Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 01:11:12;;;;;;;;;;;;;;;;;;6204760;23;19990;-89
2022/12/23 01:13:38;;;;;;;;;;;;;;;;;;6200903;23;19920;-89
2022/12/23 01:16:09;;;;;;;;;;;;;;;;;;6202057;23;19916;-89
2022/12/23 01:18:36;;;;;;;;;;;;;;;;;;6148038;23;20396;-88
2022/12/23 01:21:03;;;;;;;;;;;;;;;;;;6148097;23;19947;-87
2022/12/23 01:23:30;;;;;;;;;;;;;;;;;;6151037;23;19924;-88
2022/12/23 01:25:58;;;;;;;;;;;;;;;;;;6149970;23;19942;-88
2022/12/23 01:28:39;;;;;;;;;;;;;;;;;;6139574;23;19947;-88
2022/12/23 01:31:06;;;;;;;;;;;;;;;;;;6114197;23;20405;-89
2022/12/23 01:33:33;;;;;;;;;;;;;;;;;;6114867;23;19931;-88
2022/12/23 01:36:01;;;;;;;;;;;;;;;;;;6112578;23;19924;-88
2022/12/23 01:38:28;;;;;;;;;;;;;;;;;;6144980;23;19951;-88
2022/12/23 01:40:55;;;;;;;;;;;;;;;;;;6167086;23;20324;-89
2022/12/23 01:43:36;;;;;;;;;;;;;;;;;;6053874;23;19956;-88
2022/12/23 01:46:03;;;;;;;;;;;;;;;;;;6025627;23;19947;-88
2022/12/23 01:48:31;;;;;;;;;;;;;;;;;;6026586;23;19929;-88
2022/12/23 01:51:02;;;;;;;;;;;;;;;;;;6029138;23;19928;-88
2022/12/23 01:53:29;;;;;;;;;;;;;;;;;;6052608;23;19921;-88
2022/12/23 01:56:10;;;;;;;;;;;;;;;;;;6023296;23;19926;-88
2022/12/23 01:58:37;;;;;;;;;;;;;;;;;;6024676;23;20364;-88
2022/12/23 02:03:52;;;;;;;;;;;;;;;;;;6022016;23;19925;-88
2022/12/23 02:09:19;;;;;;;;;;;;;;;;;;6025828;23;19957;-88
2022/12/23 02:11:45;;;;;;;;;;;;;;;;;;6007274;23;19930;-88
2022/12/23 02:17:06;;;;;;;;;;;;;;;;;;5994941;23;20089;-88
2022/12/23 02:19:33;;;;;;;;;;;;;;;;;;5998874;23;19926;-88
2022/12/23 02:22:00;;;;;;;;;;;;;;;;;;6076131;23;19921;-88
2022/12/23 02:24:36;;;;;;;;;;;;;;;;;;6109866;23;19944;-89
2022/12/23 02:27:03;;;;;;;;;;;;;;;;;;6109312;23;20640;-88
2022/12/23 02:29:31;;;;;;;;;;;;;;;;;;6148450;23;19916;-88
2022/12/23 02:31:58;;;;;;;;;;;;;;;;;;6117503;23;19931;-88
2022/12/23 02:34:25;;;;;;;;;;;;;;;;;;6147147;23;19920;-89
2022/12/23 02:36:51;;;;;;;;;;;;;;;;;;6171976;23;19923;-89
2022/12/23 02:39:18;;;;;;;;;;;;;;;;;;6149230;23;20011;-89
2022/12/23 02:41:45;;;;;;;;;;;;;;;;;;6144447;23;19991;-90
2022/12/23 02:44:12;;;;;;;;;;;;;;;;;;6144155;23;19924;-89
2022/12/23 02:46:40;;;;;;;;;;;;;;;;;;6123582;23;19920;-89
2022/12/23 02:49:07;;;;;;;;;;;;;;;;;;6120353;23;19920;-90
2022/12/23 02:51:43;;;;;;;;;;;;;;;;;;6171287;23;19920;-90
2022/12/23 02:54:11;;;;;;;;;;;;;;;;;;6145447;23;19916;-89
2022/12/23 02:56:38;;;;;;;;;;;;;;;;;;6122902;23;19916;-89
2022/12/23 02:59:05;;;;;;;;;;;;;;;;;;6121053;23;20360;-89
2022/12/23 03:01:31;;;;;;;;;;;;;;;;;;6147263;23;20289;-89
2022/12/23 03:03:59;;;;;;;;;;;;;;;;;;6146783;23;19928;-89
2022/12/23 03:06:26;;;;;;;;;;;;;;;;;;6146904;23;20244;-90
2022/12/23 03:08:53;;;;;;;;;;;;;;;;;;6145911;23;19928;-89
2022/12/23 03:11:20;;;;;;;;;;;;;;;;;;6133944;23;19924;-90
2022/12/23 03:13:48;;;;;;;;;;;;;;;;;;6147928;23;19920;-88
2022/12/23 03:16:21;;;;;;;;;;;;;;;;;;6176025;23;20337;-88
2022/12/23 03:18:50;;;;;;;;;;;;;;;;;;6173875;23;19959;-88
2022/12/23 03:21:17;;;;;;;;;;;;;;;;;;6177172;23;19919;-88
2022/12/23 03:23:43;;;;;;;;;;;;;;;;;;6173714;23;19971;-89
2022/12/23 03:26:12;;;;;;;;;;;;;;;;;;6177450;23;20078;-88
2022/12/23 03:28:40;;;;;;;;;;;;;;;;;;6175794;23;19955;-88
2022/12/23 03:31:07;;;;;;;;;;;;;;;;;;6148969;23;19927;-88
2022/12/23 03:33:33;;;;;;;;;;;;;;;;;;6176786;23;19923;-88
2022/12/23 03:36:00;;;;;;;;;;;;;;;;;;6149964;23;19942;-88
2022/12/23 03:38:27;;;;;;;;;;;;;;;;;;6175359;23;19982;-88
2022/12/23 03:40:55;;;;;;;;;;;;;;;;;;6175712;23;20337;-88
2022/12/23 03:43:22;;;;;;;;;;;;;;;;;;6176352;23;19924;-87
2022/12/23 03:45:49;;;;;;;;;;;;;;;;;;6174710;23;19927;-88
2022/12/23 03:48:16;;;;;;;;;;;;;;;;;;6154646;23;19934;-88
2022/12/23 03:50:43;;;;;;;;;;;;;;;;;;6151293;23;19916;-89
2022/12/23 03:53:11;;;;;;;;;;;;;;;;;;6176094;23;20334;-89
2022/12/23 03:55:37;;;;;;;;;;;;;;;;;;6175842;23;19963;-88
2022/12/23 03:58:05;;;;;;;;;;;;;;;;;;6174470;23;20963;-88
2022/12/23 04:00:43;;;;;;;;;;;;;;;;;;6203113;23;19916;-88
2022/12/23 04:03:19;;;;;;;;;;;;;;;;;;6201841;23;19924;-88
2022/12/23 04:05:45;;;;;;;;;;;;;;;;;;6172049;23;19935;-88
2022/12/23 04:08:11;;;;;;;;;;;;;;;;;;6176289;23;19928;-88
2022/12/23 04:10:39;;;;;;;;;;;;;;;;;;6174843;23;19923;-88
2022/12/23 04:13:06;;;;;;;;;;;;;;;;;;6144273;23;19924;-88
2022/12/23 04:15:33;;;;;;;;;;;;;;;;;;6153627;23;19919;-88
2022/12/23 04:18:00;;;;;;;;;;;;;;;;;;6147982;23;19986;-88
2022/12/23 04:20:26;;;;;;;;;;;;;;;;;;6177098;23;20011;-88
2022/12/23 04:22:53;;;;;;;;;;;;;;;;;;6174071;23;19920;-88
2022/12/23 04:25:19;;;;;;;;;;;;;;;;;;6149484;23;19944;-88
2022/12/23 04:27:46;;;;;;;;;;;;;;;;;;6174989;23;19923;-88
2022/12/23 04:30:14;;;;;;;;;;;;;;;;;;6153072;23;19985;-88
2022/12/23 04:32:43;;;;;;;;;;;;;;;;;;6177847;23;19919;-88
2022/12/23 04:35:10;;;;;;;;;;;;;;;;;;6151870;23;20363;-88
2022/12/23 04:37:36;;;;;;;;;;;;;;;;;;6153339;23;20271;-88
2022/12/23 04:40:09;;;;;;;;;;;;;;;;;;6173615;23;19970;-88
2022/12/23 04:42:37;;;;;;;;;;;;;;;;;;6176977;23;19926;-88
2022/12/23 04:45:04;;;;;;;;;;;;;;;;;;6199622;23;19974;-88
2022/12/23 04:47:31;;;;;;;;;;;;;;;;;;6176335;23;19920;-88
2022/12/23 04:49:58;;;;;;;;;;;;;;;;;;6149594;23;19920;-89
2022/12/23 04:52:26;;;;;;;;;;;;;;;;;;6178137;23;20017;-88
2022/12/23 04:54:53;;;;;;;;;;;;;;;;;;6173248;23;19951;-88
2022/12/23 04:57:20;;;;;;;;;;;;;;;;;;6176744;23;20329;-88
2022/12/23 04:59:46;;;;;;;;;;;;;;;;;;6174464;23;20834;-88
2022/12/23 05:02:13;;;;;;;;;;;;;;;;;;6150680;23;19920;-88
2022/12/23 05:04:39;;;;;;;;;;;;;;;;;;6154376;23;19919;-88
2022/12/23 05:07:06;;;;;;;;;;;;;;;;;;6171156;23;19923;-88
2022/12/23 05:09:40;;;;;;;;;;;;;;;;;;6176764;23;19942;-88
2022/12/23 05:12:07;;;;;;;;;;;;;;;;;;6202613;23;19924;-88
2022/12/23 05:14:34;;;;;;;;;;;;;;;;;;6177459;23;19931;-87
2022/12/23 05:17:01;;;;;;;;;;;;;;;;;;6148447;23;19919;-88
2022/12/23 05:19:28;;;;;;;;;;;;;;;;;;6201887;23;19950;-88
2022/12/23 05:21:55;;;;;;;;;;;;;;;;;;6199628;23;19999;-87
2022/12/23 05:24:22;;;;;;;;;;;;;;;;;;6203505;23;19951;-88
2022/12/23 05:26:50;;;;;;;;;;;;;;;;;;6173761;23;20342;-88
2022/12/23 05:29:17;;;;;;;;;;;;;;;;;;6153515;23;19919;-88
2022/12/23 05:31:59;;;;;;;;;;;;;;;;;;6203056;23;19928;-88
2022/12/23 05:34:27;;;;;;;;;;;;;;;;;;6153731;23;19920;-88
2022/12/23 05:37:03;;;;;;;;;;;;;;;;;;6200794;23;19930;-87
2022/12/23 05:39:45;;;;;;;;;;;;;;;;;;6200376;23;19966;-88
2022/12/23 05:42:16;;;;;;;;;;;;;;;;;;6175441;23;20355;-88
2022/12/23 05:44:43;;;;;;;;;;;;;;;;;;6176404;23;19920;-89
2022/12/23 05:47:09;;;;;;;;;;;;;;;;;;6152719;23;19991;-88
2022/12/23 05:49:38;;;;;;;;;;;;;;;;;;6175276;23;19966;-88
2022/12/23 05:52:05;;;;;;;;;;;;;;;;;;6147269;23;19947;-88
2022/12/23 05:54:32;;;;;;;;;;;;;;;;;;6180137;23;20237;-88
2022/12/23 05:56:59;;;;;;;;;;;;;;;;;;6173473;23;19920;-88
2022/12/23 05:59:25;;;;;;;;;;;;;;;;;;6174804;23;19916;-87
2022/12/23 06:01:53;;;;;;;;;;;;;;;;;;6172054;23;20333;-88
2022/12/23 06:04:23;;;;;;;;;;;;;;;;;;6201460;23;19924;-88
2022/12/23 06:06:50;;;;;;;;;;;;;;;;;;6174869;23;20261;-89
2022/12/23 06:09:16;;;;;;;;;;;;;;;;;;6177904;23;19923;-88
2022/12/23 06:12:02;;;;;;;;;;;;;;;;;;6169557;23;20254;-88
2022/12/23 06:14:29;;;;;;;;;;;;;;;;;;6200319;23;19924;-88
2022/12/23 06:16:56;;;;;;;;;;;;;;;;;;6199170;23;19974;-87
2022/12/23 06:19:24;;;;;;;;;;;;;;;;;;6206463;23;19920;-88
2022/12/23 06:21:51;;;;;;;;;;;;;;;;;;6175611;23;20333;-88
2022/12/23 06:24:18;;;;;;;;;;;;;;;;;;6152675;23;19920;-88
2022/12/23 06:26:45;;;;;;;;;;;;;;;;;;6176755;23;19994;-88
2022/12/23 06:29:11;;;;;;;;;;;;;;;;;;6153656;23;19920;-88
2022/12/23 06:31:39;;;;;;;;;;;;;;;;;;6177273;23;20384;-88
2022/12/23 06:34:06;;;;;;;;;;;;;;;;;;6172893;23;19944;-88
2022/12/23 06:36:33;;;;;;;;;;;;;;;;;;6152022;23;19966;-88
2022/12/23 06:39:00;;;;;;;;;;;;;;;;;;6147361;23;19920;-89
2022/12/23 06:41:27;;;;;;;;;;;;;;;;;;6175378;23;20383;-88
2022/12/23 06:43:54;;;;;;;;;;;;;;;;;;6171159;23;19959;-87
2022/12/23 06:46:21;;;;;;;;;;;;;;;;;;6152033;23;19954;-88
2022/12/23 06:48:48;;;;;;;;;;;;;;;;;;6148353;23;20414;-87
2022/12/23 06:51:16;;;;;;;;;;;;;;;;;;6177263;23;19916;-87
2022/12/23 06:53:42;;;;;;;;;;;;;;;;;;6174255;23;19919;-88
2022/12/23 06:56:09;;;;;;;;;;;;;;;;;;6177746;23;19983;-88
2022/12/23 06:58:36;;;;;;;;;;;;;;;;;;6178694;23;20007;-88
2022/12/23 07:01:04;;;;;;;;;;;;;;;;;;6202259;23;19971;-88
2022/12/23 07:03:31;;;;;;;;;;;;;;;;;;6179622;23;19924;-88
2022/12/23 07:06:02;;;;;;;;;;;;;;;;;;6175210;23;19916;-89
2022/12/23 07:08:29;;;;;;;;;;;;;;;;;;6177183;23;19982;-88
2022/12/23 07:10:56;;;;;;;;;;;;;;;;;;6171169;23;19924;-88
2022/12/23 07:13:24;;;;;;;;;;;;;;;;;;6198870;23;20019;-88
2022/12/23 07:15:51;;;;;;;;;;;;;;;;;;6149563;23;19916;-88
2022/12/23 07:18:18;;;;;;;;;;;;;;;;;;6151056;23;19919;-88
2022/12/23 07:21:05;;;;;;;;;;;;;;;;;;6178366;23;19954;-88
2022/12/23 07:23:32;;;;;;;;;;;;;;;;;;6203053;23;19926;-88
2022/12/23 07:26:00;;;;;;;;;;;;;;;;;;6173059;23;19916;-88
2022/12/23 07:28:26;;;;;;;;;;;;;;;;;;6176352;23;19923;-88
2022/12/23 07:30:54;;;;;;;;;;;;;;;;;;6173000;23;20345;-89
2022/12/23 07:33:21;;;;;;;;;;;;;;;;;;6152532;23;19966;-88
2022/12/23 07:35:49;;;;;;;;;;;;;;;;;;6148399;23;19920;-88
2022/12/23 07:38:16;;;;;;;;;;;;;;;;;;6152093;23;20257;-88
2022/12/23 07:40:42;;;;;;;;;;;;;;;;;;6204153;23;19920;-88
2022/12/23 07:43:09;;;;;;;;;;;;;;;;;;6202942;23;19920;-88
2022/12/23 07:45:35;;;;;;;;;;;;;;;;;;6176738;23;20074;-89
2022/12/23 07:48:03;;;;;;;;;;;;;;;;;;6176335;23;20146;-88
2022/12/23 07:50:29;;;;;;;;;;;;;;;;;;6179393;23;20549;-88
2022/12/23 07:52:56;;;;;;;;;;;;;;;;;;6173014;23;19920;-88
2022/12/23 07:55:23;;;;;;;;;;;;;;;;;;6170691;23;19991;-87
2022/12/23 07:57:50;;;;;;;;;;;;;;;;;;6173177;23;19916;-88
2022/12/23 08:00:16;;;;;;;;;;;;;;;;;;6201948;23;20306;-88
2022/12/23 08:02:45;;;;;;;;;;;;;;;;;;6172939;23;19939;-88
2022/12/23 08:05:12;;;;;;;;;;;;;;;;;;6177211;23;19916;-88
2022/12/23 08:07:39;;;;;;;;;;;;;;;;;;6201117;23;19926;-88
2022/12/23 08:10:06;;;;;;;;;;;;;;;;;;6149624;23;19997;-88
2022/12/23 08:12:33;;;;;;;;;;;;;;;;;;6171367;23;20403;-88
2022/12/23 08:15:00;;;;;;;;;;;;;;;;;;6145226;23;19920;-88
2022/12/23 08:17:28;;;;;;;;;;;;;;;;;;6176672;23;19915;-88
2022/12/23 08:19:55;;;;;;;;;;;;;;;;;;6149298;23;20037;-88
2022/12/23 08:22:23;;;;;;;;;;;;;;;;;;6177287;23;19960;-88
2022/12/23 08:24:51;;;;;;;;;;;;;;;;;;6174019;23;19966;-88
2022/12/23 08:27:18;;;;;;;;;;;;;;;;;;6176841;23;19916;-88
2022/12/23 08:29:46;;;;;;;;;;;;;;;;;;6151790;23;19987;-87
2022/12/23 08:32:13;;;;;;;;;;;;;;;;;;6152561;23;19916;-87
2022/12/23 08:34:40;;;;;;;;;;;;;;;;;;6175643;23;19920;-87
2022/12/23 08:37:07;;;;;;;;;;;;;;;;;;6150712;23;20419;-87
2022/12/23 08:39:34;;;;;;;;;;;;;;;;;;6152930;23;19942;-87
2022/12/23 08:42:00;;;;;;;;;;;;;;;;;;6173606;23;19952;-87
2022/12/23 08:44:28;;;;;;;;;;;;;;;;;;6153158;23;19920;-88
2022/12/23 08:46:56;;;;;;;;;;;;;;;;;;6174236;23;19919;-88
2022/12/23 08:49:23;;;;;;;;;;;;;;;;;;6202513;23;19919;-87
2022/12/23 08:51:50;;;;;;;;;;;;;;;;;;6174573;23;19920;-88
2022/12/23 08:54:19;;;;;;;;;;;;;;;;;;6152632;23;19916;-88
2022/12/23 08:56:46;;;;;;;;;;;;;;;;;;6170099;23;20200;-89
2022/12/23 08:59:13;;;;;;;;;;;;;;;;;;6148282;23;19916;-89
2022/12/23 09:01:58;;;;;;;;;;;;;;;;;;6196639;23;19916;-88
2022/12/23 09:04:26;;;;;;;;;;;;;;;;;;6172553;23;19958;-88
2022/12/23 09:06:52;;;;;;;;;;;;;;;;;;6142270;23;19931;-88
2022/12/23 09:09:20;;;;;;;;;;;;;;;;;;6170324;23;20462;-88
2022/12/23 09:11:46;;;;;;;;;;;;;;;;;;6142483;23;20486;-88
2022/12/23 09:14:32;;;;;;;;;;;;;;;;;;6173720;23;19951;-88
2022/12/23 09:16:59;;;;;;;;;;;;;;;;;;6166901;23;20355;-88
2022/12/23 09:19:26;;;;;;;;;;;;;;;;;;6169773;23;19968;-88
2022/12/23 09:21:53;;;;;;;;;;;;;;;;;;6171125;23;20253;-88
2022/12/23 09:24:34;;;;;;;;;;;;;;;;;;6137033;23;19932;-88
2022/12/23 09:27:02;;;;;;;;;;;;;;;;;;6105770;23;19924;-88
2022/12/23 09:29:43;;;;;;;;;;;;;;;;;;6072408;23;19932;-88
2022/12/23 09:32:10;;;;;;;;;;;;;;;;;;6030316;23;19921;-88
2022/12/23 09:34:37;;;;;;;;;;;;;;;;;;6032313;23;19926;-88
2022/12/23 09:37:04;;;;;;;;;;;;;;;;;;6053084;23;19921;-88
2022/12/23 09:39:31;;;;;;;;;;;;;;;;;;6079559;23;19921;-88
2022/12/23 09:42:00;;;;;;;;;;;;;;;;;;6054367;23;20459;-88
2022/12/23 09:44:30;;;;;;;;;;;;;;;;;;6032632;23;20043;-87
2022/12/23 09:47:01;;;;;;;;;;;;;;;;;;6076950;23;20525;-87
2022/12/23 09:49:28;;;;;;;;;;;;;;;;;;6057075;23;19917;-87
2022/12/23 09:51:55;;;;;;;;;;;;;;;;;;6029976;23;19921;-87
2022/12/23 09:54:22;;;;;;;;;;;;;;;;;;6073542;23;20302;-88
2022/12/23 09:56:49;;;;;;;;;;;;;;;;;;6088640;23;19916;-87
2022/12/23 09:59:16;;;;;;;;;;;;;;;;;;6089683;23;19917;-88
2022/12/23 10:01:45;;;;;;;;;;;;;;;;;;6169384;23;19951;-88
2022/12/23 10:04:13;;;;;;;;;;;;;;;;;;6175473;23;19923;-88
2022/12/23 10:06:39;;;;;;;;;;;;;;;;;;6179089;23;19920;-87
2022/12/23 10:09:07;;;;;;;;;;;;;;;;;;6202928;23;19959;-87
2022/12/23 10:11:34;;;;;;;;;;;;;;;;;;6178663;23;19924;-87
2022/12/23 10:14:19;;;;;;;;;;;;;;;;;;6183159;23;19915;-87
2022/12/23 10:16:47;;;;;;;;;;;;;;;;;;6150737;23;19928;-88
2022/12/23 10:19:14;;;;;;;;;;;;;;;;;;6152857;23;19974;-87
2022/12/23 10:21:44;;;;;;;;;;;;;;;;;;6152901;23;20288;-88
2022/12/23 10:24:11;;;;;;;;;;;;;;;;;;6152880;23;19931;-87
2022/12/23 10:26:38;;;;;;;;;;;;;;;;;;6153192;23;19994;-88
2022/12/23 10:29:06;;;;;;;;;;;;;;;;;;6176098;23;19920;-87
2022/12/23 10:31:32;;;;;;;;;;;;;;;;;;6177608;23;19923;-88
2022/12/23 10:33:59;;;;;;;;;;;;;;;;;;6175987;23;19927;-88
2022/12/23 10:36:25;;;;;;;;;;;;;;;;;;6156248;23;19927;-88
2022/12/23 10:38:52;;;;;;;;;;;;;;;;;;6152186;23;20258;-88
2022/12/23 10:41:19;;;;;;;;;;;;;;;;;;6153151;23;19926;-87
2022/12/23 10:43:46;;;;;;;;;;;;;;;;;;6175384;23;19931;-88
2022/12/23 10:46:12;;;;;;;;;;;;;;;;;;6177925;23;19920;-87
2022/12/23 10:48:58;;;;;;;;;;;;;;;;;;6172429;23;20000;-88
2022/12/23 10:51:24;;;;;;;;;;;;;;;;;;6082507;23;20012;-88
2022/12/23 10:53:52;;;;;;;;;;;;;;;;;;6106755;23;19917;-88
2022/12/23 12:15:07;;;;;;;;;;;;;;;;;;6179057;23;20952;31
2022/12/23 12:17:34;;;;;;;;;;;;;;;;;;6154018;23;19920;-89
2022/12/23 12:20:00;;;;;;;;;;;;;;;;;;6204543;23;19923;-89
2022/12/23 12:22:34;;;;;;;;;;;;;;;;;;6180714;23;19995;-88
2022/12/23 12:25:00;;;;;;;;;;;;;;;;;;6177727;23;19963;-89
2022/12/23 12:27:29;;;;;;;;;;;;;;;;;;6155436;23;19995;-89
2022/12/23 12:32:47;;;;;;;;;;;;;;;;;;6178983;23;20312;-89
2022/12/23 12:35:18;;;;;;;;;;;;;;;;;;6156398;23;20288;-89
2022/12/23 12:37:44;;;;;;;;;;;;;;;;;;6154139;23;19923;-88
2022/12/23 12:40:13;;;;;;;;;;;;;;;;;;6156597;23;19963;-88
2022/12/23 12:42:58;;;;;;;;;;;;;;;;;;;;;
2022/12/23 12:45:25;;;;;;;;;;;;;;;;;;6178345;23;20050;-88
2022/12/23 12:47:57;;;;;;;;;;;;;;;;;;6154478;23;19919;-89
2022/12/23 12:50:25;;;;;;;;;;;;;;;;;;6182892;23;19948;-88
2022/12/23 12:53:13;;;;;;;;;;;;;;;;;;6153176;23;19927;-89
2022/12/23 12:55:46;;;;;;;;;;;;;;;;;;6181641;23;19951;-89
2022/12/23 12:58:20;;;;;;;;;;;;;;;;;;6181495;23;19994;-89
2022/12/23 13:00:51;;;;;;;;;;;;;;;;;;6152675;23;19942;-89
2022/12/23 13:06:09;;;;;;;;;;;;;;;;;;6194869;23;20309;-89
2022/12/23 13:08:56;;;;;;;;;;;;;;;;;;6181733;23;20333;-89
2022/12/23 13:11:24;;;;;;;;;;;;;;;;;;6179467;23;19955;-89
2022/12/23 13:13:50;;;;;;;;;;;;;;;;;;6150321;23;19955;-88
2022/12/23 13:16:19;;;;;;;;;;;;;;;;;;6154425;23;19994;-89
2022/12/23 13:18:45;;;;;;;;;;;;;;;;;;6153350;23;19919;-89
2022/12/23 13:21:13;;;;;;;;;;;;;;;;;;6180758;23;20304;-88
2022/12/23 13:23:39;;;;;;;;;;;;;;;;;;6182430;23;19951;-88
2022/12/23 13:26:14;;;;;;;;;;;;;;;;;;6159535;23;19920;-88
2022/12/23 13:28:40;;;;;;;;;;;;;;;;;;6153684;23;19923;-89
2022/12/23 13:31:06;;;;;;;;;;;;;;;;;;6179337;23;19916;-90
2022/12/23 13:33:35;;;;;;;;;;;;;;;;;;6155280;23;20044;-89
2022/12/23 13:36:01;;;;;;;;;;;;;;;;;;6156166;23;19916;-89
2022/12/23 13:38:32;;;;;;;;;;;;;;;;;;6183004;23;19974;-88
2022/12/23 13:41:05;;;;;;;;;;;;;;;;;;6156536;23;19927;-89
2022/12/23 13:43:31;;;;;;;;;;;;;;;;;;6181678;23;19915;-88
2022/12/23 13:46:09;;;;;;;;;;;;;;;;;;6156289;23;20002;-88
2022/12/23 13:48:42;;;;;;;;;;;;;;;;;;6156346;23;19962;-89
2022/12/23 13:51:17;;;;;;;;;;;;;;;;;;6158196;23;19955;-88
2022/12/23 13:53:46;;;;;;;;;;;;;;;;;;6156321;23;20471;-88
2022/12/23 13:56:22;;;;;;;;;;;;;;;;;;6157714;23;19963;-88
2022/12/23 13:58:52;;;;;;;;;;;;;;;;;;6152975;23;19926;-88
2022/12/23 14:01:25;;;;;;;;;;;;;;;;;;6156340;23;19927;-88
2022/12/23 14:03:51;;;;;;;;;;;;;;;;;;6154714;23;19970;-88
2022/12/23 14:06:18;;;;;;;;;;;;;;;;;;6156191;23;20003;-88
2022/12/23 14:08:45;;;;;;;;;;;;;;;;;;6178390;23;19916;-89
2022/12/23 14:11:11;;;;;;;;;;;;;;;;;;6180583;23;19991;-88
2022/12/23 14:13:39;;;;;;;;;;;;;;;;;;6154979;23;20387;-89
2022/12/23 14:16:08;;;;;;;;;;;;;;;;;;6151909;23;20544;-88
2022/12/23 14:18:54;;;;;;;;;;;;;;;;;;6184445;23;19924;-88
2022/12/23 14:21:20;;;;;;;;;;;;;;;;;;6183808;23;19968;-89
2022/12/23 14:23:48;;;;;;;;;;;;;;;;;;6155372;23;19916;-89
2022/12/23 14:26:14;;;;;;;;;;;;;;;;;;6158161;23;19928;-89
2022/12/23 14:28:43;;;;;;;;;;;;;;;;;;6156838;23;20329;-89
2022/12/23 14:31:17;;;;;;;;;;;;;;;;;;6155971;23;19974;-89
2022/12/23 14:33:49;;;;;;;;;;;;;;;;;;6155988;23;19998;-89
2022/12/23 14:36:18;;;;;;;;;;;;;;;;;;6159812;23;20363;-89
2022/12/23 14:38:44;;;;;;;;;;;;;;;;;;6155333;23;19964;-89
2022/12/23 14:41:16;;;;;;;;;;;;;;;;;;6157381;23;20256;-89
2022/12/23 14:43:42;;;;;;;;;;;;;;;;;;6153487;23;20233;-89
2022/12/23 14:46:13;;;;;;;;;;;;;;;;;;6154699;23;19924;-88
2022/12/23 14:48:43;;;;;;;;;;;;;;;;;;6158221;23;19939;-88
2022/12/23 14:51:14;;;;;;;;;;;;;;;;;;6158408;23;19916;-89
2022/12/23 14:53:43;;;;;;;;;;;;;;;;;;6155717;23;19926;-89
2022/12/23 14:56:30;;;;;;;;;;;;;;;;;;6157153;23;19990;-89
2022/12/23 14:59:02;;;;;;;;;;;;;;;;;;6178959;23;19958;-89
2022/12/23 15:01:28;;;;;;;;;;;;;;;;;;6155561;23;19924;-89
2022/12/23 15:04:12;;;;;;;;;;;;;;;;;;6157775;23;20400;-89
2022/12/23 15:09:30;;;;;;;;;;;;;;;;;;6181837;23;19966;-89
2022/12/23 15:11:58;;;;;;;;;;;;;;;;;;6156095;23;20005;-88
2022/12/23 15:14:36;;;;;;;;;;;;;;;;;;6157559;23;19916;-88
2022/12/23 15:19:54;;;;;;;;;;;;;;;;;;6167356;23;19930;-89
2022/12/23 15:22:39;;;;;;;;;;;;;;;;;;;;;
2022/12/23 15:25:08;;;;;;;;;;;;;;;;;;6178833;23;20034;-89
2022/12/23 15:27:43;;;;;;;;;;;;;;;;;;6179750;23;19926;-88
2022/12/23 15:30:11;;;;;;;;;;;;;;;;;;6156121;23;19931;-89
2022/12/23 15:32:37;;;;;;;;;;;;;;;;;;6181243;23;19927;-89
2022/12/23 15:35:06;;;;;;;;;;;;;;;;;;6156714;23;20319;-89
2022/12/23 15:37:35;;;;;;;;;;;;;;;;;;6155267;23;19927;-89
2022/12/23 15:40:01;;;;;;;;;;;;;;;;;;6152281;23;19927;-89
2022/12/23 15:42:30;;;;;;;;;;;;;;;;;;6151297;23;19926;-89
2022/12/23 15:44:56;;;;;;;;;;;;;;;;;;6178144;23;19959;-89
2022/12/23 15:47:22;;;;;;;;;;;;;;;;;;6207775;23;19926;-88
2022/12/23 15:49:48;;;;;;;;;;;;;;;;;;6154419;23;20223;-89
2022/12/23 15:52:19;;;;;;;;;;;;;;;;;;6156030;23;20075;-90
2022/12/23 15:54:51;;;;;;;;;;;;;;;;;;6154954;23;20554;-89
2022/12/23 15:57:31;;;;;;;;;;;;;;;;;;6180837;23;19920;-88
2022/12/23 16:00:00;;;;;;;;;;;;;;;;;;6151643;23;19926;-89
2022/12/23 16:02:32;;;;;;;;;;;;;;;;;;6181117;23;20321;-89
2022/12/23 16:05:07;;;;;;;;;;;;;;;;;;6151867;23;19924;-90
2022/12/23 16:07:33;;;;;;;;;;;;;;;;;;6146924;23;19924;-89
2022/12/23 16:26:50;;;;;;;;;;;;;;;;;;6165026;23;19924;-93
2022/12/23 16:29:16;;;;;;;;;;;;;;;;;;6146055;23;20252;-92
2022/12/23 16:31:42;;;;;;;;;;;;;;;;;;6120415;23;19991;-93
2022/12/23 16:34:09;;;;;;;;;;;;;;;;;;6120494;23;19920;-92
2022/12/23 16:36:35;;;;;;;;;;;;;;;;;;6145815;23;19920;-93
2022/12/23 16:39:03;;;;;;;;;;;;;;;;;;6119004;23;20146;-92
2022/12/23 16:41:29;;;;;;;;;;;;;;;;;;6142600;23;19943;-92
2022/12/23 16:43:55;;;;;;;;;;;;;;;;;;6113523;23;20330;-92
2022/12/23 16:46:22;;;;;;;;;;;;;;;;;;6171984;23;20078;-93
2022/12/23 16:48:58;;;;;;;;;;;;;;;;;;6175665;23;21517;-92
2022/12/23 16:51:24;;;;;;;;;;;;;;;;;;6118845;23;19921;-91
2022/12/23 16:53:50;;;;;;;;;;;;;;;;;;6167075;23;19924;-93
2022/12/23 16:56:16;;;;;;;;;;;;;;;;;;6168287;23;19920;-92
2022/12/23 16:58:42;;;;;;;;;;;;;;;;;;6166338;23;20015;-92
2022/12/23 17:01:17;;;;;;;;;;;;;;;;;;6120530;23;19920;-91
2022/12/23 17:03:44;;;;;;;;;;;;;;;;;;6117658;23;19993;-93
2022/12/23 17:06:10;;;;;;;;;;;;;;;;;;6142675;23;19928;-92
2022/12/23 17:08:36;;;;;;;;;;;;;;;;;;6144518;23;19932;-92
2022/12/23 17:11:02;;;;;;;;;;;;;;;;;;6116249;23;19955;-92
2022/12/23 17:13:28;;;;;;;;;;;;;;;;;;6142790;23;20274;-92
2022/12/23 17:16:04;;;;;;;;;;;;;;;;;;6142666;23;19984;-92
2022/12/23 17:18:31;;;;;;;;;;;;;;;;;;6144162;23;19931;-92
2022/12/23 17:20:57;;;;;;;;;;;;;;;;;;6141618;23;20416;-92
2022/12/23 17:23:23;;;;;;;;;;;;;;;;;;6116353;23;19970;-92
2022/12/23 17:25:49;;;;;;;;;;;;;;;;;;6114648;23;19971;-91
2022/12/23 17:28:18;;;;;;;;;;;;;;;;;;6135552;23;19928;-92
2022/12/23 17:30:47;;;;;;;;;;;;;;;;;;6138124;23;19928;-92
2022/12/23 17:33:13;;;;;;;;;;;;;;;;;;6109700;23;20563;-93
2022/12/23 17:35:39;;;;;;;;;;;;;;;;;;6108929;23;19916;-93
2022/12/23 17:38:14;;;;;;;;;;;;;;;;;;6140878;23;20042;-92
2022/12/23 17:40:40;;;;;;;;;;;;;;;;;;6134185;23;19967;-92
2022/12/23 17:43:09;;;;;;;;;;;;;;;;;;6137144;23;19928;-92
2022/12/23 17:45:35;;;;;;;;;;;;;;;;;;6135210;23;19920;-93
2022/12/23 17:48:02;;;;;;;;;;;;;;;;;;6113050;23;19921;-93
2022/12/23 17:50:29;;;;;;;;;;;;;;;;;;6139724;23;19921;-93
2022/12/23 17:52:55;;;;;;;;;;;;;;;;;;6109999;23;19947;-93
2022/12/23 17:55:21;;;;;;;;;;;;;;;;;;6138917;23;20049;-91
2022/12/23 17:57:53;;;;;;;;;;;;;;;;;;6133432;23;19928;-92
2022/12/23 18:00:41;;;;;;;;;;;;;;;;;;6134140;23;19927;-91
2022/12/23 18:03:10;;;;;;;;;;;;;;;;;;6110638;23;19924;-93
2022/12/23 18:05:37;;;;;;;;;;;;;;;;;;6117495;23;19920;-92
2022/12/23 18:08:04;;;;;;;;;;;;;;;;;;6135900;23;20055;-91
2022/12/23 18:10:30;;;;;;;;;;;;;;;;;;6137158;23;19929;-92
2022/12/23 18:12:56;;;;;;;;;;;;;;;;;;6135018;23;19923;-92
2022/12/23 18:15:22;;;;;;;;;;;;;;;;;;6135638;23;20385;-92
2022/12/23 18:17:48;;;;;;;;;;;;;;;;;;6106316;23;19987;-92
2022/12/23 18:20:15;;;;;;;;;;;;;;;;;;6112914;23;19967;-90
2022/12/23 18:22:41;;;;;;;;;;;;;;;;;;6137671;23;19920;-92
2022/12/23 18:25:07;;;;;;;;;;;;;;;;;;6111463;23;20326;-92
2022/12/23 18:27:33;;;;;;;;;;;;;;;;;;6142582;23;19959;-92
2022/12/23 18:30:14;;;;;;;;;;;;;;;;;;6112325;23;19923;-92
2022/12/23 18:32:46;;;;;;;;;;;;;;;;;;6132511;23;19964;-91
2022/12/23 18:35:12;;;;;;;;;;;;;;;;;;6112796;23;20249;-91
2022/12/23 18:37:38;;;;;;;;;;;;;;;;;;6111373;23;20023;-91
2022/12/23 18:40:08;;;;;;;;;;;;;;;;;;6107617;23;19970;-92
2022/12/23 18:42:35;;;;;;;;;;;;;;;;;;6111683;23;19920;-92
2022/12/23 18:45:01;;;;;;;;;;;;;;;;;;6109272;23;19917;-91
2022/12/23 18:47:27;;;;;;;;;;;;;;;;;;6110442;23;19983;-91
2022/12/23 18:49:54;;;;;;;;;;;;;;;;;;6108945;23;20022;-92
2022/12/23 18:52:20;;;;;;;;;;;;;;;;;;6107282;23;19916;-91
2022/12/23 18:54:52;;;;;;;;;;;;;;;;;;6133519;23;19924;-92
2022/12/23 18:57:18;;;;;;;;;;;;;;;;;;6108598;23;19960;-92
2022/12/23 18:59:44;;;;;;;;;;;;;;;;;;6108538;23;19999;-94
2022/12/23 19:02:12;;;;;;;;;;;;;;;;;;6163162;23;20417;-90
2022/12/23 19:04:39;;;;;;;;;;;;;;;;;;6171086;23;19924;-93
2022/12/23 21:04:22;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:17:45;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:35:27;;;;;;;;;;;;;;;;;;6005265;23;20054;-89
2022/12/23 21:38:06;;;;;;;;;;;;;;;;;;;;;
2022/12/23 21:43:36;;;;;;;;;;;;;;;;;;6165653;23;20014;-90
2022/12/23 21:46:13;;;;;;;;;;;;;;;;;;6144421;23;20028;-89
2022/12/23 21:48:57;;;;;;;;;;;;;;;;;;6197667;23;19927;-89
2022/12/23 21:51:45;;;;;;;;;;;;;;;;;;6152328;23;20240;-90
2022/12/23 21:54:33;;;;;;;;;;;;;;;;;;6149474;23;19920;-89
2022/12/23 21:57:04;;;;;;;;;;;;;;;;;;6169423;23;20238;-88
2022/12/23 21:59:30;;;;;;;;;;;;;;;;;;6149898;23;19923;-89
2022/12/23 22:02:07;;;;;;;;;;;;;;;;;;6148513;23;19984;-90
2022/12/23 22:04:33;;;;;;;;;;;;;;;;;;6149439;23;20007;-90
2022/12/23 22:07:02;;;;;;;;;;;;;;;;;;6197751;23;19948;-89
2022/12/23 22:09:31;;;;;;;;;;;;;;;;;;6148982;23;19924;-89
2022/12/23 22:12:00;;;;;;;;;;;;;;;;;;6146063;23;20340;-90
2022/12/23 22:14:28;;;;;;;;;;;;;;;;;;6150837;23;19927;-89
2022/12/23 22:16:57;;;;;;;;;;;;;;;;;;6148742;23;19920;-90
2022/12/23 22:19:25;;;;;;;;;;;;;;;;;;6176146;23;19958;-89
2022/12/23 22:21:51;;;;;;;;;;;;;;;;;;6148332;23;19923;-89
2022/12/23 22:24:35;;;;;;;;;;;;;;;;;;6149802;23;20665;-89
2022/12/23 22:27:12;;;;;;;;;;;;;;;;;;6197302;23;19920;-90
2022/12/23 22:29:40;;;;;;;;;;;;;;;;;;6148855;23;20353;-90
2022/12/23 22:32:06;;;;;;;;;;;;;;;;;;6148398;23;19920;-90