Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:19;;;;;;;;;;;;;;;;;;5054690;28;7045;-87
2022/11/06 00:02:45;;;;;;;;;;;;;;;;;;5036600;28;8664;-85
2022/11/06 00:07:55;;;;;;;;;;;;;;;;;;5054367;28;6978;-85
2022/11/06 00:10:20;;;;;;;;;;;;;;;;;;5036834;28;7156;-86
2022/11/06 00:12:47;;;;;;;;;;;;;;;;;;5053561;28;8691;-85
2022/11/06 00:15:13;;;;;;;;;;;;;;;;;;5036505;28;8396;-85
2022/11/06 00:17:38;;;;;;;;;;;;;;;;;;5036557;28;8540;-86
2022/11/06 00:20:05;;;;;;;;;;;;;;;;;;5036560;28;8323;-86
2022/11/06 00:22:31;;;;;;;;;;;;;;;;;;5036478;28;8500;-86
2022/11/06 00:24:57;;;;;;;;;;;;;;;;;;5036251;28;8542;-85
2022/11/06 00:27:22;;;;;;;;;;;;;;;;;;5013581;28;7035;-86
2022/11/06 00:29:48;;;;;;;;;;;;;;;;;;4997003;28;7126;-86
2022/11/06 00:32:13;;;;;;;;;;;;;;;;;;4997168;28;7110;-85
2022/11/06 00:34:38;;;;;;;;;;;;;;;;;;4996934;28;8479;-86
2022/11/06 00:37:04;;;;;;;;;;;;;;;;;;4997300;28;9544;-86
2022/11/06 00:39:29;;;;;;;;;;;;;;;;;;4997177;28;8373;-84
2022/11/06 00:41:55;;;;;;;;;;;;;;;;;;4996802;28;8394;-84
2022/11/06 00:44:20;;;;;;;;;;;;;;;;;;4996955;28;8389;-85
2022/11/06 00:46:46;;;;;;;;;;;;;;;;;;4997208;28;8471;-83
2022/11/06 00:49:11;;;;;;;;;;;;;;;;;;4996594;28;8286;-84
2022/11/06 00:51:40;;;;;;;;;;;;;;;;;;4997055;28;8724;-83
2022/11/06 00:54:11;;;;;;;;;;;;;;;;;;4996758;28;7148;-85
2022/11/06 00:56:37;;;;;;;;;;;;;;;;;;4999632;28;7070;-85
2022/11/06 00:59:05;;;;;;;;;;;;;;;;;;5001009;28;7125;-83
2022/11/06 01:01:35;;;;;;;;;;;;;;;;;;5000177;28;7010;-82
2022/11/06 01:04:10;;;;;;;;;;;;;;;;;;5000641;28;8387;-84
2022/11/06 01:06:38;;;;;;;;;;;;;;;;;;5000841;28;8725;-84
2022/11/06 01:09:04;;;;;;;;;;;;;;;;;;5000466;28;8445;-83
2022/11/06 01:11:32;;;;;;;;;;;;;;;;;;5000220;28;7030;-83
2022/11/06 01:13:58;;;;;;;;;;;;;;;;;;5000095;28;8706;-84
2022/11/06 01:16:25;;;;;;;;;;;;;;;;;;5000005;28;8584;-83
2022/11/06 01:18:52;;;;;;;;;;;;;;;;;;5000342;28;7171;-83
2022/11/06 01:21:37;;;;;;;;;;;;;;;;;;5000208;28;8616;-83
2022/11/06 01:24:05;;;;;;;;;;;;;;;;;;4999310;28;8399;-83
2022/11/06 01:26:31;;;;;;;;;;;;;;;;;;5000072;28;7142;-83
2022/11/06 01:28:57;;;;;;;;;;;;;;;;;;4999809;28;8409;-83
2022/11/06 01:31:24;;;;;;;;;;;;;;;;;;5000179;28;8436;-83
2022/11/06 01:33:50;;;;;;;;;;;;;;;;;;4999805;28;9333;-83
2022/11/06 01:36:17;;;;;;;;;;;;;;;;;;5000059;28;8333;-83
2022/11/06 01:38:44;;;;;;;;;;;;;;;;;;5000132;28;7048;-82
2022/11/06 01:41:18;;;;;;;;;;;;;;;;;;5000065;28;7151;-83
2022/11/06 01:43:43;;;;;;;;;;;;;;;;;;5000066;28;8426;-83
2022/11/06 01:46:09;;;;;;;;;;;;;;;;;;5000119;28;8518;-84
2022/11/06 01:48:36;;;;;;;;;;;;;;;;;;4999212;28;7257;-84
2022/11/06 01:51:02;;;;;;;;;;;;;;;;;;4999487;28;8739;-84
2022/11/06 01:53:28;;;;;;;;;;;;;;;;;;4999329;28;7130;-84
2022/11/06 01:55:58;;;;;;;;;;;;;;;;;;4999629;28;8683;-83
2022/11/06 01:58:26;;;;;;;;;;;;;;;;;;4999515;28;7164;-84
2022/11/06 02:00:52;;;;;;;;;;;;;;;;;;4999629;28;8981;-85
2022/11/06 02:03:18;;;;;;;;;;;;;;;;;;4999886;28;7162;-83
2022/11/06 02:05:45;;;;;;;;;;;;;;;;;;4999433;28;8380;-84
2022/11/06 02:08:13;;;;;;;;;;;;;;;;;;4998396;28;8742;-83
2022/11/06 02:10:39;;;;;;;;;;;;;;;;;;4999409;28;8488;-83
2022/11/06 02:13:15;;;;;;;;;;;;;;;;;;4999088;28;7157;-83
2022/11/06 02:15:59;;;;;;;;;;;;;;;;;;4999636;28;7372;-84
2022/11/06 02:18:43;;;;;;;;;;;;;;;;;;4998888;28;8393;-83
2022/11/06 02:21:26;;;;;;;;;;;;;;;;;;4998813;28;7382;-84
2022/11/06 02:23:57;;;;;;;;;;;;;;;;;;4999223;28;7075;-84
2022/11/06 02:26:36;;;;;;;;;;;;;;;;;;4999354;28;8454;-83
2022/11/06 02:29:17;;;;;;;;;;;;;;;;;;4998630;28;8496;-84
2022/11/06 02:31:45;;;;;;;;;;;;;;;;;;4999053;28;8693;-84
2022/11/06 02:34:14;;;;;;;;;;;;;;;;;;4998588;28;8346;-83
2022/11/06 02:36:47;;;;;;;;;;;;;;;;;;4998540;28;9246;-83
2022/11/06 02:39:17;;;;;;;;;;;;;;;;;;4998477;28;8389;-83
2022/11/06 02:41:45;;;;;;;;;;;;;;;;;;4998689;28;8409;-84
2022/11/06 02:44:17;;;;;;;;;;;;;;;;;;4998384;28;8587;-84
2022/11/06 02:46:47;;;;;;;;;;;;;;;;;;4998594;28;8730;-84
2022/11/06 02:49:18;;;;;;;;;;;;;;;;;;4998629;28;9319;-84
2022/11/06 02:51:48;;;;;;;;;;;;;;;;;;4998446;28;8654;-83
2022/11/06 02:54:16;;;;;;;;;;;;;;;;;;4998537;28;9048;-83
2022/11/06 02:56:45;;;;;;;;;;;;;;;;;;4998427;28;8547;-83
2022/11/06 02:59:15;;;;;;;;;;;;;;;;;;4998406;28;8702;-84
2022/11/06 03:01:41;;;;;;;;;;;;;;;;;;4998600;28;8482;-84
2022/11/06 03:04:13;;;;;;;;;;;;;;;;;;4998456;28;8407;-84
2022/11/06 03:06:44;;;;;;;;;;;;;;;;;;4998081;28;7257;-84
2022/11/06 03:09:30;;;;;;;;;;;;;;;;;;4997867;28;8718;-84
2022/11/06 03:12:00;;;;;;;;;;;;;;;;;;4998385;28;8745;-84
2022/11/06 03:14:28;;;;;;;;;;;;;;;;;;4998146;28;8475;-84
2022/11/06 03:16:59;;;;;;;;;;;;;;;;;;4997760;28;7166;-84
2022/11/06 03:19:24;;;;;;;;;;;;;;;;;;4996879;28;8421;-83
2022/11/06 03:22:01;;;;;;;;;;;;;;;;;;4997803;28;8380;-84
2022/11/06 03:24:32;;;;;;;;;;;;;;;;;;4998148;28;8408;-84
2022/11/06 03:27:02;;;;;;;;;;;;;;;;;;4998031;28;8439;-84
2022/11/06 03:29:33;;;;;;;;;;;;;;;;;;4997910;28;8574;-84
2022/11/06 03:32:11;;;;;;;;;;;;;;;;;;4997714;28;8468;-83
2022/11/06 03:35:06;;;;;;;;;;;;;;;;;;4998761;28;7244;-83
2022/11/06 03:37:39;;;;;;;;;;;;;;;;;;4985289;28;8375;-84
2022/11/06 03:40:10;;;;;;;;;;;;;;;;;;4998154;28;8594;-83
2022/11/06 03:42:38;;;;;;;;;;;;;;;;;;4997521;28;7032;-82
2022/11/06 03:45:12;;;;;;;;;;;;;;;;;;5000236;28;8419;-82
2022/11/06 03:47:43;;;;;;;;;;;;;;;;;;4997936;28;8391;-83
2022/11/06 03:50:14;;;;;;;;;;;;;;;;;;4997563;28;7414;-82
2022/11/06 03:52:44;;;;;;;;;;;;;;;;;;4998106;28;8645;-83
2022/11/06 03:55:15;;;;;;;;;;;;;;;;;;4997645;28;8400;-84
2022/11/06 03:57:51;;;;;;;;;;;;;;;;;;4997458;28;8477;-83
2022/11/06 04:00:19;;;;;;;;;;;;;;;;;;4997855;28;8427;-83
2022/11/06 04:02:50;;;;;;;;;;;;;;;;;;4997572;28;7038;-84
2022/11/06 04:05:22;;;;;;;;;;;;;;;;;;4997358;28;8493;-83
2022/11/06 04:16:10;;;;;;;;;;;;;;;;;;5055227;28;6948;-83
2022/11/06 04:18:35;;;;;;;;;;;;;;;;;;5036924;28;8479;-83
2022/11/06 04:21:23;;;;;;;;;;;;;;;;;;5053420;28;8913;-84
2022/11/06 04:27:00;;;;;;;;;;;;;;;;;;5055158;28;6918;-82
2022/11/06 04:29:25;;;;;;;;;;;;;;;;;;5037346;28;8830;-84
2022/11/06 04:31:51;;;;;;;;;;;;;;;;;;5056798;28;7321;-84
2022/11/06 04:34:42;;;;;;;;;;;;;;;;;;5057234;28;8483;-82
2022/11/06 04:37:19;;;;;;;;;;;;;;;;;;5037077;28;8529;-83
2022/11/06 04:39:45;;;;;;;;;;;;;;;;;;5040455;28;8465;-83
2022/11/06 04:42:17;;;;;;;;;;;;;;;;;;5057125;28;8450;-83
2022/11/06 04:44:48;;;;;;;;;;;;;;;;;;5040416;28;8390;-84
2022/11/06 04:47:19;;;;;;;;;;;;;;;;;;5040166;28;8629;-84
2022/11/06 04:49:47;;;;;;;;;;;;;;;;;;5040011;28;7351;-83
2022/11/06 04:52:20;;;;;;;;;;;;;;;;;;5040309;28;8395;-83
2022/11/06 04:54:46;;;;;;;;;;;;;;;;;;5039876;28;7054;-84
2022/11/06 04:57:12;;;;;;;;;;;;;;;;;;5040105;28;9026;-84
2022/11/06 04:59:38;;;;;;;;;;;;;;;;;;5040381;28;6986;-83
2022/11/06 05:02:05;;;;;;;;;;;;;;;;;;5056672;28;7071;-84
2022/11/06 05:04:30;;;;;;;;;;;;;;;;;;5039513;28;7381;-83
2022/11/06 05:06:56;;;;;;;;;;;;;;;;;;5056350;28;8722;-84
2022/11/06 05:09:22;;;;;;;;;;;;;;;;;;5039303;28;8477;-84
2022/11/06 05:11:47;;;;;;;;;;;;;;;;;;5039714;28;8374;-83
2022/11/06 05:14:13;;;;;;;;;;;;;;;;;;5056316;28;7388;-83
2022/11/06 05:16:39;;;;;;;;;;;;;;;;;;5056056;28;8396;-84
2022/11/06 05:19:05;;;;;;;;;;;;;;;;;;5053090;28;8428;-84
2022/11/06 05:24:14;;;;;;;;;;;;;;;;;;5037552;28;6808;-85
2022/11/06 05:26:40;;;;;;;;;;;;;;;;;;5036206;28;8557;-83
2022/11/06 05:29:05;;;;;;;;;;;;;;;;;;5035888;28;8405;-83
2022/11/06 05:31:30;;;;;;;;;;;;;;;;;;5036104;28;8423;-84
2022/11/06 05:33:56;;;;;;;;;;;;;;;;;;5036049;28;8426;-83
2022/11/06 05:36:21;;;;;;;;;;;;;;;;;;5035893;28;8324;-84
2022/11/06 05:38:47;;;;;;;;;;;;;;;;;;5036138;28;8653;-83
2022/11/06 05:41:12;;;;;;;;;;;;;;;;;;5035937;28;7344;-83
2022/11/06 05:43:38;;;;;;;;;;;;;;;;;;5035129;28;7007;-83
2022/11/06 05:46:03;;;;;;;;;;;;;;;;;;5036281;28;8722;-84
2022/11/06 05:48:28;;;;;;;;;;;;;;;;;;5035586;28;8419;-83
2022/11/06 05:51:02;;;;;;;;;;;;;;;;;;5035836;28;8461;-84
2022/11/06 05:53:28;;;;;;;;;;;;;;;;;;5035970;28;7038;-84
2022/11/06 05:55:54;;;;;;;;;;;;;;;;;;5035928;28;8426;-84
2022/11/06 05:58:20;;;;;;;;;;;;;;;;;;5035598;28;7392;-83
2022/11/06 06:00:45;;;;;;;;;;;;;;;;;;5035696;28;7137;-84
2022/11/06 06:03:11;;;;;;;;;;;;;;;;;;5035769;28;7160;-83
2022/11/06 06:05:37;;;;;;;;;;;;;;;;;;5035606;28;7154;-84
2022/11/06 06:08:03;;;;;;;;;;;;;;;;;;5035483;28;8420;-83
2022/11/06 06:10:28;;;;;;;;;;;;;;;;;;5035448;28;7121;-83
2022/11/06 06:12:53;;;;;;;;;;;;;;;;;;5035840;28;8428;-84
2022/11/06 06:15:19;;;;;;;;;;;;;;;;;;5035219;28;8583;-84
2022/11/06 06:17:45;;;;;;;;;;;;;;;;;;5035134;28;7145;-85
2022/11/06 06:20:11;;;;;;;;;;;;;;;;;;5035316;28;8429;-85
2022/11/06 06:22:37;;;;;;;;;;;;;;;;;;5035021;28;8686;-85
2022/11/06 06:25:02;;;;;;;;;;;;;;;;;;5024275;28;8512;-85
2022/11/06 06:27:29;;;;;;;;;;;;;;;;;;5049413;28;8415;-84
2022/11/06 06:29:55;;;;;;;;;;;;;;;;;;5051651;28;8809;-85
2022/11/06 06:32:21;;;;;;;;;;;;;;;;;;5051397;28;9681;-84
2022/11/06 06:34:46;;;;;;;;;;;;;;;;;;5051081;28;7034;-85
2022/11/06 06:37:12;;;;;;;;;;;;;;;;;;5051369;28;8383;-85
2022/11/06 06:39:37;;;;;;;;;;;;;;;;;;5047212;28;8396;-83
2022/11/06 06:42:03;;;;;;;;;;;;;;;;;;5039655;28;8345;-85
2022/11/06 06:44:28;;;;;;;;;;;;;;;;;;5037076;28;7237;-85
2022/11/06 06:46:53;;;;;;;;;;;;;;;;;;5043724;28;8770;-85
2022/11/06 06:49:19;;;;;;;;;;;;;;;;;;5040897;28;8372;-86
2022/11/06 06:51:46;;;;;;;;;;;;;;;;;;5040214;28;8525;-84
2022/11/06 06:54:12;;;;;;;;;;;;;;;;;;5038372;28;8668;-84
2022/11/06 06:56:37;;;;;;;;;;;;;;;;;;5041131;28;9013;-85
2022/11/06 06:59:03;;;;;;;;;;;;;;;;;;5031285;28;6956;-85
2022/11/06 07:01:28;;;;;;;;;;;;;;;;;;5031019;28;8508;-84
2022/11/06 07:03:53;;;;;;;;;;;;;;;;;;5031117;28;8291;-85
2022/11/06 07:06:19;;;;;;;;;;;;;;;;;;5030825;28;8334;-85
2022/11/06 07:08:45;;;;;;;;;;;;;;;;;;5031222;28;7049;-85
2022/11/06 07:11:10;;;;;;;;;;;;;;;;;;5030912;28;7224;-85
2022/11/06 07:13:36;;;;;;;;;;;;;;;;;;5031097;28;8479;-85
2022/11/06 07:16:03;;;;;;;;;;;;;;;;;;5031010;28;8726;-86
2022/11/06 07:18:28;;;;;;;;;;;;;;;;;;5030883;28;8480;-85
2022/11/06 07:20:54;;;;;;;;;;;;;;;;;;5030692;28;7070;-85
2022/11/06 07:23:19;;;;;;;;;;;;;;;;;;5030532;28;8384;-88
2022/11/06 07:25:50;;;;;;;;;;;;;;;;;;5031074;28;8407;-85
2022/11/06 07:28:15;;;;;;;;;;;;;;;;;;5030920;28;7051;-86
2022/11/06 07:30:41;;;;;;;;;;;;;;;;;;5031287;28;7091;-85
2022/11/06 07:33:06;;;;;;;;;;;;;;;;;;5031061;28;8703;-86
2022/11/06 07:35:34;;;;;;;;;;;;;;;;;;5030900;28;7071;-85
2022/11/06 07:38:02;;;;;;;;;;;;;;;;;;5030530;28;7498;-85
2022/11/06 07:40:27;;;;;;;;;;;;;;;;;;5030786;28;7262;-85
2022/11/06 07:42:53;;;;;;;;;;;;;;;;;;5030396;28;8252;-84
2022/11/06 07:45:18;;;;;;;;;;;;;;;;;;5030405;28;8326;-85
2022/11/06 07:47:44;;;;;;;;;;;;;;;;;;5030294;28;7406;-86
2022/11/06 07:50:09;;;;;;;;;;;;;;;;;;5031117;28;7196;-86
2022/11/06 07:52:35;;;;;;;;;;;;;;;;;;5030502;28;7419;-85
2022/11/06 07:55:00;;;;;;;;;;;;;;;;;;5030466;28;8363;-85
2022/11/06 07:57:26;;;;;;;;;;;;;;;;;;5030837;28;7150;-84
2022/11/06 07:59:51;;;;;;;;;;;;;;;;;;5030448;28;8819;-84
2022/11/06 08:02:17;;;;;;;;;;;;;;;;;;5030163;28;8534;-85
2022/11/06 08:04:43;;;;;;;;;;;;;;;;;;5029324;28;8714;-86
2022/11/06 08:07:08;;;;;;;;;;;;;;;;;;5034003;28;8414;-85
2022/11/06 08:09:34;;;;;;;;;;;;;;;;;;5034080;28;7259;-86
2022/11/06 08:12:00;;;;;;;;;;;;;;;;;;5033990;28;8329;-86
2022/11/06 08:14:25;;;;;;;;;;;;;;;;;;5034442;28;7091;-86
2022/11/06 08:16:51;;;;;;;;;;;;;;;;;;5034277;28;8475;-85
2022/11/06 08:19:16;;;;;;;;;;;;;;;;;;5034172;28;8488;-85
2022/11/06 08:21:42;;;;;;;;;;;;;;;;;;5034614;28;7011;-86
2022/11/06 08:24:07;;;;;;;;;;;;;;;;;;5034351;28;6827;-85
2022/11/06 08:26:33;;;;;;;;;;;;;;;;;;5033498;28;7346;-85
2022/11/06 08:28:58;;;;;;;;;;;;;;;;;;5033762;28;8414;-83
2022/11/06 08:31:24;;;;;;;;;;;;;;;;;;5033865;28;7008;-86
2022/11/06 08:33:49;;;;;;;;;;;;;;;;;;5033663;28;7313;-85
2022/11/06 08:36:15;;;;;;;;;;;;;;;;;;5033459;28;8368;-85
2022/11/06 08:38:41;;;;;;;;;;;;;;;;;;5033831;28;6825;-84
2022/11/06 08:41:07;;;;;;;;;;;;;;;;;;5033817;28;8369;-84
2022/11/06 08:43:33;;;;;;;;;;;;;;;;;;5033464;28;6856;-86
2022/11/06 08:45:59;;;;;;;;;;;;;;;;;;5033767;28;7142;-86
2022/11/06 08:48:24;;;;;;;;;;;;;;;;;;5033439;28;7148;-85
2022/11/06 08:50:50;;;;;;;;;;;;;;;;;;5032906;28;8302;-84
2022/11/06 08:53:15;;;;;;;;;;;;;;;;;;5032799;28;7035;-85
2022/11/06 08:55:41;;;;;;;;;;;;;;;;;;5033321;28;6915;-84
2022/11/06 08:58:07;;;;;;;;;;;;;;;;;;5033183;28;6845;-85
2022/11/06 09:00:33;;;;;;;;;;;;;;;;;;5033072;28;8397;-84
2022/11/06 09:03:06;;;;;;;;;;;;;;;;;;5033050;28;8487;-86
2022/11/06 09:05:32;;;;;;;;;;;;;;;;;;5033101;28;8710;-85
2022/11/06 09:07:58;;;;;;;;;;;;;;;;;;5032966;28;8470;-85
2022/11/06 09:10:24;;;;;;;;;;;;;;;;;;5033154;28;7186;-85
2022/11/06 09:12:50;;;;;;;;;;;;;;;;;;5033025;28;8396;-85
2022/11/06 09:15:16;;;;;;;;;;;;;;;;;;5033039;28;8726;-85
2022/11/06 09:17:46;;;;;;;;;;;;;;;;;;5032759;28;7057;-85
2022/11/06 09:20:12;;;;;;;;;;;;;;;;;;5032850;28;8441;-85
2022/11/06 09:22:38;;;;;;;;;;;;;;;;;;5032890;28;8597;-84
2022/11/06 09:25:04;;;;;;;;;;;;;;;;;;5033145;28;8533;-84
2022/11/06 09:27:30;;;;;;;;;;;;;;;;;;5032868;28;7109;-84
2022/11/06 09:29:56;;;;;;;;;;;;;;;;;;5032319;28;7151;-84
2022/11/06 09:32:22;;;;;;;;;;;;;;;;;;5032142;28;8425;-86
2022/11/06 09:34:48;;;;;;;;;;;;;;;;;;5027771;28;8808;-87
2022/11/06 09:37:16;;;;;;;;;;;;;;;;;;5017153;28;8336;-86
2022/11/06 09:39:45;;;;;;;;;;;;;;;;;;5016711;28;6864;-86
2022/11/06 09:42:29;;;;;;;;;;;;;;;;;;5015981;28;8762;-86
2022/11/06 09:45:10;;;;;;;;;;;;;;;;;;5015737;28;8432;-85
2022/11/06 09:47:40;;;;;;;;;;;;;;;;;;5014892;28;8297;-85
2022/11/06 09:50:12;;;;;;;;;;;;;;;;;;5014247;28;7160;-86
2022/11/06 09:52:43;;;;;;;;;;;;;;;;;;5014605;28;7167;-86
2022/11/06 09:55:14;;;;;;;;;;;;;;;;;;5014044;28;8409;-86
2022/11/06 09:57:51;;;;;;;;;;;;;;;;;;5014398;28;7170;-85
2022/11/06 10:00:17;;;;;;;;;;;;;;;;;;5014904;28;8534;-87
2022/11/06 10:03:01;;;;;;;;;;;;;;;;;;5015698;28;8401;-86
2022/11/06 10:05:35;;;;;;;;;;;;;;;;;;5015395;28;7513;-86
2022/11/06 10:08:11;;;;;;;;;;;;;;;;;;5015724;28;8441;-86
2022/11/06 10:10:54;;;;;;;;;;;;;;;;;;5012815;28;8470;-87
2022/11/06 10:13:26;;;;;;;;;;;;;;;;;;4997867;28;7219;-87
2022/11/06 10:15:58;;;;;;;;;;;;;;;;;;4996228;28;7046;-87
2022/11/06 10:18:35;;;;;;;;;;;;;;;;;;4995721;28;7028;-87
2022/11/06 10:21:24;;;;;;;;;;;;;;;;;;5015421;28;8619;-88
2022/11/06 10:23:58;;;;;;;;;;;;;;;;;;4992287;28;7050;-86
2022/11/06 10:26:40;;;;;;;;;;;;;;;;;;5016730;28;7056;-84
2022/11/06 10:29:21;;;;;;;;;;;;;;;;;;5015069;28;8456;-84
2022/11/06 10:32:02;;;;;;;;;;;;;;;;;;5015646;28;7182;-85
2022/11/06 10:34:35;;;;;;;;;;;;;;;;;;5015085;28;7176;-85
2022/11/06 10:37:00;;;;;;;;;;;;;;;;;;5015014;28;8481;-85
2022/11/06 10:39:30;;;;;;;;;;;;;;;;;;5014791;28;8415;-85
2022/11/06 10:42:02;;;;;;;;;;;;;;;;;;5015027;28;6997;-85
2022/11/06 10:44:36;;;;;;;;;;;;;;;;;;5014977;28;8431;-86
2022/11/06 10:47:22;;;;;;;;;;;;;;;;;;5014111;28;7144;-85
2022/11/06 10:49:53;;;;;;;;;;;;;;;;;;5013594;28;8001;-86
2022/11/06 10:52:37;;;;;;;;;;;;;;;;;;5013862;28;8448;-85
2022/11/06 10:55:05;;;;;;;;;;;;;;;;;;5014723;28;7169;-85
2022/11/06 10:58:10;;;;;;;;;;;;;;;;;;5015372;28;8740;-87
2022/11/06 11:00:37;;;;;;;;;;;;;;;;;;4939585;28;8471;-86
2022/11/06 11:03:05;;;;;;;;;;;;;;;;;;4939234;28;7335;-83
2022/11/06 11:05:41;;;;;;;;;;;;;;;;;;4938299;28;8527;-84
2022/11/06 11:08:26;;;;;;;;;;;;;;;;;;4938969;28;7263;-85
2022/11/06 11:10:52;;;;;;;;;;;;;;;;;;4937935;28;8397;-85
2022/11/06 11:13:20;;;;;;;;;;;;;;;;;;4938575;28;7518;-86
2022/11/06 11:15:47;;;;;;;;;;;;;;;;;;4939082;28;7036;-87
2022/11/06 11:18:12;;;;;;;;;;;;;;;;;;4938743;28;8457;-86
2022/11/06 11:20:39;;;;;;;;;;;;;;;;;;4937686;28;7013;-86
2022/11/06 11:23:12;;;;;;;;;;;;;;;;;;4938984;28;8747;-85
2022/11/06 11:25:37;;;;;;;;;;;;;;;;;;4939087;28;9013;-86
2022/11/06 11:28:03;;;;;;;;;;;;;;;;;;4938328;28;7144;-86
2022/11/06 11:30:29;;;;;;;;;;;;;;;;;;4948119;28;7155;-86
2022/11/06 11:32:58;;;;;;;;;;;;;;;;;;5013872;28;8438;-85
2022/11/06 11:35:27;;;;;;;;;;;;;;;;;;5014209;28;8519;-86
2022/11/06 11:38:05;;;;;;;;;;;;;;;;;;5014018;28;7033;-87
2022/11/06 11:40:34;;;;;;;;;;;;;;;;;;5013375;28;7043;-86
2022/11/06 11:43:19;;;;;;;;;;;;;;;;;;5014829;28;7067;-86
2022/11/06 11:46:02;;;;;;;;;;;;;;;;;;5013962;28;8424;-86
2022/11/06 11:48:39;;;;;;;;;;;;;;;;;;5013676;28;7050;-87
2022/11/06 11:51:27;;;;;;;;;;;;;;;;;;5014662;28;7170;-86
2022/11/06 11:54:06;;;;;;;;;;;;;;;;;;5013565;28;7040;-87
2022/11/06 11:56:32;;;;;;;;;;;;;;;;;;5014384;28;8709;-86
2022/11/06 11:59:00;;;;;;;;;;;;;;;;;;5013808;28;7056;-87
2022/11/06 12:01:33;;;;;;;;;;;;;;;;;;5013714;28;7599;-86
2022/11/06 12:03:59;;;;;;;;;;;;;;;;;;5013627;28;7180;-88
2022/11/06 12:06:24;;;;;;;;;;;;;;;;;;5013903;28;9537;-87
2022/11/06 12:08:53;;;;;;;;;;;;;;;;;;5013681;28;8477;-87
2022/11/06 12:11:21;;;;;;;;;;;;;;;;;;5013999;28;8368;-87
2022/11/06 12:14:05;;;;;;;;;;;;;;;;;;5013528;28;8437;-86
2022/11/06 12:16:31;;;;;;;;;;;;;;;;;;5013850;28;7192;-86
2022/11/06 12:18:57;;;;;;;;;;;;;;;;;;5013643;28;8771;-87
2022/11/06 12:21:27;;;;;;;;;;;;;;;;;;5013632;28;7386;-86
2022/11/06 12:23:56;;;;;;;;;;;;;;;;;;5013480;28;8461;-87
2022/11/06 12:26:40;;;;;;;;;;;;;;;;;;5013403;28;8350;-86
2022/11/06 12:29:16;;;;;;;;;;;;;;;;;;5013553;28;8797;-86
2022/11/06 12:31:56;;;;;;;;;;;;;;;;;;5014239;28;8766;-86
2022/11/06 12:34:30;;;;;;;;;;;;;;;;;;5013932;28;8774;-86
2022/11/06 12:37:19;;;;;;;;;;;;;;;;;;5013762;28;7177;-87
2022/11/06 12:39:52;;;;;;;;;;;;;;;;;;5013240;28;8597;-87
2022/11/06 12:42:22;;;;;;;;;;;;;;;;;;5013884;28;9043;-86
2022/11/06 12:44:47;;;;;;;;;;;;;;;;;;5013546;28;8464;-86
2022/11/06 12:47:33;;;;;;;;;;;;;;;;;;5013453;28;7454;-85
2022/11/06 12:50:25;;;;;;;;;;;;;;;;;;4973698;28;8447;-85
2022/11/06 12:53:06;;;;;;;;;;;;;;;;;;5016475;28;6822;-86
2022/11/06 12:55:35;;;;;;;;;;;;;;;;;;5017283;28;8473;-86
2022/11/06 12:58:02;;;;;;;;;;;;;;;;;;5016886;28;8320;-85
2022/11/06 13:00:48;;;;;;;;;;;;;;;;;;5017332;28;7179;-87
2022/11/06 13:03:32;;;;;;;;;;;;;;;;;;5016873;28;8334;-86
2022/11/06 13:06:17;;;;;;;;;;;;;;;;;;5016761;28;7044;-86
2022/11/06 13:08:42;;;;;;;;;;;;;;;;;;5017471;28;8430;-85
2022/11/06 13:11:10;;;;;;;;;;;;;;;;;;5017273;28;8489;-87
2022/11/06 13:13:44;;;;;;;;;;;;;;;;;;5017573;28;7185;-87
2022/11/06 13:16:21;;;;;;;;;;;;;;;;;;5016448;28;8431;-85
2022/11/06 13:19:12;;;;;;;;;;;;;;;;;;5016263;28;6815;-86
2022/11/06 13:21:58;;;;;;;;;;;;;;;;;;5016538;28;7039;-87
2022/11/06 13:24:30;;;;;;;;;;;;;;;;;;5016822;28;7180;-87
2022/11/06 13:27:16;;;;;;;;;;;;;;;;;;5016883;28;7017;-87
2022/11/06 13:29:43;;;;;;;;;;;;;;;;;;5015836;28;8521;-87
2022/11/06 13:32:14;;;;;;;;;;;;;;;;;;5016605;28;8434;-87
2022/11/06 13:34:42;;;;;;;;;;;;;;;;;;5016297;28;7156;-87
2022/11/06 13:37:15;;;;;;;;;;;;;;;;;;5016123;28;8768;-87
2022/11/06 13:39:41;;;;;;;;;;;;;;;;;;5017024;28;7128;-88
2022/11/06 13:42:20;;;;;;;;;;;;;;;;;;5016584;28;7145;-88
2022/11/06 13:44:47;;;;;;;;;;;;;;;;;;5016629;28;8446;-87
2022/11/06 13:47:37;;;;;;;;;;;;;;;;;;5016156;28;7066;-88
2022/11/06 13:50:11;;;;;;;;;;;;;;;;;;5016182;28;8951;-88
2022/11/06 13:53:00;;;;;;;;;;;;;;;;;;5016046;28;7233;-89
2022/11/06 13:55:44;;;;;;;;;;;;;;;;;;5005258;28;8735;-88
2022/11/06 13:58:27;;;;;;;;;;;;;;;;;;5015829;28;8431;-88
2022/11/06 14:01:02;;;;;;;;;;;;;;;;;;5015731;28;8734;-88
2022/11/06 14:03:27;;;;;;;;;;;;;;;;;;5014571;28;8439;-88
2022/11/06 14:05:53;;;;;;;;;;;;;;;;;;5015693;28;7050;-89
2022/11/06 14:08:21;;;;;;;;;;;;;;;;;;5015655;28;8700;-87
2022/11/06 14:11:19;;;;;;;;;;;;;;;;;;5014659;28;7430;-87
2022/11/06 14:14:02;;;;;;;;;;;;;;;;;;4972103;28;9596;-88
2022/11/06 14:16:31;;;;;;;;;;;;;;;;;;5015002;28;7134;-88
2022/11/06 14:19:03;;;;;;;;;;;;;;;;;;5015648;28;7052;-88
2022/11/06 14:21:35;;;;;;;;;;;;;;;;;;5015731;28;7181;-88
2022/11/06 14:24:27;;;;;;;;;;;;;;;;;;5015193;28;6834;-87
2022/11/06 14:26:52;;;;;;;;;;;;;;;;;;5011163;28;7180;-88
2022/11/06 14:29:27;;;;;;;;;;;;;;;;;;5013293;28;7172;-87
2022/11/06 14:32:05;;;;;;;;;;;;;;;;;;5014166;28;7049;-87
2022/11/06 14:34:32;;;;;;;;;;;;;;;;;;5015288;28;7081;-87
2022/11/06 14:36:59;;;;;;;;;;;;;;;;;;5015194;28;8479;-86
2022/11/06 14:39:43;;;;;;;;;;;;;;;;;;5014869;28;7193;-87
2022/11/06 14:42:08;;;;;;;;;;;;;;;;;;5015305;28;8323;-87
2022/11/06 14:44:43;;;;;;;;;;;;;;;;;;5015420;28;9359;-87
2022/11/06 14:47:21;;;;;;;;;;;;;;;;;;5014994;28;8739;-89
2022/11/06 14:49:50;;;;;;;;;;;;;;;;;;5014864;28;8457;-88
2022/11/06 14:52:17;;;;;;;;;;;;;;;;;;5014761;28;8466;-89
2022/11/06 14:54:54;;;;;;;;;;;;;;;;;;5014172;28;7204;-89
2022/11/06 14:57:34;;;;;;;;;;;;;;;;;;5014683;28;7224;-88
2022/11/06 15:00:01;;;;;;;;;;;;;;;;;;5014529;28;9303;-88
2022/11/06 15:02:29;;;;;;;;;;;;;;;;;;5014632;28;7291;-88
2022/11/06 15:05:05;;;;;;;;;;;;;;;;;;5014067;28;8813;-88
2022/11/06 15:07:33;;;;;;;;;;;;;;;;;;5014640;28;8723;-89
2022/11/06 15:09:59;;;;;;;;;;;;;;;;;;5014299;28;8401;-90
2022/11/06 15:12:43;;;;;;;;;;;;;;;;;;5014134;28;7189;-89
2022/11/06 15:15:17;;;;;;;;;;;;;;;;;;5013467;28;8712;-88
2022/11/06 15:17:44;;;;;;;;;;;;;;;;;;5014239;28;8807;-89
2022/11/06 15:20:19;;;;;;;;;;;;;;;;;;5014166;28;8466;-90
2022/11/06 15:22:55;;;;;;;;;;;;;;;;;;5014279;28;7196;-89
2022/11/06 15:25:23;;;;;;;;;;;;;;;;;;5014203;28;8413;-89
2022/11/06 15:27:54;;;;;;;;;;;;;;;;;;5013277;28;8336;-89
2022/11/06 15:30:20;;;;;;;;;;;;;;;;;;5013341;28;8446;-89
2022/11/06 15:32:48;;;;;;;;;;;;;;;;;;5012865;28;8861;-89
2022/11/06 15:35:20;;;;;;;;;;;;;;;;;;5013067;28;7897;-89
2022/11/06 15:37:49;;;;;;;;;;;;;;;;;;5012889;28;6993;-88
2022/11/06 15:40:22;;;;;;;;;;;;;;;;;;5013044;28;7067;-88
2022/11/06 15:42:48;;;;;;;;;;;;;;;;;;5013946;28;8715;-88
2022/11/06 15:45:14;;;;;;;;;;;;;;;;;;5013901;28;8403;-88
2022/11/06 15:47:51;;;;;;;;;;;;;;;;;;5014352;28;7264;-89
2022/11/06 15:50:18;;;;;;;;;;;;;;;;;;5014669;28;8470;-88
2022/11/06 15:52:45;;;;;;;;;;;;;;;;;;5013742;28;8383;-86
2022/11/06 15:55:14;;;;;;;;;;;;;;;;;;5007816;28;7144;-86
2022/11/06 15:57:40;;;;;;;;;;;;;;;;;;5013364;28;6951;-87
2022/11/06 16:00:08;;;;;;;;;;;;;;;;;;5014320;28;8132;-87
2022/11/06 16:02:45;;;;;;;;;;;;;;;;;;5013640;28;8692;-88
2022/11/06 16:05:10;;;;;;;;;;;;;;;;;;5014391;28;7143;-88
2022/11/06 16:07:36;;;;;;;;;;;;;;;;;;5013850;28;8351;-87
2022/11/06 16:10:02;;;;;;;;;;;;;;;;;;5014217;28;7165;-88
2022/11/06 16:12:28;;;;;;;;;;;;;;;;;;5013595;28;8353;-87
2022/11/06 16:14:54;;;;;;;;;;;;;;;;;;5013405;28;8508;-88
2022/11/06 16:17:25;;;;;;;;;;;;;;;;;;5013694;28;6977;-88
2022/11/06 16:19:53;;;;;;;;;;;;;;;;;;5013217;28;7247;-87
2022/11/06 16:22:26;;;;;;;;;;;;;;;;;;5013377;28;8313;-89
2022/11/06 16:24:54;;;;;;;;;;;;;;;;;;5013330;28;8302;-88
2022/11/06 16:27:22;;;;;;;;;;;;;;;;;;5015257;28;8438;-87
2022/11/06 16:29:52;;;;;;;;;;;;;;;;;;5017523;28;6830;-88
2022/11/06 16:32:21;;;;;;;;;;;;;;;;;;5019523;28;7391;-87
2022/11/06 16:34:47;;;;;;;;;;;;;;;;;;5017231;28;7064;-87
2022/11/06 16:37:12;;;;;;;;;;;;;;;;;;5017577;28;8423;-87
2022/11/06 16:39:42;;;;;;;;;;;;;;;;;;5017922;28;8227;-88
2022/11/06 16:42:15;;;;;;;;;;;;;;;;;;5017389;28;7070;-88
2022/11/06 16:44:41;;;;;;;;;;;;;;;;;;5017306;28;8780;-87
2022/11/06 16:47:09;;;;;;;;;;;;;;;;;;5017524;28;8382;-88
2022/11/06 16:49:39;;;;;;;;;;;;;;;;;;5017855;28;7191;-88
2022/11/06 16:52:23;;;;;;;;;;;;;;;;;;5017252;28;7047;-88
2022/11/06 16:55:09;;;;;;;;;;;;;;;;;;5017616;28;8349;-88
2022/11/06 16:57:41;;;;;;;;;;;;;;;;;;5003649;28;8507;-88
2022/11/06 17:00:30;;;;;;;;;;;;;;;;;;5017316;28;8456;-88
2022/11/06 17:02:58;;;;;;;;;;;;;;;;;;5017301;28;8466;-88
2022/11/06 17:05:26;;;;;;;;;;;;;;;;;;5018178;28;7358;-88
2022/11/06 17:08:04;;;;;;;;;;;;;;;;;;5017529;28;8498;-88
2022/11/06 17:10:33;;;;;;;;;;;;;;;;;;5017680;28;8495;-88
2022/11/06 17:13:06;;;;;;;;;;;;;;;;;;5017090;28;7039;-89
2022/11/06 17:15:32;;;;;;;;;;;;;;;;;;5017383;28;7176;-89
2022/11/06 17:17:57;;;;;;;;;;;;;;;;;;5016591;28;8486;-89
2022/11/06 17:20:23;;;;;;;;;;;;;;;;;;5015320;28;8448;-88
2022/11/06 17:22:49;;;;;;;;;;;;;;;;;;5016544;28;7030;-87
2022/11/06 17:25:15;;;;;;;;;;;;;;;;;;5016933;28;8454;-88
2022/11/06 17:27:40;;;;;;;;;;;;;;;;;;5016488;28;7338;-88
2022/11/06 17:30:10;;;;;;;;;;;;;;;;;;5016098;28;8298;-88
2022/11/06 17:32:36;;;;;;;;;;;;;;;;;;5016127;28;7137;-89
2022/11/06 17:35:01;;;;;;;;;;;;;;;;;;5016522;28;7088;-88
2022/11/06 17:37:27;;;;;;;;;;;;;;;;;;5015606;28;8561;-89
2022/11/06 17:39:52;;;;;;;;;;;;;;;;;;5015874;28;7232;-89