Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:41;;;;;;;;;;;;;;;;;;4383530;32;66820;-57
2023/08/15 00:05:28;;;;;;;6.30;4.37;;;;;;;;;;4382177;32;72211;-58
2023/08/15 00:08:19;;;;;;;7.28;4.20;;;;;;;;;;4382097;32;66034;-58
2023/08/15 00:11:06;;;;;;;;;;;;;;;;;;4371059;32;70062;-57
2023/08/15 00:13:55;;;;;;;6.00;4.15;;;;;;;;;;4382116;32;67642;-57
2023/08/15 00:16:42;;;;;;;6.35;4.72;;;;;;;;;;4382796;32;70868;-58
2023/08/15 00:19:28;;;;;;;8.13;4.60;;;;;;;;;;4382914;32;64732;-58
2023/08/15 00:22:17;;;;;;;7.57;4.05;;;;;;;;;;4381623;32;66890;-58
2023/08/15 00:25:04;;;;;;;7.00;4.55;;;;;;;;;;4360997;32;59084;-57
2023/08/15 00:27:51;;;;;;;6.53;4.47;;;;;;;;;;4382812;32;70608;-57
2023/08/15 00:30:37;;;;;;;5.75;4.30;;;;;;;;;;4382747;32;69516;-58
2023/08/15 00:33:25;;;;;;;6.97;5.03;;;;;;;;;;4382822;32;67595;-57
2023/08/15 00:36:12;;;;;;;7.30;4.68;;;;;;;;;;4383063;32;60172;-57
2023/08/15 00:39:02;;;;;;;6.57;4.12;;;;;;;;;;4381536;32;70853;-58
2023/08/15 00:41:49;;;;;;;6.60;4.60;;;;;;;;;;4370047;32;70294;-58
2023/08/15 00:44:40;;;;;;;6.43;4.05;;;;;;;;;;4381408;32;67580;-57
2023/08/15 00:47:29;;;;;;;9.18;4.55;;;;;;;;;;4380841;32;70888;-57
2023/08/15 00:50:16;;;;;;;7.72;4.75;;;;;;;;;;4381159;32;64893;-58
2023/08/15 00:53:04;;;;;;;8.45;4.47;;;;;;;;;;4382553;32;66802;-58
2023/08/15 00:55:52;;;;;;;6.72;4.40;;;;;;;;;;4369846;32;60496;-57
2023/08/15 00:58:38;;;;;;;6.37;4.05;;;;;;;;;;4381333;32;69255;-59
2023/08/15 01:01:25;;;;;;;8.25;4.72;;;;;;;;;;4382680;32;65745;-57
2023/08/15 01:04:12;;;;;;;8.05;4.47;;;;;;;;;;4369678;32;68803;-57
2023/08/15 01:06:59;;;;;;;7.37;4.85;;;;;;;;;;4381642;32;60028;-57
2023/08/15 01:09:46;;;;;;;6.87;4.50;;;;;;;;;;4384442;32;69901;-58
2023/08/15 01:13:13;;;;;;;8.23;4.82;;;;;;;;;;4373212;32;69401;-58
2023/08/15 01:16:00;;;;;;;6.53;4.68;;;;;;;;;;4372682;32;66678;-59
2023/08/15 01:18:58;;;;;;;8.77;4.93;;;;;;;;;;4384132;32;70708;-58
2023/08/15 01:21:48;;;;;;;8.38;4.53;;;;;;;;;;4386387;32;66002;-58
2023/08/15 01:24:38;;;;;;;7.07;5.07;;;;;;;;;;4389894;32;68332;-57
2023/08/15 01:27:24;;;;;;;6.50;4.50;;;;;;;;;;4388844;32;67519;-58
2023/08/15 01:30:12;;;;;;;10.43;5.50;;;;;;;;;;4384865;32;71661;-57
2023/08/15 01:33:12;;;;;;;9.10;5.05;;;;;;;;;;4383576;32;65673;-57
2023/08/15 01:36:12;;;;;;;7.68;5.50;;;;;;;;;;4383522;32;67681;-57
2023/08/15 01:39:04;;;;;;;8.13;5.00;;;;;;;;;;4383765;32;60418;-56
2023/08/15 01:41:51;;;;;;;6.70;5.07;;;;;;;;;;4372856;32;70709;-56
2023/08/15 01:44:38;;;;;;;7.85;4.97;;;;;;;;;;4372970;32;69727;-56
2023/08/15 01:47:26;;;;;;;8.20;4.78;;;;;;;;;;4384304;32;66618;-58
2023/08/15 01:50:12;;;;;;;7.78;5.00;;;;;;;;;;4384694;32;73384;-57
2023/08/15 01:53:00;;;;;;;6.87;4.40;;;;;;;;;;4382905;32;71773;-56
2023/08/15 01:55:48;;;;;;;6.57;5.00;;;;;;;;;;4384437;32;69533;-57
2023/08/15 01:58:34;;;;;;;8.02;5.32;;;;;;;;;;4383578;32;66611;-57
2023/08/15 02:01:21;;;;;;;8.73;5.00;;;;;;;;;;4384502;32;71794;-57
2023/08/15 02:04:08;;;;;;;6.50;4.82;;;;;;;;;;4384435;32;65775;-57
2023/08/15 02:06:55;;;;;;;9.63;5.10;;;;;;;;;;4371649;32;68535;-57
2023/08/15 02:09:42;;;;;;;7.50;5.00;;;;;;;;;;4384854;32;60370;-57
2023/08/15 02:12:28;;;;;;;7.32;4.40;;;;;;;;;;4384229;32;69787;-57
2023/08/15 02:15:15;;;;;;;6.85;4.87;;;;;;;;;;4383116;32;69304;-58
2023/08/15 02:18:01;;;;;;;;;;;;;;;;;;4384778;32;67465;-57
2023/08/15 02:20:48;;;;;;;8.27;5.10;;;;;;;;;;4384322;32;59006;-57
2023/08/15 02:23:34;;;;;;;7.07;4.72;;;;;;;;;;4383005;32;70819;-57
2023/08/15 02:26:21;;;;;;;7.47;4.15;;;;;;;;;;4383054;32;69041;-57
2023/08/15 02:29:07;;;;;;;;;;;;;;;;;;4384481;32;68366;-57
2023/08/15 02:31:54;;;;;;;7.87;4.82;;;;;;;;;;4384243;32;70871;-58
2023/08/15 02:34:40;;;;;;;;;;;;;;;;;;4384603;32;65544;-57
2023/08/15 02:37:26;;;;;;;7.70;5.18;;;;;;;;;;4383207;32;68371;-57
2023/08/15 02:40:14;;;;;;;5.47;4.60;;;;;;;;;;4384287;32;67862;-57
2023/08/15 02:43:01;;;;;;;6.93;5.32;;;;;;;;;;4384032;32;71496;-57
2023/08/15 02:45:48;;;;;;;7.10;4.55;;;;;;;;;;4383854;32;64793;-58
2023/08/15 02:48:34;;;;;;;7.10;4.10;;;;;;;;;;4382788;32;66818;-58
2023/08/15 02:51:21;;;;;;;6.90;4.28;;;;;;;;;;4382811;32;59735;-57
2023/08/15 02:54:08;;;;;;;6.45;4.20;;;;;;;;;;4383703;32;70541;-57
2023/08/15 02:56:54;;;;;;;;;;;;;;;;;;4384192;32;69427;-57
2023/08/15 02:59:40;;;;;;;7.25;4.43;;;;;;;;;;4393550;32;67725;-56
2023/08/15 03:02:27;;;;;;;;;;;;;;;;;;4384432;32;70922;-57
2023/08/15 03:05:13;;;;;;;5.45;3.85;;;;;;;;;;4393412;32;70489;-57
2023/08/15 03:08:00;;;;;;;6.90;4.20;;;;;;;;;;4382436;32;68946;-57
2023/08/15 03:10:47;;;;;;;7.80;4.10;;;;;;;;;;4382232;32;66765;-57
2023/08/15 03:13:36;;;;;;;5.62;3.95;;;;;;;;;;4383600;32;70765;-57
2023/08/15 03:16:24;;;;;;;8.63;4.12;;;;;;;;;;4383812;32;65996;-57
2023/08/15 03:19:10;;;;;;;6.43;3.80;;;;;;;;;;4382288;32;66696;-58
2023/08/15 03:21:58;;;;;;;6.68;3.90;;;;;;;;;;4382143;32;59677;-57
2023/08/15 03:24:45;;;;;;;6.55;4.15;;;;;;;;;;4371548;32;70538;-57
2023/08/15 03:27:32;;;;;;;6.53;4.50;;;;;;;;;;4383487;32;69250;-57
2023/08/15 03:30:18;;;;;;;6.55;4.20;;;;;;;;;;4381461;32;68436;-57
2023/08/15 03:33:06;;;;;;;8.38;4.32;;;;;;;;;;4383012;32;59935;-57
2023/08/15 03:35:53;;;;;;;6.90;4.00;;;;;;;;;;4382545;32;70710;-59
2023/08/15 03:38:43;;;;;;;5.68;4.40;;;;;;;;;;4383494;32;68229;-57
2023/08/15 03:41:29;;;;;;;5.12;3.60;;;;;;;;;;4382195;32;67703;-57
2023/08/15 03:44:16;;;;;;;8.48;3.90;;;;;;;;;;4370756;32;71678;-58
2023/08/15 03:47:02;;;;;;;6.68;3.78;;;;;;;;;;4383148;32;64862;-58
2023/08/15 03:49:49;;;;;;;6.40;4.65;;;;;;;;;;4382033;32;67285;-57
2023/08/15 03:52:37;;;;;;;5.60;3.50;;;;;;;;;;4382246;32;60309;-57
2023/08/15 03:55:24;;;;;;;5.22;3.92;;;;;;;;;;4383287;32;70898;-57
2023/08/15 03:58:10;;;;;;;7.15;4.47;;;;;;;;;;4383377;32;65941;-57
2023/08/15 04:00:57;;;;;;;6.82;4.22;;;;;;;;;;4383450;32;68150;-58
2023/08/15 04:03:44;;;;;;;7.65;4.35;;;;;;;;;;4382194;32;60409;-57
2023/08/15 04:06:30;;;;;;;4.85;3.40;;;;;;;;;;4371295;32;70647;-58
2023/08/15 04:09:17;;;;;;;5.03;3.35;;;;;;;;;;4381628;32;69195;-57
2023/08/15 04:12:04;;;;;;;6.12;3.97;;;;;;;;;;4383294;32;67590;-57
2023/08/15 04:14:50;;;;;;;4.50;3.45;;;;;;;;;;4381280;32;72307;-57
2023/08/15 04:17:37;;;;;;;4.87;3.50;;;;;;;;;;4383510;32;64893;-58
2023/08/15 04:20:24;;;;;;;4.07;3.28;;;;;;;;;;4383150;32;68053;-58
2023/08/15 04:23:11;;;;;;;7.18;3.50;;;;;;;;;;4382937;32;66493;-57
2023/08/15 04:25:58;;;;;;;3.85;3.20;;;;;;;;;;4382792;32;71973;-57
2023/08/15 04:28:46;;;;;;;5.25;3.80;;;;;;;;;;4381636;32;64909;-58
2023/08/15 04:31:34;;;;;;;4.30;3.30;;;;;;;;;;4382708;32;66721;-57
2023/08/15 04:34:21;;;;;;;3.70;3.10;;;;;;;;;;4371221;32;59276;-57
2023/08/15 04:37:09;;;;;;;5.22;3.25;;;;;;;;;;4381450;32;70234;-58
2023/08/15 04:39:56;;;;;;;6.28;3.35;;;;;;;;;;4382643;32;68031;-57
2023/08/15 04:42:42;;;;;;;3.70;2.65;;;;;;;;;;4370914;32;67426;-58
2023/08/15 04:45:29;;;;;;;4.50;2.90;;;;;;;;;;4383037;32;59305;-57
2023/08/15 04:48:16;;;;;;;4.22;2.90;;;;;;;;;;4381037;32;69463;-58
2023/08/15 04:51:02;;;;;;;3.33;2.22;;;;;;;;;;4381100;32;68391;-58
2023/08/15 04:53:49;;;;;;;4.30;3.20;;;;;;;;;;4382666;32;67646;-58
2023/08/15 04:56:35;;;;;;;;;;;;;;;;;;4382954;32;70804;-58
2023/08/15 04:59:22;;;;;;;6.78;3.70;;;;;;;;;;4382787;32;65016;-58
2023/08/15 05:02:08;;;;;;;;;;;;;;;;;;4381168;32;67730;-57
2023/08/15 05:04:55;;;;;;;5.67;3.10;;;;;;;;;;4382977;32;59743;-58
2023/08/15 05:07:41;;;;;;;4.25;3.03;;;;;;;;;;4380694;32;72724;-57
2023/08/15 05:10:27;;;;;;;4.12;2.92;;;;;;;;;;4380684;32;66329;-57
2023/08/15 05:13:14;;;;;;;4.43;3.30;;;;;;;;;;4381259;32;68227;-57
2023/08/15 05:16:01;;;;;;;3.95;3.08;;;;;;;;;;4369600;32;60840;-57
2023/08/15 05:18:48;;;;;;;7.03;3.35;;;;;;;;;;4381268;32;69386;-57
2023/08/15 05:21:36;;;;;;;5.35;3.50;;;;;;;;;;4369832;32;70612;-57
2023/08/15 05:24:25;;;;;;;4.07;2.97;;;;;;;;;;4382524;32;67855;-58
2023/08/15 05:27:12;;;;;;;5.82;3.30;;;;;;;;;;4370543;32;71584;-57
2023/08/15 05:29:59;;;;;;;4.62;3.22;;;;;;;;;;4381170;32;64911;-58
2023/08/15 05:32:46;;;;;;;5.47;2.95;;;;;;;;;;4382323;32;69149;-57
2023/08/15 05:35:32;;;;;;;;;;;;;;;;;;4382749;32;67748;-58
2023/08/15 05:38:19;;;;;;;4.07;2.83;;;;;;;;;;4382139;32;72012;-58
2023/08/15 05:41:05;;;;;;;5.00;3.60;;;;;;;;;;4380386;32;65781;-58
2023/08/15 05:43:55;;;;;;;4.50;3.22;;;;;;;;;;4360289;32;68091;-58
2023/08/15 05:46:41;;;;;;;2.80;2.45;;;;;;;;;;4381903;32;60234;-57
2023/08/15 05:49:28;;;;;;;5.35;3.17;;;;;;;;;;4380568;32;70737;-58
2023/08/15 05:52:15;;;;;;;4.95;3.10;;;;;;;;;;4382350;32;69198;-58
2023/08/15 05:55:02;;;;;;;3.85;2.62;;;;;;;;;;4382848;32;66769;-58
2023/08/15 05:57:48;;;;;;;5.28;3.22;;;;;;;;;;4384800;32;58949;-58
2023/08/15 06:00:37;;;;;;;4.45;3.47;;;;;;;;;;4383340;32;70521;-58
2023/08/15 06:03:25;;;;;;;4.35;3.30;;;;;;;;;;4361678;32;70453;-56
2023/08/15 06:06:11;;;;;;;3.28;2.80;;;;;;;;;;4371992;32;68592;-58
2023/08/15 06:08:58;;;;;;;4.82;3.42;;;;;;;;;;4371651;32;71858;-57
2023/08/15 06:11:44;;;;;;;4.32;3.20;;;;;;;;;;4383180;32;64947;-56
2023/08/15 06:14:31;;;;;;;7.35;3.42;;;;;;;;;;4384507;32;67877;-58
2023/08/15 06:17:18;;;;;;;4.65;3.28;;;;;;;;;;4384779;32;59249;-58
2023/08/15 06:20:05;;;;;;;3.75;3.30;;;;;;;;;;4384160;32;70584;-58
2023/08/15 06:22:52;;;;;;;5.03;3.20;;;;;;;;;;4382645;32;65703;-58
2023/08/15 06:25:42;;;;;;;5.32;4.00;;;;;;;;;;4382969;32;68514;-59
2023/08/15 06:28:30;;;;;;;8.20;3.47;;;;;;;;;;4384262;32;60117;-59
2023/08/15 06:31:17;;;;;;;4.05;3.12;;;;;;;;;;4384110;32;69616;-58
2023/08/15 06:34:04;;;;;;;4.82;3.45;;;;;;;;;;4383012;32;68313;-58
2023/08/15 06:36:50;;;;;;;4.85;2.87;;;;;;;;;;4384125;32;67460;-58
2023/08/15 06:39:37;;;;;;;;;;;;;;;;;;4383059;32;70755;-58
2023/08/15 06:42:23;;;;;;;4.07;3.27;;;;;;;;;;4384403;32;64660;-59
2023/08/15 06:45:15;;;;;;;;;;;;;;;;;;4384591;32;68242;-58
2023/08/15 06:48:05;;;;;;;4.45;3.45;;;;;;;;;;4383821;32;67166;-58
2023/08/15 06:50:51;;;;;;;6.47;3.53;;;;;;;;;;4381967;32;72422;-58
2023/08/15 06:53:41;;;;;;;4.35;3.45;;;;;;;;;;4383886;32;65966;-58
2023/08/15 06:56:27;;;;;;;4.53;3.35;;;;;;;;;;4382961;32;66984;-58
2023/08/15 06:59:14;;;;;;;5.85;3.60;;;;;;;;;;4384088;32;59181;-59
2023/08/15 07:02:00;;;;;;;4.82;3.47;;;;;;;;;;4383632;32;70562;-59
2023/08/15 07:04:48;;;;;;;4.78;3.10;;;;;;;;;;4383807;32;69634;-58
2023/08/15 07:07:35;;;;;;;4.30;3.28;;;;;;;;;;4382692;32;67638;-59
2023/08/15 07:10:22;;;;;;;4.28;3.22;;;;;;;;;;4383842;32;59897;-59
2023/08/15 07:13:08;;;;;;;4.95;3.30;;;;;;;;;;4384156;32;70271;-58
2023/08/15 07:15:56;;;;;;;4.85;3.60;;;;;;;;;;4384104;32;68729;-59
2023/08/15 07:18:42;;;;;;;4.97;3.83;;;;;;;;;;4383020;32;67490;-59
2023/08/15 07:21:29;;;;;;;6.18;4.05;;;;;;;;;;4384777;32;71653;-57
2023/08/15 07:24:17;;;;;;;4.43;3.17;;;;;;;;;;4388599;32;66496;-59
2023/08/15 07:27:03;;;;;;;5.97;3.70;;;;;;;;;;4388686;32;68160;-59
2023/08/15 07:29:49;;;;;;;;;;;;;;;;;;4388396;32;60096;-59
2023/08/15 07:32:36;;;;;;;5.87;3.90;;;;;;;;;;4384597;32;70146;-59
2023/08/15 07:35:23;;;;;;;4.57;3.58;;;;;;;;;;4383433;32;64650;-58
2023/08/15 07:38:10;;;;;;;4.62;3.67;;;;;;;;;;4371734;32;66689;-58
2023/08/15 07:40:57;;;;;;;5.75;3.70;;;;;;;;;;4371958;32;60210;-57
2023/08/15 07:43:44;;;;;;;4.68;3.55;;;;;;;;;;4381498;32;70847;-57
2023/08/15 07:46:30;;;;;;;6.00;3.40;;;;;;;;;;4381128;32;69520;-58
2023/08/15 07:49:17;;;;;;;4.25;2.97;;;;;;;;;;4383310;32;67613;-56
2023/08/15 07:52:04;;;;;;;4.35;3.00;;;;;;;;;;4382663;32;70870;-58
2023/08/15 07:54:50;;;;;;;4.62;3.37;;;;;;;;;;4382051;32;66061;-58
2023/08/15 07:57:37;;;;;;;4.60;3.60;;;;;;;;;;4383398;32;67156;-57
2023/08/15 08:00:27;;;;;;;4.28;2.97;;;;;;;;;;4382031;32;67881;-57
2023/08/15 08:03:14;;;;;;;4.55;3.20;;;;;;;;;;4381934;32;71489;-58
2023/08/15 08:06:00;;;;;;;3.50;2.90;;;;;;;;;;4371507;32;65095;-57
2023/08/15 08:08:47;;;;;;;3.47;2.67;;;;;;;;;;4371035;32;68421;-57
2023/08/15 08:11:34;;;;;;;4.10;3.17;;;;;;;;;;4382806;32;59701;-57
2023/08/15 08:14:20;;;;;;;4.12;3.20;;;;;;;;;;4383151;32;69483;-58
2023/08/15 08:17:07;;;;;;;3.70;2.70;;;;;;;;;;4369934;32;69371;-56
2023/08/15 08:19:54;;;;;;;4.57;2.78;;;;;;;;;;4381981;32;67486;-57
2023/08/15 08:22:41;;;;;;;4.10;3.30;;;;;;;;;;4383238;32;70506;-57
2023/08/15 08:25:28;;;;;;;4.30;3.03;;;;;;;;;;4381737;32;70546;-58
2023/08/15 08:28:15;;;;;;;4.45;3.10;;;;;;;;;;4383027;32;69189;-57
2023/08/15 08:31:03;;;;;;;3.78;2.78;;;;;;;;;;4381508;32;66728;-57
2023/08/15 08:33:49;;;;;;;4.18;2.80;;;;;;;;;;4383196;32;70802;-57
2023/08/15 08:36:36;;;;;;;4.43;3.17;;;;;;;;;;4383425;32;66111;-58
2023/08/15 08:39:22;;;;;;;;;;;;;;;;;;4383798;32;67833;-57
2023/08/15 08:42:09;;;;;;;4.15;2.92;;;;;;;;;;4384152;32;58751;-58
2023/08/15 08:44:56;;;;;;;4.07;3.00;;;;;;;;;;4384607;32;70678;-58
2023/08/15 08:47:45;;;;;;;7.40;3.40;;;;;;;;;;4383218;32;69840;-58
2023/08/15 08:50:32;;;;;;;5.25;3.22;;;;;;;;;;4372485;32;66896;-57
2023/08/15 08:53:19;;;;;;;5.10;3.55;;;;;;;;;;4383130;32;58876;-58
2023/08/15 08:56:05;;;;;;;;;;;;;;;;;;4383048;32;69624;-58
2023/08/15 08:59:15;;;;;;;6.28;3.78;;;;;;;;;;4382880;32;68210;-58
2023/08/15 09:02:02;;;;;;;5.53;3.22;;;;;;;;;;4381268;32;67055;-57
2023/08/15 09:04:48;;;;;;;3.00;2.53;;;;;;;;;;4382423;32;71803;-58
2023/08/15 09:07:36;;;;;;;4.05;3.08;;;;;;;;;;4381400;32;65702;-57
2023/08/15 09:10:23;;;;;;;5.40;3.00;;;;;;;;;;4382627;32;67076;-56
2023/08/15 09:13:09;;;;;;;3.95;3.08;;;;;;;;;;4369862;32;58222;-58
2023/08/15 09:15:59;;;;;;;4.97;3.20;;;;;;;;;;4382521;32;71529;-57
2023/08/15 09:18:48;;;;;;;3.15;2.37;;;;;;;;;;4381225;32;65016;-58
2023/08/15 09:21:34;;;;;;;3.50;2.65;;;;;;;;;;4381114;32;67950;-58
2023/08/15 09:24:27;;;;;;;3.95;3.05;;;;;;;;;;4382664;32;60343;-58
2023/08/15 09:27:13;;;;;;;3.40;3.03;;;;;;;;;;4382239;32;70058;-58
2023/08/15 09:30:08;;;;;;;4.65;3.12;;;;;;;;;;4382273;32;68317;-58
2023/08/15 09:32:55;;;;;;;3.70;3.03;;;;;;;;;;4383663;32;66994;-58
2023/08/15 09:35:41;;;;;;;5.18;3.55;;;;;;;;;;4385223;32;71862;-58
2023/08/15 09:38:28;;;;;;;7.20;3.08;;;;;;;;;;4383851;32;70431;-57
2023/08/15 09:41:15;;;;;;;4.72;2.90;;;;;;;;;;4383638;32;69486;-57
2023/08/15 09:44:01;;;;;;;4.85;3.20;;;;;;;;;;4384902;32;66617;-58
2023/08/15 09:46:47;;;;;;;4.22;3.45;;;;;;;;;;4384551;32;70882;-58
2023/08/15 09:49:35;;;;;;;3.97;2.95;;;;;;;;;;4384800;32;66044;-58
2023/08/15 09:52:21;;;;;;;7.53;4.35;;;;;;;;;;4372985;32;67826;-58
2023/08/15 09:55:13;;;;;;;5.12;3.40;;;;;;;;;;4383617;32;60160;-58
2023/08/15 09:57:59;;;;;;;4.45;3.33;;;;;;;;;;4383502;32;70184;-58
2023/08/15 10:00:51;;;;;;;4.65;3.42;;;;;;;;;;4382818;32;69963;-57
2023/08/15 10:03:41;;;;;;;3.80;3.03;;;;;;;;;;4384655;32;68274;-58
2023/08/15 10:06:28;;;;;;;7.12;3.15;;;;;;;;;;4384939;32;59893;-58
2023/08/15 10:09:15;;;;;;;4.00;3.22;;;;;;;;;;4382746;32;70718;-58
2023/08/15 10:12:02;;;;;;;4.22;3.40;;;;;;;;;;4384316;32;69469;-57
2023/08/15 10:14:49;;;;;;;4.65;3.58;;;;;;;;;;4383260;32;66665;-57
2023/08/15 10:17:36;;;;;;;4.60;3.40;;;;;;;;;;4384318;32;71877;-58
2023/08/15 10:20:22;;;;;;;7.12;3.45;;;;;;;;;;4384547;32;66280;-57
2023/08/15 10:23:09;;;;;;;;;;;;;;;;;;4384979;32;68052;-58
2023/08/15 10:25:56;;;;;;;4.12;3.20;;;;;;;;;;4372760;32;59939;-58
2023/08/15 10:28:47;;;;;;;4.85;3.60;;;;;;;;;;4384170;32;71442;-58
2023/08/15 10:31:38;;;;;;;3.37;2.67;;;;;;;;;;4383463;32;66083;-57
2023/08/15 10:34:25;;;;;;;4.43;3.12;;;;;;;;;;4384198;32;67950;-59
2023/08/15 10:37:29;;;;;;;6.55;3.62;;;;;;;;;;4383368;32;60192;-58
2023/08/15 10:40:16;;;;;;;5.07;3.80;;;;;;;;;;4383777;32;70660;-58
2023/08/15 10:43:07;;;;;;;5.10;3.60;;;;;;;;;;4382230;32;70519;-58
2023/08/15 10:46:06;;;;;;;4.72;3.37;;;;;;;;;;4371575;32;67348;-58
2023/08/15 10:48:55;;;;;;;4.95;3.67;;;;;;;;;;4382019;32;72750;-58
2023/08/15 10:51:42;;;;;;;6.00;3.58;;;;;;;;;;4384139;32;66249;-58
2023/08/15 10:54:29;;;;;;;5.07;3.78;;;;;;;;;;4384068;32;69139;-58
2023/08/15 10:57:16;;;;;;;6.20;4.30;;;;;;;;;;4382268;32;67325;-57
2023/08/15 11:00:04;;;;;;;4.40;3.37;;;;;;;;;;4383978;32;72071;-58
2023/08/15 11:02:52;;;;;;;6.93;3.65;;;;;;;;;;4382855;32;66095;-58
2023/08/15 11:05:38;;;;;;;6.87;3.62;;;;;;;;;;4384043;32;67218;-58
2023/08/15 11:08:25;;;;;;;4.75;3.87;;;;;;;;;;4384217;32;60002;-58
2023/08/15 11:11:11;;;;;;;3.90;3.10;;;;;;;;;;4383726;32;70630;-58
2023/08/15 11:13:59;;;;;;;6.18;3.35;;;;;;;;;;4383722;32;69195;-58
2023/08/15 11:16:49;;;;;;;6.60;3.70;;;;;;;;;;4384016;32;66779;-58
2023/08/15 11:19:35;;;;;;;4.85;3.60;;;;;;;;;;4384116;32;59306;-58
2023/08/15 11:22:23;;;;;;;5.62;3.30;;;;;;;;;;4382249;32;69603;-57
2023/08/15 11:25:10;;;;;;;6.15;3.00;;;;;;;;;;4382001;32;70283;-57
2023/08/15 11:27:56;;;;;;;2.17;1.48;;;;;;;;;;4381929;32;69092;-57
2023/08/15 11:30:43;;;;;;;4.78;3.58;;;;;;;;;;4383490;32;71650;-58
2023/08/15 11:33:30;;;;;;;4.37;3.25;;;;;;;;;;4381948;32;67437;-58
2023/08/15 11:36:17;;;;;;;3.60;2.17;;;;;;;;;;4382516;32;68154;-58
2023/08/15 11:39:04;;;;;;;2.65;1.87;;;;;;;;;;4371187;32;61488;-59
2023/08/15 11:41:50;;;;;;;4.47;3.35;;;;;;;;;;4382418;32;69663;-58
2023/08/15 11:44:37;;;;;;;5.43;3.30;;;;;;;;;;4382371;32;65906;-58
2023/08/15 11:47:24;;;;;;;4.53;3.37;;;;;;;;;;4370448;32;69304;-57
2023/08/15 11:50:11;;;;;;;5.82;3.30;;;;;;;;;;4383610;32;59018;-58
2023/08/15 11:52:57;;;;;;;4.72;2.80;;;;;;;;;;4381350;32;69685;-58
2023/08/15 11:55:46;;;;;;;5.57;3.30;;;;;;;;;;4370549;32;70367;-57
2023/08/15 11:58:33;;;;;;;6.35;3.62;;;;;;;;;;4381981;32;68101;-58
2023/08/15 12:01:22;;;;;;;5.12;3.30;;;;;;;;;;4383053;32;71488;-58
2023/08/15 12:04:13;;;;;;;4.75;3.20;;;;;;;;;;4383457;32;65959;-58
2023/08/15 12:06:59;;;;;;;4.60;3.15;;;;;;;;;;4370440;32;69487;-57
2023/08/15 12:09:46;;;;;;;5.53;3.50;;;;;;;;;;4371273;32;67528;-57
2023/08/15 12:12:38;;;;;;;5.50;3.90;;;;;;;;;;4382955;32;71642;-58
2023/08/15 12:15:25;;;;;;;6.12;3.90;;;;;;;;;;4383189;32;65817;-58
2023/08/15 12:18:12;;;;;;;4.90;3.80;;;;;;;;;;4381951;32;66879;-58
2023/08/15 12:21:00;;;;;;;6.07;3.75;;;;;;;;;;4381500;32;60272;-58
2023/08/15 12:23:46;;;;;;;4.35;3.33;;;;;;;;;;4371065;32;69729;-57
2023/08/15 12:26:33;;;;;;;4.55;3.30;;;;;;;;;;4382960;32;69370;-58
2023/08/15 12:29:19;;;;;;;;;;;;;;;;;;4371562;32;66666;-57
2023/08/15 12:32:06;;;;;;;5.60;3.90;;;;;;;;;;4382053;32;60138;-57
2023/08/15 12:34:52;;;;;;;4.70;3.42;;;;;;;;;;4371082;32;70297;-58
2023/08/15 12:37:39;;;;;;;6.55;4.28;;;;;;;;;;4382779;32;68979;-56
2023/08/15 12:40:28;;;;;;;5.12;3.50;;;;;;;;;;4383116;32;68031;-56
2023/08/15 12:43:15;;;;;;;5.12;3.70;;;;;;;;;;4382660;32;70883;-57
2023/08/15 12:46:02;;;;;;;3.17;2.87;;;;;;;;;;4381190;32;63880;-57
2023/08/15 12:48:49;;;;;;;5.15;3.70;;;;;;;;;;4383732;32;67974;-58
2023/08/15 12:51:35;;;;;;;6.20;4.20;;;;;;;;;;4383103;32;60341;-57
2023/08/15 12:54:22;;;;;;;5.87;3.55;;;;;;;;;;4370849;32;69638;-57
2023/08/15 12:57:08;;;;;;;6.72;3.58;;;;;;;;;;4382796;32;66432;-58
2023/08/15 12:59:55;;;;;;;4.62;3.40;;;;;;;;;;4382626;32;67389;-58
2023/08/15 13:02:41;;;;;;;;;;;;;;;;;;4383208;32;59357;-57
2023/08/15 13:05:28;;;;;;;4.87;3.12;;;;;;;;;;4383750;32;70659;-58
2023/08/15 13:08:16;;;;;;;4.62;2.97;;;;;;;;;;4385478;32;69427;-57
2023/08/15 13:11:04;;;;;;;3.92;3.17;;;;;;;;;;4384093;32;67725;-58
2023/08/15 13:13:50;;;;;;;5.10;2.83;;;;;;;;;;4385363;32;70901;-57
2023/08/15 13:16:37;;;;;;;7.03;3.42;;;;;;;;;;4374069;32;66006;-58
2023/08/15 13:19:24;;;;;;;6.30;3.92;;;;;;;;;;4388859;32;68032;-58
2023/08/15 13:22:11;;;;;;;5.22;3.25;;;;;;;;;;4388590;32;66674;-57
2023/08/15 13:24:57;;;;;;;5.32;3.75;;;;;;;;;;4387533;32;70758;-58
2023/08/15 13:27:44;;;;;;;4.95;3.60;;;;;;;;;;4385496;32;64956;-58
2023/08/15 13:30:31;;;;;;;4.45;3.58;;;;;;;;;;4385354;32;67949;-57
2023/08/15 13:33:18;;;;;;;5.00;3.78;;;;;;;;;;4384060;32;60061;-58
2023/08/15 13:36:05;;;;;;;4.82;3.12;;;;;;;;;;4385219;32;70944;-58
2023/08/15 13:38:51;;;;;;;5.15;3.60;;;;;;;;;;4385161;32;69317;-58
2023/08/15 13:41:38;;;;;;;6.22;3.55;;;;;;;;;;4383707;32;67720;-58
2023/08/15 13:44:25;;;;;;;5.05;3.42;;;;;;;;;;4384128;32;71710;-58
2023/08/15 13:47:12;;;;;;;4.57;3.35;;;;;;;;;;4383719;32;70940;-58
2023/08/15 13:49:59;;;;;;;4.07;3.20;;;;;;;;;;4384797;32;69231;-57
2023/08/15 13:52:45;;;;;;;5.35;3.25;;;;;;;;;;4383564;32;67311;-58
2023/08/15 13:55:33;;;;;;;4.15;3.35;;;;;;;;;;4384639;32;70492;-57
2023/08/15 13:58:19;;;;;;;5.87;3.30;;;;;;;;;;4383243;32;67155;-57
2023/08/15 14:01:07;;;;;;;4.30;3.30;;;;;;;;;;4383354;32;68261;-58
2023/08/15 14:03:54;;;;;;;7.03;3.50;;;;;;;;;;4385042;32;59191;-58
2023/08/15 14:06:41;;;;;;;4.07;3.08;;;;;;;;;;4384597;32;69644;-58
2023/08/15 14:09:28;;;;;;;4.55;2.95;;;;;;;;;;4383733;32;68207;-57
2023/08/15 14:12:14;;;;;;;3.97;2.90;;;;;;;;;;4383814;32;67459;-58
2023/08/15 14:15:01;;;;;;;4.95;3.10;;;;;;;;;;4383115;32;60560;-57
2023/08/15 14:17:47;;;;;;;4.25;2.90;;;;;;;;;;4372171;32;70783;-56
2023/08/15 14:20:35;;;;;;;4.05;2.97;;;;;;;;;;4383415;32;69216;-58
2023/08/15 14:23:22;;;;;;;3.97;2.97;;;;;;;;;;4384558;32;67919;-57
2023/08/15 14:26:09;;;;;;;4.12;3.05;;;;;;;;;;4384526;32;71646;-58
2023/08/15 14:28:56;;;;;;;4.80;2.83;;;;;;;;;;4384661;32;64831;-58
2023/08/15 14:31:43;;;;;;;5.15;3.03;;;;;;;;;;4384662;32;68039;-58
2023/08/15 14:34:29;;;;;;;3.10;2.60;;;;;;;;;;4384278;32;67977;-57
2023/08/15 14:37:16;;;;;;;5.12;2.83;;;;;;;;;;4384370;32;70408;-58
2023/08/15 14:40:02;;;;;;;;;;;;;;;;;;4383502;32;65574;-58
2023/08/15 14:42:49;;;;;;;3.47;2.47;;;;;;;;;;4384785;32;68295;-57
2023/08/15 14:45:35;;;;;;;;;;;;;;;;;;4383655;32;59109;-58
2023/08/15 14:48:22;;;;;;;3.33;2.50;;;;;;;;;;4382844;32;70154;-58
2023/08/15 14:51:09;;;;;;;6.22;2.70;;;;;;;;;;4383961;32;69205;-56
2023/08/15 14:53:56;;;;;;;4.28;3.00;;;;;;;;;;4384036;32;67204;-58
2023/08/15 14:56:42;;;;;;;3.85;3.25;;;;;;;;;;4384325;32;71591;-58
2023/08/15 14:59:29;;;;;;;4.68;2.92;;;;;;;;;;4382233;32;71072;-58
2023/08/15 15:02:17;;;;;;;5.10;2.85;;;;;;;;;;4371312;32;70023;-58
2023/08/15 15:05:05;;;;;;;5.72;3.37;;;;;;;;;;4383216;32;66387;-58
2023/08/15 15:07:52;;;;;;;5.43;3.17;;;;;;;;;;4383934;32;70635;-58
2023/08/15 15:10:39;;;;;;;5.45;3.28;;;;;;;;;;4384017;32;66028;-58
2023/08/15 15:13:25;;;;;;;;;;;;;;;;;;4384203;32;67962;-58
2023/08/15 15:16:15;;;;;;;5.00;3.10;;;;;;;;;;4393694;32;58828;-58
2023/08/15 15:19:02;;;;;;;4.78;3.20;;;;;;;;;;4383903;32;70810;-57
2023/08/15 15:21:52;;;;;;;6.68;3.92;;;;;;;;;;4381899;32;70230;-58
2023/08/15 15:24:38;;;;;;;5.50;2.90;;;;;;;;;;4383841;32;67016;-57
2023/08/15 15:27:25;;;;;;;5.05;3.12;;;;;;;;;;4381487;32;59928;-57
2023/08/15 15:30:12;;;;;;;5.22;3.72;;;;;;;;;;4370619;32;71259;-58
2023/08/15 15:32:58;;;;;;;5.00;3.10;;;;;;;;;;4383589;32;69138;-57
2023/08/15 15:37:48;;;;;;;4.80;3.00;;;;;;;;;;3847419;37;43631;-57
2023/08/15 15:40:35;;;;;;;4.78;3.28;;;;;;;;;;4411175;32;60190;-58
2023/08/15 15:43:21;;;;;;;;;;;;;;;;;;4411290;32;70942;-58
2023/08/15 15:46:08;;;;;;;3.90;2.87;;;;;;;;;;4411100;32;68213;-57
2023/08/15 15:48:54;;;;;;;;;;;;;;;;;;4411248;32;66746;-58
2023/08/15 15:51:41;;;;;;;5.07;3.50;;;;;;;;;;4411087;32;72174;-58
2023/08/15 15:54:27;;;;;;;;;;;;;;;;;;4410013;32;64667;-58
2023/08/15 15:57:14;;;;;;;5.30;3.33;;;;;;;;;;4409587;32;66804;-58
2023/08/15 16:00:00;;;;;;;5.82;3.37;;;;;;;;;;4409233;32;59695;-58
2023/08/15 16:02:47;;;;;;;5.35;3.47;;;;;;;;;;4409439;32;70811;-58
2023/08/15 16:05:34;;;;;;;5.82;3.72;;;;;;;;;;4410702;32;65721;-58
2023/08/15 16:08:21;;;;;;;5.90;3.67;;;;;;;;;;4410816;32;67664;-58
2023/08/15 16:11:08;;;;;;;6.37;3.62;;;;;;;;;;4410957;32;60516;-58
2023/08/15 16:13:55;;;;;;;6.00;3.90;;;;;;;;;;4410438;32;69591;-58
2023/08/15 16:16:43;;;;;;;5.30;3.47;;;;;;;;;;4410302;32;68439;-58
2023/08/15 16:19:29;;;;;;;7.87;4.00;;;;;;;;;;4409222;32;66383;-58
2023/08/15 16:22:16;;;;;;;9.75;3.78;;;;;;;;;;4410266;32;71488;-58
2023/08/15 16:25:03;;;;;;;5.68;4.00;;;;;;;;;;4410673;32;66224;-58
2023/08/15 16:27:49;;;;;;;7.30;4.80;;;;;;;;;;4409223;32;69765;-57
2023/08/15 16:30:37;;;;;;;9.02;4.90;;;;;;;;;;4408990;32;67694;-58
2023/08/15 16:33:24;;;;;;;10.43;5.05;;;;;;;;;;4408950;32;71633;-57
2023/08/15 16:36:11;;;;;;;6.62;4.50;;;;;;;;;;4408251;32;67166;-57
2023/08/15 16:38:58;;;;;;;9.25;4.35;;;;;;;;;;4410230;32;67866;-58
2023/08/15 16:41:44;;;;;;;7.20;4.25;;;;;;;;;;4409363;32;59948;-58
2023/08/15 16:44:31;;;;;;;6.53;4.20;;;;;;;;;;4410163;32;69366;-58
2023/08/15 16:47:17;;;;;;;9.68;4.32;;;;;;;;;;4405708;32;70342;-58
2023/08/15 16:50:07;;;;;;;7.55;4.07;;;;;;;;;;4398633;32;66781;-57
2023/08/15 16:52:54;;;;;;;5.70;3.95;;;;;;;;;;4388302;32;60450;-57
2023/08/15 16:55:41;;;;;;;7.90;4.03;;;;;;;;;;4398020;32;69435;-59