Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:35;;;;;;;5.80;2.72;;;;;;;9.61;78.90;97753.66;1714271;81;25830;-77
2022/04/08 00:04:02;;;;;;;4.12;1.95;;;;;;;9.56;78.99;97753.59;1695411;83;27425;-77
2022/04/08 00:06:28;;;;;;;4.05;1.30;;;;;;;9.54;79.11;97752.25;1703527;82;25997;-77
2022/04/08 00:08:55;;;;;;;4.00;1.50;;;;;;;9.52;79.46;97748.47;1693859;84;25810;-77
2022/04/08 00:11:21;;;;;;;3.77;1.65;;;;;;;9.53;79.16;97741.27;1700515;81;25835;-76
2022/04/08 00:13:51;;;;;;;3.05;1.60;;;;;;;9.54;79.05;97732.99;1733541;81;26502;-77
2022/04/08 00:16:17;;;;;;;4.33;1.85;;;;;;;9.54;79.15;97734.88;1715026;83;27521;-78
2022/04/08 00:18:45;;;;;;;2.77;1.92;;;;;;;9.55;79.18;97714.58;1746010;81;25812;-77
2022/04/08 00:21:12;;;;;;;3.35;1.45;;;;;;;9.56;79.01;97721.52;1707542;83;26403;-77
2022/04/08 00:23:38;;;;;;;4.30;1.70;;;;;;;9.58;79.04;97727.42;1695431;83;26648;-77
2022/04/08 00:26:04;;;;;;;4.22;1.87;;;;;;;9.61;79.01;97729.61;1698060;83;26149;-77
2022/04/08 00:28:31;;;;;;;2.40;1.42;;;;;;;9.62;78.96;97729.91;1716953;82;27537;-77
2022/04/08 00:30:57;;;;;;;3.22;1.87;;;;;;;9.63;78.81;97730.69;1702068;83;26208;-78
2022/04/08 00:33:23;;;;;;;7.60;2.90;;;;;;;9.62;79.12;97731.77;1719975;82;25838;-77
2022/04/08 00:35:49;;;;;;;3.70;2.08;;;;;;;9.62;79.16;97735.77;1714668;81;26481;-77
2022/04/08 00:38:15;;;;;;;3.90;1.60;;;;;;;9.60;79.16;97741.34;1732675;82;26532;-78
2022/04/08 00:40:42;;;;;;;4.15;1.80;;;;;;;9.58;78.79;97725.30;1695796;83;27746;-77
2022/04/08 00:43:14;;;;;;;2.77;1.85;;;;;;;9.60;78.78;97739.22;1718614;81;25948;-77
2022/04/08 00:45:41;;;;;;;3.77;1.62;;;;;;;9.60;78.59;97736.00;1707553;83;25806;-77
2022/04/08 00:48:08;;;;;;;5.97;2.20;;;;;;;9.61;78.56;97732.80;1694103;83;26575;-77
2022/04/08 00:50:41;;;;;;;2.98;1.50;;;;;;;9.59;78.77;97737.07;1708114;83;25925;-77
2022/04/08 00:53:08;;;;;;;3.25;1.40;;;;;;;9.61;78.90;97734.14;1718095;82;27528;-78
2022/04/08 00:55:35;;;;;;;2.65;1.50;;;;;;;9.60;78.72;97736.55;1701590;82;25824;-77
2022/04/08 00:58:03;;;;;;;3.37;1.90;;;;;;;9.58;78.31;97733.33;1722746;82;25874;-77
2022/04/08 01:00:34;;;;;;;2.75;1.37;;;;;;;9.59;78.40;97742.94;1727093;82;26637;-77
2022/04/08 01:03:02;;;;;;;3.47;1.95;;;;;;;9.56;78.17;97742.91;1694387;83;25759;-77
2022/04/08 01:05:28;;;;;;;3.72;1.67;;;;;;;9.54;77.98;97742.34;1705564;83;27630;-77
2022/04/08 01:07:56;;;;;;;4.25;1.95;;;;;;;9.51;77.93;97750.06;1699800;82;26323;-77
2022/04/08 01:10:23;;;;;;;4.67;2.08;;;;;;;9.49;77.96;97767.69;1680939;82;25752;-77
2022/04/08 01:12:50;;;;;;;4.60;2.30;;;;;;;9.49;77.71;97772.22;1682625;83;25765;-77
2022/04/08 01:15:18;;;;;;;5.08;2.47;;;;;;;9.48;77.76;97774.07;1690110;83;26003;-78
2022/04/08 01:17:45;;;;;;;7.90;3.08;;;;;;;9.47;77.59;97779.67;1690503;83;27463;-77
2022/04/08 01:20:12;;;;;;;6.90;2.80;;;;;;;9.45;77.46;97784.45;1690357;83;26494;-77
2022/04/08 01:22:40;;;;;;;4.62;2.33;;;;;;;9.45;77.29;97787.12;1690346;83;25751;-77
2022/04/08 01:25:09;;;;;;;2.92;1.90;;;;;;;9.44;76.79;97782.31;1690032;83;26620;-78
2022/04/08 01:27:37;;;;;;;3.90;1.92;;;;;;;9.44;76.66;97786.31;1706040;82;26602;-78
2022/04/08 01:30:07;;;;;;;4.70;1.60;;;;;;;9.44;76.56;97795.66;1705562;82;27465;-78
2022/04/08 01:32:35;;;;;;;3.10;1.80;;;;;;;9.44;76.09;97798.86;1707592;82;25780;-77
2022/04/08 01:35:03;;;;;;;2.65;1.67;;;;;;;9.44;75.60;97798.86;1709005;82;25839;-78
2022/04/08 01:37:29;;;;;;;4.60;2.30;;;;;;;9.42;75.18;97800.45;1699740;82;26362;-77
2022/04/08 01:39:55;;;;;;;4.87;2.50;;;;;;;9.40;74.72;97799.89;1693727;81;26642;-77
2022/04/08 01:42:24;;;;;;;3.70;2.05;;;;;;;9.40;74.20;97804.42;1704110;82;27464;-77
2022/04/08 01:44:53;;;;;;;4.65;2.42;;;;;;;9.39;73.46;97800.14;1712429;82;25882;-77
2022/04/08 01:47:21;;;;;;;4.25;1.85;;;;;;;9.36;72.29;97813.47;1695012;83;25928;-77
2022/04/08 01:49:48;;;;;;;5.55;2.17;;;;;;;9.36;72.68;97807.30;1701808;83;26355;-78
2022/04/08 01:52:15;;;;;;;5.00;1.90;;;;;;;9.34;72.17;97814.23;1690168;83;25966;-77
2022/04/08 01:54:41;;;;;;;3.05;1.80;;;;;;;9.33;72.46;97813.94;1690583;83;28148;-78
2022/04/08 01:57:07;;;;;;;4.15;1.95;;;;;;;9.32;71.69;97814.46;1690034;83;25879;-77
2022/04/08 01:59:33;;;;;;;5.80;2.17;;;;;;;9.31;71.17;97817.39;1693313;83;25885;-77
2022/04/08 02:01:59;;;;;;;2.58;1.98;;;;;;;9.29;70.94;97816.30;1711124;82;25828;-77
2022/04/08 02:04:27;;;;;;;7.42;1.72;;;;;;;9.28;70.73;97825.91;1730094;82;26452;-78
2022/04/08 02:06:53;;;;;;;5.65;1.90;;;;;;;9.26;70.58;97831.48;1683828;83;27447;-78
2022/04/08 02:09:19;;;;;;;2.60;1.65;;;;;;;9.25;69.67;97826.39;1707150;83;25817;-78
2022/04/08 02:11:46;;;;;;;3.02;1.87;;;;;;;9.25;70.33;97837.08;1720921;82;25761;-79
2022/04/08 02:14:12;;;;;;;3.98;1.57;;;;;;;9.23;70.14;97831.98;1718314;82;26534;-77
2022/04/08 02:16:38;;;;;;;3.90;1.75;;;;;;;9.24;70.00;97844.27;1706487;83;25831;-77
2022/04/08 02:19:05;;;;;;;5.25;1.50;;;;;;;9.23;70.03;97832.50;1687400;82;28329;-78
2022/04/08 02:21:32;;;;;;;3.98;1.72;;;;;;;9.20;69.98;97839.66;1715078;82;25936;-78
2022/04/08 02:23:58;;;;;;;4.08;1.45;;;;;;;9.18;70.08;97843.10;1714101;82;25935;-77
2022/04/08 02:26:25;;;;;;;4.70;1.57;;;;;;;9.16;70.30;97844.69;1714695;82;26275;-77
2022/04/08 02:28:51;;;;;;;3.42;1.40;;;;;;;9.15;70.20;97843.61;1706678;82;25802;-77
2022/04/08 02:31:17;;;;;;;6.78;1.60;;;;;;;9.13;70.13;97853.73;1710383;82;28289;-78
2022/04/08 02:33:44;;;;;;;6.50;1.80;;;;;;;9.11;70.07;97855.28;1711462;82;25816;-77
2022/04/08 02:36:10;;;;;;;5.33;1.82;;;;;;;9.10;70.38;97856.35;1711347;82;25818;-78
2022/04/08 02:38:36;;;;;;;5.55;1.75;;;;;;;9.10;70.67;97860.36;1690914;83;26363;-77
2022/04/08 02:41:02;;;;;;;5.72;1.90;;;;;;;9.08;70.44;97860.31;1693383;83;26559;-78
2022/04/08 02:43:28;;;;;;;3.60;1.55;;;;;;;9.05;70.62;97859.45;1715858;82;28115;-78
2022/04/08 02:45:55;;;;;;;6.15;2.08;;;;;;;9.02;70.47;97856.77;1731107;82;25815;-78
2022/04/08 02:48:21;;;;;;;4.72;2.25;;;;;;;9.00;70.64;97858.06;1697313;83;25905;-78
2022/04/08 02:50:47;;;;;;;5.00;2.20;;;;;;;8.97;70.36;97862.53;1736793;81;26638;-78
2022/04/08 02:53:14;;;;;;;5.92;2.33;;;;;;;8.96;70.52;97861.72;1732377;82;25932;-77
2022/04/08 02:55:40;;;;;;;4.15;2.15;;;;;;;8.95;70.34;97861.97;1719708;82;28754;-78
2022/04/08 02:58:06;;;;;;;6.50;2.67;;;;;;;8.93;70.20;97858.22;1699912;81;26010;-77
2022/04/08 03:00:32;;;;;;;11.68;2.02;;;;;;;8.91;70.34;97860.33;1712130;82;25820;-77
2022/04/08 03:02:59;;;;;;;4.97;1.77;;;;;;;8.90;70.09;97861.88;1703632;81;25830;-77
2022/04/08 03:05:25;;;;;;;4.10;2.02;;;;;;;8.91;70.09;97868.33;1718738;81;25890;-78
2022/04/08 03:07:52;;;;;;;3.85;1.80;;;;;;;8.92;70.15;97873.94;1709836;82;27513;-77
2022/04/08 03:10:18;;;;;;;3.83;1.60;;;;;;;8.90;69.99;97877.38;1709092;82;25997;-78
2022/04/08 03:12:44;;;;;;;6.92;1.70;;;;;;;8.87;69.74;97880.55;1719081;83;26425;-78
2022/04/08 03:15:11;;;;;;;4.50;1.85;;;;;;;8.86;69.73;97877.58;1722913;82;25793;-77
2022/04/08 03:17:37;;;;;;;11.45;2.35;;;;;;;8.85;69.52;97875.98;1724110;81;25966;-78
2022/04/08 03:20:05;;;;;;;6.45;1.87;;;;;;;8.85;69.78;97880.50;1701780;82;27440;-77
2022/04/08 03:22:31;;;;;;;5.45;1.77;;;;;;;8.85;69.90;97873.30;1690092;83;25787;-77
2022/04/08 03:24:57;;;;;;;5.35;1.20;;;;;;;8.85;69.59;97886.66;1704372;83;25872;-77
2022/04/08 03:27:24;;;;;;;7.65;1.70;;;;;;;8.84;69.49;97878.34;1702803;83;25891;-77
2022/04/08 03:29:50;;;;;;;2.30;1.30;;;;;;;8.83;68.88;97882.05;1707710;82;25812;-77
2022/04/08 03:32:17;;;;;;;3.87;1.60;;;;;;;8.84;68.89;97882.87;1712643;82;28333;-77
2022/04/08 03:34:43;;;;;;;5.37;1.37;;;;;;;8.81;68.38;97878.81;1695935;82;25532;-77
2022/04/08 03:37:10;;;;;;;3.95;1.32;;;;;;;8.80;67.59;97884.41;1705661;83;26388;-77
2022/04/08 03:39:37;;;;;;;6.65;2.08;;;;;;;8.80;67.60;97881.22;1711625;82;25940;-77
2022/04/08 03:42:04;;;;;;;4.53;1.37;;;;;;;8.79;67.77;97886.26;1704931;82;25690;-77
2022/04/08 03:44:30;;;;;;;5.42;1.60;;;;;;;8.79;67.31;97894.27;1702763;82;28230;-77
2022/04/08 03:46:56;;;;;;;2.98;1.42;;;;;;;8.76;67.04;97886.76;1709310;82;25867;-77
2022/04/08 03:49:26;;;;;;;3.67;1.70;;;;;;;8.76;66.75;97892.09;1689224;82;26020;-79
2022/04/08 03:51:54;;;;;;;5.12;2.20;;;;;;;8.74;66.54;97891.53;1678557;82;26007;-77
2022/04/08 03:54:21;;;;;;;4.47;2.00;;;;;;;8.72;66.52;97892.30;1676781;83;25948;-76
2022/04/08 03:56:47;;;;;;;6.65;2.52;;;;;;;8.72;66.61;97894.14;1678899;82;27464;-77
2022/04/08 03:59:14;;;;;;;4.67;2.20;;;;;;;8.71;66.33;97895.18;1687929;82;26487;-76
2022/04/08 04:01:40;;;;;;;8.68;2.10;;;;;;;8.72;66.71;97897.63;1677096;82;26470;-76
2022/04/08 04:04:06;;;;;;;4.92;1.50;;;;;;;8.70;66.06;97883.72;1668890;82;26345;-77
2022/04/08 04:06:32;;;;;;;4.65;1.87;;;;;;;8.69;66.06;97894.09;1677894;82;25852;-77
2022/04/08 04:09:00;;;;;;;6.97;1.90;;;;;;;8.69;66.16;97904.77;1684933;82;27541;-77
2022/04/08 04:11:26;;;;;;;5.90;1.65;;;;;;;8.67;66.47;97901.53;1681245;82;25620;-77
2022/04/08 04:13:53;;;;;;;3.35;1.67;;;;;;;8.67;66.50;97907.39;1682315;82;26598;-77
2022/04/08 04:16:19;;;;;;;3.02;1.47;;;;;;;8.65;66.47;97910.30;1671566;82;26729;-76
2022/04/08 04:18:45;;;;;;;4.10;1.80;;;;;;;8.63;66.67;97913.73;1675927;82;25857;-77
2022/04/08 04:21:12;;;;;;;5.05;1.82;;;;;;;8.63;66.68;97915.08;1681191;82;28373;-76
2022/04/08 04:23:38;;;;;;;3.30;1.70;;;;;;;8.61;66.69;97921.69;1675647;82;25901;-77
2022/04/08 04:26:06;;;;;;;4.12;1.15;;;;;;;8.61;66.36;97915.84;1674380;82;25671;-76
2022/04/08 04:28:33;;;;;;;5.35;1.37;;;;;;;8.63;65.42;97912.41;1675409;82;26000;-76
2022/04/08 04:31:01;;;;;;;5.40;1.47;;;;;;;8.66;65.63;97921.25;1671619;82;25928;-77
2022/04/08 04:33:27;;;;;;;6.00;1.40;;;;;;;8.69;65.53;97924.78;1704292;82;27488;-77
2022/04/08 04:35:54;;;;;;;4.28;1.55;;;;;;;8.71;64.26;97916.02;1697426;82;26150;-76
2022/04/08 04:38:21;;;;;;;4.35;1.45;;;;;;;8.73;64.59;97923.77;1687405;82;25961;-76
2022/04/08 04:40:48;;;;;;;3.35;1.50;;;;;;;8.73;64.54;97926.44;1686822;84;25768;-76
2022/04/08 04:43:14;;;;;;;4.12;1.17;;;;;;;8.73;65.06;97931.26;1696941;83;26273;-76
2022/04/08 04:45:41;;;;;;;3.52;1.62;;;;;;;8.73;65.25;97928.59;1695088;83;28682;-77
2022/04/08 04:48:08;;;;;;;4.78;1.92;;;;;;;8.72;65.07;97928.84;1660946;84;25778;-77
2022/04/08 04:50:34;;;;;;;6.10;1.87;;;;;;;8.69;66.31;97938.13;1690808;82;25788;-76
2022/04/08 04:53:00;;;;;;;5.67;1.98;;;;;;;8.66;66.55;97942.59;1713552;82;26661;-76
2022/04/08 04:55:26;;;;;;;5.17;1.52;;;;;;;8.62;66.99;97944.13;1695722;82;25873;-76
2022/04/08 04:57:53;;;;;;;5.00;2.02;;;;;;;8.56;67.24;97946.41;1705240;82;27453;-76
2022/04/08 05:00:20;;;;;;;12.73;5.20;;;;;;;8.50;67.76;97952.19;1727602;82;26483;-76
2022/04/08 05:02:47;;;;;;;4.90;2.55;;;;;;;8.45;67.66;97957.94;1686930;82;25815;-77
2022/04/08 05:05:14;;;;;;;7.22;4.00;;;;;;;8.43;68.21;97950.17;1685815;82;26506;-76
2022/04/08 05:07:41;;;;;;;5.92;2.70;;;;;;;8.42;68.02;97948.58;1714727;82;26221;-76
2022/04/08 05:10:08;;;;;;;8.38;2.75;;;;;;;8.46;68.67;97952.39;1694756;82;27503;-76
2022/04/08 05:12:38;;;;;;;5.05;2.10;;;;;;;8.47;68.31;97952.66;1688570;83;25899;-76
2022/04/08 05:15:12;;;;;;;4.28;1.80;;;;;;;8.46;67.83;97952.91;1731819;81;25298;-76
2022/04/08 05:17:38;;;;;;;4.10;1.67;;;;;;;8.45;67.94;97957.42;1726277;83;25870;-76
2022/04/08 05:20:06;;;;;;;2.10;1.20;;;;;;;8.45;68.50;97950.75;1752833;81;26462;-76
2022/04/08 05:22:38;;;;;;;7.42;2.65;;;;;;;8.48;67.89;97954.29;1718438;81;28322;-76
2022/04/08 05:25:05;;;;;;;5.55;2.00;;;;;;;8.53;68.15;97961.03;1719055;81;25724;-76
2022/04/08 05:27:41;;;;;;;5.67;2.05;;;;;;;8.55;67.73;97962.94;1702829;82;25754;-76
2022/04/08 05:30:13;;;;;;;2.40;1.45;;;;;;;8.59;67.58;97967.81;1704689;83;25773;-76
2022/04/08 05:32:40;;;;;;;7.22;2.77;;;;;;;8.61;66.95;97963.05;1726490;82;26490;-77
2022/04/08 05:35:07;;;;;;;5.58;3.20;;;;;;;8.67;66.83;97978.10;1708297;83;27450;-77
2022/04/08 05:37:42;;;;;;;6.58;2.10;;;;;;;8.68;66.32;97988.56;1720279;82;25918;-77
2022/04/08 05:40:14;;;;;;;5.70;1.80;;;;;;;8.66;66.73;97981.29;1712723;82;26002;-76
2022/04/08 05:42:42;;;;;;;4.00;1.90;;;;;;;8.65;66.68;97990.88;1689531;82;26002;-77
2022/04/08 05:45:10;;;;;;;3.42;1.65;;;;;;;8.63;67.19;97978.30;1714383;82;26397;-76
2022/04/08 05:47:38;;;;;;;3.00;1.40;;;;;;;8.62;66.26;97974.81;1717643;82;27562;-76
2022/04/08 05:50:06;;;;;;;4.78;2.08;;;;;;;8.64;66.13;97981.27;1708537;83;26493;-76
2022/04/08 05:52:32;;;;;;;4.80;1.98;;;;;;;8.70;66.98;97987.80;1720424;82;25742;-76
2022/04/08 05:54:58;;;;;;;6.70;2.37;;;;;;;8.73;66.86;97987.82;1701883;83;26526;-76
2022/04/08 05:57:25;;;;;;;4.40;1.72;;;;;;;8.77;67.38;97983.11;1717911;82;25605;-76
2022/04/08 05:59:58;;;;;;;4.80;1.60;;;;;;;8.77;66.54;97993.00;1693941;84;27456;-77
2022/04/08 06:02:24;;;;;;;4.62;1.12;;;;;;;8.75;65.75;97991.06;1701799;83;25724;-77
2022/04/08 06:04:50;;;;;;;6.28;1.70;;;;;;;8.71;65.37;97993.41;1724925;83;26146;-76
2022/04/08 06:07:17;;;;;;;2.35;1.20;;;;;;;8.69;65.30;98004.03;1712586;83;25754;-77
2022/04/08 06:09:43;;;;;;;7.45;2.02;;;;;;;8.68;65.77;98028.59;1738527;81;26461;-76
2022/04/08 06:12:09;;;;;;;9.60;1.67;;;;;;;8.65;67.24;98087.76;1741109;81;27452;-76
2022/04/08 06:14:36;;;;;;;3.33;1.20;;;;;;;8.39;72.15;98098.92;1714084;83;26474;-76
2022/04/08 06:17:02;;;;;;;3.33;1.40;;;;;;;7.87;75.60;98106.48;1729767;81;25761;-77
2022/04/08 06:19:28;;;;;;;2.35;1.20;;;;;;;7.51;75.82;98078.13;1713007;83;26550;-77
2022/04/08 06:21:55;;;;;;;4.92;1.65;;;;;;;7.31;74.97;98086.44;1754478;81;25869;-76
2022/04/08 06:24:21;;;;;;;7.75;1.60;;;;;;;7.21;76.26;98089.33;1700179;81;27486;-76
2022/04/08 06:26:47;;;;;;;4.60;2.10;;;;;;;7.09;78.14;98082.64;1720856;81;26168;-77
2022/04/08 06:29:13;;;;;;;4.95;2.27;;;;;;;7.09;77.44;98105.27;1744508;81;25890;-76
2022/04/08 06:31:40;;;;;;;6.65;3.10;;;;;;;7.15;77.72;98096.89;1712420;81;25865;-76
2022/04/08 06:34:06;;;;;;;5.60;3.60;;;;;;;7.18;79.10;98098.60;1712159;81;25743;-77
2022/04/08 06:36:32;;;;;;;5.25;2.80;;;;;;;7.26;78.97;98094.28;1742741;81;27468;-76
2022/04/08 06:38:58;;;;;;;10.48;6.17;;;;;;;7.35;79.43;98094.27;1704523;83;26119;-76
2022/04/08 06:41:25;;;;;;;16.82;8.03;;;;;;;7.40;79.36;98096.25;1723872;82;25751;-76
2022/04/08 06:43:51;;;;;;;5.97;3.55;;;;;;;7.47;79.68;98107.59;1724071;82;25837;-76
2022/04/08 06:46:17;;;;;;;7.15;2.65;;;;;;;7.54;79.81;98110.47;1740717;81;25863;-77
2022/04/08 06:48:43;;;;;;;6.28;2.50;;;;;;;7.62;80.32;98110.14;1720031;83;27454;-76
2022/04/08 06:51:10;;;;;;;6.55;3.17;;;;;;;7.73;79.29;98109.36;1723210;81;25816;-77
2022/04/08 06:53:36;;;;;;;7.67;2.25;;;;;;;7.95;79.92;98112.29;1724195;81;25876;-76
2022/04/08 06:56:04;;;;;;;4.08;1.95;;;;;;;8.12;79.11;98117.75;1749083;81;25935;-76
2022/04/08 06:58:32;;;;;;;7.28;1.90;;;;;;;8.21;77.48;98117.16;1713580;81;25816;-77
2022/04/08 07:00:58;;;;;;;3.75;2.08;;;;;;;8.24;77.56;98132.70;1695476;83;28162;-76
2022/04/08 07:03:25;;;;;;;5.10;1.90;;;;;;;8.27;75.32;98130.95;1708025;83;25778;-76
2022/04/08 07:05:51;;;;;;;3.60;1.60;;;;;;;8.30;75.50;98151.80;1717245;83;26503;-76
2022/04/08 07:08:18;;;;;;;7.10;2.10;;;;;;;8.33;74.90;98149.20;1738275;81;25880;-76
2022/04/08 07:10:44;;;;;;;5.50;2.02;;;;;;;8.36;75.46;98164.21;1724327;81;26040;-76
2022/04/08 07:13:11;;;;;;;3.02;1.98;;;;;;;8.42;74.86;98152.64;1723803;83;28257;-76
2022/04/08 07:15:37;;;;;;;2.80;1.37;;;;;;;8.45;74.51;98165.49;1716250;83;25912;-76
2022/04/08 07:18:04;;;;;;;5.42;1.70;;;;;;;8.50;74.80;98175.47;1700090;82;26686;-77
2022/04/08 07:20:31;;;;;;;14.13;6.72;;;;;;;8.54;74.03;98173.96;1702044;82;25837;-76
2022/04/08 07:23:02;;;;;;;5.75;4.37;;;;;;;8.53;74.35;98187.03;1690297;83;25761;-77
2022/04/08 07:25:29;;;;;;;6.22;4.03;;;;;;;8.48;74.36;98189.05;1684553;83;27486;-77
2022/04/08 07:27:56;;;;;;;7.33;3.37;;;;;;;8.46;74.67;98192.48;1695759;83;25863;-76
2022/04/08 07:30:23;;;;;;;3.47;2.42;;;;;;;8.51;75.25;98203.80;1695514;83;25918;-77
2022/04/08 07:32:54;;;;;;;4.92;2.15;;;;;;;8.57;75.07;98216.72;1695380;83;25802;-77
2022/04/08 07:35:23;;;;;;;5.28;2.98;;;;;;;8.57;74.32;98213.53;1692530;83;26386;-76
2022/04/08 07:37:49;;;;;;;4.37;1.95;;;;;;;8.57;73.72;98219.38;1687511;83;27452;-77
2022/04/08 07:40:16;;;;;;;2.00;1.30;;;;;;;8.59;74.42;98231.45;1699150;82;25872;-77
2022/04/08 07:42:43;;;;;;;3.90;1.60;;;;;;;8.63;72.92;98227.80;1704552;82;25706;-77
2022/04/08 07:45:10;;;;;;;3.12;1.45;;;;;;;8.62;72.08;98222.97;1691570;82;25866;-76
2022/04/08 07:47:37;;;;;;;4.92;2.20;;;;;;;8.62;72.23;98230.97;1719408;82;25954;-76
2022/04/08 07:50:13;;;;;;;3.55;1.72;;;;;;;8.67;72.19;98238.29;1715523;82;28046;-77
2022/04/08 07:52:40;;;;;;;3.70;1.80;;;;;;;8.70;71.61;98243.17;1718057;82;26059;-77
2022/04/08 07:55:08;;;;;;;10.63;2.62;;;;;;;8.73;71.85;98253.38;1715948;82;25819;-77
2022/04/08 07:57:47;;;;;;;4.33;2.42;;;;;;;8.76;71.37;98263.08;1690527;83;25826;-77
2022/04/08 08:00:16;;;;;;;4.25;1.92;;;;;;;8.81;70.95;98264.52;1715522;83;25919;-76
2022/04/08 08:02:43;;;;;;;3.13;2.43;;;;;;;8.87;70.08;98262.79;1738254;82;27523;-76
2022/04/08 08:05:10;;;;;;;3.60;2.12;;;;;;;8.90;69.53;98266.31;1717508;82;25815;-77
2022/04/08 08:07:50;;;;;;;4.20;1.67;;;;;;;8.97;70.18;98267.02;1720701;82;25311;-77
2022/04/08 08:10:29;;;;;;;2.75;1.70;;;;;;;9.03;69.36;98270.91;1685458;82;26664;-76
2022/04/08 08:12:58;;;;;;;3.05;1.30;;;;;;;9.13;69.88;98268.45;1706662;83;25927;-76
2022/04/08 08:15:25;;;;;;;4.58;1.35;;;;;;;9.31;69.45;98275.52;1680789;82;26922;-77
2022/04/08 08:17:53;;;;;;;2.27;1.05;;;;;;;9.46;68.09;98283.04;1709306;82;25882;-76
2022/04/08 08:20:20;;;;;;;1.62;1.17;;;;;;;9.59;67.40;98283.59;1711469;82;25818;-77
2022/04/08 08:22:48;;;;;;;2.77;1.22;;;;;;;9.72;68.46;98298.03;1703788;82;25976;-76
2022/04/08 08:25:15;;;;;;;3.15;0.88;;;;;;;9.84;66.97;98294.79;1701732;82;26033;-76
2022/04/08 08:27:46;;;;;;;1.50;1.40;;;;;;;9.90;65.81;98299.18;1704486;82;27456;-76
2022/04/08 08:30:16;;;;;;;1.32;1.10;;;;;;;9.90;65.12;98304.53;1722245;82;25793;-77
2022/04/08 08:32:45;;;;;;;1.72;1.15;;;;;;;9.92;64.68;98303.77;1699070;82;25327;-77
2022/04/08 08:35:14;;;;;;;2.02;1.10;;;;;;;9.91;64.74;98319.53;1709745;82;25773;-76
2022/04/08 08:37:41;;;;;;;1.85;1.60;;;;;;;9.86;64.34;98322.62;1710175;83;43930;-77
2022/04/08 08:40:11;;;;;;;3.50;1.72;;;;;;;9.82;64.84;98332.16;1720925;82;27464;-77
2022/04/08 08:42:40;;;;;;;4.17;1.65;;;;;;;9.77;65.36;98336.88;1699537;83;26527;-77
2022/04/08 08:45:09;;;;;;;5.40;2.98;;;;;;;9.75;64.63;98337.64;1692702;82;26692;-77
2022/04/08 08:47:36;;;;;;;3.75;2.75;;;;;;;9.73;64.86;98346.42;1690247;83;25957;-79
2022/04/08 08:50:05;;;;;;;7.47;4.85;;;;;;;9.75;65.47;98349.67;1696660;83;25826;-77
2022/04/08 08:52:32;;;;;;;4.30;1.95;;;;;;;9.86;65.88;98347.50;1710506;81;27512;-77
2022/04/08 08:54:59;;;;;;;1.70;1.22;;;;;;;9.96;65.41;98354.93;1708401;83;25993;-77
2022/04/08 08:57:25;;;;;;;3.47;1.55;;;;;;;10.01;65.21;98358.50;1717470;81;26221;-76
2022/04/08 08:59:55;;;;;;;1.62;1.45;;;;;;;10.03;63.92;98359.08;1711689;83;25790;-77
2022/04/08 09:02:22;;;;;;;1.62;1.25;;;;;;;10.07;65.06;98358.09;1743520;81;25811;-77
2022/04/08 09:04:51;;;;;;;2.37;1.42;;;;;;;10.12;64.12;98366.75;1703584;83;27518;-76
2022/04/08 09:07:28;;;;;;;3.80;1.80;;;;;;;10.17;64.66;98373.55;1720646;81;25874;-77
2022/04/08 09:09:57;;;;;;;3.42;1.60;;;;;;;10.19;64.53;98364.24;1690396;83;25763;-76
2022/04/08 09:12:30;;;;;;;1.50;1.20;;;;;;;10.22;65.11;98375.81;1695310;83;25945;-76
2022/04/08 09:14:59;;;;;;;2.45;1.45;;;;;;;10.27;65.23;98373.73;1695078;83;25928;-76
2022/04/08 09:17:27;;;;;;;11.95;4.55;;;;;;;10.27;63.66;98383.10;1695602;83;27537;-76
2022/04/08 09:19:58;;;;;;;2.67;2.25;;;;;;;10.21;63.69;98384.06;1695400;83;25566;-76
2022/04/08 09:22:32;;;;;;;5.72;1.98;;;;;;;10.20;64.06;98397.16;1695438;83;25789;-76
2022/04/08 09:25:10;;;;;;;2.80;1.87;;;;;;;10.23;64.88;98397.49;1695219;84;26721;-76
2022/04/08 09:27:41;;;;;;;2.65;1.70;;;;;;;10.26;64.69;98393.53;1721562;81;25823;-76
2022/04/08 09:30:09;;;;;;;3.35;1.82;;;;;;;10.30;64.10;98398.69;1724527;83;27464;-76
2022/04/08 09:32:36;;;;;;;4.05;2.70;;;;;;;10.35;64.71;98398.80;1735025;81;26556;-76
2022/04/08 09:35:04;;;;;;;2.90;2.15;;;;;;;10.47;65.01;98396.88;1719555;83;25816;-77
2022/04/08 09:37:30;;;;;;;3.00;2.08;;;;;;;10.53;64.78;98411.46;1708356;83;26320;-76
2022/04/08 09:40:03;;;;;;;4.92;2.10;;;;;;;10.48;64.27;98415.37;1695801;83;25937;-76
2022/04/08 09:42:46;;;;;;;3.50;1.90;;;;;;;10.45;64.12;98419.88;1690532;83;27480;-76
2022/04/08 09:45:14;;;;;;;2.83;1.90;;;;;;;10.43;64.55;98402.43;1739539;80;25573;-76
2022/04/08 09:47:41;;;;;;;10.30;7.10;;;;;;;10.40;63.16;98423.78;1703773;83;25909;-76
2022/04/08 09:50:10;;;;;;;6.37;3.30;;;;;;;10.32;64.20;98428.70;1734604;81;25845;-76
2022/04/08 09:52:41;;;;;;;9.55;7.78;;;;;;;10.27;63.64;98422.72;1737648;81;25864;-77
2022/04/08 09:55:09;;;;;;;3.30;2.22;;;;;;;10.14;63.02;98430.22;1726686;81;27537;-76
2022/04/08 09:57:40;;;;;;;3.80;3.35;;;;;;;10.00;63.65;98426.44;1688077;82;25890;-76
2022/04/08 10:00:08;;;;;;;3.62;2.40;;;;;;;9.90;63.94;98420.85;1707691;82;25786;-76
2022/04/08 10:02:41;;;;;;;3.85;2.70;;;;;;;9.90;64.50;98422.19;1745707;81;25825;-76
2022/04/08 10:05:09;;;;;;;3.98;1.98;;;;;;;9.91;65.20;98419.81;1693630;82;25834;-76
2022/04/08 10:07:37;;;;;;;1.45;1.00;;;;;;;9.85;65.17;98450.17;1698484;82;28232;-76
2022/04/08 10:10:33;;;;;;;1.50;0.80;;;;;;;9.67;66.22;98446.28;1723921;82;25796;-76
2022/04/08 10:13:22;;;;;;;1.20;0.90;;;;;;;9.31;67.06;98473.21;1730218;81;25850;-76
2022/04/08 10:16:17;;;;;;;1.52;0.80;;;;;;;8.97;68.19;98481.95;1664433;82;26991;-76
2022/04/08 10:18:44;;;;;;;1.50;1.00;;;;;;;8.77;70.14;98484.11;1719458;82;25871;-77
2022/04/08 10:21:11;;;;;;;1.45;0.90;;;;;;;8.61;70.74;98486.06;1685217;82;27461;-77
2022/04/08 10:23:50;;;;;;;1.90;1.15;;;;;;;8.58;70.92;98488.65;1695785;84;25941;-76
2022/04/08 10:26:22;;;;;;;0.98;0.90;;;;;;;8.60;71.50;98497.78;1721161;81;26513;-76
2022/04/08 10:28:51;;;;;;;1.55;1.10;;;;;;;8.59;72.95;98508.97;1704176;82;26523;-76
2022/04/08 10:31:22;;;;;;;1.52;1.12;;;;;;;8.49;73.50;98512.16;1740612;81;25934;-76
2022/04/08 10:33:56;;;;;;;1.25;0.90;;;;;;;8.39;73.34;98522.55;1726313;82;27637;-76
2022/04/08 10:36:36;;;;;;;0.90;0.80;;;;;;;8.30;74.37;98531.05;1725797;82;25817;-76
2022/04/08 10:39:17;;;;;;;1.47;0.90;;;;;;;8.08;75.15;98547.17;1718585;82;25810;-76
2022/04/08 10:41:47;;;;;;;2.37;0.75;;;;;;;7.84;75.37;98557.34;1695152;84;26547;-77
2022/04/08 10:44:15;;;;;;;3.50;1.10;;;;;;;7.63;76.00;98574.55;1727175;82;26516;-76
2022/04/08 10:46:52;;;;;;;2.80;1.20;;;;;;;7.44;76.92;98587.49;1727417;82;28440;-76
2022/04/08 10:49:19;;;;;;;2.98;1.67;;;;;;;7.24;77.64;98592.12;1752900;81;25961;-76
2022/04/08 10:51:48;;;;;;;6.42;4.58;;;;;;;7.10;78.31;98584.70;1724100;81;25929;-76
2022/04/08 10:54:16;;;;;;;6.05;4.35;;;;;;;6.91;78.06;98578.98;1728467;81;26022;-76
2022/04/08 10:56:43;;;;;;;3.15;2.50;;;;;;;6.80;78.35;98573.02;1742210;81;26586;-76
2022/04/08 10:59:09;;;;;;;2.00;1.85;;;;;;;6.81;79.22;98567.47;1724747;81;27468;-76
2022/04/08 11:01:46;;;;;;;3.00;2.10;;;;;;;6.90;80.08;98568.87;1714486;83;25906;-76
2022/04/08 11:04:13;;;;;;;3.35;2.87;;;;;;;7.05;81.14;98587.22;1692743;83;25862;-76
2022/04/08 11:06:39;;;;;;;3.40;2.27;;;;;;;7.25;81.89;98599.09;1695559;83;25903;-76
2022/04/08 11:09:14;;;;;;;2.47;2.27;;;;;;;7.40;82.87;98600.95;1695427;83;25980;-76
2022/04/08 11:11:43;;;;;;;3.65;3.00;;;;;;;7.45;83.44;98611.24;1691330;83;28136;-76
2022/04/08 11:14:11;;;;;;;3.52;2.60;;;;;;;7.49;82.34;98617.77;1704931;83;25817;-76
2022/04/08 11:16:40;;;;;;;5.62;4.33;;;;;;;7.49;81.82;98616.94;1699087;83;25804;-76
2022/04/08 11:19:11;;;;;;;11.48;7.22;;;;;;;7.52;82.83;98620.02;1717458;83;25875;-76
2022/04/08 11:21:39;;;;;;;16.85;9.35;;;;;;;7.59;82.60;98604.78;1696612;83;25754;-76
2022/04/08 11:24:14;;;;;;;4.50;4.10;;;;;;;7.73;83.86;98615.66;1693591;82;27552;-76
2022/04/08 11:26:45;;;;;;;5.58;4.00;;;;;;;7.97;84.49;98623.37;1694076;84;25814;-76
2022/04/08 11:29:17;;;;;;;5.30;3.42;;;;;;;8.19;85.19;98620.58;1722368;81;26061;-76
2022/04/08 11:31:46;;;;;;;6.58;3.95;;;;;;;8.26;82.83;98625.89;1699900;83;26582;-76
2022/04/08 11:34:13;;;;;;;6.45;4.70;;;;;;;8.25;82.66;98630.91;1695357;83;26081;-76
2022/04/08 11:36:41;;;;;;;5.45;2.92;;;;;;;8.15;81.33;98642.57;1702156;83;27466;-76
2022/04/08 11:39:09;;;;;;;4.17;2.60;;;;;;;8.10;81.71;98648.59;1715726;81;25736;-76
2022/04/08 11:41:38;;;;;;;8.58;4.40;;;;;;;8.07;81.53;98648.19;1699883;83;26521;-76
2022/04/08 11:44:08;;;;;;;2.83;2.37;;;;;;;8.02;81.59;98646.71;1667265;83;26079;-76
2022/04/08 11:46:34;;;;;;;3.63;3.00;;;;;;;7.99;81.30;98641.80;1725119;83;25873;-76