Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:04:57;;;;;;;30.80;15.27;;;;;;;;;;13036012;22;20573;-82
2021/03/02 00:09:59;;;;;;;31.37;15.63;;;;;;;;;;13029883;22;20231;-81
2021/03/02 00:15:06;;;;;;;30.30;16.50;;;;;;;;;;13033804;22;20194;-82
2021/03/02 00:20:11;;;;;;;29.70;16.23;;;;;;;;;;13033128;22;20253;-81
2021/03/02 00:25:14;;;;;;;27.73;15.00;;;;;;;;;;13038160;22;20550;-82
2021/03/02 00:30:16;;;;;;;33.03;16.07;;;;;;;;;;13012769;22;20709;-81
2021/03/02 00:35:19;;;;;;;35.00;15.93;;;;;;;;;;13036272;22;20197;-80
2021/03/02 00:40:21;;;;;;;30.50;16.43;;;;;;;;;;13033003;22;20182;-81
2021/03/02 00:45:25;;;;;;;32.03;16.20;;;;;;;;;;13037474;22;20181;-81
2021/03/02 00:50:28;;;;;;;32.17;15.83;;;;;;;;;;13035904;22;20513;-81
2021/03/02 00:55:30;;;;;;;29.80;16.13;;;;;;;;;;13033653;22;20588;-81
2021/03/02 01:06:28;;;;;;;31.17;15.60;;;;;;;;;;12829356;23;20180;-79
2021/03/02 01:11:29;;;;;;;30.03;15.87;;;;;;;;;;12850565;23;20203;-79
2021/03/02 01:16:31;;;;;;;31.73;15.97;;;;;;;;;;12849696;23;20211;-79
2021/03/02 01:21:41;;;;;;;30.53;16.47;;;;;;;;;;12848413;23;20164;-78
2021/03/02 01:26:42;;;;;;;33.47;16.80;;;;;;;;;;12832060;23;20174;-80
2021/03/02 01:31:49;;;;;;;32.20;16.67;;;;;;;;;;12826216;23;20172;-79
2021/03/02 01:36:53;;;;;;;32.43;17.00;;;;;;;;;;12825495;23;20406;-78
2021/03/02 01:42:03;;;;;;;29.80;16.07;;;;;;;;;;12849329;23;20439;-79
2021/03/02 01:47:05;;;;;;;30.50;16.40;;;;;;;;;;12848712;23;20239;-78
2021/03/02 01:52:09;;;;;;;33.10;17.17;;;;;;;;;;12846497;23;20662;-78
2021/03/02 01:57:12;;;;;;;31.13;17.10;;;;;;;;;;12846370;23;20206;-79
2021/03/02 02:02:16;;;;;;;30.73;16.27;;;;;;;;;;12862202;23;20195;-80
2021/03/02 02:07:22;;;;;;;30.60;16.00;;;;;;;;;;12890938;23;20210;-79
2021/03/02 02:12:40;;;;;;;32.20;16.23;;;;;;;;;;12880385;23;20241;-81
2021/03/02 02:17:48;;;;;;;32.97;16.53;;;;;;;;;;12910293;23;20198;-79
2021/03/02 02:23:03;;;;;;;34.20;17.17;;;;;;;;;;12864907;23;20187;-79
2021/03/02 02:28:10;;;;;;;32.63;16.37;;;;;;;;;;12917806;23;20647;-79
2021/03/02 02:33:13;;;;;;;33.00;17.50;;;;;;;;;;12913096;23;20163;-79
2021/03/02 02:38:17;;;;;;;33.20;16.73;;;;;;;;;;12909335;23;20198;-79
2021/03/02 02:43:20;;;;;;;36.00;17.57;;;;;;;;;;12907896;23;20187;-79
2021/03/02 02:48:23;;;;;;;33.27;17.60;;;;;;;;;;12910541;23;20237;-79
2021/03/02 02:53:25;;;;;;;33.83;18.10;;;;;;;;;;12888108;23;20225;-79
2021/03/02 02:58:34;;;;;;;31.60;16.60;;;;;;;;;;12888337;22;20175;-79
2021/03/02 03:03:43;;;;;;;35.57;17.60;;;;;;;;;;12910636;23;20199;-79
2021/03/02 03:08:48;;;;;;;32.87;17.63;;;;;;;;;;12888024;22;20213;-79
2021/03/02 03:13:53;;;;;;;33.70;17.83;;;;;;;;;;12888526;23;20183;-79
2021/03/02 03:18:56;;;;;;;36.80;18.43;;;;;;;;;;12889317;23;20206;-79
2021/03/02 03:24:06;;;;;;;33.27;17.17;;;;;;;;;;12908324;23;20217;-79
2021/03/02 03:29:15;;;;;;;33.90;17.57;;;;;;;;;;12906412;23;20654;-78
2021/03/02 03:34:57;;;;;;;33.93;17.60;;;;;;;;;;12881846;23;20179;-79
2021/03/02 03:40:17;;;;;;;32.73;17.57;;;;;;;;;;12874226;23;20707;-79
2021/03/02 03:45:32;;;;;;;34.43;18.53;;;;;;;;;;12907489;23;20197;-78
2021/03/02 03:50:34;;;;;;;32.87;17.83;;;;;;;;;;12908139;23;20254;-78
2021/03/02 03:55:39;;;;;;;33.80;18.07;;;;;;;;;;12908253;23;20183;-78
2021/03/02 04:00:42;;;;;;;40.00;18.40;;;;;;;;;;12911547;23;20194;-78
2021/03/02 04:05:46;;;;;;;35.33;18.27;;;;;;;;;;12892189;23;20203;-78
2021/03/02 04:10:48;;;;;;;38.30;19.77;;;;;;;;;;12890377;23;20175;-78
2021/03/02 04:15:50;;;;;;;40.00;20.03;;;;;;;;;;12892589;23;20175;-79
2021/03/02 04:20:52;;;;;;;35.37;17.90;;;;;;;;;;12912608;23;20342;-78
2021/03/02 04:25:59;;;;;;;36.03;18.87;;;;;;;;;;12911593;23;20213;-78
2021/03/02 04:31:02;;;;;;;38.07;19.07;;;;;;;;;;12910857;23;20725;-78
2021/03/02 04:36:04;;;;;;;35.70;18.70;;;;;;;;;;12891264;23;20174;-78
2021/03/02 04:41:06;;;;;;;37.97;18.90;;;;;;;;;;12889957;23;20175;-77
2021/03/02 04:46:09;;;;;;;38.63;19.27;;;;;;;;;;12891248;23;20281;-77
2021/03/02 04:51:11;;;;;;;37.57;19.30;;;;;;;;;;12890362;23;20179;-79
2021/03/02 04:56:13;;;;;;;34.23;17.83;;;;;;;;;;12890418;23;20172;-78
2021/03/02 05:01:16;;;;;;;36.13;19.17;;;;;;;;;;12889467;23;20250;-79
2021/03/02 05:06:17;;;;;;;40.37;19.77;;;;;;;;;;12891149;23;20203;-78
2021/03/02 05:11:19;;;;;;;37.67;18.80;;;;;;;;;;12888850;23;20258;-78
2021/03/02 05:16:22;;;;;;;38.93;19.10;;;;;;;;;;12890343;23;20178;-77
2021/03/02 05:21:24;;;;;;;38.47;19.53;;;;;;;;;;12912713;23;20806;-79
2021/03/02 05:26:26;;;;;;;44.50;20.00;;;;;;;;;;12892278;23;20191;-78
2021/03/02 05:31:29;;;;;;;39.13;19.80;;;;;;;;;;12890146;23;20185;-78
2021/03/02 05:36:31;;;;;;;36.60;19.33;;;;;;;;;;12890334;23;20266;-78
2021/03/02 05:41:34;;;;;;;38.40;19.00;;;;;;;;;;12887863;23;20625;-78
2021/03/02 05:46:36;;;;;;;41.30;20.53;;;;;;;;;;12890023;23;20209;-78
2021/03/02 05:51:40;;;;;;;40.77;20.33;;;;;;;;;;12889670;23;20179;-78
2021/03/02 05:56:42;;;;;;;41.63;20.27;;;;;;;;;;12888923;23;20179;-79
2021/03/02 06:01:44;;;;;;;37.17;19.53;;;;;;;;;;12887104;23;20686;-79
2021/03/02 06:06:46;;;;;;;42.73;21.03;;;;;;;;;;12889928;23;20203;-79
2021/03/02 06:12:00;;;;;;;40.93;19.80;;;;;;;;;;12889031;23;20700;-79
2021/03/02 06:17:03;;;;;;;39.50;19.97;;;;;;;;;;12888157;23;20205;-78
2021/03/02 06:22:06;;;;;;;41.23;20.37;;;;;;;;;;12888695;23;20377;-79
2021/03/02 06:27:11;;;;;;;44.67;21.13;;;;;;;;;;12889334;23;20568;-79
2021/03/02 06:32:14;;;;;;;40.50;20.30;;;;;;;;;;12888432;23;20178;-78
2021/03/02 06:37:16;;;;;;;42.87;21.40;;;;;;;;;;12888811;23;20230;-77
2021/03/02 06:42:19;;;;;;;45.30;21.30;;;;;;;;;;12890997;23;20263;-76
2021/03/02 06:47:32;;;;;;;40.63;20.60;;;;;;;;;;12887223;23;20211;-78
2021/03/02 06:52:35;;;;;;;41.20;20.80;;;;;;;;;;12887911;23;20241;-78
2021/03/02 06:57:37;;;;;;;42.20;21.17;;;;;;;;;;12887741;23;20206;-78
2021/03/02 07:02:41;;;;;;;42.97;21.77;;;;;;;;;;12891547;23;20195;-77
2021/03/02 07:07:44;;;;;;;44.70;21.87;;;;;;;;;;12878037;23;20571;-79
2021/03/02 07:12:46;;;;;;;40.43;20.20;;;;;;;;;;12881972;23;20176;-78
2021/03/02 07:17:50;;;;;;;38.90;19.80;;;;;;;;;;12880784;23;20167;-79
2021/03/02 07:22:53;;;;;;;41.43;20.33;;;;;;;;;;12881960;23;20214;-78
2021/03/02 07:27:56;;;;;;;39.63;19.50;;;;;;;;;;12881179;23;20265;-78
2021/03/02 07:33:01;;;;;;;43.87;20.70;;;;;;;;;;12884679;23;20182;-78
2021/03/02 07:38:16;;;;;;;37.97;19.30;;;;;;;;;;12885816;23;20167;-79
2021/03/02 07:43:25;;;;;;;40.40;19.67;;;;;;;;;;12886725;23;20182;-80
2021/03/02 07:48:31;;;;;;;38.97;19.40;;;;;;;;;;12885968;23;20281;-78
2021/03/02 07:53:33;;;;;;;36.20;18.70;;;;;;;;;;12885210;23;20258;-78
2021/03/02 07:58:35;;;;;;;43.67;20.60;;;;;;;;;;12886269;23;20182;-77
2021/03/02 08:03:38;;;;;;;36.37;19.10;;;;;;;;;;12886884;23;20195;-76
2021/03/02 08:08:40;;;;;;;35.60;17.93;;;;;;;;;;12884440;23;20264;-76
2021/03/02 08:13:42;;;;;;;35.57;18.50;;;;;;;;;;12885751;23;20186;-77
2021/03/02 08:18:46;;;;;;;38.17;18.57;;;;;;;;;;12887985;23;20217;-77
2021/03/02 08:24:07;;;;;;;32.10;17.33;;;;;;;;;;12883981;23;20183;-77
2021/03/02 08:29:11;;;;;;;30.93;16.53;;;;;;;;;;12885549;23;20206;-76
2021/03/02 08:34:14;;;;;;;33.57;16.40;;;;;;;;;;12884324;23;20640;-77
2021/03/02 08:39:17;;;;;;;29.43;15.67;;;;;;;;;;12885181;23;20723;-78
2021/03/02 08:44:19;;;;;;;29.93;16.23;;;;;;;;;;12885999;23;20195;-77
2021/03/02 08:49:23;;;;;;;26.97;15.03;;;;;;;;;;12886213;23;20201;-79
2021/03/02 08:54:25;;;;;;;27.10;14.63;;;;;;;;;;12881895;23;20176;-76
2021/03/02 08:59:28;;;;;;;28.00;14.60;;;;;;;;;;12883696;23;20179;-78
2021/03/02 09:04:32;;;;;;;27.77;14.87;;;;;;;;;;12905057;23;20298;-76
2021/03/02 09:09:34;;;;;;;21.33;12.43;;;;;;;;;;12880153;23;20207;-77
2021/03/02 09:14:37;;;;;;;26.10;13.67;;;;;;;;;;12883456;23;20482;-76
2021/03/02 09:19:41;;;;;;;22.67;12.23;;;;;;;;;;12889472;23;20257;-76
2021/03/02 09:24:45;;;;;;;22.20;11.87;;;;;;;;;;12883378;23;20644;-77
2021/03/02 09:29:47;;;;;;;20.40;11.50;;;;;;;;;;12883086;23;20506;-76
2021/03/02 09:34:54;;;;;;;19.53;11.47;;;;;;;;;;12884264;23;20182;-76
2021/03/02 09:39:57;;;;;;;18.53;11.10;;;;;;;;;;12883485;23;20184;-78
2021/03/02 09:45:00;;;;;;;21.17;10.73;;;;;;;;;;12884772;23;20198;-76
2021/03/02 09:50:04;;;;;;;20.57;11.10;;;;;;;;;;12883823;23;20290;-77
2021/03/02 09:55:16;;;;;;;19.13;10.20;;;;;;;;;;12901884;23;20505;-76
2021/03/02 10:00:23;;;;;;;20.03;11.10;;;;;;;;;;12882239;23;20170;-76
2021/03/02 10:05:30;;;;;;;17.37;9.80;;;;;;;;;;12881669;23;20219;-77
2021/03/02 10:10:36;;;;;;;16.50;9.67;;;;;;;;;;12881572;23;20206;-77
2021/03/02 10:15:42;;;;;;;17.60;9.90;;;;;;;;;;12881253;23;20561;-76
2021/03/02 10:20:59;;;;;;;15.77;9.33;;;;;;;;;;12881167;23;20175;-76
2021/03/02 10:26:01;;;;;;;14.93;9.07;;;;;;;;;;12881544;23;20737;-76
2021/03/02 10:31:03;;;;;;;15.90;8.80;;;;;;;;;;12882139;23;20320;-76
2021/03/02 10:36:15;;;;;;;15.77;8.80;;;;;;;;;;12883472;23;20195;-76
2021/03/02 10:41:19;;;;;;;16.03;9.47;;;;;;;;;;12883798;23;20174;-76
2021/03/02 10:46:24;;;;;;;15.33;9.03;;;;;;;;;;12881780;23;20265;-75
2021/03/02 10:51:26;;;;;;;15.80;9.17;;;;;;;;;;12881531;23;20179;-76
2021/03/02 10:56:29;;;;;;;16.50;9.67;;;;;;;;;;12881285;23;20261;-78
2021/03/02 11:01:31;;;;;;;16.10;9.23;;;;;;;;;;12880192;23;20194;-76
2021/03/02 11:06:36;;;;;;;17.57;9.93;;;;;;;;;;12880123;23;20198;-76
2021/03/02 11:11:39;;;;;;;17.63;9.70;;;;;;;;;;12880166;23;20183;-75
2021/03/02 11:16:41;;;;;;;16.53;9.90;;;;;;;;;;12881864;23;20250;-76
2021/03/02 11:21:43;;;;;;;17.07;9.53;;;;;;;;;;12880869;23;20843;-77
2021/03/02 11:26:46;;;;;;;17.80;10.17;;;;;;;;;;12901903;23;20222;-77
2021/03/02 11:31:48;;;;;;;17.67;10.20;;;;;;;;;;12884096;23;20513;-76
2021/03/02 11:36:50;;;;;;;15.87;9.13;;;;;;;;;;12881074;23;20523;-75
2021/03/02 11:41:53;;;;;;;17.77;9.33;;;;;;;;;;12881325;23;20791;-74
2021/03/02 11:46:55;;;;;;;19.30;9.57;;;;;;;;;;12879503;23;20507;-76
2021/03/02 11:51:57;;;;;;;18.63;9.13;;;;;;;;;;12882671;23;20179;-75
2021/03/02 11:57:00;;;;;;;23.53;10.03;;;;;;;;;;12883944;23;20250;-76
2021/03/02 12:02:02;;;;;;;20.93;10.70;;;;;;;;;;12880667;23;20199;-76
2021/03/02 12:07:04;;;;;;;17.67;10.20;;;;;;;;;;12880979;23;20191;-76
2021/03/02 12:12:07;;;;;;;17.93;10.00;;;;;;;;;;12882608;23;20207;-76
2021/03/02 12:17:09;;;;;;;18.07;10.27;;;;;;;;;;12883588;23;20167;-76
2021/03/02 12:22:11;;;;;;;17.23;10.33;;;;;;;;;;12885944;23;20189;-76
2021/03/02 12:27:15;;;;;;;18.33;9.73;;;;;;;;;;12888791;23;20210;-78
2021/03/02 12:32:17;;;;;;;20.33;10.63;;;;;;;;;;12886268;23;20693;-76
2021/03/02 12:37:19;;;;;;;16.73;8.97;;;;;;;;;;12885604;23;20636;-77
2021/03/02 12:42:21;;;;;;;17.40;9.33;;;;;;;;;;12871168;23;20179;-76
2021/03/02 12:47:23;;;;;;;18.47;10.03;;;;;;;;;;12883238;23;20213;-75
2021/03/02 12:52:25;;;;;;;17.50;8.83;;;;;;;;;;12883725;23;20240;-75
2021/03/02 12:57:28;;;;;;;12.43;7.80;;;;;;;;;;12884860;23;20178;-76
2021/03/02 13:02:30;;;;;;;15.43;8.60;;;;;;;;;;12886895;23;20195;-76
2021/03/02 13:07:32;;;;;;;15.77;9.03;;;;;;;;;;12888854;23;20293;-77
2021/03/02 13:12:35;;;;;;;13.20;7.47;;;;;;;;;;12889343;23;20179;-77
2021/03/02 13:17:40;;;;;;;14.97;9.03;;;;;;;;;;12889741;23;20253;-77
2021/03/02 13:22:45;;;;;;;16.30;7.60;;;;;;;;;;12892089;23;20522;-77
2021/03/02 13:27:52;;;;;;;17.20;9.27;;;;;;;;;;12893015;23;20211;-77
2021/03/02 13:32:58;;;;;;;18.00;8.93;;;;;;;;;;12907851;23;20167;-77
2021/03/02 13:38:01;;;;;;;15.33;8.77;;;;;;;;;;12889995;23;20541;-77
2021/03/02 13:43:07;;;;;;;16.03;8.67;;;;;;;;;;12910766;23;21061;-77
2021/03/02 13:48:09;;;;;;;16.77;8.67;;;;;;;;;;12912272;23;20228;-77
2021/03/02 13:53:11;;;;;;;17.63;9.10;;;;;;;;;;12889807;23;20179;-79
2021/03/02 13:58:13;;;;;;;17.30;9.23;;;;;;;;;;12892407;23;20179;-76
2021/03/02 14:03:16;;;;;;;15.70;8.97;;;;;;;;;;12890011;23;20344;-76
2021/03/02 14:08:19;;;;;;;15.63;9.00;;;;;;;;;;12872484;23;20279;-76
2021/03/02 14:13:25;;;;;;;14.93;8.50;;;;;;;;;;12906039;23;20523;-77
2021/03/02 14:18:27;;;;;;;14.00;7.93;;;;;;;;;;12909883;23;20168;-77
2021/03/02 14:23:29;;;;;;;18.10;9.73;;;;;;;;;;12886378;23;20179;-77
2021/03/02 14:28:32;;;;;;;15.37;9.30;;;;;;;;;;12888904;23;20230;-76
2021/03/02 14:33:34;;;;;;;15.93;9.23;;;;;;;;;;12889671;23;20828;-77
2021/03/02 14:38:36;;;;;;;17.77;9.80;;;;;;;;;;12888569;23;20171;-77
2021/03/02 14:43:39;;;;;;;18.67;9.90;;;;;;;;;;12889477;23;20218;-80
2021/03/02 14:48:46;;;;;;;19.50;10.07;;;;;;;;;;12890433;23;20368;-77
2021/03/02 14:53:50;;;;;;;19.30;10.30;;;;;;;;;;12907115;23;20616;-76
2021/03/02 14:58:54;;;;;;;16.30;7.70;;;;;;;;;;12890023;23;20228;-77
2021/03/02 15:03:57;;;;;;;17.10;10.03;;;;;;;;;;12897307;23;20205;-77
2021/03/02 15:08:59;;;;;;;18.63;10.20;;;;;;;;;;12886795;23;20737;-77
2021/03/02 15:14:02;;;;;;;17.57;10.00;;;;;;;;;;12888067;23;20674;-78
2021/03/02 15:19:04;;;;;;;19.47;11.03;;;;;;;;;;12911035;23;20249;-78
2021/03/02 15:24:06;;;;;;;23.03;11.07;;;;;;;;;;12890783;23;20652;-79
2021/03/02 15:29:10;;;;;;;16.87;9.83;;;;;;;;;;12888931;23;20694;-78
2021/03/02 15:34:13;;;;;;;19.80;11.60;;;;;;;;;;12889100;23;20179;-77
2021/03/02 15:39:16;;;;;;;20.03;10.67;;;;;;;;;;12888384;23;20172;-78
2021/03/02 15:44:19;;;;;;;16.17;9.73;;;;;;;;;;12889274;23;20179;-77
2021/03/02 15:49:24;;;;;;;19.90;10.77;;;;;;;;;;12888094;23;21095;-78
2021/03/02 15:54:26;;;;;;;17.93;10.73;;;;;;;;;;12912405;23;20167;-78
2021/03/02 15:59:29;;;;;;;18.23;10.60;;;;;;;;;;12893548;23;20186;-78
2021/03/02 16:04:35;;;;;;;20.80;11.40;;;;;;;;;;12899020;23;20687;-78
2021/03/02 16:09:40;;;;;;;22.00;10.07;;;;;;;;;;12912818;23;20195;-78
2021/03/02 16:14:45;;;;;;;20.07;11.40;;;;;;;;;;12891214;23;20497;-78
2021/03/02 16:19:50;;;;;;;25.10;12.30;;;;;;;;;;12912247;23;20630;-79
2021/03/02 16:24:57;;;;;;;20.47;11.57;;;;;;;;;;12896055;23;20821;-78
2021/03/02 16:30:00;;;;;;;27.63;13.07;;;;;;;;;;12879487;23;20233;-79
2021/03/02 16:35:04;;;;;;;20.67;12.23;;;;;;;;;;12890288;23;20183;-79
2021/03/02 16:40:07;;;;;;;22.97;12.80;;;;;;;;;;12890922;23;20177;-80
2021/03/02 16:45:11;;;;;;;22.03;13.03;;;;;;;;;;12890469;23;20199;-79
2021/03/02 16:50:14;;;;;;;21.93;12.30;;;;;;;;;;12891991;23;20218;-78
2021/03/02 16:55:21;;;;;;;24.17;12.87;;;;;;;;;;12910407;23;20271;-78
2021/03/02 17:00:29;;;;;;;28.63;14.47;;;;;;;;;;12911334;23;20198;-78
2021/03/02 17:05:31;;;;;;;23.90;13.70;;;;;;;;;;12892180;23;20201;-79
2021/03/02 17:10:33;;;;;;;24.70;13.57;;;;;;;;;;12889668;23;20301;-78
2021/03/02 17:15:36;;;;;;;24.43;14.07;;;;;;;;;;12890925;23;20568;-78
2021/03/02 17:20:38;;;;;;;25.07;13.93;;;;;;;;;;12893705;23;20175;-79
2021/03/02 17:25:41;;;;;;;24.20;13.90;;;;;;;;;;12888982;23;20282;-78
2021/03/02 17:30:44;;;;;;;26.07;14.23;;;;;;;;;;12888927;23;20710;-79
2021/03/02 17:35:47;;;;;;;26.37;14.40;;;;;;;;;;12909712;23;20175;-79
2021/03/02 17:40:49;;;;;;;27.50;14.07;;;;;;;;;;12908567;23;20167;-77
2021/03/02 17:45:52;;;;;;;24.93;14.03;;;;;;;;;;12890088;23;20181;-78
2021/03/02 17:50:54;;;;;;;24.10;13.63;;;;;;;;;;12890367;23;20651;-79
2021/03/02 17:55:56;;;;;;;26.70;13.60;;;;;;;;;;12909174;23;20700;-78
2021/03/02 18:00:58;;;;;;;27.67;14.63;;;;;;;;;;12889342;23;20203;-79
2021/03/02 18:06:00;;;;;;;25.27;13.50;;;;;;;;;;12889672;23;20194;-78
2021/03/02 18:11:02;;;;;;;31.47;15.27;;;;;;;;;;12889050;23;20211;-78
2021/03/02 18:16:05;;;;;;;29.83;15.07;;;;;;;;;;12887456;23;20511;-78
2021/03/02 18:21:07;;;;;;;29.37;15.23;;;;;;;;;;12887100;23;20175;-78
2021/03/02 18:26:09;;;;;;;25.60;15.20;;;;;;;;;;12886604;23;20278;-78
2021/03/02 18:54:47;;;;;;;25.90;14.63;;;;;;;;;;12877145;23;20193;-78
2021/03/02 18:59:49;;;;;;;26.73;14.57;;;;;;;;;;12879470;23;20167;-78
2021/03/02 19:04:51;;;;;;;31.40;16.27;;;;;;;;;;12927172;22;20589;-78
2021/03/02 19:09:54;;;;;;;29.60;16.10;;;;;;;;;;12942147;22;20506;-77
2021/03/02 19:14:56;;;;;;;32.13;17.33;;;;;;;;;;12943455;22;20184;-77
2021/03/02 19:19:58;;;;;;;32.63;17.33;;;;;;;;;;12943449;22;20174;-78
2021/03/02 19:25:01;;;;;;;27.60;15.40;;;;;;;;;;12962342;22;20170;-78
2021/03/02 19:30:03;;;;;;;29.77;17.13;;;;;;;;;;12942836;22;20553;-77
2021/03/02 19:35:05;;;;;;;37.73;16.93;;;;;;;;;;12942180;22;20202;-77
2021/03/02 19:40:09;;;;;;;36.87;17.20;;;;;;;;;;12940863;22;20635;-77
2021/03/02 19:45:12;;;;;;;34.93;18.80;;;;;;;;;;12964003;22;20205;-78
2021/03/02 19:50:14;;;;;;;30.60;16.43;;;;;;;;;;12943144;22;20284;-80
2021/03/02 19:55:17;;;;;;;33.93;16.70;;;;;;;;;;12940519;22;20189;-80
2021/03/02 20:00:19;;;;;;;30.73;16.20;;;;;;;;;;12941338;22;20174;-79
2021/03/02 20:05:23;;;;;;;34.03;16.77;;;;;;;;;;12941593;22;20199;-78
2021/03/02 20:10:25;;;;;;;31.67;16.60;;;;;;;;;;12942318;22;20217;-78
2021/03/02 20:15:28;;;;;;;31.13;16.60;;;;;;;;;;12944467;22;20206;-78
2021/03/02 20:20:30;;;;;;;35.33;16.67;;;;;;;;;;12965565;22;20504;-78
2021/03/02 20:25:33;;;;;;;32.67;16.30;;;;;;;;;;12944779;22;20202;-77
2021/03/02 20:30:35;;;;;;;34.13;17.33;;;;;;;;;;12942989;22;20216;-81
2021/03/02 20:35:37;;;;;;;30.67;16.40;;;;;;;;;;12941672;22;20181;-79
2021/03/02 20:40:40;;;;;;;27.37;15.90;;;;;;;;;;12945520;22;20185;-78
2021/03/02 20:45:41;;;;;;;31.10;15.73;;;;;;;;;;12967701;22;21020;-79
2021/03/02 20:50:45;;;;;;;30.07;15.90;;;;;;;;;;12946491;22;20212;-81
2021/03/02 20:55:47;;;;;;;32.10;15.67;;;;;;;;;;12946053;22;20182;-79
2021/03/02 21:00:50;;;;;;;32.03;15.53;;;;;;;;;;12944978;22;20205;-81
2021/03/02 21:05:52;;;;;;;28.37;16.17;;;;;;;;;;12943801;22;20210;-80
2021/03/02 21:10:54;;;;;;;27.33;14.90;;;;;;;;;;12945586;22;20206;-80
2021/03/02 21:15:56;;;;;;;31.53;15.67;;;;;;;;;;12966590;22;20703;-80
2021/03/02 21:20:59;;;;;;;33.50;15.10;;;;;;;;;;12946130;22;20167;-81
2021/03/02 21:26:02;;;;;;;35.83;16.77;;;;;;;;;;12945837;22;20175;-80
2021/03/02 21:31:03;;;;;;;31.97;16.57;;;;;;;;;;12949397;22;20206;-81
2021/03/02 21:36:08;;;;;;;31.40;15.43;;;;;;;;;;12972564;22;20682;-80
2021/03/02 21:41:11;;;;;;;29.20;15.57;;;;;;;;;;12954868;22;20224;-79
2021/03/02 21:46:15;;;;;;;28.97;15.53;;;;;;;;;;12954893;22;20179;-79
2021/03/02 21:51:17;;;;;;;29.13;15.13;;;;;;;;;;12951933;22;20734;-80
2021/03/02 21:56:20;;;;;;;35.13;15.87;;;;;;;;;;12951316;22;20253;-80
2021/03/02 22:01:22;;;;;;;27.80;14.37;;;;;;;;;;12953425;22;20248;-79
2021/03/02 22:06:25;;;;;;;28.67;14.73;;;;;;;;;;12952827;22;20197;-80
2021/03/02 22:11:27;;;;;;;30.90;15.47;;;;;;;;;;12955299;22;20220;-80
2021/03/02 22:16:29;;;;;;;33.90;14.97;;;;;;;;;;12949289;22;20181;-81
2021/03/02 22:21:31;;;;;;;31.93;15.13;;;;;;;;;;12956982;22;20178;-80
2021/03/02 22:26:33;;;;;;;32.63;14.17;;;;;;;;;;12955745;22;20201;-79
2021/03/02 22:31:35;;;;;;;33.23;14.53;;;;;;;;;;12954342;22;20209;-80
2021/03/02 22:36:37;;;;;;;31.70;15.50;;;;;;;;;;12953158;22;20186;-80
2021/03/02 22:41:40;;;;;;;29.03;15.20;;;;;;;;;;12952912;22;20171;-79
2021/03/02 22:46:42;;;;;;;34.63;16.07;;;;;;;;;;12952493;22;20184;-81
2021/03/02 22:51:44;;;;;;;28.70;15.13;;;;;;;;;;12951813;22;20720;-81
2021/03/02 22:56:47;;;;;;;33.47;15.10;;;;;;;;;;12951368;22;20173;-81
2021/03/02 23:01:51;;;;;;;27.90;15.33;;;;;;;;;;12974024;22;20194;-78
2021/03/02 23:06:53;;;;;;;36.03;14.77;;;;;;;;;;12952888;22;20181;-78
2021/03/02 23:11:58;;;;;;;28.07;15.33;;;;;;;;;;12954822;22;20174;-79
2021/03/02 23:17:00;;;;;;;29.23;15.20;;;;;;;;;;12951792;22;20205;-80
2021/03/02 23:22:03;;;;;;;27.83;15.50;;;;;;;;;;12953127;22;20209;-80
2021/03/02 23:27:06;;;;;;;36.63;15.93;;;;;;;;;;12953441;22;20202;-81
2021/03/02 23:32:08;;;;;;;31.80;17.60;;;;;;;;;;12951930;22;20166;-77
2021/03/02 23:37:10;;;;;;;31.77;16.80;;;;;;;;;;12952026;22;20682;-80
2021/03/02 23:42:13;;;;;;;39.13;18.30;;;;;;;;;;12953153;22;20646;-79
2021/03/02 23:47:15;;;;;;;28.77;15.53;;;;;;;;;;12950003;22;20543;-80
2021/03/02 23:52:17;;;;;;;29.47;15.20;;;;;;;;;;12951678;22;20269;-79
2021/03/02 23:57:20;;;;;;;27.90;15.20;;;;;;;;;;12950270;22;20253;-80
