Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:46;;;;;;;9.13;3.47;;;16.60;12.90;;;;;;5082177;28;20762;-75
2022/10/24 00:03:14;;;;;;;14.47;3.73;;;16.50;14.40;;;;;;5081471;28;20506;-77
2022/10/24 00:05:44;;;;;;;7.80;3.47;;;16.10;15.70;;;;;;5086065;28;20675;-75
2022/10/24 00:08:10;;;;;;;14.40;3.43;;;16.30;17.40;;;;;;5090994;28;20529;-75
2022/10/24 00:10:36;;;;;;;10.30;3.23;;;16.30;16.70;;;;;;5087395;28;20896;-75
2022/10/24 00:13:02;;;;;;;12.63;3.50;;;16.40;18.30;;;;;;5087983;28;20461;-74
2022/10/24 00:15:30;;;;;;;8.50;3.50;;;16.50;17.40;;;;;;5089922;28;20184;-75
2022/10/24 00:17:55;;;;;;;10.63;3.53;;;16.50;15.60;;;;;;5094316;28;20459;-75
2022/10/24 00:20:21;;;;;;;12.63;3.60;;;16.50;17.70;;;;;;5091027;28;20406;-76
2022/10/24 00:22:46;;;;;;;8.40;3.10;;;16.50;12.50;;;;;;5090271;28;20195;-75
2022/10/24 00:25:12;;;;;;;8.10;3.57;;;16.60;15.60;;;;;;5087767;28;20554;-73
2022/10/24 00:27:37;;;;;;;11.17;3.80;;;17.00;13.10;;;;;;5090156;28;20642;-76
2022/10/24 00:30:04;;;;;;;13.10;3.47;;;16.40;15.80;;;;;;5089016;28;20198;-75
2022/10/24 00:32:29;;;;;;;7.70;3.50;;;16.30;18.40;;;;;;5086155;28;20196;-76
2022/10/24 00:34:55;;;;;;;10.53;3.83;;;16.30;17.70;;;;;;5091630;28;20470;-75
2022/10/24 00:37:21;;;;;;;9.33;3.80;;;15.20;17.90;;;;;;5090290;28;20530;-77
2022/10/24 00:39:46;;;;;;;6.33;3.37;;;16.20;18.40;;;;;;5086434;28;20176;-78
2022/10/24 00:42:12;;;;;;;8.60;3.47;;;16.20;18.00;;;;;;5089445;28;20325;-75
2022/10/24 00:44:40;;;;;;;6.20;4.00;;;16.20;20.50;;;;;;5090021;28;20262;-75
2022/10/24 00:47:16;;;;;;;9.90;3.80;;;16.10;20.90;;;;;;5089791;28;20175;-74
2022/10/24 00:49:50;;;;;;;10.90;3.27;;;16.10;21.70;;;;;;5091045;28;20960;-75
2022/10/24 00:52:21;;;;;;;8.93;3.90;;;16.10;22.30;;;;;;5090630;28;20433;-75
2022/10/24 00:54:47;;;;;;;10.00;3.60;;;16.20;24.30;;;;;;5090596;28;20450;-78
2022/10/24 00:57:21;;;;;;;8.20;3.40;;;16.10;21.90;;;;;;5089979;28;20716;-74
2022/10/24 00:59:51;;;;;;;13.57;4.03;;;16.20;20.30;;;;;;5090451;28;20595;-76
2022/10/24 01:02:17;;;;;;;9.23;3.83;;;16.30;20.60;;;;;;5089483;28;20438;-73
2022/10/24 01:04:43;;;;;;;10.87;3.67;;;16.20;18.80;;;;;;5090489;28;20772;-75
2022/10/24 01:07:30;;;;;;;11.20;3.70;;;16.20;18.50;;;;;;5089818;28;20175;-75
2022/10/24 01:10:31;;;;;;;11.30;3.17;;;16.10;16.90;;;;;;5107496;28;20553;-77
2022/10/24 01:13:21;;;;;;;12.17;3.90;;;16.10;19.40;;;;;;5082738;28;20457;-75
2022/10/24 01:16:10;;;;;;;12.40;3.60;;;16.10;19.60;;;;;;5089296;28;20502;-77
2022/10/24 01:18:58;;;;;;;10.00;3.47;;;16.00;21.20;;;;;;5077740;28;20455;-75
2022/10/24 01:21:39;;;;;;;9.07;3.57;;;16.00;22.80;;;;;;5081859;28;20447;-73
2022/10/24 01:24:27;;;;;;;9.30;3.97;;;15.90;23.20;;;;;;5089292;28;20494;-75
2022/10/24 01:27:27;;;;;;;7.50;3.40;;;15.90;22.60;;;;;;5086935;28;20426;-75
2022/10/24 01:30:11;;;;;;;13.10;3.33;;;15.90;25.80;;;;;;5088944;28;20448;-73
2022/10/24 01:32:43;;;;;;;10.33;3.63;;;15.80;24.60;;;;;;5083481;28;20490;-75
2022/10/24 01:35:20;;;;;;;8.40;3.00;;;15.80;24.80;;;;;;5086285;28;20438;-75
2022/10/24 01:37:53;;;;;;;13.00;3.50;;;15.70;22.90;;;;;;5087120;28;20432;-75
2022/10/24 01:40:34;;;;;;;11.97;3.50;;;17.10;21.10;;;;;;5080861;28;20745;-75
2022/10/24 01:43:07;;;;;;;10.10;3.50;;;15.80;15.10;;;;;;5087262;28;20502;-75
2022/10/24 01:45:35;;;;;;;7.83;3.40;;;15.80;15.40;;;;;;5082904;28;20426;-75
2022/10/24 01:48:04;;;;;;;5.80;3.43;;;15.80;17.20;;;;;;5071518;28;20425;-75
2022/10/24 01:50:33;;;;;;;13.97;3.70;;;15.80;19.40;;;;;;5086540;28;20430;-76
2022/10/24 01:53:00;;;;;;;6.73;3.07;;;15.80;20.90;;;;;;5087096;28;20465;-77
2022/10/24 01:55:26;;;;;;;9.77;3.43;;;16.10;21.70;;;;;;5090671;28;20425;-75
2022/10/24 01:57:51;;;;;;;9.70;3.50;;;15.70;21.40;;;;;;5093063;28;20460;-75
2022/10/24 02:00:21;;;;;;;8.73;3.20;;;15.70;23.30;;;;;;5085497;28;20176;-75
2022/10/24 02:03:11;;;;;;;12.33;4.10;;;15.60;26.40;;;;;;5085788;28;20501;-76
2022/10/24 02:05:45;;;;;;;8.20;3.40;;;15.60;28.70;;;;;;5085709;28;20498;-76
2022/10/24 02:08:17;;;;;;;11.20;3.07;;;15.60;30.10;;;;;;5084460;28;20436;-76
2022/10/24 02:10:57;;;;;;;8.17;2.70;;;15.60;26.60;;;;;;5077941;28;20477;-75
2022/10/24 02:13:54;;;;;;;7.30;2.93;;;15.50;24.00;;;;;;5087670;28;20526;-75
2022/10/24 02:16:20;;;;;;;16.80;3.50;;;15.50;24.60;;;;;;5079847;28;20452;-75
2022/10/24 02:18:47;;;;;;;10.57;3.03;;;15.50;23.80;;;;;;5092506;28;20425;-75
2022/10/24 02:21:37;;;;;;;11.37;3.50;;;15.40;20.70;;;;;;5083796;28;20457;-78
2022/10/24 02:24:08;;;;;;;11.40;3.50;;;15.40;20.80;;;;;;5082545;28;20452;-75
2022/10/24 02:26:46;;;;;;;18.67;3.53;;;15.40;22.00;;;;;;5083750;28;20427;-75
2022/10/24 02:29:18;;;;;;;14.77;3.17;;;15.50;21.10;;;;;;5080289;28;20430;-75
2022/10/24 02:31:52;;;;;;;8.77;2.70;;;15.70;19.50;;;;;;5079860;28;20454;-75
2022/10/24 02:34:20;;;;;;;5.63;3.13;;;15.50;22.20;;;;;;5093849;28;20809;-75
2022/10/24 02:36:48;;;;;;;14.13;3.17;;;15.50;23.70;;;;;;5091743;28;20433;-74
2022/10/24 02:39:15;;;;;;;8.80;3.30;;;15.50;23.90;;;;;;5093049;28;20474;-75
2022/10/24 02:41:43;;;;;;;12.63;3.37;;;15.50;22.90;;;;;;5091570;28;20455;-75
2022/10/24 02:44:11;;;;;;;9.03;2.80;;;15.50;21.70;;;;;;5088922;28;20436;-75
2022/10/24 02:46:38;;;;;;;8.57;3.20;;;15.50;19.80;;;;;;5086213;28;20499;-75
2022/10/24 02:49:04;;;;;;;16.13;3.60;;;15.50;21.10;;;;;;5090909;28;20991;-75
2022/10/24 02:51:33;;;;;;;15.83;3.77;;;15.40;21.00;;;;;;5086748;28;20457;-76
2022/10/24 02:54:00;;;;;;;10.00;3.00;;;15.40;24.20;;;;;;5085164;28;20542;-75
2022/10/24 02:56:26;;;;;;;11.20;3.17;;;15.40;22.80;;;;;;5097425;28;21253;-75
2022/10/24 02:58:51;;;;;;;10.03;3.07;;;15.40;20.10;;;;;;5091236;28;20433;-75
2022/10/24 03:01:17;;;;;;;15.90;3.00;;;15.40;20.80;;;;;;5082939;28;20196;-75
2022/10/24 03:03:43;;;;;;;9.47;3.10;;;15.40;19.60;;;;;;5084081;28;20602;-75
2022/10/24 03:06:08;;;;;;;12.50;3.00;;;15.30;20.50;;;;;;5088195;28;20539;-77
2022/10/24 03:08:34;;;;;;;8.37;2.90;;;15.40;19.60;;;;;;5080653;28;20177;-75
2022/10/24 03:10:59;;;;;;;11.20;2.80;;;15.40;20.60;;;;;;5090134;28;20190;-75
2022/10/24 03:13:25;;;;;;;9.80;3.30;;;15.50;16.70;;;;;;5089884;28;20206;-75
2022/10/24 03:15:51;;;;;;;10.83;2.80;;;15.60;12.90;;;;;;5086332;28;20176;-77
2022/10/24 03:18:16;;;;;;;9.97;3.00;;;15.90;7.80;;;;;;5086311;28;20673;-75
2022/10/24 03:20:42;;;;;;;6.03;2.87;;;15.80;5.50;;;;;;5089402;28;20179;-75
2022/10/24 03:23:07;;;;;;;8.87;3.10;;;15.90;6.50;;;;;;5087342;28;20200;-75
2022/10/24 03:25:33;;;;;;;6.20;2.90;;;15.90;4.20;;;;;;5087227;28;20181;-75
2022/10/24 03:27:59;;;;;;;7.47;2.57;;;16.00;5.30;;;;;;5090333;28;20568;-75
2022/10/24 03:30:24;;;;;;;8.20;3.10;;;16.00;1.00;;;;;;5085808;28;20230;-75
2022/10/24 03:32:50;;;;;;;4.93;2.87;;;16.10;1.60;;;;;;5089317;28;20231;-77
2022/10/24 03:35:15;;;;;;;8.33;3.37;;;16.10;1.00;;;;;;5088639;28;20274;-75
2022/10/24 03:37:42;;;;;;;14.87;3.93;;;16.20;1.00;;;;;;5098468;28;20179;-75
2022/10/24 03:40:09;;;;;;;7.47;3.27;;;16.20;1.90;;;;;;5091228;28;20806;-76
2022/10/24 03:42:34;;;;;;;10.57;2.60;;;16.10;1.00;;;;;;5092057;28;20429;-77
2022/10/24 03:45:00;;;;;;;9.73;3.30;;;16.20;1.00;;;;;;5070193;28;20541;-76
2022/10/24 03:47:25;;;;;;;21.30;3.80;;;16.20;2.10;;;;;;5083841;28;20498;-75
2022/10/24 03:49:51;;;;;;;4.47;2.90;;;16.20;1.00;;;;;;5089576;28;20667;-76
2022/10/24 03:52:16;;;;;;;12.27;3.40;;;16.30;2.90;;;;;;5082593;28;20685;-75
2022/10/24 03:54:42;;;;;;;13.70;3.57;;;16.30;1.60;;;;;;5093878;28;20389;-75
2022/10/24 03:57:08;;;;;;;10.40;3.20;;;16.30;1.50;;;;;;5084840;28;20172;-75
2022/10/24 03:59:35;;;;;;;10.47;2.93;;;16.60;1.10;;;;;;5091304;28;20255;-75
2022/10/24 04:02:01;;;;;;;11.17;3.63;;;16.40;1.00;;;;;;5085734;28;20786;-75
2022/10/24 04:04:27;;;;;;;8.87;3.23;;;16.30;1.00;;;;;;5085763;28;20458;-75
2022/10/24 04:06:53;;;;;;;7.00;3.00;;;16.30;1.00;;;;;;5083140;28;20468;-76
2022/10/24 04:09:20;;;;;;;12.00;2.80;;;16.40;1.00;;;;;;5083330;28;20175;-76
2022/10/24 04:11:46;;;;;;;8.97;3.10;;;16.50;1.00;;;;;;5086450;28;20207;-75
2022/10/24 04:14:11;;;;;;;10.27;3.07;;;16.40;1.00;;;;;;5086799;28;20456;-76
2022/10/24 04:16:37;;;;;;;11.00;2.93;;;16.50;1.00;;;;;;5081899;28;20422;-75
2022/10/24 04:19:03;;;;;;;9.73;3.50;;;16.40;1.00;;;;;;5091404;28;20179;-77
2022/10/24 04:21:28;;;;;;;9.90;3.10;;;16.50;1.00;;;;;;5088723;28;20287;-75
2022/10/24 04:23:54;;;;;;;13.50;3.17;;;16.60;1.00;;;;;;5090725;28;20445;-75
2022/10/24 04:26:20;;;;;;;8.37;3.50;;;16.60;1.00;;;;;;5076731;28;20185;-75
2022/10/24 04:28:46;;;;;;;8.60;3.23;;;16.60;1.00;;;;;;5087709;28;20200;-75
2022/10/24 04:31:12;;;;;;;12.93;3.43;;;16.60;1.00;;;;;;5081987;28;20768;-76
2022/10/24 04:33:38;;;;;;;15.40;3.70;;;16.70;1.00;;;;;;5081685;28;20446;-77
2022/10/24 04:36:04;;;;;;;10.43;2.60;;;18.10;1.00;;;;;;5090429;28;20186;-77
2022/10/24 04:38:29;;;;;;;7.93;2.90;;;16.80;1.00;;;;;;5089857;28;20531;-75
2022/10/24 04:40:56;;;;;;;12.73;3.63;;;16.80;1.00;;;;;;5092773;28;20449;-76
2022/10/24 04:43:22;;;;;;;16.50;3.10;;;16.80;1.00;;;;;;5085821;28;20610;-76
2022/10/24 04:45:48;;;;;;;14.40;3.47;;;16.90;1.00;;;;;;5083141;28;20431;-75
2022/10/24 04:48:15;;;;;;;13.20;3.20;;;16.90;1.00;;;;;;5082766;28;20433;-75
2022/10/24 04:50:42;;;;;;;13.63;3.40;;;17.00;1.00;;;;;;5084120;28;20642;-76
2022/10/24 04:53:08;;;;;;;14.30;2.80;;;17.00;1.00;;;;;;5089098;28;20538;-75
2022/10/24 04:55:34;;;;;;;16.53;2.90;;;17.10;1.00;;;;;;5093962;28;20500;-74
2022/10/24 04:58:00;;;;;;;12.30;2.70;;;17.20;1.00;;;;;;5089189;28;20723;-76
2022/10/24 05:00:26;;;;;;;8.53;2.90;;;17.20;1.00;;;;;;5084746;28;20187;-76
2022/10/24 05:02:51;;;;;;;10.97;3.10;;;17.20;1.00;;;;;;5087486;28;20665;-76
2022/10/24 05:05:17;;;;;;;12.53;3.03;;;17.40;1.00;;;;;;5098717;28;20183;-75
2022/10/24 05:07:43;;;;;;;12.20;2.70;;;17.30;1.00;;;;;;5098682;28;20265;-75
2022/10/24 05:10:10;;;;;;;9.40;2.93;;;17.40;1.00;;;;;;5093998;28;20179;-77
2022/10/24 05:12:35;;;;;;;7.73;2.80;;;17.40;1.00;;;;;;5083254;28;20457;-76
2022/10/24 05:15:01;;;;;;;15.30;3.60;;;17.40;1.00;;;;;;5082324;28;20516;-75
2022/10/24 05:17:27;;;;;;;7.13;2.63;;;17.30;1.00;;;;;;5081877;28;20186;-75
2022/10/24 05:19:52;;;;;;;12.03;3.63;;;17.30;1.00;;;;;;5090533;28;20191;-76
2022/10/24 05:22:18;;;;;;;15.03;2.87;;;17.30;1.00;;;;;;5079704;28;20195;-75
2022/10/24 05:24:43;;;;;;;6.97;2.50;;;17.30;1.00;;;;;;5088989;28;20180;-75
2022/10/24 05:27:09;;;;;;;17.60;3.80;;;17.40;1.00;;;;;;5088684;28;20187;-75
2022/10/24 05:29:35;;;;;;;12.83;3.50;;;17.40;1.00;;;;;;5082306;28;20204;-77
2022/10/24 05:32:00;;;;;;;13.77;5.90;;;17.40;1.00;;;;;;5084925;28;20210;-75
2022/10/24 05:34:26;;;;;;;15.00;5.70;;;17.40;1.00;;;;;;5087463;28;20192;-75
2022/10/24 05:36:52;;;;;;;8.17;4.07;;;17.40;1.00;;;;;;5079569;28;20189;-75
2022/10/24 05:39:18;;;;;;;12.00;3.47;;;17.40;1.00;;;;;;5086930;28;20437;-75
2022/10/24 05:41:43;;;;;;;12.47;4.60;;;17.30;1.00;;;;;;5085588;28;20203;-78
2022/10/24 05:44:11;;;;;;;7.97;4.20;;;17.30;1.00;;;;;;5088425;28;20253;-75
2022/10/24 05:46:36;;;;;;;13.23;3.63;;;17.40;1.00;;;;;;5089669;28;20629;-76
2022/10/24 05:49:03;;;;;;;12.63;3.67;;;17.40;1.00;;;;;;5089745;28;20450;-75
2022/10/24 05:51:28;;;;;;;9.50;3.50;;;17.40;1.00;;;;;;5088921;28;20204;-75
2022/10/24 05:53:54;;;;;;;10.37;3.60;;;17.40;1.00;;;;;;5086137;28;21240;-76
2022/10/24 05:56:20;;;;;;;9.43;3.60;;;17.40;1.00;;;;;;5088559;28;20201;-76
2022/10/24 05:58:45;;;;;;;8.20;4.00;;;17.40;1.00;;;;;;5089467;28;20241;-75
2022/10/24 06:01:11;;;;;;;9.00;4.13;;;17.40;1.00;;;;;;5084973;28;20620;-75
2022/10/24 06:03:36;;;;;;;11.30;3.90;;;17.40;1.00;;;;;;5095119;28;20175;-77
2022/10/24 06:06:07;;;;;;;9.30;4.00;;;17.30;1.00;;;;;;5088693;28;20258;-75
2022/10/24 06:08:34;;;;;;;10.70;3.20;;;17.20;1.00;;;;;;5082996;28;20654;-75
2022/10/24 06:10:59;;;;;;;10.53;3.80;;;17.20;1.00;;;;;;5084047;28;20521;-75
2022/10/24 06:13:25;;;;;;;15.20;3.80;;;17.20;1.00;;;;;;5082451;28;20542;-75
2022/10/24 06:15:51;;;;;;;10.50;3.30;;;17.20;1.00;;;;;;5086847;28;20184;-76
2022/10/24 06:18:16;;;;;;;11.77;4.00;;;17.20;1.00;;;;;;5084261;28;20184;-75
2022/10/24 06:20:42;;;;;;;13.10;3.80;;;17.20;1.00;;;;;;5085535;28;20175;-75
2022/10/24 06:23:07;;;;;;;8.77;3.40;;;17.20;1.00;;;;;;5087412;28;20248;-76
2022/10/24 06:25:33;;;;;;;16.00;3.93;;;17.20;1.00;;;;;;5080522;28;20237;-75
2022/10/24 06:27:59;;;;;;;15.30;3.90;;;17.20;1.00;;;;;;5084206;28;20653;-75
2022/10/24 06:30:24;;;;;;;11.33;3.70;;;17.20;1.00;;;;;;5088618;28;20410;-75
2022/10/24 06:32:50;;;;;;;10.67;3.53;;;17.20;1.00;;;;;;5086678;28;20290;-76
2022/10/24 06:35:15;;;;;;;13.73;4.30;;;17.20;1.00;;;;;;5089570;28;20180;-75
2022/10/24 06:37:41;;;;;;;13.43;3.97;;;17.20;1.00;;;;;;5095087;28;20231;-76
2022/10/24 06:40:07;;;;;;;23.60;4.20;;;17.20;1.00;;;;;;5087988;28;20176;-73
2022/10/24 06:42:33;;;;;;;12.90;3.30;;;17.20;1.00;;;;;;5086058;28;20544;-75
2022/10/24 06:44:58;;;;;;;11.03;4.30;;;17.20;1.00;;;;;;5088621;28;20566;-77
2022/10/24 06:47:24;;;;;;;12.97;3.77;;;17.20;1.00;;;;;;5087493;28;20669;-75
2022/10/24 06:49:50;;;;;;;10.30;3.83;;;17.30;1.00;;;;;;5088815;28;20176;-76
2022/10/24 06:52:15;;;;;;;15.73;4.13;;;17.30;1.00;;;;;;5080425;28;20602;-76
2022/10/24 06:54:42;;;;;;;11.80;3.47;;;17.40;1.00;;;;;;5088973;28;20574;-75
2022/10/24 06:57:08;;;;;;;14.60;4.17;;;17.40;1.00;;;;;;5079853;28;20662;-76
2022/10/24 06:59:33;;;;;;;16.50;4.47;;;17.40;1.00;;;;;;5088837;28;20517;-76
2022/10/24 07:01:59;;;;;;;13.10;3.90;;;17.40;1.00;;;;;;5085402;28;20420;-75
2022/10/24 07:04:25;;;;;;;10.17;3.33;;;17.40;1.00;;;;;;5089213;28;20658;-78
2022/10/24 07:06:50;;;;;;;8.50;3.50;;;17.40;1.00;;;;;;5086579;28;20271;-79
2022/10/24 07:09:16;;;;;;;16.00;3.97;;;17.80;1.00;;;;;;5085166;28;20517;-78
2022/10/24 07:11:42;;;;;;;17.13;4.20;;;17.40;1.00;;;;;;5086985;28;20219;-79
2022/10/24 07:14:08;;;;;;;14.30;3.80;;;17.40;1.00;;;;;;5087821;28;20218;-79
2022/10/24 07:16:35;;;;;;;13.50;3.80;;;17.40;1.00;;;;;;5087696;28;20422;-79
2022/10/24 07:19:00;;;;;;;10.77;4.00;;;17.40;1.00;;;;;;5088236;28;20422;-80
2022/10/24 07:21:29;;;;;;;10.40;4.07;;;17.40;1.00;;;;;;5084820;28;20464;-79
2022/10/24 07:23:55;;;;;;;10.00;3.50;;;17.40;1.00;;;;;;5092114;28;20278;-79
2022/10/24 07:26:22;;;;;;;8.97;3.93;;;17.50;1.00;;;;;;5086392;28;20441;-78
2022/10/24 07:28:52;;;;;;;18.87;4.23;;;17.50;1.00;;;;;;5091072;28;20433;-79
2022/10/24 07:31:19;;;;;;;20.58;4.20;;;17.50;1.00;;;;;;5084934;28;20428;-78
2022/10/24 07:33:44;;;;;;;11.77;4.37;;;17.50;1.00;;;;;;5090296;28;20198;-77
2022/10/24 07:36:22;;;;;;;12.43;3.80;;;17.50;1.00;;;;;;5095715;28;20523;-79
2022/10/24 07:38:50;;;;;;;12.30;3.77;;;17.50;1.00;;;;;;5083850;28;20644;-79
2022/10/24 07:41:16;;;;;;;16.80;4.00;;;17.50;1.00;;;;;;5085670;28;20904;-78
2022/10/24 07:43:42;;;;;;;20.30;4.27;;;17.50;1.00;;;;;;5088966;28;20477;-74
2022/10/24 07:46:09;;;;;;;14.77;4.17;;;17.50;1.00;;;;;;5089355;28;20464;-75
2022/10/24 07:48:36;;;;;;;19.10;4.33;;;17.60;1.00;;;;;;5088701;28;20179;-77
2022/10/24 07:51:06;;;;;;;12.10;4.10;;;17.60;1.00;;;;;;5088246;28;20425;-76
2022/10/24 07:53:32;;;;;;;10.70;4.40;;;17.60;1.00;;;;;;5089663;28;21202;-78
2022/10/24 07:56:01;;;;;;;15.80;4.07;;;17.70;1.00;;;;;;5091046;28;20410;-76
2022/10/24 07:58:28;;;;;;;18.37;4.30;;;17.80;1.00;;;;;;5090078;28;20262;-77
2022/10/24 08:00:53;;;;;;;9.30;3.90;;;17.90;1.00;;;;;;5088268;28;20414;-77
2022/10/24 08:03:19;;;;;;;20.20;4.13;;;18.10;1.00;;;;;;5090133;28;20927;-79
2022/10/24 08:05:45;;;;;;;10.23;4.37;;;18.20;1.00;;;;;;5090770;28;20503;-76
2022/10/24 08:08:10;;;;;;;13.97;3.70;;;18.30;1.00;;;;;;5089032;28;20180;-76
2022/10/24 08:10:37;;;;;;;17.00;4.00;;;18.40;1.00;;;;;;5091145;28;20194;-78
2022/10/24 08:13:02;;;;;;;14.17;3.87;;;18.70;1.00;;;;;;5084504;28;20200;-77
2022/10/24 08:15:28;;;;;;;13.87;4.13;;;18.70;1.00;;;;;;5085632;28;20541;-77
2022/10/24 08:17:54;;;;;;;15.90;3.60;;;19.50;1.00;;;;;;5088814;28;20563;-78
2022/10/24 08:20:20;;;;;;;12.97;4.00;;;18.90;1.00;;;;;;5094889;28;20191;-77
2022/10/24 08:22:46;;;;;;;8.13;3.63;;;19.00;1.00;;;;;;5090425;28;20190;-78
2022/10/24 08:25:13;;;;;;;13.80;4.30;;;18.90;1.00;;;;;;5088411;28;20481;-76
2022/10/24 08:27:39;;;;;;;10.83;4.00;;;18.80;1.00;;;;;;5089987;28;20461;-77
2022/10/24 08:30:06;;;;;;;14.77;3.67;;;18.70;1.00;;;;;;5091759;28;20433;-77
2022/10/24 08:32:33;;;;;;;15.17;3.73;;;18.60;1.00;;;;;;5088803;28;20456;-78
2022/10/24 08:34:58;;;;;;;12.27;3.80;;;18.50;1.00;;;;;;5091230;28;21034;-76
2022/10/24 08:37:24;;;;;;;18.60;4.23;;;18.50;1.00;;;;;;5096890;28;20442;-77
2022/10/24 08:39:49;;;;;;;7.47;3.30;;;18.50;1.00;;;;;;5086213;28;20183;-77
2022/10/24 08:42:17;;;;;;;10.27;3.80;;;18.60;1.00;;;;;;5088674;28;20203;-78
2022/10/24 08:44:44;;;;;;;15.67;4.20;;;18.50;1.00;;;;;;5094705;28;20210;-77
2022/10/24 08:47:38;;;;;;;11.63;4.17;;;18.50;1.00;;;;;;5087333;28;20437;-78
2022/10/24 08:50:22;;;;;;;12.30;3.80;;;18.60;1.00;;;;;;5084668;28;20568;-79
2022/10/24 08:53:11;;;;;;;16.60;4.37;;;18.50;1.00;;;;;;5091009;28;20450;-81
2022/10/24 08:55:49;;;;;;;15.80;3.63;;;18.70;1.00;;;;;;5089295;28;20437;-76
2022/10/24 08:58:42;;;;;;;10.10;3.70;;;18.80;1.00;;;;;;5082891;28;20504;-77
2022/10/24 09:01:20;;;;;;;13.83;4.03;;;18.90;1.00;;;;;;5088695;28;20485;-77
2022/10/24 09:03:49;;;;;;;13.10;4.30;;;19.00;1.00;;;;;;5087951;28;20427;-77
2022/10/24 09:06:29;;;;;;;10.77;4.00;;;19.10;1.00;;;;;;5088732;28;20455;-78
2022/10/24 09:08:57;;;;;;;9.63;3.50;;;19.20;1.00;;;;;;5100265;28;20980;-79
2022/10/24 09:11:58;;;;;;;21.77;4.47;;;19.30;1.00;;;;;;5089193;28;20453;-77
2022/10/24 09:14:39;;;;;;;14.20;3.93;;;19.30;1.00;;;;;;5090341;28;20453;-78
2022/10/24 09:17:17;;;;;;;13.10;3.40;;;19.20;1.00;;;;;;5084924;28;20604;-78
2022/10/24 09:19:53;;;;;;;9.53;4.20;;;19.20;1.00;;;;;;5086386;28;20433;-77
2022/10/24 09:22:20;;;;;;;11.40;3.93;;;19.30;1.00;;;;;;5086246;28;20496;-76
2022/10/24 09:24:54;;;;;;;10.93;4.20;;;19.50;1.00;;;;;;5089088;28;20462;-77
2022/10/24 09:27:24;;;;;;;9.60;4.13;;;19.80;1.00;;;;;;5085996;28;20441;-77
2022/10/24 09:29:50;;;;;;;7.40;3.70;;;20.30;1.00;;;;;;5097717;28;20721;-77
2022/10/24 09:32:21;;;;;;;12.23;4.07;;;20.80;1.00;;;;;;5087929;28;20461;-76
2022/10/24 09:34:48;;;;;;;8.97;3.17;;;21.20;1.00;;;;;;5082423;28;20461;-78
2022/10/24 09:37:42;;;;;;;11.27;3.40;;;21.40;1.00;;;;;;5088010;28;20461;-78
2022/10/24 09:40:10;;;;;;;9.97;3.37;;;21.20;1.00;;;;;;5079591;28;20521;-77
2022/10/24 09:42:38;;;;;;;9.17;3.77;;;21.10;1.00;;;;;;5088231;28;20441;-76
2022/10/24 09:45:22;;;;;;;11.40;3.80;;;21.10;1.00;;;;;;5088754;28;20927;-77
2022/10/24 09:47:55;;;;;;;9.43;3.13;;;21.10;1.00;;;;;;5085902;28;20495;-77
2022/10/24 09:50:22;;;;;;;9.53;3.33;;;21.40;1.00;;;;;;5083661;28;20437;-78
2022/10/24 09:52:51;;;;;;;12.67;3.80;;;21.70;1.00;;;;;;5089464;28;20524;-77
2022/10/24 09:55:20;;;;;;;6.27;3.53;;;21.90;1.00;;;;;;5088884;28;21038;-77
2022/10/24 09:57:46;;;;;;;13.17;4.13;;;21.90;1.00;;;;;;5089551;28;20421;-78
2022/10/24 10:00:35;;;;;;;14.73;4.00;;;21.90;1.00;;;;;;5089825;28;20756;-78
2022/10/24 10:03:20;;;;;;;7.37;3.20;;;21.90;1.00;;;;;;5086946;28;20196;-80
2022/10/24 10:05:49;;;;;;;7.27;2.90;;;21.70;1.00;;;;;;5088876;28;20900;-79
2022/10/24 10:08:19;;;;;;;12.40;3.80;;;21.50;1.00;;;;;;5090601;28;20418;-78
2022/10/24 10:11:14;;;;;;;15.27;3.83;;;21.20;1.00;;;;;;5089946;28;20429;-79
2022/10/24 10:13:51;;;;;;;7.97;3.43;;;21.10;1.00;;;;;;5088617;28;20458;-78
2022/10/24 10:16:26;;;;;;;10.03;3.40;;;21.00;1.00;;;;;;5087299;28;20433;-78
2022/10/24 10:19:12;;;;;;;14.63;4.30;;;20.90;1.00;;;;;;5088843;28;20429;-78
2022/10/24 10:21:55;;;;;;;8.57;3.53;;;20.70;1.00;;;;;;5091835;28;20445;-78
2022/10/24 10:24:42;;;;;;;8.77;2.87;;;20.60;1.00;;;;;;5087588;28;20440;-79
2022/10/24 10:27:26;;;;;;;12.33;2.90;;;20.70;1.00;;;;;;5082713;28;20433;-79
2022/10/24 10:30:10;;;;;;;10.17;3.20;;;20.80;1.00;;;;;;5088415;28;20457;-80
2022/10/24 10:33:10;;;;;;;11.17;3.37;;;20.90;1.00;;;;;;5086345;28;20481;-78
2022/10/24 10:36:19;;;;;;;11.40;3.30;;;21.20;1.00;;;;;;5084947;28;20425;-79
2022/10/24 10:38:59;;;;;;;12.70;3.60;;;21.20;1.00;;;;;;5045418;28;20447;-76
2022/10/24 10:41:46;;;;;;;8.10;2.90;;;21.20;1.00;;;;;;5075836;28;20938;-79
2022/10/24 10:44:49;;;;;;;9.80;3.50;;;21.10;1.00;;;;;;5081183;28;20425;-77
2022/10/24 10:47:41;;;;;;;8.20;3.30;;;21.00;1.00;;;;;;5087441;28;20433;-80
2022/10/24 10:50:36;;;;;;;8.77;3.80;;;21.20;1.00;;;;;;5056096;28;20513;-79
2022/10/24 10:53:22;;;;;;;6.90;3.00;;;20.90;1.00;;;;;;5082414;28;20454;-77
2022/10/24 10:56:02;;;;;;;12.87;3.50;;;20.70;1.00;;;;;;5092881;28;20436;-78
2022/10/24 10:59:07;;;;;;;9.17;2.90;;;20.70;1.00;;;;;;5092679;28;20425;-79
2022/10/24 11:01:38;;;;;;;9.00;3.60;;;20.70;1.00;;;;;;5082940;28;20453;-77
2022/10/24 11:04:23;;;;;;;10.37;3.30;;;21.20;1.00;;;;;;5109148;28;20422;-78
2022/10/24 11:06:56;;;;;;;9.97;3.67;;;20.60;1.00;;;;;;5091217;28;20576;-78
2022/10/24 11:09:32;;;;;;;9.40;2.97;;;20.60;1.00;;;;;;5088429;28;20474;-79
2022/10/24 11:12:06;;;;;;;8.30;3.20;;;21.10;1.00;;;;;;5087698;28;20503;-80
2022/10/24 11:14:42;;;;;;;15.87;4.07;;;21.80;1.00;;;;;;5093295;28;20445;-78
2022/10/24 11:17:28;;;;;;;13.20;3.40;;;22.00;1.00;;;;;;5089549;28;20525;-79
2022/10/24 11:20:12;;;;;;;11.40;3.30;;;22.90;1.00;;;;;;5092515;28;20406;-78
2022/10/24 11:22:45;;;;;;;7.10;3.40;;;24.00;1.00;;;;;;5089820;28;20601;-78
2022/10/24 11:26:03;;;;;;;9.47;3.03;;;25.30;1.00;;;;;;5093142;28;20425;-79
2022/10/24 11:28:38;;;;;;;10.00;3.30;;;27.20;1.00;;;;;;5083128;28;20448;-79
2022/10/24 11:31:24;;;;;;;10.10;3.10;;;27.80;1.00;;;;;;5089032;28;20442;-78
2022/10/24 11:34:04;;;;;;;8.93;2.87;;;28.10;1.00;;;;;;5083682;28;20496;-79
2022/10/24 11:37:00;;;;;;;8.83;3.47;;;28.20;1.00;;;;;;5090671;28;20439;-78
2022/10/24 11:39:41;;;;;;;8.27;3.10;;;28.20;1.00;;;;;;5087423;28;20421;-78
2022/10/24 11:42:20;;;;;;;11.33;2.73;;;28.10;1.00;;;;;;5082909;28;20803;-78
2022/10/24 11:44:59;;;;;;;9.67;3.20;;;27.80;1.00;;;;;;5093429;28;20404;-79
2022/10/24 11:47:24;;;;;;;9.27;3.37;;;27.80;1.00;;;;;;5089055;28;20432;-79
2022/10/24 11:50:04;;;;;;;11.77;3.70;;;26.80;1.00;;;;;;5092745;28;20418;-78
2022/10/24 11:52:40;;;;;;;16.27;3.23;;;26.30;1.00;;;;;;5088470;28;20222;-78
2022/10/24 11:55:41;;;;;;;17.23;3.03;;;25.80;1.00;;;;;;5072879;28;20461;-79
2022/10/24 11:58:17;;;;;;;10.97;3.30;;;25.50;1.00;;;;;;5079988;28;20433;-79
2022/10/24 12:01:08;;;;;;;14.17;3.80;;;26.70;1.00;;;;;;5088598;28;20429;-78
2022/10/24 12:03:58;;;;;;;10.33;3.30;;;27.80;1.00;;;;;;5090209;28;20460;-79
2022/10/24 12:07:02;;;;;;;15.17;3.17;;;28.30;1.00;;;;;;5086595;28;20432;-78
2022/10/24 12:09:43;;;;;;;8.53;3.47;;;28.60;1.00;;;;;;5084552;28;20437;-78
2022/10/24 12:12:46;;;;;;;10.80;3.00;;;30.30;1.00;;;;;;5084841;28;20989;-78
2022/10/24 12:15:35;;;;;;;12.37;3.43;;;32.10;1.00;;;;;;5089842;28;20207;-79
2022/10/24 12:18:22;;;;;;;9.50;3.00;;;31.20;1.00;;;;;;5076872;28;20240;-79
2022/10/24 12:20:52;;;;;;;14.90;3.20;;;28.10;1.00;;;;;;5092104;28;20168;-77
2022/10/24 12:23:26;;;;;;;11.07;2.93;;;27.30;1.00;;;;;;5092579;28;20183;-78
2022/10/24 12:26:13;;;;;;;16.10;3.90;;;27.40;1.00;;;;;;5092101;28;20512;-79
2022/10/24 12:28:40;;;;;;;12.17;3.23;;;26.60;1.00;;;;;;5090081;28;20963;-79
2022/10/24 12:31:20;;;;;;;8.90;3.33;;;26.80;1.00;;;;;;5085796;28;20444;-78
2022/10/24 12:34:06;;;;;;;9.57;3.10;;;27.20;1.00;;;;;;5087539;28;20460;-78
2022/10/24 12:37:01;;;;;;;10.53;3.70;;;29.20;1.00;;;;;;5090000;28;20923;-79
2022/10/24 12:39:32;;;;;;;9.73;3.03;;;30.50;1.00;;;;;;5087295;28;20646;-78
2022/10/24 12:41:58;;;;;;;9.73;3.40;;;30.10;1.00;;;;;;5090093;28;20753;-78
2022/10/24 12:44:32;;;;;;;12.07;3.20;;;30.00;1.00;;;;;;5090834;28;20216;-78
2022/10/24 12:46:59;;;;;;;6.90;2.73;;;30.30;1.00;;;;;;5089021;28;20910;-78
2022/10/24 12:49:29;;;;;;;9.40;3.10;;;28.60;1.00;;;;;;5090640;28;20731;-78
2022/10/24 12:51:56;;;;;;;10.03;3.23;;;28.50;1.00;;;;;;5088889;28;20203;-78
2022/10/24 12:54:40;;;;;;;8.33;3.00;;;26.90;1.00;;;;;;5090594;28;20211;-77
2022/10/24 12:57:07;;;;;;;11.70;3.30;;;25.80;1.00;;;;;;5089502;28;20764;-78
2022/10/24 12:59:54;;;;;;;12.00;3.70;;;24.90;1.00;;;;;;5091151;28;20502;-78
2022/10/24 13:02:19;;;;;;;8.33;3.27;;;24.20;1.00;;;;;;5086135;28;20449;-79
2022/10/24 13:05:16;;;;;;;7.63;3.50;;;24.00;1.00;;;;;;5094272;28;20793;-78
2022/10/24 13:08:06;;;;;;;8.90;3.50;;;24.00;1.00;;;;;;5091280;28;20183;-78
2022/10/24 13:10:56;;;;;;;11.50;3.63;;;24.00;1.00;;;;;;5088539;28;20432;-77
2022/10/24 13:13:57;;;;;;;22.30;4.10;;;23.80;1.00;;;;;;5087348;28;20464;-79