Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:03:01;;;;;;;12.20;7.60;;;;;;;12.41;79.45;97543.04;116117;1179;69604;-73
2021/08/21 00:05:32;;;;;;;11.30;7.20;;;;;;;12.38;80.06;97544.23;115909;1184;69162;-74
2021/08/21 00:08:04;;;;;;;15.00;8.90;;;;;;;12.33;80.13;97544.06;115948;1182;69153;-73
2021/08/21 00:10:36;;;;;;;14.30;8.90;;;;;;;12.28;80.49;97537.61;116103;1182;59143;-73
2021/08/21 00:13:09;;;;;;;11.20;8.00;;;;;;;12.20;80.46;97540.59;116018;1184;58764;-74
2021/08/21 00:15:43;;;;;;;12.80;8.70;;;;;;;12.10;80.35;97537.10;116103;1182;70575;-73
2021/08/21 00:18:15;;;;;;;14.00;8.80;;;;;;;12.02;81.43;97536.98;116023;1182;69049;-74
2021/08/21 00:20:46;;;;;;;14.10;8.60;;;;;;;11.97;82.23;97535.16;116015;1181;69356;-73
2021/08/21 00:23:17;;;;;;;14.80;8.60;;;;;;;11.94;81.33;97539.09;116219;1182;58710;-74
2021/08/21 00:25:48;;;;;;;14.80;7.60;;;;;;;11.89;80.98;97536.21;116202;1184;58721;-73
2021/08/21 00:28:18;;;;;;;12.70;8.30;;;;;;;11.88;81.19;97537.22;116185;1184;69778;-72
2021/08/21 00:30:49;;;;;;;13.10;7.50;;;;;;;11.90;81.16;97536.84;116229;1182;69194;-73
2021/08/21 00:33:20;;;;;;;12.30;7.40;;;;;;;11.91;81.25;97537.83;116095;1184;68683;-73
2021/08/21 00:35:51;;;;;;;11.50;7.30;;;;;;;11.89;81.55;97540.35;116202;1184;58747;-73
2021/08/21 00:38:22;;;;;;;14.20;7.00;;;;;;;11.88;80.59;97541.16;116262;1184;58690;-73
2021/08/21 00:40:53;;;;;;;11.30;7.70;;;;;;;11.87;80.84;97540.89;116240;1183;69754;-73
2021/08/21 00:43:25;;;;;;;11.70;7.30;;;;;;;11.86;80.99;97543.16;116283;1184;68282;-73
2021/08/21 00:45:56;;;;;;;13.60;8.20;;;;;;;11.85;80.90;97545.55;116194;1183;69051;-73
2021/08/21 00:48:26;;;;;;;13.10;8.00;;;;;;;11.85;80.35;97543.58;116209;1184;58746;-73
2021/08/21 00:51:01;;;;;;;12.30;7.90;;;;;;;11.83;80.31;97543.23;116234;1183;58725;-73
2021/08/21 00:53:32;;;;;;;13.10;8.40;;;;;;;11.81;81.09;97543.77;116064;1181;68846;-73
2021/08/21 00:56:03;;;;;;;14.60;8.40;;;;;;;11.78;80.43;97539.95;116195;1182;68558;-71
2021/08/21 00:58:34;;;;;;;19.30;8.90;;;;;;;11.68;81.97;97544.16;116036;1182;69204;-73
2021/08/21 01:01:04;;;;;;;;;;;;;;;11.62;82.46;97544.50;116158;1183;58679;-73
2021/08/21 01:03:34;;;;;;;11.50;7.90;;;;;;;11.57;83.32;97549.10;116208;1184;58673;-71
2021/08/21 01:06:04;;;;;;;11.70;7.60;;;;;;;11.54;82.52;97544.20;116231;1184;70553;-73
2021/08/21 01:08:35;;;;;;;11.30;7.60;;;;;;;11.52;82.48;97546.34;116097;1184;68265;-73
2021/08/21 01:11:11;;;;;;;12.20;8.20;;;;;;;11.50;82.12;97545.77;116101;1184;69097;-74
2021/08/21 01:13:43;;;;;;;12.80;8.00;;;;;;;11.49;82.62;97546.35;116307;1182;58736;-72
2021/08/21 01:16:16;;;;;;;12.60;8.50;;;;;;;11.49;82.59;97545.48;116087;1184;58749;-71
2021/08/21 01:18:49;;;;;;;14.20;7.60;;;;;;;11.50;81.68;97543.64;116178;1182;69909;-71
2021/08/21 01:21:22;;;;;;;12.10;7.80;;;;;;;11.49;82.69;97546.11;116041;1185;69218;-73
2021/08/21 01:23:53;;;;;;;13.90;8.80;;;;;;;11.47;82.59;97547.02;116056;1184;69893;-73
2021/08/21 01:26:32;;;;;;;16.70;8.10;;;;;;;11.45;82.93;97543.13;116118;1184;58737;-73
2021/08/21 01:29:10;;;;;;;12.10;7.90;;;;;;;11.43;82.22;97542.70;116207;1183;58743;-73
2021/08/21 01:32:01;;;;;;;13.60;8.20;;;;;;;11.44;82.08;97543.15;116104;1181;70521;-73
2021/08/21 01:34:33;;;;;;;15.60;9.10;;;;;;;11.47;81.84;97542.75;116175;1184;68420;-73
2021/08/21 01:37:04;;;;;;;15.60;9.60;;;;;;;11.42;82.12;97540.54;116017;1184;68475;-73
2021/08/21 01:39:53;;;;;;;16.10;9.40;;;;;;;11.38;83.01;97542.58;116086;1184;58741;-73
2021/08/21 01:42:37;;;;;;;12.80;8.50;;;;;;;11.35;82.76;97540.44;116122;1182;59198;-74
2021/08/21 01:45:13;;;;;;;14.60;7.60;;;;;;;11.31;82.61;97542.07;116176;1180;70468;-73
2021/08/21 01:47:48;;;;;;;12.20;7.80;;;;;;;11.26;82.82;97538.41;116036;1182;68913;-73
2021/08/21 01:50:20;;;;;;;11.50;7.70;;;;;;;11.24;82.61;97541.90;116144;1182;69479;-73
2021/08/21 01:52:53;;;;;;;13.80;9.10;;;;;;;11.26;83.03;97537.95;116080;1181;58778;-74
2021/08/21 01:55:38;;;;;;;18.50;10.10;;;;;;;11.29;81.97;97536.64;116076;1182;58745;-73
2021/08/21 01:58:22;;;;;;;17.50;10.80;;;;;;;11.34;81.85;97536.30;116050;1181;70520;-73
2021/08/21 02:01:04;;;;;;;19.10;9.50;;;;;;;11.36;81.87;97542.01;116110;1181;68412;-73
2021/08/21 02:03:46;;;;;;;14.40;8.60;;;;;;;11.39;81.79;97541.52;115992;1185;67451;-73
2021/08/21 02:06:17;;;;;;;12.70;8.60;;;;;;;11.39;82.12;97543.70;116014;1181;58705;-74
2021/08/21 02:08:48;;;;;;;14.20;10.60;;;;;;;11.42;81.80;97541.98;116089;1185;58727;-73
2021/08/21 02:11:20;;;;;;;15.50;10.10;;;;;;;11.43;82.44;97537.34;116097;1180;69881;-73
2021/08/21 02:13:51;;;;;;;16.20;10.30;;;;;;;11.37;82.86;97539.28;116164;1184;69199;-74
2021/08/21 02:16:23;;;;;;;19.60;11.70;;;;;;;11.29;83.12;97542.21;116009;1180;68252;-74
2021/08/21 02:18:55;;;;;;;14.40;10.60;;;;;;;11.23;83.60;97541.77;116026;1182;58798;-73
2021/08/21 02:21:53;;;;;;;17.30;10.90;;;;;;;11.15;83.70;97544.77;116043;1184;58764;-73
2021/08/21 02:24:25;;;;;;;19.80;11.40;;;;;;;11.11;84.06;97540.51;116194;1181;70394;-73
2021/08/21 02:27:00;;;;;;;17.80;11.60;;;;;;;11.08;84.19;97541.94;116078;1184;68200;-73
2021/08/21 02:29:31;;;;;;;18.80;11.70;;;;;;;11.09;84.46;97541.84;116012;1185;69071;-73
2021/08/21 02:32:03;;;;;;;18.50;11.80;;;;;;;11.08;84.63;97542.52;116102;1182;58740;-73
2021/08/21 02:34:35;;;;;;;17.90;11.70;;;;;;;11.06;84.34;97542.86;116004;1185;58686;-73
2021/08/21 02:37:06;;;;;;;17.00;10.70;;;;;;;11.06;84.24;97547.79;116029;1185;70742;-74
2021/08/21 02:39:39;;;;;;;15.80;10.10;;;;;;;11.05;84.47;97545.29;116167;1180;69152;-73
2021/08/21 02:42:11;;;;;;;17.30;10.30;;;;;;;11.06;84.42;97538.29;116181;1184;68705;-73
2021/08/21 02:44:42;;;;;;;17.20;10.00;;;;;;;11.07;84.30;97543.56;116128;1184;58791;-73
2021/08/21 02:47:13;;;;;;;19.80;10.10;;;;;;;11.08;84.40;97536.48;116136;1184;58736;-73
2021/08/21 02:49:44;;;;;;;15.10;8.90;;;;;;;11.07;84.43;97533.98;116089;1182;69768;-73
2021/08/21 02:52:15;;;;;;;14.90;9.20;;;;;;;11.06;84.28;97536.80;116112;1182;68437;-74
2021/08/21 02:54:46;;;;;;;15.70;9.30;;;;;;;11.04;84.33;97534.23;116023;1184;69024;-74
2021/08/21 02:57:18;;;;;;;13.90;9.50;;;;;;;11.02;84.48;97538.66;115998;1183;58758;-74
2021/08/21 02:59:50;;;;;;;14.00;9.00;;;;;;;10.98;84.58;97539.50;116065;1184;58771;-73
2021/08/21 03:02:24;;;;;;;14.80;9.60;;;;;;;10.92;84.30;97539.71;116081;1181;69753;-74
2021/08/21 03:04:55;;;;;;;14.40;9.20;;;;;;;10.87;84.48;97540.42;116090;1185;68671;-74
2021/08/21 03:07:28;;;;;;;16.90;9.60;;;;;;;10.84;84.38;97541.70;115911;1185;68578;-74
2021/08/21 03:10:06;;;;;;;14.80;10.00;;;;;;;10.84;85.48;97542.34;116082;1182;58717;-74
2021/08/21 03:13:06;;;;;;;15.90;9.00;;;;;;;10.85;86.31;97542.08;116061;1184;58745;-73
2021/08/21 03:15:37;;;;;;;12.00;8.20;;;;;;;10.85;86.61;97549.66;116133;1184;70531;-73
2021/08/21 03:18:09;;;;;;;15.20;9.90;;;;;;;10.87;86.28;97553.55;116132;1181;69197;-73
2021/08/21 03:20:41;;;;;;;15.40;9.10;;;;;;;10.88;86.13;97551.39;116096;1182;69257;-73
2021/08/21 03:23:12;;;;;;;11.00;7.60;;;;;;;10.88;86.19;97553.69;116244;1183;58745;-71
2021/08/21 03:25:43;;;;;;;11.20;7.20;;;;;;;10.86;85.69;97553.45;116176;1182;58747;-73
2021/08/21 03:28:14;;;;;;;13.00;7.60;;;;;;;10.83;85.13;97558.83;116089;1184;69754;-73
2021/08/21 03:30:46;;;;;;;11.10;7.80;;;;;;;10.82;84.88;97558.48;116075;1182;68421;-72
2021/08/21 03:33:26;;;;;;;11.90;7.90;;;;;;;10.80;85.50;97560.82;116346;1181;68538;-72
2021/08/21 03:35:58;;;;;;;13.00;7.80;;;;;;;10.81;85.68;97566.15;116172;1182;58761;-74
2021/08/21 03:38:31;;;;;;;13.70;7.50;;;;;;;10.82;85.03;97564.66;116171;1182;58748;-74
2021/08/21 03:41:08;;;;;;;11.90;7.60;;;;;;;10.82;85.74;97567.95;116282;1184;70585;-73
2021/08/21 03:43:50;;;;;;;12.40;8.30;;;;;;;10.85;85.70;97570.80;116269;1182;69252;-74
2021/08/21 03:46:20;;;;;;;13.60;9.10;;;;;;;10.87;84.96;97571.63;116272;1183;68372;-74
2021/08/21 03:48:52;;;;;;;12.40;7.30;;;;;;;10.88;84.99;97573.57;116095;1184;58791;-74
2021/08/21 03:51:23;;;;;;;14.10;8.00;;;;;;;10.89;84.88;97570.11;116217;1180;58733;-73
2021/08/21 03:53:55;;;;;;;11.90;7.30;;;;;;;10.87;84.17;97574.95;116153;1184;71046;-73
2021/08/21 03:56:27;;;;;;;12.80;6.50;;;;;;;10.87;84.72;97579.98;116083;1181;69087;-74
2021/08/21 03:59:04;;;;;;;11.10;7.20;;;;;;;10.86;84.92;97581.27;116043;1181;69045;-73
2021/08/21 04:01:36;;;;;;;12.00;7.40;;;;;;;10.88;84.96;97581.61;116010;1184;58817;-74
2021/08/21 04:04:11;;;;;;;13.40;8.70;;;;;;;10.96;85.01;97584.11;116342;1184;58739;-74
2021/08/21 04:06:43;;;;;;;12.70;9.00;;;;;;;11.02;84.07;97587.11;116213;1184;69741;-73
2021/08/21 04:09:18;;;;;;;15.70;8.50;;;;;;;11.07;84.04;97589.30;116299;1182;69126;-73
2021/08/21 04:11:53;;;;;;;15.70;9.10;;;;;;;11.14;83.67;97596.75;116296;1179;68606;-74
2021/08/21 04:14:25;;;;;;;13.50;9.10;;;;;;;11.22;83.31;97595.63;116222;1184;58698;-73
2021/08/21 04:16:55;;;;;;;13.40;7.80;;;;;;;11.32;83.19;97596.04;116137;1182;58723;-73
2021/08/21 04:19:27;;;;;;;14.90;7.70;;;;;;;11.43;83.57;97591.83;116273;1181;69815;-73
2021/08/21 04:22:01;;;;;;;12.30;6.90;;;;;;;11.59;82.84;97588.99;116285;1184;69612;-73
2021/08/21 04:24:43;;;;;;;10.90;7.20;;;;;;;11.74;81.92;97593.91;116100;1184;69226;-73
2021/08/21 04:27:14;;;;;;;9.00;6.10;;;;;;;11.89;81.61;97592.85;116072;1182;58787;-73
2021/08/21 04:29:46;;;;;;;10.30;7.00;;;;;;;11.99;82.11;97594.17;116261;1182;58703;-71
2021/08/21 04:32:19;;;;;;;12.50;6.70;;;;;;;12.30;80.95;97595.13;116282;1182;70510;-72
2021/08/21 04:34:51;;;;;;;10.90;6.30;;;;;;;12.65;80.55;97594.86;116165;1184;69122;-74
2021/08/21 04:37:23;;;;;;;9.00;5.90;;;;;;;12.99;79.97;97597.08;116024;1182;68971;-74
2021/08/21 04:39:54;;;;;;;10.10;6.10;;;;;;;13.31;77.82;97598.55;116181;1184;58815;-73
2021/08/21 04:42:25;;;;;;;9.60;5.80;;;;;;;13.58;76.71;97596.75;116242;1184;58649;-73
2021/08/21 04:44:59;;;;;;;9.70;6.20;;;;;;;13.90;75.49;97598.98;116075;1182;70531;-73
2021/08/21 04:47:34;;;;;;;11.60;6.00;;;;;;;14.22;74.93;97595.52;116060;1182;68660;-73
2021/08/21 04:50:05;;;;;;;11.50;7.40;;;;;;;14.51;73.62;97594.67;116106;1181;69229;-73
2021/08/21 04:52:37;;;;;;;13.00;7.80;;;;;;;14.72;72.38;97593.48;116226;1184;59115;-74
2021/08/21 04:55:09;;;;;;;14.40;11.00;;;;;;;14.92;73.74;97593.14;116236;1181;59185;-72
2021/08/21 04:57:40;;;;;;;17.30;11.60;;;;;;;15.17;73.78;97600.90;116229;1184;69802;-74
2021/08/21 05:00:11;;;;;;;14.90;9.40;;;;;;;15.47;70.69;97601.06;116153;1184;69342;-71
2021/08/21 05:03:19;;;;;;;10.90;6.10;;;;;;;15.78;70.44;97604.23;116170;1184;69026;-72
2021/08/21 05:05:51;;;;;;;17.60;5.60;;;;;;;15.97;68.82;97611.70;116250;1183;58722;-72
2021/08/21 05:08:21;;;;;;;;;;;;;;;16.24;68.60;97613.68;116149;1182;58735;-73
2021/08/21 05:10:55;;;;;;;9.30;5.20;;;;;;;16.57;67.14;97613.80;116034;1184;70572;-73
2021/08/21 05:13:26;;;;;;;12.50;5.60;;;;;;;16.90;66.52;97612.52;116228;1182;68739;-73
2021/08/21 05:15:58;;;;;;;9.90;5.70;;;;;;;17.20;66.09;97610.25;116069;1181;68247;-73
2021/08/21 05:18:50;;;;;;;10.40;5.90;;;;;;;17.44;63.99;97608.39;116206;1184;58745;-74
2021/08/21 05:21:32;;;;;;;9.50;5.60;;;;;;;17.65;63.27;97607.92;116070;1185;58743;-73
2021/08/21 05:24:03;;;;;;;13.10;5.60;;;;;;;17.76;62.00;97612.43;116217;1184;69718;-73
2021/08/21 05:26:34;;;;;;;10.00;5.90;;;;;;;17.74;61.48;97615.03;116134;1181;69089;-73
2021/08/21 05:29:05;;;;;;;7.80;5.60;;;;;;;17.79;61.45;97614.36;116126;1182;69243;-73
2021/08/21 05:31:42;;;;;;;8.00;5.20;;;;;;;17.85;61.07;97616.69;116170;1184;58716;-73
2021/08/21 05:34:17;;;;;;;8.70;4.60;;;;;;;18.26;60.94;97618.67;116104;1182;59117;-73
2021/08/21 05:36:48;;;;;;;9.30;5.40;;;;;;;18.68;61.01;97619.55;116244;1184;70636;-73
2021/08/21 05:39:18;;;;;;;10.60;5.70;;;;;;;19.11;60.13;97622.77;116218;1184;69430;-73
2021/08/21 05:41:49;;;;;;;10.30;5.30;;;;;;;19.45;58.23;97626.08;116481;1179;69261;-73
2021/08/21 05:44:19;;;;;;;13.00;5.40;;;;;;;19.74;57.45;97629.85;116221;1184;58745;-73
2021/08/21 05:46:50;;;;;;;15.50;6.40;;;;;;;19.80;56.14;97627.14;116138;1184;58733;-74
2021/08/21 05:49:22;;;;;;;8.50;4.60;;;;;;;19.84;56.91;97629.84;116238;1184;69745;-74
2021/08/21 05:51:52;;;;;;;8.80;4.90;;;;;;;20.01;55.11;97632.08;116249;1181;68259;-73
2021/08/21 05:54:27;;;;;;;10.70;5.00;;;;;;;19.97;55.23;97634.44;116137;1182;68371;-74
2021/08/21 05:57:00;;;;;;;7.30;4.60;;;;;;;19.66;55.09;97634.73;116075;1184;58697;-74
2021/08/21 05:59:31;;;;;;;10.50;4.80;;;;;;;19.31;55.51;97630.13;116224;1184;58775;-74
2021/08/21 06:02:02;;;;;;;10.10;4.50;;;;;;;19.20;56.41;97629.70;116236;1180;69991;-74
2021/08/21 06:04:32;;;;;;;8.30;4.70;;;;;;;19.44;56.37;97626.48;116305;1179;67458;-73
2021/08/21 06:07:03;;;;;;;8.10;4.60;;;;;;;19.72;55.58;97629.94;116106;1179;68429;-73
2021/08/21 06:09:34;;;;;;;6.80;4.50;;;;;;;19.98;54.36;97632.96;116197;1183;58700;-72
2021/08/21 06:12:05;;;;;;;9.80;4.70;;;;;;;20.36;53.32;97637.89;116174;1182;58687;-72
2021/08/21 06:14:38;;;;;;;9.40;4.50;;;;;;;20.49;51.93;97633.66;116246;1184;71060;-72
2021/08/21 06:17:09;;;;;;;9.60;4.80;;;;;;;20.40;52.32;97638.80;116272;1184;68340;-72
2021/08/21 06:19:39;;;;;;;8.50;4.30;;;;;;;20.43;52.01;97635.95;116297;1182;69255;-74
2021/08/21 06:22:10;;;;;;;8.10;4.60;;;;;;;20.16;53.03;97638.48;116240;1182;58714;-74
2021/08/21 06:24:42;;;;;;;10.20;4.90;;;;;;;20.13;52.90;97641.00;116250;1184;58678;-73
2021/08/21 06:27:12;;;;;;;9.70;4.70;;;;;;;19.89;52.15;97639.73;116239;1184;70557;-74
2021/08/21 06:29:44;;;;;;;8.60;4.70;;;;;;;19.55;53.14;97641.35;116049;1181;67993;-74
2021/08/21 06:32:15;;;;;;;7.70;4.60;;;;;;;19.49;54.68;97641.61;116244;1182;68647;-74
2021/08/21 06:34:50;;;;;;;7.10;4.60;;;;;;;19.79;54.30;97642.83;116228;1184;58717;-74
2021/08/21 06:37:25;;;;;;;9.30;4.80;;;;;;;19.88;54.17;97639.16;116274;1179;58768;-74
2021/08/21 06:39:58;;;;;;;8.30;4.20;;;;;;;19.99;54.06;97637.77;116213;1179;70097;-74
2021/08/21 06:42:28;;;;;;;8.30;4.70;;;;;;;20.27;53.50;97642.08;116156;1183;69118;-74
2021/08/21 06:45:34;;;;;;;10.70;4.20;;;;;;;20.72;52.33;97638.59;115794;1187;69688;-74
2021/08/21 06:48:07;;;;;;;7.70;4.30;;;;;;;20.87;51.64;97638.40;116148;1184;58887;-74
2021/08/21 06:50:38;;;;;;;9.60;4.40;;;;;;;21.28;50.83;97640.56;116100;1185;58810;-74
2021/08/21 06:53:08;;;;;;;7.90;4.60;;;;;;;21.45;50.09;97642.57;116282;1184;70344;-74
2021/08/21 06:55:39;;;;;;;6.60;4.00;;;;;;;21.90;50.21;97645.66;116306;1184;68147;-74
2021/08/21 06:58:09;;;;;;;10.00;3.80;;;;;;;22.16;48.31;97645.56;116225;1184;69228;-74
2021/08/21 07:00:44;;;;;;;6.20;3.80;;;;;;;22.44;48.78;97647.64;116245;1182;58739;-75
2021/08/21 07:03:15;;;;;;;6.00;4.00;;;;;;;22.48;47.73;97645.89;116270;1182;58737;-74
2021/08/21 07:05:46;;;;;;;7.30;3.80;;;;;;;22.51;47.72;97648.75;116332;1181;68938;-73
2021/08/21 07:08:16;;;;;;;8.10;4.00;;;;;;;22.53;47.67;97651.63;116251;1183;69195;-74
2021/08/21 07:10:45;;;;;;;7.70;4.00;;;;;;;22.56;47.14;97654.34;116019;1184;68553;-74
2021/08/21 07:13:16;;;;;;;9.70;4.20;;;;;;;23.25;46.42;97657.05;116272;1180;58950;-74
2021/08/21 07:15:50;;;;;;;7.60;4.40;;;;;;;23.86;45.27;97653.63;116227;1180;58752;-74
2021/08/21 07:18:21;;;;;;;7.60;4.90;;;;;;;23.95;43.77;97652.90;116268;1184;70641;-74
2021/08/21 07:20:51;;;;;;;6.60;4.40;;;;;;;23.58;45.01;97654.02;116233;1184;68195;-74
2021/08/21 07:23:22;;;;;;;7.10;4.00;;;;;;;23.23;45.55;97650.59;116257;1180;69288;-74
2021/08/21 07:25:52;;;;;;;9.30;4.20;;;;;;;22.99;46.05;97652.29;116270;1183;58727;-73
2021/08/21 07:28:24;;;;;;;8.30;4.60;;;;;;;23.40;45.25;97658.27;116268;1180;57867;-75
2021/08/21 07:30:54;;;;;;;7.40;4.20;;;;;;;23.88;44.40;97658.77;116274;1182;70633;-74
2021/08/21 07:33:23;;;;;;;13.00;4.70;;;;;;;24.18;44.12;97657.55;116317;1181;69237;-74
2021/08/21 07:35:54;;;;;;;10.60;4.30;;;;;;;24.39;43.12;97659.25;116286;1184;68601;-74
2021/08/21 07:38:25;;;;;;;9.80;4.40;;;;;;;24.10;42.94;97660.33;116240;1182;58755;-76
2021/08/21 07:40:56;;;;;;;7.20;4.30;;;;;;;24.16;42.93;97658.17;116201;1184;58755;-76
2021/08/21 07:43:27;;;;;;;11.00;4.40;;;;;;;24.30;42.69;97659.11;116241;1184;70550;-79
2021/08/21 07:46:01;;;;;;;8.30;4.70;;;;;;;24.59;42.30;97658.44;116341;1182;69151;-78
2021/08/21 07:48:37;;;;;;;8.20;4.20;;;;;;;24.68;42.14;97662.14;116131;1183;68834;-74
2021/08/21 07:51:06;;;;;;;6.10;4.00;;;;;;;24.36;42.37;97658.77;116219;1184;58755;-74
2021/08/21 07:53:35;;;;;;;10.40;4.10;;;;;;;24.05;43.63;97656.31;116271;1183;58739;-75
2021/08/21 07:56:06;;;;;;;7.60;4.30;;;;;;;24.22;43.31;97664.09;116252;1181;70643;-77
2021/08/21 07:58:37;;;;;;;7.20;4.30;;;;;;;24.30;43.10;97666.83;116329;1179;69287;-76
2021/08/21 08:01:08;;;;;;;9.40;4.60;;;;;;;24.02;43.36;97663.80;116253;1183;69238;-76
2021/08/21 08:03:39;;;;;;;7.90;4.50;;;;;;;23.99;43.56;97670.71;116351;1184;58708;-77
2021/08/21 08:06:09;;;;;;;10.00;4.60;;;;;;;23.86;44.19;97672.34;116204;1182;59155;-77
2021/08/21 08:08:40;;;;;;;8.50;4.40;;;;;;;23.85;44.29;97674.87;116266;1179;71465;-76
2021/08/21 08:11:11;;;;;;;8.20;4.20;;;;;;;23.78;44.39;97678.98;116385;1184;68358;-75
2021/08/21 08:13:41;;;;;;;5.70;4.00;;;;;;;23.58;45.44;97681.14;116292;1184;68256;-75
2021/08/21 08:16:12;;;;;;;10.70;4.90;;;;;;;23.49;46.64;97685.66;116325;1184;58701;-78
2021/08/21 08:18:43;;;;;;;10.40;5.10;;;;;;;23.78;46.79;97682.47;116101;1181;58755;-76
2021/08/21 08:21:14;;;;;;;6.70;4.50;;;;;;;23.95;46.72;97681.34;116410;1183;70644;-76
2021/08/21 08:23:46;;;;;;;9.30;5.00;;;;;;;23.96;46.30;97680.45;116224;1179;68223;-75
2021/08/21 08:26:16;;;;;;;10.30;4.70;;;;;;;24.35;46.34;97679.73;116313;1179;67567;-78
2021/08/21 08:28:47;;;;;;;11.00;5.00;;;;;;;24.89;44.43;97679.94;116271;1184;58655;-75
2021/08/21 08:31:18;;;;;;;7.50;4.60;;;;;;;25.32;42.37;97679.77;116358;1184;58644;-75
2021/08/21 08:33:48;;;;;;;11.00;5.20;;;;;;;25.59;41.73;97685.16;116152;1182;69618;-74
2021/08/21 08:36:19;;;;;;;8.60;4.70;;;;;;;25.39;41.74;97683.33;116300;1180;69038;-75
2021/08/21 08:38:50;;;;;;;9.60;5.00;;;;;;;25.68;41.55;97681.87;116276;1180;69200;-75
2021/08/21 08:41:22;;;;;;;10.50;5.10;;;;;;;26.36;40.85;97679.02;116270;1184;58745;-75
2021/08/21 08:43:53;;;;;;;7.90;5.00;;;;;;;26.91;38.44;97680.54;116271;1180;58734;-75
2021/08/21 08:46:23;;;;;;;8.70;5.00;;;;;;;27.41;38.24;97679.16;116297;1179;69816;-74
2021/08/21 08:48:55;;;;;;;7.50;4.60;;;;;;;27.78;37.90;97678.02;116324;1184;68453;-75
2021/08/21 08:51:26;;;;;;;7.90;4.20;;;;;;;28.15;37.31;97675.40;116279;1184;69823;-75
2021/08/21 08:53:56;;;;;;;9.70;4.90;;;;;;;28.28;36.13;97674.16;116270;1180;58742;-76
2021/08/21 08:56:27;;;;;;;9.30;4.60;;;;;;;28.93;35.17;97673.40;116252;1185;58745;-75
2021/08/21 08:58:58;;;;;;;10.90;5.40;;;;;;;29.23;34.36;97673.02;116327;1184;70749;-75
2021/08/21 09:01:29;;;;;;;10.40;5.30;;;;;;;29.28;34.01;97674.15;116306;1180;69159;-75
2021/08/21 09:04:30;;;;;;;14.40;5.20;;;;;;;29.48;33.06;97672.08;116103;1184;69150;-74
2021/08/21 09:07:01;;;;;;;10.60;5.10;;;;;;;27.71;36.52;97671.46;116114;1184;58692;-76
2021/08/21 09:09:31;;;;;;;7.00;4.60;;;;;;;27.84;37.19;97668.67;116099;1184;58698;-75
2021/08/21 09:12:02;;;;;;;9.10;5.40;;;;;;;27.74;37.10;97672.30;116300;1181;69146;-74
2021/08/21 09:14:32;;;;;;;10.90;5.50;;;;;;;27.80;36.47;97669.88;116299;1184;68402;-74
2021/08/21 09:17:20;;;;;;;8.00;5.10;;;;;;;27.45;36.84;97671.92;116300;1180;69047;-74
2021/08/21 09:20:03;;;;;;;9.60;5.40;;;;;;;27.38;37.64;97670.41;116270;1179;58764;-74
2021/08/21 09:22:34;;;;;;;10.00;5.80;;;;;;;28.28;36.14;97666.77;116297;1182;58799;-74
2021/08/21 09:25:10;;;;;;;9.40;5.30;;;;;;;28.83;35.33;97666.84;116271;1184;70108;-74
2021/08/21 09:27:41;;;;;;;9.40;5.60;;;;;;;28.77;34.72;97662.00;116358;1180;68489;-74
2021/08/21 09:30:17;;;;;;;9.90;5.50;;;;;;;28.77;34.44;97668.04;116097;1184;68426;-75
2021/08/21 09:32:48;;;;;;;7.50;4.80;;;;;;;28.96;34.56;97670.86;116148;1185;58783;-75
2021/08/21 09:35:19;;;;;;;8.20;4.70;;;;;;;29.27;33.74;97668.46;116237;1184;58712;-75
2021/08/21 09:37:57;;;;;;;7.90;4.60;;;;;;;29.45;34.91;97670.97;116304;1184;69944;-74
2021/08/21 09:40:30;;;;;;;6.80;4.60;;;;;;;29.93;33.24;97676.02;116249;1184;68977;-75
2021/08/21 09:43:03;;;;;;;9.00;4.30;;;;;;;30.70;31.02;97670.80;116317;1179;68280;-74
2021/08/21 09:45:39;;;;;;;7.80;3.70;;;;;;;31.14;29.68;97674.02;116291;1179;58743;-75
2021/08/21 09:48:10;;;;;;;6.40;4.20;;;;;;;31.52;30.45;97673.31;116400;1184;58750;-75
2021/08/21 09:50:42;;;;;;;5.70;3.70;;;;;;;32.28;28.28;97670.78;116273;1182;70443;-75
2021/08/21 09:53:13;;;;;;;6.20;3.50;;;;;;;31.56;26.88;97670.73;116098;1182;69530;-75
2021/08/21 09:55:44;;;;;;;6.40;3.30;;;;;;;31.84;27.53;97667.35;116228;1184;68260;-76
2021/08/21 09:58:17;;;;;;;5.20;3.40;;;;;;;31.72;25.93;97664.66;116290;1184;58743;-76
2021/08/21 10:00:54;;;;;;;5.90;3.30;;;;;;;31.77;27.54;97666.56;116222;1185;58708;-76
2021/08/21 10:03:25;;;;;;;6.00;3.10;;;;;;;31.31;27.62;97667.12;116262;1184;69767;-75
2021/08/21 10:05:56;;;;;;;6.80;3.00;;;;;;;31.33;26.36;97664.64;116291;1179;68394;-75
2021/08/21 10:08:28;;;;;;;4.50;3.00;;;;;;;31.39;26.24;97665.70;116328;1184;68458;-76
2021/08/21 10:11:00;;;;;;;5.00;3.00;;;;;;;31.93;26.82;97664.15;116271;1179;58758;-76
2021/08/21 10:13:33;;;;;;;5.70;3.20;;;;;;;31.92;26.70;97660.12;116278;1184;58736;-74
2021/08/21 10:16:08;;;;;;;4.80;3.20;;;;;;;32.47;26.55;97663.68;116294;1185;69827;-74
2021/08/21 10:18:41;;;;;;;5.80;3.30;;;;;;;32.46;26.15;97663.04;116299;1184;69150;-74
2021/08/21 10:21:13;;;;;;;5.20;3.10;;;;;;;32.56;25.50;97659.70;116263;1184;69334;-74
2021/08/21 10:23:46;;;;;;;6.10;4.00;;;;;;;32.27;26.02;97659.94;116215;1184;58756;-75
2021/08/21 10:26:40;;;;;;;5.60;3.00;;;;;;;32.62;23.91;97661.61;116294;1185;58162;-75
2021/08/21 10:29:16;;;;;;;5.30;3.20;;;;;;;32.88;24.51;97657.42;116189;1182;69634;-76
2021/08/21 10:31:50;;;;;;;5.00;3.00;;;;;;;33.20;24.51;97657.41;116231;1184;69124;-75
2021/08/21 10:34:20;;;;;;;7.30;3.60;;;;;;;33.36;23.55;97661.86;116153;1184;69230;-75
2021/08/21 10:36:55;;;;;;;6.50;4.10;;;;;;;32.90;24.18;97656.47;116192;1184;58730;-74
2021/08/21 10:39:35;;;;;;;6.00;3.80;;;;;;;33.18;24.46;97657.61;116351;1182;58727;-75
2021/08/21 10:42:25;;;;;;;5.50;3.40;;;;;;;32.98;25.02;97653.65;116067;1185;69905;-76
2021/08/21 10:44:57;;;;;;;5.40;3.20;;;;;;;32.89;24.99;97654.33;116175;1184;68733;-75
2021/08/21 10:47:30;;;;;;;6.40;3.10;;;;;;;32.46;23.70;97653.28;116159;1185;69607;-73
2021/08/21 10:50:29;;;;;;;5.50;3.10;;;;;;;32.70;23.10;97652.71;116207;1185;58765;-74
2021/08/21 10:53:06;;;;;;;5.20;2.80;;;;;;;32.85;21.90;97648.16;116191;1184;58696;-75
2021/08/21 10:55:40;;;;;;;5.90;3.00;;;;;;;33.18;21.74;97648.80;116148;1185;70582;-75
2021/08/21 10:58:21;;;;;;;7.30;3.40;;;;;;;33.16;22.88;97645.13;116186;1185;68522;-75
2021/08/21 11:00:54;;;;;;;5.20;3.40;;;;;;;33.40;24.54;97645.67;116176;1185;69271;-78
2021/08/21 11:03:24;;;;;;;6.10;3.30;;;;;;;32.84;25.42;97643.16;116097;1184;58758;-75
2021/08/21 11:06:12;;;;;;;8.60;3.50;;;;;;;32.98;24.19;97644.25;116168;1183;58728;-75
2021/08/21 11:08:42;;;;;;;6.50;3.70;;;;;;;32.78;23.86;97641.07;116243;1185;70363;-75
2021/08/21 11:14:06;;;;;;;5.80;3.50;;;;;;;32.78;27.00;97643.25;116115;1185;69204;-75
2021/08/21 11:16:57;;;;;;;5.50;3.50;;;;;;;33.03;25.68;97639.91;116192;1185;58727;-75
2021/08/21 11:19:49;;;;;;;8.40;4.20;;;;;;;33.67;24.35;97636.72;116189;1185;58791;-75
2021/08/21 11:22:27;;;;;;;9.30;4.00;;;;;;;33.20;24.64;97636.55;116259;1179;69989;-75
2021/08/21 11:25:01;;;;;;;6.10;3.60;;;;;;;32.34;26.07;97638.14;116319;1184;69833;-74
2021/08/21 11:27:36;;;;;;;7.20;3.40;;;;;;;31.43;28.04;97637.60;116109;1185;68653;-75
2021/08/21 11:30:10;;;;;;;6.60;3.90;;;;;;;31.36;27.99;97642.39;116280;1180;58738;-75
2021/08/21 11:33:02;;;;;;;9.30;4.20;;;;;;;31.22;27.93;97643.88;116339;1179;58752;-75
2021/08/21 11:35:48;;;;;;;7.00;4.00;;;;;;;30.45;28.87;97643.89;116361;1179;70947;-74
2021/08/21 11:38:30;;;;;;;7.80;3.80;;;;;;;30.20;28.27;97638.92;116262;1182;68261;-74
2021/08/21 11:41:11;;;;;;;6.50;3.90;;;;;;;30.54;28.02;97637.61;116251;1184;68443;-74
2021/08/21 11:43:42;;;;;;;7.30;4.00;;;;;;;30.50;27.92;97634.25;116342;1185;58714;-74
2021/08/21 11:46:24;;;;;;;6.10;4.10;;;;;;;30.42;28.29;97637.56;116318;1179;58713;-74
2021/08/21 11:49:06;;;;;;;6.70;4.10;;;;;;;30.13;28.48;97635.98;116276;1185;70577;-73
2021/08/21 11:51:39;;;;;;;8.20;4.00;;;;;;;30.48;29.69;97629.73;116295;1183;68400;-74
2021/08/21 11:54:11;;;;;;;6.50;3.90;;;;;;;30.28;31.98;97636.00;116254;1181;69685;-74
2021/08/21 11:56:57;;;;;;;9.90;4.40;;;;;;;30.33;31.64;97634.71;116203;1184;58690;-74