Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:17;;;;;;;1.63;0.60;;;;;;;20.22;30.27;99058.63;7313135;19;128915;-61
2021/12/08 00:02:45;;;;;;;1.58;0.50;;;;;;;20.20;30.27;99049.78;7309255;19;132105;-61
2021/12/08 00:05:14;;;;;;;1.90;0.68;;;;;;;20.18;30.08;99038.19;7310365;19;131751;-61
2021/12/08 00:07:41;;;;;;;3.00;0.60;;;;;;;20.17;30.21;99041.22;7308774;19;131702;-60
2021/12/08 00:10:18;;;;;;;1.08;0.50;;;;;;;20.16;29.94;99028.47;7313512;19;129633;-61
2021/12/08 00:13:05;;;;;;;0.80;0.40;;;;;;;20.14;30.21;99032.38;7308167;19;132033;-61
2021/12/08 00:15:39;;;;;;;1.55;0.47;;;;;;;20.12;30.31;99034.63;7309957;19;131674;-60
2021/12/08 00:18:13;;;;;;;1.20;0.65;;;;;;;20.11;30.34;99054.38;7310287;19;129032;-61
2021/12/08 00:20:42;;;;;;;0.63;0.43;;;;;;;20.10;30.09;99069.38;7308446;19;129610;-61
2021/12/08 00:23:09;;;;;;;1.10;0.40;;;;;;;20.09;30.48;99074.13;7311342;19;132041;-61
2021/12/08 00:25:37;;;;;;;0.85;0.40;;;;;;;20.09;30.69;99081.59;7306039;19;131951;-60
2021/12/08 00:28:06;;;;;;;0.80;0.40;;;;;;;20.08;30.29;99075.25;7312457;19;128677;-60
2021/12/08 00:30:36;;;;;;;1.05;0.40;;;;;;;20.08;30.65;99085.50;7308453;19;130884;-61
2021/12/08 00:33:04;;;;;;;1.33;0.40;;;;;;;20.05;30.50;99080.59;7311380;19;132501;-60
2021/12/08 00:35:30;;;;;;;1.35;0.50;;;;;;;20.04;30.49;99085.28;7308500;19;131041;-60
2021/12/08 00:37:59;;;;;;;2.10;0.32;;;;;;;20.03;30.89;99091.16;7308166;19;130120;-61
2021/12/08 00:40:28;;;;;;;1.15;0.50;;;;;;;20.01;30.88;99090.63;7310903;19;129870;-60
2021/12/08 00:42:56;;;;;;;1.40;0.60;;;;;;;19.99;30.78;99093.69;7308254;19;131302;-60
2021/12/08 00:45:24;;;;;;;2.72;0.70;;;;;;;19.97;30.72;99107.03;7310671;19;131506;-60
2021/12/08 00:47:53;;;;;;;0.60;0.30;;;;;;;19.96;30.98;99117.28;7308246;19;129155;-61
2021/12/08 00:50:23;;;;;;;3.35;0.50;;;;;;;19.95;30.84;99098.97;7311133;19;131015;-60
2021/12/08 00:52:51;;;;;;;1.20;0.50;;;;;;;19.93;30.83;99106.81;7306813;19;131186;-60
2021/12/08 00:55:19;;;;;;;0.90;0.50;;;;;;;19.93;30.95;99115.13;7310828;19;131141;-60
2021/12/08 00:57:47;;;;;;;1.52;0.60;;;;;;;19.90;30.93;99121.28;7308027;19;129566;-61
2021/12/08 01:00:23;;;;;;;0.80;0.40;;;;;;;19.90;30.76;99124.06;7308760;19;135566;-60
2021/12/08 01:02:51;;;;;;;1.38;0.50;;;;;;;19.89;31.04;99132.66;7315131;19;131166;-61
2021/12/08 01:05:23;;;;;;;0.63;0.32;;;;;;;19.88;30.70;99131.84;7314179;19;131073;-60
2021/12/08 01:07:51;;;;;;;1.48;0.50;;;;;;;19.86;30.91;99128.53;7318678;19;132078;-60
2021/12/08 01:10:21;;;;;;;0.82;0.50;;;;;;;19.84;31.02;99130.78;7312873;19;129013;-61
2021/12/08 01:13:01;;;;;;;1.13;0.40;;;;;;;19.83;30.89;99118.88;7316375;19;131271;-60
2021/12/08 01:15:28;;;;;;;1.02;0.43;;;;;;;19.81;30.87;99121.09;7313341;19;130977;-60
2021/12/08 01:17:55;;;;;;;0.73;0.50;;;;;;;19.80;31.12;99129.75;7314064;19;131811;-61
2021/12/08 01:20:22;;;;;;;0.65;0.40;;;;;;;19.79;31.21;99125.31;7317185;19;131724;-61
2021/12/08 01:22:49;;;;;;;1.33;0.60;;;;;;;19.78;31.37;99138.34;7314167;19;131012;-60
2021/12/08 01:25:16;;;;;;;1.13;0.50;;;;;;;19.78;31.05;99145.84;7317327;19;131022;-61
2021/12/08 01:27:43;;;;;;;0.73;0.30;;;;;;;19.77;31.46;99149.75;7312623;19;129250;-61
2021/12/08 01:30:11;;;;;;;0.75;0.65;;;;;;;19.76;31.10;99142.56;7317780;19;129102;-61
2021/12/08 01:32:38;;;;;;;1.33;0.50;;;;;;;19.75;31.49;99144.50;7314286;19;131040;-60
2021/12/08 01:35:06;;;;;;;1.23;0.50;;;;;;;19.73;31.41;99157.84;7315810;19;131996;-61
2021/12/08 01:37:34;;;;;;;3.83;0.60;;;;;;;19.74;31.55;99158.66;7314116;19;130798;-60
2021/12/08 01:40:06;;;;;;;0.52;0.35;;;;;;;19.73;31.63;99157.00;7315309;19;129037;-61
2021/12/08 01:42:41;;;;;;;1.38;0.45;;;;;;;19.71;31.60;99156.47;7316169;19;131109;-61
2021/12/08 01:47:55;;;;;;;0.90;0.47;;;;;;;19.69;31.64;99163.16;7316211;19;129192;-59
2021/12/08 01:50:22;;;;;;;1.30;0.40;;;;;;;19.68;31.62;99171.78;7312950;19;129039;-61
2021/12/08 01:52:49;;;;;;;1.35;0.50;;;;;;;19.67;31.47;99179.28;7314920;19;131846;-60
2021/12/08 01:55:16;;;;;;;0.88;0.50;;;;;;;19.67;31.21;99170.97;7312508;19;131901;-60
2021/12/08 01:57:43;;;;;;;1.73;0.50;;;;;;;19.65;31.59;99173.22;7313812;19;128894;-60
2021/12/08 02:00:18;;;;;;;1.48;0.43;;;;;;;19.65;31.60;99173.22;7316885;19;129768;-61
2021/12/08 02:02:45;;;;;;;1.77;0.50;;;;;;;19.63;31.60;99175.44;7312393;19;133520;-60
2021/12/08 02:05:12;;;;;;;2.92;0.80;;;;;;;19.62;31.68;99173.78;7316770;19;131127;-61
2021/12/08 02:07:39;;;;;;;1.13;0.32;;;;;;;19.62;31.68;99190.44;7311532;19;128854;-61
2021/12/08 02:10:07;;;;;;;1.42;0.50;;;;;;;19.61;31.32;99191.56;7315413;19;129055;-61
2021/12/08 02:12:37;;;;;;;0.95;0.47;;;;;;;19.61;31.51;99199.88;7309598;19;131889;-61
2021/12/08 02:15:07;;;;;;;2.38;0.40;;;;;;;19.60;31.75;99192.66;7310162;19;132118;-60
2021/12/08 02:17:34;;;;;;;1.48;0.40;;;;;;;19.59;31.50;99182.69;7310780;19;129384;-60
2021/12/08 02:20:05;;;;;;;1.13;0.50;;;;;;;19.57;31.59;99193.25;7303873;19;132182;-61
2021/12/08 02:22:32;;;;;;;2.17;0.63;;;;;;;19.56;31.50;99199.94;7307232;19;131504;-61
2021/12/08 02:24:58;;;;;;;0.45;0.40;;;;;;;19.56;31.50;99208.28;7304266;19;131997;-60
2021/12/08 02:27:25;;;;;;;0.75;0.38;;;;;;;19.56;31.84;99213.81;7307985;19;131273;-60
2021/12/08 02:29:59;;;;;;;1.25;0.40;;;;;;;19.55;31.42;99205.78;7305150;19;132129;-60
2021/12/08 02:46:42;;;;;;;2.78;0.80;;;;;;;19.54;31.88;99207.72;7310599;19;131876;-60
2021/12/08 02:46:44;;;;;;;1.63;0.70;;;;;;;19.48;31.50;99217.22;7313447;19;130991;-60
2021/12/08 02:49:11;;;;;;;2.33;0.80;;;;;;;19.46;31.75;99209.19;7308086;19;130853;-60
2021/12/08 02:51:38;;;;;;;2.35;0.75;;;;;;;19.45;31.86;99212.25;7308194;19;128966;-60
2021/12/08 02:54:06;;;;;;;2.05;0.70;;;;;;;19.45;31.56;99212.25;7308989;19;131708;-60
2021/12/08 02:56:33;;;;;;;2.08;0.60;;;;;;;19.45;31.96;99212.25;7303323;19;131046;-60
2021/12/08 02:59:00;;;;;;;2.88;0.60;;;;;;;19.43;31.56;99220.06;7305621;19;129186;-60
2021/12/08 03:01:28;;;;;;;3.30;0.70;;;;;;;19.43;31.51;99222.84;7305993;19;128888;-62
2021/12/08 03:03:55;;;;;;;3.03;0.80;;;;;;;19.42;31.99;99224.75;7305813;19;131152;-61
2021/12/08 03:06:21;;;;;;;1.27;0.63;;;;;;;19.42;31.69;99223.94;7308594;19;131197;-61
2021/12/08 03:08:48;;;;;;;1.42;0.60;;;;;;;19.42;31.92;99224.75;7307799;19;131452;-61
2021/12/08 03:11:15;;;;;;;2.03;0.70;;;;;;;19.42;31.76;99226.72;7314650;19;129054;-61
2021/12/08 03:13:56;;;;;;;3.05;0.93;;;;;;;19.41;31.84;99227.84;7310043;19;132147;-61
2021/12/08 03:16:24;;;;;;;1.25;0.70;;;;;;;19.40;31.63;99227.00;7313033;19;131029;-60
2021/12/08 03:18:51;;;;;;;1.48;0.40;;;;;;;19.40;31.65;99231.72;7310707;19;129105;-61
2021/12/08 03:21:18;;;;;;;2.90;0.60;;;;;;;19.40;31.73;99228.97;7313208;19;128989;-60
2021/12/08 03:23:56;;;;;;;1.90;0.57;;;;;;;19.38;31.53;99230.06;7312711;19;132987;-60
2021/12/08 03:26:29;;;;;;;1.95;0.50;;;;;;;19.38;31.52;99227.31;7312028;19;131082;-60
2021/12/08 03:29:03;;;;;;;1.52;0.70;;;;;;;19.37;31.96;99233.97;7313007;19;128833;-60
2021/12/08 03:31:36;;;;;;;2.50;0.73;;;;;;;19.36;31.78;99239.81;7310372;19;129047;-61
2021/12/08 03:34:03;;;;;;;2.33;0.50;;;;;;;19.36;31.97;99243.41;7315656;19;132345;-60
2021/12/08 03:36:30;;;;;;;1.67;0.70;;;;;;;19.35;31.68;99238.16;7309909;19;131020;-60
2021/12/08 03:38:56;;;;;;;1.45;0.65;;;;;;;19.33;32.01;99241.22;7312383;19;128643;-60
2021/12/08 03:41:24;;;;;;;2.17;0.57;;;;;;;19.33;31.84;99243.97;7310718;19;131350;-61
2021/12/08 03:43:51;;;;;;;1.45;0.60;;;;;;;19.31;32.03;99240.69;7313011;19;132216;-60
2021/12/08 03:46:18;;;;;;;1.02;0.60;;;;;;;19.32;31.85;99247.88;7313165;19;131053;-60
2021/12/08 03:48:50;;;;;;;3.08;0.80;;;;;;;19.30;31.78;99244.59;7311408;19;129162;-60
2021/12/08 03:51:17;;;;;;;1.85;0.40;;;;;;;19.32;31.56;99252.59;7313763;19;131603;-60
2021/12/08 03:53:44;;;;;;;2.03;0.50;;;;;;;19.31;31.97;99250.94;7309279;19;131134;-61
2021/12/08 03:56:12;;;;;;;2.15;0.75;;;;;;;19.30;32.02;99246.50;7313041;19;130981;-61
2021/12/08 03:58:39;;;;;;;2.15;0.55;;;;;;;19.30;32.02;99250.13;7306664;19;129040;-58
2021/12/08 04:01:07;;;;;;;1.08;0.50;;;;;;;19.30;31.47;99258.44;7312152;19;129790;-60
2021/12/08 04:03:36;;;;;;;3.10;0.60;;;;;;;19.29;31.84;99254.03;7309402;19;131927;-60
2021/12/08 04:06:14;;;;;;;2.35;0.70;;;;;;;19.28;32.04;99254.28;7310170;19;132249;-60
2021/12/08 04:08:45;;;;;;;;;;;;;;;19.26;32.02;99262.09;7314171;19;128998;-61
2021/12/08 04:11:13;;;;;;;0.90;0.50;;;;;;;19.28;31.79;99263.44;7309785;19;129140;-60
2021/12/08 04:13:44;;;;;;;1.92;0.50;;;;;;;19.27;31.96;99272.88;7313572;19;131687;-60
2021/12/08 04:16:14;;;;;;;2.53;0.70;;;;;;;19.25;31.77;99268.75;7306106;19;131028;-60
2021/12/08 04:18:42;;;;;;;2.10;0.90;;;;;;;19.24;31.71;99267.09;7310591;19;129750;-60
2021/12/08 04:21:11;;;;;;;1.90;0.50;;;;;;;19.23;31.91;99269.03;7308726;19;128939;-60
2021/12/08 04:23:40;;;;;;;1.25;0.50;;;;;;;19.21;32.03;99266.56;7310454;19;131411;-60
2021/12/08 04:26:15;;;;;;;1.50;0.68;;;;;;;19.22;31.98;99265.44;7312523;19;131240;-60
2021/12/08 04:28:42;;;;;;;1.90;0.63;;;;;;;19.21;31.65;99271.25;7307454;19;128836;-61
2021/12/08 04:31:18;;;;;;;1.55;0.50;;;;;;;19.22;31.80;99267.38;7312335;19;128879;-60
2021/12/08 04:33:47;;;;;;;2.47;0.60;;;;;;;19.21;31.90;99279.56;7308359;19;131890;-61
2021/12/08 04:36:16;;;;;;;2.22;0.70;;;;;;;19.21;31.69;99276.81;7313231;19;131815;-60
2021/12/08 04:38:48;;;;;;;1.40;0.60;;;;;;;19.19;31.84;99279.03;7315147;19;129056;-60
2021/12/08 04:41:28;;;;;;;3.70;0.60;;;;;;;19.19;31.83;99279.84;7317594;19;128973;-60
2021/12/08 04:44:49;;;;;;;1.33;0.80;;;;;;;19.19;31.88;99288.16;7318385;19;131339;-60
2021/12/08 04:52:28;;;;;;;1.00;0.60;;;;;;;19.17;31.83;99290.41;7315937;19;130034;-60
2021/12/08 05:04:27;;;;;;;3.20;0.95;;;;;;;19.16;31.85;99294.28;7316792;19;128618;-60
2021/12/08 05:06:49;;;;;;;8.35;0.88;;;;;;;19.15;32.29;99298.16;7317452;19;131262;-60
2021/12/08 05:09:15;;;;;;;1.45;0.70;;;;;;;19.16;32.01;99283.19;7312627;19;131003;-60
2021/12/08 05:11:47;;;;;;;1.92;0.65;;;;;;;19.16;32.27;99293.47;7318474;19;128999;-61
2021/12/08 05:14:21;;;;;;;3.67;0.65;;;;;;;19.16;32.02;99310.09;7315907;19;132623;-60
2021/12/08 05:16:53;;;;;;;2.58;0.68;;;;;;;19.17;32.11;99328.41;7316467;19;131234;-60
2021/12/08 05:19:24;;;;;;;1.90;0.63;;;;;;;19.18;32.33;99318.97;7313224;19;131071;-60
2021/12/08 05:22:06;;;;;;;2.05;0.70;;;;;;;19.18;32.09;99316.19;7313461;19;129241;-60
2021/12/08 05:24:39;;;;;;;2.00;0.80;;;;;;;19.18;32.04;99318.97;7316016;19;129355;-61
2021/12/08 05:27:14;;;;;;;2.08;0.70;;;;;;;19.18;31.77;99327.28;7311001;19;131173;-60
2021/12/08 05:29:54;;;;;;;1.33;0.50;;;;;;;19.18;32.33;99322.53;7315465;19;132313;-60
2021/12/08 05:32:21;;;;;;;2.67;0.73;;;;;;;19.18;32.11;99330.06;7314645;19;129270;-60
2021/12/08 05:34:48;;;;;;;1.60;0.50;;;;;;;19.19;32.13;99337.25;7315053;19;132408;-60
2021/12/08 05:37:18;;;;;;;2.33;0.73;;;;;;;19.18;32.15;99335.59;7318049;19;131185;-61
2021/12/08 05:39:45;;;;;;;2.78;0.68;;;;;;;19.19;32.31;99342.78;7311765;19;131052;-60
2021/12/08 05:42:33;;;;;;;2.95;0.80;;;;;;;19.19;32.25;99343.63;7317085;19;129637;-60
2021/12/08 05:45:01;;;;;;;3.00;0.60;;;;;;;19.18;32.28;99336.41;7313582;19;129620;-60
2021/12/08 05:47:30;;;;;;;2.08;0.80;;;;;;;19.19;31.95;99340.03;7315191;19;131133;-60
2021/12/08 05:49:57;;;;;;;1.52;0.52;;;;;;;19.18;31.96;99352.22;7312393;19;132013;-61
2021/12/08 05:52:24;;;;;;;1.52;0.70;;;;;;;19.18;32.32;99352.22;7313799;19;129055;-60
2021/12/08 05:54:55;;;;;;;2.42;1.00;;;;;;;19.17;32.00;99350.56;7316916;19;129553;-60
2021/12/08 05:57:28;;;;;;;2.13;0.80;;;;;;;19.17;32.37;99356.13;7312280;19;131072;-61
2021/12/08 05:59:56;;;;;;;3.17;0.57;;;;;;;19.16;32.17;99346.13;7314257;19;131060;-61
2021/12/08 06:02:30;;;;;;;1.63;0.45;;;;;;;19.16;32.34;99360.81;7310839;19;133070;-60
2021/12/08 06:04:58;;;;;;;1.48;0.57;;;;;;;19.15;32.11;99348.06;7315897;19;129077;-61
2021/12/08 06:07:25;;;;;;;2.53;0.82;;;;;;;19.15;32.12;99355.56;7312684;19;131296;-60
2021/12/08 06:10:01;;;;;;;5.07;0.82;;;;;;;19.16;32.34;99348.91;7312381;19;131864;-60
2021/12/08 06:12:28;;;;;;;2.25;0.60;;;;;;;19.12;32.07;99345.06;7309999;19;128897;-60
2021/12/08 06:14:56;;;;;;;2.50;0.80;;;;;;;19.13;32.18;99355.03;7312707;19;129059;-62
2021/12/08 06:17:29;;;;;;;1.77;0.60;;;;;;;19.12;32.40;99354.22;7315602;19;131969;-60
2021/12/08 06:19:57;;;;;;;1.85;0.90;;;;;;;19.12;32.39;99359.75;7308947;19;131229;-60
2021/12/08 06:22:25;;;;;;;2.67;0.70;;;;;;;19.12;32.13;99370.84;7315191;19;129195;-60
2021/12/08 06:24:53;;;;;;;2.88;0.70;;;;;;;19.11;32.41;99366.41;7310221;19;129026;-60
2021/12/08 06:27:25;;;;;;;2.53;0.70;;;;;;;19.12;32.00;99370.00;7314160;19;131647;-60
2021/12/08 06:29:52;;;;;;;2.70;0.60;;;;;;;19.11;32.25;99369.19;7310940;19;131869;-60
2021/12/08 06:32:19;;;;;;;2.40;0.70;;;;;;;19.18;32.19;99374.41;7313700;19;128814;-61
2021/12/08 06:34:50;;;;;;;2.20;0.70;;;;;;;19.31;32.17;99367.41;7312446;19;131525;-61
2021/12/08 06:37:25;;;;;;;2.78;0.70;;;;;;;19.48;32.13;99356.72;7310674;19;131836;-61
2021/12/08 06:40:15;;;;;;;2.50;0.88;;;;;;;19.68;31.53;99352.94;7311727;19;131451;-60
2021/12/08 06:42:45;;;;;;;1.88;0.75;;;;;;;19.90;31.58;99370.19;7309398;19;128969;-60
2021/12/08 06:45:17;;;;;;;2.95;1.02;;;;;;;20.06;31.01;99368.97;7313374;19;129960;-60
2021/12/08 06:47:45;;;;;;;2.75;0.77;;;;;;;20.20;31.12;99365.50;7312122;19;131135;-60
2021/12/08 06:50:35;;;;;;;3.20;0.77;;;;;;;20.32;30.72;99378.94;7312189;19;132165;-60
2021/12/08 06:53:03;;;;;;;1.50;0.60;;;;;;;20.40;31.00;99372.75;7315967;19;128958;-61
2021/12/08 06:55:35;;;;;;;4.18;0.93;;;;;;;20.45;30.66;99381.84;7309617;19;129194;-61
2021/12/08 06:58:14;;;;;;;5.35;1.08;;;;;;;20.47;30.40;99387.09;7309100;19;131495;-61
2021/12/08 07:00:50;;;;;;;2.63;0.85;;;;;;;20.47;30.71;99398.22;7302665;19;131056;-61
2021/12/08 07:03:37;;;;;;;3.47;0.90;;;;;;;20.48;30.65;99402.66;7306411;19;129979;-61
2021/12/08 07:06:28;;;;;;;2.97;0.90;;;;;;;20.46;30.78;99402.13;7314353;19;129095;-61
2021/12/08 07:08:58;;;;;;;4.30;0.90;;;;;;;20.43;30.79;99403.53;7309342;19;132314;-61
2021/12/08 07:11:27;;;;;;;5.07;1.25;;;;;;;20.40;30.41;99419.97;7314409;19;131192;-61
2021/12/08 07:13:56;;;;;;;2.90;1.00;;;;;;;20.36;30.74;99435.56;7310885;19;128808;-61
2021/12/08 07:16:37;;;;;;;6.15;0.93;;;;;;;20.33;30.49;99427.81;7313220;19;129492;-61
2021/12/08 07:19:13;;;;;;;2.95;1.00;;;;;;;20.28;30.71;99434.25;7314018;19;131987;-60
2021/12/08 07:21:45;;;;;;;5.97;0.70;;;;;;;20.23;30.52;99426.81;7311425;19;131870;-60
2021/12/08 07:24:16;;;;;;;2.88;1.00;;;;;;;20.20;30.95;99426.56;7315177;19;131224;-61
2021/12/08 07:26:47;;;;;;;3.03;0.68;;;;;;;20.17;30.64;99439.09;7310484;19;129093;-60
2021/12/08 07:29:21;;;;;;;4.55;0.98;;;;;;;20.13;30.69;99443.59;7312679;19;131241;-60
2021/12/08 07:31:53;;;;;;;6.00;0.95;;;;;;;20.09;30.65;99454.44;7309868;19;131283;-61
2021/12/08 07:34:23;;;;;;;3.17;0.80;;;;;;;20.06;31.07;99454.22;7312387;19;129103;-60
2021/12/08 07:36:54;;;;;;;7.63;1.10;;;;;;;20.04;30.92;99460.03;7313995;19;129987;-60
2021/12/08 07:39:29;;;;;;;4.50;0.98;;;;;;;19.99;30.74;99460.91;7310510;19;130974;-60
2021/12/08 07:42:06;;;;;;;4.25;0.80;;;;;;;19.97;30.97;99462.31;7313312;19;131106;-60
2021/12/08 07:44:33;;;;;;;4.70;0.93;;;;;;;19.94;31.42;99458.13;7310553;19;130850;-60
2021/12/08 07:47:08;;;;;;;2.00;0.80;;;;;;;19.93;31.33;99453.75;7314323;19;131643;-60
2021/12/08 07:49:46;;;;;;;2.03;0.93;;;;;;;19.90;31.07;99457.09;7311214;19;131302;-60
2021/12/08 07:52:18;;;;;;;3.50;1.00;;;;;;;19.87;31.37;99467.94;7310929;19;131129;-60
2021/12/08 07:54:46;;;;;;;3.28;0.80;;;;;;;19.84;31.09;99469.34;7314331;19;131383;-61
2021/12/08 07:57:18;;;;;;;5.40;0.68;;;;;;;19.81;31.15;99464.38;7309854;19;130577;-61
2021/12/08 07:59:48;;;;;;;3.90;0.90;;;;;;;19.80;31.30;99466.31;7312714;19;131237;-60
2021/12/08 08:02:16;;;;;;;3.72;1.00;;;;;;;19.79;31.20;99461.06;7309591;19;131108;-60
2021/12/08 08:04:47;;;;;;;3.80;0.90;;;;;;;19.77;31.30;99457.75;7313661;19;129176;-60
2021/12/08 08:07:16;;;;;;;1.73;0.80;;;;;;;19.74;31.55;99459.16;7310677;19;129091;-60
2021/12/08 08:09:45;;;;;;;2.15;0.80;;;;;;;19.73;31.56;99465.00;7310717;19;132026;-60
2021/12/08 08:12:20;;;;;;;4.20;0.95;;;;;;;19.71;31.51;99478.31;7315984;19;131887;-60
2021/12/08 08:14:52;;;;;;;3.80;0.82;;;;;;;19.66;31.67;99471.72;7318162;19;128949;-60
2021/12/08 08:17:31;;;;;;;4.57;0.90;;;;;;;19.64;31.42;99457.28;7318485;19;129070;-61
2021/12/08 08:20:09;;;;;;;4.45;0.73;;;;;;;19.69;31.34;99460.00;7311944;19;131360;-60
2021/12/08 08:22:36;;;;;;;1.95;0.77;;;;;;;19.79;31.25;99472.16;7318767;19;131950;-60
2021/12/08 08:25:08;;;;;;;3.13;0.75;;;;;;;19.88;31.24;99473.19;7317033;19;129136;-60
2021/12/08 08:27:34;;;;;;;2.80;1.08;;;;;;;19.99;31.03;99469.25;7315894;19;129024;-60
2021/12/08 08:30:08;;;;;;;4.43;0.93;;;;;;;20.11;31.09;99473.59;7318855;19;131701;-61
2021/12/08 08:32:38;;;;;;;5.20;0.82;;;;;;;20.21;31.24;99467.13;7315191;19;131209;-60
2021/12/08 08:35:15;;;;;;;3.10;1.00;;;;;;;20.35;30.81;99475.56;7319383;19;128719;-61
2021/12/08 08:37:43;;;;;;;4.25;0.80;;;;;;;20.49;30.49;99487.66;7317723;19;129303;-60
2021/12/08 08:40:25;;;;;;;4.10;0.90;;;;;;;20.64;30.26;99477.50;7317781;19;130625;-61
2021/12/08 08:42:54;;;;;;;2.67;0.88;;;;;;;20.72;30.56;99477.69;7318189;19;130484;-61
2021/12/08 08:45:30;;;;;;;2.38;0.80;;;;;;;20.84;30.30;99474.50;7319412;19;129192;-61
2021/12/08 08:48:07;;;;;;;5.13;1.10;;;;;;;20.97;29.81;99463.78;7317740;19;129435;-61
2021/12/08 08:50:38;;;;;;;;;;;;;;;20.99;29.77;99469.88;7314841;19;130609;-62
2021/12/08 08:53:07;;;;;;;8.93;1.10;;;;;;;21.02;29.32;99472.06;7317907;19;130431;-61
2021/12/08 08:55:52;;;;;;;6.20;0.90;;;;;;;20.95;28.39;99469.66;7316193;19;128944;-61
2021/12/08 08:58:23;;;;;;;23.70;1.80;;;;;;;20.76;26.81;99472.38;7317100;19;128953;-61
2021/12/08 09:00:58;;;;;;;14.80;2.15;;;;;;;20.45;25.42;99467.97;7316462;19;130918;-61
2021/12/08 09:03:29;;;;;;;10.07;1.73;;;;;;;20.21;26.31;99467.94;7315198;19;130611;-61
2021/12/08 09:06:05;;;;;;;9.30;1.48;;;;;;;20.18;26.38;99485.19;7319507;19;129164;-61
2021/12/08 09:08:34;;;;;;;8.47;1.50;;;;;;;20.16;26.27;99501.31;7318278;19;128893;-61
2021/12/08 09:11:12;;;;;;;6.38;1.73;;;;;;;20.13;26.10;99501.88;7319441;19;131216;-61
2021/12/08 09:13:50;;;;;;;7.35;1.70;;;;;;;20.04;26.29;99501.69;7317317;19;130507;-61
2021/12/08 09:16:23;;;;;;;6.22;1.50;;;;;;;19.98;25.87;99506.41;7317745;19;136820;-62
2021/12/08 09:19:07;;;;;;;7.05;1.40;;;;;;;19.91;25.68;99499.53;7315895;19;128854;-61
2021/12/08 09:21:47;;;;;;;7.20;1.80;;;;;;;19.84;25.69;99486.84;7315891;19;130877;-61
2021/12/08 09:24:38;;;;;;;5.03;1.33;;;;;;;19.73;26.16;99485.25;7317348;19;131819;-61
2021/12/08 09:27:09;;;;;;;7.25;2.13;;;;;;;19.68;26.45;99497.22;7315653;19;129714;-61
2021/12/08 09:29:45;;;;;;;12.88;1.77;;;;;;;19.66;26.80;99496.69;7313770;19;130350;-61
2021/12/08 09:32:20;;;;;;;10.38;1.75;;;;;;;19.66;27.10;99490.28;7318506;19;130697;-62
2021/12/08 09:34:58;;;;;;;15.88;2.00;;;;;;;19.64;27.04;99496.13;7312982;19;130804;-61
2021/12/08 09:37:32;;;;;;;12.73;1.77;;;;;;;19.64;27.08;99498.91;7317961;19;129090;-61
2021/12/08 09:40:14;;;;;;;11.73;1.90;;;;;;;19.63;27.30;99499.22;7301000;19;128803;-61
2021/12/08 09:42:48;;;;;;;10.10;1.95;;;;;;;19.63;27.39;99491.69;7314176;19;130547;-61
2021/12/08 09:45:20;;;;;;;8.98;1.50;;;;;;;19.66;27.54;99484.72;7318659;19;131149;-61
2021/12/08 09:47:47;;;;;;;10.90;1.75;;;;;;;19.65;27.63;99478.38;7313295;19;129584;-61
2021/12/08 09:50:15;;;;;;;8.15;2.03;;;;;;;19.65;27.69;99483.91;7318033;19;129184;-61
2021/12/08 09:52:45;;;;;;;13.20;1.73;;;;;;;19.66;27.91;99474.47;7313813;19;130525;-61
2021/12/08 09:55:14;;;;;;;12.48;1.60;;;;;;;19.71;28.20;99475.53;7318404;19;130941;-61
2021/12/08 09:57:41;;;;;;;8.90;1.80;;;;;;;19.77;27.87;99479.94;7314689;19;129638;-60
2021/12/08 10:00:12;;;;;;;7.95;1.40;;;;;;;19.84;28.01;99484.06;7317271;19;129014;-61
2021/12/08 10:02:39;;;;;;;9.88;1.67;;;;;;;19.96;28.37;99492.00;7314063;19;131388;-61
2021/12/08 10:05:10;;;;;;;7.25;1.50;;;;;;;20.08;28.01;99496.38;7316324;19;130550;-62
2021/12/08 10:07:37;;;;;;;7.05;1.10;;;;;;;20.23;28.25;99499.00;7314642;19;129036;-62
2021/12/08 10:10:08;;;;;;;10.00;1.77;;;;;;;20.40;28.35;99493.00;7315245;19;129120;-61
2021/12/08 10:12:37;;;;;;;7.93;1.70;;;;;;;20.58;27.98;99491.44;7316226;19;132224;-61
2021/12/08 10:15:07;;;;;;;6.47;1.52;;;;;;;20.79;27.89;99493.19;7314301;19;131333;-61
2021/12/08 10:17:34;;;;;;;6.75;1.20;;;;;;;20.97;27.83;99492.41;7316942;19;128822;-62
2021/12/08 10:20:17;;;;;;;5.50;1.25;;;;;;;21.16;27.90;99494.41;7315167;19;128932;-62
2021/12/08 10:23:05;;;;;;;5.82;1.42;;;;;;;21.28;27.47;99483.66;7317245;19;130638;-61
2021/12/08 10:25:36;;;;;;;7.88;1.85;;;;;;;21.42;27.80;99485.69;7313620;19;130680;-62
2021/12/08 10:28:06;;;;;;;5.07;1.65;;;;;;;21.51;27.38;99486.69;7314874;19;129000;-61
2021/12/08 10:30:53;;;;;;;6.03;1.42;;;;;;;21.60;27.70;99472.94;7313290;19;132069;-61
2021/12/08 10:33:54;;;;;;;5.80;1.60;;;;;;;21.66;27.68;99483.69;7314336;19;131908;-61
2021/12/08 10:39:07;;;;;;;4.07;1.05;;;;;;;21.67;27.92;99467.81;7313780;19;129832;-62
2021/12/08 10:41:55;;;;;;;6.10;1.45;;;;;;;21.64;27.69;99468.44;7315613;19;129016;-61
2021/12/08 10:45:01;;;;;;;3.35;1.10;;;;;;;21.57;27.52;99466.03;7316371;19;131348;-62
2021/12/08 10:47:47;;;;;;;8.20;1.52;;;;;;;21.50;27.61;99463.63;7313809;19;130501;-60
2021/12/08 10:55:56;;;;;;;5.93;1.27;;;;;;;21.35;28.05;99477.72;7314837;19;131626;-61
2021/12/08 10:58:34;;;;;;;5.35;1.20;;;;;;;21.29;28.22;99471.41;7316911;19;130625;-61
2021/12/08 11:01:19;;;;;;;4.97;1.15;;;;;;;21.25;28.40;99467.56;7313600;19;128937;-61
2021/12/08 11:03:49;;;;;;;5.97;1.15;;;;;;;21.19;28.09;99469.59;7316938;19;129520;-61
2021/12/08 11:06:18;;;;;;;3.00;0.93;;;;;;;21.15;28.39;99457.44;7311816;19;132063;-61
2021/12/08 11:08:47;;;;;;;4.78;1.23;;;;;;;21.11;28.40;99461.13;7315237;19;130590;-61
2021/12/08 11:11:20;;;;;;;5.95;1.50;;;;;;;21.06;28.45;99454.47;7313424;19;129400;-61
2021/12/08 11:13:52;;;;;;;4.40;1.05;;;;;;;21.03;28.43;99443.13;7314416;19;128636;-61
2021/12/08 11:16:27;;;;;;;5.43;1.30;;;;;;;21.03;28.73;99454.25;7314267;19;131558;-61
2021/12/08 11:19:09;;;;;;;1.85;0.93;;;;;;;21.06;28.88;99453.63;7313067;19;133065;-61
2021/12/08 11:21:46;;;;;;;4.00;1.30;;;;;;;21.12;29.01;99462.75;7313429;19;129022;-61
2021/12/08 11:24:19;;;;;;;3.00;1.00;;;;;;;21.14;29.16;99461.34;7312311;19;130965;-61
2021/12/08 11:26:51;;;;;;;3.00;1.02;;;;;;;21.19;28.87;99457.66;7312066;19;130918;-61
2021/12/08 11:29:25;;;;;;;3.72;1.00;;;;;;;21.25;28.41;99469.53;7312999;19;130581;-61
2021/12/08 11:32:02;;;;;;;4.53;1.23;;;;;;;21.30;28.42;99481.41;7314668;19;130753;-61
2021/12/08 11:34:33;;;;;;;2.42;0.80;;;;;;;21.37;28.59;99489.38;7313969;19;129726;-61
2021/12/08 11:37:05;;;;;;;3.78;1.08;;;;;;;21.43;28.82;99488.16;7312670;19;131722;-61
2021/12/08 11:39:36;;;;;;;5.82;1.05;;;;;;;21.48;28.19;99488.09;7312158;19;130450;-62
2021/12/08 11:42:13;;;;;;;2.70;0.90;;;;;;;21.55;28.66;99489.69;7307473;19;129178;-60
2021/12/08 11:44:43;;;;;;;10.05;0.90;;;;;;;21.59;28.37;99494.38;7308032;19;131617;-60
2021/12/08 11:47:13;;;;;;;2.42;0.73;;;;;;;21.63;28.29;99489.84;7308563;19;131920;-61
2021/12/08 11:49:44;;;;;;;5.53;1.20;;;;;;;21.68;28.32;99491.72;7314135;19;130406;-60
2021/12/08 11:52:18;;;;;;;2.25;1.00;;;;;;;21.70;28.21;99497.81;7310240;19;128852;-61
2021/12/08 11:55:03;;;;;;;5.30;1.10;;;;;;;21.74;27.84;99507.22;7311570;19;128915;-60
2021/12/08 11:57:36;;;;;;;4.68;1.20;;;;;;;21.77;28.25;99511.34;7312586;19;130591;-60
2021/12/08 12:00:28;;;;;;;8.25;1.13;;;;;;;21.79;28.30;99518.28;7310308;19;131038;-61
2021/12/08 12:03:05;;;;;;;4.60;1.27;;;;;;;21.83;28.55;99510.97;7310705;19;132324;-59
2021/12/08 12:05:44;;;;;;;8.25;1.50;;;;;;;21.85;28.35;99512.63;7307897;19;129387;-60
2021/12/08 12:08:14;;;;;;;8.20;1.10;;;;;;;21.83;28.37;99516.53;7304126;19;130665;-60
2021/12/08 12:10:43;;;;;;;8.43;1.50;;;;;;;21.82;28.13;99528.00;7306848;19;131904;-60
2021/12/08 12:13:12;;;;;;;7.05;1.65;;;;;;;21.80;27.77;99528.28;7305840;19;129310;-60
2021/12/08 12:15:47;;;;;;;11.52;1.60;;;;;;;21.81;28.08;99532.72;7312586;19;129244;-60
2021/12/08 12:18:20;;;;;;;6.63;1.40;;;;;;;21.81;27.95;99535.50;7310545;19;131632;-60
2021/12/08 12:20:52;;;;;;;5.80;1.20;;;;;;;21.81;28.20;99529.13;7311825;19;131744;-60
2021/12/08 12:23:45;;;;;;;4.35;1.20;;;;;;;21.80;27.91;99525.50;7309803;19;129070;-60