Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:02:33;;;;;;;;;13.00;11.50;;;;;17.75;49.89;101342.81;146613;581;47013;-68
2022/05/13 00:05:25;;;;;;;;;12.25;11.25;;;;;17.68;50.39;101346.97;146614;600;46010;-73
2022/05/13 00:08:16;;;;;;;;;13.00;12.00;;;;;17.59;50.26;101333.56;146610;585;46012;-74
2022/05/13 00:11:09;;;;;;;;;11.00;11.00;;;;;17.52;50.60;101342.97;146613;581;46010;-70
2022/05/13 00:14:02;;;;;;;;;13.50;11.00;;;;;17.50;49.62;101325.41;146614;626;46012;-73
2022/05/13 00:16:53;;;;;;;;;11.25;10.25;;;;;17.52;49.34;101324.63;146615;651;46010;-71
2022/05/13 00:19:46;;;;;;;;;12.00;11.75;;;;;17.57;49.64;101305.50;146610;569;46915;-71
2022/05/13 00:22:38;;;;;;;;;11.75;11.00;;;;;17.60;49.52;101306.53;146637;563;45010;-71
2022/05/13 00:25:36;;;;;;;;;12.25;11.00;;;;;17.58;50.36;101308.19;146633;590;45017;-71
2022/05/13 00:28:28;;;;;;;;;12.00;11.00;;;;;17.51;50.20;101300.97;146636;569;45020;-71
2022/05/13 00:31:20;;;;;;;;;14.00;12.75;;;;;17.48;50.22;101300.88;146635;621;45016;-72
2022/05/13 00:34:13;;;;;;;;;10.50;10.00;;;;;17.47;51.54;101299.97;146636;606;45010;-71
2022/05/13 00:37:06;;;;;;;;;12.75;12.25;;;;;17.41;51.78;101307.63;146635;577;45035;-70
2022/05/13 00:39:57;;;;;;;;;11.00;11.00;;;;;17.35;51.06;101301.31;146633;590;45021;-74
2022/05/13 00:42:51;;;;;;;;;11.00;10.00;;;;;17.26;50.41;101294.94;146634;582;45920;-74
2022/05/13 00:45:44;;;;;;;;;11.00;11.00;;;;;17.22;51.31;101298.28;146637;658;45010;-74
2022/05/13 00:48:36;;;;;;;;;15.25;12.25;;;;;17.18;51.40;101291.16;146635;716;45013;-73
2022/05/13 00:51:32;;;;;;;;;17.00;13.50;;;;;17.14;51.44;101296.25;146636;608;45010;-74
2022/05/13 00:54:25;;;;;;;;;13.00;13.00;;;;;17.06;52.07;101291.63;146633;608;45017;-73
2022/05/13 00:57:18;;;;;;;;;11.75;10.75;;;;;16.10;51.87;101132.06;146633;635;45030;-73
2022/05/13 01:00:16;;;;;;;;;12.50;11.00;;;;;16.99;51.89;101286.16;146635;579;45034;-75
2022/05/13 01:03:11;;;;;;;;;12.25;12.25;;;;;17.01;51.60;101290.59;146635;572;45010;-75
2022/05/13 01:06:06;;;;;;;;;12.75;12.25;;;;;17.04;51.97;101295.94;146637;604;45016;-75
2022/05/13 01:08:59;;;;;;;;;14.25;11.25;;;;;17.04;51.82;101288.09;146638;772;45010;-75
2022/05/13 01:11:59;;;;;;;;;13.25;10.50;;;;;17.00;51.30;101290.53;146630;604;46012;-74
2022/05/13 01:14:59;;;;;;;;;14.00;12.00;;;;;16.97;51.15;101286.06;146636;644;46010;-73
2022/05/13 01:18:07;;;;;;;;;13.25;13.00;;;;;16.95;51.78;101282.53;146633;601;45012;-70
2022/05/13 01:20:59;;;;;;;;;14.50;14.00;;;;;16.92;52.65;101276.31;146628;611;45020;-70
2022/05/13 01:23:52;;;;;;;;;12.25;11.50;;;;;16.85;53.01;101277.78;146614;606;46016;-70
2022/05/13 01:26:44;;;;;;;;;12.25;12.25;;;;;16.80;52.27;101277.66;146615;579;46010;-70
2022/05/13 01:29:36;;;;;;;;;13.25;12.75;;;;;16.81;51.36;101275.91;146611;579;46014;-70
2022/05/13 01:32:29;;;;;;;;;15.00;14.00;;;;;16.79;52.45;101274.97;146614;564;46011;-74
2022/05/13 01:35:21;;;;;;;;;16.00;15.50;;;;;16.80;52.21;101276.75;146613;599;46016;-73
2022/05/13 01:38:14;;;;;;;;;15.25;14.25;;;;;16.77;51.91;101269.69;146613;599;46020;-73
2022/05/13 01:41:08;;;;;;;;;15.25;12.50;;;;;16.77;51.94;101272.31;146611;650;46016;-74
2022/05/13 01:44:00;;;;;;;;;18.00;14.00;;;;;16.78;51.92;101265.34;146615;575;46010;-73
2022/05/13 01:46:52;;;;;;;;;18.50;15.25;;;;;16.81;52.07;101263.72;146612;604;46016;-73
2022/05/13 01:49:43;;;;;;;;;11.25;11.00;;;;;16.81;52.46;101265.44;146615;609;46020;-73
2022/05/13 01:52:35;;;;;;;;;13.25;12.75;;;;;16.82;51.54;101275.06;146609;589;46915;-73
2022/05/13 01:55:28;;;;;;;;;13.50;12.00;;;;;16.81;51.77;101274.19;146613;590;46010;-72
2022/05/13 01:58:23;;;;;;;;;15.75;14.50;;;;;16.83;51.68;101266.41;146612;682;46016;-72
2022/05/13 02:01:15;;;;;;;;;15.00;15.00;;;;;16.85;51.25;101263.00;146615;697;46010;-71
2022/05/13 02:04:08;;;;;;;;;14.75;13.00;;;;;16.92;51.36;101261.47;146611;615;46016;-71
2022/05/13 02:07:00;;;;;;;;;16.00;16.00;;;;;16.95;51.41;101256.34;146611;597;46916;-70
2022/05/13 02:09:52;;;;;;;;;15.25;14.00;;;;;16.94;52.27;101262.41;146612;650;46012;-68
2022/05/13 02:12:44;;;;;;;;;17.00;16.00;;;;;16.89;52.74;101264.00;146614;584;46020;-70
2022/05/13 02:15:36;;;;;;;;;16.75;16.50;;;;;16.83;52.61;101255.91;146611;597;47015;-68
2022/05/13 02:18:28;;;;;;;;;14.50;14.25;;;;;16.79;52.82;101249.69;146614;581;46020;-68
2022/05/13 02:21:20;;;;;;;;;15.75;13.50;;;;;16.75;53.62;101247.78;146612;613;46016;-67
2022/05/13 02:24:12;;;;;;;;;15.75;15.75;;;;;16.66;53.59;101243.94;146615;644;46021;-67
2022/05/13 02:27:05;;;;;;;;;12.25;11.50;;;;;16.57;53.39;101248.03;146612;606;46012;-67
2022/05/13 02:29:57;;;;;;;;;13.00;11.75;;;;;16.55;54.14;101244.44;146614;584;46010;-68
2022/05/13 02:32:49;;;;;;;;;14.00;14.00;;;;;16.53;54.58;101245.22;146611;563;46016;-68
2022/05/13 02:35:41;;;;;;;;;14.50;13.25;;;;;16.48;54.70;101242.47;146613;580;46020;-74
2022/05/13 02:38:35;;;;;;;;;16.75;13.75;;;;;16.48;54.07;101250.31;146612;642;46013;-71
2022/05/13 02:41:27;;;;;;;;;14.50;13.25;;;;;16.49;53.97;101244.22;146614;587;46020;-73
2022/05/13 02:44:19;;;;;;;;;13.50;12.50;;;;;16.50;53.78;101239.88;146611;569;46017;-72
2022/05/13 02:47:11;;;;;;;;;16.25;13.50;;;;;16.49;53.76;101241.62;146614;564;46010;-71
2022/05/13 02:50:18;;;;;;;;;14.25;10.75;;;;;16.52;54.00;101251.31;146611;585;46016;-73
2022/05/13 02:53:11;;;;;;;;;14.25;13.00;;;;;16.48;54.75;101250.31;146614;569;46020;-73
2022/05/13 02:56:03;;;;;;;;;15.75;13.25;;;;;16.45;55.60;101255.44;146611;616;46016;-74
2022/05/13 02:58:55;;;;;;;;;12.50;12.50;;;;;16.41;54.63;101253.53;146612;730;46020;-74
2022/05/13 03:01:47;;;;;;;;;17.25;14.50;;;;;16.42;55.49;101251.78;146612;646;46012;-73
2022/05/13 03:04:39;;;;;;;;;19.00;15.75;;;;;16.43;56.81;101257.09;146615;649;46020;-70
2022/05/13 03:07:32;;;;;;;;;20.50;18.00;;;;;16.44;57.44;101251.03;146612;596;46013;-70
2022/05/13 03:10:24;;;;;;;;;17.50;16.50;;;;;16.49;56.55;101252.09;146613;575;46010;-68
2022/05/13 03:13:16;;;;;;;;;18.75;16.75;;;;;16.57;56.74;101258.50;146611;703;46020;-68
2022/05/13 03:16:14;;;;;;;;;25.50;21.00;;;;;16.66;57.54;101263.13;146613;605;46014;-69
2022/05/13 03:19:06;;;;;;;;;20.50;19.25;;;;;16.77;57.90;101264.44;146613;600;46016;-71
2022/05/13 03:21:59;;;;;;;;;22.75;20.75;;;;;16.87;58.41;101262.16;146615;681;46020;-68
2022/05/13 03:24:51;;;;;;;;;24.75;22.00;;;;;16.92;60.23;101263.22;146611;578;46014;-71
2022/05/13 03:27:43;;;;;;;;;22.25;22.25;;;;;16.93;60.55;101272.84;146614;764;46010;-71
2022/05/13 03:30:36;;;;;;;;;25.00;23.00;;;;;16.94;60.22;101277.22;146611;594;46017;-73
2022/05/13 03:33:28;;;;;;;;;22.50;22.50;;;;;16.93;60.21;101283.31;146611;570;46020;-71
2022/05/13 03:36:20;;;;;;;;;20.50;18.25;;;;;16.87;58.38;101281.37;146608;715;47015;-68
2022/05/13 03:39:12;;;;;;;;;27.00;22.25;;;;;16.86;58.60;101287.47;146614;600;46021;-69
2022/05/13 03:42:04;;;;;;;;;24.75;21.00;;;;;16.91;59.58;101285.88;146611;636;46016;-72
2022/05/13 03:44:56;;;;;;;;;23.25;20.50;;;;;16.96;59.33;101281.69;146616;625;45021;-74
2022/05/13 03:47:49;;;;;;;;;26.25;24.25;;;;;17.06;61.05;101291.63;146610;596;46915;-73
2022/05/13 03:50:44;;;;;;;;;22.50;20.75;;;;;17.14;60.49;101294.53;146614;607;46020;-70
2022/05/13 03:53:37;;;;;;;;;23.50;21.75;;;;;17.24;63.01;101303.59;146612;578;46013;-73
2022/05/13 03:56:29;;;;;;;;;23.25;21.75;;;;;17.36;61.75;101304.00;146616;609;45020;-72
2022/05/13 03:59:21;;;;;;;;;26.75;25.50;;;;;17.48;61.28;101309.62;146610;650;46016;-72
2022/05/13 04:02:14;;;;;;;;;26.00;23.25;;;;;17.59;60.05;101311.69;146610;616;46020;-74
2022/05/13 04:11:32;;;;;;;;;27.50;25.00;;;;;17.89;61.00;101317.94;146613;565;46018;-74
2022/05/13 04:17:34;;;;;;;;;28.50;23.00;;;;;18.06;61.08;101320.19;146612;627;46016;-74
2022/05/13 04:20:26;;;;;;;;;23.75;22.25;;;;;18.11;63.15;101319.50;146613;575;46020;-70
2022/05/13 04:23:20;;;;;;;;;26.00;23.25;;;;;18.18;61.33;101310.94;146614;574;46016;-74
2022/05/13 04:26:13;;;;;;;;;25.25;23.00;;;;;18.23;60.52;101321.59;146614;584;46020;-73
2022/05/13 04:29:07;;;;;;;;;23.25;22.00;;;;;17.42;60.64;101174.84;146612;602;46916;-72
2022/05/13 04:31:59;;;;;;;;;25.75;22.75;;;;;18.39;60.30;101326.44;146612;682;46010;-72
2022/05/13 04:34:51;;;;;;;;;25.50;24.25;;;;;18.49;60.45;101326.72;146611;592;46012;-72
2022/05/13 04:37:43;;;;;;;;;25.00;23.25;;;;;18.57;60.88;101326.09;146614;610;46010;-71
2022/05/13 04:40:35;;;;;;;;;20.25;19.50;;;;;18.67;60.60;101337.72;146612;610;46014;-72
2022/05/13 04:43:27;;;;;;;;;21.50;20.50;;;;;18.76;59.87;101334.50;146615;698;46020;-72
2022/05/13 04:46:20;;;;;;;;;23.25;20.25;;;;;18.84;60.22;101331.22;146610;584;46016;-73
2022/05/13 04:49:12;;;;;;;;;19.00;18.00;;;;;18.90;58.86;101339.28;146614;563;46010;-73
2022/05/13 04:52:05;;;;;;;;;19.50;18.75;;;;;18.93;57.25;101344.63;146614;646;47012;-73
2022/05/13 04:54:56;;;;;;;;;16.00;15.25;;;;;18.96;56.77;101337.66;146615;563;46010;-69
2022/05/13 04:57:49;;;;;;;;;15.50;15.25;;;;;18.99;55.88;101349.16;146611;567;46916;-71
2022/05/13 05:00:40;;;;;;;;;15.50;14.50;;;;;19.02;55.59;101345.72;146612;605;46020;-71
2022/05/13 05:03:35;;;;;;;;;19.50;16.75;;;;;19.08;55.67;101343.25;146609;618;46014;-70
2022/05/13 05:06:27;;;;;;;;;19.75;18.25;;;;;18.36;56.03;101207.31;146614;608;46037;-70
2022/05/13 05:09:19;;;;;;;;;17.50;14.75;;;;;19.22;55.65;101347.16;146612;590;46016;-75
2022/05/13 05:12:12;;;;;;;;;16.25;15.25;;;;;19.31;54.88;101349.97;146614;570;46020;-75
2022/05/13 05:15:04;;;;;;;;;18.25;15.75;;;;;19.47;54.50;101355.63;146614;604;46014;-77
2022/05/13 05:17:56;;;;;;;;;19.75;19.25;;;;;19.64;54.34;101356.97;146615;606;46020;-75
2022/05/13 05:20:49;;;;;;;;;20.00;18.50;;;;;19.85;54.34;101367.12;146611;584;46016;-73
2022/05/13 05:23:43;;;;;;;;;20.50;20.50;;;;;20.01;54.86;101365.75;146616;571;46010;-72
2022/05/13 05:26:35;;;;;;;;;22.25;21.00;;;;;20.13;55.24;101363.41;146613;595;46014;-71
2022/05/13 05:29:28;;;;;;;;;22.00;21.75;;;;;20.23;54.46;101361.84;146616;651;46021;-73
2022/05/13 05:32:20;;;;;;;;;27.00;21.00;;;;;20.33;54.27;101358.56;146613;575;46012;-71
2022/05/13 05:35:15;;;;;;;;;26.25;24.00;;;;;20.43;53.28;101363.16;146615;625;46021;-76
2022/05/13 05:38:07;;;;;;;;;24.25;22.25;;;;;20.52;53.27;101363.38;146612;611;45578;-73
2022/05/13 05:41:01;;;;;;;;;27.25;23.75;;;;;20.62;53.18;101363.56;146614;574;46020;-73
2022/05/13 05:43:54;;;;;;;;;22.50;18.25;;;;;20.69;52.87;101361.09;146611;578;46016;-73
2022/05/13 05:46:45;;;;;;;;;25.75;24.50;;;;;20.80;51.71;101368.31;146614;581;46010;-76
2022/05/13 05:49:38;;;;;;;;;25.50;25.00;;;;;20.88;51.53;101366.75;146612;580;46017;-71
2022/05/13 05:52:30;;;;;;;;;23.25;19.75;;;;;20.95;52.24;101369.50;146615;574;46020;-71
2022/05/13 05:58:32;;;;;;;;;27.00;24.25;;;;;21.06;51.98;101371.44;146614;579;46014;-74
2022/05/13 06:01:25;;;;;;;;;30.50;26.50;;;;;21.09;51.33;101368.87;146613;597;46012;-76
2022/05/13 06:04:16;;;;;;;;;23.00;21.25;;;;;21.13;51.60;101371.59;146615;629;46021;-69
2022/05/13 06:07:17;;;;;;;;;26.25;21.75;;;;;21.14;51.69;101373.38;146612;611;46016;-71
2022/05/13 06:10:09;;;;;;;;;24.00;22.50;;;;;21.16;51.72;101368.16;146617;584;45020;-71
2022/05/13 06:13:02;;;;;;;;;20.00;18.50;;;;;21.18;51.82;101358.50;146611;571;46916;-71
2022/05/13 06:15:54;;;;;;;;;23.25;22.00;;;;;21.26;51.82;101366.56;146617;563;46020;-70
2022/05/13 06:18:47;;;;;;;;;21.00;20.00;;;;;21.29;52.29;101358.69;146612;602;46014;-71
2022/05/13 06:21:39;;;;;;;;;23.75;23.00;;;;;21.33;52.04;101360.50;146613;667;46021;-70
2022/05/13 06:24:32;;;;;;;;;25.00;23.75;;;;;21.46;51.73;101362.53;146613;573;46012;-71
2022/05/13 06:27:24;;;;;;;;;28.50;22.75;;;;;21.61;52.10;101351.34;146612;587;46020;-70
2022/05/13 06:30:20;;;;;;;;;23.50;19.75;;;;;21.72;51.50;101355.06;146613;639;46014;-70
2022/05/13 06:33:12;;;;;;;;;23.25;22.75;;;;;21.83;52.08;101352.56;146615;577;46010;-70
2022/05/13 06:36:04;;;;;;;;;23.00;22.25;;;;;21.94;51.80;101360.66;146610;592;46017;-73
2022/05/13 06:38:57;;;;;;;;;25.75;22.50;;;;;22.04;51.83;101346.72;146614;585;46020;-71
2022/05/13 06:41:49;;;;;;;;;20.25;19.50;;;;;22.13;51.84;101347.72;146613;581;46015;-70
2022/05/13 06:44:41;;;;;;;;;23.75;20.25;;;;;22.21;51.00;101342.59;146615;596;46010;-74
2022/05/13 06:47:34;;;;;;;;;14.75;14.75;;;;;22.34;50.92;101351.56;146611;573;46016;-74
2022/05/13 06:50:26;;;;;;;;;16.75;14.75;;;;;22.46;50.89;101346.44;146613;578;46021;-75
2022/05/13 06:53:20;;;;;;;;;16.75;14.75;;;;;22.58;50.45;101351.84;146612;609;45025;-75
2022/05/13 06:56:12;;;;;;;;;16.50;13.50;;;;;22.73;49.77;101356.44;146614;630;46010;-75
2022/05/13 06:59:04;;;;;;;;;23.25;17.50;;;;;22.87;49.43;101356.59;146615;647;46012;-75
2022/05/13 07:01:56;;;;;;;;;28.00;23.25;;;;;22.97;49.26;101354.97;146615;587;46020;-74
2022/05/13 07:04:50;;;;;;;;;22.50;18.25;;;;;23.11;49.35;101352.47;146614;595;46034;-73
2022/05/13 07:07:42;;;;;;;;;27.25;25.00;;;;;23.29;49.07;101355.28;146615;607;45020;-73
2022/05/13 07:10:34;;;;;;;;;26.50;24.50;;;;;23.40;48.95;101350.09;146610;589;46016;-73
2022/05/13 07:13:26;;;;;;;;;23.50;22.75;;;;;23.46;49.08;101344.84;146616;567;46021;-73
2022/05/13 07:16:18;;;;;;;;;25.75;20.75;;;;;23.46;48.42;101340.44;146607;582;46016;-74
2022/05/13 07:19:11;;;;;;;;;24.25;22.25;;;;;23.50;48.43;101341.34;146614;631;46021;-74
2022/05/13 07:22:03;;;;;;;;;22.75;20.50;;;;;23.54;47.83;101352.84;146610;575;47012;-73
2022/05/13 07:24:55;;;;;;;;;23.75;21.00;;;;;23.58;47.89;101344.03;146614;578;46020;-74
2022/05/13 07:27:47;;;;;;;;;22.50;20.75;;;;;23.59;47.53;101340.53;146610;578;46916;-74
2022/05/13 07:30:40;;;;;;;;;25.50;21.75;;;;;23.61;47.06;101344.06;146614;575;46020;-74
2022/05/13 07:33:32;;;;;;;;;20.75;20.00;;;;;23.65;47.06;101338.81;146610;583;46013;-74
2022/05/13 07:36:24;;;;;;;;;18.25;17.50;;;;;23.72;47.35;101331.84;146615;563;46010;-73
2022/05/13 07:42:26;;;;;;;;;15.50;13.75;;;;;23.90;43.67;101331.97;146615;576;45021;-74
2022/05/13 07:45:17;;;;;;;;;16.00;15.00;;;;;23.97;42.47;101336.41;146611;624;46012;-75
2022/05/13 07:48:10;;;;;;;;;12.25;10.00;;;;;23.98;41.89;101324.03;146613;570;46010;-74
2022/05/13 07:51:02;;;;;;;;;12.75;11.75;;;;;24.04;41.02;101320.56;146611;601;46035;-74
2022/05/13 07:53:54;;;;;;;;;14.75;13.75;;;;;24.05;41.77;101324.97;146610;677;46010;-73
2022/05/13 07:56:49;;;;;;;;;13.00;13.00;;;;;24.03;41.87;101326.75;146611;566;46013;-74
2022/05/13 08:02:51;;;;;;;;;15.50;13.00;;;;;24.01;41.43;101336.44;146615;574;46015;-74
2022/05/13 08:05:50;;;;;;;;;14.00;13.25;;;;;24.05;42.22;101328.53;146614;629;46010;-75
2022/05/13 08:08:45;;;;;;;;;14.25;14.25;;;;;24.26;42.17;101321.53;146613;570;46016;-76
2022/05/13 08:11:37;;;;;;;;;13.25;11.75;;;;;24.52;41.77;101324.34;146615;576;46011;-74
2022/05/13 08:14:29;;;;;;;;;15.00;14.00;;;;;24.77;42.01;101312.03;146611;580;46014;-73
2022/05/13 08:17:22;;;;;;;;;15.25;13.50;;;;;25.00;40.88;101312.06;146616;610;46020;-73
2022/05/13 08:20:14;;;;;;;;;12.50;12.00;;;;;25.02;39.49;101305.88;146611;577;47016;-75
2022/05/13 08:23:07;;;;;;;;;14.25;12.75;;;;;24.91;40.62;101307.63;146615;603;46020;-74
2022/05/13 08:25:59;;;;;;;;;13.25;13.00;;;;;24.81;39.37;101308.50;146611;630;46017;-74
2022/05/13 08:28:51;;;;;;;;;15.75;13.25;;;;;24.80;40.47;101312.94;146616;605;46020;-73
2022/05/13 08:31:44;;;;;;;;;15.50;15.00;;;;;24.89;40.22;101307.66;146610;598;47012;-75
2022/05/13 08:34:35;;;;;;;;;14.00;12.00;;;;;25.03;39.50;101304.13;146616;567;46010;-73
2022/05/13 08:37:29;;;;;;;;;16.50;14.50;;;;;25.14;40.46;101307.72;146609;702;48915;-74
2022/05/13 08:40:43;;;;;;;;;13.00;12.00;;;;;25.28;40.86;101300.63;146615;573;46021;-73
2022/05/13 08:43:49;;;;;;;;;13.75;13.00;;;;;25.48;40.72;101305.94;146612;616;46016;-74
2022/05/13 08:46:50;;;;;;;;;12.00;12.00;;;;;25.66;39.58;101307.66;146614;571;46020;-73
2022/05/13 08:50:11;;;;;;;;;13.00;11.50;;;;;25.87;40.58;101298.78;146612;705;46012;-76
2022/05/13 08:53:45;;;;;;;;;16.50;14.25;;;;;25.57;39.47;101222.69;146614;563;46010;-73
2022/05/13 08:56:39;;;;;;;;;14.25;13.25;;;;;26.05;39.33;101307.63;146610;587;46012;-74
2022/05/13 08:59:48;;;;;;;;;12.75;12.00;;;;;25.86;39.02;101307.66;146614;564;46014;-73
2022/05/13 09:02:48;;;;;;;;;14.00;13.75;;;;;24.77;38.34;101195.34;146611;605;46017;-74
2022/05/13 09:06:10;;;;;;;;;14.00;13.25;;;;;25.03;39.45;101309.41;146614;592;46010;-75
2022/05/13 09:09:05;;;;;;;;;14.00;13.00;;;;;24.68;40.06;101312.91;146612;569;46016;-74
2022/05/13 09:12:24;;;;;;;;;17.00;15.75;;;;;24.41;39.58;101309.28;146614;669;46021;-74
2022/05/13 09:15:42;;;;;;;;;14.00;13.00;;;;;24.07;40.41;101316.16;146612;662;46016;-73
2022/05/13 09:18:50;;;;;;;;;14.00;13.00;;;;;23.88;41.61;101322.22;146607;578;46023;-74
2022/05/13 09:21:46;;;;;;;;;16.25;14.00;;;;;23.81;42.08;101315.13;146612;596;46012;-74
2022/05/13 09:24:38;;;;;;;;;16.00;16.00;;;;;23.83;41.98;101319.56;146613;698;46011;-74
2022/05/13 09:27:30;;;;;;;;;16.00;13.25;;;;;23.92;43.04;101311.66;146611;569;46012;-73
2022/05/13 09:30:29;;;;;;;;;14.50;13.50;;;;;24.19;41.48;101305.59;146614;587;46020;-74
2022/05/13 09:33:28;;;;;;;;;16.50;12.00;;;;;24.56;41.07;101302.25;146610;610;46012;-74
2022/05/13 09:36:46;;;;;;;;;11.75;11.50;;;;;24.05;36.80;101153.69;146614;577;46010;-73
2022/05/13 09:39:44;;;;;;;;;10.75;9.25;;;;;25.04;34.61;101304.09;146615;590;46018;-73
2022/05/13 09:42:46;;;;;;;;;9.00;8.00;;;;;25.10;36.57;101297.91;146622;677;46020;-75
2022/05/13 09:45:39;;;;;;;;;11.25;9.25;;;;;25.04;35.29;101300.56;146615;667;46016;-73
2022/05/13 09:48:31;;;;;;;;;10.25;9.75;;;;;25.04;36.83;101305.88;146623;648;46010;-73
2022/05/13 09:51:42;;;;;;;;;12.25;10.25;;;;;25.08;38.32;101286.44;146617;620;47012;-74
2022/05/13 09:54:38;;;;;;;;;12.75;10.00;;;;;25.20;38.37;101289.09;146613;741;46015;-74
2022/05/13 09:57:37;;;;;;;;;14.00;11.75;;;;;25.30;38.70;101282.94;146611;616;47014;-73
2022/05/13 10:00:35;;;;;;;;;13.00;10.75;;;;;25.41;38.25;101285.56;146614;569;46020;-74
2022/05/13 10:03:38;;;;;;;;;11.00;10.00;;;;;25.39;37.18;101281.13;146612;718;46017;-74
2022/05/13 10:06:36;;;;;;;;;13.25;11.25;;;;;25.34;39.60;101282.03;146612;613;46020;-70
2022/05/13 10:16:26;;;;;;;;;13.25;12.25;;;;;25.62;39.36;101278.47;146615;706;46017;-72
2022/05/13 10:19:58;;;;;;;;;9.75;8.25;;;;;25.64;38.19;101268.69;146614;660;46010;-72
2022/05/13 10:23:13;;;;;;;;;9.50;9.00;;;;;25.73;39.25;101261.63;146631;572;45018;-70
2022/05/13 10:26:13;;;;;;;;;12.25;9.00;;;;;25.80;38.85;101263.38;146634;569;45020;-70
2022/05/13 10:29:19;;;;;;;;;11.00;10.00;;;;;25.82;39.86;101263.38;146636;645;45035;-71
2022/05/13 10:32:20;;;;;;;;;13.50;10.75;;;;;25.77;41.46;101258.06;146638;592;45021;-72
2022/05/13 10:35:19;;;;;;;;;15.00;14.00;;;;;25.68;40.99;101251.91;146632;576;46916;-74
2022/05/13 10:38:34;;;;;;;;;11.00;10.75;;;;;25.64;41.33;101253.69;146636;574;45020;-74
2022/05/13 10:41:57;;;;;;;;;11.75;11.75;;;;;25.28;41.33;101191.78;146632;578;46016;-76
2022/05/13 10:45:26;;;;;;;;;12.50;10.75;;;;;25.57;40.23;101242.16;146634;626;45031;-72
2022/05/13 10:48:34;;;;;;;;;14.25;12.50;;;;;25.58;40.52;101232.44;146636;598;45012;-75
2022/05/13 10:51:48;;;;;;;;;9.25;9.25;;;;;25.58;39.07;101230.66;146637;566;45020;-75
2022/05/13 10:55:09;;;;;;;;;7.50;6.75;;;;;25.05;38.76;101128.13;146635;629;45016;-75
2022/05/13 10:58:49;;;;;;;;;9.50;8.50;;;;;25.74;39.27;101222.66;146637;645;45020;-75
2022/05/13 11:02:23;;;;;;;;;9.25;8.25;;;;;25.59;34.91;101175.78;146635;691;45017;-73
2022/05/13 11:05:50;;;;;;;;;8.00;7.00;;;;;25.90;37.80;101212.87;146637;715;45020;-74
2022/05/13 11:09:15;;;;;;;;;9.50;7.50;;;;;25.99;38.09;101205.75;146636;609;45013;-74
2022/05/13 11:12:42;;;;;;;;;5.50;5.50;;;;;25.57;35.15;101106.72;146636;715;45010;-74
2022/05/13 11:16:07;;;;;;;;;7.75;7.75;;;;;26.19;33.67;101200.31;146635;567;45032;-74
2022/05/13 11:19:15;;;;;;;;;8.25;7.50;;;;;26.20;35.36;101199.47;146639;570;45020;-75
2022/05/13 11:22:49;;;;;;;;;7.75;7.25;;;;;26.29;36.39;101185.22;146619;600;46016;-74
2022/05/13 11:26:02;;;;;;;;;8.75;7.50;;;;;26.45;35.63;101183.34;146622;677;46020;-75
2022/05/13 11:29:49;;;;;;;;;6.75;6.75;;;;;26.49;32.58;101178.03;146619;589;46016;-71
2022/05/13 11:33:00;;;;;;;;;10.50;9.50;;;;;26.56;36.65;101183.31;146619;576;46020;-71
2022/05/13 11:36:31;;;;;;;;;9.25;9.25;;;;;26.47;37.83;101165.59;146617;656;46014;-72
2022/05/13 11:40:03;;;;;;;;;6.75;6.00;;;;;25.59;33.79;101029.72;146621;594;46023;-70
2022/05/13 11:43:25;;;;;;;;;6.50;5.25;;;;;26.28;34.62;101170.16;146613;563;47913;-70
2022/05/13 11:47:00;;;;;;;;;10.00;7.25;;;;;25.60;36.53;101060.69;146621;657;46010;-72
2022/05/13 11:49:53;;;;;;;;;10.25;9.00;;;;;26.22;34.83;101165.75;146618;569;46917;-72
2022/05/13 11:52:53;;;;;;;;;7.50;7.25;;;;;26.30;33.35;101162.19;146622;572;46010;-70
2022/05/13 11:55:54;;;;;;;;;9.25;8.25;;;;;26.28;32.76;101156.88;146620;565;46916;-72
2022/05/13 11:59:15;;;;;;;;;11.25;9.25;;;;;26.19;33.75;101157.81;146620;589;46018;-71
2022/05/13 12:02:57;;;;;;;;;12.25;9.75;;;;;25.95;35.70;101148.22;146609;569;47914;-71
2022/05/13 12:06:13;;;;;;;;;9.25;8.00;;;;;25.82;34.26;101145.63;146620;631;46014;-71
2022/05/13 12:09:14;;;;;;;;;10.00;10.00;;;;;25.65;34.70;101141.25;146618;650;46916;-71
2022/05/13 12:12:49;;;;;;;;;9.50;9.50;;;;;25.43;35.58;101143.09;146616;679;46020;-71
2022/05/13 12:16:11;;;;;;;;;11.00;11.00;;;;;25.29;35.72;101142.22;146620;582;46014;-71
2022/05/13 12:19:58;;;;;;;;;9.25;8.75;;;;;25.17;37.54;101132.56;146615;581;46020;-71
2022/05/13 12:23:26;;;;;;;;;8.50;8.50;;;;;25.18;37.54;101125.47;146636;678;45012;-72
2022/05/13 12:26:18;;;;;;;;;9.00;9.00;;;;;25.21;35.68;101121.03;146638;586;45010;-70
2022/05/13 12:29:28;;;;;;;;;12.00;9.50;;;;;25.26;37.02;101110.41;146635;564;45012;-70
2022/05/13 12:32:27;;;;;;;;;12.25;11.00;;;;;25.36;37.57;101117.47;146637;731;45010;-71
2022/05/13 12:39:24;;;;;;;;;15.00;11.75;;;;;24.96;38.71;101026.44;146633;652;45038;-71
2022/05/13 12:42:17;;;;;;;;;13.00;10.50;;;;;25.49;38.65;101105.03;146633;663;45914;-71
2022/05/13 12:45:15;;;;;;;;;14.50;11.00;;;;;25.60;38.39;101108.50;146635;618;45021;-73
2022/05/13 12:48:24;;;;;;;;;12.00;11.75;;;;;25.73;38.61;101109.31;146633;619;45878;-71
2022/05/13 12:51:23;;;;;;;;;14.00;13.00;;;;;25.75;38.07;101100.47;146638;581;45010;-71
2022/05/13 12:54:17;;;;;;;;;12.00;10.50;;;;;25.76;38.75;101093.38;146632;620;45012;-71
2022/05/13 12:57:36;;;;;;;;;8.00;7.00;;;;;25.76;37.15;101093.38;146634;697;45020;-71
2022/05/13 13:00:42;;;;;;;;;8.25;8.25;;;;;25.79;36.95;101094.25;146635;569;45013;-70
2022/05/13 13:03:41;;;;;;;;;9.50;9.50;;;;;25.76;37.40;101098.69;146637;669;45020;-72
2022/05/13 13:06:54;;;;;;;;;10.00;9.75;;;;;24.97;38.57;100952.16;146635;611;45917;-71
2022/05/13 13:09:48;;;;;;;;;10.00;9.00;;;;;25.70;36.04;101082.78;146635;601;45021;-69
2022/05/13 13:13:11;;;;;;;;;9.50;9.00;;;;;25.49;37.62;101079.34;146631;661;46014;-71
2022/05/13 13:16:18;;;;;;;;;11.75;11.75;;;;;25.44;37.86;101070.50;146635;578;45021;-69
2022/05/13 13:19:15;;;;;;;;;12.75;11.25;;;;;25.52;39.02;101062.53;146634;581;45014;-71
2022/05/13 13:22:15;;;;;;;;;9.00;9.00;;;;;25.65;39.80;101064.22;146620;656;46010;-71
2022/05/13 13:25:34;;;;;;;;;9.75;9.75;;;;;25.70;39.41;101062.44;146618;620;46915;-70
2022/05/13 13:28:31;;;;;;;;;10.00;10.00;;;;;25.74;39.17;101052.66;146621;640;46020;-70
2022/05/13 13:31:35;;;;;;;;;11.25;11.00;;;;;25.81;39.53;101054.41;146611;605;46016;-70
2022/05/13 13:34:57;;;;;;;;;10.00;9.00;;;;;25.89;39.53;101047.28;146614;645;46020;-71
2022/05/13 13:37:49;;;;;;;;;10.00;8.25;;;;;25.88;37.59;101037.53;146618;646;47013;-71
2022/05/13 13:40:50;;;;;;;;;10.25;9.25;;;;;25.93;38.21;101034.88;146617;569;46020;-72
2022/05/13 13:43:42;;;;;;;;;13.00;11.00;;;;;25.95;39.20;101027.75;146616;590;46017;-73
2022/05/13 13:46:38;;;;;;;;;13.75;12.75;;;;;25.95;38.90;101033.06;146614;609;46010;-71
2022/05/13 13:49:38;;;;;;;;;12.50;11.75;;;;;25.92;39.09;101025.09;146614;630;46012;-70
2022/05/13 13:52:36;;;;;;;;;14.00;12.50;;;;;25.89;39.11;101020.72;146614;678;46021;-69
2022/05/13 13:55:39;;;;;;;;;11.50;11.50;;;;;25.86;39.36;101026.06;146611;613;46012;-70
2022/05/13 13:59:14;;;;;;;;;12.00;11.00;;;;;25.86;39.54;101019.84;146615;599;46020;-70
2022/05/13 14:02:06;;;;;;;;;14.00;12.25;;;;;25.80;39.17;101023.41;146613;571;46016;-70
2022/05/13 14:04:57;;;;;;;;;12.00;12.00;;;;;25.71;39.86;101013.72;146615;594;46010;-71
2022/05/13 14:07:53;;;;;;;;;12.50;12.00;;;;;25.65;40.45;101018.19;146614;658;46012;-70