Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:00:12;;;;;;;10.32;3.28;;;7.90;1.00;;;;;;4964445;28;20311;-86
2021/11/08 00:02:44;;;;;;;12.73;3.20;;;7.90;1.00;;;;;;4970270;28;20224;-86
2021/11/08 00:05:11;;;;;;;10.38;4.13;;;7.80;1.00;;;;;;4955072;28;20243;-87
2021/11/08 00:07:38;;;;;;;9.98;3.70;;;7.80;1.00;;;;;;4968733;28;20330;-86
2021/11/08 00:10:07;;;;;;;8.43;3.80;;;7.80;1.00;;;;;;4951147;28;20228;-87
2021/11/08 00:12:37;;;;;;;9.73;3.72;;;7.80;1.00;;;;;;4971605;28;20219;-86
2021/11/08 00:15:09;;;;;;;8.80;3.40;;;7.80;1.00;;;;;;4954787;28;20288;-89
2021/11/08 00:17:52;;;;;;;9.45;3.75;;;7.80;1.00;;;;;;4958242;28;20232;-89
2021/11/08 00:20:25;;;;;;;9.70;3.97;;;7.80;1.00;;;;;;4973458;28;20230;-88
2021/11/08 00:22:52;;;;;;;10.55;4.45;;;7.80;1.00;;;;;;4966819;28;20275;-88
2021/11/08 00:25:19;;;;;;;9.48;4.20;;;7.80;1.00;;;;;;4959031;28;20237;-86
2021/11/08 00:27:45;;;;;;;7.60;3.25;;;7.80;1.00;;;;;;4966393;28;20244;-87
2021/11/08 00:30:13;;;;;;;9.95;3.45;;;7.70;1.00;;;;;;4990494;28;20247;-87
2021/11/08 00:32:40;;;;;;;8.90;3.70;;;7.70;1.00;;;;;;4972536;28;20291;-88
2021/11/08 00:35:07;;;;;;;8.20;3.20;;;7.70;1.00;;;;;;4986929;28;20295;-88
2021/11/08 00:37:37;;;;;;;13.18;3.70;;;7.80;1.00;;;;;;4989592;28;20235;-87
2021/11/08 00:40:07;;;;;;;6.90;3.20;;;7.70;1.00;;;;;;4990709;28;20211;-87
2021/11/08 00:42:34;;;;;;;10.32;3.60;;;7.70;1.00;;;;;;4989766;28;20274;-89
2021/11/08 00:45:01;;;;;;;10.27;4.38;;;7.70;1.00;;;;;;4969242;28;20809;-86
2021/11/08 00:47:29;;;;;;;9.18;4.07;;;7.70;1.00;;;;;;4988723;28;20229;-86
2021/11/08 00:49:57;;;;;;;13.23;4.05;;;7.70;1.00;;;;;;4983990;28;20930;-85
2021/11/08 00:52:24;;;;;;;10.00;3.40;;;7.70;1.00;;;;;;4987582;28;20223;-87
2021/11/08 00:54:52;;;;;;;8.75;4.10;;;7.70;1.00;;;;;;4980995;28;20242;-86
2021/11/08 00:57:21;;;;;;;12.43;3.40;;;7.70;1.00;;;;;;4996184;28;20234;-86
2021/11/08 00:59:51;;;;;;;10.30;3.58;;;7.80;1.00;;;;;;4998000;28;20208;-86
2021/11/08 01:02:23;;;;;;;8.57;3.67;;;7.70;1.00;;;;;;4992931;28;20247;-86
2021/11/08 01:04:50;;;;;;;12.70;4.43;;;7.80;1.00;;;;;;4989245;28;20232;-86
2021/11/08 01:07:16;;;;;;;12.75;4.20;;;7.80;1.00;;;;;;4975667;28;20247;-86
2021/11/08 01:09:43;;;;;;;12.25;4.32;;;7.80;1.00;;;;;;4979043;28;20220;-85
2021/11/08 01:12:12;;;;;;;10.07;4.45;;;7.80;1.00;;;;;;4964941;28;20287;-84
2021/11/08 01:14:39;;;;;;;13.27;4.25;;;7.80;1.00;;;;;;4966374;28;20828;-86
2021/11/08 01:17:07;;;;;;;8.75;4.35;;;7.80;1.00;;;;;;4963112;28;20846;-85
2021/11/08 01:19:35;;;;;;;13.20;3.67;;;7.80;1.00;;;;;;4966970;28;20224;-86
2021/11/08 01:22:07;;;;;;;9.85;5.72;;;7.80;1.00;;;;;;4950518;28;20236;-87
2021/11/08 01:24:35;;;;;;;7.57;3.92;;;7.80;1.00;;;;;;4954120;28;20786;-85
2021/11/08 01:27:03;;;;;;;11.10;3.80;;;7.80;1.00;;;;;;4966237;28;20335;-87
2021/11/08 01:29:32;;;;;;;8.82;5.95;;;7.80;1.00;;;;;;4967543;28;21626;-87
2021/11/08 01:32:00;;;;;;;13.82;3.65;;;7.90;1.00;;;;;;4974011;28;20323;-87
2021/11/08 01:34:27;;;;;;;8.57;3.22;;;7.90;1.00;;;;;;4948534;28;20235;-86
2021/11/08 01:36:55;;;;;;;9.38;3.85;;;7.90;1.00;;;;;;4973657;28;20251;-87
2021/11/08 01:39:26;;;;;;;8.43;3.03;;;7.90;1.00;;;;;;4968176;28;20232;-87
2021/11/08 01:41:52;;;;;;;6.95;3.80;;;8.00;1.00;;;;;;4970470;28;20228;-86
2021/11/08 01:44:19;;;;;;;11.77;3.92;;;7.90;1.00;;;;;;4953522;28;20322;-87
2021/11/08 01:46:47;;;;;;;8.73;3.47;;;7.90;1.00;;;;;;4973156;28;20220;-86
2021/11/08 01:49:14;;;;;;;11.07;3.90;;;7.90;1.00;;;;;;4952653;28;20284;-86
2021/11/08 01:51:42;;;;;;;12.00;4.05;;;7.90;1.00;;;;;;4977640;28;20338;-86
2021/11/08 01:54:09;;;;;;;9.82;3.75;;;7.90;1.00;;;;;;4977090;28;20244;-86
2021/11/08 01:56:36;;;;;;;11.30;3.60;;;7.90;1.00;;;;;;4983210;28;20227;-86
2021/11/08 01:59:04;;;;;;;11.85;3.72;;;7.90;1.00;;;;;;4992814;28;20251;-86
2021/11/08 02:01:31;;;;;;;7.10;3.83;;;7.90;1.00;;;;;;4979723;28;20233;-87
2021/11/08 02:04:00;;;;;;;12.27;3.60;;;7.90;1.00;;;;;;4963540;28;20231;-86
2021/11/08 02:06:27;;;;;;;7.47;3.03;;;7.90;1.00;;;;;;4962018;28;20461;-86
2021/11/08 02:08:54;;;;;;;8.43;3.00;;;7.90;1.00;;;;;;4967859;28;20235;-85
2021/11/08 02:11:21;;;;;;;13.85;4.55;;;8.00;1.00;;;;;;4965740;28;20236;-86
2021/11/08 02:13:48;;;;;;;13.23;4.20;;;8.00;1.00;;;;;;4953652;28;20294;-86
2021/11/08 02:16:16;;;;;;;10.57;4.10;;;8.00;1.00;;;;;;4967526;28;20351;-86
2021/11/08 02:18:44;;;;;;;13.02;4.07;;;7.90;1.00;;;;;;4953215;28;20235;-85
2021/11/08 02:21:13;;;;;;;10.85;3.70;;;8.00;1.00;;;;;;4967766;28;20229;-86
2021/11/08 02:23:41;;;;;;;9.70;4.95;;;7.90;1.00;;;;;;4968427;28;20311;-85
2021/11/08 02:26:13;;;;;;;10.32;4.43;;;7.90;1.00;;;;;;4970639;28;20221;-89
2021/11/08 02:28:44;;;;;;;9.48;4.00;;;7.90;1.00;;;;;;4970420;28;20327;-86
2021/11/08 02:31:13;;;;;;;6.20;3.63;;;7.90;1.00;;;;;;4972578;28;20921;-85
2021/11/08 02:33:43;;;;;;;8.45;4.38;;;7.90;1.00;;;;;;4954001;28;20248;-86
2021/11/08 02:36:12;;;;;;;10.88;4.20;;;7.90;1.00;;;;;;4968096;28;21130;-86
2021/11/08 02:38:42;;;;;;;8.40;3.65;;;7.90;1.00;;;;;;4978250;28;20246;-86
2021/11/08 02:41:09;;;;;;;10.13;4.38;;;7.90;1.00;;;;;;4975872;28;20215;-85
2021/11/08 02:43:37;;;;;;;8.02;3.90;;;7.90;1.00;;;;;;4963776;28;20291;-86
2021/11/08 02:46:10;;;;;;;10.43;4.45;;;7.90;1.00;;;;;;4966112;28;21228;-85
2021/11/08 02:48:41;;;;;;;8.80;3.97;;;8.00;1.00;;;;;;4977594;28;20221;-86
2021/11/08 02:51:13;;;;;;;13.52;4.22;;;8.00;1.00;;;;;;4968966;28;20209;-86
2021/11/08 02:53:47;;;;;;;7.72;3.83;;;8.00;1.00;;;;;;4954604;28;20244;-85
2021/11/08 02:56:15;;;;;;;10.20;4.28;;;7.90;1.00;;;;;;4984338;28;20212;-86
2021/11/08 02:58:44;;;;;;;8.90;3.47;;;7.90;1.00;;;;;;4989102;28;20252;-86
2021/11/08 03:01:12;;;;;;;12.73;4.20;;;8.00;1.00;;;;;;4972888;28;20232;-86
2021/11/08 03:03:41;;;;;;;11.27;4.57;;;8.00;1.00;;;;;;4973992;28;20225;-86
2021/11/08 03:06:15;;;;;;;9.10;4.25;;;8.00;1.00;;;;;;4954405;28;20542;-85
2021/11/08 03:08:44;;;;;;;8.65;4.03;;;8.10;1.00;;;;;;4969434;28;21112;-86
2021/11/08 03:11:11;;;;;;;4.95;2.95;;;8.00;1.00;;;;;;4971337;28;23742;-86
2021/11/08 03:13:40;;;;;;;5.97;3.10;;;8.00;1.00;;;;;;4964092;28;20791;-86
2021/11/08 03:16:13;;;;;;;11.00;4.28;;;8.00;1.00;;;;;;4959566;28;20742;-86
2021/11/08 03:18:42;;;;;;;8.63;3.45;;;8.00;1.00;;;;;;4957673;28;20225;-86
2021/11/08 03:21:16;;;;;;;8.35;3.72;;;8.10;1.00;;;;;;4953219;28;20235;-86
2021/11/08 03:23:48;;;;;;;13.20;4.00;;;8.10;1.00;;;;;;4973084;28;20391;-88
2021/11/08 03:26:28;;;;;;;14.27;3.70;;;8.10;1.00;;;;;;4961394;28;20228;-87
2021/11/08 03:28:55;;;;;;;9.20;3.42;;;8.10;1.00;;;;;;4980878;28;20228;-87
2021/11/08 03:31:23;;;;;;;8.98;3.67;;;8.10;1.00;;;;;;4985667;28;20219;-87
2021/11/08 03:33:49;;;;;;;7.70;3.45;;;8.10;1.00;;;;;;4978207;28;20346;-87
2021/11/08 03:36:17;;;;;;;8.95;3.50;;;8.10;1.00;;;;;;4976938;28;20239;-87
2021/11/08 03:38:45;;;;;;;7.93;3.65;;;8.10;1.00;;;;;;4962297;28;20224;-86
2021/11/08 03:41:14;;;;;;;5.32;3.22;;;8.10;1.00;;;;;;4967783;28;20295;-87
2021/11/08 03:43:41;;;;;;;7.45;3.13;;;8.20;1.00;;;;;;4967238;28;20745;-87
2021/11/08 03:46:08;;;;;;;5.68;3.55;;;8.20;1.00;;;;;;4972061;28;20749;-88
2021/11/08 03:48:36;;;;;;;7.15;3.13;;;8.20;1.00;;;;;;4970507;28;20228;-86
2021/11/08 03:51:04;;;;;;;10.05;3.17;;;8.20;1.00;;;;;;4961156;28;20233;-87
2021/11/08 03:53:30;;;;;;;5.20;2.88;;;8.20;1.00;;;;;;4967156;28;20233;-87
2021/11/08 03:55:59;;;;;;;10.32;3.47;;;8.20;1.00;;;;;;4975514;28;20374;-87
2021/11/08 03:58:26;;;;;;;12.38;4.00;;;8.20;1.00;;;;;;4994610;28;20294;-88
2021/11/08 04:00:53;;;;;;;8.05;2.75;;;8.20;1.00;;;;;;4987595;28;20220;-87
2021/11/08 04:03:20;;;;;;;6.30;3.03;;;8.20;1.00;;;;;;4954358;28;20234;-87
2021/11/08 04:05:47;;;;;;;12.00;3.42;;;8.20;1.00;;;;;;4959083;28;20242;-87
2021/11/08 04:08:18;;;;;;;5.88;3.25;;;8.30;1.00;;;;;;4970851;28;20385;-85
2021/11/08 04:10:47;;;;;;;6.10;2.85;;;8.30;1.00;;;;;;4971725;28;20228;-86
2021/11/08 04:13:15;;;;;;;6.65;3.58;;;8.30;1.00;;;;;;4964105;28;20286;-85
2021/11/08 04:15:46;;;;;;;9.07;3.80;;;8.30;1.00;;;;;;4975480;28;20321;-86
2021/11/08 04:18:16;;;;;;;9.43;3.65;;;8.30;1.00;;;;;;4957843;28;20232;-85
2021/11/08 04:20:45;;;;;;;10.40;3.80;;;8.30;1.00;;;;;;4976883;28;20222;-85
2021/11/08 04:23:14;;;;;;;7.32;3.40;;;8.30;1.00;;;;;;4985616;28;20229;-86
2021/11/08 04:25:41;;;;;;;7.97;3.08;;;8.30;1.00;;;;;;4971334;28;20238;-85
2021/11/08 04:28:09;;;;;;;14.25;3.78;;;8.30;1.00;;;;;;4977672;28;20870;-85
2021/11/08 04:30:42;;;;;;;8.63;3.40;;;8.30;1.00;;;;;;4980174;28;20333;-85
2021/11/08 04:33:20;;;;;;;10.35;3.50;;;8.30;1.00;;;;;;4958948;28;20232;-84
2021/11/08 04:35:57;;;;;;;8.50;3.80;;;8.30;1.00;;;;;;4967305;28;20254;-87
2021/11/08 04:38:34;;;;;;;9.10;3.83;;;8.40;1.00;;;;;;4977405;28;20274;-86
2021/11/08 04:41:12;;;;;;;5.53;3.38;;;8.40;1.00;;;;;;4966248;28;20229;-88
2021/11/08 04:43:51;;;;;;;7.47;3.63;;;8.40;1.00;;;;;;4986145;28;20225;-87
2021/11/08 04:49:15;;;;;;;8.50;4.35;;;8.40;1.00;;;;;;4929874;28;20658;-87
2021/11/08 04:51:52;;;;;;;9.85;3.35;;;8.40;1.00;;;;;;4978964;28;20284;-87
2021/11/08 04:54:27;;;;;;;8.40;4.35;;;8.40;1.00;;;;;;4991589;28;20244;-88
2021/11/08 05:21:52;;;;;;;14.07;4.70;;;8.50;1.00;;;;;;4976355;28;20332;-79
2021/11/08 05:24:35;;;;;;;12.23;5.47;;;8.50;1.00;;;;;;4965827;28;20612;-79
2021/11/08 05:29:59;;;;;;;11.52;4.60;;;8.50;1.00;;;;;;4972575;28;20234;-80
2021/11/08 05:32:30;;;;;;;12.02;6.85;;;8.50;1.00;;;;;;4976781;28;20244;-80
2021/11/08 05:34:58;;;;;;;12.95;5.40;;;8.50;1.00;;;;;;4964216;28;20258;-80
2021/11/08 05:37:26;;;;;;;12.75;5.97;;;8.50;1.00;;;;;;4972867;28;20338;-78
2021/11/08 05:39:54;;;;;;;11.32;4.45;;;8.50;1.00;;;;;;4980123;28;20806;-80
2021/11/08 05:42:22;;;;;;;10.25;4.60;;;8.60;1.00;;;;;;4984016;28;20220;-80
2021/11/08 05:44:50;;;;;;;11.50;4.55;;;8.60;1.00;;;;;;4971444;28;20252;-79
2021/11/08 05:47:18;;;;;;;12.07;5.60;;;8.50;1.00;;;;;;4975960;28;20234;-79
2021/11/08 05:49:46;;;;;;;9.30;4.68;;;8.50;1.00;;;;;;4973480;28;20224;-78
2021/11/08 05:52:16;;;;;;;12.60;4.60;;;8.50;1.00;;;;;;4972283;28;20267;-80
2021/11/08 05:54:44;;;;;;;12.45;4.57;;;8.50;1.00;;;;;;4985051;28;20346;-79
2021/11/08 05:57:39;;;;;;;9.60;4.90;;;8.50;1.00;;;;;;4988686;28;20227;-79
2021/11/08 06:49:44;;;;;;;11.60;4.97;;;8.70;1.00;;;;;;4988962;28;20890;-80
2021/11/08 06:52:13;;;;;;;7.55;4.82;;;8.70;1.00;;;;;;4978173;28;20237;-81
2021/11/08 06:54:40;;;;;;;9.57;4.10;;;8.70;1.00;;;;;;4977714;28;20243;-80
2021/11/08 06:57:12;;;;;;;10.27;4.32;;;8.70;1.00;;;;;;4978684;28;21581;-81
2021/11/08 06:59:40;;;;;;;11.95;4.63;;;8.70;1.00;;;;;;4980471;28;20283;-79
2021/11/08 07:02:07;;;;;;;9.70;4.22;;;8.80;1.00;;;;;;4960512;28;20324;-81
2021/11/08 07:04:34;;;;;;;13.32;5.68;;;8.80;1.00;;;;;;4975944;28;20228;-80
2021/11/08 07:07:01;;;;;;;8.93;5.05;;;8.80;1.00;;;;;;4974412;28;20218;-79
2021/11/08 07:09:28;;;;;;;13.90;3.80;;;8.80;1.00;;;;;;4975046;28;20242;-80
2021/11/08 07:11:55;;;;;;;12.68;4.20;;;8.90;1.00;;;;;;4964810;28;20428;-79
2021/11/08 07:14:23;;;;;;;10.35;4.47;;;8.90;1.00;;;;;;4953898;28;20228;-80
2021/11/08 07:16:51;;;;;;;9.13;4.28;;;8.90;1.00;;;;;;4976443;28;20231;-79
2021/11/08 07:19:18;;;;;;;8.60;3.42;;;8.90;1.00;;;;;;4956907;28;20273;-80
2021/11/08 07:21:46;;;;;;;11.10;4.60;;;8.90;1.00;;;;;;4983933;28;21557;-80
2021/11/08 07:24:13;;;;;;;16.02;5.35;;;9.00;1.00;;;;;;4994698;28;20534;-79
2021/11/08 07:26:40;;;;;;;7.30;3.72;;;9.00;1.00;;;;;;4980286;28;20245;-79
2021/11/08 07:29:08;;;;;;;13.55;4.72;;;9.00;1.00;;;;;;4972575;28;20229;-80
2021/11/08 07:31:36;;;;;;;13.25;4.72;;;9.00;1.00;;;;;;4970241;28;21215;-79
2021/11/08 07:34:03;;;;;;;9.00;3.88;;;9.10;1.00;;;;;;4972636;28;20223;-79
2021/11/08 07:36:29;;;;;;;12.90;4.20;;;9.10;1.00;;;;;;4967680;28;20235;-80
2021/11/08 07:38:56;;;;;;;8.97;4.17;;;9.10;1.00;;;;;;4955087;28;21088;-79
2021/11/08 07:41:23;;;;;;;6.95;3.58;;;9.10;1.00;;;;;;4972845;28;20467;-80
2021/11/08 07:43:50;;;;;;;8.00;3.65;;;9.10;1.00;;;;;;4970470;28;20239;-78
2021/11/08 07:46:18;;;;;;;9.10;3.92;;;9.20;1.00;;;;;;4975646;28;20252;-80
2021/11/08 07:48:47;;;;;;;10.60;3.10;;;9.20;1.00;;;;;;4968060;28;21288;-80
2021/11/08 07:51:15;;;;;;;9.25;4.30;;;9.20;1.00;;;;;;4970285;28;20229;-79
2021/11/08 07:53:43;;;;;;;7.25;3.72;;;9.20;1.00;;;;;;4971259;28;20306;-79
2021/11/08 07:56:10;;;;;;;18.70;4.75;;;9.30;1.00;;;;;;4971569;28;20259;-80
2021/11/08 07:58:38;;;;;;;8.90;3.70;;;9.40;1.00;;;;;;4967862;28;20227;-82
2021/11/08 08:01:06;;;;;;;6.70;3.47;;;9.40;1.00;;;;;;4971955;28;20493;-81
2021/11/08 08:03:33;;;;;;;8.00;3.87;;;9.50;1.00;;;;;;4973401;28;20228;-79
2021/11/08 08:06:03;;;;;;;7.70;3.70;;;9.50;1.00;;;;;;4972257;28;21453;-79
2021/11/08 08:08:30;;;;;;;9.27;4.53;;;9.50;1.00;;;;;;4967734;28;20450;-78
2021/11/08 08:10:57;;;;;;;8.67;3.20;;;9.60;1.00;;;;;;4974227;28;20504;-80
2021/11/08 08:13:27;;;;;;;10.13;4.50;;;9.60;1.00;;;;;;4970721;28;20493;-81
2021/11/08 08:15:58;;;;;;;9.33;4.20;;;9.60;1.00;;;;;;4971113;28;20240;-80
2021/11/08 08:18:25;;;;;;;5.78;3.20;;;9.70;1.00;;;;;;4965306;28;21442;-81
2021/11/08 08:20:52;;;;;;;7.07;3.65;;;9.70;1.00;;;;;;4974963;28;20329;-79
2021/11/08 08:23:20;;;;;;;12.20;4.72;;;9.80;1.00;;;;;;4987043;28;20824;-80
2021/11/08 08:25:47;;;;;;;7.77;3.97;;;9.90;1.00;;;;;;4961598;28;20297;-80
2021/11/08 08:28:14;;;;;;;9.20;3.60;;;10.00;1.00;;;;;;4972531;28;20466;-80
2021/11/08 08:30:41;;;;;;;10.87;3.93;;;10.10;1.00;;;;;;4973784;28;20439;-80
2021/11/08 08:33:07;;;;;;;8.02;3.55;;;10.20;1.00;;;;;;4972405;28;20475;-80
2021/11/08 08:35:39;;;;;;;10.67;4.17;;;10.30;1.00;;;;;;4971247;28;20246;-80
2021/11/08 08:38:07;;;;;;;7.07;3.63;;;10.40;1.00;;;;;;4971524;28;20470;-81
2021/11/08 08:40:35;;;;;;;6.47;3.40;;;10.50;1.00;;;;;;4969077;28;20556;-81
2021/11/08 08:43:02;;;;;;;10.17;2.83;;;10.50;1.00;;;;;;4973353;28;20528;-79
2021/11/08 08:45:29;;;;;;;6.30;3.40;;;10.50;1.00;;;;;;4967144;28;20479;-80
2021/11/08 08:47:55;;;;;;;7.50;3.83;;;10.50;1.00;;;;;;4972844;28;20452;-80
2021/11/08 08:50:22;;;;;;;8.43;4.20;;;10.70;1.00;;;;;;4967417;28;20467;-80
2021/11/08 08:52:49;;;;;;;6.00;3.00;;;10.70;1.00;;;;;;4969368;28;20443;-83
2021/11/08 08:55:16;;;;;;;8.43;3.70;;;10.60;1.00;;;;;;4961588;28;20454;-79
2021/11/08 08:57:44;;;;;;;10.37;3.43;;;10.50;1.00;;;;;;4966840;28;20455;-81
2021/11/08 09:00:14;;;;;;;8.13;3.60;;;10.40;1.00;;;;;;4976387;28;20453;-80
2021/11/08 09:02:40;;;;;;;8.03;3.87;;;10.30;1.00;;;;;;4976428;28;20461;-78
2021/11/08 09:05:09;;;;;;;8.90;3.67;;;10.20;1.00;;;;;;4966570;28;21093;-81
2021/11/08 09:07:35;;;;;;;8.10;3.10;;;10.10;1.00;;;;;;4977499;28;20514;-81
2021/11/08 09:10:03;;;;;;;7.13;3.30;;;10.10;1.00;;;;;;4967760;28;20225;-82
2021/11/08 09:12:29;;;;;;;7.03;2.77;;;10.00;1.00;;;;;;4974317;28;20320;-82
2021/11/08 09:14:58;;;;;;;6.85;3.28;;;10.00;1.00;;;;;;4981060;28;20480;-82
2021/11/08 09:17:24;;;;;;;8.75;3.30;;;9.90;1.00;;;;;;4960265;28;20995;-82
2021/11/08 09:19:51;;;;;;;6.13;3.63;;;9.90;1.00;;;;;;4984440;28;20208;-82
2021/11/08 09:22:18;;;;;;;6.60;3.33;;;10.00;1.00;;;;;;4990567;28;20444;-82
2021/11/08 09:24:45;;;;;;;8.13;3.17;;;10.10;1.00;;;;;;4984020;28;20303;-82
2021/11/08 09:27:11;;;;;;;10.53;3.33;;;10.10;1.00;;;;;;4986701;28;20438;-81
2021/11/08 09:29:38;;;;;;;4.78;2.90;;;10.10;1.00;;;;;;4976990;28;20464;-81
2021/11/08 09:32:07;;;;;;;5.30;2.53;;;10.00;1.00;;;;;;4988000;28;20924;-82
2021/11/08 09:34:38;;;;;;;8.00;3.43;;;10.00;1.00;;;;;;4967286;28;20555;-82
2021/11/08 09:37:10;;;;;;;7.80;3.30;;;9.90;1.00;;;;;;4982368;28;20466;-82
2021/11/08 09:39:39;;;;;;;34.75;17.70;;;10.00;1.00;;;;;;4981200;28;20471;-81
2021/11/08 09:42:09;;;;;;;8.75;4.50;;;10.10;1.00;;;;;;4980942;28;20292;-81
2021/11/08 09:44:36;;;;;;;5.63;2.80;;;10.10;1.00;;;;;;4980645;28;20228;-81
2021/11/08 09:47:05;;;;;;;6.18;2.92;;;10.20;1.00;;;;;;4980385;28;20467;-81
2021/11/08 09:49:34;;;;;;;7.90;3.70;;;10.10;1.00;;;;;;4974348;28;20290;-83
2021/11/08 09:52:01;;;;;;;6.10;3.10;;;10.20;1.00;;;;;;4975402;28;20965;-81
2021/11/08 09:54:29;;;;;;;7.47;3.77;;;10.20;1.00;;;;;;4977439;28;21129;-81
2021/11/08 09:56:58;;;;;;;5.70;3.43;;;10.30;1.00;;;;;;4978125;28;21333;-81
2021/11/08 09:59:27;;;;;;;9.43;3.20;;;10.40;1.00;;;;;;4960137;28;20460;-81
2021/11/08 10:01:55;;;;;;;10.17;3.90;;;10.50;1.00;;;;;;4977182;28;20970;-81
2021/11/08 10:04:24;;;;;;;7.40;3.30;;;10.40;1.00;;;;;;4981385;28;20891;-81
2021/11/08 10:06:51;;;;;;;6.60;3.27;;;10.40;1.00;;;;;;4977212;28;20409;-81
2021/11/08 10:09:19;;;;;;;9.83;5.07;;;10.40;1.00;;;;;;4976164;28;20492;-81
2021/11/08 10:11:48;;;;;;;6.60;3.30;;;10.50;1.00;;;;;;4982577;28;20449;-80
2021/11/08 10:14:16;;;;;;;8.47;4.00;;;10.50;1.00;;;;;;4976914;28;20547;-81
2021/11/08 10:16:46;;;;;;;5.87;3.43;;;10.50;1.00;;;;;;4960004;28;20526;-83
2021/11/08 10:19:14;;;;;;;11.38;3.95;;;10.60;1.00;;;;;;4993684;28;20464;-82
2021/11/08 10:21:47;;;;;;;9.67;4.47;;;10.60;1.00;;;;;;5001187;28;20227;-82
2021/11/08 10:24:15;;;;;;;7.53;3.30;;;10.60;1.00;;;;;;4985453;28;20458;-81
2021/11/08 10:26:42;;;;;;;7.97;3.50;;;10.70;1.00;;;;;;4976401;28;20425;-81
2021/11/08 10:29:11;;;;;;;8.03;3.80;;;10.60;1.00;;;;;;4977678;28;21016;-81
2021/11/08 10:31:44;;;;;;;8.37;3.50;;;10.70;1.00;;;;;;4977648;28;21039;-82
2021/11/08 10:34:12;;;;;;;9.43;5.20;;;10.70;1.00;;;;;;4972940;28;20467;-82
2021/11/08 10:36:39;;;;;;;9.70;4.43;;;10.80;1.00;;;;;;4974037;28;20433;-84
2021/11/08 10:39:10;;;;;;;8.93;4.20;;;10.80;1.00;;;;;;4984038;28;21666;-85
2021/11/08 10:41:38;;;;;;;10.77;3.90;;;11.00;1.00;;;;;;4970543;28;21155;-82
2021/11/08 10:44:10;;;;;;;13.73;5.17;;;11.20;1.00;;;;;;4989344;28;20474;-82
2021/11/08 10:46:40;;;;;;;7.80;4.03;;;11.50;1.00;;;;;;4993194;28;20559;-83
2021/11/08 10:49:12;;;;;;;8.53;3.83;;;11.90;1.00;;;;;;4998521;28;20442;-84
2021/11/08 10:51:41;;;;;;;10.07;3.53;;;12.30;1.00;;;;;;4998334;28;20436;-82
2021/11/08 10:54:15;;;;;;;10.03;3.83;;;12.40;1.00;;;;;;4988838;28;20534;-85
2021/11/08 10:56:45;;;;;;;7.03;3.30;;;12.30;1.00;;;;;;4979407;28;20452;-80
2021/11/08 10:59:15;;;;;;;8.30;4.00;;;12.30;1.00;;;;;;4974861;28;20443;-81
2021/11/08 11:01:44;;;;;;;6.57;3.03;;;12.20;1.00;;;;;;4984245;28;20974;-80
2021/11/08 11:04:12;;;;;;;5.57;2.97;;;12.30;1.00;;;;;;4974021;28;20500;-79
2021/11/08 11:06:41;;;;;;;7.17;3.47;;;12.50;1.00;;;;;;4949810;28;21946;-80
2021/11/08 11:09:16;;;;;;;8.87;3.20;;;12.60;1.00;;;;;;4958391;28;20478;-79
2021/11/08 11:11:43;;;;;;;7.27;3.00;;;12.50;1.00;;;;;;4973107;28;20450;-83
2021/11/08 11:14:10;;;;;;;5.73;2.93;;;12.60;1.00;;;;;;4975092;28;20474;-81
2021/11/08 11:16:39;;;;;;;4.70;2.43;;;12.60;1.00;;;;;;4957159;28;20460;-80
2021/11/08 11:19:11;;;;;;;7.87;2.97;;;12.50;1.00;;;;;;5000874;28;20494;-80
2021/11/08 11:21:39;;;;;;;7.00;3.03;;;12.40;1.00;;;;;;4978516;28;20437;-81
2021/11/08 11:24:09;;;;;;;8.07;3.07;;;12.20;1.00;;;;;;4971227;28;21339;-80
2021/11/08 11:26:52;;;;;;;9.27;3.03;;;12.20;1.00;;;;;;4977133;28;21171;-80
2021/11/08 11:29:37;;;;;;;5.80;2.70;;;12.30;1.00;;;;;;4973275;28;21446;-80
2021/11/08 11:32:04;;;;;;;5.53;3.10;;;12.30;1.00;;;;;;4964790;28;20459;-80
2021/11/08 11:34:31;;;;;;;7.83;2.63;;;12.40;1.00;;;;;;4962641;28;20447;-80
2021/11/08 11:36:58;;;;;;;6.97;2.60;;;12.30;1.00;;;;;;4961085;28;20666;-81
2021/11/08 11:39:27;;;;;;;14.07;4.10;;;12.30;1.00;;;;;;4965919;28;20480;-81
2021/11/08 11:42:00;;;;;;;9.33;3.40;;;12.20;1.00;;;;;;4966067;28;20424;-81
2021/11/08 11:44:27;;;;;;;8.33;3.10;;;12.20;1.00;;;;;;4962161;28;20725;-82
2021/11/08 11:46:55;;;;;;;7.67;3.70;;;12.20;1.00;;;;;;4963747;28;21196;-81
2021/11/08 11:49:22;;;;;;;7.10;3.90;;;12.10;1.00;;;;;;4960969;28;20555;-80
2021/11/08 11:51:51;;;;;;;7.43;2.80;;;12.10;1.00;;;;;;4964478;28;20488;-81
2021/11/08 11:54:20;;;;;;;7.53;3.40;;;12.10;1.00;;;;;;4968419;28;21354;-81
2021/11/08 11:56:49;;;;;;;6.73;3.20;;;12.20;1.00;;;;;;4962829;28;20467;-82
2021/11/08 11:59:18;;;;;;;11.30;3.50;;;12.30;1.00;;;;;;4947544;28;20614;-82
2021/11/08 12:01:46;;;;;;;8.50;4.90;;;12.30;1.00;;;;;;4941636;28;20452;-82
2021/11/08 12:04:14;;;;;;;9.03;4.10;;;12.30;1.00;;;;;;4963695;28;20588;-80
2021/11/08 12:06:47;;;;;;;9.30;3.50;;;12.30;1.00;;;;;;4968710;28;20550;-80
2021/11/08 12:09:16;;;;;;;8.90;3.80;;;12.40;1.00;;;;;;4978079;28;20468;-82
2021/11/08 12:11:45;;;;;;;8.47;3.50;;;12.40;1.00;;;;;;4969732;28;20525;-83
2021/11/08 12:14:15;;;;;;;8.17;3.10;;;12.50;1.00;;;;;;4975579;28;21385;-81
2021/11/08 12:16:59;;;;;;;8.47;3.30;;;12.30;1.00;;;;;;4958465;28;20455;-81
2021/11/08 12:19:28;;;;;;;6.97;2.20;;;12.20;1.00;;;;;;4966486;28;20463;-82
2021/11/08 12:21:55;;;;;;;8.40;3.00;;;12.10;1.00;;;;;;4964677;28;21646;-83
2021/11/08 12:24:24;;;;;;;8.13;3.60;;;12.10;1.00;;;;;;4963541;28;20445;-80
2021/11/08 12:27:04;;;;;;;7.67;2.83;;;12.10;1.00;;;;;;4947409;28;20465;-79
2021/11/08 12:29:31;;;;;;;5.50;3.33;;;12.20;1.00;;;;;;4965019;28;20427;-81
2021/11/08 12:32:04;;;;;;;8.50;3.90;;;12.30;1.00;;;;;;4960595;28;20530;-81
2021/11/08 12:34:39;;;;;;;7.90;2.97;;;12.50;1.00;;;;;;4969321;28;20505;-81
2021/11/08 12:37:06;;;;;;;7.03;3.00;;;12.60;1.00;;;;;;4965082;28;21302;-80
2021/11/08 12:39:33;;;;;;;4.47;2.40;;;12.80;1.00;;;;;;4955045;28;20560;-81
2021/11/08 12:42:03;;;;;;;5.77;2.87;;;13.40;1.00;;;;;;4939415;28;20467;-80
2021/11/08 12:44:37;;;;;;;9.43;2.60;;;13.90;1.00;;;;;;4964267;28;20491;-81
2021/11/08 12:47:08;;;;;;;7.47;2.77;;;13.80;1.00;;;;;;4965373;28;20498;-82
2021/11/08 12:49:37;;;;;;;8.00;2.77;;;13.60;1.00;;;;;;4968405;28;21551;-81
2021/11/08 12:52:11;;;;;;;6.10;2.27;;;13.30;1.00;;;;;;4963453;28;21229;-81
2021/11/08 12:54:51;;;;;;;8.10;2.63;;;13.20;1.00;;;;;;4959132;28;20557;-80
2021/11/08 12:57:19;;;;;;;10.47;3.30;;;13.00;1.00;;;;;;4966528;28;20462;-80
2021/11/08 12:59:48;;;;;;;10.10;2.67;;;13.00;1.00;;;;;;4966240;28;20467;-80
2021/11/08 13:02:28;;;;;;;4.93;2.47;;;13.00;1.00;;;;;;4973441;28;20459;-78
2021/11/08 13:04:56;;;;;;;6.87;2.27;;;12.90;1.00;;;;;;4971289;28;20480;-81
2021/11/08 13:07:24;;;;;;;6.83;2.70;;;12.70;1.00;;;;;;4962988;28;20579;-80
2021/11/08 13:09:57;;;;;;;8.50;3.10;;;12.60;1.00;;;;;;4972023;28;20466;-79
2021/11/08 13:12:30;;;;;;;6.77;2.20;;;12.60;1.00;;;;;;4963835;28;20455;-79
2021/11/08 13:15:08;;;;;;;8.97;2.60;;;12.40;1.00;;;;;;4971127;28;21642;-79
2021/11/08 13:17:53;;;;;;;8.07;3.20;;;12.20;1.00;;;;;;4981210;28;20479;-81
2021/11/08 13:20:21;;;;;;;7.23;2.80;;;12.10;1.00;;;;;;4992339;28;20487;-81
2021/11/08 13:22:50;;;;;;;8.00;2.63;;;12.00;1.00;;;;;;4961619;28;21197;-81
2021/11/08 13:25:20;;;;;;;9.33;2.60;;;11.90;1.00;;;;;;4968701;28;20545;-80
2021/11/08 13:27:49;;;;;;;8.63;2.90;;;11.90;1.00;;;;;;4970873;28;21010;-80
2021/11/08 13:30:22;;;;;;;4.57;2.10;;;11.80;1.00;;;;;;4974405;28;20545;-79
2021/11/08 13:32:51;;;;;;;6.97;2.10;;;11.70;1.00;;;;;;4970616;28;20450;-82
2021/11/08 13:35:25;;;;;;;6.37;2.47;;;11.60;1.00;;;;;;4969112;28;20522;-81
2021/11/08 13:38:03;;;;;;;8.60;2.50;;;11.50;1.00;;;;;;4968591;28;20529;-81
2021/11/08 13:40:31;;;;;;;8.50;2.80;;;11.50;1.00;;;;;;4967392;28;21590;-80
2021/11/08 13:43:07;;;;;;;9.10;2.67;;;11.40;1.00;;;;;;4966020;28;20455;-81
2021/11/08 13:45:44;;;;;;;11.03;3.17;;;11.40;1.00;;;;;;4969209;28;20450;-81
2021/11/08 13:48:22;;;;;;;6.93;2.83;;;11.30;1.00;;;;;;4949372;28;20467;-82
2021/11/08 13:50:49;;;;;;;8.93;3.03;;;11.30;1.00;;;;;;4954599;28;21878;-80
2021/11/08 13:53:18;;;;;;;8.30;2.70;;;11.30;1.00;;;;;;4971970;28;20503;-83
2021/11/08 13:55:44;;;;;;;11.60;3.00;;;11.40;1.00;;;;;;4973897;28;21253;-82
2021/11/08 13:58:11;;;;;;;11.47;3.17;;;11.50;1.00;;;;;;4969344;28;21007;-81
2021/11/08 14:00:38;;;;;;;7.77;2.97;;;11.60;1.00;;;;;;4967752;28;20467;-81
2021/11/08 14:03:12;;;;;;;8.43;3.80;;;11.60;1.00;;;;;;4956216;28;21363;-83
2021/11/08 14:05:48;;;;;;;7.77;3.00;;;11.60;1.00;;;;;;4971214;28;20465;-82
2021/11/08 14:08:20;;;;;;;6.77;3.40;;;11.60;1.00;;;;;;4975586;28;20531;-80
2021/11/08 14:10:52;;;;;;;8.33;2.80;;;11.70;1.00;;;;;;4953739;28;20488;-81
2021/11/08 14:13:18;;;;;;;9.13;4.10;;;11.70;1.00;;;;;;4974888;28;20489;-80
2021/11/08 14:15:45;;;;;;;11.33;4.03;;;11.70;1.00;;;;;;4972777;28;20465;-80
2021/11/08 14:18:19;;;;;;;7.10;2.60;;;11.80;1.00;;;;;;4975450;28;20458;-81
2021/11/08 14:20:47;;;;;;;9.10;4.10;;;11.70;1.00;;;;;;4971464;28;20463;-81
2021/11/08 14:23:14;;;;;;;6.67;2.33;;;11.70;1.00;;;;;;4966224;28;20468;-81
2021/11/08 14:25:41;;;;;;;6.20;2.40;;;11.60;1.00;;;;;;4970629;28;20458;-81
2021/11/08 14:28:08;;;;;;;5.50;2.50;;;11.60;1.00;;;;;;4964489;28;20484;-82
2021/11/08 14:30:36;;;;;;;7.10;2.30;;;11.60;1.00;;;;;;4968828;28;20483;-81