Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;;;5.00;5.00;;;;;19.86;44.84;100653.91;5093951;28;8829;-71
2022/04/23 00:03:16;;;;;;;;;6.50;5.00;;;;;19.85;44.73;100648.63;5110580;28;9740;-71
2022/04/23 00:05:41;;;;;;;;;3.25;3.25;;;;;19.84;44.85;100644.22;5111550;28;9782;-71
2022/04/23 00:08:10;;;;;;;;;6.25;5.00;;;;;19.85;44.75;100640.66;5110675;28;9601;-70
2022/04/23 00:10:35;;;;;;;;;3.75;3.75;;;;;19.85;44.71;100641.53;5110045;28;8777;-70
2022/04/23 00:13:03;;;;;;;;;4.50;4.50;;;;;19.81;45.00;100636.34;5104191;28;10305;-70
2022/04/23 00:15:29;;;;;;;;;5.25;5.25;;;;;19.83;44.96;100638.06;5089922;28;11466;-70
2022/04/23 00:17:54;;;;;;;;;3.00;3.00;;;;;19.82;44.88;100636.31;5089248;28;9914;-71
2022/04/23 00:20:23;;;;;;;;;2.50;2.50;;;;;19.81;44.90;100641.63;5090492;28;8798;-71
2022/04/23 00:22:50;;;;;;;;;4.00;4.00;;;;;19.82;44.80;100632.78;5089950;28;8856;-70
2022/04/23 00:25:16;;;;;;;;;5.00;5.00;;;;;19.82;44.48;100640.75;5089550;28;9757;-70
2022/04/23 00:27:41;;;;;;;;;4.50;4.50;;;;;19.81;44.70;100637.22;5090074;28;9723;-70
2022/04/23 00:30:06;;;;;;;;;5.50;4.50;;;;;19.79;44.73;100645.19;5089694;28;8776;-70
2022/04/23 00:32:32;;;;;;;;;3.50;3.50;;;;;19.81;44.70;100636.34;5089132;28;8829;-70
2022/04/23 00:35:00;;;;;;;;;5.25;5.25;;;;;19.80;44.95;100632.81;5089932;28;8776;-70
2022/04/23 00:37:28;;;;;;;;;5.25;5.25;;;;;19.78;44.76;100630.22;5090262;28;8849;-70
2022/04/23 00:39:56;;;;;;;;;6.00;6.00;;;;;19.77;44.74;100633.75;5089025;28;9678;-71
2022/04/23 00:42:21;;;;;;;;;4.25;4.00;;;;;19.78;44.70;100638.16;5090191;28;9628;-70
2022/04/23 00:44:47;;;;;;;;;4.00;4.00;;;;;19.76;44.76;100629.34;5089631;28;9591;-70
2022/04/23 00:47:12;;;;;;;;;4.75;4.50;;;;;19.78;44.77;100639.94;5089625;28;8849;-70
2022/04/23 00:49:37;;;;;;;;;5.25;4.75;;;;;19.76;44.76;100629.34;5090150;28;8772;-70
2022/04/23 00:52:03;;;;;;;;;3.75;2.25;;;;;19.78;44.88;100640.81;5088764;28;9653;-70
2022/04/23 00:54:29;;;;;;;;;3.75;3.75;;;;;19.74;44.83;100636.47;5089800;28;8788;-70
2022/04/23 00:56:57;;;;;;;;;3.75;3.75;;;;;19.76;44.69;100631.13;5089704;28;8775;-71
2022/04/23 00:59:23;;;;;;;;;3.25;2.50;;;;;19.76;44.65;100639.06;5089111;28;8771;-71
2022/04/23 01:01:53;;;;;;;;;4.00;4.00;;;;;19.75;44.80;100632.91;5101723;28;9596;-70
2022/04/23 01:04:18;;;;;;;;;4.75;4.75;;;;;19.75;44.66;100630.28;5110703;28;8817;-72
2022/04/23 01:06:44;;;;;;;;;5.00;5.00;;;;;19.75;44.75;100624.09;5109309;28;9759;-71
2022/04/23 01:09:15;;;;;;;;;8.25;6.00;;;;;19.75;44.69;100624.09;5110292;28;9548;-70
2022/04/23 01:11:41;;;;;;;;;3.75;3.75;;;;;19.74;44.53;100630.28;5110548;28;8814;-70
2022/04/23 01:14:06;;;;;;;;;6.00;5.00;;;;;19.72;44.84;100627.66;5097256;28;9621;-71
2022/04/23 01:16:32;;;;;;;;;4.25;4.25;;;;;19.73;44.60;100621.47;5093519;28;9663;-70
2022/04/23 01:18:57;;;;;;;;;5.00;4.25;;;;;19.73;44.58;100623.22;5093054;28;8812;-70
2022/04/23 01:21:23;;;;;;;;;5.50;3.00;;;;;19.72;44.75;100624.16;5092857;28;8826;-70
2022/04/23 01:23:53;;;;;;;;;5.75;5.00;;;;;19.71;44.67;100633.00;5093097;28;8768;-70
2022/04/23 01:26:29;;;;;;;;;5.00;5.00;;;;;19.71;44.78;100625.06;5093312;28;8775;-70
2022/04/23 01:28:59;;;;;;;;;6.25;5.25;;;;;19.71;44.71;100633.88;5092731;28;9617;-70
2022/04/23 01:31:25;;;;;;;;;4.00;4.00;;;;;19.72;44.79;100622.34;5093429;28;9714;-70
2022/04/23 01:33:51;;;;;;;;;6.00;5.75;;;;;19.71;44.42;100620.63;5092964;28;9698;-70
2022/04/23 01:36:16;;;;;;;;;3.75;3.75;;;;;19.71;44.68;100619.75;5092532;28;9832;-71
2022/04/23 01:38:43;;;;;;;;;3.75;3.75;;;;;19.70;44.68;100624.19;5093353;28;9525;-70
2022/04/23 01:41:09;;;;;;;;;3.00;3.00;;;;;19.70;44.73;100633.91;5093097;28;8799;-70
2022/04/23 01:43:34;;;;;;;;;4.25;4.00;;;;;19.71;44.72;100633.00;5092562;28;9605;-71
2022/04/23 01:45:59;;;;;;;;;3.00;3.00;;;;;19.68;44.93;100623.31;5093030;28;8786;-69
2022/04/23 01:48:27;;;;;;;;;4.25;4.25;;;;;19.68;44.62;100630.41;5092304;28;8784;-71
2022/04/23 01:50:53;;;;;;;;;4.00;4.00;;;;;19.68;44.76;100623.31;5092940;28;8807;-70
2022/04/23 01:53:22;;;;;;;;;5.00;5.00;;;;;19.69;44.54;100627.72;5092886;28;9616;-71
2022/04/23 01:55:51;;;;;;;;;5.75;5.75;;;;;19.69;44.69;100633.00;5092260;28;9838;-71
2022/04/23 01:58:16;;;;;;;;;5.75;5.75;;;;;19.69;44.64;100640.09;5092831;28;9761;-70
2022/04/23 02:00:44;;;;;;;;;4.50;4.25;;;;;19.68;44.50;100635.72;5095192;28;9821;-70
2022/04/23 02:03:09;;;;;;;;;5.25;4.75;;;;;19.67;44.83;100632.19;5112135;28;8769;-71
2022/04/23 02:05:35;;;;;;;;;5.00;5.00;;;;;19.66;44.68;100632.22;5112882;28;9781;-71
2022/04/23 02:08:00;;;;;;;;;5.50;5.50;;;;;19.67;44.49;100634.84;5111838;28;8753;-70
2022/04/23 02:10:25;;;;;;;;;4.00;4.00;;;;;19.66;44.57;100621.59;5112263;28;8812;-71
2022/04/23 02:12:51;;;;;;;;;5.00;5.00;;;;;19.66;44.71;100621.59;5107589;28;9248;-70
2022/04/23 02:15:17;;;;;;;;;5.00;5.00;;;;;19.67;44.67;100624.25;5092720;28;8890;-70
2022/04/23 02:17:49;;;;;;;;;6.25;5.00;;;;;19.66;44.75;100619.84;5091656;28;8858;-70
2022/04/23 02:20:18;;;;;;;;;5.00;5.00;;;;;19.66;44.68;100626.91;5092284;28;8796;-70
2022/04/23 02:22:50;;;;;;;;;5.25;4.25;;;;;19.65;44.68;100636.63;5091666;28;9702;-70
2022/04/23 02:25:16;;;;;;;;;6.00;6.00;;;;;19.65;44.60;100625.16;5091776;28;9614;-70
2022/04/23 02:27:45;;;;;;;;;7.00;4.75;;;;;19.66;44.62;100622.50;5092226;28;9763;-71
2022/04/23 02:30:18;;;;;;;;;5.25;5.25;;;;;19.65;44.76;100630.44;5092298;28;9947;-70
2022/04/23 02:32:44;;;;;;;;;5.75;5.75;;;;;19.65;44.76;100633.09;5091227;28;9653;-71
2022/04/23 02:35:11;;;;;;;;;5.00;5.00;;;;;19.65;44.73;100633.09;5092027;28;9676;-70
2022/04/23 02:37:36;;;;;;;;;5.25;5.00;;;;;19.65;44.66;100636.63;5091363;28;10501;-71
2022/04/23 02:40:03;;;;;;;;;5.00;4.75;;;;;19.64;44.72;100640.19;5091901;28;9653;-70
2022/04/23 02:42:29;;;;;;;;;5.00;5.00;;;;;19.62;44.65;100627.88;5091785;28;8799;-70
2022/04/23 02:44:54;;;;;;;;;5.50;5.50;;;;;19.63;44.62;100627.84;5090931;28;9814;-71
2022/04/23 02:47:19;;;;;;;;;5.50;5.50;;;;;19.63;44.58;100637.56;5091778;28;8787;-71
2022/04/23 02:49:45;;;;;;;;;5.25;5.25;;;;;19.61;44.72;100642.88;5091331;28;8791;-70
2022/04/23 02:52:10;;;;;;;;;4.00;4.00;;;;;19.62;44.78;100644.63;5091127;28;8831;-71
2022/04/23 02:54:35;;;;;;;;;6.50;5.25;;;;;19.58;44.82;100640.28;5091936;28;8854;-71
2022/04/23 02:57:01;;;;;;;;;5.00;5.00;;;;;19.61;44.71;100642.88;5091428;28;9595;-71
2022/04/23 02:59:29;;;;;;;;;6.00;6.00;;;;;19.61;44.66;100639.34;5091075;28;8784;-70
2022/04/23 03:01:54;;;;;;;;;6.00;5.00;;;;;19.61;44.75;100642.00;5104054;28;8859;-71
2022/04/23 03:04:19;;;;;;;;;6.75;6.75;;;;;19.61;44.75;100639.34;5112057;28;9671;-71
2022/04/23 03:06:45;;;;;;;;;5.00;5.00;;;;;19.59;44.76;100631.47;5110996;28;8809;-71
2022/04/23 03:09:11;;;;;;;;;6.00;5.00;;;;;19.59;44.63;100636.75;5111960;28;8782;-71
2022/04/23 03:11:36;;;;;;;;;5.00;5.00;;;;;19.59;44.80;100638.53;5111566;28;9753;-70
2022/04/23 03:14:03;;;;;;;;;6.00;6.00;;;;;19.58;45.06;100639.41;5095851;28;8888;-70
2022/04/23 03:16:29;;;;;;;;;10.00;5.25;;;;;19.58;44.86;100634.13;5091352;28;8950;-71
2022/04/23 03:18:54;;;;;;;;;4.25;4.25;;;;;19.57;44.71;100637.69;5090885;28;9906;-71
2022/04/23 03:21:20;;;;;;;;;6.00;6.00;;;;;19.59;45.13;100635.88;5090796;28;8796;-71
2022/04/23 03:23:45;;;;;;;;;5.75;5.75;;;;;19.59;44.81;100641.16;5090795;28;9600;-70
2022/04/23 03:26:10;;;;;;;;;6.50;6.50;;;;;19.58;44.73;100632.34;5091101;28;8787;-70
2022/04/23 03:28:36;;;;;;;;;6.50;6.50;;;;;19.58;45.02;100635.00;5090125;28;8792;-71
2022/04/23 03:31:03;;;;;;;;;6.75;5.75;;;;;19.57;44.90;100635.88;5090368;28;8887;-70
2022/04/23 03:33:29;;;;;;;;;5.00;5.00;;;;;19.57;44.80;100627.94;5090727;28;8894;-71
2022/04/23 03:35:54;;;;;;;;;7.25;7.25;;;;;19.58;44.69;100627.06;5088892;28;9959;-70
2022/04/23 03:38:19;;;;;;;;;4.25;4.25;;;;;19.55;44.72;100624.47;5090935;28;8776;-70
2022/04/23 03:40:48;;;;;;;;;5.50;5.50;;;;;19.56;44.84;100628.88;5089848;28;8767;-70
2022/04/23 03:43:13;;;;;;;;;7.00;7.00;;;;;19.55;44.75;100627.13;5090939;28;8852;-70
2022/04/23 03:45:39;;;;;;;;;8.50;8.50;;;;;19.54;44.70;100627.13;5090559;28;9937;-70
2022/04/23 03:48:04;;;;;;;;;9.00;9.00;;;;;19.55;44.95;100621.81;5089337;28;8787;-71
2022/04/23 03:50:30;;;;;;;;;6.25;6.25;;;;;19.55;45.02;100623.59;5090492;28;8796;-70
2022/04/23 03:52:56;;;;;;;;;7.25;6.75;;;;;19.53;44.83;100617.47;5090411;28;8930;-70
2022/04/23 03:55:22;;;;;;;;;6.25;6.25;;;;;19.55;44.84;100632.41;5090040;28;8792;-70
2022/04/23 03:57:54;;;;;;;;;6.00;6.00;;;;;19.53;44.84;100620.94;5090199;28;9985;-70
2022/04/23 04:00:23;;;;;;;;;6.75;5.50;;;;;19.53;45.03;100623.59;5090603;28;9994;-70
2022/04/23 04:02:50;;;;;;;;;8.50;7.75;;;;;19.54;44.88;100627.13;5069019;28;10581;-70
2022/04/23 04:05:16;;;;;;;;;6.00;6.00;;;;;19.56;44.95;100622.69;5070261;28;10229;-71
2022/04/23 04:07:47;;;;;;;;;9.00;6.25;;;;;19.55;44.83;100618.28;5070161;28;9810;-71
2022/04/23 04:10:15;;;;;;;;;9.50;7.25;;;;;19.52;44.88;100615.72;5069653;28;9968;-70
2022/04/23 04:12:41;;;;;;;;;8.50;8.50;;;;;19.51;44.72;100620.13;5076541;28;9866;-72
2022/04/23 04:15:09;;;;;;;;;5.25;5.25;;;;;19.52;45.03;100621.88;5110402;28;9767;-71
2022/04/23 04:17:39;;;;;;;;;6.50;6.50;;;;;19.52;45.00;100613.94;5109893;28;8806;-71
2022/04/23 04:20:11;;;;;;;;;7.00;6.00;;;;;19.52;45.00;100611.28;5110301;28;9608;-70
2022/04/23 04:22:37;;;;;;;;;6.75;5.75;;;;;19.50;45.00;100610.44;5110189;28;9852;-71
2022/04/23 04:25:03;;;;;;;;;6.00;6.00;;;;;19.50;45.09;100606.91;5109567;28;9703;-71
2022/04/23 04:27:29;;;;;;;;;6.00;6.00;;;;;19.50;44.87;100605.13;5110358;28;8774;-70
2022/04/23 04:29:54;;;;;;;;;7.50;6.75;;;;;19.50;45.00;100598.97;5109852;28;9728;-70
2022/04/23 04:32:26;;;;;;;;;5.00;5.00;;;;;19.50;45.10;100597.19;5109680;28;8808;-70
2022/04/23 04:34:54;;;;;;;;;7.25;7.25;;;;;19.49;44.98;100586.66;5110010;28;8797;-70
2022/04/23 04:37:22;;;;;;;;;9.25;9.25;;;;;19.49;45.09;100592.81;5109256;28;10610;-71
2022/04/23 04:39:48;;;;;;;;;9.00;9.00;;;;;19.49;45.13;100589.28;5109684;28;9858;-71
2022/04/23 04:42:14;;;;;;;;;8.00;7.00;;;;;19.49;45.01;100591.94;5110422;28;9920;-71
2022/04/23 04:44:40;;;;;;;;;8.75;8.75;;;;;19.49;45.07;100591.94;5109861;28;8932;-69
2022/04/23 04:47:06;;;;;;;;;10.75;8.25;;;;;19.49;44.87;100592.81;5112482;28;9904;-70
2022/04/23 04:49:31;;;;;;;;;7.25;6.25;;;;;19.48;44.95;100604.31;5114669;28;8770;-70
2022/04/23 04:51:56;;;;;;;;;10.00;6.50;;;;;19.49;45.04;100599.88;5113305;28;9814;-70
2022/04/23 04:54:22;;;;;;;;;6.50;6.50;;;;;19.49;45.08;100600.75;5114153;28;8789;-70
2022/04/23 04:56:52;;;;;;;;;9.00;8.25;;;;;19.50;45.09;100598.97;5113837;28;8780;-70
2022/04/23 04:59:18;;;;;;;;;9.00;9.00;;;;;19.48;45.09;100604.31;5113847;28;9934;-70
2022/04/23 05:01:43;;;;;;;;;7.75;7.75;;;;;19.48;45.28;100611.38;5102631;28;10050;-70
2022/04/23 05:04:09;;;;;;;;;9.75;9.75;;;;;19.42;44.80;100595.59;5094202;28;8826;-71
2022/04/23 05:06:37;;;;;;;;;9.00;9.00;;;;;19.48;45.05;100606.06;5093297;28;8784;-70
2022/04/23 05:09:03;;;;;;;;;9.00;9.00;;;;;19.48;45.14;100617.53;5092954;28;8820;-71
2022/04/23 05:11:28;;;;;;;;;8.50;8.50;;;;;19.47;45.16;100617.56;5093539;28;9992;-70
2022/04/23 05:13:53;;;;;;;;;7.75;6.25;;;;;19.48;44.95;100616.66;5106397;28;8790;-71
2022/04/23 05:16:19;;;;;;;;;7.00;6.00;;;;;19.47;45.00;100614.91;5114242;28;8801;-71
2022/04/23 05:18:44;;;;;;;;;9.25;8.25;;;;;19.47;45.14;100617.56;5113389;28;8817;-70
2022/04/23 05:21:10;;;;;;;;;6.75;6.75;;;;;19.47;45.13;100615.78;5113291;28;8862;-71
2022/04/23 05:23:36;;;;;;;;;6.75;6.75;;;;;19.44;45.08;100609.66;5114147;28;8770;-70
2022/04/23 05:26:03;;;;;;;;;9.00;8.25;;;;;19.44;45.24;100613.19;5095037;28;10138;-70
2022/04/23 05:28:29;;;;;;;;;11.00;10.00;;;;;19.46;45.09;100613.19;5113056;28;11492;-71
2022/04/23 05:30:54;;;;;;;;;10.00;10.00;;;;;19.46;45.15;100616.69;5113540;28;10127;-71
2022/04/23 05:33:19;;;;;;;;;12.25;11.00;;;;;19.45;45.20;100612.31;5113052;28;8797;-71
2022/04/23 05:35:45;;;;;;;;;11.25;10.50;;;;;19.44;45.19;100604.38;5113524;28;8801;-71
2022/04/23 05:38:10;;;;;;;;;9.50;9.50;;;;;19.44;45.21;100599.97;5114001;28;8765;-71
2022/04/23 05:40:35;;;;;;;;;10.00;8.50;;;;;19.43;45.33;100602.63;5113077;28;9422;-71
2022/04/23 05:43:00;;;;;;;;;10.75;9.75;;;;;19.46;45.03;100615.84;5113781;28;8761;-71
2022/04/23 05:45:28;;;;;;;;;9.25;9.25;;;;;19.45;45.21;100609.66;5113827;28;8765;-71
2022/04/23 05:47:54;;;;;;;;;6.25;6.25;;;;;19.45;45.05;100611.44;5112877;28;8765;-71
2022/04/23 05:50:20;;;;;;;;;8.00;7.00;;;;;19.46;45.33;100615.84;5113637;28;9994;-70
2022/04/23 05:52:45;;;;;;;;;9.25;9.00;;;;;19.43;45.21;100611.44;5113113;28;10153;-69
2022/04/23 05:55:14;;;;;;;;;11.75;10.75;;;;;19.45;45.20;100617.59;5112789;28;8780;-69
2022/04/23 05:57:40;;;;;;;;;13.50;12.50;;;;;19.46;45.42;100618.47;5113014;28;8796;-70
2022/04/23 06:00:07;;;;;;;;;6.00;6.00;;;;;19.45;45.17;100625.53;5113451;28;10084;-71
2022/04/23 06:02:33;;;;;;;;;10.75;10.75;;;;;19.47;45.21;100630.78;5094247;28;8803;-70
2022/04/23 06:04:59;;;;;;;;;9.00;7.00;;;;;19.47;45.35;100630.78;5092615;28;9941;-70
2022/04/23 06:07:24;;;;;;;;;10.00;10.00;;;;;19.47;45.20;100633.44;5092589;28;8804;-71
2022/04/23 06:09:50;;;;;;;;;7.00;6.00;;;;;19.47;45.23;100631.66;5092056;28;9440;-70
2022/04/23 06:12:15;;;;;;;;;9.50;9.00;;;;;19.47;45.28;100633.44;5092962;28;8826;-70
2022/04/23 06:14:40;;;;;;;;;11.25;11.25;;;;;19.45;45.25;100636.13;5113226;28;8774;-70
2022/04/23 06:17:11;;;;;;;;;10.25;8.50;;;;;19.48;45.18;100633.44;5112177;28;8778;-70
2022/04/23 06:19:37;;;;;;;;;12.00;12.00;;;;;19.46;45.35;100632.56;5113260;28;8834;-70
2022/04/23 06:22:06;;;;;;;;;12.00;12.00;;;;;19.50;45.11;100631.59;5113008;28;9976;-70
2022/04/23 06:24:32;;;;;;;;;11.00;9.50;;;;;19.51;44.94;100625.41;5112783;28;8770;-71
2022/04/23 06:26:57;;;;;;;;;10.50;9.25;;;;;19.54;45.05;100625.34;5112846;28;9999;-71
2022/04/23 06:29:23;;;;;;;;;11.25;9.00;;;;;19.55;45.25;100620.94;5113036;28;9780;-69
2022/04/23 06:31:48;;;;;;;;;13.00;12.00;;;;;19.56;45.17;100617.41;5112278;28;8833;-71
2022/04/23 06:34:14;;;;;;;;;12.25;11.50;;;;;19.59;45.13;100623.50;5113207;28;8858;-72
2022/04/23 06:36:42;;;;;;;;;10.25;10.25;;;;;19.59;45.32;100625.28;5112133;28;8773;-72
2022/04/23 06:39:08;;;;;;;;;10.00;10.00;;;;;19.57;45.21;100622.66;5112721;28;8812;-69
2022/04/23 06:41:33;;;;;;;;;10.75;10.75;;;;;19.59;45.06;100623.50;5112596;28;10102;-72
2022/04/23 06:43:58;;;;;;;;;10.75;10.00;;;;;19.63;45.13;100614.59;5112030;28;8800;-71
2022/04/23 06:46:24;;;;;;;;;13.50;12.00;;;;;19.65;45.04;100611.91;5112664;28;8794;-70
2022/04/23 06:48:49;;;;;;;;;10.75;10.00;;;;;19.65;45.16;100610.13;5112582;28;8776;-70
2022/04/23 06:51:14;;;;;;;;;6.25;6.00;;;;;19.68;44.82;100611.88;5111776;28;8945;-71
2022/04/23 06:53:39;;;;;;;;;9.00;9.00;;;;;19.67;44.89;100610.13;5112185;28;8862;-70
2022/04/23 06:56:05;;;;;;;;;12.50;11.75;;;;;19.67;44.81;100612.78;5112335;28;8789;-70
2022/04/23 06:58:30;;;;;;;;;9.50;9.50;;;;;19.67;44.84;100613.66;5111913;28;8813;-70
2022/04/23 07:00:56;;;;;;;;;9.50;9.50;;;;;19.70;44.82;100610.06;5107458;28;8860;-70
2022/04/23 07:03:22;;;;;;;;;11.00;11.00;;;;;19.69;44.94;100611.81;5091995;28;8788;-70
2022/04/23 07:05:47;;;;;;;;;10.75;10.00;;;;;19.69;45.06;100610.94;5090945;28;8791;-70
2022/04/23 07:08:12;;;;;;;;;12.50;12.25;;;;;19.70;45.10;100604.75;5091680;28;8806;-70
2022/04/23 07:10:38;;;;;;;;;12.00;12.00;;;;;19.70;45.07;100602.97;5090886;28;8775;-70
2022/04/23 07:13:04;;;;;;;;;7.50;7.50;;;;;19.72;44.87;100600.31;5097281;28;8888;-70
2022/04/23 07:15:31;;;;;;;;;10.00;10.00;;;;;19.71;45.05;100602.09;5112284;28;8796;-70
2022/04/23 07:17:59;;;;;;;;;12.00;11.00;;;;;19.71;44.89;100596.78;5111053;28;10133;-71
2022/04/23 07:20:24;;;;;;;;;12.00;11.00;;;;;19.74;44.90;100590.56;5110805;28;10089;-71
2022/04/23 07:25:36;;;;;;;;;12.00;11.00;;;;;19.76;44.92;100589.59;5111331;28;8782;-70
2022/04/23 07:28:02;;;;;;;;;10.50;9.75;;;;;19.77;44.88;100582.53;5110313;28;10070;-70
2022/04/23 07:30:29;;;;;;;;;6.75;6.75;;;;;19.77;44.84;100590.47;5111220;28;10203;-71
2022/04/23 07:32:56;;;;;;;;;17.25;15.00;;;;;19.78;44.84;100585.16;5109885;28;10000;-71
2022/04/23 07:38:20;;;;;;;;;9.00;9.00;;;;;19.81;44.89;100581.56;5110949;28;10568;-71
2022/04/23 07:40:47;;;;;;;;;9.25;9.25;;;;;19.82;44.84;100585.09;5110367;28;9946;-71
2022/04/23 07:43:14;;;;;;;;;10.75;10.75;;;;;19.82;44.93;100585.97;5111284;28;9948;-71
2022/04/23 07:45:41;;;;;;;;;11.25;10.00;;;;;19.83;44.88;100579.78;5111001;28;10063;-72
2022/04/23 07:48:07;;;;;;;;;11.00;11.00;;;;;19.84;44.79;100585.94;5110038;28;10867;-72
2022/04/23 07:50:34;;;;;;;;;11.00;10.00;;;;;19.84;44.99;100580.63;5110721;28;10920;-72
2022/04/23 07:52:59;;;;;;;;;12.50;12.00;;;;;19.86;44.90;100581.50;5110505;28;9972;-70
2022/04/23 07:55:25;;;;;;;;;6.75;6.00;;;;;19.87;44.78;100580.59;5110386;28;10008;-70
2022/04/23 07:57:50;;;;;;;;;9.50;9.50;;;;;19.86;44.80;100585.00;5110603;28;8745;-70
2022/04/23 08:00:16;;;;;;;;;11.75;11.75;;;;;19.86;44.99;100581.50;5110735;28;8761;-70
2022/04/23 08:02:43;;;;;;;;;13.00;10.00;;;;;19.87;44.93;100583.25;5090732;28;8858;-71
2022/04/23 08:05:12;;;;;;;;;10.50;10.00;;;;;19.90;44.83;100575.22;5090553;28;8790;-70
2022/04/23 08:07:39;;;;;;;;;10.00;10.00;;;;;19.89;45.05;100570.81;5090451;28;9855;-70
2022/04/23 08:10:15;;;;;;;;;12.25;10.00;;;;;19.91;44.84;100575.16;5089086;28;10827;-71
2022/04/23 08:12:40;;;;;;;;;11.50;11.00;;;;;19.90;44.92;100570.81;5093100;28;10605;-70
2022/04/23 08:15:06;;;;;;;;;11.00;11.00;;;;;19.92;44.93;100565.44;5109439;28;9872;-70
2022/04/23 08:17:32;;;;;;;;;11.00;10.25;;;;;19.92;44.88;100563.69;5110424;28;8821;-71
2022/04/23 08:19:58;;;;;;;;;10.75;10.75;;;;;19.93;44.89;100568.09;5110332;28;8770;-70
2022/04/23 08:22:23;;;;;;;;;10.75;9.75;;;;;19.93;45.01;100562.78;5108993;28;11481;-70
2022/04/23 08:24:49;;;;;;;;;9.75;8.00;;;;;19.94;44.82;100567.19;5110051;28;8753;-70
2022/04/23 08:27:20;;;;;;;;;9.75;9.75;;;;;19.93;44.93;100565.44;5110263;28;8792;-71
2022/04/23 08:32:29;;;;;;;;;13.50;11.00;;;;;19.96;44.85;100556.53;5110196;28;10112;-70
2022/04/23 08:34:54;;;;;;;;;8.75;8.00;;;;;19.96;45.04;100553.88;5110044;28;10003;-70
2022/04/23 08:37:22;;;;;;;;;12.50;12.00;;;;;19.98;44.94;100552.97;5109561;28;8765;-70
2022/04/23 08:39:47;;;;;;;;;11.25;11.00;;;;;19.96;44.85;100548.59;5109853;28;8788;-70
2022/04/23 08:42:16;;;;;;;;;8.75;8.75;;;;;20.00;45.10;100544.97;5110225;28;10061;-71
2022/04/23 08:44:41;;;;;;;;;11.25;11.25;;;;;19.99;45.03;100548.50;5109644;28;8769;-70
2022/04/23 08:47:08;;;;;;;;;13.00;11.00;;;;;20.00;44.79;100547.63;5109671;28;10746;-70
2022/04/23 08:49:39;;;;;;;;;11.25;9.75;;;;;20.01;45.04;100555.53;5110074;28;9476;-70
2022/04/23 08:52:37;;;;;;;;;10.00;8.75;;;;;20.02;44.97;100545.81;5108995;28;10075;-70
2022/04/23 08:55:07;;;;;;;;;12.00;11.00;;;;;20.02;45.12;100553.78;5109231;28;10189;-71
2022/04/23 08:57:32;;;;;;;;;12.75;11.00;;;;;20.02;45.10;100549.31;5109295;28;10172;-71
2022/04/23 09:00:00;;;;;;;;;11.25;11.25;;;;;20.04;44.96;100550.16;5110032;28;10085;-70
2022/04/23 09:02:26;;;;;;;;;11.00;11.00;;;;;20.05;44.89;100556.34;5092944;28;8902;-70
2022/04/23 09:04:54;;;;;;;;;12.50;12.00;;;;;20.05;45.06;100538.69;5088427;28;10162;-70
2022/04/23 09:07:23;;;;;;;;;11.00;11.00;;;;;20.06;45.02;100544.81;5089888;28;10190;-70
2022/04/23 09:09:51;;;;;;;;;11.75;11.00;;;;;20.06;44.94;100537.75;5089244;28;10097;-70
2022/04/23 09:12:19;;;;;;;;;9.00;9.00;;;;;20.06;45.04;100540.38;5088658;28;10050;-70
2022/04/23 09:14:54;;;;;;;;;11.50;11.00;;;;;20.07;45.15;100550.09;5089073;28;10156;-70
2022/04/23 09:25:42;;;;;;;;;13.00;12.50;;;;;20.10;44.84;100555.31;5088554;28;9480;-70
2022/04/23 09:28:19;;;;;;;;;11.75;11.75;;;;;20.11;45.13;100535.88;5089544;28;10251;-70
2022/04/23 09:30:46;;;;;;;;;12.00;12.00;;;;;20.11;45.12;100540.31;5089695;28;10304;-71
2022/04/23 09:33:18;;;;;;;;;12.00;11.75;;;;;20.12;45.28;100537.63;5090226;28;10143;-71
2022/04/23 09:35:53;;;;;;;;;12.50;11.00;;;;;20.15;45.04;100534.03;5093090;28;9797;-71
2022/04/23 09:38:18;;;;;;;;;12.50;11.75;;;;;20.15;45.06;100544.63;5093312;28;10049;-70
2022/04/23 09:40:52;;;;;;;;;11.25;11.25;;;;;20.15;45.11;100552.56;5092264;28;10013;-71
2022/04/23 09:43:25;;;;;;;;;15.75;14.50;;;;;20.15;45.01;100534.03;5093340;28;8764;-71
2022/04/23 09:45:59;;;;;;;;;17.50;15.75;;;;;20.14;44.98;100530.50;5092909;28;10179;-71
2022/04/23 09:48:24;;;;;;;;;12.75;11.75;;;;;20.15;45.02;100537.56;5092143;28;10396;-71
2022/04/23 09:50:51;;;;;;;;;14.00;13.25;;;;;20.17;45.16;100542.84;5092764;28;10248;-71
2022/04/23 09:53:18;;;;;;;;;12.75;12.00;;;;;20.17;45.15;100540.19;5092630;28;8850;-71
2022/04/23 09:55:48;;;;;;;;;11.75;10.75;;;;;20.18;45.08;100547.19;5091626;28;10153;-71
2022/04/23 09:58:16;;;;;;;;;12.50;12.50;;;;;20.18;45.18;100544.56;5093031;28;10093;-71
2022/04/23 10:00:47;;;;;;;;;8.75;8.00;;;;;20.18;45.19;100540.13;5094565;28;10345;-69
2022/04/23 10:03:13;;;;;;;;;10.00;10.00;;;;;20.18;45.18;100539.25;5112794;28;10058;-70
2022/04/23 10:05:49;;;;;;;;;12.00;11.25;;;;;20.20;45.10;100540.97;5113297;28;10108;-71
2022/04/23 10:08:19;;;;;;;;;10.75;10.75;;;;;20.20;45.10;100540.97;5112422;28;10083;-70
2022/04/23 10:10:52;;;;;;;;;14.50;14.50;;;;;20.20;45.04;100538.34;5112836;28;10006;-71
2022/04/23 10:13:18;;;;;;;;;13.25;13.25;;;;;20.22;45.12;100525.91;5104623;28;10129;-70
2022/04/23 10:15:47;;;;;;;;;11.00;11.00;;;;;20.22;45.16;100541.81;5091497;28;10118;-71
2022/04/23 10:18:13;;;;;;;;;12.00;11.00;;;;;20.24;45.21;100534.69;5092454;28;10005;-71
2022/04/23 10:20:53;;;;;;;;;9.00;8.25;;;;;20.23;44.96;100524.13;5092671;28;10015;-71
2022/04/23 10:23:29;;;;;;;;;10.75;10.75;;;;;20.25;45.02;100538.19;5091620;28;9958;-70
2022/04/23 10:26:26;;;;;;;;;11.75;11.50;;;;;20.24;45.06;100528.53;5091908;28;9960;-70
2022/04/23 10:28:51;;;;;;;;;11.75;11.00;;;;;20.24;45.07;100534.69;5091298;28;9979;-70
2022/04/23 10:31:17;;;;;;;;;12.50;12.50;;;;;20.26;45.04;100527.56;5092214;28;9926;-70
2022/04/23 10:33:47;;;;;;;;;13.25;12.00;;;;;20.27;44.95;100517.84;5092288;28;8799;-71
2022/04/23 10:36:13;;;;;;;;;10.00;10.00;;;;;20.26;45.08;100537.31;5091626;28;8784;-70
2022/04/23 10:38:51;;;;;;;;;15.25;12.25;;;;;20.27;45.03;100523.16;5091700;28;9996;-70
2022/04/23 10:41:24;;;;;;;;;12.00;12.00;;;;;20.27;45.08;100529.31;5092304;28;10104;-71
2022/04/23 10:44:00;;;;;;;;;12.75;12.00;;;;;20.26;44.94;100524.91;5090963;28;10089;-71
2022/04/23 10:46:37;;;;;;;;;9.50;9.00;;;;;20.30;44.91;100517.81;5092196;28;10196;-71
2022/04/23 10:49:19;;;;;;;;;11.00;11.00;;;;;20.31;44.87;100522.22;5091629;28;10097;-71
2022/04/23 10:51:49;;;;;;;;;10.50;9.25;;;;;20.33;45.12;100527.44;5091218;28;10080;-71
2022/04/23 10:54:16;;;;;;;;;11.00;11.00;;;;;20.33;44.97;100525.69;5091959;28;10001;-72
2022/04/23 10:56:43;;;;;;;;;13.00;11.00;;;;;20.31;44.88;100519.56;5091484;28;10037;-71
2022/04/23 10:59:34;;;;;;;;;11.75;10.75;;;;;20.33;44.97;100523.03;5091329;28;9990;-71
2022/04/23 11:02:06;;;;;;;;;14.50;14.50;;;;;20.34;44.96;100516.81;5105342;28;10063;-70
2022/04/23 11:04:33;;;;;;;;;12.00;11.25;;;;;20.34;45.09;100519.47;5111809;28;10086;-72
2022/04/23 11:12:39;;;;;;;;;11.75;11.75;;;;;20.37;44.74;100524.69;5109399;28;10018;-71
2022/04/23 11:15:18;;;;;;;;;12.00;12.00;;;;;20.36;44.89;100517.66;5091669;28;10148;-70
2022/04/23 11:17:53;;;;;;;;;10.50;10.50;;;;;20.39;44.98;100516.72;5091151;28;10158;-70
2022/04/23 11:20:30;;;;;;;;;11.50;11.50;;;;;20.38;44.71;100505.25;5090909;28;10157;-70
2022/04/23 11:22:58;;;;;;;;;12.75;12.00;;;;;20.40;44.86;100518.44;5091275;28;10016;-70
2022/04/23 11:25:26;;;;;;;;;12.00;10.50;;;;;20.39;44.62;100507.00;5090991;28;10046;-69
2022/04/23 11:27:51;;;;;;;;;11.00;10.00;;;;;20.41;45.00;100512.25;5091444;28;9910;-69
2022/04/23 11:30:26;;;;;;;;;8.75;8.75;;;;;20.40;44.72;100514.00;5090884;28;10058;-70
2022/04/23 11:32:51;;;;;;;;;13.50;11.25;;;;;20.42;44.87;100511.34;5090416;28;8922;-69
2022/04/23 11:35:17;;;;;;;;;13.25;11.50;;;;;20.41;44.75;100505.16;5091242;28;10053;-70
2022/04/23 11:37:43;;;;;;;;;14.25;12.25;;;;;20.42;44.77;100501.59;5091581;28;8799;-71
2022/04/23 11:40:17;;;;;;;;;12.25;12.25;;;;;20.43;44.71;100498.06;5090598;28;8768;-69
2022/04/23 11:42:44;;;;;;;;;13.50;13.50;;;;;20.42;44.72;100498.09;5091411;28;10190;-71
2022/04/23 11:45:16;;;;;;;;;11.25;10.50;;;;;20.43;44.68;100495.41;5091267;28;10084;-71
2022/04/23 11:47:42;;;;;;;;;14.25;12.25;;;;;20.42;44.69;100482.16;5090457;28;10092;-69