Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:13;;;;;;;1.55;0.63;;;9.60;99.90;;;;;;5044352;28;20385;-76
2022/10/18 00:04:40;;;;;;;1.00;0.52;;;9.60;99.90;;;;;;5044971;28;20140;-76
2022/10/18 00:07:07;;;;;;;0.80;0.40;;;9.60;99.90;;;;;;5027912;28;20045;-77
2022/10/18 00:09:34;;;;;;;0.68;0.60;;;9.60;99.90;;;;;;5027126;28;20067;-76
2022/10/18 00:12:01;;;;;;;1.85;0.88;;;9.60;99.90;;;;;;5047947;28;20045;-76
2022/10/18 00:14:28;;;;;;;0.93;0.80;;;9.50;99.90;;;;;;5044552;28;20099;-76
2022/10/18 00:16:55;;;;;;;0.75;0.57;;;9.50;99.90;;;;;;5013245;28;20060;-76
2022/10/18 00:19:21;;;;;;;1.33;0.57;;;9.40;99.90;;;;;;5046772;28;20116;-76
2022/10/18 00:21:54;;;;;;;1.13;0.60;;;9.30;99.90;;;;;;5044760;28;20432;-76
2022/10/18 00:24:20;;;;;;;0.98;0.70;;;9.30;99.90;;;;;;5026273;28;20050;-76
2022/10/18 00:26:47;;;;;;;0.57;0.55;;;9.30;99.90;;;;;;5043104;28;20059;-76
2022/10/18 00:29:14;;;;;;;1.27;0.52;;;9.30;99.90;;;;;;5044974;28;20044;-76
2022/10/18 00:31:42;;;;;;;0.70;0.60;;;9.30;99.90;;;;;;5024992;28;20042;-76
2022/10/18 00:34:10;;;;;;;0.65;0.63;;;9.30;99.90;;;;;;5044492;28;20049;-76
2022/10/18 00:36:37;;;;;;;0.70;0.50;;;9.20;99.90;;;;;;5047031;28;20049;-77
2022/10/18 00:39:05;;;;;;;1.02;0.57;;;9.20;99.90;;;;;;5046280;28;20088;-76
2022/10/18 00:41:32;;;;;;;0.73;0.50;;;9.10;99.90;;;;;;5028123;28;20042;-76
2022/10/18 00:43:59;;;;;;;0.63;0.40;;;9.20;99.90;;;;;;5044193;28;20050;-76
2022/10/18 00:46:31;;;;;;;1.08;0.70;;;9.10;99.90;;;;;;5045723;28;20120;-76
2022/10/18 00:49:01;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5013518;28;20052;-76
2022/10/18 00:51:49;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5029793;28;20063;-76
2022/10/18 00:54:16;;;;;;;1.10;0.68;;;9.00;99.90;;;;;;5045444;28;20049;-76
2022/10/18 00:56:43;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;5026413;28;20082;-76
2022/10/18 00:59:11;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5015803;28;20139;-76
2022/10/18 01:01:38;;;;;;;0.73;0.45;;;8.90;99.90;;;;;;5010325;28;20045;-76
2022/10/18 01:04:05;;;;;;;1.15;0.70;;;8.90;99.90;;;;;;5008774;28;20049;-76
2022/10/18 01:06:32;;;;;;;0.65;0.40;;;8.90;99.90;;;;;;5022878;28;20202;-76
2022/10/18 01:09:14;;;;;;;1.85;0.68;;;8.90;99.90;;;;;;5024284;28;20044;-77
2022/10/18 01:11:59;;;;;;;0.77;0.50;;;8.90;99.90;;;;;;5025626;28;20048;-76
2022/10/18 01:14:43;;;;;;;0.77;0.60;;;8.90;99.90;;;;;;5044097;28;20060;-76
2022/10/18 01:17:29;;;;;;;0.73;0.57;;;8.80;99.90;;;;;;5043490;28;20067;-76
2022/10/18 01:20:15;;;;;;;0.93;0.43;;;8.80;99.90;;;;;;5030495;28;20045;-76
2022/10/18 01:22:50;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;5045282;28;20041;-76
2022/10/18 01:25:31;;;;;;;0.50;0.47;;;8.80;99.90;;;;;;5010886;28;20560;-76
2022/10/18 01:28:03;;;;;;;0.68;0.57;;;8.70;99.90;;;;;;5044087;28;20489;-76
2022/10/18 01:30:42;;;;;;;0.88;0.55;;;8.60;99.90;;;;;;5041874;28;20066;-76
2022/10/18 01:33:33;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;5056863;28;20508;-76
2022/10/18 01:36:07;;;;;;;2.38;0.73;;;8.60;99.90;;;;;;5045807;28;20075;-76
2022/10/18 01:38:34;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5028864;28;20124;-76
2022/10/18 01:41:01;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5010985;28;20401;-76
2022/10/18 01:43:27;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5030933;28;20068;-77
2022/10/18 01:45:54;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;5030066;28;20420;-76
2022/10/18 01:48:21;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;5029032;28;20041;-76
2022/10/18 01:50:48;;;;;;;0.93;0.55;;;8.50;99.90;;;;;;5044241;28;20060;-76
2022/10/18 01:53:26;;;;;;;0.95;0.57;;;8.50;99.90;;;;;;5046268;28;20049;-76
2022/10/18 01:56:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5028077;28;20439;-77
2022/10/18 01:58:39;;;;;;;0.88;0.47;;;8.40;99.90;;;;;;5045301;28;20049;-77
2022/10/18 02:01:10;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5012745;28;20902;-77
2022/10/18 02:03:43;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;5027408;28;20419;-76
2022/10/18 02:06:19;;;;;;;0.77;0.50;;;8.40;99.90;;;;;;5028928;28;20049;-76
2022/10/18 02:08:51;;;;;;;0.90;0.47;;;8.40;99.90;;;;;;5044710;28;20037;-76
2022/10/18 02:11:17;;;;;;;1.63;1.05;;;8.40;99.90;;;;;;5044896;28;20053;-76
2022/10/18 02:14:05;;;;;;;1.77;0.75;;;8.40;99.90;;;;;;5041265;28;20629;-76
2022/10/18 02:16:52;;;;;;;0.68;0.40;;;8.40;99.90;;;;;;5041631;28;20045;-76
2022/10/18 02:19:23;;;;;;;0.52;0.47;;;8.50;99.90;;;;;;5029561;28;20459;-77
2022/10/18 02:21:55;;;;;;;0.47;0.47;;;8.40;99.90;;;;;;5040201;28;20056;-77
2022/10/18 02:24:24;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5028217;28;20057;-77
2022/10/18 02:26:51;;;;;;;0.63;0.30;;;8.30;99.90;;;;;;5012324;28;20045;-77
2022/10/18 02:29:18;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5028266;28;20080;-77
2022/10/18 02:31:46;;;;;;;0.75;0.60;;;8.30;99.90;;;;;;5010850;28;20056;-77
2022/10/18 02:34:18;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5027465;28;20652;-77
2022/10/18 02:36:49;;;;;;;0.55;0.40;;;8.30;99.90;;;;;;5011593;28;20056;-77
2022/10/18 02:39:18;;;;;;;1.05;0.63;;;8.20;99.90;;;;;;5044666;28;20668;-77
2022/10/18 02:41:45;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5028258;28;20684;-77
2022/10/18 02:44:12;;;;;;;0.35;0.35;;;8.20;99.90;;;;;;5041346;28;20051;-76
2022/10/18 02:46:38;;;;;;;0.73;0.45;;;8.20;99.90;;;;;;5040801;28;20051;-77
2022/10/18 02:49:05;;;;;;;1.23;0.60;;;8.20;99.90;;;;;;5043091;28;20050;-77
2022/10/18 02:51:33;;;;;;;0.73;0.50;;;8.20;99.90;;;;;;5043541;28;20480;-76
2022/10/18 02:53:59;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5046010;28;20048;-76
2022/10/18 02:56:26;;;;;;;0.55;0.50;;;8.20;99.90;;;;;;5044040;28;20049;-76
2022/10/18 02:58:53;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;5045502;28;20048;-77
2022/10/18 03:01:20;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5045242;28;20053;-76
2022/10/18 03:03:46;;;;;;;0.55;0.40;;;8.10;99.90;;;;;;5043804;28;20441;-76
2022/10/18 03:06:13;;;;;;;0.43;0.38;;;8.00;99.90;;;;;;5045266;28;20136;-77
2022/10/18 03:08:40;;;;;;;1.67;0.40;;;8.00;99.90;;;;;;5027459;28;20041;-77
2022/10/18 03:11:07;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5045470;28;20719;-77
2022/10/18 03:13:34;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5011397;28;20106;-76
2022/10/18 03:16:01;;;;;;;0.35;0.35;;;7.80;99.90;;;;;;5043725;28;20051;-77
2022/10/18 03:18:29;;;;;;;0.77;0.60;;;7.90;99.90;;;;;;5027106;28;20041;-77
2022/10/18 03:20:56;;;;;;;0.85;0.50;;;7.90;99.90;;;;;;5043730;28;20051;-76
2022/10/18 03:23:22;;;;;;;0.40;0.35;;;7.90;99.90;;;;;;5045030;28;20059;-76
2022/10/18 03:25:49;;;;;;;0.55;0.40;;;7.90;99.90;;;;;;5044056;28;20049;-76
2022/10/18 03:28:17;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5011470;28;20059;-76
2022/10/18 03:30:43;;;;;;;0.70;0.50;;;7.90;99.90;;;;;;5043056;28;20059;-77
2022/10/18 03:33:10;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5027067;28;20052;-77
2022/10/18 03:35:37;;;;;;;1.30;0.47;;;7.90;99.90;;;;;;5045188;28;20044;-76
2022/10/18 03:38:03;;;;;;;1.08;0.52;;;7.80;99.90;;;;;;5043507;28;20061;-77
2022/10/18 03:40:30;;;;;;;0.68;0.45;;;7.80;99.90;;;;;;5045427;28;20040;-76
2022/10/18 03:43:02;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5044870;28;20060;-77
2022/10/18 03:45:28;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5044871;28;20476;-77
2022/10/18 03:47:57;;;;;;;0.52;0.50;;;7.60;99.90;;;;;;5043562;28;20049;-76
2022/10/18 03:50:24;;;;;;;0.65;0.30;;;7.60;99.90;;;;;;5044569;28;20044;-76
2022/10/18 03:52:50;;;;;;;0.47;0.40;;;7.50;99.90;;;;;;5044776;28;20132;-76
2022/10/18 03:55:17;;;;;;;0.25;0.22;;;7.50;99.90;;;;;;5043950;28;20072;-77
2022/10/18 03:57:44;;;;;;;0.88;0.50;;;7.60;99.90;;;;;;5011201;28;20136;-76
2022/10/18 04:00:11;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5026779;28;20746;-76
2022/10/18 04:02:38;;;;;;;1.20;0.52;;;7.60;99.90;;;;;;5026647;28;20568;-76
2022/10/18 04:05:06;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5026934;28;20053;-76
2022/10/18 04:07:33;;;;;;;0.52;0.45;;;7.50;99.90;;;;;;5024628;28;20381;-76
2022/10/18 04:10:05;;;;;;;0.85;0.63;;;7.50;99.90;;;;;;5027704;28;20059;-76
2022/10/18 04:12:32;;;;;;;0.63;0.50;;;7.50;99.90;;;;;;5043625;28;20492;-77
2022/10/18 04:14:59;;;;;;;0.65;0.57;;;7.50;99.90;;;;;;5028772;28;20138;-77
2022/10/18 04:17:26;;;;;;;1.45;0.50;;;7.40;99.90;;;;;;5048074;28;20040;-78
2022/10/18 04:19:53;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5044092;28;20066;-76
2022/10/18 04:22:19;;;;;;;0.68;0.50;;;7.40;99.90;;;;;;5046615;28;20049;-77
2022/10/18 04:24:46;;;;;;;0.45;0.40;;;7.50;99.90;;;;;;5048199;28;20045;-77
2022/10/18 04:27:13;;;;;;;0.68;0.45;;;7.50;99.90;;;;;;5048599;28;20136;-77
2022/10/18 04:29:40;;;;;;;0.95;0.60;;;7.40;99.90;;;;;;5048615;28;20532;-78
2022/10/18 04:32:06;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5045846;28;20055;-77
2022/10/18 04:34:33;;;;;;;0.70;0.55;;;7.40;99.90;;;;;;5028825;28;20045;-77
2022/10/18 04:37:00;;;;;;;0.82;0.50;;;7.30;99.90;;;;;;5029263;28;20037;-77
2022/10/18 04:39:26;;;;;;;0.52;0.40;;;7.30;99.90;;;;;;5030712;28;20049;-79
2022/10/18 04:41:53;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5046439;28;20037;-78
2022/10/18 04:44:20;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5047651;28;20759;-78
2022/10/18 04:46:47;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5044429;28;20071;-77
2022/10/18 04:49:14;;;;;;;0.73;0.50;;;7.20;99.90;;;;;;5042965;28;20045;-77
2022/10/18 04:51:41;;;;;;;0.55;0.50;;;7.30;99.90;;;;;;5039388;28;20045;-78
2022/10/18 04:54:07;;;;;;;0.50;0.47;;;7.30;99.90;;;;;;5007713;28;20568;-77
2022/10/18 04:56:34;;;;;;;1.05;0.45;;;7.30;99.90;;;;;;5008567;28;20054;-77
2022/10/18 04:59:01;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5043632;28;20136;-78
2022/10/18 05:01:28;;;;;;;0.70;0.25;;;7.20;99.90;;;;;;5025788;28;20114;-77
2022/10/18 05:03:55;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;5038210;28;20041;-76
2022/10/18 05:06:22;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5043929;28;20622;-77
2022/10/18 05:08:48;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;5042473;28;20114;-76
2022/10/18 05:11:15;;;;;;;0.68;0.60;;;7.10;99.90;;;;;;5039957;28;20057;-77
2022/10/18 05:13:42;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5041581;28;20049;-76
2022/10/18 05:16:14;;;;;;;0.85;0.55;;;7.10;99.90;;;;;;5041080;28;20102;-77
2022/10/18 05:18:42;;;;;;;0.73;0.40;;;7.20;99.90;;;;;;5023281;28;20594;-78
2022/10/18 05:21:09;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5040189;28;20063;-77
2022/10/18 05:23:36;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;5020288;28;20156;-76
2022/10/18 05:26:04;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5038898;28;20622;-76
2022/10/18 05:28:30;;;;;;;0.90;0.50;;;7.10;99.90;;;;;;5035316;28;20404;-76
2022/10/18 05:31:06;;;;;;;0.45;0.40;;;7.10;99.90;;;;;;5038759;28;20045;-76
2022/10/18 05:33:33;;;;;;;0.70;0.43;;;7.00;99.90;;;;;;5024963;28;20067;-76
2022/10/18 05:36:00;;;;;;;0.88;0.65;;;7.10;99.90;;;;;;5039480;28;20052;-75
2022/10/18 05:38:29;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;5037329;28;20460;-75
2022/10/18 05:40:57;;;;;;;1.08;0.70;;;7.10;99.90;;;;;;5040024;28;20087;-74
2022/10/18 05:43:27;;;;;;;0.95;0.70;;;7.10;99.90;;;;;;5038429;28;20052;-75
2022/10/18 05:45:54;;;;;;;0.80;0.50;;;7.00;99.90;;;;;;5037384;28;20160;-74
2022/10/18 05:48:21;;;;;;;0.95;0.50;;;7.00;99.90;;;;;;5034970;28;20049;-77
2022/10/18 05:50:48;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;5037259;28;20052;-77
2022/10/18 05:53:15;;;;;;;0.68;0.60;;;6.90;99.90;;;;;;5029296;28;20404;-77
2022/10/18 05:56:02;;;;;;;0.90;0.60;;;6.90;99.90;;;;;;5052513;28;20465;-77
2022/10/18 05:58:29;;;;;;;0.95;0.70;;;6.80;99.90;;;;;;5021370;28;20456;-77
2022/10/18 06:01:00;;;;;;;1.40;0.85;;;6.80;99.90;;;;;;5039590;28;20476;-77
2022/10/18 06:03:29;;;;;;;1.35;0.82;;;6.70;99.90;;;;;;5021500;28;20056;-77
2022/10/18 06:06:02;;;;;;;1.27;0.77;;;6.70;99.90;;;;;;5060005;28;20048;-77
2022/10/18 06:08:28;;;;;;;1.88;0.70;;;6.80;99.90;;;;;;5023012;28;20419;-77
2022/10/18 06:10:55;;;;;;;1.35;0.70;;;6.80;99.90;;;;;;5010267;28;20051;-77
2022/10/18 06:13:22;;;;;;;0.70;0.60;;;6.70;99.90;;;;;;5026194;28;20063;-77
2022/10/18 06:15:49;;;;;;;1.02;0.65;;;6.70;99.90;;;;;;5025988;28;20499;-77
2022/10/18 06:18:16;;;;;;;1.30;0.82;;;6.80;99.90;;;;;;5061222;28;20056;-76
2022/10/18 06:20:42;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;5043136;28;20058;-77
2022/10/18 06:23:09;;;;;;;1.08;0.70;;;6.70;99.90;;;;;;5049479;28;20053;-77
2022/10/18 06:25:36;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;5041440;28;20052;-76
2022/10/18 06:28:04;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5043191;28;20380;-76
2022/10/18 06:30:35;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5020567;28;20042;-76
2022/10/18 06:33:02;;;;;;;0.95;0.70;;;6.60;99.90;;;;;;5017683;28;20357;-76
2022/10/18 06:35:29;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5018381;28;20071;-76
2022/10/18 06:37:56;;;;;;;1.13;0.50;;;6.60;99.90;;;;;;5018562;28;20767;-76
2022/10/18 06:40:23;;;;;;;0.55;0.45;;;6.60;99.90;;;;;;5035116;28;20148;-77
2022/10/18 06:42:50;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5034283;28;20091;-77
2022/10/18 06:45:32;;;;;;;1.00;0.60;;;6.60;99.90;;;;;;5038028;28;20104;-76
2022/10/18 06:47:59;;;;;;;0.75;0.50;;;6.60;99.90;;;;;;5038201;28;20436;-76
2022/10/18 06:50:25;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5034119;28;20068;-76
2022/10/18 06:52:52;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5026899;28;20603;-77
2022/10/18 06:55:19;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5037905;28;20071;-77
2022/10/18 06:57:45;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5039428;28;20136;-77
2022/10/18 07:00:13;;;;;;;0.70;0.60;;;6.80;99.90;;;;;;5038907;28;20145;-76
2022/10/18 07:02:40;;;;;;;1.08;0.60;;;6.80;99.90;;;;;;5035904;28;20882;-77
2022/10/18 07:05:07;;;;;;;1.05;0.60;;;6.80;99.90;;;;;;5038469;28;20395;-77
2022/10/18 07:07:34;;;;;;;0.90;0.50;;;6.80;99.90;;;;;;5021352;28;20060;-77
2022/10/18 07:10:02;;;;;;;0.77;0.52;;;6.80;99.90;;;;;;5017908;28;20622;-77
2022/10/18 07:12:30;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;4989486;28;20053;-76
2022/10/18 07:14:56;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5039040;28;20044;-76
2022/10/18 07:17:23;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5038919;28;20057;-76
2022/10/18 07:19:50;;;;;;;0.85;0.63;;;7.00;99.90;;;;;;5033783;28;20050;-77
2022/10/18 07:22:16;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5021046;28;20084;-77
2022/10/18 07:24:43;;;;;;;0.75;0.65;;;7.10;99.90;;;;;;5001407;28;20049;-76
2022/10/18 07:27:10;;;;;;;0.70;0.50;;;7.20;99.90;;;;;;5019657;28;20060;-77
2022/10/18 07:29:38;;;;;;;0.88;0.63;;;7.30;99.90;;;;;;5011010;28;20072;-77
2022/10/18 07:32:05;;;;;;;1.35;0.70;;;7.30;99.90;;;;;;5036728;28;20133;-76
2022/10/18 07:34:32;;;;;;;0.98;0.65;;;7.40;99.90;;;;;;5017644;28;20054;-76
2022/10/18 07:37:00;;;;;;;0.98;0.70;;;7.40;99.90;;;;;;5017555;28;20132;-76
2022/10/18 07:39:27;;;;;;;0.88;0.70;;;7.50;99.90;;;;;;5008692;28;20729;-77
2022/10/18 07:41:54;;;;;;;1.88;0.80;;;7.50;99.90;;;;;;5039042;28;20658;-76
2022/10/18 07:44:20;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5017578;28;20668;-77
2022/10/18 07:46:48;;;;;;;1.05;0.70;;;7.60;99.90;;;;;;5017058;28;20046;-78
2022/10/18 07:49:15;;;;;;;0.57;0.52;;;7.70;99.90;;;;;;5004308;28;20064;-77
2022/10/18 07:51:42;;;;;;;2.67;0.80;;;7.70;99.90;;;;;;5020698;28;20060;-77
2022/10/18 07:54:09;;;;;;;2.42;0.85;;;7.80;99.90;;;;;;5006899;28;20067;-75
2022/10/18 07:56:36;;;;;;;3.03;0.98;;;7.90;99.90;;;;;;5040858;28;20057;-75
2022/10/18 07:59:03;;;;;;;1.67;0.98;;;8.00;99.90;;;;;;5021249;28;20057;-76
2022/10/18 08:01:30;;;;;;;1.60;1.30;;;8.00;99.90;;;;;;5016914;28;20065;-75
2022/10/18 08:03:59;;;;;;;1.35;0.77;;;8.10;99.90;;;;;;5017123;28;20148;-76
2022/10/18 08:06:33;;;;;;;2.00;0.90;;;8.20;99.90;;;;;;5022426;28;20077;-74
2022/10/18 08:08:59;;;;;;;1.45;1.02;;;8.20;99.90;;;;;;5004385;28;20574;-75
2022/10/18 08:11:26;;;;;;;2.00;1.23;;;8.30;99.90;;;;;;5020610;28;20637;-74
2022/10/18 08:13:53;;;;;;;1.48;1.00;;;8.30;99.90;;;;;;5023774;28;20053;-74
2022/10/18 08:16:22;;;;;;;1.17;0.80;;;8.40;99.90;;;;;;5005136;28;20721;-75
2022/10/18 08:18:48;;;;;;;2.13;1.20;;;8.50;99.90;;;;;;5019171;28;20046;-75
2022/10/18 08:21:16;;;;;;;1.15;1.02;;;8.60;99.90;;;;;;5008248;28;20042;-75
2022/10/18 08:23:43;;;;;;;1.33;0.82;;;8.60;99.90;;;;;;5005044;28;20505;-75
2022/10/18 08:26:14;;;;;;;2.03;0.82;;;8.70;99.90;;;;;;5002363;28;20381;-75
2022/10/18 08:28:41;;;;;;;2.30;0.90;;;8.80;99.90;;;;;;5024806;28;20114;-75
2022/10/18 08:31:24;;;;;;;1.20;0.80;;;8.80;99.90;;;;;;5011218;28;20045;-74
2022/10/18 08:33:51;;;;;;;2.55;1.20;;;9.00;99.90;;;;;;5005004;28;20061;-75
2022/10/18 08:36:18;;;;;;;1.92;1.00;;;9.00;99.90;;;;;;5000908;28;20053;-77
2022/10/18 08:38:45;;;;;;;2.80;1.10;;;9.10;99.90;;;;;;5002573;28;20113;-74
2022/10/18 08:41:35;;;;;;;2.10;1.00;;;9.20;99.90;;;;;;4984900;28;20050;-75
2022/10/18 08:44:25;;;;;;;1.55;0.88;;;9.40;99.90;;;;;;5020570;28;20156;-76
2022/10/18 08:46:55;;;;;;;1.25;0.70;;;9.50;99.90;;;;;;5016565;28;21071;-75
2022/10/18 08:49:27;;;;;;;1.65;1.05;;;9.60;99.90;;;;;;4984140;28;20537;-75
2022/10/18 08:51:55;;;;;;;0.77;0.55;;;9.80;99.90;;;;;;5000337;28;20450;-75
2022/10/18 08:54:24;;;;;;;0.77;0.60;;;10.00;99.90;;;;;;4984574;28;20058;-75
2022/10/18 08:56:59;;;;;;;0.90;0.63;;;10.10;99.90;;;;;;5020278;28;20468;-74
2022/10/18 08:59:30;;;;;;;1.30;0.75;;;10.20;99.90;;;;;;5001111;28;20062;-75
2022/10/18 09:02:10;;;;;;;1.65;0.85;;;10.40;99.90;;;;;;4991992;28;20512;-75
2022/10/18 09:05:04;;;;;;;1.65;0.77;;;10.50;99.90;;;;;;5054133;28;20198;-75
2022/10/18 09:07:52;;;;;;;2.08;0.90;;;10.60;99.90;;;;;;5022416;28;20475;-75
2022/10/18 09:10:45;;;;;;;1.52;0.90;;;10.70;99.90;;;;;;5044123;28;20224;-76
2022/10/18 09:13:48;;;;;;;2.53;1.00;;;10.90;99.90;;;;;;5028887;28;20052;-75
2022/10/18 09:16:50;;;;;;;2.90;1.48;;;11.00;99.90;;;;;;5045487;28;20439;-75
2022/10/18 09:19:54;;;;;;;4.80;1.98;;;11.10;99.90;;;;;;5046933;28;20520;-74
2022/10/18 09:22:28;;;;;;;4.22;1.45;;;11.30;99.90;;;;;;5054146;28;20045;-74
2022/10/18 09:25:30;;;;;;;1.95;1.15;;;11.40;99.90;;;;;;5042622;28;20063;-74
2022/10/18 09:28:24;;;;;;;2.95;1.10;;;11.50;99.90;;;;;;5041137;28;20041;-77
2022/10/18 09:31:12;;;;;;;3.40;1.40;;;11.70;99.90;;;;;;5033225;28;20057;-75
2022/10/18 09:34:02;;;;;;;2.22;1.20;;;11.80;99.90;;;;;;5043496;28;20382;-76
2022/10/18 09:36:35;;;;;;;2.03;1.20;;;11.90;99.90;;;;;;4999788;28;20439;-76
2022/10/18 09:39:11;;;;;;;4.15;1.58;;;12.00;99.90;;;;;;5007472;28;20151;-81
2022/10/18 09:41:52;;;;;;;4.05;1.40;;;12.10;99.90;;;;;;5038154;28;20049;-75
2022/10/18 09:44:31;;;;;;;2.40;1.70;;;12.20;99.90;;;;;;5028875;28;20053;-75
2022/10/18 09:47:04;;;;;;;2.50;1.58;;;12.30;99.90;;;;;;5042514;28;20608;-74
2022/10/18 09:49:32;;;;;;;2.25;1.63;;;12.40;99.90;;;;;;5022557;28;20077;-75
2022/10/18 09:52:01;;;;;;;2.28;1.58;;;12.50;99.90;;;;;;5030979;28;20046;-75
2022/10/18 09:54:36;;;;;;;2.33;1.45;;;12.60;99.90;;;;;;5007186;28;20045;-75
2022/10/18 09:57:10;;;;;;;2.28;1.70;;;12.60;99.90;;;;;;5018115;28;20063;-75
2022/10/18 09:59:48;;;;;;;2.30;1.42;;;12.70;99.90;;;;;;5024950;28;20054;-75
2022/10/18 10:02:16;;;;;;;2.20;1.17;;;12.80;99.90;;;;;;5044924;28;20459;-75
2022/10/18 10:04:43;;;;;;;1.48;1.10;;;12.90;99.90;;;;;;5025309;28;20624;-75
2022/10/18 10:07:20;;;;;;;1.90;1.10;;;13.00;99.90;;;;;;5029902;28;20052;-75
2022/10/18 10:10:12;;;;;;;1.85;0.90;;;13.00;99.90;;;;;;5057769;28;20076;-75
2022/10/18 10:12:40;;;;;;;2.53;1.30;;;13.20;99.90;;;;;;5027346;28;20055;-75
2022/10/18 10:15:21;;;;;;;2.40;1.10;;;13.20;99.90;;;;;;5043098;28;20547;-75
2022/10/18 10:18:01;;;;;;;1.40;0.93;;;13.30;99.90;;;;;;5005710;28;20067;-75
2022/10/18 10:20:47;;;;;;;1.95;0.80;;;13.30;99.90;;;;;;5035282;28;20742;-74
2022/10/18 10:23:36;;;;;;;2.17;1.20;;;13.40;99.90;;;;;;5028384;28;20049;-74
2022/10/18 10:26:05;;;;;;;1.30;0.90;;;13.50;99.90;;;;;;5039097;28;20044;-74
2022/10/18 10:28:35;;;;;;;1.70;1.08;;;13.50;99.90;;;;;;5040234;28;20155;-74
2022/10/18 10:31:23;;;;;;;1.55;0.93;;;13.60;99.90;;;;;;5026755;28;20055;-74
2022/10/18 10:34:12;;;;;;;1.75;0.95;;;13.60;99.90;;;;;;5041561;28;20055;-73
2022/10/18 10:36:49;;;;;;;1.65;1.00;;;13.70;99.90;;;;;;5038694;28;20051;-75
2022/10/18 10:39:18;;;;;;;1.20;0.73;;;13.80;99.90;;;;;;5037937;28;20060;-74
2022/10/18 10:41:52;;;;;;;1.40;0.65;;;13.90;99.90;;;;;;5038834;28;20045;-74
2022/10/18 10:44:19;;;;;;;;;;;14.00;99.90;;;;;;5018080;28;20112;-74
2022/10/18 10:46:47;;;;;;;1.83;0.70;;;14.00;99.90;;;;;;5019142;28;19925;-74
2022/10/18 10:49:22;;;;;;;1.27;0.68;;;14.10;99.90;;;;;;5004135;28;20064;-74
2022/10/18 10:52:08;;;;;;;2.15;1.13;;;14.20;99.90;;;;;;5023281;28;20059;-74
2022/10/18 10:54:52;;;;;;;1.75;0.82;;;14.30;99.90;;;;;;5003917;28;20131;-74
2022/10/18 10:57:36;;;;;;;1.88;0.80;;;14.40;99.90;;;;;;5004965;28;20107;-74
2022/10/18 11:00:03;;;;;;;2.05;1.00;;;14.50;99.90;;;;;;5028105;28;20075;-74
2022/10/18 11:02:36;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;5019394;28;20133;-74
2022/10/18 11:05:23;;;;;;;2.17;0.98;;;14.70;99.90;;;;;;5020231;28;20063;-74
2022/10/18 11:07:51;;;;;;;2.85;0.90;;;14.80;99.90;;;;;;5046606;28;20559;-74
2022/10/18 11:10:18;;;;;;;2.33;1.20;;;15.00;99.90;;;;;;5066009;28;20060;-74
2022/10/18 11:13:03;;;;;;;2.38;1.10;;;15.20;99.90;;;;;;5029660;28;20048;-75
2022/10/18 11:15:40;;;;;;;1.90;1.13;;;15.30;99.90;;;;;;5043196;28;20045;-74
2022/10/18 11:18:18;;;;;;;2.42;0.90;;;15.70;99.90;;;;;;5048786;28;20052;-74
2022/10/18 11:21:26;;;;;;;1.20;0.82;;;16.00;99.90;;;;;;5043812;28;20149;-74
2022/10/18 11:23:53;;;;;;;1.08;0.70;;;16.20;99.90;;;;;;5027412;28;20148;-74
2022/10/18 11:26:40;;;;;;;1.15;0.75;;;16.40;99.90;;;;;;5028857;28;20075;-74
2022/10/18 11:29:38;;;;;;;1.48;0.98;;;16.40;99.90;;;;;;5023104;28;20089;-74
2022/10/18 11:32:13;;;;;;;3.97;1.33;;;16.60;99.90;;;;;;5026936;28;22206;-74
2022/10/18 11:35:02;;;;;;;2.40;0.90;;;16.80;99.90;;;;;;5056903;28;20087;-75
2022/10/18 11:37:46;;;;;;;1.20;0.70;;;16.90;99.90;;;;;;5054870;28;20041;-74
2022/10/18 11:40:32;;;;;;;2.28;1.27;;;17.10;99.90;;;;;;5053691;28;20057;-74
2022/10/18 11:43:30;;;;;;;3.08;1.00;;;17.20;99.90;;;;;;5045377;28;20045;-74
2022/10/18 11:46:35;;;;;;;1.10;0.73;;;17.40;99.90;;;;;;5034495;28;20046;-74
2022/10/18 11:49:11;;;;;;;1.52;1.00;;;17.50;99.90;;;;;;5037608;28;20063;-88
2022/10/18 11:51:56;;;;;;;1.38;0.82;;;17.70;99.90;;;;;;5060523;28;20059;-80
2022/10/18 11:55:04;;;;;;;0.95;0.63;;;17.90;99.90;;;;;;5045437;28;20052;-74
2022/10/18 11:57:45;;;;;;;0.85;0.50;;;18.20;99.90;;;;;;5047927;28;20081;-74
2022/10/18 12:00:21;;;;;;;1.23;0.80;;;18.30;99.90;;;;;;5026634;28;20095;-77
2022/10/18 12:03:12;;;;;;;0.93;0.73;;;18.50;99.90;;;;;;5058396;28;20060;-77
2022/10/18 12:05:39;;;;;;;2.30;1.15;;;18.70;99.90;;;;;;5063153;28;20041;-74
2022/10/18 12:08:18;;;;;;;1.33;0.85;;;19.00;99.90;;;;;;5011596;28;20041;-75
2022/10/18 12:10:51;;;;;;;2.63;1.23;;;19.00;99.90;;;;;;5043153;28;20511;-75
2022/10/18 12:13:56;;;;;;;2.97;1.10;;;19.00;99.90;;;;;;5019094;28;20614;-75
2022/10/18 12:16:24;;;;;;;1.10;0.70;;;19.30;99.90;;;;;;5026592;28;20562;-75
2022/10/18 12:19:17;;;;;;;1.23;0.77;;;19.60;99.90;;;;;;5017915;28;20073;-76
2022/10/18 12:21:50;;;;;;;2.15;0.93;;;19.90;99.90;;;;;;5026997;28;20053;-75
2022/10/18 12:24:24;;;;;;;1.55;0.90;;;20.10;99.90;;;;;;5019398;28;20049;-76
2022/10/18 12:26:52;;;;;;;1.08;0.80;;;20.30;99.90;;;;;;5041158;28;20052;-75
2022/10/18 12:29:38;;;;;;;1.35;0.85;;;20.60;99.90;;;;;;5039220;28;20045;-76
2022/10/18 12:32:13;;;;;;;1.58;0.70;;;20.70;99.90;;;;;;5058070;28;20049;-75
2022/10/18 12:34:59;;;;;;;2.03;0.82;;;20.90;99.90;;;;;;5025572;28;20124;-75
2022/10/18 12:37:32;;;;;;;3.05;0.88;;;20.80;99.90;;;;;;5045216;28;20057;-76
2022/10/18 12:40:19;;;;;;;1.27;0.75;;;21.00;99.90;;;;;;5045972;28;20048;-75
2022/10/18 12:42:48;;;;;;;1.33;0.93;;;21.20;99.90;;;;;;5058514;28;20045;-76
2022/10/18 12:45:29;;;;;;;1.05;0.82;;;21.10;99.90;;;;;;5044570;28;20051;-76
2022/10/18 12:48:00;;;;;;;1.17;0.88;;;21.20;99.90;;;;;;5031282;28;20052;-76
2022/10/18 12:50:32;;;;;;;1.48;0.70;;;21.30;99.90;;;;;;5018434;28;20049;-76
2022/10/18 12:53:08;;;;;;;1.45;0.80;;;21.70;99.90;;;;;;5014808;28;20052;-76
2022/10/18 12:55:39;;;;;;;1.02;0.70;;;21.80;99.90;;;;;;5048342;28;20071;-76
2022/10/18 12:58:27;;;;;;;1.27;0.90;;;22.10;99.90;;;;;;5046042;28;20049;-75
2022/10/18 13:01:00;;;;;;;2.03;0.70;;;22.40;99.90;;;;;;5023132;28;20053;-75
2022/10/18 13:03:39;;;;;;;2.00;0.70;;;22.60;99.90;;;;;;5000642;28;20425;-76
2022/10/18 13:06:06;;;;;;;1.33;0.60;;;22.60;99.90;;;;;;5043312;28;20045;-76
2022/10/18 13:08:40;;;;;;;1.55;1.00;;;22.60;99.90;;;;;;5027594;28;20059;-76
2022/10/18 13:11:07;;;;;;;1.02;0.60;;;22.70;99.90;;;;;;5026422;28;20053;-76
2022/10/18 13:13:33;;;;;;;1.15;0.70;;;22.80;99.90;;;;;;5037678;28;20067;-76
2022/10/18 13:16:36;;;;;;;1.83;0.90;;;22.90;99.90;;;;;;5047497;28;20123;-76
2022/10/18 13:19:17;;;;;;;1.23;0.60;;;22.90;99.90;;;;;;5029215;28;20053;-76
2022/10/18 13:22:03;;;;;;;2.83;1.05;;;23.00;99.90;;;;;;5042416;28;20055;-74