Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:20;;;;;;;11.07;8.23;;;10.80;23.00;;;;;;4928674;29;20363;-59
2023/05/04 00:03:48;;;;;;;14.03;7.40;;;10.90;40.70;;;;;;4910165;29;20216;-59
2023/05/04 00:06:18;;;;;;;14.20;7.60;;;10.90;35.50;;;;;;4929419;29;20688;-59
2023/05/04 00:08:47;;;;;;;12.20;7.80;;;10.80;69.40;;;;;;4928313;29;20695;-58
2023/05/04 00:11:16;;;;;;;13.87;7.53;;;10.80;96.50;;;;;;4930219;29;20220;-58
2023/05/04 00:13:45;;;;;;;16.57;7.60;;;10.80;95.30;;;;;;4930185;29;20225;-58
2023/05/04 00:16:13;;;;;;;12.07;7.37;;;10.80;99.90;;;;;;4930224;29;20264;-58
2023/05/04 00:18:41;;;;;;;12.83;8.20;;;10.70;99.90;;;;;;4925207;29;20231;-58
2023/05/04 00:21:10;;;;;;;14.13;7.50;;;10.60;99.90;;;;;;4914517;29;20248;-58
2023/05/04 00:23:39;;;;;;;13.20;8.03;;;10.60;99.90;;;;;;4928100;29;20216;-59
2023/05/04 00:26:07;;;;;;;13.60;8.17;;;10.60;99.90;;;;;;4925169;29;20228;-59
2023/05/04 00:28:36;;;;;;;9.63;7.50;;;10.50;99.90;;;;;;4927361;29;20296;-59
2023/05/04 00:31:04;;;;;;;12.67;7.67;;;10.40;99.90;;;;;;4930844;29;20758;-59
2023/05/04 00:33:32;;;;;;;12.23;8.17;;;10.40;99.90;;;;;;4931565;29;20319;-58
2023/05/04 00:36:03;;;;;;;18.87;7.93;;;10.40;99.90;;;;;;4931731;29;20248;-59
2023/05/04 00:38:31;;;;;;;13.77;8.50;;;10.40;99.90;;;;;;4912194;29;20212;-59
2023/05/04 00:41:01;;;;;;;13.53;8.20;;;10.30;99.90;;;;;;4932193;29;20221;-58
2023/05/04 00:43:29;;;;;;;10.30;8.17;;;10.20;1.00;;;;;;4931943;29;20320;-59
2023/05/04 00:45:57;;;;;;;12.47;7.80;;;10.20;1.00;;;;;;4931745;29;20216;-58
2023/05/04 00:48:25;;;;;;;16.63;8.17;;;10.20;1.00;;;;;;4931617;29;20217;-59
2023/05/04 00:50:53;;;;;;;13.70;7.77;;;10.20;1.00;;;;;;4933303;29;20228;-59
2023/05/04 00:53:22;;;;;;;12.30;7.93;;;10.10;1.00;;;;;;4929889;29;20232;-59
2023/05/04 00:55:50;;;;;;;14.03;8.00;;;10.20;99.90;;;;;;4931169;29;20228;-58
2023/05/04 00:58:19;;;;;;;12.93;8.10;;;10.20;99.90;;;;;;4925407;29;20216;-59
2023/05/04 01:04:30;;;;;;;10.10;8.00;;;10.20;99.90;;;;;;5643563;23;21153;-59
2023/05/04 01:07:05;;;;;;;17.20;7.80;;;10.20;1.00;;;;;;4940992;29;20228;-58
2023/05/04 01:09:43;;;;;;;11.63;7.90;;;10.10;99.90;;;;;;4942672;28;20290;-58
2023/05/04 01:12:17;;;;;;;9.77;8.10;;;10.10;99.90;;;;;;4945390;28;20843;-58
2023/05/04 01:14:48;;;;;;;11.77;8.40;;;10.20;1.00;;;;;;4943981;29;20219;-58
2023/05/04 01:17:16;;;;;;;9.63;7.50;;;10.10;1.00;;;;;;4944155;28;20220;-58
2023/05/04 01:19:44;;;;;;;15.27;7.93;;;10.00;1.00;;;;;;4946992;28;20220;-58
2023/05/04 01:22:14;;;;;;;14.87;8.43;;;10.00;1.00;;;;;;4951551;28;20227;-59
2023/05/04 01:24:42;;;;;;;12.00;8.20;;;9.90;1.00;;;;;;4944915;29;20294;-57
2023/05/04 01:27:16;;;;;;;14.40;8.10;;;9.90;1.00;;;;;;4948002;29;20204;-58
2023/05/04 01:29:53;;;;;;;17.53;8.90;;;9.90;1.00;;;;;;4928250;29;20224;-58
2023/05/04 01:32:22;;;;;;;11.87;7.87;;;9.90;1.00;;;;;;4948166;29;20223;-59
2023/05/04 01:34:51;;;;;;;11.70;8.23;;;9.90;1.00;;;;;;4948093;28;20286;-59
2023/05/04 01:37:20;;;;;;;9.73;8.40;;;9.90;1.00;;;;;;4948223;28;20578;-58
2023/05/04 01:39:48;;;;;;;14.03;8.57;;;9.90;1.00;;;;;;4949083;28;20219;-59
2023/05/04 01:42:17;;;;;;;14.17;8.30;;;9.90;1.00;;;;;;4950027;28;20220;-58
2023/05/04 01:44:45;;;;;;;12.13;8.53;;;9.80;1.00;;;;;;4947134;29;20622;-58
2023/05/04 01:47:13;;;;;;;14.80;8.77;;;9.80;1.00;;;;;;4946396;29;20223;-59
2023/05/04 01:49:42;;;;;;;16.67;8.33;;;9.80;1.00;;;;;;4952807;28;20223;-59
2023/05/04 01:52:10;;;;;;;12.07;7.77;;;9.70;1.00;;;;;;4946241;29;20764;-58
2023/05/04 01:54:40;;;;;;;18.10;9.47;;;9.60;1.00;;;;;;4951672;28;20929;-59
2023/05/04 01:57:08;;;;;;;14.07;9.43;;;9.60;1.00;;;;;;4952956;29;20201;-58
2023/05/04 01:59:36;;;;;;;14.17;9.23;;;9.50;1.00;;;;;;4949865;29;20256;-58
2023/05/04 02:02:04;;;;;;;12.63;9.23;;;9.40;1.00;;;;;;4945819;28;20229;-58
2023/05/04 02:04:32;;;;;;;12.57;8.93;;;9.30;1.00;;;;;;4932583;29;20225;-59
2023/05/04 02:07:01;;;;;;;15.00;8.37;;;9.20;1.00;;;;;;4932905;29;20228;-58
2023/05/04 02:09:29;;;;;;;15.60;9.30;;;9.20;1.00;;;;;;4931615;29;20212;-59
2023/05/04 02:11:59;;;;;;;17.60;9.13;;;9.10;1.00;;;;;;4934457;29;20208;-58
2023/05/04 02:14:27;;;;;;;14.60;9.30;;;9.10;1.00;;;;;;4933165;29;20255;-59
2023/05/04 02:16:55;;;;;;;16.23;9.73;;;9.00;1.00;;;;;;4932044;29;20220;-59
2023/05/04 02:19:23;;;;;;;14.70;9.07;;;8.90;1.00;;;;;;4929594;29;20232;-58
2023/05/04 02:21:52;;;;;;;13.07;9.20;;;8.90;1.00;;;;;;4925397;29;20252;-59
2023/05/04 02:24:20;;;;;;;11.83;9.43;;;8.80;1.00;;;;;;4914317;29;20612;-59
2023/05/04 02:26:54;;;;;;;15.77;9.50;;;8.80;1.00;;;;;;4933891;29;20192;-58
2023/05/04 02:29:24;;;;;;;14.77;9.07;;;8.70;1.00;;;;;;4932589;29;20240;-58
2023/05/04 02:31:52;;;;;;;14.40;9.43;;;8.70;1.00;;;;;;4933426;29;20228;-58
2023/05/04 02:34:20;;;;;;;14.77;9.50;;;8.60;1.00;;;;;;4929679;29;20239;-58
2023/05/04 02:36:48;;;;;;;15.40;10.17;;;8.60;1.00;;;;;;4933234;29;20221;-59
2023/05/04 02:39:17;;;;;;;19.33;10.50;;;8.60;1.00;;;;;;4929800;29;20591;-58
2023/05/04 02:41:45;;;;;;;17.63;9.97;;;8.50;1.00;;;;;;4931967;29;20220;-58
2023/05/04 02:44:13;;;;;;;15.80;9.73;;;8.40;1.00;;;;;;4930334;29;20224;-58
2023/05/04 02:46:42;;;;;;;17.00;10.13;;;8.30;1.00;;;;;;4933320;29;20707;-58
2023/05/04 02:49:11;;;;;;;12.53;9.67;;;8.30;1.00;;;;;;4930736;29;20268;-58
2023/05/04 02:51:39;;;;;;;17.00;10.50;;;8.20;1.00;;;;;;4932045;29;20216;-58
2023/05/04 02:54:07;;;;;;;14.87;10.10;;;8.20;1.00;;;;;;4929160;29;20766;-58
2023/05/04 02:56:35;;;;;;;23.73;10.87;;;8.10;1.00;;;;;;4931593;29;20299;-58
2023/05/04 02:59:04;;;;;;;17.43;10.23;;;8.10;1.00;;;;;;4928937;29;20627;-58
2023/05/04 03:01:32;;;;;;;19.63;10.60;;;8.10;1.00;;;;;;4930428;29;20220;-58
2023/05/04 03:04:03;;;;;;;16.57;10.77;;;8.00;1.00;;;;;;4929908;29;20224;-58
2023/05/04 03:06:31;;;;;;;16.80;10.50;;;8.00;1.00;;;;;;4920053;29;20237;-58
2023/05/04 03:09:00;;;;;;;19.63;10.57;;;8.00;1.00;;;;;;4929932;29;20296;-59
2023/05/04 03:11:28;;;;;;;13.87;10.40;;;7.90;1.00;;;;;;4929708;29;20270;-58
2023/05/04 03:13:56;;;;;;;14.80;10.60;;;7.90;1.00;;;;;;4930869;29;20228;-60
2023/05/04 03:16:24;;;;;;;19.20;10.53;;;7.90;1.00;;;;;;4926820;29;20617;-58
2023/05/04 03:18:53;;;;;;;17.30;10.27;;;7.80;1.00;;;;;;4929487;29;20304;-59
2023/05/04 03:21:28;;;;;;;21.67;10.53;;;7.80;1.00;;;;;;4928067;29;21083;-58
2023/05/04 03:23:59;;;;;;;18.90;11.10;;;7.70;1.00;;;;;;4929841;29;20221;-58
2023/05/04 03:26:27;;;;;;;14.50;10.60;;;7.70;1.00;;;;;;4928920;29;20224;-59
2023/05/04 03:28:55;;;;;;;15.80;10.63;;;7.60;1.00;;;;;;4924188;29;20228;-58
2023/05/04 03:31:23;;;;;;;19.07;11.00;;;7.60;1.00;;;;;;4931408;29;20271;-58
2023/05/04 03:33:54;;;;;;;18.57;11.67;;;7.50;1.00;;;;;;4929172;29;20248;-58
2023/05/04 03:36:23;;;;;;;19.97;11.43;;;7.40;1.00;;;;;;4928109;29;20196;-58
2023/05/04 03:38:52;;;;;;;18.30;11.43;;;7.40;1.00;;;;;;4927808;29;20201;-58
2023/05/04 03:41:21;;;;;;;20.37;11.80;;;7.30;1.00;;;;;;4930597;29;20228;-58
2023/05/04 03:43:49;;;;;;;17.27;11.03;;;7.30;1.00;;;;;;4929342;29;20235;-58
2023/05/04 03:46:17;;;;;;;18.53;11.83;;;7.20;1.00;;;;;;4928200;29;20770;-58
2023/05/04 03:48:45;;;;;;;23.63;12.33;;;7.20;1.00;;;;;;4931360;29;20231;-59
2023/05/04 03:51:14;;;;;;;21.00;11.97;;;7.20;1.00;;;;;;4928225;29;20602;-59
2023/05/04 03:53:42;;;;;;;19.87;12.43;;;7.30;1.00;;;;;;4932516;29;20205;-59
2023/05/04 03:56:13;;;;;;;18.77;11.47;;;7.30;1.00;;;;;;4929266;29;20299;-58
2023/05/04 03:58:41;;;;;;;17.70;12.40;;;7.40;1.00;;;;;;4932045;29;20272;-58
2023/05/04 04:01:09;;;;;;;18.83;12.27;;;7.40;1.00;;;;;;4930824;29;20241;-58
2023/05/04 04:03:38;;;;;;;20.47;12.17;;;7.40;1.00;;;;;;4932326;29;20694;-58
2023/05/04 04:06:07;;;;;;;24.50;13.20;;;7.40;1.00;;;;;;4933561;29;20235;-58
2023/05/04 04:08:35;;;;;;;16.77;12.53;;;7.50;1.00;;;;;;4936744;29;20228;-58
2023/05/04 04:11:04;;;;;;;24.23;13.30;;;7.50;1.00;;;;;;4930261;29;20714;-58
2023/05/04 04:13:33;;;;;;;21.73;11.67;;;7.50;1.00;;;;;;4936199;29;20224;-59
2023/05/04 04:16:02;;;;;;;23.80;12.87;;;7.50;1.00;;;;;;4935284;29;20232;-58
2023/05/04 04:18:30;;;;;;;19.73;12.53;;;7.50;1.00;;;;;;4934688;29;20185;-58
2023/05/04 04:20:58;;;;;;;23.73;12.60;;;7.50;1.00;;;;;;4931326;29;20240;-59
2023/05/04 04:23:26;;;;;;;20.63;13.10;;;7.50;1.00;;;;;;4936879;29;20220;-58
2023/05/04 04:25:54;;;;;;;19.97;11.97;;;7.50;1.00;;;;;;4934849;29;20256;-58
2023/05/04 04:28:23;;;;;;;21.57;12.53;;;7.60;1.00;;;;;;4929438;29;20264;-58
2023/05/04 04:30:52;;;;;;;22.33;13.00;;;7.60;1.00;;;;;;4932221;29;20228;-58
2023/05/04 04:33:21;;;;;;;20.03;12.30;;;7.60;1.00;;;;;;4934889;29;20193;-58
2023/05/04 04:35:49;;;;;;;17.33;11.70;;;7.70;1.00;;;;;;4934780;29;20201;-59
2023/05/04 04:38:17;;;;;;;16.07;11.70;;;7.70;1.00;;;;;;4937061;29;20827;-58
2023/05/04 04:40:46;;;;;;;20.53;12.60;;;7.70;1.00;;;;;;4917079;29;20220;-58
2023/05/04 04:43:14;;;;;;;18.90;12.23;;;7.70;1.00;;;;;;4917985;29;20225;-58
2023/05/04 04:45:44;;;;;;;23.13;12.10;;;7.70;1.00;;;;;;4931380;29;20241;-58
2023/05/04 04:48:13;;;;;;;21.33;13.00;;;7.70;1.00;;;;;;4927764;29;20296;-56
2023/05/04 04:50:41;;;;;;;18.20;12.47;;;7.80;1.00;;;;;;4931899;29;20216;-58
2023/05/04 04:53:10;;;;;;;23.17;12.43;;;7.80;1.00;;;;;;4935897;29;20657;-58
2023/05/04 04:55:38;;;;;;;18.70;12.57;;;7.80;1.00;;;;;;4929473;29;20224;-58
2023/05/04 04:58:07;;;;;;;20.10;12.20;;;7.80;1.00;;;;;;4929569;29;20295;-59
2023/05/04 05:00:38;;;;;;;24.60;12.67;;;7.90;1.00;;;;;;4932635;29;20387;-59
2023/05/04 05:03:06;;;;;;;18.47;12.30;;;7.90;1.00;;;;;;4934110;29;20220;-59
2023/05/04 05:05:36;;;;;;;26.67;12.80;;;7.90;1.00;;;;;;4934427;29;20240;-59
2023/05/04 05:08:04;;;;;;;21.30;13.10;;;7.90;1.00;;;;;;4934603;29;20225;-59
2023/05/04 05:10:33;;;;;;;23.07;12.00;;;7.90;1.00;;;;;;4929747;29;20229;-59
2023/05/04 05:13:01;;;;;;;25.90;13.20;;;7.90;1.00;;;;;;4928429;29;20220;-58
2023/05/04 05:15:30;;;;;;;24.80;12.83;;;7.90;1.00;;;;;;4929540;29;20308;-58
2023/05/04 05:17:58;;;;;;;22.80;12.20;;;8.00;1.00;;;;;;4934654;29;20196;-58
2023/05/04 05:20:26;;;;;;;20.27;12.53;;;8.00;1.00;;;;;;4932037;29;20354;-58
2023/05/04 05:22:56;;;;;;;20.87;13.27;;;8.00;1.00;;;;;;4926021;29;20975;-58
2023/05/04 05:25:24;;;;;;;23.93;13.27;;;8.00;1.00;;;;;;4924577;29;20710;-58
2023/05/04 05:27:52;;;;;;;19.27;13.23;;;8.00;1.00;;;;;;4922338;29;20265;-58
2023/05/04 05:30:21;;;;;;;21.33;13.27;;;8.00;1.00;;;;;;4928938;29;20217;-58
2023/05/04 05:32:49;;;;;;;20.20;13.50;;;8.10;1.00;;;;;;4926793;29;20265;-59
2023/05/04 05:35:17;;;;;;;21.60;13.07;;;8.10;1.00;;;;;;4927016;29;20248;-59
2023/05/04 05:37:47;;;;;;;23.73;12.97;;;8.20;1.00;;;;;;4916248;29;20221;-58
2023/05/04 05:40:17;;;;;;;25.97;13.17;;;8.30;1.00;;;;;;4929824;29;20212;-59
2023/05/04 05:42:46;;;;;;;18.97;11.87;;;8.40;1.00;;;;;;4929165;29;20243;-59
2023/05/04 05:45:14;;;;;;;20.33;12.60;;;8.50;1.00;;;;;;4919744;29;20217;-58
2023/05/04 05:47:42;;;;;;;20.30;12.57;;;8.60;1.00;;;;;;4918962;29;20189;-58
2023/05/04 05:50:12;;;;;;;19.03;12.63;;;8.80;1.00;;;;;;4927134;29;20244;-59
2023/05/04 05:52:40;;;;;;;24.00;12.87;;;9.00;1.00;;;;;;4934458;29;20312;-58
2023/05/04 05:55:09;;;;;;;18.73;13.10;;;9.20;1.00;;;;;;4931601;29;20229;-58
2023/05/04 05:57:39;;;;;;;19.60;12.50;;;9.40;1.00;;;;;;4928427;29;20224;-58
2023/05/04 06:00:08;;;;;;;19.67;12.40;;;9.50;1.00;;;;;;4927957;29;20810;-58
2023/05/04 06:02:36;;;;;;;22.30;12.23;;;9.60;1.00;;;;;;4926266;29;20224;-58
2023/05/04 06:05:05;;;;;;;18.30;11.97;;;9.70;1.00;;;;;;4925432;29;20240;-58
2023/05/04 06:07:34;;;;;;;18.40;11.80;;;9.80;1.00;;;;;;4928808;29;20308;-58
2023/05/04 06:10:03;;;;;;;19.10;11.73;;;9.90;1.00;;;;;;4930502;29;20221;-59
2023/05/04 06:12:31;;;;;;;20.23;11.27;;;10.10;1.00;;;;;;4932342;29;20256;-58
2023/05/04 06:15:01;;;;;;;17.47;11.43;;;10.30;1.00;;;;;;4927245;29;20220;-58
2023/05/04 06:17:29;;;;;;;19.33;11.43;;;10.50;1.00;;;;;;4926454;29;20281;-59
2023/05/04 06:19:58;;;;;;;15.93;10.93;;;10.80;1.00;;;;;;4924902;29;20228;-58
2023/05/04 06:22:26;;;;;;;20.80;10.73;;;11.00;1.00;;;;;;4933530;29;20228;-58
2023/05/04 06:24:54;;;;;;;21.83;10.60;;;11.20;1.00;;;;;;4929599;29;20244;-58
2023/05/04 06:27:31;;;;;;;16.53;10.07;;;11.30;1.00;;;;;;4928225;29;20192;-58
2023/05/04 06:30:01;;;;;;;14.77;10.60;;;11.30;1.00;;;;;;4925379;29;20572;-58
2023/05/04 06:32:29;;;;;;;14.70;9.70;;;11.40;1.00;;;;;;4919638;29;20236;-59
2023/05/04 06:35:01;;;;;;;12.30;9.57;;;11.40;1.00;;;;;;4905029;29;20279;-58
2023/05/04 06:37:29;;;;;;;15.93;9.90;;;11.40;1.00;;;;;;4927400;29;20549;-58
2023/05/04 06:39:58;;;;;;;13.77;9.93;;;11.40;1.00;;;;;;4929111;28;20229;-58
2023/05/04 06:42:29;;;;;;;15.27;10.43;;;11.50;1.00;;;;;;4929942;29;20193;-58
2023/05/04 06:44:57;;;;;;;13.50;9.60;;;11.60;1.00;;;;;;4926990;29;20205;-58
2023/05/04 06:47:27;;;;;;;13.20;9.83;;;11.70;1.00;;;;;;4927904;29;20232;-58
2023/05/04 06:49:56;;;;;;;18.70;9.57;;;11.70;1.00;;;;;;4922926;29;20227;-58
2023/05/04 06:52:28;;;;;;;18.17;10.47;;;11.90;1.00;;;;;;4929017;29;20299;-58
2023/05/04 06:54:56;;;;;;;14.90;8.87;;;12.10;99.90;;;;;;4929462;29;20224;-58
2023/05/04 06:57:24;;;;;;;14.27;9.10;;;12.20;99.90;;;;;;4914288;29;20631;-58
2023/05/04 06:59:53;;;;;;;14.27;9.27;;;12.30;1.00;;;;;;4931116;29;20209;-58
2023/05/04 07:02:21;;;;;;;15.27;8.93;;;12.60;99.90;;;;;;4929020;29;20311;-59
2023/05/04 07:04:52;;;;;;;14.47;9.30;;;12.80;99.90;;;;;;4922165;29;20217;-59
2023/05/04 07:07:20;;;;;;;12.57;9.03;;;12.80;99.90;;;;;;4932177;29;20220;-58
2023/05/04 07:09:49;;;;;;;14.77;8.50;;;12.80;99.90;;;;;;4913119;29;20303;-59
2023/05/04 07:12:17;;;;;;;14.47;9.07;;;12.80;99.90;;;;;;4931044;29;20679;-58
2023/05/04 07:14:45;;;;;;;15.93;8.70;;;13.00;99.90;;;;;;4930405;29;20209;-59
2023/05/04 07:17:14;;;;;;;9.90;8.37;;;13.00;92.20;;;;;;4914423;29;20221;-59
2023/05/04 07:19:42;;;;;;;14.60;9.07;;;13.10;97.50;;;;;;4928481;29;20284;-59
2023/05/04 07:22:11;;;;;;;19.17;9.10;;;13.20;99.90;;;;;;4909096;29;20255;-59
2023/05/04 07:24:39;;;;;;;16.13;8.57;;;13.50;47.50;;;;;;4929948;29;20244;-58
2023/05/04 07:27:07;;;;;;;13.30;8.67;;;13.70;45.00;;;;;;4930259;29;20292;-58
2023/05/04 07:29:36;;;;;;;10.57;8.20;;;13.90;1.00;;;;;;4927863;29;20217;-59
2023/05/04 07:32:05;;;;;;;11.67;7.63;;;14.20;1.00;;;;;;4924209;29;20259;-59
2023/05/04 07:34:34;;;;;;;10.23;7.40;;;14.50;1.00;;;;;;4933493;29;20738;-59
2023/05/04 07:37:15;;;;;;;13.30;7.57;;;14.80;1.00;;;;;;4929205;29;20232;-59
2023/05/04 07:39:43;;;;;;;15.63;7.57;;;15.00;1.00;;;;;;4929351;29;20224;-59
2023/05/04 07:42:12;;;;;;;13.07;8.13;;;15.30;1.00;;;;;;4932167;29;20194;-58
2023/05/04 07:44:40;;;;;;;16.97;7.97;;;15.50;99.90;;;;;;4931507;29;20897;-59
2023/05/04 07:47:09;;;;;;;14.53;7.07;;;15.60;99.90;;;;;;4930678;29;20229;-59
2023/05/04 07:49:37;;;;;;;12.10;6.97;;;16.00;99.90;;;;;;4931024;29;20229;-59
2023/05/04 07:52:05;;;;;;;8.40;7.17;;;16.20;1.00;;;;;;4926495;29;20222;-59
2023/05/04 07:54:35;;;;;;;12.83;6.87;;;16.30;1.00;;;;;;4931686;29;20225;-59
2023/05/04 07:57:04;;;;;;;7.00;5.93;;;16.70;1.00;;;;;;4927849;29;20252;-59
2023/05/04 07:59:32;;;;;;;8.17;6.40;;;16.80;1.00;;;;;;4927418;29;20232;-58
2023/05/04 08:02:00;;;;;;;10.33;7.00;;;17.10;1.00;;;;;;4930002;29;20638;-59
2023/05/04 08:04:29;;;;;;;12.90;6.07;;;17.30;99.90;;;;;;4924969;29;20221;-58
2023/05/04 08:06:57;;;;;;;8.87;6.10;;;17.60;99.90;;;;;;4933293;29;20236;-59
2023/05/04 08:09:25;;;;;;;7.13;5.97;;;18.20;99.90;;;;;;4921052;29;20212;-58
2023/05/04 08:11:55;;;;;;;12.37;6.53;;;18.30;99.90;;;;;;4922993;29;20664;-59
2023/05/04 08:14:23;;;;;;;7.40;5.83;;;18.40;6.40;;;;;;4924241;29;20703;-59
2023/05/04 08:16:52;;;;;;;9.93;6.33;;;19.00;1.00;;;;;;4922302;29;20244;-58
2023/05/04 08:19:20;;;;;;;9.77;5.97;;;19.00;1.00;;;;;;4903311;29;20256;-59
2023/05/04 08:21:49;;;;;;;10.07;6.30;;;19.20;56.00;;;;;;4926138;29;21460;-59
2023/05/04 08:24:18;;;;;;;8.47;6.60;;;19.10;1.00;;;;;;4925943;29;20214;-58
2023/05/04 08:26:46;;;;;;;13.33;6.77;;;19.20;1.00;;;;;;4929667;29;20207;-59
2023/05/04 08:29:36;;;;;;;9.30;6.30;;;19.40;1.00;;;;;;4909080;29;20747;-59
2023/05/04 08:32:05;;;;;;;9.73;6.47;;;19.60;99.90;;;;;;4924097;29;20219;-59
2023/05/04 08:34:33;;;;;;;8.77;6.13;;;20.00;99.90;;;;;;4923902;29;20240;-59
2023/05/04 08:37:01;;;;;;;9.07;5.97;;;19.90;67.80;;;;;;4922834;29;20735;-59
2023/05/04 08:39:30;;;;;;;7.87;6.37;;;20.30;99.90;;;;;;4929920;29;20211;-59
2023/05/04 08:41:58;;;;;;;10.47;6.07;;;20.70;99.90;;;;;;4926941;29;20658;-59
2023/05/04 08:44:28;;;;;;;9.00;6.30;;;21.00;1.00;;;;;;4930705;29;20225;-59
2023/05/04 08:46:58;;;;;;;7.37;6.17;;;21.30;1.00;;;;;;4929398;29;20228;-59
2023/05/04 08:49:29;;;;;;;10.00;5.97;;;22.00;1.00;;;;;;4930219;29;20243;-59
2023/05/04 08:51:59;;;;;;;10.17;6.43;;;22.10;99.90;;;;;;4931369;29;20239;-59
2023/05/04 08:54:27;;;;;;;11.70;6.00;;;22.40;99.90;;;;;;4933511;29;20193;-59
2023/05/04 08:56:57;;;;;;;8.43;6.17;;;22.70;1.00;;;;;;4931681;29;20191;-59
2023/05/04 08:59:28;;;;;;;8.17;5.57;;;22.70;1.00;;;;;;4930732;29;20218;-59
2023/05/04 09:02:00;;;;;;;13.17;6.17;;;22.60;1.00;;;;;;4930464;29;20213;-59
2023/05/04 09:04:30;;;;;;;6.47;5.23;;;23.50;1.00;;;;;;4933297;29;20220;-59
2023/05/04 09:06:59;;;;;;;9.27;5.87;;;23.40;96.30;;;;;;4932605;29;20232;-59
2023/05/04 09:09:30;;;;;;;8.43;5.90;;;23.30;99.90;;;;;;4933117;29;20212;-59
2023/05/04 09:11:58;;;;;;;9.60;6.07;;;23.80;1.00;;;;;;4929899;29;21513;-59
2023/05/04 09:14:34;;;;;;;8.73;5.70;;;24.20;1.00;;;;;;4932786;29;20252;-60
2023/05/04 09:17:12;;;;;;;8.15;6.05;;;24.20;1.00;;;;;;4934118;29;20221;-59
2023/05/04 09:19:42;;;;;;;8.37;5.70;;;24.30;1.00;;;;;;4930450;29;20233;-59
2023/05/04 09:22:15;;;;;;;8.65;5.82;;;24.40;1.00;;;;;;4928043;29;20233;-60
2023/05/04 09:24:45;;;;;;;10.23;5.35;;;24.60;1.00;;;;;;4933708;29;20230;-60
2023/05/04 09:27:16;;;;;;;6.47;4.90;;;24.80;1.00;;;;;;4920378;29;20208;-59
2023/05/04 09:29:53;;;;;;;6.72;4.70;;;25.40;99.90;;;;;;4926634;29;20596;-59
2023/05/04 09:32:23;;;;;;;8.80;5.30;;;25.90;27.90;;;;;;4927630;29;20233;-60
2023/05/04 09:34:52;;;;;;;7.85;5.40;;;25.70;1.00;;;;;;4927710;29;20974;-59
2023/05/04 09:37:22;;;;;;;6.18;5.15;;;25.70;1.00;;;;;;4929037;29;20230;-59
2023/05/04 09:39:56;;;;;;;6.63;4.78;;;25.80;1.00;;;;;;4931208;29;20254;-59
2023/05/04 09:42:25;;;;;;;5.45;5.05;;;25.60;1.00;;;;;;4927154;29;20220;-59
2023/05/04 09:45:00;;;;;;;8.27;5.55;;;25.80;1.00;;;;;;4930686;29;20286;-60
2023/05/04 09:47:38;;;;;;;7.90;5.22;;;26.00;1.00;;;;;;4929951;29;20726;-60
2023/05/04 09:50:18;;;;;;;8.45;5.40;;;26.00;1.00;;;;;;4929328;29;20321;-60
2023/05/04 09:52:48;;;;;;;7.63;4.82;;;26.00;99.90;;;;;;4927840;29;20714;-60
2023/05/04 09:55:18;;;;;;;8.13;5.22;;;26.80;99.90;;;;;;4912879;29;20263;-59
2023/05/04 09:57:48;;;;;;;5.40;4.85;;;27.00;99.90;;;;;;4930361;29;20778;-59
2023/05/04 10:00:18;;;;;;;5.72;5.30;;;27.50;99.90;;;;;;4931825;29;20289;-60
2023/05/04 10:02:48;;;;;;;5.10;4.57;;;26.70;99.90;;;;;;4922925;29;20635;-60
2023/05/04 10:05:20;;;;;;;5.57;4.68;;;27.00;99.90;;;;;;4924696;29;20231;-60
2023/05/04 10:07:50;;;;;;;5.55;4.95;;;27.40;1.00;;;;;;4922424;29;20323;-60
2023/05/04 10:10:19;;;;;;;5.68;5.10;;;27.80;1.00;;;;;;4928409;29;20216;-60
2023/05/04 10:12:47;;;;;;;5.82;4.90;;;28.00;1.00;;;;;;4925197;29;20277;-60
2023/05/04 10:15:17;;;;;;;4.25;3.85;;;27.60;1.00;;;;;;4931473;29;20193;-60
2023/05/04 10:18:07;;;;;;;5.72;4.78;;;27.60;1.00;;;;;;4930888;29;20208;-60
2023/05/04 10:20:57;;;;;;;5.47;4.50;;;27.70;1.00;;;;;;4930097;29;20228;-59
2023/05/04 10:23:58;;;;;;;4.30;3.92;;;27.60;1.00;;;;;;4929561;29;20656;-60
2023/05/04 10:26:40;;;;;;;4.85;4.45;;;27.40;1.00;;;;;;4929055;29;20231;-60
2023/05/04 10:29:17;;;;;;;4.30;3.90;;;27.10;1.00;;;;;;4929095;29;20282;-60
2023/05/04 10:31:47;;;;;;;6.30;4.40;;;27.40;1.00;;;;;;4927130;29;20222;-60
2023/05/04 10:34:25;;;;;;;5.63;4.18;;;27.30;1.00;;;;;;4930669;29;20235;-60
2023/05/04 10:36:54;;;;;;;5.90;4.07;;;27.40;1.00;;;;;;4924829;29;20227;-59
2023/05/04 10:39:24;;;;;;;4.70;4.40;;;27.10;1.00;;;;;;4925347;29;20206;-59
2023/05/04 10:42:00;;;;;;;6.18;4.50;;;27.20;1.00;;;;;;4928560;29;20217;-59
2023/05/04 10:44:29;;;;;;;6.55;3.97;;;26.90;1.00;;;;;;4916958;29;20214;-59
2023/05/04 10:47:02;;;;;;;4.55;4.20;;;26.30;1.00;;;;;;4929197;29;20251;-59
2023/05/04 10:49:32;;;;;;;4.35;3.90;;;26.60;1.00;;;;;;4927223;29;20222;-60
2023/05/04 10:52:08;;;;;;;4.75;3.42;;;26.80;1.00;;;;;;4929183;29;20218;-59
2023/05/04 10:54:37;;;;;;;4.65;3.97;;;26.80;1.00;;;;;;4922231;29;20232;-60
2023/05/04 10:57:07;;;;;;;5.13;4.07;;;26.90;1.00;;;;;;4922433;29;20192;-60
2023/05/04 10:59:36;;;;;;;3.80;3.50;;;27.00;1.00;;;;;;4918328;29;20225;-59
2023/05/04 11:02:06;;;;;;;3.97;3.42;;;27.30;1.00;;;;;;4927023;29;20281;-59
2023/05/04 11:04:37;;;;;;;3.67;3.38;;;27.10;1.00;;;;;;4929921;29;20265;-59
2023/05/04 11:07:07;;;;;;;4.70;3.40;;;26.40;1.00;;;;;;4922533;29;20221;-60
2023/05/04 11:09:37;;;;;;;3.93;3.50;;;26.40;1.00;;;;;;4927453;29;20225;-59
2023/05/04 11:12:09;;;;;;;4.23;3.63;;;26.40;1.00;;;;;;4927451;29;20659;-59
2023/05/04 11:14:41;;;;;;;5.43;3.42;;;26.20;1.00;;;;;;4926287;29;20265;-60
2023/05/04 11:17:11;;;;;;;3.70;3.03;;;26.30;1.00;;;;;;4924113;29;20324;-59
2023/05/04 11:19:51;;;;;;;5.70;3.70;;;26.60;1.00;;;;;;4928776;29;20217;-59
2023/05/04 11:22:20;;;;;;;3.50;3.20;;;26.10;1.00;;;;;;4927619;28;20226;-60
2023/05/04 11:24:49;;;;;;;4.82;3.90;;;26.50;1.00;;;;;;4931600;29;20284;-60
2023/05/04 11:27:28;;;;;;;7.87;3.93;;;26.60;1.00;;;;;;4927381;29;20264;-59
2023/05/04 11:29:58;;;;;;;3.53;3.23;;;26.40;1.00;;;;;;4925510;29;20225;-59
2023/05/04 11:32:36;;;;;;;3.90;3.70;;;26.30;1.00;;;;;;4931311;29;20221;-59
2023/05/04 11:35:09;;;;;;;4.63;4.27;;;26.30;1.00;;;;;;4928309;28;20235;-59
2023/05/04 11:37:45;;;;;;;9.50;3.57;;;25.90;1.00;;;;;;4930136;29;20224;-59
2023/05/04 11:40:16;;;;;;;4.53;3.70;;;26.00;1.00;;;;;;4930982;29;20227;-59
2023/05/04 11:42:45;;;;;;;3.97;3.67;;;26.20;1.00;;;;;;4931567;29;20224;-59
2023/05/04 11:45:17;;;;;;;6.03;3.50;;;25.50;1.00;;;;;;4920226;29;20203;-58
2023/05/04 11:47:46;;;;;;;3.80;3.50;;;25.40;1.00;;;;;;4928082;29;20236;-60
2023/05/04 11:50:18;;;;;;;4.40;4.00;;;25.90;1.00;;;;;;4920805;29;20256;-60
2023/05/04 11:52:47;;;;;;;7.43;3.90;;;26.00;1.00;;;;;;4920070;29;20226;-60
2023/05/04 11:55:26;;;;;;;4.20;3.90;;;26.20;1.00;;;;;;4918953;29;20588;-59
2023/05/04 11:57:58;;;;;;;4.43;4.03;;;26.30;1.00;;;;;;4929992;29;20221;-60
2023/05/04 12:00:41;;;;;;;4.03;3.83;;;26.50;1.00;;;;;;4929773;29;20192;-59
2023/05/04 12:03:12;;;;;;;7.17;4.17;;;26.70;1.00;;;;;;4927954;29;20209;-59
2023/05/04 12:05:47;;;;;;;4.33;3.93;;;26.40;1.00;;;;;;4914215;29;20230;-59
2023/05/04 12:08:26;;;;;;;8.00;4.53;;;25.80;1.00;;;;;;4910311;29;20220;-59
2023/05/04 12:11:09;;;;;;;5.93;3.73;;;25.50;1.00;;;;;;4912005;29;20229;-59
2023/05/04 12:13:38;;;;;;;3.53;3.33;;;25.10;1.00;;;;;;4908197;29;20304;-59
2023/05/04 12:16:14;;;;;;;3.70;3.50;;;25.00;1.00;;;;;;4909171;29;20240;-59
2023/05/04 12:18:44;;;;;;;3.57;3.37;;;25.10;1.00;;;;;;4912479;29;20230;-59
2023/05/04 12:21:15;;;;;;;3.67;3.37;;;25.00;1.00;;;;;;4909932;29;20204;-58
2023/05/04 12:23:43;;;;;;;4.27;4.07;;;24.90;1.00;;;;;;4908236;29;20618;-59
2023/05/04 12:26:13;;;;;;;3.73;3.27;;;24.90;1.00;;;;;;4906448;29;20227;-60
2023/05/04 12:28:45;;;;;;;9.13;3.40;;;25.10;1.00;;;;;;4915883;29;20230;-59
2023/05/04 12:31:14;;;;;;;5.83;3.27;;;25.10;1.00;;;;;;4909382;29;20243;-59
2023/05/04 12:33:42;;;;;;;4.03;3.73;;;25.10;1.00;;;;;;4907248;29;20249;-61
2023/05/04 12:36:11;;;;;;;5.00;3.43;;;24.30;1.00;;;;;;4914581;29;20239;-60
2023/05/04 12:38:40;;;;;;;3.20;3.00;;;24.20;1.00;;;;;;4911879;29;20251;-59
2023/05/04 12:41:10;;;;;;;9.40;3.50;;;24.10;1.00;;;;;;4909390;29;20230;-59
2023/05/04 12:43:38;;;;;;;4.93;3.30;;;24.40;1.00;;;;;;4909202;29;20691;-59
2023/05/04 12:46:06;;;;;;;6.67;3.53;;;24.60;1.00;;;;;;4913002;29;20638;-59
2023/05/04 12:48:35;;;;;;;3.67;3.30;;;24.70;1.00;;;;;;4914093;29;20232;-59
2023/05/04 12:51:03;;;;;;;6.33;3.47;;;25.00;1.00;;;;;;4909357;29;20231;-60
2023/05/04 12:53:32;;;;;;;3.10;3.00;;;25.10;1.00;;;;;;4910293;29;20238;-60
2023/05/04 12:56:02;;;;;;;4.73;3.00;;;25.20;1.00;;;;;;4904359;29;20219;-60
2023/05/04 12:58:30;;;;;;;3.27;3.07;;;25.30;1.00;;;;;;4910912;29;20223;-60
2023/05/04 13:00:59;;;;;;;3.27;3.00;;;25.20;1.00;;;;;;4913833;29;20223;-59
2023/05/04 13:03:27;;;;;;;4.00;3.27;;;25.00;1.00;;;;;;4909511;29;20197;-59
2023/05/04 13:05:57;;;;;;;8.40;3.00;;;24.80;1.00;;;;;;4926278;29;20249;-59
2023/05/04 13:08:25;;;;;;;3.33;3.00;;;24.80;1.00;;;;;;4950785;29;20218;-60