Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:02;;;;;;;36.88;22.85;;;;;;;5.47;70.85;102708.91;5024831;28;20066;-63
2022/01/24 00:04:29;;;;;;;35.08;21.27;;;;;;;5.35;71.09;102712.69;5023737;28;20045;-63
2022/01/24 00:06:57;;;;;;;39.33;22.67;;;;;;;5.25;71.25;102705.00;5050764;28;20064;-62
2022/01/24 00:09:24;;;;;;;36.25;21.48;;;;;;;5.29;70.86;102708.13;5055742;28;20045;-61
2022/01/24 00:12:02;;;;;;;39.67;22.15;;;;;;;5.32;70.71;102699.44;5054280;28;20059;-62
2022/01/24 00:17:32;;;;;;;38.53;23.42;;;;;;;5.01;72.41;102705.94;5054881;28;20061;-62
2022/01/24 00:28:20;;;;;;;37.38;20.77;;;;;;;5.14;71.60;102697.59;5034488;28;20054;-61
2022/01/24 00:30:48;;;;;;;34.10;20.42;;;;;;;5.07;71.95;102690.56;5033791;28;20060;-61
2022/01/24 00:33:15;;;;;;;36.42;20.83;;;;;;;5.10;71.95;102699.13;5034832;28;20582;-62
2022/01/24 00:35:43;;;;;;;34.17;20.85;;;;;;;5.02;72.12;102693.94;5033805;28;20060;-62
2022/01/24 00:38:10;;;;;;;35.22;21.25;;;;;;;4.99;72.19;102690.84;5035000;28;20148;-62
2022/01/24 00:40:40;;;;;;;37.95;21.92;;;;;;;4.83;72.84;102688.75;5034222;28;20049;-63
2022/01/24 00:46:07;;;;;;;36.05;21.92;;;;;;;5.16;71.65;102683.72;5035093;28;20045;-62
2022/01/24 00:54:03;;;;;;;37.03;21.65;;;;;;;4.87;72.86;102673.56;5033659;28;20060;-62
2022/01/24 00:56:30;;;;;;;35.63;20.50;;;;;;;5.03;72.03;102672.94;5020043;28;20048;-62
2022/01/24 00:58:57;;;;;;;37.67;20.73;;;;;;;4.88;72.33;102669.78;5014967;28;20397;-62
2022/01/24 01:01:25;;;;;;;36.00;20.67;;;;;;;4.85;72.76;102664.75;5014681;28;20050;-62
2022/01/24 01:03:52;;;;;;;35.97;21.30;;;;;;;4.94;72.46;102671.59;5026501;28;20045;-61
2022/01/24 01:06:20;;;;;;;38.53;21.63;;;;;;;5.02;72.14;102671.28;5044537;28;20048;-63
2022/01/24 01:19:51;;;;;;;42.58;25.35;;;;;;;4.98;72.54;102670.91;5013795;28;20054;-62
2022/01/24 01:22:19;;;;;;;36.75;22.38;;;;;;;4.75;72.73;102675.38;5014871;28;20088;-62
2022/01/24 01:24:51;;;;;;;39.63;21.63;;;;;;;4.81;72.82;102674.47;5014861;28;20046;-62
2022/01/24 01:27:25;;;;;;;35.25;20.95;;;;;;;5.13;71.47;102668.59;4996496;28;20060;-62
2022/01/24 01:29:59;;;;;;;35.38;22.33;;;;;;;5.01;71.93;102681.38;5027543;28;20052;-62
2022/01/24 01:33:09;;;;;;;40.95;22.92;;;;;;;4.85;72.12;102681.13;5034366;28;20058;-61
2022/01/24 01:54:50;;;;;;;39.03;22.42;;;;;;;4.69;73.18;102671.66;5018340;28;20052;-62
2022/01/24 01:57:19;;;;;;;39.35;21.60;;;;;;;4.94;72.08;102664.22;5017011;28;20061;-61
2022/01/24 01:59:47;;;;;;;36.78;22.30;;;;;;;4.98;71.94;102665.44;5033799;28;20057;-62
2022/01/24 02:02:15;;;;;;;36.97;21.25;;;;;;;4.94;71.94;102668.84;5016815;28;20436;-61
2022/01/24 02:04:42;;;;;;;39.03;22.38;;;;;;;4.74;72.56;102668.25;5018385;28;20413;-62
2022/01/24 02:07:12;;;;;;;39.88;23.52;;;;;;;4.85;72.31;102664.75;5051801;28;20060;-63
2022/01/24 02:09:42;;;;;;;39.08;22.42;;;;;;;4.81;72.51;102674.47;5056885;28;20536;-62
2022/01/24 02:12:11;;;;;;;38.08;21.80;;;;;;;4.82;72.49;102673.41;5057887;28;20410;-62
2022/01/24 02:14:45;;;;;;;37.60;21.65;;;;;;;4.83;72.21;102677.81;5047672;28;20045;-63
2022/01/24 02:17:19;;;;;;;38.10;22.73;;;;;;;4.85;72.30;102672.94;5037736;28;20049;-63
2022/01/24 02:24:57;;;;;;;40.15;23.30;;;;;;;4.60;72.99;102670.31;5036539;28;20049;-63
2022/01/24 02:27:27;;;;;;;38.65;22.60;;;;;;;4.69;72.73;102657.19;5037815;28;20045;-61
2022/01/24 02:30:11;;;;;;;37.05;22.50;;;;;;;4.75;72.57;102662.56;5033193;28;20049;-62
2022/01/24 02:32:40;;;;;;;41.00;21.77;;;;;;;4.72;72.62;102659.47;5018660;28;20040;-63
2022/01/24 02:35:09;;;;;;;37.53;21.63;;;;;;;4.64;73.05;102649.66;5018219;28;20053;-63
2022/01/24 02:37:36;;;;;;;40.10;21.27;;;;;;;4.75;72.93;102648.94;5017719;28;20065;-62
2022/01/24 02:40:17;;;;;;;38.97;22.83;;;;;;;4.58;72.83;102643.22;5017671;28;20053;-62
2022/01/24 02:48:33;;;;;;;39.33;22.45;;;;;;;4.53;73.32;102648.53;5054293;28;20088;-62
2022/01/24 02:53:50;;;;;;;41.55;22.60;;;;;;;4.49;73.53;102644.59;5032822;28;20046;-61
2022/01/24 02:56:18;;;;;;;39.78;23.75;;;;;;;4.35;73.96;102640.34;5015841;28;20050;-62
2022/01/24 02:58:45;;;;;;;40.58;22.83;;;;;;;4.40;74.11;102629.59;5016116;28;20057;-62
2022/01/24 03:01:13;;;;;;;45.20;24.20;;;;;;;4.38;74.20;102634.44;5016920;28;20053;-62
2022/01/24 03:03:43;;;;;;;43.25;23.65;;;;;;;4.50;73.93;102632.63;5017417;28;20057;-61
2022/01/24 03:06:10;;;;;;;40.25;23.02;;;;;;;4.58;73.51;102639.69;5034124;28;20045;-62
2022/01/24 03:08:40;;;;;;;44.60;23.75;;;;;;;4.58;73.71;102640.50;5055434;28;20049;-62
2022/01/24 03:11:08;;;;;;;43.78;24.27;;;;;;;4.75;72.62;102639.91;5052197;28;20049;-63
2022/01/24 03:13:35;;;;;;;39.92;23.15;;;;;;;4.72;72.80;102637.63;5037031;28;20056;-62
2022/01/24 03:16:05;;;;;;;46.80;23.27;;;;;;;4.46;73.05;102636.84;5019260;28;20045;-64
2022/01/24 03:18:32;;;;;;;;;;;;;;;4.47;73.39;102632.25;5036411;28;20045;-62
2022/01/24 03:21:00;;;;;;;44.45;23.65;;;;;;;4.32;74.22;102613.50;5036590;28;19921;-63
2022/01/24 03:23:28;;;;;;;40.40;23.38;;;;;;;4.38;73.73;102623.53;5036622;28;20045;-62
2022/01/24 03:25:55;;;;;;;43.30;22.90;;;;;;;4.26;74.36;102622.59;5025083;28;20050;-62
2022/01/24 03:28:23;;;;;;;42.13;23.90;;;;;;;4.41;74.08;102619.53;5016351;28;20045;-61
2022/01/24 03:30:51;;;;;;;40.38;23.52;;;;;;;4.44;73.37;102613.59;5018663;28;20543;-62
2022/01/24 03:33:19;;;;;;;41.63;23.85;;;;;;;4.41;74.05;102622.25;5015954;28;20053;-62
2022/01/24 03:35:46;;;;;;;42.08;24.40;;;;;;;4.28;74.01;102623.22;5016465;28;20107;-61
2022/01/24 03:38:13;;;;;;;43.88;24.33;;;;;;;4.29;74.28;102611.22;5016774;28;20054;-63
2022/01/24 03:40:41;;;;;;;40.95;24.00;;;;;;;4.20;74.12;102612.56;5016414;28;20049;-63
2022/01/24 03:43:09;;;;;;;41.33;23.35;;;;;;;4.50;73.59;102613.53;5016279;28;20054;-61
2022/01/24 03:45:43;;;;;;;41.00;24.25;;;;;;;4.61;73.35;102609.19;5031431;28;20523;-62
2022/01/24 03:48:26;;;;;;;41.78;23.35;;;;;;;4.47;73.37;102605.78;5015324;28;20050;-61
2022/01/24 03:50:54;;;;;;;42.15;23.95;;;;;;;4.14;74.32;102608.03;5016113;28;20054;-61
2022/01/24 03:53:21;;;;;;;42.17;23.75;;;;;;;4.26;74.25;102611.69;5016187;28;20061;-63
2022/01/24 03:55:49;;;;;;;44.08;25.17;;;;;;;4.32;73.56;102604.50;5016610;28;20057;-62
2022/01/24 03:58:16;;;;;;;41.47;23.27;;;;;;;4.10;74.38;102604.09;5016062;28;20529;-61
2022/01/24 04:00:44;;;;;;;42.75;24.65;;;;;;;4.09;74.81;102610.59;5016110;28;20061;-63
2022/01/24 04:03:14;;;;;;;44.63;24.80;;;;;;;4.19;74.43;102602.75;5014448;28;20053;-61
2022/01/24 04:05:42;;;;;;;44.28;25.05;;;;;;;4.17;74.11;102599.41;5023735;28;20056;-63
2022/01/24 04:08:09;;;;;;;41.88;23.55;;;;;;;4.17;74.10;102606.75;5056029;28;20057;-62
2022/01/24 04:10:45;;;;;;;41.42;22.67;;;;;;;4.15;74.21;102596.06;5028421;28;20046;-61
2022/01/24 04:13:57;;;;;;;39.03;22.90;;;;;;;4.22;74.18;102593.28;5021211;28;20056;-62
2022/01/24 04:16:27;;;;;;;45.30;22.83;;;;;;;4.24;73.95;102591.97;5016464;28;20061;-61
2022/01/24 04:21:31;;;;;;;44.05;23.77;;;;;;;4.03;74.56;102594.28;5031294;28;20066;-63
2022/01/24 04:24:10;;;;;;;42.10;22.65;;;;;;;3.97;74.50;102593.31;5032509;28;20088;-62
2022/01/24 04:26:38;;;;;;;39.55;23.05;;;;;;;3.96;74.62;102593.53;5035054;28;20049;-62
2022/01/24 04:29:07;;;;;;;40.10;22.88;;;;;;;3.99;74.95;102593.91;5035341;28;20053;-63
2022/01/24 04:31:35;;;;;;;40.63;23.53;;;;;;;4.04;74.74;102593.25;5050450;28;20061;-62
2022/01/24 04:34:03;;;;;;;40.63;22.88;;;;;;;4.01;74.52;102594.53;5035449;28;20064;-61
2022/01/24 04:36:31;;;;;;;41.08;22.77;;;;;;;4.06;74.39;102602.84;5035166;28;20053;-61
2022/01/24 04:38:58;;;;;;;42.17;23.90;;;;;;;4.14;74.36;102610.75;5035235;28;20049;-62
2022/01/24 04:41:30;;;;;;;44.40;23.58;;;;;;;4.02;74.70;102604.38;5025547;28;20057;-63
2022/01/24 04:56:57;;;;;;;40.17;22.17;;;;;;;4.01;74.43;102602.69;5030150;28;20062;-64
2022/01/24 04:59:24;;;;;;;40.28;22.55;;;;;;;4.29;73.82;102594.88;5015108;28;20046;-62
2022/01/24 05:01:52;;;;;;;42.10;22.73;;;;;;;4.21;73.79;102597.91;5014795;28;20432;-63
2022/01/24 05:04:19;;;;;;;41.35;22.52;;;;;;;4.19;73.99;102594.56;5021014;28;20057;-61
2022/01/24 05:06:46;;;;;;;41.38;23.08;;;;;;;4.32;73.84;102596.31;5047032;28;20490;-60
2022/01/24 05:09:14;;;;;;;43.25;22.90;;;;;;;4.25;73.46;102598.28;5052731;28;20056;-62
2022/01/24 05:25:17;;;;;;;41.85;23.27;;;;;;;4.21;73.86;102597.91;5014756;28;20424;-61
2022/01/24 05:27:45;;;;;;;48.42;22.42;;;;;;;4.18;73.65;102602.97;5013680;28;20050;-61
2022/01/24 05:30:14;;;;;;;42.75;23.17;;;;;;;4.24;73.48;102597.44;5030004;28;20054;-61
2022/01/24 05:32:42;;;;;;;43.42;22.38;;;;;;;4.27;73.56;102596.16;5023151;28;20064;-62
2022/01/24 05:35:09;;;;;;;42.20;23.42;;;;;;;4.19;73.25;102589.09;5034304;28;20053;-63
2022/01/24 05:37:36;;;;;;;41.20;22.27;;;;;;;3.98;74.19;102594.13;5034280;28;20050;-62
2022/01/24 05:40:04;;;;;;;39.78;23.08;;;;;;;4.00;74.43;102592.03;5034492;28;20046;-62
2022/01/24 05:42:32;;;;;;;44.63;24.00;;;;;;;4.00;74.31;102589.28;5032504;28;20054;-62
2022/01/24 05:44:59;;;;;;;45.85;25.25;;;;;;;3.92;74.40;102587.72;5033695;28;20049;-62
2022/01/24 05:47:27;;;;;;;40.58;23.55;;;;;;;4.07;74.34;102596.38;5049546;28;20460;-62
2022/01/24 05:49:54;;;;;;;40.20;23.30;;;;;;;4.11;74.22;102585.84;5034595;28;20415;-62
2022/01/24 05:52:21;;;;;;;44.13;24.95;;;;;;;4.13;74.25;102579.09;5033193;28;20057;-61
2022/01/24 05:54:48;;;;;;;45.10;24.67;;;;;;;4.25;73.74;102587.38;5032911;28;20531;-62
2022/01/24 05:57:16;;;;;;;39.75;22.38;;;;;;;4.16;73.84;102586.00;5034279;28;20208;-61
2022/01/24 05:59:43;;;;;;;43.15;24.65;;;;;;;3.94;74.28;102592.94;5032947;28;20049;-61
2022/01/24 06:02:10;;;;;;;43.88;24.85;;;;;;;4.27;73.03;102596.16;5038871;28;20054;-63
2022/01/24 06:04:38;;;;;;;47.25;24.95;;;;;;;3.87;74.53;102589.44;5014446;28;20557;-61
2022/01/24 06:07:05;;;;;;;43.67;25.20;;;;;;;3.97;74.69;102582.41;5046498;28;20045;-63
2022/01/24 06:09:33;;;;;;;44.60;24.45;;;;;;;4.11;74.07;102588.56;5054113;28;20052;-61
2022/01/24 06:12:00;;;;;;;44.40;24.98;;;;;;;3.82;74.79;102583.81;5019177;28;20053;-62
2022/01/24 06:14:27;;;;;;;43.30;23.80;;;;;;;4.05;74.68;102582.13;5052731;28;20053;-62
2022/01/24 06:16:54;;;;;;;46.33;25.38;;;;;;;3.96;74.47;102583.47;5032277;28;20069;-62
2022/01/24 06:19:22;;;;;;;44.78;23.40;;;;;;;3.97;74.49;102582.41;5014323;28;20520;-62
2022/01/24 06:21:49;;;;;;;42.45;24.60;;;;;;;3.77;74.86;102592.66;5029488;28;20060;-62
2022/01/24 06:24:16;;;;;;;42.88;23.98;;;;;;;3.82;75.27;102590.09;5029733;28;20064;-62
2022/01/24 06:27:04;;;;;;;45.35;23.83;;;;;;;3.99;74.36;102596.63;5036980;28;20089;-62
2022/01/24 06:29:31;;;;;;;42.70;24.17;;;;;;;3.74;75.01;102595.81;5036304;28;20049;-63
2022/01/24 06:31:59;;;;;;;51.00;24.80;;;;;;;3.88;75.00;102597.38;5037697;28;20045;-63
2022/01/24 06:34:26;;;;;;;42.75;24.25;;;;;;;3.90;74.66;102603.44;5036306;28;20053;-63
2022/01/24 06:36:53;;;;;;;43.45;24.85;;;;;;;3.90;75.23;102606.19;5035838;28;20053;-62
2022/01/24 06:39:20;;;;;;;41.60;23.17;;;;;;;3.72;75.23;102606.13;5037396;28;20384;-62
2022/01/24 06:42:04;;;;;;;41.88;22.98;;;;;;;3.87;74.92;102598.41;5037406;28;20045;-62
2022/01/24 06:44:31;;;;;;;41.58;23.98;;;;;;;3.63;75.64;102609.34;5037206;28;20049;-63
2022/01/24 06:46:58;;;;;;;46.53;24.70;;;;;;;3.57;75.91;102599.31;5035803;28;20057;-62
2022/01/24 06:49:25;;;;;;;44.28;24.08;;;;;;;3.62;76.12;102610.38;5037276;28;20041;-61
2022/01/24 06:51:53;;;;;;;42.80;23.60;;;;;;;3.59;76.21;102602.66;5036059;28;20053;-61
2022/01/24 06:54:20;;;;;;;48.20;25.30;;;;;;;3.43;76.58;102614.94;5035678;28;20377;-62
2022/01/24 06:56:48;;;;;;;44.63;25.17;;;;;;;3.36;76.71;102612.22;5037055;28;20050;-62
2022/01/24 06:59:15;;;;;;;43.53;23.17;;;;;;;3.44;76.68;102612.00;5037010;28;20049;-62
2022/01/24 07:01:42;;;;;;;41.75;24.88;;;;;;;3.49;76.47;102614.03;5029937;28;20500;-62
2022/01/24 07:04:10;;;;;;;42.53;24.10;;;;;;;3.44;76.68;102616.59;5036345;28;20068;-61
2022/01/24 07:06:37;;;;;;;45.30;24.73;;;;;;;3.50;76.60;102609.44;5038108;28;20053;-62
2022/01/24 07:09:04;;;;;;;44.95;24.85;;;;;;;3.63;76.07;102606.63;4999658;28;20523;-62
2022/01/24 07:11:32;;;;;;;51.25;28.67;;;;;;;3.80;75.89;102619.44;5027646;28;20041;-62
2022/01/24 07:14:00;;;;;;;44.45;24.85;;;;;;;3.76;75.25;102610.06;5035895;28;20523;-62
2022/01/24 07:16:38;;;;;;;43.03;24.52;;;;;;;3.70;75.22;102616.41;5018272;28;20061;-61
2022/01/24 07:19:05;;;;;;;43.72;24.73;;;;;;;3.54;75.51;102616.94;5022568;28;20042;-62
2022/01/24 07:21:33;;;;;;;44.42;24.10;;;;;;;3.40;76.59;102624.38;5023145;28;20046;-62
2022/01/24 07:24:00;;;;;;;43.35;24.27;;;;;;;3.65;76.29;102615.38;5029940;28;20045;-63
2022/01/24 07:26:27;;;;;;;44.03;24.35;;;;;;;3.59;76.06;102621.75;5051612;28;20053;-63
2022/01/24 07:28:55;;;;;;;42.85;25.20;;;;;;;3.44;76.50;102628.34;5028012;28;20064;-61
2022/01/24 07:31:22;;;;;;;42.70;24.23;;;;;;;3.50;76.27;102621.19;5032430;28;20056;-61
2022/01/24 07:33:51;;;;;;;41.20;23.67;;;;;;;3.72;75.89;102617.00;5022292;28;20068;-63
2022/01/24 07:36:18;;;;;;;45.58;26.48;;;;;;;3.79;75.26;102612.34;5025766;28;20057;-61
2022/01/24 07:38:45;;;;;;;58.42;31.55;;;;;;;3.87;75.54;102616.69;5026231;28;20416;-66
2022/01/24 07:41:17;;;;;;;39.45;23.55;;;;;;;3.61;75.71;102617.72;5016120;28;20053;-63
2022/01/24 07:43:44;;;;;;;40.45;23.13;;;;;;;3.64;75.88;102620.03;5015388;28;20057;-63
2022/01/24 07:46:11;;;;;;;42.08;23.08;;;;;;;3.68;75.64;102617.69;5014503;28;20045;-62
2022/01/24 07:48:39;;;;;;;41.55;22.85;;;;;;;3.65;75.21;102618.94;5022602;28;20042;-62
2022/01/24 07:51:06;;;;;;;39.95;22.20;;;;;;;3.69;75.23;102613.91;5016001;28;20053;-62
2022/01/24 07:53:33;;;;;;;45.35;23.58;;;;;;;3.62;75.39;102619.41;5014557;28;20050;-61
2022/01/24 07:56:13;;;;;;;46.58;22.52;;;;;;;3.69;75.54;102622.91;5024051;28;20057;-62
2022/01/24 07:58:44;;;;;;;42.08;23.25;;;;;;;3.76;74.83;102625.59;5022932;28;20054;-62
2022/01/24 08:01:12;;;;;;;39.40;21.88;;;;;;;3.83;74.65;102621.75;5018467;28;20064;-62
2022/01/24 08:03:40;;;;;;;44.40;23.80;;;;;;;3.80;74.45;102633.06;5026187;28;20060;-62
2022/01/24 08:06:08;;;;;;;46.75;24.38;;;;;;;3.69;75.14;102630.25;5034630;28;20052;-62
2022/01/24 08:08:36;;;;;;;39.45;21.83;;;;;;;4.21;78.51;102638.81;5050525;28;20049;-61
2022/01/24 08:11:04;;;;;;;40.83;24.25;;;;;;;4.14;75.74;102632.59;5029234;28;20053;-62
2022/01/24 08:13:31;;;;;;;43.33;25.00;;;;;;;4.08;74.67;102630.75;5020312;28;20137;-63
2022/01/24 08:15:58;;;;;;;45.15;26.13;;;;;;;3.98;74.41;102632.31;5029068;28;20049;-61
2022/01/24 08:18:26;;;;;;;44.00;23.80;;;;;;;3.93;74.38;102635.72;5031858;28;20049;-62
2022/01/24 08:20:53;;;;;;;42.35;23.90;;;;;;;3.65;75.00;102637.19;5036746;28;20050;-62
2022/01/24 08:23:21;;;;;;;42.78;24.15;;;;;;;3.67;75.45;102638.66;5032874;28;20046;-62
2022/01/24 08:25:54;;;;;;;40.25;23.08;;;;;;;3.83;75.06;102643.56;5026908;28;20041;-63
2022/01/24 08:28:21;;;;;;;49.10;24.02;;;;;;;3.81;74.97;102648.38;5028012;28;20049;-63
2022/01/24 08:30:49;;;;;;;49.75;25.27;;;;;;;3.96;74.64;102648.03;5026367;28;20057;-65
2022/01/24 08:33:16;;;;;;;53.33;24.85;;;;;;;4.02;74.19;102648.00;5019778;28;20050;-62
2022/01/24 08:35:44;;;;;;;52.80;30.05;;;;;;;3.92;74.33;102644.97;5033569;28;20061;-62
2022/01/24 08:38:11;;;;;;;46.55;25.20;;;;;;;3.76;74.87;102650.09;5026143;28;20053;-62
2022/01/24 08:40:40;;;;;;;49.25;24.70;;;;;;;3.98;74.57;102649.50;5025527;28;20080;-63
2022/01/24 08:43:07;;;;;;;45.80;23.93;;;;;;;3.97;74.24;102649.72;5017858;28;20065;-63
2022/01/24 08:45:58;;;;;;;49.30;27.10;;;;;;;4.12;73.63;102655.66;5022492;28;20049;-63
2022/01/24 08:48:28;;;;;;;49.97;24.08;;;;;;;4.04;73.83;102654.06;5034511;28;20049;-61
2022/01/24 08:50:56;;;;;;;44.35;24.55;;;;;;;4.12;73.50;102648.31;5030892;28;20077;-61
2022/01/24 08:53:30;;;;;;;47.50;24.25;;;;;;;4.09;73.69;102647.94;5033842;28;20061;-62
2022/01/24 08:56:00;;;;;;;44.10;24.17;;;;;;;4.29;73.24;102645.84;5032768;28;20064;-61
2022/01/24 08:58:28;;;;;;;46.37;23.33;;;;;;;4.41;72.53;102653.06;5022043;28;20049;-63
2022/01/24 09:00:56;;;;;;;47.60;25.92;;;;;;;4.19;73.13;102651.84;5025654;28;20053;-63
2022/01/24 09:03:25;;;;;;;46.92;24.60;;;;;;;4.28;72.91;102653.22;5025563;28;20054;-62
2022/01/24 09:05:53;;;;;;;40.55;24.30;;;;;;;4.19;73.13;102653.72;5026042;28;20074;-62
2022/01/24 09:08:22;;;;;;;46.15;24.30;;;;;;;4.36;72.81;102663.81;5054472;28;20041;-62
2022/01/24 09:10:52;;;;;;;39.95;23.45;;;;;;;4.41;72.55;102660.44;5053579;28;20056;-62
2022/01/24 09:13:19;;;;;;;41.58;23.20;;;;;;;4.26;72.97;102665.41;5017051;28;20060;-61
2022/01/24 09:15:47;;;;;;;45.65;24.10;;;;;;;4.35;73.25;102672.25;5018652;28;20045;-62
2022/01/24 09:18:15;;;;;;;45.90;24.17;;;;;;;4.37;72.81;102660.06;5022968;28;20042;-61
2022/01/24 09:20:43;;;;;;;42.80;23.00;;;;;;;4.22;72.46;102665.00;5020677;28;20508;-63
2022/01/24 09:23:16;;;;;;;46.67;23.70;;;;;;;4.29;72.73;102663.06;5023400;28;20049;-63
2022/01/24 09:25:44;;;;;;;41.30;23.88;;;;;;;4.23;73.08;102669.44;5023256;28;20176;-61
2022/01/24 09:28:11;;;;;;;46.33;24.30;;;;;;;4.40;72.86;102669.66;5019732;28;20468;-61
2022/01/24 09:30:39;;;;;;;40.88;23.58;;;;;;;4.40;72.57;102661.47;5029613;28;20056;-62
2022/01/24 09:33:06;;;;;;;45.42;24.33;;;;;;;4.52;72.05;102665.97;5028721;28;20042;-62
2022/01/24 09:35:33;;;;;;;47.75;24.35;;;;;;;4.81;71.58;102656.22;5028870;28;20057;-63
2022/01/24 09:38:00;;;;;;;49.13;24.17;;;;;;;4.77;71.31;102665.06;5022795;28;20046;-62
2022/01/24 09:40:28;;;;;;;51.40;24.17;;;;;;;4.77;70.63;102665.06;5022662;28;20053;-63
2022/01/24 09:42:55;;;;;;;53.72;24.42;;;;;;;4.74;71.11;102660.06;5033953;28;20041;-61
2022/01/24 09:45:23;;;;;;;52.85;24.63;;;;;;;4.59;71.54;102660.44;5041276;28;20049;-63
2022/01/24 09:47:52;;;;;;;51.08;23.00;;;;;;;4.72;71.15;102664.94;5029257;28;20042;-61
2022/01/24 09:50:20;;;;;;;51.28;24.15;;;;;;;4.75;71.17;102661.72;4998973;28;20048;-62
2022/01/24 09:52:48;;;;;;;44.17;24.30;;;;;;;4.68;71.34;102666.44;5016211;28;20060;-62
2022/01/24 09:55:18;;;;;;;45.65;23.98;;;;;;;4.75;71.34;102668.03;5025559;28;20065;-61
2022/01/24 09:57:47;;;;;;;50.83;24.10;;;;;;;4.96;70.93;102673.03;5018892;28;20057;-62
2022/01/24 10:00:18;;;;;;;60.40;24.95;;;;;;;4.68;71.04;102672.72;5022603;28;20049;-61
2022/01/24 10:02:47;;;;;;;38.90;24.48;;;;;;;4.53;71.45;102678.53;5026322;28;20062;-64
2022/01/24 10:05:18;;;;;;;43.20;22.73;;;;;;;4.68;71.61;102677.34;5026286;28;20057;-64
2022/01/24 10:07:53;;;;;;;44.78;24.38;;;;;;;4.89;70.60;102672.28;5031909;28;20065;-64
2022/01/24 10:10:33;;;;;;;46.47;22.67;;;;;;;4.96;70.80;102672.19;5022641;28;20049;-64
2022/01/24 10:16:25;;;;;;;42.33;24.25;;;;;;;4.91;71.00;102672.03;5027592;28;20061;-64
2022/01/24 10:19:16;;;;;;;46.08;24.77;;;;;;;4.98;70.91;102665.44;5027736;28;20049;-62
2022/01/24 10:22:00;;;;;;;39.40;22.77;;;;;;;5.02;69.79;102663.91;5017959;28;20053;-63
2022/01/24 10:24:44;;;;;;;37.47;21.95;;;;;;;5.07;69.81;102664.09;5011157;28;20076;-62
2022/01/24 10:27:19;;;;;;;43.00;23.45;;;;;;;5.37;69.58;102658.63;5027704;28;20057;-63
2022/01/24 10:30:03;;;;;;;48.35;22.90;;;;;;;5.41;68.33;102668.84;5020224;28;20042;-62
2022/01/24 10:32:44;;;;;;;44.58;22.30;;;;;;;5.35;68.66;102655.28;5023635;28;20405;-62
2022/01/24 10:35:37;;;;;;;51.38;22.45;;;;;;;5.55;68.44;102661.28;5037409;28;20053;-63
2022/01/24 10:41:12;;;;;;;42.55;22.27;;;;;;;5.89;67.04;102654.28;5022814;28;20050;-63
2022/01/24 10:43:40;;;;;;;42.38;22.80;;;;;;;5.86;66.69;102658.31;5038896;28;20064;-64
2022/01/24 10:46:09;;;;;;;37.75;22.45;;;;;;;5.89;66.95;102646.94;5029095;28;20420;-65
2022/01/24 10:48:47;;;;;;;42.38;23.40;;;;;;;6.14;65.77;102641.22;5027629;28;20361;-65
2022/01/24 10:51:20;;;;;;;44.58;22.48;;;;;;;6.33;65.38;102638.13;5022103;28;20053;-65
2022/01/24 10:53:51;;;;;;;37.33;23.45;;;;;;;6.18;65.43;102628.75;5033015;28;20049;-64
2022/01/24 10:56:28;;;;;;;41.47;22.40;;;;;;;6.37;65.30;102633.00;5036751;28;20055;-65
2022/01/24 10:59:18;;;;;;;42.90;24.55;;;;;;;6.04;65.52;102625.41;5051806;28;20058;-64
2022/01/24 11:01:58;;;;;;;40.03;23.27;;;;;;;5.95;66.20;102615.88;5029689;28;20061;-63
2022/01/24 11:04:26;;;;;;;45.15;23.13;;;;;;;5.95;66.12;102621.34;5018057;28;20061;-64
2022/01/24 11:06:59;;;;;;;38.42;21.90;;;;;;;5.92;65.38;102619.09;5034412;28;20041;-63
2022/01/24 11:09:33;;;;;;;33.25;20.70;;;;;;;5.67;66.18;102621.16;5017932;28;20042;-64
2022/01/24 11:12:10;;;;;;;33.42;19.88;;;;;;;5.69;66.09;102613.56;5034552;28;20056;-63
2022/01/24 11:14:40;;;;;;;35.10;21.10;;;;;;;5.70;65.80;102629.72;5038513;28;20056;-64
2022/01/24 11:17:12;;;;;;;34.97;19.30;;;;;;;5.63;65.98;102620.78;5029038;28;20050;-65
2022/01/24 11:19:47;;;;;;;38.25;21.42;;;;;;;5.78;65.70;102616.78;4998850;28;20057;-63
2022/01/24 11:22:26;;;;;;;37.85;20.85;;;;;;;5.77;66.11;102612.38;5032696;28;20057;-64
2022/01/24 11:25:00;;;;;;;36.22;20.60;;;;;;;5.74;66.41;102609.06;5034720;28;20041;-62
2022/01/24 11:27:39;;;;;;;38.00;22.10;;;;;;;5.95;65.64;102606.84;5033476;28;20058;-64
2022/01/24 11:30:17;;;;;;;38.10;22.00;;;;;;;6.09;65.36;102608.28;5026953;28;20052;-63
2022/01/24 11:32:53;;;;;;;36.65;21.60;;;;;;;6.02;65.55;102602.09;5029914;28;20053;-63
2022/01/24 11:35:45;;;;;;;34.55;20.88;;;;;;;6.25;64.78;102602.94;5014834;28;20052;-64
2022/01/24 11:38:32;;;;;;;42.15;21.52;;;;;;;6.35;64.73;102599.56;5026983;28;20064;-63
2022/01/24 11:41:05;;;;;;;39.28;21.58;;;;;;;6.39;63.96;102598.03;5024091;28;20045;-63
2022/01/24 11:43:44;;;;;;;40.95;20.52;;;;;;;6.23;64.21;102609.69;5032872;28;20061;-63
2022/01/24 11:46:30;;;;;;;45.35;20.63;;;;;;;6.28;63.78;102601.59;5037034;28;20053;-64
2022/01/24 11:49:31;;;;;;;36.63;20.38;;;;;;;6.32;63.60;102595.44;5033851;28;20046;-63
2022/01/24 11:52:14;;;;;;;35.95;20.02;;;;;;;6.26;63.78;102596.38;5031862;28;20061;-62
2022/01/24 11:55:05;;;;;;;34.22;21.05;;;;;;;6.23;63.82;102593.28;5031907;28;20349;-64
2022/01/24 11:57:37;;;;;;;37.58;20.20;;;;;;;6.34;64.03;102589.72;5032584;28;20045;-62
2022/01/24 12:00:05;;;;;;;38.22;19.95;;;;;;;6.38;64.04;102586.25;5021621;28;20056;-63
2022/01/24 12:02:46;;;;;;;38.08;21.98;;;;;;;6.76;63.33;102592.00;5032533;28;20053;-63
2022/01/24 12:05:21;;;;;;;36.95;20.92;;;;;;;6.69;63.07;102580.34;5031086;28;20053;-63
2022/01/24 12:07:56;;;;;;;41.83;24.90;;;;;;;6.79;63.50;102580.56;5019225;28;20061;-63
2022/01/24 12:10:24;;;;;;;36.03;21.35;;;;;;;6.79;62.80;102588.78;5017467;28;20038;-64
2022/01/24 12:12:55;;;;;;;36.45;21.80;;;;;;;6.67;62.89;102589.88;5028182;28;20049;-64
2022/01/24 12:15:41;;;;;;;36.58;21.88;;;;;;;6.66;62.94;102582.72;5027247;28;20112;-63
2022/01/24 12:18:27;;;;;;;39.45;21.02;;;;;;;6.69;63.39;102583.09;5032347;28;20048;-64
2022/01/24 12:21:08;;;;;;;34.40;21.00;;;;;;;6.73;62.74;102577.94;5033978;28;20045;-65
2022/01/24 12:23:38;;;;;;;44.67;24.55;;;;;;;6.75;62.67;102582.13;5023391;28;20496;-65
2022/01/24 12:26:31;;;;;;;42.40;24.27;;;;;;;6.54;63.45;102587.41;5030889;28;20064;-64
2022/01/24 12:29:03;;;;;;;37.25;21.20;;;;;;;6.48;63.27;102581.00;5033144;28;20068;-63
2022/01/24 12:31:42;;;;;;;40.95;21.90;;;;;;;6.60;63.08;102579.09;5027835;28;20057;-65
2022/01/24 12:34:18;;;;;;;44.22;21.95;;;;;;;6.73;62.99;102578.78;5031519;28;20046;-63
2022/01/24 12:36:52;;;;;;;41.40;22.27;;;;;;;6.88;63.50;102578.28;5033613;28;20061;-64
2022/01/24 12:39:19;;;;;;;37.88;21.25;;;;;;;6.88;62.03;102574.69;5031315;28;20056;-63
2022/01/24 12:41:51;;;;;;;41.20;20.95;;;;;;;6.84;62.58;102572.44;5036564;28;20476;-62
2022/01/24 12:47:13;;;;;;;34.30;21.85;;;;;;;6.95;62.41;102576.22;5023473;28;20453;-64
2022/01/24 12:49:42;;;;;;;34.33;20.00;;;;;;;7.02;61.56;102565.97;5023519;28;20424;-64
2022/01/24 12:52:12;;;;;;;31.75;18.30;;;;;;;7.09;61.21;102565.81;5014956;28;20049;-64
2022/01/24 12:54:42;;;;;;;30.70;18.38;;;;;;;7.14;60.48;102564.00;5022481;28;20049;-62
2022/01/24 12:57:12;;;;;;;31.25;18.35;;;;;;;7.04;60.70;102572.03;5022910;28;20664;-63
2022/01/24 12:59:51;;;;;;;31.92;18.45;;;;;;;7.16;59.94;102561.00;5020710;28;20048;-62
2022/01/24 13:02:24;;;;;;;28.00;18.57;;;;;;;7.14;59.83;102563.16;5040612;28;20049;-62
2022/01/24 13:05:23;;;;;;;29.90;17.73;;;;;;;7.08;60.05;102564.16;5048732;28;20046;-63
2022/01/24 13:07:53;;;;;;;38.83;21.58;;;;;;;7.35;60.25;102559.72;5015617;28;20057;-62
2022/01/24 13:10:21;;;;;;;;;;;;;;;7.19;60.35;102566.81;5035623;28;20057;-63
2022/01/24 13:13:03;;;;;;;39.63;20.83;;;;;;;6.98;61.76;102564.78;5020206;28;19925;-63
2022/01/24 13:21:22;;;;;;;32.95;19.02;;;;;;;7.44;60.36;102559.06;5017162;28;20049;-63
2022/01/24 13:23:55;;;;;;;32.92;19.40;;;;;;;7.38;59.75;102559.19;5030895;28;20049;-63