Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:02;;;;;;;5.32;3.10;;;;;;;;;;6126872;23;20026;-71
2022/06/01 00:03:34;;;;;;;5.05;3.40;;;;;;;;;;6126723;23;20021;-63
2022/06/01 00:06:00;;;;;;;5.28;2.90;;;;;;;;;;6126753;23;20017;-65
2022/06/01 00:08:27;;;;;;;4.15;3.00;;;;;;;;;;6126818;23;20006;-69
2022/06/01 00:10:53;;;;;;;7.22;3.20;;;;;;;;;;6126475;23;20017;-66
2022/06/01 00:13:20;;;;;;;4.57;3.10;;;;;;;;;;6126933;23;20048;-64
2022/06/01 00:15:47;;;;;;;4.45;3.25;;;;;;;;;;6126750;23;20010;-64
2022/06/01 00:18:13;;;;;;;6.03;3.90;;;;;;;;;;6126814;23;20001;-66
2022/06/01 00:20:40;;;;;;;6.28;3.55;;;;;;;;;;6126671;23;20002;-65
2022/06/01 00:23:07;;;;;;;5.22;3.92;;;;;;;;;;6127029;23;20421;-63
2022/06/01 00:25:33;;;;;;;4.63;3.38;;;;;;;;;;6126512;23;20013;-63
2022/06/01 00:27:59;;;;;;;5.35;3.10;;;;;;;;;;6126619;23;20009;-67
2022/06/01 00:30:26;;;;;;;5.70;2.80;;;;;;;;;;6126397;23;20013;-63
2022/06/01 00:32:53;;;;;;;5.25;2.95;;;;;;;;;;6126468;23;20013;-67
2022/06/01 00:35:20;;;;;;;4.95;3.20;;;;;;;;;;6126515;23;20037;-62
2022/06/01 00:37:46;;;;;;;7.47;3.33;;;;;;;;;;6126583;23;20002;-66
2022/06/01 00:40:14;;;;;;;3.75;2.65;;;;;;;;;;6126297;23;20426;-63
2022/06/01 00:42:41;;;;;;;5.28;3.38;;;;;;;;;;6126707;23;20312;-63
2022/06/01 00:45:09;;;;;;;5.45;2.65;;;;;;;;;;6126473;23;20006;-65
2022/06/01 00:47:35;;;;;;;6.45;3.03;;;;;;;;;;6126191;23;20077;-65
2022/06/01 00:50:10;;;;;;;3.70;2.72;;;;;;;;;;6126425;23;20424;-63
2022/06/01 00:52:38;;;;;;;2.90;2.55;;;;;;;;;;6126282;23;20013;-67
2022/06/01 00:55:10;;;;;;;6.00;3.03;;;;;;;;;;6126246;23;20021;-68
2022/06/01 00:57:37;;;;;;;4.43;2.67;;;;;;;;;;6126335;23;20073;-68
2022/06/01 01:00:08;;;;;;;4.18;2.92;;;;;;;;;;6126418;23;20640;-66
2022/06/01 01:02:35;;;;;;;4.72;2.67;;;;;;;;;;6126248;23;20006;-68
2022/06/01 01:05:02;;;;;;;3.75;2.67;;;;;;;;;;6126399;23;20008;-62
2022/06/01 01:07:29;;;;;;;4.53;2.72;;;;;;;;;;6126081;23;20430;-67
2022/06/01 01:09:55;;;;;;;2.90;2.20;;;;;;;;;;6126253;23;20018;-64
2022/06/01 01:12:21;;;;;;;5.82;2.65;;;;;;;;;;6126293;23;20480;-63
2022/06/01 01:14:48;;;;;;;5.10;3.22;;;;;;;;;;6126483;23;20377;-62
2022/06/01 01:17:14;;;;;;;9.70;4.43;;;;;;;;;;6126195;23;20005;-69
2022/06/01 01:19:40;;;;;;;7.68;5.53;;;;;;;;;;6126168;23;20006;-66
2022/06/01 01:22:23;;;;;;;7.40;4.72;;;;;;;;;;6126165;23;20013;-65
2022/06/01 01:25:07;;;;;;;5.07;3.78;;;;;;;;;;6126232;23;20046;-66
2022/06/01 01:27:34;;;;;;;8.18;2.97;;;;;;;;;;6126171;23;20002;-63
2022/06/01 01:30:00;;;;;;;5.38;2.55;;;;;;;;;;6126145;23;19998;-62
2022/06/01 01:32:26;;;;;;;7.65;2.85;;;;;;;;;;6125806;23;20025;-63
2022/06/01 01:34:52;;;;;;;3.15;2.13;;;;;;;;;;6125930;23;20014;-64
2022/06/01 01:37:22;;;;;;;4.38;2.65;;;;;;;;;;6126441;23;20571;-64
2022/06/01 01:39:49;;;;;;;5.93;2.22;;;;;;;;;;6126147;23;20032;-62
2022/06/01 01:42:16;;;;;;;5.00;2.47;;;;;;;;;;6126224;23;20005;-68
2022/06/01 01:44:45;;;;;;;3.97;2.63;;;;;;;;;;6126093;23;20073;-65
2022/06/01 01:47:12;;;;;;;2.60;2.10;;;;;;;;;;6125985;23;20006;-68
2022/06/01 01:49:39;;;;;;;6.22;2.42;;;;;;;;;;6125779;23;20334;-71
2022/06/01 01:52:07;;;;;;;3.80;2.35;;;;;;;;;;6126079;23;20006;-70
2022/06/01 01:54:53;;;;;;;4.43;2.33;;;;;;;;;;6126160;23;20048;-69
2022/06/01 01:57:37;;;;;;;4.70;2.45;;;;;;;;;;6008613;23;20004;-70
2022/06/01 02:00:17;;;;;;;5.47;2.70;;;;;;;;;;6008225;23;20012;-70
2022/06/01 02:02:43;;;;;;;7.07;2.90;;;;;;;;;;6008395;23;20010;-70
2022/06/01 02:08:04;;;;;;;5.03;2.80;;;;;;;;;;6008418;23;20084;-68
2022/06/01 02:13:16;;;;;;;7.32;3.00;;;;;;;;;;6008557;23;20060;-68
2022/06/01 02:15:43;;;;;;;5.22;3.00;;;;;;;;;;6008497;23;20026;-65
2022/06/01 02:18:12;;;;;;;5.88;3.20;;;;;;;;;;6010087;23;20015;-64
2022/06/01 02:20:40;;;;;;;5.00;3.20;;;;;;;;;;6010059;23;20015;-66
2022/06/01 02:23:11;;;;;;;5.20;2.60;;;;;;;;;;6009826;23;20020;-71
2022/06/01 02:25:37;;;;;;;9.18;3.33;;;;;;;;;;6010127;23;20012;-66
2022/06/01 02:28:04;;;;;;;4.40;3.28;;;;;;;;;;6010119;23;20003;-65
2022/06/01 02:30:33;;;;;;;4.28;3.03;;;;;;;;;;6009917;23;20499;-67
2022/06/01 02:33:00;;;;;;;3.30;2.67;;;;;;;;;;6009890;23;20023;-71
2022/06/01 02:35:27;;;;;;;5.00;2.85;;;;;;;;;;6119188;23;20100;-68
2022/06/01 02:37:56;;;;;;;4.47;2.88;;;;;;;;;;6127910;23;19998;-65
2022/06/01 02:40:23;;;;;;;4.03;2.58;;;;;;;;;;6127556;23;20100;-69
2022/06/01 02:42:51;;;;;;;7.07;3.22;;;;;;;;;;6127694;23;19998;-64
2022/06/01 02:45:18;;;;;;;3.63;2.78;;;;;;;;;;6127652;23;20084;-65
2022/06/01 02:47:45;;;;;;;5.65;2.80;;;;;;;;;;6127555;23;19998;-64
2022/06/01 02:50:13;;;;;;;8.68;2.58;;;;;;;;;;6127630;23;20085;-66
2022/06/01 02:52:39;;;;;;;4.38;2.50;;;;;;;;;;6127507;23;20041;-65
2022/06/01 02:55:05;;;;;;;8.52;3.17;;;;;;;;;;6127476;23;20017;-64
2022/06/01 02:57:35;;;;;;;7.82;3.00;;;;;;;;;;6127709;23;20357;-66
2022/06/01 03:00:04;;;;;;;7.13;2.90;;;;;;;;;;6127452;23;20053;-69
2022/06/01 03:02:30;;;;;;;4.15;2.38;;;;;;;;;;6127578;23;20366;-64
2022/06/01 03:04:56;;;;;;;6.28;3.10;;;;;;;;;;6127304;23;20061;-69
2022/06/01 03:07:22;;;;;;;3.90;2.83;;;;;;;;;;6127238;23;19998;-64
2022/06/01 03:09:48;;;;;;;6.63;3.22;;;;;;;;;;6127379;23;20141;-63
2022/06/01 03:12:14;;;;;;;6.10;2.53;;;;;;;;;;6127526;23;20009;-66
2022/06/01 03:14:40;;;;;;;6.07;2.78;;;;;;;;;;6127248;23;20088;-71
2022/06/01 03:17:10;;;;;;;5.60;3.38;;;;;;;;;;6127459;23;20372;-75
2022/06/01 03:19:36;;;;;;;11.43;3.10;;;;;;;;;;6101524;23;20065;-64
2022/06/01 03:22:04;;;;;;;7.57;3.95;;;;;;;;;;6127060;23;20081;-64
2022/06/01 03:24:30;;;;;;;5.90;3.97;;;;;;;;;;6127397;23;20014;-64
2022/06/01 03:26:57;;;;;;;6.88;4.70;;;;;;;;;;6127198;23;20005;-68
2022/06/01 03:29:24;;;;;;;10.20;4.60;;;;;;;;;;6126673;23;20101;-69
2022/06/01 03:31:51;;;;;;;7.22;3.88;;;;;;;;;;6101017;23;20022;-72
2022/06/01 03:34:17;;;;;;;6.05;3.85;;;;;;;;;;6127011;23;20006;-68
2022/06/01 03:36:44;;;;;;;9.77;4.45;;;;;;;;;;6127081;23;20002;-68
2022/06/01 03:39:10;;;;;;;5.25;3.38;;;;;;;;;;6127187;23;20002;-66
2022/06/01 03:41:36;;;;;;;6.25;3.80;;;;;;;;;;6126976;23;20029;-64
2022/06/01 03:46:47;;;;;;;4.78;3.40;;;;;;;;;;6127008;23;20021;-70
2022/06/01 03:49:13;;;;;;;6.65;3.60;;;;;;;;;;6126803;23;20076;-65
2022/06/01 03:51:39;;;;;;;5.55;3.10;;;;;;;;;;6127031;23;20006;-71
2022/06/01 03:54:06;;;;;;;8.23;3.88;;;;;;;;;;6126874;23;20072;-64
2022/06/01 03:56:32;;;;;;;8.63;3.72;;;;;;;;;;6126947;23;20118;-66
2022/06/01 03:58:59;;;;;;;7.80;3.83;;;;;;;;;;6127021;23;20008;-65
2022/06/01 04:01:25;;;;;;;7.45;3.25;;;;;;;;;;6126851;23;20002;-66
2022/06/01 04:03:51;;;;;;;5.68;3.20;;;;;;;;;;6126701;23;19998;-68
2022/06/01 04:06:17;;;;;;;7.00;3.95;;;;;;;;;;6101095;23;20006;-64
2022/06/01 04:08:43;;;;;;;6.50;4.03;;;;;;;;;;6126863;23;20329;-64
2022/06/01 04:11:09;;;;;;;8.23;4.00;;;;;;;;;;6100797;23;20077;-71
2022/06/01 04:13:36;;;;;;;5.65;3.97;;;;;;;;;;6126783;23;19998;-66
2022/06/01 04:16:02;;;;;;;11.00;3.65;;;461.40;2380.80;;;;;;6126642;23;20010;-65
2022/06/01 04:18:28;;;;;;;10.40;3.47;;;461.50;2380.80;;;;;;6126925;23;20460;-65
2022/06/01 04:20:54;;;;;;;7.65;2.90;;;461.50;2380.80;;;;;;6126566;23;20002;-65
2022/06/01 04:23:20;;;;;;;5.75;3.00;;;461.50;2380.80;;;;;;6126540;23;20013;-71
2022/06/01 04:25:46;;;;;;;10.52;3.88;;;461.50;2380.80;;;;;;6126621;23;20303;-68
2022/06/01 04:28:12;;;;;;;5.47;2.90;;;461.50;2380.80;;;;;;6126627;23;20001;-64
2022/06/01 04:30:38;;;;;;;7.97;2.75;;;461.40;2380.80;;;;;;6126377;23;19998;-63
2022/06/01 04:33:04;;;;;;;7.45;3.92;;;461.50;2380.80;;;;;;6126545;23;20087;-63
2022/06/01 04:35:30;;;;;;;9.55;3.85;;;461.50;2380.80;;;;;;6126222;23;20448;-67
2022/06/01 04:38:12;;;;;;;7.75;4.05;;;461.60;2380.80;;;;;;6126836;23;20338;-68
2022/06/01 04:40:47;;;;;;;7.60;3.85;;;461.60;2380.80;;;;;;6126158;23;20005;-65
2022/06/01 04:43:16;;;;;;;7.95;3.40;;;461.60;2380.80;;;;;;6126486;23;20069;-70
2022/06/01 04:45:42;;;;;;;9.20;3.67;;;461.70;2380.80;;;;;;6126393;23;20013;-64
2022/06/01 04:48:08;;;;;;;12.52;4.15;;;461.70;2380.80;;;;;;6126330;23;20002;-63
2022/06/01 04:50:34;;;;;;;7.43;3.50;;;461.70;2380.80;;;;;;6126132;23;20385;-66
2022/06/01 04:53:00;;;;;;;10.63;4.28;;;486.40;2380.80;;;;;;6126558;23;20014;-67
2022/06/01 04:55:26;;;;;;;7.85;5.50;;;;;;;;;;6126241;23;20089;-66
2022/06/01 04:57:52;;;;;;;15.52;11.50;;;486.50;2380.80;;;;;;6126183;23;20093;-68
2022/06/01 05:00:18;;;;;;;18.38;14.50;;;486.50;2380.80;;;;;;6126532;23;20068;-68
2022/06/01 05:02:45;;;;;;;17.67;9.73;;;;;;;;;;6126234;23;20331;-70
2022/06/01 05:05:11;;;;;;;9.93;5.90;;;;;;;;;;6126202;23;20030;-70
2022/06/01 05:07:37;;;;;;;11.82;7.00;;;;;;;;;;6126393;23;20002;-69
2022/06/01 05:10:03;;;;;;;8.05;5.13;;;;;;;;;;6126368;23;20006;-68
2022/06/01 05:12:29;;;;;;;8.23;4.68;;;;;;;;;;6126111;23;20426;-71
2022/06/01 05:14:55;;;;;;;9.27;4.00;;;;;;;;;;6126092;23;20064;-65
2022/06/01 05:17:21;;;;;;;13.52;5.22;;;;;;;;;;6126148;23;20029;-65
2022/06/01 05:19:47;;;;;;;16.95;4.65;;;487.00;2380.80;;;;;;6125835;23;20422;-69
2022/06/01 05:22:13;;;;;;;7.53;4.00;;;;;;;;;;6126149;23;20020;-71
2022/06/01 05:24:39;;;;;;;7.75;4.15;;;;;;;;;;6126063;23;20037;-71
2022/06/01 05:27:07;;;;;;;10.27;4.82;;;;;;;;;;6126085;23;20013;-69
2022/06/01 05:29:33;;;;;;;9.45;3.97;;;;;;;;;;6126369;23;20298;-66
2022/06/01 05:31:59;;;;;;;9.05;4.15;;;;;;;;;;6125856;23;20403;-70
2022/06/01 05:34:25;;;;;;;11.13;4.55;;;512.00;2380.80;;;;;;6125668;23;20013;-71
2022/06/01 05:36:51;;;;;;;10.15;4.28;;;;;;;;;;6126153;23;20037;-71
2022/06/01 05:39:17;;;;;;;6.45;3.60;;;;;;;;;;6126137;23;19998;-71
2022/06/01 05:41:43;;;;;;;10.60;4.32;;;;;;;;;;6125861;23;20053;-71
2022/06/01 05:44:09;;;;;;;7.03;3.75;;;;;;;;;;6125975;23;20010;-70
2022/06/01 05:46:35;;;;;;;6.97;4.03;;;;;;;;;;6125888;23;20081;-70
2022/06/01 05:49:02;;;;;;;4.60;3.65;;;;;;;;;;6125585;23;20017;-70
2022/06/01 05:51:29;;;;;;;11.57;4.47;;;;;;;;;;6126558;23;20006;-70
2022/06/01 05:53:55;;;;;;;10.98;4.15;;;;;;;;;;6101932;23;20021;-71
2022/06/01 05:56:21;;;;;;;14.55;4.88;;;;;;;;;;6127812;23;20010;-70
2022/06/01 05:58:48;;;;;;;10.85;4.57;;;;;;;;;;6127804;23;20042;-71
2022/06/01 06:01:16;;;;;;;13.77;5.63;;;;;;;;;;6128219;23;20017;-71
2022/06/01 06:03:43;;;;;;;19.85;5.38;;;;;;;;;;6127637;23;20385;-73
2022/06/01 06:06:12;;;;;;;16.67;5.40;;;;;;;;;;6127953;23;20010;-70
2022/06/01 06:08:39;;;;;;;17.60;5.10;;;;;;;;;;6127624;23;20029;-70
2022/06/01 06:11:06;;;;;;;10.10;4.68;;;;;;;;;;6127823;23;20053;-71
2022/06/01 06:13:35;;;;;;;15.93;5.70;;;;;;;;;;6127655;23;20006;-69
2022/06/01 06:16:02;;;;;;;10.88;4.72;;;;;;;;;;6127760;23;20017;-71
2022/06/01 06:18:28;;;;;;;10.45;4.20;;;;;;;;;;6127866;23;20325;-71
2022/06/01 06:20:54;;;;;;;13.68;6.38;;;;;;;;;;6127634;23;20010;-71
2022/06/01 06:23:20;;;;;;;19.63;6.30;;;;;;;;;;6128193;23;20064;-71
2022/06/01 06:25:46;;;;;;;7.35;3.97;;;;;;;;;;6127617;23;20029;-70
2022/06/01 06:28:12;;;;;;;17.83;5.93;;;;;;;;;;6127859;23;20052;-71
2022/06/01 06:30:39;;;;;;;14.75;5.63;;;;;;;;;;6127653;23;20002;-71
2022/06/01 06:33:05;;;;;;;12.73;4.93;;;;;;;;;;6127391;23;20029;-68
2022/06/01 06:35:32;;;;;;;11.75;4.90;;;;;;;;;;6127385;23;20017;-70
2022/06/01 06:37:58;;;;;;;9.98;4.93;;;;;;;;;;6127495;23;19998;-71
2022/06/01 06:40:24;;;;;;;10.52;4.63;;;;;;;;;;6127470;23;20006;-69
2022/06/01 06:42:52;;;;;;;12.38;4.78;;;;;;;;;;6127617;23;20444;-72
2022/06/01 06:45:19;;;;;;;16.35;5.72;;;;;;;;;;6127458;23;20422;-71
2022/06/01 06:47:45;;;;;;;7.35;5.00;;;;;;;;;;6127347;23;19998;-71
2022/06/01 06:50:12;;;;;;;11.60;4.65;;;;;;;;;;6127383;23;20005;-67
2022/06/01 06:52:38;;;;;;;8.32;5.22;;;;;;;;;;6127659;23;20009;-71
2022/06/01 06:55:04;;;;;;;9.02;4.68;;;;;;;;;;6127509;23;20072;-69
2022/06/01 06:57:31;;;;;;;16.05;7.18;;;;;;;;;;6127357;23;19998;-71
2022/06/01 06:59:57;;;;;;;12.48;5.80;;;;;;;;;;6127298;23;20006;-71
2022/06/01 07:02:23;;;;;;;13.05;5.25;;;;;;;;;;6127554;23;20297;-66
2022/06/01 07:04:49;;;;;;;18.77;7.03;;;;;;;;;;6126960;23;20017;-70
2022/06/01 07:07:15;;;;;;;8.93;4.78;;;;;;;;;;6127427;23;20009;-71
2022/06/01 07:09:41;;;;;;;11.40;5.50;;;;;;;;;;6127253;23;20057;-72
2022/06/01 07:12:08;;;;;;;10.45;5.57;;;;;;;;;;6127190;23;19998;-70
2022/06/01 07:14:34;;;;;;;9.60;5.20;;;;;;;;;;6127151;23;20010;-71
2022/06/01 07:17:00;;;;;;;9.82;4.57;;;;;;;;;;6127429;23;20362;-72
2022/06/01 07:19:26;;;;;;;12.25;5.03;;;;;;;;;;6126851;23;20061;-71
2022/06/01 07:21:52;;;;;;;11.90;4.80;;;;;;;;;;6127236;23;20014;-66
2022/06/01 07:24:18;;;;;;;9.40;4.63;;;;;;;;;;6127105;23;20430;-71
2022/06/01 07:26:45;;;;;;;10.38;4.63;;;;;;;;;;6127161;23;20025;-72
2022/06/01 07:29:13;;;;;;;11.82;4.55;;;;;;;;;;6127094;23;20006;-72
2022/06/01 07:31:39;;;;;;;12.45;4.78;;;;;;;;;;6100775;23;20022;-72
2022/06/01 07:34:05;;;;;;;8.25;4.07;;;;;;;;;;6126615;23;20052;-72
2022/06/01 07:36:32;;;;;;;11.35;4.22;;;;;;;;;;6126775;23;20006;-72
2022/06/01 07:44:38;;;;;;;10.95;4.72;;;;;;;;;;6126736;23;20017;-71
2022/06/01 07:47:04;;;;;;;17.35;5.80;;;;;;;;;;6127141;23;20076;-72
2022/06/01 07:49:30;;;;;;;11.65;5.53;;;;;;;;;;6126922;23;20002;-71
2022/06/01 07:51:56;;;;;;;15.45;4.55;;;;;;;;;;6127236;23;20006;-72
2022/06/01 07:54:23;;;;;;;10.90;5.45;;;;;;;;;;6126689;23;20006;-73
2022/06/01 07:56:49;;;;;;;11.55;5.35;;;;;;;;;;6126718;23;20442;-70
2022/06/01 07:59:15;;;;;;;15.88;5.90;;;;;;;;;;6126712;23;20448;-69
2022/06/01 08:01:42;;;;;;;17.70;4.80;;;;;;;;;;6126675;23;20053;-72
2022/06/01 08:04:09;;;;;;;6.93;4.00;;;;;;;;;;6126882;23;20069;-66
2022/06/01 08:06:36;;;;;;;15.20;5.78;;;;;;;;;;6126560;23;20472;-72
2022/06/01 08:09:03;;;;;;;11.02;5.03;;;;;;;;;;6126656;23;20005;-67
2022/06/01 08:14:14;;;;;;;16.95;5.63;;;;;;;;;;6126283;23;20013;-72
2022/06/01 08:16:41;;;;;;;11.43;5.45;;;;;;;;;;6126651;23;20006;-72
2022/06/01 08:19:08;;;;;;;9.75;4.18;;;;;;;;;;6126983;23;20069;-69
2022/06/01 08:21:35;;;;;;;9.13;4.13;;;;;;;;;;6126264;23;20002;-72
2022/06/01 08:24:02;;;;;;;15.90;5.45;;;;;;;;;;6126546;23;20029;-72
2022/06/01 08:26:28;;;;;;;8.98;4.57;;;;;;;;;;6126246;23;20060;-72
2022/06/01 08:28:55;;;;;;;15.77;7.07;;;;;;;;;;6126799;23;20005;-67
2022/06/01 08:31:21;;;;;;;12.45;5.38;;;;;;;;;;6126198;23;20017;-71
2022/06/01 08:33:47;;;;;;;15.02;4.97;;;;;;;;;;6126182;23;20001;-72
2022/06/01 08:36:13;;;;;;;10.63;4.68;;;;;;;;;;6126053;23;20014;-71
2022/06/01 08:38:39;;;;;;;14.82;5.40;;;;;;;;;;6126348;23;20069;-71
2022/06/01 08:41:08;;;;;;;12.70;5.60;;;;;;;;;;6126468;23;20009;-72
2022/06/01 08:43:39;;;;;;;9.73;4.30;;;;;;;;;;6126519;23;20306;-72
2022/06/01 08:46:06;;;;;;;8.73;4.80;;;;;;;;;;6126237;23;20002;-69
2022/06/01 08:48:39;;;;;;;15.10;6.38;;;;;;;;;;6126141;23;20334;-72
2022/06/01 08:51:06;;;;;;;9.18;4.30;;;;;;;;;;6126189;23;20077;-72
2022/06/01 08:53:32;;;;;;;14.45;4.70;;;;;;;;;;6126582;23;20017;-71
2022/06/01 08:56:09;;;;;;;24.33;6.63;;;;;;;;;;6125960;23;20445;-69
2022/06/01 08:58:56;;;;;;;19.38;5.90;;;;;;;;;;6126104;23;20583;-72
2022/06/01 09:01:25;;;;;;;18.60;5.47;;;;;;;;;;6126148;23;20009;-72
2022/06/01 09:04:00;;;;;;;14.10;4.88;;;;;;;;;;6126377;23;20072;-72
2022/06/01 09:06:31;;;;;;;10.00;5.20;;;;;;;;;;6125956;23;20005;-72
2022/06/01 09:09:04;;;;;;;16.45;5.68;;;;;;;;;;6126153;23;20009;-72
2022/06/01 09:11:32;;;;;;;13.43;4.78;;;;;;;;;;6126113;23;20005;-70
2022/06/01 09:14:01;;;;;;;22.90;7.55;;;;;;;;;;6125847;23;20033;-68
2022/06/01 09:16:36;;;;;;;17.67;5.03;;;;;;;;;;6126306;23;20010;-72
2022/06/01 09:19:03;;;;;;;13.82;5.65;;;;;;;;;;6125805;23;20002;-72
2022/06/01 09:24:28;;;;;;;10.13;5.07;;;;;;;;;;6126076;23;20080;-72
2022/06/01 09:26:54;;;;;;;10.05;5.68;;;;;;;;;;6125659;23;20002;-71
2022/06/01 09:29:23;;;;;;;19.73;5.80;;;;;;;;;;6125990;23;20006;-71
2022/06/01 09:31:50;;;;;;;9.98;5.05;;;;;;;;;;6125480;23;20013;-71
2022/06/01 09:34:20;;;;;;;18.17;6.40;;;;;;;;;;6125754;23;20002;-71
2022/06/01 09:36:53;;;;;;;12.25;4.97;;;;;;;;;;6126008;23;20370;-72
2022/06/01 09:39:20;;;;;;;18.23;6.97;;;;;;;;;;6126015;23;20002;-72
2022/06/01 09:41:46;;;;;;;9.90;4.85;;;;;;;;;;6125940;23;20013;-72
2022/06/01 09:44:17;;;;;;;13.00;5.85;;;;;;;;;;6125809;23;20303;-71
2022/06/01 09:46:50;;;;;;;9.07;4.25;;;;;;;;;;6125887;23;20388;-72
2022/06/01 09:49:19;;;;;;;10.35;4.40;;;;;;;;;;6126111;23;20005;-72
2022/06/01 09:51:47;;;;;;;13.73;4.85;;;;;;;;;;6125715;23;20002;-72
2022/06/01 09:54:22;;;;;;;9.13;5.20;;;;;;;;;;6125562;23;20338;-72
2022/06/01 09:56:48;;;;;;;22.42;5.95;;;;;;;;;;6125613;23;20010;-72
2022/06/01 10:07:49;;;;;;;9.93;5.18;;;;;;;;;;6125659;23;20085;-72
2022/06/01 10:10:26;;;;;;;10.60;5.07;;;;;;;;;;6125813;23;20429;-72
2022/06/01 10:12:56;;;;;;;15.18;5.07;;;;;;;;;;6126103;23;20010;-72
2022/06/01 10:15:32;;;;;;;12.45;5.70;;;;;;;;;;6099774;23;20018;-72
2022/06/01 10:18:00;;;;;;;11.77;6.00;;;;;;;;;;6125915;23;20002;-73
2022/06/01 10:20:32;;;;;;;8.85;5.47;;;;;;;;;;6125755;23;20056;-70
2022/06/01 10:23:01;;;;;;;9.57;5.00;;;;;;;;;;6126272;23;20303;-73
2022/06/01 10:25:31;;;;;;;6.95;5.05;;;;;;;;;;6125845;23;20414;-67
2022/06/01 10:28:02;;;;;;;10.02;5.00;;;;;;;;;;6125829;23;19998;-73
2022/06/01 10:30:31;;;;;;;11.80;5.00;;;;;;;;;;6125725;23;20006;-72
2022/06/01 10:33:00;;;;;;;9.90;5.57;;;;;;;;;;6125659;23;20014;-72
2022/06/01 10:35:45;;;;;;;11.32;5.75;;;;;;;;;;6125475;23;20010;-72
2022/06/01 10:38:21;;;;;;;13.13;4.43;;;;;;;;;;6126867;23;20001;-72
2022/06/01 10:41:02;;;;;;;17.83;6.45;;;;;;;;;;6127544;23;20040;-72
2022/06/01 10:43:46;;;;;;;12.38;4.65;;;;;;;;;;6127549;23;20082;-72
2022/06/01 10:46:18;;;;;;;12.95;5.35;;;;;;;;;;6127499;23;20426;-72
2022/06/01 10:49:08;;;;;;;15.23;5.30;;;;;;;;;;6127422;23;20009;-72
2022/06/01 10:51:35;;;;;;;20.17;5.72;;;;;;;;;;6008919;23;20436;-70
2022/06/01 10:54:07;;;;;;;15.25;5.55;;;;;;;;;;6009719;23;20016;-72
2022/06/01 10:56:33;;;;;;;10.68;5.50;;;;;;;;;;6009628;23;20015;-72
2022/06/01 10:59:03;;;;;;;16.60;6.22;;;;;;;;;;6009685;23;20026;-72
2022/06/01 11:01:48;;;;;;;14.00;5.25;;;;;;;;;;6009732;23;20087;-70
2022/06/01 11:04:14;;;;;;;10.18;5.35;;;;;;;;;;6009474;23;20434;-72
2022/06/01 11:06:40;;;;;;;14.52;5.40;;;;;;;;;;6009457;23;20012;-71
2022/06/01 11:09:24;;;;;;;16.02;5.57;;;;;;;;;;6009581;23;20563;-72
2022/06/01 11:11:59;;;;;;;14.15;5.45;;;;;;;;;;6009438;23;20359;-72
2022/06/01 11:14:25;;;;;;;10.18;4.60;;;;;;;;;;6009185;23;20617;-70
2022/06/01 11:16:58;;;;;;;15.55;5.18;;;;;;;;;;6009585;23;20020;-72
2022/06/01 11:19:27;;;;;;;12.20;4.72;;;;;;;;;;6009525;23;20007;-72
2022/06/01 11:22:05;;;;;;;21.15;6.07;;;;;;;;;;6009131;23;20437;-72
2022/06/01 11:24:52;;;;;;;12.20;5.03;;;;;;;;;;6009444;23;20409;-73
2022/06/01 11:27:21;;;;;;;22.00;5.40;;;;;;;;;;6008969;23;20035;-72
2022/06/01 11:29:47;;;;;;;15.50;5.35;;;;;;;;;;6126962;23;20064;-72
2022/06/01 11:32:17;;;;;;;17.70;5.35;;;;;;;;;;6126667;23;20134;-72
2022/06/01 11:34:58;;;;;;;21.88;7.13;;;;;;;;;;6100669;23;20097;-72
2022/06/01 11:37:25;;;;;;;16.98;5.57;;;;;;;;;;6126678;23;20101;-72
2022/06/01 11:40:04;;;;;;;18.70;6.43;;;;;;;;;;6126742;23;20006;-72
2022/06/01 11:42:40;;;;;;;14.07;7.47;;;;;;;;;;6126969;23;20005;-72
2022/06/01 11:45:16;;;;;;;13.75;5.20;;;;;;;;;;6126953;23;20013;-72
2022/06/01 11:47:46;;;;;;;10.88;5.90;;;;;;;;;;6126498;23;20421;-72
2022/06/01 11:50:24;;;;;;;12.20;5.90;;;;;;;;;;6126234;23;20462;-72
2022/06/01 11:52:56;;;;;;;22.13;6.35;;;;;;;;;;6126944;23;20009;-72
2022/06/01 11:55:35;;;;;;;9.60;4.82;;;;;;;;;;6126636;23;20096;-72
2022/06/01 11:58:04;;;;;;;22.08;6.20;;;;;;;;;;6126816;23;20056;-73
2022/06/01 12:00:41;;;;;;;17.33;6.40;;;;;;;;;;6126735;23;20002;-65
2022/06/01 12:03:16;;;;;;;16.40;6.53;;;;;;;;;;6126881;23;20077;-73
2022/06/01 12:05:59;;;;;;;15.50;6.53;;;;;;;;;;6126529;23;20002;-73
2022/06/01 12:08:48;;;;;;;22.30;5.68;;;;;;;;;;6127047;23;20302;-73
2022/06/01 12:11:34;;;;;;;16.13;5.93;;;;;;;;;;6008647;23;20030;-73
2022/06/01 12:14:00;;;;;;;32.13;8.60;;;;;;;;;;6008962;23;20382;-72
2022/06/01 12:16:27;;;;;;;11.85;5.97;;;;;;;;;;6009091;23;20043;-73
2022/06/01 12:19:30;;;;;;;36.30;7.78;;;742.50;2099.20;;;;;;6009104;23;20388;-70
2022/06/01 12:22:02;;;;;;;15.50;5.60;;;742.50;2099.20;;;;;;6008417;23;20016;-74
2022/06/01 12:30:18;;;;;;;19.55;6.70;;;742.70;2124.80;;;;;;6008908;23;20046;-74
2022/06/01 12:32:59;;;;;;;13.93;6.72;;;742.90;2099.20;;;;;;6008632;23;20024;-75
2022/06/01 12:35:46;;;;;;;21.52;7.22;;;;;;;;;;6008905;23;20098;-76
2022/06/01 12:38:31;;;;;;;16.55;6.15;;;;;;;;;;5994484;23;20425;-77
2022/06/01 12:41:00;;;;;;;15.13;5.80;;;;;;;;;;6009043;23;20018;-79
2022/06/01 12:43:26;;;;;;;19.40;6.95;;;;;;;;;;6009270;23;20030;-75
2022/06/01 12:45:54;;;;;;;19.45;6.32;;;;;;;;;;6008768;23;20019;-74
2022/06/01 12:48:23;;;;;;;26.88;7.10;;;;;;;;;;6073179;23;20014;-74
2022/06/01 12:50:54;;;;;;;19.23;6.85;;;;;;;;;;6126302;23;20006;-75
2022/06/01 12:53:25;;;;;;;24.80;6.68;;;;;;;;;;6126443;23;20020;-75
2022/06/01 12:56:27;;;;;;;13.88;6.20;;;;;;;;;;6100020;23;20026;-73
2022/06/01 12:58:54;;;;;;;26.98;7.43;;;;;;;;;;6008605;23;20011;-75
2022/06/01 13:01:27;;;;;;;17.05;6.63;;;;;;;;;;6008541;23;20008;-73
2022/06/01 13:03:56;;;;;;;20.20;6.00;;;;;;;;;;6008387;23;20004;-71
2022/06/01 13:06:23;;;;;;;17.92;6.50;;;;;;;;;;6008368;23;20014;-76
2022/06/01 13:09:00;;;;;;;20.33;6.95;;;;;;;;;;6008526;23;20043;-75
2022/06/01 13:11:30;;;;;;;18.02;6.82;;;742.70;2124.80;;;;;;6008027;23;20003;-72
2022/06/01 13:14:21;;;;;;;21.57;6.60;;;742.60;2124.80;;;;;;6008464;23;20011;-72
2022/06/01 13:16:48;;;;;;;9.73;6.13;;;742.50;2150.40;;;;;;6008486;23;20444;-77
2022/06/01 13:19:22;;;;;;;14.65;5.63;;;742.40;2150.40;;;;;;6008597;23;20070;-75
2022/06/01 13:22:14;;;;;;;25.27;6.88;;;742.40;2124.80;;;;;;6008157;23;20012;-74
2022/06/01 13:24:59;;;;;;;22.08;6.70;;;742.40;2124.80;;;;;;6008147;23;20020;-74
2022/06/01 13:27:26;;;;;;;25.08;6.97;;;742.40;2124.80;;;;;;6008475;23;20007;-71
2022/06/01 13:29:58;;;;;;;21.65;6.85;;;742.40;2124.80;;;;;;6008304;23;20011;-75
2022/06/01 13:32:30;;;;;;;32.58;7.47;;;742.40;2150.40;;;;;;6008109;23;20015;-75
2022/06/01 13:35:25;;;;;;;16.83;6.90;;;742.40;2150.40;;;;;;6117560;23;20017;-73
2022/06/01 13:37:58;;;;;;;14.35;6.70;;;;;;;;;;6150202;23;19998;-73
2022/06/01 13:40:45;;;;;;;15.50;6.47;;;;;;;;;;6148676;23;20006;-74
2022/06/01 13:43:30;;;;;;;18.08;6.40;;;742.50;2099.20;;;;;;6121010;23;20036;-74
2022/06/01 13:46:08;;;;;;;13.23;6.15;;;;;;;;;;6147448;23;19989;-73
2022/06/01 13:48:45;;;;;;;21.95;6.60;;;;;;;;;;6126671;23;20439;-75
2022/06/01 13:51:37;;;;;;;14.95;8.55;;;;;;;;;;6149369;23;20002;-74
2022/06/01 13:54:29;;;;;;;18.65;7.20;;;717.70;2099.20;;;;;;6148224;23;20707;-72
2022/06/01 13:57:04;;;;;;;;;;;717.70;2099.20;;;;;;6126338;23;20068;-72
2022/06/01 13:59:40;;;;;;;16.48;6.95;;;;;;;;;;6143493;23;19885;-74
2022/06/01 14:02:27;;;;;;;31.85;7.75;;;;;;;;;;6123044;23;20002;-75
2022/06/01 14:05:03;;;;;;;21.08;7.40;;;;;;;;;;6122398;23;20025;-71
2022/06/01 14:07:43;;;;;;;14.85;6.65;;;;;;;;;;6122354;23;20010;-74
2022/06/01 14:10:23;;;;;;;14.40;6.90;;;;;;;;;;6147874;23;20002;-75
2022/06/01 14:12:54;;;;;;;19.90;7.18;;;;;;;;;;6150483;23;20028;-76
2022/06/01 14:15:21;;;;;;;;;;;;;;;;;;6152060;23;20006;-75
2022/06/01 14:17:54;;;;;;;7.78;5.50;;;;;;;;;;6126846;23;19921;-75
2022/06/01 14:20:35;;;;;;;20.65;7.53;;;;;;;;;;6150939;23;20020;-74
2022/06/01 14:28:39;;;;;;;13.90;7.22;;;;;;;;;;6150047;23;20017;-75
2022/06/01 14:31:07;;;;;;;17.35;6.45;;;;;;;;;;6120487;23;20028;-75
2022/06/01 14:33:35;;;;;;;19.85;6.78;;;;;;;;;;6149407;23;20009;-74
2022/06/01 14:36:08;;;;;;;14.95;6.40;;;;;;;;;;6125518;23;20041;-74
2022/06/01 14:38:41;;;;;;;18.45;7.22;;;;;;;;;;6148727;23;20025;-76
2022/06/01 14:41:11;;;;;;;9.60;5.82;;;;;;;;;;6150777;23;20002;-73
2022/06/01 14:43:53;;;;;;;12.02;6.50;;;;;;;;;;6151314;23;19994;-75
2022/06/01 14:46:34;;;;;;;19.67;8.10;;;;;;;;;;6153207;23;19994;-76
2022/06/01 14:49:17;;;;;;;12.50;6.32;;;;;;;;;;6152319;23;19997;-76
2022/06/01 14:51:48;;;;;;;18.10;5.07;;;;;;;;;;6148616;23;20386;-75
2022/06/01 14:54:14;;;;;;;17.90;6.90;;;;;;;;;;6131299;23;20002;-76
2022/06/01 14:56:40;;;;;;;12.75;7.05;;;;;;;;;;6132600;23;20017;-76
2022/06/01 14:59:06;;;;;;;19.10;6.45;;;;;;;;;;6102194;23;20008;-76
2022/06/01 15:01:39;;;;;;;31.00;7.70;;;;;;;;;;6127547;23;20089;-76
2022/06/01 15:04:08;;;;;;;15.73;6.47;;;;;;;;;;6127747;23;20009;-75
2022/06/01 15:06:34;;;;;;;34.63;8.27;;;;;;;;;;6127146;23;20006;-75
2022/06/01 15:09:00;;;;;;;21.35;7.63;;;;;;;;;;6127259;23;20065;-76
2022/06/01 15:11:26;;;;;;;13.45;6.60;;;717.30;2124.80;;;;;;6127687;23;20342;-76
2022/06/01 15:13:51;;;;;;;13.45;6.38;;;717.40;2124.80;;;;;;6127327;23;20002;-72