Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:28;;;;;;;10.53;9.83;;;;;;;13.69;100.00;92506.13;5127910;28;20172;-75
2022/09/30 00:03:54;;;;;;;12.47;11.57;;;;;;;13.97;100.00;92548.72;5128249;28;20215;-75
2022/09/30 00:06:20;;;;;;;11.27;10.50;;;;;;;13.97;100.00;92528.53;5127092;28;20199;-75
2022/09/30 00:08:46;;;;;;;12.03;11.17;;;;;;;14.02;100.00;92536.25;5129914;28;20222;-75
2022/09/30 00:11:15;;;;;;;12.27;11.27;;;;;;;13.62;100.00;92547.72;5131824;27;20201;-75
2022/09/30 00:13:40;;;;;;;12.97;12.03;;;;;;;13.71;100.00;92556.44;5131895;28;20209;-75
2022/09/30 00:16:08;;;;;;;12.10;10.87;;;;;;;13.97;100.00;92559.22;5129443;28;20222;-75
2022/09/30 00:18:35;;;;;;;11.37;10.57;;;;;;;14.03;100.00;92544.91;5131631;28;20271;-75
2022/09/30 00:21:01;;;;;;;11.03;10.23;;;;;;;13.82;100.00;92549.13;5131851;28;20209;-75
2022/09/30 00:23:26;;;;;;;13.00;12.10;;;;;;;13.77;100.00;92555.25;5132208;28;20230;-75
2022/09/30 00:25:58;;;;;;;11.13;10.43;;;;;;;13.77;100.00;92555.25;5131498;28;20191;-75
2022/09/30 00:28:23;;;;;;;12.77;11.73;;;;;;;13.92;100.00;92559.34;5132110;27;20247;-75
2022/09/30 00:30:49;;;;;;;12.20;11.30;;;;;;;13.97;100.00;92569.72;5132184;28;20191;-75
2022/09/30 00:33:14;;;;;;;11.47;10.53;;;;;;;13.82;100.00;92568.25;5131438;28;20302;-75
2022/09/30 00:35:39;;;;;;;12.10;11.07;;;;;;;13.65;100.00;92541.88;5131346;28;20218;-75
2022/09/30 00:38:05;;;;;;;11.87;10.77;;;;;;;14.11;100.00;92531.84;5132247;28;20233;-75
2022/09/30 00:40:30;;;;;;;11.50;10.57;;;;;;;14.17;100.00;92541.13;5131259;28;20187;-75
2022/09/30 00:42:56;;;;;;;11.07;10.27;;;;;;;13.86;100.00;92548.22;5130689;27;20249;-75
2022/09/30 00:45:22;;;;;;;11.73;10.63;;;;;;;13.73;100.00;92528.06;5132014;28;20175;-75
2022/09/30 00:48:11;;;;;;;11.73;10.83;;;;;;;14.18;100.00;92524.28;5129489;28;20238;-76
2022/09/30 00:50:44;;;;;;;11.87;10.70;;;;;;;13.94;100.00;92547.50;5131231;28;20220;-75
2022/09/30 00:53:21;;;;;;;12.23;11.30;;;;;;;13.91;100.00;92542.84;5131579;27;20224;-75
2022/09/30 00:55:50;;;;;;;10.90;10.07;;;;;;;13.98;100.00;92522.19;5132048;28;20911;-75
2022/09/30 00:58:27;;;;;;;11.27;10.57;;;;;;;13.79;100.00;92542.59;5128279;28;20228;-75
2022/09/30 01:00:54;;;;;;;11.43;10.63;;;;;;;13.80;100.00;92549.41;5129565;28;20226;-75
2022/09/30 01:03:21;;;;;;;11.90;11.00;;;;;;;13.78;100.00;92551.56;5128681;28;20215;-75
2022/09/30 01:05:48;;;;;;;11.70;10.80;;;;;;;13.77;100.00;92555.25;5131365;28;20218;-75
2022/09/30 01:08:17;;;;;;;10.20;9.60;;;;;;;13.81;100.00;92561.44;5132225;28;20215;-76
2022/09/30 01:10:43;;;;;;;12.60;11.70;;;;;;;13.72;100.00;92547.50;5128145;28;20185;-75
2022/09/30 01:13:08;;;;;;;11.27;10.10;;;;;;;13.74;100.00;92553.22;5130536;27;20229;-76
2022/09/30 01:16:05;;;;;;;12.10;11.20;;;;;;;13.70;100.00;92543.59;5131359;28;20242;-76
2022/09/30 01:18:36;;;;;;;11.83;10.77;;;;;;;13.48;100.00;92551.50;5128975;28;20242;-75
2022/09/30 01:21:49;;;;;;;12.63;11.67;;;;;;;13.36;100.00;92527.63;5128728;28;20251;-76
2022/09/30 01:24:33;;;;;;;11.37;10.60;;;;;;;13.42;100.00;92548.19;5110970;28;20244;-75
2022/09/30 01:27:04;;;;;;;11.87;10.97;;;;;;;13.40;100.00;92549.56;5128479;28;20986;-76
2022/09/30 01:30:00;;;;;;;13.50;12.40;;;;;;;13.38;100.00;92541.22;5130620;28;20179;-75
2022/09/30 01:32:53;;;;;;;11.87;11.07;;;;;;;13.37;100.00;92548.31;5127489;28;20223;-75
2022/09/30 01:35:44;;;;;;;13.60;12.40;;;;;;;13.05;100.00;92538.00;5128496;28;20219;-75
2022/09/30 01:38:18;;;;;;;14.20;12.90;;;;;;;13.09;100.00;92554.69;5130936;28;20223;-76
2022/09/30 01:40:51;;;;;;;12.47;11.57;;;;;;;13.10;100.00;92556.25;5129598;28;20171;-75
2022/09/30 01:43:33;;;;;;;13.93;12.93;;;;;;;12.89;100.00;92549.84;5128868;28;20245;-75
2022/09/30 01:46:20;;;;;;;13.47;12.37;;;;;;;12.86;100.00;92551.22;5129932;28;20208;-76
2022/09/30 01:48:57;;;;;;;14.20;12.93;;;;;;;12.95;100.00;92554.69;5129129;28;20223;-75
2022/09/30 01:51:38;;;;;;;14.03;12.70;;;;;;;12.98;100.00;92548.84;5129445;28;20191;-75
2022/09/30 01:54:31;;;;;;;14.80;13.60;;;;;;;12.91;100.00;92543.25;5129868;28;20198;-75
2022/09/30 01:57:10;;;;;;;13.67;12.57;;;;;;;13.02;100.00;92558.78;5127554;28;20226;-76
2022/09/30 01:59:43;;;;;;;13.67;12.53;;;;;;;12.90;100.00;92540.94;5129410;28;20227;-76
2022/09/30 02:02:24;;;;;;;13.23;12.07;;;;;;;12.89;100.00;92540.16;5130228;28;20294;-76
2022/09/30 02:05:22;;;;;;;14.00;12.90;;;;;;;12.77;100.00;92552.97;5130630;28;20191;-76
2022/09/30 02:07:55;;;;;;;13.87;12.67;;;;;;;12.80;100.00;92547.16;5126565;28;20238;-76
2022/09/30 02:10:33;;;;;;;14.77;13.63;;;;;;;12.74;100.00;92537.06;5129807;28;20186;-76
2022/09/30 02:13:12;;;;;;;13.30;12.30;;;;;;;12.80;100.00;92551.59;5128648;28;20227;-76
2022/09/30 02:15:43;;;;;;;13.00;12.00;;;;;;;12.80;100.00;92567.31;5129024;28;20243;-75
2022/09/30 02:18:39;;;;;;;13.53;12.23;;;;;;;12.71;100.00;92561.22;5130052;27;20211;-76
2022/09/30 02:21:06;;;;;;;14.10;12.57;;;;;;;12.80;100.00;92570.72;5125550;28;20187;-76
2022/09/30 02:23:39;;;;;;;13.27;12.27;;;;;;;12.73;100.00;92575.56;5129790;28;20207;-76
2022/09/30 02:26:11;;;;;;;12.97;12.07;;;;;;;12.36;100.00;92546.97;5129722;28;20194;-77
2022/09/30 02:28:44;;;;;;;13.70;12.70;;;;;;;12.36;100.00;92530.47;5130429;28;20216;-76
2022/09/30 02:31:12;;;;;;;13.27;12.27;;;;;;;12.60;100.00;92578.97;5129164;28;20171;-76
2022/09/30 02:33:41;;;;;;;14.07;12.83;;;;;;;12.51;100.00;92561.63;5129232;28;20219;-76
2022/09/30 02:36:12;;;;;;;13.47;12.47;;;;;;;12.54;100.00;92563.66;5129776;28;20207;-76
2022/09/30 02:38:45;;;;;;;14.47;13.00;;;;;;;12.68;100.00;92567.03;5127640;28;20298;-76
2022/09/30 02:41:15;;;;;;;13.90;12.80;;;;;;;12.66;100.00;92558.69;5128302;28;20183;-76
2022/09/30 02:43:41;;;;;;;13.87;12.77;;;;;;;12.62;100.00;92555.88;5127826;28;20242;-76
2022/09/30 02:46:30;;;;;;;14.13;12.87;;;;;;;12.63;100.00;92557.44;5130241;28;20204;-76
2022/09/30 02:49:14;;;;;;;13.20;12.20;;;;;;;12.55;100.00;92559.94;5128849;28;20214;-76
2022/09/30 02:52:00;;;;;;;13.33;12.10;;;;;;;12.53;100.00;92556.84;5126451;28;20194;-76
2022/09/30 02:54:29;;;;;;;13.50;12.03;;;;;;;12.62;100.00;92560.34;5127471;28;20228;-76
2022/09/30 02:57:05;;;;;;;12.87;11.90;;;;;;;12.53;100.00;92562.88;5128081;28;20223;-76
2022/09/30 02:59:31;;;;;;;13.27;12.07;;;;;;;12.48;100.00;92572.66;5129263;28;20217;-75
2022/09/30 03:01:57;;;;;;;13.40;12.27;;;;;;;12.44;100.00;92545.50;5129068;28;20261;-76
2022/09/30 03:04:25;;;;;;;12.63;11.73;;;;;;;12.60;100.00;92573.75;5129288;28;20199;-76
2022/09/30 03:06:51;;;;;;;14.50;13.10;;;;;;;12.63;100.00;92575.00;5127299;28;20276;-76
2022/09/30 03:09:17;;;;;;;14.00;12.90;;;;;;;12.68;100.00;92590.63;5128939;28;20183;-76
2022/09/30 03:11:42;;;;;;;14.03;12.73;;;;;;;12.68;100.00;92585.38;5128919;28;20175;-76
2022/09/30 03:14:37;;;;;;;14.37;13.17;;;;;;;12.65;100.00;92588.59;5129988;28;20175;-76
2022/09/30 03:17:35;;;;;;;13.93;12.77;;;;;;;12.58;100.00;92578.50;5127907;28;20291;-76
2022/09/30 03:20:38;;;;;;;13.93;12.50;;;;;;;12.43;100.00;92584.00;5145178;27;20226;-76
2022/09/30 03:23:35;;;;;;;13.83;12.70;;;;;;;12.49;100.00;92579.44;5127481;28;20252;-76
2022/09/30 03:26:09;;;;;;;14.03;12.77;;;;;;;12.49;100.00;92582.84;5126978;28;20296;-76
2022/09/30 03:28:41;;;;;;;13.60;12.53;;;;;;;12.59;100.00;92587.13;5127358;28;20278;-76
2022/09/30 03:31:20;;;;;;;17.90;14.00;;;;;;;12.43;100.00;92591.09;5127783;28;20183;-76
2022/09/30 03:34:16;;;;;;;14.83;13.40;;;;;;;12.35;100.00;92571.59;5128924;28;20232;-76
2022/09/30 03:36:55;;;;;;;15.10;13.60;;;;;;;12.44;100.00;92582.94;5129023;28;20210;-77
2022/09/30 03:39:26;;;;;;;14.10;12.80;;;;;;;12.46;100.00;92566.94;5127490;28;20183;-76
2022/09/30 03:42:00;;;;;;;13.80;12.70;;;;;;;12.64;100.00;92584.38;5128503;28;20211;-77
2022/09/30 03:44:36;;;;;;;13.50;12.50;;;;;;;12.47;100.00;92537.06;5131004;28;20187;-77
2022/09/30 03:47:15;;;;;;;14.27;13.13;;;;;;;12.67;100.00;92563.63;5132480;27;21613;-77
2022/09/30 03:49:54;;;;;;;14.10;12.70;;;;;;;12.87;100.00;92596.53;5129555;28;20198;-78
2022/09/30 03:52:22;;;;;;;21.20;14.27;;;;;;;12.59;100.00;92563.56;5130056;28;20234;-80
2022/09/30 03:54:53;;;;;;;17.23;14.30;;;;;;;12.84;100.00;92600.50;5132897;28;20184;-79
2022/09/30 03:57:19;;;;;;;22.07;14.63;;;;;;;12.45;100.00;92574.00;5131708;28;20246;-79
2022/09/30 03:59:44;;;;;;;16.43;14.00;;;;;;;12.24;100.00;92565.00;5130114;27;20242;-81
2022/09/30 04:02:12;;;;;;;14.10;12.90;;;;;;;12.57;100.00;92589.25;5127286;28;20826;-77
2022/09/30 04:04:41;;;;;;;13.57;12.47;;;;;;;12.43;100.00;92596.31;5131833;28;20214;-80
2022/09/30 04:07:09;;;;;;;14.10;12.77;;;;;;;12.52;100.00;92610.28;5129926;28;20272;-75
2022/09/30 04:09:36;;;;;;;13.40;12.40;;;;;;;12.44;100.00;92610.97;5128276;28;20187;-75
2022/09/30 04:12:02;;;;;;;13.47;12.37;;;;;;;12.33;100.00;92614.81;5129829;28;20277;-77
2022/09/30 04:14:27;;;;;;;25.03;14.57;;;;;;;12.50;100.00;92599.31;5131075;28;20188;-78
2022/09/30 04:16:53;;;;;;;16.07;14.20;;;;;;;12.32;100.00;92592.31;5130633;28;20223;-77
2022/09/30 04:19:18;;;;;;;18.00;14.60;;;;;;;12.30;100.00;92584.75;5128755;28;20183;-80
2022/09/30 04:21:43;;;;;;;15.70;14.10;;;;;;;12.09;100.00;92598.50;5129705;28;20195;-73
2022/09/30 04:24:09;;;;;;;14.90;13.53;;;;;;;12.06;100.00;92601.69;5131609;27;20172;-74
2022/09/30 04:26:34;;;;;;;14.53;12.97;;;;;;;12.28;100.00;92607.81;5131165;28;20182;-77
2022/09/30 04:28:59;;;;;;;15.97;14.57;;;;;;;12.29;100.00;92596.31;5130068;28;20218;-78
2022/09/30 04:31:25;;;;;;;13.03;12.03;;;;;;;12.29;100.00;92592.91;5132714;28;20183;-79
2022/09/30 04:33:50;;;;;;;14.17;12.87;;;;;;;12.16;100.00;92598.88;5128740;28;20238;-77
2022/09/30 04:36:16;;;;;;;15.03;13.73;;;;;;;12.44;100.00;92616.19;5131856;28;20213;-77
2022/09/30 04:38:42;;;;;;;25.33;22.83;;;;;;;12.44;100.00;92613.56;5131366;28;20251;-74
2022/09/30 04:41:15;;;;;;;14.93;13.30;;;;;;;12.61;100.00;92621.63;5130081;28;20681;-74
2022/09/30 04:43:45;;;;;;;15.93;12.97;;;;;;;12.41;100.00;92587.97;5131235;28;20787;-76
2022/09/30 04:46:11;;;;;;;14.80;13.30;;;;;;;12.34;100.00;92585.72;5128764;28;20180;-75
2022/09/30 04:48:36;;;;;;;14.53;13.23;;;;;;;12.24;100.00;92578.06;5129736;28;20275;-76
2022/09/30 04:51:02;;;;;;;15.40;13.10;;;;;;;12.46;100.00;92603.59;5132042;28;20213;-76
2022/09/30 04:53:28;;;;;;;13.50;12.30;;;;;;;12.62;100.00;92608.25;5128551;27;20219;-75
2022/09/30 04:56:00;;;;;;;13.83;12.53;;;;;;;12.49;100.00;92635.22;5129008;28;20214;-75
2022/09/30 04:58:26;;;;;;;14.90;13.57;;;;;;;12.64;100.00;92653.28;5127015;28;20643;-76
2022/09/30 05:00:59;;;;;;;13.17;12.17;;;;;;;12.80;100.00;92648.53;5129875;28;20305;-76
2022/09/30 05:03:25;;;;;;;13.67;12.47;;;;;;;12.81;100.00;92653.47;5128232;28;20478;-80
2022/09/30 05:05:50;;;;;;;15.30;13.97;;;;;;;12.87;100.00;92657.56;5130094;28;20191;-82
2022/09/30 05:08:15;;;;;;;13.17;12.17;;;;;;;12.89;100.00;92649.41;5127003;27;21032;-81
2022/09/30 05:10:41;;;;;;;13.63;12.33;;;;;;;12.97;100.00;92651.34;5129236;28;20209;-80
2022/09/30 05:13:06;;;;;;;13.03;12.00;;;;;;;12.71;100.00;92637.19;5127527;28;20223;-81
2022/09/30 05:15:33;;;;;;;26.00;15.13;;;;;;;13.14;100.00;92629.81;5129567;28;20237;-80
2022/09/30 05:17:59;;;;;;;34.27;15.10;;;;;;;13.34;100.00;92650.41;5128444;28;20219;-81
2022/09/30 05:20:24;;;;;;;19.40;15.80;;;;;;;12.84;100.00;92624.09;5130291;28;20178;-81
2022/09/30 05:22:54;;;;;;;42.40;15.20;;;;;;;13.04;100.00;92657.03;5128457;27;20245;-87
2022/09/30 05:25:20;;;;;;;23.87;15.80;;;;;;;13.38;100.00;92669.72;5130649;28;20179;-85
2022/09/30 05:27:48;;;;;;;22.43;15.47;;;;;;;12.99;100.00;92636.13;5129574;28;20272;-85
2022/09/30 05:30:14;;;;;;;30.10;16.13;;;;;;;13.00;100.00;92695.34;5127721;28;20183;-84
2022/09/30 05:32:39;;;;;;;25.37;15.67;;;;;;;12.85;100.00;92669.41;5124317;27;20283;-82
2022/09/30 05:35:05;;;;;;;28.03;17.07;;;;;;;13.15;100.00;92699.53;5124411;27;20192;-83
2022/09/30 05:37:30;;;;;;;29.20;17.33;;;;;;;13.20;100.00;92681.84;5128116;27;20230;-83
2022/09/30 05:39:56;;;;;;;22.90;17.47;;;;;;;13.22;100.00;92690.22;5129498;27;21222;-77
2022/09/30 05:42:21;;;;;;;25.37;17.10;;;;;;;13.35;100.00;92699.13;5130100;27;20218;-82
2022/09/30 05:44:47;;;;;;;20.50;16.37;;;;;;;13.27;100.00;92661.28;5129806;28;20191;-80
2022/09/30 05:47:12;;;;;;;26.00;18.60;;;;;;;13.40;100.00;92685.94;5129821;28;20235;-80
2022/09/30 05:49:40;;;;;;;20.87;16.83;;;;;;;13.29;100.00;92689.81;5128690;28;20187;-81
2022/09/30 05:52:06;;;;;;;20.67;17.70;;;;;;;13.42;100.00;92704.75;5125059;28;20216;-79
2022/09/30 05:54:32;;;;;;;24.37;17.17;;;;;;;13.44;100.00;92687.69;5130033;28;20190;-81
2022/09/30 05:56:57;;;;;;;18.83;16.63;;;;;;;13.62;100.00;92699.13;5128069;27;20227;-76
2022/09/30 05:59:23;;;;;;;22.07;15.73;;;;;;;13.53;100.00;92696.41;5128044;28;20702;-76
2022/09/30 06:01:48;;;;;;;22.93;18.17;;;;;;;13.74;100.00;92681.78;5126303;28;20197;-81
2022/09/30 06:04:13;;;;;;;25.23;19.13;;;;;;;13.90;100.00;92662.00;5128690;28;20184;-78
2022/09/30 06:06:39;;;;;;;104.20;20.33;;;;;;;14.52;100.00;92704.19;5121166;27;20187;-77
2022/09/30 06:09:04;;;;;;;65.57;20.43;;;;;;;14.69;100.00;92727.94;5127173;28;20172;-78
2022/09/30 06:11:30;;;;;;;58.17;19.40;;;;;;;14.54;100.00;92699.44;5129381;27;20243;-77
2022/09/30 06:13:56;;;;;;;47.87;19.37;;;;;;;14.87;100.00;92732.22;5129215;28;20222;-78
2022/09/30 06:16:22;;;;;;;48.70;19.83;;;;;;;14.98;100.00;92736.16;5124398;28;20196;-78
2022/09/30 06:18:48;;;;;;;83.73;18.93;;;;;;;14.01;100.00;92702.72;5129099;28;20227;-77
2022/09/30 06:21:15;;;;;;;55.37;19.03;;;;;;;14.12;100.00;92738.16;5127921;28;20179;-78
2022/09/30 06:23:42;;;;;;;43.47;20.27;;;;;;;14.29;100.00;92738.34;5129208;28;20903;-78
2022/09/30 06:26:10;;;;;;;30.57;21.00;;;;;;;14.84;100.00;92698.66;5127785;28;20213;-78
2022/09/30 06:28:36;;;;;;;28.90;21.50;;;;;;;15.06;100.00;92724.91;5128842;28;20211;-76
2022/09/30 06:31:03;;;;;;;25.63;19.67;;;;;;;14.80;100.00;92700.34;5128180;28;20176;-78
2022/09/30 06:33:28;;;;;;;28.87;23.63;;;;;;;14.77;100.00;92730.63;5126143;28;20214;-78
2022/09/30 06:35:54;;;;;;;33.13;25.27;;;;;;;15.04;100.00;92725.19;5128033;28;20245;-77
2022/09/30 06:38:21;;;;;;;24.47;21.70;;;;;;;15.58;100.00;92722.19;5128641;28;20223;-78
2022/09/30 06:40:50;;;;;;;24.00;19.30;;;;;;;15.65;100.00;92719.09;5126023;28;20175;-78
2022/09/30 06:43:16;;;;;;;30.33;21.63;;;;;;;15.70;100.00;92742.66;5127946;27;20221;-78
2022/09/30 06:45:45;;;;;;;23.17;18.80;;;;;;;15.45;100.00;92722.31;5127207;28;20183;-78
2022/09/30 06:48:10;;;;;;;29.00;18.87;;;;;;;15.42;100.00;92736.06;5129521;28;20231;-77
2022/09/30 06:50:37;;;;;;;26.03;18.93;;;;;;;15.41;100.00;92756.34;5128304;28;20210;-79
2022/09/30 06:53:07;;;;;;;25.30;19.53;;;;;;;15.16;100.00;92756.22;5127875;28;20218;-78
2022/09/30 06:55:37;;;;;;;17.30;15.50;;;;;;;15.58;100.00;92777.44;5128859;28;20314;-77
2022/09/30 06:58:10;;;;;;;19.67;14.23;;;;;;;15.46;100.00;92726.47;5127340;28;20234;-77
2022/09/30 07:00:36;;;;;;;16.70;14.93;;;;;;;15.64;100.00;92739.38;5128033;28;20230;-78
2022/09/30 07:03:04;;;;;;;20.50;15.70;;;;;;;15.50;100.00;92782.69;5127242;28;20260;-77
2022/09/30 07:05:30;;;;;;;29.73;18.57;;;;;;;15.69;100.00;92754.25;5129288;28;20195;-77
2022/09/30 07:07:55;;;;;;;26.10;19.37;;;;;;;15.52;100.00;92767.34;5127785;28;20325;-77
2022/09/30 07:10:21;;;;;;;25.40;18.20;;;;;;;15.29;100.00;92797.41;5129203;28;20187;-77
2022/09/30 07:12:50;;;;;;;21.60;18.57;;;;;;;15.65;100.00;92780.44;5127626;28;20310;-78
2022/09/30 07:15:18;;;;;;;26.03;17.93;;;;;;;15.82;100.00;92763.91;5128069;28;20223;-77
2022/09/30 07:17:49;;;;;;;30.07;19.40;;;;;;;15.65;100.00;92766.47;5126947;27;21042;-78
2022/09/30 07:20:14;;;;;;;34.23;21.40;;;;;;;16.14;100.00;92803.00;5128593;28;20188;-77
2022/09/30 07:22:39;;;;;;;30.53;25.40;;;;;;;16.50;100.00;92814.09;5127179;28;20222;-77
2022/09/30 07:25:05;;;;;;;36.30;22.53;;;;;;;16.44;100.00;92809.25;5126427;28;20195;-77
2022/09/30 07:27:32;;;;;;;32.47;21.70;;;;;;;15.71;100.00;92807.38;5128561;28;20244;-76
2022/09/30 07:29:58;;;;;;;36.40;20.70;;;;;;;16.35;100.00;92832.97;5126733;28;20211;-77
2022/09/30 07:32:24;;;;;;;30.07;21.17;;;;;;;16.51;100.00;92831.47;5125993;28;20211;-77
2022/09/30 07:34:50;;;;;;;29.80;19.83;;;;;;;16.05;100.00;92828.53;5128055;28;20208;-77
2022/09/30 07:37:17;;;;;;;28.20;20.80;;;;;;;16.02;100.00;92819.41;5126888;28;20227;-77
2022/09/30 07:39:45;;;;;;;26.47;19.40;;;;;;;16.40;100.00;92795.94;5128179;28;20187;-77
2022/09/30 07:42:12;;;;;;;32.13;20.00;;;;;;;16.50;100.00;92823.88;5126549;28;20215;-77
2022/09/30 07:44:42;;;;;;;25.77;18.37;;;;;;;16.75;100.00;92815.16;5127915;28;20187;-77
2022/09/30 07:47:09;;;;;;;19.90;16.83;;;;;;;16.86;100.00;92827.75;5127962;27;20207;-76
2022/09/30 07:49:35;;;;;;;21.13;16.80;;;;;;;16.83;100.00;92835.50;5127968;28;20191;-77
2022/09/30 07:52:01;;;;;;;19.43;15.27;;;;;;;16.95;100.00;92810.03;5127346;28;20286;-77
2022/09/30 07:54:29;;;;;;;19.57;16.23;;;;;;;16.95;100.00;92822.47;5128551;28;20179;-77
2022/09/30 07:56:56;;;;;;;23.63;17.20;;;;;;;17.01;100.00;92829.91;5128155;28;20223;-77
2022/09/30 07:59:22;;;;;;;29.17;17.73;;;;;;;17.03;100.00;92793.44;5128261;28;20278;-77
2022/09/30 08:01:48;;;;;;;28.00;20.07;;;;;;;17.18;100.00;92827.25;5127207;28;20191;-76
2022/09/30 08:04:15;;;;;;;32.83;23.13;;;;;;;17.18;100.00;92835.16;5128048;28;20175;-78
2022/09/30 08:07:01;;;;;;;37.90;22.87;;;;;;;16.84;100.00;92842.34;5127470;27;20235;-77
2022/09/30 08:09:27;;;;;;;31.67;21.80;;;;;;;16.86;100.00;92848.84;5127531;28;20199;-76
2022/09/30 08:11:53;;;;;;;27.63;19.43;;;;;;;16.93;100.00;92828.06;5126673;28;20246;-76
2022/09/30 08:14:21;;;;;;;26.37;20.27;;;;;;;17.35;100.00;92853.59;5127984;28;20689;-76
2022/09/30 08:16:47;;;;;;;30.30;20.97;;;;;;;17.48;100.00;92844.75;5126482;28;20211;-77
2022/09/30 08:19:18;;;;;;;29.57;19.40;;;;;;;17.40;100.00;92864.00;5126919;28;20181;-77
2022/09/30 08:21:45;;;;;;;23.83;18.33;;;;;;;17.36;100.00;92871.00;5126301;28;20179;-77
2022/09/30 08:24:11;;;;;;;23.00;17.63;;;;;;;17.45;100.00;92871.78;5126526;28;20223;-77
2022/09/30 08:26:37;;;;;;;22.17;15.90;;;;;;;17.41;100.00;92873.47;5127667;28;20187;-77
2022/09/30 08:29:03;;;;;;;16.13;14.47;;;;;;;17.53;94.60;92857.78;5126724;28;20179;-77
2022/09/30 08:31:28;;;;;;;15.63;13.80;;;;;;;17.55;94.41;92854.84;5131591;28;20263;-77
2022/09/30 08:33:54;;;;;;;17.17;15.43;;;;;;;17.50;95.84;92855.00;5128206;28;20219;-77
2022/09/30 08:36:21;;;;;;;18.27;15.33;;;;;;;17.86;95.88;92881.00;5131096;28;20259;-77
2022/09/30 08:38:48;;;;;;;21.63;15.80;;;;;;;17.79;99.66;92873.56;5130063;28;20219;-77
2022/09/30 08:41:22;;;;;;;13.07;12.03;;;;;;;17.69;92.02;92849.34;5132208;28;20199;-78
2022/09/30 08:43:59;;;;;;;17.43;15.07;;;;;;;18.10;95.78;92862.75;5129962;28;20211;-77
2022/09/30 08:46:45;;;;;;;18.87;17.07;;;;;;;17.95;96.49;92842.09;5131904;28;20187;-77
2022/09/30 08:49:19;;;;;;;23.00;16.63;;;;;;;18.23;96.20;92882.88;5131622;28;20200;-77
2022/09/30 08:51:47;;;;;;;21.00;15.50;;;;;;;18.51;91.89;92886.63;5131641;27;20187;-76
2022/09/30 08:54:19;;;;;;;18.97;15.13;;;;;;;18.24;93.63;92893.13;5132327;28;20214;-78
2022/09/30 08:56:45;;;;;;;22.80;16.03;;;;;;;18.30;93.83;92901.66;5129336;28;20205;-76
2022/09/30 08:59:37;;;;;;;16.23;14.63;;;;;;;18.63;87.89;92889.41;5130641;28;20270;-78
2022/09/30 09:02:19;;;;;;;15.37;13.83;;;;;;;18.40;90.05;92875.66;5129555;27;20232;-77
2022/09/30 09:04:46;;;;;;;17.40;14.53;;;;;;;18.41;93.38;92865.88;5131198;28;20211;-77
2022/09/30 09:07:22;;;;;;;16.93;15.03;;;;;;;18.79;93.37;92893.78;5130589;28;20204;-78
2022/09/30 09:10:19;;;;;;;16.63;13.17;;;;;;;18.74;94.05;92890.56;5128847;28;20213;-77
2022/09/30 09:12:59;;;;;;;15.67;14.17;;;;;;;18.90;91.76;92878.31;5130985;28;20236;-77
2022/09/30 09:16:02;;;;;;;16.93;14.00;;;;;;;19.31;89.72;92914.59;5131091;28;20173;-77
2022/09/30 09:18:34;;;;;;;14.47;13.23;;;;;;;19.10;92.99;92915.38;5128760;28;20219;-78
2022/09/30 09:21:36;;;;;;;14.80;13.27;;;;;;;19.25;88.89;92908.72;5130274;28;20187;-77
2022/09/30 09:24:04;;;;;;;16.20;14.70;;;;;;;19.19;87.73;92902.81;5129677;28;20218;-77
2022/09/30 09:26:35;;;;;;;15.83;14.43;;;;;;;19.37;85.66;92924.69;5129445;28;20171;-77
2022/09/30 09:29:26;;;;;;;13.87;12.57;;;;;;;19.52;83.28;92920.66;5129161;28;20251;-77
2022/09/30 09:31:56;;;;;;;15.23;13.67;;;;;;;19.28;87.27;92917.91;5130277;28;20223;-77
2022/09/30 09:34:23;;;;;;;13.90;12.70;;;;;;;19.50;85.44;92928.94;5128649;28;20189;-78
2022/09/30 09:37:11;;;;;;;14.50;13.30;;;;;;;19.39;88.05;92917.19;5128735;28;20691;-77
2022/09/30 09:40:20;;;;;;;15.17;13.17;;;;;;;19.31;85.41;92904.81;5128607;28;20836;-77
2022/09/30 09:43:11;;;;;;;13.70;12.40;;;;;;;19.80;81.89;92922.41;5046929;28;20230;-77
2022/09/30 09:45:51;;;;;;;14.50;13.00;;;;;;;20.02;81.98;92908.00;5129177;28;20189;-77
2022/09/30 09:48:16;;;;;;;13.73;12.53;;;;;;;19.96;81.99;92888.09;5128988;28;20225;-77
2022/09/30 09:50:55;;;;;;;15.00;11.60;;;;;;;20.20;81.18;92910.16;5129456;28;20197;-76
2022/09/30 09:53:38;;;;;;;13.77;12.57;;;;;;;20.05;81.80;92913.41;5128473;28;20219;-77
2022/09/30 09:56:17;;;;;;;13.30;12.00;;;;;;;20.32;81.36;92917.34;5130782;28;20205;-76
2022/09/30 09:59:13;;;;;;;15.20;11.73;;;;;;;20.47;76.54;92919.34;5129525;28;20227;-77
2022/09/30 10:01:48;;;;;;;13.27;11.87;;;;;;;20.41;77.61;92918.03;5125878;27;20190;-76
2022/09/30 10:04:26;;;;;;;12.93;11.82;;;;;;;20.38;80.52;92942.56;5130230;28;20200;-76
2022/09/30 10:07:13;;;;;;;10.27;9.68;;;;;;;20.48;66.22;92910.31;5145099;27;20936;-77
2022/09/30 10:09:40;;;;;;;12.70;11.70;;;;;;;20.82;70.51;92914.38;5128508;28;20216;-76
2022/09/30 10:12:05;;;;;;;11.67;10.70;;;;;;;20.64;71.71;92916.47;5128163;28;20242;-76
2022/09/30 10:14:44;;;;;;;12.10;10.87;;;;;;;20.45;73.96;92898.44;5129309;28;20212;-77
2022/09/30 10:17:18;;;;;;;12.75;11.30;;;;;;;20.77;73.28;92890.69;5127625;28;20242;-76
2022/09/30 10:19:50;;;;;;;11.93;10.90;;;;;;;20.92;66.76;92872.19;5128633;28;20304;-76
2022/09/30 10:22:16;;;;;;;11.75;10.82;;;;;;;21.29;65.83;92918.84;5128677;28;20274;-77
2022/09/30 10:24:42;;;;;;;10.93;10.13;;;;;;;21.52;64.17;92917.22;5128204;28;20787;-74
2022/09/30 10:27:31;;;;;;;10.43;9.63;;;;;;;21.48;65.27;92913.69;5128993;28;20237;-72
2022/09/30 10:29:57;;;;;;;10.85;9.90;;;;;;;21.24;65.66;92865.97;5128654;28;20202;-73
2022/09/30 10:32:24;;;;;;;9.27;8.65;;;;;;;21.66;60.08;92892.91;5127250;28;20216;-74
2022/09/30 10:35:03;;;;;;;13.88;10.18;;;;;;;21.73;62.07;92885.13;5128575;28;20239;-74
2022/09/30 10:37:29;;;;;;;10.95;9.85;;;;;;;21.70;59.47;92893.78;5126676;27;20229;-73
2022/09/30 10:40:07;;;;;;;11.95;11.05;;;;;;;21.73;62.60;92907.16;5128712;28;20198;-74
2022/09/30 10:42:38;;;;;;;11.15;10.25;;;;;;;21.79;64.02;92907.75;5128382;28;20268;-73
2022/09/30 10:45:08;;;;;;;10.90;9.90;;;;;;;22.01;61.76;92907.16;5129869;27;20186;-73
2022/09/30 10:47:42;;;;;;;10.27;9.38;;;;;;;21.98;58.30;92902.53;5128038;28;20223;-73
2022/09/30 10:50:15;;;;;;;10.38;9.73;;;;;;;22.01;59.88;92918.56;5127481;28;20180;-74
2022/09/30 10:52:50;;;;;;;10.82;9.98;;;;;;;22.31;58.66;92913.63;5128075;28;20270;-74
2022/09/30 10:55:18;;;;;;;11.30;10.30;;;;;;;22.45;58.72;92919.28;5125481;28;20676;-73
2022/09/30 10:57:43;;;;;;;11.90;10.80;;;;;;;22.53;59.22;92929.03;5126032;28;20225;-73
2022/09/30 11:00:09;;;;;;;13.90;10.77;;;;;;;22.37;59.35;92927.47;5125989;28;20223;-73
2022/09/30 11:02:48;;;;;;;11.73;10.73;;;;;;;22.50;58.14;92926.25;5128593;28;20229;-73
2022/09/30 11:05:21;;;;;;;9.63;8.85;;;;;;;22.35;55.94;92911.06;5127414;28;20239;-73
2022/09/30 11:08:20;;;;;;;9.13;8.52;;;;;;;21.84;50.96;92907.47;5128914;27;20216;-73
2022/09/30 11:11:17;;;;;;;8.88;8.38;;;;;;;21.78;53.60;92911.50;5115780;28;20201;-73
2022/09/30 11:14:06;;;;;;;10.90;10.00;;;;;;;22.29;57.29;92904.44;5128845;28;20236;-74
2022/09/30 11:16:41;;;;;;;10.50;9.65;;;;;;;22.29;57.46;92869.88;5125958;28;21032;-73
2022/09/30 11:19:32;;;;;;;9.57;8.98;;;;;;;22.68;55.90;92901.63;5127618;28;20238;-73
2022/09/30 11:22:03;;;;;;;10.15;9.45;;;;;;;22.70;54.88;92910.03;5127002;28;20240;-74
2022/09/30 11:24:37;;;;;;;9.73;8.93;;;;;;;22.75;54.25;92915.09;5127037;28;20201;-73
2022/09/30 11:27:08;;;;;;;10.40;9.70;;;;;;;22.57;54.26;92918.47;5128194;28;20224;-73
2022/09/30 11:29:46;;;;;;;9.38;8.68;;;;;;;22.50;54.09;92932.34;5126336;28;20232;-73
2022/09/30 11:32:37;;;;;;;9.30;8.73;;;;;;;22.35;54.58;92921.69;5127489;28;20258;-73
2022/09/30 11:35:21;;;;;;;9.80;9.00;;;;;;;22.83;52.81;92921.38;5120661;28;20217;-73