Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:23;;;;;;;1.13;1.05;;;12.20;75.80;;;;;;5001460;28;20042;-72
2023/04/22 00:03:49;;;;;;;0.85;0.85;;;12.10;75.70;;;;;;5008359;28;20022;-73
2023/04/22 00:06:16;;;;;;;1.52;1.23;;;12.10;75.80;;;;;;5006360;28;20048;-73
2023/04/22 00:08:42;;;;;;;1.25;0.95;;;12.10;75.70;;;;;;5003891;28;20041;-73
2023/04/22 00:11:07;;;;;;;1.85;1.33;;;12.10;75.80;;;;;;5009111;28;20025;-73
2023/04/22 00:13:33;;;;;;;0.95;0.95;;;12.00;75.70;;;;;;5007346;28;20412;-70
2023/04/22 00:15:59;;;;;;;2.38;0.85;;;11.90;75.70;;;;;;5007840;28;20037;-70
2023/04/22 00:18:25;;;;;;;1.27;1.05;;;11.90;75.80;;;;;;4992078;28;20041;-73
2023/04/22 00:20:51;;;;;;;1.08;0.88;;;11.90;75.90;;;;;;5006539;28;20525;-73
2023/04/22 00:23:16;;;;;;;0.90;0.90;;;11.90;75.70;;;;;;4991159;28;20121;-71
2023/04/22 00:25:42;;;;;;;2.00;1.42;;;11.90;75.80;;;;;;5007578;28;20104;-70
2023/04/22 00:28:08;;;;;;;1.38;0.98;;;11.90;75.80;;;;;;4975364;28;20030;-73
2023/04/22 00:30:34;;;;;;;3.08;1.02;;;11.90;75.80;;;;;;4989521;28;20025;-73
2023/04/22 00:33:00;;;;;;;0.80;0.60;;;11.80;75.70;;;;;;4990760;28;20104;-72
2023/04/22 00:35:26;;;;;;;1.70;1.48;;;11.80;75.70;;;;;;5008870;28;20110;-73
2023/04/22 00:37:52;;;;;;;0.90;0.85;;;11.80;75.80;;;;;;5005813;28;20037;-72
2023/04/22 00:40:17;;;;;;;2.38;1.08;;;11.80;76.00;;;;;;4991466;28;20030;-73
2023/04/22 00:42:43;;;;;;;1.10;1.00;;;11.80;75.90;;;;;;5005282;28;20060;-73
2023/04/22 00:45:11;;;;;;;2.80;1.08;;;11.80;76.00;;;;;;5006715;28;20030;-71
2023/04/22 00:47:37;;;;;;;1.10;1.00;;;11.80;75.90;;;;;;4988690;28;20118;-69
2023/04/22 00:50:03;;;;;;;1.38;1.00;;;11.70;75.90;;;;;;5011017;28;20113;-69
2023/04/22 00:52:29;;;;;;;1.85;0.88;;;11.70;75.80;;;;;;5011407;28;20097;-71
2023/04/22 00:54:55;;;;;;;1.42;0.80;;;11.70;75.80;;;;;;5011981;28;20022;-74
2023/04/22 00:57:21;;;;;;;1.15;1.05;;;11.70;75.90;;;;;;5008708;28;20026;-72
2023/04/22 00:59:48;;;;;;;0.75;0.70;;;11.70;75.80;;;;;;5010901;28;20033;-72
2023/04/22 01:02:14;;;;;;;0.93;0.80;;;11.70;75.80;;;;;;4988214;28;20038;-73
2023/04/22 01:04:40;;;;;;;1.00;0.90;;;11.70;75.70;;;;;;5010156;28;20057;-72
2023/04/22 01:07:06;;;;;;;1.48;1.08;;;11.60;75.70;;;;;;5011104;28;20465;-72
2023/04/22 01:09:32;;;;;;;0.88;0.80;;;11.60;75.60;;;;;;5012477;28;20050;-73
2023/04/22 01:11:58;;;;;;;0.80;0.77;;;11.50;75.60;;;;;;5012202;28;20032;-73
2023/04/22 01:14:24;;;;;;;1.10;1.00;;;11.50;75.70;;;;;;4993660;28;20026;-73
2023/04/22 01:16:52;;;;;;;0.82;0.75;;;11.50;75.80;;;;;;4994512;28;20109;-71
2023/04/22 01:19:18;;;;;;;1.05;0.82;;;11.50;75.70;;;;;;5014421;28;20037;-72
2023/04/22 01:21:46;;;;;;;0.60;0.60;;;11.50;75.70;;;;;;5011658;28;20366;-73
2023/04/22 01:24:12;;;;;;;1.25;1.02;;;11.40;75.70;;;;;;5007534;28;20054;-73
2023/04/22 01:26:37;;;;;;;1.02;0.98;;;11.40;75.80;;;;;;5007833;28;20520;-73
2023/04/22 01:29:04;;;;;;;1.42;1.00;;;11.40;75.80;;;;;;5009381;28;20061;-72
2023/04/22 01:31:31;;;;;;;1.25;1.10;;;11.40;75.80;;;;;;5008748;28;20457;-73
2023/04/22 01:33:57;;;;;;;1.60;1.00;;;11.30;75.80;;;;;;5011553;28;20010;-73
2023/04/22 01:36:23;;;;;;;1.75;1.15;;;11.30;75.80;;;;;;5010041;28;20491;-72
2023/04/22 01:38:49;;;;;;;1.98;0.80;;;11.30;75.80;;;;;;5011827;28;20065;-71
2023/04/22 01:41:15;;;;;;;1.48;1.13;;;11.30;75.80;;;;;;5010775;28;20100;-70
2023/04/22 01:43:42;;;;;;;0.93;0.90;;;11.30;75.80;;;;;;4989645;28;20110;-70
2023/04/22 01:46:08;;;;;;;1.38;0.60;;;11.30;75.80;;;;;;4989049;28;20041;-70
2023/04/22 01:48:34;;;;;;;1.73;1.13;;;11.30;75.80;;;;;;4989291;28;20046;-70
2023/04/22 01:51:01;;;;;;;1.38;1.13;;;11.30;75.80;;;;;;5005270;28;20058;-72
2023/04/22 01:53:26;;;;;;;1.13;0.95;;;11.20;75.80;;;;;;5009189;28;20029;-72
2023/04/22 01:55:52;;;;;;;2.03;1.10;;;11.20;75.90;;;;;;5007736;28;20108;-73
2023/04/22 01:58:18;;;;;;;1.80;1.13;;;11.20;75.80;;;;;;5010128;28;20121;-72
2023/04/22 02:00:44;;;;;;;1.27;1.00;;;11.20;75.80;;;;;;5005896;28;20026;-73
2023/04/22 02:03:09;;;;;;;4.18;1.27;;;11.20;75.90;;;;;;5010585;28;20030;-72
2023/04/22 02:05:36;;;;;;;1.30;1.05;;;11.20;75.90;;;;;;4984972;28;20124;-72
2023/04/22 02:08:02;;;;;;;1.17;0.93;;;11.20;76.00;;;;;;5006283;28;20038;-70
2023/04/22 02:10:28;;;;;;;1.70;1.23;;;11.20;76.00;;;;;;5012003;28;20394;-70
2023/04/22 02:12:54;;;;;;;2.03;1.48;;;11.20;76.40;;;;;;5007738;28;20440;-70
2023/04/22 02:15:20;;;;;;;1.60;1.50;;;11.20;76.00;;;;;;5009556;28;20500;-71
2023/04/22 02:17:46;;;;;;;1.58;1.17;;;11.20;76.60;;;;;;5010764;28;20428;-70
2023/04/22 02:20:12;;;;;;;1.55;0.98;;;11.10;76.00;;;;;;5009802;28;20116;-71
2023/04/22 02:22:40;;;;;;;1.65;1.30;;;11.10;76.10;;;;;;5009781;28;20180;-70
2023/04/22 02:25:06;;;;;;;1.40;1.30;;;11.10;76.10;;;;;;5010563;28;20473;-70
2023/04/22 02:27:32;;;;;;;3.80;1.65;;;11.10;76.10;;;;;;5009740;28;20560;-70
2023/04/22 02:29:58;;;;;;;2.30;1.20;;;11.10;76.20;;;;;;5010962;28;20116;-70
2023/04/22 02:32:23;;;;;;;3.63;1.60;;;11.10;76.20;;;;;;5009196;28;20030;-70
2023/04/22 02:34:49;;;;;;;3.60;1.55;;;11.10;76.30;;;;;;5010683;28;20272;-70
2023/04/22 02:37:15;;;;;;;5.10;1.63;;;11.10;76.40;;;;;;4991071;28;20500;-70
2023/04/22 02:39:41;;;;;;;2.42;1.02;;;11.10;76.40;;;;;;5010340;28;20022;-70
2023/04/22 02:42:06;;;;;;;2.88;1.73;;;11.10;76.50;;;;;;5009829;28;20026;-70
2023/04/22 02:44:32;;;;;;;2.25;1.70;;;11.20;76.50;;;;;;5007952;28;20038;-70
2023/04/22 02:46:58;;;;;;;3.28;1.88;;;11.20;76.50;;;;;;5010148;28;20495;-73
2023/04/22 02:49:24;;;;;;;4.13;2.00;;;11.20;76.50;;;;;;5006584;28;20324;-72
2023/04/22 02:51:49;;;;;;;3.83;1.85;;;11.20;76.60;;;;;;4975830;28;20033;-72
2023/04/22 02:54:15;;;;;;;2.65;1.83;;;11.20;76.70;;;;;;5008675;28;20038;-72
2023/04/22 02:56:41;;;;;;;2.50;1.65;;;11.30;76.90;;;;;;4993210;28;20084;-73
2023/04/22 02:59:06;;;;;;;2.40;2.03;;;11.30;77.00;;;;;;4981333;28;20401;-72
2023/04/22 03:01:32;;;;;;;3.67;2.20;;;11.30;77.00;;;;;;4993239;28;20030;-72
2023/04/22 03:03:58;;;;;;;2.47;1.65;;;11.30;77.20;;;;;;5007996;28;20040;-73
2023/04/22 03:06:23;;;;;;;2.95;1.70;;;11.40;77.20;;;;;;5009157;28;20050;-71
2023/04/22 03:08:49;;;;;;;4.18;2.25;;;11.40;77.30;;;;;;5000976;28;20070;-69
2023/04/22 03:11:15;;;;;;;3.92;2.67;;;11.40;77.30;;;;;;5009865;28;20103;-69
2023/04/22 03:13:41;;;;;;;2.22;1.95;;;11.50;77.40;;;;;;5007004;28;20022;-74
2023/04/22 03:16:07;;;;;;;2.65;2.00;;;11.50;77.50;;;;;;4991786;28;20030;-71
2023/04/22 03:18:32;;;;;;;2.90;2.00;;;11.50;77.50;;;;;;5007188;28;20042;-71
2023/04/22 03:20:59;;;;;;;4.07;2.45;;;11.60;77.50;;;;;;5007811;28;20374;-71
2023/04/22 03:23:25;;;;;;;4.25;2.55;;;11.60;77.50;;;;;;5008409;28;20034;-73
2023/04/22 03:25:51;;;;;;;2.67;1.73;;;11.60;77.60;;;;;;5006916;28;20045;-72
2023/04/22 03:28:17;;;;;;;2.65;2.00;;;11.60;77.70;;;;;;5010164;28;20030;-73
2023/04/22 03:30:42;;;;;;;6.60;2.17;;;11.60;77.60;;;;;;5007166;28;20037;-74
2023/04/22 03:33:08;;;;;;;2.63;1.83;;;11.60;77.60;;;;;;4991548;28;20108;-73
2023/04/22 03:35:34;;;;;;;3.70;2.25;;;11.60;77.50;;;;;;5008937;28;20033;-74
2023/04/22 03:37:59;;;;;;;3.45;2.15;;;11.60;77.50;;;;;;5008995;28;20029;-73
2023/04/22 03:40:25;;;;;;;3.97;2.08;;;11.60;77.60;;;;;;4988193;28;20034;-73
2023/04/22 03:42:51;;;;;;;3.92;2.35;;;11.60;77.70;;;;;;5008932;28;20451;-70
2023/04/22 03:45:16;;;;;;;4.05;2.35;;;11.60;77.80;;;;;;5006543;28;20398;-70
2023/04/22 03:47:42;;;;;;;2.20;2.00;;;11.60;77.90;;;;;;5003511;28;20056;-73
2023/04/22 03:50:08;;;;;;;3.35;2.45;;;11.60;77.90;;;;;;4988345;28;20084;-72
2023/04/22 03:52:34;;;;;;;3.10;2.30;;;11.60;77.90;;;;;;5005883;28;20044;-73
2023/04/22 03:54:59;;;;;;;4.05;2.47;;;11.50;77.90;;;;;;5007071;28;20401;-72
2023/04/22 03:57:25;;;;;;;3.03;1.70;;;11.50;78.00;;;;;;5007178;28;20513;-72
2023/04/22 03:59:51;;;;;;;3.42;2.33;;;11.50;78.00;;;;;;4991444;28;20101;-73
2023/04/22 04:02:16;;;;;;;2.50;2.00;;;11.50;78.00;;;;;;5007904;28;20512;-70
2023/04/22 04:04:42;;;;;;;3.78;2.13;;;11.50;78.00;;;;;;4984864;28;20026;-73
2023/04/22 04:07:08;;;;;;;4.25;2.47;;;11.50;78.00;;;;;;4985273;28;20045;-68
2023/04/22 04:09:33;;;;;;;3.35;2.30;;;11.50;78.00;;;;;;5007373;28;20072;-71
2023/04/22 04:12:00;;;;;;;2.30;1.70;;;11.50;78.00;;;;;;5004552;28;20026;-69
2023/04/22 04:14:25;;;;;;;3.45;2.00;;;11.50;78.10;;;;;;5001807;28;20485;-70
2023/04/22 04:16:51;;;;;;;2.70;2.50;;;11.50;78.20;;;;;;4999841;28;20042;-70
2023/04/22 04:19:17;;;;;;;3.78;2.45;;;11.50;78.10;;;;;;4997187;28;20057;-70
2023/04/22 04:21:42;;;;;;;3.38;2.15;;;11.50;78.20;;;;;;4999930;28;20492;-72
2023/04/22 04:24:08;;;;;;;2.80;2.05;;;11.40;78.10;;;;;;4984418;28;20045;-72
2023/04/22 04:26:34;;;;;;;2.85;2.10;;;11.40;78.30;;;;;;4992612;28;20038;-72
2023/04/22 04:29:02;;;;;;;3.67;2.10;;;11.40;78.40;;;;;;4980765;28;20088;-70
2023/04/22 04:31:28;;;;;;;4.18;2.10;;;11.40;78.50;;;;;;5002912;28;20030;-70
2023/04/22 04:33:56;;;;;;;2.83;1.77;;;11.40;78.50;;;;;;4995281;28;20032;-70
2023/04/22 04:36:24;;;;;;;3.92;2.03;;;11.40;78.50;;;;;;4998329;28;20546;-72
2023/04/22 04:38:50;;;;;;;2.95;1.77;;;11.40;78.50;;;;;;4984553;28;20101;-72
2023/04/22 04:41:19;;;;;;;3.70;2.47;;;11.40;78.50;;;;;;4998783;28;20038;-72
2023/04/22 04:43:46;;;;;;;1.67;1.52;;;11.40;78.50;;;;;;4997790;28;20117;-73
2023/04/22 04:46:12;;;;;;;4.32;2.60;;;11.40;78.40;;;;;;5000902;28;20406;-72
2023/04/22 04:48:41;;;;;;;3.10;2.58;;;11.50;78.50;;;;;;5006824;28;20042;-70
2023/04/22 04:51:07;;;;;;;3.45;2.40;;;11.40;78.40;;;;;;4986706;28;20034;-68
2023/04/22 04:53:33;;;;;;;4.18;2.97;;;11.50;78.60;;;;;;4972706;28;20030;-69
2023/04/22 04:55:59;;;;;;;7.28;2.83;;;11.50;78.70;;;;;;5002635;28;20443;-69
2023/04/22 04:58:25;;;;;;;5.93;2.92;;;11.50;78.70;;;;;;4998595;28;20031;-69
2023/04/22 05:00:51;;;;;;;4.03;2.60;;;11.50;78.70;;;;;;5003492;28;20072;-69
2023/04/22 05:03:17;;;;;;;3.95;2.08;;;11.50;78.70;;;;;;4985882;28;20045;-69
2023/04/22 05:05:45;;;;;;;6.93;2.75;;;11.60;78.70;;;;;;5001984;28;20096;-71
2023/04/22 05:08:10;;;;;;;2.92;1.98;;;11.60;78.80;;;;;;4984980;28;20121;-70
2023/04/22 05:10:36;;;;;;;3.10;2.28;;;11.60;78.70;;;;;;5005488;28;20109;-71
2023/04/22 05:13:02;;;;;;;3.80;2.80;;;11.60;78.70;;;;;;4988249;28;20034;-72
2023/04/22 05:15:28;;;;;;;5.05;3.00;;;11.60;78.80;;;;;;5003588;28;20033;-72
2023/04/22 05:17:53;;;;;;;4.22;3.05;;;11.60;78.70;;;;;;5005757;28;20060;-69
2023/04/22 05:20:19;;;;;;;4.65;3.20;;;11.70;78.80;;;;;;5006096;28;20091;-69
2023/04/22 05:22:45;;;;;;;4.68;3.03;;;11.70;78.80;;;;;;4985734;28;20038;-70
2023/04/22 05:25:11;;;;;;;4.18;3.00;;;11.70;78.90;;;;;;4984207;28;20044;-70
2023/04/22 05:27:36;;;;;;;4.30;2.75;;;11.70;79.00;;;;;;4958395;28;20397;-70
2023/04/22 05:30:03;;;;;;;5.63;3.10;;;11.70;79.00;;;;;;4990688;28;20045;-70
2023/04/22 05:32:28;;;;;;;4.10;2.72;;;11.80;79.10;;;;;;4989987;28;20030;-70
2023/04/22 05:34:54;;;;;;;4.45;3.35;;;11.80;79.10;;;;;;4989709;28;20053;-72
2023/04/22 05:37:20;;;;;;;5.13;2.45;;;11.80;79.10;;;;;;5009511;28;20029;-72
2023/04/22 05:39:46;;;;;;;4.25;2.97;;;11.80;79.10;;;;;;5011065;28;20030;-72
2023/04/22 05:42:11;;;;;;;9.02;3.25;;;11.80;79.30;;;;;;4992949;28;20052;-72
2023/04/22 05:44:37;;;;;;;4.60;2.88;;;11.80;79.30;;;;;;5009240;28;20041;-72
2023/04/22 05:47:03;;;;;;;4.78;3.45;;;11.90;79.40;;;;;;4987315;28;20026;-72
2023/04/22 05:49:28;;;;;;;3.25;2.55;;;11.90;79.50;;;;;;5009967;28;20038;-72
2023/04/22 05:51:54;;;;;;;3.30;2.72;;;11.90;79.50;;;;;;5009394;28;20389;-73
2023/04/22 05:54:20;;;;;;;5.50;3.08;;;11.90;79.60;;;;;;5006247;28;20042;-72
2023/04/22 05:56:45;;;;;;;3.92;2.63;;;12.00;79.60;;;;;;5008153;28;20084;-72
2023/04/22 05:59:11;;;;;;;4.68;3.13;;;12.00;79.50;;;;;;5010395;28;20088;-72
2023/04/22 06:01:37;;;;;;;3.92;2.53;;;12.10;79.50;;;;;;4979869;28;20061;-72
2023/04/22 06:04:04;;;;;;;4.13;3.05;;;12.10;79.40;;;;;;5008916;28;20042;-72
2023/04/22 06:06:31;;;;;;;4.43;2.97;;;12.20;79.40;;;;;;4991527;28;20069;-72
2023/04/22 06:08:57;;;;;;;5.72;3.42;;;12.20;79.40;;;;;;5009616;28;20065;-72
2023/04/22 06:11:22;;;;;;;5.32;3.10;;;12.20;79.60;;;;;;4993821;28;20084;-72
2023/04/22 06:13:48;;;;;;;10.70;3.92;;;12.30;79.90;;;;;;5006413;28;20080;-72
2023/04/22 06:16:14;;;;;;;5.50;3.88;;;12.30;79.90;;;;;;5005793;28;20159;-73
2023/04/22 06:18:42;;;;;;;5.22;3.50;;;12.30;79.90;;;;;;5008608;28;20022;-72
2023/04/22 06:21:08;;;;;;;3.95;2.85;;;12.40;80.00;;;;;;5003617;28;20545;-72
2023/04/22 06:23:33;;;;;;;5.60;3.30;;;12.40;79.90;;;;;;4992732;28;20029;-72
2023/04/22 06:26:00;;;;;;;3.53;2.33;;;12.50;79.90;;;;;;5011322;28;20500;-72
2023/04/22 06:28:26;;;;;;;6.00;3.40;;;12.50;79.80;;;;;;5002471;28;21039;-73
2023/04/22 06:30:52;;;;;;;3.78;3.20;;;12.60;79.70;;;;;;5003184;28;20552;-72
2023/04/22 06:33:18;;;;;;;6.03;3.83;;;12.60;79.70;;;;;;5009983;28;20108;-73
2023/04/22 06:35:44;;;;;;;4.55;2.30;;;12.70;79.70;;;;;;5010315;28;20027;-73
2023/04/22 06:38:10;;;;;;;6.75;3.05;;;12.70;79.80;;;;;;5010531;28;20473;-72
2023/04/22 06:40:35;;;;;;;3.90;2.88;;;12.70;79.80;;;;;;5010471;28;20037;-72
2023/04/22 06:43:01;;;;;;;3.63;2.92;;;12.80;79.80;;;;;;5008578;28;20069;-72
2023/04/22 06:45:27;;;;;;;3.45;2.55;;;12.80;79.80;;;;;;4993936;28;20382;-73
2023/04/22 06:47:53;;;;;;;4.10;2.58;;;12.80;79.80;;;;;;4986447;28;20073;-72
2023/04/22 06:50:19;;;;;;;5.45;3.38;;;12.80;79.80;;;;;;5007394;28;20116;-72
2023/04/22 06:52:45;;;;;;;4.18;2.90;;;12.90;80.40;;;;;;5009175;28;20025;-72
2023/04/22 06:55:10;;;;;;;5.20;2.97;;;13.00;79.70;;;;;;5007939;28;20389;-72
2023/04/22 06:57:36;;;;;;;5.03;2.72;;;13.10;79.70;;;;;;5008307;28;20102;-72
2023/04/22 07:00:04;;;;;;;4.90;3.10;;;13.20;79.50;;;;;;5011032;28;20022;-70
2023/04/22 07:02:30;;;;;;;4.65;3.00;;;13.20;79.40;;;;;;5010457;28;20393;-70
2023/04/22 07:04:55;;;;;;;4.78;2.60;;;13.30;79.40;;;;;;4993553;28;20026;-70
2023/04/22 07:07:21;;;;;;;4.95;3.08;;;13.40;79.20;;;;;;5000453;28;20042;-71
2023/04/22 07:09:47;;;;;;;5.88;2.88;;;13.50;79.10;;;;;;5009780;28;20049;-70
2023/04/22 07:12:13;;;;;;;4.30;2.65;;;13.60;79.00;;;;;;5007014;28;20030;-70
2023/04/22 07:14:45;;;;;;;4.43;2.60;;;13.70;78.80;;;;;;4997728;28;20041;-71
2023/04/22 07:17:11;;;;;;;4.07;2.85;;;13.80;78.60;;;;;;5008705;28;20097;-70
2023/04/22 07:19:37;;;;;;;5.38;3.38;;;13.90;78.60;;;;;;5005888;28;20496;-70
2023/04/22 07:22:03;;;;;;;4.18;2.72;;;13.90;78.80;;;;;;5008586;28;20123;-71
2023/04/22 07:24:29;;;;;;;8.25;2.63;;;14.00;78.80;;;;;;5002090;28;20057;-71
2023/04/22 07:26:56;;;;;;;3.92;2.75;;;14.00;78.60;;;;;;5000696;28;20030;-71
2023/04/22 07:29:22;;;;;;;5.55;2.35;;;14.10;78.40;;;;;;5003267;28;20119;-68
2023/04/22 07:31:47;;;;;;;5.18;2.95;;;14.30;78.20;;;;;;5007387;28;20068;-69
2023/04/22 07:34:13;;;;;;;5.10;2.88;;;14.40;77.90;;;;;;5003981;28;20033;-73
2023/04/22 07:36:39;;;;;;;5.45;2.97;;;14.50;77.60;;;;;;5007795;28;20022;-70
2023/04/22 07:39:05;;;;;;;5.65;2.65;;;14.60;77.70;;;;;;5008209;28;20384;-70
2023/04/22 07:41:31;;;;;;;3.60;2.50;;;14.60;77.60;;;;;;5009191;28;20380;-70
2023/04/22 07:43:57;;;;;;;3.50;2.55;;;14.70;77.40;;;;;;4992193;28;20057;-71
2023/04/22 07:46:22;;;;;;;3.67;2.25;;;14.80;77.30;;;;;;4992252;28;20034;-72
2023/04/22 07:48:48;;;;;;;4.88;2.65;;;14.80;77.20;;;;;;5010941;28;20026;-71
2023/04/22 07:51:14;;;;;;;3.92;2.47;;;14.90;76.90;;;;;;5007552;28;20480;-69
2023/04/22 07:53:40;;;;;;;6.28;3.17;;;14.90;76.80;;;;;;5007354;28;20026;-71
2023/04/22 07:56:05;;;;;;;5.43;3.28;;;15.00;76.80;;;;;;4984908;28;20381;-70
2023/04/22 07:58:31;;;;;;;3.60;2.65;;;15.00;76.60;;;;;;5006873;28;20038;-71
2023/04/22 08:00:56;;;;;;;5.80;2.95;;;15.00;76.60;;;;;;5007336;28;20033;-70
2023/04/22 08:03:22;;;;;;;4.20;2.38;;;15.10;76.50;;;;;;5009897;28;20476;-70
2023/04/22 08:05:48;;;;;;;3.35;2.30;;;15.20;76.40;;;;;;4990937;28;20029;-71
2023/04/22 08:08:14;;;;;;;4.00;2.55;;;15.30;76.70;;;;;;5003784;28;20030;-70
2023/04/22 08:10:40;;;;;;;2.75;2.08;;;15.30;75.80;;;;;;5006255;28;20026;-71
2023/04/22 08:13:05;;;;;;;4.47;1.73;;;15.40;75.70;;;;;;5003956;28;20101;-76
2023/04/22 08:15:31;;;;;;;3.28;1.95;;;15.50;75.70;;;;;;4970987;28;20026;-71
2023/04/22 08:17:57;;;;;;;2.88;2.40;;;15.60;75.50;;;;;;5005864;28;20080;-71
2023/04/22 08:20:23;;;;;;;4.72;1.95;;;15.70;75.00;;;;;;5006528;28;20044;-70
2023/04/22 08:22:50;;;;;;;2.72;2.17;;;15.80;74.90;;;;;;5008799;28;20045;-71
2023/04/22 08:25:16;;;;;;;2.88;1.90;;;15.80;74.80;;;;;;5007407;28;20056;-72
2023/04/22 08:27:42;;;;;;;3.05;1.85;;;15.90;74.70;;;;;;5000649;28;20065;-70
2023/04/22 08:30:08;;;;;;;3.00;1.90;;;16.10;74.60;;;;;;4982530;28;20038;-70
2023/04/22 08:32:34;;;;;;;8.77;2.28;;;16.20;74.40;;;;;;4996439;28;20038;-70
2023/04/22 08:34:59;;;;;;;2.63;1.92;;;16.30;74.10;;;;;;4989837;28;20076;-70
2023/04/22 08:37:26;;;;;;;2.28;1.73;;;16.50;73.80;;;;;;4987246;28;20444;-70
2023/04/22 08:39:52;;;;;;;4.90;2.60;;;16.60;73.60;;;;;;4997459;28;20025;-71
2023/04/22 08:42:19;;;;;;;2.75;1.85;;;16.60;73.40;;;;;;5000273;28;20058;-70
2023/04/22 08:44:45;;;;;;;2.33;1.77;;;16.60;73.30;;;;;;5003061;28;20441;-70
2023/04/22 08:47:13;;;;;;;3.47;1.80;;;16.60;73.50;;;;;;4999258;28;20421;-70
2023/04/22 08:49:39;;;;;;;2.33;1.65;;;16.70;73.50;;;;;;5004831;28;20027;-70
2023/04/22 08:52:05;;;;;;;2.70;1.50;;;16.80;73.80;;;;;;4995604;28;20022;-70
2023/04/22 08:54:32;;;;;;;2.53;1.40;;;16.90;73.10;;;;;;5004207;28;20026;-71
2023/04/22 08:57:01;;;;;;;3.65;2.05;;;17.00;72.90;;;;;;4991260;28;20021;-70
2023/04/22 08:59:27;;;;;;;3.33;2.22;;;17.10;72.60;;;;;;5002287;28;20034;-71
2023/04/22 09:01:55;;;;;;;2.60;1.50;;;17.10;72.30;;;;;;4996664;28;20069;-72
2023/04/22 09:04:21;;;;;;;4.75;2.55;;;17.10;72.30;;;;;;5005905;28;20791;-68
2023/04/22 09:06:47;;;;;;;3.90;2.20;;;17.10;72.20;;;;;;4999467;28;20089;-69
2023/04/22 09:09:13;;;;;;;2.67;1.55;;;17.10;72.30;;;;;;4982639;28;20068;-71
2023/04/22 09:11:39;;;;;;;2.17;1.60;;;17.20;72.20;;;;;;4975089;28;20058;-71
2023/04/22 09:14:05;;;;;;;4.07;2.17;;;17.30;71.90;;;;;;5006400;28;20508;-71
2023/04/22 09:16:32;;;;;;;2.55;1.77;;;17.50;71.80;;;;;;4993688;28;20025;-70
2023/04/22 09:18:58;;;;;;;5.25;2.10;;;17.70;71.60;;;;;;4986016;28;20108;-71
2023/04/22 09:21:27;;;;;;;2.33;1.77;;;17.90;71.30;;;;;;5002118;28;20473;-71
2023/04/22 09:23:54;;;;;;;2.78;2.00;;;17.90;70.90;;;;;;5005072;28;20500;-71
2023/04/22 09:26:23;;;;;;;4.68;2.38;;;18.00;70.90;;;;;;5009361;28;20076;-70
2023/04/22 09:28:59;;;;;;;2.95;1.63;;;17.90;70.30;;;;;;5009714;28;20022;-69
2023/04/22 09:31:27;;;;;;;2.35;1.80;;;17.90;70.50;;;;;;4991009;28;20472;-70
2023/04/22 09:33:59;;;;;;;2.92;1.55;;;18.10;70.50;;;;;;4998939;28;20045;-71
2023/04/22 09:36:29;;;;;;;1.60;1.50;;;18.20;70.20;;;;;;5006101;28;20030;-72
2023/04/22 09:39:00;;;;;;;2.58;1.75;;;18.30;68.80;;;;;;4978820;28;20029;-71
2023/04/22 09:41:31;;;;;;;1.38;1.20;;;18.30;68.90;;;;;;5007631;28;20057;-72
2023/04/22 09:43:58;;;;;;;2.40;1.23;;;18.40;69.00;;;;;;5006460;28;20092;-66
2023/04/22 09:46:26;;;;;;;2.38;1.48;;;18.60;69.00;;;;;;5004469;28;20433;-71
2023/04/22 09:48:53;;;;;;;2.60;1.60;;;18.70;68.50;;;;;;5001591;28;20117;-71
2023/04/22 09:51:19;;;;;;;3.25;1.85;;;18.80;68.70;;;;;;5008802;28;20033;-72
2023/04/22 09:53:56;;;;;;;1.80;1.42;;;18.90;68.60;;;;;;5009255;28;20034;-71
2023/04/22 09:56:42;;;;;;;4.00;2.25;;;19.10;67.70;;;;;;4990670;28;20497;-72
2023/04/22 09:59:08;;;;;;;6.28;2.05;;;19.10;67.10;;;;;;5007889;28;20036;-72
2023/04/22 10:01:39;;;;;;;2.40;1.65;;;19.10;66.70;;;;;;5007814;28;20029;-72
2023/04/22 10:04:09;;;;;;;3.75;1.85;;;19.30;66.90;;;;;;5009602;28;20028;-72
2023/04/22 10:06:36;;;;;;;1.25;1.15;;;19.40;66.00;;;;;;4982061;28;20038;-71
2023/04/22 10:09:03;;;;;;;1.25;1.15;;;19.50;66.10;;;;;;4972013;28;20035;-67
2023/04/22 10:11:30;;;;;;;1.60;1.23;;;19.60;65.90;;;;;;4971246;28;20057;-68
2023/04/22 10:13:57;;;;;;;2.53;1.45;;;19.60;65.60;;;;;;4971193;28;20033;-72
2023/04/22 10:16:24;;;;;;;1.50;1.02;;;19.60;65.70;;;;;;4969987;28;20022;-67
2023/04/22 10:18:53;;;;;;;2.25;1.65;;;19.60;66.00;;;;;;4958989;28;20043;-68
2023/04/22 10:21:20;;;;;;;1.50;1.20;;;19.70;65.90;;;;;;4966093;28;20031;-70
2023/04/22 10:23:47;;;;;;;2.25;1.35;;;19.70;65.90;;;;;;4961894;28;20047;-67
2023/04/22 10:26:40;;;;;;;1.65;1.15;;;19.80;65.90;;;;;;4969256;28;20046;-73
2023/04/22 10:29:08;;;;;;;2.08;1.83;;;19.80;65.80;;;;;;4968608;28;20033;-66
2023/04/22 10:31:36;;;;;;;3.20;1.70;;;20.00;65.10;;;;;;4964841;28;20325;-68
2023/04/22 10:34:13;;;;;;;1.98;1.35;;;20.00;64.50;;;;;;4967008;28;20121;-73
2023/04/22 10:36:55;;;;;;;2.55;1.17;;;20.10;64.40;;;;;;4964763;28;20031;-70
2023/04/22 10:39:21;;;;;;;3.95;2.25;;;20.30;64.50;;;;;;4965180;28;20038;-67
2023/04/22 10:42:11;;;;;;;2.72;1.52;;;20.50;63.60;;;;;;4957837;28;20041;-67
2023/04/22 10:44:54;;;;;;;3.50;1.30;;;20.70;63.30;;;;;;4956545;28;20110;-74
2023/04/22 10:47:28;;;;;;;1.20;1.00;;;20.80;63.20;;;;;;4970326;28;20057;-72
2023/04/22 10:50:15;;;;;;;1.65;1.30;;;21.00;63.30;;;;;;4970202;28;20029;-71
2023/04/22 10:52:45;;;;;;;2.20;1.45;;;21.20;62.70;;;;;;4961953;28;20027;-75
2023/04/22 10:55:11;;;;;;;2.85;1.80;;;21.30;62.10;;;;;;4961464;28;20023;-75
2023/04/22 10:57:42;;;;;;;3.72;1.70;;;21.40;62.20;;;;;;4967303;28;20092;-73
2023/04/22 11:00:28;;;;;;;1.88;1.58;;;21.60;61.70;;;;;;4960083;28;20163;-72
2023/04/22 11:03:15;;;;;;;2.53;1.45;;;21.80;61.40;;;;;;4962674;28;20038;-71
2023/04/22 11:05:41;;;;;;;3.38;1.52;;;21.90;61.30;;;;;;4964267;28;20022;-72
2023/04/22 11:08:19;;;;;;;2.38;1.40;;;22.00;61.10;;;;;;5006994;28;20326;-71
2023/04/22 11:10:47;;;;;;;2.08;1.73;;;22.10;60.80;;;;;;5004013;28;20010;-72
2023/04/22 11:13:15;;;;;;;2.05;1.48;;;22.10;60.40;;;;;;4996947;28;20038;-72
2023/04/22 11:15:43;;;;;;;2.90;1.67;;;22.40;60.30;;;;;;5000437;28;20072;-71
2023/04/22 11:18:21;;;;;;;3.25;1.63;;;22.60;58.90;;;;;;4992169;28;20136;-71
2023/04/22 11:20:48;;;;;;;2.60;2.10;;;22.50;58.60;;;;;;5002090;28;20025;-71
2023/04/22 11:23:23;;;;;;;1.63;1.33;;;22.20;58.60;;;;;;5005108;28;20033;-71
2023/04/22 11:25:57;;;;;;;2.88;2.03;;;21.70;59.50;;;;;;4999438;28;20061;-71
2023/04/22 11:28:23;;;;;;;2.10;1.65;;;21.40;59.80;;;;;;4992805;28;20441;-69
2023/04/22 11:30:50;;;;;;;1.10;1.00;;;21.20;60.70;;;;;;5006177;28;20061;-69
2023/04/22 11:33:16;;;;;;;3.45;2.00;;;21.00;61.30;;;;;;4988423;28;20113;-71
2023/04/22 11:35:42;;;;;;;3.47;1.98;;;20.80;60.40;;;;;;5002386;28;20036;-69
2023/04/22 11:38:08;;;;;;;2.20;1.50;;;20.60;60.50;;;;;;5005697;28;20046;-71
2023/04/22 11:40:38;;;;;;;1.52;1.10;;;20.50;60.80;;;;;;4998776;28;20646;-71
2023/04/22 11:43:06;;;;;;;1.55;1.20;;;20.40;61.20;;;;;;5002791;28;20030;-69
2023/04/22 11:45:34;;;;;;;2.42;1.77;;;20.40;61.50;;;;;;5007382;28;20429;-70
2023/04/22 11:48:01;;;;;;;2.63;1.98;;;20.40;61.70;;;;;;5000850;28;20038;-71
2023/04/22 11:50:29;;;;;;;1.48;1.33;;;20.40;61.50;;;;;;5007082;28;20026;-69
2023/04/22 11:52:55;;;;;;;2.47;1.90;;;20.40;61.50;;;;;;5006090;28;20041;-72
2023/04/22 11:55:32;;;;;;;3.85;1.48;;;20.40;61.30;;;;;;5009043;28;20018;-71
2023/04/22 11:58:06;;;;;;;4.07;1.90;;;20.40;61.60;;;;;;5008684;28;20030;-75
2023/04/22 12:00:42;;;;;;;2.05;1.30;;;20.40;61.50;;;;;;5004200;28;20033;-72
2023/04/22 12:03:18;;;;;;;1.90;1.30;;;20.40;61.50;;;;;;5006624;28;20084;-71
2023/04/22 12:05:51;;;;;;;6.28;2.40;;;20.30;61.60;;;;;;5003202;28;20025;-72
2023/04/22 12:08:19;;;;;;;4.90;1.98;;;20.20;61.60;;;;;;5005825;28;20041;-72
2023/04/22 12:10:48;;;;;;;2.38;1.27;;;20.10;61.70;;;;;;5003226;28;20022;-72
2023/04/22 12:13:22;;;;;;;2.65;1.45;;;20.10;62.10;;;;;;5003316;28;20040;-72
2023/04/22 12:15:53;;;;;;;2.85;2.13;;;20.00;62.30;;;;;;5005281;28;20032;-72
2023/04/22 12:18:36;;;;;;;1.88;1.40;;;19.90;62.30;;;;;;5001771;28;20113;-70
2023/04/22 12:21:11;;;;;;;2.47;1.77;;;19.80;62.50;;;;;;5004137;28;20030;-74
2023/04/22 12:24:10;;;;;;;1.20;1.10;;;19.70;62.90;;;;;;5008581;28;20069;-69
2023/04/22 12:26:36;;;;;;;1.15;1.05;;;19.60;63.40;;;;;;5005557;28;20045;-66
2023/04/22 12:29:03;;;;;;;2.10;1.38;;;19.50;64.00;;;;;;5008302;28;20049;-70
2023/04/22 12:31:28;;;;;;;2.70;1.30;;;19.50;64.40;;;;;;5007444;28;20026;-69
2023/04/22 12:33:55;;;;;;;1.92;1.40;;;19.50;64.60;;;;;;5005529;28;20026;-66
2023/04/22 12:36:21;;;;;;;1.98;1.40;;;19.50;64.90;;;;;;5000540;28;20371;-68
2023/04/22 12:38:47;;;;;;;2.67;1.52;;;19.40;65.10;;;;;;4991692;28;20037;-68
2023/04/22 12:41:13;;;;;;;1.70;1.25;;;19.40;65.30;;;;;;4996858;28;20029;-68
2023/04/22 12:43:38;;;;;;;2.03;1.20;;;19.40;65.50;;;;;;5007515;28;20485;-69
2023/04/22 12:46:06;;;;;;;1.35;1.17;;;19.40;65.70;;;;;;5000446;28;20141;-68
2023/04/22 12:48:32;;;;;;;0.85;0.82;;;19.40;65.90;;;;;;5005745;28;20380;-69