Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:40;;;;;;;71.80;39.80;;;;;;;2.52;100.00;99357.88;105354;1259;102211;-75
2023/01/19 00:03:28;;;;;;;72.50;39.80;;;;;;;2.55;100.00;99365.12;105580;1259;100789;-75
2023/01/19 00:06:13;;;;;;;72.10;38.80;;;;;;;2.57;100.00;99370.90;105295;1256;99001;-77
2023/01/19 00:08:59;;;;;;;68.40;37.40;;;;;;;2.58;100.00;99374.55;105274;1260;98004;-77
2023/01/19 00:11:44;;;;;;;72.90;38.20;;;;;;;2.58;100.00;99376.26;105360;1259;98465;-77
2023/01/19 00:14:30;;;;;;;71.10;37.80;;;;;;;2.59;100.00;99387.65;105350;1259;102079;-77
2023/01/19 00:17:16;;;;;;;70.50;37.90;;;;;;;2.56;100.00;99394.67;105271;1257;100587;-77
2023/01/19 00:20:02;;;;;;;67.90;38.70;;;;;;;2.56;100.00;99388.67;105192;1257;97931;-77
2023/01/19 00:22:49;;;;;;;68.00;37.30;;;;;;;2.58;100.00;99397.42;105253;1256;97883;-76
2023/01/19 00:25:41;;;;;;;70.60;37.80;;;;;;;2.60;100.00;99405.51;105266;1258;97997;-77
2023/01/19 00:28:26;;;;;;;68.70;37.60;;;;;;;2.62;100.00;99413.75;105622;1257;101358;-76
2023/01/19 00:31:12;;;;;;;71.50;40.50;;;;;;;2.62;100.00;99422.55;105238;1259;100472;-73
2023/01/19 00:33:58;;;;;;;72.50;39.80;;;;;;;2.61;100.00;99428.23;105257;1259;98949;-76
2023/01/19 00:36:44;;;;;;;72.90;39.80;;;;;;;2.61;100.00;99436.71;105260;1260;97874;-74
2023/01/19 00:39:30;;;;;;;67.70;37.20;;;;;;;2.64;100.00;99438.44;105238;1256;97960;-76
2023/01/19 00:45:22;;;;;;;73.30;39.30;;;;;;;2.67;100.00;99446.35;105227;1259;100071;-76
2023/01/19 00:48:08;;;;;;;73.70;37.60;;;;;;;2.68;100.00;99448.14;105253;1259;99010;-77
2023/01/19 00:50:54;;;;;;;75.10;40.30;;;;;;;2.70;100.00;99448.33;105215;1259;97939;-75
2023/01/19 00:53:39;;;;;;;79.80;40.20;;;;;;;2.71;100.00;99446.01;105339;1259;99215;-76
2023/01/19 00:56:26;;;;;;;68.90;38.00;;;;;;;2.73;100.00;99446.02;105229;1259;101366;-76
2023/01/19 00:59:12;;;;;;;80.00;43.30;;;;;;;2.74;100.00;99446.08;105400;1256;99227;-79
2023/01/19 01:01:57;;;;;;;77.70;43.50;;;;;;;2.75;100.00;99448.92;105344;1260;98709;-77
2023/01/19 01:04:43;;;;;;;71.50;39.20;;;;;;;2.76;100.00;99443.20;105242;1259;98011;-77
2023/01/19 01:07:29;;;;;;;73.00;40.00;;;;;;;2.78;100.00;99438.44;105280;1259;98421;-77
2023/01/19 01:10:23;;;;;;;67.70;39.40;;;;;;;2.78;100.00;99438.90;105237;1259;102214;-74
2023/01/19 01:13:09;;;;;;;70.80;37.80;;;;;;;2.78;100.00;99434.50;105271;1259;101308;-74
2023/01/19 01:15:55;;;;;;;64.60;35.50;;;;;;;2.76;100.00;99432.47;105255;1258;98553;-74
2023/01/19 01:18:43;;;;;;;67.10;37.10;;;;;;;2.75;100.00;99435.57;105207;1260;98036;-75
2023/01/19 01:21:28;;;;;;;62.50;35.70;;;;;;;2.75;100.00;99439.64;105262;1259;97872;-75
2023/01/19 01:24:15;;;;;;;66.00;35.60;;;;;;;2.76;100.00;99441.49;105185;1269;101309;-74
2023/01/19 01:27:00;;;;;;;70.90;38.40;;;;;;;2.75;100.00;99439.77;105264;1260;99212;-75
2023/01/19 01:29:46;;;;;;;72.80;39.40;;;;;;;2.74;100.00;99430.70;105277;1255;98749;-75
2023/01/19 01:32:32;;;;;;;70.00;38.00;;;;;;;2.73;100.00;99425.91;105438;1257;98027;-77
2023/01/19 01:35:18;;;;;;;72.70;36.30;;;;;;;2.73;100.00;99424.14;105274;1259;98201;-75
2023/01/19 01:38:04;;;;;;;65.10;35.80;;;;;;;2.74;100.00;99417.65;105271;1259;102584;-75
2023/01/19 01:40:49;;;;;;;65.20;37.10;;;;;;;2.75;100.00;99416.13;105219;1259;100035;-76
2023/01/19 01:43:49;;;;;;;72.30;38.30;;;;;;;2.73;100.00;99416.36;105250;1259;99298;-75
2023/01/19 01:46:34;;;;;;;66.90;36.50;;;;;;;2.72;100.00;99409.85;105189;1260;97951;-76
2023/01/19 01:49:19;;;;;;;68.70;37.70;;;;;;;2.71;100.00;99410.48;105317;1260;98005;-76
2023/01/19 01:52:06;;;;;;;64.90;37.10;;;;;;;2.70;100.00;99413.06;105213;1257;101362;-75
2023/01/19 01:54:51;;;;;;;64.00;36.40;;;;;;;2.68;100.00;99411.67;105183;1261;99119;-75
2023/01/19 01:57:42;;;;;;;65.50;37.40;;;;;;;2.65;100.00;99410.41;105212;1257;97944;-75
2023/01/19 02:02:49;;;;;;;67.80;35.90;;;;;;;2.60;100.00;99408.53;105269;1257;97969;-75
2023/01/19 02:03:38;;;;;;;61.80;34.60;;;;;;;2.50;100.00;99405.88;105222;1259;99558;-75
2023/01/19 02:06:25;;;;;;;64.00;36.70;;;;;;;2.46;100.00;99410.70;105502;1260;103254;-76
2023/01/19 02:15:20;;;;;;;62.60;35.20;;;;;;;2.50;100.00;99405.53;105240;1259;97956;-75
2023/01/19 02:18:05;;;;;;;65.30;35.60;;;;;;;2.51;100.00;99405.82;105318;1259;98597;-76
2023/01/19 02:20:59;;;;;;;65.20;36.30;;;;;;;2.51;100.00;99404.73;105321;1259;101359;-75
2023/01/19 02:23:56;;;;;;;65.40;35.60;;;;;;;2.53;100.00;99406.58;105224;1259;99295;-75
2023/01/19 02:26:45;;;;;;;69.60;36.60;;;;;;;2.55;100.00;99405.20;105315;1266;99238;-76
2023/01/19 02:29:32;;;;;;;62.90;38.20;;;;;;;2.57;100.00;99404.83;105258;1259;97980;-76
2023/01/19 02:32:18;;;;;;;74.70;39.70;;;;;;;2.57;100.00;99406.67;105334;1259;98420;-76
2023/01/19 02:35:04;;;;;;;76.90;40.10;;;;;;;2.56;100.00;99408.70;105317;1259;102583;-75
2023/01/19 02:37:51;;;;;;;74.80;40.40;;;;;;;2.53;100.00;99405.01;105421;1262;99074;-78
2023/01/19 02:40:41;;;;;;;71.30;40.80;;;;;;;2.51;100.00;99408.13;105362;1261;99054;-74
2023/01/19 02:43:29;;;;;;;72.80;41.80;;;;;;;2.49;100.00;99407.08;105285;1260;97962;-75
2023/01/19 02:46:15;;;;;;;73.30;39.60;;;;;;;2.47;100.00;99408.13;105263;1259;97957;-75
2023/01/19 02:49:00;;;;;;;74.70;40.40;;;;;;;2.47;100.00;99409.60;105298;1259;101426;-75
2023/01/19 02:51:46;;;;;;;71.40;38.40;;;;;;;2.47;100.00;99415.08;105263;1255;99099;-77
2023/01/19 02:54:54;;;;;;;70.80;39.90;;;;;;;2.46;100.00;99420.61;105372;1259;99152;-76
2023/01/19 02:58:07;;;;;;;78.00;40.40;;;;;;;2.45;100.00;99416.28;105445;1260;98049;-76
2023/01/19 03:01:14;;;;;;;68.20;39.00;;;;;;;2.44;100.00;99417.15;105958;1257;98500;-76
2023/01/19 03:04:10;;;;;;;70.50;39.90;;;;;;;2.45;100.00;99418.64;105373;1260;101326;-75
2023/01/19 03:07:19;;;;;;;72.90;40.40;;;;;;;2.46;100.00;99418.80;105400;1260;99141;-76
2023/01/19 03:10:11;;;;;;;70.00;40.00;;;;;;;2.46;100.00;99426.10;105619;1259;97972;-75
2023/01/19 03:13:06;;;;;;;74.00;39.20;;;;;;;2.48;100.00;99425.87;105387;1257;97950;-75
2023/01/19 03:15:56;;;;;;;69.80;39.60;;;;;;;2.52;100.00;99425.64;105439;1257;99234;-74
2023/01/19 03:18:46;;;;;;;71.10;39.20;;;;;;;2.53;100.00;99422.11;105396;1259;101659;-74
2023/01/19 03:21:35;;;;;;;74.80;38.90;;;;;;;2.54;100.00;99418.15;105440;1259;100308;-76
2023/01/19 03:24:23;;;;;;;67.10;37.60;;;;;;;2.54;100.00;99417.75;105365;1263;100008;-75
2023/01/19 03:27:39;;;;;;;70.80;38.30;;;;;;;2.52;100.00;99422.09;105629;1259;99521;-75
2023/01/19 03:30:29;;;;;;;72.10;38.00;;;;;;;2.44;100.00;99431.16;105329;1258;99178;-74
2023/01/19 03:33:24;;;;;;;72.90;38.70;;;;;;;2.37;100.00;99437.06;105289;1263;102027;-75
2023/01/19 03:36:17;;;;;;;69.60;35.90;;;;;;;2.34;100.00;99441.79;105347;1270;100244;-76
2023/01/19 03:39:06;;;;;;;66.90;36.60;;;;;;;2.36;100.00;99442.61;105342;1260;98129;-76
2023/01/19 03:41:57;;;;;;;74.70;36.70;;;;;;;2.37;100.00;99446.42;105512;1262;97961;-77
2023/01/19 03:44:45;;;;;;;66.30;39.50;;;;;;;2.39;100.00;99448.16;105341;1260;98017;-76
2023/01/19 03:47:32;;;;;;;71.80;37.50;;;;;;;2.42;100.00;99451.36;105391;1258;101394;-76
2023/01/19 03:50:26;;;;;;;73.40;39.30;;;;;;;2.44;100.00;99452.52;105382;1260;99280;-76
2023/01/19 03:53:14;;;;;;;70.50;38.40;;;;;;;2.45;100.00;99454.21;105385;1269;98993;-75
2023/01/19 03:55:59;;;;;;;72.40;38.30;;;;;;;2.47;100.00;99454.91;105301;1260;98412;-75
2023/01/19 03:58:45;;;;;;;70.30;38.70;;;;;;;2.47;100.00;99451.81;105294;1270;99054;-76
2023/01/19 04:01:31;;;;;;;69.30;37.50;;;;;;;2.48;100.00;99454.91;105305;1261;101337;-75
2023/01/19 04:04:16;;;;;;;71.60;39.00;;;;;;;2.49;100.00;99454.98;105521;1257;99143;-76
2023/01/19 04:07:02;;;;;;;69.10;36.40;;;;;;;2.51;100.00;99456.86;105387;1269;98029;-77
2023/01/19 04:09:48;;;;;;;69.80;38.30;;;;;;;2.53;100.00;99463.84;105313;1261;98085;-75
2023/01/19 04:12:33;;;;;;;78.50;42.80;;;;;;;2.55;100.00;99468.09;105365;1260;99131;-76
2023/01/19 04:15:19;;;;;;;80.30;43.90;;;;;;;2.57;100.00;99471.60;105358;1260;101995;-76
2023/01/19 04:18:05;;;;;;;78.70;43.90;;;;;;;2.59;100.00;99476.60;105564;1259;99101;-74
2023/01/19 04:20:51;;;;;;;79.50;43.70;;;;;;;2.61;100.00;99480.27;105284;1269;98930;-75
2023/01/19 04:23:36;;;;;;;88.10;48.00;;;;;;;2.63;100.00;99484.64;105298;1260;98415;-75
2023/01/19 04:26:22;;;;;;;90.50;48.90;;;;;;;2.64;100.00;99483.81;105336;1269;98198;-75
2023/01/19 04:29:08;;;;;;;82.50;47.30;;;;;;;2.65;100.00;99483.67;105404;1257;102781;-75
2023/01/19 04:31:54;;;;;;;84.00;47.70;;;;;;;2.65;100.00;99483.34;105332;1258;99153;-78
2023/01/19 04:34:39;;;;;;;91.80;47.80;;;;;;;2.65;100.00;99484.08;105306;1260;98268;-75
2023/01/19 04:37:25;;;;;;;77.10;42.20;;;;;;;2.68;100.00;99484.30;105212;1260;98550;-73
2023/01/19 04:40:11;;;;;;;80.10;45.60;;;;;;;2.70;100.00;99482.85;105440;1260;97863;-75
2023/01/19 04:42:56;;;;;;;75.50;40.40;;;;;;;2.68;100.00;99483.71;105244;1260;103514;-74
2023/01/19 04:45:43;;;;;;;70.20;37.30;;;;;;;2.64;100.00;99485.56;105386;1257;100292;-75
2023/01/19 04:48:29;;;;;;;71.20;40.30;;;;;;;2.61;100.00;99489.27;105391;1270;99132;-75
2023/01/19 04:51:14;;;;;;;134.20;79.90;;;;;;;2.61;100.00;99494.78;105572;1258;98173;-75
2023/01/19 04:54:01;;;;;;;74.50;42.20;;;;;;;2.60;100.00;99496.80;105331;1269;98594;-74
2023/01/19 04:56:47;;;;;;;72.20;40.10;;;;;;;2.60;100.00;99496.59;105499;1260;101332;-75
2023/01/19 04:59:32;;;;;;;71.80;38.90;;;;;;;2.58;100.00;99496.32;105364;1270;100337;-75
2023/01/19 05:02:17;;;;;;;68.30;38.50;;;;;;;2.56;100.00;99500.05;105241;1260;107082;-76
2023/01/19 05:05:03;;;;;;;67.70;37.10;;;;;;;2.56;100.00;99509.23;105244;1268;98024;-75
2023/01/19 05:07:49;;;;;;;73.60;39.60;;;;;;;2.57;100.00;99515.28;105349;1260;99261;-75
2023/01/19 05:10:35;;;;;;;75.30;38.60;;;;;;;2.58;100.00;99519.00;105221;1270;102705;-77
2023/01/19 05:13:21;;;;;;;86.60;44.00;;;;;;;2.58;100.00;99519.73;105353;1259;100286;-76
2023/01/19 05:16:07;;;;;;;112.50;51.40;;;;;;;2.58;100.00;99515.30;105339;1258;97945;-75
2023/01/19 05:18:52;;;;;;;139.00;66.20;;;;;;;2.59;100.00;99510.17;105462;1260;97985;-75
2023/01/19 05:21:38;;;;;;;131.00;61.60;;;;;;;2.58;100.00;99506.51;105453;1261;99237;-75
2023/01/19 05:24:23;;;;;;;125.60;62.30;;;;;;;2.56;100.00;99506.43;105484;1263;101390;-77
2023/01/19 05:27:09;;;;;;;103.40;52.60;;;;;;;2.51;100.00;99507.61;105378;1261;100506;-77
2023/01/19 05:29:54;;;;;;;77.80;41.50;;;;;;;2.47;100.00;99511.04;105309;1267;98936;-77
2023/01/19 05:32:40;;;;;;;75.50;39.40;;;;;;;2.43;100.00;99511.45;105379;1267;98053;-77
2023/01/19 05:35:26;;;;;;;72.50;38.50;;;;;;;2.40;100.00;99514.98;105347;1257;98298;-76
2023/01/19 05:38:11;;;;;;;68.10;37.70;;;;;;;2.37;100.00;99524.29;105342;1258;101326;-77
2023/01/19 05:40:57;;;;;;;79.70;40.20;;;;;;;2.37;100.00;99538.93;105371;1259;100087;-76
2023/01/19 05:43:42;;;;;;;77.00;41.30;;;;;;;2.33;100.00;99554.40;105470;1260;97887;-77
2023/01/19 05:46:28;;;;;;;84.90;44.80;;;;;;;2.31;100.00;99557.46;105332;1260;97893;-76
2023/01/19 05:49:14;;;;;;;83.10;43.00;;;;;;;2.32;100.00;99563.02;105361;1256;99658;-77
2023/01/19 05:51:59;;;;;;;80.80;41.70;;;;;;;2.33;100.00;99562.36;105388;1260;102665;-77
2023/01/19 05:54:47;;;;;;;76.70;41.20;;;;;;;2.36;100.00;99562.21;105604;1261;100390;-76
2023/01/19 05:57:32;;;;;;;75.50;40.20;;;;;;;2.38;100.00;99556.38;105425;1260;97953;-74
2023/01/19 06:00:18;;;;;;;85.10;42.40;;;;;;;2.38;100.00;99557.78;105346;1260;97952;-75
2023/01/19 06:03:05;;;;;;;79.10;42.70;;;;;;;2.40;100.00;99552.84;105275;1261;99123;-76
2023/01/19 06:05:51;;;;;;;79.30;41.10;;;;;;;2.44;100.00;99552.23;105356;1257;102583;-76
2023/01/19 06:08:36;;;;;;;82.90;45.00;;;;;;;2.48;100.00;99561.14;105350;1256;99085;-75
2023/01/19 06:11:22;;;;;;;80.10;43.10;;;;;;;2.51;100.00;99567.32;105467;1260;97941;-75
2023/01/19 06:14:09;;;;;;;87.20;42.10;;;;;;;2.56;100.00;99574.27;105325;1260;99235;-76
2023/01/19 06:16:55;;;;;;;83.90;45.20;;;;;;;2.59;100.00;99586.54;105411;1257;97957;-76
2023/01/19 06:19:40;;;;;;;83.20;41.90;;;;;;;2.63;100.00;99593.21;105441;1261;101350;-76
2023/01/19 06:22:26;;;;;;;77.20;42.40;;;;;;;2.65;100.00;99600.04;105384;1257;100538;-76
2023/01/19 06:25:12;;;;;;;85.80;45.70;;;;;;;2.66;100.00;99614.05;105522;1270;98962;-77
2023/01/19 06:27:57;;;;;;;82.20;43.50;;;;;;;2.67;100.00;99618.88;105334;1268;98648;-74
2023/01/19 06:30:47;;;;;;;97.40;46.40;;;;;;;2.68;100.00;99624.38;105337;1257;99234;-75
2023/01/19 06:33:33;;;;;;;110.50;53.40;;;;;;;2.71;100.00;99632.20;105230;1275;101378;-76
2023/01/19 06:36:18;;;;;;;146.50;64.10;;;;;;;2.73;100.00;99640.48;105386;1256;101027;-78
2023/01/19 06:39:05;;;;;;;148.60;68.70;;;;;;;2.74;100.00;99641.58;105395;1260;98107;-76
2023/01/19 06:41:50;;;;;;;134.80;62.20;;;;;;;2.76;100.00;99640.63;105375;1259;99202;-76
2023/01/19 06:44:36;;;;;;;124.10;57.90;;;;;;;2.80;100.00;99640.60;105391;1260;98502;-76
2023/01/19 06:47:22;;;;;;;139.80;63.40;;;;;;;2.81;100.00;99638.48;105362;1275;102706;-75
2023/01/19 06:50:08;;;;;;;130.90;60.50;;;;;;;2.83;100.00;99640.92;105453;1256;99390;-75
2023/01/19 06:52:53;;;;;;;109.80;55.10;;;;;;;2.87;100.00;99650.27;105307;1258;99034;-76
2023/01/19 06:55:38;;;;;;;110.40;53.50;;;;;;;2.89;100.00;99652.70;105358;1259;97947;-76
2023/01/19 06:58:24;;;;;;;91.90;48.70;;;;;;;2.89;100.00;99657.72;105351;1257;98456;-75
2023/01/19 07:01:10;;;;;;;94.40;48.30;;;;;;;2.91;100.00;99658.62;105584;1260;101376;-76
2023/01/19 07:03:55;;;;;;;89.90;47.20;;;;;;;2.93;100.00;99658.40;105384;1260;100290;-76
2023/01/19 07:06:40;;;;;;;83.50;46.00;;;;;;;2.93;100.00;99658.70;105346;1261;98507;-74
2023/01/19 07:09:26;;;;;;;86.50;42.90;;;;;;;2.94;100.00;99654.99;105350;1260;98024;-75
2023/01/19 07:12:11;;;;;;;77.30;41.60;;;;;;;2.94;100.00;99648.25;105422;1257;98501;-75
2023/01/19 07:14:57;;;;;;;80.90;42.80;;;;;;;2.94;100.00;99650.06;105415;1260;102563;-75
2023/01/19 07:17:42;;;;;;;87.80;44.80;;;;;;;2.94;100.00;99648.80;105313;1257;100304;-75
2023/01/19 07:20:28;;;;;;;74.70;40.60;;;;;;;2.95;100.00;99647.23;105338;1258;99273;-77
2023/01/19 07:23:15;;;;;;;77.20;40.60;;;;;;;2.95;100.00;99642.53;105303;1259;97973;-76
2023/01/19 07:26:00;;;;;;;79.90;39.70;;;;;;;2.90;100.00;99644.04;105382;1260;98500;-75
2023/01/19 07:28:47;;;;;;;76.60;39.70;;;;;;;2.87;100.00;99645.42;105530;1257;101472;-76
2023/01/19 07:31:32;;;;;;;81.50;40.40;;;;;;;2.85;100.00;99644.59;105463;1259;100731;-77
2023/01/19 07:34:18;;;;;;;80.50;39.50;;;;;;;2.85;100.00;99645.18;105556;1258;99077;-75
2023/01/19 07:37:04;;;;;;;78.30;41.10;;;;;;;2.95;100.00;99648.72;105405;1260;99292;-74
2023/01/19 07:39:50;;;;;;;74.80;38.20;;;;;;;2.96;100.00;99650.58;105446;1257;98482;-76
2023/01/19 07:42:35;;;;;;;79.50;39.70;;;;;;;2.93;100.00;99654.37;105368;1261;101405;-76
2023/01/19 07:45:20;;;;;;;81.90;38.80;;;;;;;2.92;100.00;99655.19;105458;1259;99085;-75
2023/01/19 07:48:06;;;;;;;70.70;37.10;;;;;;;2.91;100.00;99658.42;105324;1255;99244;-75
2023/01/19 07:50:52;;;;;;;77.60;37.40;;;;;;;2.88;100.00;99664.10;105433;1257;98760;-76
2023/01/19 07:53:38;;;;;;;72.80;37.30;;;;;;;2.84;100.00;99667.16;105404;1260;97961;-76
2023/01/19 07:56:26;;;;;;;73.00;37.40;;;;;;;2.84;100.00;99673.64;105319;1261;102250;-77
2023/01/19 07:59:12;;;;;;;71.40;37.10;;;;;;;2.86;100.00;99678.24;105269;1260;99068;-74
2023/01/19 08:01:58;;;;;;;73.80;39.00;;;;;;;2.87;100.00;99681.11;105257;1261;98138;-75
2023/01/19 08:04:46;;;;;;;83.30;39.60;;;;;;;2.88;100.00;99692.30;105526;1257;97944;-77
2023/01/19 08:07:33;;;;;;;78.10;38.00;;;;;;;2.89;100.00;99695.67;105369;1259;98599;-76
2023/01/19 08:10:21;;;;;;;69.10;37.80;;;;;;;2.90;100.00;99697.46;105258;1259;101894;-77
2023/01/19 08:13:07;;;;;;;68.70;36.40;;;;;;;2.92;100.00;99699.23;105376;1260;99319;-76
2023/01/19 08:15:53;;;;;;;78.20;39.40;;;;;;;2.95;100.00;99697.55;105391;1257;98290;-77
2023/01/19 08:18:39;;;;;;;75.90;37.90;;;;;;;2.98;100.00;99696.36;105469;1259;98058;-77
2023/01/19 08:21:24;;;;;;;83.80;40.90;;;;;;;3.00;100.00;99694.91;105408;1260;98484;-76
2023/01/19 08:24:17;;;;;;;78.00;39.10;;;;;;;3.02;100.00;99696.80;105380;1258;102269;-75
2023/01/19 08:27:03;;;;;;;77.60;42.20;;;;;;;3.05;100.00;99696.81;105348;1259;99745;-75
2023/01/19 08:29:48;;;;;;;92.30;47.00;;;;;;;3.08;100.00;99689.11;105373;1257;98056;-75
2023/01/19 08:32:34;;;;;;;81.50;42.80;;;;;;;3.07;100.00;99677.23;105331;1255;97967;-75
2023/01/19 08:35:19;;;;;;;76.70;39.10;;;;;;;3.05;100.00;99677.98;105551;1257;97973;-77
2023/01/19 08:38:06;;;;;;;73.30;39.30;;;;;;;3.04;100.00;99679.27;105356;1260;101417;-76
2023/01/19 08:40:51;;;;;;;82.00;41.30;;;;;;;3.05;100.00;99678.46;105217;1260;100598;-75
2023/01/19 08:43:36;;;;;;;68.90;35.20;;;;;;;3.04;100.00;99677.49;105384;1256;98968;-75
2023/01/19 08:46:22;;;;;;;68.40;36.60;;;;;;;3.01;100.00;99677.80;105363;1257;98691;-76
2023/01/19 08:49:08;;;;;;;71.50;36.60;;;;;;;2.98;100.00;99673.39;105388;1257;99614;-76
2023/01/19 08:51:53;;;;;;;68.50;37.70;;;;;;;2.95;100.00;99676.19;105477;1258;103104;-76
2023/01/19 08:54:40;;;;;;;65.30;33.10;;;;;;;2.92;100.00;99675.95;105335;1260;99028;-76
2023/01/19 08:57:26;;;;;;;54.00;27.60;;;;;;;2.88;100.00;99677.95;105347;1260;98508;-75
2023/01/19 09:00:12;;;;;;;63.40;30.20;;;;;;;3.22;100.00;99683.70;105387;1260;97861;-73
2023/01/19 09:03:00;;;;;;;65.40;31.90;;;;;;;3.80;100.00;99682.20;105402;1257;97976;-74
2023/01/19 09:05:46;;;;;;;63.90;33.90;;;;;;;4.18;100.00;99674.95;105445;1257;102587;-74
2023/01/19 09:08:32;;;;;;;63.20;36.30;;;;;;;4.21;100.00;99677.30;105591;1259;100664;-73
2023/01/19 09:11:18;;;;;;;63.10;33.70;;;;;;;4.06;100.00;99682.15;105332;1256;99244;-75
2023/01/19 09:14:04;;;;;;;62.50;34.40;;;;;;;3.91;100.00;99684.62;105432;1260;97903;-75
2023/01/19 09:16:50;;;;;;;63.80;33.20;;;;;;;3.81;100.00;99683.64;105463;1257;98386;-74
2023/01/19 09:19:35;;;;;;;62.10;32.80;;;;;;;3.72;100.00;99675.33;105369;1260;102557;-73
2023/01/19 09:22:21;;;;;;;61.40;34.80;;;;;;;3.68;100.00;99675.76;105296;1261;100303;-75
2023/01/19 09:25:07;;;;;;;58.90;31.50;;;;;;;3.67;100.00;99676.32;105388;1259;97855;-75
2023/01/19 09:27:54;;;;;;;64.50;33.40;;;;;;;3.64;100.00;99674.23;105275;1256;97980;-75
2023/01/19 09:30:41;;;;;;;60.30;32.60;;;;;;;3.61;100.00;99681.30;105389;1260;97972;-76
2023/01/19 09:33:28;;;;;;;63.70;34.60;;;;;;;3.61;100.00;99689.79;105472;1256;101380;-76
2023/01/19 09:36:13;;;;;;;60.70;33.30;;;;;;;3.59;100.00;99693.25;105460;1260;99937;-76
2023/01/19 09:38:58;;;;;;;67.10;36.70;;;;;;;3.58;100.00;99699.08;105529;1260;98515;-76
2023/01/19 09:42:01;;;;;;;63.90;35.90;;;;;;;3.59;100.00;99704.23;105317;1259;97865;-76
2023/01/19 09:44:49;;;;;;;59.80;34.30;;;;;;;3.58;100.00;99706.66;105360;1258;98466;-76
2023/01/19 09:47:36;;;;;;;58.90;32.90;;;;;;;3.57;100.00;99704.48;105328;1266;102619;-75
2023/01/19 09:50:33;;;;;;;60.40;31.80;;;;;;;3.55;100.00;99703.12;105407;1256;100308;-75
2023/01/19 09:53:26;;;;;;;57.20;32.70;;;;;;;3.50;100.00;99707.71;105277;1256;98985;-75
2023/01/19 09:56:14;;;;;;;55.50;30.20;;;;;;;3.47;100.00;99708.04;105405;1257;98098;-76
2023/01/19 09:59:12;;;;;;;60.80;32.40;;;;;;;3.42;100.00;99711.73;105396;1256;97836;-76
2023/01/19 10:02:13;;;;;;;53.10;28.70;;;;;;;3.39;100.00;99706.83;105454;1257;102611;-75
2023/01/19 10:05:23;;;;;;;62.10;33.40;;;;;;;3.32;100.00;99705.09;105518;1257;99623;-75
2023/01/19 10:08:25;;;;;;;63.60;33.40;;;;;;;3.29;100.00;99703.11;105436;1259;98293;-75
2023/01/19 10:11:24;;;;;;;60.30;31.10;;;;;;;3.25;100.00;99700.48;105515;1259;97954;-74
2023/01/19 10:14:25;;;;;;;62.40;33.00;;;;;;;3.24;100.00;99696.08;105385;1259;99765;-75
2023/01/19 10:17:25;;;;;;;62.60;32.70;;;;;;;3.23;100.00;99694.89;105451;1260;101434;-75
2023/01/19 10:20:18;;;;;;;58.80;31.90;;;;;;;3.23;100.00;99689.27;105414;1261;99092;-75
2023/01/19 10:23:33;;;;;;;64.60;30.90;;;;;;;3.21;100.00;99683.46;105390;1260;99102;-74
2023/01/19 10:26:24;;;;;;;64.00;33.30;;;;;;;3.20;100.00;99679.86;105230;1257;97967;-75
2023/01/19 10:29:24;;;;;;;;;;;;;;;3.21;100.00;99680.36;105423;1259;97962;-73
2023/01/19 10:32:20;;;;;;;61.00;31.80;;;;;;;3.20;100.00;99679.73;105421;1259;102570;-74
2023/01/19 10:35:20;;;;;;;56.20;29.50;;;;;;;3.17;100.00;99678.44;105344;1255;100326;-74
2023/01/19 10:38:12;;;;;;;62.90;31.90;;;;;;;3.12;100.00;99678.09;105390;1257;99232;-73
2023/01/19 10:41:05;;;;;;;60.10;30.90;;;;;;;3.10;100.00;99673.55;105389;1260;97957;-74
2023/01/19 10:44:02;;;;;;;56.10;29.20;;;;;;;3.06;100.00;99677.95;105109;1260;98482;-75
2023/01/19 10:46:49;;;;;;;56.60;30.90;;;;;;;3.04;100.00;99676.80;105618;1260;101319;-76
2023/01/19 10:49:37;;;;;;;62.50;30.60;;;;;;;3.02;100.00;99682.13;105341;1257;99120;-76
2023/01/19 10:52:56;;;;;;;55.40;28.40;;;;;;;3.03;100.00;99682.53;105273;1257;98983;-76
2023/01/19 10:55:42;;;;;;;52.90;29.40;;;;;;;3.03;100.00;99680.08;105393;1257;97967;-74
2023/01/19 10:58:29;;;;;;;62.10;33.90;;;;;;;3.05;100.00;99685.88;105369;1256;97851;-74
2023/01/19 11:01:25;;;;;;;57.60;29.80;;;;;;;3.08;100.00;99686.97;105447;1260;101367;-75
2023/01/19 11:04:28;;;;;;;58.40;29.60;;;;;;;3.13;100.00;99685.05;105396;1260;100338;-74
2023/01/19 11:07:19;;;;;;;57.30;31.30;;;;;;;3.17;100.00;99688.66;105358;1259;97979;-74
2023/01/19 11:10:14;;;;;;;58.60;30.40;;;;;;;3.20;100.00;99683.64;105396;1257;97973;-74
2023/01/19 11:13:06;;;;;;;60.00;31.20;;;;;;;3.20;100.00;99687.80;105421;1257;98471;-75
2023/01/19 11:15:57;;;;;;;54.50;30.50;;;;;;;3.22;100.00;99692.38;105431;1259;103577;-73
2023/01/19 11:18:44;;;;;;;53.80;28.80;;;;;;;3.25;100.00;99689.36;105571;1261;99848;-75
2023/01/19 11:21:31;;;;;;;55.30;30.40;;;;;;;3.28;100.00;99687.83;105331;1256;99262;-75
2023/01/19 11:24:19;;;;;;;57.30;30.00;;;;;;;3.29;100.00;99682.92;105532;1257;97941;-76
2023/01/19 11:27:04;;;;;;;55.60;30.30;;;;;;;3.31;100.00;99679.03;108508;1255;95556;-77
2023/01/19 11:29:58;;;;;;;59.70;30.10;;;;;;;3.32;100.00;99675.52;108442;1256;102596;-76
2023/01/19 11:32:45;;;;;;;56.50;29.80;;;;;;;3.35;100.00;99676.09;108378;1255;99821;-76
2023/01/19 11:35:35;;;;;;;53.30;27.70;;;;;;;3.38;100.00;99675.59;108444;1256;97697;-77
2023/01/19 11:38:22;;;;;;;52.70;28.20;;;;;;;3.37;100.00;99668.84;108452;1255;95538;-76
2023/01/19 11:41:21;;;;;;;55.80;30.40;;;;;;;3.37;100.00;99664.11;106889;1256;97013;-75
2023/01/19 11:44:22;;;;;;;52.70;28.80;;;;;;;3.41;100.00;99665.25;105407;1256;103055;-76
2023/01/19 11:47:16;;;;;;;52.30;29.70;;;;;;;3.46;100.00;99663.33;105430;1259;99416;-74
2023/01/19 11:50:05;;;;;;;50.50;28.90;;;;;;;3.47;100.00;99664.76;105541;1257;97881;-74
2023/01/19 11:53:03;;;;;;;57.90;28.70;;;;;;;3.46;100.00;99653.66;105283;1257;98310;-75
2023/01/19 11:56:10;;;;;;;52.30;27.80;;;;;;;3.43;100.00;99652.20;105405;1257;98472;-75
2023/01/19 11:58:55;;;;;;;55.70;29.80;;;;;;;3.45;100.00;99657.07;105226;1261;102425;-75
2023/01/19 12:01:49;;;;;;;53.20;30.10;;;;;;;3.44;100.00;99653.77;105390;1257;100412;-75
2023/01/19 12:04:39;;;;;;;54.60;28.60;;;;;;;3.41;100.00;99647.60;105361;1259;97963;-74
2023/01/19 12:07:30;;;;;;;52.90;29.10;;;;;;;3.38;100.00;99644.96;105456;1259;98455;-75
2023/01/19 12:10:26;;;;;;;;;;;;;;;3.39;100.00;99642.73;105420;1260;97940;-76
2023/01/19 12:13:23;;;;;;;50.10;26.10;;;;;;;3.36;100.00;99642.91;105478;1259;102946;-76
2023/01/19 12:16:33;;;;;;;48.10;26.70;;;;;;;3.31;100.00;99639.35;105353;1257;99074;-75
2023/01/19 12:19:28;;;;;;;49.50;27.90;;;;;;;3.27;100.00;99641.04;105461;1256;99875;-75
2023/01/19 12:22:16;;;;;;;51.20;28.60;;;;;;;3.22;100.00;99641.33;105530;1259;98431;-77
2023/01/19 12:25:21;;;;;;;51.50;26.40;;;;;;;3.22;100.00;99637.69;105428;1259;98470;-74
2023/01/19 12:28:12;;;;;;;47.80;24.60;;;;;;;3.22;100.00;99635.74;105280;1256;101391;-74
2023/01/19 12:30:59;;;;;;;;;;;;;;;3.21;100.00;99635.88;105718;1256;99070;-75
2023/01/19 12:33:44;;;;;;;49.50;26.30;;;;;;;3.18;100.00;99633.52;105445;1259;98437;-75
2023/01/19 12:36:31;;;;;;;46.40;26.10;;;;;;;3.17;100.00;99636.81;105359;1256;98663;-75
2023/01/19 12:39:22;;;;;;;44.30;25.90;;;;;;;3.17;100.00;99634.14;105427;1255;97974;-76
2023/01/19 12:42:16;;;;;;;46.50;26.80;;;;;;;3.19;100.00;99627.36;105423;1257;102163;-76
2023/01/19 12:45:07;;;;;;;44.70;24.70;;;;;;;3.21;100.00;99629.45;105345;1259;99028;-74
2023/01/19 12:47:54;;;;;;;47.50;25.70;;;;;;;3.22;100.00;99629.27;105250;1259;99289;-76
2023/01/19 12:50:45;;;;;;;43.70;25.50;;;;;;;3.20;100.00;99630.45;105333;1259;97947;-74
2023/01/19 12:53:31;;;;;;;44.30;25.40;;;;;;;3.20;100.00;99631.21;105434;1259;98102;-74