Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:56;;;;;;;;;14.50;9.50;;;;;;;;5029068;28;8899;-83
2023/09/27 00:03:21;;;;;;;;;12.75;12.75;;;;;;;;5030245;28;8795;-83
2023/09/27 00:05:46;;;;;;;;;10.00;10.00;;;;;;;;5029692;28;8827;-82
2023/09/27 00:08:11;;;;;;;;;11.50;10.25;;;;;;;;5030111;28;8853;-83
2023/09/27 00:10:37;;;;;;;;;10.25;9.25;;;;;;;;5028757;28;9542;-84
2023/09/27 00:13:02;;;;;;;;;14.25;12.50;;;;;;;;5029059;28;8819;-84
2023/09/27 00:15:28;;;;;;;;;9.00;9.00;;;;;;;;5030220;28;8903;-83
2023/09/27 00:17:54;;;;;;;;;11.00;10.25;;;;;;;;5028686;28;8819;-71
2023/09/27 00:20:20;;;;;;;;;10.50;10.00;;;;;;;;5044583;22;8871;-78
2023/09/27 00:22:45;;;;;;;;;10.75;10.00;;;;;;;;5028545;28;9707;-78
2023/09/27 00:25:11;;;;;;;;;13.50;10.50;;;;;;;;5030190;28;8836;-77
2023/09/27 00:27:37;;;;;;;;;11.00;10.00;;;;;;;;5030060;28;8800;-77
2023/09/27 00:30:03;;;;;;;;;10.50;10.50;;;;;;;;5030251;28;8790;-77
2023/09/27 00:32:28;;;;;;;;;13.00;11.25;;;;;;;;5033174;28;11513;-77
2023/09/27 00:34:54;;;;;;;;;10.25;10.25;;;;;;;;5032248;28;10128;-77
2023/09/27 00:37:19;;;;;;;;;14.50;10.25;;;;;;;;5032429;28;8928;-78
2023/09/27 00:39:44;;;;;;;;;12.00;11.00;;;;;;;;5034389;28;8842;-77
2023/09/27 00:42:10;;;;;;;;;11.25;10.50;;;;;;;;5032706;28;8924;-77
2023/09/27 00:44:35;;;;;;;;;11.75;10.00;;;;;;;;5033846;28;8873;-77
2023/09/27 00:47:02;;;;;;;;;12.00;11.25;;;;;;;;5032277;28;8911;-77
2023/09/27 00:49:27;;;;;;;;;16.25;10.25;;;;;;;;5033469;28;9662;-77
2023/09/27 00:51:52;;;;;;;;;11.50;10.25;;;;;;;;5033538;28;10159;-78
2023/09/27 00:54:18;;;;;;;;;13.50;12.00;;;;;;;;5033669;28;9522;-77
2023/09/27 00:56:45;;;;;;;;;10.75;10.00;;;;;;;;5033205;28;8825;-78
2023/09/27 00:59:11;;;;;;;;;14.50;11.00;;;;;;;;5033437;28;8849;-78
2023/09/27 01:01:37;;;;;;;;;11.75;11.25;;;;;;;;5031967;28;10099;-77
2023/09/27 01:04:03;;;;;;;;;10.25;9.75;;;;;;;;5033584;28;8914;-77
2023/09/27 01:06:29;;;;;;;;;10.25;9.50;;;;;;;;5033009;28;10306;-77
2023/09/27 01:08:54;;;;;;;;;11.25;10.25;;;;;;;;5033219;28;8888;-77
2023/09/27 01:11:19;;;;;;;;;10.50;10.50;;;;;;;;5033121;28;8795;-77
2023/09/27 01:13:44;;;;;;;;;16.25;11.50;;;;;;;;5031823;28;8942;-77
2023/09/27 01:16:10;;;;;;;;;11.75;11.00;;;;;;;;5032626;28;8909;-77
2023/09/27 01:18:35;;;;;;;;;15.50;11.00;;;;;;;;5031620;28;8795;-77
2023/09/27 01:21:01;;;;;;;;;10.25;9.50;;;;;;;;5033017;28;8824;-77
2023/09/27 01:23:27;;;;;;;;;11.00;10.25;;;;;;;;5031658;28;8827;-79
2023/09/27 01:26:00;;;;;;;;;14.00;10.00;;;;;;;;5032689;28;8823;-79
2023/09/27 01:28:26;;;;;;;;;12.00;12.00;;;;;;;;5032762;28;10233;-79
2023/09/27 01:30:51;;;;;;;;;14.00;11.00;;;;;;;;5031243;28;10141;-79
2023/09/27 01:33:16;;;;;;;;;12.00;11.00;;;;;;;;5032515;28;8830;-79
2023/09/27 01:35:43;;;;;;;;;16.25;10.50;;;;;;;;5032154;28;8843;-79
2023/09/27 01:38:09;;;;;;;;;11.50;10.50;;;;;;;;5032756;28;8803;-78
2023/09/27 01:40:37;;;;;;;;;10.50;9.25;;;;;;;;5032526;28;10858;-78
2023/09/27 01:43:03;;;;;;;;;13.75;11.00;;;;;;;;5032472;28;8810;-78
2023/09/27 01:45:31;;;;;;;;;14.75;13.25;;;;;;;;5032372;28;10188;-78
2023/09/27 01:47:57;;;;;;;;;15.00;11.50;;;;;;;;5032454;28;8830;-77
2023/09/27 01:50:24;;;;;;;;;14.00;11.00;;;;;;;;5032230;28;10472;-78
2023/09/27 01:52:53;;;;;;;;;9.25;9.25;;;;;;;;5031863;28;11460;-78
2023/09/27 01:55:18;;;;;;;;;12.50;9.25;;;;;;;;5032253;28;10166;-78
2023/09/27 01:57:46;;;;;;;;;10.75;9.75;;;;;;;;5032103;28;10960;-79
2023/09/27 02:00:14;;;;;;;;;13.50;9.00;;;;;;;;5030848;28;8827;-78
2023/09/27 02:02:43;;;;;;;;;9.75;9.75;;;;;;;;5032155;28;10136;-78
2023/09/27 02:05:09;;;;;;;;;15.25;10.75;;;;;;;;5031909;28;10153;-78
2023/09/27 02:07:35;;;;;;;;;12.25;11.00;;;;;;;;5032009;28;10288;-78
2023/09/27 02:10:01;;;;;;;;;14.25;11.50;;;;;;;;5032051;28;8934;-78
2023/09/27 02:12:26;;;;;;;;;15.75;12.00;;;;;;;;5030145;28;10449;-78
2023/09/27 02:14:51;;;;;;;;;13.50;9.25;;;;;;;;5030603;28;8838;-78
2023/09/27 02:17:16;;;;;;;;;13.25;11.25;;;;;;;;5031670;28;8780;-78
2023/09/27 02:19:42;;;;;;;;;13.50;12.50;;;;;;;;5032003;28;8847;-78
2023/09/27 02:22:08;;;;;;;;;10.00;10.00;;;;;;;;5030900;28;8834;-78
2023/09/27 02:24:34;;;;;;;;;10.00;10.00;;;;;;;;5031808;28;8819;-78
2023/09/27 02:26:59;;;;;;;;;14.00;11.50;;;;;;;;5030392;28;10570;-78
2023/09/27 02:29:26;;;;;;;;;9.50;9.50;;;;;;;;5031403;28;8819;-78
2023/09/27 02:31:52;;;;;;;;;14.00;12.75;;;;;;;;5047099;28;8942;-80
2023/09/27 02:34:17;;;;;;;;;11.50;9.75;;;;;;;;5031541;28;10540;-80
2023/09/27 02:36:42;;;;;;;;;9.50;9.00;;;;;;;;5031371;28;8858;-79
2023/09/27 02:39:10;;;;;;;;;10.25;8.75;;;;;;;;5031732;28;8807;-77
2023/09/27 02:41:35;;;;;;;;;12.50;10.00;;;;;;;;5032481;28;8834;-80
2023/09/27 02:44:01;;;;;;;;;14.50;11.00;;;;;;;;5029560;28;10417;-77
2023/09/27 02:46:26;;;;;;;;;13.25;10.00;;;;;;;;5030983;28;8795;-76
2023/09/27 02:48:52;;;;;;;;;20.00;15.50;;;;;;;;5030821;28;8850;-76
2023/09/27 02:51:17;;;;;;;;;11.25;10.25;;;;;;;;5031063;28;8812;-76
2023/09/27 02:53:43;;;;;;;;;13.50;10.50;;;;;;;;5029387;28;9211;-76
2023/09/27 02:56:08;;;;;;;;;11.25;10.25;;;;;;;;5029793;28;8959;-76
2023/09/27 02:58:34;;;;;;;;;12.50;9.25;;;;;;;;5031232;28;8810;-76
2023/09/27 03:00:59;;;;;;;;;9.00;9.00;;;;;;;;5031232;28;8796;-77
2023/09/27 03:03:25;;;;;;;;;15.00;11.75;;;;;;;;5031105;28;10306;-77
2023/09/27 03:05:52;;;;;;;;;10.00;8.25;;;;;;;;5030846;28;8811;-76
2023/09/27 03:08:17;;;;;;;;;15.00;10.50;;;;;;;;5030499;28;10214;-76
2023/09/27 03:10:42;;;;;;;;;14.50;13.75;;;;;;;;5030915;28;8831;-76
2023/09/27 03:13:09;;;;;;;;;15.75;15.00;;;;;;;;5030881;28;8800;-76
2023/09/27 03:15:34;;;;;;;;;10.25;10.25;;;;;;;;5030900;28;8812;-76
2023/09/27 03:18:00;;;;;;;;;10.00;9.00;;;;;;;;5031011;28;10310;-76
2023/09/27 03:20:25;;;;;;;;;11.00;11.00;;;;;;;;5031254;28;8877;-76
2023/09/27 03:22:52;;;;;;;;;15.25;10.75;;;;;;;;5030822;28;8791;-76
2023/09/27 03:25:17;;;;;;;;;12.75;10.50;;;;;;;;5029402;28;10389;-76
2023/09/27 03:27:43;;;;;;;;;11.50;10.00;;;;;;;;5030237;28;8823;-76
2023/09/27 03:30:08;;;;;;;;;12.75;10.25;;;;;;;;5045951;28;8826;-76
2023/09/27 03:32:34;;;;;;;;;14.25;11.25;;;;;;;;5030752;28;8892;-76
2023/09/27 03:35:00;;;;;;;;;13.75;12.00;;;;;;;;5030558;28;9686;-76
2023/09/27 03:37:25;;;;;;;;;16.50;14.75;;;;;;;;5030411;28;8780;-76
2023/09/27 03:39:52;;;;;;;;;16.00;15.50;;;;;;;;5030512;28;8879;-76
2023/09/27 03:42:18;;;;;;;;;14.00;12.00;;;;;;;;5030308;28;9550;-76
2023/09/27 03:44:43;;;;;;;;;17.50;15.00;;;;;;;;5030250;28;10284;-76
2023/09/27 03:47:09;;;;;;;;;16.00;13.00;;;;;;;;5030317;28;11092;-76
2023/09/27 03:49:34;;;;;;;;;13.25;13.25;;;;;;;;5045812;28;8804;-76
2023/09/27 03:51:59;;;;;;;;;13.25;13.25;;;;;;;;5030276;28;8788;-76
2023/09/27 03:54:25;;;;;;;;;13.00;13.00;;;;;;;;5030337;28;8960;-76
2023/09/27 03:56:51;;;;;;;;;12.50;11.50;;;;;;;;5030223;28;8788;-76
2023/09/27 03:59:16;;;;;;;;;14.00;14.00;;;;;;;;5030651;28;8856;-76
2023/09/27 04:01:41;;;;;;;;;13.00;11.75;;;;;;;;5030077;28;8831;-76
2023/09/27 04:04:07;;;;;;;;;13.50;13.50;;;;;;;;5030632;28;9558;-76
2023/09/27 04:06:32;;;;;;;;;15.00;12.25;;;;;;;;5031997;28;9632;-76
2023/09/27 04:08:57;;;;;;;;;13.25;11.25;;;;;;;;5034270;28;8792;-76
2023/09/27 04:11:22;;;;;;;;;13.25;11.50;;;;;;;;5034127;28;8811;-76
2023/09/27 04:13:48;;;;;;;;;11.00;11.00;;;;;;;;5034063;28;8796;-76
2023/09/27 04:16:13;;;;;;;;;12.50;12.50;;;;;;;;5033767;28;8831;-75
2023/09/27 04:18:39;;;;;;;;;13.50;11.75;;;;;;;;5034076;28;8796;-76
2023/09/27 04:21:07;;;;;;;;;13.75;12.75;;;;;;;;5034271;28;8812;-76
2023/09/27 04:23:33;;;;;;;;;13.00;13.00;;;;;;;;5034132;28;8830;-76
2023/09/27 04:25:59;;;;;;;;;13.00;13.00;;;;;;;;5034361;28;10223;-76
2023/09/27 04:28:24;;;;;;;;;14.00;12.75;;;;;;;;5032601;28;8835;-76
2023/09/27 04:30:49;;;;;;;;;17.00;16.75;;;;;;;;5049193;28;8978;-76
2023/09/27 04:33:15;;;;;;;;;14.25;14.00;;;;;;;;5033850;28;8804;-76
2023/09/27 04:35:40;;;;;;;;;13.75;13.75;;;;;;;;5032937;28;8957;-76
2023/09/27 04:38:05;;;;;;;;;15.75;14.25;;;;;;;;5033772;28;8804;-76
2023/09/27 04:40:31;;;;;;;;;14.00;13.75;;;;;;;;5033624;28;8804;-76
2023/09/27 04:42:56;;;;;;;;;12.00;12.00;;;;;;;;5033753;28;8993;-76
2023/09/27 04:45:22;;;;;;;;;15.00;13.25;;;;;;;;5033736;28;8824;-76
2023/09/27 04:47:47;;;;;;;;;13.00;12.50;;;;;;;;5033631;28;8818;-77
2023/09/27 04:50:13;;;;;;;;;14.00;14.00;;;;;;;;5030209;28;8858;-77
2023/09/27 04:52:39;;;;;;;;;14.00;13.50;;;;;;;;5033409;28;8788;-76
2023/09/27 04:55:05;;;;;;;;;16.50;14.00;;;;;;;;5032968;28;10155;-75
2023/09/27 04:57:30;;;;;;;;;14.00;13.50;;;;;;;;5033720;28;8803;-77
2023/09/27 04:59:55;;;;;;;;;11.75;11.75;;;;;;;;5033488;28;8962;-77
2023/09/27 05:02:21;;;;;;;;;15.50;12.00;;;;;;;;5033543;28;8796;-75
2023/09/27 05:04:47;;;;;;;;;15.00;14.00;;;;;;;;5033418;28;8820;-76
2023/09/27 05:07:13;;;;;;;;;16.50;16.50;;;;;;;;5033300;28;8792;-76
2023/09/27 05:09:38;;;;;;;;;20.75;17.00;;;;;;;;5048399;28;10444;-73
2023/09/27 05:12:04;;;;;;;;;15.50;14.50;;;;;;;;5033204;28;10550;-73
2023/09/27 05:14:30;;;;;;;;;16.50;14.50;;;;;;;;5032601;28;8958;-71
2023/09/27 05:16:55;;;;;;;;;15.25;14.25;;;;;;;;5032333;28;8816;-71
2023/09/27 05:19:20;;;;;;;;;23.00;22.25;;;;;;;;5032904;28;8834;-72
2023/09/27 05:21:46;;;;;;;;;15.00;14.75;;;;;;;;5031997;28;8949;-71
2023/09/27 05:24:11;;;;;;;;;13.50;13.50;;;;;;;;5033005;28;8807;-69
2023/09/27 05:26:36;;;;;;;;;31.00;25.75;;;;;;;;5033132;28;8822;-72
2023/09/27 05:29:02;;;;;;;;;15.50;14.25;;;;;;;;5032668;28;8828;-78
2023/09/27 05:31:28;;;;;;;;;29.25;26.50;;;;;;;;5031682;28;8831;-80
2023/09/27 05:33:53;;;;;;;;;20.50;16.25;;;;;;;;5032375;28;9660;-83
2023/09/27 05:36:18;;;;;;;;;16.00;16.00;;;;;;;;5032525;28;11496;-76
2023/09/27 05:38:44;;;;;;;;;14.50;13.75;;;;;;;;5028313;28;8859;-74
2023/09/27 05:41:09;;;;;;;;;23.25;17.50;;;;;;;;5032735;28;8800;-77
2023/09/27 05:43:35;;;;;;;;;16.50;14.75;;;;;;;;5031239;28;8874;-79
2023/09/27 05:46:00;;;;;;;;;18.50;16.50;;;;;;;;5031054;28;8864;-76
2023/09/27 05:48:26;;;;;;;;;14.50;13.00;;;;;;;;5032537;28;8815;-76
2023/09/27 05:50:51;;;;;;;;;14.00;12.50;;;;;;;;5032436;28;8853;-73
2023/09/27 05:53:17;;;;;;;;;17.25;15.25;;;;;;;;5047065;28;8850;-85
2023/09/27 05:55:43;;;;;;;;;15.50;14.50;;;;;;;;5032350;28;8965;-72
2023/09/27 05:58:08;;;;;;;;;25.25;22.50;;;;;;;;5032421;28;8808;-75
2023/09/27 06:00:46;;;;;;;;;19.75;18.50;;;;;;;;5032584;28;8808;-75
2023/09/27 06:03:12;;;;;;;;;17.00;16.50;;;;;;;;5032409;28;8795;-80
2023/09/27 06:05:37;;;;;;;;;25.25;18.00;;;;;;;;5025119;28;10414;-80
2023/09/27 06:08:03;;;;;;;;;17.00;16.25;;;;;;;;5019215;28;8814;-80
2023/09/27 06:10:28;;;;;;;;;17.25;14.00;;;;;;;;5022334;28;8816;-79
2023/09/27 06:12:54;;;;;;;;;17.75;16.50;;;;;;;;5021830;28;11537;-80
2023/09/27 06:15:19;;;;;;;;;15.25;15.00;;;;;;;;5024657;28;8827;-79
2023/09/27 06:17:44;;;;;;;;;16.75;15.00;;;;;;;;5022615;28;9560;-80
2023/09/27 06:20:20;;;;;;;;;16.00;14.75;;;;;;;;5019968;28;8834;-79
2023/09/27 06:22:48;;;;;;;;;16.25;14.00;;;;;;;;5021075;28;8796;-79
2023/09/27 06:25:13;;;;;;;;;15.75;15.75;;;;;;;;5021378;28;10988;-83
2023/09/27 06:27:39;;;;;;;;;15.25;14.00;;;;;;;;5020172;28;10207;-79
2023/09/27 06:30:05;;;;;;;;;15.75;15.50;;;;;;;;5022384;28;8911;-80
2023/09/27 06:32:30;;;;;;;;;15.75;15.75;;;;;;;;5021363;28;8795;-80
2023/09/27 06:34:57;;;;;;;;;25.50;18.00;;;;;;;;5020959;28;8861;-79
2023/09/27 06:37:22;;;;;;;;;18.25;17.25;;;;;;;;5020113;28;8806;-81
2023/09/27 06:39:47;;;;;;;;;20.75;15.75;;;;;;;;5020654;28;10478;-79
2023/09/27 06:42:13;;;;;;;;;15.50;15.00;;;;;;;;5019687;28;8911;-80
2023/09/27 06:44:40;;;;;;;;;15.00;14.75;;;;;;;;5022222;28;9557;-80
2023/09/27 06:47:05;;;;;;;;;17.00;16.00;;;;;;;;5023848;28;8856;-79
2023/09/27 06:49:31;;;;;;;;;19.75;14.50;;;;;;;;5031466;28;10342;-79
2023/09/27 06:51:56;;;;;;;;;15.00;14.75;;;;;;;;5031756;28;8866;-80
2023/09/27 06:54:22;;;;;;;;;14.75;12.75;;;;;;;;5016393;28;8841;-79
2023/09/27 06:56:47;;;;;;;;;14.00;13.25;;;;;;;;5011222;28;8948;-79
2023/09/27 06:59:12;;;;;;;;;16.50;15.00;;;;;;;;5011553;28;8798;-81
2023/09/27 07:01:38;;;;;;;;;15.25;15.25;;;;;;;;5011674;28;9692;-81
2023/09/27 07:04:06;;;;;;;;;17.75;17.75;;;;;;;;5010121;28;8810;-80
2023/09/27 07:06:31;;;;;;;;;15.50;13.50;;;;;;;;5009848;28;8979;-70
2023/09/27 07:08:57;;;;;;;;;15.75;14.00;;;;;;;;5011420;28;11157;-69
2023/09/27 07:11:23;;;;;;;;;14.25;14.25;;;;;;;;5011283;28;8798;-69
2023/09/27 07:13:49;;;;;;;;;14.00;13.25;;;;;;;;5016854;28;11012;-72
2023/09/27 07:16:21;;;;;;;;;15.75;15.50;;;;;;;;5030694;28;8836;-71
2023/09/27 07:18:48;;;;;;;;;16.50;16.50;;;;;;;;5030727;28;8824;-71
2023/09/27 07:21:13;;;;;;;;;17.75;16.75;;;;;;;;5030467;28;10332;-72
2023/09/27 07:23:38;;;;;;;;;16.75;16.00;;;;;;;;5031010;28;10916;-71
2023/09/27 07:26:05;;;;;;;;;14.25;14.25;;;;;;;;5030709;28;8800;-72
2023/09/27 07:28:31;;;;;;;;;16.75;14.50;;;;;;;;5029527;28;8858;-71
2023/09/27 07:30:56;;;;;;;;;15.75;14.75;;;;;;;;5030261;28;10398;-73
2023/09/27 07:33:21;;;;;;;;;18.75;15.75;;;;;;;;5030555;28;10054;-75
2023/09/27 07:35:51;;;;;;;;;14.50;14.00;;;;;;;;5029084;28;8835;-75
2023/09/27 07:38:17;;;;;;;;;16.50;16.50;;;;;;;;5030669;28;8823;-71
2023/09/27 07:40:45;;;;;;;;;17.50;15.50;;;;;;;;5030655;28;10924;-72
2023/09/27 07:43:10;;;;;;;;;16.50;14.75;;;;;;;;5030577;28;8784;-71
2023/09/27 07:45:41;;;;;;;;;15.25;15.00;;;;;;;;5030753;28;9908;-72
2023/09/27 07:48:07;;;;;;;;;16.00;14.50;;;;;;;;5030329;28;8804;-76
