Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/25 00:00:51;;;;;;;2.10;0.93;;;;;;;;;;5422144;26;20579;-79
2024/04/25 00:03:17;;;;;;;1.55;1.27;;;;;;;;;;5433525;26;20496;-79
2024/04/25 00:05:43;;;;;;;1.95;1.60;;;;;;;;;;5457477;26;20009;-78
2024/04/25 00:08:09;;;;;;;3.35;1.70;;;;;;;;;;5421711;26;19994;-78
2024/04/25 00:10:36;;;;;;;1.67;1.50;;;;;;;;;;5456821;26;20044;-79
2024/04/25 00:13:03;;;;;;;2.83;1.52;;;;;;;;;;5461320;26;19998;-78
2024/04/25 00:15:29;;;;;;;1.42;1.30;;;;;;;;;;5457668;26;20096;-78
2024/04/25 00:17:55;;;;;;;3.40;1.50;;;;;;;;;;5452467;26;20046;-77
2024/04/25 00:20:22;;;;;;;1.10;1.00;;;;;;;;;;5457774;26;20067;-78
2024/04/25 00:22:48;;;;;;;1.70;1.20;;;;;;;;;;5422644;26;20010;-78
2024/04/25 00:25:14;;;;;;;1.65;1.10;;;;;;;;;;5455587;26;20031;-80
2024/04/25 00:27:40;;;;;;;1.70;1.50;;;;;;;;;;5455313;26;20044;-78
2024/04/25 00:30:07;;;;;;;2.80;1.40;;;;;;;;;;5454627;26;20013;-78
2024/04/25 00:32:33;;;;;;;1.60;1.50;;;;;;;;;;5449196;26;20307;-78
2024/04/25 00:35:02;;;;;;;1.83;1.40;;;;;;;;;;5444750;26;20005;-79
2024/04/25 00:37:28;;;;;;;1.55;1.45;;;;;;;;;;5473544;26;19995;-77
2024/04/25 00:39:57;;;;;;;1.95;1.50;;;;;;;;;;5474684;26;20086;-79
2024/04/25 00:42:24;;;;;;;2.53;1.67;;;;;;;;;;5474823;26;19991;-80
2024/04/25 00:44:50;;;;;;;1.27;1.17;;;;;;;;;;5458858;26;20176;-78
2024/04/25 00:47:18;;;;;;;1.55;1.45;;;;;;;;;;5475469;26;19999;-78
2024/04/25 00:49:48;;;;;;;2.08;1.50;;;;;;;;;;5475245;26;19987;-79
2024/04/25 00:52:16;;;;;;;1.63;1.52;;;;;;;;;;5475507;26;19995;-77
2024/04/25 00:54:45;;;;;;;0.98;0.90;;;;;;;;;;5458986;26;20004;-79
2024/04/25 00:57:12;;;;;;;2.58;1.70;;;;;;;;;;5470120;26;19991;-80
2024/04/25 00:59:41;;;;;;;1.95;1.73;;;;;;;;;;5439924;26;19995;-80
2024/04/25 01:02:09;;;;;;;1.45;1.30;;;;;;;;;;5453139;26;19999;-78
2024/04/25 01:04:36;;;;;;;2.22;1.50;;;;;;;;;;5456707;26;20007;-78
2024/04/25 01:07:06;;;;;;;2.22;1.48;;;;;;;;;;5460019;26;19998;-79
2024/04/25 01:09:32;;;;;;;2.45;1.73;;;;;;;;;;5447790;26;20016;-78
2024/04/25 01:11:59;;;;;;;1.67;1.40;;;;;;;;;;5434611;26;20017;-79
2024/04/25 01:14:25;;;;;;;1.77;1.50;;;;;;;;;;5450874;26;19999;-78
2024/04/25 01:16:51;;;;;;;1.85;1.17;;;;;;;;;;5429500;26;20009;-78
2024/04/25 01:19:17;;;;;;;1.92;1.38;;;;;;;;;;5449180;26;20003;-78
2024/04/25 01:21:44;;;;;;;1.40;1.23;;;;;;;;;;5425100;26;20009;-78
2024/04/25 01:24:12;;;;;;;1.80;1.40;;;;;;;;;;5462298;26;20313;-78
2024/04/25 01:26:39;;;;;;;1.45;1.35;;;;;;;;;;5441316;26;19997;-78
2024/04/25 01:29:07;;;;;;;2.10;1.20;;;;;;;;;;5472075;26;19987;-79
2024/04/25 01:31:34;;;;;;;1.65;1.55;;;;;;;;;;5468324;26;20002;-79
2024/04/25 01:34:00;;;;;;;1.13;1.02;;;;;;;;;;5473073;26;19990;-79
2024/04/25 01:36:26;;;;;;;1.77;1.20;;;;;;;;;;5473206;26;20015;-80
2024/04/25 01:38:52;;;;;;;1.17;1.08;;;;;;;;;;5441646;26;20002;-79
2024/04/25 01:41:19;;;;;;;1.30;1.10;;;;;;;;;;5464869;26;20394;-79
2024/04/25 01:43:45;;;;;;;1.73;1.25;;;;;;;;;;5421249;26;20055;-79
2024/04/25 01:46:12;;;;;;;1.17;1.08;;;;;;;;;;5457245;26;20007;-80
2024/04/25 01:48:38;;;;;;;2.38;1.00;;;;;;;;;;5455122;26;20038;-78
2024/04/25 01:51:04;;;;;;;1.75;1.40;;;;;;;;;;5434455;26;20334;-78
2024/04/25 01:53:30;;;;;;;1.25;1.15;;;;;;;;;;5449018;26;20373;-78
2024/04/25 01:55:56;;;;;;;1.90;1.58;;;;;;;;;;5420400;26;19998;-78
2024/04/25 01:58:22;;;;;;;1.48;1.30;;;;;;;;;;5450942;26;20011;-78
2024/04/25 02:00:49;;;;;;;2.42;1.50;;;;;;;;;;5439074;26;20335;-79
2024/04/25 02:03:15;;;;;;;1.88;1.63;;;;;;;;;;5452968;26;20003;-77
2024/04/25 02:05:42;;;;;;;3.17;2.03;;;;;;;;;;5419825;26;20003;-78
2024/04/25 02:08:08;;;;;;;2.42;1.83;;;;;;;;;;5443683;26;20375;-78
2024/04/25 02:10:34;;;;;;;2.33;1.83;;;;;;;;;;5447794;26;20006;-78
2024/04/25 02:13:00;;;;;;;4.53;1.48;;;;;;;;;;5451469;26;20442;-78
2024/04/25 02:15:26;;;;;;;2.33;1.85;;;;;;;;;;5452360;26;19994;-78
2024/04/25 02:17:52;;;;;;;3.90;2.10;;;;;;;;;;5454206;26;20007;-78
2024/04/25 02:25:48;;;;;;;2.85;2.15;;;;;;;;;;5451429;26;20009;-78
2024/04/25 02:28:14;;;;;;;3.25;2.13;;;;;;;;;;5451023;26;20067;-79
2024/04/25 02:30:40;;;;;;;3.53;2.50;;;;;;;;;;5450223;26;20006;-78
2024/04/25 02:33:07;;;;;;;3.10;2.10;;;;;;;;;;5451243;26;20010;-78
2024/04/25 02:35:33;;;;;;;1.73;1.63;;;;;;;;;;5451444;26;20449;-78
2024/04/25 02:37:59;;;;;;;1.58;1.48;;;;;;;;;;5418559;26;19995;-78
2024/04/25 02:40:25;;;;;;;1.90;1.67;;;;;;;;;;5418247;26;20089;-79
2024/04/25 02:42:51;;;;;;;2.03;1.80;;;;;;;;;;5436141;26;20009;-79
2024/04/25 02:45:17;;;;;;;2.20;1.83;;;;;;;;;;5450879;26;19999;-79
2024/04/25 02:47:44;;;;;;;5.85;2.10;;;;;;;;;;5450234;26;20049;-79
2024/04/25 02:50:11;;;;;;;2.28;1.92;;;;;;;;;;5447696;26;20412;-79
2024/04/25 02:52:38;;;;;;;2.03;1.65;;;;;;;;;;5411169;26;20007;-79
2024/04/25 02:55:04;;;;;;;2.17;1.98;;;;;;;;;;5452936;26;20003;-79
2024/04/25 02:57:30;;;;;;;2.72;2.20;;;;;;;;;;5418057;26;19995;-79
2024/04/25 02:59:56;;;;;;;3.88;2.20;;;;;;;;;;5448342;26;20040;-78
2024/04/25 03:02:23;;;;;;;1.75;1.45;;;;;;;;;;5450525;26;19990;-79
2024/04/25 03:04:49;;;;;;;2.15;1.77;;;;;;;;;;5450832;26;20098;-79
2024/04/25 03:07:15;;;;;;;2.03;1.70;;;;;;;;;;5450483;26;19995;-79
2024/04/25 03:09:41;;;;;;;1.58;1.40;;;;;;;;;;5457927;26;20031;-79
2024/04/25 03:12:07;;;;;;;2.80;2.60;;;;;;;;;;5439887;26;19995;-78
2024/04/25 03:14:33;;;;;;;3.50;1.75;;;;;;;;;;5454074;26;20068;-78
2024/04/25 03:17:00;;;;;;;3.47;2.05;;;;;;;;;;5422498;26;20010;-78
2024/04/25 03:19:26;;;;;;;3.08;1.80;;;;;;;;;;5457767;26;20429;-79
2024/04/25 03:21:52;;;;;;;1.60;1.50;;;;;;;;;;5440129;26;20123;-78
2024/04/25 03:24:18;;;;;;;3.72;2.10;;;;;;;;;;5460849;26;20018;-78
2024/04/25 03:26:44;;;;;;;3.42;2.92;;;;;;;;;;5476545;26;20003;-80
2024/04/25 03:29:11;;;;;;;2.30;2.10;;;;;;;;;;5476475;26;20014;-79
2024/04/25 03:31:37;;;;;;;4.18;2.25;;;;;;;;;;5431239;26;19995;-79
2024/04/25 03:34:03;;;;;;;2.92;2.13;;;;;;;;;;5455638;26;20026;-79
2024/04/25 03:36:29;;;;;;;2.58;2.15;;;;;;;;;;5427183;26;19999;-80
2024/04/25 03:38:55;;;;;;;3.45;2.67;;;;;;;;;;5459908;26;20014;-79
2024/04/25 03:41:22;;;;;;;2.13;1.83;;;;;;;;;;5430261;26;20015;-80
2024/04/25 03:43:48;;;;;;;2.67;2.35;;;;;;;;;;5462778;26;20009;-79
2024/04/25 03:46:14;;;;;;;3.08;1.95;;;;;;;;;;5435932;26;20004;-79
2024/04/25 03:48:40;;;;;;;4.55;2.20;;;;;;;;;;5452058;26;20003;-78
2024/04/25 03:51:06;;;;;;;2.75;2.00;;;;;;;;;;5408032;26;20010;-79
2024/04/25 03:53:33;;;;;;;2.63;2.00;;;;;;;;;;5443299;26;19996;-79
2024/04/25 03:55:59;;;;;;;2.60;2.28;;;;;;;;;;5452548;26;19998;-78
2024/04/25 03:58:25;;;;;;;2.15;1.90;;;;;;;;;;5453758;26;20006;-79
2024/04/25 04:00:51;;;;;;;3.92;1.98;;;;;;;;;;5464164;26;19995;-79
2024/04/25 04:03:17;;;;;;;1.67;1.58;;;;;;;;;;5442321;26;20010;-77
2024/04/25 04:05:43;;;;;;;3.45;1.73;;;;;;;;;;5421790;26;19999;-78
2024/04/25 04:08:10;;;;;;;2.28;1.83;;;;;;;;;;5404577;26;19999;-78
2024/04/25 04:10:36;;;;;;;2.40;1.85;;;;;;;;;;5426794;26;20501;-78
2024/04/25 04:13:02;;;;;;;2.53;2.28;;;;;;;;;;5461114;26;20002;-79
2024/04/25 04:15:28;;;;;;;2.92;1.88;;;;;;;;;;5448441;26;20003;-79
2024/04/25 04:17:54;;;;;;;2.40;2.20;;;;;;;;;;5454535;26;19996;-79
2024/04/25 04:20:20;;;;;;;3.60;2.22;;;;;;;;;;5445882;26;19991;-78
2024/04/25 04:22:47;;;;;;;2.42;2.00;;;;;;;;;;5476079;26;19983;-78
2024/04/25 04:25:13;;;;;;;2.83;2.17;;;;;;;;;;5440746;26;19992;-78
2024/04/25 04:27:39;;;;;;;2.30;1.85;;;;;;;;;;5423369;26;20093;-79
2024/04/25 04:30:05;;;;;;;2.42;1.77;;;;;;;;;;5460093;26;20018;-80
2024/04/25 04:32:31;;;;;;;2.05;1.70;;;;;;;;;;5456759;26;20014;-80
2024/04/25 04:34:58;;;;;;;4.32;2.00;;;;;;;;;;5450036;26;20064;-79
2024/04/25 04:37:24;;;;;;;2.30;1.80;;;;;;;;;;5422912;26;19999;-79
2024/04/25 04:39:50;;;;;;;2.40;1.80;;;;;;;;;;5441661;26;20006;-78
2024/04/25 04:42:16;;;;;;;2.03;1.67;;;;;;;;;;5446318;26;19999;-80
2024/04/25 04:44:42;;;;;;;3.38;1.48;;;;;;;;;;5440035;26;20003;-80
2024/04/25 04:47:10;;;;;;;2.20;1.83;;;;;;;;;;5446693;26;19999;-78
2024/04/25 04:49:36;;;;;;;1.85;1.40;;;;;;;;;;5440717;26;20096;-79
2024/04/25 04:52:02;;;;;;;3.05;1.73;;;;;;;;;;5445275;26;20076;-79
2024/04/25 04:54:28;;;;;;;1.70;1.60;;;;;;;;;;5444120;26;20030;-79
2024/04/25 04:56:55;;;;;;;1.58;1.42;;;;;;;;;;5434264;26;20086;-78
2024/04/25 04:59:21;;;;;;;2.15;1.63;;;;;;;;;;5437734;26;20082;-78
2024/04/25 05:01:47;;;;;;;3.80;1.50;;;;;;;;;;5437699;26;19999;-79
2024/04/25 05:04:13;;;;;;;1.45;1.35;;;;;;;;;;5445526;26;20014;-79
2024/04/25 05:06:39;;;;;;;1.33;1.23;;;;;;;;;;5434093;26;20010;-80
2024/04/25 05:09:06;;;;;;;1.67;1.30;;;;;;;;;;5437429;26;20003;-79
2024/04/25 05:11:32;;;;;;;1.70;1.30;;;;;;;;;;5411738;26;20502;-80
2024/04/25 05:14:00;;;;;;;1.92;1.58;;;;;;;;;;5437821;26;20019;-84
2024/04/25 05:16:27;;;;;;;1.10;1.00;;;;;;;;;;5417409;26;19999;-80
2024/04/25 05:18:53;;;;;;;0.98;0.98;;;;;;;;;;5442422;26;20667;-80
2024/04/25 05:21:19;;;;;;;2.30;1.70;;;;;;;;;;5446115;26;20497;-78
2024/04/25 05:23:45;;;;;;;2.55;1.60;;;;;;;;;;5451956;26;20027;-79
2024/04/25 05:26:13;;;;;;;2.03;1.50;;;;;;;;;;5428496;26;20434;-78
2024/04/25 05:28:40;;;;;;;1.75;1.42;;;;;;;;;;5430669;26;20011;-79
2024/04/25 05:31:06;;;;;;;1.55;1.20;;;;;;;;;;5455615;26;20064;-80
2024/04/25 05:33:32;;;;;;;2.25;1.45;;;;;;;;;;5443484;26;19995;-81
2024/04/25 05:36:01;;;;;;;2.83;1.83;;;;;;;;;;5454781;26;20013;-77
2024/04/25 05:38:27;;;;;;;3.63;1.40;;;;;;;;;;5459069;26;20013;-82
2024/04/25 05:40:53;;;;;;;1.85;1.55;;;;;;;;;;5406478;26;20046;-79
2024/04/25 05:43:19;;;;;;;2.15;1.58;;;;;;;;;;5421357;26;20524;-77
2024/04/25 05:45:45;;;;;;;1.27;1.17;;;;;;;;;;5438911;26;19995;-77
2024/04/25 05:48:12;;;;;;;2.08;1.20;;;;;;;;;;5448322;26;20072;-78
2024/04/25 05:50:38;;;;;;;2.28;1.45;;;;;;;;;;5464536;26;19991;-76
2024/04/25 05:53:05;;;;;;;1.63;1.40;;;;;;;;;;5438450;26;20015;-77
2024/04/25 05:55:31;;;;;;;1.88;1.38;;;;;;;;;;5453885;26;19999;-77
2024/04/25 05:57:58;;;;;;;2.05;1.25;;;;;;;;;;5421711;26;20052;-76
2024/04/25 06:00:24;;;;;;;1.63;1.30;;;;;;;;;;5437468;26;20006;-77
2024/04/25 06:02:50;;;;;;;2.33;1.27;;;;;;;;;;5424701;26;20025;-78
2024/04/25 06:05:16;;;;;;;1.83;1.10;;;;;;;;;;5432352;26;20002;-78
2024/04/25 06:07:42;;;;;;;2.50;1.42;;;;;;;;;;5419465;26;20010;-76
2024/04/25 06:10:08;;;;;;;2.13;1.80;;;;;;;;;;5442627;26;20006;-77
2024/04/25 06:12:34;;;;;;;2.42;1.27;;;;;;;;;;5439756;26;19995;-77
2024/04/25 06:15:00;;;;;;;2.95;1.55;;;;;;;;;;5453877;26;19991;-77
2024/04/25 06:17:26;;;;;;;1.80;1.33;;;;;;;;;;5440344;26;20003;-78
2024/04/25 06:19:54;;;;;;;2.83;1.85;;;;;;;;;;5439532;26;20014;-79
2024/04/25 06:22:20;;;;;;;3.40;1.67;;;;;;;;;;5427403;26;19995;-78
2024/04/25 06:24:46;;;;;;;2.88;1.83;;;;;;;;;;5419810;26;19999;-80
2024/04/25 06:27:13;;;;;;;2.15;1.27;;;;;;;;;;5452822;26;19995;-79
2024/04/25 06:29:39;;;;;;;1.83;1.58;;;;;;;;;;5443233;26;20031;-77
2024/04/25 06:32:05;;;;;;;1.65;1.33;;;;;;;;;;5445654;26;20014;-78
2024/04/25 06:34:33;;;;;;;2.13;1.67;;;;;;;;;;5402008;26;20027;-78
2024/04/25 06:36:59;;;;;;;3.10;2.17;;;;;;;;;;5452796;26;19990;-77
2024/04/25 06:39:25;;;;;;;3.83;1.80;;;;;;;;;;5442466;26;20004;-78
2024/04/25 06:41:51;;;;;;;1.20;1.10;;;;;;;;;;5425244;26;20031;-78
2024/04/25 06:44:17;;;;;;;3.15;1.75;;;;;;;;;;5457681;26;20031;-78
2024/04/25 06:46:44;;;;;;;1.42;1.33;;;;;;;;;;5445407;26;20003;-78
2024/04/25 06:49:10;;;;;;;1.55;1.45;;;;;;;;;;5427445;26;20003;-79
2024/04/25 06:51:36;;;;;;;1.70;1.17;;;;;;;;;;5438154;26;20082;-77
2024/04/25 06:54:02;;;;;;;1.35;0.90;;;;;;;;;;5458391;26;19999;-77
2024/04/25 06:56:28;;;;;;;1.38;1.00;;;;;;;;;;5444780;26;20033;-78
2024/04/25 06:58:54;;;;;;;2.20;1.65;;;;;;;;;;5453248;26;19999;-79
2024/04/25 07:01:20;;;;;;;2.65;1.75;;;;;;;;;;5450987;26;20074;-79
2024/04/25 07:04:10;;;;;;;3.97;1.83;;;;;;;;;;5465512;26;19999;-81
2024/04/25 07:06:55;;;;;;;1.58;1.40;;;;;;;;;;5433291;26;19995;-83
2024/04/25 07:09:24;;;;;;;2.30;1.58;;;;;;;;;;5462721;26;20013;-82
2024/04/25 07:11:52;;;;;;;1.45;1.35;;;;;;;;;;5457447;26;19995;-81
2024/04/25 07:14:19;;;;;;;2.92;1.27;;;;;;;;;;5432793;26;20070;-79
2024/04/25 07:16:45;;;;;;;2.03;1.85;;;;;;;;;;5469397;26;20067;-78
2024/04/25 07:19:13;;;;;;;2.45;1.75;;;;;;;;;;5445663;26;19999;-79
2024/04/25 07:21:39;;;;;;;1.98;1.48;;;;;;;;;;5465051;26;20080;-78
2024/04/25 07:24:05;;;;;;;1.80;1.60;;;;;;;;;;5440315;26;19999;-79
2024/04/25 07:26:32;;;;;;;1.65;1.55;;;;;;;;;;5434669;26;20027;-77
2024/04/25 07:28:58;;;;;;;3.10;1.63;;;;;;;;;;5455011;26;19998;-77
2024/04/25 07:31:24;;;;;;;1.92;1.38;;;;;;;;;;5423362;26;19991;-77
2024/04/25 07:33:50;;;;;;;2.90;1.63;;;;;;;;;;5471137;26;19987;-78
2024/04/25 07:36:23;;;;;;;2.78;1.77;;;;;;;;;;5465097;26;20007;-77
2024/04/25 07:38:49;;;;;;;1.60;1.50;;;;;;;;;;5473085;26;20430;-77
2024/04/25 07:41:16;;;;;;;1.63;1.48;;;;;;;;;;5442985;26;19999;-77
2024/04/25 07:43:42;;;;;;;2.85;2.60;;;;;;;;;;5440266;26;19999;-79
2024/04/25 07:46:11;;;;;;;1.90;1.65;;;;;;;;;;5456673;26;20005;-77
2024/04/25 07:48:38;;;;;;;2.35;1.65;;;;;;;;;;5468408;26;20048;-77
2024/04/25 07:51:04;;;;;;;2.20;1.50;;;;;;;;;;5463012;26;20019;-79
2024/04/25 07:53:30;;;;;;;2.40;1.80;;;;;;;;;;5450353;26;20007;-80
2024/04/25 07:55:56;;;;;;;4.18;1.95;;;;;;;;;;5430984;26;20056;-79
2024/04/25 07:58:22;;;;;;;3.53;1.90;;;;;;;;;;5448208;26;20360;-79
2024/04/25 08:00:49;;;;;;;2.33;1.85;;;;;;;;;;5426544;26;20069;-80
2024/04/25 08:03:15;;;;;;;3.50;1.67;;;;;;;;;;5456538;26;19994;-78
2024/04/25 08:05:41;;;;;;;2.15;1.73;;;;;;;;;;5458326;26;20002;-79
2024/04/25 08:08:07;;;;;;;1.60;1.50;;;;;;;;;;5443607;26;20006;-79
2024/04/25 08:10:34;;;;;;;2.50;1.85;;;;;;;;;;5396963;26;20072;-79
2024/04/25 08:13:01;;;;;;;3.97;1.80;;;;;;;;;;5391668;26;19996;-80
2024/04/25 08:15:27;;;;;;;6.25;2.47;;;;;;;;;;5435458;26;20010;-80
2024/04/25 08:17:54;;;;;;;4.13;2.25;;;;;;;;;;5438606;26;20013;-79
2024/04/25 08:20:20;;;;;;;2.13;1.77;;;;;;;;;;5396917;26;20015;-79
2024/04/25 08:22:47;;;;;;;2.78;1.77;;;;;;;;;;5398331;26;20093;-79
2024/04/25 08:25:14;;;;;;;3.08;1.90;;;;;;;;;;5421474;26;20007;-79
2024/04/25 08:27:40;;;;;;;4.97;2.58;;;;;;;;;;5450618;26;20022;-79
2024/04/25 08:30:06;;;;;;;3.10;2.42;;;;;;;;;;5428824;26;20067;-79
2024/04/25 08:32:32;;;;;;;3.53;2.25;;;;;;;;;;5444346;26;20039;-79
2024/04/25 08:34:59;;;;;;;1.88;1.63;;;;;;;;;;5427802;26;20014;-80
2024/04/25 08:37:25;;;;;;;6.40;1.80;;;;;;;;;;5426063;26;20010;-80
2024/04/25 08:39:51;;;;;;;2.75;1.77;;;;;;;;;;5411396;26;20014;-80
2024/04/25 08:42:18;;;;;;;3.72;2.17;;;;;;;;;;5445083;26;19995;-79
2024/04/25 08:44:45;;;;;;;1.55;1.45;;;;;;;;;;5409521;26;20126;-79
2024/04/25 08:47:12;;;;;;;2.15;1.83;;;;;;;;;;5431287;26;20010;-78
2024/04/25 08:49:40;;;;;;;1.38;1.27;;;;;;;;;;5439853;26;20003;-78
2024/04/25 08:52:06;;;;;;;3.33;1.90;;;;;;;;;;5447258;26;19999;-78
2024/04/25 08:54:32;;;;;;;2.63;1.80;;;;;;;;;;5434199;26;19998;-79
2024/04/25 08:56:58;;;;;;;2.17;1.73;;;;;;;;;;5456316;26;19998;-78
2024/04/25 08:59:25;;;;;;;2.38;1.98;;;;;;;;;;5442116;26;19995;-78
2024/04/25 09:01:53;;;;;;;4.72;1.90;;;;;;;;;;5436034;26;20463;-79
2024/04/25 09:04:20;;;;;;;4.00;2.00;;;;;;;;;;5449862;26;19995;-79
2024/04/25 09:06:46;;;;;;;2.33;2.10;;;;;;;;;;5457103;26;20002;-78
2024/04/25 09:09:12;;;;;;;1.77;1.67;;;;;;;;;;5442819;26;19995;-79
2024/04/25 09:11:39;;;;;;;2.50;2.08;;;;;;;;;;5427855;26;20013;-79
2024/04/25 09:14:05;;;;;;;2.00;1.77;;;;;;;;;;5448771;26;20007;-79
2024/04/25 09:16:34;;;;;;;1.80;1.60;;;;;;;;;;5420573;26;20006;-79
2024/04/25 09:19:00;;;;;;;2.08;1.40;;;;;;;;;;5440294;26;19995;-79
2024/04/25 09:21:27;;;;;;;2.55;1.80;;;;;;;;;;5454695;26;20035;-78
2024/04/25 09:23:53;;;;;;;2.00;1.42;;;;;;;;;;5425875;26;20000;-78
2024/04/25 09:26:20;;;;;;;2.03;1.45;;;;;;;;;;5440527;26;20002;-78
2024/04/25 09:28:47;;;;;;;2.33;1.73;;;;;;;;;;5438488;26;20014;-79
2024/04/25 09:31:13;;;;;;;2.30;1.60;;;;;;;;;;5405652;26;20064;-79
2024/04/25 09:33:39;;;;;;;3.90;1.42;;;;;;;;;;5428007;26;20019;-77
2024/04/25 09:36:09;;;;;;;4.82;1.50;;;;;;;;;;5433379;26;20007;-79
2024/04/25 09:38:35;;;;;;;1.45;1.25;;;;;;;;;;5403658;26;19995;-78
2024/04/25 09:41:01;;;;;;;1.77;1.38;;;;;;;;;;5435571;26;20027;-78
2024/04/25 09:43:28;;;;;;;1.05;1.02;;;;;;;;;;5426338;26;19999;-79
2024/04/25 09:45:58;;;;;;;0.70;0.70;;;;;;;;;;5443427;26;20003;-79
2024/04/25 09:48:27;;;;;;;1.60;1.30;;;;;;;;;;5457909;26;20004;-79
2024/04/25 09:50:54;;;;;;;1.58;1.48;;;;;;;;;;5444061;26;20073;-79
2024/04/25 09:53:35;;;;;;;2.20;1.73;;;;;;;;;;5459180;26;20336;-79
2024/04/25 09:56:02;;;;;;;1.90;1.40;;;;;;;;;;5458308;26;20465;-80
2024/04/25 09:58:48;;;;;;;2.15;1.27;;;;;;;;;;5445595;26;20008;-80
2024/04/25 10:01:15;;;;;;;1.63;1.30;;;;;;;;;;5395639;26;20036;-79
2024/04/25 10:03:42;;;;;;;1.42;1.15;;;;;;;;;;5452194;26;20018;-79
2024/04/25 10:06:08;;;;;;;1.00;0.90;;;;;;;;;;5449204;26;20000;-79
2024/04/25 10:08:35;;;;;;;3.53;1.60;;;;;;;;;;5437120;26;19992;-79
2024/04/25 10:11:01;;;;;;;1.83;1.45;;;;;;;;;;5449446;26;20000;-79
2024/04/25 10:13:27;;;;;;;1.83;1.33;;;;;;;;;;5417437;26;20011;-78
2024/04/25 10:15:57;;;;;;;1.42;1.10;;;;;;;;;;5429014;26;20010;-78
2024/04/25 10:18:24;;;;;;;3.33;1.13;;;;;;;;;;5448709;26;19996;-79
2024/04/25 10:21:03;;;;;;;3.40;1.20;;;;;;;;;;5451534;26;20087;-79
2024/04/25 10:23:36;;;;;;;1.55;1.08;;;;;;;;;;5451263;26;20388;-80
2024/04/25 10:26:03;;;;;;;1.35;1.17;;;;;;;;;;5452964;26;19991;-80
2024/04/25 10:28:30;;;;;;;2.30;1.00;;;;;;;;;;5459649;26;20027;-79
2024/04/25 10:30:58;;;;;;;2.13;0.85;;;;;;;;;;5444043;26;20007;-79
2024/04/25 10:33:24;;;;;;;2.92;1.35;;;;;;;;;;5446667;26;20064;-79
2024/04/25 10:35:53;;;;;;;2.10;1.10;;;;;;;;;;5409145;26;20003;-77
2024/04/25 10:38:22;;;;;;;3.67;1.95;;;;;;;;;;5391549;26;19992;-79
2024/04/25 10:40:48;;;;;;;2.50;1.58;;;;;;;;;;5455758;26;20013;-79
2024/04/25 10:43:15;;;;;;;1.45;1.20;;;;;;;;;;5457960;26;20002;-78
2024/04/25 10:45:41;;;;;;;1.52;0.90;;;;;;;;;;5456554;26;20468;-79
2024/04/25 10:48:09;;;;;;;1.80;1.23;;;;;;;;;;5457953;26;20017;-80
2024/04/25 10:50:37;;;;;;;1.05;1.00;;;;;;;;;;5442308;26;20003;-78
2024/04/25 10:53:03;;;;;;;3.78;1.30;;;;;;;;;;5456528;26;20010;-78
2024/04/25 10:55:29;;;;;;;1.60;1.20;;;;;;;;;;5440925;26;20543;-79
2024/04/25 10:57:56;;;;;;;1.33;1.25;;;;;;;;;;5442893;26;20018;-78
2024/04/25 11:00:23;;;;;;;1.55;1.15;;;;;;;;;;5458400;26;20064;-79
2024/04/25 11:02:52;;;;;;;1.08;0.85;;;;;;;;;;5443685;26;20035;-79
2024/04/25 11:05:18;;;;;;;1.42;1.00;;;;;;;;;;5457415;26;20011;-77
2024/04/25 11:07:44;;;;;;;0.85;0.75;;;;;;;;;;5394045;26;20010;-80
2024/04/25 11:10:10;;;;;;;2.35;1.10;;;;;;;;;;5459641;26;20057;-79
2024/04/25 11:12:38;;;;;;;2.20;1.02;;;;;;;;;;5442742;26;20002;-80
2024/04/25 11:15:14;;;;;;;1.00;0.70;;;;;;;;;;5442722;26;20023;-79
2024/04/25 11:17:40;;;;;;;1.52;0.70;;;;;;;;;;5445818;26;20337;-78
2024/04/25 11:20:07;;;;;;;0.50;0.50;;;;;;;;;;5444675;26;20005;-79
2024/04/25 11:22:35;;;;;;;0.85;0.63;;;;;;;;;;5457983;26;19991;-80
2024/04/25 11:25:16;;;;;;;0.63;0.60;;;;;;;;;;5454040;26;20080;-80
2024/04/25 11:27:42;;;;;;;1.60;0.63;;;;;;;;;;5423608;26;20416;-79
2024/04/25 11:30:08;;;;;;;2.50;1.20;;;;;;;;;;5429086;26;20049;-79
2024/04/25 11:32:35;;;;;;;3.13;1.02;;;;;;;;;;5412666;26;20039;-79
2024/04/25 11:35:08;;;;;;;1.27;0.70;;;;;;;;;;5456539;26;20406;-79
2024/04/25 11:37:37;;;;;;;0.60;0.60;;;;;;;;;;5438887;26;19995;-79
2024/04/25 11:40:03;;;;;;;2.05;1.00;;;;;;;;;;5450490;26;20307;-79
2024/04/25 11:42:29;;;;;;;1.60;0.80;;;;;;;;;;5402811;26;20067;-79
2024/04/25 11:44:56;;;;;;;1.75;0.90;;;;;;;;;;5411059;26;20373;-80
2024/04/25 11:47:23;;;;;;;1.92;0.80;;;;;;;;;;5437816;26;19995;-78
2024/04/25 11:49:49;;;;;;;2.63;0.90;;;;;;;;;;5442062;26;20067;-78
2024/04/25 11:52:16;;;;;;;1.33;0.90;;;;;;;;;;5446661;26;20003;-78
2024/04/25 11:54:42;;;;;;;1.25;0.70;;;;;;;;;;5411828;26;20038;-78
2024/04/25 11:57:09;;;;;;;1.90;1.70;;;;;;;;;;5458695;26;19995;-80
2024/04/25 11:59:35;;;;;;;1.50;1.17;;;;;;;;;;5427323;26;20000;-79
2024/04/25 12:02:01;;;;;;;3.30;1.55;;;;;;;;;;5421470;26;20010;-79
2024/04/25 12:04:27;;;;;;;3.53;1.83;;;;;;;;;;5418001;26;20098;-79
2024/04/25 12:06:53;;;;;;;1.80;0.85;;;;;;;;;;5440944;26;20006;-78
2024/04/25 12:09:20;;;;;;;2.38;1.00;;;;;;;;;;5455505;26;20011;-80
2024/04/25 12:11:49;;;;;;;3.40;0.80;;;;;;;;;;5442871;26;20114;-80
2024/04/25 12:14:15;;;;;;;1.40;0.60;;;;;;;;;;5452902;26;20038;-79
2024/04/25 12:16:41;;;;;;;0.63;0.63;;;;;;;;;;5427959;26;20014;-78
2024/04/25 12:19:08;;;;;;;2.20;0.80;;;;;;;;;;5456837;26;20025;-79
2024/04/25 12:21:35;;;;;;;1.60;0.70;;;;;;;;;;5460744;26;20436;-79
2024/04/25 12:24:01;;;;;;;0.75;0.70;;;;;;;;;;5427570;26;20003;-78
2024/04/25 12:26:27;;;;;;;1.98;1.17;;;;;;;;;;5446157;26;20007;-80
2024/04/25 12:28:53;;;;;;;2.15;1.10;;;;;;;;;;5454546;26;20395;-79
2024/04/25 12:31:20;;;;;;;2.63;1.38;;;;;;;;;;5452454;26;19995;-78
2024/04/25 12:33:46;;;;;;;3.08;1.00;;;;;;;;;;5447076;26;20010;-79
2024/04/25 12:36:12;;;;;;;0.90;0.80;;;;;;;;;;5446627;26;20414;-79
2024/04/25 12:38:38;;;;;;;1.83;0.95;;;;;;;;;;5446759;26;19995;-79
2024/04/25 12:41:04;;;;;;;2.95;1.20;;;;;;;;;;5451713;26;19999;-80
2024/04/25 12:43:31;;;;;;;3.25;1.60;;;;;;;;;;5461898;26;20002;-79
2024/04/25 12:45:57;;;;;;;0.82;0.82;;;;;;;;;;5445296;26;20003;-79
2024/04/25 12:48:23;;;;;;;2.67;1.42;;;;;;;;;;5421046;26;19999;-80
2024/04/25 12:50:49;;;;;;;2.20;1.40;;;;;;;;;;5453160;26;20349;-79
2024/04/25 12:53:15;;;;;;;1.80;1.17;;;;;;;;;;5416763;26;20392;-79
2024/04/25 12:55:42;;;;;;;2.15;0.90;;;;;;;;;;5419231;26;19991;-79
2024/04/25 12:58:08;;;;;;;1.85;1.35;;;;;;;;;;5436001;26;19991;-79
2024/04/25 13:00:34;;;;;;;2.83;1.23;;;;;;;;;;5426822;26;19999;-80
2024/04/25 13:03:00;;;;;;;3.08;1.10;;;;;;;;;;5450896;26;20006;-79
2024/04/25 13:05:26;;;;;;;0.82;0.77;;;;;;;;;;5452362;26;20002;-80
2024/04/25 13:07:52;;;;;;;0.73;0.63;;;;;;;;;;5434828;26;20024;-78
2024/04/25 13:10:19;;;;;;;1.30;1.00;;;;;;;;;;5456784;26;20003;-79
2024/04/25 13:12:45;;;;;;;0.90;0.90;;;;;;;;;;5457789;26;20010;-79
2024/04/25 13:15:11;;;;;;;1.67;1.00;;;;;;;;;;5437282;26;20010;-79
2024/04/25 13:17:37;;;;;;;2.05;0.80;;;;;;;;;;5452786;26;20060;-77
2024/04/25 13:20:04;;;;;;;0.77;0.65;;;;;;;;;;5452757;26;20062;-79
2024/04/25 13:22:30;;;;;;;1.63;1.48;;;;;;;;;;5471347;26;19994;-79
2024/04/25 13:24:56;;;;;;;2.47;1.10;;;;;;;;;;5453609;26;20437;-79
2024/04/25 13:27:23;;;;;;;2.72;0.88;;;;;;;;;;5461170;26;19994;-79
2024/04/25 13:29:49;;;;;;;1.50;0.90;;;;;;;;;;5473498;26;19991;-79
2024/04/25 13:32:15;;;;;;;1.50;1.23;;;;;;;;;;5421588;26;19987;-79
2024/04/25 13:34:41;;;;;;;0.98;0.85;;;;;;;;;;5468009;26;19991;-79
2024/04/25 13:37:09;;;;;;;2.53;0.82;;;;;;;;;;5452645;26;20007;-79
2024/04/25 13:39:38;;;;;;;1.73;0.68;;;;;;;;;;5464391;26;20082;-78
2024/04/25 13:42:07;;;;;;;1.52;1.00;;;;;;;;;;5472762;26;19991;-78
2024/04/25 13:44:33;;;;;;;0.63;0.47;;;;;;;;;;5454532;26;20343;-80
2024/04/25 13:46:59;;;;;;;0.60;0.60;;;;;;;;;;5429277;26;19999;-79
2024/04/25 13:49:25;;;;;;;0.80;0.80;;;;;;;;;;5439354;26;20015;-78
2024/04/25 13:51:52;;;;;;;1.33;0.90;;;;;;;;;;5425067;26;20024;-79
2024/04/25 13:54:18;;;;;;;1.73;0.90;;;;;;;;;;5407463;26;20003;-79
2024/04/25 13:56:44;;;;;;;1.70;0.90;;;;;;;;;;5453413;26;20080;-79
2024/04/25 13:59:10;;;;;;;0.65;0.60;;;;;;;;;;5456572;26;19997;-79
2024/04/25 14:01:36;;;;;;;1.73;0.82;;;;;;;;;;5449979;26;19991;-79
2024/04/25 14:04:03;;;;;;;1.48;0.98;;;;;;;;;;5443976;26;20002;-79
2024/04/25 14:06:29;;;;;;;2.58;1.10;;;;;;;;;;5429213;26;19995;-79
2024/04/25 14:08:55;;;;;;;1.90;1.00;;;;;;;;;;5451574;26;20076;-79
2024/04/25 14:11:21;;;;;;;1.40;1.10;;;;;;;;;;5456110;26;20101;-79
2024/04/25 14:13:48;;;;;;;1.52;0.77;;;;;;;;;;5409235;26;20032;-79
2024/04/25 14:16:14;;;;;;;2.35;1.20;;;;;;;;;;5447631;26;20387;-79
2024/04/25 14:18:40;;;;;;;1.65;0.90;;;;;;;;;;5434106;26;19995;-79
2024/04/25 14:21:07;;;;;;;1.00;0.82;;;;;;;;;;5433827;26;20356;-80
2024/04/25 14:23:33;;;;;;;1.38;0.90;;;;;;;;;;5420591;26;20018;-79
2024/04/25 14:31:19;;;;;;;0.65;0.65;;;;;;;;;;5436880;26;20006;-77
2024/04/25 14:33:48;;;;;;;1.00;0.82;;;;;;;;;;5444094;26;20072;-77
2024/04/25 14:36:17;;;;;;;1.35;0.80;;;;;;;;;;5458138;26;20000;-77
2024/04/25 14:38:44;;;;;;;0.65;0.55;;;;;;;;;;5445611;26;19995;-77
2024/04/25 14:41:17;;;;;;;1.55;0.70;;;;;;;;;;5445667;26;20045;-77
2024/04/25 14:43:44;;;;;;;1.05;0.60;;;;;;;;;;5431563;26;20010;-79
2024/04/25 14:46:10;;;;;;;1.17;0.70;;;;;;;;;;5414057;26;20010;-78
2024/04/25 14:48:36;;;;;;;0.40;0.40;;;;;;;;;;5452066;26;20022;-76
2024/04/25 14:51:03;;;;;;;1.13;0.65;;;;;;;;;;5431396;26;20025;-77