Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:53;;;;;;;2.42;1.98;;;30.30;47.30;;;;;;5014712;28;20144;-74
2023/07/09 00:03:19;;;;;;;2.92;2.45;;;30.30;47.30;;;;;;5014595;28;20394;-75
2023/07/09 00:05:48;;;;;;;3.53;2.42;;;30.30;47.40;;;;;;5014500;28;20038;-75
2023/07/09 00:08:31;;;;;;;2.72;2.40;;;30.30;47.40;;;;;;5014730;28;20029;-74
2023/07/09 00:10:57;;;;;;;2.25;1.98;;;30.20;47.90;;;;;;5014692;28;20029;-74
2023/07/09 00:13:25;;;;;;;3.58;1.95;;;30.20;47.30;;;;;;5014649;28;20552;-73
2023/07/09 00:15:52;;;;;;;2.50;2.20;;;30.20;47.30;;;;;;5014598;28;20037;-74
2023/07/09 00:18:18;;;;;;;2.53;2.33;;;30.20;47.30;;;;;;5014448;28;20029;-74
2023/07/09 00:20:43;;;;;;;2.38;2.03;;;30.10;47.20;;;;;;5014630;28;20032;-74
2023/07/09 00:23:13;;;;;;;2.80;2.40;;;30.20;47.30;;;;;;5014419;28;20041;-74
2023/07/09 00:25:41;;;;;;;1.80;1.70;;;30.10;47.20;;;;;;5014946;28;20018;-74
2023/07/09 00:28:13;;;;;;;2.35;2.15;;;30.10;47.30;;;;;;5014423;28;20033;-74
2023/07/09 00:30:38;;;;;;;3.08;2.35;;;30.10;47.80;;;;;;5014226;28;20105;-74
2023/07/09 00:33:04;;;;;;;2.47;2.13;;;30.10;47.30;;;;;;5014257;28;20066;-73
2023/07/09 00:35:30;;;;;;;2.35;2.03;;;30.10;47.30;;;;;;5014241;28;20105;-73
2023/07/09 00:38:00;;;;;;;2.72;2.30;;;30.10;47.30;;;;;;5014185;28;20076;-71
2023/07/09 00:40:26;;;;;;;;;;;30.10;47.30;;;;;;5014857;28;20076;-71
2023/07/09 00:42:55;;;;;;;1.80;1.70;;;30.10;47.20;;;;;;5013883;28;20001;-72
2023/07/09 00:45:25;;;;;;;2.38;2.13;;;30.10;47.30;;;;;;5014084;28;20076;-72
2023/07/09 00:48:06;;;;;;;3.00;2.20;;;30.10;47.30;;;;;;5013983;28;20473;-73
2023/07/09 00:50:36;;;;;;;2.45;1.95;;;30.00;47.20;;;;;;5013928;28;20029;-72
2023/07/09 00:53:18;;;;;;;2.40;2.13;;;30.00;47.20;;;;;;5013778;28;20045;-72
2023/07/09 00:55:47;;;;;;;2.53;2.30;;;30.00;47.10;;;;;;5013928;28;20113;-72
2023/07/09 00:58:15;;;;;;;2.00;1.88;;;30.00;47.20;;;;;;5012498;28;20538;-72
2023/07/09 01:00:50;;;;;;;2.78;2.30;;;30.00;47.20;;;;;;5013701;28;20378;-72
2023/07/09 01:03:29;;;;;;;2.38;1.98;;;30.00;47.20;;;;;;5013486;28;20056;-72
2023/07/09 01:05:57;;;;;;;2.15;1.77;;;30.00;47.20;;;;;;5013422;28;20077;-72
2023/07/09 01:08:24;;;;;;;2.33;2.13;;;30.00;47.30;;;;;;5013547;28;20551;-72
2023/07/09 01:10:50;;;;;;;3.55;2.58;;;30.00;47.30;;;;;;5013452;28;20018;-72
2023/07/09 01:13:19;;;;;;;2.15;1.95;;;29.90;47.20;;;;;;5013471;28;20034;-73
2023/07/09 01:15:46;;;;;;;2.28;2.08;;;30.00;47.30;;;;;;5013448;28;20496;-72
2023/07/09 01:18:14;;;;;;;3.03;2.53;;;29.90;47.20;;;;;;5013737;28;20026;-73
2023/07/09 01:20:40;;;;;;;3.15;2.20;;;30.00;47.30;;;;;;5013380;28;20109;-73
2023/07/09 01:23:07;;;;;;;2.90;1.90;;;29.90;47.20;;;;;;5013733;28;20088;-74
2023/07/09 01:25:33;;;;;;;2.70;2.08;;;29.90;47.30;;;;;;5011960;28;20303;-75
2023/07/09 01:27:59;;;;;;;3.17;1.92;;;29.90;47.30;;;;;;5013297;28;20029;-74
2023/07/09 01:30:31;;;;;;;2.22;2.03;;;29.90;47.30;;;;;;5013147;28;20091;-73
2023/07/09 01:33:00;;;;;;;2.60;2.40;;;29.90;47.20;;;;;;5013153;28;20049;-74
2023/07/09 01:35:28;;;;;;;2.90;1.90;;;29.90;47.20;;;;;;5013017;28;20014;-72
2023/07/09 01:37:54;;;;;;;2.63;2.42;;;29.90;47.30;;;;;;5012957;28;20018;-72
2023/07/09 01:40:23;;;;;;;2.35;2.15;;;29.90;47.30;;;;;;5013022;28;20443;-71
2023/07/09 01:42:50;;;;;;;3.45;2.30;;;29.80;47.20;;;;;;5012677;28;20068;-71
2023/07/09 01:45:17;;;;;;;2.55;2.35;;;29.80;47.20;;;;;;5013178;28;20033;-72
2023/07/09 01:47:43;;;;;;;2.50;2.22;;;29.80;47.90;;;;;;5013000;28;20026;-72
2023/07/09 01:50:10;;;;;;;2.47;2.28;;;29.80;47.20;;;;;;5012795;28;20372;-71
2023/07/09 01:52:41;;;;;;;2.35;2.15;;;29.80;47.30;;;;;;5013623;28;20420;-72
2023/07/09 01:55:09;;;;;;;2.28;2.08;;;29.80;47.20;;;;;;5012762;28;20022;-71
2023/07/09 01:57:35;;;;;;;3.85;2.40;;;29.80;47.20;;;;;;5012969;28;20026;-71
2023/07/09 02:00:10;;;;;;;2.40;2.10;;;29.70;47.20;;;;;;5012868;28;20022;-71
2023/07/09 02:02:54;;;;;;;1.90;1.80;;;29.70;47.10;;;;;;5012266;28;20077;-73
2023/07/09 02:05:20;;;;;;;2.45;2.25;;;29.70;47.20;;;;;;5012354;28;20049;-74
2023/07/09 02:07:47;;;;;;;2.35;2.03;;;29.70;47.20;;;;;;5012014;28;20583;-74
2023/07/09 02:10:13;;;;;;;2.75;2.47;;;29.70;47.20;;;;;;5012649;28;20431;-74
2023/07/09 02:12:39;;;;;;;2.33;2.05;;;29.70;47.20;;;;;;5012397;28;20111;-74
2023/07/09 02:15:06;;;;;;;2.10;1.90;;;29.70;47.20;;;;;;5012282;28;20065;-73
2023/07/09 02:17:31;;;;;;;2.42;2.13;;;29.70;47.20;;;;;;5012264;28;20021;-73
2023/07/09 02:19:57;;;;;;;2.20;2.00;;;29.70;47.10;;;;;;5012831;28;20040;-73
2023/07/09 02:22:22;;;;;;;2.47;2.17;;;29.60;47.10;;;;;;5012128;28;20419;-73
2023/07/09 02:24:48;;;;;;;2.42;2.22;;;29.60;47.10;;;;;;5012283;28;20503;-74
2023/07/09 02:27:16;;;;;;;2.20;2.00;;;29.60;47.10;;;;;;5012461;28;20407;-74
2023/07/09 02:29:42;;;;;;;3.65;2.30;;;29.60;47.10;;;;;;5012153;28;20465;-74
2023/07/09 02:32:08;;;;;;;2.10;1.90;;;29.60;47.20;;;;;;5012235;28;20080;-74
2023/07/09 02:34:35;;;;;;;2.55;2.28;;;29.60;47.10;;;;;;5012369;28;20029;-74
2023/07/09 02:37:01;;;;;;;3.17;2.42;;;29.60;47.70;;;;;;5012083;28;20113;-74
2023/07/09 02:39:27;;;;;;;3.63;2.25;;;29.60;47.10;;;;;;5011910;28;20480;-74
2023/07/09 02:41:52;;;;;;;2.13;1.90;;;29.60;47.10;;;;;;5011846;28;20033;-74
2023/07/09 02:44:18;;;;;;;1.90;1.75;;;29.60;47.20;;;;;;5011991;28;20361;-74
2023/07/09 02:46:44;;;;;;;3.90;2.20;;;29.50;47.10;;;;;;5011896;28;20385;-74
2023/07/09 02:49:12;;;;;;;1.75;1.63;;;29.50;47.10;;;;;;5010956;28;20034;-73
2023/07/09 02:51:38;;;;;;;3.05;2.50;;;29.50;47.10;;;;;;5011721;28;20101;-74
2023/07/09 02:54:04;;;;;;;2.30;2.13;;;29.50;47.10;;;;;;5011661;28;20033;-74
2023/07/09 02:56:30;;;;;;;2.40;2.17;;;29.50;47.10;;;;;;5011522;28;20528;-73
2023/07/09 02:58:56;;;;;;;3.08;2.20;;;29.50;47.00;;;;;;5011654;28;20022;-73
2023/07/09 03:01:24;;;;;;;2.25;2.10;;;29.50;47.10;;;;;;5011367;28;20026;-74
2023/07/09 03:03:52;;;;;;;2.38;2.17;;;29.50;47.10;;;;;;5011485;28;20049;-75
2023/07/09 03:06:19;;;;;;;2.03;1.92;;;29.50;47.10;;;;;;5010874;28;20037;-74
2023/07/09 03:08:45;;;;;;;2.42;2.22;;;29.50;47.10;;;;;;5010665;28;20026;-74
2023/07/09 03:11:12;;;;;;;2.28;2.08;;;29.50;47.10;;;;;;5010761;28;20472;-73
2023/07/09 03:13:38;;;;;;;2.05;1.80;;;29.50;47.10;;;;;;5010775;28;20026;-74
2023/07/09 03:16:04;;;;;;;2.78;2.20;;;29.30;63.70;;;;;;5011360;28;20477;-73
2023/07/09 03:18:31;;;;;;;2.17;2.08;;;29.40;47.00;;;;;;5010744;28;20319;-73
2023/07/09 03:20:57;;;;;;;2.08;1.98;;;29.40;47.10;;;;;;5012832;28;20022;-72
2023/07/09 03:23:22;;;;;;;2.42;2.22;;;29.40;47.10;;;;;;5014129;28;20461;-72
2023/07/09 03:25:48;;;;;;;2.50;2.28;;;29.40;47.10;;;;;;5014162;28;20030;-73
2023/07/09 03:28:14;;;;;;;2.63;2.28;;;29.40;47.10;;;;;;5014184;28;20428;-73
2023/07/09 03:30:41;;;;;;;2.25;2.05;;;29.40;47.20;;;;;;5014127;28;20062;-72
2023/07/09 03:33:07;;;;;;;2.47;2.15;;;29.40;47.00;;;;;;5014117;28;20029;-72
2023/07/09 03:35:34;;;;;;;3.03;2.20;;;29.40;47.10;;;;;;5013961;28;20400;-73
2023/07/09 03:38:00;;;;;;;2.50;2.30;;;29.40;47.00;;;;;;5014093;28;20026;-73
2023/07/09 03:40:26;;;;;;;2.78;2.40;;;29.40;47.20;;;;;;5014138;28;20069;-72
2023/07/09 03:42:51;;;;;;;3.05;2.50;;;29.40;47.10;;;;;;5013797;28;20396;-73
2023/07/09 03:45:17;;;;;;;2.35;2.15;;;29.40;47.10;;;;;;5014371;28;20022;-75
2023/07/09 03:47:44;;;;;;;2.17;2.00;;;29.40;47.20;;;;;;5013886;28;20065;-74
2023/07/09 03:50:11;;;;;;;2.08;1.98;;;29.40;47.10;;;;;;5013767;28;20479;-73
2023/07/09 03:52:37;;;;;;;2.20;2.00;;;29.40;47.20;;;;;;5013629;28;20030;-74
2023/07/09 03:55:04;;;;;;;2.25;2.05;;;29.40;47.20;;;;;;5013604;28;20373;-73
2023/07/09 03:57:33;;;;;;;2.42;2.22;;;29.40;47.20;;;;;;5013455;28;20025;-74
2023/07/09 03:59:59;;;;;;;3.88;2.03;;;29.40;47.20;;;;;;5013370;28;20018;-74
2023/07/09 04:02:25;;;;;;;2.83;2.20;;;29.40;47.20;;;;;;5013491;28;20447;-75
2023/07/09 04:04:52;;;;;;;2.20;2.00;;;29.40;47.20;;;;;;4975779;28;1104659;-73
2023/07/09 04:07:18;;;;;;;2.35;2.10;;;29.30;47.20;;;;;;5014801;28;20045;-75
2023/07/09 04:09:44;;;;;;;2.10;1.90;;;29.40;47.20;;;;;;5014737;28;20388;-76
2023/07/09 04:12:10;;;;;;;2.20;2.00;;;29.30;47.20;;;;;;5014664;28;20026;-74
2023/07/09 04:14:36;;;;;;;2.65;2.10;;;29.30;47.20;;;;;;5014566;28;20026;-75
2023/07/09 04:17:03;;;;;;;2.47;1.95;;;29.30;47.20;;;;;;5014723;28;20040;-73
2023/07/09 04:19:29;;;;;;;2.00;1.90;;;29.30;47.20;;;;;;5014681;28;20058;-74
2023/07/09 04:21:55;;;;;;;2.40;2.20;;;29.30;47.20;;;;;;5014615;28;20091;-74
2023/07/09 04:24:21;;;;;;;2.47;2.28;;;29.30;47.20;;;;;;5014428;28;20440;-74
2023/07/09 04:26:47;;;;;;;2.70;2.45;;;29.30;47.20;;;;;;5014468;28;20028;-74
2023/07/09 04:29:13;;;;;;;2.45;2.25;;;29.30;47.20;;;;;;5014235;28;20033;-74
2023/07/09 04:31:40;;;;;;;3.30;2.30;;;29.30;47.20;;;;;;5014127;28;20033;-72
2023/07/09 04:34:06;;;;;;;2.50;2.30;;;29.20;47.20;;;;;;5014254;28;20024;-73
2023/07/09 04:36:32;;;;;;;1.80;1.70;;;29.20;47.80;;;;;;5014068;28;20105;-71
2023/07/09 04:38:58;;;;;;;2.38;2.17;;;29.30;47.30;;;;;;5014241;28;20033;-73
2023/07/09 04:41:24;;;;;;;2.17;1.98;;;29.30;47.30;;;;;;5014063;28;20428;-73
2023/07/09 04:43:50;;;;;;;2.42;2.08;;;29.30;47.90;;;;;;5013893;28;20038;-74
2023/07/09 04:46:16;;;;;;;2.38;2.17;;;29.20;47.20;;;;;;5014026;28;20018;-73
2023/07/09 04:48:42;;;;;;;2.22;2.03;;;29.30;47.30;;;;;;5013860;28;20029;-73
2023/07/09 04:51:08;;;;;;;1.98;1.88;;;29.20;47.30;;;;;;5013809;28;20443;-74
2023/07/09 04:53:34;;;;;;;2.50;2.30;;;29.20;47.20;;;;;;5013716;28;20048;-73
2023/07/09 04:55:59;;;;;;;3.28;2.25;;;29.20;47.30;;;;;;5013509;28;20022;-73
2023/07/09 04:58:25;;;;;;;2.40;1.92;;;29.20;47.20;;;;;;5013593;28;20083;-74
2023/07/09 05:00:51;;;;;;;2.40;2.20;;;29.20;47.30;;;;;;5014213;28;20022;-74
2023/07/09 05:03:18;;;;;;;2.72;2.00;;;29.20;47.30;;;;;;5013332;28;20062;-74
2023/07/09 05:05:45;;;;;;;2.50;2.30;;;29.20;48.00;;;;;;5013255;28;20061;-73
2023/07/09 05:08:13;;;;;;;2.35;2.00;;;29.20;47.30;;;;;;5013497;28;20041;-73
2023/07/09 05:10:50;;;;;;;2.70;2.15;;;29.20;47.40;;;;;;5013444;28;20018;-73
2023/07/09 05:13:16;;;;;;;2.30;2.08;;;29.10;47.30;;;;;;5013565;28;20032;-72
2023/07/09 05:15:45;;;;;;;2.42;2.22;;;29.10;47.30;;;;;;5013411;28;20040;-72
2023/07/09 05:18:14;;;;;;;2.05;1.80;;;29.10;47.30;;;;;;5012036;28;20022;-71
2023/07/09 05:20:40;;;;;;;2.03;1.83;;;29.10;47.30;;;;;;5013315;28;20022;-71
2023/07/09 05:23:07;;;;;;;2.42;2.22;;;29.00;66.00;;;;;;5013129;28;20096;-71
2023/07/09 05:25:33;;;;;;;2.17;1.80;;;29.10;47.40;;;;;;5011903;28;20028;-72
2023/07/09 05:27:59;;;;;;;2.40;2.10;;;29.10;47.30;;;;;;5013281;28;20026;-72
2023/07/09 05:30:26;;;;;;;2.35;2.08;;;29.10;47.40;;;;;;5013520;28;20030;-73
2023/07/09 05:32:53;;;;;;;2.20;2.00;;;29.10;47.40;;;;;;5012188;28;20109;-74
2023/07/09 05:35:19;;;;;;;2.25;2.05;;;29.40;64.70;;;;;;5013337;28;20022;-73
2023/07/09 05:37:45;;;;;;;2.33;2.13;;;29.10;47.50;;;;;;5012956;28;20060;-74
2023/07/09 05:40:11;;;;;;;2.25;2.05;;;29.10;47.50;;;;;;5013205;28;20054;-74
2023/07/09 05:42:37;;;;;;;2.45;2.03;;;29.10;47.50;;;;;;5012234;28;20038;-74
2023/07/09 05:45:04;;;;;;;2.40;2.20;;;29.10;47.50;;;;;;5013219;28;20028;-74
2023/07/09 05:47:30;;;;;;;2.25;2.05;;;29.10;47.50;;;;;;5013389;28;20037;-73
2023/07/09 05:49:56;;;;;;;2.63;2.20;;;29.10;47.50;;;;;;5013101;28;20045;-73
2023/07/09 05:52:24;;;;;;;2.40;1.90;;;29.10;47.50;;;;;;5012798;28;20060;-72
2023/07/09 05:54:51;;;;;;;2.95;2.20;;;29.00;47.50;;;;;;5012724;28;20015;-73
2023/07/09 05:57:17;;;;;;;2.10;2.00;;;29.10;47.60;;;;;;5013080;28;20079;-73
2023/07/09 05:59:43;;;;;;;2.05;1.88;;;29.10;47.60;;;;;;5012860;28;20033;-74
2023/07/09 06:02:13;;;;;;;2.10;1.90;;;29.00;47.60;;;;;;5012510;28;20037;-74
2023/07/09 06:04:39;;;;;;;2.22;2.03;;;29.10;47.60;;;;;;5012420;28;20038;-74
2023/07/09 06:07:05;;;;;;;2.13;1.92;;;29.00;47.60;;;;;;5012508;28;20041;-73
2023/07/09 06:09:31;;;;;;;2.30;2.10;;;29.10;47.60;;;;;;5012436;28;20049;-73
2023/07/09 06:11:57;;;;;;;2.53;2.10;;;29.10;47.70;;;;;;5012360;28;20030;-73
2023/07/09 06:14:24;;;;;;;2.08;1.92;;;29.10;47.70;;;;;;5012253;28;20111;-73
2023/07/09 06:16:49;;;;;;;2.38;2.17;;;29.10;47.70;;;;;;5012709;28;20364;-71
2023/07/09 06:19:15;;;;;;;1.92;1.77;;;29.10;47.70;;;;;;5012227;28;20092;-72
2023/07/09 06:21:40;;;;;;;2.60;1.92;;;29.10;47.70;;;;;;5012091;28;20022;-72
2023/07/09 06:24:08;;;;;;;3.92;2.05;;;29.00;47.60;;;;;;5012153;28;20052;-71
2023/07/09 06:26:34;;;;;;;2.35;2.13;;;29.10;47.80;;;;;;5012102;28;20022;-73
2023/07/09 06:29:00;;;;;;;2.35;2.13;;;29.00;47.70;;;;;;5012542;28;20032;-74
2023/07/09 06:31:26;;;;;;;2.08;1.90;;;29.10;47.80;;;;;;5012042;28;20477;-73
2023/07/09 06:33:52;;;;;;;2.10;1.90;;;29.00;47.70;;;;;;5012081;28;20137;-74
2023/07/09 06:36:19;;;;;;;2.58;2.00;;;29.10;47.80;;;;;;5010630;28;20116;-74
2023/07/09 06:38:45;;;;;;;2.53;2.33;;;29.10;48.50;;;;;;5011931;28;20030;-73
2023/07/09 06:41:12;;;;;;;1.63;1.52;;;29.10;47.90;;;;;;5011784;28;20052;-74
2023/07/09 06:43:38;;;;;;;2.25;2.05;;;29.10;47.90;;;;;;5011781;28;20038;-74
2023/07/09 06:46:06;;;;;;;2.40;2.10;;;29.10;47.90;;;;;;5012111;28;20026;-73
2023/07/09 06:48:32;;;;;;;2.65;2.40;;;29.10;48.00;;;;;;5011962;28;20434;-74
2023/07/09 06:51:00;;;;;;;2.70;2.50;;;29.10;48.00;;;;;;5012082;28;20041;-74
2023/07/09 06:53:27;;;;;;;2.33;1.92;;;29.10;48.10;;;;;;5011678;28;20032;-72
2023/07/09 06:55:55;;;;;;;2.65;2.20;;;29.10;48.10;;;;;;5011952;28;20036;-73
2023/07/09 06:58:25;;;;;;;2.17;1.90;;;29.10;48.20;;;;;;5011919;28;20522;-75
2023/07/09 07:00:51;;;;;;;3.60;2.35;;;29.00;64.80;;;;;;5011684;28;20510;-74
2023/07/09 07:03:17;;;;;;;2.35;2.15;;;29.00;48.10;;;;;;5011446;28;20136;-74
2023/07/09 07:05:50;;;;;;;2.47;1.95;;;29.10;48.10;;;;;;5011375;28;20536;-72
2023/07/09 07:08:18;;;;;;;2.35;2.20;;;29.10;48.30;;;;;;5011831;28;20414;-73
2023/07/09 07:10:46;;;;;;;3.10;2.25;;;29.10;48.20;;;;;;5011636;28;20109;-72
2023/07/09 07:13:12;;;;;;;2.42;2.00;;;29.10;48.30;;;;;;5011516;28;20029;-72
2023/07/09 07:15:38;;;;;;;2.53;2.33;;;29.10;48.30;;;;;;5011642;28;20036;-74
2023/07/09 07:18:05;;;;;;;3.70;2.30;;;29.10;48.40;;;;;;5011664;28;20472;-74
2023/07/09 07:20:31;;;;;;;2.72;2.05;;;29.10;48.30;;;;;;5012001;28;20108;-75
2023/07/09 07:22:57;;;;;;;2.45;2.25;;;29.10;48.40;;;;;;5011458;28;20073;-73
2023/07/09 07:25:23;;;;;;;3.80;2.67;;;29.10;48.50;;;;;;5011449;28;20084;-71
2023/07/09 07:27:49;;;;;;;2.28;2.08;;;29.10;48.40;;;;;;5011303;28;20026;-71
2023/07/09 07:30:15;;;;;;;3.47;2.33;;;29.10;48.30;;;;;;5011253;28;20502;-72
2023/07/09 07:32:48;;;;;;;3.13;2.50;;;29.10;48.40;;;;;;5011442;28;20029;-76
2023/07/09 07:35:15;;;;;;;3.03;2.45;;;29.20;48.50;;;;;;5011457;28;20026;-75
2023/07/09 07:37:41;;;;;;;3.20;2.67;;;29.20;48.60;;;;;;5009900;28;20552;-74
2023/07/09 07:40:08;;;;;;;4.35;3.10;;;29.20;48.60;;;;;;5011579;28;20104;-80
2023/07/09 07:42:34;;;;;;;5.53;4.28;;;29.20;48.80;;;;;;5009947;28;20026;-75
2023/07/09 07:44:59;;;;;;;4.47;2.60;;;29.20;49.10;;;;;;5011365;28;20029;-74
2023/07/09 07:47:29;;;;;;;6.80;4.30;;;29.10;48.70;;;;;;5011416;28;20053;-76
2023/07/09 07:49:56;;;;;;;5.88;3.03;;;28.80;65.40;;;;;;5011226;28;20101;-74
2023/07/09 07:52:23;;;;;;;3.85;3.45;;;29.20;49.00;;;;;;5011160;28;20018;-74
2023/07/09 07:54:49;;;;;;;3.55;2.85;;;29.20;49.10;;;;;;5011185;28;20524;-75
2023/07/09 07:57:15;;;;;;;4.43;3.17;;;29.20;49.10;;;;;;5011276;28;20392;-73
2023/07/09 07:59:41;;;;;;;4.55;3.83;;;29.20;49.10;;;;;;5010877;28;20025;-74
2023/07/09 08:02:12;;;;;;;3.75;3.33;;;29.20;49.40;;;;;;5011118;28;20042;-75
2023/07/09 08:04:38;;;;;;;;;;;29.30;49.30;;;;;;5011296;28;20061;-75
2023/07/09 08:07:04;;;;;;;4.80;3.58;;;29.30;49.40;;;;;;5013169;28;19992;-75
2023/07/09 08:09:29;;;;;;;3.45;3.05;;;29.30;49.50;;;;;;5013042;28;20108;-72
2023/07/09 08:11:55;;;;;;;5.40;4.45;;;29.30;49.30;;;;;;5014694;28;20034;-74
2023/07/09 08:14:21;;;;;;;4.78;3.88;;;29.30;49.70;;;;;;5014528;28;20061;-73
2023/07/09 08:16:47;;;;;;;4.22;3.47;;;29.30;49.70;;;;;;5014592;28;20022;-72
2023/07/09 08:19:14;;;;;;;4.00;3.33;;;29.30;49.60;;;;;;5014779;28;20030;-73
2023/07/09 08:21:40;;;;;;;3.80;3.50;;;29.30;49.60;;;;;;5014844;28;20046;-73
2023/07/09 08:24:06;;;;;;;5.03;4.45;;;29.40;49.70;;;;;;5014195;28;20037;-73
2023/07/09 08:26:32;;;;;;;4.97;3.90;;;29.30;49.80;;;;;;5014490;28;20021;-71
2023/07/09 08:28:58;;;;;;;4.35;3.50;;;29.30;49.90;;;;;;5014586;28;20030;-72
2023/07/09 08:31:24;;;;;;;4.38;3.90;;;29.40;50.00;;;;;;5014458;28;20404;-72
2023/07/09 08:33:50;;;;;;;5.78;4.72;;;29.40;50.00;;;;;;5014040;28;20114;-71
2023/07/09 08:36:16;;;;;;;4.82;4.18;;;29.40;50.10;;;;;;5014306;28;20101;-71
2023/07/09 08:38:42;;;;;;;4.57;3.75;;;29.40;50.20;;;;;;5014238;28;20460;-72
2023/07/09 08:41:19;;;;;;;5.45;3.83;;;29.40;50.20;;;;;;5012695;28;20491;-71
2023/07/09 08:44:28;;;;;;;6.05;4.03;;;29.40;50.20;;;;;;5014064;28;20038;-73
2023/07/09 08:47:02;;;;;;;3.83;3.25;;;29.40;50.20;;;;;;5014380;28;20060;-72
2023/07/09 08:49:56;;;;;;;5.47;3.92;;;29.50;50.30;;;;;;5014360;28;20037;-72
2023/07/09 08:52:31;;;;;;;5.10;4.10;;;29.50;50.50;;;;;;5014015;28;20532;-71
2023/07/09 08:54:59;;;;;;;4.13;3.70;;;29.50;50.50;;;;;;5013567;28;20026;-72
2023/07/09 08:57:33;;;;;;;4.78;4.00;;;29.50;50.70;;;;;;5013790;28;20033;-72
2023/07/09 09:00:32;;;;;;;5.75;3.95;;;29.50;50.70;;;;;;5013649;28;20100;-72
2023/07/09 09:02:59;;;;;;;5.20;3.75;;;29.50;50.90;;;;;;5013545;28;20068;-72
2023/07/09 09:05:25;;;;;;;4.43;3.80;;;29.50;50.70;;;;;;5013552;28;20067;-72
2023/07/09 09:07:57;;;;;;;6.95;4.00;;;29.50;50.80;;;;;;5013459;28;20034;-71
2023/07/09 09:10:33;;;;;;;5.50;3.53;;;29.60;50.80;;;;;;5013865;28;20021;-72
2023/07/09 09:13:12;;;;;;;6.35;3.83;;;29.60;51.00;;;;;;5013305;28;20439;-72
2023/07/09 09:15:45;;;;;;;3.83;3.42;;;29.50;50.90;;;;;;5013318;28;20030;-72
2023/07/09 09:18:36;;;;;;;6.00;3.85;;;29.60;50.90;;;;;;5012726;28;20033;-71
2023/07/09 09:21:10;;;;;;;3.95;3.53;;;29.60;50.80;;;;;;5011745;28;20072;-73
2023/07/09 09:23:42;;;;;;;3.65;3.35;;;29.70;50.80;;;;;;5013320;28;20041;-71
2023/07/09 09:26:31;;;;;;;4.13;3.75;;;29.80;50.70;;;;;;5012781;28;20026;-71
2023/07/09 09:28:56;;;;;;;3.80;3.50;;;29.80;50.50;;;;;;5012889;28;20514;-72
2023/07/09 09:31:26;;;;;;;4.07;3.50;;;29.90;50.70;;;;;;5012973;28;20030;-71
2023/07/09 09:33:52;;;;;;;3.88;3.30;;;29.90;50.60;;;;;;5013087;28;20492;-72
2023/07/09 09:36:21;;;;;;;4.22;3.60;;;30.00;50.70;;;;;;5012911;28;20041;-72
2023/07/09 09:38:50;;;;;;;4.70;3.80;;;30.00;50.60;;;;;;5013032;28;20030;-71
2023/07/09 09:41:21;;;;;;;4.85;3.95;;;30.10;50.60;;;;;;5013309;28;20437;-72
2023/07/09 09:43:49;;;;;;;3.92;3.50;;;30.00;50.60;;;;;;5012989;28;20038;-72
2023/07/09 09:46:26;;;;;;;5.30;3.90;;;30.10;50.60;;;;;;5012950;28;20540;-73
2023/07/09 09:49:00;;;;;;;6.38;3.60;;;30.10;50.50;;;;;;5012901;28;20512;-72
2023/07/09 09:51:26;;;;;;;5.20;3.55;;;30.20;50.60;;;;;;5013123;28;20026;-72
2023/07/09 09:54:00;;;;;;;4.43;4.03;;;30.20;50.80;;;;;;5012675;28;20033;-72
2023/07/09 09:56:33;;;;;;;4.07;3.55;;;30.20;50.50;;;;;;5012734;28;20124;-72
2023/07/09 09:59:00;;;;;;;4.32;3.15;;;30.30;50.90;;;;;;5012433;28;20385;-71
2023/07/09 10:01:35;;;;;;;4.65;3.90;;;30.30;50.90;;;;;;5012425;28;20069;-77
2023/07/09 10:04:04;;;;;;;3.78;3.35;;;30.30;50.80;;;;;;5012161;28;20372;-75
2023/07/09 10:06:42;;;;;;;3.97;3.65;;;30.60;67.00;;;;;;5012405;28;20153;-76
2023/07/09 10:09:26;;;;;;;4.25;3.85;;;30.40;50.90;;;;;;5012408;28;20041;-75
2023/07/09 10:12:05;;;;;;;5.57;3.90;;;30.50;50.80;;;;;;5012421;28;20136;-75
2023/07/09 10:14:53;;;;;;;4.60;3.70;;;30.50;50.90;;;;;;5012369;28;20284;-77
2023/07/09 10:17:36;;;;;;;3.70;3.40;;;30.60;50.70;;;;;;5011112;28;20026;-75
2023/07/09 10:20:17;;;;;;;3.80;3.25;;;30.70;50.80;;;;;;5012234;28;20068;-73
2023/07/09 10:23:02;;;;;;;3.47;3.17;;;30.70;50.70;;;;;;5012169;28;20116;-72
2023/07/09 10:25:46;;;;;;;4.70;3.72;;;30.80;50.80;;;;;;5012093;28;20036;-71
2023/07/09 10:28:48;;;;;;;3.88;3.47;;;30.90;50.60;;;;;;5011962;28;20057;-71
2023/07/09 10:31:43;;;;;;;4.15;3.75;;;31.00;50.80;;;;;;5012106;28;20083;-72
2023/07/09 10:34:28;;;;;;;5.43;4.13;;;31.00;51.30;;;;;;5001445;28;20524;-73
2023/07/09 10:37:18;;;;;;;5.00;3.67;;;31.10;50.60;;;;;;5012119;28;20358;-75
2023/07/09 10:39:48;;;;;;;4.47;3.88;;;31.20;50.60;;;;;;5011977;28;20030;-76
2023/07/09 10:42:41;;;;;;;3.97;3.40;;;31.30;50.50;;;;;;5011966;28;20116;-76
2023/07/09 10:45:22;;;;;;;4.15;3.30;;;31.40;50.60;;;;;;5011812;28;20036;-78
2023/07/09 10:47:53;;;;;;;4.07;3.67;;;31.40;50.30;;;;;;5011991;28;20108;-78
2023/07/09 10:50:42;;;;;;;4.25;3.70;;;31.40;50.40;;;;;;5011763;28;20029;-77
2023/07/09 10:53:56;;;;;;;6.10;4.40;;;31.50;50.70;;;;;;5012194;28;20353;-77
2023/07/09 10:56:27;;;;;;;5.80;4.55;;;31.40;50.50;;;;;;4941531;28;20076;-75
2023/07/09 10:58:58;;;;;;;;;;;31.50;50.50;;;;;;5012150;28;20022;-78
2023/07/09 11:01:34;;;;;;;5.55;3.78;;;31.50;50.70;;;;;;5011504;28;19960;-77
2023/07/09 11:04:06;;;;;;;3.92;3.60;;;31.50;50.80;;;;;;5011500;28;20037;-76
2023/07/09 11:06:35;;;;;;;4.28;3.83;;;31.60;50.80;;;;;;5011743;28;20026;-77
2023/07/09 11:09:04;;;;;;;6.05;4.38;;;31.60;50.90;;;;;;5011693;28;20034;-77
2023/07/09 11:11:43;;;;;;;3.53;3.10;;;31.70;50.90;;;;;;5011727;28;20034;-75
2023/07/09 11:14:39;;;;;;;4.38;3.97;;;31.70;51.00;;;;;;5011697;28;20113;-75
2023/07/09 11:17:12;;;;;;;4.68;3.80;;;31.70;51.00;;;;;;5011464;28;20076;-74
2023/07/09 11:19:43;;;;;;;4.82;3.60;;;31.70;51.10;;;;;;5011627;28;20088;-76
2023/07/09 11:22:26;;;;;;;5.10;4.00;;;31.70;51.20;;;;;;5011473;28;20487;-74
2023/07/09 11:25:05;;;;;;;5.03;3.80;;;31.70;51.30;;;;;;5011256;28;20042;-74
2023/07/09 11:27:31;;;;;;;4.37;3.80;;;31.80;67.50;;;;;;5011355;28;20065;-75
2023/07/09 11:30:22;;;;;;;4.28;3.85;;;31.70;51.50;;;;;;5012382;28;20026;-76
2023/07/09 11:32:56;;;;;;;4.38;3.33;;;31.70;51.50;;;;;;5011192;28;20030;-76
2023/07/09 11:35:25;;;;;;;4.75;3.50;;;31.70;51.80;;;;;;5011537;28;20121;-75
2023/07/09 11:37:52;;;;;;;6.10;4.13;;;31.60;51.80;;;;;;5011109;28;20018;-75
2023/07/09 11:40:20;;;;;;;4.35;3.95;;;32.00;52.10;;;;;;5011392;28;20060;-75
2023/07/09 11:42:57;;;;;;;3.65;3.28;;;31.60;51.90;;;;;;5014863;28;20040;-77
2023/07/09 11:45:28;;;;;;;3.85;3.42;;;31.60;52.00;;;;;;5014936;28;20068;-77
2023/07/09 11:48:12;;;;;;;4.18;3.78;;;31.60;51.80;;;;;;5015139;28;20053;-75
2023/07/09 11:50:50;;;;;;;4.47;3.30;;;31.60;52.10;;;;;;5014726;28;20026;-76
2023/07/09 11:53:54;;;;;;;3.90;3.40;;;31.70;52.00;;;;;;5014734;28;20034;-75
2023/07/09 11:56:24;;;;;;;3.60;3.30;;;31.90;52.60;;;;;;4934845;29;20516;-73
2023/07/09 11:58:56;;;;;;;3.88;3.47;;;31.90;51.80;;;;;;4934884;29;20023;-75
2023/07/09 12:01:26;;;;;;;3.67;3.38;;;31.90;51.70;;;;;;4977622;28;20041;-74
2023/07/09 12:03:52;;;;;;;3.35;3.05;;;32.00;51.60;;;;;;5014380;28;20034;-73
2023/07/09 12:06:26;;;;;;;3.70;3.25;;;32.10;51.50;;;;;;5014772;28;20041;-72
2023/07/09 12:08:54;;;;;;;4.13;3.45;;;32.10;51.20;;;;;;5014376;28;20120;-74
2023/07/09 12:11:28;;;;;;;3.45;3.15;;;32.20;51.00;;;;;;5014151;28;20026;-74
2023/07/09 12:14:01;;;;;;;3.15;2.85;;;32.30;51.70;;;;;;5014656;28;20414;-75
2023/07/09 12:16:34;;;;;;;4.80;2.90;;;32.30;51.00;;;;;;5014845;28;20428;-76
2023/07/09 12:19:00;;;;;;;6.30;3.63;;;32.40;51.00;;;;;;5014637;28;20033;-74
2023/07/09 12:21:27;;;;;;;3.90;3.17;;;32.40;50.80;;;;;;5014330;28;20026;-75
2023/07/09 12:23:55;;;;;;;3.75;3.05;;;32.40;50.40;;;;;;5014246;28;20026;-75
2023/07/09 12:26:21;;;;;;;3.05;2.72;;;32.50;50.80;;;;;;5013798;28;20512;-74
2023/07/09 12:28:55;;;;;;;3.90;2.90;;;32.50;51.20;;;;;;5014292;28;20034;-74
2023/07/09 12:31:30;;;;;;;3.33;3.03;;;32.60;50.70;;;;;;5014310;28;20029;-74
2023/07/09 12:33:58;;;;;;;3.55;2.40;;;32.60;50.60;;;;;;5012662;28;20054;-74
2023/07/09 12:36:26;;;;;;;3.40;3.08;;;32.70;50.70;;;;;;5013877;28;20385;-72
2023/07/09 12:38:57;;;;;;;3.42;2.95;;;32.60;50.60;;;;;;5014007;28;20394;-74
2023/07/09 12:41:27;;;;;;;2.63;2.38;;;32.60;50.60;;;;;;5013695;28;20444;-73
2023/07/09 12:43:55;;;;;;;3.33;2.53;;;32.60;50.60;;;;;;5013634;28;20030;-74
2023/07/09 12:46:25;;;;;;;2.63;2.42;;;32.60;50.40;;;;;;5013697;28;20352;-73
2023/07/09 12:48:50;;;;;;;3.10;2.80;;;32.50;50.60;;;;;;5013761;28;20084;-74
2023/07/09 12:51:24;;;;;;;2.78;2.58;;;32.50;50.90;;;;;;5013581;28;20022;-73
2023/07/09 12:54:12;;;;;;;2.63;2.38;;;32.40;51.00;;;;;;5013555;28;20025;-73
2023/07/09 12:56:38;;;;;;;4.90;2.42;;;32.40;51.20;;;;;;5013597;28;20026;-73
2023/07/09 12:59:18;;;;;;;3.00;2.63;;;32.30;51.20;;;;;;5013221;28;20049;-73
2023/07/09 13:01:55;;;;;;;5.03;2.75;;;32.30;51.10;;;;;;5013040;28;20045;-73