Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:04;;;;;;;1.70;1.40;;;;;;;8.31;77.78;153493.47;4973561;28;20475;-80
2023/05/17 00:04:32;;;;;;;5.77;2.10;;;;;;;8.35;76.67;153503.78;4970916;28;20492;-80
2023/05/17 00:06:59;;;;;;;3.20;2.13;;;;;;;8.28;77.58;153487.00;4973634;28;20480;-80
2023/05/17 00:09:25;;;;;;;4.07;1.70;;;;;;;8.16;78.30;153455.91;4964912;28;20507;-80
2023/05/17 00:11:52;;;;;;;2.60;2.00;;;;;;;8.21;78.20;153468.81;4967186;28;20486;-76
2023/05/17 00:14:18;;;;;;;2.83;1.50;;;;;;;8.20;78.83;153466.28;4992525;28;20824;-76
2023/05/17 00:16:45;;;;;;;1.90;1.43;;;;;;;8.15;78.40;153453.34;4976486;28;20489;-77
2023/05/17 00:19:12;;;;;;;3.63;2.07;;;;;;;8.11;79.45;153441.69;5004677;28;20474;-76
2023/05/17 00:21:40;;;;;;;2.80;1.27;;;;;;;8.09;78.91;153436.53;5010299;28;20486;-79
2023/05/17 00:24:08;;;;;;;2.93;2.20;;;;;;;8.08;78.92;153435.22;5005446;28;20513;-79
2023/05/17 00:26:34;;;;;;;2.20;1.73;;;;;;;8.02;79.63;153419.75;4991298;28;20520;-81
2023/05/17 00:29:01;;;;;;;1.73;1.37;;;;;;;7.98;79.89;153409.41;4978615;28;20474;-80
2023/05/17 00:31:27;;;;;;;3.40;1.80;;;;;;;8.04;79.67;153424.91;5008771;28;20509;-80
2023/05/17 00:33:54;;;;;;;2.63;1.80;;;;;;;8.07;79.35;153432.66;4993962;28;20834;-80
2023/05/17 00:36:20;;;;;;;2.23;1.40;;;;;;;8.03;79.04;153421.00;4991064;28;20487;-80
2023/05/17 00:38:48;;;;;;;3.90;1.60;;;;;;;8.02;79.26;153419.75;4977448;28;20446;-79
2023/05/17 00:41:16;;;;;;;2.53;1.73;;;;;;;7.99;79.80;153412.00;4983137;28;20450;-80
2023/05/17 00:43:42;;;;;;;1.90;1.70;;;;;;;7.96;80.17;153404.22;5013086;28;20470;-79
2023/05/17 00:46:09;;;;;;;2.10;1.77;;;;;;;7.88;81.94;153384.88;4965519;28;20453;-80
2023/05/17 00:48:36;;;;;;;3.73;1.53;;;;;;;7.94;80.27;153399.09;4992315;28;20450;-80
2023/05/17 00:51:02;;;;;;;2.03;1.47;;;;;;;7.92;80.26;153393.88;4989225;28;20465;-80
2023/05/17 00:53:30;;;;;;;2.17;1.47;;;;;;;7.81;82.11;153366.75;4974038;28;20481;-80
2023/05/17 00:55:57;;;;;;;3.30;1.93;;;;;;;7.84;82.27;153374.50;4982952;28;20542;-80
2023/05/17 00:58:24;;;;;;;5.67;1.93;;;;;;;7.80;83.45;153364.19;5006812;28;20493;-80
2023/05/17 01:00:52;;;;;;;2.20;1.63;;;;;;;7.81;82.68;153366.75;4967070;28;20968;-79
2023/05/17 01:03:18;;;;;;;3.67;1.77;;;;;;;7.85;81.84;153375.81;4988319;28;20475;-80
2023/05/17 01:05:45;;;;;;;3.70;1.50;;;;;;;7.84;81.87;153373.19;4989330;28;20462;-80
2023/05/17 01:08:11;;;;;;;3.50;2.00;;;;;;;7.86;81.39;153378.41;5005823;28;20473;-80
2023/05/17 01:10:44;;;;;;;4.27;1.80;;;;;;;7.85;81.32;153375.81;5009487;28;20453;-79
2023/05/17 01:13:16;;;;;;;3.50;2.13;;;;;;;7.87;81.51;153382.25;5008328;28;20459;-80
2023/05/17 01:15:46;;;;;;;4.13;1.90;;;;;;;7.83;82.15;153371.94;5010140;28;20600;-79
2023/05/17 01:18:19;;;;;;;3.80;1.90;;;;;;;7.83;80.97;153371.94;5009010;28;20486;-79
2023/05/17 01:20:48;;;;;;;3.27;1.80;;;;;;;7.80;83.14;153362.88;5006497;28;20455;-80
2023/05/17 01:23:35;;;;;;;2.43;1.57;;;;;;;7.81;81.37;153366.75;4973157;28;20986;-79
2023/05/17 01:26:08;;;;;;;3.60;1.67;;;;;;;7.78;81.61;153357.72;4989038;28;21091;-80
2023/05/17 01:28:37;;;;;;;3.43;1.87;;;;;;;7.80;80.82;153362.88;4980087;28;20453;-80
2023/05/17 01:31:04;;;;;;;4.30;1.67;;;;;;;7.72;82.19;153342.22;4985375;28;20451;-80
2023/05/17 01:33:31;;;;;;;3.17;1.80;;;;;;;7.76;81.33;153353.84;4976617;28;20459;-80
2023/05/17 01:35:58;;;;;;;2.80;1.50;;;;;;;7.73;81.53;153344.81;5030889;28;20801;-80
2023/05/17 01:38:24;;;;;;;4.03;1.93;;;;;;;7.69;81.92;153334.47;4996408;28;20466;-80
2023/05/17 01:40:56;;;;;;;3.33;1.80;;;;;;;7.66;83.04;153326.72;4984390;28;20463;-79
2023/05/17 01:43:26;;;;;;;3.40;1.80;;;;;;;7.65;82.91;153324.16;5008824;28;20568;-80
2023/05/17 01:46:01;;;;;;;2.50;1.70;;;;;;;7.66;82.23;153326.72;5009841;28;20438;-79
2023/05/17 01:48:31;;;;;;;2.37;1.60;;;;;;;7.58;83.44;153306.03;5008242;28;21109;-79
2023/05/17 01:50:59;;;;;;;3.07;1.70;;;;;;;7.54;83.27;153295.72;5007940;28;20454;-80
2023/05/17 01:53:29;;;;;;;2.60;1.50;;;;;;;7.59;83.10;153308.63;5008164;28;20470;-80
2023/05/17 01:55:57;;;;;;;2.10;1.60;;;;;;;7.60;82.59;153312.50;4989668;28;20498;-80
2023/05/17 01:58:25;;;;;;;3.90;1.63;;;;;;;7.60;82.74;153311.25;4998709;28;20516;-80
2023/05/17 02:00:55;;;;;;;3.50;1.80;;;;;;;7.59;83.04;153309.94;4969985;28;20492;-80
2023/05/17 02:03:22;;;;;;;2.40;1.30;;;;;;;7.54;82.86;153297.03;4994456;28;20455;-80
2023/05/17 02:05:52;;;;;;;2.03;1.60;;;;;;;7.57;83.18;153303.47;5005413;28;20455;-80
2023/05/17 02:08:19;;;;;;;2.83;1.70;;;;;;;7.52;85.75;153290.56;4985523;28;20461;-80
2023/05/17 02:10:45;;;;;;;2.37;1.93;;;;;;;7.44;84.79;153269.91;4973695;28;20477;-79
2023/05/17 02:13:12;;;;;;;2.17;1.80;;;;;;;7.45;84.55;153272.47;4973665;28;20835;-80
2023/05/17 02:15:38;;;;;;;4.50;2.00;;;;;;;7.43;84.65;153268.59;4985655;28;20561;-80
2023/05/17 02:18:07;;;;;;;3.47;2.37;;;;;;;7.39;84.76;153257.00;4985743;28;20457;-80
2023/05/17 02:20:33;;;;;;;4.87;1.80;;;;;;;7.34;85.66;153245.34;4989385;28;20457;-80
2023/05/17 02:23:00;;;;;;;2.00;1.80;;;;;;;7.33;84.51;153244.03;5005138;28;20465;-80
2023/05/17 02:25:26;;;;;;;3.70;1.80;;;;;;;7.29;86.72;153233.72;5003804;28;20461;-80
2023/05/17 02:27:53;;;;;;;1.97;1.70;;;;;;;7.24;86.35;153219.53;5004679;28;20467;-80
2023/05/17 02:30:21;;;;;;;3.70;2.00;;;;;;;7.25;85.18;153222.13;5008201;28;20472;-80
2023/05/17 02:32:48;;;;;;;2.20;1.30;;;;;;;7.17;86.70;153201.47;4989560;28;20461;-80
2023/05/17 02:35:16;;;;;;;2.70;1.67;;;;;;;7.12;87.55;153188.56;5006651;28;20465;-80
2023/05/17 02:37:43;;;;;;;4.80;1.70;;;;;;;7.19;85.92;153207.91;5008199;28;20492;-80
2023/05/17 02:40:13;;;;;;;3.37;1.87;;;;;;;7.24;85.77;153220.81;4990865;28;20561;-80
2023/05/17 02:42:39;;;;;;;3.20;1.73;;;;;;;7.23;85.07;153218.22;4987641;28;20469;-79
2023/05/17 02:45:07;;;;;;;3.63;1.63;;;;;;;7.22;85.02;153215.66;4989287;28;20834;-80
2023/05/17 02:47:33;;;;;;;3.97;1.80;;;;;;;7.21;85.69;153211.78;5024138;28;20447;-79
2023/05/17 02:50:00;;;;;;;2.23;1.60;;;;;;;7.17;85.17;153201.47;5003154;28;20460;-80
2023/05/17 02:52:28;;;;;;;2.00;1.80;;;;;;;7.20;84.99;153210.47;4976151;28;20461;-81
2023/05/17 02:54:55;;;;;;;2.27;1.70;;;;;;;7.21;84.83;153211.78;4976992;28;20490;-81
2023/05/17 02:57:22;;;;;;;3.93;1.63;;;;;;;7.13;85.67;153192.41;4980082;28;20547;-81
2023/05/17 02:59:49;;;;;;;2.83;1.60;;;;;;;7.03;86.46;153166.59;5010081;28;20805;-79
2023/05/17 03:02:16;;;;;;;2.97;1.67;;;;;;;7.06;86.88;153174.34;5007143;28;20877;-81
2023/05/17 03:04:42;;;;;;;4.13;1.93;;;;;;;6.97;88.79;153149.78;5006779;28;20855;-79
2023/05/17 03:07:10;;;;;;;4.00;1.90;;;;;;;6.87;89.20;153123.97;5009893;28;20998;-79
2023/05/17 03:09:39;;;;;;;2.87;2.00;;;;;;;6.81;89.04;153109.78;4973731;28;20457;-79
2023/05/17 03:12:07;;;;;;;3.63;1.87;;;;;;;6.79;89.77;153103.31;4978565;28;20519;-80
2023/05/17 03:14:34;;;;;;;2.87;1.77;;;;;;;6.76;90.05;153096.88;4979460;28;20464;-81
2023/05/17 03:17:01;;;;;;;2.57;1.67;;;;;;;6.76;90.32;153096.88;5001308;28;20480;-81
2023/05/17 03:19:28;;;;;;;4.63;1.80;;;;;;;6.72;91.76;153086.56;4994275;28;20530;-80
2023/05/17 03:21:55;;;;;;;2.63;1.73;;;;;;;6.71;91.51;153083.97;5015421;28;20923;-80
2023/05/17 03:24:21;;;;;;;3.60;2.33;;;;;;;6.66;92.08;153071.06;4995623;28;20571;-80
2023/05/17 03:26:51;;;;;;;5.37;2.23;;;;;;;6.60;93.22;153056.88;4987227;28;20453;-80
2023/05/17 03:29:18;;;;;;;4.10;1.87;;;;;;;6.57;93.02;153049.13;4972459;28;21357;-80
2023/05/17 03:31:45;;;;;;;3.40;2.37;;;;;;;6.52;92.66;153034.91;4979097;28;20536;-80
2023/05/17 03:34:12;;;;;;;3.80;2.17;;;;;;;6.47;92.94;153022.00;5003067;28;20812;-80
2023/05/17 03:36:40;;;;;;;5.43;2.30;;;;;;;6.46;92.67;153020.72;4995368;28;20483;-80
2023/05/17 03:39:06;;;;;;;4.27;2.30;;;;;;;6.48;92.40;153025.91;4976024;28;20473;-80
2023/05/17 03:41:33;;;;;;;2.70;1.80;;;;;;;6.47;93.13;153022.00;4978804;28;20449;-80
2023/05/17 03:44:02;;;;;;;6.83;2.40;;;;;;;6.48;94.16;153024.63;5010349;28;20523;-80
2023/05/17 03:46:29;;;;;;;4.00;2.00;;;;;;;6.42;94.32;153010.41;4993565;28;20458;-81
2023/05/17 03:48:56;;;;;;;2.40;1.87;;;;;;;6.36;94.85;152993.63;5002265;28;20464;-80
2023/05/17 03:51:22;;;;;;;4.43;2.27;;;;;;;6.34;95.41;152988.47;4976427;28;20556;-80
2023/05/17 03:53:57;;;;;;;2.30;1.90;;;;;;;6.32;96.33;152983.31;5008918;28;20461;-80
2023/05/17 03:56:24;;;;;;;3.63;1.80;;;;;;;6.27;96.54;152971.72;4969117;28;20526;-80
2023/05/17 03:58:51;;;;;;;3.33;2.10;;;;;;;6.25;96.13;152966.53;4992320;28;20453;-80
2023/05/17 04:01:20;;;;;;;2.90;2.47;;;;;;;6.33;95.00;152985.91;5010021;28;20457;-79
2023/05/17 04:03:47;;;;;;;4.80;1.93;;;;;;;6.33;95.26;152985.91;4992704;28;20457;-79
2023/05/17 04:06:14;;;;;;;4.00;2.00;;;;;;;6.34;96.19;152988.47;5003169;28;20487;-79
2023/05/17 04:08:42;;;;;;;2.90;2.20;;;;;;;6.36;95.48;152993.63;4993271;28;20453;-79
2023/05/17 04:11:12;;;;;;;2.47;2.27;;;;;;;6.39;96.26;153001.38;5005670;28;20492;-80
2023/05/17 04:13:38;;;;;;;3.30;2.23;;;;;;;6.40;97.18;153003.97;4993705;28;20449;-79
2023/05/17 04:16:06;;;;;;;3.00;2.13;;;;;;;6.40;96.64;153003.97;4974780;28;20461;-80
2023/05/17 04:18:36;;;;;;;2.90;2.10;;;;;;;6.42;96.81;153009.13;4976167;28;20461;-80
2023/05/17 04:21:03;;;;;;;2.20;2.00;;;;;;;6.44;96.97;153014.28;4992527;28;21047;-80
2023/05/17 04:23:29;;;;;;;2.77;1.90;;;;;;;6.49;96.81;153027.16;4991364;28;20462;-79
2023/05/17 04:25:56;;;;;;;2.80;2.07;;;;;;;6.48;97.38;153024.63;4977836;28;20465;-79
2023/05/17 04:28:24;;;;;;;6.80;2.30;;;;;;;6.51;98.02;153032.38;4988379;28;20536;-80
2023/05/17 04:30:51;;;;;;;4.37;2.43;;;;;;;6.50;96.43;153029.75;4986822;28;20527;-80
2023/05/17 04:33:19;;;;;;;3.33;2.27;;;;;;;6.53;97.32;153037.50;5000110;28;20816;-79
2023/05/17 04:35:47;;;;;;;2.60;2.23;;;;;;;6.57;97.68;153047.81;5008878;28;20463;-80
2023/05/17 04:38:14;;;;;;;3.73;2.50;;;;;;;6.59;97.80;153053.00;4969458;28;20477;-80
2023/05/17 04:40:41;;;;;;;6.80;2.13;;;;;;;6.66;96.65;153071.06;4976393;28;20461;-79
2023/05/17 04:43:08;;;;;;;4.50;2.30;;;;;;;6.74;96.84;153091.72;4975770;28;20473;-79
2023/05/17 04:45:36;;;;;;;4.67;2.70;;;;;;;6.86;96.51;153122.69;5007279;28;20461;-80
2023/05/17 04:48:02;;;;;;;2.90;2.17;;;;;;;7.03;94.74;153165.28;4973481;28;20457;-79
2023/05/17 04:50:30;;;;;;;3.00;2.17;;;;;;;7.15;94.50;153197.56;4978599;28;20500;-79
2023/05/17 04:52:58;;;;;;;3.07;2.37;;;;;;;7.31;94.38;153238.88;4991423;28;20983;-79
2023/05/17 04:55:24;;;;;;;5.17;1.80;;;;;;;7.38;94.44;153255.69;4971705;28;20499;-80
2023/05/17 04:57:51;;;;;;;2.73;2.00;;;;;;;7.45;93.07;153273.75;4977508;28;20477;-80
2023/05/17 05:00:19;;;;;;;2.90;2.10;;;;;;;7.56;93.77;153300.88;5001853;28;20458;-80
2023/05/17 05:02:52;;;;;;;2.53;2.10;;;;;;;7.73;91.79;153346.06;4990577;28;20468;-80
2023/05/17 05:05:19;;;;;;;6.77;2.23;;;;;;;7.96;89.30;153405.53;5004825;28;20462;-80
2023/05/17 05:07:46;;;;;;;2.10;1.80;;;;;;;8.04;89.50;153423.63;4986054;28;21393;-79
2023/05/17 05:10:14;;;;;;;2.40;1.70;;;;;;;8.08;90.17;153435.22;4964916;28;20470;-80
2023/05/17 05:12:42;;;;;;;2.57;1.93;;;;;;;8.07;86.88;153432.66;4986743;28;20492;-79
2023/05/17 05:15:10;;;;;;;2.70;1.67;;;;;;;8.01;86.62;153415.84;5003164;28;20468;-80
2023/05/17 05:17:38;;;;;;;3.20;2.33;;;;;;;8.02;87.16;153419.75;4972731;28;20470;-79
2023/05/17 05:20:07;;;;;;;3.07;1.93;;;;;;;8.05;86.47;153427.47;4967964;28;20505;-79
2023/05/17 05:22:33;;;;;;;6.50;2.20;;;;;;;8.07;86.86;153432.66;4956000;28;20833;-79
2023/05/17 05:25:01;;;;;;;2.90;2.20;;;;;;;8.09;89.28;153436.53;4967448;28;20827;-80
2023/05/17 05:27:29;;;;;;;3.20;1.93;;;;;;;8.13;88.63;153448.13;4989674;28;20483;-80
2023/05/17 05:29:56;;;;;;;2.20;1.90;;;;;;;8.19;86.67;153462.38;4986762;28;20459;-80
2023/05/17 05:32:23;;;;;;;4.23;2.40;;;;;;;8.34;86.71;153501.22;4978905;28;20459;-80
2023/05/17 05:34:49;;;;;;;2.67;2.13;;;;;;;8.57;84.96;153560.66;4988830;28;20977;-80
2023/05/17 05:37:18;;;;;;;4.10;2.00;;;;;;;8.66;84.58;153582.66;5010811;28;20479;-80
2023/05/17 05:39:45;;;;;;;3.17;2.30;;;;;;;8.81;84.95;153621.41;4994817;28;20459;-80
2023/05/17 05:42:12;;;;;;;5.13;2.13;;;;;;;9.00;83.18;153670.56;4981699;28;20466;-80
2023/05/17 05:44:40;;;;;;;7.83;2.27;;;;;;;9.10;81.60;153696.41;4978246;28;21178;-80
2023/05/17 05:47:08;;;;;;;4.03;1.70;;;;;;;9.09;80.91;153695.13;4979598;28;20836;-80
2023/05/17 05:49:35;;;;;;;3.03;2.00;;;;;;;9.08;81.81;153692.50;4990162;28;20566;-80
2023/05/17 05:52:01;;;;;;;2.97;2.10;;;;;;;9.14;80.76;153708.03;4998166;28;20467;-80
2023/05/17 05:54:30;;;;;;;2.97;2.07;;;;;;;9.08;81.68;153691.25;4991611;28;20462;-80
2023/05/17 05:56:59;;;;;;;4.23;2.10;;;;;;;9.10;82.05;153697.72;4999298;28;21328;-81
2023/05/17 05:59:26;;;;;;;3.17;1.97;;;;;;;9.17;81.54;153714.50;4974336;28;20464;-80
2023/05/17 06:01:54;;;;;;;2.53;1.87;;;;;;;9.12;81.33;153701.59;4992920;28;20490;-81
2023/05/17 06:04:21;;;;;;;5.00;2.57;;;;;;;9.13;81.50;153704.19;5010263;28;20451;-81
2023/05/17 06:06:47;;;;;;;4.20;2.60;;;;;;;9.22;80.36;153727.44;4983983;28;20451;-81
2023/05/17 06:09:14;;;;;;;3.17;2.37;;;;;;;9.30;80.15;153746.84;4982909;28;20859;-80
2023/05/17 06:11:41;;;;;;;2.83;2.20;;;;;;;9.42;80.11;153779.22;4982807;28;20486;-80
2023/05/17 06:14:08;;;;;;;2.27;1.90;;;;;;;9.47;80.12;153792.13;5008918;28;20473;-80
2023/05/17 06:16:34;;;;;;;5.27;2.70;;;;;;;9.83;79.44;153883.97;4985673;28;20605;-80
2023/05/17 06:19:02;;;;;;;3.90;2.47;;;;;;;10.12;76.69;153957.72;5011202;28;20486;-80
2023/05/17 06:21:30;;;;;;;2.90;2.20;;;;;;;10.18;77.21;153973.34;5016693;28;20449;-80
2023/05/17 06:23:57;;;;;;;2.80;2.10;;;;;;;10.43;75.51;154038.09;5011498;28;20471;-80
2023/05/17 06:26:23;;;;;;;3.30;2.30;;;;;;;10.29;75.63;154003.13;4994097;28;20458;-80
2023/05/17 06:28:50;;;;;;;4.63;2.17;;;;;;;10.36;76.07;154021.22;5021288;28;20971;-80
2023/05/17 06:31:16;;;;;;;3.53;2.43;;;;;;;10.53;74.95;154063.97;4995002;28;20465;-80
2023/05/17 06:33:43;;;;;;;4.07;2.47;;;;;;;10.59;75.35;154079.47;5011017;28;20488;-80
2023/05/17 06:36:11;;;;;;;6.20;2.60;;;;;;;10.63;74.49;154089.84;5009899;28;20453;-80
2023/05/17 06:38:37;;;;;;;5.50;2.40;;;;;;;10.66;74.83;154096.31;5012987;28;20489;-80
2023/05/17 06:41:04;;;;;;;3.70;2.30;;;;;;;10.69;75.12;154105.41;5007557;28;20458;-81
2023/05/17 06:43:31;;;;;;;4.83;2.73;;;;;;;10.76;74.89;154123.53;4999460;28;20460;-81
2023/05/17 06:45:57;;;;;;;4.83;2.53;;;;;;;10.61;74.87;154083.38;4988991;28;20488;-80
2023/05/17 06:48:24;;;;;;;4.60;2.90;;;;;;;10.55;75.01;154069.13;5009836;28;20457;-80
2023/05/17 06:50:51;;;;;;;3.80;2.53;;;;;;;10.70;75.58;154107.97;4987158;28;20824;-80
2023/05/17 06:53:19;;;;;;;3.07;2.50;;;;;;;10.62;74.58;154087.25;5005770;28;20462;-80
2023/05/17 06:55:45;;;;;;;3.97;2.50;;;;;;;10.55;74.46;154069.13;5009269;28;20533;-80
2023/05/17 06:58:12;;;;;;;6.93;2.63;;;;;;;10.77;75.68;154126.13;5011794;28;20601;-80
2023/05/17 07:00:38;;;;;;;5.43;2.97;;;;;;;10.89;73.96;154155.88;4991022;28;20930;-80
2023/05/17 07:03:05;;;;;;;3.97;3.10;;;;;;;11.02;73.21;154190.84;5009126;28;20802;-80
2023/05/17 07:05:31;;;;;;;8.10;2.73;;;;;;;11.24;73.87;154245.25;5000712;28;20463;-80
2023/05/17 07:07:58;;;;;;;4.50;2.40;;;;;;;11.38;71.84;154281.56;4982739;28;21013;-80
2023/05/17 07:10:26;;;;;;;4.90;3.00;;;;;;;11.32;71.51;154266.00;4990960;28;20458;-80
2023/05/17 07:12:53;;;;;;;3.30;2.40;;;;;;;11.42;71.86;154291.91;5008949;28;20482;-81
2023/05/17 07:15:20;;;;;;;4.33;2.70;;;;;;;11.61;72.00;154342.44;4990645;28;20440;-80
2023/05/17 07:17:46;;;;;;;3.63;3.03;;;;;;;11.63;70.53;154346.31;4984430;28;20495;-81
2023/05/17 07:20:13;;;;;;;5.70;3.33;;;;;;;11.84;70.79;154400.78;4985860;28;20456;-80
2023/05/17 07:22:40;;;;;;;4.73;2.90;;;;;;;11.75;70.49;154377.50;4970126;28;20460;-80
2023/05/17 07:25:08;;;;;;;5.97;3.40;;;;;;;11.55;70.22;154326.88;4993207;28;20465;-80
2023/05/17 07:27:36;;;;;;;5.20;3.27;;;;;;;11.32;72.67;154267.31;5006436;28;20813;-80
2023/05/17 07:30:03;;;;;;;4.90;2.70;;;;;;;11.16;72.38;154224.53;5005069;28;20977;-80
2023/05/17 07:32:29;;;;;;;4.43;2.70;;;;;;;11.34;73.07;154271.16;5012283;28;20439;-80
2023/05/17 07:34:56;;;;;;;4.33;2.90;;;;;;;11.22;72.51;154240.09;5011905;28;20552;-81
2023/05/17 07:37:23;;;;;;;6.60;3.60;;;;;;;11.29;74.12;154258.22;4993334;28;20464;-81
2023/05/17 07:39:49;;;;;;;4.50;2.97;;;;;;;11.34;72.77;154272.47;4993556;28;20518;-80
2023/05/17 07:42:16;;;;;;;4.37;2.93;;;;;;;11.38;73.20;154281.56;5012336;28;20474;-80
2023/05/17 07:44:43;;;;;;;5.43;2.93;;;;;;;11.45;72.87;154300.97;5015319;28;20994;-80
2023/05/17 07:47:10;;;;;;;4.80;3.40;;;;;;;11.41;72.91;154290.59;5010356;28;20458;-81
2023/05/17 07:49:36;;;;;;;3.70;2.60;;;;;;;11.33;71.85;154268.59;5011809;28;20462;-81
2023/05/17 07:52:03;;;;;;;5.13;3.30;;;;;;;11.48;73.31;154308.75;5011986;28;20857;-81
2023/05/17 07:54:30;;;;;;;7.13;3.47;;;;;;;11.63;73.65;154346.31;4994024;28;21136;-81
2023/05/17 07:56:58;;;;;;;3.60;2.90;;;;;;;11.93;75.96;154424.16;4995902;28;20456;-83
2023/05/17 07:59:25;;;;;;;5.13;3.30;;;;;;;12.15;70.88;154481.16;4993784;28;20834;-83
2023/05/17 08:01:53;;;;;;;11.03;3.90;;;;;;;11.95;72.20;154429.31;5014906;28;20460;-81
2023/05/17 08:04:20;;;;;;;4.37;3.07;;;;;;;11.72;70.89;154368.41;4991338;28;20811;-81
2023/05/17 08:06:47;;;;;;;4.80;2.87;;;;;;;11.70;71.48;154364.53;4993088;28;20467;-81
2023/05/17 08:09:14;;;;;;;4.00;2.70;;;;;;;11.98;72.20;154437.09;5011505;28;20459;-81
2023/05/17 08:11:44;;;;;;;4.90;3.10;;;;;;;12.25;70.24;154505.81;4994547;28;20483;-81
2023/05/17 08:14:13;;;;;;;5.67;4.17;;;;;;;12.40;69.78;154544.69;5010071;28;20455;-82
2023/05/17 08:16:39;;;;;;;7.47;4.30;;;;;;;12.50;69.25;154570.63;5011451;28;20817;-82
2023/05/17 08:19:07;;;;;;;4.03;2.97;;;;;;;12.70;69.01;154621.22;4991216;28;20500;-82
2023/05/17 08:21:36;;;;;;;3.57;3.10;;;;;;;12.78;70.16;154641.97;5001382;28;20457;-82
2023/05/17 08:24:02;;;;;;;3.93;3.00;;;;;;;12.78;69.10;154643.28;5007752;28;21069;-82
2023/05/17 08:26:29;;;;;;;4.47;3.50;;;;;;;12.57;68.70;154587.50;4976235;28;20453;-82
2023/05/17 08:28:55;;;;;;;5.37;3.57;;;;;;;12.57;69.93;154587.50;5012183;28;20464;-82
2023/05/17 08:31:22;;;;;;;5.80;3.50;;;;;;;12.77;68.60;154639.38;5009799;28;20963;-82
2023/05/17 08:33:49;;;;;;;6.77;3.37;;;;;;;12.29;69.67;154514.84;5010384;28;20815;-81
2023/05/17 08:36:16;;;;;;;4.10;3.07;;;;;;;12.29;70.17;154516.16;4984418;28;20449;-82
2023/05/17 08:38:43;;;;;;;5.07;3.60;;;;;;;12.48;69.98;154564.16;5012487;28;20469;-83
2023/05/17 08:41:10;;;;;;;7.17;3.63;;;;;;;12.52;68.99;154574.53;4996021;28;20453;-82
2023/05/17 08:43:36;;;;;;;4.73;3.60;;;;;;;12.47;68.65;154561.59;5011132;28;20453;-82
2023/05/17 08:46:03;;;;;;;4.83;3.90;;;;;;;12.51;68.95;154573.25;5000580;28;20441;-82
2023/05/17 08:48:30;;;;;;;6.80;3.40;;;;;;;12.60;69.57;154595.28;5013768;28;20555;-82
2023/05/17 08:50:58;;;;;;;7.00;3.47;;;;;;;12.76;67.71;154636.81;5011127;28;20621;-82
2023/05/17 08:53:26;;;;;;;4.50;3.20;;;;;;;12.49;68.02;154568.06;5010806;28;20468;-82
2023/05/17 08:55:57;;;;;;;4.50;3.50;;;;;;;12.50;68.63;154569.31;5002684;28;20456;-82
2023/05/17 08:58:27;;;;;;;7.13;4.83;;;;;;;12.64;67.56;154605.66;5007836;28;20488;-83
2023/05/17 09:00:54;;;;;;;5.93;3.57;;;;;;;12.26;70.64;154508.38;5001720;28;20441;-82
2023/05/17 09:03:22;;;;;;;9.00;4.00;;;;;;;11.93;72.53;154424.16;5010853;28;20488;-82
2023/05/17 09:05:51;;;;;;;4.87;3.50;;;;;;;11.81;72.61;154393.00;5013370;28;20456;-82
2023/05/17 09:08:17;;;;;;;6.77;3.47;;;;;;;12.03;72.91;154450.06;5009274;28;20552;-83
2023/05/17 09:10:45;;;;;;;4.53;3.40;;;;;;;12.23;72.14;154499.34;4992331;28;20468;-82
2023/05/17 09:13:12;;;;;;;4.13;3.47;;;;;;;11.93;71.37;154424.16;4993074;28;20915;-82
2023/05/17 09:15:42;;;;;;;4.80;3.70;;;;;;;11.84;72.47;154400.78;5011142;28;20530;-82
2023/05/17 09:18:10;;;;;;;4.47;3.30;;;;;;;11.77;72.79;154382.66;5010080;28;20589;-83
2023/05/17 09:20:38;;;;;;;6.23;4.10;;;;;;;11.98;71.27;154437.09;4992864;28;20999;-82
2023/05/17 09:23:06;;;;;;;8.83;3.47;;;;;;;11.76;71.58;154378.75;5010854;28;20478;-82
2023/05/17 09:25:33;;;;;;;4.17;3.03;;;;;;;11.82;72.14;154395.63;4989627;28;20965;-83
2023/05/17 09:28:02;;;;;;;7.07;4.30;;;;;;;12.04;73.51;154452.69;5008717;28;20450;-82
2023/05/17 09:30:29;;;;;;;6.70;3.33;;;;;;;12.28;76.22;154513.59;5009814;28;20445;-83
2023/05/17 09:32:56;;;;;;;5.80;4.13;;;;;;;12.45;72.79;154556.34;5010164;28;20534;-82
2023/05/17 09:35:27;;;;;;;4.53;3.23;;;;;;;12.54;72.17;154581.03;4991562;28;20464;-83
2023/05/17 09:37:55;;;;;;;4.53;3.90;;;;;;;12.42;69.54;154548.56;4992429;28;20457;-82
2023/05/17 09:40:23;;;;;;;4.97;4.10;;;;;;;12.12;69.94;154473.41;5008197;28;20519;-83
2023/05/17 09:42:51;;;;;;;3.57;3.10;;;;;;;12.07;74.96;154460.41;5006489;28;20544;-83
2023/05/17 09:45:23;;;;;;;4.33;3.10;;;;;;;12.26;71.66;154507.13;5003558;28;20945;-82
2023/05/17 09:47:51;;;;;;;4.40;3.70;;;;;;;12.28;68.70;154513.59;5001541;28;20502;-83
2023/05/17 09:50:19;;;;;;;7.10;4.60;;;;;;;12.02;68.82;154446.19;5007073;28;20448;-83
2023/05/17 09:52:45;;;;;;;7.20;2.90;;;;;;;12.16;71.62;154483.78;4990747;28;20475;-83
2023/05/17 09:55:13;;;;;;;3.53;2.93;;;;;;;12.10;70.27;154468.19;4990423;28;20472;-83
2023/05/17 09:57:40;;;;;;;4.00;3.37;;;;;;;12.21;70.76;154496.72;4982636;28;20471;-83
2023/05/17 10:00:10;;;;;;;4.33;2.97;;;;;;;12.20;67.57;154494.13;4988274;28;20472;-82
2023/05/17 10:02:40;;;;;;;5.63;3.17;;;;;;;12.10;67.16;154468.19;5007927;28;20461;-82
2023/05/17 10:05:10;;;;;;;5.47;2.73;;;;;;;11.94;69.44;154426.72;5008623;28;20914;-82
2023/05/17 10:07:37;;;;;;;2.97;2.07;;;;;;;12.04;68.12;154452.69;4991544;28;20459;-82
2023/05/17 10:10:05;;;;;;;3.30;2.90;;;;;;;11.96;66.62;154430.63;5006274;28;20482;-82
2023/05/17 10:12:33;;;;;;;4.00;3.23;;;;;;;11.86;67.15;154405.97;4989340;28;20472;-82
2023/05/17 10:15:01;;;;;;;4.37;2.50;;;;;;;11.98;66.23;154437.09;4991353;28;20998;-82
2023/05/17 10:17:28;;;;;;;3.70;2.40;;;;;;;12.09;66.96;154464.31;5008356;28;20453;-83
2023/05/17 10:19:56;;;;;;;4.00;2.90;;;;;;;12.10;65.77;154466.88;5009069;28;20511;-82
2023/05/17 10:22:23;;;;;;;5.27;2.83;;;;;;;12.23;67.41;154500.66;4990845;28;20461;-82
2023/05/17 10:24:51;;;;;;;3.33;2.57;;;;;;;12.32;64.06;154522.66;4991243;28;20482;-83
2023/05/17 10:27:17;;;;;;;3.87;2.57;;;;;;;12.31;63.69;154520.09;4990012;28;20882;-83
2023/05/17 10:29:44;;;;;;;3.43;2.37;;;;;;;12.26;63.71;154507.13;4992338;28;20456;-83
2023/05/17 10:32:15;;;;;;;4.30;2.80;;;;;;;12.27;63.86;154509.69;4997408;28;20441;-83
2023/05/17 10:34:43;;;;;;;4.00;2.90;;;;;;;12.26;65.17;154507.13;4993080;28;20507;-83
2023/05/17 10:37:11;;;;;;;5.47;2.63;;;;;;;12.34;62.97;154527.88;5007537;28;20869;-83
2023/05/17 10:39:38;;;;;;;4.40;2.43;;;;;;;12.22;65.82;154498.03;4991626;28;20484;-82
2023/05/17 10:42:07;;;;;;;3.80;2.47;;;;;;;12.48;65.55;154564.16;4979846;28;20464;-83
2023/05/17 10:44:35;;;;;;;5.13;3.33;;;;;;;12.54;62.89;154579.72;4972813;28;20461;-82
2023/05/17 10:47:04;;;;;;;5.03;2.97;;;;;;;12.47;61.03;154561.59;5007179;28;20544;-83
2023/05/17 10:49:32;;;;;;;4.97;2.80;;;;;;;12.55;62.46;154583.59;5009656;28;20815;-83
2023/05/17 10:51:59;;;;;;;6.10;2.90;;;;;;;12.48;61.75;154565.44;5007268;28;20473;-83
2023/05/17 10:54:38;;;;;;;4.03;2.97;;;;;;;12.55;63.01;154582.34;4995128;28;20460;-83
2023/05/17 10:57:07;;;;;;;8.03;3.10;;;;;;;12.56;61.00;154584.91;5009109;28;20468;-83
2023/05/17 10:59:34;;;;;;;4.70;2.80;;;;;;;12.47;62.38;154561.59;4990374;28;20465;-83
2023/05/17 11:02:03;;;;;;;5.03;3.00;;;;;;;12.32;61.29;154523.94;4988726;28;20488;-82
2023/05/17 11:04:33;;;;;;;4.93;3.33;;;;;;;12.33;63.27;154525.25;5007478;28;20830;-83
2023/05/17 11:07:23;;;;;;;5.50;2.90;;;;;;;12.38;63.79;154538.22;5011420;28;20644;-83
2023/05/17 11:09:54;;;;;;;4.50;2.33;;;;;;;12.41;61.57;154546.00;4994215;28;20441;-83
2023/05/17 11:12:35;;;;;;;4.17;2.50;;;;;;;12.37;63.62;154536.91;5009937;28;20519;-83
2023/05/17 11:15:06;;;;;;;4.50;3.10;;;;;;;12.36;64.18;154534.34;4995433;28;20808;-83
2023/05/17 11:17:48;;;;;;;5.97;3.23;;;;;;;12.34;64.40;154527.88;4995147;28;20490;-83
2023/05/17 11:20:32;;;;;;;4.50;2.90;;;;;;;12.42;63.94;154549.88;5009038;28;20479;-83
2023/05/17 11:23:02;;;;;;;6.57;3.43;;;;;;;12.64;64.90;154605.66;5010464;28;20503;-83
2023/05/17 11:25:34;;;;;;;4.50;3.10;;;;;;;12.73;64.34;154630.28;5012881;28;20452;-83
2023/05/17 11:28:01;;;;;;;4.00;2.93;;;;;;;12.84;63.66;154658.81;5011838;28;20967;-83
2023/05/17 11:30:30;;;;;;;5.93;2.70;;;;;;;12.96;63.42;154688.66;4990530;28;20454;-83
2023/05/17 11:32:59;;;;;;;3.37;2.77;;;;;;;12.88;63.39;154667.91;4994810;28;20530;-83