Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:02:07;;;;;;;28.73;26.53;;;;;;;13.08;100.00;96702.69;5092559;28;20180;-57
2022/11/01 00:04:32;;;;;;;15.33;13.77;;;;;;;13.12;100.00;96703.81;5092576;28;20248;-54
2022/11/01 00:06:58;;;;;;;14.87;12.67;;;;;;;13.09;100.00;96704.28;5092948;28;20168;-59
2022/11/01 00:09:23;;;;;;;15.93;14.20;;;;;;;13.08;100.00;96697.41;5092901;28;20236;-60
2022/11/01 00:11:49;;;;;;;18.10;14.17;;;;;;;13.00;100.00;96690.72;5092858;28;20633;-60
2022/11/01 00:14:16;;;;;;;15.97;14.07;;;;;;;13.09;100.00;96689.28;5092596;28;20634;-58
2022/11/01 00:16:42;;;;;;;15.73;14.23;;;;;;;13.03;100.00;96695.53;5092785;28;20298;-60
2022/11/01 00:19:08;;;;;;;25.03;22.77;;;;;;;13.06;100.00;96684.50;5092919;28;20569;-58
2022/11/01 00:21:34;;;;;;;14.73;13.13;;;;;;;13.08;100.00;96684.25;5074808;28;20604;-60
2022/11/01 00:23:59;;;;;;;15.30;12.23;;;;;;;13.12;100.00;96683.56;5092373;28;20180;-58
2022/11/01 00:26:25;;;;;;;23.07;20.97;;;;;;;13.14;100.00;96680.69;5092484;28;20168;-56
2022/11/01 00:28:50;;;;;;;14.60;13.07;;;;;;;13.12;100.00;96683.56;5092596;28;20198;-57
2022/11/01 00:31:18;;;;;;;15.90;13.87;;;;;;;13.09;100.00;96688.50;5092610;28;20248;-55
2022/11/01 00:33:43;;;;;;;18.53;14.50;;;;;;;13.10;100.00;96692.69;5091734;28;20169;-58
2022/11/01 00:36:09;;;;;;;17.67;14.70;;;;;;;13.00;100.00;96695.19;5092114;28;20250;-57
2022/11/01 00:38:35;;;;;;;23.00;20.77;;;;;;;12.86;100.00;96692.94;5091963;28;20691;-56
2022/11/01 00:41:02;;;;;;;36.83;33.83;;;;;;;12.83;100.00;96698.66;5092171;28;20715;-58
2022/11/01 00:43:29;;;;;;;81.70;76.53;;;;;;;12.66;100.00;96686.56;5091682;28;20176;-58
2022/11/01 00:45:54;;;;;;;26.67;24.23;;;;;;;12.58;100.00;96689.63;5089758;28;20245;-58
2022/11/01 00:48:20;;;;;;;29.37;27.00;;;;;;;12.61;100.00;96695.19;5091195;28;20661;-56
2022/11/01 00:50:46;;;;;;;35.80;32.97;;;;;;;12.57;100.00;96691.47;5091317;28;20184;-56
2022/11/01 00:53:12;;;;;;;34.20;31.37;;;;;;;12.47;100.00;96694.75;5092089;28;20181;-57
2022/11/01 00:55:37;;;;;;;31.50;28.70;;;;;;;12.48;100.00;96690.28;5091751;28;20188;-58
2022/11/01 00:58:03;;;;;;;34.93;32.30;;;;;;;12.53;100.00;96692.19;5092007;28;20197;-57
2022/11/01 01:00:28;;;;;;;26.57;24.37;;;;;;;12.50;100.00;96693.47;5092253;28;20172;-57
2022/11/01 01:02:54;;;;;;;24.73;22.83;;;;;;;12.55;100.00;96690.09;5096006;28;20165;-56
2022/11/01 01:05:20;;;;;;;28.50;24.37;;;;;;;12.53;100.00;96687.72;5095929;28;20253;-57
2022/11/01 01:07:45;;;;;;;25.73;23.73;;;;;;;12.65;100.00;96685.78;5095341;28;20310;-58
2022/11/01 01:10:11;;;;;;;25.80;23.50;;;;;;;12.73;100.00;96690.63;5096413;28;20265;-57
2022/11/01 01:12:36;;;;;;;34.17;31.37;;;;;;;12.76;100.00;96694.63;5096021;28;20540;-58
2022/11/01 01:15:02;;;;;;;42.90;39.83;;;;;;;12.83;100.00;96697.88;5095978;28;20196;-57
2022/11/01 01:17:27;;;;;;;18.67;12.87;;;;;;;12.88;100.00;96696.09;5095795;28;20751;-58
2022/11/01 01:19:53;;;;;;;15.63;12.63;;;;;;;13.01;100.00;96694.97;5096131;28;20169;-55
2022/11/01 01:22:18;;;;;;;20.83;19.23;;;;;;;13.02;100.00;96687.88;5095801;28;20169;-54
2022/11/01 01:24:46;;;;;;;16.57;14.87;;;;;;;13.15;100.00;96692.81;5095414;28;20231;-58
2022/11/01 01:27:13;;;;;;;15.23;12.83;;;;;;;13.13;100.00;96687.78;5095874;28;20184;-57
2022/11/01 01:29:43;;;;;;;13.70;12.37;;;;;;;13.18;100.00;96687.84;5095381;28;20226;-58
2022/11/01 01:32:13;;;;;;;17.53;16.10;;;;;;;13.22;100.00;96682.88;5095950;28;20530;-51
2022/11/01 01:34:39;;;;;;;14.93;12.27;;;;;;;13.32;100.00;96685.63;5095395;28;20236;-55
2022/11/01 01:37:05;;;;;;;27.87;25.70;;;;;;;13.30;100.00;96683.25;5095562;28;20181;-55
2022/11/01 01:39:30;;;;;;;15.57;14.13;;;;;;;13.37;100.00;96677.00;5095874;28;20177;-52
2022/11/01 01:41:56;;;;;;;15.43;13.97;;;;;;;13.41;100.00;96678.88;5095456;28;20183;-54
2022/11/01 01:44:56;;;;;;;14.87;12.77;;;;;;;13.37;100.00;96683.06;5094662;28;20264;-54
2022/11/01 01:47:31;;;;;;;11.60;10.40;;;;;;;13.39;100.00;96683.59;5086738;28;20248;-55
2022/11/01 01:50:12;;;;;;;13.57;12.17;;;;;;;13.42;100.00;96675.22;5094623;28;20675;-51
2022/11/01 01:53:05;;;;;;;12.83;10.37;;;;;;;13.45;100.00;96673.91;5095325;28;20176;-57
2022/11/01 01:55:47;;;;;;;15.03;12.40;;;;;;;13.45;100.00;96677.34;5095135;28;20265;-52
2022/11/01 01:58:16;;;;;;;18.33;11.73;;;;;;;13.37;100.00;96669.91;5095611;28;20641;-56
2022/11/01 02:00:43;;;;;;;15.13;13.63;;;;;;;13.45;100.00;96673.91;5095054;28;20234;-54
2022/11/01 02:03:10;;;;;;;17.67;16.03;;;;;;;13.49;100.00;96669.75;5095509;28;20555;-51
2022/11/01 02:05:43;;;;;;;22.13;20.13;;;;;;;13.55;100.00;96680.09;5094882;28;20260;-55
2022/11/01 02:08:11;;;;;;;20.90;19.10;;;;;;;13.60;100.00;96681.97;5094977;28;20196;-54
2022/11/01 02:10:37;;;;;;;18.17;16.40;;;;;;;13.62;100.00;96677.25;5094961;28;20180;-58
2022/11/01 02:13:11;;;;;;;16.00;12.90;;;;;;;13.72;100.00;96675.50;5093957;28;20215;-58
2022/11/01 02:15:51;;;;;;;12.97;11.80;;;;;;;13.74;100.00;96683.19;5094547;28;20275;-58
2022/11/01 02:18:30;;;;;;;13.77;12.30;;;;;;;13.63;100.00;96684.13;5094763;28;20249;-58
2022/11/01 02:21:16;;;;;;;12.57;11.23;;;;;;;13.63;100.00;96676.22;5094370;28;20187;-56
2022/11/01 02:24:01;;;;;;;13.60;12.20;;;;;;;13.66;100.00;96676.50;5094569;28;20651;-55
2022/11/01 02:26:35;;;;;;;14.63;13.03;;;;;;;13.63;100.00;96674.38;5094661;28;20180;-58
2022/11/01 02:29:24;;;;;;;15.33;13.77;;;;;;;13.71;100.00;96681.81;5094054;28;20235;-56
2022/11/01 02:31:55;;;;;;;15.47;13.90;;;;;;;13.71;100.00;96679.19;5092350;28;20184;-58
2022/11/01 02:34:58;;;;;;;14.57;13.20;;;;;;;13.71;100.00;96681.81;5094465;28;20176;-58
2022/11/01 02:37:24;;;;;;;13.47;12.27;;;;;;;13.64;100.00;96680.44;5011156;28;20581;-57
2022/11/01 02:39:54;;;;;;;13.77;12.37;;;;;;;13.68;100.00;96669.16;5094441;28;20172;-57
2022/11/01 02:42:29;;;;;;;14.33;12.97;;;;;;;13.69;100.00;96673.41;5094349;28;20180;-58
2022/11/01 02:45:00;;;;;;;15.40;13.80;;;;;;;13.73;100.00;96669.22;5093410;28;20180;-58
2022/11/01 02:47:29;;;;;;;18.73;16.87;;;;;;;13.69;100.00;96670.75;5089030;28;20236;-58
2022/11/01 02:50:00;;;;;;;29.77;27.40;;;;;;;13.73;100.00;96674.47;5093099;28;20201;-58
2022/11/01 02:52:28;;;;;;;37.40;34.63;;;;;;;13.77;100.00;96687.13;5094008;28;20173;-58
2022/11/01 02:54:59;;;;;;;41.80;39.00;;;;;;;13.81;100.00;96696.97;5093261;28;20216;-56
2022/11/01 02:57:40;;;;;;;45.23;41.93;;;;;;;13.80;100.00;96695.34;5093547;28;20271;-56
2022/11/01 03:00:35;;;;;;;42.33;39.47;;;;;;;13.74;100.00;96701.63;5094009;28;20184;-56
2022/11/01 03:03:13;;;;;;;39.30;36.80;;;;;;;13.77;100.00;96702.94;5072749;28;20276;-57
2022/11/01 03:05:38;;;;;;;37.47;34.60;;;;;;;13.72;100.00;96708.97;5093382;28;20160;-58
2022/11/01 03:08:10;;;;;;;37.00;34.57;;;;;;;13.63;100.00;96708.63;5093869;28;20684;-54
2022/11/01 03:10:59;;;;;;;39.27;36.30;;;;;;;13.66;100.00;96710.75;5093816;28;20203;-58
2022/11/01 03:13:49;;;;;;;15.30;13.87;;;;;;;13.61;100.00;96715.16;5093230;28;20208;-58
2022/11/01 03:16:17;;;;;;;16.10;14.43;;;;;;;13.41;100.00;96707.84;5093830;28;20208;-58
2022/11/01 03:19:21;;;;;;;15.30;12.60;;;;;;;13.52;100.00;96706.91;5093530;28;20224;-58
2022/11/01 03:22:13;;;;;;;13.47;10.03;;;;;;;13.34;100.00;96704.59;5062951;28;20579;-56
2022/11/01 03:24:46;;;;;;;16.10;10.33;;;;;;;13.30;100.00;96711.41;5079131;28;20195;-54
2022/11/01 03:27:39;;;;;;;14.73;13.07;;;;;;;13.26;100.00;96712.94;5093408;28;20205;-56
2022/11/01 03:30:12;;;;;;;12.97;10.63;;;;;;;13.43;100.00;96713.66;5093421;28;20629;-57
2022/11/01 03:32:52;;;;;;;11.63;10.23;;;;;;;13.37;100.00;96721.75;5093476;28;20177;-57
2022/11/01 03:35:21;;;;;;;12.70;10.03;;;;;;;13.51;100.00;96722.97;5092929;28;20668;-57
2022/11/01 03:37:49;;;;;;;10.63;8.93;;;;;;;13.48;100.00;96720.84;5084722;28;20203;-58
2022/11/01 03:40:17;;;;;;;11.00;9.90;;;;;;;13.50;100.00;96724.00;5093340;28;20184;-55
2022/11/01 03:42:47;;;;;;;14.40;12.33;;;;;;;13.57;100.00;96732.50;5092282;28;20188;-55
2022/11/01 03:45:16;;;;;;;15.60;14.07;;;;;;;13.54;100.00;96733.78;5092869;28;20176;-57
2022/11/01 03:47:41;;;;;;;19.70;18.17;;;;;;;13.59;100.00;96739.13;5089674;28;20247;-57
2022/11/01 03:50:15;;;;;;;36.93;34.00;;;;;;;13.68;100.00;96748.19;5092290;28;20188;-55
2022/11/01 03:52:41;;;;;;;32.57;29.87;;;;;;;13.76;100.00;96746.16;5092770;28;20175;-58
2022/11/01 03:55:16;;;;;;;32.77;28.47;;;;;;;13.79;100.00;96754.34;5092233;28;20209;-55
2022/11/01 03:57:56;;;;;;;32.43;29.77;;;;;;;13.83;100.00;96759.91;5092969;28;20668;-58
2022/11/01 04:00:28;;;;;;;40.13;37.33;;;;;;;13.85;100.00;96757.84;5092873;28;20179;-56
2022/11/01 04:02:56;;;;;;;52.10;48.93;;;;;;;13.84;100.00;96766.78;5092763;28;20173;-56
2022/11/01 04:05:23;;;;;;;56.57;53.07;;;;;;;13.88;100.00;96765.25;5092720;28;20229;-58
2022/11/01 04:07:50;;;;;;;61.97;57.87;;;;;;;13.79;100.00;96767.53;5092160;28;20313;-58
2022/11/01 04:10:17;;;;;;;57.20;53.47;;;;;;;13.89;100.00;96780.00;5092957;28;20255;-56
2022/11/01 04:12:47;;;;;;;70.70;66.50;;;;;;;13.91;100.00;96784.00;5093203;28;20169;-58
2022/11/01 04:21:03;;;;;;;61.00;57.03;;;;;;;13.73;100.00;96789.59;5092979;28;20737;-57
2022/11/01 04:23:28;;;;;;;76.70;71.77;;;;;;;13.76;100.00;96785.69;5093243;28;20173;-58
2022/11/01 04:25:54;;;;;;;63.27;59.30;;;;;;;13.78;100.00;96792.28;5092409;28;20196;-58
2022/11/01 04:28:19;;;;;;;57.47;53.57;;;;;;;13.80;100.00;96782.31;5092172;28;20193;-58
2022/11/01 04:30:44;;;;;;;39.80;36.97;;;;;;;13.87;100.00;96788.19;5092692;28;20226;-57
2022/11/01 04:33:10;;;;;;;32.17;29.87;;;;;;;13.87;100.00;96793.44;5092541;28;20222;-56
2022/11/01 04:35:37;;;;;;;21.50;19.83;;;;;;;14.02;100.00;96790.16;5092099;28;20207;-57
2022/11/01 04:38:03;;;;;;;16.13;14.67;;;;;;;14.09;100.00;96801.31;5094983;28;20232;-59
2022/11/01 04:40:29;;;;;;;14.60;13.30;;;;;;;14.13;100.00;96808.47;5096581;28;20259;-59
2022/11/01 04:42:54;;;;;;;13.57;12.57;;;;;;;14.08;100.00;96812.91;5085394;28;20272;-56
2022/11/01 04:45:20;;;;;;;11.40;10.20;;;;;;;14.14;100.00;96809.28;5079827;28;20188;-58
2022/11/01 04:47:51;;;;;;;10.70;9.80;;;;;;;14.14;100.00;96827.72;5089304;28;20234;-57
2022/11/01 04:50:18;;;;;;;13.13;12.03;;;;;;;14.11;100.00;96836.13;5091737;28;20196;-58
2022/11/01 04:52:44;;;;;;;15.13;13.83;;;;;;;14.11;100.00;96830.84;5092381;28;20187;-58
2022/11/01 04:55:09;;;;;;;18.30;16.73;;;;;;;14.19;100.00;96835.69;5092087;28;20193;-58
2022/11/01 04:57:41;;;;;;;19.53;18.33;;;;;;;14.16;100.00;96836.97;5092072;28;20204;-57
2022/11/01 05:00:10;;;;;;;22.23;20.70;;;;;;;14.11;100.00;96838.75;5091908;28;20187;-58
2022/11/01 05:02:36;;;;;;;25.80;23.50;;;;;;;14.17;100.00;96835.13;5092210;28;20234;-58
2022/11/01 05:05:01;;;;;;;21.80;20.07;;;;;;;14.11;100.00;96844.81;5091773;28;20230;-57
2022/11/01 05:07:27;;;;;;;24.47;22.97;;;;;;;14.09;100.00;96857.47;5091731;28;20684;-58
2022/11/01 05:09:52;;;;;;;23.33;21.70;;;;;;;14.10;100.00;96856.41;5092060;28;20179;-58
2022/11/01 05:12:18;;;;;;;25.30;23.30;;;;;;;14.16;100.00;96857.25;5091937;28;20318;-58
2022/11/01 05:14:43;;;;;;;27.23;25.57;;;;;;;14.12;100.00;96864.06;5091859;28;20176;-58
2022/11/01 05:17:09;;;;;;;22.47;21.00;;;;;;;14.18;100.00;96865.72;5092009;28;20196;-56
2022/11/01 05:19:34;;;;;;;23.27;21.80;;;;;;;14.14;100.00;96867.28;5091899;28;20172;-57
2022/11/01 05:22:00;;;;;;;25.70;24.00;;;;;;;14.25;100.00;96870.81;5092154;28;20169;-56
2022/11/01 05:24:25;;;;;;;23.20;21.73;;;;;;;14.35;100.00;96877.00;5091796;28;20173;-56
2022/11/01 05:26:50;;;;;;;23.57;22.03;;;;;;;14.39;100.00;96867.56;5091622;28;20233;-58
2022/11/01 05:29:16;;;;;;;25.30;23.90;;;;;;;14.43;100.00;96866.00;5091842;28;20212;-54
2022/11/01 05:31:41;;;;;;;23.67;22.17;;;;;;;14.44;100.00;96870.25;5091877;28;20175;-56
2022/11/01 05:34:07;;;;;;;24.00;22.50;;;;;;;14.42;100.00;96869.72;5091883;28;20184;-57
2022/11/01 05:36:32;;;;;;;24.13;22.70;;;;;;;14.44;100.00;96869.44;5091262;28;20215;-58
2022/11/01 05:38:58;;;;;;;20.90;19.43;;;;;;;14.39;100.00;96862.28;5091655;28;20204;-56
2022/11/01 05:41:24;;;;;;;16.73;15.47;;;;;;;14.38;100.00;96854.63;5091586;28;20645;-54
2022/11/01 05:43:49;;;;;;;17.87;16.67;;;;;;;14.42;100.00;96853.91;5090628;28;20207;-56
2022/11/01 05:46:15;;;;;;;17.07;15.87;;;;;;;14.45;100.00;96852.59;5089215;28;20768;-57
2022/11/01 05:48:41;;;;;;;28.50;26.67;;;;;;;14.33;100.00;96849.25;5093780;28;20700;-56
2022/11/01 05:51:07;;;;;;;31.63;29.73;;;;;;;14.33;100.00;96850.06;5095405;28;20184;-58
2022/11/01 05:53:33;;;;;;;32.23;30.43;;;;;;;14.22;100.00;96866.81;5095375;28;20191;-57
2022/11/01 05:55:58;;;;;;;22.67;21.03;;;;;;;14.21;100.00;96862.59;5094917;28;20568;-57
2022/11/01 05:58:24;;;;;;;11.87;10.80;;;;;;;14.21;100.00;96872.34;5095425;28;20204;-58
2022/11/01 06:00:49;;;;;;;8.77;8.03;;;;;;;14.13;100.00;96863.03;5095120;28;20172;-58
2022/11/01 06:03:15;;;;;;;9.23;8.47;;;;;;;13.97;100.00;96858.63;5094468;28;20177;-58
2022/11/01 06:05:40;;;;;;;9.60;8.83;;;;;;;13.93;100.00;96866.22;5094540;28;20173;-58
2022/11/01 06:08:06;;;;;;;9.07;8.37;;;;;;;13.84;100.00;96846.63;5095211;28;20204;-56
2022/11/01 06:10:33;;;;;;;9.07;8.47;;;;;;;13.92;100.00;96867.28;5093205;28;20183;-57
2022/11/01 06:12:58;;;;;;;7.87;7.27;;;;;;;13.92;100.00;96869.13;5086643;28;20548;-59
2022/11/01 06:15:24;;;;;;;10.17;9.50;;;;;;;13.83;100.00;96878.47;5094289;28;20196;-58
2022/11/01 06:17:57;;;;;;;18.03;16.73;;;;;;;13.88;100.00;96874.06;5094326;28;20326;-59
2022/11/01 06:20:23;;;;;;;16.30;15.30;;;;;;;13.95;100.00;96876.53;5094801;28;20176;-57
2022/11/01 06:22:48;;;;;;;11.60;10.80;;;;;;;13.93;100.00;96863.59;5076719;28;20180;-59
2022/11/01 06:25:14;;;;;;;14.23;13.23;;;;;;;14.00;100.00;96864.19;5094038;28;20577;-59
2022/11/01 06:27:39;;;;;;;12.63;11.90;;;;;;;14.07;100.00;96866.66;5094439;28;20207;-59
2022/11/01 06:30:05;;;;;;;8.80;7.97;;;;;;;14.05;100.00;96863.47;5094663;28;20571;-57
2022/11/01 06:32:30;;;;;;;8.53;7.83;;;;;;;14.03;100.00;96863.72;5094832;28;20176;-57
2022/11/01 06:34:56;;;;;;;10.13;9.43;;;;;;;14.06;100.00;96865.84;5094299;28;20208;-58
2022/11/01 06:37:21;;;;;;;32.73;31.00;;;;;;;14.13;100.00;96882.28;5094579;28;20530;-57
2022/11/01 06:39:47;;;;;;;36.97;35.00;;;;;;;14.06;100.00;96894.84;5094252;28;20191;-59
2022/11/01 06:42:12;;;;;;;24.50;23.13;;;;;;;14.02;100.00;96904.28;5093260;28;20188;-59
2022/11/01 06:44:37;;;;;;;17.10;16.07;;;;;;;14.03;100.00;96905.09;5093738;28;20184;-57
2022/11/01 06:47:03;;;;;;;13.73;12.83;;;;;;;14.00;100.00;96914.28;5091815;28;20235;-58
2022/11/01 06:49:29;;;;;;;11.90;11.20;;;;;;;14.08;100.00;96919.13;5093655;28;20180;-58
2022/11/01 06:52:00;;;;;;;12.70;11.90;;;;;;;14.08;100.00;96921.78;5094305;28;20218;-57
2022/11/01 06:54:26;;;;;;;13.00;12.10;;;;;;;14.07;100.00;96928.06;5093928;28;20583;-58
2022/11/01 06:56:51;;;;;;;12.60;12.00;;;;;;;14.08;100.00;96934.16;5093964;28;20236;-56
2022/11/01 06:59:17;;;;;;;11.27;10.67;;;;;;;14.11;100.00;96931.00;5093395;28;20223;-57
2022/11/01 07:01:43;;;;;;;11.00;10.10;;;;;;;14.01;100.00;96922.97;5093775;28;20184;-59
2022/11/01 07:04:08;;;;;;;9.57;8.97;;;;;;;14.07;100.00;96925.44;5092978;28;20529;-57
2022/11/01 07:06:34;;;;;;;7.33;6.90;;;;;;;14.06;100.00;96926.47;5093614;28;20210;-58
2022/11/01 07:09:00;;;;;;;6.17;5.73;;;;;;;14.20;100.00;96929.56;5093780;28;20204;-59
2022/11/01 07:11:26;;;;;;;8.27;7.80;;;;;;;14.13;100.00;96929.75;5093653;28;20181;-59
2022/11/01 07:13:51;;;;;;;7.30;6.80;;;;;;;14.16;100.00;96928.44;5093482;28;20167;-59
2022/11/01 07:16:17;;;;;;;7.27;6.67;;;;;;;14.19;100.00;96922.69;5092703;28;20628;-57
2022/11/01 07:18:43;;;;;;;8.50;8.00;;;;;;;14.27;100.00;96921.44;5090743;28;20235;-61
2022/11/01 07:21:09;;;;;;;10.97;10.27;;;;;;;14.28;100.00;96929.09;5080760;28;20173;-60
2022/11/01 07:23:35;;;;;;;16.37;15.47;;;;;;;14.33;100.00;96921.25;5094694;28;20181;-61
2022/11/01 07:26:01;;;;;;;12.20;11.40;;;;;;;14.44;100.00;96922.19;5097173;28;20168;-61
2022/11/01 07:28:27;;;;;;;10.40;9.90;;;;;;;14.52;100.00;96932.31;5095677;28;20678;-61
2022/11/01 07:30:53;;;;;;;10.03;9.53;;;;;;;14.48;100.00;96942.56;5093450;28;20172;-60
2022/11/01 07:33:20;;;;;;;8.97;8.57;;;;;;;14.42;100.00;96940.13;5093438;28;20188;-59
2022/11/01 07:35:46;;;;;;;6.33;5.93;;;;;;;14.42;100.00;96935.66;5093031;28;20211;-60
2022/11/01 07:38:12;;;;;;;4.50;4.20;;;;;;;14.54;100.00;96946.06;5093334;28;20209;-61
2022/11/01 07:40:37;;;;;;;5.07;4.77;;;;;;;14.53;100.00;96961.09;5093132;28;20637;-63
2022/11/01 07:43:04;;;;;;;5.63;5.33;;;;;;;14.53;100.00;96961.09;5074739;28;20193;-60
2022/11/01 07:45:31;;;;;;;6.63;6.13;;;;;;;14.66;100.00;96972.28;5061424;28;20193;-61
2022/11/01 07:48:02;;;;;;;9.30;8.73;;;;;;;14.62;100.00;96972.00;5087437;28;20240;-61
2022/11/01 07:50:29;;;;;;;10.53;9.93;;;;;;;14.52;100.00;96985.06;5092848;28;20181;-61
2022/11/01 07:53:08;;;;;;;8.73;8.13;;;;;;;14.64;100.00;96992.84;5093358;28;20173;-60
2022/11/01 07:55:34;;;;;;;5.87;5.57;;;;;;;14.76;100.00;96986.41;5093488;28;20193;-62
2022/11/01 07:58:00;;;;;;;5.43;5.03;;;;;;;14.87;100.00;96989.94;5092925;28;20211;-61
2022/11/01 08:00:26;;;;;;;5.00;4.80;;;;;;;14.85;100.00;96989.38;5093005;28;20179;-61
2022/11/01 08:02:51;;;;;;;4.67;4.47;;;;;;;14.88;100.00;96994.16;5093564;28;20164;-60
2022/11/01 08:05:17;;;;;;;5.00;4.70;;;;;;;14.89;100.00;96998.41;5092150;28;20690;-60
2022/11/01 08:07:42;;;;;;;5.20;4.80;;;;;;;14.93;100.00;96992.38;5092844;28;20249;-60
2022/11/01 08:10:10;;;;;;;4.97;4.63;;;;;;;15.07;100.00;97008.63;5092421;28;20628;-61
2022/11/01 08:12:36;;;;;;;3.93;3.83;;;;;;;15.15;100.00;96999.47;5092564;28;20633;-62
2022/11/01 08:15:02;;;;;;;5.83;5.53;;;;;;;15.23;100.00;97004.28;5092377;28;20201;-61
2022/11/01 08:17:28;;;;;;;13.30;12.67;;;;;;;15.24;100.00;97003.22;5092637;28;20289;-61
2022/11/01 08:19:53;;;;;;;23.30;22.10;;;;;;;15.35;100.00;97007.56;5092583;28;20260;-62
2022/11/01 08:22:19;;;;;;;31.27;29.47;;;;;;;15.56;100.00;97005.91;5092603;28;20277;-61
2022/11/01 08:24:44;;;;;;;16.60;15.67;;;;;;;15.44;100.00;97007.88;5092120;28;20709;-61
2022/11/01 08:27:10;;;;;;;8.87;8.37;;;;;;;15.61;100.00;97013.88;5092371;28;20184;-61
2022/11/01 08:29:35;;;;;;;6.00;5.70;;;;;;;15.67;100.00;97018.16;5092322;28;20181;-61
2022/11/01 08:32:00;;;;;;;8.05;7.65;;;;;;;15.77;100.00;97013.72;5092452;28;20179;-61
2022/11/01 08:34:26;;;;;;;7.03;6.60;;;;;;;15.70;100.00;97009.72;5091860;28;20276;-61
2022/11/01 08:36:51;;;;;;;17.90;17.03;;;;;;;15.77;100.00;97026.94;5092399;28;20669;-68
2022/11/01 08:39:17;;;;;;;9.27;8.63;;;;;;;15.77;100.00;97021.66;5091741;28;20232;-62
2022/11/01 08:41:46;;;;;;;8.07;7.55;;;;;;;15.98;100.00;97022.63;5081043;28;20192;-61
2022/11/01 08:44:11;;;;;;;8.50;8.10;;;;;;;16.34;100.00;97031.53;5091319;28;20176;-61
2022/11/01 08:46:37;;;;;;;16.65;15.63;;;;;;;15.98;100.00;97027.09;5085455;28;20290;-60
2022/11/01 08:49:02;;;;;;;32.00;30.30;;;;;;;16.02;100.00;97025.53;5091488;28;20308;-62
2022/11/01 08:51:27;;;;;;;42.30;39.85;;;;;;;16.09;100.00;97024.28;5090748;28;20273;-62
2022/11/01 08:53:56;;;;;;;41.38;39.03;;;;;;;15.90;100.00;97032.84;5091731;28;20168;-62
2022/11/01 08:56:23;;;;;;;35.67;33.70;;;;;;;15.82;100.00;97034.13;5091858;28;20527;-62
2022/11/01 08:58:49;;;;;;;25.13;23.52;;;;;;;15.89;100.00;97039.19;5091576;28;20235;-63
2022/11/01 09:01:15;;;;;;;22.77;21.55;;;;;;;15.98;100.00;97035.03;5092162;28;20660;-62
2022/11/01 09:03:41;;;;;;;25.73;24.25;;;;;;;15.86;100.00;97026.47;5092043;28;20160;-63
2022/11/01 09:06:06;;;;;;;24.03;22.60;;;;;;;15.97;100.00;97028.16;5092023;28;20743;-62
2022/11/01 09:08:31;;;;;;;37.28;35.28;;;;;;;15.77;100.00;97034.09;5092375;28;20201;-62
2022/11/01 09:10:57;;;;;;;27.10;25.60;;;;;;;15.79;100.00;97039.91;5090057;28;20176;-61
2022/11/01 09:13:23;;;;;;;19.67;18.48;;;;;;;15.60;100.00;97047.44;5091945;28;20176;-60
2022/11/01 09:15:48;;;;;;;17.55;16.40;;;;;;;15.93;100.00;97045.56;5091913;28;20197;-62
2022/11/01 10:37:36;;;;;;;157.65;148.52;;;;;;;18.33;80.82;97070.63;4957261;23;20291;-77
2022/11/01 10:40:09;;;;;;;166.77;157.55;;;;;;;18.28;80.98;97053.63;4950253;29;20256;-76
2022/11/01 10:42:35;;;;;;;149.48;141.18;;;;;;;18.00;80.78;97061.38;4955096;29;20284;-76
2022/11/01 10:45:07;;;;;;;170.25;160.70;;;;;;;18.11;82.24;97068.28;4956267;29;20276;-74
2022/11/01 10:47:33;;;;;;;102.93;97.25;;;;;;;18.20;80.71;97064.00;4956626;29;20181;-77
2022/11/01 10:50:13;;;;;;;76.15;71.85;;;;;;;18.19;79.37;97070.38;4956330;29;20268;-77
2022/11/01 10:53:16;;;;;;;62.03;58.63;;;;;;;18.17;80.40;97069.81;4955072;29;20188;-74
2022/11/01 10:55:54;;;;;;;41.10;38.95;;;;;;;18.38;79.03;97054.69;4874511;29;20315;-76
2022/11/01 10:58:45;;;;;;;37.55;35.53;;;;;;;18.35;79.13;97068.47;4943523;29;20202;-75
2022/11/01 11:01:15;;;;;;;36.42;34.38;;;;;;;18.32;79.68;97072.47;4951524;29;20266;-76
2022/11/01 11:03:43;;;;;;;38.78;36.65;;;;;;;18.33;79.03;97060.00;4951800;29;20209;-76
2022/11/01 11:06:12;;;;;;;42.45;40.30;;;;;;;17.94;78.48;97060.59;4950451;29;20201;-79
2022/11/01 11:08:43;;;;;;;24.73;23.33;;;;;;;17.95;77.70;97064.81;4950076;29;20606;-79
2022/11/01 11:11:13;;;;;;;18.17;17.15;;;;;;;17.85;77.03;97067.47;4939662;29;20210;-80
2022/11/01 11:13:51;;;;;;;28.02;26.52;;;;;;;17.81;76.11;97071.72;4951923;29;20197;-80
2022/11/01 11:16:36;;;;;;;17.65;16.63;;;;;;;17.96;75.79;97063.75;4954546;29;20224;-75
2022/11/01 11:19:29;;;;;;;19.58;18.55;;;;;;;18.00;74.24;97066.69;4947908;29;20212;-79
2022/11/01 11:21:56;;;;;;;18.42;17.35;;;;;;;18.09;75.00;97067.72;4958418;29;20189;-78
2022/11/01 11:24:25;;;;;;;32.78;31.02;;;;;;;17.89;74.56;97067.75;4953907;29;20197;-76
2022/11/01 11:26:53;;;;;;;33.25;31.35;;;;;;;17.82;74.39;97066.16;4954358;29;20182;-77
2022/11/01 11:29:27;;;;;;;35.90;33.90;;;;;;;17.74;74.75;97068.53;4938824;29;20224;-79
2022/11/01 11:31:58;;;;;;;32.65;30.85;;;;;;;17.65;74.71;97068.28;4946271;29;20181;-75
2022/11/01 11:34:33;;;;;;;26.27;24.58;;;;;;;17.88;74.88;97068.81;4950133;29;20193;-76
2022/11/01 11:37:01;;;;;;;22.25;21.08;;;;;;;17.93;74.85;97074.91;4923862;29;20743;-77
2022/11/01 11:39:34;;;;;;;23.27;22.00;;;;;;;17.92;75.18;97070.66;4937499;29;20190;-79
2022/11/01 11:42:22;;;;;;;23.48;22.10;;;;;;;17.89;74.56;97067.75;4936582;29;20178;-78
2022/11/01 11:44:50;;;;;;;28.92;27.08;;;;;;;17.81;75.45;97063.78;4935709;29;20553;-78
2022/11/01 11:47:18;;;;;;;25.17;23.77;;;;;;;18.01;74.25;97062.94;4936571;29;20197;-78
2022/11/01 11:49:44;;;;;;;19.00;18.00;;;;;;;18.15;73.84;97058.72;4936459;29;20331;-77
2022/11/01 11:52:18;;;;;;;25.15;23.83;;;;;;;18.16;73.83;97058.44;4934006;29;20643;-77
2022/11/01 11:54:44;;;;;;;28.55;27.02;;;;;;;18.12;74.18;97059.22;4935725;29;20239;-78
2022/11/01 11:57:16;;;;;;;33.53;31.63;;;;;;;18.23;73.41;97063.44;4935967;29;20186;-79
2022/11/01 11:59:44;;;;;;;75.75;71.70;;;;;;;18.00;74.20;97054.19;4936313;29;20325;-76
2022/11/01 12:02:19;;;;;;;116.88;110.65;;;;;;;18.26;73.63;97062.94;4936003;29;20546;-79
2022/11/01 12:04:51;;;;;;;269.00;253.13;;;;;;;18.44;72.10;97057.06;4936343;29;20182;-78
2022/11/01 12:07:26;;;;;;;497.17;464.17;;;;;;;18.17;71.18;97062.66;4934815;29;20178;-77
2022/11/01 12:09:52;;;;;;;563.67;524.88;;;;;;;17.83;72.07;97061.66;4935192;29;20193;-78
2022/11/01 12:12:33;;;;;;;582.67;542.35;;;;;;;18.02;71.86;97065.34;4935431;29;20275;-77
2022/11/01 12:15:00;;;;;;;416.58;390.80;;;;;;;17.94;72.52;97065.91;4935758;29;20523;-76
2022/11/01 12:17:30;;;;;;;475.33;444.52;;;;;;;18.08;71.41;97058.19;4918541;29;20216;-76
2022/11/01 12:20:11;;;;;;;482.67;451.42;;;;;;;18.05;71.54;97059.53;4935522;29;20182;-77
2022/11/01 12:22:40;;;;;;;428.10;402.13;;;;;;;17.77;72.69;97060.06;4935285;29;20646;-76
2022/11/01 12:25:11;;;;;;;373.17;351.25;;;;;;;17.58;73.32;97053.66;4935542;29;20241;-75
2022/11/01 12:27:40;;;;;;;59.83;56.65;;;;;;;17.51;74.42;97069.81;4935184;29;20181;-78
2022/11/01 12:30:19;;;;;;;23.33;21.95;;;;;;;17.68;73.91;97064.28;4918231;29;20186;-77
2022/11/01 12:32:59;;;;;;;22.00;20.70;;;;;;;17.64;74.69;97063.22;4932858;29;20201;-75
2022/11/01 12:35:57;;;;;;;28.15;26.58;;;;;;;17.67;74.67;97063.50;4930155;29;20300;-79
2022/11/01 12:38:35;;;;;;;32.53;30.55;;;;;;;17.63;74.93;97061.63;4887156;29;20205;-78
2022/11/01 12:41:19;;;;;;;51.70;48.83;;;;;;;17.45;76.15;97070.84;4935537;29;20217;-74
2022/11/01 12:43:53;;;;;;;32.95;31.10;;;;;;;17.70;74.94;97064.81;4942332;29;20196;-75
2022/11/01 12:46:30;;;;;;;41.17;39.03;;;;;;;17.82;74.27;97058.22;4954451;29;20185;-76
2022/11/01 12:49:13;;;;;;;35.85;33.90;;;;;;;17.93;73.86;97060.84;4934407;29;20224;-75