Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:10;;;;;;;1.50;1.40;;;;;;;33.34;30.88;98138.06;5043207;28;20578;-85
2021/08/23 00:04:36;;;;;;;2.53;1.40;;;;;;;33.57;30.05;98142.00;5044200;28;20032;-86
2021/08/23 00:07:04;;;;;;;1.85;1.55;;;;;;;32.55;31.66;98143.00;5041539;28;20036;-86
2021/08/23 00:09:30;;;;;;;5.93;2.30;;;;;;;31.64;33.51;98135.28;5039914;28;20064;-86
2021/08/23 00:11:57;;;;;;;3.03;1.50;;;;;;;31.95;32.89;98135.63;5043927;28;20049;-85
2021/08/23 00:14:23;;;;;;;3.22;2.17;;;;;;;31.90;33.21;98129.84;5047188;28;20484;-86
2021/08/23 00:16:49;;;;;;;1.92;1.80;;;;;;;31.12;34.32;98124.53;5047033;28;20042;-85
2021/08/23 00:19:15;;;;;;;2.15;1.95;;;;;;;31.05;34.55;98122.06;5051062;28;20070;-85
2021/08/23 00:21:43;;;;;;;2.25;2.10;;;;;;;31.68;33.67;98118.84;5047774;28;20131;-85
2021/08/23 00:24:23;;;;;;;2.30;2.05;;;;;;;31.23;34.35;98122.75;5044880;28;20040;-85
2021/08/23 00:26:54;;;;;;;1.70;1.60;;;;;;;31.16;34.36;98122.31;5039264;28;20572;-85
2021/08/23 00:29:20;;;;;;;1.98;1.88;;;;;;;31.50;33.67;98124.66;5048230;28;20115;-85
2021/08/23 00:31:47;;;;;;;1.75;1.65;;;;;;;31.36;34.06;98134.66;5053538;28;20033;-85
2021/08/23 00:34:14;;;;;;;2.40;1.60;;;;;;;31.43;33.80;98119.34;5051174;28;20030;-85
2021/08/23 00:36:40;;;;;;;2.22;2.05;;;;;;;31.78;33.54;98111.81;5042050;28;20114;-86
2021/08/23 00:39:08;;;;;;;2.08;1.85;;;;;;;31.65;33.26;98113.34;5042787;28;20036;-85
2021/08/23 00:41:38;;;;;;;2.67;2.00;;;;;;;31.10;34.41;98107.22;5043366;28;20417;-85
2021/08/23 00:44:06;;;;;;;2.95;2.05;;;;;;;30.70;35.29;98111.16;5049979;28;20021;-85
2021/08/23 00:46:33;;;;;;;2.80;2.55;;;;;;;31.45;33.94;98113.16;5052501;28;20050;-85
2021/08/23 00:49:03;;;;;;;2.10;1.90;;;;;;;31.00;34.85;98105.69;5043735;28;20030;-85
2021/08/23 00:51:30;;;;;;;2.25;2.15;;;;;;;31.26;34.29;98109.63;5046932;28;20035;-85
2021/08/23 00:53:57;;;;;;;2.47;2.28;;;;;;;31.47;34.27;98111.41;5046828;28;20034;-86
2021/08/23 00:56:23;;;;;;;2.35;2.15;;;;;;;31.68;33.58;98116.00;5040673;28;20025;-85
2021/08/23 00:58:50;;;;;;;2.88;2.20;;;;;;;31.80;33.20;98111.31;5046979;28;20551;-85
2021/08/23 01:01:45;;;;;;;2.35;2.15;;;;;;;31.92;33.79;98115.94;5041342;28;20085;-85
2021/08/23 01:04:41;;;;;;;2.58;2.38;;;;;;;31.71;33.63;98117.88;5040498;28;22261;-85
2021/08/23 01:07:12;;;;;;;2.22;2.03;;;;;;;32.09;33.20;98126.38;5036264;28;20037;-85
2021/08/23 01:09:38;;;;;;;;;;;;;;;31.96;33.58;98125.88;5050730;28;20028;-85
2021/08/23 01:12:07;;;;;;;3.85;1.95;;;;;;;31.95;33.00;98117.81;5047108;28;19940;-85
2021/08/23 01:14:33;;;;;;;3.00;1.95;;;;;;;32.32;33.10;98121.13;5043391;28;20451;-85
2021/08/23 01:17:01;;;;;;;1.80;1.70;;;;;;;31.98;33.28;98122.53;5041925;28;20367;-85
2021/08/23 01:19:29;;;;;;;4.47;2.38;;;;;;;32.02;33.25;98115.41;5043670;28;20112;-84
2021/08/23 01:21:59;;;;;;;1.88;1.67;;;;;;;31.09;34.54;98116.97;5041820;28;20044;-84
2021/08/23 01:24:31;;;;;;;1.85;1.75;;;;;;;30.89;35.00;98109.06;5041546;28;20037;-84
2021/08/23 01:26:58;;;;;;;2.17;1.80;;;;;;;30.97;35.00;98112.34;5039434;28;20115;-85
2021/08/23 01:29:34;;;;;;;2.03;1.80;;;;;;;31.41;34.55;98107.66;5038070;28;20036;-84
2021/08/23 01:32:14;;;;;;;2.05;1.85;;;;;;;31.74;33.62;98110.44;5049750;28;20101;-85
2021/08/23 01:34:41;;;;;;;2.50;1.88;;;;;;;32.77;32.21;98105.63;5036414;28;20112;-85
2021/08/23 01:37:07;;;;;;;1.50;1.25;;;;;;;33.40;30.79;98108.38;5045833;28;20028;-85
2021/08/23 01:39:33;;;;;;;2.85;1.95;;;;;;;33.59;30.74;98108.13;5049235;28;20045;-85
2021/08/23 01:42:00;;;;;;;2.40;2.20;;;;;;;33.39;30.60;98109.69;5041901;28;20079;-85
2021/08/23 01:44:26;;;;;;;2.28;1.40;;;;;;;33.55;30.77;98107.56;5041669;28;20045;-85
2021/08/23 01:46:52;;;;;;;1.83;1.50;;;;;;;33.49;30.58;98106.69;5042769;28;20053;-85
2021/08/23 01:49:18;;;;;;;2.70;1.88;;;;;;;32.37;32.35;98106.22;5045584;28;20030;-85
2021/08/23 01:51:44;;;;;;;2.40;2.20;;;;;;;31.99;32.73;98101.41;5041619;28;20393;-85
2021/08/23 01:54:11;;;;;;;2.15;1.60;;;;;;;31.48;33.99;98093.13;5041958;28;20389;-85
2021/08/23 01:56:37;;;;;;;2.28;2.03;;;;;;;31.26;34.27;98087.72;5040428;28;20042;-85
2021/08/23 01:59:03;;;;;;;2.15;1.73;;;;;;;31.92;33.55;98088.34;5044555;28;20099;-85
2021/08/23 02:01:31;;;;;;;1.27;1.13;;;;;;;32.98;31.75;98078.78;5042069;28;20411;-85
2021/08/23 02:03:57;;;;;;;2.38;1.58;;;;;;;33.22;30.82;98082.25;5051294;28;20385;-85
2021/08/23 02:06:24;;;;;;;2.35;1.75;;;;;;;32.44;32.24;98088.78;5039769;28;20120;-85
2021/08/23 02:08:51;;;;;;;1.45;1.35;;;;;;;33.18;31.24;98085.31;5040359;28;20033;-85
2021/08/23 02:11:18;;;;;;;1.63;1.45;;;;;;;33.65;30.41;98083.34;5051512;28;20057;-85
2021/08/23 02:13:44;;;;;;;1.27;1.17;;;;;;;33.88;29.65;98085.19;5042001;28;20532;-85
2021/08/23 02:16:10;;;;;;;1.52;1.42;;;;;;;34.13;29.45;98078.72;5046679;28;20102;-85
2021/08/23 02:18:36;;;;;;;2.10;1.35;;;;;;;33.96;29.87;98072.03;5055086;28;20382;-85
2021/08/23 02:21:03;;;;;;;1.67;1.45;;;;;;;33.85;29.98;98072.72;5039118;28;20045;-85
2021/08/23 02:23:29;;;;;;;1.95;1.30;;;;;;;34.03;29.81;98074.47;5047280;28;20055;-85
2021/08/23 02:25:55;;;;;;;3.35;1.10;;;;;;;34.40;28.73;98069.63;5043056;28;20473;-85
2021/08/23 02:28:22;;;;;;;1.23;1.00;;;;;;;34.84;28.30;98071.31;5035886;28;20029;-85
2021/08/23 02:30:48;;;;;;;1.13;1.02;;;;;;;34.77;28.21;98066.06;5046411;28;20037;-85
2021/08/23 02:33:14;;;;;;;1.05;1.05;;;;;;;35.04;27.54;98068.34;5044025;28;20107;-85
2021/08/23 02:35:40;;;;;;;1.05;0.90;;;;;;;35.41;27.18;98052.72;5043632;28;20048;-85
2021/08/23 02:38:07;;;;;;;1.70;1.15;;;;;;;35.67;26.72;98061.16;5044920;28;20063;-85
2021/08/23 02:40:34;;;;;;;1.42;1.15;;;;;;;35.82;26.66;98056.00;5045570;28;20033;-85
2021/08/23 02:43:00;;;;;;;1.63;1.30;;;;;;;35.72;26.92;98051.81;5040421;28;20501;-86
2021/08/23 02:45:26;;;;;;;1.23;1.13;;;;;;;35.19;27.99;98051.84;5043659;28;20459;-85
2021/08/23 02:47:53;;;;;;;1.52;1.20;;;;;;;34.79;28.47;98049.22;5036772;28;20136;-86
2021/08/23 02:50:19;;;;;;;2.03;1.35;;;;;;;34.50;29.14;98050.28;5041826;28;20083;-85
2021/08/23 02:52:45;;;;;;;3.20;1.33;;;;;;;34.35;29.43;98047.59;5048007;28;20397;-85
2021/08/23 02:55:11;;;;;;;1.67;1.02;;;;;;;34.70;28.67;98053.06;5045418;28;20448;-85
2021/08/23 02:57:37;;;;;;;1.58;1.35;;;;;;;34.96;28.24;98047.28;5035303;28;20037;-86
2021/08/23 03:00:06;;;;;;;1.83;1.30;;;;;;;34.85;28.55;98047.19;5043621;28;20040;-86
2021/08/23 03:02:32;;;;;;;4.22;1.25;;;;;;;34.61;28.62;98048.31;5045018;28;20025;-85
2021/08/23 03:04:58;;;;;;;1.35;1.25;;;;;;;34.68;28.72;98047.84;5038750;28;20090;-85
2021/08/23 03:07:24;;;;;;;1.65;1.52;;;;;;;34.60;28.92;98045.97;5045255;28;20040;-85
2021/08/23 03:09:50;;;;;;;1.45;1.35;;;;;;;34.33;29.14;98040.81;5042766;28;20033;-85
2021/08/23 03:12:17;;;;;;;1.73;1.25;;;;;;;34.47;28.77;98039.91;5045674;28;20029;-86
2021/08/23 03:14:43;;;;;;;1.38;0.95;;;;;;;34.72;28.68;98045.56;5041306;28;20400;-85
2021/08/23 03:17:10;;;;;;;1.98;1.30;;;;;;;34.72;28.51;98037.00;5043194;28;20049;-85
2021/08/23 03:19:36;;;;;;;2.53;0.95;;;;;;;34.88;28.37;98043.31;5049466;28;20488;-85
2021/08/23 03:22:02;;;;;;;1.10;1.00;;;;;;;35.28;27.42;98029.56;5069425;28;22617;-85
2021/08/23 03:24:28;;;;;;;1.48;1.20;;;;;;;35.60;26.87;98038.78;5036586;28;20032;-85
2021/08/23 03:26:55;;;;;;;1.25;1.15;;;;;;;35.83;26.85;98040.41;5041513;28;20390;-85
2021/08/23 03:29:22;;;;;;;0.90;0.80;;;;;;;35.96;26.56;98037.06;5035401;28;20029;-85
2021/08/23 03:31:48;;;;;;;1.15;1.05;;;;;;;35.96;26.30;98046.44;5034829;28;20036;-85
2021/08/23 03:34:15;;;;;;;0.80;0.80;;;;;;;35.85;26.42;98042.78;5034877;28;20424;-85
2021/08/23 03:36:43;;;;;;;1.13;1.02;;;;;;;35.72;27.08;98028.19;5037610;28;20091;-85
2021/08/23 03:39:10;;;;;;;2.30;0.90;;;;;;;35.61;26.55;98033.88;5042425;28;20041;-85
2021/08/23 03:41:36;;;;;;;0.90;0.90;;;;;;;35.60;26.92;98038.00;5039334;28;20402;-85
2021/08/23 03:44:03;;;;;;;0.85;0.80;;;;;;;35.23;27.19;98038.09;5049273;28;20112;-85
2021/08/23 03:46:32;;;;;;;2.25;0.90;;;;;;;35.08;27.19;98032.56;5041963;28;20041;-84
2021/08/23 03:48:59;;;;;;;2.00;0.98;;;;;;;35.18;27.10;98036.00;5034484;28;20024;-85
2021/08/23 03:51:26;;;;;;;1.20;1.10;;;;;;;34.96;27.85;98036.63;5034726;28;20038;-85
2021/08/23 03:53:52;;;;;;;0.75;0.60;;;;;;;34.94;27.58;98036.34;5039876;28;20033;-85
2021/08/23 03:56:18;;;;;;;0.68;0.68;;;;;;;35.09;27.36;98044.78;5040698;28;20032;-85
2021/08/23 03:58:44;;;;;;;0.95;0.80;;;;;;;35.25;27.13;98046.94;5043177;28;20041;-85
2021/08/23 04:01:10;;;;;;;0.80;0.80;;;;;;;35.32;26.97;98049.28;5044497;28;20041;-85
2021/08/23 04:03:36;;;;;;;1.33;1.00;;;;;;;35.42;27.05;98054.28;5046135;28;20029;-85
2021/08/23 04:06:02;;;;;;;1.15;0.82;;;;;;;35.40;27.24;98050.38;5036660;28;20409;-85
2021/08/23 04:08:30;;;;;;;1.02;0.88;;;;;;;35.36;27.13;98049.81;5039005;28;20021;-85
2021/08/23 04:10:56;;;;;;;1.58;0.98;;;;;;;35.33;27.40;98054.50;5044805;28;20045;-85
2021/08/23 04:13:22;;;;;;;1.23;0.80;;;;;;;35.29;27.06;98061.72;5039900;28;20035;-85
2021/08/23 04:15:48;;;;;;;0.95;0.90;;;;;;;35.36;27.25;98046.97;5042144;28;20025;-85
2021/08/23 04:18:14;;;;;;;0.88;0.88;;;;;;;35.32;27.15;98060.72;5044775;28;20186;-85
2021/08/23 04:20:41;;;;;;;1.10;1.00;;;;;;;35.28;27.22;98063.03;5034375;28;20064;-85
2021/08/23 04:23:07;;;;;;;0.80;0.70;;;;;;;35.37;27.14;98065.69;5035041;28;20044;-85
2021/08/23 04:25:33;;;;;;;1.10;1.00;;;;;;;35.42;27.23;98062.84;5044019;28;20037;-84
2021/08/23 04:27:59;;;;;;;1.02;0.80;;;;;;;35.53;27.00;98072.78;5047282;28;20060;-85
2021/08/23 04:30:25;;;;;;;0.80;0.70;;;;;;;35.71;26.76;98075.19;5044735;28;20159;-85
2021/08/23 04:32:52;;;;;;;3.80;0.80;;;;;;;35.84;26.72;98084.06;5048232;28;20041;-85
2021/08/23 04:35:19;;;;;;;1.70;0.70;;;;;;;35.78;26.82;98091.84;5043023;28;20104;-84
2021/08/23 04:37:45;;;;;;;0.80;0.80;;;;;;;35.55;26.99;98088.09;5046223;28;20492;-85
2021/08/23 04:40:11;;;;;;;1.13;1.02;;;;;;;35.40;27.37;98099.69;5043218;28;20082;-85
2021/08/23 04:42:37;;;;;;;0.85;0.70;;;;;;;35.14;27.75;98101.91;5043147;28;20025;-84
2021/08/23 04:45:04;;;;;;;1.17;1.08;;;;;;;34.93;27.81;98103.28;5043342;28;20055;-84
2021/08/23 04:47:30;;;;;;;0.80;0.77;;;;;;;34.95;28.18;98100.69;5051416;28;20053;-84
2021/08/23 04:49:56;;;;;;;1.20;0.80;;;;;;;35.20;27.50;98107.63;5044686;28;20100;-85
2021/08/23 04:52:22;;;;;;;1.05;0.98;;;;;;;35.29;27.35;98110.28;5048924;28;20036;-84
2021/08/23 04:54:48;;;;;;;1.02;1.02;;;;;;;35.10;27.96;98120.56;5045807;28;20033;-84
2021/08/23 04:57:16;;;;;;;1.45;1.05;;;;;;;35.16;27.83;98125.00;5043133;28;20034;-84
2021/08/23 04:59:42;;;;;;;1.20;1.10;;;;;;;34.98;28.03;98127.44;5048202;28;20053;-84
2021/08/23 05:02:08;;;;;;;1.25;1.15;;;;;;;35.12;27.87;98138.75;5044566;28;20108;-85
2021/08/23 05:04:34;;;;;;;1.13;1.02;;;;;;;34.62;28.58;98144.03;5045164;28;20037;-86
2021/08/23 05:07:00;;;;;;;1.40;1.30;;;;;;;34.43;28.98;98148.47;5039482;28;20477;-84
2021/08/23 05:09:26;;;;;;;2.78;1.83;;;;;;;33.34;30.91;98144.53;5044710;28;20044;-87
2021/08/23 05:11:52;;;;;;;1.63;1.23;;;;;;;33.91;30.54;98159.03;5041613;28;20064;-85
2021/08/23 05:14:18;;;;;;;1.05;0.98;;;;;;;34.22;29.69;98154.72;5044248;28;20489;-85
2021/08/23 05:16:44;;;;;;;1.20;1.10;;;;;;;34.37;29.42;98149.72;5044545;28;20433;-85
2021/08/23 05:19:10;;;;;;;1.23;1.13;;;;;;;34.13;30.06;98163.44;5043578;28;20029;-84
2021/08/23 05:21:36;;;;;;;2.85;0.90;;;;;;;34.08;29.63;98157.19;5074190;28;20127;-84
2021/08/23 05:24:03;;;;;;;2.10;1.45;;;;;;;33.44;30.94;98148.03;5055618;28;20484;-84
2021/08/23 05:26:31;;;;;;;0.70;0.70;;;;;;;33.79;30.18;98150.84;5055149;28;20037;-84
2021/08/23 05:28:57;;;;;;;1.33;0.82;;;;;;;34.41;29.37;98161.66;5052975;28;20033;-84
2021/08/23 05:31:25;;;;;;;0.70;0.70;;;;;;;34.67;28.56;98166.13;5038281;28;20045;-84
2021/08/23 05:33:51;;;;;;;0.60;0.60;;;;;;;35.18;27.90;98162.38;5037769;28;20470;-84
2021/08/23 05:36:20;;;;;;;0.82;0.80;;;;;;;35.25;28.15;98163.97;5044472;28;20515;-84
2021/08/23 05:38:46;;;;;;;0.82;0.80;;;;;;;35.10;28.23;98160.53;5044134;28;20561;-86
2021/08/23 05:41:12;;;;;;;0.65;0.65;;;;;;;35.09;28.39;98159.72;5041619;28;20516;-84
2021/08/23 05:43:38;;;;;;;1.05;0.82;;;;;;;35.26;27.92;98157.00;5046156;28;20025;-83
2021/08/23 05:46:04;;;;;;;0.50;0.50;;;;;;;35.41;27.86;98160.44;5048221;28;20103;-83
2021/08/23 05:48:32;;;;;;;1.30;0.73;;;;;;;35.65;27.42;98163.75;5051422;28;20029;-83
2021/08/23 05:50:58;;;;;;;1.02;0.80;;;;;;;35.45;27.74;98160.22;5054732;28;20041;-83
2021/08/23 05:53:24;;;;;;;1.13;1.00;;;;;;;34.97;28.62;98162.97;5056742;28;20454;-86
2021/08/23 05:55:50;;;;;;;1.08;0.82;;;;;;;35.02;28.82;98171.63;5053311;28;20036;-84
2021/08/23 05:58:16;;;;;;;0.93;0.93;;;;;;;34.91;28.75;98159.31;5054574;28;20477;-85
2021/08/23 06:00:42;;;;;;;1.77;1.50;;;;;;;34.63;29.23;98164.78;5053138;28;20404;-84
2021/08/23 06:03:08;;;;;;;1.98;1.55;;;;;;;34.30;29.74;98175.81;5035642;28;20033;-85
2021/08/23 06:05:36;;;;;;;1.48;1.33;;;;;;;33.88;30.70;98176.34;5034377;28;20046;-85
2021/08/23 06:08:02;;;;;;;1.98;1.20;;;;;;;33.81;30.83;98176.78;5045773;28;20040;-84
2021/08/23 06:10:29;;;;;;;1.77;1.20;;;;;;;33.37;31.31;98174.06;5049439;28;20068;-83
2021/08/23 06:12:55;;;;;;;2.45;1.40;;;;;;;32.92;31.34;98181.13;5046681;28;20036;-84
2021/08/23 06:15:21;;;;;;;1.00;1.00;;;;;;;33.33;31.31;98179.97;5049141;28;20040;-84
2021/08/23 06:17:47;;;;;;;2.58;0.90;;;;;;;33.74;30.92;98185.75;5050330;28;20460;-83
2021/08/23 06:20:13;;;;;;;0.80;0.80;;;;;;;34.17;30.23;98181.88;5047639;28;20389;-83
2021/08/23 06:22:40;;;;;;;0.60;0.55;;;;;;;34.77;29.22;98186.69;5050757;28;20048;-85
2021/08/23 06:25:07;;;;;;;1.23;0.70;;;;;;;35.19;28.49;98180.31;5048758;28;20036;-85
2021/08/23 06:27:33;;;;;;;0.70;0.70;;;;;;;35.41;28.31;98184.09;5050269;28;20105;-85
2021/08/23 06:30:01;;;;;;;0.80;0.80;;;;;;;35.49;28.06;98181.53;5052013;28;20037;-83
2021/08/23 06:32:28;;;;;;;0.68;0.60;;;;;;;35.67;27.71;98181.16;5054861;28;20078;-83
2021/08/23 06:34:54;;;;;;;0.73;0.73;;;;;;;35.57;28.01;98185.50;5060619;28;20190;-84
2021/08/23 06:37:20;;;;;;;1.38;0.70;;;;;;;35.58;27.71;98180.56;5037709;28;20452;-84
2021/08/23 06:39:46;;;;;;;2.05;0.75;;;;;;;35.62;28.08;98183.97;5048491;28;20493;-84
2021/08/23 06:42:12;;;;;;;1.98;0.80;;;;;;;35.75;27.71;98187.16;5041497;28;20057;-84
2021/08/23 06:44:40;;;;;;;0.50;0.50;;;;;;;35.82;27.53;98189.53;5035278;28;20029;-84
2021/08/23 06:47:06;;;;;;;0.68;0.52;;;;;;;35.98;27.46;98183.13;5044742;28;20053;-84
2021/08/23 06:49:32;;;;;;;0.80;0.80;;;;;;;35.76;27.67;98185.84;5046838;28;20068;-83
2021/08/23 06:51:58;;;;;;;0.65;0.55;;;;;;;35.44;28.33;98182.28;5045976;28;20025;-83
2021/08/23 06:54:24;;;;;;;0.55;0.55;;;;;;;35.47;28.10;98181.28;5037043;28;20049;-84
2021/08/23 06:56:50;;;;;;;0.70;0.60;;;;;;;35.58;28.00;98180.56;5035794;28;20033;-85
2021/08/23 06:59:16;;;;;;;1.08;0.77;;;;;;;35.67;28.01;98180.34;5043828;28;20032;-84
2021/08/23 07:01:42;;;;;;;0.60;0.60;;;;;;;35.70;28.04;98174.41;5048474;28;20029;-85
2021/08/23 07:04:09;;;;;;;0.77;0.77;;;;;;;35.74;27.99;98179.88;5046956;28;20082;-84
2021/08/23 07:06:35;;;;;;;0.70;0.70;;;;;;;35.73;28.08;98179.09;5053844;28;20029;-84
2021/08/23 07:09:01;;;;;;;0.98;0.85;;;;;;;35.62;28.56;98179.03;5047259;28;20037;-84
2021/08/23 07:11:27;;;;;;;2.45;0.70;;;;;;;35.76;28.10;98172.34;5045286;28;20033;-84
2021/08/23 07:13:54;;;;;;;0.73;0.68;;;;;;;35.79;27.79;98174.19;5049518;28;20424;-84
2021/08/23 07:16:20;;;;;;;0.70;0.70;;;;;;;35.87;27.90;98177.34;5046120;28;20112;-84
2021/08/23 07:18:46;;;;;;;0.70;0.70;;;;;;;35.92;28.05;98174.50;5043844;28;20037;-84
2021/08/23 07:21:12;;;;;;;0.88;0.55;;;;;;;36.10;27.82;98181.88;5048589;28;20041;-84
2021/08/23 07:23:38;;;;;;;0.80;0.63;;;;;;;36.09;28.06;98177.44;5053564;28;20040;-84
2021/08/23 07:26:04;;;;;;;0.85;0.85;;;;;;;35.75;28.31;98187.16;5061349;28;20040;-84
2021/08/23 07:28:30;;;;;;;0.75;0.75;;;;;;;35.96;28.18;98182.84;5039915;28;20437;-84
2021/08/23 07:30:59;;;;;;;0.85;0.85;;;;;;;36.21;28.05;98187.63;5047685;28;20469;-84
2021/08/23 07:33:26;;;;;;;2.15;0.90;;;;;;;36.35;27.94;98180.91;5043548;28;20049;-84
2021/08/23 07:35:52;;;;;;;1.58;0.90;;;;;;;36.18;27.96;98168.63;5048150;28;20086;-85
2021/08/23 07:38:18;;;;;;;1.30;0.98;;;;;;;36.01;28.23;98176.41;5038008;28;20493;-85
2021/08/23 07:40:44;;;;;;;2.63;1.15;;;;;;;35.97;28.41;98172.97;5042400;28;20041;-85
2021/08/23 07:43:10;;;;;;;1.60;1.08;;;;;;;35.16;29.26;98178.47;5053101;28;20033;-84
2021/08/23 07:45:36;;;;;;;1.25;1.10;;;;;;;34.68;29.99;98176.22;5043492;28;20036;-84
2021/08/23 07:48:03;;;;;;;1.00;0.90;;;;;;;34.59;29.96;98172.75;5044690;28;20060;-85
2021/08/23 07:50:29;;;;;;;1.02;0.80;;;;;;;34.89;29.79;98171.25;5047718;28;20037;-86
2021/08/23 07:52:55;;;;;;;0.93;0.80;;;;;;;35.13;29.64;98171.69;5043136;28;20148;-85
2021/08/23 07:55:21;;;;;;;0.68;0.68;;;;;;;35.22;29.51;98174.34;5044981;28;20037;-85
2021/08/23 07:57:49;;;;;;;0.50;0.50;;;;;;;35.57;29.07;98174.06;5042391;28;20114;-85
2021/08/23 08:00:18;;;;;;;0.85;0.77;;;;;;;35.81;29.22;98179.38;5045083;28;20053;-85
2021/08/23 08:02:45;;;;;;;0.85;0.70;;;;;;;36.03;28.43;98186.03;5042358;28;20797;-85
2021/08/23 08:05:14;;;;;;;0.70;0.65;;;;;;;36.22;28.66;98180.63;5041675;28;20104;-85
2021/08/23 08:07:41;;;;;;;0.75;0.75;;;;;;;36.38;28.73;98184.81;5043270;28;20037;-85
2021/08/23 08:10:10;;;;;;;0.77;0.70;;;;;;;36.49;28.26;98182.00;5044499;28;20036;-85
2021/08/23 08:12:37;;;;;;;0.70;0.70;;;;;;;35.93;28.59;98181.78;5045818;28;20072;-84
2021/08/23 08:15:04;;;;;;;0.82;0.70;;;;;;;35.89;28.73;98181.25;5044249;28;20508;-86
2021/08/23 08:17:30;;;;;;;0.88;0.70;;;;;;;35.34;28.72;98181.69;5049342;28;20068;-85
2021/08/23 08:19:56;;;;;;;1.38;0.75;;;;;;;35.25;28.94;98176.19;5045813;28;20055;-85
2021/08/23 08:22:23;;;;;;;0.60;0.60;;;;;;;35.44;28.76;98182.28;5041867;28;20501;-85
2021/08/23 08:24:49;;;;;;;0.82;0.80;;;;;;;35.56;28.67;98186.81;5044339;28;20100;-85
2021/08/23 08:27:15;;;;;;;1.13;0.80;;;;;;;35.24;28.89;98191.00;5043448;28;20037;-85
2021/08/23 08:29:41;;;;;;;1.73;0.60;;;;;;;35.03;29.22;98184.59;5042950;28;20033;-85
2021/08/23 08:32:08;;;;;;;1.20;0.77;;;;;;;34.71;29.84;98192.34;5048279;28;20437;-85
2021/08/23 08:34:34;;;;;;;1.60;0.75;;;;;;;34.75;29.91;98192.13;5046714;28;20045;-85
2021/08/23 08:37:01;;;;;;;0.73;0.73;;;;;;;34.60;29.90;98200.00;5053959;28;20033;-85
2021/08/23 08:39:36;;;;;;;1.00;0.90;;;;;;;34.23;30.49;98196.22;5042350;28;20521;-84
2021/08/23 08:42:03;;;;;;;0.98;0.88;;;;;;;34.54;30.58;98202.03;5048376;28;20033;-85
2021/08/23 08:44:32;;;;;;;1.00;0.80;;;;;;;34.38;30.09;98189.13;5050307;28;20035;-85
2021/08/23 08:46:58;;;;;;;1.17;0.90;;;;;;;34.96;29.90;98201.38;5043798;28;20050;-85
2021/08/23 08:49:33;;;;;;;0.70;0.70;;;;;;;35.09;29.32;98196.06;5047102;28;20116;-86
2021/08/23 08:52:01;;;;;;;1.00;0.80;;;;;;;34.37;30.26;98190.41;5050004;28;20052;-85
2021/08/23 08:54:27;;;;;;;1.15;0.95;;;;;;;34.55;29.51;98204.38;5047089;28;20044;-84
2021/08/23 08:56:53;;;;;;;0.85;0.80;;;;;;;33.40;30.78;98205.16;5052200;28;20032;-84
2021/08/23 08:59:19;;;;;;;0.75;0.75;;;;;;;33.25;30.91;98204.44;5049365;28;20033;-86
2021/08/23 09:01:48;;;;;;;1.15;1.00;;;;;;;32.85;31.61;98200.63;5041601;28;20094;-85
2021/08/23 09:04:15;;;;;;;1.38;1.00;;;;;;;33.24;31.76;98204.91;5046639;28;20045;-84
2021/08/23 09:06:42;;;;;;;1.30;1.20;;;;;;;33.33;31.35;98199.88;5046475;28;20392;-85
2021/08/23 09:09:13;;;;;;;0.77;0.73;;;;;;;33.39;31.06;98186.53;5045491;28;20029;-84
2021/08/23 09:11:41;;;;;;;1.27;0.88;;;;;;;33.39;31.82;98200.00;5047557;28;20662;-83
2021/08/23 09:14:08;;;;;;;1.10;0.80;;;;;;;33.61;31.10;98199.56;5048987;28;20037;-85
2021/08/23 09:16:38;;;;;;;0.90;0.80;;;;;;;34.41;30.70;98196.66;5047349;28;20072;-84
2021/08/23 09:19:06;;;;;;;1.00;0.90;;;;;;;33.58;31.83;98198.50;5047839;28;20040;-84
2021/08/23 09:21:40;;;;;;;1.00;0.90;;;;;;;33.69;30.51;98187.25;5050193;28;20048;-85
2021/08/23 09:24:21;;;;;;;0.98;0.88;;;;;;;33.77;30.55;98194.06;5046962;28;20108;-87
2021/08/23 09:26:47;;;;;;;1.20;1.00;;;;;;;33.95;30.04;98204.41;5042937;28;20095;-86
2021/08/23 09:29:13;;;;;;;1.17;0.88;;;;;;;33.27;30.68;98201.09;5051799;28;20056;-87
2021/08/23 09:31:40;;;;;;;1.10;0.93;;;;;;;33.24;31.88;98208.56;5050719;28;20033;-86
2021/08/23 09:34:09;;;;;;;1.15;0.90;;;;;;;33.51;30.77;98200.94;5048917;28;20022;-86
2021/08/23 09:36:35;;;;;;;3.45;1.00;;;;;;;33.22;31.41;98199.72;5046702;28;20037;-84
2021/08/23 09:39:12;;;;;;;1.63;1.00;;;;;;;33.75;31.22;98195.88;5041898;28;20040;-84
2021/08/23 09:41:42;;;;;;;1.25;1.02;;;;;;;33.89;30.81;98192.94;5051704;28;20033;-85
2021/08/23 09:44:11;;;;;;;1.10;1.00;;;;;;;34.51;31.06;98198.09;5054995;28;20108;-89
2021/08/23 09:46:40;;;;;;;0.90;0.90;;;;;;;34.31;30.08;98203.81;5059742;28;20049;-86
2021/08/23 09:49:12;;;;;;;1.67;0.95;;;;;;;34.29;29.92;98197.03;5042488;28;20029;-85
2021/08/23 09:51:44;;;;;;;1.23;1.10;;;;;;;34.18;30.78;98206.28;5049490;28;20049;-86
2021/08/23 09:54:13;;;;;;;1.10;1.00;;;;;;;34.23;30.30;98202.69;5044044;28;20112;-85
2021/08/23 09:56:53;;;;;;;2.00;1.10;;;;;;;35.14;29.32;98196.09;5036526;28;20052;-86
2021/08/23 09:59:21;;;;;;;0.82;0.80;;;;;;;35.40;28.80;98191.06;5053777;28;20400;-86
2021/08/23 10:01:50;;;;;;;1.75;0.90;;;;;;;35.52;28.57;98199.75;5044295;28;20087;-86
2021/08/23 10:04:18;;;;;;;0.75;0.73;;;;;;;35.52;28.67;98189.13;5045401;28;20080;-86
2021/08/23 10:06:46;;;;;;;1.05;0.90;;;;;;;35.10;29.26;98192.69;5047060;28;20112;-85
2021/08/23 10:09:18;;;;;;;1.00;0.90;;;;;;;34.90;28.87;98191.97;5048088;28;20037;-86
2021/08/23 10:11:45;;;;;;;1.38;1.10;;;;;;;34.55;29.19;98192.16;5044654;28;20098;-85
2021/08/23 10:14:14;;;;;;;0.80;0.80;;;;;;;33.94;29.96;98189.38;5041831;28;20040;-86
2021/08/23 10:16:40;;;;;;;1.05;0.82;;;;;;;34.23;29.78;98191.31;5049263;28;20091;-86
2021/08/23 10:19:08;;;;;;;0.80;0.80;;;;;;;34.62;29.16;98188.88;5039743;28;20030;-86
2021/08/23 10:21:36;;;;;;;0.80;0.80;;;;;;;35.16;28.47;98187.81;5049170;28;20033;-86
2021/08/23 10:24:04;;;;;;;0.80;0.80;;;;;;;35.12;27.89;98192.97;5052433;28;20036;-85
2021/08/23 10:27:00;;;;;;;0.95;0.88;;;;;;;35.29;27.99;98195.94;5051663;28;20029;-86
2021/08/23 10:29:40;;;;;;;0.80;0.68;;;;;;;35.37;28.05;98192.13;5040635;28;20464;-86
2021/08/23 10:32:09;;;;;;;1.38;0.80;;;;;;;35.43;28.37;98201.50;5045213;28;20036;-86
2021/08/23 10:34:37;;;;;;;1.02;0.80;;;;;;;35.32;28.24;98192.84;5046481;28;20037;-86
2021/08/23 10:37:13;;;;;;;0.80;0.70;;;;;;;34.75;28.11;98198.59;5048201;28;20054;-85
2021/08/23 10:39:39;;;;;;;0.75;0.75;;;;;;;34.98;28.42;98198.78;5042009;28;20045;-86
2021/08/23 10:42:13;;;;;;;0.88;0.70;;;;;;;35.21;27.84;98207.06;5040799;28;20044;-88
2021/08/23 10:44:40;;;;;;;0.60;0.60;;;;;;;35.63;27.70;98203.47;5048080;28;20052;-87
2021/08/23 10:47:09;;;;;;;0.68;0.68;;;;;;;35.76;27.60;98205.84;5046936;28;20049;-86
2021/08/23 10:49:46;;;;;;;0.55;0.50;;;;;;;36.00;27.38;98201.34;5049671;28;20184;-90
2021/08/23 10:52:30;;;;;;;2.42;0.60;;;;;;;35.84;26.47;98206.94;5043341;28;20532;-85
2021/08/23 10:54:59;;;;;;;1.85;0.70;;;;;;;35.62;27.85;98199.03;5043535;28;20451;-85
2021/08/23 10:57:26;;;;;;;0.60;0.60;;;;;;;35.71;27.59;98198.81;5039092;28;20033;-85
2021/08/23 10:59:55;;;;;;;0.73;0.73;;;;;;;35.67;27.50;98198.28;5048659;28;20061;-85
2021/08/23 11:02:33;;;;;;;0.68;0.57;;;;;;;35.98;27.35;98188.84;5043673;28;20025;-85
2021/08/23 11:05:09;;;;;;;0.68;0.50;;;;;;;36.21;26.93;98190.50;5047080;28;20024;-85
2021/08/23 11:07:38;;;;;;;0.80;0.75;;;;;;;36.32;26.49;98184.00;5043275;28;20068;-85
2021/08/23 11:10:12;;;;;;;0.65;0.65;;;;;;;36.44;26.30;98185.59;5040353;28;20044;-85
2021/08/23 11:12:46;;;;;;;0.40;0.40;;;;;;;36.26;26.79;98181.16;5036170;28;20029;-85
2021/08/23 11:15:20;;;;;;;0.55;0.55;;;;;;;36.21;26.42;98179.06;5045011;28;20037;-85
2021/08/23 11:17:55;;;;;;;0.57;0.57;;;;;;;36.18;26.37;98182.16;5046262;28;20390;-85
2021/08/23 11:20:25;;;;;;;1.15;0.50;;;;;;;36.14;26.62;98173.84;5044328;28;20485;-85
2021/08/23 11:22:59;;;;;;;1.52;0.70;;;;;;;36.24;26.50;98168.66;5050325;28;20087;-85
2021/08/23 11:25:48;;;;;;;0.60;0.60;;;;;;;36.44;26.67;98168.44;5051616;28;20059;-85
2021/08/23 11:28:19;;;;;;;0.50;0.50;;;;;;;36.52;26.82;98158.09;5049282;28;20046;-85
2021/08/23 11:30:49;;;;;;;0.50;0.50;;;;;;;36.60;25.97;98151.34;5041176;28;20027;-85
2021/08/23 11:33:28;;;;;;;0.55;0.40;;;;;;;36.62;25.95;98160.19;5050516;28;20033;-85
2021/08/23 11:35:54;;;;;;;0.70;0.70;;;;;;;36.80;25.46;98160.97;5050598;28;20033;-85
2021/08/23 11:38:28;;;;;;;0.82;0.50;;;;;;;36.71;25.81;98153.44;5052717;28;20452;-84