Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:34;;;;;;;8.60;6.50;;;;;;;;;;4989278;28;99702;-76
2023/08/18 00:03:01;;;;;;;8.30;6.72;;;;;;;;;;4983706;28;98593;-76
2023/08/18 00:05:27;;;;;;;7.20;6.28;;;;;;;;;;5001335;28;99474;-77
2023/08/18 00:07:53;;;;;;;9.15;6.78;;;;;;;;;;5002679;28;101135;-77
2023/08/18 00:10:20;;;;;;;8.68;6.20;;;;;;;;;;5007868;28;98612;-77
2023/08/18 00:12:46;;;;;;;7.53;6.72;;;;;;;;;;4990855;28;99794;-77
2023/08/18 00:15:13;;;;;;;20.25;7.30;;;;;;;;;;4998740;28;98500;-78
2023/08/18 00:17:41;;;;;;;8.75;7.20;;;;;;;;;;4999106;28;99617;-78
2023/08/18 00:20:09;;;;;;;7.93;6.55;;;;;;;;;;4994731;28;100526;-80
2023/08/18 00:22:35;;;;;;;8.05;7.25;;;;;;;;;;4995580;28;98617;-80
2023/08/18 00:25:01;;;;;;;9.50;7.10;;;;;;;;;;4997349;28;100264;-84
2023/08/18 00:27:28;;;;;;;8.73;7.78;;;;;;;;;;4995349;28;100901;-83
2023/08/18 00:29:55;;;;;;;8.70;6.78;;;;;;;;;;4993604;28;98606;-85
2023/08/18 00:32:21;;;;;;;8.32;7.32;;;;;;;;;;4996717;28;100689;-84
2023/08/18 00:34:47;;;;;;;9.55;7.22;;;;;;;;;;4990727;28;98604;-85
2023/08/18 00:37:15;;;;;;;8.10;7.30;;;;;;;;;;4989431;28;100248;-85
2023/08/18 00:39:41;;;;;;;12.10;7.95;;;;;;;;;;4994843;28;100480;-83
2023/08/18 00:42:08;;;;;;;13.27;7.25;;;;;;;;;;4993928;28;98897;-79
2023/08/18 00:44:34;;;;;;;8.40;7.53;;;;;;;;;;4986034;28;99235;-79
2023/08/18 00:47:01;;;;;;;9.98;7.20;;;;;;;;;;4996321;28;101522;-79
2023/08/18 00:49:27;;;;;;;9.68;7.72;;;;;;;;;;4990001;28;99387;-79
2023/08/18 00:51:55;;;;;;;9.48;7.43;;;;;;;;;;5002136;28;99032;-79
2023/08/18 00:54:21;;;;;;;10.00;7.32;;;;;;;;;;5003135;28;98670;-80
2023/08/18 00:56:48;;;;;;;9.27;7.45;;;;;;;;;;4992465;28;99428;-80
2023/08/18 00:59:15;;;;;;;10.60;7.82;;;;;;;;;;4986159;28;100520;-79
2023/08/18 01:01:42;;;;;;;10.90;7.65;;;;;;;;;;4990614;28;99089;-78
2023/08/18 01:04:09;;;;;;;10.10;8.00;;;;;;;;;;4989620;28;99337;-82
2023/08/18 01:06:38;;;;;;;8.40;7.60;;;;;;;;;;4988639;28;100134;-82
2023/08/18 01:09:06;;;;;;;12.27;7.80;;;;;;;;;;4996717;28;98668;-83
2023/08/18 01:11:48;;;;;;;9.43;8.48;;;;;;;;;;4990078;28;99154;-82
2023/08/18 01:14:21;;;;;;;10.13;8.07;;;;;;;;;;4992691;28;98688;-83
2023/08/18 01:16:51;;;;;;;10.27;7.82;;;;;;;;;;4987055;28;98733;-83
2023/08/18 01:19:20;;;;;;;11.52;8.52;;;;;;;;;;4994997;28;100562;-79
2023/08/18 01:21:49;;;;;;;12.05;8.18;;;;;;;;;;4999420;28;99503;-78
2023/08/18 01:24:15;;;;;;;10.95;8.27;;;;;;;;;;4992339;28;99870;-79
2023/08/18 01:26:42;;;;;;;11.80;7.50;;;;;;;;;;4999906;28;100370;-79
2023/08/18 01:29:08;;;;;;;8.57;7.75;;;;;;;;;;4996463;28;98622;-78
2023/08/18 01:31:36;;;;;;;10.85;8.50;;;;;;;;;;4997237;28;99193;-78
2023/08/18 01:34:05;;;;;;;16.63;7.55;;;;;;;;;;4989793;28;99756;-78
2023/08/18 01:36:38;;;;;;;8.77;7.88;;;;;;;;;;4996874;28;99285;-77
2023/08/18 01:39:05;;;;;;;8.32;6.90;;;;;;;;;;4987172;28;98751;-78
2023/08/18 01:41:33;;;;;;;13.43;7.50;;;;;;;;;;4987751;28;98504;-81
2023/08/18 01:43:59;;;;;;;13.80;7.72;;;;;;;;;;4991744;28;100337;-81
2023/08/18 01:46:26;;;;;;;10.85;7.93;;;;;;;;;;4985900;28;100271;-80
2023/08/18 01:48:52;;;;;;;8.82;7.80;;;;;;;;;;4993152;28;98809;-80
2023/08/18 01:51:19;;;;;;;10.98;7.22;;;;;;;;;;4991208;28;99128;-81
2023/08/18 01:53:45;;;;;;;9.57;7.65;;;;;;;;;;4989005;28;99845;-82
2023/08/18 01:56:11;;;;;;;10.32;7.43;;;;;;;;;;4991462;28;100145;-81
2023/08/18 01:58:38;;;;;;;12.13;7.20;;;;;;;;;;4994460;28;99189;-82
2023/08/18 02:01:04;;;;;;;9.07;6.95;;;;;;;;;;4994526;28;98451;-81
2023/08/18 02:03:31;;;;;;;12.60;7.75;;;;;;;;;;4991449;28;99135;-78
2023/08/18 02:05:57;;;;;;;9.30;7.20;;;;;;;;;;4986345;28;100523;-77
2023/08/18 02:08:24;;;;;;;8.20;7.40;;;;;;;;;;4995753;28;98621;-77
2023/08/18 02:10:50;;;;;;;14.07;7.57;;;;;;;;;;4993255;28;99332;-79
2023/08/18 02:13:17;;;;;;;9.07;6.90;;;;;;;;;;4989562;28;99981;-79
2023/08/18 02:15:46;;;;;;;8.82;6.95;;;;;;;;;;4985452;28;99299;-78
2023/08/18 02:18:13;;;;;;;8.83;7.40;;;;;;;;;;4988069;28;99151;-78
2023/08/18 02:20:39;;;;;;;11.60;7.05;;;;;;;;;;4991316;28;99617;-78
2023/08/18 02:23:06;;;;;;;8.02;6.60;;;;;;;;;;4993835;28;99155;-79
2023/08/18 02:25:32;;;;;;;8.90;6.85;;;;;;;;;;4989316;28;99638;-78
2023/08/18 02:27:58;;;;;;;8.07;6.07;;;;;;;;;;4988763;28;98918;-79
2023/08/18 02:30:25;;;;;;;9.90;7.07;;;;;;;;;;4995820;28;98709;-78
2023/08/18 02:32:51;;;;;;;8.38;6.95;;;;;;;;;;5000909;28;99483;-77
2023/08/18 02:35:18;;;;;;;9.50;6.57;;;;;;;;;;4993080;28;100757;-77
2023/08/18 02:37:44;;;;;;;11.90;6.45;;;;;;;;;;4990656;28;99887;-77
2023/08/18 02:40:11;;;;;;;8.75;6.45;;;;;;;;;;4990788;28;99469;-79
2023/08/18 02:42:37;;;;;;;7.60;6.60;;;;;;;;;;5000404;28;99807;-79
2023/08/18 02:45:04;;;;;;;14.00;6.75;;;;;;;;;;4991080;28;99491;-83
2023/08/18 02:47:30;;;;;;;12.80;6.43;;;;;;;;;;4988909;28;98549;-80
2023/08/18 02:49:57;;;;;;;10.63;7.00;;;;;;;;;;4983920;28;100253;-83
2023/08/18 02:52:24;;;;;;;17.17;6.88;;;;;;;;;;4985085;28;99040;-82
2023/08/18 02:54:50;;;;;;;10.48;6.53;;;;;;;;;;4986479;28;98550;-82
2023/08/18 02:57:16;;;;;;;7.93;6.40;;;;;;;;;;5003981;28;99162;-82
2023/08/18 02:59:43;;;;;;;9.57;6.80;;;;;;;;;;4985701;28;101220;-81
2023/08/18 03:02:09;;;;;;;8.35;6.35;;;;;;;;;;4990773;28;98489;-82
2023/08/18 03:04:37;;;;;;;8.55;7.65;;;;;;;;;;4987210;28;100668;-82
2023/08/18 03:07:03;;;;;;;9.32;7.22;;;;;;;;;;4997435;28;98719;-81
2023/08/18 03:09:31;;;;;;;10.75;6.65;;;;;;;;;;4988655;28;99254;-81
2023/08/18 03:11:57;;;;;;;8.82;6.97;;;;;;;;;;4989078;28;100988;-81
2023/08/18 03:14:23;;;;;;;8.88;7.18;;;;;;;;;;4985159;28;98657;-83
2023/08/18 03:16:50;;;;;;;9.23;6.97;;;;;;;;;;4994448;28;100210;-83
2023/08/18 03:19:18;;;;;;;11.50;8.25;;;;;;;;;;4981161;28;100668;-80
2023/08/18 03:21:44;;;;;;;9.48;7.90;;;;;;;;;;4994612;28;98610;-82
2023/08/18 03:24:10;;;;;;;8.98;7.53;;;;;;;;;;4999388;28;100343;-80
2023/08/18 03:26:37;;;;;;;10.23;7.90;;;;;;;;;;5001947;28;98897;-81
2023/08/18 03:29:03;;;;;;;10.32;7.43;;;;;;;;;;4996760;28;99440;-81
2023/08/18 03:31:30;;;;;;;8.90;8.00;;;;;;;;;;4997582;28;100517;-81
2023/08/18 03:33:56;;;;;;;9.93;8.38;;;;;;;;;;4990057;28;98589;-81
2023/08/18 03:36:23;;;;;;;9.60;8.57;;;;;;;;;;4993846;28;100589;-81
2023/08/18 03:38:49;;;;;;;10.23;8.55;;;;;;;;;;4996277;28;99560;-81
2023/08/18 03:41:16;;;;;;;11.90;8.43;;;;;;;;;;4992634;28;99360;-82
2023/08/18 03:43:42;;;;;;;14.05;9.00;;;;;;;;;;5001996;28;99425;-81
2023/08/18 03:46:20;;;;;;;15.13;9.40;;;;;;;;;;5001901;28;100550;-83
2023/08/18 03:48:46;;;;;;;11.00;8.93;;;;;;;;;;4988828;28;99445;-83
2023/08/18 03:51:14;;;;;;;12.05;9.43;;;;;;;;;;4993804;28;99806;-82
2023/08/18 03:53:40;;;;;;;12.05;9.70;;;;;;;;;;4990571;28;98788;-81
2023/08/18 03:56:07;;;;;;;11.73;9.30;;;;;;;;;;4989982;28;99410;-82
2023/08/18 03:58:33;;;;;;;13.30;10.23;;;;;;;;;;5002048;28;100145;-82
2023/08/18 04:01:10;;;;;;;13.73;9.63;;;;;;;;;;4992022;28;98717;-79
2023/08/18 04:03:43;;;;;;;12.57;10.23;;;;;;;;;;4995342;28;100262;-79
2023/08/18 04:06:12;;;;;;;12.55;10.18;;;;;;;;;;5002586;28;98934;-79
2023/08/18 04:08:41;;;;;;;17.08;10.60;;;;;;;;;;5011378;28;98609;-79
2023/08/18 04:11:08;;;;;;;12.77;10.23;;;;;;;;;;4997727;28;99484;-79
2023/08/18 04:13:36;;;;;;;15.80;11.25;;;;;;;;;;4995045;28;100515;-86
2023/08/18 04:16:02;;;;;;;15.45;10.57;;;;;;;;;;4998667;28;101027;-85
2023/08/18 04:18:29;;;;;;;16.23;10.95;;;;;;;;;;4999445;28;99252;-83
2023/08/18 04:20:55;;;;;;;14.43;11.15;;;;;;;;;;4993552;28;98706;-83
2023/08/18 04:23:22;;;;;;;20.55;11.90;;;;;;;;;;4992240;28;100240;-84
2023/08/18 04:25:48;;;;;;;15.32;12.20;;;;;;;;;;4998810;28;99618;-86
2023/08/18 04:28:15;;;;;;;17.15;12.38;;;;;;;;;;4991718;28;99724;-81
2023/08/18 04:30:44;;;;;;;20.25;12.35;;;;;;;;;;4999254;28;100595;-81
2023/08/18 04:33:10;;;;;;;18.80;12.63;;;;;;;;;;4996506;28;98922;-79
2023/08/18 04:35:38;;;;;;;17.40;12.52;;;;;;;;;;4992175;28;99335;-82
2023/08/18 04:38:05;;;;;;;18.70;12.90;;;;;;;;;;5003377;28;101293;-81
2023/08/18 04:40:32;;;;;;;19.95;13.95;;;;;;;;;;5005575;28;99867;-81
2023/08/18 04:42:58;;;;;;;20.70;11.82;;;;;;;;;;4999495;28;100326;-86
2023/08/18 04:45:25;;;;;;;17.25;12.85;;;;;;;;;;5000191;28;100499;-84
2023/08/18 04:47:51;;;;;;;17.25;12.23;;;;;;;;;;4996175;28;98664;-84
2023/08/18 04:50:18;;;;;;;21.92;12.88;;;;;;;;;;5003348;28;100451;-84
2023/08/18 04:52:44;;;;;;;19.02;13.25;;;;;;;;;;4997952;28;98522;-84
2023/08/18 04:55:10;;;;;;;22.20;13.57;;;;;;;;;;5006714;28;100386;-83
2023/08/18 04:57:37;;;;;;;23.40;14.00;;;;;;;;;;4993229;28;100630;-83
2023/08/18 05:00:05;;;;;;;18.30;13.40;;;;;;;;;;4997928;28;99402;-81
2023/08/18 05:02:31;;;;;;;20.10;14.40;;;;;;;;;;4991531;28;99393;-82
2023/08/18 05:04:58;;;;;;;21.65;14.48;;;;;;;;;;4997567;28;100905;-82
2023/08/18 05:07:24;;;;;;;20.90;14.70;;;;;;;;;;4987834;28;98481;-82
2023/08/18 05:09:51;;;;;;;22.00;14.98;;;;;;;;;;4996064;28;100323;-82
2023/08/18 05:12:17;;;;;;;22.25;15.05;;;;;;;;;;4990079;28;100534;-83
2023/08/18 05:14:43;;;;;;;27.33;14.43;;;;;;;;;;4981082;28;100256;-83
2023/08/18 05:17:10;;;;;;;25.48;15.43;;;;;;;;;;4999623;28;100211;-83
2023/08/18 05:19:36;;;;;;;22.77;14.43;;;;;;;;;;5000684;28;97931;-82
2023/08/18 05:22:03;;;;;;;20.52;14.45;;;;;;;;;;4995039;28;99530;-81
2023/08/18 05:24:29;;;;;;;26.70;15.75;;;;;;;;;;4999989;28;100553;-81
2023/08/18 05:26:56;;;;;;;21.88;15.93;;;;;;;;;;4991565;28;99558;-81
2023/08/18 05:29:22;;;;;;;23.77;15.52;;;;;;;;;;4990096;28;98800;-80
2023/08/18 05:31:48;;;;;;;21.63;15.98;;;;;;;;;;4983477;28;100730;-81
2023/08/18 05:34:15;;;;;;;26.05;15.55;;;;;;;;;;4993181;28;98640;-81
2023/08/18 05:36:41;;;;;;;31.10;16.40;;;;;;;;;;4986644;28;100680;-80
2023/08/18 05:39:07;;;;;;;25.23;15.80;;;;;;;;;;4987815;28;98757;-77
2023/08/18 05:41:34;;;;;;;27.63;16.10;;;;;;;;;;4984031;28;99650;-83
2023/08/18 05:44:00;;;;;;;24.63;15.90;;;;;;;;;;4991719;28;99978;-81
2023/08/18 05:46:26;;;;;;;29.98;16.15;;;;;;;;;;4990494;28;98630;-80
2023/08/18 05:48:53;;;;;;;22.42;15.93;;;;;;;;;;4991426;28;99871;-80
2023/08/18 05:51:19;;;;;;;30.80;16.42;;;;;;;;;;4997475;28;100290;-80
2023/08/18 05:53:46;;;;;;;23.40;15.77;;;;;;;;;;4987783;28;98540;-80
2023/08/18 05:56:12;;;;;;;26.95;15.15;;;;;;;;;;4993763;28;100248;-80
2023/08/18 05:58:38;;;;;;;22.02;14.45;;;;;;;;;;4990082;28;98629;-81
2023/08/18 06:01:05;;;;;;;25.77;15.95;;;;;;;;;;4996371;28;100581;-81
2023/08/18 06:03:31;;;;;;;26.38;16.08;;;;;;;;;;4991600;28;98700;-80
2023/08/18 06:05:58;;;;;;;21.02;14.95;;;;;;;;;;4989876;28;98620;-80
2023/08/18 06:08:25;;;;;;;24.60;16.13;;;;;;;;;;4997644;28;103223;-81
2023/08/18 06:10:51;;;;;;;23.30;16.75;;;;;;;;;;4996548;28;100570;-80
2023/08/18 06:13:18;;;;;;;23.98;15.57;;;;;;;;;;4990355;28;98527;-81
2023/08/18 06:15:44;;;;;;;23.35;15.57;;;;;;;;;;4988789;28;100093;-81
2023/08/18 06:18:11;;;;;;;24.00;15.68;;;;;;;;;;4995966;28;99851;-80
2023/08/18 06:20:37;;;;;;;21.70;15.48;;;;;;;;;;4999193;28;99261;-81
2023/08/18 06:23:03;;;;;;;24.20;16.33;;;;;;;;;;4987886;28;100591;-81
2023/08/18 06:25:30;;;;;;;19.58;15.43;;;;;;;;;;4986781;28;98521;-81
2023/08/18 06:27:57;;;;;;;24.60;15.25;;;;;;;;;;5001213;28;100846;-80
2023/08/18 06:30:23;;;;;;;24.77;15.60;;;;;;;;;;4985650;28;100903;-80
2023/08/18 06:32:50;;;;;;;30.70;16.10;;;;;;;;;;4989091;28;98075;-80
2023/08/18 06:35:16;;;;;;;24.70;16.33;;;;;;;;;;4987587;28;100203;-80
2023/08/18 06:37:44;;;;;;;23.23;15.57;;;;;;;;;;4988183;28;100850;-80
2023/08/18 06:40:10;;;;;;;28.85;16.33;;;;;;;;;;4992041;28;99583;-80
2023/08/18 06:42:37;;;;;;;27.58;14.88;;;;;;;;;;4994631;28;103180;-81
2023/08/18 06:45:04;;;;;;;28.20;15.07;;;;;;;;;;4991134;28;99088;-80
2023/08/18 06:47:30;;;;;;;30.00;16.02;;;;;;;;;;4988098;28;100728;-81
2023/08/18 06:50:00;;;;;;;25.35;15.27;;;;;;;;;;4999300;28;101008;-81
2023/08/18 06:52:26;;;;;;;23.15;15.45;;;;;;;;;;4991375;28;98604;-81
2023/08/18 06:54:53;;;;;;;23.02;15.52;;;;;;;;;;4985826;28;100475;-81
2023/08/18 06:57:22;;;;;;;25.77;14.88;;;;;;;;;;4994861;28;98831;-80
2023/08/18 06:59:48;;;;;;;20.95;14.65;;;;;;;;;;4988147;28;98579;-80
2023/08/18 07:02:14;;;;;;;23.77;15.55;;;;;;;;;;4985912;28;103614;-80
2023/08/18 07:04:41;;;;;;;27.30;15.82;;;;;;;;;;4986433;28;99269;-80
2023/08/18 07:07:07;;;;;;;23.65;14.43;;;;;;;;;;4986704;28;101557;-80
2023/08/18 07:09:33;;;;;;;25.50;15.30;;;;;;;;;;4985212;28;100525;-80
2023/08/18 07:12:00;;;;;;;20.48;13.88;;;;;;;;;;4985176;28;98724;-80
2023/08/18 07:14:26;;;;;;;22.02;14.52;;;;;;;;;;5001749;28;102060;-80
2023/08/18 07:16:53;;;;;;;26.73;14.60;;;;;;;;;;4989742;28;100835;-80
2023/08/18 07:19:19;;;;;;;23.33;15.18;;;;;;;;;;4997085;28;98577;-80
2023/08/18 07:21:45;;;;;;;27.55;16.30;;;;;;;;;;4992548;28;99149;-81
2023/08/18 07:24:12;;;;;;;27.67;15.38;;;;;;;;;;4996619;28;98571;-80
2023/08/18 07:26:38;;;;;;;22.83;15.00;;;;;;;;;;4988650;28;100174;-80
2023/08/18 07:29:05;;;;;;;23.02;14.77;;;;;;;;;;4990169;28;101242;-86
2023/08/18 07:31:31;;;;;;;28.58;15.57;;;;;;;;;;4982203;28;98789;-78
2023/08/18 07:33:58;;;;;;;27.70;16.05;;;;;;;;;;4985584;28;98569;-79
2023/08/18 07:36:25;;;;;;;25.98;14.88;;;;;;;;;;4990615;28;99479;-79
2023/08/18 07:38:51;;;;;;;24.83;15.38;;;;;;;;;;4992624;28;98451;-78
2023/08/18 07:41:17;;;;;;;27.10;14.82;;;;;;;;;;4988726;28;100313;-77
2023/08/18 07:43:44;;;;;;;24.20;14.35;;;;;;;;;;4999269;28;99536;-77
2023/08/18 07:46:10;;;;;;;27.92;15.90;;;;;;;;;;4996075;28;99613;-78
2023/08/18 07:48:38;;;;;;;25.85;15.90;;;;;;;;;;4991732;28;99822;-77
2023/08/18 07:51:05;;;;;;;25.20;16.00;;;;;;;;;;4990496;28;99327;-78
2023/08/18 07:53:31;;;;;;;21.58;14.57;;;;;;;;;;4994990;28;100885;-78
2023/08/18 07:55:58;;;;;;;22.67;15.38;;;;;;;;;;4991395;28;99221;-77
2023/08/18 07:58:26;;;;;;;27.10;16.52;;;;;;;;;;4991320;28;98630;-78
2023/08/18 08:00:52;;;;;;;30.08;16.25;;;;;;;;;;4988420;28;99857;-78
2023/08/18 08:03:19;;;;;;;28.33;16.73;;;;;;;;;;4986418;28;99430;-78
2023/08/18 08:05:46;;;;;;;30.73;16.05;;;;;;;;;;4996701;28;99007;-77
2023/08/18 08:08:13;;;;;;;26.38;16.00;;;;;;;;;;4994379;28;99854;-77
2023/08/18 08:10:39;;;;;;;28.05;16.63;;;;;;;;;;5002086;28;97872;-77
2023/08/18 08:13:05;;;;;;;25.88;16.42;;;;;;;;;;4991817;28;98643;-77
2023/08/18 08:15:32;;;;;;;28.67;15.13;;;;;;;;;;4992325;28;99450;-77
2023/08/18 08:18:03;;;;;;;27.90;15.88;;;;;;;;;;4995212;28;99542;-77
2023/08/18 08:20:30;;;;;;;26.52;15.45;;;;;;;;;;4991541;28;100437;-77
2023/08/18 08:22:56;;;;;;;26.83;16.38;;;;;;;;;;4993311;28;100068;-78
2023/08/18 08:25:23;;;;;;;34.53;16.58;;;;;;;;;;4985208;28;98666;-77
2023/08/18 08:27:50;;;;;;;30.83;15.25;;;;;;;;;;4991902;28;99387;-78
2023/08/18 08:30:17;;;;;;;22.05;15.40;;;;;;;;;;4990468;28;98475;-77
2023/08/18 08:33:00;;;;;;;27.65;15.20;;;;;;;;;;4990521;28;99597;-79
2023/08/18 08:35:27;;;;;;;26.00;15.45;;;;;;;;;;4997962;28;98663;-78
2023/08/18 08:37:55;;;;;;;24.75;14.85;;;;;;;;;;4997168;28;98643;-78
2023/08/18 08:40:21;;;;;;;26.70;14.95;;;;;;;;;;4996433;28;99495;-78
2023/08/18 08:42:49;;;;;;;25.75;14.40;;;;;;;;;;4988023;28;100250;-78
2023/08/18 08:45:16;;;;;;;28.35;15.18;;;;;;;;;;4989430;28;98592;-78
2023/08/18 08:47:43;;;;;;;26.88;14.63;;;;;;;;;;4993607;28;99188;-79
2023/08/18 08:50:11;;;;;;;28.42;16.35;;;;;;;;;;4988283;28;99712;-79
2023/08/18 08:52:39;;;;;;;25.27;15.23;;;;;;;;;;4989995;28;99506;-78
2023/08/18 08:55:12;;;;;;;27.10;14.35;;;;;;;;;;4985705;28;99533;-79
2023/08/18 08:57:39;;;;;;;28.02;14.10;;;;;;;;;;4991381;28;99041;-79
2023/08/18 09:00:06;;;;;;;22.88;12.82;;;;;;;;;;4995532;28;99395;-79
2023/08/18 09:02:32;;;;;;;20.30;13.07;;;;;;;;;;4990815;28;99505;-79
2023/08/18 09:05:00;;;;;;;20.25;12.70;;;;;;;;;;4992159;28;98474;-78
2023/08/18 09:07:28;;;;;;;26.80;13.27;;;;;;;;;;4991569;28;102943;-78
2023/08/18 09:09:54;;;;;;;25.40;13.45;;;;;;;;;;4998756;28;100502;-78
2023/08/18 09:12:25;;;;;;;21.15;13.18;;;;;;;;;;4989062;28;99170;-78
2023/08/18 09:14:59;;;;;;;23.63;12.95;;;;;;;;;;4991813;28;99494;-78
2023/08/18 09:17:28;;;;;;;21.70;12.65;;;;;;;;;;4990376;28;98690;-78
2023/08/18 09:19:59;;;;;;;27.92;13.27;;;;;;;;;;4989650;28;99490;-77
2023/08/18 09:22:27;;;;;;;17.05;9.88;;;;;;;;;;4993869;28;99565;-78
2023/08/18 09:24:56;;;;;;;29.52;12.68;;;;;;;;;;5001702;28;97874;-78
2023/08/18 09:27:22;;;;;;;20.65;12.18;;;;;;;;;;4990020;28;98602;-78
2023/08/18 09:29:50;;;;;;;21.88;11.90;;;;;;;;;;4985701;28;100428;-78
2023/08/18 09:32:16;;;;;;;21.05;12.25;;;;;;;;;;4996864;28;99366;-78
2023/08/18 09:34:46;;;;;;;21.13;11.38;;;;;;;;;;4993968;28;99520;-78
2023/08/18 09:37:15;;;;;;;19.40;10.98;;;;;;;;;;4995424;28;98801;-77
2023/08/18 09:39:42;;;;;;;17.47;10.80;;;;;;;;;;4989386;28;100326;-78
2023/08/18 09:42:08;;;;;;;21.90;10.38;;;;;;;;;;4995767;28;99493;-78
2023/08/18 09:44:35;;;;;;;17.20;10.90;;;;;;;;;;4984816;28;100466;-76
2023/08/18 09:47:03;;;;;;;18.77;10.63;;;;;;;;;;4987286;28;99216;-77
2023/08/18 09:49:31;;;;;;;19.92;10.90;;;;;;;;;;4992985;28;97835;-77
2023/08/18 09:52:03;;;;;;;20.70;11.70;;;;;;;;;;4998420;28;99090;-77
2023/08/18 09:54:31;;;;;;;22.17;12.18;;;;;;;;;;4997325;28;99406;-77
2023/08/18 09:57:00;;;;;;;21.98;11.45;;;;;;;;;;5000786;28;99405;-76
2023/08/18 09:59:35;;;;;;;20.20;10.98;;;;;;;;;;4998456;28;100462;-76
2023/08/18 10:02:03;;;;;;;18.35;10.80;;;;;;;;;;4997744;28;99755;-76
2023/08/18 10:04:38;;;;;;;19.52;10.70;;;;;;;;;;4992001;28;98601;-76
2023/08/18 10:07:05;;;;;;;14.27;9.50;;;;;;;;;;4998825;28;99510;-77
2023/08/18 10:09:33;;;;;;;19.95;11.50;;;;;;;;;;4994819;28;99679;-76
2023/08/18 10:12:03;;;;;;;19.60;10.57;;;;;;;;;;5002285;28;98727;-77
2023/08/18 10:14:30;;;;;;;19.63;11.07;;;;;;;;;;4992709;28;99207;-77
2023/08/18 10:17:00;;;;;;;16.42;10.63;;;;;;;;;;4981220;28;99835;-76
2023/08/18 10:19:47;;;;;;;17.60;10.98;;;;;;;;;;4986004;28;100335;-77
2023/08/18 10:22:16;;;;;;;20.13;10.77;;;;;;;;;;4997978;28;100343;-77
2023/08/18 10:24:43;;;;;;;14.77;9.23;;;;;;;;;;5001265;28;98636;-76
2023/08/18 10:27:11;;;;;;;20.80;11.25;;;;;;;;;;4995209;28;99329;-76
2023/08/18 10:29:37;;;;;;;16.85;9.23;;;;;;;;;;4999069;28;98475;-76
2023/08/18 10:32:08;;;;;;;13.68;9.60;;;;;;;;;;5001784;28;98565;-76
2023/08/18 10:34:36;;;;;;;17.55;9.15;;;;;;;;;;4996086;28;99305;-76
2023/08/18 10:37:03;;;;;;;17.92;11.25;;;;;;;;;;4995086;28;99924;-76
2023/08/18 10:39:36;;;;;;;21.17;10.60;;;;;;;;;;5006089;28;98168;-76
2023/08/18 10:42:10;;;;;;;14.70;9.27;;;;;;;;;;4996613;28;100527;-76
2023/08/18 10:44:37;;;;;;;24.30;11.50;;;;;;;;;;4993435;28;98622;-76
2023/08/18 10:47:23;;;;;;;14.93;9.55;;;;;;;;;;4990519;28;99606;-76
2023/08/18 10:49:49;;;;;;;17.70;10.07;;;;;;;;;;4994925;28;99831;-77
2023/08/18 10:52:16;;;;;;;16.52;9.63;;;;;;;;;;4991614;28;98736;-76
2023/08/18 10:54:43;;;;;;;17.48;9.82;;;;;;;;;;4987359;28;100575;-75
2023/08/18 10:57:09;;;;;;;12.27;8.50;;;;;;;;;;4991048;28;99420;-76
2023/08/18 10:59:35;;;;;;;19.08;10.20;;;;;;;;;;4988134;28;98552;-76
2023/08/18 11:02:03;;;;;;;12.55;9.70;;;;;;;;;;4991029;28;99838;-76
2023/08/18 11:04:29;;;;;;;15.43;9.82;;;;;;;;;;4988867;28;98820;-76
2023/08/18 11:06:56;;;;;;;14.00;9.02;;;;;;;;;;4985951;28;98600;-76
2023/08/18 11:09:22;;;;;;;12.57;9.63;;;;;;;;;;4991419;28;99476;-76
2023/08/18 11:11:48;;;;;;;9.95;7.30;;;;;;;;;;4982812;28;99717;-77
2023/08/18 11:14:15;;;;;;;16.00;8.52;;;;;;;;;;4992216;28;100947;-77
2023/08/18 11:16:42;;;;;;;11.55;7.65;;;;;;;;;;4988740;28;100431;-76
2023/08/18 11:19:08;;;;;;;12.60;9.50;;;;;;;;;;4990255;28;98694;-76
2023/08/18 11:21:35;;;;;;;11.75;8.05;;;;;;;;;;4989572;28;99496;-76
2023/08/18 11:24:04;;;;;;;10.43;7.88;;;;;;;;;;4993093;28;98681;-77
2023/08/18 11:26:34;;;;;;;15.00;8.10;;;;;;;;;;4987219;28;99870;-77
2023/08/18 11:29:01;;;;;;;13.27;7.28;;;;;;;;;;4986225;28;99049;-77
2023/08/18 11:31:27;;;;;;;11.98;8.57;;;;;;;;;;4993143;28;98533;-77
2023/08/18 11:33:53;;;;;;;14.20;8.50;;;;;;;;;;4988622;28;99167;-77
2023/08/18 11:36:20;;;;;;;8.02;6.68;;;;;;;;;;4986260;28;101348;-77
2023/08/18 11:38:50;;;;;;;15.32;5.65;;;;;;;;;;4988080;28;99690;-77
2023/08/18 11:41:16;;;;;;;11.60;7.03;;;;;;;;;;4983909;28;99188;-77
2023/08/18 11:43:42;;;;;;;8.07;7.13;;;;;;;;;;4990490;28;99604;-76
2023/08/18 11:46:09;;;;;;;12.95;7.22;;;;;;;;;;4990858;28;99293;-76
2023/08/18 11:48:35;;;;;;;10.25;7.55;;;;;;;;;;4984064;28;100647;-76
2023/08/18 11:51:02;;;;;;;9.38;6.85;;;;;;;;;;4988389;28;98663;-76
2023/08/18 11:53:30;;;;;;;12.15;7.28;;;;;;;;;;4996713;28;99178;-76
2023/08/18 11:55:56;;;;;;;9.85;6.95;;;;;;;;;;4982572;28;99911;-76
2023/08/18 11:58:24;;;;;;;11.48;7.35;;;;;;;;;;4982371;28;99008;-80
2023/08/18 12:00:51;;;;;;;15.05;7.55;;;;;;;;;;4993716;28;99151;-76
2023/08/18 12:03:24;;;;;;;11.98;8.32;;;;;;;;;;4988035;28;99465;-75
2023/08/18 12:05:53;;;;;;;9.73;6.28;;;;;;;;;;4989348;28;98616;-76
2023/08/18 12:08:19;;;;;;;12.40;6.18;;;;;;;;;;4990168;28;99774;-76
2023/08/18 12:10:48;;;;;;;10.02;5.75;;;;;;;;;;4986970;28;99009;-76
2023/08/18 12:13:14;;;;;;;12.00;6.97;;;;;;;;;;4989645;28;99214;-76
2023/08/18 12:15:41;;;;;;;10.23;6.53;;;;;;;;;;4989010;28;99501;-76
2023/08/18 12:18:08;;;;;;;9.85;4.82;;;;;;;;;;4981832;28;97967;-76
2023/08/18 12:20:35;;;;;;;8.60;6.07;;;;;;;;;;4992064;28;98981;-75
2023/08/18 12:23:03;;;;;;;14.30;5.78;;;;;;;;;;4994644;28;100106;-75
2023/08/18 12:25:30;;;;;;;11.95;5.95;;;;;;;;;;5003246;28;100035;-75
2023/08/18 12:27:56;;;;;;;8.35;5.82;;;;;;;;;;4984493;28;99943;-75
2023/08/18 12:30:24;;;;;;;6.22;5.10;;;;;;;;;;4995208;28;98703;-76
2023/08/18 12:32:51;;;;;;;7.10;5.57;;;;;;;;;;4994555;28;98522;-75
2023/08/18 12:35:17;;;;;;;11.20;4.68;;;;;;;;;;4995375;28;99772;-75
2023/08/18 12:37:44;;;;;;;12.07;4.53;;;;;;;;;;4991992;28;99671;-76
2023/08/18 12:40:10;;;;;;;6.90;3.70;;;;;;;;;;4992805;28;100981;-76
2023/08/18 12:42:38;;;;;;;7.72;4.43;;;;;;;;;;4995067;28;99054;-76
2023/08/18 12:45:05;;;;;;;6.70;4.22;;;;;;;;;;4995108;28;100085;-76
2023/08/18 12:47:31;;;;;;;10.48;4.80;;;;;;;;;;4991794;28;101194;-77
2023/08/18 12:49:58;;;;;;;9.77;4.88;;;;;;;;;;4994611;28;100415;-78
2023/08/18 12:52:25;;;;;;;5.15;4.72;;;;;;;;;;5000045;28;101052;-77
2023/08/18 12:54:51;;;;;;;5.60;4.53;;;;;;;;;;4997497;28;103940;-80
2023/08/18 12:57:18;;;;;;;5.57;5.00;;;;;;;;;;4993580;28;98889;-77
2023/08/18 12:59:45;;;;;;;8.85;5.40;;;;;;;;;;5004734;28;100449;-77
2023/08/18 13:02:11;;;;;;;6.40;5.50;;;;;;;;;;5000222;28;100564;-77
2023/08/18 13:04:38;;;;;;;8.65;6.13;;;;;;;;;;4998089;28;98617;-77
2023/08/18 13:07:04;;;;;;;12.07;5.00;;;;;;;;;;4986737;28;100274;-75
2023/08/18 13:09:32;;;;;;;9.40;5.82;;;;;;;;;;4999254;28;100633;-76
2023/08/18 13:11:58;;;;;;;10.07;8.00;;;;;;;;;;4993697;28;98617;-76
2023/08/18 13:14:25;;;;;;;14.60;6.03;;;;;;;;;;5000046;28;101651;-76
2023/08/18 13:16:52;;;;;;;8.75;5.50;;;;;;;;;;4993495;28;98685;-76
2023/08/18 13:19:25;;;;;;;10.45;4.53;;;;;;;;;;5000988;28;100650;-76
2023/08/18 13:21:52;;;;;;;5.03;3.67;;;;;;;;;;5001087;28;100590;-76
2023/08/18 13:24:25;;;;;;;3.40;3.10;;;;;;;;;;5003916;28;98537;-76
2023/08/18 13:26:51;;;;;;;11.65;4.05;;;;;;;;;;4995188;28;100667;-76
2023/08/18 13:29:17;;;;;;;4.38;3.95;;;;;;;;;;4991481;28;100607;-76
2023/08/18 13:31:45;;;;;;;6.32;3.70;;;;;;;;;;5009629;28;97807;-77
2023/08/18 13:34:11;;;;;;;7.03;3.10;;;;;;;;;;5001770;28;99829;-76
2023/08/18 13:36:39;;;;;;;4.07;3.63;;;;;;;;;;4988322;28;98623;-76
2023/08/18 13:39:06;;;;;;;5.22;3.78;;;;;;;;;;5000607;28;99351;-76
2023/08/18 13:41:33;;;;;;;8.68;3.70;;;;;;;;;;5004931;28;100852;-76
2023/08/18 13:44:02;;;;;;;7.38;3.92;;;;;;;;;;5002365;28;98641;-77
2023/08/18 13:46:30;;;;;;;7.53;4.88;;;;;;;;;;4991019;28;100265;-77
2023/08/18 13:48:56;;;;;;;5.75;3.45;;;;;;;;;;5001933;28;101913;-76
2023/08/18 13:51:23;;;;;;;4.10;3.70;;;;;;;;;;5000502;28;98810;-77
2023/08/18 13:53:49;;;;;;;12.13;4.28;;;;;;;;;;5014034;28;100582;-79
2023/08/18 13:56:16;;;;;;;4.63;3.30;;;;;;;;;;4987229;28;97836;-78
2023/08/18 13:58:47;;;;;;;7.53;3.72;;;;;;;;;;4990135;28;98794;-77
2023/08/18 14:01:14;;;;;;;4.25;3.17;;;;;;;;;;5006768;28;100108;-77
2023/08/18 14:03:40;;;;;;;5.97;4.30;;;;;;;;;;4988998;28;99309;-77
2023/08/18 14:06:07;;;;;;;6.43;3.88;;;;;;;;;;4996108;28;101014;-77
2023/08/18 14:08:33;;;;;;;17.00;3.97;;;;;;;;;;4990390;28;104220;-77
2023/08/18 14:11:00;;;;;;;7.80;4.43;;;;;;;;;;4991481;28;98723;-77
2023/08/18 14:13:26;;;;;;;8.13;3.30;;;;;;;;;;4993614;28;100346;-77
2023/08/18 14:15:53;;;;;;;11.98;3.65;;;;;;;;;;4996567;28;100918;-77
2023/08/18 14:18:20;;;;;;;4.30;3.13;;;;;;;;;;4995236;28;103021;-77
2023/08/18 14:20:46;;;;;;;9.20;3.72;;;;;;;;;;4994350;28;100415;-77
2023/08/18 14:23:13;;;;;;;4.00;3.60;;;;;;;;;;5005569;28;98554;-77