Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:12;;;;;;;0.10;0.10;;;;;;;-0.45;100.00;99969.02;1673525;84;21192;-45
2021/04/08 00:04:39;;;;;;;0.10;0.10;;;;;;;-0.45;100.00;99975.73;1703205;84;21110;-44
2021/04/08 00:07:07;;;;;;;0.20;0.20;;;;;;;-0.45;100.00;99977.07;1722687;82;21154;-45
2021/04/08 00:09:35;;;;;;;0.10;0.10;;;;;;;-0.48;100.00;99972.97;1717422;81;21445;-43
2021/04/08 00:12:04;;;;;;;0.20;0.20;;;;;;;-0.50;100.00;99985.78;1702992;84;21662;-45
2021/04/08 00:14:32;;;;;;;0.05;0.05;;;;;;;-0.50;100.00;99980.41;1705040;82;21162;-46
2021/04/08 00:16:59;;;;;;;0.10;0.10;;;;;;;-0.50;100.00;99990.33;1703075;82;21142;-43
2021/04/08 00:19:27;;;;;;;0.93;0.55;;;;;;;-0.52;100.00;99995.93;1703109;82;21166;-44
2021/04/08 00:21:55;;;;;;;0.10;0.10;;;;;;;-0.52;100.00;99995.93;1711492;82;21831;-44
2021/04/08 00:24:22;;;;;;;0.57;0.57;;;;;;;-0.53;100.00;100006.34;1713292;82;21129;-45
2021/04/08 00:26:49;;;;;;;0.10;0.10;;;;;;;-0.54;100.00;100006.06;1703382;84;21165;-45
2021/04/08 00:29:17;;;;;;;0.10;0.10;;;;;;;-0.53;100.00;100009.03;1702977;84;21627;-44
2021/04/08 00:31:44;;;;;;;0.10;0.10;;;;;;;-0.50;100.00;100011.80;1678308;82;21118;-44
2021/04/08 00:34:11;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;100018.30;1732629;81;21603;-44
2021/04/08 00:36:38;;;;;;;0.00;0.00;;;;;;;-0.50;100.00;100012.62;1732770;82;21142;-45
2021/04/08 00:39:06;;;;;;;0.20;0.20;;;;;;;-0.52;100.00;100025.45;1709687;82;21157;-44
2021/04/08 00:41:34;;;;;;;0.23;0.23;;;;;;;-0.54;100.00;100030.22;1703171;84;21156;-45
2021/04/08 00:44:01;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;100027.45;1673394;84;21130;-44
2021/04/08 00:46:29;;;;;;;0.55;0.55;;;;;;;-0.57;100.00;100033.34;1715177;82;21145;-46
2021/04/08 00:48:57;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;100034.97;1730552;81;21161;-45
2021/04/08 00:51:24;;;;;;;0.10;0.10;;;;;;;-0.56;100.00;100039.52;1705167;82;21209;-44
2021/04/08 00:53:52;;;;;;;0.50;0.50;;;;;;;-0.58;100.00;100045.09;1673110;84;21163;-44
2021/04/08 00:56:21;;;;;;;0.05;0.05;;;;;;;-0.59;100.00;100043.95;1680457;82;21559;-44
2021/04/08 00:58:49;;;;;;;0.20;0.20;;;;;;;-0.61;100.00;100044.19;1729712;81;21429;-46
2021/04/08 01:01:16;;;;;;;0.10;0.10;;;;;;;-0.61;100.00;100048.22;1731787;82;21694;-44
2021/04/08 01:03:44;;;;;;;0.10;0.10;;;;;;;-0.63;100.00;100052.16;1701684;82;21142;-44
2021/04/08 01:06:11;;;;;;;0.30;0.30;;;;;;;-0.66;100.00;100056.09;1701532;82;21161;-45
2021/04/08 01:08:38;;;;;;;0.00;0.00;;;;;;;-0.70;100.00;100057.55;1714821;82;21229;-44
2021/04/08 01:11:06;;;;;;;1.15;1.07;;;;;;;-0.73;100.00;100055.31;1703058;84;21118;-43
2021/04/08 01:13:33;;;;;;;0.23;0.23;;;;;;;-0.76;100.00;100057.90;1703132;84;21141;-44
2021/04/08 01:16:06;;;;;;;0.10;0.10;;;;;;;-0.80;100.00;100063.38;1722652;82;21587;-44
2021/04/08 01:19:01;;;;;;;0.33;0.33;;;;;;;-0.83;100.00;100071.05;1732121;81;21308;-44
2021/04/08 01:21:45;;;;;;;0.10;0.10;;;;;;;-0.84;100.00;100064.02;1731523;82;21170;-44
2021/04/08 01:24:57;;;;;;;0.10;0.10;;;;;;;-0.87;100.00;100074.66;1703348;84;21117;-46
2021/04/08 01:28:02;;;;;;;0.45;0.45;;;;;;;-0.89;100.00;100076.23;1723068;82;21101;-44
2021/04/08 01:30:49;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;100079.31;1704030;82;21185;-45
2021/04/08 01:33:24;;;;;;;0.20;0.20;;;;;;;-0.95;100.00;100077.07;1718382;82;21569;-45
2021/04/08 01:36:04;;;;;;;0.30;0.30;;;;;;;-0.93;100.00;100075.00;1820079;75;29007;-41
2021/04/08 01:38:34;;;;;;;0.55;0.55;;;;;;;-0.98;100.00;100081.52;1799303;78;21114;-43
2021/04/08 01:41:03;;;;;;;0.05;0.05;;;;;;;-0.99;100.00;100079.89;1777932;80;27096;-43
2021/04/08 01:43:34;;;;;;;0.23;0.23;;;;;;;-0.97;100.00;100086.37;1745209;80;21563;-43
2021/04/08 01:46:02;;;;;;;0.23;0.23;;;;;;;-0.97;100.00;100092.55;1741484;81;21437;-43
2021/04/08 01:48:29;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;100091.73;1724854;80;21104;-45
2021/04/08 01:51:01;;;;;;;0.30;0.30;;;;;;;-0.97;100.00;100103.27;1754988;81;21122;-43
2021/04/08 01:53:28;;;;;;;0.10;0.10;;;;;;;-0.96;100.00;100103.59;1760738;78;21146;-44
2021/04/08 01:55:58;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;100109.98;1786117;80;21126;-44
2021/04/08 01:58:27;;;;;;;0.40;0.40;;;;;;;-0.98;100.00;100113.71;1754762;78;21149;-43
2021/04/08 02:00:55;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;100118.55;1785586;80;21110;-43
2021/04/08 02:03:22;;;;;;;0.33;0.33;;;;;;;-0.98;100.00;100128.98;1755030;78;21379;-43
2021/04/08 02:05:50;;;;;;;2.55;1.07;;;;;;;-0.96;100.00;100130.42;1785742;80;21122;-45
2021/04/08 02:08:18;;;;;;;0.10;0.10;;;;;;;-0.94;100.00;100137.75;1771566;80;21162;-43
2021/04/08 02:10:47;;;;;;;0.10;0.10;;;;;;;-0.91;100.00;100145.36;1726244;80;21155;-43
2021/04/08 02:13:15;;;;;;;0.10;0.10;;;;;;;-0.89;100.00;100152.69;1725816;81;21114;-42
2021/04/08 02:15:44;;;;;;;0.30;0.30;;;;;;;-0.87;100.00;100157.33;1754898;81;21177;-42
2021/04/08 02:18:16;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;100158.97;1757011;80;21213;-42
2021/04/08 02:20:46;;;;;;;0.10;0.10;;;;;;;-0.83;100.00;100172.99;1755104;81;21154;-43
2021/04/08 02:23:20;;;;;;;0.10;0.10;;;;;;;-0.82;100.00;100181.34;1754924;81;21544;-43
2021/04/08 02:25:48;;;;;;;1.45;0.72;;;;;;;-0.82;100.00;100184.02;1705234;80;21157;-42
2021/04/08 02:28:16;;;;;;;0.10;0.10;;;;;;;-0.85;100.00;100183.92;1759257;80;21098;-42
2021/04/08 02:30:46;;;;;;;0.40;0.40;;;;;;;-0.85;100.00;100191.16;1754958;81;21172;-43
2021/04/08 02:33:26;;;;;;;0.10;0.10;;;;;;;-0.88;100.00;100202.61;1757085;80;21588;-44
2021/04/08 02:35:54;;;;;;;0.10;0.10;;;;;;;-0.90;100.00;100196.63;1746444;80;21181;-43
2021/04/08 02:38:23;;;;;;;0.10;0.10;;;;;;;-0.92;100.00;100209.42;1784966;80;21137;-44
2021/04/08 02:40:51;;;;;;;0.30;0.30;;;;;;;-0.95;100.00;100209.84;1751100;81;21134;-44
2021/04/08 02:43:19;;;;;;;0.10;0.10;;;;;;;-0.97;100.00;100218.61;1751126;81;21162;-43
2021/04/08 02:45:47;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;100215.02;1723697;83;21137;-43
2021/04/08 02:48:17;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;100228.13;1721322;81;21174;-43
2021/04/08 02:50:51;;;;;;;0.23;0.23;;;;;;;-1.02;100.00;100228.33;1724061;83;21711;-44
2021/04/08 02:53:54;;;;;;;1.02;0.50;;;;;;;-1.04;100.00;100228.52;1721200;81;21830;-43
2021/04/08 02:56:28;;;;;;;0.10;0.10;;;;;;;-1.07;100.00;100233.50;1723917;83;21141;-43
2021/04/08 02:59:01;;;;;;;0.23;0.23;;;;;;;-1.11;100.00;100231.23;1729764;81;21157;-44
2021/04/08 03:01:28;;;;;;;0.10;0.10;;;;;;;-1.13;100.00;100237.84;1711138;82;21166;-43
2021/04/08 03:03:57;;;;;;;0.20;0.20;;;;;;;-1.15;100.00;100249.28;1703064;84;21134;-42
2021/04/08 03:06:25;;;;;;;0.30;0.30;;;;;;;-1.17;100.00;100252.69;1702798;84;21185;-43
2021/04/08 03:08:55;;;;;;;0.45;0.45;;;;;;;-1.20;100.00;100259.29;1705125;82;21600;-43
2021/04/08 03:11:32;;;;;;;0.50;0.50;;;;;;;-1.22;100.00;100259.19;1702980;84;21141;-42
2021/04/08 03:14:03;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;100263.63;1725847;82;21992;-42
2021/04/08 03:16:40;;;;;;;0.23;0.23;;;;;;;-1.26;100.00;100272.69;1702099;82;21619;-44
2021/04/08 03:19:12;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;100282.59;1707721;82;21131;-43
2021/04/08 03:21:40;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;100280.33;1660275;82;21133;-43
2021/04/08 03:24:08;;;;;;;0.40;0.40;;;;;;;-1.31;100.00;100285.39;1703034;84;21433;-43
2021/04/08 03:26:35;;;;;;;0.93;0.25;;;;;;;-1.32;100.00;100281.86;1673521;84;21122;-43
2021/04/08 03:29:02;;;;;;;0.20;0.20;;;;;;;-1.32;100.00;100285.88;1675146;84;21145;-43
2021/04/08 03:31:30;;;;;;;0.10;0.10;;;;;;;-1.30;100.00;100295.07;1679266;82;21169;-42
2021/04/08 03:33:57;;;;;;;0.08;0.08;;;;;;;-1.31;100.00;100299.62;1732347;81;21178;-44
2021/04/08 03:36:26;;;;;;;0.70;0.70;;;;;;;-1.28;100.00;100308.28;1679185;82;21137;-43
2021/04/08 03:38:54;;;;;;;0.20;0.20;;;;;;;-1.28;100.00;100305.08;1731776;81;21165;-42
2021/04/08 03:41:21;;;;;;;0.10;0.10;;;;;;;-1.24;100.00;100309.50;1732691;82;21433;-43
2021/04/08 03:43:49;;;;;;;0.10;0.10;;;;;;;-1.22;100.00;100314.15;1701950;82;21090;-42
2021/04/08 03:46:18;;;;;;;0.70;0.65;;;;;;;-1.18;100.00;100322.92;1725556;82;21651;-42
2021/04/08 03:48:45;;;;;;;0.10;0.10;;;;;;;-1.14;100.00;100323.33;1657353;84;21157;-43
2021/04/08 03:51:12;;;;;;;0.10;0.10;;;;;;;-1.09;100.00;100328.89;1711092;82;21573;-43
2021/04/08 03:53:39;;;;;;;0.10;0.10;;;;;;;-1.05;100.00;100331.48;1715635;82;21113;-42
2021/04/08 03:56:07;;;;;;;0.53;0.47;;;;;;;-1.00;100.00;100335.72;1703262;84;21129;-44
2021/04/08 03:58:35;;;;;;;0.10;0.10;;;;;;;-0.95;100.00;100340.47;1672842;84;21342;-43
2021/04/08 04:01:03;;;;;;;0.10;0.10;;;;;;;-0.89;100.00;100346.33;1703102;84;21146;-43
2021/04/08 04:03:31;;;;;;;0.40;0.40;;;;;;;-0.85;100.00;100341.39;1703341;84;21126;-43
2021/04/08 04:05:58;;;;;;;0.10;0.10;;;;;;;-0.81;100.00;100342.12;1703130;84;21571;-42
2021/04/08 04:08:25;;;;;;;0.13;0.13;;;;;;;-0.75;100.00;100352.00;1673214;84;21133;-43
2021/04/08 04:10:52;;;;;;;0.10;0.10;;;;;;;-0.68;100.00;100358.72;1673275;84;21161;-43
2021/04/08 04:13:20;;;;;;;0.10;0.10;;;;;;;-0.62;100.00;100352.50;1703048;84;21153;-43
2021/04/08 04:15:48;;;;;;;0.55;0.55;;;;;;;-0.55;100.00;100351.16;1703362;84;21567;-43
2021/04/08 04:18:17;;;;;;;0.10;0.10;;;;;;;-0.49;100.00;100354.38;1703492;84;21113;-43
2021/04/08 04:20:45;;;;;;;0.30;0.30;;;;;;;-0.42;100.00;100362.39;1703479;84;21173;-42
2021/04/08 04:23:12;;;;;;;0.30;0.30;;;;;;;-0.35;100.00;100368.05;1703429;84;21497;-43
2021/04/08 04:25:40;;;;;;;0.47;0.47;;;;;;;-0.28;100.00;100366.70;1703308;84;21145;-42
2021/04/08 04:28:07;;;;;;;0.62;0.62;;;;;;;-0.21;100.00;100366.18;1703396;84;21433;-42
2021/04/08 04:30:35;;;;;;;0.10;0.10;;;;;;;-0.15;100.00;100376.06;1703224;84;21117;-42
2021/04/08 04:33:02;;;;;;;0.50;0.50;;;;;;;-0.08;100.00;100386.28;1703403;84;21182;-43
2021/04/08 04:35:29;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;100387.09;1703167;83;21453;-44
2021/04/08 04:37:57;;;;;;;0.45;0.45;;;;;;;0.08;100.00;100390.91;1703246;84;21133;-43
2021/04/08 04:40:26;;;;;;;2.17;0.62;;;;;;;0.14;100.00;100395.42;1703125;84;21122;-43
2021/04/08 04:42:53;;;;;;;0.57;0.33;;;;;;;0.21;99.93;100402.94;1703347;84;21468;-43
2021/04/08 04:45:20;;;;;;;0.10;0.10;;;;;;;0.29;99.80;100401.88;1703159;84;21130;-43
2021/04/08 04:47:47;;;;;;;0.10;0.10;;;;;;;0.36;99.58;100395.43;1705287;82;21600;-44
2021/04/08 04:50:15;;;;;;;0.35;0.35;;;;;;;0.43;99.26;100406.16;1702907;84;21535;-43
2021/04/08 04:52:42;;;;;;;0.10;0.10;;;;;;;0.51;98.90;100405.91;1702995;84;21119;-43
2021/04/08 04:55:11;;;;;;;1.55;0.30;;;;;;;0.59;98.54;100404.34;1703218;82;21217;-44
2021/04/08 04:57:38;;;;;;;1.35;0.72;;;;;;;0.68;98.23;100406.24;1723690;82;21110;-44
2021/04/08 05:00:06;;;;;;;0.10;0.10;;;;;;;0.76;98.08;100411.89;1725897;82;21169;-44
2021/04/08 05:02:33;;;;;;;0.13;0.13;;;;;;;0.85;97.91;100418.14;1713875;80;21194;-44
2021/04/08 05:05:01;;;;;;;0.20;0.20;;;;;;;0.95;97.29;100414.98;1702344;84;21150;-44
2021/04/08 05:07:28;;;;;;;0.33;0.33;;;;;;;1.05;96.94;100424.73;1721336;82;21165;-43
2021/04/08 05:09:56;;;;;;;0.20;0.20;;;;;;;1.14;96.41;100421.28;1732274;81;21122;-43
2021/04/08 05:12:23;;;;;;;0.82;0.82;;;;;;;1.24;96.13;100421.61;1732241;82;21190;-44
2021/04/08 05:14:51;;;;;;;0.10;0.10;;;;;;;1.36;96.06;100416.85;1714535;81;21130;-44
2021/04/08 05:17:19;;;;;;;1.27;1.17;;;;;;;1.45;95.57;100419.58;1720852;82;21122;-43
2021/04/08 05:19:46;;;;;;;0.00;0.00;;;;;;;1.54;94.94;100419.61;1706775;82;21638;-44
2021/04/08 05:22:14;;;;;;;0.20;0.10;;;;;;;1.65;94.55;100424.27;1703236;82;21644;-45
2021/04/08 05:24:41;;;;;;;0.10;0.10;;;;;;;1.74;94.01;100426.16;1705129;82;21281;-44
2021/04/08 05:27:10;;;;;;;3.52;0.30;;;;;;;1.85;93.51;100429.47;1704380;82;21146;-44
2021/04/08 05:29:39;;;;;;;0.28;0.28;;;;;;;1.94;92.34;100422.75;1701616;84;21158;-44
2021/04/08 05:32:07;;;;;;;0.15;0.15;;;;;;;2.03;92.42;100423.30;1707456;82;21125;-45
2021/04/08 05:34:34;;;;;;;0.55;0.55;;;;;;;2.12;91.64;100425.97;1732100;82;21130;-44
2021/04/08 05:37:01;;;;;;;0.15;0.15;;;;;;;2.24;90.92;100421.19;1727394;81;21718;-44
2021/04/08 05:39:29;;;;;;;0.75;0.20;;;;;;;2.32;90.37;100423.05;1726786;82;21193;-44
2021/04/08 05:41:57;;;;;;;0.65;0.65;;;;;;;2.42;89.85;100423.86;1726719;82;21150;-44
2021/04/08 05:44:25;;;;;;;0.55;0.50;;;;;;;2.54;89.09;100425.28;1726708;83;21114;-44
2021/04/08 05:46:52;;;;;;;0.45;0.45;;;;;;;2.64;88.35;100430.95;1726826;83;21150;-44
2021/04/08 05:49:20;;;;;;;0.45;0.45;;;;;;;2.74;88.58;100431.77;1726659;82;21134;-44
2021/04/08 05:51:48;;;;;;;0.17;0.17;;;;;;;2.83;87.46;100437.16;1726730;82;21157;-43
2021/04/08 05:54:17;;;;;;;0.13;0.13;;;;;;;2.91;87.01;100440.87;1726852;82;21130;-43
2021/04/08 05:56:44;;;;;;;0.15;0.15;;;;;;;2.97;86.83;100437.80;1698112;83;21122;-43
2021/04/08 05:59:12;;;;;;;0.20;0.20;;;;;;;3.05;86.68;100442.87;1697368;84;21146;-43
2021/04/08 06:01:40;;;;;;;0.10;0.10;;;;;;;3.11;85.93;100445.17;1709242;81;21115;-43
2021/04/08 06:04:08;;;;;;;0.10;0.10;;;;;;;3.16;85.18;100445.30;1727025;82;21143;-43
2021/04/08 06:06:35;;;;;;;0.53;0.10;;;;;;;3.26;84.76;100447.44;1726744;83;21157;-43
2021/04/08 06:09:04;;;;;;;0.50;0.50;;;;;;;3.34;84.20;100457.91;1726722;82;21090;-43
2021/04/08 06:11:33;;;;;;;1.70;0.23;;;;;;;3.40;83.04;100451.59;1726770;83;21170;-43
2021/04/08 06:14:01;;;;;;;1.65;0.95;;;;;;;3.49;83.06;100453.41;1725649;83;21574;-43
2021/04/08 06:16:28;;;;;;;0.95;0.95;;;;;;;3.60;82.85;100452.62;1726568;83;21158;-43
2021/04/08 06:18:57;;;;;;;0.50;0.50;;;;;;;3.66;82.76;100459.81;1726778;83;21146;-43
2021/04/08 06:21:25;;;;;;;0.30;0.30;;;;;;;3.74;81.72;100467.56;1726710;83;21149;-43
2021/04/08 06:23:52;;;;;;;0.40;0.40;;;;;;;3.82;81.66;100468.56;1726964;82;21146;-44
2021/04/08 06:26:21;;;;;;;3.00;0.40;;;;;;;3.86;80.46;100467.05;1699970;83;21141;-44
2021/04/08 06:28:48;;;;;;;0.17;0.17;;;;;;;3.92;80.27;100463.92;1726780;83;21142;-43
2021/04/08 06:31:18;;;;;;;4.70;0.75;;;;;;;4.00;79.66;100470.85;1725797;83;21165;-42
2021/04/08 06:33:45;;;;;;;0.25;0.25;;;;;;;4.07;79.53;100471.56;1726880;83;21106;-44
2021/04/08 06:36:14;;;;;;;0.13;0.13;;;;;;;4.16;79.65;100474.21;1738513;81;21134;-43
2021/04/08 06:38:41;;;;;;;0.10;0.10;;;;;;;4.28;79.72;100475.02;1756225;81;21210;-44
2021/04/08 06:41:08;;;;;;;0.50;0.50;;;;;;;4.41;79.68;100486.11;1756272;81;21182;-43
2021/04/08 06:43:39;;;;;;;0.30;0.30;;;;;;;4.56;79.68;100491.03;1756638;81;21673;-43
2021/04/08 06:46:08;;;;;;;0.75;0.70;;;;;;;4.70;79.47;100496.48;1730063;81;21173;-43
2021/04/08 06:48:53;;;;;;;0.10;0.10;;;;;;;4.82;79.08;100496.95;1724671;82;21597;-43
2021/04/08 06:51:21;;;;;;;0.20;0.20;;;;;;;4.86;78.16;100492.18;1752602;81;21159;-45
2021/04/08 06:53:49;;;;;;;0.80;0.70;;;;;;;4.93;77.90;100500.17;1757021;81;21180;-42
2021/04/08 06:56:16;;;;;;;0.23;0.23;;;;;;;5.03;77.09;100494.95;1756660;81;21208;-42
2021/04/08 06:58:44;;;;;;;0.20;0.20;;;;;;;5.17;76.12;100499.56;1726574;81;21171;-42
2021/04/08 07:01:14;;;;;;;1.17;0.82;;;;;;;5.26;76.26;100502.69;1748721;81;21126;-43
2021/04/08 07:03:43;;;;;;;0.65;0.65;;;;;;;5.39;74.96;100505.93;1747017;81;21581;-43
2021/04/08 07:06:11;;;;;;;0.10;0.10;;;;;;;5.54;74.99;100508.63;1727205;80;21145;-43
2021/04/08 07:08:40;;;;;;;1.02;0.95;;;;;;;5.62;74.12;100510.11;1728745;82;21140;-43
2021/04/08 07:11:07;;;;;;;0.10;0.10;;;;;;;5.71;73.35;100501.84;1728920;82;21132;-42
2021/04/08 07:13:36;;;;;;;0.45;0.40;;;;;;;5.80;72.92;100513.39;1680967;83;21223;-42
2021/04/08 07:16:04;;;;;;;0.53;0.53;;;;;;;5.95;72.51;100517.45;1704067;83;21164;-43
2021/04/08 07:18:32;;;;;;;0.10;0.10;;;;;;;6.03;71.20;100523.81;1702796;83;21175;-43
2021/04/08 07:20:59;;;;;;;0.45;0.45;;;;;;;6.07;70.46;100521.44;1705302;83;21146;-44
2021/04/08 07:23:27;;;;;;;0.25;0.25;;;;;;;6.15;70.31;100529.97;1729684;81;21146;-43
2021/04/08 07:26:11;;;;;;;0.90;0.37;;;;;;;6.29;69.44;100525.03;1747912;80;21588;-43
2021/04/08 07:28:40;;;;;;;1.00;0.40;;;;;;;6.49;69.29;100542.69;1751514;81;21225;-42
2021/04/08 07:31:26;;;;;;;6.40;1.02;;;;;;;6.66;68.10;100539.40;1755876;81;21553;-42
2021/04/08 07:33:57;;;;;;;0.10;0.10;;;;;;;6.73;67.75;100544.11;1738759;81;21592;-41
2021/04/08 07:36:31;;;;;;;0.45;0.45;;;;;;;6.82;66.27;100552.09;1753975;81;21142;-43
2021/04/08 07:39:04;;;;;;;0.20;0.20;;;;;;;6.96;65.09;100555.80;1748940;81;21406;-43
2021/04/08 07:41:36;;;;;;;0.20;0.20;;;;;;;7.17;65.89;100558.22;1750561;81;21182;-43
2021/04/08 07:44:10;;;;;;;0.10;0.10;;;;;;;7.32;64.32;100554.34;1750401;81;21138;-42
2021/04/08 07:46:42;;;;;;;0.40;0.40;;;;;;;7.47;64.08;100559.12;1747501;81;21137;-42
2021/04/08 07:49:31;;;;;;;0.30;0.30;;;;;;;7.59;61.86;100567.95;1731312;81;21557;-42
2021/04/08 07:52:22;;;;;;;0.68;0.68;;;;;;;7.57;60.81;100574.69;1722181;83;21138;-42
2021/04/08 07:54:57;;;;;;;0.88;0.20;;;;;;;7.49;59.26;100570.53;1721992;82;21090;-42
2021/04/08 07:57:25;;;;;;;0.42;0.30;;;;;;;7.44;58.59;100572.69;1685568;82;21687;-42
2021/04/08 07:59:52;;;;;;;0.70;0.70;;;;;;;7.42;58.21;100565.83;1731915;82;21523;-42
2021/04/08 08:02:26;;;;;;;0.40;0.35;;;;;;;7.30;57.12;100571.44;1718605;81;21182;-42
2021/04/08 08:05:25;;;;;;;0.45;0.45;;;;;;;7.21;57.92;100571.05;1702715;84;21449;-41
2021/04/08 08:08:14;;;;;;;0.85;0.37;;;;;;;7.26;57.47;100563.50;1728510;82;21114;-42
2021/04/08 08:11:00;;;;;;;0.23;0.23;;;;;;;7.44;55.83;100566.41;1730315;82;21157;-41
2021/04/08 08:13:34;;;;;;;3.20;2.95;;;;;;;7.67;54.90;100560.67;1725659;82;21121;-42
2021/04/08 08:16:03;;;;;;;0.80;0.50;;;;;;;7.84;54.24;100557.00;1745202;80;21141;-42
2021/04/08 08:18:36;;;;;;;0.10;0.10;;;;;;;8.01;54.03;100556.88;1732432;82;21145;-42
2021/04/08 08:21:20;;;;;;;0.13;0.13;;;;;;;8.19;52.17;100568.19;1731944;82;21177;-42
2021/04/08 08:23:50;;;;;;;1.30;1.10;;;;;;;8.28;51.78;100562.25;1721027;82;21153;-42
2021/04/08 08:26:38;;;;;;;0.10;0.10;;;;;;;8.45;49.60;100559.41;1716689;82;21629;-42
2021/04/08 08:29:16;;;;;;;0.42;0.42;;;;;;;8.64;50.18;100555.73;1718104;82;21157;-42
2021/04/08 08:31:51;;;;;;;0.42;0.42;;;;;;;8.85;49.30;100560.17;1719394;82;21180;-42
2021/04/08 08:34:30;;;;;;;0.37;0.37;;;;;;;8.86;49.29;100563.20;1727536;82;21153;-41
2021/04/08 08:37:11;;;;;;;0.75;0.30;;;;;;;8.85;48.51;100564.81;1742112;80;20992;-42
2021/04/08 08:39:41;;;;;;;1.15;0.30;;;;;;;8.81;49.33;100564.53;1755875;81;21151;-42
2021/04/08 08:42:18;;;;;;;0.10;0.10;;;;;;;8.92;50.51;100558.03;1754655;81;21099;-42
2021/04/08 08:44:45;;;;;;;0.68;0.45;;;;;;;9.17;46.73;100573.70;1756022;81;21163;-43
2021/04/08 08:47:16;;;;;;;1.12;0.68;;;;;;;9.34;44.52;100570.73;1727102;81;21215;-42
2021/04/08 08:49:52;;;;;;;0.40;0.37;;;;;;;9.28;44.37;100569.09;1741660;81;21431;-43
2021/04/08 08:52:36;;;;;;;0.60;0.45;;;;;;;9.26;44.47;100571.27;1756099;81;21135;-43
2021/04/08 08:55:13;;;;;;;0.68;0.20;;;;;;;9.35;45.00;100577.84;1755945;81;21163;-42
2021/04/08 08:57:42;;;;;;;0.42;0.42;;;;;;;9.41;43.23;100571.30;1734584;81;21135;-42
2021/04/08 09:00:10;;;;;;;1.02;0.65;;;;;;;9.35;44.40;100579.76;1736644;81;21190;-42
2021/04/08 09:02:39;;;;;;;0.20;0.20;;;;;;;9.21;44.90;100576.15;1754932;81;21012;-42
2021/04/08 09:05:13;;;;;;;0.37;0.37;;;;;;;9.10;45.71;100575.84;1734423;82;21470;-41
2021/04/08 09:07:40;;;;;;;0.62;0.33;;;;;;;9.07;45.92;100576.36;1724219;82;21126;-41
2021/04/08 09:10:10;;;;;;;0.30;0.30;;;;;;;9.04;45.01;100587.80;1721399;83;21129;-42
2021/04/08 09:12:38;;;;;;;0.40;0.30;;;;;;;8.95;44.75;100582.05;1739662;81;21137;-42
2021/04/08 09:15:09;;;;;;;0.82;0.82;;;;;;;8.79;44.60;100585.77;1740231;82;21608;-43
2021/04/08 09:17:45;;;;;;;0.47;0.40;;;;;;;8.60;45.92;100593.03;1736207;82;21153;-43
2021/04/08 09:20:18;;;;;;;0.40;0.40;;;;;;;8.44;45.32;100600.81;1739639;82;20987;-42
2021/04/08 09:23:06;;;;;;;0.62;0.37;;;;;;;8.32;46.45;100595.52;1724334;82;21174;-41
2021/04/08 09:25:48;;;;;;;0.72;0.72;;;;;;;8.25;47.27;100594.91;1719837;83;21581;-41
2021/04/08 09:28:16;;;;;;;0.53;0.53;;;;;;;8.35;47.59;100591.44;1756223;81;21162;-41
2021/04/08 09:33:49;;;;;;;0.28;0.28;;;;;;;8.54;45.29;100589.98;1728005;81;21114;-42
2021/04/08 09:36:27;;;;;;;0.30;0.30;;;;;;;8.51;45.80;100595.96;1714200;83;21457;-42
2021/04/08 09:39:02;;;;;;;0.08;0.08;;;;;;;8.47;44.94;100575.77;1726234;82;21596;-42
2021/04/08 09:44:29;;;;;;;0.20;0.15;;;;;;;8.82;43.57;100571.61;1856570;76;22696;-40
2021/04/08 09:47:00;;;;;;;1.15;0.60;;;;;;;8.99;42.57;100569.52;1820871;78;21091;-41
2021/04/08 09:49:44;;;;;;;0.10;0.10;;;;;;;9.20;42.95;100566.89;1820927;77;21123;-41
2021/04/08 09:52:13;;;;;;;0.42;0.42;;;;;;;9.36;43.38;100574.56;1766580;79;21188;-41
2021/04/08 09:54:55;;;;;;;0.37;0.37;;;;;;;9.37;42.30;100571.58;1765890;80;21127;-40
2021/04/08 09:57:40;;;;;;;0.10;0.10;;;;;;;9.26;42.84;100587.62;1790508;79;21221;-40
2021/04/08 10:00:16;;;;;;;0.75;0.75;;;;;;;9.07;42.99;100581.00;1788294;79;21127;-40
2021/04/08 10:03:06;;;;;;;0.53;0.53;;;;;;;8.90;44.39;100583.91;1769674;79;21549;-41
2021/04/08 10:05:38;;;;;;;0.10;0.10;;;;;;;8.96;45.63;100591.05;1767977;79;21585;-40
2021/04/08 10:08:06;;;;;;;1.27;1.00;;;;;;;8.96;44.59;100613.66;1779957;79;21127;-41
2021/04/08 10:10:43;;;;;;;0.10;0.10;;;;;;;8.57;49.30;100635.75;1770797;79;21147;-41
2021/04/08 10:13:25;;;;;;;0.40;0.40;;;;;;;7.93;51.97;100628.92;1751704;80;21490;-41
2021/04/08 10:15:54;;;;;;;0.53;0.53;;;;;;;7.43;54.23;100610.45;1783814;80;21477;-41
2021/04/08 10:18:26;;;;;;;0.42;0.42;;;;;;;7.19;56.66;100590.86;1769206;80;21178;-41
2021/04/08 10:20:56;;;;;;;0.62;0.62;;;;;;;7.28;56.00;100594.78;1780955;80;21148;-40
2021/04/08 10:23:37;;;;;;;0.20;0.20;;;;;;;7.43;55.06;100581.90;1757545;80;21517;-41
2021/04/08 10:26:12;;;;;;;0.10;0.10;;;;;;;7.53;53.53;100577.11;1771126;80;21119;-41
2021/04/08 10:28:47;;;;;;;0.20;0.13;;;;;;;7.60;51.91;100595.41;1738889;80;21164;-42
2021/04/08 10:31:26;;;;;;;2.05;0.62;;;;;;;7.68;51.38;100598.20;1766656;80;21533;-41
2021/04/08 10:34:07;;;;;;;0.17;0.17;;;;;;;7.70;52.82;100595.52;1775045;78;21735;-41
2021/04/08 10:36:46;;;;;;;0.82;0.37;;;;;;;7.72;54.88;100583.84;1760749;80;21147;-41
2021/04/08 10:39:22;;;;;;;0.20;0.20;;;;;;;7.93;56.12;100592.19;1756791;80;21126;-42
2021/04/08 10:42:05;;;;;;;1.15;0.62;;;;;;;8.23;55.38;100579.92;1785640;80;21167;-41
2021/04/08 10:44:42;;;;;;;0.20;0.20;;;;;;;8.49;53.04;100580.42;1793255;78;21899;-43
2021/04/08 10:47:20;;;;;;;0.30;0.30;;;;;;;8.76;52.07;100569.96;1793595;78;21123;-41
2021/04/08 10:49:55;;;;;;;1.42;0.42;;;;;;;8.95;48.10;100571.16;1795864;78;21648;-41
2021/04/08 10:52:32;;;;;;;0.00;0.00;;;;;;;8.96;47.70;100586.41;1814427;78;21103;-41
2021/04/08 10:55:10;;;;;;;0.10;0.10;;;;;;;8.96;47.58;100589.13;1797517;78;21170;-41
2021/04/08 10:57:39;;;;;;;0.30;0.30;;;;;;;9.11;47.45;100584.84;1794568;78;21173;-42
2021/04/08 11:00:15;;;;;;;0.95;0.85;;;;;;;9.31;46.87;100587.64;1792212;79;21130;-41
2021/04/08 11:02:44;;;;;;;0.33;0.33;;;;;;;9.47;45.93;100605.70;1796189;78;21625;-41
2021/04/08 11:05:22;;;;;;;0.17;0.17;;;;;;;9.58;45.27;100599.72;1793167;78;21138;-41
2021/04/08 11:07:57;;;;;;;0.88;0.88;;;;;;;9.67;45.84;100598.66;1793393;78;21142;-41
2021/04/08 11:10:28;;;;;;;0.20;0.20;;;;;;;9.72;45.11;100594.58;1797901;78;21179;-40
2021/04/08 11:12:58;;;;;;;;;;;;;;;9.54;43.84;100605.98;1804391;78;21542;-40
2021/04/08 11:15:35;;;;;;;0.42;0.42;;;;;;;9.21;44.88;100619.77;1794593;78;20287;-41
2021/04/08 11:18:13;;;;;;;0.20;0.20;;;;;;;8.78;47.32;100649.53;1793686;78;21143;-40
2021/04/08 11:20:48;;;;;;;0.00;0.00;;;;;;;8.16;48.13;100653.66;1793416;78;21124;-41
2021/04/08 11:23:20;;;;;;;0.55;0.55;;;;;;;7.65;49.14;100664.81;1793221;78;21133;-41
2021/04/08 11:26:04;;;;;;;0.10;0.10;;;;;;;7.33;50.42;100668.23;1815007;78;21138;-40
2021/04/08 11:28:32;;;;;;;0.00;0.00;;;;;;;7.17;51.61;100673.20;1774597;80;21126;-40
2021/04/08 11:31:17;;;;;;;0.17;0.17;;;;;;;7.09;52.32;100664.11;1780652;80;21142;-41
2021/04/08 11:33:57;;;;;;;0.20;0.20;;;;;;;7.07;52.53;100674.40;1883501;76;22645;-41
2021/04/08 11:36:26;;;;;;;0.20;0.20;;;;;;;7.02;52.75;100673.82;1760690;80;21514;-41
2021/04/08 11:38:56;;;;;;;0.00;0.00;;;;;;;7.05;54.67;100682.00;1761380;79;21190;-41
2021/04/08 11:41:28;;;;;;;0.08;0.08;;;;;;;7.13;54.50;100677.48;1768575;80;22061;-41
2021/04/08 11:43:56;;;;;;;0.08;0.08;;;;;;;7.22;53.32;100675.99;1771916;80;21159;-41
2021/04/08 11:46:36;;;;;;;0.03;0.03;;;;;;;7.28;52.75;100680.95;1769279;79;21122;-42
2021/04/08 11:49:20;;;;;;;1.07;0.15;;;;;;;7.38;50.00;100678.91;1789282;78;21556;-40
2021/04/08 11:51:49;;;;;;;0.20;0.20;;;;;;;7.54;48.79;100673.41;1759150;80;21234;-41
2021/04/08 11:54:18;;;;;;;0.70;0.30;;;;;;;7.70;48.52;100679.84;1757702;80;21140;-41