Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:31;;;;;;;47.83;31.27;;;;;;;1.25;100.00;97619.50;5030387;28;20468;-73
2020/12/29 00:03:57;;;;;;;44.25;29.60;;;;;;;1.15;100.00;97611.50;5029303;28;20415;-73
2020/12/29 00:06:23;;;;;;;47.38;30.92;;;;;;;1.12;100.00;97612.63;5029760;28;20429;-73
2020/12/29 00:08:48;;;;;;;46.15;29.98;;;;;;;1.10;100.00;97608.41;5030218;28;20418;-73
2020/12/29 00:11:14;;;;;;;47.63;30.60;;;;;;;1.06;100.00;97607.84;5030247;28;20559;-73
2020/12/29 00:13:40;;;;;;;47.15;31.33;;;;;;;1.03;100.00;97602.78;5030364;28;20461;-73
2020/12/29 00:16:06;;;;;;;46.33;32.42;;;;;;;1.00;100.00;97600.38;5030046;28;20422;-73
2020/12/29 00:18:35;;;;;;;47.78;32.00;;;;;;;0.96;100.00;97594.50;5030581;28;20430;-72
2020/12/29 00:21:01;;;;;;;49.88;32.30;;;;;;;0.95;100.00;97603.47;5030311;28;20951;-73
2020/12/29 00:23:27;;;;;;;48.08;32.92;;;;;;;0.93;100.00;97602.75;5029732;28;20474;-73
2020/12/29 00:25:54;;;;;;;55.53;34.70;;;;;;;0.90;100.00;97604.88;5029749;28;20422;-73
2020/12/29 00:28:20;;;;;;;50.60;33.13;;;;;;;0.86;100.00;97600.81;5029834;28;20447;-73
2020/12/29 00:30:46;;;;;;;52.70;33.63;;;;;;;0.82;100.00;97594.91;5029931;28;20419;-73
2020/12/29 00:33:12;;;;;;;52.60;34.03;;;;;;;0.76;100.00;97598.97;5029899;28;20812;-73
2020/12/29 00:35:39;;;;;;;52.55;34.78;;;;;;;0.74;100.00;97592.91;5029688;28;20447;-73
2020/12/29 00:38:04;;;;;;;54.03;34.75;;;;;;;0.71;100.00;97595.88;5029776;28;20507;-73
2020/12/29 00:40:30;;;;;;;55.25;36.80;;;;;;;0.67;100.00;97591.78;5029475;28;20414;-73
2020/12/29 00:42:56;;;;;;;58.30;36.53;;;;;;;0.60;100.00;97604.00;5029792;28;20426;-73
2020/12/29 00:45:22;;;;;;;57.55;35.58;;;;;;;0.49;100.00;97594.28;5029685;28;20504;-73
2020/12/29 00:47:48;;;;;;;61.80;38.03;;;;;;;0.45;100.00;97596.38;5028311;28;20437;-73
2020/12/29 00:50:14;;;;;;;60.47;37.10;;;;;;;0.44;100.00;97588.50;5027765;28;20943;-72
2020/12/29 00:52:41;;;;;;;60.22;37.53;;;;;;;0.40;100.00;97581.75;5028417;28;20427;-73
2020/12/29 00:55:21;;;;;;;66.68;40.85;;;;;;;0.39;100.00;97588.94;5028412;28;25100;-73
2020/12/29 00:57:49;;;;;;;62.85;38.28;;;;;;;0.39;100.00;97583.59;5028135;28;20494;-72
2020/12/29 01:00:16;;;;;;;66.43;40.50;;;;;;;0.38;100.00;97594.41;5011811;28;20427;-73
2020/12/29 01:02:57;;;;;;;67.00;41.47;;;;;;;0.38;100.00;97600.59;5028657;28;20506;-72
2020/12/29 01:05:23;;;;;;;69.30;41.17;;;;;;;0.35;100.00;97611.53;5029543;28;20430;-73
2020/12/29 01:07:50;;;;;;;68.63;42.13;;;;;;;0.30;100.00;97608.44;5028325;28;20426;-72
2020/12/29 01:10:16;;;;;;;68.70;41.17;;;;;;;0.28;100.00;97608.56;5028325;28;20420;-72
2020/12/29 01:13:14;;;;;;;73.43;44.60;;;;;;;0.27;100.00;97616.72;5031872;28;20434;-73
2020/12/29 01:15:44;;;;;;;70.15;41.85;;;;;;;0.25;100.00;97624.00;5027783;28;20940;-73
2020/12/29 01:18:11;;;;;;;70.05;43.00;;;;;;;0.27;100.00;97632.72;5028271;28;20517;-73
2020/12/29 01:20:37;;;;;;;64.53;41.45;;;;;;;0.27;100.00;97640.72;5029447;28;20435;-73
2020/12/29 01:23:03;;;;;;;68.28;41.25;;;;;;;0.28;100.00;97640.59;5029423;28;20423;-73
2020/12/29 01:25:30;;;;;;;66.50;41.40;;;;;;;0.28;100.00;97635.25;5028227;28;20521;-72
2020/12/29 01:27:55;;;;;;;71.05;42.90;;;;;;;0.29;100.00;97638.75;5029371;28;20427;-72
2020/12/29 01:30:21;;;;;;;67.03;42.88;;;;;;;0.29;100.00;97652.09;5029177;28;20415;-72
2020/12/29 01:32:47;;;;;;;71.10;41.53;;;;;;;0.26;100.00;97653.22;5029431;28;20444;-72
2020/12/29 01:35:13;;;;;;;69.70;42.65;;;;;;;0.26;100.00;97647.03;5029199;28;20407;-72
2020/12/29 01:37:42;;;;;;;76.90;45.47;;;;;;;0.27;100.00;97651.41;5029051;28;20454;-73
2020/12/29 01:40:10;;;;;;;71.20;43.90;;;;;;;0.26;100.00;97661.22;5028999;28;20970;-72
2020/12/29 01:42:36;;;;;;;72.22;44.20;;;;;;;0.28;100.00;97650.41;5029306;28;20518;-72
2020/12/29 01:45:07;;;;;;;71.45;43.00;;;;;;;0.29;100.00;97657.44;5029056;28;20876;-72
2020/12/29 01:47:36;;;;;;;74.13;44.63;;;;;;;0.29;100.00;97652.09;5029009;28;20904;-73
2020/12/29 01:50:06;;;;;;;69.90;42.47;;;;;;;0.30;100.00;97638.63;5029003;28;20518;-72
2020/12/29 01:52:33;;;;;;;71.53;42.93;;;;;;;0.32;100.00;97635.81;5029042;28;20526;-72
2020/12/29 01:54:58;;;;;;;71.30;43.28;;;;;;;0.30;100.00;97637.78;5029227;28;20439;-73
2020/12/29 01:57:25;;;;;;;72.87;42.40;;;;;;;0.29;100.00;97636.09;5028929;28;20785;-72
2020/12/29 01:59:51;;;;;;;72.32;44.08;;;;;;;0.30;100.00;97621.78;5029125;28;20945;-72
2020/12/29 02:02:17;;;;;;;72.15;43.17;;;;;;;0.31;100.00;97613.63;5032268;28;20995;-72
2020/12/29 02:04:44;;;;;;;72.60;43.20;;;;;;;0.30;100.00;97608.44;5032530;28;20423;-72
2020/12/29 02:07:10;;;;;;;71.20;43.28;;;;;;;0.31;100.00;97610.13;5032283;28;20455;-72
2020/12/29 02:09:36;;;;;;;74.03;43.80;;;;;;;0.30;100.00;97622.59;5032533;28;20454;-73
2020/12/29 02:12:21;;;;;;;68.75;42.55;;;;;;;0.28;100.00;97621.91;5032219;28;20490;-72
2020/12/29 02:14:48;;;;;;;69.03;41.60;;;;;;;0.32;100.00;97628.66;5032445;28;20589;-72
2020/12/29 02:17:14;;;;;;;70.53;43.53;;;;;;;0.33;100.00;97627.69;5032159;28;20513;-72
2020/12/29 02:19:39;;;;;;;67.97;42.80;;;;;;;0.31;100.00;97626.97;5031973;28;20923;-72
2020/12/29 02:22:05;;;;;;;69.95;42.63;;;;;;;0.30;100.00;97632.44;5030403;28;20442;-72
2020/12/29 02:24:32;;;;;;;72.75;43.10;;;;;;;0.32;100.00;97636.66;5031469;28;20419;-72
2020/12/29 02:26:58;;;;;;;70.65;42.63;;;;;;;0.36;100.00;97639.91;5031193;28;20447;-72
2020/12/29 02:29:24;;;;;;;70.18;41.47;;;;;;;0.41;100.00;97650.19;5031510;28;20415;-72
2020/12/29 02:31:50;;;;;;;70.10;42.00;;;;;;;0.45;100.00;97640.91;5030931;28;20792;-72
2020/12/29 02:34:15;;;;;;;70.50;43.22;;;;;;;0.47;100.00;97639.81;5031526;28;20423;-72
2020/12/29 02:36:41;;;;;;;70.78;43.40;;;;;;;0.47;100.00;97634.47;5031800;28;20445;-72
2020/12/29 02:39:07;;;;;;;75.73;43.77;;;;;;;0.44;100.00;97642.75;5031924;28;20415;-72
2020/12/29 02:41:34;;;;;;;71.05;43.33;;;;;;;0.43;100.00;97624.22;5031999;28;20433;-72
2020/12/29 02:44:00;;;;;;;69.78;44.22;;;;;;;0.46;100.00;97622.09;5031634;28;20529;-72
2020/12/29 02:46:25;;;;;;;72.47;42.97;;;;;;;0.48;100.00;97609.47;5031666;28;20438;-72
2020/12/29 02:48:51;;;;;;;71.87;44.03;;;;;;;0.50;100.00;97612.00;5031734;28;20411;-72
2020/12/29 02:51:17;;;;;;;77.43;44.75;;;;;;;0.50;100.00;97606.66;5031690;28;20419;-72
2020/12/29 02:53:43;;;;;;;73.28;44.00;;;;;;;0.50;100.00;97602.16;5032789;28;20418;-72
2020/12/29 02:56:09;;;;;;;71.57;43.53;;;;;;;0.52;100.00;97610.00;5032271;28;20415;-72
2020/12/29 02:58:35;;;;;;;72.53;44.50;;;;;;;0.52;100.00;97606.50;5031506;28;20427;-72
2020/12/29 03:01:01;;;;;;;75.05;44.75;;;;;;;0.50;100.00;97607.50;5031325;28;20458;-72
2020/12/29 03:03:27;;;;;;;71.60;43.63;;;;;;;0.49;100.00;97610.28;5031620;28;20418;-72
2020/12/29 03:05:53;;;;;;;71.73;44.73;;;;;;;0.47;100.00;97609.59;5031226;28;20430;-72
2020/12/29 03:08:19;;;;;;;74.18;43.47;;;;;;;0.47;100.00;97613.09;5031342;28;20773;-72
2020/12/29 03:10:45;;;;;;;73.60;44.30;;;;;;;0.48;100.00;97617.47;5033967;28;20510;-72
2020/12/29 03:13:11;;;;;;;72.77;45.23;;;;;;;0.46;100.00;97627.44;5030532;28;20429;-72
2020/12/29 03:15:37;;;;;;;76.05;46.20;;;;;;;0.40;100.00;97636.00;5031087;28;20415;-72
2020/12/29 03:18:03;;;;;;;81.93;48.30;;;;;;;0.38;100.00;97615.75;5031086;28;20458;-72
2020/12/29 03:20:29;;;;;;;79.30;47.15;;;;;;;0.30;100.00;97606.59;5030988;28;20425;-72
2020/12/29 03:22:55;;;;;;;83.73;47.93;;;;;;;0.19;100.00;97592.50;5031133;28;20419;-72
2020/12/29 03:25:21;;;;;;;80.78;47.97;;;;;;;0.08;100.00;97581.00;5030945;28;20423;-72
2020/12/29 03:27:47;;;;;;;86.25;48.65;;;;;;;-0.01;100.00;97566.63;5030940;28;20419;-72
2020/12/29 03:30:12;;;;;;;95.90;52.50;;;;;;;-0.09;100.00;97586.97;5030943;28;20419;-72
2020/12/29 03:32:39;;;;;;;94.53;53.50;;;;;;;-0.15;100.00;97582.16;5031058;28;20485;-72
2020/12/29 03:35:05;;;;;;;98.28;55.65;;;;;;;-0.19;100.00;97601.09;5030518;28;20446;-72
2020/12/29 03:37:31;;;;;;;94.73;53.13;;;;;;;-0.20;100.00;97620.72;5035999;28;20436;-72
2020/12/29 03:39:57;;;;;;;85.20;50.95;;;;;;;-0.17;100.00;97631.13;5035682;28;20431;-72
2020/12/29 03:42:23;;;;;;;87.65;51.67;;;;;;;-0.12;100.00;97627.22;5033893;28;20417;-72
2020/12/29 03:44:49;;;;;;;94.20;51.07;;;;;;;-0.13;100.00;97630.84;5034974;28;20472;-72
2020/12/29 03:47:14;;;;;;;89.45;51.60;;;;;;;-0.15;100.00;97646.16;5030857;28;20437;-72
2020/12/29 03:49:41;;;;;;;88.72;52.97;;;;;;;-0.12;100.00;97645.88;5030986;28;20419;-72
2020/12/29 03:52:07;;;;;;;88.43;52.40;;;;;;;-0.08;100.00;97648.16;5030891;28;20515;-72
2020/12/29 03:54:33;;;;;;;94.97;53.78;;;;;;;-0.01;100.00;97661.81;5030193;28;20851;-72
2020/12/29 03:56:59;;;;;;;95.32;54.83;;;;;;;0.05;100.00;97653.25;5031021;28;20418;-72
2020/12/29 03:59:24;;;;;;;93.82;53.70;;;;;;;0.08;100.00;97658.34;5030900;28;20410;-72
2020/12/29 04:01:50;;;;;;;91.68;52.60;;;;;;;0.11;100.00;97652.72;5030479;28;20438;-72
2020/12/29 04:04:16;;;;;;;92.53;54.13;;;;;;;0.12;100.00;97645.56;5029161;28;20411;-72
2020/12/29 04:06:43;;;;;;;92.55;52.47;;;;;;;0.17;100.00;97640.66;5030175;28;20433;-72
2020/12/29 04:09:09;;;;;;;89.80;52.80;;;;;;;0.21;100.00;97631.41;5030220;28;20452;-72
2020/12/29 04:11:35;;;;;;;86.53;51.40;;;;;;;0.23;100.00;97629.47;5030062;28;20472;-72
2020/12/29 04:14:00;;;;;;;84.30;49.88;;;;;;;0.25;100.00;97635.50;5030224;28;20896;-71
2020/12/29 04:16:26;;;;;;;88.17;51.80;;;;;;;0.28;100.00;97635.25;5030090;28;20425;-72
2020/12/29 04:18:52;;;;;;;87.18;52.25;;;;;;;0.31;100.00;97628.81;5030084;28;20454;-72
2020/12/29 04:21:18;;;;;;;83.55;50.72;;;;;;;0.34;100.00;97625.84;5030169;28;20423;-72
2020/12/29 04:23:45;;;;;;;82.23;49.13;;;;;;;0.33;100.00;97632.16;5030075;28;20418;-72
2020/12/29 04:26:13;;;;;;;81.10;49.35;;;;;;;0.34;100.00;97633.88;5029772;28;20443;-72
2020/12/29 04:28:39;;;;;;;83.13;50.22;;;;;;;0.36;100.00;97636.38;5029755;28;20416;-72
2020/12/29 04:31:05;;;;;;;82.35;50.63;;;;;;;0.38;100.00;97645.13;5029945;28;20490;-72
2020/12/29 04:33:30;;;;;;;82.35;49.80;;;;;;;0.41;100.00;97640.34;5029940;28;20777;-72
2020/12/29 04:35:56;;;;;;;80.60;48.15;;;;;;;0.42;100.00;97641.19;5029829;28;20450;-72
2020/12/29 04:38:22;;;;;;;84.23;50.30;;;;;;;0.42;100.00;97642.03;5029879;28;20418;-72
2020/12/29 04:40:49;;;;;;;81.55;48.78;;;;;;;0.43;100.00;97633.03;5029885;28;20415;-72
2020/12/29 04:43:15;;;;;;;81.80;47.95;;;;;;;0.45;100.00;97644.41;5029797;28;20458;-72
2020/12/29 04:45:41;;;;;;;82.05;49.00;;;;;;;0.46;100.00;97639.94;5029463;28;20426;-72
2020/12/29 04:48:08;;;;;;;89.35;50.40;;;;;;;0.49;100.00;97637.00;5029299;28;20498;-72
2020/12/29 04:50:35;;;;;;;83.70;48.67;;;;;;;0.54;100.00;97639.25;5029793;28;20498;-72
2020/12/29 04:53:03;;;;;;;80.22;47.47;;;;;;;0.57;100.00;97633.66;5029978;28;20447;-72
2020/12/29 04:55:30;;;;;;;77.20;47.47;;;;;;;0.60;100.00;97639.56;5029804;28;21105;-73
2020/12/29 04:57:59;;;;;;;72.65;46.13;;;;;;;0.60;100.00;97644.03;5030455;28;20471;-72
2020/12/29 05:00:26;;;;;;;77.22;45.88;;;;;;;0.61;100.00;97638.56;5029136;28;20959;-73
2020/12/29 05:02:52;;;;;;;77.72;46.05;;;;;;;0.65;100.00;97639.13;5030560;28;20448;-72
2020/12/29 05:05:18;;;;;;;74.28;43.97;;;;;;;0.67;100.00;97639.84;5029857;28;20423;-73
2020/12/29 05:07:46;;;;;;;74.78;45.03;;;;;;;0.67;100.00;97639.84;5030592;28;21087;-77
2020/12/29 05:10:12;;;;;;;72.82;44.33;;;;;;;0.67;100.00;97639.84;5031055;28;20624;-73
2020/12/29 05:12:47;;;;;;;76.57;45.88;;;;;;;0.71;100.00;97641.28;5030196;28;20419;-72
2020/12/29 05:15:14;;;;;;;73.78;45.58;;;;;;;0.75;100.00;97653.34;5030234;28;25107;-73
2020/12/29 05:17:40;;;;;;;73.93;45.20;;;;;;;0.77;100.00;97651.38;5032214;28;20436;-73
2020/12/29 05:20:06;;;;;;;67.50;43.33;;;;;;;0.79;100.00;97660.09;5029932;28;20939;-73
2020/12/29 05:22:35;;;;;;;67.85;43.40;;;;;;;0.81;100.00;97658.13;5029829;28;20454;-72
2020/12/29 05:25:01;;;;;;;64.53;42.73;;;;;;;0.81;100.00;97658.13;5029510;28;20909;-72
2020/12/29 05:27:27;;;;;;;68.65;43.35;;;;;;;0.83;100.00;97661.53;5029931;28;20473;-72
2020/12/29 05:29:53;;;;;;;67.38;42.10;;;;;;;0.85;100.00;97679.25;5029909;28;20944;-72
2020/12/29 05:32:23;;;;;;;65.18;41.83;;;;;;;0.88;100.00;97681.63;5029899;28;20418;-72
2020/12/29 05:34:57;;;;;;;69.93;42.72;;;;;;;0.94;100.00;97691.78;5041128;28;20486;-73
2020/12/29 05:37:24;;;;;;;66.28;42.58;;;;;;;0.94;100.00;97699.78;5043150;28;20463;-72
2020/12/29 05:39:50;;;;;;;66.67;42.53;;;;;;;0.98;100.00;97702.03;5053448;28;20417;-72
2020/12/29 05:42:33;;;;;;;65.20;40.95;;;;;;;1.04;100.00;97711.31;5053161;28;20532;-72
2020/12/29 05:45:06;;;;;;;64.15;42.60;;;;;;;1.04;100.00;97716.66;5053341;28;20525;-72
2020/12/29 05:47:32;;;;;;;63.95;41.47;;;;;;;1.03;100.00;97724.81;5053770;28;20449;-72
2020/12/29 05:50:05;;;;;;;63.63;41.33;;;;;;;1.05;100.00;97728.19;5053451;28;20887;-73
2020/12/29 05:52:31;;;;;;;62.10;41.33;;;;;;;1.07;100.00;97737.78;5053132;28;20450;-72
2020/12/29 05:54:58;;;;;;;63.78;40.97;;;;;;;1.09;100.00;97740.31;5053003;28;20505;-72
2020/12/29 05:57:24;;;;;;;60.25;39.45;;;;;;;1.10;100.00;97737.50;5052022;28;20481;-72
2020/12/29 05:59:50;;;;;;;63.90;41.40;;;;;;;1.14;100.00;97741.56;5052276;28;20582;-72
2020/12/29 06:02:16;;;;;;;61.67;41.77;;;;;;;1.17;100.00;97746.63;5052089;28;20541;-72
2020/12/29 06:04:44;;;;;;;62.08;40.97;;;;;;;1.17;100.00;97748.47;5051912;28;20421;-72
2020/12/29 06:07:11;;;;;;;60.75;41.67;;;;;;;1.12;100.00;97748.03;5052070;28;21143;-72
2020/12/29 06:09:38;;;;;;;62.78;41.63;;;;;;;1.07;100.00;97748.47;5052416;28;20409;-71
2020/12/29 06:12:09;;;;;;;59.00;39.50;;;;;;;0.98;100.00;97741.25;5052034;28;20445;-73
2020/12/29 06:14:44;;;;;;;60.53;40.97;;;;;;;0.90;100.00;97746.44;5052479;28;20451;-72
2020/12/29 06:17:16;;;;;;;63.03;41.55;;;;;;;0.78;100.00;97735.84;5051686;28;20425;-73
2020/12/29 06:19:59;;;;;;;64.73;41.93;;;;;;;0.65;100.00;97746.75;5051459;28;20454;-73
2020/12/29 06:22:28;;;;;;;65.03;42.63;;;;;;;0.54;100.00;97738.03;5040523;28;20451;-72
2020/12/29 06:24:56;;;;;;;67.93;43.28;;;;;;;0.42;100.00;97754.13;5051861;28;20445;-72
2020/12/29 06:27:30;;;;;;;71.40;45.58;;;;;;;0.32;100.00;97748.75;5033466;28;20531;-72
2020/12/29 06:29:57;;;;;;;71.80;45.50;;;;;;;0.24;100.00;97748.56;5032130;28;20436;-72
2020/12/29 06:32:25;;;;;;;76.50;46.30;;;;;;;0.16;100.00;97759.03;5044175;28;20505;-72
2020/12/29 06:34:52;;;;;;;81.95;48.08;;;;;;;0.06;100.00;97766.97;5030497;28;20709;-73
2020/12/29 06:37:23;;;;;;;83.20;48.95;;;;;;;-0.03;100.00;97763.28;5024923;28;20416;-72
2020/12/29 06:39:54;;;;;;;85.72;49.65;;;;;;;-0.11;100.00;97760.41;5032627;28;20437;-72
2020/12/29 06:42:20;;;;;;;77.28;49.22;;;;;;;-0.15;100.00;97752.81;5029885;28;20541;-72
2020/12/29 06:44:52;;;;;;;89.15;51.83;;;;;;;-0.22;100.00;97766.66;5043975;28;20432;-72
2020/12/29 06:47:21;;;;;;;86.78;50.38;;;;;;;-0.30;100.00;97778.94;5046664;28;25191;-72
2020/12/29 06:49:46;;;;;;;88.10;51.53;;;;;;;-0.37;100.00;97784.78;5030807;28;20526;-72
2020/12/29 06:52:16;;;;;;;93.65;52.47;;;;;;;-0.41;100.00;97779.84;5040475;28;20467;-73
2020/12/29 06:54:52;;;;;;;81.55;48.05;;;;;;;-0.52;100.00;97780.72;5051098;28;20422;-72
2020/12/29 06:57:22;;;;;;;99.70;55.13;;;;;;;-0.58;100.00;97779.41;5031382;28;20430;-72
2020/12/29 06:59:48;;;;;;;117.15;60.05;;;;;;;-0.64;100.00;97787.91;5051269;28;20480;-73
2020/12/29 07:02:17;;;;;;;104.60;57.70;;;;;;;-0.71;100.00;97792.03;5050565;28;20936;-72
2020/12/29 07:04:48;;;;;;;111.45;58.42;;;;;;;-0.76;100.00;97805.75;5051021;28;20405;-72
2020/12/29 07:07:27;;;;;;;114.38;59.63;;;;;;;-0.81;100.00;97807.09;5050336;28;20464;-73
2020/12/29 07:10:00;;;;;;;132.35;63.60;;;;;;;-0.87;100.00;97809.28;5050966;28;20428;-72
2020/12/29 07:12:30;;;;;;;126.85;62.58;;;;;;;-0.94;100.00;97805.41;5047285;28;20426;-73
2020/12/29 07:14:59;;;;;;;122.57;63.13;;;;;;;-0.98;100.00;97813.78;5050925;28;20512;-72
2020/12/29 07:17:25;;;;;;;114.43;59.63;;;;;;;-1.04;100.00;97810.63;5050340;28;20498;-72
2020/12/29 07:19:54;;;;;;;101.35;55.90;;;;;;;-1.13;100.00;97811.34;5049241;28;20910;-72
2020/12/29 07:22:20;;;;;;;136.75;66.45;;;;;;;-1.14;100.00;97811.47;5049149;28;20456;-72
2020/12/29 07:24:47;;;;;;;142.57;68.03;;;;;;;-1.19;100.00;97815.34;5050634;28;20441;-72
2020/12/29 07:27:14;;;;;;;149.35;69.10;;;;;;;-1.20;100.00;97807.50;5048456;28;20436;-72
2020/12/29 07:29:52;;;;;;;133.23;64.55;;;;;;;-1.24;100.00;97806.06;5050199;28;20420;-74
2020/12/29 07:32:18;;;;;;;118.75;59.92;;;;;;;-1.29;100.00;97817.03;5049748;28;20421;-73
2020/12/29 07:34:46;;;;;;;132.90;64.33;;;;;;;-1.28;100.00;97826.72;5048595;28;20863;-72
2020/12/29 07:37:15;;;;;;;130.07;63.15;;;;;;;-1.31;100.00;97832.31;5040043;28;20496;-73
2020/12/29 07:39:42;;;;;;;150.40;72.90;;;;;;;-1.29;100.00;97840.16;5032687;28;20442;-72
2020/12/29 07:42:10;;;;;;;137.50;67.38;;;;;;;-1.25;100.00;97844.28;5045843;28;20505;-72
2020/12/29 07:44:36;;;;;;;116.97;62.58;;;;;;;-1.16;100.00;97845.34;5050356;28;20453;-72
2020/12/29 07:47:02;;;;;;;108.33;59.33;;;;;;;-1.08;100.00;97853.56;5050107;28;20499;-72
2020/12/29 07:49:29;;;;;;;108.85;58.72;;;;;;;-0.97;100.00;97856.25;5049466;28;20425;-73
2020/12/29 07:51:55;;;;;;;105.07;57.13;;;;;;;-0.94;100.00;97850.66;5050442;28;20790;-73
2020/12/29 07:54:20;;;;;;;101.43;55.88;;;;;;;-0.88;100.00;97844.03;5049632;28;20417;-73
2020/12/29 07:56:47;;;;;;;116.55;58.92;;;;;;;-0.88;100.00;97858.19;5036894;28;20440;-73
2020/12/29 07:59:13;;;;;;;111.35;57.28;;;;;;;-0.89;100.00;97858.31;5046708;28;20508;-73
2020/12/29 08:01:50;;;;;;;102.57;55.38;;;;;;;-0.90;100.00;97861.94;5049835;28;20795;-72
2020/12/29 08:04:25;;;;;;;102.15;55.55;;;;;;;-0.87;100.00;97859.00;5049712;28;21032;-73
2020/12/29 08:06:51;;;;;;;110.50;57.20;;;;;;;-0.86;100.00;97866.03;5049694;28;20453;-73
2020/12/29 08:09:17;;;;;;;108.75;57.28;;;;;;;-0.82;100.00;97864.81;5049508;28;20924;-73
2020/12/29 08:11:44;;;;;;;106.22;54.80;;;;;;;-0.76;100.00;97874.13;5049789;28;20960;-73
2020/12/29 08:14:10;;;;;;;105.65;56.40;;;;;;;-0.69;100.00;97872.69;5048700;28;20464;-73
2020/12/29 08:16:37;;;;;;;101.82;53.10;;;;;;;-0.61;100.00;97874.75;5049143;28;20563;-73
2020/12/29 08:19:02;;;;;;;92.13;52.08;;;;;;;-0.50;100.00;97880.03;5049794;28;20905;-73
2020/12/29 08:21:29;;;;;;;79.67;47.53;;;;;;;-0.34;100.00;97879.66;5049041;28;20449;-73
2020/12/29 08:23:57;;;;;;;71.88;44.78;;;;;;;-0.15;100.00;97894.13;5049611;28;20425;-72
2020/12/29 08:26:23;;;;;;;65.47;41.90;;;;;;;-0.02;100.00;97905.47;5048554;28;20533;-73
2020/12/29 08:28:50;;;;;;;65.47;40.55;;;;;;;0.10;100.00;97909.78;5049481;28;20510;-73
2020/12/29 08:31:19;;;;;;;59.72;39.17;;;;;;;0.32;100.00;97921.34;5048831;28;20433;-73
2020/12/29 08:33:47;;;;;;;57.72;38.33;;;;;;;0.41;100.00;97919.75;5044764;28;20468;-73
2020/12/29 08:36:22;;;;;;;58.67;36.83;;;;;;;0.50;100.00;97924.31;5029379;28;20567;-73
2020/12/29 08:39:04;;;;;;;53.85;36.00;;;;;;;0.58;100.00;97919.16;5041273;28;20987;-73
2020/12/29 08:41:38;;;;;;;49.47;33.58;;;;;;;0.80;100.00;97923.53;5046668;28;25196;-73
2020/12/29 08:44:06;;;;;;;53.05;35.72;;;;;;;0.95;100.00;97939.19;5029477;28;20464;-73
2020/12/29 08:46:34;;;;;;;48.65;34.15;;;;;;;1.02;100.00;97937.69;5041533;28;20543;-73
2020/12/29 08:49:03;;;;;;;49.73;32.70;;;;;;;1.10;100.00;97929.03;5048718;28;20554;-73
2020/12/29 08:51:31;;;;;;;49.08;32.35;;;;;;;1.30;100.00;97933.47;5048853;28;20587;-73
2020/12/29 08:54:07;;;;;;;45.30;31.52;;;;;;;1.48;100.00;97927.47;5041015;28;20999;-74
2020/12/29 08:56:33;;;;;;;47.35;31.38;;;;;;;1.50;100.00;97937.06;5042859;28;20454;-74
2020/12/29 08:59:08;;;;;;;48.15;31.67;;;;;;;1.32;100.00;97949.38;5035839;28;20446;-73
2020/12/29 09:01:35;;;;;;;44.63;31.85;;;;;;;1.25;100.00;97948.22;5038688;28;25083;-72
2020/12/29 09:04:21;;;;;;;45.22;31.38;;;;;;;1.15;100.00;97954.38;5043210;28;20943;-73
2020/12/29 09:06:54;;;;;;;46.28;32.22;;;;;;;1.02;100.00;97955.53;5036387;28;25159;-74
2020/12/29 09:09:20;;;;;;;51.28;33.60;;;;;;;0.83;100.00;97965.16;5047843;28;20435;-75
2020/12/29 09:11:46;;;;;;;52.17;34.05;;;;;;;0.67;100.00;97976.28;5052134;28;20415;-74
2020/12/29 09:14:11;;;;;;;50.20;34.53;;;;;;;0.58;100.00;97983.22;5051936;28;20448;-74
2020/12/29 09:16:37;;;;;;;48.28;32.92;;;;;;;0.55;100.00;97995.97;5052605;28;20782;-74
2020/12/29 09:19:13;;;;;;;49.97;33.65;;;;;;;0.55;100.00;98002.19;5052175;28;20756;-74
2020/12/29 09:21:39;;;;;;;50.40;34.28;;;;;;;0.63;100.00;98009.56;5052730;28;25165;-74
2020/12/29 09:24:05;;;;;;;50.50;34.30;;;;;;;0.77;100.00;98019.91;5047175;28;20489;-73
2020/12/29 09:26:31;;;;;;;49.40;33.13;;;;;;;0.89;100.00;98017.19;5052680;28;20493;-74
2020/12/29 09:28:57;;;;;;;48.17;31.75;;;;;;;0.94;100.00;98025.69;5052783;28;20433;-73
2020/12/29 09:31:25;;;;;;;45.60;31.55;;;;;;;1.10;100.00;98033.25;5049410;28;20506;-73
2020/12/29 09:33:51;;;;;;;45.97;30.63;;;;;;;1.25;100.00;98031.91;5046427;28;20490;-73
2020/12/29 09:36:22;;;;;;;45.83;30.13;;;;;;;1.26;100.00;98030.09;5039134;28;20441;-73
2020/12/29 09:38:50;;;;;;;44.20;30.17;;;;;;;1.26;100.00;98020.25;5052419;28;20970;-73
2020/12/29 09:41:16;;;;;;;58.55;38.47;;;;;;;1.47;100.00;98014.00;5049544;28;20525;-74
2020/12/29 09:43:44;;;;;;;42.80;29.65;;;;;;;1.79;100.00;98013.88;5052634;28;20523;-73
2020/12/29 09:46:10;;;;;;;55.37;36.23;;;;;;;2.15;100.00;98000.91;5052055;28;21063;-74
2020/12/29 09:48:36;;;;;;;42.20;30.13;;;;;;;2.45;100.00;97996.41;5051758;28;20768;-73
2020/12/29 09:51:02;;;;;;;39.90;27.73;;;;;;;2.32;100.00;97991.31;5050699;28;20424;-74
2020/12/29 09:53:27;;;;;;;38.88;27.52;;;;;;;2.21;100.00;97987.94;5047554;28;20453;-73
2020/12/29 09:55:54;;;;;;;40.33;29.05;;;;;;;2.23;100.00;97997.53;5051717;28;20782;-74
2020/12/29 09:58:20;;;;;;;38.40;26.55;;;;;;;2.36;100.00;97999.09;5050526;28;20425;-73
2020/12/29 10:00:47;;;;;;;38.67;26.20;;;;;;;2.46;100.00;98008.81;5051791;28;20452;-73
2020/12/29 10:03:13;;;;;;;34.53;25.55;;;;;;;2.39;100.00;98001.47;5051510;28;20948;-73
2020/12/29 10:05:39;;;;;;;43.65;32.63;;;;;;;2.40;100.00;97998.66;5036513;28;20431;-74
2020/12/29 10:08:05;;;;;;;36.53;26.50;;;;;;;2.18;100.00;98007.81;5051021;28;20417;-73
2020/12/29 10:10:31;;;;;;;39.13;28.42;;;;;;;2.12;100.00;98003.81;5050502;28;20421;-73
2020/12/29 10:12:58;;;;;;;37.80;26.65;;;;;;;2.11;100.00;98009.31;5049036;28;20509;-73
2020/12/29 10:15:24;;;;;;;38.38;26.05;;;;;;;2.06;100.00;98006.19;5051534;28;20846;-73
2020/12/29 10:17:50;;;;;;;36.57;27.10;;;;;;;2.20;100.00;98005.81;5052099;28;20449;-73
2020/12/29 10:20:16;;;;;;;38.95;26.27;;;;;;;2.28;100.00;98002.47;5049003;28;20424;-73
2020/12/29 10:22:42;;;;;;;38.50;27.75;;;;;;;2.27;100.00;98008.78;5042014;28;20421;-73
2020/12/29 10:25:10;;;;;;;38.00;28.00;;;;;;;2.35;100.00;98003.59;5051127;28;20481;-73
2020/12/29 10:27:36;;;;;;;38.95;27.88;;;;;;;2.44;100.00;98013.47;5049441;28;20510;-73
2020/12/29 10:30:03;;;;;;;37.65;27.33;;;;;;;2.45;100.00;98011.66;5051169;28;20559;-73
2020/12/29 10:32:29;;;;;;;35.07;25.50;;;;;;;2.30;100.00;98013.88;5049529;28;20542;-72
2020/12/29 10:34:55;;;;;;;35.75;26.58;;;;;;;2.28;100.00;98010.50;5051637;28;20420;-73
2020/12/29 10:37:21;;;;;;;36.03;26.63;;;;;;;1.99;100.00;98016.59;5050016;28;20413;-73
2020/12/29 10:39:47;;;;;;;37.43;26.77;;;;;;;2.00;100.00;98024.53;5035168;28;20928;-73
2020/12/29 10:42:13;;;;;;;37.92;27.60;;;;;;;2.09;100.00;98027.38;5031764;28;20415;-74
2020/12/29 10:44:39;;;;;;;37.30;26.98;;;;;;;2.27;100.00;98020.38;5046300;28;20452;-73
2020/12/29 10:47:06;;;;;;;37.58;25.42;;;;;;;2.71;100.00;98028.00;5051227;28;20527;-73
2020/12/29 10:49:32;;;;;;;34.33;24.20;;;;;;;3.04;100.00;98028.56;5050543;28;20876;-74
2020/12/29 10:51:57;;;;;;;34.20;24.55;;;;;;;2.84;100.00;98033.91;5051482;28;20418;-72
2020/12/29 10:54:23;;;;;;;66.47;45.05;;;;;;;2.81;100.00;98044.09;5050939;28;21316;-73
2020/12/29 10:56:49;;;;;;;80.80;51.90;;;;;;;2.68;100.00;98055.06;5051219;28;20512;-73
2020/12/29 10:59:15;;;;;;;147.35;85.65;;;;;;;2.43;100.00;98061.81;5050727;28;20413;-73
2020/12/29 11:01:41;;;;;;;107.60;66.35;;;;;;;2.23;100.00;98071.63;5051436;28;20417;-73
2020/12/29 11:04:08;;;;;;;84.65;53.58;;;;;;;2.27;100.00;98067.69;5047908;28;20430;-73
2020/12/29 11:06:33;;;;;;;38.35;26.65;;;;;;;2.11;100.00;98076.22;5050848;28;20520;-73
2020/12/29 11:08:59;;;;;;;133.40;99.57;;;;;;;2.08;100.00;98085.38;5050715;28;20421;-73
2020/12/29 11:11:25;;;;;;;37.85;27.33;;;;;;;2.02;100.00;98085.94;5051219;28;20421;-74
2020/12/29 11:13:51;;;;;;;40.60;29.95;;;;;;;1.98;100.00;98085.34;5050930;28;20429;-72
2020/12/29 11:16:18;;;;;;;40.13;29.73;;;;;;;1.98;100.00;98080.00;5050396;28;20425;-73