Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;1.80;0.40;;;17.20;60.90;;;;;;5046410;28;20575;-28
2021/11/23 00:03:51;;;;;;;0.40;0.30;;;17.20;60.80;;;;;;5037433;28;20129;-27
2021/11/23 00:06:16;;;;;;;0.55;0.50;;;17.20;60.90;;;;;;5036731;28;20060;-27
2021/11/23 00:08:42;;;;;;;0.70;0.30;;;17.20;60.90;;;;;;5036750;28;20104;-28
2021/11/23 00:11:08;;;;;;;1.15;0.40;;;17.20;61.00;;;;;;5030833;28;20037;-27
2021/11/23 00:13:33;;;;;;;0.40;0.40;;;17.20;60.90;;;;;;5027298;28;20069;-23
2021/11/23 00:15:59;;;;;;;1.60;0.30;;;17.20;60.80;;;;;;5037210;28;20045;-22
2021/11/23 00:18:24;;;;;;;0.60;0.30;;;17.10;60.90;;;;;;5036231;28;20625;-25
2021/11/23 00:20:50;;;;;;;0.22;0.20;;;17.20;60.80;;;;;;5036735;28;20038;-29
2021/11/23 00:23:16;;;;;;;0.90;0.30;;;17.20;60.80;;;;;;5036027;28;20045;-29
2021/11/23 00:25:42;;;;;;;0.38;0.30;;;17.10;60.70;;;;;;5036912;28;20049;-28
2021/11/23 00:28:08;;;;;;;0.20;0.20;;;17.20;60.90;;;;;;5036869;28;20049;-22
2021/11/23 00:30:34;;;;;;;0.40;0.30;;;17.10;60.70;;;;;;5036030;28;20045;-32
2021/11/23 00:33:00;;;;;;;0.30;0.30;;;17.10;60.80;;;;;;5036283;28;20037;-30
2021/11/23 00:35:25;;;;;;;0.45;0.30;;;17.10;60.80;;;;;;5035977;28;20099;-22
2021/11/23 00:37:52;;;;;;;0.43;0.28;;;17.10;60.70;;;;;;5036822;28;20469;-33
2021/11/23 00:40:18;;;;;;;0.73;0.40;;;17.10;60.70;;;;;;5027591;28;20037;-25
2021/11/23 00:42:44;;;;;;;0.20;0.20;;;17.10;60.90;;;;;;5032882;28;20052;-28
2021/11/23 00:45:10;;;;;;;1.08;0.50;;;17.10;60.90;;;;;;5048149;28;20045;-25
2021/11/23 00:47:36;;;;;;;0.45;0.30;;;17.10;60.70;;;;;;5055788;28;20139;-24
2021/11/23 00:50:02;;;;;;;0.60;0.50;;;17.10;60.80;;;;;;5055977;28;20072;-27
2021/11/23 00:52:28;;;;;;;1.95;0.50;;;17.10;60.80;;;;;;5055618;28;20057;-26
2021/11/23 00:54:53;;;;;;;0.70;0.52;;;17.10;61.00;;;;;;5056321;28;20514;-26
2021/11/23 00:57:19;;;;;;;0.40;0.40;;;17.10;60.90;;;;;;5055531;28;20044;-28
2021/11/23 00:59:44;;;;;;;0.40;0.38;;;17.10;60.80;;;;;;5056246;28;20079;-29
2021/11/23 01:02:11;;;;;;;0.40;0.30;;;17.10;60.70;;;;;;5055727;28;20105;-27
2021/11/23 01:04:37;;;;;;;0.40;0.40;;;17.10;60.80;;;;;;5055512;28;20041;-28
2021/11/23 01:07:02;;;;;;;0.30;0.30;;;17.10;60.90;;;;;;5056189;28;20124;-23
2021/11/23 01:09:28;;;;;;;0.52;0.38;;;17.10;60.80;;;;;;5055073;28;20045;-29
2021/11/23 01:11:54;;;;;;;0.38;0.30;;;17.00;60.90;;;;;;5042995;28;20045;-25
2021/11/23 01:14:19;;;;;;;11.30;0.55;;;17.10;61.10;;;;;;5035413;28;20398;-23
2021/11/23 01:16:47;;;;;;;0.45;0.30;;;17.10;61.20;;;;;;5036139;28;20049;-28
2021/11/23 01:19:16;;;;;;;0.57;0.30;;;17.00;61.10;;;;;;5035068;28;20045;-31
2021/11/23 01:21:42;;;;;;;0.30;0.30;;;17.00;61.00;;;;;;5035268;28;20042;-23
2021/11/23 01:24:08;;;;;;;0.32;0.32;;;17.00;61.10;;;;;;5035765;28;20041;-27
2021/11/23 01:26:34;;;;;;;1.30;0.35;;;17.00;61.00;;;;;;5035184;28;20071;-28
2021/11/23 01:28:59;;;;;;;1.05;0.40;;;17.00;60.90;;;;;;5035850;28;20084;-30
2021/11/23 01:31:25;;;;;;;0.40;0.20;;;17.00;60.90;;;;;;5034758;28;20405;-22
2021/11/23 01:33:51;;;;;;;0.30;0.30;;;17.00;60.80;;;;;;5035601;28;20037;-27
2021/11/23 01:36:17;;;;;;;0.47;0.47;;;17.00;60.80;;;;;;5035473;28;20395;-31
2021/11/23 01:38:42;;;;;;;0.20;0.20;;;17.00;60.70;;;;;;5026648;28;20042;-30
2021/11/23 01:41:08;;;;;;;0.20;0.20;;;17.00;60.80;;;;;;5034879;28;20037;-27
2021/11/23 01:43:34;;;;;;;0.43;0.40;;;17.00;60.90;;;;;;5053858;28;20073;-26
2021/11/23 01:45:59;;;;;;;0.30;0.30;;;17.00;60.90;;;;;;5055112;28;20053;-24
2021/11/23 01:48:25;;;;;;;0.50;0.38;;;17.00;60.90;;;;;;5054708;28;20041;-27
2021/11/23 01:50:51;;;;;;;0.70;0.28;;;17.00;60.90;;;;;;5054814;28;20505;-23
2021/11/23 01:53:16;;;;;;;0.47;0.40;;;17.00;60.90;;;;;;5055177;28;20052;-22
2021/11/23 01:55:42;;;;;;;0.40;0.40;;;17.00;61.00;;;;;;5054327;28;20065;-29
2021/11/23 01:58:10;;;;;;;1.00;0.38;;;16.90;61.10;;;;;;5055250;28;20069;-28
2021/11/23 02:00:35;;;;;;;0.22;0.22;;;16.90;61.10;;;;;;5054398;28;20090;-26
2021/11/23 02:03:01;;;;;;;0.20;0.20;;;16.90;61.00;;;;;;5054784;28;20460;-25
2021/11/23 02:05:27;;;;;;;0.40;0.30;;;16.90;61.00;;;;;;5054516;28;20045;-32
2021/11/23 02:07:53;;;;;;;0.30;0.30;;;16.90;61.00;;;;;;5055169;28;20116;-24
2021/11/23 02:10:18;;;;;;;0.30;0.30;;;16.90;61.00;;;;;;5054969;28;20537;-23
2021/11/23 02:12:44;;;;;;;0.30;0.30;;;16.90;61.00;;;;;;5034081;28;20045;-24
2021/11/23 02:15:10;;;;;;;1.55;0.50;;;17.00;60.90;;;;;;5050288;28;20414;-28
2021/11/23 02:17:36;;;;;;;0.30;0.30;;;16.90;61.10;;;;;;5034266;28;20050;-23
2021/11/23 02:20:09;;;;;;;0.45;0.30;;;16.90;61.10;;;;;;5034990;28;20053;-24
2021/11/23 02:22:35;;;;;;;0.57;0.20;;;16.90;61.10;;;;;;5033903;28;20207;-25
2021/11/23 02:25:00;;;;;;;0.22;0.20;;;16.90;61.10;;;;;;5034896;28;20045;-27
2021/11/23 02:27:26;;;;;;;0.22;0.20;;;16.90;61.20;;;;;;5034185;28;20049;-28
2021/11/23 02:29:52;;;;;;;0.30;0.30;;;16.90;61.20;;;;;;5034930;28;20044;-26
2021/11/23 02:32:17;;;;;;;0.38;0.38;;;16.90;61.20;;;;;;5033184;28;20049;-27
2021/11/23 02:34:43;;;;;;;0.20;0.17;;;16.90;61.20;;;;;;5034100;28;20080;-25
2021/11/23 02:37:09;;;;;;;0.70;0.32;;;16.90;61.40;;;;;;5026083;28;20045;-25
2021/11/23 02:39:34;;;;;;;0.50;0.40;;;16.90;61.30;;;;;;5032478;28;20086;-31
2021/11/23 02:42:00;;;;;;;0.28;0.28;;;16.90;61.20;;;;;;5040403;28;20049;-30
2021/11/23 02:44:25;;;;;;;0.20;0.20;;;16.90;61.10;;;;;;5054055;28;20119;-30
2021/11/23 02:46:52;;;;;;;1.30;0.50;;;16.80;61.20;;;;;;5054262;28;20051;-26
2021/11/23 02:49:20;;;;;;;0.32;0.20;;;16.80;61.20;;;;;;5054531;28;20383;-27
2021/11/23 02:51:46;;;;;;;0.15;0.15;;;16.80;61.20;;;;;;5053356;28;20123;-24
2021/11/23 02:54:11;;;;;;;0.25;0.10;;;16.90;61.20;;;;;;5054513;28;20072;-26
2021/11/23 02:56:37;;;;;;;0.30;0.30;;;16.80;61.50;;;;;;5053595;28;20037;-26
2021/11/23 02:59:03;;;;;;;0.30;0.30;;;16.80;61.50;;;;;;5054586;28;20037;-31
2021/11/23 03:01:28;;;;;;;0.30;0.30;;;16.80;61.40;;;;;;5053205;28;20041;-28
2021/11/23 03:03:54;;;;;;;0.30;0.28;;;16.80;61.40;;;;;;5054527;28;20048;-22
2021/11/23 03:06:21;;;;;;;0.40;0.40;;;16.80;61.40;;;;;;5054358;28;20049;-30
2021/11/23 03:08:48;;;;;;;0.30;0.30;;;16.80;61.40;;;;;;5069027;28;20037;-28
2021/11/23 03:11:14;;;;;;;0.35;0.35;;;16.80;61.40;;;;;;5046900;28;20068;-27
2021/11/23 03:13:40;;;;;;;0.30;0.30;;;16.80;61.60;;;;;;5033487;28;20033;-28
2021/11/23 03:16:05;;;;;;;0.40;0.40;;;16.80;61.50;;;;;;5034499;28;20103;-27
2021/11/23 03:18:31;;;;;;;0.30;0.30;;;16.80;61.70;;;;;;5033640;28;20037;-26
2021/11/23 03:20:57;;;;;;;0.40;0.40;;;16.70;61.60;;;;;;5034459;28;20042;-24
2021/11/23 03:23:22;;;;;;;0.57;0.30;;;16.70;61.60;;;;;;5033859;28;20474;-25
2021/11/23 03:25:48;;;;;;;0.30;0.30;;;16.70;61.60;;;;;;5033612;28;20045;-28
2021/11/23 03:28:14;;;;;;;0.40;0.25;;;16.70;61.60;;;;;;5034264;28;20034;-32
2021/11/23 03:30:40;;;;;;;0.40;0.40;;;16.70;61.70;;;;;;5033617;28;20144;-27
2021/11/23 03:33:06;;;;;;;0.20;0.20;;;16.70;61.70;;;;;;5033626;28;20049;-33
2021/11/23 03:35:33;;;;;;;1.33;0.20;;;16.70;61.60;;;;;;5033473;28;20183;-26
2021/11/23 03:37:59;;;;;;;0.20;0.20;;;16.70;61.80;;;;;;5024665;28;20072;-25
2021/11/23 03:40:26;;;;;;;0.38;0.38;;;16.70;61.70;;;;;;5034094;28;20406;-25
2021/11/23 03:42:51;;;;;;;0.25;0.25;;;16.60;61.90;;;;;;5047699;28;20049;-28
2021/11/23 03:45:17;;;;;;;0.30;0.30;;;16.70;62.00;;;;;;5057684;28;20417;-22
2021/11/23 03:47:43;;;;;;;0.30;0.30;;;16.70;61.70;;;;;;5056853;28;20064;-29
2021/11/23 03:50:11;;;;;;;1.02;0.40;;;16.70;61.80;;;;;;5057611;28;20056;-29
2021/11/23 03:52:36;;;;;;;0.25;0.20;;;16.70;61.80;;;;;;5056367;28;20041;-23
2021/11/23 03:55:04;;;;;;;0.30;0.25;;;16.70;61.80;;;;;;5057555;28;20099;-28
2021/11/23 03:57:29;;;;;;;0.32;0.20;;;16.60;61.70;;;;;;5056703;28;20040;-29
2021/11/23 03:59:55;;;;;;;0.30;0.30;;;16.70;61.80;;;;;;5055905;28;20045;-30
2021/11/23 04:02:22;;;;;;;0.45;0.45;;;16.70;61.80;;;;;;5057026;28;20052;-30
2021/11/23 04:04:48;;;;;;;0.30;0.30;;;16.70;61.70;;;;;;5056437;28;20041;-26
2021/11/23 04:07:14;;;;;;;0.22;0.20;;;16.60;61.80;;;;;;5057372;28;20497;-25
2021/11/23 04:09:39;;;;;;;0.30;0.30;;;16.70;61.70;;;;;;5056651;28;20033;-25
2021/11/23 04:12:06;;;;;;;0.20;0.20;;;16.60;61.80;;;;;;5042268;28;20046;-25
2021/11/23 04:14:31;;;;;;;0.70;0.35;;;16.50;62.00;;;;;;5036532;28;20038;-28
2021/11/23 04:16:57;;;;;;;0.40;0.40;;;16.60;62.00;;;;;;5037222;28;20052;-31
2021/11/23 04:19:23;;;;;;;0.60;0.60;;;16.60;61.80;;;;;;5037271;28;20042;-26
2021/11/23 04:21:48;;;;;;;0.45;0.45;;;16.60;61.80;;;;;;5036207;28;20752;-24
2021/11/23 04:24:14;;;;;;;0.13;0.13;;;16.60;61.80;;;;;;5036955;28;20045;-28
2021/11/23 04:26:40;;;;;;;0.40;0.25;;;16.60;61.70;;;;;;5036206;28;20124;-29
2021/11/23 04:29:05;;;;;;;0.28;0.28;;;16.60;61.60;;;;;;5037077;28;20037;-26
2021/11/23 04:31:31;;;;;;;0.60;0.40;;;16.60;61.70;;;;;;5036133;28;20045;-30
2021/11/23 04:33:57;;;;;;;1.08;0.30;;;16.60;61.50;;;;;;5036460;28;20552;-22
2021/11/23 04:36:22;;;;;;;0.40;0.40;;;16.60;61.60;;;;;;5035935;28;20136;-30
2021/11/23 04:38:48;;;;;;;0.40;0.22;;;16.60;61.80;;;;;;5027017;28;20095;-28
2021/11/23 04:41:14;;;;;;;0.30;0.30;;;16.60;61.60;;;;;;5036883;28;20479;-27
2021/11/23 04:43:39;;;;;;;0.30;0.30;;;16.60;61.70;;;;;;5047186;28;20037;-28
2021/11/23 04:46:05;;;;;;;0.40;0.20;;;16.50;62.00;;;;;;5056719;28;20049;-27
2021/11/23 04:48:30;;;;;;;0.50;0.30;;;16.50;61.80;;;;;;5056435;28;20071;-30
2021/11/23 04:50:56;;;;;;;0.70;0.40;;;16.50;61.70;;;;;;5055374;28;20041;-26
2021/11/23 04:53:22;;;;;;;0.40;0.40;;;16.50;61.70;;;;;;5056125;28;20045;-30
2021/11/23 04:55:49;;;;;;;0.50;0.50;;;16.60;61.60;;;;;;5037198;28;20056;-25
2021/11/23 04:58:14;;;;;;;0.30;0.20;;;16.50;61.70;;;;;;5054473;28;20413;-30
2021/11/23 05:00:40;;;;;;;1.45;0.30;;;16.50;61.60;;;;;;5046844;28;20045;-27
2021/11/23 05:03:06;;;;;;;0.20;0.20;;;16.60;61.70;;;;;;5041237;28;20044;-29
2021/11/23 05:05:31;;;;;;;0.50;0.43;;;16.50;61.80;;;;;;5040896;28;20057;-28
2021/11/23 05:07:57;;;;;;;0.40;0.40;;;16.50;61.60;;;;;;5033538;28;20128;-29
2021/11/23 05:10:22;;;;;;;0.30;0.30;;;16.50;61.70;;;;;;5036388;28;20056;-27
2021/11/23 05:12:48;;;;;;;0.20;0.20;;;16.50;61.70;;;;;;5015703;28;20061;-27
2021/11/23 05:15:14;;;;;;;0.30;0.30;;;16.50;61.70;;;;;;5015471;28;20046;-23
2021/11/23 05:17:39;;;;;;;0.30;0.30;;;16.50;61.70;;;;;;5032482;28;20042;-25
2021/11/23 05:20:06;;;;;;;0.73;0.32;;;16.40;61.90;;;;;;5035299;28;20137;-29
2021/11/23 05:22:32;;;;;;;0.30;0.28;;;16.50;62.00;;;;;;5036197;28;20050;-30
2021/11/23 05:24:57;;;;;;;0.20;0.20;;;16.50;61.80;;;;;;5054300;28;20051;-24
2021/11/23 05:27:23;;;;;;;0.20;0.20;;;16.40;62.10;;;;;;5055034;28;20471;-26
2021/11/23 05:29:48;;;;;;;0.77;0.32;;;16.40;62.30;;;;;;5019773;28;20077;-27
2021/11/23 05:32:14;;;;;;;1.80;1.70;;;16.40;62.40;;;;;;5028966;28;20057;-25
2021/11/23 05:34:40;;;;;;;1.35;1.35;;;16.40;61.70;;;;;;5034656;28;20029;-29
2021/11/23 05:37:06;;;;;;;0.80;0.80;;;16.30;61.70;;;;;;5035341;28;20037;-26
2021/11/23 05:39:31;;;;;;;0.88;0.88;;;16.40;61.90;;;;;;5035806;28;20410;-26
2021/11/23 05:41:57;;;;;;;1.25;1.15;;;16.40;62.20;;;;;;5031529;28;20068;-33
2021/11/23 05:44:22;;;;;;;1.50;1.40;;;16.40;61.90;;;;;;5030613;28;20116;-22
2021/11/23 05:46:48;;;;;;;1.85;1.75;;;16.40;61.60;;;;;;5034066;28;20061;-23
2021/11/23 05:49:16;;;;;;;1.70;1.60;;;16.50;61.50;;;;;;5036716;28;20057;-27
2021/11/23 05:51:42;;;;;;;2.08;1.90;;;16.50;61.40;;;;;;5052987;28;20070;-23
2021/11/23 05:54:08;;;;;;;1.90;1.80;;;16.60;61.20;;;;;;5051623;28;20045;-25
2021/11/23 05:56:33;;;;;;;2.67;2.10;;;16.60;61.30;;;;;;5053686;28;20045;-22
2021/11/23 05:58:59;;;;;;;2.35;2.22;;;16.60;61.20;;;;;;5052946;28;20037;-28
2021/11/23 06:01:24;;;;;;;2.22;2.03;;;16.60;61.30;;;;;;5053432;28;20033;-26
2021/11/23 06:03:50;;;;;;;2.15;2.05;;;16.60;61.20;;;;;;5052936;28;20049;-29
2021/11/23 06:06:16;;;;;;;2.53;2.33;;;16.60;61.10;;;;;;5053387;28;20489;-26
2021/11/23 06:08:42;;;;;;;2.80;2.33;;;16.60;61.20;;;;;;5050374;28;20041;-30
2021/11/23 06:11:07;;;;;;;2.35;2.25;;;16.60;61.30;;;;;;5036880;28;20049;-24
2021/11/23 06:13:33;;;;;;;2.47;2.35;;;16.60;61.40;;;;;;5032385;28;20037;-26
2021/11/23 06:15:59;;;;;;;2.60;2.50;;;16.60;61.50;;;;;;5033476;28;20072;-23
2021/11/23 06:18:25;;;;;;;2.45;2.25;;;16.60;61.50;;;;;;5037710;28;20100;-27
2021/11/23 06:20:53;;;;;;;2.00;1.90;;;16.60;61.50;;;;;;5039127;28;20042;-29
2021/11/23 06:23:19;;;;;;;2.10;2.00;;;16.60;61.50;;;;;;5034292;28;20093;-29
2021/11/23 06:25:45;;;;;;;1.95;1.85;;;16.60;61.50;;;;;;5031602;28;20740;-23
2021/11/23 06:28:12;;;;;;;2.58;2.38;;;16.60;61.70;;;;;;5031420;28;20464;-25
2021/11/23 06:30:38;;;;;;;2.28;2.03;;;16.70;61.70;;;;;;5031998;28;20053;-27
2021/11/23 06:33:03;;;;;;;2.08;1.98;;;16.60;61.70;;;;;;5033248;28;20536;-30
2021/11/23 06:35:30;;;;;;;2.20;2.10;;;16.60;61.90;;;;;;5032890;28;20041;-27
2021/11/23 06:37:55;;;;;;;1.60;1.50;;;16.60;61.90;;;;;;5032983;28;20057;-28
2021/11/23 06:40:21;;;;;;;2.00;1.90;;;16.70;62.10;;;;;;5033146;28;20449;-27
2021/11/23 06:42:47;;;;;;;2.20;1.98;;;16.70;62.10;;;;;;5032402;28;20128;-28
2021/11/23 06:45:13;;;;;;;1.83;1.60;;;16.70;62.10;;;;;;5033138;28;20069;-23
2021/11/23 06:47:39;;;;;;;1.67;1.58;;;16.70;62.10;;;;;;5032649;28;20046;-30
2021/11/23 06:50:05;;;;;;;1.55;1.40;;;16.70;62.30;;;;;;5033302;28;20147;-26
2021/11/23 06:52:31;;;;;;;1.60;1.50;;;16.70;62.20;;;;;;5033117;28;20596;-29
2021/11/23 06:54:57;;;;;;;3.15;1.75;;;16.70;62.30;;;;;;5032267;28;20037;-29
2021/11/23 06:57:22;;;;;;;1.73;1.63;;;16.70;62.30;;;;;;5041569;28;20071;-32
2021/11/23 06:59:48;;;;;;;1.80;1.70;;;16.70;62.40;;;;;;5037079;28;20042;-23
2021/11/23 07:02:13;;;;;;;1.40;1.40;;;16.70;62.50;;;;;;5037139;28;20553;-28
2021/11/23 07:04:39;;;;;;;1.90;1.80;;;16.70;62.50;;;;;;5038663;28;20461;-29
2021/11/23 07:07:05;;;;;;;1.52;1.42;;;16.70;62.60;;;;;;5032034;28;20046;-24
2021/11/23 07:09:30;;;;;;;1.65;1.55;;;16.70;63.40;;;;;;5038497;28;20048;-26
2021/11/23 07:11:56;;;;;;;1.00;1.00;;;16.70;62.70;;;;;;5042013;28;20037;-28
2021/11/23 07:14:22;;;;;;;1.48;1.40;;;16.70;62.80;;;;;;5053802;28;20128;-29
2021/11/23 07:16:47;;;;;;;2.13;1.52;;;16.70;62.80;;;;;;5067712;28;20581;-28
2021/11/23 07:19:16;;;;;;;1.60;1.48;;;16.70;62.80;;;;;;5057658;28;20052;-28
2021/11/23 07:21:42;;;;;;;1.60;1.50;;;16.70;63.00;;;;;;5049234;28;20037;-23
2021/11/23 07:24:07;;;;;;;1.52;1.42;;;16.80;62.90;;;;;;5037522;28;20048;-29
2021/11/23 07:26:33;;;;;;;1.48;1.35;;;16.80;62.90;;;;;;5034116;28;20092;-24
2021/11/23 07:28:59;;;;;;;1.58;1.45;;;16.80;62.80;;;;;;5037569;28;20037;-24
2021/11/23 07:31:25;;;;;;;1.92;1.33;;;16.70;62.90;;;;;;5037729;28;20041;-30
2021/11/23 07:33:52;;;;;;;1.48;1.48;;;16.80;62.80;;;;;;5052648;28;20103;-35
2021/11/23 07:36:19;;;;;;;2.08;1.40;;;16.70;62.80;;;;;;5052527;28;20041;-28
2021/11/23 07:38:48;;;;;;;1.02;1.02;;;16.80;62.80;;;;;;5031673;28;20041;-30
2021/11/23 07:41:14;;;;;;;1.10;1.08;;;16.80;62.80;;;;;;5037103;28;20041;-27
2021/11/23 07:43:39;;;;;;;1.50;1.40;;;16.80;62.70;;;;;;5053911;28;20048;-30
2021/11/23 07:46:05;;;;;;;1.27;1.23;;;16.80;62.70;;;;;;5030992;28;20041;-28
2021/11/23 07:48:31;;;;;;;1.40;1.30;;;16.70;62.70;;;;;;5037201;28;20418;-25
2021/11/23 07:50:56;;;;;;;1.20;1.00;;;16.80;62.70;;;;;;5036957;28;20033;-33
2021/11/23 07:53:22;;;;;;;1.10;1.00;;;16.80;62.60;;;;;;5037307;28;20050;-30
2021/11/23 07:55:49;;;;;;;1.23;1.13;;;16.80;62.50;;;;;;5031850;28;20549;-29
2021/11/23 07:58:16;;;;;;;1.65;1.10;;;16.80;62.50;;;;;;5037270;28;20080;-36
2021/11/23 08:00:42;;;;;;;1.67;1.20;;;16.80;62.30;;;;;;5025411;28;20117;-29
2021/11/23 08:03:09;;;;;;;2.42;1.50;;;16.80;62.20;;;;;;5038201;28;20057;-27
2021/11/23 08:05:36;;;;;;;1.70;1.00;;;16.80;62.20;;;;;;5037685;28;20084;-28
2021/11/23 08:08:03;;;;;;;1.38;1.20;;;16.80;62.10;;;;;;5039264;28;20030;-26
2021/11/23 08:10:28;;;;;;;1.55;0.80;;;16.80;62.10;;;;;;5036685;28;20148;-28
2021/11/23 08:12:54;;;;;;;1.65;1.15;;;16.80;62.80;;;;;;5038883;28;20053;-30
2021/11/23 08:15:19;;;;;;;1.65;1.02;;;16.80;62.00;;;;;;5038983;28;20033;-24
2021/11/23 08:17:48;;;;;;;1.13;1.05;;;16.80;62.00;;;;;;5038737;28;20083;-25
2021/11/23 08:20:13;;;;;;;1.27;0.90;;;16.80;62.00;;;;;;5038870;28;20478;-27
2021/11/23 08:22:39;;;;;;;2.35;0.90;;;16.70;62.70;;;;;;5038866;28;20022;-32
2021/11/23 08:25:06;;;;;;;1.80;1.20;;;16.70;61.90;;;;;;5038730;28;20052;-27
2021/11/23 08:27:31;;;;;;;2.20;1.02;;;16.70;61.70;;;;;;5038184;28;20031;-26
2021/11/23 08:29:59;;;;;;;0.88;0.80;;;16.80;61.70;;;;;;5038667;28;20553;-30
2021/11/23 08:32:25;;;;;;;0.90;0.88;;;16.70;61.70;;;;;;5038945;28;20056;-27
2021/11/23 08:34:50;;;;;;;0.85;0.80;;;16.70;61.70;;;;;;5053927;28;20432;-26
2021/11/23 08:37:16;;;;;;;1.00;0.90;;;16.70;61.70;;;;;;5038649;28;20022;-29
2021/11/23 08:39:41;;;;;;;0.93;0.82;;;16.80;61.60;;;;;;5038567;28;20092;-28
2021/11/23 08:42:07;;;;;;;1.50;1.00;;;16.80;61.60;;;;;;5038373;28;20097;-28
2021/11/23 08:44:33;;;;;;;0.80;0.80;;;16.80;61.40;;;;;;5038456;28;20651;-30
2021/11/23 08:46:58;;;;;;;1.95;0.93;;;16.80;61.50;;;;;;5038296;28;20056;-30
2021/11/23 08:49:24;;;;;;;1.17;0.88;;;16.80;61.40;;;;;;5038312;28;20029;-24
2021/11/23 08:51:52;;;;;;;1.75;0.80;;;16.80;61.30;;;;;;5038242;28;20029;-28
2021/11/23 08:54:18;;;;;;;1.70;1.10;;;16.80;61.40;;;;;;5038180;28;20018;-27
2021/11/23 08:56:52;;;;;;;1.08;0.98;;;16.80;61.40;;;;;;5038040;28;20029;-25
2021/11/23 08:59:18;;;;;;;1.10;1.00;;;16.80;61.40;;;;;;5038029;28;20033;-28
2021/11/23 09:01:45;;;;;;;1.35;1.25;;;16.80;61.40;;;;;;5038411;28;20033;-27
2021/11/23 09:04:11;;;;;;;0.80;0.80;;;16.80;61.30;;;;;;5037923;28;20467;-25
2021/11/23 09:06:39;;;;;;;0.70;0.70;;;16.80;61.10;;;;;;5038100;28;20014;-25
2021/11/23 09:09:08;;;;;;;0.63;0.63;;;16.80;61.10;;;;;;5038160;28;20026;-26
2021/11/23 09:11:33;;;;;;;1.48;0.80;;;16.80;61.10;;;;;;5037967;28;20083;-26
2021/11/23 09:13:59;;;;;;;0.70;0.70;;;16.80;61.00;;;;;;5037906;28;20029;-25
2021/11/23 09:16:24;;;;;;;3.28;0.88;;;16.90;61.00;;;;;;5038099;28;20022;-26
2021/11/23 09:18:50;;;;;;;1.15;0.60;;;16.90;61.70;;;;;;5037937;28;20056;-28
2021/11/23 09:21:16;;;;;;;0.68;0.68;;;16.90;60.80;;;;;;5037912;28;20021;-30
2021/11/23 09:23:42;;;;;;;0.55;0.50;;;16.90;60.60;;;;;;5037801;28;20494;-27
2021/11/23 09:26:09;;;;;;;0.57;0.50;;;16.90;60.60;;;;;;5037669;28;20025;-33
2021/11/23 09:28:35;;;;;;;0.60;0.60;;;16.90;60.70;;;;;;5037724;28;20030;-23
2021/11/23 09:31:00;;;;;;;0.60;0.60;;;16.90;60.70;;;;;;5037616;28;20029;-23
2021/11/23 09:33:26;;;;;;;0.70;0.70;;;16.90;60.70;;;;;;5037586;28;20036;-29
2021/11/23 09:35:52;;;;;;;0.60;0.60;;;16.90;60.70;;;;;;5037387;28;20387;-34
2021/11/23 09:38:17;;;;;;;0.60;0.60;;;17.00;60.70;;;;;;5037491;28;20025;-29
2021/11/23 09:40:43;;;;;;;0.52;0.52;;;17.00;60.70;;;;;;5036717;28;20021;-25
2021/11/23 09:43:08;;;;;;;0.55;0.55;;;17.00;60.60;;;;;;5037199;28;20516;-28
2021/11/23 09:45:34;;;;;;;0.75;0.60;;;17.10;60.70;;;;;;5037047;28;20386;-28
2021/11/23 09:48:07;;;;;;;0.50;0.50;;;17.10;60.60;;;;;;5037490;28;20060;-28
2021/11/23 09:50:34;;;;;;;0.60;0.60;;;17.10;60.40;;;;;;5037244;28;20540;-28
2021/11/23 09:52:59;;;;;;;0.43;0.43;;;17.10;60.40;;;;;;5052667;28;20110;-28
2021/11/23 09:55:25;;;;;;;0.57;0.57;;;17.10;60.30;;;;;;5037023;28;20060;-29
2021/11/23 09:57:51;;;;;;;0.65;0.57;;;17.20;60.10;;;;;;5037136;28;20029;-32
2021/11/23 10:00:24;;;;;;;0.63;0.63;;;17.20;59.90;;;;;;5037114;28;20021;-33
2021/11/23 10:02:50;;;;;;;0.50;0.50;;;17.30;59.80;;;;;;5037190;28;20021;-27
2021/11/23 10:05:15;;;;;;;2.15;0.60;;;17.30;59.80;;;;;;5036832;28;20025;-24
2021/11/23 10:07:43;;;;;;;0.73;0.50;;;17.20;59.70;;;;;;5037199;28;20040;-27
2021/11/23 10:10:18;;;;;;;0.50;0.50;;;17.30;59.80;;;;;;5036819;28;20045;-25
2021/11/23 10:13:03;;;;;;;0.30;0.30;;;17.30;59.70;;;;;;5036834;28;20083;-26
2021/11/23 10:15:34;;;;;;;0.35;0.35;;;17.30;60.40;;;;;;5036446;28;20053;-27
2021/11/23 10:18:17;;;;;;;0.57;0.57;;;17.30;59.60;;;;;;5036696;28;20071;-29
2021/11/23 10:20:43;;;;;;;0.45;0.40;;;17.30;59.60;;;;;;5036688;28;20556;-28
2021/11/23 10:23:18;;;;;;;0.30;0.30;;;17.30;59.60;;;;;;5036830;28;20031;-31
2021/11/23 10:25:44;;;;;;;0.40;0.40;;;17.30;59.60;;;;;;5036598;28;20534;-26
2021/11/23 10:28:10;;;;;;;1.58;0.45;;;17.30;60.40;;;;;;5036823;28;20099;-28
2021/11/23 10:30:40;;;;;;;0.50;0.45;;;17.30;59.60;;;;;;5036652;28;20034;-27
2021/11/23 10:33:06;;;;;;;0.30;0.30;;;17.30;59.50;;;;;;5036732;28;20030;-24
2021/11/23 10:35:32;;;;;;;0.50;0.50;;;17.30;59.50;;;;;;5036630;28;20098;-25
2021/11/23 10:37:57;;;;;;;0.50;0.50;;;17.30;59.50;;;;;;5036704;28;20025;-30
2021/11/23 10:40:27;;;;;;;0.50;0.40;;;17.30;59.50;;;;;;5051737;28;20033;-30
2021/11/23 10:42:58;;;;;;;0.63;0.50;;;17.30;59.60;;;;;;5036342;28;20022;-31
2021/11/23 10:45:23;;;;;;;0.40;0.40;;;17.30;59.60;;;;;;5036505;28;20547;-29
2021/11/23 10:47:50;;;;;;;0.30;0.30;;;17.30;59.60;;;;;;5036739;28;20037;-29
2021/11/23 10:50:18;;;;;;;0.35;0.32;;;17.30;59.60;;;;;;5036380;28;20087;-32
2021/11/23 10:52:49;;;;;;;0.43;0.32;;;17.30;59.60;;;;;;5037599;28;20048;-27
2021/11/23 10:55:20;;;;;;;0.55;0.30;;;17.30;59.50;;;;;;5040265;28;20024;-24
2021/11/23 10:57:46;;;;;;;0.68;0.47;;;17.30;59.50;;;;;;5040391;28;20120;-27
2021/11/23 11:00:12;;;;;;;0.40;0.40;;;17.30;59.60;;;;;;5040479;28;20037;-27
2021/11/23 11:02:38;;;;;;;0.32;0.32;;;17.30;59.60;;;;;;5039484;28;20021;-25
2021/11/23 11:05:08;;;;;;;0.40;0.30;;;17.30;59.70;;;;;;5039947;28;20047;-29
2021/11/23 11:07:34;;;;;;;0.43;0.43;;;17.30;59.70;;;;;;5054695;28;20035;-25
2021/11/23 11:10:00;;;;;;;0.30;0.30;;;17.30;59.60;;;;;;5054098;28;20477;-22
2021/11/23 11:12:25;;;;;;;0.38;0.38;;;17.30;59.60;;;;;;5054311;28;20035;-26
2021/11/23 11:14:51;;;;;;;0.38;0.38;;;17.30;59.70;;;;;;5038676;28;20100;-32
2021/11/23 11:17:17;;;;;;;0.50;0.50;;;17.30;59.60;;;;;;5054137;28;20034;-28
2021/11/23 11:19:47;;;;;;;0.73;0.32;;;17.30;59.60;;;;;;5054047;28;20079;-31
2021/11/23 11:22:14;;;;;;;0.30;0.30;;;17.30;59.50;;;;;;5038567;28;20047;-27
2021/11/23 11:24:44;;;;;;;0.40;0.40;;;17.40;59.50;;;;;;5038767;28;20101;-30
2021/11/23 11:27:36;;;;;;;0.30;0.30;;;17.40;59.40;;;;;;5038156;28;20064;-25
2021/11/23 11:30:35;;;;;;;0.85;0.47;;;17.40;59.30;;;;;;5038709;28;20056;-31
2021/11/23 11:33:03;;;;;;;0.43;0.43;;;17.40;59.30;;;;;;5039877;28;20037;-29
2021/11/23 11:35:37;;;;;;;0.50;0.30;;;17.40;59.30;;;;;;5039792;28;20092;-23
2021/11/23 11:38:05;;;;;;;0.20;0.20;;;17.40;59.30;;;;;;5039845;28;20049;-25
2021/11/23 11:40:35;;;;;;;0.30;0.30;;;17.40;59.30;;;;;;5038166;28;20017;-32
2021/11/23 11:43:03;;;;;;;1.27;0.30;;;17.40;59.30;;;;;;5037831;28;20033;-27
2021/11/23 11:45:49;;;;;;;0.60;0.60;;;17.50;59.30;;;;;;5039140;28;20067;-28
2021/11/23 11:48:33;;;;;;;0.28;0.28;;;17.50;59.30;;;;;;5037788;28;20040;-32
2021/11/23 11:51:03;;;;;;;0.30;0.30;;;17.50;59.30;;;;;;5037794;28;20041;-34
2021/11/23 11:53:31;;;;;;;0.50;0.38;;;17.50;59.30;;;;;;5037856;28;20033;-30
2021/11/23 11:55:56;;;;;;;0.20;0.20;;;17.50;59.30;;;;;;5056490;28;20033;-34
2021/11/23 11:58:46;;;;;;;0.30;0.30;;;17.50;59.30;;;;;;5048368;28;20041;-34
2021/11/23 12:01:23;;;;;;;0.30;0.30;;;17.50;59.30;;;;;;5034962;28;20352;-30
2021/11/23 12:04:01;;;;;;;0.25;0.20;;;17.50;59.30;;;;;;5030004;28;20069;-29
2021/11/23 12:06:54;;;;;;;0.30;0.30;;;17.50;59.30;;;;;;5031470;28;20627;-27
2021/11/23 12:09:30;;;;;;;1.80;0.30;;;17.50;59.30;;;;;;5029246;28;20045;-28
2021/11/23 12:12:08;;;;;;;0.80;0.20;;;17.50;59.30;;;;;;5030055;28;20502;-31
2021/11/23 12:14:51;;;;;;;0.80;0.35;;;17.50;59.10;;;;;;5034187;28;20092;-28
2021/11/23 12:17:23;;;;;;;0.20;0.20;;;17.60;59.20;;;;;;5032665;28;20068;-32
2021/11/23 12:20:02;;;;;;;2.17;0.45;;;17.50;59.20;;;;;;5026979;28;20041;-30
2021/11/23 12:22:30;;;;;;;0.40;0.40;;;17.50;59.30;;;;;;5023530;28;20048;-31
2021/11/23 12:25:01;;;;;;;0.50;0.50;;;17.50;59.30;;;;;;5050478;28;20037;-28
2021/11/23 12:27:36;;;;;;;2.33;0.73;;;17.50;59.30;;;;;;5064572;28;20609;-29
2021/11/23 12:30:02;;;;;;;;;;;17.50;59.30;;;;;;5050673;28;20477;-37
2021/11/23 12:32:33;;;;;;;1.15;0.50;;;17.50;59.30;;;;;;5030218;28;19962;-25
2021/11/23 12:34:59;;;;;;;2.25;0.80;;;17.60;59.30;;;;;;5016855;28;20484;-28
2021/11/23 12:37:43;;;;;;;0.77;0.77;;;17.50;59.20;;;;;;5017502;28;20056;-30
2021/11/23 12:40:09;;;;;;;1.00;0.77;;;17.50;59.30;;;;;;5019312;28;20044;-25
2021/11/23 12:42:52;;;;;;;0.75;0.75;;;17.50;59.30;;;;;;5030577;28;20116;-27
2021/11/23 12:48:08;;;;;;;0.63;0.63;;;17.60;59.20;;;;;;5113549;27;20376;-27
2021/11/23 12:50:35;;;;;;;0.90;0.90;;;17.60;59.30;;;;;;5114451;28;20020;-26