Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:08;;;;;;;18.40;10.43;;;;;;;4.09;64.76;96182.16;4814575;29;20208;-77
2022/12/09 00:03:34;;;;;;;23.83;10.95;;;;;;;3.89;64.85;96172.22;4830923;29;20196;-77
2022/12/09 00:06:16;;;;;;;20.02;9.98;;;;;;;3.94;64.91;96170.56;4831112;29;20225;-76
2022/12/09 00:08:42;;;;;;;20.25;11.02;;;;;;;3.91;64.40;96170.22;4832225;29;20153;-77
2022/12/09 00:11:07;;;;;;;21.33;10.90;;;;;;;3.90;65.37;96164.28;4814759;29;20196;-78
2022/12/09 00:13:33;;;;;;;29.58;12.27;;;;;;;3.93;65.01;96170.78;4860321;29;20294;-77
2022/12/09 00:15:59;;;;;;;20.58;10.40;;;;;;;3.87;65.55;96172.47;4832805;29;20662;-76
2022/12/09 00:18:25;;;;;;;17.50;9.23;;;;;;;3.87;65.57;96164.75;4850270;29;20165;-77
2022/12/09 00:20:50;;;;;;;20.13;10.93;;;;;;;3.89;64.90;96167.88;4832945;29;20366;-77
2022/12/09 00:23:15;;;;;;;26.45;11.95;;;;;;;3.86;64.43;96167.53;4847111;29;20358;-77
2022/12/09 00:25:41;;;;;;;18.95;9.50;;;;;;;3.88;64.30;96168.88;4864225;29;20196;-77
2022/12/09 00:28:06;;;;;;;18.65;9.25;;;;;;;3.87;64.11;96174.25;4832933;29;20288;-77
2022/12/09 00:30:31;;;;;;;15.82;8.27;;;;;;;3.78;63.99;96171.22;4864599;28;20370;-77
2022/12/09 00:32:57;;;;;;;16.77;8.38;;;;;;;3.76;64.65;96165.53;4864402;29;20411;-77
2022/12/09 00:35:22;;;;;;;17.95;9.00;;;;;;;3.72;64.44;96167.78;4848259;29;20213;-77
2022/12/09 00:37:48;;;;;;;18.27;8.55;;;;;;;3.67;64.38;96162.53;4848686;29;20134;-77
2022/12/09 00:40:13;;;;;;;14.98;7.93;;;;;;;3.65;64.66;96158.59;4863979;29;20195;-77
2022/12/09 00:42:39;;;;;;;18.25;8.98;;;;;;;3.64;64.09;96162.19;4848559;29;20590;-77
2022/12/09 00:45:04;;;;;;;17.30;9.57;;;;;;;3.71;63.84;96160.28;4843693;29;20204;-77
2022/12/09 00:47:30;;;;;;;16.38;7.90;;;;;;;3.65;64.02;96151.66;4829825;29;20357;-77
2022/12/09 00:49:55;;;;;;;14.82;7.03;;;;;;;3.56;64.53;96151.22;4844522;29;20190;-77
2022/12/09 00:52:20;;;;;;;19.50;8.00;;;;;;;3.51;64.69;96148.53;4864236;29;20822;-77
2022/12/09 00:54:46;;;;;;;17.10;7.57;;;;;;;3.52;64.30;96150.09;4863884;28;20202;-77
2022/12/09 00:57:11;;;;;;;17.67;8.48;;;;;;;3.54;64.50;96144.72;4863948;29;20207;-76
2022/12/09 00:59:37;;;;;;;15.63;7.85;;;;;;;3.54;64.19;96145.50;4848234;29;20319;-76
2022/12/09 01:02:02;;;;;;;17.52;8.10;;;;;;;3.55;64.41;96149.66;4863982;29;20279;-76
2022/12/09 01:04:27;;;;;;;18.10;8.70;;;;;;;3.50;64.00;96144.41;4863722;29;20238;-76
2022/12/09 01:06:53;;;;;;;13.25;6.65;;;;;;;3.47;64.02;96144.84;4863957;29;20177;-77
2022/12/09 01:09:18;;;;;;;14.93;6.68;;;;;;;3.47;64.05;96151.78;4864170;29;20288;-76
2022/12/09 01:11:43;;;;;;;15.15;6.82;;;;;;;3.53;63.95;96143.94;4849937;29;20177;-76
2022/12/09 01:14:09;;;;;;;12.63;6.43;;;;;;;3.56;63.68;96145.28;4863603;29;20268;-76
2022/12/09 01:16:34;;;;;;;17.02;7.60;;;;;;;3.47;64.17;96139.69;4864193;29;20587;-76
2022/12/09 01:19:04;;;;;;;14.90;7.22;;;;;;;3.50;64.26;96149.53;4863898;29;20239;-76
2022/12/09 01:21:29;;;;;;;17.73;7.43;;;;;;;3.35;64.57;96138.91;4848280;29;20353;-77
2022/12/09 01:23:55;;;;;;;16.13;7.25;;;;;;;3.33;64.70;96135.78;4863620;28;20203;-76
2022/12/09 01:26:20;;;;;;;14.00;6.60;;;;;;;3.42;64.35;96131.84;4863794;29;20279;-76
2022/12/09 01:28:51;;;;;;;16.42;6.68;;;;;;;3.42;63.87;96136.22;4832535;29;20640;-77
2022/12/09 01:31:18;;;;;;;13.80;6.40;;;;;;;3.38;64.37;96135.91;4863742;29;20292;-76
2022/12/09 01:33:44;;;;;;;13.88;6.63;;;;;;;3.32;63.87;96129.84;4863715;29;20212;-76
2022/12/09 01:36:16;;;;;;;14.65;7.15;;;;;;;3.38;63.97;96138.47;4849659;29;20166;-76
2022/12/09 01:38:42;;;;;;;14.45;7.22;;;;;;;3.22;63.35;96146.84;4848124;29;20174;-77
2022/12/09 01:41:08;;;;;;;15.15;8.23;;;;;;;3.14;64.15;96141.03;4863253;29;20191;-76
2022/12/09 01:43:33;;;;;;;15.95;6.70;;;;;;;3.24;64.51;96145.63;4863549;29;20223;-76
2022/12/09 01:45:58;;;;;;;13.23;6.82;;;;;;;3.28;63.97;96145.97;4844785;29;20202;-76
2022/12/09 01:48:31;;;;;;;11.98;6.10;;;;;;;3.23;63.82;96140.69;4829085;29;20137;-76
2022/12/09 01:51:12;;;;;;;13.70;6.97;;;;;;;3.29;64.08;96137.22;4836724;29;20143;-76
2022/12/09 01:53:41;;;;;;;14.55;7.70;;;;;;;3.06;64.65;96138.78;4847572;29;20346;-76
2022/12/09 01:56:17;;;;;;;17.30;8.10;;;;;;;3.04;64.84;96135.66;4863347;28;20215;-76
2022/12/09 01:58:43;;;;;;;17.83;8.30;;;;;;;2.90;64.35;96124.00;4863483;29;20244;-76
2022/12/09 02:01:08;;;;;;;16.30;7.55;;;;;;;2.91;64.66;96128.13;4864456;28;20256;-76
2022/12/09 02:03:33;;;;;;;18.80;8.88;;;;;;;2.90;64.99;96122.22;4866855;29;20482;-76
2022/12/09 02:05:59;;;;;;;17.95;8.43;;;;;;;3.00;64.28;96121.69;4866907;29;20349;-76
2022/12/09 02:08:24;;;;;;;17.90;7.70;;;;;;;3.02;63.93;96121.44;4867003;29;20204;-76
2022/12/09 02:10:59;;;;;;;13.60;6.85;;;;;;;3.09;64.34;96114.41;4866827;29;20244;-76
2022/12/09 02:13:45;;;;;;;15.10;8.57;;;;;;;3.13;64.10;96103.44;4866690;29;20272;-76
2022/12/09 02:16:15;;;;;;;18.40;7.45;;;;;;;3.13;64.26;96103.44;4866734;29;20296;-76
2022/12/09 02:19:24;;;;;;;15.90;7.50;;;;;;;3.17;64.53;96104.56;4866650;29;20287;-76
2022/12/09 02:21:57;;;;;;;16.77;7.90;;;;;;;3.12;64.10;96101.09;4852224;29;20291;-76
2022/12/09 02:24:27;;;;;;;14.98;6.85;;;;;;;3.12;63.94;96103.66;4866292;29;20306;-76
2022/12/09 02:27:23;;;;;;;15.23;6.97;;;;;;;3.26;63.92;96097.31;4835026;29;20830;-76
2022/12/09 02:30:10;;;;;;;15.65;6.90;;;;;;;3.12;63.61;96098.50;4866413;29;20263;-76
2022/12/09 02:33:14;;;;;;;15.15;6.95;;;;;;;3.13;63.63;96103.44;4866473;29;20173;-76
2022/12/09 02:36:01;;;;;;;17.25;6.90;;;;;;;3.09;63.55;96094.63;4866599;29;20268;-76
2022/12/09 02:38:28;;;;;;;17.48;7.20;;;;;;;2.93;64.21;96088.34;4866273;29;20635;-76
2022/12/09 02:41:06;;;;;;;15.20;6.65;;;;;;;3.06;63.03;96084.00;4866053;29;20226;-76
2022/12/09 02:43:39;;;;;;;14.38;7.20;;;;;;;3.03;63.71;96082.63;4850381;29;20859;-76
2022/12/09 02:46:05;;;;;;;16.02;7.05;;;;;;;2.96;63.88;96076.81;4847546;29;20175;-76
2022/12/09 02:48:34;;;;;;;14.90;7.20;;;;;;;3.06;63.63;96071.91;4847235;29;20268;-76
2022/12/09 02:51:02;;;;;;;15.18;7.05;;;;;;;3.07;63.46;96073.50;4839878;29;20291;-76
2022/12/09 02:53:28;;;;;;;13.02;6.22;;;;;;;3.04;63.33;96070.59;4834494;29;20860;-76
2022/12/09 02:55:54;;;;;;;14.77;6.43;;;;;;;3.10;63.38;96073.03;4865821;29;20267;-76
2022/12/09 02:58:20;;;;;;;14.68;6.65;;;;;;;3.00;63.30;96068.44;4865938;28;20173;-76
2022/12/09 03:00:45;;;;;;;16.55;7.13;;;;;;;2.99;63.63;96059.16;4851921;29;20196;-76
2022/12/09 03:03:15;;;;;;;14.57;6.93;;;;;;;3.11;64.39;96060.97;4865495;29;20192;-76
2022/12/09 03:06:00;;;;;;;14.55;6.28;;;;;;;3.22;63.73;96060.16;4866012;29;20220;-76
2022/12/09 03:08:41;;;;;;;14.98;6.90;;;;;;;3.17;63.80;96052.34;4865686;28;20197;-76
2022/12/09 03:11:13;;;;;;;15.32;6.93;;;;;;;3.16;63.70;96056.69;4865722;29;20287;-76
2022/12/09 03:13:50;;;;;;;14.68;6.78;;;;;;;3.17;63.59;96058.28;4848938;29;20185;-76
2022/12/09 03:16:40;;;;;;;15.30;6.90;;;;;;;3.24;63.80;96052.22;4865760;28;20208;-76
2022/12/09 03:19:30;;;;;;;15.75;6.75;;;;;;;3.22;64.33;96054.25;4865661;29;20200;-76
2022/12/09 03:21:57;;;;;;;14.77;6.43;;;;;;;3.10;63.83;96043.97;4865682;29;20181;-76
2022/12/09 03:24:54;;;;;;;13.98;6.70;;;;;;;3.14;64.19;96040.72;4865221;29;20368;-76
2022/12/09 03:27:27;;;;;;;12.77;6.97;;;;;;;3.12;63.89;96040.16;4848342;29;20238;-76
2022/12/09 03:29:54;;;;;;;15.25;6.53;;;;;;;3.05;64.03;96043.84;4865493;29;20229;-76
2022/12/09 03:32:23;;;;;;;17.50;7.07;;;;;;;2.99;63.33;96033.44;4849654;29;20296;-76
2022/12/09 03:34:50;;;;;;;17.48;6.70;;;;;;;2.96;63.84;96026.19;4864953;29;20272;-76
2022/12/09 03:37:17;;;;;;;17.02;7.97;;;;;;;2.91;64.27;96030.44;4865411;29;20610;-76
2022/12/09 03:39:44;;;;;;;16.13;7.30;;;;;;;2.78;63.67;96032.22;4865315;29;20642;-76
2022/12/09 03:42:15;;;;;;;16.08;7.20;;;;;;;2.83;63.84;96031.56;4864651;29;20196;-76
2022/12/09 03:44:44;;;;;;;16.00;7.80;;;;;;;2.76;64.13;96029.09;4840754;29;20632;-76
2022/12/09 03:47:09;;;;;;;19.63;8.20;;;;;;;2.74;64.80;96032.88;4846148;29;20186;-76
2022/12/09 03:49:37;;;;;;;17.38;8.05;;;;;;;2.83;64.65;96033.31;4846178;29;20205;-76
2022/12/09 03:52:20;;;;;;;16.73;7.75;;;;;;;2.91;63.18;96030.44;4862794;29;20299;-76
2022/12/09 03:54:47;;;;;;;15.18;6.78;;;;;;;2.72;63.78;96022.81;4848849;29;20189;-76
2022/12/09 03:57:15;;;;;;;15.18;6.38;;;;;;;2.72;64.43;96029.75;4864832;29;20689;-76
2022/12/09 03:59:42;;;;;;;13.25;6.32;;;;;;;2.76;64.19;96029.09;4848986;29;20210;-76
2022/12/09 04:02:07;;;;;;;15.77;6.40;;;;;;;2.76;64.31;96026.53;4864939;29;20787;-76
2022/12/09 04:04:33;;;;;;;15.55;6.55;;;;;;;2.67;64.21;96019.34;4864609;29;20391;-76
2022/12/09 04:06:59;;;;;;;12.57;6.22;;;;;;;2.59;64.39;96026.41;4864783;29;20173;-76
2022/12/09 04:09:25;;;;;;;12.45;7.05;;;;;;;2.66;64.74;96020.34;4848739;29;20962;-76
2022/12/09 04:11:50;;;;;;;13.50;6.90;;;;;;;2.63;65.04;96022.38;4864681;29;20187;-76
2022/12/09 04:14:16;;;;;;;12.00;5.85;;;;;;;2.63;64.77;96014.66;4864546;29;20359;-76
2022/12/09 04:16:42;;;;;;;15.30;6.60;;;;;;;2.62;64.15;96015.69;4848837;29;20235;-76
2022/12/09 04:19:07;;;;;;;15.30;5.72;;;;;;;2.55;64.42;96011.63;4848883;29;20653;-76
2022/12/09 04:21:33;;;;;;;13.10;5.80;;;;;;;2.52;64.85;96024.91;4864588;29;20454;-76
2022/12/09 04:23:58;;;;;;;13.43;6.15;;;;;;;2.51;64.96;96013.09;4864294;28;20313;-76
2022/12/09 04:26:23;;;;;;;14.80;6.72;;;;;;;2.51;65.25;96023.38;4864379;29;20219;-76
2022/12/09 04:28:49;;;;;;;14.25;6.63;;;;;;;2.47;65.39;96017.88;4850197;29;20694;-76
2022/12/09 04:31:16;;;;;;;16.70;6.75;;;;;;;2.45;65.40;96007.06;4850455;29;20216;-76
2022/12/09 04:33:43;;;;;;;12.65;6.43;;;;;;;2.46;65.53;96011.19;4864095;29;20295;-76
2022/12/09 04:36:12;;;;;;;13.07;6.93;;;;;;;2.45;65.80;96014.75;4864544;29;20192;-76
2022/12/09 04:38:37;;;;;;;13.23;6.65;;;;;;;2.39;65.30;96015.63;4864206;29;20248;-75
2022/12/09 04:41:03;;;;;;;15.35;7.15;;;;;;;2.36;65.48;96014.28;4864123;29;20301;-76
2022/12/09 04:43:29;;;;;;;14.00;6.68;;;;;;;2.30;65.57;96010.03;4864165;29;20260;-76
2022/12/09 04:46:03;;;;;;;19.15;7.22;;;;;;;2.28;65.23;96012.06;4845852;28;20711;-76
2022/12/09 04:48:28;;;;;;;18.10;6.90;;;;;;;2.20;65.45;96012.34;4829347;29;20644;-76
2022/12/09 04:50:53;;;;;;;14.10;7.07;;;;;;;2.16;65.83;96001.75;4836946;29;20288;-76
2022/12/09 04:53:19;;;;;;;13.90;5.80;;;;;;;2.19;66.03;96001.31;4864008;29;20138;-76
2022/12/09 04:55:44;;;;;;;15.95;5.70;;;;;;;2.11;65.36;96001.63;4864078;29;20595;-76
2022/12/09 04:58:09;;;;;;;18.50;8.00;;;;;;;2.17;65.83;95992.25;4849916;29;20278;-76
2022/12/09 05:00:35;;;;;;;15.18;5.85;;;;;;;2.25;65.37;95994.50;4864010;29;20330;-76
2022/12/09 05:03:00;;;;;;;15.35;6.63;;;;;;;2.30;65.58;95997.19;4863887;28;20281;-76
2022/12/09 05:05:26;;;;;;;14.68;7.00;;;;;;;2.26;65.70;95985.78;4850217;29;20695;-76
2022/12/09 05:07:51;;;;;;;16.95;6.68;;;;;;;2.21;65.76;95983.09;4863852;29;20166;-76
2022/12/09 05:10:16;;;;;;;17.42;6.90;;;;;;;2.20;65.51;95987.44;4864151;29;20694;-76
2022/12/09 05:12:42;;;;;;;21.48;9.77;;;;;;;2.17;65.20;95984.53;4863969;29;20207;-76
2022/12/09 05:15:07;;;;;;;17.15;7.93;;;;;;;2.23;66.27;95978.53;4849671;29;20303;-76
2022/12/09 05:17:33;;;;;;;17.52;7.15;;;;;;;2.26;65.61;95972.94;4848292;29;20212;-76
2022/12/09 05:19:58;;;;;;;14.43;7.35;;;;;;;2.32;66.12;95973.84;4863809;29;20243;-76
2022/12/09 05:22:23;;;;;;;17.40;7.10;;;;;;;2.23;65.40;95984.44;4849867;29;20201;-76
2022/12/09 05:24:49;;;;;;;16.52;6.60;;;;;;;2.27;65.44;95974.50;4863154;29;20188;-76
2022/12/09 05:27:14;;;;;;;16.75;7.32;;;;;;;2.26;65.49;95972.94;4849716;29;20169;-76
2022/12/09 05:29:39;;;;;;;49.25;26.95;;;;;;;2.28;65.62;95970.97;4863866;29;20778;-76
2022/12/09 05:32:05;;;;;;;84.95;42.85;;;;;;;2.23;65.19;95968.28;4863714;28;20200;-76
2022/12/09 05:34:31;;;;;;;47.08;21.83;;;;;;;2.19;65.75;95959.41;4863674;29;20301;-76
2022/12/09 05:36:56;;;;;;;18.90;8.90;;;;;;;2.13;65.69;95962.88;4850057;29;20308;-76
2022/12/09 05:39:21;;;;;;;19.02;8.90;;;;;;;2.20;65.99;95963.56;4867410;29;20255;-76
2022/12/09 05:41:47;;;;;;;14.57;7.03;;;;;;;2.18;66.24;95952.75;4867252;29;20216;-76
2022/12/09 05:44:13;;;;;;;17.60;8.27;;;;;;;2.21;66.40;95957.41;4846463;29;20444;-76
2022/12/09 05:46:38;;;;;;;21.25;8.07;;;;;;;2.24;65.57;95959.53;4848517;29;20219;-76
2022/12/09 05:49:04;;;;;;;25.45;13.80;;;;;;;2.27;65.50;95953.97;4848406;29;20257;-76
2022/12/09 05:51:29;;;;;;;20.58;8.80;;;;;;;2.19;66.01;95955.09;4846280;29;20138;-76
2022/12/09 05:53:55;;;;;;;15.13;6.32;;;;;;;2.25;66.02;95959.31;4866873;29;20583;-76
2022/12/09 05:56:22;;;;;;;17.58;8.38;;;;;;;2.25;65.86;95961.91;4851117;29;20686;-76
2022/12/09 05:58:49;;;;;;;20.23;11.32;;;;;;;2.22;65.87;95957.19;4851033;29;20169;-76
2022/12/09 06:01:15;;;;;;;19.77;10.48;;;;;;;2.27;65.83;95953.97;4866129;29;20207;-76
2022/12/09 06:03:40;;;;;;;18.00;9.20;;;;;;;2.31;66.19;95957.66;4865732;29;20271;-76
2022/12/09 06:06:11;;;;;;;22.58;12.27;;;;;;;2.43;66.08;95957.66;4851966;29;20204;-76
2022/12/09 06:08:36;;;;;;;13.88;7.18;;;;;;;2.27;65.53;95959.09;4866089;29;20294;-76
2022/12/09 06:11:02;;;;;;;14.13;6.68;;;;;;;2.30;65.37;95958.66;4865810;29;20714;-76
2022/12/09 06:13:28;;;;;;;14.02;6.72;;;;;;;2.27;65.69;95963.47;4865794;29;20220;-76
2022/12/09 06:15:53;;;;;;;16.10;6.43;;;;;;;2.27;65.00;95959.09;4865751;29;20408;-76
2022/12/09 06:18:19;;;;;;;14.30;6.35;;;;;;;2.32;65.63;95958.44;4850089;29;20181;-76
2022/12/09 06:20:44;;;;;;;17.77;5.82;;;;;;;2.23;65.46;95945.16;4865737;29;20182;-76
2022/12/09 06:23:09;;;;;;;14.32;6.25;;;;;;;2.20;65.59;95955.88;4833865;29;20295;-76
2022/12/09 06:25:35;;;;;;;13.88;6.30;;;;;;;2.24;65.74;95957.78;4865690;29;20199;-76
2022/12/09 06:28:00;;;;;;;14.07;6.82;;;;;;;2.25;65.29;95959.31;4865787;29;20166;-76
2022/12/09 06:30:25;;;;;;;18.52;7.30;;;;;;;2.18;65.60;95950.94;4865772;29;20239;-76
2022/12/09 06:32:51;;;;;;;16.60;6.03;;;;;;;2.07;65.67;95946.56;4849240;29;20366;-77
2022/12/09 06:35:16;;;;;;;12.27;5.75;;;;;;;1.97;65.81;95947.13;4849907;29;20658;-76
2022/12/09 06:37:41;;;;;;;14.32;6.07;;;;;;;1.97;65.67;95936.84;4849705;29;20157;-76
2022/12/09 06:40:07;;;;;;;16.33;6.00;;;;;;;2.04;65.50;95947.03;4865363;29;20264;-76
2022/12/09 06:42:33;;;;;;;17.35;7.38;;;;;;;2.05;65.32;95938.31;4849684;29;20289;-76
2022/12/09 06:44:58;;;;;;;16.55;6.50;;;;;;;2.09;65.97;95948.91;4838293;29;20195;-76
2022/12/09 06:47:23;;;;;;;17.80;7.63;;;;;;;1.75;66.85;95949.41;4846404;28;20316;-76
2022/12/09 06:49:49;;;;;;;15.02;6.97;;;;;;;1.68;67.59;95953.84;4846670;29;20201;-76
2022/12/09 06:52:14;;;;;;;14.68;6.28;;;;;;;1.64;67.94;95945.00;4849645;29;20260;-76
2022/12/09 06:54:39;;;;;;;19.88;9.60;;;;;;;1.57;67.66;95952.78;4851817;29;20635;-76
2022/12/09 06:57:05;;;;;;;20.88;8.63;;;;;;;1.48;67.50;95938.69;4850096;29;20173;-76
2022/12/09 06:59:30;;;;;;;24.45;11.35;;;;;;;1.48;68.17;95942.03;4866345;29;20212;-76
2022/12/09 07:01:56;;;;;;;22.52;10.65;;;;;;;1.50;68.81;95942.59;4865798;29;20116;-76
2022/12/09 07:04:21;;;;;;;23.33;11.32;;;;;;;1.57;68.73;95955.34;4865749;28;20237;-76
2022/12/09 07:06:47;;;;;;;25.42;10.18;;;;;;;1.65;68.93;95949.13;4865972;29;20204;-76
2022/12/09 07:09:17;;;;;;;24.77;11.75;;;;;;;1.64;68.28;95952.69;4850074;29;20230;-76
2022/12/09 07:11:44;;;;;;;30.08;16.63;;;;;;;1.62;68.33;95945.19;4865870;29;20200;-76
2022/12/09 07:14:10;;;;;;;41.38;23.42;;;;;;;1.63;68.12;95951.13;4865417;29;20212;-76
2022/12/09 07:16:35;;;;;;;43.15;21.30;;;;;;;1.64;68.17;95943.19;4865635;29;20196;-76
2022/12/09 07:19:02;;;;;;;28.40;16.67;;;;;;;1.59;68.30;95950.75;4851454;29;20538;-76
2022/12/09 07:21:28;;;;;;;27.02;15.52;;;;;;;1.51;67.38;95943.41;4865584;28;20532;-76
2022/12/09 07:23:53;;;;;;;27.48;12.73;;;;;;;1.44;67.87;95933.22;4865065;29;20212;-76
2022/12/09 07:26:19;;;;;;;20.23;10.43;;;;;;;1.87;66.78;95939.94;4849906;29;20204;-76
2022/12/09 07:28:49;;;;;;;23.40;12.00;;;;;;;1.97;66.85;95946.31;4849658;29;20191;-76
2022/12/09 07:31:26;;;;;;;25.45;13.18;;;;;;;2.11;65.73;95941.75;4865136;29;20216;-76
2022/12/09 07:33:52;;;;;;;28.88;12.80;;;;;;;1.94;66.52;95949.34;4865099;29;20235;-76
2022/12/09 07:36:19;;;;;;;28.55;13.40;;;;;;;1.93;66.16;95943.41;4865381;29;20364;-76
2022/12/09 07:38:44;;;;;;;37.58;14.90;;;;;;;1.88;66.26;95950.97;4865374;28;20173;-77
2022/12/09 07:41:16;;;;;;;38.67;13.60;;;;;;;1.90;66.74;95943.84;4865065;29;20640;-76
2022/12/09 07:44:02;;;;;;;30.15;13.35;;;;;;;1.95;65.68;95941.41;4858698;29;20224;-76
2022/12/09 07:46:27;;;;;;;23.48;10.95;;;;;;;1.97;67.04;95941.97;4815057;29;20287;-76
2022/12/09 07:48:53;;;;;;;24.77;10.65;;;;;;;2.05;66.74;95941.63;4845987;29;20665;-76
2022/12/09 07:51:19;;;;;;;22.88;10.77;;;;;;;2.10;67.15;95942.78;4856998;28;20233;-76
2022/12/09 07:53:45;;;;;;;25.02;11.38;;;;;;;2.13;67.15;95939.78;4864646;29;20201;-76
2022/12/09 07:56:13;;;;;;;24.52;10.32;;;;;;;2.17;66.82;95946.81;4864689;29;20239;-76
2022/12/09 07:58:39;;;;;;;22.08;10.35;;;;;;;2.21;66.82;95942.00;4849166;29;20079;-77
2022/12/09 08:01:19;;;;;;;27.52;11.23;;;;;;;2.34;66.45;95944.38;4864878;29;20283;-77
2022/12/09 08:03:45;;;;;;;27.50;12.50;;;;;;;2.30;67.71;95935.56;4864655;29;20291;-77
2022/12/09 08:06:12;;;;;;;28.92;14.13;;;;;;;2.39;66.50;95949.63;4865065;29;20357;-76
2022/12/09 08:08:37;;;;;;;29.30;13.82;;;;;;;2.44;67.13;95944.59;4850599;29;20204;-76
2022/12/09 08:11:14;;;;;;;27.77;15.15;;;;;;;2.58;66.41;95945.16;4848979;29;20298;-76
2022/12/09 08:13:43;;;;;;;25.80;12.80;;;;;;;2.56;66.92;95946.41;4864623;29;20208;-76
2022/12/09 08:16:11;;;;;;;26.75;13.13;;;;;;;2.59;66.81;95943.41;4864558;29;20271;-76
2022/12/09 08:18:38;;;;;;;25.00;12.52;;;;;;;2.63;66.74;95941.94;4864802;29;20396;-76
2022/12/09 08:21:10;;;;;;;22.05;12.40;;;;;;;2.75;66.41;95937.56;4864753;29;20652;-76
2022/12/09 08:23:37;;;;;;;28.55;14.60;;;;;;;2.69;66.84;95938.47;4864274;29;20212;-76
2022/12/09 08:26:02;;;;;;;37.53;20.02;;;;;;;2.66;66.81;95933.78;4864712;29;20232;-76
2022/12/09 08:28:28;;;;;;;25.60;14.43;;;;;;;2.73;66.50;95936.25;4864602;29;20204;-76
2022/12/09 08:30:54;;;;;;;35.05;18.15;;;;;;;2.73;66.63;95937.00;4848654;29;20180;-76
2022/12/09 08:33:19;;;;;;;27.60;15.82;;;;;;;2.77;66.67;95927.06;4863781;29;20282;-76
2022/12/09 08:35:45;;;;;;;32.85;16.33;;;;;;;2.78;66.45;95926.84;4864498;29;20192;-76
2022/12/09 08:38:10;;;;;;;32.53;18.63;;;;;;;2.86;66.39;95924.91;4864465;29;20675;-76
2022/12/09 08:40:36;;;;;;;26.45;13.43;;;;;;;2.90;66.31;95933.75;4864140;29;20208;-76
2022/12/09 08:43:07;;;;;;;29.30;16.40;;;;;;;2.91;65.47;95932.75;4848308;29;20177;-76
2022/12/09 08:45:37;;;;;;;31.50;17.70;;;;;;;2.94;65.93;95929.72;4849130;29;20209;-76
2022/12/09 08:48:02;;;;;;;31.80;16.38;;;;;;;2.87;65.84;95923.94;4814140;29;20215;-76
2022/12/09 08:50:28;;;;;;;31.45;16.73;;;;;;;2.91;66.10;95925.03;4849241;29;20219;-76
2022/12/09 08:52:53;;;;;;;30.38;17.13;;;;;;;2.88;65.68;95925.47;4863949;29;20268;-76
2022/12/09 08:55:18;;;;;;;24.42;13.98;;;;;;;2.80;65.93;95913.75;4864216;29;20768;-76
2022/12/09 08:57:44;;;;;;;24.73;13.13;;;;;;;2.78;66.32;95921.69;4864187;29;20201;-77
2022/12/09 09:00:10;;;;;;;24.42;12.77;;;;;;;2.69;67.17;95915.34;4848361;29;20279;-77
2022/12/09 09:02:35;;;;;;;24.48;11.18;;;;;;;2.74;66.25;95920.59;4848095;29;20199;-76
2022/12/09 09:05:00;;;;;;;26.67;12.98;;;;;;;2.70;66.95;95916.13;4864308;29;20215;-77
2022/12/09 09:07:26;;;;;;;24.67;11.18;;;;;;;2.78;66.58;95921.69;4864015;29;20236;-76
2022/12/09 09:09:51;;;;;;;26.65;13.95;;;;;;;2.90;66.73;95920.91;4849893;29;20284;-76
2022/12/09 09:12:16;;;;;;;26.83;12.80;;;;;;;3.01;66.15;95927.81;4850782;29;20314;-76
2022/12/09 09:14:42;;;;;;;26.75;12.68;;;;;;;2.97;66.79;95922.34;4851865;29;20247;-76
2022/12/09 09:17:07;;;;;;;28.80;13.15;;;;;;;2.95;66.83;95915.88;4867701;28;20295;-75
2022/12/09 09:19:32;;;;;;;28.15;13.38;;;;;;;2.96;67.03;95920.00;4868017;29;20245;-75
2022/12/09 09:21:58;;;;;;;38.00;14.63;;;;;;;2.88;67.72;95921.13;4851889;29;20300;-76
2022/12/09 09:24:24;;;;;;;32.28;15.07;;;;;;;2.97;67.67;95906.91;4867372;29;20349;-75
2022/12/09 09:27:09;;;;;;;34.20;15.65;;;;;;;3.06;67.10;95906.56;4865227;29;20320;-76
2022/12/09 09:29:34;;;;;;;35.15;14.85;;;;;;;3.04;67.58;95906.78;4867599;29;20220;-75
2022/12/09 09:32:00;;;;;;;33.92;15.13;;;;;;;3.00;67.67;95908.25;4851842;29;20670;-75
2022/12/09 09:34:26;;;;;;;39.75;14.65;;;;;;;2.77;68.99;95919.34;4867347;28;20144;-76
2022/12/09 09:36:53;;;;;;;37.50;16.02;;;;;;;2.81;68.35;95915.31;4867661;29;20153;-75
2022/12/09 09:39:19;;;;;;;46.90;16.15;;;;;;;2.91;68.53;95912.16;4867559;28;20204;-76
2022/12/09 09:41:59;;;;;;;52.05;16.92;;;;;;;2.87;68.83;95916.97;4867349;28;20200;-76
2022/12/09 09:44:31;;;;;;;48.35;15.27;;;;;;;2.78;69.79;95911.41;4860677;28;20404;-76
2022/12/09 09:46:57;;;;;;;56.00;21.08;;;;;;;2.87;69.39;95911.84;4832718;29;20205;-76
2022/12/09 09:49:33;;;;;;;55.75;22.60;;;;;;;3.00;68.93;95914.19;4832569;29;20238;-76
2022/12/09 09:52:03;;;;;;;47.50;16.65;;;;;;;2.98;69.44;95915.41;4864267;28;20380;-75
2022/12/09 09:54:30;;;;;;;46.17;16.65;;;;;;;3.13;68.76;95922.63;4851167;29;20264;-76
2022/12/09 09:57:03;;;;;;;51.63;17.33;;;;;;;2.97;69.25;95913.84;4866946;28;20307;-75
2022/12/09 09:59:31;;;;;;;44.85;15.60;;;;;;;3.23;68.94;95929.78;4867106;28;20239;-76
2022/12/09 10:02:14;;;;;;;39.50;15.43;;;;;;;3.24;68.91;95921.03;4867068;28;20700;-75
2022/12/09 10:04:55;;;;;;;47.85;15.82;;;;;;;3.33;68.76;95923.03;4866521;29;20365;-75
2022/12/09 10:07:30;;;;;;;47.35;16.77;;;;;;;3.44;68.04;95921.41;4867027;28;20706;-76
2022/12/09 10:09:58;;;;;;;44.10;16.88;;;;;;;3.31;68.94;95914.00;4851366;29;20284;-76
2022/12/09 10:12:42;;;;;;;45.40;16.42;;;;;;;3.35;68.99;95913.28;4852731;29;20383;-75
2022/12/09 10:15:13;;;;;;;38.53;15.70;;;;;;;3.59;68.80;95904.72;4866930;29;20608;-76
2022/12/09 10:18:11;;;;;;;50.50;17.15;;;;;;;3.62;67.59;95906.81;4866927;29;20189;-76
2022/12/09 10:20:38;;;;;;;40.53;14.85;;;;;;;3.52;68.55;95907.41;4866852;29;20176;-76
2022/12/09 10:23:08;;;;;;;45.53;15.07;;;;;;;3.46;68.95;95906.56;4866404;28;20293;-76
2022/12/09 10:25:42;;;;;;;40.92;14.77;;;;;;;3.60;68.35;95901.09;4866706;29;20204;-75
2022/12/09 10:28:21;;;;;;;44.35;15.18;;;;;;;3.63;68.30;95898.06;4866848;29;20188;-76
2022/12/09 10:30:51;;;;;;;38.47;16.00;;;;;;;3.50;68.71;95901.72;4866712;28;20320;-76
2022/12/09 10:33:19;;;;;;;39.53;16.38;;;;;;;3.36;69.41;95893.50;4866333;29;20193;-76
2022/12/09 10:35:45;;;;;;;35.13;13.75;;;;;;;3.35;69.48;95892.69;4866710;28;20279;-76
2022/12/09 10:38:13;;;;;;;40.42;15.77;;;;;;;3.24;69.31;95890.16;4866611;28;20712;-76
2022/12/09 10:40:45;;;;;;;38.03;16.23;;;;;;;3.38;69.69;95894.06;4866309;28;20204;-76
2022/12/09 10:43:34;;;;;;;41.03;16.30;;;;;;;3.71;68.62;95895.91;4865906;28;20181;-76
2022/12/09 10:46:07;;;;;;;44.22;16.13;;;;;;;3.79;68.07;95892.19;4847515;29;20178;-75
2022/12/09 10:48:36;;;;;;;42.30;15.82;;;;;;;3.60;68.81;95891.59;4847593;29;20356;-76
2022/12/09 10:51:16;;;;;;;35.03;14.20;;;;;;;3.83;68.22;95880.41;4855958;29;20177;-76
2022/12/09 10:54:00;;;;;;;42.75;20.08;;;;;;;3.49;69.09;95887.28;4866224;29;20289;-76
2022/12/09 10:56:26;;;;;;;42.38;18.60;;;;;;;3.37;69.95;95877.81;4866207;29;20196;-76
2022/12/09 10:59:10;;;;;;;37.20;14.48;;;;;;;3.76;69.57;95884.91;4866135;28;20197;-76
2022/12/09 11:02:04;;;;;;;33.25;13.60;;;;;;;3.82;68.35;95886.56;4866110;28;20173;-76
2022/12/09 11:04:35;;;;;;;33.00;14.52;;;;;;;3.85;68.56;95883.50;4865987;28;20280;-75
2022/12/09 11:07:02;;;;;;;31.17;12.95;;;;;;;3.81;68.32;95881.66;4866351;29;20208;-76
2022/12/09 11:09:32;;;;;;;36.70;14.70;;;;;;;3.87;68.37;95876.34;4865956;28;20181;-76
2022/12/09 11:11:59;;;;;;;32.17;12.93;;;;;;;3.96;67.62;95881.91;4865790;29;20318;-76
2022/12/09 11:14:36;;;;;;;34.22;15.20;;;;;;;3.96;67.86;95874.16;4865723;29;20216;-76
2022/12/09 11:17:35;;;;;;;35.25;15.63;;;;;;;4.11;67.64;95871.03;4865799;28;20340;-76
2022/12/09 11:20:04;;;;;;;37.58;16.30;;;;;;;3.66;69.22;95879.59;4866212;28;20196;-76
2022/12/09 11:22:40;;;;;;;33.08;13.48;;;;;;;3.73;68.67;95875.09;4865525;28;20684;-76
2022/12/09 11:25:12;;;;;;;32.38;13.55;;;;;;;3.86;68.91;95874.00;4851798;29;20298;-76
2022/12/09 11:27:47;;;;;;;36.45;15.73;;;;;;;4.09;67.59;95858.38;4865681;28;20639;-75
2022/12/09 11:30:14;;;;;;;;;;;;;;;4.05;68.18;95866.84;4866155;29;20164;-76
2022/12/09 11:32:54;;;;;;;33.03;13.95;;;;;;;4.13;67.94;95859.50;4833928;29;20064;-76
2022/12/09 11:35:26;;;;;;;48.70;20.95;;;;;;;4.19;68.13;95852.59;4864989;28;20281;-76
2022/12/09 11:37:51;;;;;;;38.50;14.95;;;;;;;4.10;68.05;95861.75;4865559;28;20186;-76