Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:38;;;;;;;2.95;1.20;;;;;;;4.85;82.10;102940.00;4983214;28;20157;-54
2022/02/27 00:03:05;;;;;;;1.70;0.98;;;;;;;4.82;82.95;102934.38;4963630;28;20049;-54
2022/02/27 00:05:30;;;;;;;2.55;1.15;;;;;;;4.80;83.12;102934.59;4957104;28;20035;-52
2022/02/27 00:07:56;;;;;;;2.70;1.00;;;;;;;4.79;82.66;102941.03;4968206;28;20517;-52
2022/02/27 00:10:22;;;;;;;1.50;0.77;;;;;;;4.80;82.68;102947.16;4963738;28;20070;-53
2022/02/27 00:12:48;;;;;;;1.15;0.80;;;;;;;4.80;82.60;102945.28;4962702;28;20561;-49
2022/02/27 00:15:14;;;;;;;6.53;1.25;;;;;;;4.77;83.08;102945.00;4967677;28;20070;-54
2022/02/27 00:17:40;;;;;;;2.42;1.00;;;;;;;4.73;82.83;102946.56;4955847;28;20525;-56
2022/02/27 00:20:07;;;;;;;2.65;1.00;;;;;;;4.72;83.31;102945.81;4955218;29;20051;-55
2022/02/27 00:22:33;;;;;;;1.42;0.82;;;;;;;4.71;83.29;102944.19;4961829;28;20050;-56
2022/02/27 00:24:59;;;;;;;1.50;1.05;;;;;;;4.67;83.46;102948.41;4973601;28;20035;-54
2022/02/27 00:27:25;;;;;;;2.67;0.98;;;;;;;4.66;83.12;102951.34;4974677;28;20437;-52
2022/02/27 00:29:51;;;;;;;3.85;1.40;;;;;;;4.63;83.15;102947.31;4973207;28;20043;-48
2022/02/27 00:32:16;;;;;;;1.88;0.93;;;;;;;4.60;83.38;102939.84;4967930;28;20062;-56
2022/02/27 00:34:42;;;;;;;3.25;1.00;;;;;;;4.58;83.47;102947.31;4957111;28;20710;-51
2022/02/27 00:37:07;;;;;;;1.95;0.93;;;;;;;4.53;83.94;102941.91;4958249;28;20031;-49
2022/02/27 00:39:32;;;;;;;2.80;1.15;;;;;;;4.52;83.58;102935.00;4969849;28;20496;-55
2022/02/27 00:41:58;;;;;;;2.92;0.88;;;;;;;4.52;83.65;102946.47;4972909;28;20097;-52
2022/02/27 00:44:23;;;;;;;7.22;1.80;;;;;;;4.52;83.97;102945.66;4972895;28;20038;-54
2022/02/27 00:46:49;;;;;;;2.15;1.23;;;;;;;4.49;83.94;102948.84;4959318;28;20027;-55
2022/02/27 00:49:14;;;;;;;5.95;1.70;;;;;;;4.47;84.42;102942.97;4972446;28;20039;-48
2022/02/27 00:51:40;;;;;;;3.85;1.15;;;;;;;4.43;84.12;102931.22;4974830;28;20117;-50
2022/02/27 00:54:07;;;;;;;4.43;1.95;;;;;;;4.41;84.18;102930.66;4953164;28;20494;-53
2022/02/27 00:56:33;;;;;;;4.93;1.33;;;;;;;4.38;84.23;102934.63;4962334;28;20039;-53
2022/02/27 00:58:59;;;;;;;2.65;1.27;;;;;;;4.38;83.85;102925.81;4973556;28;20493;-53
2022/02/27 01:01:24;;;;;;;2.35;1.27;;;;;;;4.32;84.20;102930.31;4967628;28;20530;-57
2022/02/27 01:03:49;;;;;;;2.47;1.38;;;;;;;4.31;84.16;102933.25;4979562;28;20041;-54
2022/02/27 01:06:16;;;;;;;1.27;1.08;;;;;;;4.31;84.46;102927.91;4973786;28;20118;-51
2022/02/27 01:08:42;;;;;;;1.65;0.75;;;;;;;4.29;84.49;102930.84;4966432;28;20103;-55
2022/02/27 01:11:08;;;;;;;1.35;1.23;;;;;;;4.26;84.75;102936.69;4965002;28;20037;-58
2022/02/27 01:13:35;;;;;;;6.00;1.65;;;;;;;4.26;84.92;102936.69;4955402;28;20035;-51
2022/02/27 01:16:01;;;;;;;3.15;1.67;;;;;;;4.31;84.81;102942.06;4956630;28;20031;-52
2022/02/27 01:18:26;;;;;;;2.28;1.30;;;;;;;4.31;84.53;102943.91;4967673;28;20516;-48
2022/02/27 01:20:52;;;;;;;1.70;0.75;;;;;;;4.32;84.67;102937.50;4971231;28;20417;-54
2022/02/27 01:23:17;;;;;;;1.73;1.15;;;;;;;4.28;84.62;102939.91;4953178;28;20048;-50
2022/02/27 01:25:43;;;;;;;2.75;0.90;;;;;;;4.28;84.23;102945.22;4935197;29;20043;-48
2022/02/27 01:28:08;;;;;;;1.08;0.75;;;;;;;4.24;84.42;102948.69;4964215;28;20402;-53
2022/02/27 01:30:35;;;;;;;2.22;0.88;;;;;;;4.22;84.80;102948.13;4954752;28;20034;-50
2022/02/27 01:33:01;;;;;;;0.82;0.70;;;;;;;4.22;84.56;102950.78;4955038;28;20030;-51
2022/02/27 01:35:26;;;;;;;0.93;0.85;;;;;;;4.15;84.72;102944.84;4956440;28;20035;-55
2022/02/27 01:37:52;;;;;;;2.25;1.25;;;;;;;4.12;85.05;102948.03;4969481;28;20106;-57
2022/02/27 01:40:18;;;;;;;2.40;1.27;;;;;;;4.11;85.37;102952.56;4954021;28;20394;-54
2022/02/27 01:42:44;;;;;;;1.13;0.65;;;;;;;4.11;85.24;102949.09;4954964;28;20138;-51
2022/02/27 01:45:09;;;;;;;2.47;0.70;;;;;;;4.10;85.66;102944.81;4953238;28;20034;-49
2022/02/27 01:47:35;;;;;;;2.42;0.90;;;;;;;4.07;85.63;102947.97;4969161;28;20113;-53
2022/02/27 01:50:02;;;;;;;1.25;0.77;;;;;;;4.08;85.86;102949.59;4973486;28;20069;-52
2022/02/27 01:52:28;;;;;;;1.40;0.98;;;;;;;4.08;85.91;102952.28;4967175;28;20034;-52
2022/02/27 01:54:53;;;;;;;0.77;0.77;;;;;;;4.02;86.25;102955.94;4964554;28;20043;-54
2022/02/27 01:57:20;;;;;;;2.45;1.00;;;;;;;3.97;86.46;102950.59;4972467;28;20435;-58
2022/02/27 01:59:46;;;;;;;0.60;0.60;;;;;;;3.98;86.86;102949.50;4955147;28;20109;-53
2022/02/27 02:02:12;;;;;;;2.13;1.30;;;;;;;4.01;86.74;102946.31;4967990;28;20035;-52
2022/02/27 02:04:38;;;;;;;0.70;0.70;;;;;;;3.95;86.74;102950.81;4972106;28;20031;-57
2022/02/27 02:07:08;;;;;;;2.92;0.90;;;;;;;3.94;87.23;102943.91;4955163;28;20129;-56
2022/02/27 02:09:34;;;;;;;1.77;0.95;;;;;;;3.90;87.21;102937.47;4950501;28;20078;-53
2022/02/27 02:12:01;;;;;;;5.45;1.00;;;;;;;3.92;87.49;102948.66;4948671;28;20106;-55
2022/02/27 02:14:29;;;;;;;1.95;0.77;;;;;;;3.92;88.03;102947.84;4954898;28;20084;-52
2022/02/27 02:16:55;;;;;;;1.33;0.98;;;;;;;3.93;87.81;102949.47;4954701;28;20031;-53
2022/02/27 02:19:24;;;;;;;1.75;0.82;;;;;;;3.91;87.97;102948.94;4944559;28;20034;-54
2022/02/27 02:21:57;;;;;;;2.05;0.80;;;;;;;3.93;88.33;102946.81;4970209;28;20064;-54
2022/02/27 02:24:23;;;;;;;1.20;0.73;;;;;;;3.89;87.74;102941.16;4971602;28;20133;-54
2022/02/27 02:26:50;;;;;;;1.70;1.05;;;;;;;3.89;88.11;102948.38;4966341;28;20437;-55
2022/02/27 02:29:17;;;;;;;1.20;1.00;;;;;;;3.88;88.11;102954.75;4960052;28;20362;-55
2022/02/27 02:31:44;;;;;;;2.60;0.90;;;;;;;3.83;88.89;102950.19;4952820;28;20039;-52
2022/02/27 02:34:15;;;;;;;2.53;0.95;;;;;;;3.84;88.69;102957.13;4954577;28;20035;-57
2022/02/27 02:36:43;;;;;;;0.65;0.65;;;;;;;3.80;89.29;102957.88;4949580;28;20031;-55
2022/02/27 02:39:13;;;;;;;2.40;0.88;;;;;;;3.80;89.56;102957.88;4966456;28;20038;-55
2022/02/27 02:41:39;;;;;;;0.70;0.60;;;;;;;3.78;89.34;102954.66;4954101;28;20042;-57
2022/02/27 02:44:10;;;;;;;2.15;0.80;;;;;;;3.75;89.39;102945.31;4953479;28;20125;-57
2022/02/27 02:46:35;;;;;;;4.75;1.15;;;;;;;3.70;89.67;102942.59;4947343;28;20057;-56
2022/02/27 02:49:02;;;;;;;1.88;1.05;;;;;;;3.71;89.78;102948.72;4950964;28;20565;-53
2022/02/27 02:51:37;;;;;;;1.50;1.20;;;;;;;3.70;89.85;102944.47;4955598;28;20039;-54
2022/02/27 02:54:04;;;;;;;0.68;0.65;;;;;;;3.64;89.91;102947.06;4947241;28;20035;-58
2022/02/27 02:56:29;;;;;;;1.17;0.88;;;;;;;3.64;90.27;102949.72;4969796;28;20035;-55
2022/02/27 02:58:55;;;;;;;3.17;1.02;;;;;;;3.63;90.36;102948.13;4970368;28;20027;-55
2022/02/27 03:01:22;;;;;;;1.85;1.00;;;;;;;3.60;90.18;102953.94;4963919;28;20489;-51
2022/02/27 03:03:49;;;;;;;1.20;0.98;;;;;;;3.60;90.06;102956.59;4971117;28;20123;-54
2022/02/27 03:06:16;;;;;;;2.15;0.95;;;;;;;3.60;89.85;102953.16;4971064;28;20512;-53
2022/02/27 03:08:43;;;;;;;2.33;0.77;;;;;;;3.57;90.20;102951.81;4960250;28;20039;-58
2022/02/27 03:11:08;;;;;;;0.60;0.60;;;;;;;3.55;90.48;102947.78;4958491;28;20082;-54
2022/02/27 03:13:34;;;;;;;4.55;0.93;;;;;;;3.52;90.89;102950.94;4968847;28;20043;-57
2022/02/27 03:16:00;;;;;;;2.25;1.00;;;;;;;3.50;91.12;102947.72;4971353;28;20477;-55
2022/02/27 03:18:25;;;;;;;0.80;0.80;;;;;;;3.48;91.35;102945.28;4968091;28;20042;-52
2022/02/27 03:20:51;;;;;;;2.42;1.27;;;;;;;3.46;91.62;102951.94;4960550;28;20034;-54
2022/02/27 03:23:17;;;;;;;2.88;0.70;;;;;;;3.42;91.38;102962.28;4970869;28;20081;-55
2022/02/27 03:25:43;;;;;;;5.82;1.17;;;;;;;3.41;91.59;102959.84;4970942;28;20042;-57
2022/02/27 03:28:09;;;;;;;1.08;0.63;;;;;;;3.37;91.77;102958.75;4967733;28;20395;-52
2022/02/27 03:30:36;;;;;;;0.88;0.70;;;;;;;3.32;91.91;102946.19;4968242;28;20043;-55
2022/02/27 03:33:03;;;;;;;3.65;1.20;;;;;;;3.33;92.23;102947.78;4970149;28;20039;-56
2022/02/27 03:35:29;;;;;;;2.78;0.88;;;;;;;3.35;92.06;102950.19;4970280;28;20037;-53
2022/02/27 03:37:55;;;;;;;0.93;0.60;;;;;;;3.31;92.08;102939.25;4955537;28;20042;-54
2022/02/27 03:40:21;;;;;;;2.13;1.00;;;;;;;3.31;92.21;102949.13;4968366;28;20038;-52
2022/02/27 03:42:47;;;;;;;6.35;1.27;;;;;;;3.29;92.50;102949.34;4950625;28;20552;-54
2022/02/27 03:45:14;;;;;;;0.43;0.43;;;;;;;3.31;92.48;102955.22;4970729;28;20061;-55
2022/02/27 03:47:43;;;;;;;1.00;0.90;;;;;;;3.26;92.46;102949.84;4970086;28;20041;-53
2022/02/27 03:50:11;;;;;;;2.10;1.13;;;;;;;3.23;92.39;102958.31;4955899;28;20117;-57
2022/02/27 03:52:36;;;;;;;1.38;0.88;;;;;;;3.22;92.68;102955.91;4973034;28;20046;-49
2022/02/27 03:55:04;;;;;;;0.98;0.50;;;;;;;3.20;92.72;102952.69;4956596;28;20561;-51
2022/02/27 03:57:30;;;;;;;1.02;0.60;;;;;;;3.16;93.04;102955.06;4966405;28;20035;-52
2022/02/27 03:59:55;;;;;;;0.85;0.70;;;;;;;3.16;92.92;102948.91;4972848;28;20195;-49
2022/02/27 04:02:21;;;;;;;2.40;0.98;;;;;;;3.14;93.07;102954.50;4968414;28;20046;-49
2022/02/27 04:04:46;;;;;;;0.65;0.55;;;;;;;3.12;93.10;102955.78;4972978;28;20042;-49
2022/02/27 04:07:11;;;;;;;1.58;0.80;;;;;;;3.10;93.24;102956.03;4974493;28;20042;-51
2022/02/27 04:09:37;;;;;;;1.27;1.02;;;;;;;3.06;93.16;102954.91;4973628;28;20536;-51
2022/02/27 04:12:02;;;;;;;0.73;0.57;;;;;;;3.06;93.21;102956.78;4944495;28;20170;-50
2022/02/27 04:14:28;;;;;;;1.67;1.15;;;;;;;3.03;93.45;102952.75;4965208;28;20039;-51
2022/02/27 04:16:55;;;;;;;1.27;0.60;;;;;;;3.02;93.27;102940.50;4973758;28;20121;-55
2022/02/27 04:19:20;;;;;;;2.55;0.80;;;;;;;2.99;93.18;102945.50;4966143;28;20038;-49
2022/02/27 04:21:46;;;;;;;1.33;0.57;;;;;;;2.91;93.63;102949.41;4973496;28;20148;-58
2022/02/27 04:24:11;;;;;;;2.80;0.77;;;;;;;2.90;93.40;102939.03;4974119;28;20394;-51
2022/02/27 04:26:36;;;;;;;1.20;0.93;;;;;;;2.80;93.53;102933.56;4973338;28;20038;-54
2022/02/27 04:29:02;;;;;;;0.65;0.65;;;;;;;2.75;94.23;102940.41;4963909;28;20468;-55
2022/02/27 04:31:28;;;;;;;0.65;0.60;;;;;;;2.74;94.33;102940.66;4951595;28;20203;-55
2022/02/27 04:33:53;;;;;;;1.23;0.60;;;;;;;2.77;94.72;102940.16;4973629;28;20049;-50
2022/02/27 04:36:19;;;;;;;0.68;0.68;;;;;;;2.71;94.49;102941.94;4968120;28;20073;-50
2022/02/27 04:38:44;;;;;;;2.90;0.63;;;;;;;2.71;94.79;102941.16;4971502;28;20085;-56
2022/02/27 04:41:09;;;;;;;0.47;0.47;;;;;;;2.72;94.85;102940.91;4956495;28;20073;-51
2022/02/27 04:43:35;;;;;;;0.70;0.70;;;;;;;2.68;95.14;102949.63;4973604;28;20513;-54
2022/02/27 04:46:00;;;;;;;2.40;0.90;;;;;;;2.71;95.09;102944.63;4962038;28;20042;-55
2022/02/27 04:48:26;;;;;;;1.38;0.70;;;;;;;2.70;95.11;102945.69;4970181;28;20062;-54
2022/02/27 04:50:51;;;;;;;0.50;0.50;;;;;;;2.69;95.05;102941.41;4973932;28;20042;-52
2022/02/27 04:53:17;;;;;;;2.35;1.10;;;;;;;2.66;95.08;102951.72;4973837;28;20042;-56
2022/02/27 04:55:42;;;;;;;0.68;0.60;;;;;;;2.66;95.28;102941.09;4965558;28;20127;-53
2022/02/27 04:58:08;;;;;;;0.95;0.55;;;;;;;2.64;95.50;102944.00;4972726;28;20045;-54
2022/02/27 05:00:34;;;;;;;0.38;0.38;;;;;;;2.63;95.59;102944.25;4964043;28;20026;-52
2022/02/27 05:03:00;;;;;;;1.15;0.73;;;;;;;2.61;95.69;102946.34;4968834;28;20049;-53
2022/02/27 05:05:25;;;;;;;0.75;0.68;;;;;;;2.63;95.28;102947.69;4972064;28;20481;-58
2022/02/27 05:07:50;;;;;;;1.30;0.80;;;;;;;2.59;95.75;102943.91;4972581;28;20091;-58
2022/02/27 05:10:16;;;;;;;2.08;1.15;;;;;;;2.60;95.77;102945.53;4965094;28;20038;-53
2022/02/27 05:12:42;;;;;;;0.98;0.75;;;;;;;2.57;95.45;102956.66;4972513;28;20125;-54
2022/02/27 05:15:09;;;;;;;0.95;0.75;;;;;;;2.55;95.48;102955.28;4977398;28;20034;-55
2022/02/27 05:17:35;;;;;;;0.75;0.68;;;;;;;2.51;95.86;102959.50;4963887;28;20066;-51
2022/02/27 05:20:03;;;;;;;5.30;0.70;;;;;;;2.47;96.38;102953.84;4973079;28;20058;-54
2022/02/27 05:22:29;;;;;;;0.60;0.60;;;;;;;2.46;96.26;102957.53;4970636;28;20077;-50
2022/02/27 05:24:55;;;;;;;1.23;0.77;;;;;;;2.49;96.47;102962.41;4960935;28;20070;-55
2022/02/27 05:27:20;;;;;;;1.13;0.73;;;;;;;2.52;96.41;102959.22;4970264;28;20038;-54
2022/02/27 05:29:46;;;;;;;2.30;1.00;;;;;;;2.48;96.00;102954.63;4970735;28;20038;-56
2022/02/27 05:32:11;;;;;;;1.30;0.75;;;;;;;2.41;96.53;102954.81;4972727;28;20040;-50
2022/02/27 05:34:37;;;;;;;0.98;0.90;;;;;;;2.40;96.78;102957.72;4960678;28;20050;-52
2022/02/27 05:37:02;;;;;;;0.70;0.60;;;;;;;2.38;97.14;102965.16;4964645;28;20045;-57
2022/02/27 05:39:28;;;;;;;1.65;1.10;;;;;;;2.37;96.95;102971.50;4969025;28;20031;-55
2022/02/27 05:41:53;;;;;;;0.70;0.68;;;;;;;2.38;97.11;102965.16;4965342;28;20464;-51
2022/02/27 05:44:19;;;;;;;1.02;0.85;;;;;;;2.35;97.41;102973.59;4970280;28;20073;-56
2022/02/27 05:46:44;;;;;;;0.57;0.57;;;;;;;2.39;97.43;102978.19;4971742;28;20442;-52
2022/02/27 05:49:09;;;;;;;1.67;0.80;;;;;;;2.34;97.48;102975.44;4966533;28;20183;-50
2022/02/27 05:51:35;;;;;;;1.65;0.55;;;;;;;2.36;97.38;102983.97;4968224;28;20066;-52
2022/02/27 05:54:00;;;;;;;2.88;0.73;;;;;;;2.30;97.77;102979.66;4973343;28;20194;-49
2022/02/27 05:56:26;;;;;;;1.08;0.68;;;;;;;2.32;97.62;102974.09;4988531;28;20502;-57
2022/02/27 05:58:51;;;;;;;1.13;0.73;;;;;;;2.34;98.14;102985.28;4959227;28;20035;-57
2022/02/27 06:01:17;;;;;;;1.17;0.75;;;;;;;2.28;97.92;102991.56;4967865;28;20057;-58
2022/02/27 06:03:43;;;;;;;1.83;0.90;;;;;;;2.28;98.33;102984.41;4955819;28;20051;-57
2022/02/27 06:06:09;;;;;;;0.60;0.60;;;;;;;2.34;98.26;102985.28;4982953;28;20110;-57
2022/02/27 06:08:35;;;;;;;0.90;0.85;;;;;;;2.35;98.31;102982.38;4969451;28;20050;-57
2022/02/27 06:11:01;;;;;;;1.90;0.90;;;;;;;2.37;98.18;102982.94;4942953;28;20034;-58
2022/02/27 06:13:27;;;;;;;1.33;0.93;;;;;;;2.36;98.10;102981.31;4951069;28;20035;-59
2022/02/27 06:15:52;;;;;;;4.63;0.95;;;;;;;2.30;98.08;102977.00;4970439;28;20042;-57
2022/02/27 06:18:18;;;;;;;0.68;0.60;;;;;;;2.32;98.33;102982.06;4956001;28;20049;-56
2022/02/27 06:20:43;;;;;;;1.55;0.93;;;;;;;2.33;98.45;102984.47;4962773;28;20030;-57
2022/02/27 06:23:10;;;;;;;0.93;0.80;;;;;;;2.31;98.39;102978.59;4962004;28;20679;-56
2022/02/27 06:25:36;;;;;;;2.72;1.00;;;;;;;2.35;98.57;102987.69;4960881;28;20059;-57
2022/02/27 06:28:03;;;;;;;1.70;0.70;;;;;;;2.33;98.71;102988.97;4955329;28;20618;-58
2022/02/27 06:30:28;;;;;;;1.58;0.98;;;;;;;2.37;98.39;102988.25;4949002;28;20039;-57
2022/02/27 06:32:54;;;;;;;0.55;0.55;;;;;;;2.37;98.49;102995.41;4936980;28;20401;-57
2022/02/27 06:35:23;;;;;;;3.25;1.27;;;;;;;2.37;98.65;102995.41;4955044;28;20038;-57
2022/02/27 06:37:50;;;;;;;2.88;0.47;;;;;;;2.37;98.64;102990.09;4949301;28;20058;-57
2022/02/27 06:40:18;;;;;;;0.73;0.73;;;;;;;2.37;98.63;102993.56;4963579;28;20038;-58
2022/02/27 06:42:44;;;;;;;0.77;0.73;;;;;;;2.37;98.71;102995.41;4955077;28;20478;-59
2022/02/27 06:45:11;;;;;;;1.33;0.70;;;;;;;2.39;98.40;102990.66;4953036;28;20149;-55
2022/02/27 06:47:36;;;;;;;3.03;1.02;;;;;;;2.40;98.48;102989.63;4972342;28;20120;-55
2022/02/27 06:50:03;;;;;;;3.88;0.95;;;;;;;2.43;98.16;102991.78;4950017;28;20340;-57
2022/02/27 06:52:29;;;;;;;1.83;1.02;;;;;;;2.44;98.40;102998.72;4945047;28;20093;-55
2022/02/27 06:54:54;;;;;;;1.98;0.90;;;;;;;2.47;98.73;103000.91;4954818;28;20035;-56
2022/02/27 06:57:20;;;;;;;1.35;0.95;;;;;;;2.48;98.54;103005.16;4965363;28;20064;-59
2022/02/27 06:59:45;;;;;;;6.40;0.75;;;;;;;2.49;98.53;103009.44;4966557;28;20035;-55
2022/02/27 07:02:11;;;;;;;1.00;0.70;;;;;;;2.48;98.95;103013.13;4952853;28;20813;-53
2022/02/27 07:04:36;;;;;;;3.50;0.75;;;;;;;2.49;99.23;103014.75;4951854;28;20070;-58
2022/02/27 07:07:03;;;;;;;0.50;0.50;;;;;;;2.50;99.56;103021.66;4955673;28;20039;-56
2022/02/27 07:09:28;;;;;;;2.10;1.05;;;;;;;2.50;99.54;103016.34;4945423;28;20078;-56
2022/02/27 07:11:54;;;;;;;1.48;0.98;;;;;;;2.55;99.62;103025.25;4949409;28;20046;-58
2022/02/27 07:14:20;;;;;;;0.88;0.85;;;;;;;2.59;99.65;103021.03;4961049;28;20050;-59
2022/02/27 07:16:46;;;;;;;2.55;1.30;;;;;;;2.62;99.52;103019.75;4964960;28;20066;-58
2022/02/27 07:19:11;;;;;;;2.40;0.93;;;;;;;2.62;99.63;103028.53;4968010;28;20058;-57
2022/02/27 07:21:37;;;;;;;1.70;1.30;;;;;;;2.66;99.59;103021.69;4963556;28;20035;-55
2022/02/27 07:24:03;;;;;;;0.88;0.82;;;;;;;2.68;99.93;103024.91;4966595;28;20568;-58
2022/02/27 07:26:28;;;;;;;10.80;0.93;;;;;;;2.71;99.72;103028.91;4967691;28;20066;-57
2022/02/27 07:28:54;;;;;;;1.15;0.90;;;;;;;2.73;99.97;103029.47;4967177;28;20508;-57
2022/02/27 07:31:19;;;;;;;4.25;1.10;;;;;;;2.78;99.70;103024.25;4964696;28;20108;-57
2022/02/27 07:33:45;;;;;;;1.23;1.02;;;;;;;2.83;99.77;103032.28;4968434;28;20035;-59
2022/02/27 07:36:11;;;;;;;0.77;0.73;;;;;;;2.90;100.00;103038.25;4969151;28;20454;-56
2022/02/27 07:38:36;;;;;;;1.50;0.60;;;;;;;2.90;100.00;103040.13;4965512;28;20402;-60
2022/02/27 07:41:02;;;;;;;1.30;0.73;;;;;;;2.95;100.00;103040.16;4966360;28;20548;-60
2022/02/27 07:43:27;;;;;;;1.80;0.85;;;;;;;3.05;100.00;103037.66;4965779;28;20038;-57
2022/02/27 07:45:53;;;;;;;2.83;1.25;;;;;;;3.15;99.99;103038.63;4970736;28;20418;-59
2022/02/27 07:48:18;;;;;;;1.15;0.73;;;;;;;3.35;100.00;103036.22;4962250;28;20106;-59
2022/02/27 07:50:44;;;;;;;1.20;1.00;;;;;;;3.53;99.56;103046.56;4964376;28;20426;-59
2022/02/27 07:53:09;;;;;;;1.40;0.98;;;;;;;3.77;99.32;103046.31;4949617;28;20035;-59
2022/02/27 07:55:35;;;;;;;1.50;1.40;;;;;;;3.95;98.99;103043.31;4968320;28;20042;-58
2022/02/27 07:58:00;;;;;;;2.63;1.10;;;;;;;4.08;97.70;103037.56;4950362;28;20215;-58
2022/02/27 08:00:26;;;;;;;3.47;1.30;;;;;;;4.29;98.08;103047.38;4936029;28;20130;-58
2022/02/27 08:02:51;;;;;;;2.72;1.35;;;;;;;4.51;97.35;103042.75;4955047;28;20509;-58
2022/02/27 08:05:17;;;;;;;2.08;1.25;;;;;;;4.71;96.23;103050.91;4954095;28;20031;-56
2022/02/27 08:07:43;;;;;;;1.45;1.15;;;;;;;4.88;95.46;103045.44;4947858;28;20035;-58
2022/02/27 08:10:10;;;;;;;4.53;1.75;;;;;;;4.96;93.98;103047.59;4963995;28;20101;-58
2022/02/27 08:12:39;;;;;;;3.83;1.38;;;;;;;5.03;93.56;103050.88;4963174;28;20035;-57
2022/02/27 08:15:05;;;;;;;2.10;1.27;;;;;;;5.17;93.10;103044.81;4958405;28;20035;-57
2022/02/27 08:17:31;;;;;;;3.13;1.48;;;;;;;5.32;92.29;103050.22;4971623;28;20874;-59
2022/02/27 08:19:57;;;;;;;1.20;0.90;;;;;;;5.50;91.95;103056.97;4969453;28;20042;-59
2022/02/27 08:22:22;;;;;;;5.03;1.52;;;;;;;5.59;90.74;103044.75;4952472;28;20101;-58
2022/02/27 08:24:48;;;;;;;6.90;1.60;;;;;;;5.71;90.22;103044.50;4957772;28;20491;-59
2022/02/27 08:27:13;;;;;;;3.80;1.58;;;;;;;5.79;89.86;103049.34;4963558;28;20042;-60
2022/02/27 08:29:38;;;;;;;4.50;1.50;;;;;;;5.94;89.30;103050.19;4963856;28;20041;-59
2022/02/27 08:32:04;;;;;;;2.15;1.42;;;;;;;6.15;89.11;103051.06;4956606;28;20130;-59
2022/02/27 08:34:30;;;;;;;3.05;1.48;;;;;;;6.18;86.95;103055.88;4962319;28;20449;-58
2022/02/27 08:36:56;;;;;;;2.78;1.88;;;;;;;6.30;86.86;103048.41;4960977;28;20109;-59
2022/02/27 08:39:21;;;;;;;3.47;1.55;;;;;;;6.44;86.59;103044.13;4970282;28;20430;-58
2022/02/27 08:41:46;;;;;;;3.05;1.83;;;;;;;6.50;85.40;103048.41;4977127;28;20026;-56
2022/02/27 08:44:12;;;;;;;4.35;2.17;;;;;;;6.68;84.90;103058.56;4981493;28;20398;-59
2022/02/27 08:46:39;;;;;;;5.30;2.35;;;;;;;6.65;84.44;103050.28;4981594;28;20034;-56
2022/02/27 08:49:08;;;;;;;4.28;2.10;;;;;;;6.93;83.19;103052.41;4988278;28;20052;-59
2022/02/27 08:51:34;;;;;;;4.43;1.63;;;;;;;6.77;82.26;103058.84;4974495;28;20102;-59
2022/02/27 08:53:59;;;;;;;3.90;1.98;;;;;;;6.85;82.36;103064.44;4974892;28;20113;-59
2022/02/27 08:56:25;;;;;;;4.28;1.85;;;;;;;6.85;82.18;103061.75;4984074;28;20038;-58
2022/02/27 08:58:50;;;;;;;4.47;2.20;;;;;;;6.91;82.80;103059.91;4982368;28;20124;-59
2022/02/27 09:01:16;;;;;;;2.33;1.75;;;;;;;7.09;82.48;103056.63;4968546;28;20070;-59
2022/02/27 09:03:41;;;;;;;6.70;1.95;;;;;;;7.11;81.68;103060.66;4960292;28;20043;-61
2022/02/27 09:06:08;;;;;;;7.60;2.15;;;;;;;7.25;81.49;103064.38;4972728;28;20041;-58
2022/02/27 09:08:34;;;;;;;4.55;2.35;;;;;;;7.38;81.02;103065.66;4980865;28;20038;-58
2022/02/27 09:11:00;;;;;;;3.22;2.17;;;;;;;7.49;80.23;103051.16;4973932;28;20045;-60
2022/02/27 09:13:25;;;;;;;4.22;1.85;;;;;;;7.66;80.00;103064.22;4976523;28;20039;-59
2022/02/27 09:15:51;;;;;;;2.72;1.65;;;;;;;7.76;79.33;103064.19;4977775;28;20038;-60
2022/02/27 09:18:16;;;;;;;4.90;2.40;;;;;;;7.86;78.79;103066.78;4976700;28;20393;-59
2022/02/27 09:20:44;;;;;;;8.68;2.50;;;;;;;7.89;78.16;103058.22;4965553;28;20096;-60
2022/02/27 09:23:10;;;;;;;5.43;2.70;;;;;;;7.81;77.00;103050.72;4955448;28;20042;-60
2022/02/27 09:25:35;;;;;;;4.72;2.22;;;;;;;7.89;77.33;103060.88;4962756;28;20407;-58
2022/02/27 09:28:01;;;;;;;3.42;1.75;;;;;;;8.11;77.08;103058.59;4934967;28;20039;-59
2022/02/27 09:30:26;;;;;;;4.80;1.73;;;;;;;8.21;76.32;103063.91;4956146;28;20454;-60
2022/02/27 09:32:52;;;;;;;4.38;1.83;;;;;;;8.31;75.78;103061.19;4950080;28;20805;-59
2022/02/27 09:35:17;;;;;;;4.80;1.83;;;;;;;8.30;74.66;103056.91;4958033;28;20046;-59
2022/02/27 09:37:43;;;;;;;8.48;2.53;;;;;;;8.31;74.69;103046.94;4961264;28;20023;-59
2022/02/27 09:40:09;;;;;;;5.88;2.03;;;;;;;8.53;74.36;103050.81;4968851;28;20069;-56
2022/02/27 09:42:35;;;;;;;7.07;1.95;;;;;;;8.59;74.35;103055.06;4965894;28;20763;-60
2022/02/27 09:45:02;;;;;;;5.20;2.05;;;;;;;8.57;73.19;103059.91;4964206;28;20026;-60
2022/02/27 09:47:28;;;;;;;4.07;2.05;;;;;;;8.52;72.86;103056.44;4971241;28;20047;-59
2022/02/27 09:49:53;;;;;;;3.47;1.75;;;;;;;8.51;72.84;103058.34;4961101;28;20039;-58
2022/02/27 09:52:21;;;;;;;2.38;1.50;;;;;;;8.33;73.51;103058.22;4952362;28;20049;-58
2022/02/27 09:54:48;;;;;;;2.95;2.08;;;;;;;8.34;74.02;103055.28;4954947;28;20516;-59
2022/02/27 09:57:14;;;;;;;3.78;2.22;;;;;;;8.24;74.59;103049.94;4967807;28;20054;-59
2022/02/27 09:59:41;;;;;;;5.50;2.25;;;;;;;8.23;75.28;103051.00;4969472;28;20085;-57
2022/02/27 10:02:06;;;;;;;5.95;2.28;;;;;;;8.20;75.66;103054.25;4951353;28;20043;-57
2022/02/27 10:04:40;;;;;;;3.25;1.77;;;;;;;8.24;75.74;103047.25;4971480;28;20030;-57
2022/02/27 10:07:11;;;;;;;3.25;1.60;;;;;;;8.33;75.66;103044.78;4972579;28;20187;-58
2022/02/27 10:09:38;;;;;;;5.75;1.90;;;;;;;8.28;76.18;103053.69;4968847;28;20114;-60
2022/02/27 10:12:18;;;;;;;4.05;2.53;;;;;;;8.20;76.67;103043.53;4954133;28;20074;-62
2022/02/27 10:15:00;;;;;;;3.03;1.70;;;;;;;8.30;76.08;103046.16;4971977;28;20046;-59
2022/02/27 10:17:42;;;;;;;3.55;1.80;;;;;;;8.37;75.54;103046.66;4949293;28;20503;-59
2022/02/27 10:20:14;;;;;;;5.97;2.08;;;;;;;8.45;76.14;103048.72;4975027;22;20043;-60
2022/02/27 10:22:42;;;;;;;3.05;1.77;;;;;;;8.40;75.56;103045.28;4971164;28;20155;-59
2022/02/27 10:25:19;;;;;;;3.47;1.35;;;;;;;8.54;75.84;103056.97;4971587;28;20049;-54
2022/02/27 10:27:45;;;;;;;3.40;1.45;;;;;;;8.50;75.02;103040.63;4949919;28;20043;-60
2022/02/27 10:30:14;;;;;;;3.60;1.65;;;;;;;8.49;75.23;103044.41;4969948;28;20038;-50
2022/02/27 10:32:46;;;;;;;2.50;1.35;;;;;;;8.44;75.62;103047.13;4971350;28;20030;-51
2022/02/27 10:35:37;;;;;;;3.13;1.70;;;;;;;8.54;75.15;103052.41;4954691;28;20653;-49
2022/02/27 10:38:03;;;;;;;3.07;1.80;;;;;;;8.68;74.87;103042.63;4949875;29;20160;-57
2022/02/27 10:40:53;;;;;;;1.73;1.60;;;;;;;8.79;74.29;103051.38;4949839;29;20047;-54
2022/02/27 10:43:19;;;;;;;2.75;1.60;;;;;;;8.89;73.06;103052.09;4946433;28;20437;-57
2022/02/27 10:46:05;;;;;;;2.38;1.70;;;;;;;8.86;73.41;103046.50;4951615;28;20035;-60
2022/02/27 10:48:31;;;;;;;2.72;1.52;;;;;;;8.89;72.82;103043.22;4950087;28;20047;-50
2022/02/27 10:51:05;;;;;;;3.10;1.23;;;;;;;8.86;72.23;103043.81;4933084;29;20044;-51
2022/02/27 10:53:35;;;;;;;2.70;1.55;;;;;;;8.93;72.45;103042.38;4936735;28;20047;-56
2022/02/27 10:56:05;;;;;;;2.78;1.63;;;;;;;9.06;72.19;103038.19;4948635;28;20035;-58
2022/02/27 10:58:44;;;;;;;3.90;1.58;;;;;;;9.00;72.00;103042.84;4949985;28;20520;-60
2022/02/27 11:01:18;;;;;;;2.95;1.48;;;;;;;8.92;71.32;103035.38;4943589;29;20089;-53
2022/02/27 11:03:46;;;;;;;5.28;1.85;;;;;;;9.00;71.11;103034.78;4949081;28;20449;-51
2022/02/27 11:06:12;;;;;;;2.92;1.52;;;;;;;8.83;70.53;103047.03;4951185;28;20164;-56
2022/02/27 11:08:38;;;;;;;5.18;1.63;;;;;;;8.87;71.71;103040.00;4951474;28;20031;-54
2022/02/27 11:11:04;;;;;;;3.03;1.40;;;;;;;9.04;70.93;103045.75;4947648;28;20046;-57
2022/02/27 11:13:30;;;;;;;2.10;1.52;;;;;;;9.01;70.60;103033.69;4958437;28;20030;-51
2022/02/27 11:15:56;;;;;;;6.88;2.40;;;;;;;9.13;71.06;103027.13;4970538;28;20038;-56
2022/02/27 11:18:22;;;;;;;7.35;1.42;;;;;;;9.26;70.28;103031.81;4956136;28;20027;-52
2022/02/27 11:20:47;;;;;;;6.75;1.33;;;;;;;9.31;69.09;103021.78;4897305;28;1085098;-63
2022/02/27 11:23:14;;;;;;;5.68;1.30;;;;;;;9.33;69.24;103030.38;4946605;28;20054;-62
2022/02/27 11:25:39;;;;;;;4.60;1.00;;;;;;;9.40;66.26;103022.78;4935915;29;20111;-55
2022/02/27 11:28:08;;;;;;;2.45;1.20;;;;;;;9.44;64.53;103017.59;4932602;28;20110;-49
2022/02/27 11:30:37;;;;;;;2.75;1.00;;;;;;;9.29;65.30;103017.81;4955447;23;20509;-53