Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:17;;;;;;;10.13;3.57;;;6.50;99.90;;;;;;4854757;29;20246;-62
2022/11/24 00:03:52;;;;;;;8.93;3.47;;;6.50;99.90;;;;;;4861454;29;20235;-61
2022/11/24 00:06:20;;;;;;;10.17;3.60;;;6.40;99.90;;;;;;4862455;29;20257;-61
2022/11/24 00:08:48;;;;;;;7.97;3.60;;;6.50;99.90;;;;;;4861601;29;20232;-61
2022/11/24 00:11:18;;;;;;;8.00;3.87;;;6.40;99.90;;;;;;4862289;29;20239;-61
2022/11/24 00:13:46;;;;;;;6.40;3.37;;;6.40;99.90;;;;;;4861704;29;20256;-61
2022/11/24 00:16:17;;;;;;;8.63;3.30;;;6.50;99.90;;;;;;4861178;29;20349;-62
2022/11/24 00:18:48;;;;;;;7.43;3.47;;;6.50;99.90;;;;;;4860683;29;20243;-61
2022/11/24 00:21:17;;;;;;;7.60;3.70;;;6.40;99.90;;;;;;4860562;29;20231;-61
2022/11/24 00:23:46;;;;;;;6.60;3.60;;;6.40;99.90;;;;;;4859769;29;20244;-61
2022/11/24 00:26:15;;;;;;;8.77;3.83;;;6.40;99.90;;;;;;4859930;29;20232;-61
2022/11/24 00:28:46;;;;;;;7.80;4.03;;;6.40;99.90;;;;;;4859053;29;20238;-61
2022/11/24 00:31:16;;;;;;;8.43;3.67;;;6.40;99.90;;;;;;4859824;29;20239;-59
2022/11/24 00:33:45;;;;;;;9.47;3.90;;;6.40;99.90;;;;;;4862022;29;20250;-61
2022/11/24 00:36:15;;;;;;;10.60;3.80;;;6.40;99.90;;;;;;4860939;29;20248;-61
2022/11/24 00:38:44;;;;;;;8.27;3.60;;;6.40;99.90;;;;;;4861011;29;20259;-61
2022/11/24 00:41:12;;;;;;;7.03;3.60;;;6.40;99.90;;;;;;4842212;29;20244;-61
2022/11/24 00:43:40;;;;;;;8.47;4.00;;;6.40;99.90;;;;;;4842528;29;20256;-62
2022/11/24 00:46:08;;;;;;;10.17;4.17;;;6.40;99.90;;;;;;4842521;29;20232;-62
2022/11/24 00:48:37;;;;;;;8.37;4.13;;;6.40;99.90;;;;;;4842051;29;20232;-62
2022/11/24 00:51:07;;;;;;;9.20;4.30;;;6.40;99.90;;;;;;4854680;29;20231;-62
2022/11/24 00:53:36;;;;;;;12.23;4.30;;;6.40;99.90;;;;;;4860734;29;20484;-61
2022/11/24 00:56:05;;;;;;;9.53;4.43;;;6.40;99.90;;;;;;4859923;29;20251;-61
2022/11/24 00:58:33;;;;;;;8.83;4.47;;;6.40;99.90;;;;;;4859959;29;20480;-61
2022/11/24 01:01:03;;;;;;;7.37;4.00;;;6.40;99.90;;;;;;4859174;29;20246;-62
2022/11/24 01:03:32;;;;;;;6.70;3.87;;;6.40;99.90;;;;;;4860481;29;20472;-61
2022/11/24 01:06:04;;;;;;;10.40;4.80;;;6.40;99.90;;;;;;4860472;29;20760;-61
2022/11/24 01:08:32;;;;;;;8.93;4.53;;;6.40;99.90;;;;;;4854914;29;20231;-61
2022/11/24 01:11:13;;;;;;;9.03;4.40;;;6.40;99.90;;;;;;4858834;29;20235;-61
2022/11/24 01:13:43;;;;;;;7.60;4.30;;;6.40;99.90;;;;;;4859077;29;20484;-61
2022/11/24 01:16:16;;;;;;;6.50;3.97;;;6.40;99.90;;;;;;4859000;29;20246;-62
2022/11/24 01:18:45;;;;;;;9.03;4.20;;;6.40;99.90;;;;;;4859810;29;20236;-62
2022/11/24 01:21:13;;;;;;;8.93;4.17;;;6.40;99.90;;;;;;4859652;29;20231;-62
2022/11/24 01:23:42;;;;;;;9.70;4.30;;;6.30;99.90;;;;;;4860306;29;20238;-62
2022/11/24 01:26:13;;;;;;;6.03;3.90;;;6.30;99.90;;;;;;4859674;29;20498;-62
2022/11/24 01:28:42;;;;;;;10.70;5.00;;;6.20;99.90;;;;;;4858053;29;20464;-61
2022/11/24 01:31:15;;;;;;;7.83;4.13;;;6.20;99.90;;;;;;4858401;29;20491;-61
2022/11/24 01:33:43;;;;;;;9.17;4.53;;;6.30;99.90;;;;;;4858700;29;20243;-62
2022/11/24 01:36:11;;;;;;;9.00;5.03;;;6.30;99.90;;;;;;4858001;29;20243;-61
2022/11/24 01:38:39;;;;;;;13.53;5.20;;;6.30;99.90;;;;;;4858176;29;20234;-62
2022/11/24 01:41:12;;;;;;;7.07;4.37;;;6.20;99.90;;;;;;4858746;29;20247;-62
2022/11/24 01:43:41;;;;;;;8.43;4.63;;;6.20;99.90;;;;;;4858444;29;20496;-61
2022/11/24 01:46:17;;;;;;;8.93;4.40;;;6.10;99.90;;;;;;4857818;29;20231;-61
2022/11/24 01:48:50;;;;;;;7.23;4.90;;;6.20;99.90;;;;;;4856466;29;20246;-62
2022/11/24 01:51:22;;;;;;;10.33;5.70;;;6.10;99.90;;;;;;4857235;29;20238;-61
2022/11/24 01:53:54;;;;;;;6.93;5.50;;;6.10;99.90;;;;;;4858027;29;20291;-62
2022/11/24 01:56:24;;;;;;;8.07;4.77;;;6.10;99.90;;;;;;4857100;29;20255;-62
2022/11/24 01:58:56;;;;;;;8.30;5.13;;;6.10;99.90;;;;;;4857527;29;20306;-61
2022/11/24 02:01:25;;;;;;;7.30;4.93;;;6.10;99.90;;;;;;4857049;29;20247;-62
2022/11/24 02:03:53;;;;;;;10.77;5.50;;;6.10;99.90;;;;;;4857192;29;20239;-61
2022/11/24 02:06:26;;;;;;;12.47;5.20;;;6.10;99.90;;;;;;4858061;29;20484;-62
2022/11/24 02:08:58;;;;;;;6.33;4.67;;;6.10;99.90;;;;;;4857943;29;20226;-61
2022/11/24 02:11:33;;;;;;;7.00;4.70;;;6.10;99.90;;;;;;4857575;29;20235;-62
2022/11/24 02:14:01;;;;;;;10.20;4.90;;;6.10;99.90;;;;;;4858902;29;20250;-61
2022/11/24 02:16:30;;;;;;;8.80;4.80;;;6.00;99.90;;;;;;4858138;29;20500;-62
2022/11/24 02:18:58;;;;;;;10.33;5.43;;;6.00;99.90;;;;;;4859222;29;20227;-61
2022/11/24 02:21:26;;;;;;;8.27;5.03;;;6.00;99.90;;;;;;4858676;29;20265;-62
2022/11/24 02:24:06;;;;;;;9.50;5.40;;;6.00;99.90;;;;;;4858920;29;20283;-62
2022/11/24 02:26:43;;;;;;;8.67;4.80;;;6.00;99.90;;;;;;4858741;29;20244;-61
2022/11/24 02:29:13;;;;;;;9.47;4.57;;;5.90;99.90;;;;;;4858043;29;20342;-62
2022/11/24 02:31:45;;;;;;;9.60;4.53;;;5.90;99.90;;;;;;4857113;29;20235;-61
2022/11/24 02:34:13;;;;;;;10.63;5.10;;;5.90;99.90;;;;;;4857576;29;20699;-61
2022/11/24 02:36:41;;;;;;;10.50;5.40;;;5.90;99.90;;;;;;4857681;29;20235;-61
2022/11/24 02:39:11;;;;;;;6.87;4.70;;;5.90;99.90;;;;;;4854998;29;20287;-61
2022/11/24 02:41:44;;;;;;;8.77;5.27;;;5.90;99.90;;;;;;4857949;29;20239;-62
2022/11/24 02:44:15;;;;;;;11.87;5.30;;;5.90;99.90;;;;;;4857742;29;20280;-61
2022/11/24 02:46:43;;;;;;;8.70;5.10;;;5.90;99.90;;;;;;4858409;29;20234;-62
2022/11/24 02:49:11;;;;;;;9.97;5.27;;;6.00;99.90;;;;;;4858576;29;20475;-61
2022/11/24 02:51:39;;;;;;;6.50;4.53;;;6.00;99.90;;;;;;4859503;29;20484;-61
2022/11/24 02:54:07;;;;;;;8.33;4.93;;;6.00;99.90;;;;;;4860148;29;20243;-61
2022/11/24 02:56:35;;;;;;;7.50;4.70;;;6.00;99.90;;;;;;4859749;29;20254;-61
2022/11/24 02:59:05;;;;;;;11.63;5.00;;;6.00;99.90;;;;;;4859395;29;20239;-61
2022/11/24 03:01:33;;;;;;;7.30;4.60;;;6.00;99.90;;;;;;4859366;29;21078;-61
2022/11/24 03:04:01;;;;;;;12.57;5.63;;;6.10;99.90;;;;;;4859299;29;20272;-62
2022/11/24 03:06:29;;;;;;;10.07;5.10;;;6.10;99.90;;;;;;4858604;29;20246;-61
2022/11/24 03:08:57;;;;;;;10.00;5.13;;;6.10;99.90;;;;;;4858762;29;20231;-61
2022/11/24 03:11:25;;;;;;;10.53;4.80;;;6.10;99.90;;;;;;4858960;29;20268;-62
2022/11/24 03:13:53;;;;;;;6.17;4.57;;;6.10;99.90;;;;;;4858774;29;20260;-61
2022/11/24 03:16:22;;;;;;;9.23;5.20;;;6.10;99.90;;;;;;4858894;29;20520;-62
2022/11/24 03:18:51;;;;;;;11.37;5.50;;;6.10;99.90;;;;;;4858184;29;20491;-61
2022/11/24 03:21:19;;;;;;;10.10;4.87;;;6.10;99.90;;;;;;4857104;29;20238;-61
2022/11/24 03:23:47;;;;;;;9.33;5.83;;;6.10;99.90;;;;;;4856657;29;20472;-62
2022/11/24 03:26:17;;;;;;;8.20;5.73;;;6.10;99.90;;;;;;4858041;29;20235;-62
2022/11/24 03:28:45;;;;;;;10.23;5.60;;;6.20;99.90;;;;;;4857444;29;20239;-62
2022/11/24 03:31:14;;;;;;;10.67;5.90;;;6.20;99.90;;;;;;4857003;29;20235;-61
2022/11/24 03:33:43;;;;;;;8.47;5.90;;;6.30;99.90;;;;;;4856673;29;20239;-61
2022/11/24 03:36:11;;;;;;;10.07;5.60;;;6.20;99.90;;;;;;4857698;29;20243;-61
2022/11/24 03:38:39;;;;;;;8.43;5.90;;;6.20;99.90;;;;;;4856966;29;20476;-61
2022/11/24 03:41:07;;;;;;;9.40;6.17;;;6.20;99.90;;;;;;4857326;29;20257;-62
2022/11/24 03:43:35;;;;;;;11.03;6.17;;;6.20;99.90;;;;;;4856044;29;20724;-61
2022/11/24 03:46:11;;;;;;;9.93;6.13;;;6.20;99.90;;;;;;4856531;29;20235;-62
2022/11/24 03:48:39;;;;;;;7.83;5.67;;;6.20;99.90;;;;;;4856182;29;20309;-61
2022/11/24 03:51:09;;;;;;;16.67;7.33;;;6.20;99.90;;;;;;4856248;29;20231;-62
2022/11/24 03:53:37;;;;;;;10.67;6.57;;;6.30;99.90;;;;;;4859271;29;20243;-61
2022/11/24 03:56:05;;;;;;;13.23;7.17;;;6.30;99.90;;;;;;4859528;29;21053;-62
2022/11/24 03:58:34;;;;;;;12.83;6.60;;;6.30;99.90;;;;;;4859825;29;20228;-61
2022/11/24 04:01:02;;;;;;;10.80;6.53;;;6.30;99.90;;;;;;4858867;29;20279;-62
2022/11/24 04:03:30;;;;;;;11.97;6.90;;;6.30;99.90;;;;;;4860264;29;20268;-61
2022/11/24 04:05:58;;;;;;;9.27;6.77;;;6.30;99.90;;;;;;4860268;29;20232;-60
2022/11/24 04:08:28;;;;;;;10.80;7.00;;;6.30;99.90;;;;;;4859617;29;20300;-62
2022/11/24 04:10:56;;;;;;;12.50;7.10;;;6.30;99.90;;;;;;4859740;29;20298;-62
2022/11/24 04:13:25;;;;;;;11.57;7.47;;;6.30;99.90;;;;;;4859051;29;20275;-61
2022/11/24 04:15:54;;;;;;;13.47;7.17;;;6.40;99.90;;;;;;4857970;29;20328;-62
2022/11/24 04:18:22;;;;;;;10.80;7.57;;;6.40;99.90;;;;;;4857876;29;20243;-62
2022/11/24 04:20:51;;;;;;;15.07;7.53;;;6.50;99.90;;;;;;4857984;29;20234;-61
2022/11/24 04:23:19;;;;;;;17.20;8.60;;;6.50;99.90;;;;;;4856484;29;20231;-62
2022/11/24 04:25:49;;;;;;;11.17;7.77;;;6.50;99.90;;;;;;4858280;29;20261;-61
2022/11/24 04:28:17;;;;;;;12.10;8.60;;;6.50;99.90;;;;;;4856952;29;20235;-62
2022/11/24 04:30:45;;;;;;;18.50;9.98;;;6.50;99.90;;;;;;4851629;29;20533;-62
2022/11/24 04:33:13;;;;;;;16.77;9.67;;;6.50;99.90;;;;;;4856105;29;20307;-61
2022/11/24 04:35:41;;;;;;;10.23;8.00;;;6.60;99.90;;;;;;4855314;29;20483;-61
2022/11/24 04:38:09;;;;;;;16.83;9.27;;;6.60;99.90;;;;;;4855565;29;20282;-62
2022/11/24 04:40:38;;;;;;;15.43;8.57;;;6.60;99.90;;;;;;4854820;29;20239;-61
2022/11/24 04:43:07;;;;;;;15.30;8.07;;;6.60;99.90;;;;;;4855297;29;20281;-61
2022/11/24 04:45:35;;;;;;;17.40;9.60;;;6.60;99.90;;;;;;4854745;29;20235;-62
2022/11/24 04:48:04;;;;;;;16.67;8.90;;;6.60;99.90;;;;;;4853351;29;20219;-61
2022/11/24 04:50:32;;;;;;;14.27;8.80;;;6.50;99.90;;;;;;4853416;29;20588;-62
2022/11/24 04:53:00;;;;;;;12.80;7.90;;;6.60;99.90;;;;;;4853328;29;20238;-62
2022/11/24 04:55:28;;;;;;;14.87;8.83;;;6.70;99.90;;;;;;4852275;29;20262;-62
2022/11/24 04:57:56;;;;;;;15.70;8.87;;;6.70;99.90;;;;;;4852019;29;20661;-62
2022/11/24 05:00:26;;;;;;;17.50;9.27;;;6.60;99.90;;;;;;4850884;29;20782;-62
2022/11/24 05:02:54;;;;;;;19.53;9.10;;;6.60;99.90;;;;;;4850729;29;20238;-62
2022/11/24 05:05:22;;;;;;;16.27;7.93;;;6.60;99.90;;;;;;4849747;29;20236;-62
2022/11/24 05:07:50;;;;;;;19.90;9.00;;;6.60;99.90;;;;;;4851178;29;20231;-60
2022/11/24 05:10:36;;;;;;;16.40;9.43;;;6.60;99.90;;;;;;4850314;29;20662;-62
2022/11/24 05:13:06;;;;;;;13.83;8.57;;;6.50;99.90;;;;;;4849859;29;20251;-62
2022/11/24 05:15:37;;;;;;;15.80;8.50;;;6.50;99.90;;;;;;4849642;29;20243;-62
2022/11/24 05:18:06;;;;;;;13.53;7.47;;;6.40;99.90;;;;;;4849595;29;20242;-62
2022/11/24 05:20:35;;;;;;;17.67;8.80;;;6.50;99.90;;;;;;4848853;29;20239;-62
2022/11/24 05:23:03;;;;;;;16.03;8.67;;;6.50;99.90;;;;;;4849315;29;20227;-62
2022/11/24 05:25:32;;;;;;;16.33;7.77;;;6.50;99.90;;;;;;4849928;29;20279;-62
2022/11/24 05:28:01;;;;;;;13.30;7.97;;;6.50;99.90;;;;;;4849184;29;20736;-62
2022/11/24 05:30:29;;;;;;;13.80;8.20;;;6.40;99.90;;;;;;4848381;29;20592;-62
2022/11/24 05:32:59;;;;;;;18.77;9.00;;;6.40;99.90;;;;;;4849248;29;20240;-60
2022/11/24 05:35:27;;;;;;;19.50;8.57;;;6.40;99.90;;;;;;4848569;29;20235;-61
2022/11/24 05:37:55;;;;;;;17.87;8.43;;;6.40;99.90;;;;;;4848273;29;20250;-62
2022/11/24 05:40:24;;;;;;;14.33;8.30;;;6.40;99.90;;;;;;4848647;29;20239;-62
2022/11/24 05:42:52;;;;;;;14.73;8.17;;;6.40;99.90;;;;;;4848754;29;20262;-62
2022/11/24 05:45:21;;;;;;;18.33;8.20;;;6.30;99.90;;;;;;4848729;29;20305;-62
2022/11/24 05:47:50;;;;;;;18.37;7.87;;;6.20;99.90;;;;;;4847995;29;20239;-62
2022/11/24 05:50:21;;;;;;;15.17;8.03;;;6.20;99.90;;;;;;4848343;29;20746;-62
2022/11/24 05:52:49;;;;;;;15.20;7.87;;;6.20;99.90;;;;;;4849043;29;20497;-62
2022/11/24 05:55:19;;;;;;;13.80;7.50;;;6.30;99.90;;;;;;4848822;29;20645;-62
2022/11/24 05:57:47;;;;;;;15.40;8.83;;;6.20;99.90;;;;;;4848278;29;20236;-62
2022/11/24 06:00:18;;;;;;;12.33;8.10;;;6.10;99.90;;;;;;4848207;29;20239;-61
2022/11/24 06:02:46;;;;;;;15.83;7.87;;;6.20;99.90;;;;;;4845557;29;20612;-61
2022/11/24 06:05:15;;;;;;;13.70;7.70;;;6.10;99.90;;;;;;4831291;29;20712;-61
2022/11/24 06:07:44;;;;;;;12.63;7.97;;;6.10;99.90;;;;;;4844767;29;20256;-62
2022/11/24 06:10:13;;;;;;;16.30;7.93;;;6.10;99.90;;;;;;4848580;29;20236;-62
2022/11/24 06:12:41;;;;;;;15.03;8.00;;;6.10;99.90;;;;;;4848455;29;20642;-62
2022/11/24 06:15:10;;;;;;;14.13;8.07;;;6.10;99.90;;;;;;4848013;29;20239;-62
2022/11/24 06:17:39;;;;;;;16.50;8.73;;;6.20;99.90;;;;;;4847789;29;20222;-61
2022/11/24 06:20:09;;;;;;;17.13;7.50;;;6.20;99.90;;;;;;4848785;29;20464;-61
2022/11/24 06:22:37;;;;;;;19.67;8.90;;;6.10;99.90;;;;;;4848562;29;20756;-61
2022/11/24 06:25:08;;;;;;;22.23;9.00;;;6.30;99.90;;;;;;4849605;29;20235;-61
2022/11/24 06:27:36;;;;;;;17.87;8.77;;;6.30;99.90;;;;;;4848579;29;20226;-62
2022/11/24 06:30:05;;;;;;;21.60;9.77;;;6.30;99.90;;;;;;4848800;29;20731;-61
2022/11/24 06:32:33;;;;;;;18.27;8.57;;;6.30;99.90;;;;;;4840943;29;20297;-61
2022/11/24 06:35:01;;;;;;;18.50;9.23;;;6.30;99.90;;;;;;4843140;29;20232;-61
2022/11/24 06:37:29;;;;;;;18.30;9.93;;;6.30;99.90;;;;;;4833396;29;20840;-61
2022/11/24 06:39:57;;;;;;;18.20;9.27;;;6.30;99.90;;;;;;4835195;29;20232;-62
2022/11/24 06:42:27;;;;;;;18.50;9.60;;;6.30;99.90;;;;;;4834086;29;20611;-60
2022/11/24 06:44:55;;;;;;;18.27;9.70;;;6.40;99.90;;;;;;4835432;29;20239;-62
2022/11/24 06:47:23;;;;;;;21.03;9.43;;;6.30;99.90;;;;;;4835960;29;20708;-62
2022/11/24 06:49:51;;;;;;;21.53;9.53;;;6.40;99.90;;;;;;4842597;29;20235;-61
2022/11/24 06:52:19;;;;;;;19.50;9.77;;;6.40;99.90;;;;;;4835897;29;20481;-61
2022/11/24 06:54:47;;;;;;;15.33;9.13;;;6.40;99.90;;;;;;4828114;29;20231;-61
2022/11/24 06:57:15;;;;;;;17.50;9.57;;;6.40;99.90;;;;;;4831325;29;20235;-62
2022/11/24 06:59:45;;;;;;;18.37;9.87;;;6.50;99.90;;;;;;4829115;29;20292;-62
2022/11/24 07:02:13;;;;;;;21.73;9.40;;;6.40;99.90;;;;;;4828717;29;20266;-59
2022/11/24 07:04:41;;;;;;;17.57;9.80;;;6.40;99.90;;;;;;4828004;29;20674;-60
2022/11/24 07:07:09;;;;;;;21.00;9.40;;;6.40;99.90;;;;;;4829140;29;20256;-61
2022/11/24 07:09:37;;;;;;;24.73;9.80;;;6.40;99.90;;;;;;4826672;29;20280;-62
2022/11/24 07:12:06;;;;;;;21.87;9.30;;;6.40;99.90;;;;;;4826750;29;20242;-62
2022/11/24 07:14:34;;;;;;;23.23;9.70;;;6.40;99.90;;;;;;4830354;29;20983;-61
2022/11/24 07:17:04;;;;;;;22.07;9.73;;;6.40;99.90;;;;;;4829279;29;20519;-61
2022/11/24 07:19:32;;;;;;;27.17;8.67;;;6.40;99.90;;;;;;4841292;29;20266;-61
2022/11/24 07:22:00;;;;;;;21.40;9.30;;;6.30;99.90;;;;;;4830111;29;20739;-61
2022/11/24 07:24:28;;;;;;;22.80;9.73;;;6.30;99.90;;;;;;4832417;29;20238;-60
2022/11/24 07:26:56;;;;;;;16.67;9.23;;;6.30;99.90;;;;;;4837538;29;20250;-61
2022/11/24 07:29:24;;;;;;;23.37;9.97;;;6.30;99.90;;;;;;4839782;29;20232;-58
2022/11/24 07:31:52;;;;;;;18.20;9.10;;;6.20;99.90;;;;;;4840036;29;20506;-61
2022/11/24 07:34:21;;;;;;;27.10;9.57;;;6.20;99.90;;;;;;4839469;29;20236;-57
2022/11/24 07:36:49;;;;;;;16.80;9.10;;;6.20;99.90;;;;;;4836683;29;20250;-61
2022/11/24 07:39:18;;;;;;;24.50;9.50;;;6.20;99.90;;;;;;4847837;29;20267;-62
2022/11/24 07:41:46;;;;;;;21.60;9.67;;;6.20;99.90;;;;;;4851051;29;20325;-61
2022/11/24 07:44:14;;;;;;;16.33;8.90;;;6.20;99.90;;;;;;4838512;29;20247;-61
2022/11/24 07:46:42;;;;;;;24.33;9.17;;;6.30;99.90;;;;;;4842032;29;20687;-61
2022/11/24 07:49:11;;;;;;;22.83;9.73;;;6.40;99.90;;;;;;4836343;29;20785;-62
2022/11/24 07:51:40;;;;;;;21.60;9.60;;;6.30;99.90;;;;;;4841202;29;20238;-61
2022/11/24 07:54:09;;;;;;;26.67;10.63;;;6.40;99.90;;;;;;4841263;29;20236;-61
2022/11/24 07:56:37;;;;;;;22.93;10.83;;;6.40;99.90;;;;;;4845546;29;20488;-62
2022/11/24 07:59:05;;;;;;;23.27;10.47;;;6.50;99.90;;;;;;4832971;29;20250;-62
2022/11/24 08:01:33;;;;;;;22.60;10.50;;;6.50;99.90;;;;;;4838748;29;20248;-60
2022/11/24 08:04:01;;;;;;;19.93;11.40;;;6.60;99.90;;;;;;4837585;29;20716;-62
2022/11/24 08:06:29;;;;;;;24.27;12.30;;;6.50;99.90;;;;;;4837711;29;20281;-62
2022/11/24 08:09:07;;;;;;;24.10;11.33;;;6.50;99.90;;;;;;4846250;29;20242;-62
2022/11/24 08:11:35;;;;;;;24.67;11.43;;;6.60;99.90;;;;;;4844622;29;20242;-62
2022/11/24 08:14:03;;;;;;;23.43;10.27;;;6.60;99.90;;;;;;4834223;29;21718;-61
2022/11/24 08:16:31;;;;;;;22.73;11.03;;;6.60;99.90;;;;;;4834297;29;20247;-60
2022/11/24 08:19:00;;;;;;;19.50;9.40;;;6.70;99.90;;;;;;4833032;29;20267;-61
2022/11/24 08:21:28;;;;;;;26.23;9.73;;;6.70;99.90;;;;;;4836856;29;20245;-61
2022/11/24 08:23:56;;;;;;;23.37;9.27;;;6.80;99.90;;;;;;4834853;29;20281;-62
2022/11/24 08:26:26;;;;;;;23.37;9.50;;;6.80;99.90;;;;;;4834292;29;20707;-61
2022/11/24 08:28:56;;;;;;;20.67;8.67;;;6.80;99.90;;;;;;4839930;29;20464;-62
2022/11/24 08:31:31;;;;;;;21.27;8.97;;;6.90;99.90;;;;;;4845180;29;20235;-61
2022/11/24 08:34:00;;;;;;;18.63;8.10;;;7.00;99.90;;;;;;4834441;29;20312;-61
2022/11/24 08:36:28;;;;;;;20.13;7.83;;;7.10;99.90;;;;;;4833693;29;20304;-60
2022/11/24 08:38:57;;;;;;;23.17;8.30;;;7.10;99.90;;;;;;4832200;29;20255;-62
2022/11/24 08:41:28;;;;;;;19.40;8.07;;;7.10;99.90;;;;;;4837846;29;20226;-62
2022/11/24 08:43:56;;;;;;;25.70;9.27;;;7.20;99.90;;;;;;4836714;29;20261;-62
2022/11/24 08:46:24;;;;;;;22.27;8.10;;;7.20;99.90;;;;;;4836549;29;20246;-61
2022/11/24 08:48:54;;;;;;;22.90;7.47;;;7.30;99.90;;;;;;4832970;29;20649;-62
2022/11/24 08:51:24;;;;;;;15.37;6.83;;;7.30;99.90;;;;;;4834688;29;20683;-61
2022/11/24 08:53:55;;;;;;;19.30;7.67;;;7.30;99.90;;;;;;4834896;29;20228;-62
2022/11/24 08:56:23;;;;;;;20.03;7.53;;;7.40;99.90;;;;;;4831487;29;20288;-62
2022/11/24 08:58:53;;;;;;;19.40;6.50;;;7.40;99.90;;;;;;4832582;29;20247;-60
2022/11/24 09:01:21;;;;;;;21.93;6.67;;;7.40;99.90;;;;;;4835134;29;20242;-59
2022/11/24 09:03:50;;;;;;;18.87;7.10;;;7.40;99.90;;;;;;4839237;29;20673;-62
2022/11/24 09:06:21;;;;;;;20.73;7.70;;;7.50;99.90;;;;;;4835552;29;20260;-61
2022/11/24 09:08:50;;;;;;;16.50;7.13;;;7.50;99.90;;;;;;4832278;29;20243;-61
2022/11/24 09:11:18;;;;;;;15.23;6.67;;;7.50;99.90;;;;;;4834945;29;20246;-61
2022/11/24 09:13:46;;;;;;;21.60;6.77;;;7.50;99.90;;;;;;4832408;29;20351;-61
2022/11/24 09:16:17;;;;;;;22.80;6.93;;;7.50;99.90;;;;;;4837898;29;20234;-61
2022/11/24 09:18:46;;;;;;;20.50;7.10;;;7.50;99.90;;;;;;4833306;29;20315;-62
2022/11/24 09:21:16;;;;;;;22.23;7.23;;;7.50;99.90;;;;;;4842689;29;20734;-61
2022/11/24 09:23:45;;;;;;;23.00;7.50;;;7.50;99.90;;;;;;4842436;29;20231;-61
2022/11/24 09:26:15;;;;;;;19.87;7.20;;;7.60;99.90;;;;;;4845790;29;20286;-61
2022/11/24 09:28:44;;;;;;;22.20;7.17;;;7.70;99.90;;;;;;4841691;29;20642;-62
2022/11/24 09:31:16;;;;;;;14.30;6.13;;;7.90;99.90;;;;;;4846666;29;20719;-61
2022/11/24 09:33:45;;;;;;;21.13;7.20;;;8.10;99.90;;;;;;4841095;29;20321;-61
2022/11/24 09:36:14;;;;;;;18.07;6.67;;;8.30;99.90;;;;;;4843328;29;20271;-61
2022/11/24 09:38:42;;;;;;;16.23;6.17;;;8.40;99.90;;;;;;4843388;29;20303;-62
2022/11/24 09:41:39;;;;;;;17.53;6.67;;;8.40;99.90;;;;;;4843919;29;20234;-58
2022/11/24 09:44:30;;;;;;;22.13;6.77;;;8.50;99.90;;;;;;4843228;29;20763;-62
2022/11/24 09:47:07;;;;;;;23.00;6.87;;;8.40;99.90;;;;;;4842700;29;20272;-62
2022/11/24 09:49:42;;;;;;;15.83;5.73;;;8.40;99.90;;;;;;4842727;29;20306;-62
2022/11/24 09:52:21;;;;;;;20.70;6.93;;;8.40;99.90;;;;;;4842058;29;20291;-62
2022/11/24 09:54:53;;;;;;;16.37;6.73;;;8.50;99.90;;;;;;4834391;29;20243;-62
2022/11/24 09:57:23;;;;;;;20.97;6.93;;;8.80;99.90;;;;;;4831050;29;20553;-60
2022/11/24 09:59:51;;;;;;;19.33;7.27;;;9.10;99.90;;;;;;4830845;29;20247;-62
2022/11/24 10:02:21;;;;;;;17.43;6.70;;;9.20;99.90;;;;;;4830961;29;20663;-62
2022/11/24 10:04:51;;;;;;;20.60;6.60;;;9.40;99.90;;;;;;4832291;29;20578;-62
2022/11/24 10:07:24;;;;;;;20.50;5.03;;;9.60;99.90;;;;;;4837459;29;20239;-62
2022/11/24 10:09:59;;;;;;;16.93;5.23;;;9.60;99.90;;;;;;4841217;29;20605;-59
2022/11/24 10:12:48;;;;;;;15.93;5.07;;;9.70;99.90;;;;;;4836949;29;20268;-63
2022/11/24 10:15:30;;;;;;;18.97;6.30;;;9.80;99.90;;;;;;4836903;29;20596;-62
2022/11/24 10:18:21;;;;;;;19.33;5.70;;;9.90;99.90;;;;;;4832599;29;20239;-62
2022/11/24 10:20:59;;;;;;;16.03;5.37;;;10.00;99.90;;;;;;4834315;29;20274;-62
2022/11/24 10:23:45;;;;;;;18.83;5.23;;;10.10;99.90;;;;;;4832278;29;20284;-62
2022/11/24 10:26:19;;;;;;;17.07;5.40;;;10.20;99.90;;;;;;4835148;29;20234;-62
2022/11/24 10:28:54;;;;;;;17.93;6.10;;;10.10;99.90;;;;;;4840803;29;20598;-62
2022/11/24 10:31:29;;;;;;;18.60;5.23;;;10.20;99.90;;;;;;4842300;29;20250;-63
2022/11/24 10:34:03;;;;;;;18.03;6.60;;;10.20;99.90;;;;;;4842572;29;20665;-62
2022/11/24 10:36:42;;;;;;;18.73;6.50;;;10.30;99.90;;;;;;4841072;29;20246;-63
2022/11/24 10:39:17;;;;;;;18.27;6.33;;;10.50;99.90;;;;;;4836173;29;20294;-63
2022/11/24 10:41:52;;;;;;;17.30;6.03;;;10.60;99.90;;;;;;4834608;29;20234;-63
2022/11/24 10:44:20;;;;;;;16.07;6.13;;;10.70;99.90;;;;;;4833192;29;20664;-62
2022/11/24 10:46:48;;;;;;;15.40;5.53;;;10.80;99.90;;;;;;4834143;29;20705;-63
2022/11/24 10:49:23;;;;;;;16.83;5.57;;;10.80;99.90;;;;;;4835486;29;20239;-63
2022/11/24 10:52:04;;;;;;;16.33;5.40;;;10.90;99.90;;;;;;4840344;29;20327;-62
2022/11/24 10:54:34;;;;;;;15.80;4.77;;;11.00;99.90;;;;;;4842152;29;20239;-62
2022/11/24 10:57:03;;;;;;;18.60;5.00;;;11.10;99.90;;;;;;4844749;29;20238;-63
2022/11/24 10:59:34;;;;;;;17.83;5.30;;;11.00;99.90;;;;;;4841633;29;20244;-63
2022/11/24 11:02:03;;;;;;;15.37;5.43;;;11.10;99.90;;;;;;4841962;29;20731;-63
2022/11/24 11:04:34;;;;;;;17.23;5.00;;;11.10;99.90;;;;;;4848612;29;20299;-63
2022/11/24 11:07:24;;;;;;;15.53;5.33;;;11.20;99.90;;;;;;4846407;29;20243;-63
2022/11/24 11:10:18;;;;;;;15.60;5.63;;;11.10;99.90;;;;;;4840636;29;20289;-61
2022/11/24 11:12:46;;;;;;;17.77;5.73;;;11.20;99.90;;;;;;4847596;29;20241;-64
2022/11/24 11:15:30;;;;;;;15.43;5.40;;;11.30;99.90;;;;;;4846564;29;20239;-63
2022/11/24 11:17:59;;;;;;;21.33;6.00;;;11.30;99.90;;;;;;4843031;29;20243;-63
2022/11/24 11:20:32;;;;;;;16.37;5.03;;;11.40;99.90;;;;;;4844988;29;20231;-63
2022/11/24 11:23:03;;;;;;;16.73;6.10;;;11.40;99.90;;;;;;4844816;29;20247;-63
2022/11/24 11:25:33;;;;;;;14.43;5.13;;;11.40;99.90;;;;;;4840463;29;21149;-64
2022/11/24 11:28:25;;;;;;;20.17;6.43;;;11.40;99.90;;;;;;4834500;29;20698;-62
2022/11/24 11:30:58;;;;;;;14.37;5.03;;;11.40;99.90;;;;;;4832740;29;20263;-61
2022/11/24 11:33:56;;;;;;;16.47;5.30;;;11.50;99.90;;;;;;4832806;29;20720;-62
2022/11/24 11:36:42;;;;;;;17.60;5.10;;;11.50;99.90;;;;;;4836218;29;20240;-64
2022/11/24 11:39:21;;;;;;;16.77;5.33;;;11.60;99.90;;;;;;4844457;29;20231;-64
2022/11/24 11:41:51;;;;;;;17.60;5.73;;;11.50;99.90;;;;;;4844108;29;20355;-60
2022/11/24 11:44:34;;;;;;;11.90;5.47;;;11.40;99.90;;;;;;4845252;29;20258;-62
2022/11/24 11:47:13;;;;;;;14.23;5.23;;;11.50;99.90;;;;;;4844939;29;20740;-63
2022/11/24 11:49:41;;;;;;;16.20;5.33;;;11.40;99.90;;;;;;4845394;29;20992;-63
2022/11/24 11:52:44;;;;;;;13.10;5.07;;;11.40;99.90;;;;;;4845742;29;20251;-61
2022/11/24 11:55:40;;;;;;;14.17;5.47;;;11.30;99.90;;;;;;4836475;29;20294;-64
2022/11/24 11:58:46;;;;;;;16.07;5.50;;;11.30;99.90;;;;;;4828057;29;20227;-64
2022/11/24 12:01:31;;;;;;;19.33;5.50;;;11.40;99.90;;;;;;4828552;29;20620;-63
2022/11/24 12:04:18;;;;;;;14.00;5.10;;;11.40;99.90;;;;;;4831178;29;20250;-62
2022/11/24 12:07:03;;;;;;;15.93;5.10;;;11.40;99.90;;;;;;4835773;29;20699;-64
2022/11/24 12:09:46;;;;;;;13.43;4.43;;;11.40;99.90;;;;;;4830279;29;20242;-64
2022/11/24 12:12:34;;;;;;;15.90;5.07;;;11.30;99.90;;;;;;4834787;29;21172;-63
2022/11/24 12:15:11;;;;;;;12.97;4.60;;;11.20;99.90;;;;;;4832242;29;20289;-61
2022/11/24 12:17:44;;;;;;;14.33;5.17;;;11.20;99.90;;;;;;4831939;29;20674;-61
2022/11/24 12:20:28;;;;;;;15.23;5.40;;;11.20;99.90;;;;;;4835981;29;20260;-63
2022/11/24 12:23:06;;;;;;;17.57;5.90;;;11.20;99.90;;;;;;4837580;29;20653;-62
2022/11/24 12:25:40;;;;;;;13.07;5.10;;;11.20;99.90;;;;;;4837531;29;20232;-63
2022/11/24 12:28:27;;;;;;;18.57;5.73;;;11.10;99.90;;;;;;4836237;29;20245;-61
2022/11/24 12:31:05;;;;;;;14.90;6.10;;;11.10;99.90;;;;;;4837032;29;20247;-64
2022/11/24 12:33:59;;;;;;;16.97;5.07;;;11.10;99.90;;;;;;4835518;29;20255;-62
2022/11/24 12:36:44;;;;;;;15.93;5.43;;;11.00;99.90;;;;;;4845215;29;20727;-63
2022/11/24 12:39:22;;;;;;;10.77;4.63;;;11.10;99.90;;;;;;4839521;29;20236;-64
2022/11/24 12:42:06;;;;;;;10.97;4.53;;;11.10;99.90;;;;;;4833037;29;20244;-61
2022/11/24 12:44:56;;;;;;;14.70;4.90;;;11.20;99.90;;;;;;4834777;29;20255;-64
2022/11/24 12:47:34;;;;;;;13.67;5.07;;;11.10;99.90;;;;;;4834673;29;20241;-63
2022/11/24 12:50:08;;;;;;;11.80;5.10;;;11.10;99.90;;;;;;4834881;29;20239;-64
2022/11/24 12:52:40;;;;;;;12.37;5.23;;;11.10;99.90;;;;;;4838883;29;20243;-64
2022/11/24 12:55:16;;;;;;;17.47;5.33;;;11.10;99.90;;;;;;4832162;29;20241;-64
2022/11/24 12:57:54;;;;;;;14.67;7.27;;;11.00;99.90;;;;;;4832303;29;20232;-63
2022/11/24 13:00:23;;;;;;;22.93;7.97;;;11.00;99.90;;;;;;4834251;29;20242;-63
2022/11/24 13:03:09;;;;;;;22.47;9.53;;;11.00;99.90;;;;;;4845176;29;20240;-63
2022/11/24 13:05:43;;;;;;;26.70;12.00;;;11.00;99.90;;;;;;4842664;29;20650;-64
2022/11/24 13:08:14;;;;;;;16.27;9.50;;;11.00;99.90;;;;;;4833559;29;20637;-64