Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:02:16;;;;;;;23.23;7.90;;;0.30;99.90;;;;;;4865727;28;20113;-80
2021/01/09 00:04:40;;;;;;;32.35;9.00;;;0.40;99.90;;;;;;4865359;28;20110;-81
2021/01/09 00:07:03;;;;;;;34.42;8.20;;;0.40;99.90;;;;;;4878306;28;20090;-80
2021/01/09 00:09:27;;;;;;;21.83;7.78;;;0.30;99.90;;;;;;4865284;28;20118;-80
2021/01/09 00:11:50;;;;;;;28.63;8.20;;;;;;;;;;4888610;28;20544;-80
2021/01/09 00:14:15;;;;;;;20.02;7.38;;;0.30;99.90;;;;;;4884099;28;20120;-80
2021/01/09 00:16:38;;;;;;;20.67;7.72;;;0.30;99.90;;;;;;4885825;28;20096;-78
2021/01/09 00:19:00;;;;;;;18.33;7.47;;;0.30;99.90;;;;;;4892590;28;20114;-79
2021/01/09 00:21:24;;;;;;;23.52;8.48;;;0.30;99.90;;;;;;4890079;28;20119;-81
2021/01/09 00:23:49;;;;;;;24.30;8.23;;;0.20;99.90;;;;;;4891804;28;20098;-81
2021/01/09 00:26:12;;;;;;;22.65;8.77;;;0.30;99.90;;;;;;4867413;28;20096;-80
2021/01/09 00:28:35;;;;;;;25.17;8.57;;;0.30;99.90;;;;;;4872772;28;20092;-81
2021/01/09 00:30:58;;;;;;;24.50;7.53;;;0.30;99.90;;;;;;4889650;28;20091;-79
2021/01/09 00:33:21;;;;;;;21.95;7.63;;;0.30;99.90;;;;;;4881396;28;20176;-78
2021/01/09 00:35:45;;;;;;;20.65;8.32;;;0.30;99.90;;;;;;4863469;28;20192;-80
2021/01/09 00:38:08;;;;;;;27.42;7.78;;;0.20;99.90;;;;;;4864944;28;20148;-79
2021/01/09 00:40:32;;;;;;;25.48;8.48;;;0.30;99.90;;;;;;4889897;28;20482;-78
2021/01/09 00:42:55;;;;;;;27.45;8.27;;;0.20;99.90;;;;;;4892043;28;20535;-80
2021/01/09 00:45:18;;;;;;;19.55;7.68;;;0.20;99.90;;;;;;4890583;28;20086;-79
2021/01/09 00:47:40;;;;;;;23.73;8.13;;;0.20;99.90;;;;;;4867812;28;20186;-79
2021/01/09 00:50:05;;;;;;;24.98;8.82;;;0.20;99.90;;;;;;4888846;28;20184;-80
2021/01/09 00:52:28;;;;;;;24.23;8.02;;;0.20;99.90;;;;;;4890305;28;20558;-80
2021/01/09 00:54:52;;;;;;;21.35;7.53;;;0.30;99.90;;;;;;4868040;28;20091;-79
2021/01/09 00:57:15;;;;;;;22.73;8.40;;;0.30;99.90;;;;;;4890462;28;20161;-78
2021/01/09 00:59:38;;;;;;;20.05;7.53;;;0.30;99.90;;;;;;4890565;28;20166;-80
2021/01/09 01:02:00;;;;;;;24.15;7.70;;;0.30;99.90;;;;;;4891470;28;20445;-79
2021/01/09 01:04:23;;;;;;;31.02;7.97;;;0.30;99.90;;;;;;4891333;28;20107;-79
2021/01/09 01:06:46;;;;;;;24.27;7.72;;;0.30;99.90;;;;;;4892649;28;20441;-81
2021/01/09 01:09:10;;;;;;;21.25;8.25;;;0.30;99.90;;;;;;4891730;28;20375;-80
2021/01/09 01:11:35;;;;;;;23.50;7.97;;;0.30;99.90;;;;;;4891465;28;20448;-80
2021/01/09 01:13:59;;;;;;;20.40;7.80;;;0.30;99.90;;;;;;4891397;28;20088;-79
2021/01/09 01:16:23;;;;;;;23.60;8.52;;;0.30;99.90;;;;;;4868517;28;20096;-79
2021/01/09 01:18:46;;;;;;;21.67;7.50;;;0.30;99.90;;;;;;4865927;28;20100;-81
2021/01/09 01:21:08;;;;;;;23.55;8.13;;;0.30;99.90;;;;;;4890216;28;20115;-80
2021/01/09 01:23:31;;;;;;;23.77;8.35;;;0.30;99.90;;;;;;4885805;28;20614;-79
2021/01/09 01:25:55;;;;;;;24.88;8.07;;;0.20;99.90;;;;;;4891095;28;20463;-81
2021/01/09 01:28:19;;;;;;;21.63;7.85;;;0.30;99.90;;;;;;4891249;28;20105;-80
2021/01/09 01:30:42;;;;;;;21.85;8.57;;;0.20;99.90;;;;;;4891288;28;20414;-80
2021/01/09 01:33:05;;;;;;;23.48;7.93;;;0.20;99.90;;;;;;4889375;28;20182;-79
2021/01/09 01:35:28;;;;;;;20.83;7.22;;;0.20;99.90;;;;;;4889665;28;20121;-78
2021/01/09 01:37:52;;;;;;;31.75;8.52;;;0.20;99.90;;;;;;4891099;28;20168;-79
2021/01/09 01:40:15;;;;;;;21.40;7.68;;;0.20;99.90;;;;;;4889676;28;20087;-80
2021/01/09 01:42:38;;;;;;;22.50;8.05;;;0.20;99.90;;;;;;4890870;28;20104;-81
2021/01/09 01:45:02;;;;;;;24.10;8.13;;;0.20;99.90;;;;;;4890486;28;20511;-79
2021/01/09 01:47:25;;;;;;;23.60;7.95;;;0.20;99.90;;;;;;4890183;28;20138;-80
2021/01/09 01:49:50;;;;;;;25.77;7.53;;;0.20;99.90;;;;;;4864975;28;20174;-79
2021/01/09 01:52:14;;;;;;;22.38;8.38;;;0.10;99.90;;;;;;4887679;28;20095;-79
2021/01/09 01:54:37;;;;;;;24.67;7.88;;;-0.50;99.90;;;;;;4890327;28;20099;-80
2021/01/09 01:57:03;;;;;;;22.42;7.90;;;0.10;99.90;;;;;;4887576;28;20618;-79
2021/01/09 01:59:26;;;;;;;21.73;8.50;;;0.10;99.90;;;;;;4890158;28;20094;-81
2021/01/09 02:01:51;;;;;;;21.45;8.20;;;0.20;99.90;;;;;;4889444;28;20081;-79
2021/01/09 02:04:13;;;;;;;23.55;8.68;;;0.20;99.90;;;;;;4890879;28;20098;-80
2021/01/09 02:06:37;;;;;;;24.10;8.88;;;0.20;99.90;;;;;;4885821;28;20173;-78
2021/01/09 02:09:03;;;;;;;25.50;9.00;;;0.20;99.90;;;;;;4865722;28;20126;-79
2021/01/09 02:11:36;;;;;;;18.40;7.72;;;0.20;99.90;;;;;;4868600;28;20169;-80
2021/01/09 02:14:02;;;;;;;19.55;7.65;;;0.20;99.90;;;;;;4865655;28;20125;-78
2021/01/09 02:16:26;;;;;;;26.08;7.75;;;0.20;99.90;;;;;;4880043;28;20113;-79
2021/01/09 02:18:51;;;;;;;24.75;8.98;;;0.20;99.90;;;;;;4864020;28;20130;-79
2021/01/09 02:21:25;;;;;;;21.42;8.00;;;0.20;99.90;;;;;;4864995;28;20228;-81
2021/01/09 02:23:49;;;;;;;36.00;8.25;;;;;;;;;;4867431;28;20763;-80
2021/01/09 02:26:12;;;;;;;26.00;8.50;;;0.30;99.90;;;;;;4883907;28;20089;-79
2021/01/09 02:28:35;;;;;;;25.65;8.57;;;0.30;99.90;;;;;;4887991;28;20114;-79
2021/01/09 02:31:02;;;;;;;26.48;8.20;;;0.30;99.90;;;;;;4874692;28;20491;-81
2021/01/09 02:33:27;;;;;;;23.83;7.82;;;0.40;99.90;;;;;;4890056;28;20173;-79
2021/01/09 02:35:52;;;;;;;25.50;8.50;;;0.30;99.90;;;;;;4856582;28;20178;-80
2021/01/09 02:38:15;;;;;;;23.27;8.45;;;0.40;99.90;;;;;;4862390;28;20099;-81
2021/01/09 02:40:42;;;;;;;23.67;8.80;;;0.40;99.90;;;;;;4861488;28;20135;-80
2021/01/09 02:43:05;;;;;;;28.33;7.28;;;;;;;;;;4864557;28;20096;-80
2021/01/09 02:45:29;;;;;;;22.40;8.02;;;0.50;99.90;;;;;;4888440;28;20165;-81
2021/01/09 02:47:51;;;;;;;21.00;8.35;;;0.50;99.90;;;;;;4890822;28;20098;-79
2021/01/09 02:50:14;;;;;;;18.95;8.27;;;0.50;99.90;;;;;;4894122;28;20381;-80
2021/01/09 02:52:37;;;;;;;22.25;7.88;;;0.50;99.90;;;;;;4892650;28;20085;-80
2021/01/09 02:55:00;;;;;;;22.30;8.10;;;0.50;99.90;;;;;;4890879;28;20092;-80
2021/01/09 02:57:24;;;;;;;17.00;7.50;;;0.50;99.90;;;;;;4882245;28;20112;-78
2021/01/09 02:59:47;;;;;;;27.05;8.35;;;0.50;99.90;;;;;;4873059;28;20116;-81
2021/01/09 03:02:10;;;;;;;20.80;8.45;;;;;;;;;;4868197;28;20166;-79
2021/01/09 03:04:33;;;;;;;20.23;8.68;;;;;;;;;;4865536;28;20127;-80
2021/01/09 03:06:55;;;;;;;23.88;7.93;;;0.50;99.90;;;;;;4892155;28;21301;-80
2021/01/09 03:09:18;;;;;;;16.60;7.47;;;0.50;99.90;;;;;;4893459;28;20550;-80
2021/01/09 03:11:41;;;;;;;23.48;8.73;;;0.40;99.90;;;;;;4894048;28;20109;-80
2021/01/09 03:14:05;;;;;;;18.85;7.38;;;0.40;99.90;;;;;;4894148;28;20569;-81
2021/01/09 03:16:28;;;;;;;21.80;8.07;;;0.40;99.90;;;;;;4868174;28;20187;-80
2021/01/09 03:18:51;;;;;;;19.92;8.20;;;0.30;99.90;;;;;;4869552;28;20098;-80
2021/01/09 03:21:13;;;;;;;17.65;7.07;;;0.20;99.90;;;;;;4867312;28;20143;-80
2021/01/09 03:23:37;;;;;;;20.65;7.70;;;0.20;99.90;;;;;;4894263;28;20160;-81
2021/01/09 03:25:59;;;;;;;17.35;7.90;;;0.10;99.90;;;;;;4881359;28;20646;-81
2021/01/09 03:28:22;;;;;;;18.13;7.53;;;;;;;;;;4891910;28;20098;-80
2021/01/09 03:30:46;;;;;;;16.80;7.60;;;0.00;99.90;;;;;;4893313;28;20417;-79
2021/01/09 03:33:09;;;;;;;24.35;7.50;;;0.00;99.90;;;;;;4890685;28;20094;-79
2021/01/09 03:35:32;;;;;;;20.25;8.45;;;0.00;99.90;;;;;;4878305;28;20181;-80
2021/01/09 03:37:54;;;;;;;22.80;7.97;;;0.10;99.90;;;;;;4863911;28;20427;-79
2021/01/09 03:40:17;;;;;;;43.47;7.05;;;0.00;99.90;;;;;;4891125;28;20086;-79
2021/01/09 03:42:41;;;;;;;20.23;7.05;;;0.00;99.90;;;;;;4891392;28;20164;-78
2021/01/09 03:45:06;;;;;;;23.27;7.95;;;0.00;99.90;;;;;;4892332;28;20085;-81
2021/01/09 03:47:29;;;;;;;25.08;7.10;;;0.00;99.90;;;;;;4890806;28;20095;-81
2021/01/09 03:49:52;;;;;;;22.27;7.93;;;0.10;99.90;;;;;;4893078;28;20108;-81
2021/01/09 03:52:15;;;;;;;19.65;6.90;;;0.10;99.90;;;;;;4892083;28;20599;-80
2021/01/09 03:54:38;;;;;;;30.92;8.25;;;0.10;99.90;;;;;;4870313;28;20612;-80
2021/01/09 03:57:01;;;;;;;24.52;7.18;;;0.10;99.90;;;;;;4866403;28;20227;-80
2021/01/09 03:59:23;;;;;;;25.73;7.65;;;0.10;99.90;;;;;;4866691;28;20096;-81
2021/01/09 04:01:46;;;;;;;28.77;7.28;;;0.10;99.90;;;;;;4891708;28;20189;-81
2021/01/09 04:04:11;;;;;;;23.77;7.55;;;0.20;99.90;;;;;;4878255;28;20125;-80
2021/01/09 04:06:35;;;;;;;21.40;7.93;;;;;;;;;;4893822;28;20091;-81
2021/01/09 04:08:58;;;;;;;23.27;7.50;;;0.20;99.90;;;;;;4869202;28;20137;-80
2021/01/09 04:11:21;;;;;;;24.80;8.68;;;;;;;;;;4865392;28;20106;-81
2021/01/09 04:13:43;;;;;;;28.15;8.48;;;0.30;99.90;;;;;;4875860;28;20098;-81
2021/01/09 04:16:07;;;;;;;27.02;8.85;;;0.30;99.90;;;;;;4883664;28;20437;-81
2021/01/09 04:18:31;;;;;;;19.25;7.43;;;0.20;99.90;;;;;;4891679;28;20168;-80
2021/01/09 04:20:55;;;;;;;21.73;7.43;;;;;;;;;;4866626;28;20100;-80
2021/01/09 04:23:18;;;;;;;20.58;8.55;;;0.20;99.90;;;;;;4891325;28;20109;-80
2021/01/09 04:25:40;;;;;;;21.73;7.65;;;0.10;99.90;;;;;;4870938;28;20206;-80
2021/01/09 04:28:03;;;;;;;16.02;7.22;;;0.00;99.90;;;;;;4886666;28;20126;-81
2021/01/09 04:30:26;;;;;;;24.48;8.40;;;-0.10;99.90;;;;;;4865563;28;20526;-80
2021/01/09 04:32:49;;;;;;;22.17;7.38;;;-0.10;99.90;;;;;;4890575;28;20197;-79
2021/01/09 04:35:12;;;;;;;19.23;7.32;;;-0.10;99.90;;;;;;4887069;28;20108;-79
2021/01/09 04:37:38;;;;;;;16.33;6.78;;;;;;;;;;4889820;28;20132;-81
2021/01/09 04:40:03;;;;;;;18.30;6.95;;;0.00;99.90;;;;;;4870005;28;20095;-82
2021/01/09 04:42:26;;;;;;;15.85;6.53;;;0.00;99.90;;;;;;4887353;28;20105;-79
2021/01/09 04:44:49;;;;;;;18.15;6.45;;;0.00;99.90;;;;;;4892257;28;20083;-78
2021/01/09 04:47:14;;;;;;;14.05;6.50;;;-0.10;99.90;;;;;;4868739;28;20119;-80
2021/01/09 04:49:38;;;;;;;15.43;6.03;;;-0.20;99.90;;;;;;4889879;28;20107;-79
2021/01/09 04:52:03;;;;;;;17.77;6.40;;;-0.30;99.90;;;;;;4890664;28;20097;-80
2021/01/09 04:54:27;;;;;;;14.77;5.90;;;;;;;;;;4891226;28;20538;-79
2021/01/09 04:56:53;;;;;;;14.23;5.82;;;-0.40;99.90;;;;;;4883775;28;20127;-81
2021/01/09 04:59:17;;;;;;;13.48;5.18;;;-0.40;99.90;;;;;;4890693;28;20098;-80
2021/01/09 05:01:42;;;;;;;12.80;5.53;;;-0.40;99.90;;;;;;4890659;28;20171;-80
2021/01/09 05:04:05;;;;;;;17.58;6.07;;;-0.50;99.90;;;;;;4891755;28;20566;-79
2021/01/09 05:06:28;;;;;;;13.95;5.80;;;-0.50;99.90;;;;;;4870054;28;20101;-79
2021/01/09 05:08:51;;;;;;;11.77;5.47;;;-0.40;99.90;;;;;;4861917;28;20097;-80
2021/01/09 05:11:17;;;;;;;11.65;5.43;;;-0.40;99.90;;;;;;4864028;28;20130;-80
2021/01/09 05:13:40;;;;;;;12.93;4.68;;;-0.40;99.90;;;;;;4890592;28;20095;-81
2021/01/09 05:16:03;;;;;;;10.13;5.05;;;-0.40;99.90;;;;;;4889284;28;20111;-79
2021/01/09 05:18:27;;;;;;;12.07;5.47;;;-0.30;99.90;;;;;;4890968;28;20091;-79
2021/01/09 05:20:50;;;;;;;15.32;5.97;;;-0.10;99.90;;;;;;4891860;28;20083;-80
2021/01/09 05:23:16;;;;;;;12.50;5.78;;;-0.10;99.90;;;;;;4893170;28;20096;-81
2021/01/09 05:25:39;;;;;;;13.65;5.28;;;;;;;;;;4869658;28;20088;-80
2021/01/09 05:28:06;;;;;;;12.55;5.05;;;0.00;99.90;;;;;;4871931;28;20118;-81
2021/01/09 05:30:29;;;;;;;13.95;5.13;;;0.10;99.90;;;;;;4865964;28;20154;-79
2021/01/09 05:32:52;;;;;;;11.27;5.10;;;0.10;99.90;;;;;;4859543;28;20099;-81
2021/01/09 05:35:16;;;;;;;13.68;5.32;;;0.10;99.90;;;;;;4863829;28;20103;-79
2021/01/09 05:37:39;;;;;;;16.08;6.47;;;0.10;99.90;;;;;;4869866;28;20510;-80
2021/01/09 05:40:03;;;;;;;14.40;6.20;;;0.10;99.90;;;;;;4889694;28;20625;-79
2021/01/09 05:42:29;;;;;;;19.33;7.25;;;0.10;99.90;;;;;;4863783;28;20152;-80
2021/01/09 05:44:54;;;;;;;20.58;6.60;;;0.20;99.90;;;;;;4888287;28;20528;-79
2021/01/09 05:47:18;;;;;;;17.33;6.40;;;0.30;99.90;;;;;;4881249;28;20453;-80
2021/01/09 05:49:43;;;;;;;21.20;6.45;;;0.40;99.90;;;;;;4890085;28;20183;-79
2021/01/09 05:52:06;;;;;;;22.40;6.60;;;0.50;99.90;;;;;;4887835;28;20084;-79
2021/01/09 05:54:35;;;;;;;18.98;7.40;;;0.50;99.90;;;;;;4864514;28;20114;-80
2021/01/09 05:56:59;;;;;;;21.58;6.95;;;0.60;99.90;;;;;;4889031;28;20231;-81
2021/01/09 05:59:27;;;;;;;17.93;6.67;;;0.60;99.90;;;;;;4890070;28;20544;-79
2021/01/09 06:01:55;;;;;;;21.27;7.07;;;0.60;99.90;;;;;;4867789;28;20590;-79
2021/01/09 06:04:20;;;;;;;16.67;6.45;;;0.60;99.90;;;;;;4870697;28;20095;-80
2021/01/09 06:06:47;;;;;;;24.33;7.45;;;0.50;99.90;;;;;;4889736;28;20084;-79
2021/01/09 06:09:11;;;;;;;20.90;6.63;;;0.50;99.90;;;;;;4890302;28;20134;-79
2021/01/09 06:11:37;;;;;;;20.38;7.15;;;0.50;99.90;;;;;;4890633;28;20167;-80
2021/01/09 06:14:01;;;;;;;20.92;7.10;;;0.50;99.90;;;;;;4890574;28;20560;-81
2021/01/09 06:16:25;;;;;;;25.50;7.22;;;0.50;99.90;;;;;;4889687;28;20435;-81
2021/01/09 06:18:49;;;;;;;19.42;7.13;;;0.50;99.90;;;;;;4869217;28;20094;-81
2021/01/09 06:21:14;;;;;;;27.42;7.53;;;0.50;99.90;;;;;;4877806;28;20095;-81
2021/01/09 06:23:38;;;;;;;20.77;7.40;;;0.40;99.90;;;;;;4878237;28;20448;-81
2021/01/09 06:26:02;;;;;;;20.30;6.63;;;0.50;99.90;;;;;;4891091;28;20496;-80
2021/01/09 06:28:32;;;;;;;18.75;6.47;;;0.40;99.90;;;;;;4893046;28;20484;-81
2021/01/09 06:30:55;;;;;;;21.60;7.55;;;0.40;99.90;;;;;;4891956;28;20484;-80
2021/01/09 06:33:23;;;;;;;21.38;7.25;;;0.30;99.90;;;;;;4870887;28;20104;-79
2021/01/09 06:35:47;;;;;;;28.23;7.05;;;;;;;;;;4891877;28;20197;-81
2021/01/09 06:38:11;;;;;;;18.48;6.68;;;0.20;99.90;;;;;;4890503;28;20177;-82
2021/01/09 06:40:34;;;;;;;19.67;7.00;;;0.10;99.90;;;;;;4894036;28;20504;-82
2021/01/09 06:42:59;;;;;;;16.40;5.95;;;0.10;99.90;;;;;;4892544;28;20549;-80
2021/01/09 06:45:23;;;;;;;14.80;6.40;;;0.00;99.90;;;;;;4872864;28;20124;-80
2021/01/09 06:47:58;;;;;;;18.75;6.05;;;-0.10;99.90;;;;;;4860947;28;20120;-81
2021/01/09 06:50:36;;;;;;;17.10;6.05;;;-0.10;99.90;;;;;;4892498;28;20097;-79
2021/01/09 06:53:01;;;;;;;21.73;6.50;;;-0.20;99.90;;;;;;4893232;28;20111;-81
2021/01/09 06:55:59;;;;;;;17.17;6.35;;;-0.20;99.90;;;;;;4891490;28;20095;-81
2021/01/09 06:58:28;;;;;;;14.98;5.88;;;-0.30;99.90;;;;;;4886438;28;20174;-81
2021/01/09 07:00:51;;;;;;;16.65;5.95;;;-0.30;99.90;;;;;;4873977;28;20221;-80
2021/01/09 07:03:16;;;;;;;16.23;6.75;;;-0.30;99.90;;;;;;4865712;28;20559;-81
2021/01/09 07:05:43;;;;;;;15.23;5.75;;;-0.30;99.90;;;;;;4893604;28;20089;-82
2021/01/09 07:08:07;;;;;;;14.95;6.05;;;;;;;;;;4867614;28;20096;-82
2021/01/09 07:10:31;;;;;;;21.10;6.53;;;-0.40;99.90;;;;;;4865261;28;20197;-79
2021/01/09 07:12:56;;;;;;;12.68;5.13;;;-0.60;99.90;;;;;;4867033;28;20139;-81
2021/01/09 07:15:21;;;;;;;15.07;5.50;;;-0.60;99.90;;;;;;4892930;28;20149;-80
2021/01/09 07:17:51;;;;;;;16.13;6.20;;;-0.70;99.90;;;;;;4892269;28;20209;-81
2021/01/09 07:20:14;;;;;;;12.93;5.05;;;-0.80;99.90;;;;;;4871292;28;20571;-80
2021/01/09 07:22:40;;;;;;;14.40;5.28;;;-0.80;99.90;;;;;;4877237;28;20507;-79
2021/01/09 07:25:07;;;;;;;12.43;5.20;;;-0.70;99.90;;;;;;4891073;28;20154;-80
2021/01/09 07:27:35;;;;;;;12.30;5.40;;;-0.70;99.90;;;;;;4889870;28;20089;-80
2021/01/09 07:30:00;;;;;;;13.13;5.32;;;-0.70;99.90;;;;;;4890154;28;20126;-79
2021/01/09 07:32:37;;;;;;;14.88;5.15;;;-0.60;99.90;;;;;;4868915;28;20172;-80
2021/01/09 07:35:07;;;;;;;15.15;5.25;;;-0.50;99.90;;;;;;4885133;28;20454;-80
2021/01/09 07:37:38;;;;;;;23.67;6.75;;;-0.20;99.90;;;;;;4873357;28;20097;-80
2021/01/09 07:40:11;;;;;;;15.95;6.03;;;-0.20;99.90;;;;;;4867382;28;20098;-81
2021/01/09 07:42:34;;;;;;;16.40;6.05;;;0.00;99.90;;;;;;4890890;28;20184;-81
2021/01/09 07:45:07;;;;;;;16.77;6.35;;;0.10;99.90;;;;;;4866603;28;20125;-80
2021/01/09 07:47:36;;;;;;;27.50;6.38;;;0.20;99.90;;;;;;4888538;28;20526;-81
2021/01/09 07:50:00;;;;;;;18.42;6.20;;;0.20;99.90;;;;;;4888819;28;20120;-81
2021/01/09 07:52:25;;;;;;;18.27;6.55;;;0.40;99.90;;;;;;4867070;28;20101;-80
2021/01/09 07:54:48;;;;;;;16.77;6.30;;;0.40;99.90;;;;;;4893435;28;20095;-80
2021/01/09 07:57:25;;;;;;;23.50;7.10;;;0.40;99.90;;;;;;4890148;28;20094;-79
2021/01/09 08:00:01;;;;;;;29.63;10.75;;;0.50;99.90;;;;;;4866652;28;20090;-81
2021/01/09 08:02:26;;;;;;;27.65;9.60;;;0.50;99.90;;;;;;4867455;28;20094;-80
2021/01/09 08:04:49;;;;;;;37.30;11.15;;;;;;;;;;4865223;28;20081;-80
2021/01/09 08:07:31;;;;;;;24.50;7.65;;;0.60;99.90;;;;;;4832003;28;20116;-80
2021/01/09 08:10:38;;;;;;;24.15;8.98;;;0.60;99.90;;;;;;4832888;28;20092;-81
2021/01/09 08:13:33;;;;;;;22.55;8.27;;;0.50;99.90;;;;;;4814021;28;20081;-82
2021/01/09 08:16:28;;;;;;;21.48;8.38;;;0.50;99.90;;;;;;4841891;28;20135;-81
2021/01/09 08:19:34;;;;;;;16.73;6.78;;;0.60;99.90;;;;;;4831865;28;20085;-82
2021/01/09 08:22:07;;;;;;;16.83;6.80;;;0.60;99.90;;;;;;4823183;28;20104;-80
2021/01/09 08:24:45;;;;;;;20.30;7.20;;;0.60;99.90;;;;;;4830927;28;20178;-83
2021/01/09 08:27:33;;;;;;;19.52;6.30;;;0.60;99.90;;;;;;4811902;28;21963;-82
2021/01/09 08:37:12;;;;;;;19.00;7.40;;;0.80;99.90;;;;;;4828488;28;20089;-82
2021/01/09 08:40:06;;;;;;;20.05;7.45;;;0.80;99.90;;;;;;4828177;28;20090;-81
2021/01/09 08:42:30;;;;;;;16.45;6.43;;;0.80;99.90;;;;;;4825391;28;20092;-81
2021/01/09 08:45:18;;;;;;;17.95;6.28;;;0.90;99.90;;;;;;4834320;28;20438;-81
2021/01/09 08:54:41;;;;;;;26.02;10.55;;;0.80;99.90;;;;;;4819708;28;20213;-83
2021/01/09 09:06:55;;;;;;;21.73;7.55;;;1.10;99.90;;;;;;4828543;28;20480;-83
2021/01/09 09:41:42;;;;;;;15.52;6.45;;;1.10;99.90;;;;;;4819912;28;20108;-83
2021/01/09 10:06:02;;;;;;;18.23;6.80;;;1.60;99.90;;;;;;4812470;28;20086;-84
2021/01/09 10:19:34;;;;;;;13.68;6.63;;;1.60;99.90;;;;;;4825535;28;20458;-79
2021/01/09 10:29:39;;;;;;;13.02;6.00;;;2.00;99.90;;;;;;4825573;28;20119;-76
2021/01/09 10:35:37;;;;;;;12.13;5.63;;;2.20;99.90;;;;;;4807798;28;20110;-77
2021/01/09 10:38:33;;;;;;;16.10;5.95;;;2.30;99.90;;;;;;4824941;28;20095;-78
2021/01/09 10:41:23;;;;;;;13.75;6.20;;;2.40;99.90;;;;;;4823412;28;20087;-77
2021/01/09 10:44:11;;;;;;;10.27;4.68;;;2.50;99.90;;;;;;4809329;28;20096;-76
2021/01/09 10:46:36;;;;;;;13.73;6.10;;;2.40;99.90;;;;;;4887329;28;20171;-77
2021/01/09 10:48:59;;;;;;;15.30;5.68;;;2.40;99.90;;;;;;4890928;28;20118;-77
2021/01/09 10:51:23;;;;;;;14.43;5.72;;;2.30;99.90;;;;;;4886112;28;20122;-77
2021/01/09 10:53:46;;;;;;;17.00;6.20;;;2.20;99.90;;;;;;4889585;28;20115;-76
2021/01/09 10:56:09;;;;;;;9.98;4.18;;;2.10;99.90;;;;;;4867809;28;20107;-78
2021/01/09 10:58:32;;;;;;;11.55;4.78;;;2.10;99.90;;;;;;4890636;28;20166;-77
2021/01/09 11:00:55;;;;;;;12.07;4.97;;;2.10;99.90;;;;;;4889430;28;20099;-81
2021/01/09 11:03:19;;;;;;;10.20;4.22;;;2.10;99.90;;;;;;4890003;28;20121;-78
2021/01/09 11:05:44;;;;;;;10.50;4.60;;;2.20;99.90;;;;;;4871135;28;20102;-78
2021/01/09 11:08:06;;;;;;;12.30;5.00;;;2.10;99.90;;;;;;4891647;28;20565;-80
2021/01/09 11:10:31;;;;;;;13.63;5.63;;;2.20;99.90;;;;;;4879584;28;20097;-79
2021/01/09 11:12:54;;;;;;;11.65;5.40;;;2.20;99.90;;;;;;4881387;28;20093;-77
2021/01/09 11:15:17;;;;;;;14.85;5.40;;;2.30;99.90;;;;;;4866745;28;20484;-77
2021/01/09 11:17:39;;;;;;;12.63;5.55;;;2.50;99.90;;;;;;4892682;28;20106;-78
2021/01/09 11:20:04;;;;;;;13.77;6.35;;;2.70;99.90;;;;;;4895658;28;20098;-77
2021/01/09 11:22:27;;;;;;;12.00;5.40;;;3.00;99.90;;;;;;4871090;28;20092;-78
2021/01/09 11:24:50;;;;;;;14.10;6.00;;;3.20;99.90;;;;;;4866390;28;20091;-79
2021/01/09 11:27:14;;;;;;;11.60;5.60;;;3.40;99.90;;;;;;4866674;28;20100;-78
2021/01/09 11:29:37;;;;;;;13.48;5.95;;;3.50;99.90;;;;;;4864118;28;20442;-78
2021/01/09 11:32:00;;;;;;;12.60;5.72;;;3.60;99.90;;;;;;4887632;28;20091;-78
2021/01/09 11:34:24;;;;;;;15.23;6.22;;;3.60;99.90;;;;;;4893831;28;20111;-77
2021/01/09 11:36:48;;;;;;;13.07;4.90;;;3.60;99.90;;;;;;4884025;28;20122;-78
2021/01/09 11:39:10;;;;;;;11.77;4.90;;;3.70;99.90;;;;;;4904981;28;20186;-78
2021/01/09 11:41:33;;;;;;;9.82;5.25;;;3.60;99.90;;;;;;4880988;28;20432;-77
2021/01/09 11:43:56;;;;;;;12.57;5.53;;;3.50;99.90;;;;;;4890090;28;20152;-77
2021/01/09 11:46:27;;;;;;;12.10;4.55;;;3.40;99.90;;;;;;4893567;28;20114;-78
2021/01/09 11:48:49;;;;;;;12.20;5.47;;;3.30;99.90;;;;;;4892411;28;20088;-78
2021/01/09 11:51:12;;;;;;;10.27;4.32;;;3.30;99.90;;;;;;4891583;28;20153;-77
2021/01/09 11:53:36;;;;;;;12.15;5.47;;;;;;;;;;4890535;28;20103;-77
2021/01/09 11:55:59;;;;;;;11.85;4.32;;;3.10;99.90;;;;;;4867497;28;20432;-78
2021/01/09 11:58:22;;;;;;;12.02;4.38;;;3.10;99.90;;;;;;4865408;28;20087;-77
2021/01/09 12:00:45;;;;;;;11.25;4.30;;;3.10;99.90;;;;;;4866137;28;20096;-77
2021/01/09 12:03:08;;;;;;;17.88;4.68;;;3.20;99.90;;;;;;4864157;28;20590;-78
2021/01/09 12:05:31;;;;;;;12.77;4.80;;;3.20;99.90;;;;;;4867788;28;20138;-77
2021/01/09 12:07:53;;;;;;;12.02;4.15;;;3.30;99.90;;;;;;4864683;28;20080;-77
2021/01/09 12:10:17;;;;;;;12.13;3.95;;;3.30;99.90;;;;;;4884143;28;20450;-79
2021/01/09 12:12:40;;;;;;;14.07;5.03;;;3.30;99.90;;;;;;4867491;28;20099;-78
2021/01/09 12:15:04;;;;;;;10.73;4.28;;;3.30;99.90;;;;;;4868577;28;20608;-77
2021/01/09 12:17:27;;;;;;;11.48;4.10;;;3.30;99.90;;;;;;4891934;28;20095;-77
2021/01/09 12:19:49;;;;;;;14.73;4.60;;;3.30;99.90;;;;;;4866475;28;20142;-78
2021/01/09 12:22:12;;;;;;;9.15;3.90;;;3.50;99.90;;;;;;4882569;28;20501;-79
2021/01/09 12:24:35;;;;;;;10.57;3.67;;;3.80;99.90;;;;;;4890695;28;20095;-78
2021/01/09 12:26:59;;;;;;;9.63;4.03;;;4.00;99.90;;;;;;4891736;28;20106;-79
2021/01/09 12:29:24;;;;;;;11.90;3.95;;;4.20;99.90;;;;;;4892525;28;20118;-78
2021/01/09 12:31:47;;;;;;;9.70;3.65;;;4.30;99.90;;;;;;4885197;28;20174;-76
2021/01/09 12:34:12;;;;;;;9.45;3.45;;;4.30;99.90;;;;;;4892347;28;20114;-78
2021/01/09 12:36:35;;;;;;;7.40;2.97;;;4.20;99.90;;;;;;4891632;28;20450;-78
2021/01/09 12:38:58;;;;;;;5.85;2.80;;;4.10;99.90;;;;;;4892523;28;20090;-77
2021/01/09 12:41:21;;;;;;;6.20;2.58;;;4.10;99.90;;;;;;4892025;28;20946;-77
2021/01/09 12:43:44;;;;;;;10.30;2.20;;;;;;;;;;4891595;28;20155;-77
2021/01/09 12:46:07;;;;;;;5.53;1.95;;;3.80;99.90;;;;;;4892566;28;20114;-77
2021/01/09 12:48:30;;;;;;;7.15;2.45;;;3.60;99.90;;;;;;4888899;28;20124;-77
2021/01/09 12:50:53;;;;;;;6.22;1.98;;;3.50;99.90;;;;;;4891180;28;20079;-77
2021/01/09 12:53:16;;;;;;;8.07;2.42;;;3.40;99.90;;;;;;4891338;28;20102;-78
2021/01/09 12:55:39;;;;;;;6.65;2.47;;;3.30;99.90;;;;;;4891757;28;20546;-77
2021/01/09 12:58:01;;;;;;;9.05;2.30;;;3.40;99.90;;;;;;4891877;28;20100;-79
2021/01/09 13:00:49;;;;;;;4.90;2.17;;;3.40;99.90;;;;;;4893435;28;20170;-78
2021/01/09 13:03:11;;;;;;;5.72;2.03;;;3.60;99.90;;;;;;4870200;28;20554;-79
2021/01/09 13:05:35;;;;;;;5.72;2.15;;;3.80;99.90;;;;;;4890567;28;20083;-78
2021/01/09 13:08:02;;;;;;;4.60;1.60;;;3.90;99.90;;;;;;4893985;28;20087;-78
2021/01/09 13:10:33;;;;;;;5.82;2.13;;;3.90;99.90;;;;;;4882615;28;20103;-78
2021/01/09 13:12:56;;;;;;;4.20;2.00;;;3.80;99.90;;;;;;4884970;28;20107;-78
2021/01/09 13:15:19;;;;;;;6.75;1.98;;;3.70;99.90;;;;;;4884551;28;20470;-78
2021/01/09 13:17:55;;;;;;;5.82;2.20;;;3.70;99.90;;;;;;4885901;28;20087;-79
2021/01/09 13:20:25;;;;;;;9.23;2.38;;;3.60;99.90;;;;;;4885596;28;20099;-79
2021/01/09 13:22:48;;;;;;;8.13;2.28;;;3.60;99.90;;;;;;4882163;28;20705;-78
2021/01/09 13:25:13;;;;;;;4.95;1.63;;;3.60;99.90;;;;;;4874538;28;20088;-78
2021/01/09 13:27:38;;;;;;;4.77;1.67;;;3.50;99.90;;;;;;4887367;28;20087;-78
2021/01/09 13:30:02;;;;;;;3.38;1.58;;;3.40;99.90;;;;;;4894879;28;20075;-79
2021/01/09 13:32:28;;;;;;;5.05;1.90;;;3.20;99.90;;;;;;4872200;28;20087;-78
2021/01/09 13:34:56;;;;;;;7.10;1.98;;;3.10;99.90;;;;;;4893390;28;20091;-79
2021/01/09 13:37:37;;;;;;;4.45;1.65;;;3.00;99.90;;;;;;4874201;28;20460;-79
2021/01/09 13:40:00;;;;;;;4.68;1.63;;;2.90;99.90;;;;;;4887239;28;20083;-78
2021/01/09 13:42:31;;;;;;;2.42;1.58;;;2.80;99.90;;;;;;4893596;28;20110;-79
2021/01/09 13:45:08;;;;;;;2.78;1.63;;;2.60;99.90;;;;;;4882873;28;20162;-78
2021/01/09 13:47:34;;;;;;;4.72;1.73;;;2.60;99.90;;;;;;4888743;28;20091;-78
2021/01/09 13:50:08;;;;;;;3.10;1.48;;;2.50;99.90;;;;;;4882447;28;20118;-78
2021/01/09 13:52:30;;;;;;;3.00;1.30;;;2.50;99.90;;;;;;4893246;28;20166;-78
2021/01/09 13:54:54;;;;;;;4.85;1.58;;;2.60;99.90;;;;;;4889293;28;20102;-80
2021/01/09 13:57:24;;;;;;;2.50;1.30;;;2.70;99.90;;;;;;4882335;28;20095;-79
2021/01/09 14:00:01;;;;;;;3.42;1.58;;;2.80;99.90;;;;;;4893730;28;20079;-78
2021/01/09 14:02:23;;;;;;;2.38;1.17;;;2.80;99.90;;;;;;4878846;28;20078;-78
2021/01/09 14:04:53;;;;;;;9.73;1.90;;;2.90;99.90;;;;;;4893050;28;20526;-79
2021/01/09 14:07:24;;;;;;;7.97;1.60;;;;;;;;;;4892912;28;20083;-79
2021/01/09 14:09:49;;;;;;;3.88;1.85;;;3.00;99.90;;;;;;4883278;28;20472;-78
2021/01/09 14:12:19;;;;;;;2.70;1.35;;;3.10;99.90;;;;;;4882060;28;20091;-79
2021/01/09 14:14:42;;;;;;;6.72;1.60;;;3.10;99.90;;;;;;4884752;28;20094;-78
2021/01/09 14:17:06;;;;;;;4.15;1.58;;;3.20;99.90;;;;;;4894104;28;20137;-79
2021/01/09 14:19:35;;;;;;;4.95;1.80;;;3.20;99.90;;;;;;4870524;28;20084;-79
2021/01/09 14:21:58;;;;;;;3.28;1.70;;;3.20;99.90;;;;;;4891339;28;20091;-79
2021/01/09 14:24:22;;;;;;;4.10;1.90;;;3.20;99.90;;;;;;4892738;28;21102;-78
2021/01/09 14:26:52;;;;;;;4.75;1.80;;;3.20;99.90;;;;;;4892436;28;20134;-78