Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:56;;;;;;;2.67;1.77;;;13.90;98.00;;;;;;5012867;28;20449;-67
2022/06/01 00:03:25;;;;;;;1.83;1.50;;;13.80;98.00;;;;;;5012944;28;20501;-66
2022/06/01 00:05:53;;;;;;;2.07;1.30;;;13.70;98.00;;;;;;5013046;28;20470;-66
2022/06/01 00:08:21;;;;;;;1.60;1.50;;;13.70;98.00;;;;;;5012727;28;20467;-66
2022/06/01 00:10:48;;;;;;;2.23;1.60;;;13.70;98.00;;;;;;5012790;28;20501;-66
2022/06/01 00:13:15;;;;;;;2.60;1.60;;;13.60;98.00;;;;;;5012585;28;20460;-66
2022/06/01 00:15:44;;;;;;;1.63;1.43;;;13.50;98.00;;;;;;5012727;28;20536;-66
2022/06/01 00:18:12;;;;;;;1.67;1.57;;;13.60;98.00;;;;;;5012674;28;20533;-66
2022/06/01 00:20:40;;;;;;;1.30;1.23;;;13.60;98.00;;;;;;5012633;28;20463;-66
2022/06/01 00:23:07;;;;;;;2.80;1.33;;;13.60;98.00;;;;;;5012522;28;20483;-67
2022/06/01 00:25:35;;;;;;;2.50;1.53;;;13.50;98.00;;;;;;5011156;28;20468;-66
2022/06/01 00:28:03;;;;;;;2.60;1.50;;;13.70;98.00;;;;;;5012094;28;20466;-67
2022/06/01 00:30:31;;;;;;;1.60;1.47;;;13.70;98.00;;;;;;5012208;28;20470;-67
2022/06/01 00:33:00;;;;;;;2.00;1.60;;;13.70;98.00;;;;;;5012566;28;20550;-66
2022/06/01 00:35:28;;;;;;;2.17;1.50;;;13.80;98.00;;;;;;5012586;28;20454;-66
2022/06/01 00:37:55;;;;;;;2.87;1.73;;;13.60;98.00;;;;;;5012350;28;20458;-66
2022/06/01 00:40:26;;;;;;;1.40;1.20;;;13.50;98.00;;;;;;5011318;28;20581;-66
2022/06/01 00:42:57;;;;;;;1.80;1.37;;;13.40;98.00;;;;;;5012307;28;20963;-67
2022/06/01 00:45:27;;;;;;;1.67;1.40;;;13.40;98.00;;;;;;5012554;28;20461;-66
2022/06/01 00:47:54;;;;;;;3.33;1.70;;;13.20;98.00;;;;;;5012513;28;20465;-67
2022/06/01 00:50:26;;;;;;;4.17;2.00;;;13.30;98.00;;;;;;5012543;28;20495;-67
2022/06/01 00:52:58;;;;;;;2.80;1.60;;;13.30;98.00;;;;;;5011624;28;20475;-67
2022/06/01 00:55:29;;;;;;;1.70;1.20;;;13.20;98.00;;;;;;5011341;28;20803;-66
2022/06/01 00:58:00;;;;;;;1.30;1.20;;;13.10;98.00;;;;;;5012009;28;20460;-66
2022/06/01 01:00:32;;;;;;;1.73;1.50;;;13.00;98.00;;;;;;5012244;28;20524;-67
2022/06/01 01:03:01;;;;;;;2.10;1.87;;;13.10;98.00;;;;;;5012212;28;20487;-66
2022/06/01 01:05:32;;;;;;;1.87;1.50;;;13.20;98.00;;;;;;5012060;28;20518;-67
2022/06/01 01:08:03;;;;;;;2.80;1.50;;;13.10;98.00;;;;;;5011965;28;20524;-66
2022/06/01 01:10:30;;;;;;;1.80;1.43;;;13.00;98.00;;;;;;5012089;28;20497;-66
2022/06/01 01:12:59;;;;;;;1.90;1.40;;;13.00;98.00;;;;;;5011704;28;20463;-67
2022/06/01 01:15:31;;;;;;;1.80;1.27;;;13.10;98.00;;;;;;5012070;28;20462;-67
2022/06/01 01:18:00;;;;;;;1.50;1.33;;;12.90;98.00;;;;;;4995135;28;20462;-68
2022/06/01 01:20:31;;;;;;;1.50;1.43;;;12.90;98.00;;;;;;5012205;28;20806;-67
2022/06/01 01:23:11;;;;;;;1.40;1.20;;;13.00;98.00;;;;;;5011719;28;20489;-67
2022/06/01 01:25:41;;;;;;;1.73;1.53;;;12.90;98.00;;;;;;5011923;28;21091;-66
2022/06/01 01:28:10;;;;;;;2.20;1.60;;;12.80;98.00;;;;;;5012031;28;20956;-67
2022/06/01 01:31:01;;;;;;;2.70;1.63;;;12.80;98.00;;;;;;5011895;28;20452;-67
2022/06/01 01:33:30;;;;;;;1.90;1.60;;;12.90;98.00;;;;;;5011951;28;20979;-66
2022/06/01 01:36:01;;;;;;;2.00;1.20;;;13.00;98.00;;;;;;5010786;28;20467;-66
2022/06/01 01:38:36;;;;;;;1.80;1.50;;;13.00;98.00;;;;;;5011782;28;20469;-67
2022/06/01 01:41:09;;;;;;;2.00;1.63;;;12.80;98.00;;;;;;5015326;28;20465;-66
2022/06/01 01:43:41;;;;;;;1.97;1.60;;;12.60;98.00;;;;;;5015612;28;20552;-67
2022/06/01 01:46:09;;;;;;;1.73;1.47;;;12.60;98.00;;;;;;5014518;28;20600;-67
2022/06/01 01:48:37;;;;;;;1.20;1.10;;;12.60;98.00;;;;;;5015821;28;20481;-66
2022/06/01 01:51:05;;;;;;;1.30;1.20;;;12.40;98.00;;;;;;5015730;28;20465;-67
2022/06/01 01:53:33;;;;;;;1.20;1.20;;;12.50;98.00;;;;;;5015701;28;20936;-67
2022/06/01 01:56:12;;;;;;;1.80;1.43;;;12.30;98.00;;;;;;5015697;28;20889;-67
2022/06/01 01:58:49;;;;;;;1.30;1.10;;;12.40;98.00;;;;;;5014931;28;20508;-67
2022/06/01 02:01:28;;;;;;;1.63;1.40;;;12.40;98.00;;;;;;5015441;28;20464;-66
2022/06/01 02:04:01;;;;;;;2.07;1.60;;;12.40;98.00;;;;;;5014133;28;20496;-66
2022/06/01 02:06:34;;;;;;;1.87;1.30;;;12.30;98.00;;;;;;5015189;28;20522;-66
2022/06/01 02:09:05;;;;;;;1.60;1.30;;;12.30;98.00;;;;;;5014880;28;20526;-66
2022/06/01 02:14:26;;;;;;;1.30;1.17;;;12.70;98.00;;;;;;5014981;28;20445;-66
2022/06/01 02:17:01;;;;;;;1.77;1.67;;;12.80;98.00;;;;;;5014860;28;20842;-67
2022/06/01 02:19:33;;;;;;;2.13;1.60;;;12.60;98.00;;;;;;5014957;28;20464;-66
2022/06/01 02:22:01;;;;;;;1.30;1.10;;;12.40;98.00;;;;;;5014704;28;20458;-67
2022/06/01 02:24:28;;;;;;;1.27;1.20;;;12.20;98.00;;;;;;5014756;28;20489;-66
2022/06/01 02:27:00;;;;;;;1.83;1.70;;;12.00;98.00;;;;;;5014663;28;20462;-67
2022/06/01 02:29:33;;;;;;;1.67;1.30;;;11.90;98.00;;;;;;5014705;28;20461;-66
2022/06/01 02:32:04;;;;;;;2.83;1.80;;;12.00;98.00;;;;;;5014687;28;20479;-66
2022/06/01 02:34:34;;;;;;;1.40;1.10;;;11.90;98.00;;;;;;5014834;28;20609;-67
2022/06/01 02:37:05;;;;;;;1.67;1.20;;;12.00;98.00;;;;;;5014490;28;20474;-66
2022/06/01 02:39:34;;;;;;;2.87;1.90;;;11.90;98.00;;;;;;5014708;28;20522;-66
2022/06/01 02:44:51;;;;;;;1.40;1.23;;;11.80;98.00;;;;;;5011818;28;20550;-66
2022/06/01 02:47:18;;;;;;;1.60;1.33;;;11.70;98.00;;;;;;5014257;28;20947;-66
2022/06/01 02:49:44;;;;;;;1.23;1.20;;;11.80;98.00;;;;;;5014466;28;20452;-67
2022/06/01 02:52:12;;;;;;;2.00;1.77;;;11.70;98.00;;;;;;5013952;28;20465;-66
2022/06/01 02:54:40;;;;;;;3.23;1.50;;;11.90;98.00;;;;;;5013739;28;20957;-67
2022/06/01 02:57:09;;;;;;;2.00;1.20;;;11.90;98.00;;;;;;5013478;28;20473;-66
2022/06/01 02:59:36;;;;;;;1.70;1.43;;;11.70;98.00;;;;;;5013536;28;20474;-67
2022/06/01 03:02:06;;;;;;;1.40;1.30;;;11.60;98.00;;;;;;5013720;28;20462;-66
2022/06/01 03:04:33;;;;;;;2.77;1.57;;;11.70;98.00;;;;;;5013469;28;20487;-67
2022/06/01 03:07:00;;;;;;;1.37;1.20;;;11.60;98.00;;;;;;5013854;28;20461;-66
2022/06/01 03:09:27;;;;;;;1.57;1.40;;;11.50;98.00;;;;;;5013942;28;20458;-66
2022/06/01 03:11:54;;;;;;;1.37;1.27;;;11.50;98.00;;;;;;5013857;28;20462;-66
2022/06/01 03:14:23;;;;;;;2.17;1.47;;;11.50;98.00;;;;;;5013859;28;20457;-67
2022/06/01 03:16:50;;;;;;;1.80;1.50;;;11.50;98.00;;;;;;5013714;28;20973;-66
2022/06/01 03:19:17;;;;;;;4.07;1.83;;;11.40;98.00;;;;;;5014009;28;20486;-66
2022/06/01 03:21:44;;;;;;;1.30;1.30;;;11.50;98.00;;;;;;5013437;28;20987;-67
2022/06/01 03:24:11;;;;;;;1.73;1.60;;;11.60;98.00;;;;;;5013832;28;20492;-66
2022/06/01 03:26:38;;;;;;;2.27;1.23;;;11.50;98.00;;;;;;5013645;28;20459;-66
2022/06/01 03:29:06;;;;;;;1.57;1.40;;;11.40;98.00;;;;;;5013595;28;20463;-66
2022/06/01 03:31:34;;;;;;;1.87;1.13;;;11.30;98.00;;;;;;5013823;28;20480;-67
2022/06/01 03:34:02;;;;;;;2.53;1.70;;;11.00;98.00;;;;;;5013420;28;21002;-65
2022/06/01 03:36:31;;;;;;;1.67;1.50;;;11.00;98.00;;;;;;5013846;28;20922;-66
2022/06/01 03:38:58;;;;;;;3.00;1.60;;;11.00;98.00;;;;;;5013327;28;20531;-67
2022/06/01 03:41:27;;;;;;;1.80;1.20;;;11.00;98.00;;;;;;5013583;28;20462;-67
2022/06/01 03:46:41;;;;;;;2.63;1.47;;;11.20;98.00;;;;;;5012468;28;20446;-66
2022/06/01 03:49:08;;;;;;;1.43;1.30;;;11.30;98.00;;;;;;4995943;28;20459;-66
2022/06/01 03:51:36;;;;;;;1.87;1.40;;;11.30;98.00;;;;;;5013455;28;20457;-66
2022/06/01 03:54:04;;;;;;;2.57;1.50;;;11.50;98.00;;;;;;5013321;28;20461;-67
2022/06/01 03:56:32;;;;;;;1.20;1.10;;;11.50;98.00;;;;;;5012472;28;20453;-66
2022/06/01 03:59:00;;;;;;;2.87;1.33;;;11.50;98.00;;;;;;5012876;28;20468;-66
2022/06/01 04:01:28;;;;;;;2.00;1.33;;;11.50;98.00;;;;;;5012813;28;20463;-66
2022/06/01 04:03:56;;;;;;;1.37;1.30;;;11.40;98.00;;;;;;5012358;28;20511;-66
2022/06/01 04:06:23;;;;;;;5.43;1.87;;;11.40;98.00;;;;;;5013083;28;20468;-66
2022/06/01 04:08:50;;;;;;;1.93;1.30;;;11.40;98.00;;;;;;5012587;28;20950;-67
2022/06/01 04:11:18;;;;;;;3.30;1.70;;;11.40;98.00;;;;;;5011671;28;20959;-67
2022/06/01 04:13:45;;;;;;;2.00;1.40;;;11.20;98.00;;;;;;5011485;28;20514;-66
2022/06/01 04:16:12;;;;;;;1.60;1.50;;;11.10;98.00;;;;;;5012783;28;20525;-66
2022/06/01 04:18:39;;;;;;;2.80;1.80;;;11.20;98.00;;;;;;5012505;28;21073;-67
2022/06/01 04:21:08;;;;;;;1.73;1.40;;;11.30;98.00;;;;;;5012625;28;20463;-66
2022/06/01 04:23:35;;;;;;;4.40;2.10;;;11.10;98.00;;;;;;5012671;28;20512;-67
2022/06/01 04:26:02;;;;;;;2.33;1.43;;;11.10;98.00;;;;;;5012558;28;20456;-65
2022/06/01 04:28:29;;;;;;;1.40;1.20;;;11.00;98.00;;;;;;5011443;28;21123;-66
2022/06/01 04:30:59;;;;;;;1.93;1.40;;;11.00;98.00;;;;;;5011795;28;20458;-67
2022/06/01 04:33:31;;;;;;;3.93;1.40;;;11.00;98.00;;;;;;5012516;28;20471;-66
2022/06/01 04:35:58;;;;;;;1.60;1.30;;;11.10;98.00;;;;;;5012553;28;20502;-67
2022/06/01 04:38:28;;;;;;;3.10;1.63;;;11.10;98.00;;;;;;5012447;28;20934;-66
2022/06/01 04:40:55;;;;;;;2.03;1.77;;;11.00;98.00;;;;;;5012369;28;20555;-66
2022/06/01 04:43:23;;;;;;;1.80;1.50;;;11.10;98.00;;;;;;5011195;28;20491;-66
2022/06/01 04:45:51;;;;;;;2.73;1.57;;;11.20;98.00;;;;;;5012318;28;20459;-66
2022/06/01 04:48:19;;;;;;;2.43;1.47;;;11.30;98.00;;;;;;5012286;28;20461;-67
2022/06/01 04:50:46;;;;;;;1.93;1.57;;;11.50;98.00;;;;;;5012412;28;20453;-66
2022/06/01 04:53:15;;;;;;;3.50;2.10;;;11.40;98.00;;;;;;5010997;28;20514;-67
2022/06/01 04:55:46;;;;;;;1.40;1.30;;;11.40;98.00;;;;;;5012414;28;20467;-66
2022/06/01 04:58:13;;;;;;;1.73;1.70;;;11.50;98.00;;;;;;5012246;28;20529;-67
2022/06/01 05:00:42;;;;;;;2.53;1.60;;;11.60;98.00;;;;;;5012382;28;20460;-66
2022/06/01 05:03:09;;;;;;;2.23;1.50;;;11.70;98.00;;;;;;5011403;28;20460;-66
2022/06/01 05:05:39;;;;;;;2.30;1.53;;;11.80;98.00;;;;;;5010920;28;20455;-66
2022/06/01 05:08:06;;;;;;;2.10;1.60;;;11.70;98.00;;;;;;5012124;28;20470;-67
2022/06/01 05:10:34;;;;;;;1.47;1.47;;;11.80;98.00;;;;;;5012236;28;20844;-66
2022/06/01 05:13:03;;;;;;;1.50;1.30;;;11.90;98.00;;;;;;5011954;28;20868;-66
2022/06/01 05:15:30;;;;;;;1.63;1.40;;;12.00;98.00;;;;;;5013556;28;20464;-67
2022/06/01 05:17:59;;;;;;;1.70;1.60;;;12.10;98.00;;;;;;5015833;28;20542;-67
2022/06/01 05:20:26;;;;;;;2.03;1.30;;;12.20;98.00;;;;;;5014340;28;20467;-66
2022/06/01 05:22:54;;;;;;;2.33;1.50;;;12.50;98.00;;;;;;5014690;28;20456;-66
2022/06/01 05:25:22;;;;;;;2.77;1.67;;;12.60;98.00;;;;;;5016058;28;21200;-66
2022/06/01 05:27:49;;;;;;;1.60;1.37;;;12.70;98.00;;;;;;5015830;28;20553;-66
2022/06/01 05:30:22;;;;;;;2.83;1.97;;;12.70;98.00;;;;;;5016116;28;20469;-66
2022/06/01 05:32:50;;;;;;;2.20;1.70;;;12.70;98.00;;;;;;5015732;28;20487;-67
2022/06/01 05:35:17;;;;;;;3.30;2.00;;;12.80;98.00;;;;;;5015897;28;20538;-67
2022/06/01 05:37:45;;;;;;;2.23;1.83;;;13.00;98.00;;;;;;5015641;28;20472;-66
2022/06/01 05:40:13;;;;;;;1.67;1.57;;;13.20;98.00;;;;;;5015751;28;20461;-68
2022/06/01 05:42:40;;;;;;;1.80;1.30;;;13.20;98.00;;;;;;5015603;28;20459;-66
2022/06/01 05:45:09;;;;;;;1.70;1.30;;;13.40;98.00;;;;;;5015536;28;21018;-67
2022/06/01 05:47:38;;;;;;;1.90;1.47;;;13.40;98.00;;;;;;5015387;28;20460;-66
2022/06/01 05:50:07;;;;;;;1.97;1.53;;;13.40;98.00;;;;;;5015627;28;20469;-65
2022/06/01 05:52:38;;;;;;;2.43;1.63;;;13.50;98.00;;;;;;5014480;28;20486;-66
2022/06/01 05:55:08;;;;;;;2.33;1.47;;;13.50;98.00;;;;;;5014256;28;20950;-67
2022/06/01 05:57:36;;;;;;;2.33;1.40;;;13.60;98.00;;;;;;5014240;28;20488;-67
2022/06/01 06:00:04;;;;;;;2.40;1.70;;;13.70;98.00;;;;;;5015332;28;20992;-62
2022/06/01 06:02:31;;;;;;;2.10;1.57;;;13.70;98.00;;;;;;5015050;28;20461;-62
2022/06/01 06:05:00;;;;;;;3.30;1.97;;;13.80;98.00;;;;;;5015063;28;20489;-62
2022/06/01 06:07:28;;;;;;;1.40;1.40;;;13.90;98.00;;;;;;5014685;28;20458;-62
2022/06/01 06:09:55;;;;;;;1.87;1.53;;;14.00;98.00;;;;;;5015079;28;20449;-62
2022/06/01 06:12:22;;;;;;;1.80;1.70;;;14.00;98.00;;;;;;5013680;28;20515;-62
2022/06/01 06:14:50;;;;;;;2.77;1.63;;;14.20;98.00;;;;;;5015029;28;20493;-62
2022/06/01 06:17:17;;;;;;;1.80;1.70;;;14.40;98.00;;;;;;5014863;28;20466;-61
2022/06/01 06:19:44;;;;;;;2.10;1.70;;;14.50;98.00;;;;;;5014947;28;20955;-61
2022/06/01 06:22:14;;;;;;;2.27;2.00;;;14.60;98.00;;;;;;5014950;28;20470;-61
2022/06/01 06:24:41;;;;;;;2.03;1.60;;;14.80;98.00;;;;;;5014594;28;20491;-61
2022/06/01 06:27:09;;;;;;;1.60;1.50;;;14.90;98.00;;;;;;5014544;28;20454;-61
2022/06/01 06:29:36;;;;;;;1.40;1.40;;;15.00;98.00;;;;;;5014793;28;20517;-61
2022/06/01 06:32:05;;;;;;;5.97;2.03;;;15.00;98.00;;;;;;5014792;28;20453;-62
2022/06/01 06:34:32;;;;;;;2.37;1.73;;;15.20;98.00;;;;;;5014900;28;20498;-61
2022/06/01 06:36:59;;;;;;;2.10;1.60;;;15.40;98.00;;;;;;5014724;28;20823;-61
2022/06/01 06:39:28;;;;;;;1.60;1.60;;;15.50;98.00;;;;;;5014607;28;20818;-61
2022/06/01 06:41:55;;;;;;;2.77;1.67;;;15.70;98.00;;;;;;5014258;28;20463;-62
2022/06/01 06:44:22;;;;;;;1.50;1.30;;;15.70;98.00;;;;;;5014664;28;20557;-61
2022/06/01 06:46:49;;;;;;;2.10;1.67;;;15.80;98.00;;;;;;5014399;28;20447;-62
2022/06/01 06:49:18;;;;;;;2.93;2.00;;;15.90;98.00;;;;;;5014507;28;20458;-61
2022/06/01 06:51:45;;;;;;;1.90;1.67;;;16.10;98.00;;;;;;5014321;28;20463;-61
2022/06/01 06:54:12;;;;;;;1.80;1.60;;;16.20;98.00;;;;;;5014452;28;20463;-61
2022/06/01 06:56:41;;;;;;;3.10;2.10;;;16.30;98.00;;;;;;5014731;28;20456;-61
2022/06/01 06:59:08;;;;;;;1.53;1.50;;;16.50;98.00;;;;;;5014060;28;20471;-61
2022/06/01 07:01:35;;;;;;;1.77;1.43;;;16.50;98.00;;;;;;5014037;28;21167;-61
2022/06/01 07:04:02;;;;;;;2.67;1.73;;;16.70;98.00;;;;;;5014013;28;20541;-62
2022/06/01 07:06:29;;;;;;;1.90;1.60;;;16.70;98.00;;;;;;5013980;28;20482;-61
2022/06/01 07:08:57;;;;;;;1.90;1.60;;;16.90;98.00;;;;;;5013815;28;20897;-62
2022/06/01 07:11:29;;;;;;;1.90;1.83;;;17.00;98.00;;;;;;5010394;28;20454;-61
2022/06/01 07:13:59;;;;;;;1.73;1.60;;;17.10;98.00;;;;;;5011073;28;20962;-61
2022/06/01 07:16:28;;;;;;;2.53;1.77;;;17.30;98.00;;;;;;5011094;28;20487;-62
2022/06/01 07:18:58;;;;;;;3.83;1.87;;;17.40;98.00;;;;;;5009578;28;20451;-61
2022/06/01 07:21:26;;;;;;;2.00;1.50;;;17.50;98.00;;;;;;5011163;28;20557;-61
2022/06/01 07:23:53;;;;;;;1.97;1.40;;;17.70;98.00;;;;;;5009701;28;20463;-62
2022/06/01 07:26:26;;;;;;;1.83;1.70;;;17.70;98.00;;;;;;5010868;28;20455;-61
2022/06/01 07:28:54;;;;;;;3.33;1.80;;;17.90;98.00;;;;;;5010912;28;20467;-62
2022/06/01 07:31:22;;;;;;;2.00;1.50;;;18.00;98.00;;;;;;5011149;28;20518;-61
2022/06/01 07:33:51;;;;;;;2.50;1.63;;;18.10;98.00;;;;;;5010804;28;20452;-61
2022/06/01 07:36:18;;;;;;;2.70;1.57;;;18.10;98.00;;;;;;5011037;28;20550;-61
2022/06/01 07:44:19;;;;;;;1.93;1.50;;;18.50;98.00;;;;;;5010638;28;21027;-61
2022/06/01 07:46:48;;;;;;;2.10;1.87;;;18.60;98.00;;;;;;5010852;28;20483;-61
2022/06/01 07:49:17;;;;;;;1.73;1.63;;;18.70;98.00;;;;;;5008925;28;20456;-63
2022/06/01 07:51:44;;;;;;;3.63;1.90;;;18.70;98.00;;;;;;5010044;28;20941;-61
2022/06/01 07:54:11;;;;;;;2.00;1.60;;;18.80;98.00;;;;;;5009219;28;20468;-61
2022/06/01 07:56:39;;;;;;;2.00;1.57;;;18.90;98.00;;;;;;5010623;28;20471;-61
2022/06/01 07:59:06;;;;;;;2.17;1.50;;;19.10;98.00;;;;;;5009156;28;20830;-61
2022/06/01 08:01:33;;;;;;;1.80;1.43;;;19.20;98.00;;;;;;5010264;28;20471;-62
2022/06/01 08:04:04;;;;;;;1.70;1.60;;;19.40;98.00;;;;;;5010157;28;20467;-61
2022/06/01 08:06:32;;;;;;;2.00;1.63;;;19.60;97.70;;;;;;5010067;28;20463;-61
2022/06/01 08:08:59;;;;;;;2.23;1.70;;;19.70;97.20;;;;;;5010305;28;20460;-62
2022/06/01 08:14:12;;;;;;;2.00;1.60;;;19.60;95.40;;;;;;5008363;28;20586;-61
2022/06/01 08:16:40;;;;;;;3.43;1.87;;;19.70;95.00;;;;;;5010249;28;20472;-61
2022/06/01 08:19:10;;;;;;;3.10;2.00;;;19.90;95.60;;;;;;5010317;28;20459;-61
2022/06/01 08:21:38;;;;;;;1.50;1.40;;;20.00;96.10;;;;;;5010151;28;20534;-61
2022/06/01 08:24:09;;;;;;;1.50;1.30;;;20.20;92.80;;;;;;5009873;28;20983;-61
2022/06/01 08:26:36;;;;;;;2.43;1.63;;;20.30;90.10;;;;;;5010005;28;20550;-61
2022/06/01 08:29:04;;;;;;;2.77;2.10;;;20.50;88.30;;;;;;5009749;28;20451;-61
2022/06/01 08:31:31;;;;;;;3.00;1.80;;;20.60;86.80;;;;;;5010146;28;20462;-61
2022/06/01 08:34:06;;;;;;;1.87;1.70;;;20.60;87.50;;;;;;5009810;28;20468;-61
2022/06/01 08:36:34;;;;;;;1.50;1.43;;;20.70;89.20;;;;;;5009950;28;20471;-61
2022/06/01 08:39:04;;;;;;;1.60;1.60;;;20.90;89.30;;;;;;5009760;28;20845;-61
2022/06/01 08:41:35;;;;;;;2.13;1.80;;;21.00;88.20;;;;;;5008275;28;20452;-62
2022/06/01 08:44:07;;;;;;;3.30;2.00;;;21.10;86.30;;;;;;5008435;28;20460;-61
2022/06/01 08:46:36;;;;;;;1.70;1.60;;;21.30;88.20;;;;;;5009949;28;20463;-61
2022/06/01 08:49:09;;;;;;;2.93;2.00;;;21.40;88.00;;;;;;5009628;28;20451;-62
2022/06/01 08:51:37;;;;;;;2.77;1.70;;;21.50;84.50;;;;;;5008979;28;20482;-61
2022/06/01 08:54:05;;;;;;;2.10;1.80;;;21.60;84.50;;;;;;5009993;28;20451;-61
2022/06/01 08:56:37;;;;;;;2.93;1.90;;;21.70;81.60;;;;;;5009214;28;20485;-61
2022/06/01 08:59:15;;;;;;;5.13;2.50;;;21.70;83.50;;;;;;5008823;28;20471;-63
2022/06/01 09:01:51;;;;;;;2.40;1.50;;;21.60;84.10;;;;;;5008906;28;20467;-62
2022/06/01 09:04:28;;;;;;;1.93;1.60;;;21.80;84.90;;;;;;5004289;28;20458;-61
2022/06/01 09:07:10;;;;;;;2.40;1.73;;;22.00;81.40;;;;;;5009489;28;20976;-61
2022/06/01 09:09:58;;;;;;;2.33;1.60;;;22.30;80.30;;;;;;5008258;28;20470;-61
2022/06/01 09:12:26;;;;;;;2.23;1.53;;;22.50;82.50;;;;;;5008275;28;20942;-61
2022/06/01 09:14:57;;;;;;;3.00;1.80;;;22.40;78.00;;;;;;5008094;28;20483;-61
2022/06/01 09:17:24;;;;;;;1.70;1.60;;;22.50;80.30;;;;;;5009617;28;20466;-61
2022/06/01 09:22:45;;;;;;;2.43;1.73;;;22.80;79.70;;;;;;5009732;28;20442;-62
2022/06/01 09:25:18;;;;;;;2.00;1.57;;;22.90;76.20;;;;;;5009032;28;20493;-62
2022/06/01 09:27:48;;;;;;;1.90;1.77;;;22.90;77.00;;;;;;5009252;28;20464;-61
2022/06/01 09:30:22;;;;;;;2.90;2.03;;;22.90;75.40;;;;;;5009076;28;20876;-61
2022/06/01 09:33:16;;;;;;;1.50;1.50;;;22.80;74.20;;;;;;5009532;28;20844;-61
2022/06/01 09:35:46;;;;;;;2.00;1.67;;;22.80;75.10;;;;;;5009473;28;20821;-61
2022/06/01 09:38:22;;;;;;;2.27;1.70;;;23.00;75.50;;;;;;5009220;28;20460;-61
2022/06/01 09:41:03;;;;;;;1.37;1.37;;;23.10;74.60;;;;;;5009316;28;20455;-61
2022/06/01 09:43:30;;;;;;;2.20;1.80;;;23.10;75.40;;;;;;5009095;28;20966;-62
2022/06/01 09:45:57;;;;;;;2.60;1.60;;;23.10;74.20;;;;;;5009532;28;20813;-61
2022/06/01 09:48:28;;;;;;;1.87;1.83;;;23.10;76.80;;;;;;5009435;28;20455;-61
2022/06/01 09:51:03;;;;;;;2.33;1.80;;;23.10;75.70;;;;;;5007683;28;20536;-61
2022/06/01 09:53:39;;;;;;;2.77;1.80;;;23.40;75.90;;;;;;5009160;28;20809;-62
2022/06/01 09:56:06;;;;;;;2.27;1.80;;;23.50;76.60;;;;;;5009413;28;20466;-61
2022/06/01 10:07:04;;;;;;;2.33;1.87;;;23.40;79.30;;;;;;5011796;28;20539;-63
2022/06/01 10:09:36;;;;;;;2.00;1.70;;;23.10;80.80;;;;;;5012361;28;20953;-62
2022/06/01 10:12:24;;;;;;;6.53;2.30;;;22.90;80.50;;;;;;5004442;28;20493;-63
2022/06/01 10:14:54;;;;;;;1.93;1.90;;;22.90;81.20;;;;;;5007228;28;20545;-61
2022/06/01 10:17:27;;;;;;;1.83;1.80;;;22.90;80.10;;;;;;5014536;28;20463;-61
2022/06/01 10:20:00;;;;;;;1.70;1.67;;;23.10;81.60;;;;;;5014868;28;20455;-62
2022/06/01 10:22:35;;;;;;;3.07;1.93;;;23.10;80.10;;;;;;5014471;28;20460;-61
2022/06/01 10:25:11;;;;;;;3.63;1.70;;;23.10;80.60;;;;;;5014755;28;20491;-61
2022/06/01 10:27:42;;;;;;;2.30;1.90;;;23.30;81.40;;;;;;5014562;28;20459;-61
2022/06/01 10:30:19;;;;;;;2.27;1.70;;;23.20;79.60;;;;;;5013700;28;20953;-62
2022/06/01 10:32:51;;;;;;;2.80;1.90;;;23.10;79.50;;;;;;5014477;28;20525;-62
2022/06/01 10:35:27;;;;;;;2.10;1.73;;;23.00;80.60;;;;;;5014776;28;20455;-61
2022/06/01 10:38:04;;;;;;;2.47;1.90;;;23.10;80.80;;;;;;5014612;28;20460;-62
2022/06/01 10:40:39;;;;;;;2.57;1.93;;;23.10;81.60;;;;;;5014583;28;20458;-61
2022/06/01 10:43:19;;;;;;;2.70;1.80;;;23.00;79.70;;;;;;5014150;28;20478;-61
2022/06/01 10:45:54;;;;;;;2.03;1.63;;;23.00;79.60;;;;;;5014446;28;20564;-61
2022/06/01 10:48:28;;;;;;;2.10;1.70;;;23.00;79.10;;;;;;5014571;28;20454;-61
2022/06/01 10:51:04;;;;;;;5.40;2.00;;;23.10;79.50;;;;;;5014549;28;20471;-61
2022/06/01 10:53:52;;;;;;;2.73;2.10;;;23.20;78.00;;;;;;5013570;28;20455;-61
2022/06/01 10:56:23;;;;;;;2.57;1.97;;;23.20;78.70;;;;;;5013627;28;20502;-61
2022/06/01 10:58:54;;;;;;;3.53;1.90;;;23.60;77.90;;;;;;5013458;28;20468;-61
2022/06/01 11:01:33;;;;;;;2.10;1.70;;;23.80;74.60;;;;;;5013793;28;20513;-61
2022/06/01 11:04:43;;;;;;;2.03;1.80;;;24.20;77.50;;;;;;5014046;28;20463;-61
2022/06/01 11:07:39;;;;;;;2.23;1.80;;;24.40;77.20;;;;;;5014138;28;20502;-61
2022/06/01 11:10:15;;;;;;;2.20;1.70;;;24.40;75.00;;;;;;5013913;28;20530;-61
2022/06/01 11:12:53;;;;;;;2.43;1.90;;;24.20;73.40;;;;;;5013808;28;20463;-61
2022/06/01 11:15:30;;;;;;;2.57;1.93;;;24.00;76.40;;;;;;5012553;28;20463;-61
2022/06/01 11:18:03;;;;;;;2.87;2.03;;;23.80;74.30;;;;;;5013315;28;20516;-61
2022/06/01 11:20:54;;;;;;;3.03;2.10;;;23.70;75.20;;;;;;5013884;28;20825;-61
2022/06/01 11:23:37;;;;;;;2.80;1.73;;;24.00;75.70;;;;;;5013924;28;20455;-61
2022/06/01 11:26:11;;;;;;;1.60;1.53;;;24.30;75.20;;;;;;5013665;28;20571;-61
2022/06/01 11:28:56;;;;;;;3.63;1.77;;;24.60;75.70;;;;;;5013472;28;20459;-61
2022/06/01 11:31:25;;;;;;;2.17;1.90;;;24.70;74.20;;;;;;5013705;28;20966;-61
2022/06/01 11:33:58;;;;;;;3.83;2.30;;;24.60;73.90;;;;;;5013225;28;20463;-61
2022/06/01 11:36:36;;;;;;;2.47;1.80;;;25.00;73.50;;;;;;5012419;28;20459;-61
2022/06/01 11:39:17;;;;;;;1.70;1.50;;;25.50;72.80;;;;;;5013387;28;20447;-61
2022/06/01 11:41:55;;;;;;;5.40;2.23;;;25.60;70.80;;;;;;4996963;28;20490;-61
2022/06/01 11:44:28;;;;;;;1.80;1.60;;;25.20;70.50;;;;;;5013082;28;20451;-61
2022/06/01 11:46:59;;;;;;;1.60;1.50;;;24.90;68.30;;;;;;5015763;28;20541;-61
2022/06/01 11:49:35;;;;;;;2.10;1.53;;;24.70;68.10;;;;;;5015828;28;20460;-60
2022/06/01 11:52:17;;;;;;;2.10;1.50;;;24.30;68.80;;;;;;5013426;28;20462;-61
2022/06/01 11:54:44;;;;;;;2.97;1.80;;;24.20;70.80;;;;;;5013283;28;20549;-61
2022/06/01 11:57:25;;;;;;;2.03;1.70;;;24.20;71.40;;;;;;5013483;28;20849;-61
2022/06/01 12:00:04;;;;;;;1.80;1.60;;;24.20;71.80;;;;;;5013107;28;20479;-61
2022/06/01 12:02:42;;;;;;;1.60;1.60;;;24.50;69.60;;;;;;5013651;28;20463;-61
2022/06/01 12:05:12;;;;;;;1.73;1.43;;;25.10;67.70;;;;;;5013407;28;20451;-61
2022/06/01 12:07:46;;;;;;;2.50;1.63;;;25.50;66.70;;;;;;5013082;28;20575;-61
2022/06/01 12:10:25;;;;;;;2.90;1.47;;;25.80;64.50;;;;;;5012907;28;20448;-61
2022/06/01 12:13:05;;;;;;;1.83;1.77;;;26.20;64.40;;;;;;5011611;28;20459;-61
2022/06/01 12:15:42;;;;;;;1.70;1.47;;;26.30;64.10;;;;;;5011778;28;20463;-61
2022/06/01 12:18:29;;;;;;;1.50;1.47;;;26.60;64.60;;;;;;5012686;28;20866;-61
2022/06/01 12:21:19;;;;;;;2.60;1.60;;;27.00;63.70;;;;;;5012726;28;20999;-61
2022/06/01 12:29:59;;;;;;;12.73;2.40;;;27.90;57.10;;;;;;5012624;28;20961;-60
2022/06/01 12:32:28;;;;;;;2.17;1.77;;;27.90;58.60;;;;;;5012724;28;20980;-61
2022/06/01 12:35:10;;;;;;;1.60;1.50;;;28.10;60.70;;;;;;5012476;28;20459;-61
2022/06/01 12:37:45;;;;;;;2.53;1.90;;;28.00;60.10;;;;;;5012536;28;20482;-61
2022/06/01 12:40:17;;;;;;;3.17;1.73;;;27.80;61.30;;;;;;5012411;28;20466;-61
2022/06/01 12:42:48;;;;;;;2.03;1.70;;;27.30;60.40;;;;;;5012318;28;20462;-61
2022/06/01 12:45:19;;;;;;;3.00;1.77;;;27.00;59.60;;;;;;5012551;28;20477;-61
2022/06/01 12:47:56;;;;;;;2.40;1.60;;;27.10;59.70;;;;;;5012012;28;20456;-61
2022/06/01 12:50:26;;;;;;;1.87;1.67;;;27.00;61.40;;;;;;5012176;28;20466;-61
2022/06/01 12:53:11;;;;;;;2.13;1.50;;;26.40;61.60;;;;;;5012092;28;20467;-61
2022/06/01 12:55:38;;;;;;;1.63;1.43;;;26.10;62.40;;;;;;5011654;28;20965;-61
2022/06/01 12:58:15;;;;;;;1.80;1.70;;;25.70;61.90;;;;;;5012159;28;21036;-61
2022/06/01 13:00:48;;;;;;;2.10;1.50;;;25.30;62.20;;;;;;5012399;28;20466;-61
2022/06/01 13:03:19;;;;;;;2.03;1.60;;;25.10;64.10;;;;;;5012597;28;20455;-61
2022/06/01 13:05:49;;;;;;;2.67;1.90;;;24.90;64.10;;;;;;5012394;28;20487;-61
2022/06/01 13:08:21;;;;;;;1.83;1.70;;;25.10;67.00;;;;;;5012341;28;20452;-61
2022/06/01 13:10:48;;;;;;;2.07;1.60;;;25.10;65.50;;;;;;5011944;28;20464;-61
2022/06/01 13:13:20;;;;;;;2.40;1.73;;;25.10;64.60;;;;;;5012143;28;20459;-61
2022/06/01 13:15:56;;;;;;;1.70;1.53;;;25.30;66.40;;;;;;5012165;28;20466;-61
2022/06/01 13:18:29;;;;;;;1.87;1.50;;;25.40;66.50;;;;;;5012025;28;20483;-61
2022/06/01 13:21:01;;;;;;;1.90;1.80;;;25.60;64.70;;;;;;5012006;28;20492;-61
2022/06/01 13:23:32;;;;;;;2.00;1.70;;;25.80;65.80;;;;;;5010789;28;20478;-61
2022/06/01 13:26:10;;;;;;;2.40;1.80;;;25.70;62.50;;;;;;5012013;28;20548;-61
2022/06/01 13:28:37;;;;;;;2.37;1.43;;;25.40;63.40;;;;;;5011930;28;20502;-61
2022/06/01 13:31:07;;;;;;;2.70;1.80;;;25.20;64.40;;;;;;5011890;28;20462;-61
2022/06/01 13:33:41;;;;;;;2.10;1.73;;;25.10;64.30;;;;;;5012090;28;20490;-61
2022/06/01 13:36:10;;;;;;;2.30;1.73;;;24.90;64.50;;;;;;5013891;28;20932;-61
2022/06/01 13:38:42;;;;;;;1.97;1.67;;;24.80;66.40;;;;;;5015764;28;20463;-61
2022/06/01 13:41:13;;;;;;;2.03;1.77;;;25.20;67.20;;;;;;5015995;28;20460;-61