Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:20;;;;;;;;;;;5.10;99.90;;;;;;5064554;28;20153;-70
2023/12/16 00:04:47;;;;;;;;;;;5.10;99.90;;;;;;5064637;28;19921;-70
2023/12/16 00:07:15;;;;;;;;;;;5.10;99.90;;;;;;5064486;28;19921;-70
2023/12/16 00:09:41;;;;;;;;;;;5.00;99.90;;;;;;5055872;28;20258;-70
2023/12/16 00:12:08;;;;;;;;;;;5.10;99.90;;;;;;5064153;28;19921;-70
2023/12/16 00:14:36;;;;;;;;;;;5.10;99.90;;;;;;5064361;28;19927;-70
2023/12/16 00:17:03;;;;;;;;;;;5.00;99.90;;;;;;5064050;28;19928;-70
2023/12/16 00:19:30;;;;;;;;;;;5.10;99.90;;;;;;5064139;28;20375;-70
2023/12/16 00:21:56;;;;;;;;;;;5.10;99.90;;;;;;5064475;28;19952;-70
2023/12/16 00:24:25;;;;;;;;;;;5.10;99.90;;;;;;5064333;28;19921;-70
2023/12/16 00:26:53;;;;;;;;;;;5.10;99.90;;;;;;5063412;28;20283;-71
2023/12/16 00:29:20;;;;;;;;;;;5.00;99.90;;;;;;5063867;28;19921;-70
2023/12/16 00:31:47;;;;;;;;;;;5.10;99.90;;;;;;5064100;28;19963;-70
2023/12/16 00:34:14;;;;;;;;;;;5.10;99.90;;;;;;5063690;28;20228;-70
2023/12/16 00:36:41;;;;;;;;;;;5.10;99.90;;;;;;5064068;28;19979;-70
2023/12/16 00:39:09;;;;;;;;;;;5.10;99.90;;;;;;5063823;28;19960;-70
2023/12/16 00:41:37;;;;;;;;;;;5.10;99.90;;;;;;5063694;28;19967;-70
2023/12/16 00:44:04;;;;;;;;;;;5.10;99.90;;;;;;5063552;28;20257;-70
2023/12/16 00:46:31;;;;;;;;;;;5.10;99.90;;;;;;5063976;28;19979;-70
2023/12/16 00:48:58;;;;;;;;;;;5.10;99.90;;;;;;5063687;28;19921;-70
2023/12/16 00:51:24;;;;;;;;;;;5.10;99.90;;;;;;5063796;28;19920;-70
2023/12/16 00:53:51;;;;;;;;;;;5.10;99.90;;;;;;5063463;28;19983;-70
2023/12/16 00:56:18;;;;;;;;;;;5.10;99.90;;;;;;5063591;28;19963;-70
2023/12/16 00:58:46;;;;;;;;;;;5.20;99.90;;;;;;5063670;28;19921;-70
2023/12/16 01:01:14;;;;;;;;;;;5.10;99.90;;;;;;5063552;28;19956;-70
2023/12/16 01:03:40;;;;;;;;;;;5.10;99.90;;;;;;5063670;28;19927;-70
2023/12/16 01:06:07;;;;;;;;;;;5.10;99.90;;;;;;5063657;28;19921;-70
2023/12/16 01:08:34;;;;;;;;;;;5.10;99.90;;;;;;5063164;28;20015;-71
2023/12/16 01:11:00;;;;;;;;;;;5.10;99.90;;;;;;5063520;28;20161;-72
2023/12/16 01:13:27;;;;;;;;;;;5.10;99.90;;;;;;5063128;28;20238;-70
2023/12/16 01:15:55;;;;;;;;;;;5.10;99.90;;;;;;5063301;28;19927;-70
2023/12/16 01:18:23;;;;;;;;;;;5.00;99.90;;;;;;5063357;28;19960;-70
2023/12/16 01:20:49;;;;;;;;;;;5.00;99.90;;;;;;5063118;28;19921;-70
2023/12/16 01:23:16;;;;;;;;;;;5.10;99.90;;;;;;5062990;28;19956;-71
2023/12/16 01:25:43;;;;;;;;;;;5.00;99.90;;;;;;5063610;28;20000;-70
2023/12/16 01:28:09;;;;;;;;;;;5.00;99.90;;;;;;5063394;28;19963;-70
2023/12/16 01:30:36;;;;;;;;;;;5.00;99.90;;;;;;5054801;28;20257;-71
2023/12/16 01:33:04;;;;;;;;;;;5.00;99.90;;;;;;5055190;28;19921;-70
2023/12/16 01:35:31;;;;;;;;;;;5.00;99.90;;;;;;5063315;28;20257;-70
2023/12/16 01:37:57;;;;;;;;;;;5.00;99.90;;;;;;5064634;28;19927;-70
2023/12/16 01:40:24;;;;;;;;;;;5.10;99.90;;;;;;5066885;28;19924;-70
2023/12/16 01:42:54;;;;;;;;;;;5.10;99.90;;;;;;5067188;28;19952;-70
2023/12/16 01:45:21;;;;;;;;;;;5.00;99.90;;;;;;5067406;28;19939;-70
2023/12/16 01:47:48;;;;;;;;;;;5.10;99.90;;;;;;5067276;28;19921;-70
2023/12/16 01:50:16;;;;;;;;;;;5.00;99.90;;;;;;5067212;28;19984;-70
2023/12/16 01:52:44;;;;;;;;;;;5.10;99.90;;;;;;5067101;28;19956;-70
2023/12/16 01:55:10;;;;;;;;;;;5.10;99.90;;;;;;5066993;28;19984;-70
2023/12/16 01:57:37;;;;;;;;;;;5.00;99.90;;;;;;5066996;28;19956;-71
2023/12/16 02:00:04;;;;;;;;;;;5.00;99.90;;;;;;5066975;28;19967;-70
2023/12/16 02:02:32;;;;;;;;;;;5.00;99.90;;;;;;5066890;28;19991;-70
2023/12/16 02:04:59;;;;;;;;;;;5.00;99.90;;;;;;5067017;28;19959;-70
2023/12/16 02:07:27;;;;;;;;;;;5.00;99.90;;;;;;5066745;28;19952;-70
2023/12/16 02:09:55;;;;;;;;;;;5.00;99.90;;;;;;5066556;28;19956;-70
2023/12/16 02:12:22;;;;;;;;;;;5.00;99.90;;;;;;5066409;28;19921;-70
2023/12/16 02:14:48;;;;;;;;;;;5.00;99.90;;;;;;5066581;28;19956;-70
2023/12/16 02:17:15;;;;;;;;;;;5.00;99.90;;;;;;5066679;28;19960;-70
2023/12/16 02:19:44;;;;;;;;;;;5.00;99.90;;;;;;5066646;28;20265;-71
2023/12/16 02:22:11;;;;;;;;;;;5.00;99.90;;;;;;5066492;28;19960;-70
2023/12/16 02:24:41;;;;;;;;;;;5.00;99.90;;;;;;5066616;28;19963;-70
2023/12/16 02:27:08;;;;;;;;;;;4.90;99.90;;;;;;5066631;28;19921;-70
2023/12/16 02:29:34;;;;;;;;;;;4.90;99.90;;;;;;5066078;28;19927;-70
2023/12/16 02:32:01;;;;;;;;;;;4.90;99.90;;;;;;5066276;28;19984;-71
2023/12/16 02:34:28;;;;;;;;;;;5.00;99.90;;;;;;5066491;28;19988;-70
2023/12/16 02:36:55;;;;;;;;;;;4.90;99.90;;;;;;5066075;28;20206;-70
2023/12/16 02:39:21;;;;;;;;;;;4.90;99.90;;;;;;5057692;28;19987;-70
2023/12/16 02:41:49;;;;;;;;;;;4.90;99.90;;;;;;5066225;28;19920;-70
2023/12/16 02:44:16;;;;;;;;;;;4.90;99.90;;;;;;5065904;28;20281;-70
2023/12/16 02:46:42;;;;;;;;;;;4.90;99.90;;;;;;5066255;28;19928;-70
2023/12/16 02:49:09;;;;;;;;;;;4.90;99.90;;;;;;5065524;28;19920;-70
2023/12/16 02:51:36;;;;;;;;;;;5.00;99.90;;;;;;5065896;28;19924;-70
2023/12/16 02:54:02;;;;;;;;;;;5.00;99.90;;;;;;5065345;28;20087;-71
2023/12/16 02:56:29;;;;;;;;;;;5.00;99.90;;;;;;5057977;28;19960;-70
2023/12/16 02:58:57;;;;;;;;;;;5.00;99.90;;;;;;5065549;28;20236;-70
2023/12/16 03:01:23;;;;;;;;;;;5.00;99.90;;;;;;5065531;28;19956;-70
2023/12/16 03:03:50;;;;;;;;;;;5.00;99.90;;;;;;5065651;28;19984;-70
2023/12/16 03:06:17;;;;;;;;;;;5.00;99.90;;;;;;5065535;28;20203;-70
2023/12/16 03:08:43;;;;;;;;;;;5.00;99.90;;;;;;5065736;28;19959;-70
2023/12/16 03:11:10;;;;;;;;;;;5.00;99.90;;;;;;5065588;28;20237;-70
2023/12/16 03:13:36;;;;;;;;;;;5.00;99.90;;;;;;5065170;28;20230;-70
2023/12/16 03:16:05;;;;;;;;;;;5.00;99.90;;;;;;5065558;28;19927;-70
2023/12/16 03:18:32;;;;;;;;;;;5.00;99.90;;;;;;5065488;28;19959;-69
2023/12/16 03:20:58;;;;;;;;;;;5.00;99.90;;;;;;5065494;28;19959;-71
2023/12/16 03:23:25;;;;;;;;;;;4.90;99.90;;;;;;5065146;28;19988;-70
2023/12/16 03:25:50;;;;;;;;;;;4.90;99.90;;;;;;5065106;28;20257;-70
2023/12/16 03:28:17;;;;;;;;;;;4.90;99.90;;;;;;5063250;28;19916;-70
2023/12/16 03:30:44;;;;;;;;;;;4.80;99.90;;;;;;5065230;28;19983;-70
2023/12/16 03:33:12;;;;;;;;;;;4.90;99.90;;;;;;5064997;28;20217;-70
2023/12/16 03:35:38;;;;;;;;;;;4.90;99.90;;;;;;5065360;28;19956;-70
2023/12/16 03:38:05;;;;;;;;;;;4.90;99.90;;;;;;5065067;28;19921;-70
2023/12/16 03:40:31;;;;;;;;;;;4.90;99.90;;;;;;5064898;28;19956;-70
2023/12/16 03:42:58;;;;;;;;;;;5.00;99.90;;;;;;5065011;28;19927;-70
2023/12/16 03:45:25;;;;;;;;;;;4.90;99.90;;;;;;5065017;28;19921;-71
2023/12/16 03:47:52;;;;;;;;;;;5.00;99.90;;;;;;5064712;28;20262;-70
2023/12/16 03:50:20;;;;;;;;;;;4.90;99.90;;;;;;5064909;28;19979;-70
2023/12/16 03:52:46;;;;;;;;;;;4.90;99.90;;;;;;5064282;28;19963;-70
2023/12/16 03:55:13;;;;;;;;;;;4.80;99.90;;;;;;5064899;28;19991;-70
2023/12/16 03:57:39;;;;;;;;;;;4.90;99.90;;;;;;5064760;28;19984;-70
2023/12/16 04:00:08;;;;;;;;;;;4.90;99.90;;;;;;5063705;28;19992;-70
2023/12/16 04:02:34;;;;;;;;;;;4.90;99.90;;;;;;5064202;28;19928;-70
2023/12/16 04:05:01;;;;;;;;;;;4.90;99.90;;;;;;5064740;28;19956;-71
2023/12/16 04:07:29;;;;;;;;;;;4.90;99.90;;;;;;5064684;28;19956;-71
2023/12/16 04:09:56;;;;;;;;;;;4.90;99.90;;;;;;5064492;28;19924;-70
2023/12/16 04:12:22;;;;;;;;;;;4.90;99.90;;;;;;5064352;28;19921;-71
2023/12/16 04:14:49;;;;;;;;;;;4.90;99.90;;;;;;5064330;28;20206;-70
2023/12/16 04:17:15;;;;;;;;;;;4.90;99.90;;;;;;5064511;28;19983;-70
2023/12/16 04:19:49;;;;;;;;;;;4.90;99.90;;;;;;5063975;28;19928;-71
2023/12/16 04:22:16;;;;;;;;;;;4.90;99.90;;;;;;5063932;28;20008;-70
2023/12/16 04:24:44;;;;;;;;;;;4.90;99.90;;;;;;5064431;28;20141;-70
2023/12/16 04:27:10;;;;;;;;;;;4.90;99.90;;;;;;5064277;28;19992;-70
2023/12/16 04:29:37;;;;;;;;;;;4.90;99.90;;;;;;5064091;28;19921;-70
2023/12/16 04:32:04;;;;;;;;;;;4.90;99.90;;;;;;5063950;28;19984;-70
2023/12/16 04:34:31;;;;;;;;;;;4.90;99.90;;;;;;5064170;28;19952;-70
2023/12/16 04:36:57;;;;;;;;;;;4.90;99.90;;;;;;5063798;28;20125;-70
2023/12/16 04:39:24;;;;;;;;;;;4.90;99.90;;;;;;5064022;28;19920;-70
2023/12/16 04:41:52;;;;;;;;;;;4.90;99.90;;;;;;5064034;28;20165;-71
2023/12/16 04:44:18;;;;;;;;;;;4.90;99.90;;;;;;5063460;28;19992;-70
2023/12/16 04:46:45;;;;;;;;;;;4.90;99.90;;;;;;5063789;28;19928;-70
2023/12/16 04:49:11;;;;;;;;;;;4.90;99.90;;;;;;5063675;28;19993;-70
2023/12/16 04:51:38;;;;;;;;;;;4.90;99.90;;;;;;5063939;28;19940;-70
2023/12/16 04:54:05;;;;;;;;;;;4.90;99.90;;;;;;5063414;28;20230;-70
2023/12/16 04:56:32;;;;;;;;;;;4.90;99.90;;;;;;5063549;28;19928;-70
2023/12/16 04:58:59;;;;;;;;;;;4.90;99.90;;;;;;5063800;28;19927;-70
2023/12/16 05:01:26;;;;;;;;;;;4.90;99.90;;;;;;5055664;28;20309;-70
2023/12/16 05:03:53;;;;;;;;;;;4.90;99.90;;;;;;5063596;28;19921;-70
2023/12/16 05:06:19;;;;;;;;;;;4.90;99.90;;;;;;5063758;28;19982;-70
2023/12/16 05:08:46;;;;;;;;;;;4.90;99.90;;;;;;5063600;28;19921;-70
2023/12/16 05:11:12;;;;;;;;;;;5.00;99.90;;;;;;5063224;28;19980;-70
2023/12/16 05:13:39;;;;;;;;;;;4.90;99.90;;;;;;5063282;28;19952;-70
2023/12/16 05:16:08;;;;;;;;;;;4.90;99.90;;;;;;5055418;28;19952;-70
2023/12/16 05:18:34;;;;;;;;;;;4.90;99.90;;;;;;5063352;28;19925;-70
2023/12/16 05:21:01;;;;;;;;;;;4.80;99.90;;;;;;5063283;28;19988;-72
2023/12/16 05:23:27;;;;;;;;;;;4.90;99.90;;;;;;5063338;28;19987;-70
2023/12/16 05:25:54;;;;;;;;;;;4.90;99.90;;;;;;5063639;28;19921;-70
2023/12/16 05:28:21;;;;;;;;;;;4.90;99.90;;;;;;5063482;28;19929;-70
2023/12/16 05:30:47;;;;;;;;;;;4.90;99.90;;;;;;5063506;28;20196;-70
2023/12/16 05:33:15;;;;;;;;;;;4.90;99.90;;;;;;5063303;28;19952;-70
2023/12/16 05:35:42;;;;;;;;;;;4.90;99.90;;;;;;5063753;28;19991;-70
2023/12/16 05:38:08;;;;;;;;;;;4.90;99.90;;;;;;5063214;28;19921;-70
2023/12/16 05:40:35;;;;;;;;;;;4.90;99.90;;;;;;5058490;28;19921;-70
2023/12/16 05:43:02;;;;;;;;;;;4.90;99.90;;;;;;5059824;28;20210;-71
2023/12/16 05:45:28;;;;;;;;;;;5.00;99.90;;;;;;5063175;28;20206;-70
2023/12/16 05:47:55;;;;;;;;;;;4.90;99.90;;;;;;5063333;28;19921;-70
2023/12/16 05:50:23;;;;;;;;;;;4.90;99.90;;;;;;5063013;28;20226;-69
2023/12/16 05:52:50;;;;;;;;;;;5.00;99.90;;;;;;5062961;28;19988;-70
2023/12/16 05:55:16;;;;;;;;;;;5.00;99.90;;;;;;5061121;28;20095;-70
2023/12/16 05:57:43;;;;;;;;;;;5.00;99.90;;;;;;5057393;28;19992;-70
2023/12/16 06:00:10;;;;;;;;;;;4.90;99.90;;;;;;5063027;28;20113;-70
2023/12/16 06:02:37;;;;;;;;;;;4.90;99.90;;;;;;5062930;28;19948;-70
2023/12/16 06:05:03;;;;;;;;;;;4.90;99.90;;;;;;5063285;28;20135;-70
2023/12/16 06:07:31;;;;;;;;;;;4.90;99.90;;;;;;5063214;28;19943;-70
2023/12/16 06:09:58;;;;;;;;;;;4.90;99.90;;;;;;5063098;28;19921;-70
2023/12/16 06:12:25;;;;;;;;;;;4.90;99.90;;;;;;5062771;28;19920;-70
2023/12/16 06:14:51;;;;;;;;;;;4.90;99.90;;;;;;5062712;28;19955;-70
2023/12/16 06:17:18;;;;;;;;;;;4.90;99.90;;;;;;5062990;28;19987;-69
2023/12/16 06:19:44;;;;;;;;;;;4.80;99.90;;;;;;5062864;28;19955;-70
2023/12/16 06:22:11;;;;;;;;;;;4.90;99.90;;;;;;5062837;28;19921;-70
2023/12/16 06:24:39;;;;;;;;;;;4.90;99.90;;;;;;5065147;28;19921;-70
2023/12/16 06:27:06;;;;;;;;;;;4.90;99.90;;;;;;5066517;28;19988;-70
2023/12/16 06:29:33;;;;;;;;;;;4.90;99.90;;;;;;5066470;28;20103;-70
2023/12/16 06:31:59;;;;;;;;;;;4.90;99.90;;;;;;5066442;28;19992;-70
2023/12/16 06:34:26;;;;;;;;;;;4.80;99.90;;;;;;5058065;28;19952;-70
2023/12/16 06:36:52;;;;;;;;;;;4.90;99.90;;;;;;5066341;28;19920;-71
2023/12/16 06:39:19;;;;;;;;;;;4.90;99.90;;;;;;5065992;28;19980;-70
2023/12/16 06:41:47;;;;;;;;;;;4.90;99.90;;;;;;5066131;28;19921;-70
2023/12/16 06:44:14;;;;;;;;;;;4.90;99.90;;;;;;5065785;28;20167;-70
2023/12/16 06:46:40;;;;;;;;;;;4.80;99.90;;;;;;5066339;28;19920;-70
2023/12/16 06:49:07;;;;;;;;;;;4.80;99.90;;;;;;5065966;28;19963;-70
2023/12/16 06:51:34;;;;;;;;;;;4.90;99.90;;;;;;5066042;28;19921;-70
2023/12/16 06:54:00;;;;;;;;;;;4.80;99.90;;;;;;5065926;28;19921;-70
2023/12/16 06:56:27;;;;;;;;;;;4.80;99.90;;;;;;5066083;28;19921;-70
2023/12/16 06:58:55;;;;;;;;;;;4.80;99.90;;;;;;5065911;28;19973;-70
2023/12/16 07:01:22;;;;;;;;;;;4.90;99.90;;;;;;5065652;28;19999;-70
2023/12/16 07:03:49;;;;;;;;;;;4.90;99.90;;;;;;5065445;28;19979;-70
2023/12/16 07:06:18;;;;;;;;;;;4.90;99.90;;;;;;5065368;28;19927;-70
2023/12/16 07:08:45;;;;;;;;;;;4.80;99.90;;;;;;5065946;28;19921;-70
2023/12/16 07:11:12;;;;;;;;;;;4.90;99.90;;;;;;5065336;28;19980;-70
2023/12/16 07:13:38;;;;;;;;;;;4.90;99.90;;;;;;5065173;28;19984;-70
2023/12/16 07:16:07;;;;;;;;;;;4.90;99.90;;;;;;5065366;28;20214;-70
2023/12/16 07:18:33;;;;;;;;;;;4.80;99.90;;;;;;5065642;28;20000;-70
2023/12/16 07:21:00;;;;;;;;;;;4.90;99.90;;;;;;5065210;28;19921;-70
2023/12/16 07:23:33;;;;;;;;;;;4.90;99.90;;;;;;5058028;28;19921;-70
2023/12/16 07:26:00;;;;;;;;;;;4.90;99.90;;;;;;5065341;28;19958;-70
2023/12/16 07:28:26;;;;;;;;;;;4.90;99.90;;;;;;5065434;28;19983;-70
2023/12/16 07:30:53;;;;;;;;;;;4.90;99.90;;;;;;5065054;28;20228;-70
2023/12/16 07:33:21;;;;;;;;;;;4.80;99.90;;;;;;5064887;28;19956;-71
2023/12/16 07:35:47;;;;;;;;;;;4.90;99.90;;;;;;5065024;28;20266;-71
2023/12/16 07:38:14;;;;;;;;;;;4.90;99.90;;;;;;5061522;28;19979;-70
2023/12/16 07:40:41;;;;;;;;;;;4.80;99.90;;;;;;5063991;28;20137;-70
2023/12/16 07:43:07;;;;;;;;;;;4.90;99.90;;;;;;5060133;28;19921;-70
2023/12/16 07:45:36;;;;;;;;;;;4.90;99.90;;;;;;5057328;28;20070;-70
2023/12/16 07:48:02;;;;;;;;;;;4.90;99.90;;;;;;5064581;28;19921;-70
2023/12/16 07:50:30;;;;;;;;;;;4.90;99.90;;;;;;5062924;28;19992;-70
2023/12/16 07:52:57;;;;;;;;;;;4.90;99.90;;;;;;5064075;28;20019;-70
2023/12/16 07:55:27;;;;;;;;;;;4.90;99.90;;;;;;5064340;28;19920;-70
2023/12/16 07:57:54;;;;;;;;;;;4.90;99.90;;;;;;5064532;28;19920;-70
2023/12/16 08:00:21;;;;;;;;;;;4.90;99.90;;;;;;5064398;28;19929;-70
2023/12/16 08:02:47;;;;;;;;;;;4.90;99.90;;;;;;5064273;28;19952;-70
2023/12/16 08:05:14;;;;;;;;;;;4.90;99.90;;;;;;5064215;28;19921;-69
2023/12/16 08:07:45;;;;;;;;;;;4.90;99.90;;;;;;5064077;28;19963;-69
2023/12/16 08:10:11;;;;;;;;;;;4.90;99.90;;;;;;5063457;28;19920;-70
2023/12/16 08:12:38;;;;;;;;;;;4.90;99.90;;;;;;5063914;28;19921;-71
2023/12/16 08:15:05;;;;;;;;;;;5.00;99.90;;;;;;5064098;28;20206;-70
2023/12/16 08:17:32;;;;;;;;;;;5.00;99.90;;;;;;5064157;28;19956;-70
2023/12/16 08:19:59;;;;;;;;;;;5.00;99.90;;;;;;5064214;28;19927;-69
2023/12/16 08:22:26;;;;;;;;;;;5.00;99.90;;;;;;5063624;28;19921;-69
2023/12/16 08:24:54;;;;;;;;;;;5.00;99.90;;;;;;5064267;28;19921;-69
2023/12/16 08:27:21;;;;;;;;;;;5.00;99.90;;;;;;5064174;28;19978;-70
2023/12/16 08:29:48;;;;;;;;;;;5.00;99.90;;;;;;5063885;28;20210;-70
2023/12/16 08:32:14;;;;;;;;;;;5.00;99.90;;;;;;5063324;28;19952;-70
2023/12/16 08:34:41;;;;;;;;;;;5.00;99.90;;;;;;5064092;28;19984;-70
2023/12/16 08:37:07;;;;;;;;;;;5.00;99.90;;;;;;5063876;28;19921;-70
2023/12/16 08:39:34;;;;;;;;;;;5.10;99.90;;;;;;5059556;28;19920;-70
2023/12/16 08:42:02;;;;;;;;;;;5.10;99.90;;;;;;5061550;28;19921;-70
2023/12/16 08:44:29;;;;;;;;;;;5.10;99.90;;;;;;5056077;28;19984;-69
2023/12/16 08:46:55;;;;;;;;;;;5.20;99.90;;;;;;5063150;28;20154;-69
2023/12/16 08:49:22;;;;;;;;;;;5.20;99.90;;;;;;5055101;28;20257;-69
2023/12/16 08:51:49;;;;;;;;;;;5.20;99.90;;;;;;5062871;28;19921;-69
2023/12/16 08:54:15;;;;;;;;;;;5.20;99.90;;;;;;5063149;28;19921;-69
2023/12/16 08:56:43;;;;;;;;;;;5.20;99.90;;;;;;5063680;28;20158;-69
2023/12/16 08:59:11;;;;;;;;;;;5.20;99.90;;;;;;5063485;28;19920;-69
2023/12/16 09:01:38;;;;;;;;;;;5.20;99.90;;;;;;5063093;28;19996;-69
2023/12/16 09:04:04;;;;;;;;;;;5.20;99.90;;;;;;5063308;28;19928;-68
2023/12/16 09:06:31;;;;;;;;;;;5.30;99.90;;;;;;5063623;28;19921;-69
2023/12/16 09:09:01;;;;;;;;;;;5.20;99.90;;;;;;5063411;28;19921;-69
2023/12/16 09:11:28;;;;;;;;;;;5.30;99.90;;;;;;5063027;28;19927;-69
2023/12/16 09:13:54;;;;;;;;;;;5.30;99.90;;;;;;5062952;28;19929;-69
2023/12/16 09:16:22;;;;;;;;;;;5.40;99.90;;;;;;5063329;28;19929;-69
2023/12/16 09:18:49;;;;;;;;;;;5.40;99.90;;;;;;5063296;28;19956;-69
2023/12/16 09:21:16;;;;;;;;;;;5.30;99.90;;;;;;5062858;28;19968;-69
2023/12/16 09:23:43;;;;;;;;;;;5.40;99.90;;;;;;5062749;28;19980;-69
2023/12/16 09:26:10;;;;;;;;;;;5.40;99.90;;;;;;5054669;28;19929;-68
2023/12/16 09:28:36;;;;;;;;;;;5.40;99.90;;;;;;5063223;28;19963;-69
2023/12/16 09:31:03;;;;;;;;;;;5.40;99.90;;;;;;5063080;28;20091;-69
2023/12/16 09:33:31;;;;;;;;;;;5.40;99.90;;;;;;5062694;28;19963;-69
2023/12/16 09:35:57;;;;;;;;;;;5.50;99.90;;;;;;5063197;28;19952;-69
2023/12/16 09:38:24;;;;;;;;;;;5.50;99.90;;;;;;5063269;28;20115;-68
2023/12/16 09:40:51;;;;;;;;;;;5.50;99.90;;;;;;5063131;28;19920;-69
2023/12/16 09:43:17;;;;;;;;;;;5.50;99.90;;;;;;5063063;28;20169;-69
2023/12/16 09:45:46;;;;;;;;;;;5.60;99.90;;;;;;5063276;28;19988;-69
2023/12/16 09:48:14;;;;;;;;;;;5.60;99.90;;;;;;5062949;28;19925;-69
2023/12/16 09:50:42;;;;;;;;;;;5.70;99.90;;;;;;5062728;28;19956;-69
2023/12/16 09:53:09;;;;;;;;;;;5.70;99.90;;;;;;5062771;28;19956;-70
2023/12/16 09:55:35;;;;;;;;;;;5.70;99.90;;;;;;5062861;28;20277;-69
2023/12/16 09:58:02;;;;;;;;;;;5.80;99.90;;;;;;5062709;28;19964;-69
2023/12/16 10:00:29;;;;;;;;;;;5.80;99.90;;;;;;5066283;28;19987;-68
2023/12/16 10:02:57;;;;;;;;;;;5.80;99.90;;;;;;5066353;28;19984;-69
2023/12/16 10:05:26;;;;;;;;;;;5.80;99.90;;;;;;5066689;28;20114;-68
2023/12/16 10:08:00;;;;;;;;;;;5.80;99.90;;;;;;5066588;28;20249;-69
2023/12/16 10:10:26;;;;;;;;;;;5.90;99.90;;;;;;5066134;28;20017;-69
2023/12/16 10:12:53;;;;;;;;;;;5.90;99.90;;;;;;5066262;28;20122;-70
2023/12/16 10:15:31;;;;;;;;;;;6.00;99.90;;;;;;5066508;28;19975;-67
2023/12/16 10:17:57;;;;;;;;;;;5.90;99.90;;;;;;5066566;28;20117;-70
2023/12/16 10:20:24;;;;;;;;;;;6.00;99.90;;;;;;5066151;28;20203;-69
2023/12/16 10:22:51;;;;;;;;;;;6.00;99.90;;;;;;5062115;28;19979;-68
2023/12/16 10:25:19;;;;;;;;;;;6.00;99.90;;;;;;5065249;28;20174;-68
2023/12/16 10:27:46;;;;;;;;;;;6.10;99.90;;;;;;5066347;28;19952;-69
2023/12/16 10:30:13;;;;;;;;;;;6.10;99.90;;;;;;5066014;28;20211;-69
2023/12/16 10:32:40;;;;;;;;;;;6.10;99.90;;;;;;5066064;28;19980;-69
2023/12/16 10:35:07;;;;;;;;;;;6.10;99.90;;;;;;5066088;28;19921;-70
2023/12/16 10:37:34;;;;;;;;;;;6.10;99.90;;;;;;5066163;28;19996;-69
2023/12/16 10:40:00;;;;;;;;;;;6.10;99.90;;;;;;5065601;28;20262;-69
2023/12/16 10:42:28;;;;;;;;;;;6.10;99.90;;;;;;5057718;28;19988;-68
2023/12/16 10:44:55;;;;;;;;;;;6.10;99.90;;;;;;5058674;28;19921;-69
2023/12/16 10:47:26;;;;;;;;;;;6.10;99.90;;;;;;5065077;28;20244;-70
2023/12/16 10:49:56;;;;;;;;;;;6.20;99.90;;;;;;5055727;28;19924;-69
2023/12/16 10:52:23;;;;;;;;;;;6.10;99.90;;;;;;5063120;28;19943;-69
2023/12/16 10:54:57;;;;;;;;;;;6.20;99.90;;;;;;5065766;28;19920;-70
2023/12/16 10:57:27;;;;;;;;;;;6.20;99.90;;;;;;5065477;28;20233;-69
2023/12/16 11:00:00;;;;;;;;;;;6.20;99.90;;;;;;5065550;28;19955;-69
2023/12/16 11:02:28;;;;;;;;;;;6.20;99.90;;;;;;5057441;28;19979;-68
2023/12/16 11:04:57;;;;;;;;;;;6.20;99.90;;;;;;5065641;28;19921;-69
2023/12/16 11:07:26;;;;;;;;;;;6.30;99.90;;;;;;5065369;28;19921;-70
2023/12/16 11:09:53;;;;;;;;;;;6.30;99.90;;;;;;5064884;28;20181;-69
2023/12/16 11:12:20;;;;;;;;;;;6.40;99.90;;;;;;5065118;28;19959;-69
2023/12/16 11:14:47;;;;;;;;;;;6.40;99.90;;;;;;5065276;28;19920;-68
2023/12/16 11:17:18;;;;;;;;;;;6.50;99.90;;;;;;5065192;28;19952;-69
2023/12/16 11:19:45;;;;;;;;;;;6.60;99.90;;;;;;5065083;28;19963;-68
2023/12/16 11:22:15;;;;;;;;;;;6.60;99.90;;;;;;5065042;28;19956;-69
2023/12/16 11:24:42;;;;;;;;;;;6.70;99.90;;;;;;5065388;28;19988;-69
2023/12/16 11:27:09;;;;;;;;;;;6.70;99.90;;;;;;5065210;28;19920;-69
2023/12/16 11:29:35;;;;;;;;;;;6.70;99.90;;;;;;5065120;28;20170;-69
2023/12/16 11:32:03;;;;;;;;;;;6.70;99.90;;;;;;5064699;28;19984;-69
2023/12/16 11:34:43;;;;;;;;;;;6.70;99.90;;;;;;5065103;28;19927;-69
2023/12/16 11:37:10;;;;;;;;;;;6.70;99.90;;;;;;5064791;28;19928;-68
2023/12/16 11:39:37;;;;;;;;;;;6.70;99.90;;;;;;5064886;28;19921;-69
2023/12/16 11:42:04;;;;;;;;;;;6.70;99.90;;;;;;5064625;28;19927;-69
2023/12/16 11:44:50;;;;;;;;;;;6.70;99.90;;;;;;5064956;28;19928;-68
2023/12/16 11:47:24;;;;;;;;;;;6.80;99.90;;;;;;5064837;28;19929;-69
2023/12/16 11:49:52;;;;;;;;;;;6.80;99.90;;;;;;5064766;28;19921;-69
2023/12/16 11:52:20;;;;;;;;;;;6.80;99.90;;;;;;5064369;28;19952;-69
2023/12/16 11:54:50;;;;;;;;;;;6.80;99.90;;;;;;5064686;28;19921;-69
2023/12/16 11:57:19;;;;;;;;;;;6.70;99.90;;;;;;5064620;28;19959;-69
2023/12/16 11:59:46;;;;;;;;;;;6.70;99.90;;;;;;5064549;28;19953;-69
2023/12/16 12:02:13;;;;;;;;;;;6.70;99.90;;;;;;5063968;28;19921;-69
2023/12/16 12:04:39;;;;;;;;;;;6.70;99.90;;;;;;5064523;28;19952;-69
2023/12/16 12:07:08;;;;;;;;;;;6.70;99.90;;;;;;5064058;28;19920;-69
2023/12/16 12:09:35;;;;;;;;;;;6.70;99.90;;;;;;5064386;28;19988;-69
2023/12/16 12:12:02;;;;;;;;;;;6.70;99.90;;;;;;5064015;28;19960;-69
2023/12/16 12:14:28;;;;;;;;;;;6.70;99.90;;;;;;5064299;28;19924;-68
2023/12/16 12:16:55;;;;;;;;;;;6.60;99.90;;;;;;5064219;28;19956;-68
2023/12/16 12:19:22;;;;;;;;;;;6.60;99.90;;;;;;5064200;28;20155;-69
2023/12/16 12:21:50;;;;;;;;;;;6.60;99.90;;;;;;5063083;28;19970;-69
2023/12/16 12:24:18;;;;;;;;;;;6.60;99.90;;;;;;5064075;28;19979;-68
2023/12/16 12:26:44;;;;;;;;;;;6.60;99.90;;;;;;5063914;28;19920;-70
2023/12/16 12:29:11;;;;;;;;;;;6.60;99.90;;;;;;5063840;28;19920;-69
2023/12/16 12:31:45;;;;;;;;;;;6.60;99.90;;;;;;5064079;28;19920;-69
2023/12/16 12:34:16;;;;;;;;;;;6.60;99.90;;;;;;5063472;28;19943;-69
2023/12/16 12:36:42;;;;;;;;;;;6.60;99.90;;;;;;5063966;28;20166;-69
2023/12/16 12:39:11;;;;;;;;;;;6.60;99.90;;;;;;5063505;28;20264;-69
2023/12/16 12:41:39;;;;;;;;;;;6.70;99.90;;;;;;5063630;28;20205;-69
2023/12/16 12:44:09;;;;;;;;;;;6.60;99.90;;;;;;5063337;28;19957;-68
2023/12/16 12:46:44;;;;;;;;;;;6.50;99.90;;;;;;5063586;28;19991;-69
2023/12/16 12:49:11;;;;;;;;;;;6.50;99.90;;;;;;5063903;28;19948;-69
2023/12/16 12:51:47;;;;;;;;;;;6.40;99.90;;;;;;5063564;28;19920;-69
2023/12/16 12:54:14;;;;;;;;;;;6.40;99.90;;;;;;5063359;28;20024;-68
2023/12/16 12:56:42;;;;;;;;;;;6.40;99.90;;;;;;5063499;28;20091;-69
2023/12/16 12:59:08;;;;;;;;;;;6.40;99.90;;;;;;5063292;28;19920;-69
2023/12/16 13:01:35;;;;;;;;;;;6.40;99.90;;;;;;5063402;28;19921;-69
2023/12/16 13:04:03;;;;;;;;;;;6.40;99.90;;;;;;5063050;28;20233;-70
2023/12/16 13:06:30;;;;;;;;;;;6.40;99.90;;;;;;5063229;28;19925;-68
2023/12/16 13:08:56;;;;;;;;;;;6.40;99.90;;;;;;5063246;28;20260;-69
2023/12/16 13:11:23;;;;;;;;;;;6.40;99.90;;;;;;5063006;28;19920;-70
2023/12/16 13:13:51;;;;;;;;;;;6.40;99.90;;;;;;5063120;28;19980;-69
2023/12/16 13:16:18;;;;;;;;;;;6.40;99.90;;;;;;5063319;28;20177;-69
2023/12/16 13:18:45;;;;;;;;;;;6.40;99.90;;;;;;5063260;28;20164;-69
2023/12/16 13:21:12;;;;;;;;;;;6.30;99.90;;;;;;5063145;28;19924;-69
2023/12/16 13:23:39;;;;;;;;;;;6.30;99.90;;;;;;5063217;28;19920;-69
2023/12/16 13:26:10;;;;;;;;;;;6.30;99.90;;;;;;5063192;28;20170;-69
2023/12/16 13:28:36;;;;;;;;;;;6.30;99.90;;;;;;5063221;28;19928;-69
2023/12/16 13:31:04;;;;;;;;;;;6.30;99.90;;;;;;5062788;28;19988;-69
2023/12/16 13:33:31;;;;;;;;;;;6.30;99.90;;;;;;5064883;28;19992;-70
2023/12/16 13:35:58;;;;;;;;;;;6.30;99.90;;;;;;5067286;28;19921;-70
2023/12/16 13:38:24;;;;;;;;;;;6.40;99.90;;;;;;5067263;28;19948;-70
2023/12/16 13:40:51;;;;;;;;;;;6.40;99.90;;;;;;5066944;28;20225;-70
2023/12/16 13:43:18;;;;;;;;;;;6.30;99.90;;;;;;5064700;28;19921;-70
2023/12/16 13:45:44;;;;;;;;;;;6.40;99.90;;;;;;5047366;28;19953;-70
2023/12/16 13:48:12;;;;;;;;;;;6.40;99.90;;;;;;5065130;28;19927;-70
2023/12/16 13:50:39;;;;;;;;;;;6.30;99.90;;;;;;5066883;28;19927;-70
2023/12/16 13:53:06;;;;;;;;;;;6.30;99.90;;;;;;5066470;28;19921;-70
2023/12/16 13:55:32;;;;;;;;;;;6.40;99.90;;;;;;5067565;28;19980;-70
2023/12/16 13:57:59;;;;;;;;;;;6.20;99.90;;;;;;5058868;28;19975;-70
2023/12/16 14:00:26;;;;;;;;;;;6.30;99.90;;;;;;5066904;28;19983;-71
2023/12/16 14:02:52;;;;;;;;;;;6.30;99.90;;;;;;5066751;28;19983;-70
2023/12/16 14:05:20;;;;;;;;;;;6.30;99.90;;;;;;5066648;28;19960;-70
2023/12/16 14:07:47;;;;;;;;;;;6.30;99.90;;;;;;5067010;28;20111;-70
2023/12/16 14:10:14;;;;;;;;;;;6.20;99.90;;;;;;5066795;28;19921;-70
2023/12/16 14:12:40;;;;;;;;;;;6.20;99.90;;;;;;5066384;28;20233;-70
2023/12/16 14:15:07;;;;;;;;;;;6.20;99.90;;;;;;5066436;28;19921;-70
2023/12/16 14:17:34;;;;;;;;;;;6.10;99.90;;;;;;5066800;28;19959;-70
2023/12/16 14:20:01;;;;;;;;;;;6.10;99.90;;;;;;5066308;28;19963;-71
2023/12/16 14:22:29;;;;;;;;;;;6.10;99.90;;;;;;5058422;28;19982;-70
2023/12/16 14:24:55;;;;;;;;;;;6.20;99.90;;;;;;5066668;28;19920;-70
2023/12/16 14:27:22;;;;;;;;;;;6.20;99.90;;;;;;5066637;28;19928;-70
2023/12/16 14:29:48;;;;;;;;;;;6.20;99.90;;;;;;5066503;28;19959;-71
2023/12/16 14:32:15;;;;;;;;;;;6.10;99.90;;;;;;5066350;28;19983;-70