Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:19;;;;;;;4.78;1.08;;;16.10;94.20;;;;;;4963874;28;20041;-86
2021/07/31 00:04:45;;;;;;;5.93;1.13;;;16.20;94.30;;;;;;4971660;28;20023;-86
2021/07/31 00:07:11;;;;;;;7.45;1.20;;;16.10;94.40;;;;;;4957562;28;20487;-86
2021/07/31 00:09:36;;;;;;;4.88;1.00;;;16.10;94.50;;;;;;4966136;28;20122;-86
2021/07/31 00:12:02;;;;;;;6.40;1.23;;;16.10;94.60;;;;;;4973127;28;20030;-86
2021/07/31 00:14:31;;;;;;;4.00;1.00;;;16.10;94.70;;;;;;4963103;28;20034;-87
2021/07/31 00:16:57;;;;;;;8.07;1.17;;;16.10;94.80;;;;;;4969138;28;20031;-86
2021/07/31 00:19:23;;;;;;;4.88;0.90;;;16.20;94.80;;;;;;4973724;28;20023;-86
2021/07/31 00:21:48;;;;;;;8.43;1.13;;;16.20;94.80;;;;;;4962471;28;20492;-86
2021/07/31 00:24:14;;;;;;;7.53;1.60;;;16.20;94.80;;;;;;4966321;28;20030;-86
2021/07/31 00:26:39;;;;;;;10.52;1.15;;;16.20;94.90;;;;;;4972437;28;20055;-86
2021/07/31 00:29:05;;;;;;;5.95;1.10;;;16.20;94.90;;;;;;4954311;28;20391;-86
2021/07/31 00:31:30;;;;;;;6.68;1.20;;;16.20;94.90;;;;;;4964784;28;20023;-86
2021/07/31 00:33:56;;;;;;;4.53;1.27;;;16.20;94.90;;;;;;4968283;28;20031;-86
2021/07/31 00:36:22;;;;;;;6.13;1.30;;;16.20;94.90;;;;;;4963704;28;20400;-86
2021/07/31 00:38:47;;;;;;;8.00;1.23;;;16.30;95.00;;;;;;4973039;28;20031;-86
2021/07/31 00:41:13;;;;;;;6.53;1.85;;;16.30;95.00;;;;;;4972644;28;20521;-86
2021/07/31 00:43:38;;;;;;;7.35;1.55;;;16.30;95.00;;;;;;4973785;28;20386;-86
2021/07/31 00:46:04;;;;;;;6.20;1.10;;;16.30;95.10;;;;;;4969697;28;20379;-87
2021/07/31 00:48:30;;;;;;;6.95;1.42;;;16.30;95.10;;;;;;4970687;28;20095;-86
2021/07/31 00:50:55;;;;;;;9.15;2.03;;;16.30;95.20;;;;;;4973195;28;20022;-86
2021/07/31 00:53:21;;;;;;;7.68;1.20;;;16.30;95.20;;;;;;4973294;28;20509;-86
2021/07/31 00:55:48;;;;;;;7.05;1.38;;;16.30;95.20;;;;;;4968062;28;20038;-86
2021/07/31 00:58:16;;;;;;;6.75;1.60;;;16.30;95.20;;;;;;4972574;28;20035;-87
2021/07/31 01:00:41;;;;;;;8.35;1.20;;;16.30;95.20;;;;;;4970937;28;20027;-87
2021/07/31 01:03:06;;;;;;;7.10;1.40;;;16.30;95.30;;;;;;4972527;28;20027;-86
2021/07/31 01:05:34;;;;;;;7.20;1.20;;;16.40;95.30;;;;;;4972753;28;20426;-86
2021/07/31 01:08:00;;;;;;;6.47;1.20;;;16.40;95.30;;;;;;4972517;28;20505;-87
2021/07/31 01:10:25;;;;;;;7.88;1.35;;;16.40;95.30;;;;;;4959379;28;20032;-87
2021/07/31 01:12:53;;;;;;;5.32;1.20;;;16.40;95.30;;;;;;4965354;28;20529;-86
2021/07/31 01:15:19;;;;;;;6.60;1.60;;;16.40;95.30;;;;;;4962523;28;20502;-87
2021/07/31 01:17:44;;;;;;;8.95;1.83;;;16.40;95.40;;;;;;4967086;28;20031;-86
2021/07/31 01:20:10;;;;;;;8.93;1.45;;;16.40;95.40;;;;;;4972404;28;20047;-86
2021/07/31 01:22:36;;;;;;;6.03;1.73;;;16.40;95.40;;;;;;4972519;28;20057;-87
2021/07/31 01:25:02;;;;;;;13.73;1.85;;;16.40;95.40;;;;;;4972592;28;20027;-87
2021/07/31 01:27:28;;;;;;;6.22;1.92;;;16.40;95.40;;;;;;4968534;28;20109;-86
2021/07/31 01:29:53;;;;;;;7.78;2.08;;;16.40;95.40;;;;;;4970847;28;20027;-86
2021/07/31 01:32:19;;;;;;;4.85;1.67;;;16.40;95.50;;;;;;4967387;28;20038;-87
2021/07/31 01:34:44;;;;;;;6.43;1.60;;;16.40;95.50;;;;;;4972436;28;20026;-86
2021/07/31 01:37:10;;;;;;;7.78;2.17;;;16.40;95.60;;;;;;4972446;28;20122;-86
2021/07/31 01:39:35;;;;;;;10.18;2.85;;;16.40;95.70;;;;;;4972160;28;20046;-86
2021/07/31 01:42:01;;;;;;;9.05;2.17;;;16.40;95.70;;;;;;4970112;28;20514;-86
2021/07/31 01:44:26;;;;;;;5.25;1.80;;;16.40;95.80;;;;;;4972339;28;20038;-86
2021/07/31 01:46:52;;;;;;;8.93;2.08;;;16.30;95.80;;;;;;4968767;28;20035;-87
2021/07/31 01:49:17;;;;;;;7.00;2.35;;;16.30;95.80;;;;;;4972352;28;20037;-87
2021/07/31 01:51:43;;;;;;;12.05;2.13;;;16.40;95.80;;;;;;4972034;28;20030;-87
2021/07/31 01:54:08;;;;;;;9.30;2.00;;;16.30;95.70;;;;;;4970990;28;20027;-87
2021/07/31 01:56:34;;;;;;;7.82;1.70;;;16.30;95.70;;;;;;4975229;28;20035;-87
2021/07/31 01:59:00;;;;;;;8.25;1.77;;;16.40;95.70;;;;;;4971813;28;20034;-86
2021/07/31 02:01:26;;;;;;;9.77;1.77;;;16.40;95.70;;;;;;4973326;28;20403;-85
2021/07/31 02:03:52;;;;;;;5.93;2.03;;;16.40;95.70;;;;;;4968251;28;20031;-86
2021/07/31 02:06:17;;;;;;;8.20;2.00;;;16.40;95.60;;;;;;4970516;28;20121;-87
2021/07/31 02:08:43;;;;;;;6.82;2.10;;;16.40;95.60;;;;;;4964104;28;20055;-87
2021/07/31 02:11:10;;;;;;;11.55;2.20;;;16.30;95.60;;;;;;4976026;28;20022;-87
2021/07/31 02:13:36;;;;;;;9.38;2.20;;;16.40;95.60;;;;;;4974402;28;20479;-87
2021/07/31 02:16:01;;;;;;;7.85;2.45;;;16.40;95.50;;;;;;4971249;28;20086;-87
2021/07/31 02:18:27;;;;;;;9.23;2.22;;;16.40;95.50;;;;;;4972301;28;20023;-86
2021/07/31 02:20:52;;;;;;;13.73;2.90;;;16.40;95.50;;;;;;4973849;28;20034;-86
2021/07/31 02:23:18;;;;;;;7.50;2.08;;;16.40;95.40;;;;;;4969507;28;20118;-87
2021/07/31 02:25:43;;;;;;;5.93;1.73;;;16.40;95.40;;;;;;4969271;28;20025;-86
2021/07/31 02:28:09;;;;;;;9.02;2.17;;;16.40;95.40;;;;;;4979231;28;20548;-86
2021/07/31 02:30:35;;;;;;;5.18;1.92;;;16.40;95.40;;;;;;4974778;28;20027;-86
2021/07/31 02:33:01;;;;;;;11.30;2.53;;;16.50;95.40;;;;;;4973750;28;20398;-86
2021/07/31 02:35:33;;;;;;;21.50;4.63;;;16.50;95.40;;;;;;4974854;28;20026;-87
2021/07/31 02:37:59;;;;;;;9.27;3.17;;;16.40;95.40;;;;;;4972845;28;20427;-87
2021/07/31 02:40:25;;;;;;;5.90;1.90;;;16.50;95.40;;;;;;4972486;28;20544;-85
2021/07/31 02:42:50;;;;;;;13.55;3.00;;;16.50;95.30;;;;;;4974082;28;20039;-86
2021/07/31 02:45:16;;;;;;;10.18;2.78;;;16.40;95.30;;;;;;4972515;28;20110;-87
2021/07/31 02:47:41;;;;;;;6.63;2.40;;;16.40;95.30;;;;;;4973419;28;20058;-87
2021/07/31 02:50:08;;;;;;;10.18;3.03;;;16.30;95.40;;;;;;4972147;28;20122;-87
2021/07/31 02:52:33;;;;;;;10.00;3.25;;;16.30;95.40;;;;;;4968725;28;20054;-86
2021/07/31 02:55:02;;;;;;;8.77;3.10;;;16.30;95.50;;;;;;4967467;28;20482;-86
2021/07/31 02:57:28;;;;;;;13.32;3.08;;;16.30;95.90;;;;;;4971022;28;20042;-86
2021/07/31 02:59:53;;;;;;;10.57;3.05;;;16.20;95.60;;;;;;4972179;28;20027;-86
2021/07/31 03:02:19;;;;;;;7.28;2.80;;;16.30;95.70;;;;;;4973932;28;20410;-86
2021/07/31 03:04:44;;;;;;;10.00;2.90;;;16.30;95.70;;;;;;4972869;28;20031;-87
2021/07/31 03:07:10;;;;;;;7.55;2.85;;;16.30;95.70;;;;;;4971677;28;20548;-86
2021/07/31 03:09:35;;;;;;;9.52;3.50;;;16.30;95.70;;;;;;4957720;28;20031;-87
2021/07/31 03:12:01;;;;;;;10.02;4.03;;;16.30;95.90;;;;;;4962779;28;20022;-87
2021/07/31 03:14:26;;;;;;;9.85;3.33;;;16.30;96.00;;;;;;4970038;28;20725;-86
2021/07/31 03:16:52;;;;;;;8.65;3.65;;;16.20;96.10;;;;;;4962347;28;20038;-87
2021/07/31 03:19:18;;;;;;;10.07;4.13;;;16.20;96.40;;;;;;4974215;28;20030;-87
2021/07/31 03:21:43;;;;;;;8.77;4.00;;;16.10;96.50;;;;;;4973336;28;20130;-88
2021/07/31 03:24:09;;;;;;;7.25;3.80;;;16.10;96.70;;;;;;4969511;28;20030;-87
2021/07/31 03:26:36;;;;;;;10.50;3.70;;;16.10;96.90;;;;;;4967876;28;20057;-87
2021/07/31 03:29:01;;;;;;;10.60;4.55;;;16.00;97.10;;;;;;4975820;28;20026;-87
2021/07/31 03:31:27;;;;;;;12.48;4.15;;;16.00;97.30;;;;;;4963671;28;20434;-87
2021/07/31 03:33:52;;;;;;;13.73;4.50;;;15.90;97.40;;;;;;4973989;28;20035;-86
2021/07/31 03:36:18;;;;;;;12.25;5.50;;;15.90;97.80;;;;;;4975170;28;20026;-88
2021/07/31 03:38:44;;;;;;;10.88;4.60;;;15.80;98.00;;;;;;4974005;28;20030;-88
2021/07/31 03:41:09;;;;;;;11.25;5.10;;;15.70;98.30;;;;;;4973164;28;20031;-87
2021/07/31 03:43:35;;;;;;;11.10;4.57;;;15.70;98.40;;;;;;4970941;28;20039;-88
2021/07/31 03:46:00;;;;;;;8.82;4.80;;;15.60;98.60;;;;;;4966467;28;20019;-88
2021/07/31 03:48:26;;;;;;;10.38;4.72;;;15.60;98.80;;;;;;4973690;28;20031;-88
2021/07/31 03:50:51;;;;;;;10.48;4.80;;;15.60;98.90;;;;;;4972012;28;20030;-88
2021/07/31 03:53:17;;;;;;;6.25;4.25;;;15.60;99.00;;;;;;4964211;28;20033;-88
2021/07/31 03:55:46;;;;;;;9.27;5.75;;;15.50;99.10;;;;;;4974091;28;20035;-88
2021/07/31 03:58:12;;;;;;;11.55;5.65;;;15.50;99.20;;;;;;4973362;28;20058;-87
2021/07/31 04:00:40;;;;;;;7.97;5.35;;;15.50;99.50;;;;;;4968879;28;20113;-87
2021/07/31 04:03:06;;;;;;;9.90;5.65;;;15.40;99.60;;;;;;4973512;28;20125;-88
2021/07/31 04:05:32;;;;;;;10.50;6.13;;;15.40;99.80;;;;;;4973918;28;20050;-87
2021/07/31 04:07:57;;;;;;;10.27;5.43;;;15.40;99.90;;;;;;4970856;28;20032;-88
2021/07/31 04:10:23;;;;;;;9.98;5.50;;;15.40;99.90;;;;;;4974887;28;20033;-88
2021/07/31 04:12:48;;;;;;;11.60;5.55;;;15.30;99.90;;;;;;4973837;28;20030;-88
2021/07/31 04:15:14;;;;;;;6.90;5.20;;;15.40;99.90;;;;;;4970215;28;20037;-89
2021/07/31 04:17:39;;;;;;;7.47;5.65;;;15.30;99.90;;;;;;4973700;28;20030;-89
2021/07/31 04:20:06;;;;;;;8.98;6.00;;;15.30;99.90;;;;;;4973776;28;20113;-90
2021/07/31 04:22:31;;;;;;;9.85;6.35;;;15.30;99.90;;;;;;4974012;28;20046;-88
2021/07/31 04:24:57;;;;;;;10.98;6.40;;;15.30;99.90;;;;;;4962552;28;20014;-88
2021/07/31 04:27:24;;;;;;;9.45;6.40;;;15.30;99.90;;;;;;4970620;28;20051;-88
2021/07/31 04:29:50;;;;;;;8.43;5.85;;;15.30;99.90;;;;;;4957282;28;21085;-88
2021/07/31 04:32:15;;;;;;;13.52;6.18;;;15.20;99.90;;;;;;4972863;28;20041;-87
2021/07/31 04:34:41;;;;;;;8.68;5.88;;;15.20;99.90;;;;;;4973270;28;20031;-88
2021/07/31 04:37:06;;;;;;;7.38;4.40;;;15.20;99.90;;;;;;4970453;28;20034;-88
2021/07/31 04:39:32;;;;;;;7.78;5.20;;;15.20;99.90;;;;;;4964788;28;20027;-87
2021/07/31 04:41:58;;;;;;;7.97;5.10;;;15.20;99.90;;;;;;4973237;28;20043;-88
2021/07/31 04:44:24;;;;;;;6.53;4.97;;;15.10;99.90;;;;;;4967803;28;20100;-89
2021/07/31 04:46:50;;;;;;;8.80;4.35;;;15.10;99.90;;;;;;4965510;28;20069;-88
2021/07/31 04:49:16;;;;;;;7.97;3.95;;;15.10;99.90;;;;;;4973799;28;20023;-88
2021/07/31 04:51:43;;;;;;;6.93;3.13;;;15.00;99.90;;;;;;4975538;28;20031;-87
2021/07/31 04:54:09;;;;;;;6.03;3.33;;;15.00;99.90;;;;;;4975469;28;20019;-88
2021/07/31 04:56:34;;;;;;;6.63;3.63;;;15.00;99.90;;;;;;4974825;28;20034;-87
2021/07/31 04:59:00;;;;;;;4.43;2.83;;;15.00;99.90;;;;;;4971316;28;20051;-88
2021/07/31 05:01:25;;;;;;;7.88;4.47;;;15.00;99.90;;;;;;4971847;28;20121;-87
2021/07/31 05:03:51;;;;;;;5.57;3.13;;;15.10;99.90;;;;;;4973500;28;20015;-88
2021/07/31 05:06:16;;;;;;;5.93;3.40;;;15.10;99.90;;;;;;4973175;28;20082;-87
2021/07/31 05:08:42;;;;;;;4.80;3.47;;;15.00;99.90;;;;;;4971303;28;20027;-87
2021/07/31 05:11:08;;;;;;;6.18;3.58;;;15.00;99.90;;;;;;4968808;28;20123;-87
2021/07/31 05:13:37;;;;;;;8.27;4.60;;;15.10;99.90;;;;;;4958583;28;20530;-87
2021/07/31 05:16:03;;;;;;;5.72;5.15;;;15.10;99.90;;;;;;4958085;28;20069;-88
2021/07/31 05:18:29;;;;;;;8.90;5.65;;;15.20;99.90;;;;;;4970044;28;20031;-87
2021/07/31 05:20:54;;;;;;;9.20;6.13;;;15.30;99.90;;;;;;4973612;28;20089;-87
2021/07/31 05:23:20;;;;;;;9.43;6.13;;;15.30;99.90;;;;;;4974698;28;20035;-86
2021/07/31 05:25:46;;;;;;;11.93;6.63;;;15.40;99.90;;;;;;4976535;28;20031;-86
2021/07/31 05:28:12;;;;;;;10.90;6.95;;;15.50;99.90;;;;;;4963864;28;20039;-88
2021/07/31 05:30:39;;;;;;;15.05;7.30;;;15.50;99.90;;;;;;4971691;28;20042;-88
2021/07/31 05:33:05;;;;;;;9.65;6.90;;;15.50;99.90;;;;;;4976324;28;20499;-88
2021/07/31 05:35:31;;;;;;;10.30;7.82;;;15.50;99.90;;;;;;4974035;28;20027;-87
2021/07/31 05:37:57;;;;;;;10.05;6.80;;;15.50;99.90;;;;;;4971914;28;20097;-87
2021/07/31 05:40:22;;;;;;;9.30;5.95;;;15.50;99.90;;;;;;4987599;28;20038;-88
2021/07/31 05:42:48;;;;;;;11.52;6.45;;;15.50;99.90;;;;;;4986737;28;20517;-87
2021/07/31 05:45:14;;;;;;;12.85;7.10;;;15.50;99.90;;;;;;4992456;28;20537;-87
2021/07/31 05:47:39;;;;;;;12.82;6.88;;;15.50;99.90;;;;;;4976668;28;20030;-88
2021/07/31 05:50:07;;;;;;;10.93;6.60;;;15.50;99.90;;;;;;4974459;28;20027;-88
2021/07/31 05:52:36;;;;;;;11.50;6.50;;;15.40;99.90;;;;;;4976609;28;20035;-87
2021/07/31 05:55:03;;;;;;;9.10;6.40;;;15.50;99.90;;;;;;4966809;28;20090;-86
2021/07/31 05:57:29;;;;;;;10.05;6.47;;;15.50;99.90;;;;;;4973496;28;20027;-88
2021/07/31 05:59:54;;;;;;;10.13;5.60;;;15.50;99.90;;;;;;4975736;28;20078;-87
2021/07/31 06:02:20;;;;;;;7.68;5.25;;;15.60;99.90;;;;;;4967738;28;20050;-87
2021/07/31 06:04:45;;;;;;;11.23;5.88;;;15.60;99.90;;;;;;4979371;28;20074;-87
2021/07/31 06:07:12;;;;;;;6.85;4.93;;;15.60;99.90;;;;;;4972639;28;20118;-85
2021/07/31 06:09:38;;;;;;;11.60;6.43;;;15.60;99.90;;;;;;4965821;28;20510;-87
2021/07/31 06:12:05;;;;;;;11.13;5.22;;;15.60;99.90;;;;;;4970341;28;20390;-87
2021/07/31 06:14:40;;;;;;;10.60;6.50;;;15.60;99.90;;;;;;4969221;28;20031;-86
2021/07/31 06:17:06;;;;;;;10.38;6.25;;;15.60;99.90;;;;;;4975920;28;20023;-86
2021/07/31 06:19:32;;;;;;;9.18;6.03;;;15.80;99.90;;;;;;4974559;28;20023;-86
2021/07/31 06:21:59;;;;;;;13.73;6.20;;;15.90;99.90;;;;;;4972043;28;20046;-86
2021/07/31 06:24:25;;;;;;;8.95;4.93;;;16.10;99.90;;;;;;4974388;28;20851;-85
2021/07/31 06:26:50;;;;;;;8.65;5.03;;;16.10;99.90;;;;;;4970814;28;20082;-86
2021/07/31 06:29:16;;;;;;;10.95;5.07;;;16.20;99.90;;;;;;4974007;28;20031;-86
2021/07/31 06:31:42;;;;;;;7.00;4.70;;;16.30;99.90;;;;;;4976150;28;20069;-85
2021/07/31 06:34:08;;;;;;;6.75;5.45;;;16.40;99.90;;;;;;4974777;28;20038;-86
2021/07/31 06:36:34;;;;;;;9.52;5.35;;;16.60;99.90;;;;;;4969995;28;20398;-87
2021/07/31 06:39:03;;;;;;;10.35;4.80;;;16.70;99.90;;;;;;4975236;28;20645;-87
2021/07/31 06:41:29;;;;;;;9.15;5.32;;;16.70;99.90;;;;;;4975478;28;20042;-86
2021/07/31 06:43:56;;;;;;;9.27;5.95;;;16.70;99.90;;;;;;4972324;28;20463;-87
2021/07/31 06:46:24;;;;;;;11.48;6.93;;;16.80;99.90;;;;;;4967189;28;20182;-87
2021/07/31 06:48:52;;;;;;;13.40;8.23;;;16.80;99.90;;;;;;4975136;28;20101;-87
2021/07/31 06:51:19;;;;;;;10.98;7.50;;;16.80;99.90;;;;;;4975329;28;20027;-86
2021/07/31 06:53:45;;;;;;;11.40;8.00;;;16.80;99.90;;;;;;4975604;28;20030;-87
2021/07/31 06:56:11;;;;;;;12.02;8.20;;;16.80;99.70;;;;;;4977228;28;20471;-86
2021/07/31 06:58:36;;;;;;;13.98;7.82;;;16.80;99.80;;;;;;4975525;28;20203;-86
2021/07/31 07:01:02;;;;;;;8.20;7.10;;;16.80;99.80;;;;;;4974581;28;20062;-86
2021/07/31 07:03:27;;;;;;;12.98;8.25;;;17.00;99.70;;;;;;4976192;28;20042;-87
2021/07/31 07:05:53;;;;;;;11.98;7.47;;;17.10;99.90;;;;;;4976726;28;20030;-86
2021/07/31 07:08:18;;;;;;;12.80;9.35;;;17.10;99.40;;;;;;4972952;28;20043;-87
2021/07/31 07:10:44;;;;;;;9.82;8.82;;;17.10;99.30;;;;;;4974780;28;20026;-86
2021/07/31 07:13:09;;;;;;;11.48;9.05;;;17.00;99.10;;;;;;4974951;28;20616;-87
2021/07/31 07:15:36;;;;;;;9.32;7.85;;;16.90;99.20;;;;;;4964021;28;20031;-87
2021/07/31 07:18:01;;;;;;;10.02;7.25;;;16.80;99.30;;;;;;4974260;28;20034;-87
2021/07/31 07:20:27;;;;;;;8.98;6.88;;;16.70;99.20;;;;;;4975518;28;20023;-88
2021/07/31 07:22:52;;;;;;;7.45;5.80;;;16.60;99.40;;;;;;4974249;28;20034;-87
2021/07/31 07:25:18;;;;;;;8.20;6.15;;;16.60;99.50;;;;;;4972989;28;20027;-86
2021/07/31 07:27:44;;;;;;;7.78;5.75;;;16.50;99.50;;;;;;4973626;28;20046;-87
2021/07/31 07:30:11;;;;;;;8.13;6.93;;;16.50;99.60;;;;;;4968621;28;20086;-87
2021/07/31 07:32:37;;;;;;;8.68;6.70;;;16.50;99.70;;;;;;4974723;28;20034;-88
2021/07/31 07:35:04;;;;;;;7.85;6.50;;;16.50;99.70;;;;;;4972844;28;20038;-86
2021/07/31 07:37:30;;;;;;;10.48;8.10;;;16.50;99.70;;;;;;4972922;28;20034;-86
2021/07/31 07:39:56;;;;;;;10.40;8.10;;;16.40;99.70;;;;;;4974805;28;20505;-88
2021/07/31 07:42:21;;;;;;;11.18;8.88;;;16.40;99.90;;;;;;4974544;28;20038;-88
2021/07/31 07:44:46;;;;;;;9.57;8.45;;;16.40;99.90;;;;;;4975269;28;20065;-90
2021/07/31 07:47:12;;;;;;;11.32;8.30;;;16.40;99.90;;;;;;4974912;28;20031;-90
2021/07/31 07:49:38;;;;;;;10.80;9.40;;;16.40;99.90;;;;;;4972993;28;20027;-89
2021/07/31 07:52:04;;;;;;;10.35;9.18;;;16.30;99.90;;;;;;4977102;28;20081;-88
2021/07/31 07:54:30;;;;;;;9.15;8.18;;;16.30;99.90;;;;;;4974352;28;20106;-90
2021/07/31 07:56:59;;;;;;;9.85;8.48;;;16.30;99.90;;;;;;4970280;28;20035;-89
2021/07/31 07:59:25;;;;;;;11.05;8.93;;;16.30;99.90;;;;;;4988338;28;20030;-87
2021/07/31 08:01:50;;;;;;;10.73;8.40;;;16.30;99.90;;;;;;4989580;28;20042;-87
2021/07/31 08:04:16;;;;;;;11.02;9.00;;;16.30;99.90;;;;;;4968514;28;20023;-88
2021/07/31 08:06:42;;;;;;;12.48;9.52;;;16.40;99.90;;;;;;4971309;28;20033;-88
2021/07/31 08:09:08;;;;;;;11.05;8.70;;;16.50;99.90;;;;;;4970248;28;20034;-88
2021/07/31 08:11:33;;;;;;;11.48;9.13;;;16.70;99.90;;;;;;4971934;28;20039;-88
2021/07/31 08:14:00;;;;;;;11.38;8.55;;;16.80;99.90;;;;;;4972871;28;20032;-88
2021/07/31 08:16:26;;;;;;;10.82;8.80;;;16.90;99.90;;;;;;4964213;28;20115;-88
2021/07/31 08:18:51;;;;;;;10.82;9.10;;;16.90;99.90;;;;;;4971336;28;20472;-87
2021/07/31 08:21:17;;;;;;;10.75;8.23;;;17.00;99.90;;;;;;4972999;28;20039;-88
2021/07/31 08:23:43;;;;;;;12.32;8.60;;;17.00;99.60;;;;;;4975137;28;20031;-87
2021/07/31 08:26:12;;;;;;;8.85;6.70;;;17.00;99.40;;;;;;4970737;28;20138;-89
2021/07/31 08:28:44;;;;;;;7.80;6.70;;;17.00;99.30;;;;;;4964051;28;20085;-88
2021/07/31 08:31:10;;;;;;;10.63;5.93;;;17.00;99.30;;;;;;4972438;28;20483;-89
2021/07/31 08:33:37;;;;;;;12.35;6.70;;;17.10;99.40;;;;;;4974287;28;20048;-88
2021/07/31 08:36:04;;;;;;;9.23;6.13;;;17.40;99.20;;;;;;4974776;28;20462;-89
2021/07/31 08:38:30;;;;;;;10.20;5.43;;;17.60;98.50;;;;;;4975348;28;20117;-88
2021/07/31 08:40:55;;;;;;;8.55;5.18;;;17.80;98.10;;;;;;4973600;28;20046;-88
2021/07/31 08:43:21;;;;;;;7.30;4.82;;;18.00;97.00;;;;;;4974200;28;20042;-88
2021/07/31 08:45:47;;;;;;;4.70;3.63;;;18.00;96.40;;;;;;4973251;28;20026;-87
2021/07/31 08:48:14;;;;;;;8.85;4.97;;;18.00;96.40;;;;;;4970080;28;20034;-88
2021/07/31 08:50:40;;;;;;;5.53;3.67;;;18.00;96.50;;;;;;4966660;28;20035;-88
2021/07/31 08:53:06;;;;;;;10.60;4.38;;;18.20;96.30;;;;;;4968637;28;20022;-87
2021/07/31 08:55:32;;;;;;;6.90;4.57;;;18.30;96.30;;;;;;4972323;28;20038;-88
2021/07/31 08:58:00;;;;;;;5.40;3.40;;;18.50;95.70;;;;;;4971799;28;20447;-89
2021/07/31 09:00:26;;;;;;;5.47;3.30;;;18.60;95.30;;;;;;4972083;28;20035;-87
2021/07/31 09:02:51;;;;;;;7.88;3.45;;;18.60;95.10;;;;;;4957176;28;20047;-86
2021/07/31 09:05:41;;;;;;;4.20;2.15;;;18.70;94.70;;;;;;4969178;28;20050;-86
2021/07/31 09:08:07;;;;;;;4.93;2.65;;;18.90;94.40;;;;;;4970975;28;20030;-87
2021/07/31 09:10:40;;;;;;;7.32;3.15;;;19.00;94.10;;;;;;4971907;28;20023;-87
2021/07/31 09:13:12;;;;;;;6.35;2.58;;;19.00;94.10;;;;;;4972200;28;20033;-86
2021/07/31 09:15:46;;;;;;;4.72;2.38;;;19.20;94.20;;;;;;4973294;28;20025;-87
2021/07/31 09:18:20;;;;;;;13.50;4.40;;;19.40;93.50;;;;;;4965772;28;20027;-86
2021/07/31 09:21:06;;;;;;;5.70;2.20;;;19.60;93.20;;;;;;4984519;28;20023;-87
2021/07/31 09:23:44;;;;;;;5.10;1.67;;;19.50;92.70;;;;;;4963574;28;20027;-87
2021/07/31 09:26:12;;;;;;;4.05;1.90;;;19.30;92.00;;;;;;4973187;28;20070;-87
2021/07/31 09:28:40;;;;;;;2.70;1.40;;;19.10;92.40;;;;;;4975608;28;20023;-87
2021/07/31 09:31:07;;;;;;;3.63;1.83;;;18.90;92.90;;;;;;4972716;28;20117;-87
2021/07/31 09:33:33;;;;;;;2.75;1.65;;;18.70;93.60;;;;;;4978058;28;20026;-87
2021/07/31 09:36:05;;;;;;;4.78;2.42;;;18.50;94.20;;;;;;4976818;28;20026;-88
2021/07/31 09:38:37;;;;;;;4.75;2.25;;;18.10;95.30;;;;;;4974696;28;20038;-89
2021/07/31 09:41:21;;;;;;;4.10;2.88;;;17.80;96.20;;;;;;4972874;28;20026;-88
2021/07/31 09:44:00;;;;;;;5.07;2.65;;;17.60;96.90;;;;;;4973928;28;20023;-87
2021/07/31 09:46:35;;;;;;;6.50;3.30;;;17.40;97.30;;;;;;4986048;28;20037;-87
2021/07/31 09:49:01;;;;;;;4.85;2.55;;;17.20;97.70;;;;;;4982850;28;20375;-87
2021/07/31 09:51:41;;;;;;;3.53;3.15;;;17.10;98.30;;;;;;4970795;28;20065;-87
2021/07/31 09:54:10;;;;;;;5.10;3.78;;;17.10;98.80;;;;;;4974196;28;20023;-86
2021/07/31 09:56:39;;;;;;;3.65;2.53;;;17.00;99.30;;;;;;4973536;28;20027;-88
2021/07/31 09:59:05;;;;;;;5.50;3.10;;;17.10;99.40;;;;;;4974154;28;20479;-87
2021/07/31 10:01:33;;;;;;;6.15;2.80;;;17.10;99.40;;;;;;4975696;28;20031;-87
2021/07/31 10:04:02;;;;;;;6.60;3.05;;;17.20;99.60;;;;;;4972684;28;20037;-87
2021/07/31 10:06:29;;;;;;;3.60;2.63;;;17.20;99.70;;;;;;4974023;28;20117;-87
2021/07/31 10:08:55;;;;;;;5.88;3.45;;;17.30;99.70;;;;;;4970711;28;20027;-87
2021/07/31 10:11:21;;;;;;;7.22;3.90;;;17.30;99.60;;;;;;4968798;28;20039;-87
2021/07/31 10:13:47;;;;;;;5.50;4.00;;;17.40;99.70;;;;;;4985186;28;20039;-87
2021/07/31 10:16:16;;;;;;;7.75;4.30;;;17.40;99.70;;;;;;4979450;28;20065;-86
2021/07/31 10:18:54;;;;;;;5.57;3.38;;;17.60;99.70;;;;;;4978709;28;20046;-86
2021/07/31 10:21:19;;;;;;;5.15;3.30;;;17.70;99.60;;;;;;4986006;28;20043;-87
2021/07/31 10:23:55;;;;;;;6.57;3.38;;;17.80;99.60;;;;;;4982862;28;20105;-87
2021/07/31 10:26:21;;;;;;;4.43;2.83;;;18.30;99.50;;;;;;4977792;28;20043;-86
2021/07/31 10:28:46;;;;;;;4.93;2.65;;;18.60;98.80;;;;;;4974363;28;20031;-87
2021/07/31 10:31:34;;;;;;;3.97;1.90;;;18.80;97.70;;;;;;4976251;28;20022;-88
2021/07/31 10:34:00;;;;;;;2.53;1.75;;;18.90;96.90;;;;;;4974427;28;20030;-87
2021/07/31 10:36:35;;;;;;;3.00;1.55;;;18.90;96.60;;;;;;4977583;28;20479;-87
2021/07/31 10:39:26;;;;;;;4.80;1.67;;;19.10;96.50;;;;;;4977144;28;20034;-88
2021/07/31 10:41:57;;;;;;;2.70;1.67;;;19.00;96.50;;;;;;4976522;28;20039;-88
2021/07/31 10:44:24;;;;;;;4.10;1.70;;;19.00;96.60;;;;;;4973776;28;20031;-87
2021/07/31 10:46:51;;;;;;;3.75;1.92;;;18.90;96.60;;;;;;4977695;28;20031;-88
2021/07/31 10:49:33;;;;;;;4.25;1.83;;;18.90;96.20;;;;;;4977951;28;20029;-87
2021/07/31 10:51:58;;;;;;;6.67;1.30;;;18.70;95.90;;;;;;4971278;28;20038;-89
2021/07/31 10:54:56;;;;;;;2.75;1.40;;;18.50;95.80;;;;;;4977407;28;20286;-84
2021/07/31 10:57:22;;;;;;;3.97;1.67;;;18.30;96.10;;;;;;4967612;28;20035;-88
2021/07/31 11:00:25;;;;;;;4.28;2.15;;;18.30;96.50;;;;;;4977292;28;20027;-87
2021/07/31 11:02:51;;;;;;;4.95;2.30;;;18.30;96.50;;;;;;4959424;28;20042;-88
2021/07/31 11:05:17;;;;;;;3.63;2.10;;;18.20;96.30;;;;;;4973565;28;20029;-87
2021/07/31 11:08:02;;;;;;;6.57;2.65;;;18.30;96.50;;;;;;4976212;28;20069;-87
2021/07/31 11:10:44;;;;;;;2.90;2.08;;;18.30;96.70;;;;;;4975836;28;20391;-87
2021/07/31 11:13:10;;;;;;;5.68;2.15;;;18.40;96.90;;;;;;4977267;28;20027;-88
2021/07/31 11:15:36;;;;;;;3.00;1.92;;;18.60;96.70;;;;;;4977096;28;20045;-88
2021/07/31 11:18:03;;;;;;;3.55;2.35;;;18.90;96.20;;;;;;4976309;28;20094;-88
2021/07/31 11:20:35;;;;;;;4.38;1.60;;;19.00;96.10;;;;;;4974895;28;20026;-88
2021/07/31 11:23:07;;;;;;;3.05;1.48;;;19.40;95.90;;;;;;4975827;28;20049;-88
2021/07/31 11:25:33;;;;;;;;;;;19.70;95.20;;;;;;4972710;28;20055;-87
2021/07/31 11:28:01;;;;;;;3.53;1.30;;;19.70;93.90;;;;;;4964399;28;19922;-88
2021/07/31 11:30:41;;;;;;;3.03;1.60;;;19.70;94.60;;;;;;4975640;28;20502;-87
2021/07/31 11:33:25;;;;;;;3.97;1.83;;;19.90;94.50;;;;;;4977205;28;20023;-88
2021/07/31 11:35:56;;;;;;;5.50;1.60;;;20.10;94.40;;;;;;4972338;28;20471;-87
2021/07/31 11:38:41;;;;;;;6.18;2.03;;;20.30;93.90;;;;;;4969036;28;20030;-87
2021/07/31 11:41:13;;;;;;;3.65;1.85;;;20.20;93.50;;;;;;4975874;28;20446;-87
2021/07/31 11:43:54;;;;;;;6.38;2.53;;;19.90;94.00;;;;;;4975888;28;20034;-88
2021/07/31 11:46:28;;;;;;;5.80;2.53;;;19.60;94.50;;;;;;4988589;28;20027;-88
2021/07/31 11:48:58;;;;;;;3.92;2.60;;;19.20;95.20;;;;;;4975260;28;20129;-89
2021/07/31 11:51:25;;;;;;;4.38;2.42;;;18.90;96.10;;;;;;4974532;28;20074;-88
2021/07/31 11:53:51;;;;;;;5.53;3.47;;;18.70;96.90;;;;;;4974692;28;20434;-88
2021/07/31 11:56:23;;;;;;;4.63;3.05;;;18.80;97.60;;;;;;4972987;28;20090;-88
2021/07/31 11:58:52;;;;;;;3.50;2.92;;;19.20;97.80;;;;;;4964502;28;20433;-87
2021/07/31 12:01:18;;;;;;;5.20;3.45;;;19.50;97.60;;;;;;4974230;28;20122;-87
2021/07/31 12:03:50;;;;;;;7.57;3.95;;;19.50;96.80;;;;;;4975044;28;20062;-88
2021/07/31 12:06:44;;;;;;;4.60;3.13;;;19.30;97.00;;;;;;4972213;28;20502;-88
2021/07/31 12:09:27;;;;;;;5.28;3.55;;;19.20;97.40;;;;;;4971981;28;20027;-86
2021/07/31 12:11:57;;;;;;;4.80;3.00;;;19.20;97.60;;;;;;4963629;28;20057;-88
2021/07/31 12:14:37;;;;;;;6.00;3.85;;;19.30;97.70;;;;;;4975039;28;20031;-87
2021/07/31 12:17:13;;;;;;;5.55;3.45;;;19.50;97.50;;;;;;4956723;28;20491;-88
2021/07/31 12:19:50;;;;;;;5.30;3.70;;;19.60;97.50;;;;;;4975254;28;20023;-85
2021/07/31 12:22:23;;;;;;;5.55;3.75;;;19.60;97.10;;;;;;4974353;28;20050;-86
2021/07/31 12:25:15;;;;;;;5.20;3.55;;;19.80;97.00;;;;;;4974182;28;20512;-86
2021/07/31 12:27:50;;;;;;;5.57;3.50;;;19.90;96.70;;;;;;4975468;28;20462;-86
2021/07/31 12:30:27;;;;;;;6.47;3.47;;;19.90;96.80;;;;;;4971367;28;20278;-86
2021/07/31 12:33:00;;;;;;;9.05;4.50;;;19.90;96.70;;;;;;4973380;28;20027;-87
2021/07/31 12:35:40;;;;;;;3.65;2.80;;;19.90;96.20;;;;;;4971590;28;20058;-87
2021/07/31 12:38:14;;;;;;;6.40;3.10;;;19.90;95.80;;;;;;4974079;28;20502;-87
2021/07/31 12:40:40;;;;;;;5.97;2.53;;;19.70;95.30;;;;;;4974659;28;20042;-88
2021/07/31 12:43:12;;;;;;;5.97;2.40;;;19.60;95.30;;;;;;4970735;28;20503;-86
2021/07/31 12:45:39;;;;;;;4.95;1.80;;;19.30;95.40;;;;;;4974475;28;20086;-86
2021/07/31 12:48:05;;;;;;;5.20;2.20;;;19.10;95.50;;;;;;4973433;28;20121;-88
2021/07/31 12:50:32;;;;;;;5.90;2.72;;;18.80;96.00;;;;;;4978090;28;20087;-88