Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:00:28;;;;;;;;;;;12.60;99.90;;;;;;6153971;23;19927;-83
2022/10/14 00:02:55;;;;;;;;;;;12.60;99.90;;;;;;6128961;23;19921;-83
2022/10/14 00:05:21;;;;;;;;;;;12.70;99.90;;;;;;6128316;23;19927;-83
2022/10/14 00:07:48;;;;;;;;;;;12.70;99.90;;;;;;6128886;23;20372;-83
2022/10/14 00:10:15;;;;;;;;;;;12.80;99.90;;;;;;6154124;23;19921;-83
2022/10/14 00:12:42;;;;;;;;;;;12.90;99.90;;;;;;6129490;23;19920;-83
2022/10/14 00:15:08;;;;;;;;;;;12.90;99.90;;;;;;6127965;23;19992;-83
2022/10/14 00:17:35;;;;;;;;;;;13.00;99.90;;;;;;6129250;23;20378;-83
2022/10/14 00:20:02;;;;;;;;;;;13.10;99.90;;;;;;6129704;23;19992;-84
2022/10/14 00:22:29;;;;;;;;;;;13.10;99.90;;;;;;6128115;23;19936;-83
2022/10/14 00:24:55;;;;;;;;;;;13.20;99.90;;;;;;6154653;23;19920;-83
2022/10/14 00:27:22;;;;;;;;;;;13.20;99.90;;;;;;6127836;23;19924;-85
2022/10/14 00:29:49;;;;;;;;;;;13.20;99.90;;;;;;6128032;23;19924;-83
2022/10/14 00:32:16;;;;;;;;;;;13.30;99.90;;;;;;6127707;23;20378;-83
2022/10/14 00:34:43;;;;;;;;;;;13.40;99.90;;;;;;6128762;23;19924;-84
2022/10/14 00:37:09;;;;;;;;;;;13.50;99.90;;;;;;6127974;23;19951;-84
2022/10/14 00:39:36;;;;;;;;;;;13.60;99.90;;;;;;6129102;23;19991;-83
2022/10/14 00:42:03;;;;;;;;;;;13.70;99.90;;;;;;6128962;23;19925;-84
2022/10/14 00:44:29;;;;;;;;;;;13.80;99.90;;;;;;6128012;23;19971;-84
2022/10/14 00:46:56;;;;;;;;;;;13.80;99.90;;;;;;6128902;23;19955;-83
2022/10/14 00:49:25;;;;;;;;;;;13.90;99.90;;;;;;6128053;23;19921;-83
2022/10/14 00:51:57;;;;;;;;;;;13.90;99.90;;;;;;6128518;23;20003;-83
2022/10/14 00:54:26;;;;;;;;;;;14.00;99.90;;;;;;6128536;23;19920;-84
2022/10/14 00:56:53;;;;;;;;;;;14.00;99.90;;;;;;6143586;23;19920;-83
2022/10/14 00:59:20;;;;;;;;;;;14.00;99.50;;;;;;6152466;23;20330;-84
2022/10/14 01:01:47;;;;;;;;;;;14.00;99.20;;;;;;6169180;23;19925;-83
2022/10/14 01:04:14;;;;;;;;;;;14.00;99.00;;;;;;6174332;23;19905;-83
2022/10/14 01:06:40;;;;;;;;;;;14.00;98.60;;;;;;6176197;23;19947;-83
2022/10/14 01:09:28;;;;;;;;;;;14.10;98.30;;;;;;6175243;23;19936;-83
2022/10/14 01:12:04;;;;;;;;;;;14.10;98.20;;;;;;6173726;23;20450;-83
2022/10/14 01:15:03;;;;;;;;;;;14.10;98.10;;;;;;6161442;23;19929;-83
2022/10/14 01:17:30;;;;;;;;;;;14.10;98.20;;;;;;6172898;23;19931;-83
2022/10/14 01:20:16;;;;;;;;;;;14.10;98.00;;;;;;6175437;23;19924;-83
2022/10/14 01:22:55;;;;;;;;;;;14.00;97.90;;;;;;6166588;23;19932;-85
2022/10/14 01:25:32;;;;;;;;;;;14.00;98.00;;;;;;6169255;23;19924;-83
2022/10/14 01:28:19;;;;;;;;;;;14.00;97.30;;;;;;6164947;23;19921;-83
2022/10/14 01:30:48;;;;;;;;;;;14.10;97.00;;;;;;6173592;23;19911;-83
2022/10/14 01:33:18;;;;;;;;;;;14.00;96.90;;;;;;6175916;23;20372;-83
2022/10/14 01:35:47;;;;;;;;;;;14.10;96.80;;;;;;6176837;23;19904;-83
2022/10/14 01:38:28;;;;;;;;;;;14.00;96.70;;;;;;6176196;23;19920;-83
2022/10/14 01:40:58;;;;;;;;;;;14.00;96.80;;;;;;6174980;23;19904;-83
2022/10/14 01:43:26;;;;;;;;;;;14.00;97.00;;;;;;6174313;23;19921;-83
2022/10/14 01:45:53;;;;;;;;;;;14.00;97.00;;;;;;6171332;23;20309;-83
2022/10/14 01:48:22;;;;;;;;;;;14.00;96.90;;;;;;6173497;23;19961;-83
2022/10/14 01:50:49;;;;;;;;;;;14.00;97.10;;;;;;6174720;23;19999;-83
2022/10/14 01:53:17;;;;;;;;;;;14.00;97.00;;;;;;6175819;23;19924;-84
2022/10/14 01:55:45;;;;;;;;;;;14.00;97.50;;;;;;6173232;23;19977;-83
2022/10/14 01:58:14;;;;;;;;;;;14.00;97.30;;;;;;6173734;23;19958;-83
2022/10/14 02:00:40;;;;;;;;;;;14.00;97.10;;;;;;6169808;23;19995;-83
2022/10/14 02:03:08;;;;;;;;;;;14.00;97.00;;;;;;6164666;23;19984;-84
2022/10/14 02:05:41;;;;;;;;;;;14.00;97.00;;;;;;6155035;23;20284;-83
2022/10/14 02:08:09;;;;;;;;;;;14.00;96.80;;;;;;6178755;23;19924;-82
2022/10/14 02:10:56;;;;;;;;;;;14.10;96.70;;;;;;6154329;23;19927;-83
2022/10/14 02:13:38;;;;;;;;;;;14.10;96.40;;;;;;6151174;23;20256;-83
2022/10/14 02:16:11;;;;;;;;;;;14.10;96.30;;;;;;6153822;23;20407;-83
2022/10/14 02:19:04;;;;;;;;;;;14.20;95.90;;;;;;6155542;23;19944;-82
2022/10/14 02:21:40;;;;;;;;;;;14.10;95.70;;;;;;6153658;23;19958;-83
2022/10/14 02:24:14;;;;;;;;;;;14.20;95.60;;;;;;6153465;23;19927;-83
2022/10/14 02:26:42;;;;;;;;;;;14.20;95.60;;;;;;6154735;23;19925;-82
2022/10/14 02:29:08;;;;;;;;;;;14.20;95.10;;;;;;6153583;23;19995;-83
2022/10/14 02:31:38;;;;;;;;;;;14.20;94.90;;;;;;6153133;23;20435;-82
2022/10/14 02:34:08;;;;;;;;;;;14.20;94.90;;;;;;6154344;23;19924;-83
2022/10/14 02:36:35;;;;;;;;;;;14.20;94.70;;;;;;6153441;23;19931;-82
2022/10/14 02:39:02;;;;;;;;;;;14.20;94.70;;;;;;6154569;23;19924;-83
2022/10/14 02:41:33;;;;;;;;;;;14.20;94.70;;;;;;6154230;23;19996;-83
2022/10/14 02:44:00;;;;;;;;;;;14.20;94.80;;;;;;6152879;23;19920;-83
2022/10/14 02:46:27;;;;;;;;;;;14.10;94.40;;;;;;6153539;23;19935;-83
2022/10/14 02:48:54;;;;;;;;;;;14.10;94.30;;;;;;6154436;23;20409;-83
2022/10/14 02:51:21;;;;;;;;;;;14.10;94.30;;;;;;6152956;23;19925;-83
2022/10/14 02:53:48;;;;;;;;;;;14.00;94.40;;;;;;6154187;23;19921;-84
2022/10/14 02:56:16;;;;;;;;;;;14.00;94.70;;;;;;6152969;23;19992;-82
2022/10/14 02:58:42;;;;;;;;;;;13.90;94.90;;;;;;6154179;23;19928;-82
2022/10/14 03:01:09;;;;;;;;;;;13.80;95.00;;;;;;6154040;23;19944;-82
2022/10/14 03:03:36;;;;;;;;;;;13.80;95.20;;;;;;6153045;23;19924;-83
2022/10/14 03:06:02;;;;;;;;;;;13.80;95.50;;;;;;6154076;23;19935;-83
2022/10/14 03:08:29;;;;;;;;;;;13.70;95.60;;;;;;6153284;23;19920;-82
2022/10/14 03:10:56;;;;;;;;;;;13.70;95.70;;;;;;6154446;23;19948;-82
2022/10/14 03:13:23;;;;;;;;;;;13.60;95.60;;;;;;6153048;23;19951;-83
2022/10/14 03:15:49;;;;;;;;;;;13.60;95.80;;;;;;6153737;23;20355;-83
2022/10/14 03:18:16;;;;;;;;;;;13.50;96.00;;;;;;6152833;23;20000;-82
2022/10/14 03:20:43;;;;;;;;;;;13.50;95.90;;;;;;6153952;23;20261;-82
2022/10/14 03:23:10;;;;;;;;;;;13.50;95.90;;;;;;6153875;23;20338;-83
2022/10/14 03:25:37;;;;;;;;;;;13.50;95.70;;;;;;6153296;23;19920;-82
2022/10/14 03:28:04;;;;;;;;;;;13.60;95.60;;;;;;6153967;23;19960;-83
2022/10/14 03:30:30;;;;;;;;;;;13.60;95.70;;;;;;6154112;23;19925;-82
2022/10/14 03:32:57;;;;;;;;;;;13.50;95.50;;;;;;6153943;23;19921;-84
2022/10/14 03:35:24;;;;;;;;;;;13.50;95.70;;;;;;6152722;23;19920;-84
2022/10/14 03:37:52;;;;;;;;;;;13.50;96.00;;;;;;6153700;23;19931;-83
2022/10/14 03:40:19;;;;;;;;;;;13.50;95.40;;;;;;6153335;23;19921;-83
2022/10/14 03:42:46;;;;;;;;;;;13.50;95.20;;;;;;6153406;23;19927;-83
2022/10/14 03:45:12;;;;;;;;;;;13.60;95.30;;;;;;6155054;23;19924;-83
2022/10/14 03:47:39;;;;;;;;;;;13.60;95.50;;;;;;6154194;23;19920;-84
2022/10/14 03:50:06;;;;;;;;;;;13.50;95.50;;;;;;6153869;23;19924;-83
2022/10/14 03:52:33;;;;;;;;;;;13.50;96.10;;;;;;6154207;23;19959;-83
2022/10/14 03:54:59;;;;;;;;;;;13.40;96.10;;;;;;6153902;23;19960;-83
2022/10/14 03:57:26;;;;;;;;;;;13.40;96.20;;;;;;6152623;23;19921;-83
2022/10/14 03:59:53;;;;;;;;;;;13.40;96.50;;;;;;6153865;23;20260;-83
2022/10/14 04:02:19;;;;;;;;;;;13.30;96.50;;;;;;6153362;23;19920;-83
2022/10/14 04:04:46;;;;;;;;;;;13.30;96.60;;;;;;6153409;23;19975;-83
2022/10/14 04:07:13;;;;;;;;;;;13.30;96.50;;;;;;6153652;23;19920;-83
2022/10/14 04:09:40;;;;;;;;;;;13.30;96.50;;;;;;6154504;23;20000;-83
2022/10/14 04:12:06;;;;;;;;;;;13.30;96.50;;;;;;6153961;23;19952;-83
2022/10/14 04:14:33;;;;;;;;;;;13.30;96.50;;;;;;6152489;23;19956;-83
2022/10/14 04:17:00;;;;;;;;;;;13.30;96.50;;;;;;6153568;23;20020;-83
2022/10/14 04:19:26;;;;;;;;;;;13.30;96.70;;;;;;6177037;23;20226;-82
2022/10/14 04:21:53;;;;;;;;;;;13.30;96.50;;;;;;6151441;23;20345;-83
2022/10/14 04:24:20;;;;;;;;;;;13.30;96.40;;;;;;6152648;23;20261;-83
2022/10/14 04:26:51;;;;;;;;;;;13.30;96.40;;;;;;6177957;23;19920;-83
2022/10/14 04:29:17;;;;;;;;;;;13.30;96.30;;;;;;6152928;23;19920;-84
2022/10/14 04:31:44;;;;;;;;;;;13.30;96.60;;;;;;6153009;23;20256;-83
2022/10/14 04:34:11;;;;;;;;;;;13.30;96.50;;;;;;6153451;23;19944;-83
2022/10/14 04:36:38;;;;;;;;;;;13.30;96.30;;;;;;6152494;23;19928;-82
2022/10/14 04:39:05;;;;;;;;;;;13.30;96.20;;;;;;6153568;23;19927;-82
2022/10/14 04:41:32;;;;;;;;;;;13.30;95.90;;;;;;6152344;23;19921;-81
2022/10/14 04:43:58;;;;;;;;;;;13.30;96.00;;;;;;6153633;23;19999;-83
2022/10/14 04:46:25;;;;;;;;;;;13.30;95.80;;;;;;6152027;23;19944;-84
2022/10/14 04:48:52;;;;;;;;;;;13.30;95.80;;;;;;6153643;23;19995;-83
2022/10/14 04:51:18;;;;;;;;;;;13.30;96.00;;;;;;6152240;23;19991;-84
2022/10/14 04:53:45;;;;;;;;;;;13.30;96.10;;;;;;6153726;23;20319;-83
2022/10/14 04:56:12;;;;;;;;;;;13.30;96.20;;;;;;6154931;23;19927;-83
2022/10/14 04:58:39;;;;;;;;;;;13.20;96.20;;;;;;6179007;23;19928;-84
2022/10/14 05:01:11;;;;;;;;;;;13.20;96.30;;;;;;6154637;23;19924;-83
2022/10/14 05:03:38;;;;;;;;;;;13.30;96.30;;;;;;6155613;23;19941;-83
2022/10/14 05:06:05;;;;;;;;;;;13.20;96.40;;;;;;6155274;23;20413;-81
2022/10/14 05:08:32;;;;;;;;;;;13.20;96.60;;;;;;6179468;23;19921;-83
2022/10/14 05:10:59;;;;;;;;;;;13.20;97.00;;;;;;6154929;23;19924;-83
2022/10/14 05:13:25;;;;;;;;;;;13.10;96.90;;;;;;6154598;23;19925;-83
2022/10/14 05:15:52;;;;;;;;;;;13.10;97.10;;;;;;6156561;23;20342;-83
2022/10/14 05:18:19;;;;;;;;;;;13.10;97.10;;;;;;6156622;23;19921;-83
2022/10/14 05:20:45;;;;;;;;;;;13.10;97.00;;;;;;6154135;23;19924;-83
2022/10/14 05:23:12;;;;;;;;;;;13.00;97.30;;;;;;6155123;23;19920;-85
2022/10/14 05:25:39;;;;;;;;;;;13.00;97.40;;;;;;6154181;23;19921;-82
2022/10/14 05:28:06;;;;;;;;;;;12.90;97.30;;;;;;6154656;23;19925;-83
2022/10/14 05:30:33;;;;;;;;;;;13.00;97.30;;;;;;6154184;23;19921;-83
2022/10/14 05:33:00;;;;;;;;;;;12.90;97.30;;;;;;6155097;23;20358;-83
2022/10/14 05:35:27;;;;;;;;;;;12.90;97.30;;;;;;6153629;23;20020;-82
2022/10/14 05:38:14;;;;;;;;;;;13.00;97.40;;;;;;6154619;23;19928;-84
2022/10/14 05:40:40;;;;;;;;;;;13.00;97.50;;;;;;6153937;23;19925;-82
2022/10/14 05:43:07;;;;;;;;;;;13.00;97.40;;;;;;6153866;23;19944;-81
2022/10/14 05:45:34;;;;;;;;;;;13.00;97.50;;;;;;6153038;23;20373;-83
2022/10/14 05:48:01;;;;;;;;;;;13.00;97.50;;;;;;6156279;23;20234;-82
2022/10/14 05:50:27;;;;;;;;;;;13.00;97.40;;;;;;6154039;23;20338;-83
2022/10/14 05:52:54;;;;;;;;;;;12.90;97.40;;;;;;6154982;23;20258;-83
2022/10/14 05:55:21;;;;;;;;;;;12.90;97.40;;;;;;6154459;23;19952;-83
2022/10/14 05:57:47;;;;;;;;;;;12.90;97.30;;;;;;6129586;23;19995;-82
2022/10/14 06:00:16;;;;;;;;;;;12.90;97.30;;;;;;6130427;23;19924;-82
2022/10/14 06:02:49;;;;;;;;;;;12.90;97.40;;;;;;6130684;23;19992;-82
2022/10/14 06:05:16;;;;;;;;;;;12.90;97.50;;;;;;6129613;23;19931;-83
2022/10/14 06:07:58;;;;;;;;;;;12.90;97.50;;;;;;6154741;23;20258;-83
2022/10/14 06:10:26;;;;;;;;;;;12.90;97.60;;;;;;6129819;23;19924;-83
2022/10/14 06:12:52;;;;;;;;;;;13.00;97.20;;;;;;6155661;23;19927;-82
2022/10/14 06:15:19;;;;;;;;;;;13.00;96.80;;;;;;6130141;23;20304;-81
2022/10/14 06:17:46;;;;;;;;;;;13.10;96.60;;;;;;6128726;23;19925;-81
2022/10/14 06:20:13;;;;;;;;;;;13.10;96.60;;;;;;6130156;23;20385;-82
2022/10/14 06:22:39;;;;;;;;;;;13.10;96.40;;;;;;6128835;23;20317;-82
2022/10/14 06:25:06;;;;;;;;;;;13.20;96.30;;;;;;6129754;23;19948;-82
2022/10/14 06:27:33;;;;;;;;;;;13.20;96.20;;;;;;6133465;23;19942;-82
2022/10/14 06:30:00;;;;;;;;;;;13.20;96.60;;;;;;6155724;23;20243;-83
2022/10/14 06:32:26;;;;;;;;;;;13.20;96.60;;;;;;6128796;23;19980;-81
2022/10/14 06:34:53;;;;;;;;;;;13.30;96.20;;;;;;6129772;23;19954;-82
2022/10/14 06:37:20;;;;;;;;;;;13.30;96.10;;;;;;6129644;23;20536;-81
2022/10/14 06:39:47;;;;;;;;;;;13.40;95.80;;;;;;6126879;23;19921;-82
2022/10/14 06:42:13;;;;;;;;;;;13.40;95.60;;;;;;6128486;23;19920;-81
2022/10/14 06:44:40;;;;;;;;;;;13.40;95.70;;;;;;6153936;23;19948;-84
2022/10/14 06:47:07;;;;;;;;;;;13.40;95.40;;;;;;6129579;23;20389;-82
2022/10/14 06:49:33;;;;;;;;;;;13.40;95.30;;;;;;6128654;23;19925;-82
2022/10/14 06:52:00;;;;;;;;;;;13.40;95.10;;;;;;6154927;23;19925;-85
2022/10/14 06:54:27;;;;;;;;;;;13.40;95.20;;;;;;6128131;23;19927;-83
2022/10/14 06:56:54;;;;;;;;;;;13.50;95.10;;;;;;6143423;23;20038;-82
2022/10/14 06:59:20;;;;;;;;;;;13.50;95.20;;;;;;6177679;23;20242;-83
2022/10/14 07:01:47;;;;;;;;;;;13.50;95.20;;;;;;6177629;23;19935;-82
2022/10/14 07:04:14;;;;;;;;;;;13.50;95.40;;;;;;6154646;23;19948;-81
2022/10/14 07:06:40;;;;;;;;;;;13.50;95.10;;;;;;6153004;23;19935;-83
2022/10/14 07:09:07;;;;;;;;;;;13.50;95.10;;;;;;6178394;23;19921;-82
2022/10/14 07:11:34;;;;;;;;;;;13.50;94.80;;;;;;6152324;23;19921;-81
2022/10/14 07:14:01;;;;;;;;;;;13.50;94.60;;;;;;6154297;23;20345;-82
2022/10/14 07:16:28;;;;;;;;;;;13.60;94.50;;;;;;6153889;23;19920;-84
2022/10/14 07:18:54;;;;;;;;;;;13.60;94.70;;;;;;6153580;23;19987;-81
2022/10/14 07:21:21;;;;;;;;;;;13.70;94.00;;;;;;6154042;23;19991;-82
2022/10/14 07:23:48;;;;;;;;;;;13.80;94.10;;;;;;6153342;23;20298;-82
2022/10/14 07:26:15;;;;;;;;;;;13.90;93.60;;;;;;6154379;23;19991;-81
2022/10/14 07:28:41;;;;;;;;;;;14.00;93.40;;;;;;6153291;23;20290;-82
2022/10/14 07:31:09;;;;;;;;;;;14.00;93.00;;;;;;6155294;23;19991;-81
2022/10/14 07:33:37;;;;;;;;;;;14.10;92.90;;;;;;6153591;23;20133;-82
2022/10/14 07:36:05;;;;;;;;;;;14.10;92.60;;;;;;6154122;23;19996;-82
2022/10/14 07:38:32;;;;;;;;;;;14.00;92.90;;;;;;6152499;23;20341;-82
2022/10/14 07:41:00;;;;;;;;;;;14.00;92.70;;;;;;6153631;23;19951;-82
2022/10/14 07:43:27;;;;;;;;;;;14.00;92.60;;;;;;6153726;23;19971;-81
2022/10/14 07:45:59;;;;;;;;;;;14.20;93.40;;;;;;6152812;23;19925;-81
2022/10/14 07:48:27;;;;;;;;;;;14.30;92.20;;;;;;6153965;23;20320;-82
2022/10/14 07:51:10;;;;;;;;;;;14.50;91.40;;;;;;6152878;23;19924;-81
2022/10/14 07:53:37;;;;;;;;;;;14.70;89.90;;;;;;6153690;23;19947;-80
2022/10/14 07:56:04;;;;;;;;;;;14.90;89.00;;;;;;6177144;23;19984;-81
2022/10/14 07:58:31;;;;;;;;;;;15.10;88.00;;;;;;6177689;23;19925;-83
2022/10/14 08:00:57;;;;;;;;;;;15.20;87.20;;;;;;6152824;23;19956;-82
2022/10/14 08:03:24;;;;;;;;;;;15.40;86.00;;;;;;6153449;23;19944;-82
2022/10/14 08:05:57;;;;;;;;;;;15.60;84.20;;;;;;6152763;23;19921;-79
2022/10/14 08:08:23;;;;;;;;;;;15.70;83.40;;;;;;6153525;23;19987;-82
2022/10/14 08:10:58;;;;;;;;;;;15.90;83.90;;;;;;6177247;23;19944;-82
2022/10/14 08:13:25;;;;;;;;;;;16.10;81.80;;;;;;6153209;23;20326;-81
2022/10/14 08:15:51;;;;;;;;;;;16.20;80.60;;;;;;6177366;23;19920;-82
2022/10/14 08:18:18;;;;;;;;;;;16.40;81.00;;;;;;6153403;23;20004;-82
2022/10/14 08:20:45;;;;;;;;;;;16.60;79.60;;;;;;6153251;23;19927;-81
2022/10/14 08:23:12;;;;;;;;;;;16.70;78.70;;;;;;6177168;23;19927;-82
2022/10/14 08:25:45;;;;;;;;;;;16.90;76.70;;;;;;6153283;23;19948;-82
2022/10/14 08:28:12;;;;;;;;;;;17.10;74.90;;;;;;6152343;23;19927;-82
2022/10/14 08:30:39;;;;;;;;;;;17.10;75.30;;;;;;6153367;23;19927;-81
2022/10/14 08:33:06;;;;;;;;;;;17.20;75.90;;;;;;6152578;23;19925;-82
2022/10/14 08:35:33;;;;;;;;;;;17.30;75.90;;;;;;6153108;23;19987;-83
2022/10/14 08:38:00;;;;;;;;;;;17.60;76.00;;;;;;6152350;23;20020;-82
2022/10/14 08:40:28;;;;;;;;;;;17.70;75.00;;;;;;6153606;23;19921;-82
2022/10/14 08:43:00;;;;;;;;;;;17.70;73.10;;;;;;6152402;23;19920;-82
2022/10/14 08:45:26;;;;;;;;;;;17.90;72.40;;;;;;6153514;23;20257;-82
2022/10/14 08:47:54;;;;;;;;;;;18.10;70.80;;;;;;6152237;23;19968;-82
2022/10/14 08:50:21;;;;;;;;;;;18.20;70.60;;;;;;6153172;23;20385;-82
2022/10/14 08:53:07;;;;;;;;;;;18.40;70.20;;;;;;6152946;23;19924;-82
2022/10/14 08:55:49;;;;;;;;;;;18.50;67.60;;;;;;6152328;23;19996;-83
2022/10/14 08:58:25;;;;;;;;;;;18.60;67.90;;;;;;6127634;23;19948;-83
2022/10/14 09:00:59;;;;;;;;;;;18.80;66.90;;;;;;6130020;23;19920;-83
2022/10/14 09:03:32;;;;;;;;;;;18.90;66.70;;;;;;6127513;23;20396;-82
2022/10/14 09:05:59;;;;;;;;;;;19.00;64.50;;;;;;6128495;23;20300;-82
2022/10/14 09:08:38;;;;;;;;;;;19.10;65.70;;;;;;6127623;23;19999;-82
2022/10/14 09:11:08;;;;;;;;;;;19.20;64.70;;;;;;6128771;23;20000;-83
2022/10/14 09:13:37;;;;;;;;;;;19.20;66.00;;;;;;6152703;23;20439;-83
2022/10/14 09:16:24;;;;;;;;;;;19.00;65.10;;;;;;6128608;23;19948;-82
2022/10/14 09:18:58;;;;;;;;;;;19.10;67.10;;;;;;6128268;23;19931;-83
2022/10/14 09:21:24;;;;;;;;;;;19.30;66.50;;;;;;6128432;23;19921;-83
2022/10/14 09:24:11;;;;;;;;;;;19.50;68.50;;;;;;6131814;23;19927;-83
2022/10/14 09:26:39;;;;;;;;;;;19.50;71.00;;;;;;6128785;23;19956;-83
2022/10/14 09:29:18;;;;;;;;;;;19.50;72.00;;;;;;6127709;23;19924;-82
2022/10/14 09:31:45;;;;;;;;;;;19.40;70.40;;;;;;6128467;23;19970;-84
2022/10/14 09:34:15;;;;;;;;;;;19.30;71.80;;;;;;6127646;23;19948;-83
2022/10/14 09:36:47;;;;;;;;;;;19.50;71.60;;;;;;6154144;23;19931;-82
2022/10/14 09:39:14;;;;;;;;;;;19.60;70.10;;;;;;6128348;23;19920;-83
2022/10/14 09:41:42;;;;;;;;;;;19.70;70.10;;;;;;6130116;23;20409;-83
2022/10/14 09:44:18;;;;;;;;;;;19.90;69.60;;;;;;6129415;23;19924;-83
2022/10/14 09:46:54;;;;;;;;;;;20.00;71.60;;;;;;6130482;23;20015;-83
2022/10/14 09:49:31;;;;;;;;;;;20.20;70.70;;;;;;6129195;23;19924;-83
2022/10/14 09:51:58;;;;;;;;;;;20.10;71.30;;;;;;6129118;23;19943;-83
2022/10/14 09:54:27;;;;;;;;;;;19.90;70.80;;;;;;6130121;23;19945;-83
2022/10/14 09:56:58;;;;;;;;;;;19.70;71.20;;;;;;6141214;23;19996;-82
2022/10/14 09:59:26;;;;;;;;;;;19.80;72.60;;;;;;6186486;23;20342;-83
2022/10/14 10:01:54;;;;;;;;;;;19.80;72.00;;;;;;6154796;23;20261;-83
2022/10/14 10:04:30;;;;;;;;;;;19.90;74.00;;;;;;6154816;23;21004;-81
2022/10/14 10:06:58;;;;;;;;;;;19.90;72.40;;;;;;6155659;23;19921;-83
2022/10/14 10:09:25;;;;;;;;;;;19.60;74.60;;;;;;6155203;23;19936;-83
2022/10/14 10:11:52;;;;;;;;;;;19.40;76.60;;;;;;6154259;23;19951;-83
2022/10/14 10:14:22;;;;;;;;;;;19.30;75.60;;;;;;6153772;23;19940;-83
2022/10/14 10:16:50;;;;;;;;;;;19.40;72.70;;;;;;6154407;23;19991;-83
2022/10/14 10:19:26;;;;;;;;;;;19.60;74.60;;;;;;6153131;23;19956;-83
2022/10/14 10:21:54;;;;;;;;;;;19.70;73.20;;;;;;6155942;23;19940;-83
2022/10/14 10:24:22;;;;;;;;;;;19.70;76.10;;;;;;6153112;23;19995;-83
2022/10/14 10:26:54;;;;;;;;;;;19.50;74.00;;;;;;6153704;23;19924;-84
2022/10/14 10:29:22;;;;;;;;;;;19.30;76.70;;;;;;6152371;23;19948;-83
2022/10/14 10:31:49;;;;;;;;;;;19.50;74.80;;;;;;6153220;23;19999;-83
2022/10/14 10:34:34;;;;;;;;;;;19.70;74.40;;;;;;6153327;23;19924;-83
2022/10/14 10:37:16;;;;;;;;;;;19.80;71.30;;;;;;6154059;23;19925;-83
2022/10/14 10:39:52;;;;;;;;;;;20.00;70.30;;;;;;6154256;23;19925;-83
2022/10/14 10:42:24;;;;;;;;;;;20.00;70.00;;;;;;6154734;23;20320;-83
2022/10/14 10:45:06;;;;;;;;;;;19.90;70.40;;;;;;6154180;23;20257;-83
2022/10/14 10:47:51;;;;;;;;;;;19.90;69.10;;;;;;6152943;23;19976;-84
2022/10/14 10:50:21;;;;;;;;;;;19.70;68.90;;;;;;6153777;23;19921;-84
2022/10/14 10:53:06;;;;;;;;;;;19.50;71.60;;;;;;6153417;23;19924;-83
2022/10/14 10:55:38;;;;;;;;;;;19.60;70.20;;;;;;6152459;23;19951;-81
2022/10/14 10:58:18;;;;;;;;;;;19.60;68.70;;;;;;6153194;23;19995;-83
2022/10/14 11:00:55;;;;;;;;;;;19.40;68.40;;;;;;6152613;23;19921;-83
2022/10/14 11:03:41;;;;;;;;;;;19.40;69.30;;;;;;6154782;23;19920;-82
2022/10/14 11:06:07;;;;;;;;;;;19.40;68.90;;;;;;6152481;23;19924;-83
2022/10/14 11:12:11;;;;;;;;;;;19.30;67.90;;;;;;6154315;23;19925;-83
2022/10/14 11:14:41;;;;;;;;;;;19.30;68.80;;;;;;6152201;23;19954;-83
2022/10/14 11:17:07;;;;;;;;;;;19.30;70.10;;;;;;6153505;23;19920;-83
2022/10/14 11:19:39;;;;;;;;;;;19.40;68.80;;;;;;6152195;23;19928;-82
2022/10/14 11:22:15;;;;;;;;;;;19.50;67.70;;;;;;6153196;23;19932;-83
2022/10/14 11:24:53;;;;;;;;;;;19.60;68.90;;;;;;6155628;23;19951;-84
2022/10/14 11:27:20;;;;;;;;;;;19.60;68.70;;;;;;6153094;23;19924;-82
2022/10/14 11:29:53;;;;;;;;;;;19.50;67.30;;;;;;6154636;23;19925;-82
2022/10/14 11:32:29;;;;;;;;;;;19.40;69.10;;;;;;6153619;23;19947;-81
2022/10/14 11:34:56;;;;;;;;;;;19.50;67.90;;;;;;6154027;23;20369;-79
2022/10/14 11:37:28;;;;;;;;;;;19.60;68.70;;;;;;6155948;23;19921;-81
2022/10/14 11:39:57;;;;;;;;;;;19.60;67.50;;;;;;6155822;23;19931;-83
2022/10/14 11:42:25;;;;;;;;;;;19.70;67.80;;;;;;6154031;23;19995;-82
2022/10/14 11:45:04;;;;;;;;;;;19.70;67.70;;;;;;6151457;23;19928;-82
2022/10/14 11:47:33;;;;;;;;;;;19.80;68.20;;;;;;6153653;23;19931;-84
2022/10/14 11:50:11;;;;;;;;;;;19.90;67.70;;;;;;6152824;23;19925;-83
2022/10/14 11:52:47;;;;;;;;;;;20.00;67.20;;;;;;6153723;23;19920;-82
2022/10/14 11:55:16;;;;;;;;;;;20.20;66.30;;;;;;6154791;23;20310;-82
2022/10/14 11:57:46;;;;;;;;;;;20.30;67.10;;;;;;6152290;23;20253;-82
2022/10/14 12:03:12;;;;;;;;;;;20.40;69.10;;;;;;6152575;23;19995;-83
2022/10/14 12:05:44;;;;;;;;;;;20.40;65.90;;;;;;6152068;23;19972;-83
2022/10/14 12:08:20;;;;;;;;;;;20.10;66.90;;;;;;6152921;23;20328;-84
2022/10/14 12:11:02;;;;;;;;;;;20.30;67.90;;;;;;6152203;23;19921;-83
2022/10/14 12:13:35;;;;;;;;;;;20.20;66.60;;;;;;6152380;23;19967;-83
2022/10/14 12:16:04;;;;;;;;;;;20.20;66.20;;;;;;6148752;23;19920;-86
2022/10/14 12:18:31;;;;;;;;;;;20.10;67.30;;;;;;6149541;23;19975;-84
2022/10/14 12:21:07;;;;;;;;;;;20.20;67.90;;;;;;6151553;23;20298;-83
2022/10/14 12:23:44;;;;;;;;;;;20.30;67.20;;;;;;6151395;23;19952;-84
2022/10/14 12:26:23;;;;;;;;;;;20.40;66.70;;;;;;6151633;23;19944;-83
2022/10/14 12:28:51;;;;;;;;;;;20.60;67.80;;;;;;6150720;23;19920;-83
2022/10/14 12:31:21;;;;;;;;;;;20.70;66.30;;;;;;6152364;23;19932;-83
2022/10/14 12:34:08;;;;;;;;;;;20.80;65.90;;;;;;6153674;23;20416;-83
2022/10/14 12:36:35;;;;;;;;;;;20.80;66.20;;;;;;6123150;23;19927;-83
2022/10/14 12:39:16;;;;;;;;;;;20.60;64.50;;;;;;6152316;23;19920;-82
2022/10/14 12:42:02;;;;;;;;;;;20.50;67.40;;;;;;6154009;23;19928;-83
2022/10/14 12:44:34;;;;;;;;;;;20.70;67.30;;;;;;6150662;23;19995;-85
2022/10/14 12:47:01;;;;;;;;;;;20.80;66.30;;;;;;6151647;23;19921;-84
2022/10/14 12:49:30;;;;;;;;;;;20.80;65.30;;;;;;6149170;23;20004;-84
2022/10/14 12:52:00;;;;;;;;;;;20.80;65.40;;;;;;6150991;23;20313;-83
2022/10/14 12:54:27;;;;;;;;;;;20.80;66.10;;;;;;6152390;23;19920;-82
2022/10/14 12:57:05;;;;;;;;;;;20.80;66.30;;;;;;6153331;23;19951;-82
2022/10/14 12:59:37;;;;;;;;;;;20.80;65.60;;;;;;6175707;23;19973;-83
2022/10/14 13:02:16;;;;;;;;;;;20.60;65.60;;;;;;6152535;23;19996;-83
2022/10/14 13:04:52;;;;;;;;;;;20.70;66.40;;;;;;6151585;23;19921;-85
2022/10/14 13:07:25;;;;;;;;;;;20.50;66.00;;;;;;6153190;23;20143;-83
2022/10/14 13:10:27;;;;;;;;;;;20.60;68.10;;;;;;6152767;23;20344;-82
2022/10/14 13:12:53;;;;;;;;;;;20.80;68.50;;;;;;6152154;23;19999;-82
2022/10/14 13:15:33;;;;;;;;;;;20.90;66.30;;;;;;6154153;23;19928;-83
2022/10/14 13:18:20;;;;;;;;;;;20.90;65.20;;;;;;6180758;23;20222;-82
2022/10/14 13:20:49;;;;;;;;;;;21.00;64.70;;;;;;6154096;23;19927;-85
2022/10/14 13:23:21;;;;;;;;;;;20.80;64.20;;;;;;6154610;23;20253;-85
2022/10/14 13:25:49;;;;;;;;;;;20.70;65.50;;;;;;6156497;23;19927;-82
2022/10/14 13:28:23;;;;;;;;;;;20.50;66.30;;;;;;6154613;23;19930;-82
2022/10/14 13:31:10;;;;;;;;;;;20.40;66.30;;;;;;6155313;23;19972;-83
2022/10/14 13:33:51;;;;;;;;;;;20.40;67.00;;;;;;6153370;23;19951;-83
2022/10/14 13:36:35;;;;;;;;;;;20.60;68.30;;;;;;6154193;23;19959;-83
2022/10/14 13:39:02;;;;;;;;;;;20.80;67.80;;;;;;6153656;23;19927;-83
2022/10/14 13:41:29;;;;;;;;;;;20.90;67.30;;;;;;6155030;23;19921;-84
2022/10/14 13:43:58;;;;;;;;;;;20.80;66.10;;;;;;6155760;23;19948;-83
2022/10/14 13:46:28;;;;;;;;;;;20.60;67.30;;;;;;6154231;23;19927;-83
2022/10/14 13:48:56;;;;;;;;;;;20.70;67.50;;;;;;6153994;23;19997;-82
2022/10/14 13:51:35;;;;;;;;;;;20.70;66.90;;;;;;6155148;23;19921;-83
2022/10/14 13:54:22;;;;;;;;;;;20.80;66.90;;;;;;6154369;23;19924;-83
2022/10/14 13:56:58;;;;;;;;;;;20.70;66.00;;;;;;6153539;23;20263;-83
2022/10/14 13:59:45;;;;;;;;;;;20.80;66.90;;;;;;6156701;23;19944;-83
2022/10/14 14:02:32;;;;;;;;;;;20.60;67.30;;;;;;6167095;23;19925;-83
2022/10/14 14:05:00;;;;;;;;;;;20.30;68.80;;;;;;6160408;23;20253;-84
2022/10/14 14:07:31;;;;;;;;;;;20.20;69.70;;;;;;6155870;23;19921;-83
2022/10/14 14:10:21;;;;;;;;;;;20.10;69.90;;;;;;6153245;23;19930;-83
2022/10/14 14:12:48;;;;;;;;;;;20.10;71.60;;;;;;6154688;23;20013;-83
2022/10/14 14:15:18;;;;;;;;;;;20.20;71.60;;;;;;6153338;23;20007;-83
2022/10/14 14:17:44;;;;;;;;;;;20.10;70.80;;;;;;6156032;23;19963;-83
2022/10/14 14:20:11;;;;;;;;;;;20.00;70.90;;;;;;6154688;23;20388;-82
2022/10/14 14:22:42;;;;;;;;;;;20.00;72.10;;;;;;6154321;23;19948;-82
2022/10/14 14:25:12;;;;;;;;;;;19.90;72.20;;;;;;6154799;23;19921;-82
2022/10/14 14:27:59;;;;;;;;;;;19.80;72.00;;;;;;6154073;23;19921;-82
2022/10/14 14:30:30;;;;;;;;;;;19.80;72.60;;;;;;6155091;23;20238;-82
2022/10/14 14:32:59;;;;;;;;;;;19.80;71.50;;;;;;6154106;23;20310;-82
2022/10/14 14:35:26;;;;;;;;;;;19.90;73.00;;;;;;6155231;23;19947;-82
2022/10/14 14:37:53;;;;;;;;;;;19.90;73.70;;;;;;6156140;23;19952;-82
2022/10/14 14:40:23;;;;;;;;;;;19.90;72.80;;;;;;6156040;23;19944;-82