Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:12;;;;;;;42.10;20.92;;;;;;;;;;4996657;28;20045;-81
2023/01/03 00:02:38;;;;;;;47.63;28.35;;;;;;;5.89;100.00;67424.25;4990376;28;20516;-82
2023/01/03 00:05:03;;;;;;;43.28;24.27;;;;;;;;;;4993508;28;20494;-82
2023/01/03 00:07:34;;;;;;;47.80;28.42;;;;;;;;;;4989721;28;20034;-83
2023/01/03 00:10:05;;;;;;;48.35;29.17;;;;;;;;;;4979898;28;20046;-82
2023/01/03 00:12:31;;;;;;;47.22;27.98;;;;;;;5.89;100.00;67430.09;4998854;28;20042;-82
2023/01/03 00:14:57;;;;;;;42.17;25.55;;;;;;;5.91;100.00;67431.81;4986602;28;20042;-82
2023/01/03 00:17:22;;;;;;;46.05;27.13;;;;;;;;;;4991220;28;20037;-82
2023/01/03 00:19:48;;;;;;;47.78;28.50;;;;;;;;;;4996649;28;20050;-81
2023/01/03 00:22:14;;;;;;;53.53;29.45;;;;;;;5.94;100.00;67426.72;4989646;28;20049;-81
2023/01/03 00:24:41;;;;;;;50.42;31.30;;;;;;;5.93;100.00;67428.19;4979047;28;20046;-82
2023/01/03 00:27:07;;;;;;;46.60;24.45;;;;;;;;;;4982533;28;20094;-81
2023/01/03 00:29:32;;;;;;;52.38;28.30;;;;;;;5.97;100.00;67438.59;5001597;28;20043;-81
2023/01/03 00:31:58;;;;;;;52.00;30.98;;;;;;;6.01;100.00;67437.84;4993058;28;20038;-82
2023/01/03 00:34:23;;;;;;;50.08;31.60;;;;;;;;;;4981194;28;20654;-82
2023/01/03 00:36:49;;;;;;;47.53;26.27;;;;;;;6.01;100.00;67437.28;4970418;28;20094;-81
2023/01/03 00:39:14;;;;;;;53.05;32.28;;;;;;;6.03;100.00;67440.09;4979529;28;20042;-82
2023/01/03 00:41:39;;;;;;;55.53;28.20;;;;;;;6.04;100.00;67440.66;5001970;28;20033;-82
2023/01/03 00:44:06;;;;;;;47.53;23.33;;;;;;;6.05;100.00;67441.81;4973837;28;20035;-82
2023/01/03 00:46:31;;;;;;;53.95;33.20;;;;;;;6.08;100.00;67456.31;4980808;28;20046;-82
2023/01/03 00:48:56;;;;;;;53.45;35.10;;;;;;;;;;4989458;28;20667;-82
2023/01/03 00:51:23;;;;;;;50.15;25.17;;;;;;;;;;4996584;28;20050;-82
2023/01/03 00:53:52;;;;;;;56.75;33.75;;;;;;;6.13;100.00;67455.56;4985952;28;20039;-81
2023/01/03 00:56:18;;;;;;;60.40;32.83;;;;;;;;;;4973240;28;20039;-82
2023/01/03 00:58:43;;;;;;;58.20;32.97;;;;;;;;;;4977719;28;20121;-82
2023/01/03 01:01:21;;;;;;;57.50;34.88;;;;;;;6.16;100.00;67458.94;4981793;28;20035;-82
2023/01/03 01:03:49;;;;;;;52.72;28.15;;;;;;;6.15;100.00;67453.09;4982973;28;20131;-81
2023/01/03 01:06:16;;;;;;;58.77;35.20;;;;;;;6.13;100.00;67450.25;4982373;28;20166;-81
2023/01/03 01:08:43;;;;;;;52.63;27.27;;;;;;;6.14;100.00;67456.69;4983184;28;20124;-81
2023/01/03 01:11:08;;;;;;;53.83;29.92;;;;;;;;;;4976911;28;20073;-81
2023/01/03 01:13:34;;;;;;;55.25;31.65;;;;;;;6.13;100.00;67455.56;4980274;28;20495;-81
2023/01/03 01:16:08;;;;;;;48.97;29.00;;;;;;;6.10;100.00;67452.75;4971825;28;20125;-81
2023/01/03 01:18:34;;;;;;;56.70;34.33;;;;;;;6.14;100.00;67456.69;4979867;28;20168;-81
2023/01/03 01:21:02;;;;;;;59.58;37.05;;;;;;;;;;4979114;28;20041;-81
2023/01/03 01:23:27;;;;;;;56.75;32.92;;;;;;;6.12;100.00;67455.00;4978299;28;20054;-81
2023/01/03 01:25:52;;;;;;;51.08;33.00;;;;;;;;;;4973687;28;20046;-81
2023/01/03 01:28:18;;;;;;;42.92;22.95;;;;;;;;;;4977837;28;20053;-82
2023/01/03 01:30:43;;;;;;;48.63;29.95;;;;;;;6.06;100.00;67448.22;4977982;28;20055;-81
2023/01/03 01:33:08;;;;;;;56.22;30.48;;;;;;;;;;4979727;28;20086;-81
2023/01/03 01:35:33;;;;;;;55.63;31.90;;;;;;;;;;4975591;28;20148;-82
2023/01/03 01:37:59;;;;;;;56.22;34.28;;;;;;;6.04;100.00;67446.53;4980069;28;20030;-82
2023/01/03 01:40:24;;;;;;;52.53;30.77;;;;;;;;;;4969109;28;20039;-81
2023/01/03 01:45:34;;;;;;;48.05;25.58;;;;;;;5.98;100.00;67439.72;4998081;28;20053;-81
2023/01/03 01:48:01;;;;;;;48.22;27.52;;;;;;;;;;4991194;28;20157;-81
2023/01/03 01:50:44;;;;;;;46.95;27.45;;;;;;;5.99;100.00;67442.94;4987812;28;20042;-81
2023/01/03 01:53:14;;;;;;;50.22;28.02;;;;;;;5.97;100.00;67438.03;4989932;28;20035;-81
2023/01/03 01:55:45;;;;;;;49.85;30.75;;;;;;;;;;4982849;28;20777;-81
2023/01/03 01:58:11;;;;;;;45.70;27.33;;;;;;;5.99;100.00;67440.31;4985758;28;20049;-81
2023/01/03 02:00:37;;;;;;;47.65;27.48;;;;;;;;;;4990732;28;20041;-82
2023/01/03 02:03:02;;;;;;;44.92;26.35;;;;;;;5.93;100.00;67428.81;4989876;28;20050;-81
2023/01/03 02:05:30;;;;;;;43.58;26.85;;;;;;;5.91;100.00;67433.88;4983197;28;20096;-81
2023/01/03 02:07:57;;;;;;;46.97;29.50;;;;;;;5.92;100.00;67427.63;4988231;28;20667;-81
2023/01/03 02:10:37;;;;;;;43.45;25.67;;;;;;;;;;4989614;28;20046;-81
2023/01/03 02:13:30;;;;;;;45.83;26.30;;;;;;;5.83;100.00;67418.03;4989358;28;20030;-82
2023/01/03 02:16:12;;;;;;;43.58;30.63;;;;;;;5.86;100.00;67420.88;4989194;28;20513;-82
2023/01/03 02:18:52;;;;;;;46.65;26.20;;;;;;;5.79;100.00;67412.97;4988142;28;20050;-81
2023/01/03 02:21:55;;;;;;;48.72;30.73;;;;;;;5.75;100.00;67408.44;4982395;28;20130;-82
2023/01/03 02:24:42;;;;;;;52.85;31.70;;;;;;;5.66;100.00;67407.31;5000410;28;20053;-82
2023/01/03 02:27:27;;;;;;;48.15;31.25;;;;;;;;;;4987748;28;20050;-82
2023/01/03 02:30:03;;;;;;;45.05;27.58;;;;;;;5.58;100.00;67395.66;4983781;28;20034;-82
2023/01/03 02:32:51;;;;;;;48.30;30.60;;;;;;;;;;4988474;28;20041;-82
2023/01/03 02:35:31;;;;;;;45.67;28.90;;;;;;;;;;4952415;28;20051;-82
2023/01/03 02:38:02;;;;;;;44.80;25.33;;;;;;;5.49;100.00;67384.91;4988185;28;20392;-82
2023/01/03 02:40:37;;;;;;;44.13;25.45;;;;;;;5.45;100.00;67375.09;4986974;28;20034;-81
2023/01/03 02:43:06;;;;;;;44.47;25.30;;;;;;;5.38;100.00;67373.59;4984574;28;20060;-82
2023/01/03 02:45:41;;;;;;;49.63;30.77;;;;;;;;;;4980619;28;20842;-81
2023/01/03 02:48:26;;;;;;;43.25;25.65;;;;;;;5.34;100.00;67363.81;4989259;28;20134;-82
2023/01/03 02:50:56;;;;;;;41.67;24.10;;;;;;;5.28;100.00;67354.38;4987453;28;20050;-82
2023/01/03 02:53:28;;;;;;;37.30;24.77;;;;;;;5.27;100.00;67366.47;4990336;28;20084;-82
2023/01/03 02:55:57;;;;;;;46.85;29.45;;;;;;;5.28;100.00;67364.38;4987087;28;20046;-82
2023/01/03 02:58:27;;;;;;;45.75;24.23;;;;;;;5.26;100.00;67359.47;4983975;28;20038;-82
2023/01/03 03:00:54;;;;;;;47.92;29.05;;;;;;;5.23;100.00;67356.09;4989190;28;20050;-81
2023/01/03 03:03:21;;;;;;;45.60;26.75;;;;;;;;;;4980952;28;20037;-82
2023/01/03 03:05:58;;;;;;;48.55;28.27;;;;;;;;;;4989526;28;20050;-82
2023/01/03 03:08:23;;;;;;;45.42;27.17;;;;;;;;;;4979887;28;20443;-82
2023/01/03 03:13:42;;;;;;;47.67;29.73;;;;;;;5.23;100.00;67356.09;4964802;28;20054;-82
2023/01/03 03:24:54;;;;;;;56.97;33.90;;;;;;;5.12;100.00;67344.81;4971723;28;19941;-81
2023/01/03 03:30:09;;;;;;;61.47;37.35;;;;;;;;;;4955846;28;20053;-81
2023/01/03 03:32:37;;;;;;;60.53;37.72;;;;;;;5.09;100.00;67341.41;4965878;28;20086;-80
2023/01/03 03:35:03;;;;;;;63.92;37.25;;;;;;;;;;4967959;28;20146;-80
2023/01/03 03:37:32;;;;;;;65.57;38.30;;;;;;;5.09;100.00;67341.41;4965270;28;20589;-80
2023/01/03 03:45:55;;;;;;;65.38;38.08;;;;;;;4.86;100.00;67315.41;4972719;28;20110;-80
2023/01/03 03:48:23;;;;;;;66.88;35.90;;;;;;;4.73;100.00;67301.88;4976785;28;20054;-81
2023/01/03 03:50:57;;;;;;;80.10;40.33;;;;;;;;;;4958215;28;20051;-81
2023/01/03 03:53:27;;;;;;;82.32;46.05;;;;;;;4.86;100.00;67310.16;4959022;28;20157;-80
2023/01/03 03:55:55;;;;;;;83.50;46.05;;;;;;;;;;4965028;28;20042;-80
2023/01/03 03:58:25;;;;;;;74.68;38.38;;;;;;;4.97;100.00;67328.41;4964683;28;20051;-81
2023/01/03 04:00:51;;;;;;;78.80;46.30;;;;;;;;;;4969508;28;20042;-81
2023/01/03 04:03:19;;;;;;;71.82;38.28;;;;;;;5.11;100.00;67337.81;4961493;28;20047;-81
2023/01/03 04:05:57;;;;;;;75.93;43.22;;;;;;;5.18;100.00;67351.00;4963582;28;20045;-81
2023/01/03 04:08:22;;;;;;;84.18;42.15;;;;;;;;;;4975997;28;20054;-81
2023/01/03 04:10:48;;;;;;;74.07;39.92;;;;;;;5.24;100.00;67357.22;4966217;28;20050;-80
2023/01/03 04:13:13;;;;;;;76.28;50.50;;;;;;;5.25;100.00;67358.34;4959815;28;20110;-81
2023/01/03 04:15:39;;;;;;;69.78;38.45;;;;;;;5.25;100.00;67361.56;4966535;28;20138;-80
2023/01/03 04:18:04;;;;;;;75.88;41.97;;;;;;;5.27;100.00;67360.63;4968070;28;20055;-80
2023/01/03 04:20:29;;;;;;;72.93;42.42;;;;;;;5.26;100.00;67354.19;4967662;28;20076;-81
2023/01/03 04:22:55;;;;;;;77.30;44.22;;;;;;;5.26;100.00;67359.47;4969476;28;20039;-80
2023/01/03 04:25:21;;;;;;;78.32;45.35;;;;;;;5.23;100.00;67356.09;4960472;28;20131;-80
2023/01/03 04:27:46;;;;;;;75.82;44.78;;;;;;;5.15;100.00;67348.19;4965503;28;20046;-80
2023/01/03 04:30:12;;;;;;;69.47;37.67;;;;;;;5.12;100.00;67347.44;4966693;28;20042;-80
2023/01/03 04:32:37;;;;;;;60.10;31.90;;;;;;;5.08;100.00;67334.44;4964310;28;20122;-81
2023/01/03 04:35:03;;;;;;;67.63;37.42;;;;;;;5.05;100.00;67336.88;4956491;28;20042;-81
2023/01/03 04:37:28;;;;;;;77.32;41.42;;;;;;;;;;4961953;28;20039;-81
2023/01/03 04:39:53;;;;;;;65.78;37.42;;;;;;;;;;4959914;28;20046;-81
2023/01/03 04:45:03;;;;;;;75.97;35.95;;;;;;;4.95;100.00;67326.16;4959689;28;20049;-81
2023/01/03 04:47:29;;;;;;;66.68;33.90;;;;;;;4.96;100.00;67319.38;4970965;28;20074;-80
2023/01/03 04:49:54;;;;;;;69.50;39.88;;;;;;;;;;4967762;28;20109;-80
2023/01/03 04:52:19;;;;;;;69.45;39.35;;;;;;;5.01;100.00;67327.09;4966443;28;20495;-81
2023/01/03 04:54:44;;;;;;;75.30;42.55;;;;;;;;;;4967386;28;20490;-81
2023/01/03 04:57:10;;;;;;;65.68;30.95;;;;;;;;;;4962894;28;20070;-80
2023/01/03 04:59:35;;;;;;;78.20;47.92;;;;;;;4.97;100.00;67323.13;4964250;28;20073;-80
2023/01/03 05:02:01;;;;;;;77.18;40.10;;;;;;;;;;4964026;28;20042;-81
2023/01/03 05:04:27;;;;;;;77.90;41.65;;;;;;;5.02;100.00;67333.50;4972031;28;20050;-81
2023/01/03 05:06:53;;;;;;;74.85;43.03;;;;;;;;;;4966599;28;20043;-81
2023/01/03 05:09:19;;;;;;;77.80;41.08;;;;;;;5.02;100.00;67332.94;4969127;28;20513;-81
2023/01/03 05:11:44;;;;;;;79.95;42.33;;;;;;;5.05;100.00;67331.59;4962013;28;20051;-81
2023/01/03 05:14:09;;;;;;;82.13;42.33;;;;;;;5.06;100.00;67338.00;4962329;28;20055;-81
2023/01/03 05:16:35;;;;;;;88.88;51.88;;;;;;;5.06;100.00;67332.72;4968384;28;20047;-80
2023/01/03 05:19:00;;;;;;;76.40;42.42;;;;;;;5.08;100.00;67334.44;4963450;28;20046;-81
2023/01/03 05:26:55;;;;;;;93.45;50.92;;;;;;;5.01;100.00;67332.38;4973019;28;20073;-80
2023/01/03 05:29:21;;;;;;;90.72;48.90;;;;;;;5.01;100.00;67327.09;4970198;28;20066;-81
2023/01/03 05:31:46;;;;;;;93.55;45.47;;;;;;;;;;4969842;28;20536;-82
2023/01/03 05:34:12;;;;;;;93.95;50.92;;;;;;;5.03;100.00;67334.63;4970072;28;20162;-81
2023/01/03 05:36:37;;;;;;;99.90;54.75;;;;;;;5.08;100.00;67335.00;4965804;28;20038;-81
2023/01/03 05:39:03;;;;;;;105.30;59.15;;;;;;;;;;4971528;28;20074;-82
2023/01/03 05:44:12;;;;;;;90.28;46.42;;;;;;;5.06;100.00;67338.00;4969295;28;20054;-82
2023/01/03 05:46:37;;;;;;;83.88;45.55;;;;;;;;;;4970502;28;20030;-82
2023/01/03 05:49:03;;;;;;;83.38;45.80;;;;;;;;;;4967569;28;20051;-82
2023/01/03 05:51:28;;;;;;;83.90;44.90;;;;;;;5.07;100.00;67338.59;4971529;28;20830;-82
2023/01/03 05:53:54;;;;;;;76.05;46.78;;;;;;;5.06;100.00;67332.72;4968531;28;20043;-82
2023/01/03 05:56:19;;;;;;;83.68;54.25;;;;;;;5.06;100.00;67338.00;4966716;28;20118;-82
2023/01/03 05:58:44;;;;;;;78.60;48.15;;;;;;;;;;4964956;28;20047;-82
2023/01/03 06:01:11;;;;;;;72.03;41.40;;;;;;;4.96;100.00;67321.44;4968423;28;20058;-82
2023/01/03 06:03:37;;;;;;;73.85;42.70;;;;;;;4.95;100.00;67325.59;4972185;28;20042;-83
2023/01/03 06:06:03;;;;;;;79.32;45.83;;;;;;;4.95;100.00;67320.31;4968189;28;20050;-82
2023/01/03 06:08:29;;;;;;;76.65;43.65;;;;;;;;;;4965128;28;20047;-82
2023/01/03 06:10:54;;;;;;;77.32;45.45;;;;;;;4.85;100.00;67314.31;4972469;28;20097;-82
2023/01/03 06:13:20;;;;;;;66.95;35.72;;;;;;;4.79;100.00;67302.25;4970089;28;20065;-82
2023/01/03 06:17:53;;;;;;;73.43;43.60;;;;;;;;;;4962605;28;20186;-82
2023/01/03 06:18:32;;;;;;;68.20;36.60;;;;;;;;;;4976428;28;20126;-83
2023/01/03 06:20:58;;;;;;;72.15;39.22;;;;;;;4.66;100.00;67293.97;4970004;28;20076;-83
2023/01/03 06:23:23;;;;;;;67.35;38.03;;;;;;;4.65;100.00;67292.84;4968377;28;20070;-83
2023/01/03 06:25:48;;;;;;;68.18;43.92;;;;;;;4.56;100.00;67277.41;4969654;28;20046;-83
2023/01/03 06:28:14;;;;;;;71.90;39.35;;;;;;;;;;4968463;28;20039;-83
2023/01/03 06:30:40;;;;;;;76.65;40.22;;;;;;;;;;4964027;28;20047;-83
2023/01/03 06:33:06;;;;;;;73.97;40.72;;;;;;;;;;4973061;28;20130;-83
2023/01/03 06:35:31;;;;;;;69.32;38.03;;;;;;;;;;4962603;28;20066;-83
2023/01/03 06:37:56;;;;;;;69.13;36.47;;;;;;;4.48;100.00;67273.66;4971041;28;20066;-83
2023/01/03 06:40:21;;;;;;;63.53;37.00;;;;;;;4.45;100.00;67270.81;4965609;28;20066;-84
2023/01/03 06:42:47;;;;;;;72.55;42.33;;;;;;;4.41;100.00;67261.03;4962942;28;20054;-83
2023/01/03 06:53:33;;;;;;;72.55;42.28;;;;;;;4.11;100.00;67232.44;4959690;28;20350;-83
2023/01/03 06:55:59;;;;;;;82.53;46.13;;;;;;;4.04;100.00;67225.13;4965682;28;20035;-83
2023/01/03 06:58:24;;;;;;;74.65;44.30;;;;;;;4.02;100.00;67222.84;4973543;28;20053;-83
2023/01/03 07:00:50;;;;;;;79.40;44.72;;;;;;;3.96;100.00;67216.09;4974843;28;20027;-82
2023/01/03 07:03:15;;;;;;;71.93;40.92;;;;;;;;;;4977904;28;20097;-83
2023/01/03 07:05:41;;;;;;;78.47;45.08;;;;;;;3.91;100.00;67210.44;5001766;28;20058;-83
2023/01/03 07:08:06;;;;;;;74.43;46.60;;;;;;;;;;5001580;28;20042;-82
2023/01/03 07:10:31;;;;;;;73.47;40.97;;;;;;;3.82;100.00;67201.41;4980676;28;20039;-83
2023/01/03 07:15:43;;;;;;;78.13;46.47;;;;;;;;;;4987419;28;20046;-83
2023/01/03 07:18:09;;;;;;;75.03;41.60;;;;;;;3.70;100.00;67189.94;5001624;28;20031;-82
2023/01/03 07:20:34;;;;;;;74.35;38.45;;;;;;;3.68;100.00;67177.16;4985693;28;20482;-82
2023/01/03 07:22:59;;;;;;;70.18;41.85;;;;;;;3.64;100.00;67180.56;4986824;28;20135;-82
2023/01/03 07:25:25;;;;;;;72.03;43.03;;;;;;;3.55;100.00;67173.59;4986813;28;20042;-83
2023/01/03 07:27:58;;;;;;;70.93;41.22;;;;;;;3.51;100.00;67166.44;5001985;28;20096;-82
2023/01/03 07:30:23;;;;;;;73.00;41.08;;;;;;;3.47;100.00;67164.56;4977198;28;20100;-82
2023/01/03 07:32:48;;;;;;;76.45;38.67;;;;;;;3.37;100.00;67151.78;5000384;28;20050;-83
2023/01/03 07:35:13;;;;;;;72.47;39.70;;;;;;;;;;4984793;28;20423;-83
2023/01/03 07:37:39;;;;;;;71.78;38.45;;;;;;;3.38;100.00;67152.91;4990631;28;20046;-82
2023/01/03 07:40:04;;;;;;;75.05;40.50;;;;;;;;;;4981001;28;20746;-82
2023/01/03 07:45:14;;;;;;;73.88;41.90;;;;;;;3.30;100.00;67143.88;4992618;28;20057;-82
2023/01/03 07:47:45;;;;;;;69.97;38.38;;;;;;;3.26;100.00;67138.81;4988457;28;20042;-83
2023/01/03 07:50:11;;;;;;;78.30;40.55;;;;;;;3.29;100.00;67145.41;4980239;28;20097;-83
2023/01/03 07:52:36;;;;;;;75.15;41.05;;;;;;;3.23;100.00;67140.69;4989323;28;20046;-83
2023/01/03 07:55:01;;;;;;;78.97;42.85;;;;;;;;;;4985010;28;20034;-83
2023/01/03 07:57:28;;;;;;;72.28;43.30;;;;;;;3.16;100.00;67123.41;4980855;28;20050;-84
2023/01/03 07:59:53;;;;;;;74.93;41.17;;;;;;;3.16;100.00;67128.69;4982962;28;20066;-84
2023/01/03 08:02:19;;;;;;;78.75;42.72;;;;;;;;;;4987466;28;20061;-83
2023/01/03 08:04:44;;;;;;;78.13;44.92;;;;;;;3.23;100.00;67130.75;4991269;28;20046;-84
2023/01/03 08:07:10;;;;;;;77.22;42.22;;;;;;;3.24;100.00;67136.56;4984939;28;20126;-83
2023/01/03 08:15:04;;;;;;;73.88;42.75;;;;;;;3.30;100.00;67143.31;4991081;28;20080;-83
2023/01/03 08:17:29;;;;;;;75.65;39.63;;;;;;;3.32;100.00;67148.78;4982682;28;21037;-83
2023/01/03 08:19:54;;;;;;;83.07;43.67;;;;;;;3.29;100.00;67137.50;4991376;28;20042;-83
2023/01/03 08:22:20;;;;;;;80.38;40.20;;;;;;;3.29;100.00;67137.50;4984089;28;20535;-83
2023/01/03 08:24:45;;;;;;;73.82;39.80;;;;;;;;;;4982458;28;20050;-84
2023/01/03 08:27:10;;;;;;;78.68;45.13;;;;;;;;;;4980764;28;20055;-83
2023/01/03 08:29:35;;;;;;;77.07;43.40;;;;;;;3.30;100.00;67143.31;4985431;28;20410;-84
2023/01/03 08:32:01;;;;;;;74.47;39.47;;;;;;;3.31;100.00;67145.03;4984281;28;20414;-84
2023/01/03 08:34:31;;;;;;;75.80;38.50;;;;;;;3.35;100.00;67149.53;4988443;28;20043;-83
2023/01/03 08:37:00;;;;;;;76.90;40.55;;;;;;;3.44;100.00;67158.56;4992754;28;20042;-84
2023/01/03 08:39:32;;;;;;;68.05;36.90;;;;;;;3.50;100.00;67165.31;4987857;28;20058;-84
2023/01/03 08:41:59;;;;;;;71.10;36.95;;;;;;;;;;4992044;28;20050;-84
2023/01/03 08:44:25;;;;;;;65.47;37.40;;;;;;;;;;4978977;28;20069;-84
2023/01/03 08:46:52;;;;;;;69.15;36.40;;;;;;;;;;4973836;28;20129;-84
2023/01/03 08:49:18;;;;;;;69.53;37.88;;;;;;;3.73;100.00;67190.69;4979073;28;20564;-83
2023/01/03 08:51:43;;;;;;;62.20;34.97;;;;;;;3.80;100.00;67199.16;4985565;28;20047;-83
2023/01/03 08:54:09;;;;;;;63.95;31.58;;;;;;;;;;4985228;28;20062;-82
2023/01/03 08:56:34;;;;;;;58.05;32.45;;;;;;;;;;4981801;28;20074;-82
2023/01/03 08:59:00;;;;;;;62.88;36.42;;;;;;;3.92;100.00;67206.88;4988721;28;20046;-83
2023/01/03 09:01:25;;;;;;;63.83;34.65;;;;;;;3.97;100.00;67217.22;4985371;28;20053;-83
2023/01/03 09:03:51;;;;;;;64.78;36.05;;;;;;;4.00;100.00;67215.31;4988533;28;20041;-82
2023/01/03 09:06:17;;;;;;;57.05;33.63;;;;;;;4.03;100.00;67224.56;4984427;28;20034;-83
2023/01/03 09:08:42;;;;;;;60.55;35.90;;;;;;;;;;4988220;28;20042;-84
2023/01/03 09:11:08;;;;;;;57.08;34.13;;;;;;;4.12;100.00;67228.88;4981106;28;20074;-84
2023/01/03 09:13:34;;;;;;;58.35;36.95;;;;;;;;;;4980750;28;20050;-83
2023/01/03 09:16:08;;;;;;;60.55;36.25;;;;;;;4.23;100.00;67241.31;4976190;28;20046;-84
2023/01/03 09:18:34;;;;;;;53.80;33.50;;;;;;;4.29;100.00;67253.34;4987431;28;20441;-83
2023/01/03 09:21:01;;;;;;;55.58;32.08;;;;;;;4.35;100.00;67259.53;4977448;28;20043;-83
2023/01/03 09:23:27;;;;;;;49.58;31.83;;;;;;;4.39;100.00;67266.13;4980854;28;20078;-84
2023/01/03 09:25:52;;;;;;;49.63;33.30;;;;;;;;;;4981492;28;20129;-83
2023/01/03 09:28:18;;;;;;;48.90;32.85;;;;;;;;;;4979269;28;20065;-83
2023/01/03 09:30:43;;;;;;;49.40;30.65;;;;;;;4.59;100.00;67280.22;4981355;28;20038;-84
2023/01/03 09:33:09;;;;;;;51.55;32.25;;;;;;;4.63;100.00;67285.31;4983725;28;20053;-84
2023/01/03 09:35:35;;;;;;;42.05;24.30;;;;;;;;;;4981339;28;20077;-84
2023/01/03 09:38:00;;;;;;;46.05;28.98;;;;;;;4.74;100.00;67302.44;4981855;28;20535;-84
2023/01/03 09:40:25;;;;;;;40.50;29.27;;;;;;;;;;4984304;28;20526;-84
2023/01/03 09:45:35;;;;;;;45.20;32.47;;;;;;;;;;4990263;28;20633;-83
2023/01/03 09:48:03;;;;;;;45.95;28.30;;;;;;;4.97;100.00;67327.84;4964911;28;20158;-83
2023/01/03 09:50:32;;;;;;;39.28;24.95;;;;;;;5.05;100.00;67336.88;4961330;28;20058;-84
2023/01/03 10:04:37;;;;;;;27.83;19.30;;;;;;;5.52;100.00;67383.00;4973276;28;20097;-83
2023/01/03 10:07:15;;;;;;;27.77;20.45;;;;;;;;;;4978395;28;20053;-83
2023/01/03 10:09:49;;;;;;;27.35;16.83;;;;;;;5.66;100.00;67404.09;4983440;28;20070;-84
2023/01/03 10:12:51;;;;;;;25.85;17.02;;;;;;;5.76;100.00;67417.50;4982383;28;20438;-84
2023/01/03 10:15:57;;;;;;;20.42;17.38;;;;;;;5.83;100.00;67422.75;4979736;28;20054;-83
2023/01/03 10:18:39;;;;;;;22.90;14.80;;;;;;;5.89;100.00;67424.81;4982957;28;20038;-83
2023/01/03 10:21:30;;;;;;;22.85;14.57;;;;;;;5.92;100.00;67432.91;4984377;28;20034;-83
2023/01/03 10:23:55;;;;;;;23.55;15.65;;;;;;;5.97;100.00;67438.59;4981252;28;20053;-83
2023/01/03 10:26:24;;;;;;;17.70;11.38;;;;;;;6.00;100.00;67436.72;4981909;28;20038;-83
2023/01/03 10:28:50;;;;;;;19.02;10.85;;;;;;;6.02;100.00;67438.97;4987078;28;20065;-83
2023/01/03 10:31:37;;;;;;;19.00;13.20;;;;;;;6.05;100.00;67442.38;4976259;28;20051;-84
2023/01/03 10:34:04;;;;;;;16.67;11.98;;;;;;;6.09;100.00;67446.88;4986401;28;20042;-83
2023/01/03 10:36:30;;;;;;;17.05;13.57;;;;;;;6.13;100.00;67448.22;4985275;28;20659;-84
2023/01/03 10:39:06;;;;;;;17.08;12.88;;;;;;;;;;4989256;28;20033;-84
2023/01/03 10:41:40;;;;;;;16.25;12.48;;;;;;;;;;4994575;28;20094;-84
2023/01/03 10:44:06;;;;;;;18.55;12.57;;;;;;;6.22;100.00;67460.47;4984240;28;20405;-84
2023/01/03 10:46:31;;;;;;;20.27;12.18;;;;;;;;;;4981501;28;20046;-84
2023/01/03 10:49:13;;;;;;;16.08;10.80;;;;;;;6.28;100.00;67472.53;4978532;28;20046;-84
2023/01/03 10:51:40;;;;;;;19.17;12.85;;;;;;;;;;4991943;28;20695;-83
2023/01/03 10:54:20;;;;;;;23.02;13.80;;;;;;;6.31;100.00;67475.91;4980915;28;20046;-84
2023/01/03 10:56:47;;;;;;;20.75;11.85;;;;;;;6.29;100.00;67473.66;4996343;28;20119;-84
2023/01/03 10:59:27;;;;;;;18.33;13.73;;;;;;;;;;4981608;28;20646;-84
2023/01/03 11:02:07;;;;;;;17.35;11.40;;;;;;;6.33;100.00;67470.25;4980661;28;20062;-84
2023/01/03 11:04:33;;;;;;;17.75;10.98;;;;;;;6.32;100.00;67471.75;4993301;28;20071;-84
2023/01/03 11:07:01;;;;;;;20.08;11.98;;;;;;;6.33;100.00;67478.19;4985672;28;20050;-84
2023/01/03 11:09:46;;;;;;;19.48;13.18;;;;;;;6.35;100.00;67479.88;4984630;28;20053;-84
2023/01/03 11:12:13;;;;;;;21.35;13.07;;;;;;;;;;4982776;28;20053;-83
2023/01/03 11:14:47;;;;;;;14.75;10.63;;;;;;;6.38;100.00;67478.53;4988386;28;20093;-84
2023/01/03 11:17:13;;;;;;;16.25;10.45;;;;;;;;;;4982919;28;20515;-84
2023/01/03 11:19:39;;;;;;;18.15;10.65;;;;;;;;;;4985426;28;20090;-84
2023/01/03 11:22:04;;;;;;;18.20;11.65;;;;;;;;;;4993089;28;20490;-83
2023/01/03 11:24:51;;;;;;;11.68;8.55;;;;;;;6.40;100.00;67480.81;4991695;28;20042;-84
2023/01/03 11:27:35;;;;;;;17.13;10.68;;;;;;;6.38;100.00;67483.81;4980609;28;20054;-83
2023/01/03 11:30:00;;;;;;;15.32;10.18;;;;;;;;;;4982329;28;20038;-83
2023/01/03 11:32:54;;;;;;;15.70;9.77;;;;;;;6.39;100.00;67479.69;4986297;28;20439;-84
2023/01/03 11:35:26;;;;;;;21.65;11.05;;;;;;;6.41;100.00;67481.94;4982642;28;20286;-84
2023/01/03 11:38:25;;;;;;;17.63;11.10;;;;;;;6.40;100.00;67480.25;4993114;28;20043;-84
2023/01/03 11:41:15;;;;;;;15.90;9.82;;;;;;;6.40;100.00;67480.25;4995815;28;20044;-84
2023/01/03 11:43:40;;;;;;;21.60;13.13;;;;;;;;;;4984685;28;20051;-84
2023/01/03 11:46:11;;;;;;;17.50;10.40;;;;;;;;;;4964093;28;20046;-84
2023/01/03 11:48:53;;;;;;;19.70;11.57;;;;;;;6.41;100.00;67481.94;4967631;28;20329;-84
2023/01/03 11:51:38;;;;;;;14.45;10.93;;;;;;;6.42;100.00;67487.78;4960266;28;20687;-83
2023/01/03 11:54:37;;;;;;;15.00;9.55;;;;;;;6.42;100.00;67488.34;4965516;28;20439;-83
2023/01/03 11:57:16;;;;;;;13.68;8.35;;;;;;;6.42;100.00;67483.06;4968887;28;20050;-83
2023/01/03 11:59:47;;;;;;;16.83;8.75;;;;;;;;;;4965999;28;20051;-83
2023/01/03 12:02:36;;;;;;;20.70;10.27;;;;;;;6.48;100.00;67489.28;4959617;28;20649;-83
2023/01/03 12:05:33;;;;;;;15.98;10.48;;;;;;;6.47;100.00;67488.16;4959770;28;20051;-82
2023/01/03 12:08:11;;;;;;;19.33;13.02;;;;;;;;;;4965605;28;20041;-82
2023/01/03 12:10:36;;;;;;;17.52;12.40;;;;;;;;;;4986472;28;20203;-83
2023/01/03 12:13:04;;;;;;;18.63;11.60;;;;;;;;;;4973393;28;20039;-83
2023/01/03 12:15:42;;;;;;;19.37;12.83;;;;;;;6.51;100.00;67493.25;4973845;28;20428;-83
2023/01/03 12:18:42;;;;;;;17.33;12.55;;;;;;;6.55;100.00;67503.03;4971282;28;20054;-83
2023/01/03 12:21:17;;;;;;;18.63;12.27;;;;;;;6.55;100.00;67497.75;4966663;28;20070;-83
2023/01/03 12:23:52;;;;;;;19.48;12.57;;;;;;;6.59;100.00;67506.44;4973779;28;20053;-83
2023/01/03 12:26:23;;;;;;;19.05;10.32;;;;;;;6.63;100.00;67505.69;4971443;28;20038;-83
2023/01/03 12:28:58;;;;;;;22.77;12.23;;;;;;;6.66;100.00;67514.94;4987425;28;20710;-83
2023/01/03 12:31:31;;;;;;;17.10;11.88;;;;;;;6.72;100.00;67515.84;4971640;28;20131;-83
2023/01/03 12:34:09;;;;;;;15.65;9.50;;;;;;;6.75;100.00;67519.25;4971767;28;20074;-83
2023/01/03 12:37:19;;;;;;;21.50;11.45;;;;;;;6.80;100.00;67524.91;4983000;28;20053;-83
2023/01/03 12:39:58;;;;;;;19.95;10.07;;;;;;;6.84;100.00;67529.44;4968022;28;20415;-83
2023/01/03 12:42:30;;;;;;;17.55;11.82;;;;;;;6.86;100.00;67537.00;4977096;28;20125;-83
2023/01/03 12:44:58;;;;;;;16.08;10.13;;;;;;;;;;4974230;28;20066;-83
2023/01/03 12:47:27;;;;;;;18.98;11.07;;;;;;;;;;4975065;28;20136;-83
2023/01/03 12:49:58;;;;;;;;;;;;;;;6.98;100.00;67550.56;4973917;28;20058;-83
2023/01/03 12:52:24;;;;;;;15.18;8.75;;;;;;;;;;4980771;28;19922;-82
2023/01/03 12:54:49;;;;;;;17.52;11.82;;;;;;;6.98;100.00;67545.25;4970635;28;20502;-83
2023/01/03 12:57:41;;;;;;;13.35;7.90;;;;;;;7.03;100.00;67549.81;4975044;28;20046;-83
2023/01/03 13:00:18;;;;;;;15.52;9.27;;;;;;;;;;4978761;28;20043;-83
2023/01/03 13:02:50;;;;;;;13.57;9.05;;;;;;;;;;4973329;28;20049;-83
2023/01/03 13:05:18;;;;;;;14.45;8.05;;;;;;;;;;4974347;28;20042;-83
2023/01/03 13:07:52;;;;;;;21.98;13.15;;;;;;;7.18;100.00;67564.13;4967818;28;20137;-83
2023/01/03 13:10:20;;;;;;;14.23;10.23;;;;;;;7.19;100.00;67567.88;4977950;28;20039;-83
2023/01/03 13:12:48;;;;;;;16.83;10.10;;;;;;;;;;4977520;28;20039;-83
2023/01/03 13:15:17;;;;;;;17.23;10.20;;;;;;;;;;4977329;28;20419;-83
2023/01/03 13:17:45;;;;;;;14.88;9.63;;;;;;;7.25;100.00;67572.06;4975415;28;20047;-83
2023/01/03 13:20:13;;;;;;;17.58;8.40;;;;;;;7.26;100.00;67572.63;4972465;28;20061;-82
2023/01/03 13:22:53;;;;;;;11.30;8.02;;;;;;;7.30;100.00;67579.78;4978514;28;20070;-83
2023/01/03 13:25:27;;;;;;;14.18;9.35;;;;;;;7.34;100.00;67589.63;4971468;28;20043;-83
2023/01/03 13:27:55;;;;;;;15.02;9.70;;;;;;;7.34;100.00;67584.88;4978158;28;20043;-83
2023/01/03 13:30:29;;;;;;;13.52;9.18;;;;;;;7.36;100.00;67591.84;4974985;28;20496;-83