Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:31;;;;;;;52.88;21.95;;;7.30;99.90;;;;;;6209096;28;20054;-76
2020/12/21 00:05:32;;;;;;;44.35;21.88;;;7.30;99.90;;;;;;6215065;28;20115;-75
2020/12/21 00:08:34;;;;;;;44.13;21.33;;;7.30;99.90;;;;;;6209088;28;20129;-75
2020/12/21 00:11:37;;;;;;;49.63;21.98;;;7.30;99.90;;;;;;6211655;28;20053;-76
2020/12/21 00:14:38;;;;;;;41.53;19.73;;;7.30;99.90;;;;;;6209563;28;20050;-76
2020/12/21 00:17:39;;;;;;;36.95;19.50;;;7.30;99.90;;;;;;6210415;28;20169;-76
2020/12/21 00:20:41;;;;;;;34.58;18.23;;;7.20;99.90;;;;;;6209747;28;20134;-77
2020/12/21 00:23:43;;;;;;;37.63;19.25;;;7.20;99.90;;;;;;6212032;28;20077;-76
2020/12/21 00:26:45;;;;;;;60.67;21.50;;;7.20;99.90;;;;;;6209312;28;20132;-77
2020/12/21 00:29:47;;;;;;;48.80;18.13;;;7.10;99.90;;;;;;6210273;28;20038;-76
2020/12/21 00:32:48;;;;;;;37.17;19.85;;;7.00;99.90;;;;;;6208163;28;20057;-76
2020/12/21 00:35:49;;;;;;;42.10;22.45;;;7.00;99.90;;;;;;6209244;28;20104;-77
2020/12/21 00:38:52;;;;;;;48.47;22.00;;;7.00;99.90;;;;;;6209018;28;20587;-77
2020/12/21 00:41:53;;;;;;;34.10;18.13;;;7.00;99.90;;;;;;6210952;28;20137;-76
2020/12/21 00:44:55;;;;;;;35.85;19.40;;;7.10;99.90;;;;;;6208722;28;20062;-76
2020/12/21 00:47:56;;;;;;;29.38;16.33;;;7.10;99.90;;;;;;6210497;28;20073;-76
2020/12/21 00:50:58;;;;;;;31.33;17.17;;;7.10;99.90;;;;;;6208323;28;20039;-75
2020/12/21 00:54:00;;;;;;;33.63;16.90;;;7.10;99.90;;;;;;6208866;28;20057;-76
2020/12/21 00:57:01;;;;;;;31.10;17.15;;;7.10;99.90;;;;;;6208257;28;20049;-77
2020/12/21 01:00:07;;;;;;;35.45;19.40;;;7.10;99.90;;;;;;6209011;28;20049;-76
2020/12/21 01:03:09;;;;;;;37.10;21.20;;;7.10;99.90;;;;;;6210702;28;20101;-77
2020/12/21 01:06:12;;;;;;;35.08;18.95;;;7.00;99.90;;;;;;6207624;28;20080;-77
2020/12/21 01:09:14;;;;;;;35.70;18.58;;;6.90;99.90;;;;;;6209760;28;20072;-77
2020/12/21 01:12:16;;;;;;;32.72;17.83;;;6.90;99.90;;;;;;6211188;28;20073;-76
2020/12/21 01:15:17;;;;;;;25.83;16.48;;;6.70;99.90;;;;;;6207383;28;20046;-77
2020/12/21 01:18:18;;;;;;;30.65;18.05;;;6.60;99.90;;;;;;6208745;28;20419;-76
2020/12/21 01:21:25;;;;;;;32.45;18.75;;;6.50;99.90;;;;;;6208538;28;20073;-77
2020/12/21 01:24:27;;;;;;;29.38;18.10;;;6.50;99.90;;;;;;6207736;28;20053;-77
2020/12/21 01:27:29;;;;;;;30.40;17.33;;;6.50;99.90;;;;;;6209507;28;20054;-76
2020/12/21 01:30:30;;;;;;;28.42;17.65;;;6.50;99.90;;;;;;6208498;28;20050;-76
2020/12/21 01:33:31;;;;;;;26.85;18.90;;;6.50;99.90;;;;;;6206774;28;20129;-76
2020/12/21 01:36:33;;;;;;;28.67;18.15;;;6.50;99.90;;;;;;6210226;28;20081;-76
2020/12/21 01:39:35;;;;;;;31.75;20.40;;;6.50;99.90;;;;;;6211580;28;20022;-76
2020/12/21 01:42:36;;;;;;;27.88;19.00;;;6.40;99.90;;;;;;6206957;28;20089;-76
2020/12/21 01:45:38;;;;;;;30.20;20.05;;;6.40;99.90;;;;;;6209366;28;20800;-76
2020/12/21 01:48:41;;;;;;;26.60;18.08;;;6.40;99.90;;;;;;6209120;28;20426;-76
2020/12/21 01:51:43;;;;;;;28.85;19.17;;;6.40;99.90;;;;;;6209180;28;20038;-77
2020/12/21 01:54:46;;;;;;;31.33;17.65;;;6.50;99.90;;;;;;6206792;28;20039;-77
2020/12/21 01:57:48;;;;;;;24.95;18.77;;;6.50;99.90;;;;;;6207715;28;20041;-76
2020/12/21 02:00:49;;;;;;;33.15;21.52;;;6.50;99.90;;;;;;6209106;28;20076;-76
2020/12/21 02:03:51;;;;;;;27.20;19.55;;;6.60;99.90;;;;;;6208649;28;20721;-77
2020/12/21 02:06:54;;;;;;;28.00;18.40;;;6.60;99.90;;;;;;6208636;28;20058;-76
2020/12/21 02:09:57;;;;;;;29.95;21.67;;;6.50;99.90;;;;;;6205566;28;20117;-76
2020/12/21 02:12:58;;;;;;;26.73;17.92;;;6.60;99.90;;;;;;6205941;28;20617;-76
2020/12/21 02:16:01;;;;;;;24.52;16.55;;;6.60;99.90;;;;;;6208329;28;20066;-76
2020/12/21 02:19:02;;;;;;;28.48;20.40;;;6.60;99.90;;;;;;6206742;28;20042;-76
2020/12/21 02:22:04;;;;;;;29.45;19.60;;;6.60;99.90;;;;;;6209155;28;20100;-76
2020/12/21 02:25:05;;;;;;;24.05;16.50;;;6.60;99.90;;;;;;6208041;28;20470;-76
2020/12/21 02:28:07;;;;;;;28.13;17.10;;;6.60;99.90;;;;;;6206955;28;20097;-76
2020/12/21 02:31:08;;;;;;;24.38;16.23;;;6.60;99.90;;;;;;6205986;28;20057;-76
2020/12/21 02:34:09;;;;;;;27.77;15.25;;;6.60;99.90;;;;;;6208628;28;20443;-76
2020/12/21 02:37:11;;;;;;;23.08;14.48;;;6.50;99.90;;;;;;6204994;28;20129;-76
2020/12/21 02:40:13;;;;;;;30.10;15.85;;;6.40;99.90;;;;;;6208526;28;20149;-76
2020/12/21 02:43:14;;;;;;;26.13;18.02;;;6.40;99.90;;;;;;6206583;28;20530;-76
2020/12/21 02:46:17;;;;;;;32.03;20.38;;;6.50;99.90;;;;;;6210022;28;20397;-76
2020/12/21 02:49:18;;;;;;;29.20;19.55;;;6.50;99.90;;;;;;6207697;28;20050;-76
2020/12/21 02:52:20;;;;;;;26.98;19.25;;;6.50;99.90;;;;;;6206227;28;20109;-76
2020/12/21 02:55:22;;;;;;;25.70;16.52;;;6.50;99.90;;;;;;6206355;28;20069;-76
2020/12/21 02:58:23;;;;;;;28.00;14.73;;;6.50;99.90;;;;;;6207581;28;20046;-76
2020/12/21 03:01:24;;;;;;;22.67;16.80;;;6.50;99.90;;;;;;6209538;28;20054;-76
2020/12/21 03:04:26;;;;;;;20.13;14.82;;;6.50;99.90;;;;;;6212613;28;20046;-76
2020/12/21 03:07:28;;;;;;;23.50;14.65;;;6.50;99.90;;;;;;6210591;28;20046;-76
2020/12/21 03:10:29;;;;;;;22.52;14.48;;;6.40;99.90;;;;;;6213323;28;20042;-76
2020/12/21 03:13:31;;;;;;;26.45;15.50;;;6.40;99.90;;;;;;6209905;28;20408;-76
2020/12/21 03:16:32;;;;;;;18.50;14.13;;;6.30;99.90;;;;;;6213078;28;20058;-76
2020/12/21 03:19:33;;;;;;;25.38;14.60;;;6.30;99.90;;;;;;6211369;28;20406;-76
2020/12/21 03:22:35;;;;;;;20.50;14.15;;;6.30;99.90;;;;;;6210424;28;20057;-76
2020/12/21 03:25:37;;;;;;;26.73;15.18;;;6.30;99.90;;;;;;6211809;28;20047;-76
2020/12/21 03:28:38;;;;;;;21.88;15.23;;;6.30;99.90;;;;;;6209962;28;20046;-76
2020/12/21 03:31:39;;;;;;;24.90;17.15;;;6.30;99.90;;;;;;6210796;28;20065;-76
2020/12/21 03:34:41;;;;;;;29.00;16.40;;;6.30;99.90;;;;;;6210783;28;20050;-76
2020/12/21 03:37:43;;;;;;;21.98;15.45;;;6.20;99.90;;;;;;6209983;28;20126;-76
2020/12/21 03:40:44;;;;;;;26.38;16.42;;;6.30;99.90;;;;;;6210386;28;20116;-76
2020/12/21 03:43:45;;;;;;;31.50;18.77;;;6.20;99.90;;;;;;6211893;28;20122;-76
2020/12/21 03:46:47;;;;;;;20.42;14.65;;;6.20;99.90;;;;;;6210383;28;20050;-77
2020/12/21 03:49:48;;;;;;;24.73;15.98;;;6.10;99.90;;;;;;6212738;28;20046;-77
2020/12/21 03:52:50;;;;;;;27.65;16.80;;;6.10;99.90;;;;;;6211729;28;20479;-76
2020/12/21 03:55:52;;;;;;;27.60;16.60;;;6.20;99.90;;;;;;6213152;28;20070;-76
2020/12/21 03:58:53;;;;;;;29.90;17.77;;;6.20;99.90;;;;;;6209143;28;20045;-77
2020/12/21 04:01:54;;;;;;;24.67;16.80;;;6.10;99.90;;;;;;6212132;28;20599;-76
2020/12/21 04:04:55;;;;;;;27.55;17.15;;;6.10;99.90;;;;;;6209578;28;20062;-78
2020/12/21 04:07:58;;;;;;;23.27;15.68;;;6.10;99.90;;;;;;6209673;28;20050;-77
2020/12/21 04:10:59;;;;;;;22.48;15.75;;;6.20;99.90;;;;;;6210107;28;20034;-77
2020/12/21 04:14:01;;;;;;;28.23;15.75;;;6.20;99.90;;;;;;6210149;28;20411;-76
2020/12/21 04:17:02;;;;;;;25.05;16.77;;;6.10;99.90;;;;;;6208592;28;20184;-77
2020/12/21 04:20:03;;;;;;;24.30;16.40;;;6.00;99.90;;;;;;6211553;28;20085;-77
2020/12/21 04:23:06;;;;;;;21.38;14.50;;;6.10;99.90;;;;;;6209430;28;20437;-77
2020/12/21 04:26:07;;;;;;;22.67;16.67;;;6.10;99.90;;;;;;6209830;28;20048;-77
2020/12/21 04:29:09;;;;;;;26.05;15.95;;;6.10;99.90;;;;;;6210650;28;20052;-77
2020/12/21 04:32:10;;;;;;;22.33;15.10;;;6.20;99.90;;;;;;6209232;28;20053;-76
2020/12/21 04:35:12;;;;;;;20.92;14.82;;;6.20;99.90;;;;;;6208505;28;20046;-75
2020/12/21 04:38:14;;;;;;;22.27;15.32;;;6.20;99.90;;;;;;6211738;28;20198;-77
2020/12/21 04:41:15;;;;;;;23.98;15.05;;;6.20;99.90;;;;;;6211027;28;20420;-77
2020/12/21 04:44:17;;;;;;;18.88;13.65;;;6.10;99.90;;;;;;6209612;28;20137;-77
2020/12/21 04:47:19;;;;;;;23.95;16.85;;;6.10;99.90;;;;;;6209991;28;20081;-76
2020/12/21 04:50:20;;;;;;;19.23;15.48;;;6.00;99.90;;;;;;6208476;28;20415;-76
2020/12/21 04:53:23;;;;;;;26.80;15.13;;;6.00;99.90;;;;;;6210242;28;20314;-77
2020/12/21 04:56:25;;;;;;;21.48;14.05;;;6.00;99.90;;;;;;6211882;28;20057;-77
2020/12/21 04:59:26;;;;;;;22.70;14.30;;;6.00;99.90;;;;;;6209549;28;20113;-77
2020/12/21 05:02:28;;;;;;;23.08;14.30;;;5.90;99.90;;;;;;6208207;28;20072;-77
2020/12/21 05:05:33;;;;;;;22.75;15.38;;;5.90;99.90;;;;;;6210240;28;20046;-76
2020/12/21 05:08:35;;;;;;;17.45;14.13;;;5.80;99.90;;;;;;6207290;28;20043;-77
2020/12/21 05:11:38;;;;;;;19.65;13.50;;;5.70;99.90;;;;;;6183393;28;20074;-76
2020/12/21 05:14:39;;;;;;;21.05;13.73;;;5.70;99.90;;;;;;6185880;28;20050;-77
2020/12/21 05:17:40;;;;;;;19.77;12.90;;;5.60;99.90;;;;;;6183093;28;20058;-76
2020/12/21 05:20:41;;;;;;;24.23;16.50;;;5.50;99.90;;;;;;6184496;28;20043;-76
2020/12/21 05:23:55;;;;;;;18.70;13.60;;;5.50;99.90;;;;;;6183207;28;20059;-76
2020/12/21 05:26:56;;;;;;;17.83;13.48;;;5.40;99.90;;;;;;6187996;28;20050;-76
2020/12/21 05:29:58;;;;;;;18.42;12.40;;;5.40;99.90;;;;;;6185497;28;20443;-76
2020/12/21 05:33:00;;;;;;;16.90;13.63;;;5.40;99.90;;;;;;6183545;28;20047;-76
2020/12/21 05:36:07;;;;;;;19.58;14.75;;;5.30;99.90;;;;;;6183537;28;20050;-76
2020/12/21 05:39:10;;;;;;;17.80;14.07;;;5.30;99.90;;;;;;6180449;28;20480;-77
2020/12/21 05:42:12;;;;;;;19.55;13.25;;;5.30;99.90;;;;;;6182825;28;20416;-76
2020/12/21 05:45:14;;;;;;;20.40;13.80;;;5.30;99.90;;;;;;6185421;28;20039;-76
2020/12/21 05:48:16;;;;;;;21.15;15.60;;;5.30;99.90;;;;;;6184711;28;20042;-76
2020/12/21 05:51:22;;;;;;;20.05;14.15;;;5.30;99.90;;;;;;6182057;28;20134;-76
2020/12/21 05:54:24;;;;;;;21.95;15.15;;;5.30;99.90;;;;;;6182706;28;20065;-76
2020/12/21 05:57:27;;;;;;;18.48;15.13;;;5.30;99.90;;;;;;6184344;28;20129;-76
2020/12/21 06:00:30;;;;;;;21.13;13.65;;;5.30;99.90;;;;;;6180440;28;20055;-76
2020/12/21 06:03:43;;;;;;;20.48;13.38;;;5.30;99.90;;;;;;6184137;28;20070;-76
2020/12/21 06:06:49;;;;;;;15.77;12.43;;;5.20;99.90;;;;;;6186122;28;20047;-76
2020/12/21 06:09:51;;;;;;;17.25;13.15;;;5.20;99.90;;;;;;6184957;28;20137;-76
2020/12/21 06:12:53;;;;;;;16.40;11.23;;;5.10;99.90;;;;;;6182149;28;20054;-76
2020/12/21 06:15:57;;;;;;;20.95;14.30;;;5.00;99.90;;;;;;6182490;28;20133;-76
2020/12/21 06:19:05;;;;;;;16.90;12.95;;;5.00;99.90;;;;;;6183390;28;20171;-76
2020/12/21 06:22:06;;;;;;;;;;;5.00;99.90;;;;;;6185363;28;20047;-76
2020/12/21 06:25:08;;;;;;;21.55;12.95;;;5.00;99.90;;;;;;6186033;28;20371;-75
2020/12/21 06:28:12;;;;;;;21.65;14.38;;;5.00;99.90;;;;;;6187285;28;20058;-76
2020/12/21 06:31:19;;;;;;;20.23;14.00;;;5.00;99.90;;;;;;6182959;28;20131;-77
2020/12/21 06:34:32;;;;;;;18.23;13.27;;;5.00;99.90;;;;;;6185261;28;20127;-76
2020/12/21 06:37:33;;;;;;;19.02;14.07;;;5.00;99.90;;;;;;6185131;28;20568;-77
2020/12/21 06:40:36;;;;;;;16.40;11.63;;;5.00;99.90;;;;;;6190355;28;20125;-76
2020/12/21 06:43:37;;;;;;;17.45;12.85;;;5.00;99.90;;;;;;6186682;28;20054;-76
2020/12/21 06:46:39;;;;;;;14.77;12.27;;;5.00;99.90;;;;;;6187488;28;20141;-77
2020/12/21 06:49:40;;;;;;;21.10;12.35;;;5.00;99.90;;;;;;6189471;28;20054;-76
2020/12/21 06:52:41;;;;;;;17.73;12.18;;;5.00;99.90;;;;;;6193718;28;20081;-76
2020/12/21 06:55:44;;;;;;;25.45;14.52;;;5.00;99.90;;;;;;6186562;28;20050;-76
2020/12/21 06:58:45;;;;;;;24.02;16.05;;;5.10;99.90;;;;;;6186640;28;20086;-76
2020/12/21 07:01:47;;;;;;;53.63;27.00;;;5.10;99.90;;;;;;6186180;28;20047;-76
2020/12/21 07:04:49;;;;;;;47.72;27.73;;;5.10;99.90;;;;;;6214649;28;20133;-77
2020/12/21 07:07:57;;;;;;;68.40;30.23;;;5.10;99.90;;;;;;6233263;28;20045;-77
2020/12/21 07:11:00;;;;;;;40.28;22.05;;;5.10;99.90;;;;;;6239546;28;20095;-77
2020/12/21 07:14:01;;;;;;;36.65;18.55;;;5.10;99.90;;;;;;6238755;28;20196;-76
2020/12/21 07:17:04;;;;;;;35.25;17.63;;;5.10;99.90;;;;;;6245608;28;20144;-75
2020/12/21 07:20:06;;;;;;;33.55;17.67;;;5.10;99.90;;;;;;6241341;28;20050;-76
2020/12/21 07:23:07;;;;;;;44.88;19.05;;;5.10;99.90;;;;;;6242888;28;20072;-76
2020/12/21 07:26:10;;;;;;;38.83;20.92;;;5.10;99.90;;;;;;6243032;28;20156;-76
2020/12/21 07:29:12;;;;;;;27.20;15.60;;;5.20;99.90;;;;;;6234011;28;20050;-76
2020/12/21 07:32:14;;;;;;;37.75;16.50;;;5.20;99.90;;;;;;6213682;28;20100;-76
2020/12/21 07:35:15;;;;;;;27.95;14.70;;;5.10;99.90;;;;;;6212527;28;20074;-76
2020/12/21 07:38:16;;;;;;;28.95;14.48;;;5.10;99.90;;;;;;6216090;28;20069;-76
2020/12/21 07:41:23;;;;;;;25.92;14.75;;;5.20;99.90;;;;;;6217873;28;20037;-76
2020/12/21 07:44:27;;;;;;;16.63;10.63;;;5.20;99.90;;;;;;6211564;28;20078;-76
2020/12/21 07:47:30;;;;;;;21.60;11.00;;;5.20;99.90;;;;;;6215068;28;20054;-76
2020/12/21 07:50:32;;;;;;;17.13;12.25;;;5.20;99.90;;;;;;6212265;28;20109;-76
2020/12/21 07:53:35;;;;;;;24.98;14.73;;;5.20;99.90;;;;;;6217716;28;20053;-75
2020/12/21 07:56:37;;;;;;;12.07;10.10;;;5.30;99.90;;;;;;6215783;28;20053;-76
2020/12/21 07:59:39;;;;;;;18.15;11.77;;;5.30;99.90;;;;;;6218593;28;20049;-77
2020/12/21 08:02:43;;;;;;;11.63;9.77;;;5.30;99.90;;;;;;6221346;28;20412;-76
2020/12/21 08:05:44;;;;;;;16.63;10.20;;;5.30;99.90;;;;;;6212264;28;20046;-76
2020/12/21 08:08:45;;;;;;;15.32;10.07;;;5.40;99.90;;;;;;6217393;28;20149;-78
2020/12/21 08:11:48;;;;;;;12.85;10.52;;;5.40;99.90;;;;;;6214302;28;20478;-77
2020/12/21 08:14:59;;;;;;;17.38;10.07;;;5.50;99.90;;;;;;6219531;28;20054;-77
2020/12/21 08:18:00;;;;;;;16.15;11.82;;;5.50;99.90;;;;;;6211665;28;20125;-77
2020/12/21 08:21:02;;;;;;;14.88;10.68;;;5.50;99.90;;;;;;6214563;28;20076;-76
2020/12/21 08:24:06;;;;;;;17.13;11.75;;;5.60;99.90;;;;;;6216633;28;20567;-77
2020/12/21 08:27:08;;;;;;;20.33;11.02;;;5.60;99.90;;;;;;6206186;28;20129;-76
2020/12/21 08:30:12;;;;;;;16.77;11.07;;;5.60;99.90;;;;;;6214949;28;20050;-77
2020/12/21 08:33:15;;;;;;;18.30;10.60;;;5.60;99.90;;;;;;6214050;28;20133;-77
2020/12/21 08:36:25;;;;;;;18.58;11.38;;;5.60;99.90;;;;;;6215871;28;20137;-78
2020/12/21 08:39:27;;;;;;;17.98;13.93;;;5.70;99.90;;;;;;6211322;28;20045;-78
2020/12/21 08:42:29;;;;;;;16.30;10.13;;;5.70;99.90;;;;;;6213057;28;20123;-77
2020/12/21 08:45:30;;;;;;;11.50;8.57;;;5.70;99.90;;;;;;6211791;28;20137;-78
2020/12/21 08:48:31;;;;;;;15.85;8.43;;;5.80;99.90;;;;;;6219833;28;20595;-77
2020/12/21 08:51:33;;;;;;;11.65;8.65;;;5.80;99.90;;;;;;6220196;28;20066;-79
2020/12/21 08:54:34;;;;;;;24.30;14.63;;;5.90;99.90;;;;;;6216243;28;20041;-77
2020/12/21 08:57:36;;;;;;;18.27;11.05;;;6.10;99.90;;;;;;6212365;28;20128;-77
2020/12/21 09:00:37;;;;;;;17.83;10.45;;;7.10;99.90;;;;;;6213921;28;20469;-77
2020/12/21 09:03:39;;;;;;;15.68;7.53;;;8.00;99.90;;;;;;6214671;28;20084;-77
2020/12/21 09:06:40;;;;;;;12.48;5.22;;;8.50;99.90;;;;;;6220916;28;20050;-77
2020/12/21 09:09:41;;;;;;;10.48;5.32;;;8.80;99.80;;;;;;6213943;28;20592;-77
2020/12/21 09:12:43;;;;;;;7.47;5.80;;;9.00;97.90;;;;;;6213791;28;20535;-77
2020/12/21 09:15:45;;;;;;;6.75;4.68;;;9.20;96.30;;;;;;6211665;28;20050;-77
2020/12/21 09:18:46;;;;;;;12.50;4.85;;;9.30;95.70;;;;;;6207907;28;20054;-77
2020/12/21 09:21:48;;;;;;;7.43;3.72;;;9.40;95.30;;;;;;6214635;28;20141;-77
2020/12/21 09:24:49;;;;;;;5.72;4.45;;;9.40;94.40;;;;;;6210120;28;20435;-77
2020/12/21 09:27:51;;;;;;;9.13;3.97;;;9.30;95.10;;;;;;6214946;28;20137;-77
2020/12/21 09:30:52;;;;;;;5.43;3.28;;;9.10;96.00;;;;;;6222642;28;20042;-77
2020/12/21 09:33:54;;;;;;;6.40;3.13;;;9.30;94.90;;;;;;6213363;28;20566;-77
2020/12/21 09:36:55;;;;;;;6.70;4.90;;;9.50;94.70;;;;;;6206831;28;20439;-77
2020/12/21 09:39:57;;;;;;;10.63;4.45;;;9.10;96.20;;;;;;6210545;28;20091;-78
2020/12/21 09:42:59;;;;;;;7.32;4.10;;;8.80;97.80;;;;;;6213567;28;20076;-77
2020/12/21 09:46:00;;;;;;;7.93;4.63;;;8.90;97.70;;;;;;6210533;28;20534;-77
2020/12/21 09:49:03;;;;;;;8.95;6.32;;;9.10;96.50;;;;;;6214695;28;20100;-78
2020/12/21 09:52:04;;;;;;;9.57;5.60;;;9.10;96.90;;;;;;6210988;28;20631;-77
2020/12/21 09:55:06;;;;;;;8.07;4.57;;;8.80;97.80;;;;;;6206032;28;20066;-77
2020/12/21 09:58:08;;;;;;;8.02;5.35;;;8.50;98.20;;;;;;6211953;28;20129;-77
2020/12/21 10:01:09;;;;;;;8.52;4.70;;;8.30;98.20;;;;;;6204870;28;20054;-77
2020/12/21 10:04:11;;;;;;;14.05;5.30;;;8.20;98.50;;;;;;6218582;28;20077;-77
2020/12/21 10:07:12;;;;;;;9.60;5.68;;;8.10;98.30;;;;;;6204757;28;20049;-77
2020/12/21 10:10:13;;;;;;;8.65;5.60;;;8.00;98.20;;;;;;6211723;28;20474;-77
2020/12/21 10:13:16;;;;;;;4.80;4.15;;;8.00;98.10;;;;;;6217083;28;20129;-77
2020/12/21 10:16:17;;;;;;;6.60;5.07;;;7.90;98.10;;;;;;6215256;28;20496;-77
2020/12/21 10:19:18;;;;;;;20.92;7.10;;;7.90;98.00;;;;;;6220871;28;20153;-78
2020/12/21 10:22:19;;;;;;;7.45;4.85;;;7.90;97.90;;;;;;6208267;28;20049;-77
2020/12/21 10:25:21;;;;;;;7.90;6.03;;;7.80;98.30;;;;;;6211528;28;20417;-77
2020/12/21 10:28:23;;;;;;;9.30;5.93;;;7.70;98.60;;;;;;6217183;28;20092;-78
2020/12/21 10:31:29;;;;;;;7.30;6.13;;;7.70;99.00;;;;;;6212290;28;20165;-78
2020/12/21 10:34:30;;;;;;;8.45;5.50;;;7.80;99.10;;;;;;6223249;28;20058;-77
2020/12/21 10:37:32;;;;;;;11.23;5.82;;;7.80;99.20;;;;;;6215230;28;20045;-77
2020/12/21 10:40:33;;;;;;;7.90;6.22;;;7.80;99.20;;;;;;6210199;28;20050;-77
2020/12/21 10:43:35;;;;;;;8.98;5.95;;;7.90;99.30;;;;;;6221270;28;20065;-78
2020/12/21 10:46:37;;;;;;;8.35;7.53;;;7.90;99.50;;;;;;6215047;28;20043;-78
2020/12/21 10:49:38;;;;;;;10.73;7.22;;;8.00;99.60;;;;;;6214326;28;20050;-78
2020/12/21 10:52:40;;;;;;;11.50;6.65;;;8.00;99.40;;;;;;6219095;28;20443;-78
2020/12/21 10:55:41;;;;;;;9.35;7.50;;;8.10;99.40;;;;;;6220721;28;20125;-78
2020/12/21 10:58:43;;;;;;;9.23;7.35;;;8.20;99.50;;;;;;6211608;28;20076;-78
2020/12/21 11:01:46;;;;;;;10.23;6.75;;;8.20;99.50;;;;;;6221442;28;20136;-77
2020/12/21 11:04:47;;;;;;;10.02;7.93;;;8.20;99.60;;;;;;6219854;28;20042;-78
2020/12/21 11:07:49;;;;;;;8.98;7.07;;;8.20;99.60;;;;;;6215639;28;20046;-78
2020/12/21 11:10:50;;;;;;;12.40;7.13;;;8.20;99.60;;;;;;6217691;28;20655;-78
2020/12/21 11:13:53;;;;;;;8.80;7.90;;;8.30;99.80;;;;;;6212354;28;20085;-77
2020/12/21 11:16:57;;;;;;;8.77;7.22;;;8.30;99.70;;;;;;6220014;28;20054;-77
2020/12/21 11:19:59;;;;;;;13.15;7.60;;;8.30;99.50;;;;;;6214385;28;20068;-78
2020/12/21 11:23:01;;;;;;;10.25;7.00;;;8.30;99.60;;;;;;6217324;28;20134;-78
2020/12/21 11:26:02;;;;;;;7.70;6.93;;;8.20;99.70;;;;;;6221421;28;20124;-78
2020/12/21 11:29:05;;;;;;;10.07;7.40;;;8.20;99.90;;;;;;6222636;28;20069;-78
2020/12/21 11:32:07;;;;;;;13.32;8.50;;;8.30;99.90;;;;;;6221744;28;20451;-78
2020/12/21 11:35:08;;;;;;;17.45;8.38;;;8.30;99.90;;;;;;6223285;28;20088;-78
2020/12/21 11:38:09;;;;;;;10.10;7.47;;;8.40;99.90;;;;;;6221341;28;20042;-77
2020/12/21 11:41:11;;;;;;;12.10;7.85;;;8.60;99.90;;;;;;6214003;28;20179;-77
2020/12/21 11:44:13;;;;;;;11.05;7.80;;;8.70;99.90;;;;;;6225194;28;20092;-78
2020/12/21 11:47:14;;;;;;;11.18;7.60;;;8.80;99.90;;;;;;6211477;28;20066;-78
2020/12/21 11:50:16;;;;;;;15.25;8.40;;;8.90;99.90;;;;;;6221984;28;20067;-78
2020/12/21 11:53:17;;;;;;;9.05;7.85;;;9.00;99.70;;;;;;6222847;28;20419;-78
2020/12/21 11:56:19;;;;;;;12.07;8.93;;;9.00;99.20;;;;;;6220441;28;20046;-78
2020/12/21 11:59:21;;;;;;;10.07;8.05;;;9.00;99.20;;;;;;6212055;28;20054;-78
2020/12/21 12:02:22;;;;;;;11.88;9.45;;;8.90;99.30;;;;;;6218862;28;20077;-78
2020/12/21 12:05:24;;;;;;;10.57;8.40;;;8.90;99.40;;;;;;6220297;28;20716;-78
2020/12/21 12:08:25;;;;;;;12.20;10.15;;;9.00;99.50;;;;;;6219815;28;20050;-78
2020/12/21 12:11:26;;;;;;;10.35;8.77;;;9.10;99.50;;;;;;6215822;28;20122;-79
2020/12/21 12:14:28;;;;;;;11.77;8.52;;;9.10;99.60;;;;;;6216669;28;20038;-78
2020/12/21 12:17:30;;;;;;;10.90;8.15;;;9.20;99.30;;;;;;6224038;28;20054;-78
2020/12/21 12:20:31;;;;;;;10.05;7.57;;;9.20;99.30;;;;;;6225685;28;20057;-77
2020/12/21 12:23:32;;;;;;;9.05;6.65;;;9.20;99.10;;;;;;6216747;28;20068;-77
2020/12/21 12:26:34;;;;;;;12.32;8.40;;;9.20;99.00;;;;;;6214927;28;20061;-78
2020/12/21 12:29:36;;;;;;;10.88;8.68;;;9.30;99.50;;;;;;6219190;28;20046;-77
2020/12/21 12:32:37;;;;;;;13.25;7.25;;;9.40;99.40;;;;;;6214600;28;20132;-77
2020/12/21 12:35:38;;;;;;;8.52;7.25;;;9.60;99.70;;;;;;6218746;28;20133;-77
2020/12/21 12:38:40;;;;;;;10.05;6.97;;;9.70;99.30;;;;;;6214392;28;20042;-77
2020/12/21 12:41:42;;;;;;;8.35;7.00;;;9.80;98.90;;;;;;6215027;28;20054;-77
2020/12/21 12:44:44;;;;;;;8.38;6.30;;;9.90;98.80;;;;;;6209920;28;20061;-78
2020/12/21 12:47:46;;;;;;;8.45;7.00;;;10.00;98.60;;;;;;6216620;28;20046;-77
2020/12/21 12:50:47;;;;;;;8.73;7.07;;;10.10;98.70;;;;;;6214750;28;20061;-77
2020/12/21 12:53:48;;;;;;;12.02;6.88;;;10.10;98.80;;;;;;6218192;28;20076;-78
2020/12/21 12:56:50;;;;;;;8.57;6.38;;;10.10;98.60;;;;;;6221884;28;20100;-77
2020/12/21 12:59:52;;;;;;;7.30;6.50;;;10.10;98.70;;;;;;6216502;28;20041;-77
2020/12/21 13:02:53;;;;;;;11.88;7.63;;;10.20;98.60;;;;;;6211183;28;20046;-77
2020/12/21 13:05:56;;;;;;;11.35;7.65;;;10.20;98.40;;;;;;6220978;28;20050;-77
2020/12/21 13:08:59;;;;;;;12.40;7.63;;;10.20;98.80;;;;;;6218207;28;20439;-78
2020/12/21 13:12:00;;;;;;;11.35;6.93;;;10.20;98.90;;;;;;6221224;28;20130;-77
2020/12/21 13:15:02;;;;;;;7.72;6.30;;;10.20;99.00;;;;;;6218154;28;20050;-78
2020/12/21 13:18:04;;;;;;;7.20;6.50;;;10.20;98.90;;;;;;6215168;28;20046;-78
2020/12/21 13:21:05;;;;;;;8.25;7.55;;;10.20;99.10;;;;;;6220003;28;20052;-78
2020/12/21 13:24:06;;;;;;;11.80;8.32;;;10.10;99.30;;;;;;6218572;28;20073;-78
2020/12/21 13:27:07;;;;;;;12.80;7.22;;;10.10;99.60;;;;;;6217540;28;20117;-78
2020/12/21 13:30:14;;;;;;;8.30;6.13;;;10.10;99.60;;;;;;6219908;28;20121;-78
2020/12/21 13:33:15;;;;;;;11.73;7.97;;;10.20;99.70;;;;;;6217202;28;20093;-78
2020/12/21 13:36:17;;;;;;;10.63;6.80;;;10.30;99.50;;;;;;6219610;28;20512;-78
2020/12/21 13:39:18;;;;;;;10.88;5.95;;;10.30;99.20;;;;;;6219468;28;20056;-77
2020/12/21 13:42:19;;;;;;;9.90;8.25;;;10.40;99.10;;;;;;6217254;28;20053;-78
2020/12/21 13:45:21;;;;;;;13.40;11.85;;;10.50;98.50;;;;;;6219752;28;20042;-78
2020/12/21 13:48:23;;;;;;;11.07;7.28;;;10.50;98.40;;;;;;6217523;28;20065;-78
2020/12/21 13:51:26;;;;;;;9.30;6.72;;;10.60;98.40;;;;;;6216830;28;20038;-78
2020/12/21 13:54:27;;;;;;;8.35;7.65;;;10.60;98.10;;;;;;6217128;28;20054;-77
2020/12/21 13:57:28;;;;;;;11.23;9.95;;;10.60;97.80;;;;;;6219337;28;20049;-77
2020/12/21 14:00:30;;;;;;;9.65;8.50;;;10.60;97.60;;;;;;6217223;28;20058;-77
2020/12/21 14:03:32;;;;;;;10.35;8.75;;;10.60;97.50;;;;;;6220408;28;20408;-77
2020/12/21 14:06:33;;;;;;;11.02;7.38;;;10.50;97.60;;;;;;6217991;28;20136;-77
2020/12/21 14:09:34;;;;;;;10.32;7.97;;;10.50;97.50;;;;;;6215714;28;20148;-79
2020/12/21 14:12:37;;;;;;;10.77;8.80;;;10.40;97.60;;;;;;6216498;28;20049;-78
2020/12/21 14:15:39;;;;;;;11.45;8.60;;;10.40;97.60;;;;;;6215841;28;20046;-77
2020/12/21 14:18:44;;;;;;;11.02;7.10;;;10.40;97.70;;;;;;6214417;28;20042;-79
2020/12/21 14:21:45;;;;;;;11.07;7.82;;;10.40;97.50;;;;;;6222479;28;20050;-77
2020/12/21 14:24:47;;;;;;;11.02;8.50;;;10.30;97.80;;;;;;6217051;28;20635;-77
2020/12/21 14:27:48;;;;;;;9.57;7.32;;;10.40;97.80;;;;;;6221070;28;20041;-78
2020/12/21 14:30:50;;;;;;;8.38;6.47;;;10.30;97.70;;;;;;6216892;28;20583;-75
2020/12/21 14:33:51;;;;;;;15.77;9.07;;;10.30;97.80;;;;;;6217095;28;20516;-78
2020/12/21 14:36:53;;;;;;;12.90;9.20;;;10.20;97.80;;;;;;6216117;28;20061;-75
2020/12/21 14:39:54;;;;;;;93.45;57.40;;;10.20;97.70;;;;;;6219917;28;20092;-77
2020/12/21 14:42:55;;;;;;;163.48;92.00;;;10.10;98.00;;;;;;6218762;28;20056;-77
2020/12/21 14:45:57;;;;;;;385.85;192.43;;;10.10;97.80;;;;;;6211520;28;20077;-77
2020/12/21 14:49:00;;;;;;;357.58;199.60;;;10.00;97.80;;;;;;6215365;28;20148;-77
2020/12/21 14:52:01;;;;;;;74.90;66.72;;;9.90;97.70;;;;;;6219683;28;20046;-77
2020/12/21 14:55:02;;;;;;;25.98;23.55;;;9.90;97.80;;;;;;6215633;28;20697;-78
2020/12/21 14:58:03;;;;;;;18.83;10.85;;;9.80;97.80;;;;;;6217907;28;20046;-77
2020/12/21 15:01:06;;;;;;;11.70;10.13;;;9.80;97.90;;;;;;6217171;28;20458;-78
2020/12/21 15:04:07;;;;;;;12.48;9.70;;;9.80;97.90;;;;;;6220097;28;20077;-78
2020/12/21 15:07:08;;;;;;;12.45;10.38;;;9.70;97.90;;;;;;6220049;28;20081;-78
2020/12/21 15:10:11;;;;;;;14.93;8.90;;;9.70;97.90;;;;;;6223046;28;20058;-78
2020/12/21 15:13:12;;;;;;;13.75;8.90;;;9.70;97.90;;;;;;6221105;28;20066;-78
2020/12/21 15:16:14;;;;;;;11.73;9.25;;;9.60;97.90;;;;;;6215853;28;20062;-78
2020/12/21 15:19:17;;;;;;;12.77;8.75;;;9.50;98.00;;;;;;6218323;28;20141;-78
2020/12/21 15:22:18;;;;;;;10.07;9.02;;;9.40;98.00;;;;;;6224668;28;20100;-78
2020/12/21 15:25:20;;;;;;;18.40;9.90;;;9.40;98.30;;;;;;6225132;28;20049;-78
2020/12/21 15:28:21;;;;;;;11.00;9.57;;;9.30;98.80;;;;;;6225894;28;20526;-77
2020/12/21 15:31:23;;;;;;;14.45;10.77;;;9.30;98.90;;;;;;6222356;28;20054;-79
2020/12/21 15:34:25;;;;;;;12.55;9.73;;;9.20;99.20;;;;;;6219445;28;20050;-76
2020/12/21 15:37:26;;;;;;;13.32;10.75;;;9.20;99.50;;;;;;6223065;28;20049;-77
2020/12/21 15:40:27;;;;;;;18.67;12.18;;;9.10;99.70;;;;;;6218449;28;20140;-77