Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:02:07;;;;;;;75.22;37.75;;;5.80;99.90;;;;;;5039291;28;20104;-84
2022/03/23 00:04:33;;;;;;;76.43;39.40;;;5.80;99.90;;;;;;5046861;28;20037;-84
2022/03/23 00:07:01;;;;;;;77.80;39.55;;;5.70;99.90;;;;;;5032210;28;20052;-85
2022/03/23 00:09:27;;;;;;;74.72;37.42;;;5.70;99.90;;;;;;5042169;28;20018;-84
2022/03/23 00:11:59;;;;;;;73.90;36.15;;;5.70;99.90;;;;;;5044438;28;20036;-84
2022/03/23 00:14:25;;;;;;;72.13;37.47;;;5.80;99.90;;;;;;5043329;28;20117;-85
2022/03/23 00:16:50;;;;;;;70.55;36.67;;;5.70;99.90;;;;;;5048346;28;20022;-84
2022/03/23 00:19:19;;;;;;;74.32;38.55;;;5.70;99.90;;;;;;5034950;28;20398;-85
2022/03/23 00:21:44;;;;;;;68.75;36.88;;;5.60;99.90;;;;;;5035375;28;20033;-85
2022/03/23 00:24:11;;;;;;;66.80;35.53;;;5.60;99.90;;;;;;5044173;28;20113;-85
2022/03/23 00:26:37;;;;;;;74.93;36.78;;;5.50;99.90;;;;;;5047447;28;20034;-84
2022/03/23 00:29:03;;;;;;;65.88;34.47;;;5.60;99.90;;;;;;5028693;28;20033;-84
2022/03/23 00:31:29;;;;;;;71.88;35.60;;;5.60;99.90;;;;;;5043429;28;20040;-84
2022/03/23 00:33:55;;;;;;;64.20;31.95;;;5.70;99.90;;;;;;5034798;28;20068;-84
2022/03/23 00:36:21;;;;;;;69.63;35.95;;;5.70;99.90;;;;;;5039520;28;20018;-83
2022/03/23 00:38:47;;;;;;;73.03;38.65;;;5.70;99.90;;;;;;5036875;28;20072;-84
2022/03/23 00:41:13;;;;;;;71.32;36.42;;;5.60;99.90;;;;;;5033371;28;20094;-84
2022/03/23 00:43:39;;;;;;;75.68;37.17;;;5.50;99.90;;;;;;5042600;28;20037;-84
2022/03/23 00:46:05;;;;;;;76.80;39.08;;;5.60;99.90;;;;;;5045527;28;20621;-84
2022/03/23 00:48:31;;;;;;;76.90;38.92;;;5.50;99.90;;;;;;5042672;28;20039;-84
2022/03/23 00:50:57;;;;;;;77.63;38.78;;;5.50;99.90;;;;;;5038889;28;20485;-84
2022/03/23 00:53:23;;;;;;;77.72;37.58;;;5.50;99.90;;;;;;5036272;28;20730;-84
2022/03/23 00:55:49;;;;;;;75.88;37.60;;;5.50;99.90;;;;;;5033474;28;20028;-84
2022/03/23 00:58:15;;;;;;;68.35;35.13;;;5.40;99.90;;;;;;5039779;28;20025;-84
2022/03/23 01:00:41;;;;;;;79.18;38.72;;;5.50;99.90;;;;;;5030742;28;20113;-85
2022/03/23 01:03:07;;;;;;;72.72;37.83;;;5.50;99.90;;;;;;5041426;28;20041;-84
2022/03/23 01:05:32;;;;;;;69.55;36.38;;;5.50;99.90;;;;;;5032921;28;20032;-84
2022/03/23 01:07:58;;;;;;;76.90;39.25;;;5.40;99.90;;;;;;5031726;28;20029;-84
2022/03/23 01:10:24;;;;;;;77.05;38.80;;;5.40;99.90;;;;;;5034963;28;20030;-83
2022/03/23 01:12:50;;;;;;;73.70;37.75;;;5.30;99.90;;;;;;5034697;28;20044;-83
2022/03/23 01:15:21;;;;;;;78.18;40.20;;;5.40;99.90;;;;;;5044637;28;20049;-84
2022/03/23 01:17:48;;;;;;;70.28;35.42;;;5.30;99.90;;;;;;5029521;28;20022;-84
2022/03/23 01:20:15;;;;;;;81.30;42.13;;;5.40;99.90;;;;;;5034326;28;20027;-84
2022/03/23 01:22:42;;;;;;;77.40;38.05;;;5.30;99.90;;;;;;5038512;28;20033;-83
2022/03/23 01:25:09;;;;;;;75.18;38.35;;;5.30;99.90;;;;;;5041159;28;20025;-83
2022/03/23 01:27:35;;;;;;;79.88;41.88;;;5.20;99.90;;;;;;5038361;28;20505;-84
2022/03/23 01:30:05;;;;;;;81.75;40.67;;;5.20;99.90;;;;;;5024436;28;20017;-84
2022/03/23 01:32:30;;;;;;;82.57;39.42;;;5.20;99.90;;;;;;5037599;28;20029;-84
2022/03/23 01:34:56;;;;;;;77.05;37.58;;;5.10;99.90;;;;;;5028412;28;20033;-84
2022/03/23 01:37:21;;;;;;;79.38;40.65;;;5.10;99.90;;;;;;5028162;28;20354;-83
2022/03/23 01:39:47;;;;;;;82.53;41.45;;;5.10;99.90;;;;;;5030267;28;20018;-83
2022/03/23 01:42:13;;;;;;;72.43;35.30;;;5.10;99.90;;;;;;5031240;28;20017;-85
2022/03/23 01:44:39;;;;;;;71.13;37.53;;;5.10;99.90;;;;;;5036051;28;20437;-83
2022/03/23 01:47:07;;;;;;;72.93;37.15;;;5.10;99.90;;;;;;5038061;28;20021;-83
2022/03/23 01:49:44;;;;;;;76.35;36.35;;;5.20;99.90;;;;;;5035997;28;20025;-83
2022/03/23 01:52:12;;;;;;;77.88;40.80;;;5.20;99.90;;;;;;5035388;28;20037;-84
2022/03/23 01:54:39;;;;;;;76.65;39.97;;;5.10;99.90;;;;;;5035893;28;20401;-83
2022/03/23 01:57:07;;;;;;;80.65;39.60;;;5.10;99.90;;;;;;5036500;28;20566;-83
2022/03/23 01:59:34;;;;;;;76.70;38.97;;;5.10;99.90;;;;;;5030103;28;20052;-84
2022/03/23 02:02:00;;;;;;;72.10;36.85;;;5.10;99.90;;;;;;5036501;28;20481;-84
2022/03/23 02:04:26;;;;;;;70.05;34.70;;;5.10;99.90;;;;;;5035143;28;20071;-84
2022/03/23 02:06:52;;;;;;;68.32;35.67;;;5.00;99.90;;;;;;5035480;28;20033;-84
2022/03/23 02:09:19;;;;;;;61.13;30.23;;;5.00;99.90;;;;;;5035811;28;20037;-84
2022/03/23 02:11:46;;;;;;;65.45;32.63;;;5.00;99.90;;;;;;5037309;28;20031;-84
2022/03/23 02:14:13;;;;;;;73.00;34.75;;;5.10;99.90;;;;;;5042604;28;20049;-84
2022/03/23 02:16:39;;;;;;;66.25;34.40;;;5.00;99.90;;;;;;5040662;28;20026;-83
2022/03/23 02:19:04;;;;;;;66.25;33.10;;;5.00;99.90;;;;;;5037274;28;20128;-83
2022/03/23 02:21:31;;;;;;;61.65;29.60;;;5.00;99.90;;;;;;5036890;28;20030;-83
2022/03/23 02:23:57;;;;;;;62.80;33.13;;;5.00;99.90;;;;;;5037893;28;20049;-84
2022/03/23 02:26:26;;;;;;;58.47;32.40;;;5.00;99.90;;;;;;5039098;28;20030;-84
2022/03/23 02:29:01;;;;;;;64.40;33.45;;;5.00;99.90;;;;;;5039616;28;20030;-83
2022/03/23 02:31:27;;;;;;;61.58;32.72;;;5.00;99.90;;;;;;5038766;28;20025;-84
2022/03/23 02:33:53;;;;;;;64.65;33.38;;;4.90;99.90;;;;;;5039304;28;20025;-84
2022/03/23 02:36:19;;;;;;;63.72;32.28;;;4.80;99.90;;;;;;5037660;28;20083;-84
2022/03/23 02:38:44;;;;;;;68.05;34.67;;;4.80;99.90;;;;;;5037271;28;20072;-83
2022/03/23 02:41:11;;;;;;;69.68;35.80;;;4.90;99.90;;;;;;5036800;28;20049;-84
2022/03/23 02:43:37;;;;;;;63.67;31.42;;;4.90;99.90;;;;;;5039770;28;20032;-83
2022/03/23 02:46:02;;;;;;;68.25;34.08;;;4.90;99.90;;;;;;5040292;28;20018;-83
2022/03/23 02:48:28;;;;;;;67.93;34.50;;;4.80;99.90;;;;;;5038230;28;20025;-83
2022/03/23 02:50:54;;;;;;;68.25;33.83;;;4.80;99.90;;;;;;5035878;28;20055;-84
2022/03/23 03:02:14;;;;;;;67.43;34.28;;;4.60;99.90;;;;;;5021231;28;20048;-83
2022/03/23 03:04:41;;;;;;;60.40;32.40;;;4.60;99.90;;;;;;5039938;28;20098;-83
2022/03/23 03:07:07;;;;;;;64.97;33.05;;;4.50;99.90;;;;;;5038331;28;20021;-83
2022/03/23 03:09:32;;;;;;;66.85;32.33;;;4.40;99.90;;;;;;5036728;28;20048;-84
2022/03/23 03:11:58;;;;;;;70.28;34.28;;;4.30;99.90;;;;;;5038858;28;20022;-83
2022/03/23 03:14:23;;;;;;;66.45;32.85;;;4.30;99.90;;;;;;5042417;28;20045;-83
2022/03/23 03:16:49;;;;;;;63.85;32.33;;;4.30;99.90;;;;;;5040631;28;20413;-83
2022/03/23 03:19:14;;;;;;;69.97;33.97;;;4.20;99.90;;;;;;5038080;28;20527;-84
2022/03/23 03:21:40;;;;;;;67.75;34.03;;;4.20;99.90;;;;;;5037090;28;20277;-83
2022/03/23 03:24:07;;;;;;;75.50;37.03;;;4.20;99.90;;;;;;5033892;28;20022;-84
2022/03/23 03:26:33;;;;;;;77.10;38.40;;;4.30;99.90;;;;;;5020185;28;20033;-83
2022/03/23 03:28:58;;;;;;;77.07;37.35;;;4.40;99.90;;;;;;5019280;28;20018;-83
2022/03/23 03:31:24;;;;;;;84.60;39.58;;;4.40;99.90;;;;;;5017029;28;20032;-83
2022/03/23 03:33:50;;;;;;;82.97;39.40;;;4.30;99.90;;;;;;5038022;28;20077;-83
2022/03/23 03:36:16;;;;;;;89.75;40.88;;;4.20;99.90;;;;;;5042258;28;20025;-84
2022/03/23 03:38:43;;;;;;;87.65;38.75;;;4.30;99.90;;;;;;5042484;28;20051;-83
2022/03/23 03:41:09;;;;;;;77.90;38.55;;;4.30;99.90;;;;;;5041688;28;21870;-83
2022/03/23 03:43:35;;;;;;;82.00;37.13;;;4.30;99.90;;;;;;5042287;28;20057;-83
2022/03/23 03:46:02;;;;;;;77.45;38.90;;;4.30;99.90;;;;;;5042699;28;20381;-83
2022/03/23 03:48:28;;;;;;;81.05;37.80;;;4.20;99.90;;;;;;5040124;28;20026;-83
2022/03/23 03:50:54;;;;;;;77.03;36.47;;;4.20;99.90;;;;;;5021564;28;20112;-83
2022/03/23 03:53:20;;;;;;;79.68;35.40;;;4.20;99.90;;;;;;5021827;28;20026;-83
2022/03/23 03:55:46;;;;;;;82.15;37.00;;;4.20;99.90;;;;;;5020944;28;20048;-83
2022/03/23 03:58:12;;;;;;;72.05;35.22;;;4.30;99.90;;;;;;5031817;28;20033;-83
2022/03/23 04:00:39;;;;;;;77.55;35.42;;;4.20;99.90;;;;;;5043135;28;20013;-85
2022/03/23 04:03:05;;;;;;;75.93;36.03;;;4.20;99.90;;;;;;5041740;28;20032;-83
2022/03/23 04:05:30;;;;;;;74.32;35.85;;;4.20;99.90;;;;;;5040171;28;20100;-83
2022/03/23 04:07:56;;;;;;;77.57;36.38;;;4.20;99.90;;;;;;5039420;28;20381;-83
2022/03/23 04:10:23;;;;;;;71.53;35.35;;;4.20;99.90;;;;;;5040011;28;20025;-84
2022/03/23 04:12:48;;;;;;;72.35;35.47;;;4.20;99.90;;;;;;5041270;28;20022;-84
2022/03/23 04:15:14;;;;;;;80.10;35.53;;;4.10;99.90;;;;;;5042362;28;20071;-83
2022/03/23 04:17:40;;;;;;;68.10;34.72;;;4.00;99.90;;;;;;5040962;28;20025;-83
2022/03/23 04:20:07;;;;;;;80.93;36.60;;;4.00;99.90;;;;;;5037587;28;20025;-83
2022/03/23 04:22:33;;;;;;;79.75;37.90;;;4.10;99.90;;;;;;5038965;28;20053;-84
2022/03/23 04:24:58;;;;;;;81.15;37.70;;;4.10;99.90;;;;;;5039889;28;20021;-84
2022/03/23 04:27:24;;;;;;;85.30;35.33;;;4.00;99.90;;;;;;5041413;28;20017;-83
2022/03/23 04:29:50;;;;;;;80.18;36.58;;;4.10;99.90;;;;;;5040293;28;20097;-83
2022/03/23 04:32:15;;;;;;;74.25;36.15;;;4.10;99.90;;;;;;5039603;28;20416;-84
2022/03/23 04:34:41;;;;;;;74.95;35.13;;;4.00;99.90;;;;;;5040185;28;20029;-84
2022/03/23 04:37:06;;;;;;;78.93;37.22;;;4.00;99.90;;;;;;5040603;28;20028;-83
2022/03/23 04:39:32;;;;;;;83.47;36.95;;;4.00;99.90;;;;;;5040275;28;20021;-83
2022/03/23 04:41:58;;;;;;;89.47;39.97;;;4.00;99.90;;;;;;5038638;28;20076;-83
2022/03/23 04:44:24;;;;;;;98.55;40.65;;;4.20;99.90;;;;;;5037126;28;20018;-84
2022/03/23 04:46:49;;;;;;;101.70;42.92;;;4.30;99.90;;;;;;5029720;28;20047;-84
2022/03/23 04:49:15;;;;;;;109.07;45.08;;;4.30;99.90;;;;;;5037213;28;20021;-84
2022/03/23 04:51:41;;;;;;;98.82;43.15;;;4.30;99.90;;;;;;5037393;28;20443;-83
2022/03/23 04:54:07;;;;;;;95.60;40.22;;;4.10;99.90;;;;;;5037509;28;20097;-83
2022/03/23 04:56:33;;;;;;;80.43;37.53;;;4.00;99.90;;;;;;5036931;28;20029;-83
2022/03/23 04:59:04;;;;;;;73.15;32.75;;;3.90;99.90;;;;;;5038430;28;20025;-84
2022/03/23 05:01:29;;;;;;;64.93;32.15;;;4.00;99.90;;;;;;5039119;28;20038;-83
2022/03/23 05:03:57;;;;;;;65.95;32.00;;;4.00;99.90;;;;;;5039583;28;20022;-83
2022/03/23 05:06:22;;;;;;;60.75;30.88;;;4.10;99.90;;;;;;5038292;28;20018;-83
2022/03/23 05:08:48;;;;;;;67.43;34.25;;;4.00;99.90;;;;;;5037772;28;20036;-83
2022/03/23 05:11:14;;;;;;;54.40;28.42;;;3.90;99.90;;;;;;5020141;28;20033;-84
2022/03/23 05:13:40;;;;;;;63.28;30.98;;;3.80;99.90;;;;;;5021873;28;20622;-83
2022/03/23 05:16:07;;;;;;;71.43;33.60;;;3.80;99.90;;;;;;5039785;28;20017;-83
2022/03/23 05:18:33;;;;;;;75.57;35.35;;;3.80;99.90;;;;;;5038298;28;20014;-83
2022/03/23 05:20:59;;;;;;;82.85;37.65;;;4.00;99.90;;;;;;5037743;28;20075;-83
2022/03/23 05:23:24;;;;;;;82.35;38.55;;;4.10;1.00;;;;;;5037383;28;20028;-83
2022/03/23 05:25:50;;;;;;;88.82;39.70;;;4.10;1.00;;;;;;5036527;28;20032;-83
2022/03/23 05:28:15;;;;;;;80.53;38.05;;;4.10;1.00;;;;;;5037439;28;20026;-83
2022/03/23 05:30:41;;;;;;;90.45;40.08;;;4.00;1.00;;;;;;5036359;28;20051;-83
2022/03/23 05:33:06;;;;;;;93.13;40.55;;;4.10;1.00;;;;;;5036036;28;20088;-83
2022/03/23 05:35:32;;;;;;;95.65;41.80;;;4.10;1.00;;;;;;5037275;28;20048;-83
2022/03/23 05:37:57;;;;;;;98.57;42.45;;;4.20;1.00;;;;;;5036564;28;20104;-84
2022/03/23 05:40:23;;;;;;;89.50;39.85;;;4.30;1.00;;;;;;5036457;28;20026;-83
2022/03/23 05:42:50;;;;;;;91.30;41.10;;;4.10;1.00;;;;;;5036497;28;20017;-84
2022/03/23 05:45:16;;;;;;;92.07;40.38;;;4.20;1.00;;;;;;5037697;28;20032;-84
2022/03/23 05:47:42;;;;;;;89.90;41.38;;;4.20;1.00;;;;;;5036289;28;20028;-83
2022/03/23 05:50:10;;;;;;;96.25;42.17;;;4.10;1.00;;;;;;5034854;28;20022;-83
2022/03/23 05:52:37;;;;;;;102.43;42.00;;;4.20;1.00;;;;;;5034882;28;20393;-83
2022/03/23 05:55:05;;;;;;;109.95;43.33;;;4.40;1.00;;;;;;5034845;28;20531;-83
2022/03/23 05:57:31;;;;;;;105.40;44.63;;;4.40;1.00;;;;;;5033534;28;20033;-83
2022/03/23 05:59:56;;;;;;;117.57;49.33;;;4.50;1.00;;;;;;5035174;28;20026;-83
2022/03/23 06:02:22;;;;;;;118.32;48.35;;;4.50;1.00;;;;;;5034989;28;20037;-83
2022/03/23 06:04:48;;;;;;;132.20;50.03;;;4.70;1.00;;;;;;5034519;28;20029;-84
2022/03/23 06:07:13;;;;;;;110.22;47.20;;;4.80;1.00;;;;;;5029327;28;20026;-84
2022/03/23 06:09:39;;;;;;;120.00;45.08;;;4.70;1.00;;;;;;5032055;28;20115;-83
2022/03/23 06:12:05;;;;;;;109.38;46.03;;;4.70;8.40;;;;;;5028997;28;20366;-84
2022/03/23 06:14:32;;;;;;;104.75;43.50;;;4.80;1.00;;;;;;5030171;28;20099;-83
2022/03/23 06:16:58;;;;;;;96.25;42.03;;;4.90;7.70;;;;;;5033244;28;20026;-84
2022/03/23 06:19:24;;;;;;;103.10;42.50;;;5.00;22.00;;;;;;5020945;28;20024;-84
2022/03/23 06:21:49;;;;;;;102.18;43.10;;;5.10;32.90;;;;;;5029852;28;20030;-83
2022/03/23 06:24:15;;;;;;;93.35;40.50;;;5.20;35.20;;;;;;5028434;28;20022;-83
2022/03/23 06:26:41;;;;;;;96.38;40.80;;;5.20;39.10;;;;;;5024331;28;20036;-84
2022/03/23 06:29:07;;;;;;;97.90;42.65;;;5.40;49.90;;;;;;5024710;28;20065;-84
2022/03/23 06:31:32;;;;;;;95.20;42.40;;;5.50;57.90;;;;;;5030730;28;20068;-83
2022/03/23 06:33:59;;;;;;;101.60;44.65;;;5.60;54.80;;;;;;5032416;28;20021;-84
2022/03/23 06:36:25;;;;;;;97.40;45.95;;;5.70;46.90;;;;;;5044407;28;20021;-84
2022/03/23 06:38:51;;;;;;;115.22;46.75;;;5.80;47.20;;;;;;5026820;28;20026;-84
2022/03/23 06:41:17;;;;;;;107.72;46.45;;;5.90;41.50;;;;;;5031497;28;20021;-84
2022/03/23 06:43:42;;;;;;;109.90;47.72;;;6.10;34.70;;;;;;5022627;28;20057;-83
2022/03/23 06:46:08;;;;;;;111.80;47.28;;;6.20;28.40;;;;;;5033992;28;20021;-84
2022/03/23 06:48:33;;;;;;;110.80;47.72;;;6.40;18.90;;;;;;5034023;28;20037;-84
2022/03/23 06:50:59;;;;;;;107.93;48.80;;;6.40;1.10;;;;;;5033595;28;20028;-83
2022/03/23 06:53:25;;;;;;;112.03;49.13;;;6.60;1.00;;;;;;5036622;28;20057;-84
2022/03/23 06:55:50;;;;;;;104.43;48.72;;;6.80;1.00;;;;;;5032145;28;20542;-84
2022/03/23 06:58:16;;;;;;;107.82;49.83;;;6.90;1.00;;;;;;5027127;28;20101;-83
2022/03/23 07:00:42;;;;;;;114.30;51.40;;;7.00;1.00;;;;;;5029229;28;20021;-83
2022/03/23 07:03:08;;;;;;;105.57;48.42;;;7.20;1.00;;;;;;5029352;28;20113;-84
2022/03/23 07:05:35;;;;;;;106.28;48.22;;;7.30;99.90;;;;;;5031967;28;20021;-85
2022/03/23 07:10:45;;;;;;;92.75;45.05;;;7.60;99.90;;;;;;5038580;28;20064;-83
2022/03/23 07:13:11;;;;;;;103.85;48.08;;;8.00;99.90;;;;;;5050032;28;20037;-82
2022/03/23 07:15:36;;;;;;;95.65;45.05;;;11.20;99.90;;;;;;5037023;28;20054;-84
2022/03/23 07:18:02;;;;;;;102.55;47.03;;;14.30;70.50;;;;;;5042711;28;20041;-83
2022/03/23 07:20:28;;;;;;;88.90;44.85;;;16.60;1.00;;;;;;5046946;28;20014;-85
2022/03/23 07:22:54;;;;;;;78.70;42.13;;;17.90;99.90;;;;;;5047816;28;20103;-83
2022/03/23 07:25:19;;;;;;;72.78;38.17;;;19.80;99.90;;;;;;5043158;28;20052;-82
2022/03/23 07:27:45;;;;;;;71.50;38.67;;;20.70;99.90;;;;;;5043701;28;20025;-84
2022/03/23 07:30:11;;;;;;;68.45;37.97;;;21.60;99.90;;;;;;5041119;28;20485;-85
2022/03/23 07:32:38;;;;;;;66.50;38.22;;;22.10;99.90;;;;;;5046017;28;20034;-84
2022/03/23 07:35:04;;;;;;;61.03;36.03;;;22.30;99.90;;;;;;5041611;28;20021;-84
2022/03/23 07:37:31;;;;;;;58.85;34.67;;;23.20;99.90;;;;;;5040995;28;20139;-85
2022/03/23 07:39:56;;;;;;;58.60;35.80;;;23.20;99.90;;;;;;5043376;28;20040;-84
2022/03/23 07:42:22;;;;;;;61.20;35.40;;;23.10;99.90;;;;;;5042299;28;20025;-84
2022/03/23 07:44:48;;;;;;;60.10;34.10;;;22.10;99.90;;;;;;5046308;28;20237;-82
2022/03/23 07:47:15;;;;;;;57.90;34.38;;;20.70;99.90;;;;;;5046507;28;20465;-84
2022/03/23 07:49:41;;;;;;;55.20;36.28;;;23.30;99.90;;;;;;5044282;28;20036;-82
2022/03/23 07:52:08;;;;;;;56.33;34.42;;;21.90;99.90;;;;;;5043681;28;20124;-84
2022/03/23 07:54:41;;;;;;;53.75;34.17;;;23.40;99.90;;;;;;5046764;28;20013;-84
2022/03/23 07:57:11;;;;;;;61.03;35.65;;;23.80;99.90;;;;;;5029417;28;20032;-83
2022/03/23 07:59:38;;;;;;;53.33;35.60;;;25.30;99.90;;;;;;5038998;28;20029;-85
2022/03/23 08:02:05;;;;;;;53.72;35.30;;;24.80;99.90;;;;;;5046708;28;20944;-84
2022/03/23 08:04:39;;;;;;;53.80;35.53;;;25.60;99.90;;;;;;5044499;28;20501;-86
2022/03/23 08:07:45;;;;;;;50.95;34.33;;;26.00;99.90;;;;;;5038329;28;20381;-84
2022/03/23 08:10:20;;;;;;;52.63;33.67;;;27.90;99.90;;;;;;5041394;28;20032;-85
2022/03/23 08:12:47;;;;;;;55.28;35.63;;;28.50;99.90;;;;;;5042496;28;20065;-84
2022/03/23 08:15:18;;;;;;;50.03;34.63;;;28.70;99.90;;;;;;5044410;28;20041;-85
2022/03/23 08:17:45;;;;;;;48.35;32.20;;;28.30;99.90;;;;;;5043610;28;20408;-85
2022/03/23 08:22:57;;;;;;;50.03;34.75;;;26.50;99.90;;;;;;5042005;28;20076;-84
2022/03/23 08:25:23;;;;;;;48.78;33.40;;;26.90;99.90;;;;;;5035915;28;20050;-85
2022/03/23 08:27:48;;;;;;;47.63;33.58;;;27.70;99.90;;;;;;5040525;28;20017;-85
2022/03/23 08:30:14;;;;;;;47.25;33.72;;;29.50;99.90;;;;;;5033717;28;20032;-85
2022/03/23 08:32:40;;;;;;;46.58;33.08;;;28.80;99.90;;;;;;5044074;28;20033;-86
2022/03/23 08:35:07;;;;;;;56.50;36.55;;;26.90;99.90;;;;;;5043482;28;20055;-85
2022/03/23 08:37:33;;;;;;;44.67;32.33;;;24.90;99.90;;;;;;5039349;28;20048;-85
2022/03/23 08:39:59;;;;;;;46.13;32.08;;;25.90;99.90;;;;;;5041537;28;20025;-85
2022/03/23 08:42:25;;;;;;;45.03;32.13;;;24.10;99.90;;;;;;5043124;28;20056;-85
2022/03/23 08:44:50;;;;;;;44.75;32.20;;;25.60;99.90;;;;;;5050283;28;20089;-85
2022/03/23 08:47:17;;;;;;;43.92;31.75;;;25.20;99.90;;;;;;5053332;28;20018;-85
2022/03/23 08:49:45;;;;;;;45.05;31.35;;;27.30;99.90;;;;;;5048739;28;20150;-85
2022/03/23 08:52:11;;;;;;;47.22;31.17;;;25.80;99.90;;;;;;5044450;28;20025;-84
2022/03/23 08:54:36;;;;;;;43.97;29.75;;;28.70;99.90;;;;;;5035545;28;20033;-85
2022/03/23 08:57:02;;;;;;;43.15;29.48;;;25.40;99.90;;;;;;5035839;28;20396;-82
2022/03/23 08:59:28;;;;;;;38.88;28.45;;;27.10;99.90;;;;;;5034767;28;20049;-82
2022/03/23 09:01:53;;;;;;;39.67;28.38;;;29.50;99.90;;;;;;5028440;28;20037;-88
2022/03/23 09:04:19;;;;;;;40.92;28.55;;;30.40;99.90;;;;;;5026580;28;20025;-86
2022/03/23 09:06:44;;;;;;;39.58;25.73;;;29.10;99.90;;;;;;5032166;28;20092;-86
2022/03/23 09:09:10;;;;;;;39.83;25.30;;;29.40;99.90;;;;;;5031265;28;20413;-85
2022/03/23 09:11:35;;;;;;;35.95;26.25;;;30.40;99.90;;;;;;5021470;28;20088;-86
2022/03/23 09:14:01;;;;;;;35.67;25.83;;;29.00;99.90;;;;;;5028690;28;20063;-83
2022/03/23 09:16:27;;;;;;;41.33;28.10;;;31.20;99.90;;;;;;5032593;28;20048;-83
2022/03/23 09:18:53;;;;;;;36.67;25.00;;;32.00;99.90;;;;;;5031382;28;20027;-82
2022/03/23 09:21:21;;;;;;;39.47;25.98;;;32.00;99.90;;;;;;5034308;28;20033;-79
2022/03/23 09:23:48;;;;;;;37.35;25.38;;;33.70;99.90;;;;;;5032575;28;20029;-81
2022/03/23 09:26:14;;;;;;;34.97;23.05;;;32.80;99.90;;;;;;5031675;28;20026;-79
2022/03/23 09:28:39;;;;;;;36.83;24.52;;;31.30;99.90;;;;;;5022602;28;20064;-79
2022/03/23 09:31:06;;;;;;;37.83;25.15;;;32.80;99.90;;;;;;5017741;28;20026;-79
2022/03/23 09:33:32;;;;;;;35.78;24.15;;;33.50;99.90;;;;;;5030778;28;20041;-80
2022/03/23 09:35:58;;;;;;;35.53;22.92;;;30.70;99.90;;;;;;5022188;28;20065;-79
2022/03/23 09:38:24;;;;;;;34.55;24.35;;;32.50;99.90;;;;;;5029807;28;20037;-81
2022/03/23 09:40:51;;;;;;;33.10;22.48;;;29.50;99.90;;;;;;5030531;28;20048;-80
2022/03/23 09:43:21;;;;;;;32.28;23.38;;;29.70;99.90;;;;;;5030605;28;20038;-81
2022/03/23 09:45:47;;;;;;;37.20;21.67;;;27.90;99.90;;;;;;5031333;28;20037;-81
2022/03/23 09:48:26;;;;;;;33.78;22.50;;;31.60;99.90;;;;;;5027816;28;20137;-83
2022/03/23 09:50:54;;;;;;;34.20;23.63;;;31.90;99.90;;;;;;5035845;28;20079;-82
2022/03/23 09:53:23;;;;;;;34.17;21.95;;;32.30;99.90;;;;;;5032688;28;20052;-82
2022/03/23 09:55:51;;;;;;;33.15;21.98;;;29.80;99.90;;;;;;5028473;28;20029;-84
2022/03/23 09:58:16;;;;;;;31.85;21.30;;;31.00;99.90;;;;;;5029054;28;20022;-85
2022/03/23 10:00:44;;;;;;;33.88;21.52;;;28.20;99.90;;;;;;5029841;28;20020;-85
2022/03/23 10:03:09;;;;;;;35.08;21.48;;;29.90;99.90;;;;;;5024774;28;20078;-86
2022/03/23 10:06:12;;;;;;;38.05;21.73;;;28.80;99.90;;;;;;5028552;28;20427;-85
2022/03/23 10:09:14;;;;;;;29.75;21.88;;;28.10;99.90;;;;;;5023382;28;20451;-84
2022/03/23 10:11:42;;;;;;;31.35;20.65;;;26.20;99.90;;;;;;5039620;28;20033;-85
2022/03/23 10:14:50;;;;;;;31.92;20.30;;;26.90;99.90;;;;;;5051812;28;20289;-85
2022/03/23 10:17:54;;;;;;;33.40;21.13;;;28.00;99.90;;;;;;5049611;28;20044;-84
2022/03/23 10:20:20;;;;;;;35.22;22.52;;;28.20;99.90;;;;;;5044870;28;20040;-81
2022/03/23 10:22:52;;;;;;;34.42;21.40;;;31.40;99.90;;;;;;5050127;28;20033;-82
2022/03/23 10:25:26;;;;;;;33.80;21.80;;;30.70;99.90;;;;;;5031359;28;20108;-82
2022/03/23 10:27:56;;;;;;;31.92;20.13;;;30.20;99.90;;;;;;5025360;28;20511;-82
2022/03/23 10:30:33;;;;;;;35.38;20.38;;;28.20;99.90;;;;;;5035178;28;20034;-84
2022/03/23 10:32:59;;;;;;;36.75;20.92;;;29.90;99.90;;;;;;5042356;28;20389;-84
2022/03/23 10:35:38;;;;;;;35.30;22.23;;;28.00;99.90;;;;;;5042297;28;20184;-83
2022/03/23 10:38:11;;;;;;;34.03;21.50;;;29.50;99.90;;;;;;5035834;28;20348;-84
2022/03/23 10:40:37;;;;;;;31.58;21.80;;;28.40;99.90;;;;;;5047433;28;20079;-83
2022/03/23 10:43:03;;;;;;;31.67;20.35;;;28.00;99.90;;;;;;5053622;28;20069;-84
2022/03/23 10:45:31;;;;;;;35.22;22.75;;;29.30;99.90;;;;;;5053393;28;20030;-83
2022/03/23 10:48:08;;;;;;;36.15;24.17;;;26.80;99.90;;;;;;5048248;28;20073;-84
2022/03/23 10:50:34;;;;;;;40.83;23.52;;;24.40;99.90;;;;;;5053365;28;20028;-84
2022/03/23 10:53:01;;;;;;;37.50;24.23;;;24.60;99.90;;;;;;5048804;28;20057;-83
2022/03/23 10:55:32;;;;;;;38.45;24.70;;;23.10;99.90;;;;;;5055308;28;20029;-83
2022/03/23 10:58:00;;;;;;;39.97;23.38;;;23.80;99.90;;;;;;5046393;28;20056;-83
2022/03/23 11:00:36;;;;;;;38.55;23.15;;;22.50;99.90;;;;;;5055623;28;20246;-83
2022/03/23 11:03:04;;;;;;;36.15;23.85;;;22.20;99.90;;;;;;5043301;28;20025;-83
2022/03/23 11:05:35;;;;;;;39.38;23.73;;;21.20;99.90;;;;;;5050367;28;20020;-83
2022/03/23 11:08:10;;;;;;;32.53;21.10;;;21.70;99.90;;;;;;5049558;28;20032;-83
2022/03/23 11:16:38;;;;;;;35.28;22.20;;;21.10;99.90;;;;;;5048870;28;20456;-83
2022/03/23 11:19:10;;;;;;;31.90;18.90;;;20.90;99.90;;;;;;5049597;28;20013;-83
2022/03/23 11:22:02;;;;;;;33.30;20.85;;;20.10;99.90;;;;;;5051142;28;20120;-83
2022/03/23 11:24:38;;;;;;;32.47;20.02;;;20.40;99.90;;;;;;5051696;28;20074;-83
2022/03/23 11:27:06;;;;;;;37.80;20.23;;;20.80;99.90;;;;;;5051247;28;20089;-83
2022/03/23 11:29:33;;;;;;;33.58;21.75;;;21.10;99.90;;;;;;5047219;28;20018;-83
2022/03/23 11:32:02;;;;;;;32.53;21.23;;;20.90;99.90;;;;;;5050982;28;20025;-83
2022/03/23 11:34:31;;;;;;;33.10;20.60;;;20.40;99.90;;;;;;5048434;28;20086;-83
2022/03/23 11:36:58;;;;;;;;;;;20.90;99.90;;;;;;5047177;28;20013;-83
2022/03/23 11:39:23;;;;;;;33.75;20.98;;;20.80;99.90;;;;;;5055613;28;19897;-83
2022/03/23 11:41:51;;;;;;;36.92;21.08;;;20.30;99.90;;;;;;5051531;28;20040;-83
2022/03/23 11:44:21;;;;;;;31.25;19.77;;;21.40;99.90;;;;;;5038884;28;20082;-81
2022/03/23 11:46:48;;;;;;;30.83;20.40;;;20.60;99.90;;;;;;5021060;28;20037;-81
2022/03/23 11:49:27;;;;;;;37.05;20.30;;;21.00;99.90;;;;;;5036158;28;20038;-81
2022/03/23 11:52:19;;;;;;;28.02;19.05;;;21.10;99.90;;;;;;5035954;28;20053;-81
2022/03/23 11:58:05;;;;;;;29.85;16.77;;;21.20;99.90;;;;;;5023908;28;20483;-82
2022/03/23 12:00:51;;;;;;;;;;;21.20;99.90;;;;;;5040653;28;20030;-81
2022/03/23 12:04:00;;;;;;;30.27;19.02;;;20.80;99.90;;;;;;5021063;28;19910;-81
2022/03/23 12:06:40;;;;;;;29.50;18.52;;;21.50;99.90;;;;;;5024091;28;20457;-81
2022/03/23 12:09:06;;;;;;;;;;;21.30;99.90;;;;;;5039135;28;20436;-81
2022/03/23 12:11:34;;;;;;;28.50;17.40;;;20.70;99.90;;;;;;5038180;28;19917;-82
2022/03/23 12:14:05;;;;;;;31.15;18.40;;;20.80;99.90;;;;;;5038668;28;20049;-82
2022/03/23 12:16:46;;;;;;;27.52;18.38;;;20.80;99.90;;;;;;5039699;28;20057;-82
2022/03/23 12:19:16;;;;;;;29.50;17.20;;;20.60;99.90;;;;;;5035360;28;20030;-82
2022/03/23 12:22:05;;;;;;;28.40;19.38;;;20.90;99.90;;;;;;5037349;28;20078;-82
2022/03/23 12:24:50;;;;;;;29.83;19.25;;;21.00;99.90;;;;;;5028439;28;20061;-82
2022/03/23 12:27:50;;;;;;;33.28;19.92;;;20.60;99.90;;;;;;5033221;28;20041;-82
2022/03/23 12:30:23;;;;;;;27.10;18.02;;;20.80;99.90;;;;;;5038318;28;20033;-82
2022/03/23 12:32:50;;;;;;;33.95;19.63;;;21.20;99.90;;;;;;5037266;28;20101;-82
2022/03/23 12:35:26;;;;;;;29.90;18.50;;;21.00;99.90;;;;;;5027695;28;20017;-83
2022/03/23 12:37:52;;;;;;;32.60;20.13;;;21.10;99.90;;;;;;5018529;28;20041;-82
2022/03/23 12:40:18;;;;;;;29.23;19.73;;;21.30;99.90;;;;;;5023626;28;20024;-83
2022/03/23 12:42:45;;;;;;;30.13;19.38;;;20.80;99.90;;;;;;5038854;28;20034;-83
2022/03/23 12:45:17;;;;;;;33.67;20.95;;;21.10;99.90;;;;;;5033485;28;20099;-82
2022/03/23 12:48:06;;;;;;;38.22;21.75;;;20.80;99.90;;;;;;5033689;28;20038;-83
2022/03/23 12:59:19;;;;;;;34.08;20.48;;;22.20;99.90;;;;;;5038053;28;20117;-82
2022/03/23 13:01:45;;;;;;;31.33;19.45;;;22.10;99.90;;;;;;5034880;28;20022;-81
2022/03/23 13:04:47;;;;;;;31.00;20.00;;;21.60;99.90;;;;;;5038530;28;20607;-82
2022/03/23 13:07:28;;;;;;;35.08;19.70;;;21.80;99.90;;;;;;5023575;28;20121;-81
2022/03/23 13:10:04;;;;;;;29.25;15.90;;;21.50;99.90;;;;;;5038729;28;20024;-81
2022/03/23 13:12:31;;;;;;;28.58;17.67;;;21.10;99.90;;;;;;5038733;28;20040;-82