Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;5.97;3.40;;;;;;;19.47;60.43;96301.84;5080768;28;20028;-57
2022/06/18 00:04:21;;;;;;;3.50;3.20;;;;;;;19.35;59.35;96297.97;5082205;28;20089;-57
2022/06/18 00:06:57;;;;;;;2.83;2.63;;;;;;;19.31;59.43;96294.00;5072943;28;20052;-57
2022/06/18 00:09:30;;;;;;;8.57;5.25;;;;;;;19.39;59.11;96299.28;5081673;28;20024;-57
2022/06/18 00:15:06;;;;;;;;;;;;;;;19.28;59.80;96283.69;5082354;28;20521;-57
2022/06/18 00:17:31;;;;;;;6.85;4.75;;;;;;;19.17;60.14;96277.78;5086324;28;20020;-56
2022/06/18 00:19:57;;;;;;;5.50;4.72;;;;;;;19.07;61.41;96281.72;5077747;28;20494;-57
2022/06/18 00:22:22;;;;;;;4.97;4.32;;;;;;;19.00;61.56;96278.97;5081820;28;20043;-57
2022/06/18 00:24:49;;;;;;;6.10;4.35;;;;;;;18.89;61.53;96273.00;5081162;28;20452;-57
2022/06/18 00:27:17;;;;;;;6.05;4.88;;;;;;;18.87;61.17;96271.53;5084405;28;20029;-58
2022/06/18 00:29:43;;;;;;;5.95;4.22;;;;;;;18.82;61.99;96269.41;5082247;28;20111;-57
2022/06/18 00:32:09;;;;;;;5.55;4.05;;;;;;;18.81;61.87;96273.06;5088016;28;20111;-60
2022/06/18 00:34:35;;;;;;;6.55;4.30;;;;;;;18.80;61.45;96274.09;5090285;28;20038;-67
2022/06/18 00:37:02;;;;;;;3.97;3.67;;;;;;;18.85;62.51;96271.72;5091066;28;20032;-68
2022/06/18 00:39:28;;;;;;;6.32;3.95;;;;;;;18.77;62.70;96269.13;5079921;28;20016;-67
2022/06/18 00:41:54;;;;;;;5.93;3.72;;;;;;;18.80;62.51;96263.41;5080882;28;20550;-67
2022/06/18 00:44:28;;;;;;;5.03;4.10;;;;;;;18.81;62.06;96266.94;5076462;28;20094;-67
2022/06/18 00:47:20;;;;;;;9.63;3.65;;;;;;;18.81;61.79;96262.41;5077633;28;20045;-67
2022/06/18 00:49:55;;;;;;;6.75;3.67;;;;;;;18.75;62.48;96255.13;5086344;28;20039;-67
2022/06/18 00:52:28;;;;;;;5.43;3.83;;;;;;;18.75;62.41;96257.81;5078795;28;20024;-67
2022/06/18 00:55:02;;;;;;;7.95;3.50;;;;;;;18.78;62.79;96251.25;5084556;28;20031;-67
2022/06/18 00:57:42;;;;;;;3.60;3.13;;;;;;;18.82;60.45;96248.06;5074339;28;20028;-67
2022/06/18 01:00:13;;;;;;;5.43;2.63;;;;;;;18.91;60.47;96243.50;5077240;28;20025;-67
2022/06/18 01:02:41;;;;;;;3.83;3.03;;;;;;;18.85;61.35;96246.88;5080558;28;20395;-67
2022/06/18 01:05:25;;;;;;;3.70;3.40;;;;;;;18.76;61.52;96246.94;5084294;28;20033;-67
2022/06/18 01:08:03;;;;;;;3.65;3.35;;;;;;;18.69;62.21;96250.53;5075556;28;20029;-67
2022/06/18 01:10:30;;;;;;;3.70;3.40;;;;;;;18.67;62.61;96244.53;5075609;28;20032;-67
2022/06/18 01:12:58;;;;;;;4.40;4.00;;;;;;;18.70;61.82;96238.84;5087598;28;20397;-67
2022/06/18 01:15:23;;;;;;;4.82;3.33;;;;;;;18.66;62.18;96235.72;5080918;28;20028;-67
2022/06/18 01:17:53;;;;;;;5.90;3.80;;;;;;;18.54;63.00;96229.13;5086227;28;20017;-67
2022/06/18 01:20:20;;;;;;;4.32;3.60;;;;;;;18.53;63.14;96227.47;5075111;28;20032;-67
2022/06/18 01:23:06;;;;;;;4.88;4.18;;;;;;;18.46;63.85;96228.19;5076525;28;20025;-67
2022/06/18 01:25:32;;;;;;;5.57;4.43;;;;;;;18.36;62.81;96216.97;5075899;28;20067;-67
2022/06/18 01:27:58;;;;;;;6.60;3.97;;;;;;;18.35;64.24;96214.47;5080142;28;20040;-66
2022/06/18 01:30:33;;;;;;;5.63;4.32;;;;;;;18.30;64.61;96213.16;5076664;28;20064;-67
2022/06/18 01:33:00;;;;;;;6.68;3.83;;;;;;;18.31;64.45;96212.16;5083319;28;20043;-66
2022/06/18 01:35:26;;;;;;;4.47;3.85;;;;;;;18.32;64.80;96207.63;5085383;28;20111;-67
2022/06/18 01:37:51;;;;;;;4.88;3.70;;;;;;;18.38;63.98;96209.59;5088455;28;20110;-67
2022/06/18 01:40:25;;;;;;;4.07;3.55;;;;;;;18.32;63.97;96208.47;5083926;28;20046;-67
2022/06/18 01:42:55;;;;;;;5.18;3.42;;;;;;;18.37;63.26;96202.63;5079643;28;20033;-66
2022/06/18 01:45:26;;;;;;;4.30;3.60;;;;;;;18.31;63.57;96200.66;5079972;28;20024;-67
2022/06/18 01:47:57;;;;;;;3.67;3.38;;;;;;;18.47;63.03;96203.19;5075401;28;20042;-67
2022/06/18 01:50:22;;;;;;;5.78;3.25;;;;;;;18.47;62.55;96202.38;5076137;28;20508;-66
2022/06/18 01:52:55;;;;;;;8.82;3.70;;;;;;;18.48;62.60;96198.69;5075048;28;20024;-68
2022/06/18 01:55:37;;;;;;;3.92;3.38;;;;;;;18.42;63.78;96189.59;5080348;28;20059;-67
2022/06/18 01:58:35;;;;;;;6.50;3.90;;;;;;;18.34;63.59;96189.63;5079579;28;20100;-67
2022/06/18 02:01:04;;;;;;;5.63;3.08;;;;;;;18.27;63.33;96181.53;5067291;28;20127;-66
2022/06/18 02:03:29;;;;;;;5.38;3.30;;;;;;;18.26;64.45;96181.72;5081607;28;20019;-67
2022/06/18 02:05:55;;;;;;;4.20;3.35;;;;;;;18.24;64.93;96184.56;5075913;28;20024;-66
2022/06/18 02:08:21;;;;;;;3.47;3.03;;;;;;;18.21;65.10;96187.56;5076699;28;20047;-67
2022/06/18 02:10:51;;;;;;;3.22;2.92;;;;;;;18.18;65.84;96187.91;5078535;28;20219;-67
2022/06/18 02:13:18;;;;;;;6.47;3.67;;;;;;;18.21;64.80;96189.41;5085830;28;20035;-67
2022/06/18 02:15:46;;;;;;;4.63;3.08;;;;;;;18.17;65.43;96180.94;5086065;28;20143;-67
2022/06/18 02:18:14;;;;;;;5.00;3.45;;;;;;;18.14;64.21;96176.81;5071306;28;20020;-67
2022/06/18 02:20:45;;;;;;;4.80;3.30;;;;;;;18.17;64.40;96170.28;5076195;28;20024;-67
2022/06/18 02:23:11;;;;;;;3.67;3.20;;;;;;;18.08;64.53;96177.50;5077272;28;20040;-67
2022/06/18 02:25:36;;;;;;;5.65;3.78;;;;;;;18.01;64.24;96166.72;5077527;28;20403;-67
2022/06/18 02:28:12;;;;;;;4.90;4.38;;;;;;;18.03;65.03;96170.06;5078170;28;20040;-67
2022/06/18 02:30:37;;;;;;;;;;;;;;;18.03;65.25;96175.38;5082832;28;20024;-67
2022/06/18 02:33:39;;;;;;;3.92;3.55;;;;;;;17.98;65.67;96177.69;5081622;28;19920;-67
2022/06/18 02:36:15;;;;;;;3.58;3.30;;;;;;;18.00;65.07;96178.34;5079524;28;20023;-67
2022/06/18 02:38:42;;;;;;;6.68;3.30;;;;;;;17.96;65.99;96186.88;5082362;28;20028;-67
2022/06/18 02:41:09;;;;;;;5.70;3.80;;;;;;;17.92;65.64;96180.25;5076430;28;20043;-67
2022/06/18 02:43:35;;;;;;;5.40;3.42;;;;;;;17.90;66.23;96191.91;5083902;28;20020;-66
2022/06/18 02:46:01;;;;;;;6.15;3.85;;;;;;;17.92;66.14;96193.56;5076876;28;20025;-67
2022/06/18 02:48:29;;;;;;;3.35;3.05;;;;;;;17.93;65.60;96188.06;5086280;28;20066;-67
2022/06/18 02:50:57;;;;;;;7.35;3.85;;;;;;;17.89;67.02;96190.22;5081291;28;20021;-67
2022/06/18 02:53:24;;;;;;;6.22;3.22;;;;;;;17.84;65.93;96197.94;5073820;28;20127;-67
2022/06/18 02:55:53;;;;;;;3.90;3.60;;;;;;;17.82;66.26;96199.13;5073753;28;20024;-67
2022/06/18 02:58:25;;;;;;;4.35;3.40;;;;;;;17.75;67.24;96197.13;5075498;28;20547;-67
2022/06/18 03:00:58;;;;;;;4.45;4.05;;;;;;;17.69;67.86;96205.03;5081870;28;20055;-67
2022/06/18 03:03:27;;;;;;;5.57;3.30;;;;;;;17.74;66.63;96207.97;5077905;28;20077;-67
2022/06/18 03:05:53;;;;;;;4.20;3.65;;;;;;;17.76;66.74;96205.97;5077540;28;20012;-67
2022/06/18 03:08:20;;;;;;;4.07;3.78;;;;;;;17.75;67.56;96207.78;5077600;28;20182;-67
2022/06/18 03:13:30;;;;;;;6.97;3.40;;;;;;;17.68;67.01;96213.97;5081880;28;20414;-67
2022/06/18 03:15:56;;;;;;;4.63;3.65;;;;;;;17.66;67.13;96214.16;5075806;28;20024;-66
2022/06/18 03:18:27;;;;;;;3.88;3.58;;;;;;;17.68;67.39;96206.00;5072228;28;20029;-67
2022/06/18 03:21:23;;;;;;;7.07;3.78;;;;;;;17.72;67.91;96216.13;5068759;28;20391;-66
2022/06/18 03:23:49;;;;;;;10.43;3.65;;;;;;;17.62;67.61;96212.88;5075759;28;20411;-66
2022/06/18 03:26:18;;;;;;;10.25;3.55;;;;;;;17.53;67.87;96228.03;5078013;28;20024;-66
2022/06/18 03:28:44;;;;;;;4.78;3.63;;;;;;;17.47;68.14;96221.56;5085028;28;20054;-66
2022/06/18 03:31:11;;;;;;;6.00;3.22;;;;;;;17.49;68.12;96223.22;5084780;28;20119;-66
2022/06/18 03:33:36;;;;;;;6.43;3.63;;;;;;;17.47;68.36;96229.56;5077304;28;20025;-66
2022/06/18 03:36:04;;;;;;;7.63;3.38;;;;;;;17.50;68.58;96217.75;5083261;28;20024;-67
2022/06/18 03:38:30;;;;;;;5.35;4.35;;;;;;;17.48;68.48;96219.75;5072915;28;20032;-66
2022/06/18 03:40:56;;;;;;;5.13;4.63;;;;;;;17.45;68.83;96212.94;5074916;28;20016;-65
2022/06/18 03:43:23;;;;;;;8.35;4.57;;;;;;;17.47;69.44;96218.09;5075096;28;20044;-67
2022/06/18 03:45:52;;;;;;;9.38;6.10;;;;;;;17.45;69.09;96217.41;5082426;28;20048;-66
2022/06/18 03:48:26;;;;;;;5.65;5.15;;;;;;;17.50;68.85;96219.56;5077556;28;20422;-66
2022/06/18 03:50:52;;;;;;;9.65;7.38;;;;;;;17.51;68.25;96223.88;5082389;28;20034;-66
2022/06/18 03:53:18;;;;;;;5.38;4.97;;;;;;;17.44;68.71;96224.56;5074706;28;20024;-67
2022/06/18 03:55:44;;;;;;;8.02;4.50;;;;;;;17.34;69.51;96223.94;5076152;28;20024;-66
2022/06/18 03:58:10;;;;;;;8.00;4.68;;;;;;;17.33;69.89;96217.78;5065722;28;20479;-67
2022/06/18 04:00:36;;;;;;;10.80;9.75;;;;;;;17.36;70.25;96218.44;5081774;28;20106;-66
2022/06/18 04:03:03;;;;;;;6.88;5.60;;;;;;;17.34;70.49;96231.91;5084556;28;20027;-67
2022/06/18 04:05:32;;;;;;;5.50;4.80;;;;;;;17.36;70.46;96226.44;5075169;28;20024;-66
2022/06/18 04:07:57;;;;;;;6.43;5.45;;;;;;;17.34;70.15;96231.91;5084928;28;20422;-66
2022/06/18 04:10:23;;;;;;;10.15;5.75;;;;;;;17.34;70.52;96231.91;5082363;28;20108;-66
2022/06/18 04:12:48;;;;;;;6.28;5.15;;;;;;;17.31;71.21;96235.78;5081988;28;20048;-66
2022/06/18 04:15:15;;;;;;;7.53;5.32;;;;;;;17.32;70.97;96236.59;5075762;28;20064;-66
2022/06/18 04:17:42;;;;;;;7.53;5.28;;;;;;;17.32;71.08;96233.91;5077694;28;20395;-66
2022/06/18 04:20:18;;;;;;;4.90;4.50;;;;;;;17.30;72.15;96226.13;5085380;28;20037;-67
2022/06/18 04:22:44;;;;;;;11.63;5.30;;;;;;;17.33;71.85;96230.25;5062662;28;20043;-68
2022/06/18 04:25:09;;;;;;;5.13;4.72;;;;;;;17.31;71.57;96229.59;5075225;28;20020;-66
2022/06/18 04:27:35;;;;;;;6.78;4.32;;;;;;;17.30;71.85;96233.25;5078438;28;20020;-67
2022/06/18 04:30:00;;;;;;;4.75;4.32;;;;;;;17.31;71.57;96227.78;5091247;28;20035;-66
2022/06/18 04:32:25;;;;;;;5.78;4.82;;;;;;;17.31;71.75;96227.78;5090615;28;20462;-67
2022/06/18 04:34:51;;;;;;;5.53;4.95;;;;;;;17.26;72.35;96232.81;5073564;28;20103;-66
2022/06/18 04:37:16;;;;;;;6.38;4.47;;;;;;;17.23;73.09;96227.78;5092052;28;20052;-67
2022/06/18 04:39:42;;;;;;;7.55;4.90;;;;;;;17.22;72.53;96217.34;5092376;28;20037;-67
2022/06/18 04:42:07;;;;;;;7.38;4.72;;;;;;;17.21;72.91;96216.50;5087567;28;20115;-67
2022/06/18 04:44:32;;;;;;;4.68;4.28;;;;;;;17.23;72.87;96216.34;5092170;28;20031;-60
2022/06/18 04:46:58;;;;;;;7.10;3.90;;;;;;;17.30;72.70;96214.63;5090603;28;20038;-60
2022/06/18 04:49:23;;;;;;;5.65;4.55;;;;;;;17.29;73.36;96215.63;5090030;28;20035;-60
2022/06/18 04:51:48;;;;;;;7.88;4.30;;;;;;;17.34;73.35;96218.63;5081767;28;20020;-60
2022/06/18 04:54:14;;;;;;;6.10;5.60;;;;;;;17.34;73.49;96213.28;5091063;28;20051;-60
2022/06/18 04:56:40;;;;;;;6.05;5.47;;;;;;;17.41;72.76;96211.63;5091621;28;20123;-60
2022/06/18 04:59:05;;;;;;;7.05;5.50;;;;;;;17.49;73.16;96204.59;5092082;28;20557;-60
2022/06/18 05:01:31;;;;;;;6.93;4.35;;;;;;;17.49;73.75;96207.25;5092244;28;20028;-60
2022/06/18 05:03:57;;;;;;;14.40;4.38;;;;;;;17.52;73.62;96199.75;5091890;28;20028;-60
2022/06/18 05:06:22;;;;;;;9.43;4.32;;;;;;;17.66;73.09;96203.53;5092060;28;20498;-60
2022/06/18 05:08:47;;;;;;;5.13;4.30;;;;;;;17.80;72.67;96195.81;5091905;28;20042;-60
2022/06/18 05:11:13;;;;;;;9.82;5.60;;;;;;;17.99;71.74;96197.19;5091718;28;20044;-60
2022/06/18 05:13:41;;;;;;;8.88;4.55;;;;;;;18.17;70.92;96196.91;5091957;28;20051;-60
2022/06/18 05:16:07;;;;;;;7.53;5.38;;;;;;;18.28;70.91;96198.34;5073035;28;20438;-61
2022/06/18 05:18:35;;;;;;;5.80;5.30;;;;;;;18.28;71.61;96199.19;5081737;28;20434;-60
2022/06/18 05:21:01;;;;;;;12.85;5.85;;;;;;;18.32;70.30;96199.63;5091775;28;20023;-60
2022/06/18 05:23:27;;;;;;;6.70;5.45;;;;;;;18.44;69.93;96205.38;5091337;28;20043;-60
2022/06/18 05:25:58;;;;;;;10.25;6.05;;;;;;;18.54;70.51;96197.97;5091599;28;20046;-60
2022/06/18 05:28:24;;;;;;;7.03;5.68;;;;;;;18.63;70.36;96190.75;5078020;28;20012;-60
2022/06/18 05:30:50;;;;;;;9.65;6.38;;;;;;;18.81;68.71;96195.72;5091433;28;20453;-60
2022/06/18 05:33:15;;;;;;;6.72;5.53;;;;;;;18.97;67.97;96191.25;5091320;28;20434;-60
2022/06/18 05:35:42;;;;;;;7.53;5.35;;;;;;;19.09;67.55;96200.47;5091458;28;20024;-60
2022/06/18 05:38:14;;;;;;;6.72;5.60;;;;;;;19.19;67.86;96189.53;5090273;28;20513;-60
2022/06/18 05:40:39;;;;;;;12.85;4.80;;;;;;;19.41;67.67;96186.94;5090772;28;20024;-60
2022/06/18 05:43:04;;;;;;;7.28;5.13;;;;;;;19.58;67.63;96195.59;5091302;28;20378;-60
2022/06/18 05:45:30;;;;;;;7.97;4.55;;;;;;;19.64;66.64;96186.84;5091070;28;20099;-60
2022/06/18 05:47:55;;;;;;;5.00;4.60;;;;;;;19.68;65.88;96188.09;5090613;28;20024;-60
2022/06/18 05:50:21;;;;;;;7.32;4.88;;;;;;;19.81;65.46;96200.78;5085880;28;20069;-60
2022/06/18 05:52:46;;;;;;;5.82;4.70;;;;;;;19.90;65.57;96191.66;5090944;28;20494;-60
2022/06/18 05:55:12;;;;;;;6.28;5.00;;;;;;;20.08;65.58;96192.28;5090699;28;20016;-60
2022/06/18 05:57:48;;;;;;;7.18;5.15;;;;;;;20.25;65.14;96193.69;5091047;28;20812;-60
2022/06/18 06:00:14;;;;;;;10.07;5.53;;;;;;;20.44;65.11;96192.22;5078210;28;20024;-60
2022/06/18 06:02:40;;;;;;;5.88;5.07;;;;;;;20.58;65.35;96184.31;5090492;28;20024;-60
2022/06/18 06:05:05;;;;;;;8.57;4.32;;;;;;;20.71;65.01;96195.09;5090758;28;20482;-60
2022/06/18 06:07:31;;;;;;;4.55;4.10;;;;;;;20.83;64.15;96195.44;5089799;28;20028;-61
2022/06/18 06:12:40;;;;;;;5.43;4.45;;;;;;;21.08;63.09;96194.97;5090366;28;20031;-60
2022/06/18 06:15:06;;;;;;;6.78;4.10;;;;;;;21.17;62.45;96207.19;5090903;28;20499;-61
2022/06/18 06:17:32;;;;;;;9.85;4.10;;;;;;;21.22;61.26;96198.59;5090368;28;20032;-60
2022/06/18 06:20:07;;;;;;;7.70;4.18;;;;;;;21.27;59.44;96196.16;5090536;28;20034;-60
2022/06/18 06:22:34;;;;;;;4.32;4.00;;;;;;;21.35;59.24;96202.34;5071738;28;20085;-60
2022/06/18 06:24:59;;;;;;;6.18;3.85;;;;;;;21.56;57.39;96201.44;5090602;28;20380;-60
2022/06/18 06:27:24;;;;;;;4.38;3.97;;;;;;;21.77;56.84;96200.53;5088956;28;20043;-60
2022/06/18 06:29:50;;;;;;;6.32;4.25;;;;;;;22.04;56.77;96201.44;5088761;28;20061;-61
2022/06/18 06:32:15;;;;;;;8.68;4.60;;;;;;;22.33;57.30;96204.78;5078845;28;20060;-61
2022/06/18 06:34:40;;;;;;;14.30;4.75;;;;;;;22.61;56.06;96205.69;5083579;28;20043;-60
2022/06/18 06:37:06;;;;;;;4.82;3.65;;;;;;;22.92;53.48;96206.09;5078169;28;20483;-61
2022/06/18 06:39:31;;;;;;;6.80;3.45;;;;;;;23.17;52.55;96207.09;5079463;28;20028;-61
2022/06/18 06:41:56;;;;;;;4.85;3.83;;;;;;;23.57;51.81;96198.13;5090324;28;20608;-61
2022/06/18 06:44:22;;;;;;;4.88;3.40;;;;;;;23.93;50.59;96212.03;5084367;28;20406;-60
2022/06/18 06:46:48;;;;;;;5.32;3.65;;;;;;;24.22;51.09;96209.88;5087792;28;20052;-61
2022/06/18 06:49:13;;;;;;;8.05;3.72;;;;;;;24.61;50.70;96207.94;5089880;28;20073;-61
2022/06/18 06:51:39;;;;;;;5.18;3.50;;;;;;;24.95;49.72;96207.69;5090103;28;20107;-61
2022/06/18 06:54:06;;;;;;;8.45;3.42;;;;;;;25.20;48.48;96203.31;5089583;28;20162;-61
2022/06/18 06:59:16;;;;;;;6.97;3.65;;;;;;;25.68;47.68;96216.09;5089677;28;20063;-61
2022/06/18 07:01:41;;;;;;;7.55;3.45;;;;;;;25.98;46.68;96207.25;5090186;28;20055;-61
2022/06/18 07:04:10;;;;;;;7.25;3.30;;;;;;;26.11;45.53;96213.50;5089428;28;20047;-61
2022/06/18 07:06:36;;;;;;;6.38;3.70;;;;;;;26.15;44.72;96207.41;5087116;28;20028;-61
2022/06/18 07:09:06;;;;;;;9.98;3.67;;;;;;;26.40;44.65;96213.72;5071321;28;20020;-61
2022/06/18 07:11:33;;;;;;;4.85;3.35;;;;;;;26.70;43.94;96207.47;5089035;28;20650;-64
2022/06/18 07:13:59;;;;;;;7.47;3.13;;;;;;;26.89;42.98;96202.84;5086384;28;20514;-64
2022/06/18 07:16:25;;;;;;;7.13;3.72;;;;;;;27.15;42.37;96204.25;5083365;28;20031;-64
2022/06/18 07:18:52;;;;;;;7.75;3.95;;;;;;;27.10;41.70;96206.00;5074107;28;20023;-62
2022/06/18 07:21:19;;;;;;;11.80;3.22;;;;;;;27.41;41.41;96201.28;5093243;28;20048;-62
2022/06/18 07:23:45;;;;;;;8.80;3.22;;;;;;;27.62;40.21;96194.47;5094015;28;20384;-63
2022/06/18 07:26:15;;;;;;;11.45;3.15;;;;;;;27.95;39.28;96198.38;5093784;28;20072;-62
2022/06/18 07:28:42;;;;;;;7.43;3.10;;;;;;;28.23;39.53;96194.06;5092933;28;20024;-62
2022/06/18 07:31:10;;;;;;;5.80;3.20;;;;;;;28.49;38.34;96183.69;5083055;28;20465;-62
2022/06/18 07:33:35;;;;;;;7.78;3.13;;;;;;;28.61;38.84;96178.19;5083359;28;20075;-61
2022/06/18 07:36:01;;;;;;;8.65;3.15;;;;;;;28.73;39.20;96180.81;5087675;28;20095;-59
2022/06/18 07:38:26;;;;;;;7.93;4.18;;;;;;;28.33;39.61;96181.78;5092061;28;20111;-61
2022/06/18 07:40:54;;;;;;;5.82;3.33;;;;;;;28.66;38.18;96175.56;5092823;28;20020;-65
2022/06/18 07:43:32;;;;;;;5.20;3.17;;;;;;;28.69;38.23;96180.50;5093208;28;20483;-72
2022/06/18 07:45:57;;;;;;;8.25;3.90;;;;;;;28.92;37.84;96183.31;5091760;28;20039;-71
2022/06/18 07:48:23;;;;;;;5.63;3.35;;;;;;;29.27;36.00;96174.06;5074602;28;20406;-70
2022/06/18 07:50:49;;;;;;;9.25;3.38;;;;;;;29.23;35.70;96176.47;5085952;28;20103;-72
2022/06/18 07:53:19;;;;;;;8.77;3.47;;;;;;;29.53;35.60;96177.16;5083423;28;20032;-72
2022/06/18 07:55:45;;;;;;;6.25;3.20;;;;;;;29.64;35.21;96170.78;5089780;28;20491;-72
2022/06/18 07:58:10;;;;;;;7.85;3.03;;;;;;;29.58;36.66;96166.38;5089712;28;20076;-67
2022/06/18 08:00:39;;;;;;;7.22;3.03;;;;;;;29.93;35.78;96161.63;5085960;28;20077;-68
2022/06/18 08:03:05;;;;;;;7.18;3.30;;;;;;;30.25;35.71;96164.41;5092926;28;20024;-65
2022/06/18 08:05:31;;;;;;;5.75;3.10;;;;;;;30.42;35.86;96163.50;5092494;28;20028;-67
2022/06/18 08:07:56;;;;;;;15.32;3.50;;;;;;;30.35;34.69;96160.16;5089094;28;20455;-66
2022/06/18 08:10:22;;;;;;;6.10;2.83;;;;;;;30.67;33.95;96162.91;5087373;28;20017;-66
2022/06/18 08:12:47;;;;;;;5.40;2.72;;;;;;;30.73;31.00;96159.16;5086556;28;20645;-65
2022/06/18 08:15:13;;;;;;;8.02;3.10;;;;;;;30.67;31.82;96162.91;5090983;28;20016;-66
2022/06/18 08:17:38;;;;;;;4.35;2.60;;;;;;;30.80;32.05;96158.94;5088973;28;20039;-66
2022/06/18 08:20:05;;;;;;;9.77;3.08;;;;;;;30.73;30.69;96161.06;5089415;28;20380;-66
2022/06/18 08:22:30;;;;;;;5.10;2.92;;;;;;;30.69;31.46;96158.03;5089072;28;20122;-66
2022/06/18 08:24:57;;;;;;;6.03;3.15;;;;;;;30.91;29.87;96142.72;5087437;28;20019;-66
2022/06/18 08:27:22;;;;;;;5.05;2.88;;;;;;;31.40;29.48;96147.09;5072812;28;20118;-66
2022/06/18 08:29:49;;;;;;;6.00;3.53;;;;;;;31.62;29.97;96148.84;5090182;28;20095;-65
2022/06/18 08:32:14;;;;;;;8.15;2.95;;;;;;;31.71;30.74;96136.34;5086429;28;20020;-66
2022/06/18 08:34:39;;;;;;;3.80;2.85;;;;;;;32.05;30.09;96132.38;5089041;28;20081;-66
2022/06/18 08:37:08;;;;;;;4.47;2.97;;;;;;;32.05;29.91;96129.66;5091831;28;20020;-66
2022/06/18 08:39:33;;;;;;;4.10;3.00;;;;;;;32.38;29.79;96132.97;5088320;28;20085;-66
2022/06/18 08:42:20;;;;;;;3.60;2.92;;;;;;;32.60;28.58;96124.53;5090805;28;20024;-66
2022/06/18 08:45:30;;;;;;;5.53;3.22;;;;;;;32.77;29.78;96126.97;5090234;28;20047;-66
2022/06/18 08:48:20;;;;;;;3.50;2.90;;;;;;;32.71;30.26;96125.34;5079546;28;20047;-67
2022/06/18 08:51:09;;;;;;;10.35;3.10;;;;;;;32.60;30.97;96118.25;5088974;28;20047;-66
2022/06/18 08:53:47;;;;;;;7.82;2.80;;;;;;;32.42;30.32;96115.81;5081403;28;20032;-67
2022/06/18 08:56:21;;;;;;;6.13;2.88;;;;;;;32.30;30.01;96116.06;5090504;28;20394;-67
2022/06/18 08:59:08;;;;;;;4.88;3.13;;;;;;;32.06;30.95;96112.22;5090484;28;20520;-67
2022/06/18 09:01:39;;;;;;;6.15;3.17;;;;;;;32.34;30.36;96113.66;5090372;28;20031;-67
2022/06/18 09:04:14;;;;;;;8.38;2.85;;;;;;;33.00;28.12;96112.00;5086589;28;20040;-67
2022/06/18 09:07:09;;;;;;;7.00;2.80;;;;;;;32.99;29.00;96118.53;5090350;28;20035;-67
2022/06/18 09:10:06;;;;;;;3.72;2.83;;;;;;;33.15;28.59;96116.59;5090206;28;20024;-66
2022/06/18 09:12:46;;;;;;;4.30;2.40;;;;;;;32.99;28.02;96120.44;5090241;28;20105;-67
2022/06/18 09:15:18;;;;;;;7.88;2.85;;;;;;;33.13;28.81;96115.22;5090116;28;20406;-67
2022/06/18 09:18:29;;;;;;;7.28;3.20;;;;;;;33.39;26.77;96109.69;5071795;28;20097;-67
2022/06/18 09:20:58;;;;;;;4.13;2.72;;;;;;;33.26;28.08;96103.72;5083717;28;20748;-67
2022/06/18 09:23:30;;;;;;;6.20;2.95;;;;;;;33.30;27.60;96098.53;5090140;28;20036;-67
2022/06/18 09:25:58;;;;;;;4.93;2.90;;;;;;;33.86;27.58;96096.66;5089770;28;20095;-67
2022/06/18 09:28:45;;;;;;;5.03;2.45;;;;;;;33.63;27.93;96090.78;5090488;28;20020;-67
2022/06/18 09:31:19;;;;;;;3.97;2.88;;;;;;;33.82;26.50;96087.41;5089815;28;20542;-67
2022/06/18 09:33:56;;;;;;;5.38;2.65;;;;;;;34.11;26.48;96089.41;5090037;28;20097;-66
2022/06/18 09:36:28;;;;;;;4.43;2.78;;;;;;;33.84;27.29;96096.97;5089917;28;20134;-68
2022/06/18 09:39:22;;;;;;;7.55;2.70;;;;;;;33.83;28.11;96089.88;5089917;28;20059;-69
2022/06/18 09:41:56;;;;;;;4.00;2.75;;;;;;;33.85;27.51;96090.41;5070109;28;20688;-68
2022/06/18 09:44:48;;;;;;;4.85;2.60;;;;;;;33.94;27.41;96090.63;5089875;28;20043;-69
2022/06/18 09:47:23;;;;;;;4.15;2.75;;;;;;;33.76;27.39;96088.53;5077121;28;20042;-69
2022/06/18 09:49:48;;;;;;;4.97;2.90;;;;;;;34.04;26.87;96084.28;5089325;28;20383;-69
2022/06/18 09:52:19;;;;;;;3.58;2.83;;;;;;;34.31;27.04;96090.38;5089535;28;20023;-68
2022/06/18 09:54:47;;;;;;;6.25;2.72;;;;;;;34.50;26.69;96077.66;5089496;28;20103;-69
2022/06/18 09:57:18;;;;;;;6.13;2.88;;;;;;;34.31;26.52;96076.72;5089083;28;20032;-70
2022/06/18 10:00:08;;;;;;;9.75;3.22;;;;;;;34.18;27.56;96068.09;5089470;28;20024;-69
2022/06/18 10:02:37;;;;;;;5.47;2.92;;;;;;;34.60;26.54;96071.31;5088421;28;20028;-69
2022/06/18 10:07:55;;;;;;;3.22;2.80;;;;;;;34.18;27.79;96064.53;5089713;28;20031;-69
2022/06/18 10:10:25;;;;;;;7.50;3.47;;;;;;;34.54;28.26;96059.59;5087649;28;20553;-70
2022/06/18 10:12:58;;;;;;;4.57;3.30;;;;;;;34.79;25.99;96052.25;5076737;28;20478;-69
2022/06/18 10:15:26;;;;;;;6.20;4.38;;;;;;;34.70;27.23;96056.72;5082949;28;20399;-69
2022/06/18 10:18:13;;;;;;;8.13;5.13;;;;;;;34.96;26.79;96048.25;5082348;28;20024;-70
2022/06/18 10:21:23;;;;;;;5.40;3.30;;;;;;;35.72;25.10;96046.81;5079568;28;20028;-69
2022/06/18 10:24:07;;;;;;;3.53;2.75;;;;;;;35.84;26.40;96038.94;4997242;28;20074;-69
2022/06/18 10:26:56;;;;;;;4.27;3.37;;;;;;;35.09;27.16;96030.34;4987153;28;20122;-69
2022/06/18 10:29:58;;;;;;;5.82;2.92;;;;;;;35.44;27.96;96028.28;5055740;28;20528;-66
2022/06/18 10:32:41;;;;;;;4.35;3.10;;;;;;;36.04;26.47;96023.34;5085432;28;20056;-69
2022/06/18 10:35:22;;;;;;;6.60;2.55;;;;;;;35.87;26.09;96021.13;5082532;28;20036;-70
2022/06/18 10:37:56;;;;;;;7.18;3.17;;;;;;;35.47;26.18;96011.25;5088323;28;20047;-67
2022/06/18 10:40:47;;;;;;;;;;;;;;;35.82;26.55;96008.31;5088884;28;20110;-68
2022/06/18 10:43:19;;;;;;;4.45;2.72;;;;;;;36.25;26.25;96005.47;5085146;28;19912;-69
2022/06/18 10:45:52;;;;;;;4.10;2.80;;;;;;;36.05;26.13;95998.41;5088477;28;20036;-68
2022/06/18 10:48:24;;;;;;;3.60;3.17;;;;;;;35.76;26.38;95998.56;5087912;28;20035;-69
2022/06/18 10:50:53;;;;;;;5.15;3.08;;;;;;;35.67;27.05;95996.47;5088209;28;20032;-68
2022/06/18 10:53:22;;;;;;;6.45;2.80;;;;;;;35.87;26.36;95997.28;5087736;28;20024;-69
2022/06/18 10:55:57;;;;;;;5.97;2.88;;;;;;;36.39;25.36;95996.47;5088051;28;20039;-68
2022/06/18 10:58:22;;;;;;;5.10;3.10;;;;;;;36.66;25.41;95987.47;5088177;28;20038;-68
2022/06/18 11:01:05;;;;;;;10.18;4.00;;;;;;;36.38;26.13;95983.88;5088370;28;20102;-68
2022/06/18 11:03:32;;;;;;;6.75;3.08;;;;;;;37.16;25.13;95985.16;5088365;28;20126;-68
2022/06/18 11:05:58;;;;;;;7.55;3.05;;;;;;;36.75;25.87;95970.34;5088342;28;20052;-68
2022/06/18 11:08:30;;;;;;;6.57;3.50;;;;;;;37.02;24.93;95979.69;5088227;28;20541;-68
2022/06/18 11:11:02;;;;;;;9.80;3.38;;;;;;;36.58;25.57;95969.00;5088152;28;20040;-68
2022/06/18 11:13:37;;;;;;;9.32;3.08;;;;;;;36.99;26.58;95970.09;5088377;28;20422;-69
2022/06/18 11:16:15;;;;;;;6.55;3.65;;;;;;;37.12;25.08;95963.84;5088290;28;20158;-69
2022/06/18 11:18:55;;;;;;;4.38;3.00;;;;;;;37.40;25.61;95966.50;5088211;28;20032;-69
2022/06/18 11:21:30;;;;;;;8.00;6.00;;;;;;;37.17;25.65;95957.44;5088151;28;20031;-66
2022/06/18 11:24:13;;;;;;;14.57;8.07;;;;;;;37.50;26.05;95951.78;5087905;28;20044;-64
2022/06/18 11:26:50;;;;;;;;;;;;;;;37.68;25.19;95958.19;5088710;28;20067;-73
2022/06/18 11:29:30;;;;;;;4.75;3.58;;;;;;;37.57;25.67;95940.38;5088251;28;20386;-73
2022/06/18 11:31:59;;;;;;;5.15;3.17;;;;;;;37.55;25.99;95942.63;5075596;28;20499;-74
2022/06/18 11:34:29;;;;;;;9.63;3.20;;;;;;;37.76;25.14;95933.88;5087984;28;20063;-74
2022/06/18 11:36:57;;;;;;;7.70;3.08;;;;;;;37.25;26.49;95928.41;5088056;28;20032;-72
2022/06/18 11:39:32;;;;;;;4.00;2.63;;;;;;;37.47;26.98;95932.31;5088092;28;20063;-73
2022/06/18 11:42:06;;;;;;;3.42;2.78;;;;;;;37.20;26.12;95934.03;5088090;28;20028;-71
2022/06/18 11:44:37;;;;;;;10.27;3.00;;;;;;;37.01;27.27;95920.47;5088228;28;20036;-71
2022/06/18 11:47:29;;;;;;;5.18;3.25;;;;;;;36.63;27.55;95921.50;5088656;28;20024;-71
2022/06/18 11:49:58;;;;;;;8.45;3.28;;;;;;;36.92;27.34;95918.44;5087987;28;20020;-71
2022/06/18 11:52:52;;;;;;;4.90;2.80;;;;;;;37.19;25.34;95908.53;5088101;28;20024;-71
2022/06/18 11:55:29;;;;;;;7.00;3.28;;;;;;;37.27;24.99;95907.00;5052661;28;20059;-70
2022/06/18 11:58:11;;;;;;;5.15;2.95;;;;;;;37.41;24.99;95910.50;5088104;28;20530;-69
2022/06/18 12:00:43;;;;;;;3.95;2.80;;;;;;;36.99;27.32;95901.53;5087778;28;20020;-67
2022/06/18 12:03:37;;;;;;;5.32;2.50;;;;;;;36.61;25.90;95899.06;5088035;28;20020;-67
2022/06/18 12:06:17;;;;;;;7.80;3.00;;;;;;;37.21;23.92;95889.84;5090990;28;20034;-67