Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:05;;;;;;;4.30;3.83;;;;;;;8.04;100.00;101065.66;5027263;28;20114;-82
2024/02/19 00:03:32;;;;;;;5.82;4.25;;;;;;;8.00;100.00;101058.69;5030502;28;20496;-82
2024/02/19 00:05:59;;;;;;;4.53;4.13;;;;;;;8.02;100.00;101076.97;5048402;28;20441;-82
2024/02/19 00:08:26;;;;;;;5.43;3.95;;;;;;;8.00;100.00;101069.13;5035166;28;20056;-81
2024/02/19 00:10:52;;;;;;;4.53;4.00;;;;;;;8.04;100.00;101080.47;5032826;28;20053;-82
2024/02/19 00:13:19;;;;;;;8.65;5.32;;;;;;;8.01;100.00;101085.66;5027678;28;20492;-82
2024/02/19 00:15:45;;;;;;;6.80;4.60;;;;;;;7.98;100.00;101090.81;5043855;28;20500;-83
2024/02/19 00:18:12;;;;;;;6.35;4.20;;;;;;;7.98;100.00;101088.22;5046672;28;20126;-79
2024/02/19 00:20:38;;;;;;;6.70;4.50;;;;;;;7.93;100.00;101089.06;5034263;28;20047;-83
2024/02/19 00:23:05;;;;;;;4.55;3.80;;;;;;;7.90;100.00;101098.56;5052280;28;20122;-83
2024/02/19 00:25:34;;;;;;;4.65;3.65;;;;;;;7.89;100.00;101099.47;5035559;28;20045;-84
2024/02/19 00:28:00;;;;;;;4.55;3.78;;;;;;;7.90;100.00;101094.25;5032581;28;20400;-82
2024/02/19 00:30:27;;;;;;;4.45;3.55;;;;;;;7.88;100.00;101100.31;5033219;28;20057;-82
2024/02/19 00:32:53;;;;;;;3.15;2.85;;;;;;;7.86;100.00;101105.50;5050420;28;20443;-82
2024/02/19 00:35:21;;;;;;;3.08;2.70;;;;;;;7.80;100.00;101096.75;5026989;28;20045;-81
2024/02/19 00:37:51;;;;;;;3.95;2.90;;;;;;;7.76;100.00;101099.31;5036120;28;20067;-81
2024/02/19 00:40:18;;;;;;;3.28;2.88;;;;;;;7.72;100.00;101113.19;5047542;28;20041;-83
2024/02/19 00:42:47;;;;;;;5.45;2.90;;;;;;;7.69;100.00;101110.56;5028948;28;20122;-82
2024/02/19 00:45:14;;;;;;;2.92;2.05;;;;;;;7.68;100.00;101113.13;5031072;28;20131;-81
2024/02/19 00:47:40;;;;;;;2.83;2.63;;;;;;;7.62;100.00;101113.94;5036052;28;20041;-81
2024/02/19 00:50:08;;;;;;;3.55;2.42;;;;;;;7.63;100.00;101123.53;5030935;28;20060;-82
2024/02/19 00:52:34;;;;;;;2.92;2.65;;;;;;;7.62;100.00;101120.03;5034308;28;20045;-82
2024/02/19 00:55:01;;;;;;;4.07;3.33;;;;;;;7.59;100.00;101116.53;5048545;28;20064;-84
2024/02/19 00:57:27;;;;;;;4.05;3.03;;;;;;;7.62;100.00;101126.97;5029466;28;20064;-83
2024/02/19 00:59:54;;;;;;;4.90;3.78;;;;;;;7.55;100.00;101117.34;5046332;28;20077;-83
2024/02/19 01:02:21;;;;;;;5.35;3.83;;;;;;;7.61;100.00;101123.50;5041398;28;20408;-81
2024/02/19 01:04:49;;;;;;;3.80;3.33;;;;;;;7.61;100.00;101138.25;5024106;28;20053;-82
2024/02/19 01:07:17;;;;;;;3.90;3.40;;;;;;;7.68;100.00;101136.56;5014507;28;20083;-81
2024/02/19 01:09:43;;;;;;;4.82;3.97;;;;;;;7.67;100.00;101142.66;5039627;28;20099;-83
2024/02/19 01:12:10;;;;;;;5.38;4.43;;;;;;;7.69;100.00;101130.50;5049893;28;20060;-82
2024/02/19 01:14:37;;;;;;;4.88;3.92;;;;;;;7.70;100.00;101147.91;5041595;28;20051;-84
2024/02/19 01:17:04;;;;;;;7.28;4.43;;;;;;;7.73;100.00;101141.00;5027144;28;20771;-81
2024/02/19 01:19:32;;;;;;;4.00;3.60;;;;;;;7.75;100.00;101143.63;5029389;28;20477;-84
2024/02/19 01:21:59;;;;;;;5.10;3.90;;;;;;;7.73;100.00;101137.50;5046911;28;20095;-81
2024/02/19 01:24:26;;;;;;;3.67;3.38;;;;;;;7.79;100.00;101158.44;5026945;28;20083;-83
2024/02/19 01:26:52;;;;;;;4.47;3.05;;;;;;;7.74;100.00;101160.09;5046928;28;20532;-82
2024/02/19 01:29:20;;;;;;;3.80;3.50;;;;;;;7.81;100.00;101168.88;5025648;28;20045;-83
2024/02/19 01:31:51;;;;;;;2.65;2.40;;;;;;;7.77;100.00;101167.97;5038366;28;20040;-80
2024/02/19 01:34:19;;;;;;;2.05;1.95;;;;;;;7.75;100.00;101165.34;5040639;28;20091;-82
2024/02/19 01:36:47;;;;;;;2.28;1.73;;;;;;;7.73;100.00;101179.19;5027404;28;20045;-83
2024/02/19 01:39:15;;;;;;;2.95;1.17;;;;;;;7.63;100.00;101183.44;5037678;28;20139;-82
2024/02/19 01:41:41;;;;;;;2.47;0.50;;;;;;;7.53;100.00;101192.88;5033656;28;20040;-83
2024/02/19 01:44:08;;;;;;;0.45;0.40;;;;;;;7.52;100.00;101187.66;5032650;28;20048;-82
2024/02/19 01:46:40;;;;;;;1.17;0.52;;;;;;;7.39;100.00;101190.13;5033462;28;20055;-81
2024/02/19 01:49:09;;;;;;;0.40;0.40;;;;;;;7.44;100.00;101193.66;5031851;28;20052;-82
2024/02/19 01:51:37;;;;;;;0.35;0.35;;;;;;;7.45;100.00;101189.31;5052281;28;20044;-83
2024/02/19 01:54:04;;;;;;;0.60;0.45;;;;;;;7.39;100.00;101221.38;5033363;28;20072;-84
2024/02/19 01:56:31;;;;;;;0.43;0.20;;;;;;;7.34;100.00;101198.69;5028546;28;20874;-82
2024/02/19 01:59:01;;;;;;;0.17;0.15;;;;;;;7.18;100.00;101202.84;5044926;28;20048;-84
2024/02/19 02:01:28;;;;;;;0.03;0.03;;;;;;;7.10;100.00;101221.84;5046397;28;20060;-83
2024/02/19 02:03:55;;;;;;;0.10;0.10;;;;;;;7.05;100.00;101235.63;5041441;28;20079;-82
2024/02/19 02:06:24;;;;;;;0.10;0.10;;;;;;;6.98;100.00;101223.38;5028732;28;20037;-83
2024/02/19 02:08:51;;;;;;;0.63;0.30;;;;;;;6.99;100.00;101238.13;5029721;28;20049;-82
2024/02/19 02:11:18;;;;;;;0.10;0.10;;;;;;;6.95;100.00;101239.84;5032964;28;20090;-82
2024/02/19 02:13:45;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101244.09;5026382;28;20049;-81
2024/02/19 02:16:11;;;;;;;0.10;0.10;;;;;;;6.92;100.00;101263.19;5047932;28;20136;-81
2024/02/19 02:18:38;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101252.78;5032574;28;20041;-83
2024/02/19 02:21:05;;;;;;;0.10;0.10;;;;;;;6.92;100.00;101258.88;5033370;28;20466;-82
2024/02/19 02:23:32;;;;;;;0.17;0.17;;;;;;;6.92;100.00;101261.47;5031064;28;20060;-82
2024/02/19 02:25:59;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101269.28;5042184;28;20068;-82
2024/02/19 02:28:25;;;;;;;0.85;0.60;;;;;;;6.93;100.00;101283.16;5033259;28;20040;-82
2024/02/19 02:30:52;;;;;;;0.40;0.20;;;;;;;6.93;100.00;101284.03;5037994;28;20044;-82
2024/02/19 02:33:19;;;;;;;0.10;0.10;;;;;;;6.91;100.00;101284.84;5028619;28;20132;-83
2024/02/19 02:35:45;;;;;;;1.42;0.20;;;;;;;6.95;100.00;101291.88;5043852;28;20079;-82
2024/02/19 02:38:12;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101298.72;5031133;28;20404;-82
2024/02/19 02:40:39;;;;;;;0.10;0.10;;;;;;;6.88;100.00;101308.25;5033389;28;20045;-82
2024/02/19 02:43:05;;;;;;;0.00;0.00;;;;;;;6.88;100.00;101297.84;5042939;28;20047;-80
2024/02/19 02:45:31;;;;;;;0.00;0.00;;;;;;;6.82;100.00;101301.22;5026797;28;20045;-81
2024/02/19 02:47:57;;;;;;;0.20;0.03;;;;;;;6.86;100.00;101307.34;5024332;28;20059;-83
2024/02/19 02:50:24;;;;;;;0.10;0.10;;;;;;;6.94;100.00;101323.97;5049228;28;20033;-82
2024/02/19 02:52:51;;;;;;;4.50;0.30;;;;;;;6.91;100.00;101316.09;5028090;28;20057;-82
2024/02/19 02:55:18;;;;;;;0.30;0.10;;;;;;;6.90;100.00;101320.44;5024453;28;20042;-82
2024/02/19 02:57:44;;;;;;;0.10;0.03;;;;;;;6.90;100.00;101324.78;5046077;28;20041;-80
2024/02/19 03:00:12;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101326.47;5049516;28;20530;-82
2024/02/19 03:02:38;;;;;;;0.20;0.20;;;;;;;6.86;100.00;101322.97;5061425;28;20051;-82
2024/02/19 03:05:05;;;;;;;0.25;0.20;;;;;;;6.84;100.00;101322.06;5033720;28;20063;-82
2024/02/19 03:07:31;;;;;;;0.32;0.00;;;;;;;6.86;100.00;101330.78;5035345;28;20047;-83
2024/02/19 03:09:58;;;;;;;0.10;0.10;;;;;;;6.91;100.00;101337.81;5034960;28;20057;-83
2024/02/19 03:12:25;;;;;;;0.10;0.10;;;;;;;6.91;100.00;101335.22;5026710;28;20484;-82
2024/02/19 03:14:51;;;;;;;0.00;0.00;;;;;;;6.87;100.00;101345.53;5046265;28;20037;-82
2024/02/19 03:17:20;;;;;;;1.25;0.30;;;;;;;6.87;100.00;101332.50;5045922;28;20064;-82
2024/02/19 03:19:46;;;;;;;1.17;0.10;;;;;;;6.89;100.00;101347.31;5034380;28;20044;-85
2024/02/19 03:22:13;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101352.50;5042957;28;20044;-82
2024/02/19 03:24:40;;;;;;;1.92;0.17;;;;;;;6.85;100.00;101353.31;5053736;28;20040;-82
2024/02/19 03:27:07;;;;;;;1.45;0.10;;;;;;;6.90;100.00;101356.00;5031559;28;20041;-81
2024/02/19 03:29:34;;;;;;;2.50;1.30;;;;;;;6.85;100.00;101366.31;5028813;28;20041;-83
2024/02/19 03:32:00;;;;;;;1.67;0.10;;;;;;;6.84;100.00;101356.75;5045458;28;20055;-81
2024/02/19 03:34:27;;;;;;;2.03;0.20;;;;;;;6.81;100.00;101363.66;5024362;28;20048;-83
2024/02/19 03:36:54;;;;;;;0.63;0.10;;;;;;;6.77;100.00;101360.13;5032965;28;20044;-82
2024/02/19 03:39:21;;;;;;;0.52;0.10;;;;;;;6.73;100.00;101369.59;5035121;28;20146;-83
2024/02/19 03:41:49;;;;;;;0.10;0.00;;;;;;;6.76;100.00;101373.97;5045949;28;20665;-81
2024/02/19 03:44:16;;;;;;;3.30;0.15;;;;;;;6.68;100.00;101376.44;5034428;28;20052;-83
2024/02/19 03:46:43;;;;;;;0.20;0.20;;;;;;;6.65;100.00;101381.59;5031460;28;20087;-82
2024/02/19 03:49:11;;;;;;;0.55;0.55;;;;;;;6.66;100.00;101379.84;5037287;28;20091;-82
2024/02/19 03:51:37;;;;;;;1.08;0.15;;;;;;;6.64;100.00;101395.44;5057586;28;20045;-82
2024/02/19 03:54:04;;;;;;;1.38;0.20;;;;;;;6.62;100.00;101387.59;5055112;28;20060;-81
2024/02/19 03:56:30;;;;;;;0.82;0.10;;;;;;;6.64;100.00;101397.16;5048541;28;20040;-82
2024/02/19 03:58:57;;;;;;;0.22;0.10;;;;;;;6.54;100.00;101411.72;5054145;28;20113;-82
2024/02/19 04:01:23;;;;;;;1.77;0.20;;;;;;;6.54;100.00;101409.97;5052216;28;20049;-83
2024/02/19 04:03:50;;;;;;;1.80;0.10;;;;;;;6.54;100.00;101404.75;5032441;28;20112;-83
2024/02/19 04:06:17;;;;;;;4.13;0.30;;;;;;;6.51;100.00;101412.53;5049522;28;20811;-81
2024/02/19 04:08:46;;;;;;;0.93;0.13;;;;;;;6.55;100.00;101424.75;5050820;28;20048;-82
2024/02/19 04:11:17;;;;;;;0.38;0.17;;;;;;;6.53;100.00;101418.66;5067825;28;20052;-82
2024/02/19 04:13:43;;;;;;;0.40;0.38;;;;;;;6.53;100.00;101426.44;5063394;28;20048;-83
2024/02/19 04:16:10;;;;;;;1.30;0.60;;;;;;;6.50;100.00;101431.56;5033142;28;20045;-82
2024/02/19 04:18:37;;;;;;;0.55;0.55;;;;;;;6.55;100.00;101434.28;5059158;28;20789;-84
2024/02/19 04:21:04;;;;;;;0.43;0.38;;;;;;;6.56;100.00;101444.72;5037547;28;20051;-83
2024/02/19 04:23:30;;;;;;;1.77;0.50;;;;;;;6.48;100.00;101448.00;5051019;28;20051;-83
2024/02/19 04:25:57;;;;;;;0.93;0.40;;;;;;;6.49;100.00;101429.81;5051143;28;20059;-82
2024/02/19 04:28:24;;;;;;;2.95;0.50;;;;;;;6.46;100.00;101455.78;5049081;28;20070;-84
2024/02/19 04:30:50;;;;;;;0.40;0.40;;;;;;;6.47;100.00;101457.53;5022170;28;20044;-82
2024/02/19 04:33:17;;;;;;;0.10;0.10;;;;;;;6.48;100.00;101459.28;5046501;28;20404;-81
2024/02/19 04:35:44;;;;;;;2.92;0.35;;;;;;;6.50;100.00;101460.19;5043866;28;20045;-83
2024/02/19 04:38:10;;;;;;;2.15;0.25;;;;;;;6.52;100.00;101468.00;5037708;28;20053;-82
2024/02/19 04:40:37;;;;;;;0.47;0.20;;;;;;;6.53;100.00;101470.66;5039057;28;20072;-82
2024/02/19 04:43:04;;;;;;;2.30;0.32;;;;;;;6.52;100.00;101473.22;5039250;28;20053;-82
2024/02/19 04:45:30;;;;;;;0.20;0.20;;;;;;;6.53;100.00;101478.47;5037864;28;20451;-82
2024/02/19 04:47:57;;;;;;;0.95;0.38;;;;;;;6.50;100.00;101475.78;5043747;28;20053;-83
2024/02/19 04:50:23;;;;;;;2.05;0.55;;;;;;;6.47;100.00;101483.53;5029876;28;20527;-81
2024/02/19 04:52:50;;;;;;;0.93;0.50;;;;;;;6.48;100.00;101487.00;5054120;28;20102;-82
2024/02/19 04:55:17;;;;;;;1.40;0.60;;;;;;;6.43;100.00;101481.72;5048946;28;20123;-80
2024/02/19 04:57:43;;;;;;;0.60;0.60;;;;;;;6.46;100.00;101493.03;5030578;28;20108;-82
2024/02/19 05:00:11;;;;;;;1.42;0.82;;;;;;;6.42;100.00;101496.44;5035150;28;20079;-82
2024/02/19 05:02:37;;;;;;;1.45;1.35;;;;;;;6.44;100.00;101488.66;5030999;28;20526;-82
2024/02/19 05:05:04;;;;;;;1.08;0.80;;;;;;;6.41;100.00;101494.69;5033936;28;20049;-82
2024/02/19 05:07:31;;;;;;;1.30;1.30;;;;;;;6.47;100.00;101496.53;5030105;28;20045;-81
2024/02/19 05:09:57;;;;;;;1.45;1.40;;;;;;;6.47;100.00;101504.34;5047238;28;20144;-84
2024/02/19 05:12:27;;;;;;;2.00;1.20;;;;;;;6.46;100.00;101506.06;5026286;28;20080;-84
2024/02/19 05:14:54;;;;;;;1.73;1.63;;;;;;;6.48;100.00;101507.81;5029643;28;20556;-82
2024/02/19 05:17:29;;;;;;;2.70;1.30;;;;;;;6.51;100.00;101505.31;5023246;28;20041;-82
2024/02/19 05:20:07;;;;;;;2.38;1.50;;;;;;;6.51;100.00;101505.31;5022917;28;20115;-83
2024/02/19 05:22:42;;;;;;;1.35;0.80;;;;;;;6.44;100.00;101502.56;5032369;28;20041;-83
2024/02/19 05:25:09;;;;;;;0.75;0.75;;;;;;;6.47;100.00;101519.94;5029890;28;20485;-82
2024/02/19 05:27:36;;;;;;;0.93;0.60;;;;;;;6.43;100.00;101512.94;5044156;28;20056;-81
2024/02/19 05:30:03;;;;;;;2.50;1.00;;;;;;;6.43;100.00;101511.19;5038796;28;20143;-83
2024/02/19 05:32:29;;;;;;;3.95;1.08;;;;;;;6.48;100.00;101511.31;5025106;28;20107;-82
2024/02/19 05:34:57;;;;;;;1.08;1.00;;;;;;;6.42;100.00;101517.25;5035858;28;20048;-84
2024/02/19 05:37:24;;;;;;;1.75;0.68;;;;;;;6.48;100.00;101518.22;5034359;28;20037;-82
2024/02/19 05:39:51;;;;;;;1.27;0.77;;;;;;;6.48;100.00;101521.72;5050781;28;20516;-83
2024/02/19 05:42:17;;;;;;;2.20;1.20;;;;;;;6.51;100.00;101519.16;5035424;28;20531;-85
2024/02/19 05:44:45;;;;;;;1.63;0.90;;;;;;;6.50;100.00;101527.81;5059847;28;20045;-83
2024/02/19 05:47:34;;;;;;;1.48;1.25;;;;;;;6.50;100.00;101527.81;5046297;28;20041;-82
2024/02/19 05:50:23;;;;;;;2.28;1.08;;;;;;;6.51;100.00;101526.09;5029413;28;20539;-83
2024/02/19 05:52:50;;;;;;;1.25;1.15;;;;;;;6.50;100.00;101527.81;5032576;28;20068;-81
2024/02/19 05:55:19;;;;;;;0.80;0.80;;;;;;;6.50;100.00;101519.16;5040012;28;20044;-82
2024/02/19 05:57:46;;;;;;;1.38;1.13;;;;;;;6.47;100.00;101532.97;5040108;28;20090;-82
2024/02/19 06:00:14;;;;;;;2.17;1.08;;;;;;;6.51;100.00;101529.56;5037104;28;20508;-83
2024/02/19 06:02:42;;;;;;;2.58;1.17;;;;;;;6.54;100.00;101534.84;5035729;28;20049;-82
2024/02/19 06:05:11;;;;;;;0.77;0.77;;;;;;;6.52;100.00;101535.66;5030978;28;20132;-82
2024/02/19 06:07:40;;;;;;;1.13;1.00;;;;;;;6.53;100.00;101537.41;5034752;28;20544;-82
2024/02/19 06:10:08;;;;;;;0.95;0.90;;;;;;;6.46;100.00;101541.59;5039102;28;20294;-82
2024/02/19 06:12:35;;;;;;;1.10;0.75;;;;;;;6.53;100.00;101540.00;5033112;28;20070;-81
2024/02/19 06:15:02;;;;;;;1.55;1.45;;;;;;;6.53;100.00;101543.50;5052779;28;20048;-85
2024/02/19 06:17:28;;;;;;;7.00;1.75;;;;;;;6.55;100.00;101544.41;5038364;28;20098;-84
2024/02/19 06:19:55;;;;;;;3.90;2.65;;;;;;;6.59;100.00;101555.75;5038708;28;20135;-84
2024/02/19 06:22:22;;;;;;;2.47;1.52;;;;;;;6.57;100.00;101552.22;5028628;28;20072;-82
2024/02/19 06:24:48;;;;;;;2.00;1.80;;;;;;;6.59;100.00;101558.38;5034628;28;20041;-81
2024/02/19 06:27:15;;;;;;;2.20;2.00;;;;;;;6.61;100.00;101560.16;5028820;28;20041;-82
2024/02/19 06:29:41;;;;;;;3.80;1.70;;;;;;;6.65;100.00;101562.81;5036576;28;20044;-82
2024/02/19 06:32:17;;;;;;;3.75;1.60;;;;;;;6.59;100.00;101567.03;5033915;28;20492;-83
2024/02/19 06:34:43;;;;;;;2.25;1.88;;;;;;;6.64;100.00;101571.47;5036870;28;20131;-83
2024/02/19 06:40:10;;;;;;;2.00;1.90;;;;;;;6.63;100.00;101573.19;5044327;28;20064;-82
2024/02/19 06:42:37;;;;;;;2.47;2.08;;;;;;;6.67;100.00;101582.81;5032488;28;20048;-83
2024/02/19 06:45:04;;;;;;;2.25;1.92;;;;;;;6.71;100.00;101581.16;5031532;28;20052;-82
2024/02/19 06:47:30;;;;;;;2.72;2.22;;;;;;;6.71;100.00;101589.84;5036372;28;20051;-82
2024/02/19 06:49:57;;;;;;;1.30;1.20;;;;;;;6.72;100.00;101593.34;5047319;28;20052;-83
2024/02/19 06:52:23;;;;;;;2.83;1.52;;;;;;;6.73;100.00;101595.97;5034874;28;20558;-81
2024/02/19 06:54:51;;;;;;;4.45;1.33;;;;;;;6.74;100.00;101597.72;5049747;28;20098;-83
2024/02/19 06:57:17;;;;;;;2.50;1.30;;;;;;;6.74;100.00;101609.84;5037568;28;20117;-81
2024/02/19 06:59:44;;;;;;;2.45;2.00;;;;;;;6.68;100.00;101604.53;5039280;28;20125;-82
2024/02/19 07:02:11;;;;;;;3.67;1.23;;;;;;;6.71;100.00;101612.38;5040007;28;20052;-81
2024/02/19 07:04:39;;;;;;;1.00;0.88;;;;;;;6.75;100.00;101612.50;5056674;28;20050;-81
2024/02/19 07:07:10;;;;;;;1.95;1.08;;;;;;;6.77;100.00;101616.00;5041796;28;20056;-83
2024/02/19 07:09:37;;;;;;;3.53;1.10;;;;;;;6.76;100.00;101613.38;5032003;28;20463;-82
2024/02/19 07:12:05;;;;;;;1.13;0.90;;;;;;;6.82;100.00;101623.03;5058022;28;20076;-82
2024/02/19 07:14:35;;;;;;;0.77;0.75;;;;;;;6.81;100.00;101621.28;5055642;28;20041;-82
2024/02/19 07:17:01;;;;;;;0.73;0.73;;;;;;;6.85;100.00;101621.38;5059235;28;20082;-84
2024/02/19 07:19:28;;;;;;;2.05;1.13;;;;;;;6.85;100.00;101625.72;5043990;28;20608;-84
2024/02/19 07:21:57;;;;;;;2.08;1.02;;;;;;;6.82;100.00;101623.94;5061022;28;20511;-83
2024/02/19 07:24:26;;;;;;;1.25;0.70;;;;;;;6.82;100.00;101631.72;5042589;28;20127;-82
2024/02/19 07:26:53;;;;;;;2.33;0.70;;;;;;;6.82;100.00;101633.44;5040091;28;20040;-81
2024/02/19 07:29:23;;;;;;;1.33;0.73;;;;;;;6.82;100.00;101636.94;5050452;28;20045;-85
2024/02/19 07:31:51;;;;;;;1.02;0.93;;;;;;;6.84;100.00;101634.38;5045210;28;20139;-84
2024/02/19 07:34:18;;;;;;;1.27;0.82;;;;;;;6.86;100.00;101648.31;5048384;28;20615;-84
2024/02/19 07:36:45;;;;;;;1.85;1.17;;;;;;;6.87;100.00;101642.22;5059436;28;20069;-84
2024/02/19 07:39:12;;;;;;;1.70;0.98;;;;;;;6.88;100.00;101644.00;5061060;28;20127;-84
2024/02/19 07:41:38;;;;;;;3.47;1.52;;;;;;;6.89;100.00;101654.44;5042050;28;20155;-85
2024/02/19 07:44:05;;;;;;;3.20;1.10;;;;;;;6.94;100.00;101650.22;5059266;28;20466;-82
2024/02/19 07:46:34;;;;;;;2.92;1.33;;;;;;;6.94;100.00;101651.94;5060793;28;20152;-83
2024/02/19 07:49:03;;;;;;;1.83;1.20;;;;;;;7.02;100.00;101652.13;5054172;28;20133;-84
2024/02/19 07:51:42;;;;;;;2.13;1.65;;;;;;;7.05;100.00;101654.78;5044194;28;20044;-83
2024/02/19 07:54:10;;;;;;;1.23;0.90;;;;;;;7.08;100.00;101655.72;5042982;28;20057;-82
2024/02/19 07:56:43;;;;;;;2.83;0.82;;;;;;;7.18;100.00;101662.00;5044907;28;20100;-83
2024/02/19 07:59:10;;;;;;;3.85;1.17;;;;;;;7.18;100.00;101662.00;5050671;28;20060;-83
2024/02/19 08:01:36;;;;;;;1.77;0.98;;;;;;;7.23;100.00;101664.72;5057413;28;20079;-85
2024/02/19 08:04:07;;;;;;;3.58;0.98;;;;;;;7.28;100.00;101661.34;5056159;28;20076;-84
2024/02/19 08:06:34;;;;;;;0.57;0.57;;;;;;;7.31;100.00;101662.28;5043383;28;20044;-83
2024/02/19 08:09:04;;;;;;;1.30;0.93;;;;;;;7.27;100.00;101669.13;5027072;28;20067;-83
2024/02/19 08:11:31;;;;;;;3.30;1.48;;;;;;;7.29;100.00;101662.25;5045704;28;20072;-83
2024/02/19 08:13:58;;;;;;;2.90;0.98;;;;;;;7.32;100.00;101661.44;5054541;28;20058;-83
2024/02/19 08:16:25;;;;;;;1.02;0.63;;;;;;;7.35;100.00;101656.28;5040239;28;20044;-82
2024/02/19 08:18:52;;;;;;;1.40;0.60;;;;;;;7.39;100.00;101663.28;5036220;28;20073;-82
2024/02/19 08:21:19;;;;;;;1.80;1.00;;;;;;;7.40;100.00;101660.72;5053422;28;20147;-84
2024/02/19 08:23:45;;;;;;;1.30;0.90;;;;;;;7.49;100.00;101666.97;5037610;28;20094;-85
2024/02/19 08:26:12;;;;;;;2.15;1.75;;;;;;;7.53;100.00;101667.06;5040032;28;20526;-84
2024/02/19 08:28:39;;;;;;;1.92;0.70;;;;;;;7.53;100.00;101677.47;5063735;28;20588;-84
2024/02/19 08:31:05;;;;;;;2.00;0.70;;;;;;;7.49;100.00;101674.78;5058855;28;20321;-84
2024/02/19 08:33:32;;;;;;;1.38;0.82;;;;;;;7.48;100.00;101673.03;5058721;28;20040;-84
2024/02/19 08:36:05;;;;;;;1.73;0.85;;;;;;;7.55;100.00;101670.59;5065369;28;20044;-87
2024/02/19 08:38:33;;;;;;;0.50;0.50;;;;;;;7.63;100.00;101678.56;5060031;28;20104;-84
2024/02/19 08:41:00;;;;;;;2.45;0.40;;;;;;;7.69;100.00;101675.19;5042199;28;20044;-85
2024/02/19 08:43:26;;;;;;;0.57;0.57;;;;;;;7.66;100.00;101681.22;5049131;28;20049;-85
2024/02/19 08:45:53;;;;;;;1.65;0.47;;;;;;;7.69;100.00;101677.78;5043136;28;20048;-81
2024/02/19 08:48:32;;;;;;;7.25;3.78;;;;;;;7.62;100.00;101667.22;5041785;28;20094;-85
2024/02/19 08:50:58;;;;;;;3.10;0.82;;;;;;;7.71;100.00;101674.34;5059809;28;20049;-84
2024/02/19 08:53:26;;;;;;;2.70;0.52;;;;;;;7.76;100.00;101667.50;5039585;28;20048;-85
2024/02/19 08:55:53;;;;;;;2.17;0.80;;;;;;;7.81;100.00;101666.72;5038358;28;20117;-85
2024/02/19 08:58:20;;;;;;;1.98;0.82;;;;;;;7.85;100.00;101666.81;5037561;28;20044;-84
2024/02/19 09:00:46;;;;;;;8.25;1.25;;;;;;;7.86;100.00;101662.47;5039220;28;20048;-85
2024/02/19 09:03:13;;;;;;;3.45;1.13;;;;;;;7.84;100.00;101665.03;5057323;28;20112;-84
2024/02/19 09:05:40;;;;;;;2.15;1.13;;;;;;;7.85;100.00;101659.00;5045612;28;20135;-84
2024/02/19 09:08:10;;;;;;;3.85;1.23;;;;;;;7.89;100.00;101659.94;5037638;28;20044;-84
2024/02/19 09:10:38;;;;;;;3.20;1.48;;;;;;;7.87;100.00;101675.53;5063442;28;20675;-85
2024/02/19 09:13:06;;;;;;;3.30;1.10;;;;;;;7.95;100.00;101667.84;5046724;28;20091;-84
2024/02/19 09:15:33;;;;;;;2.38;1.15;;;;;;;7.95;100.00;101658.31;5046179;28;20101;-83
2024/02/19 09:18:00;;;;;;;5.57;1.27;;;;;;;8.17;100.00;101665.63;5057981;28;20044;-83
2024/02/19 09:20:27;;;;;;;3.60;1.15;;;;;;;8.38;100.00;101659.88;5041409;28;20059;-83
2024/02/19 09:22:54;;;;;;;1.92;1.30;;;;;;;8.54;100.00;101651.50;5044190;28;20125;-82
2024/02/19 09:25:20;;;;;;;2.47;1.83;;;;;;;8.69;100.00;101658.66;5059204;28;20048;-83
2024/02/19 09:27:55;;;;;;;5.72;2.13;;;;;;;8.74;100.00;101657.00;5061533;28;20126;-83
2024/02/19 09:30:22;;;;;;;3.10;1.13;;;;;;;8.75;100.00;101657.91;5041229;28;20179;-84
2024/02/19 09:32:48;;;;;;;3.38;1.20;;;;;;;8.69;100.00;101650.84;5057719;28;20066;-85
2024/02/19 09:35:16;;;;;;;1.83;1.50;;;;;;;8.87;100.00;101655.44;5059808;28;20126;-82
2024/02/19 09:37:43;;;;;;;5.18;1.90;;;;;;;8.97;100.00;101651.25;5041670;28;20056;-84
2024/02/19 09:40:13;;;;;;;3.30;1.98;;;;;;;8.99;100.00;101649.50;5039688;28;20515;-84
2024/02/19 09:42:40;;;;;;;8.13;3.10;;;;;;;9.17;100.00;101648.03;5044467;28;20080;-85
2024/02/19 09:45:10;;;;;;;3.70;1.98;;;;;;;9.24;100.00;101653.34;5060016;28;20048;-84
2024/02/19 09:47:41;;;;;;;17.08;4.10;;;;;;;9.40;100.00;101646.56;5074918;28;20045;-82
2024/02/19 09:50:11;;;;;;;1.80;1.35;;;;;;;9.48;100.00;101646.66;5040498;28;20097;-83
2024/02/19 09:52:39;;;;;;;4.78;1.92;;;;;;;9.56;100.00;101638.91;5040571;28;20045;-85
2024/02/19 09:55:09;;;;;;;7.43;2.03;;;;;;;9.68;100.00;101633.78;5060624;28;20110;-85
2024/02/19 09:57:35;;;;;;;11.38;2.53;;;;;;;10.05;100.00;101635.88;5057021;28;20037;-84
2024/02/19 10:00:09;;;;;;;3.67;2.38;;;;;;;10.29;100.00;101639.59;5057368;28;20070;-84
2024/02/19 10:02:38;;;;;;;5.88;1.75;;;;;;;10.39;100.00;101633.56;5051095;28;20041;-85
2024/02/19 10:05:07;;;;;;;4.80;1.75;;;;;;;10.58;100.00;101629.38;5032900;28;20041;-84
2024/02/19 10:07:34;;;;;;;6.20;1.85;;;;;;;10.63;100.00;101634.66;5045857;28;20056;-84
2024/02/19 10:10:01;;;;;;;9.48;2.05;;;;;;;10.63;100.00;101632.88;5048129;28;20403;-83
2024/02/19 10:12:27;;;;;;;5.50;1.73;;;;;;;10.72;100.00;101635.56;5044591;28;20052;-84
2024/02/19 10:14:55;;;;;;;4.35;1.70;;;;;;;10.72;100.00;101635.56;5042440;28;20048;-84
2024/02/19 10:17:23;;;;;;;6.07;1.70;;;;;;;10.69;100.00;101637.28;5044468;28;20060;-82
2024/02/19 10:20:05;;;;;;;4.63;1.15;;;;;;;10.62;100.00;101635.50;5061845;28;20086;-85
2024/02/19 10:22:37;;;;;;;3.85;1.77;;;;;;;10.71;100.00;101635.56;5042041;28;20135;-83
2024/02/19 10:25:07;;;;;;;2.88;1.33;;;;;;;10.65;100.00;101631.16;5065894;28;20041;-82
2024/02/19 10:27:35;;;;;;;2.72;1.10;;;;;;;10.63;100.00;101645.13;5048047;28;20040;-86
2024/02/19 10:30:02;;;;;;;1.83;0.88;;;;;;;10.76;100.00;101631.22;5052825;28;20068;-81
2024/02/19 10:32:34;;;;;;;4.60;1.27;;;;;;;10.85;100.00;101638.28;5051532;28;20048;-84
2024/02/19 10:35:00;;;;;;;4.60;0.90;;;;;;;10.47;100.00;101633.63;5061449;28;20048;-85
2024/02/19 10:37:27;;;;;;;3.05;1.08;;;;;;;10.52;100.00;101626.69;5064812;28;20059;-84
2024/02/19 10:39:54;;;;;;;3.35;1.13;;;;;;;10.38;100.00;101622.25;5052540;28;20044;-83
2024/02/19 10:42:21;;;;;;;2.65;0.85;;;;;;;10.47;100.00;101625.78;5061147;28;20119;-84
2024/02/19 10:44:49;;;;;;;5.65;1.55;;;;;;;10.50;100.00;101626.69;5050311;28;20075;-82
2024/02/19 10:47:17;;;;;;;6.38;1.13;;;;;;;10.46;100.00;101629.28;5068334;28;20552;-83
2024/02/19 10:49:50;;;;;;;5.18;1.25;;;;;;;10.57;100.00;101623.25;5064658;28;20086;-83
2024/02/19 10:52:18;;;;;;;6.53;1.30;;;;;;;10.80;100.00;101621.66;5046912;28;20058;-83
2024/02/19 10:54:45;;;;;;;7.63;1.70;;;;;;;10.78;100.00;101629.50;5058129;28;20305;-83
2024/02/19 10:57:18;;;;;;;2.58;1.35;;;;;;;10.96;100.00;101627.84;5044580;28;20376;-82
2024/02/19 10:59:45;;;;;;;5.55;1.58;;;;;;;11.00;100.00;101638.34;5058148;28;20033;-84
2024/02/19 11:02:20;;;;;;;8.05;1.77;;;;;;;11.28;100.00;101627.09;5045599;28;20076;-84
2024/02/19 11:04:53;;;;;;;10.35;1.88;;;;;;;11.30;100.00;101628.00;5035662;28;20053;-84
2024/02/19 11:07:20;;;;;;;5.78;1.98;;;;;;;11.38;100.00;101634.13;5041569;28;20077;-82
2024/02/19 11:09:46;;;;;;;2.67;2.10;;;;;;;11.58;100.00;101621.94;5038808;28;20543;-84
2024/02/19 11:12:17;;;;;;;10.13;2.58;;;;;;;11.19;100.00;101634.06;5037632;28;20040;-84
2024/02/19 11:14:45;;;;;;;7.50;1.92;;;;;;;10.84;100.00;101631.28;5039740;28;20064;-84
2024/02/19 11:17:12;;;;;;;9.88;1.85;;;;;;;10.60;100.00;101632.88;5037203;28;20079;-84
2024/02/19 11:19:44;;;;;;;8.15;2.78;;;;;;;10.35;100.00;101631.78;5051598;28;20033;-85
2024/02/19 11:22:13;;;;;;;9.52;1.63;;;;;;;10.12;100.00;101634.19;5057589;28;20504;-84
2024/02/19 11:24:41;;;;;;;7.00;1.85;;;;;;;10.06;100.00;101642.88;5046306;28;20515;-83
2024/02/19 11:27:11;;;;;;;6.20;3.03;;;;;;;10.08;100.00;101638.56;5043736;28;20539;-85
2024/02/19 11:29:38;;;;;;;6.65;1.92;;;;;;;10.19;100.00;101636.88;5043519;28;20136;-84