Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:03;;;;;;;;;;;;;;;22.60;26.03;98261.34;5093333;28;19946;-82
2023/04/17 00:02:29;;;;;;;;;;;;;;;22.99;25.58;98257.22;5092855;28;19969;-81
2023/04/17 00:04:55;;;;;;;;;;;;;;;23.37;25.20;98255.84;5093101;28;20388;-81
2023/04/17 00:07:21;;;;;;;;;;;;;;;23.48;25.01;98252.91;5090245;28;19942;-81
2023/04/17 00:09:47;;;;;;;;;;;;;;;23.58;24.43;98258.31;5085890;28;19966;-81
2023/04/17 00:12:13;;;;;;;;;;;;;;;23.33;24.29;98255.91;5075370;28;20382;-81
2023/04/17 00:14:39;;;;;;;;;;;;;;;23.06;24.58;98257.91;5090694;28;20379;-81
2023/04/17 00:17:05;;;;;;;;;;;;;;;22.80;24.86;98255.88;5085516;28;19949;-81
2023/04/17 00:19:31;;;;;;;;;;;;;;;22.81;25.18;98254.69;5089079;28;19920;-81
2023/04/17 00:21:57;;;;;;;;;;;;;;;23.03;25.00;98249.56;5089470;28;19942;-81
2023/04/17 00:24:23;;;;;;;;;;;;;;;23.16;24.92;98253.34;5093202;28;19935;-81
2023/04/17 00:26:50;;;;;;;;;;;;;;;23.17;24.60;98257.75;5082620;28;20015;-81
2023/04/17 00:29:16;;;;;;;;;;;;;;;23.35;24.53;98247.09;5087555;28;20348;-81
2023/04/17 00:31:42;;;;;;;;;;;;;;;23.34;24.11;98245.47;5088324;28;19927;-81
2023/04/17 00:34:08;;;;;;;;;;;;;;;23.27;24.35;98251.19;5081064;28;19916;-81
2023/04/17 00:36:34;;;;;;;;;;;;;;;23.13;24.54;98251.41;5093199;28;19928;-81
2023/04/17 00:39:00;;;;;;;;;;;;;;;23.25;24.56;98248.81;5085264;28;19922;-81
2023/04/17 00:41:26;;;;;;;;;;;;;;;23.38;24.25;98243.44;5085844;28;19927;-81
2023/04/17 00:43:52;;;;;;;;;;;;;;;23.35;23.92;98245.09;5087990;28;19940;-81
2023/04/17 00:46:18;;;;;;;;;;;;;;;22.88;24.53;98243.38;5083297;28;19922;-81
2023/04/17 00:48:44;;;;;;;;;;;;;;;23.00;24.41;98253.22;5082515;28;20305;-81
2023/04/17 00:51:10;;;;;;;;;;;;;;;22.86;24.25;98251.41;5089481;28;19924;-81
2023/04/17 00:53:36;;;;;;;;;;;;;;;22.87;24.76;98252.22;5078763;28;19981;-81
2023/04/17 00:56:04;;;;;;;;;;;;;;;22.76;24.81;98249.53;5085723;28;19930;-81
2023/04/17 00:58:30;;;;;;;;;;;;;;;22.69;24.86;98258.03;5088171;28;20007;-81
2023/04/17 01:00:56;;;;;;;;;;;;;;;22.88;24.80;98248.19;5083634;28;19921;-81
2023/04/17 01:03:22;;;;;;;;;;;;;;;23.07;24.40;98253.09;5082670;28;20409;-81
2023/04/17 01:05:50;;;;;;;;;;;;;;;23.00;24.45;98258.81;5087422;28;19920;-81
2023/04/17 01:08:16;;;;;;;;;;;;;;;22.93;24.70;98250.50;5091201;28;19951;-81
2023/04/17 01:10:42;;;;;;;;;;;;;;;23.11;24.73;98248.22;5096578;28;19946;-81
2023/04/17 01:13:08;;;;;;;;;;;;;;;23.20;24.16;98251.28;5092982;28;19973;-81
2023/04/17 01:15:35;;;;;;;;;;;;;;;23.38;23.69;98252.63;5089308;28;19921;-81
2023/04/17 01:18:01;;;;;;;;;;;;;;;22.94;24.76;98254.91;5094035;28;19948;-81
2023/04/17 01:20:31;;;;;;;;;;;;;;;22.87;24.74;98255.78;5090172;28;19926;-81
2023/04/17 01:22:57;;;;;;;;;;;;;;;23.06;24.50;98251.50;5087223;28;19974;-81
2023/04/17 01:25:24;;;;;;;;;;;;;;;23.20;24.49;98246.47;5091997;28;19931;-81
2023/04/17 01:27:51;;;;;;;;;;;;;;;23.36;24.36;98243.84;5088002;28;19931;-81
2023/04/17 01:30:17;;;;;;;;;;;;;;;23.37;24.88;98241.84;5092906;28;19955;-81
2023/04/17 01:32:43;;;;;;;;;;;;;;;23.48;24.81;98236.84;5088748;28;19924;-81
2023/04/17 01:35:09;;;;;;;;;;;;;;;23.59;24.55;98229.06;5089608;28;19924;-81
2023/04/17 01:37:35;;;;;;;;;;;;;;;23.21;24.97;98224.88;5088463;28;19928;-81
2023/04/17 01:40:05;;;;;;;;;;;;;;;23.25;24.67;98220.00;5082690;28;20015;-81
2023/04/17 01:42:32;;;;;;;;;;;;;;;23.36;24.75;98229.84;5085264;28;19920;-81
2023/04/17 01:44:58;;;;;;;;;;;;;;;23.26;24.64;98236.41;5087129;28;20397;-81
2023/04/17 01:47:24;;;;;;;;;;;;;;;23.40;24.42;98235.41;5095768;28;20003;-81
2023/04/17 01:49:50;;;;;;;;;;;;;;;23.51;23.99;98233.19;5094731;28;19981;-81
2023/04/17 01:52:16;;;;;;;;;;;;;;;23.52;23.42;98232.00;5084528;28;19974;-81
2023/04/17 01:54:42;;;;;;;;;;;;;;;23.19;23.68;98235.72;5076638;28;19916;-81
2023/04/17 01:57:08;;;;;;;;;;;;;;;22.73;24.09;98238.41;5093462;28;19958;-81
2023/04/17 01:59:34;;;;;;;;;;;;;;;22.73;24.55;98239.22;5089383;28;19974;-81
2023/04/17 02:02:00;;;;;;;;;;;;;;;22.94;23.95;98249.31;5084681;28;20324;-81
2023/04/17 02:04:26;;;;;;;;;;;;;;;22.47;24.43;98246.31;5095777;28;20011;-81
2023/04/17 02:06:52;;;;;;;;;;;;;;;22.37;24.49;98244.44;5091116;28;19966;-81
2023/04/17 02:09:18;;;;;;;;;;;;;;;22.49;24.62;98249.50;5089038;28;20189;-81
2023/04/17 02:11:44;;;;;;;;;;;;;;;22.54;24.51;98251.78;5093360;28;19920;-81
2023/04/17 02:14:10;;;;;;;;;;;;;;;22.75;24.66;98253.56;5084349;28;20046;-81
2023/04/17 02:16:37;;;;;;;;;;;;;;;22.89;24.31;98255.38;5087926;28;19928;-81
2023/04/17 02:19:03;;;;;;;;;;;;;;;22.81;24.71;98256.69;5092568;28;19946;-81
2023/04/17 02:21:29;;;;;;;;;;;;;;;22.75;25.09;98261.97;5089843;28;19924;-81
2023/04/17 02:23:55;;;;;;;;;;;;;;;22.88;24.94;98268.56;5094937;28;19963;-81
2023/04/17 02:26:22;;;;;;;;;;;;;;;22.89;25.04;98261.78;5082749;28;19960;-81
2023/04/17 02:28:48;;;;;;;;;;;;;;;22.87;24.76;98266.97;5087909;28;20007;-81
2023/04/17 02:31:15;;;;;;;;;;;;;;;22.61;25.52;98271.31;5089334;28;19966;-81
2023/04/17 02:33:41;;;;;;;;;;;;;;;22.98;25.04;98262.03;5090057;28;19927;-83
2023/04/17 02:36:07;;;;;;;;;;;;;;;23.11;25.22;98260.22;5103927;28;19923;-82
2023/04/17 02:38:33;;;;;;;;;;;;;;;23.33;25.25;98255.09;5093288;28;20124;-81
2023/04/17 02:40:59;;;;;;;;;;;;;;;23.50;25.13;98250.44;5089216;28;19920;-81
2023/04/17 02:43:25;;;;;;;;;;;;;;;23.46;25.39;98258.91;5084404;28;19932;-81
2023/04/17 02:45:51;;;;;;;;;;;;;;;23.50;25.33;98258.84;5076040;28;19927;-81
2023/04/17 02:48:17;;;;;;;;;;;;;;;23.42;25.65;98257.38;5083383;28;19964;-81
2023/04/17 02:50:43;;;;;;;;;;;;;;;23.01;26.60;98261.19;5086567;28;20023;-81
2023/04/17 02:53:10;;;;;;;;;;;;;;;23.17;26.59;98258.56;5094163;28;20010;-81
2023/04/17 02:55:36;;;;;;;;;;;;;;;23.64;25.48;98256.59;5090365;28;19928;-81
2023/04/17 02:58:02;;;;;;;;;;;;;;;23.59;25.74;98268.31;5087492;28;19924;-81
2023/04/17 03:00:28;;;;;;;;;;;;;;;23.69;26.16;98272.91;5096103;28;19920;-81
2023/04/17 03:02:54;;;;;;;;;;;;;;;24.06;25.80;98269.09;5091752;28;19920;-81
2023/04/17 03:05:22;;;;;;;;;;;;;;;24.23;25.59;98261.53;5088866;28;19928;-81
2023/04/17 03:07:48;;;;;;;;;;;;;;;24.32;25.39;98268.16;5078767;28;19924;-81
2023/04/17 03:10:15;;;;;;;;;;;;;;;24.38;25.35;98271.28;5091877;28;20436;-81
2023/04/17 03:12:41;;;;;;;;;;;;;;;24.37;25.43;98266.88;5089101;28;19926;-81
2023/04/17 03:15:07;;;;;;;;;;;;;;;24.32;25.70;98267.41;5094661;28;19928;-81
2023/04/17 03:17:33;;;;;;;;;;;;;;;24.28;25.51;98277.88;5084087;28;19924;-81
2023/04/17 03:19:59;;;;;;;;;;;;;;;24.22;25.71;98271.19;5089519;28;19927;-81
2023/04/17 03:22:25;;;;;;;;;;;;;;;24.27;25.34;98270.69;5089986;28;20398;-81
2023/04/17 03:24:51;;;;;;;;;;;;;;;24.16;25.06;98281.31;5091498;28;19926;-81
2023/04/17 03:27:23;;;;;;;;;;;;;;;23.74;25.59;98286.47;5091333;28;20387;-81
2023/04/17 03:29:50;;;;;;;;;;;;;;;23.60;25.75;98275.47;5089522;28;19920;-81
2023/04/17 03:32:16;;;;;;;;;;;;;;;23.60;26.11;98272.69;5092900;28;20333;-81
2023/04/17 03:34:42;;;;;;;;;;;;;;;23.72;25.91;98272.06;5091316;28;19916;-81
2023/04/17 03:37:08;;;;;;;;;;;;;;;23.89;26.23;98275.78;5088015;28;19946;-81
2023/04/17 03:39:34;;;;;;;;;;;;;;;24.11;25.36;98277.00;5091450;28;19920;-81
2023/04/17 03:42:00;;;;;;;;;;;;;;;23.93;25.78;98279.31;5090816;28;19980;-81
2023/04/17 03:44:26;;;;;;;;;;;;;;;23.92;25.89;98272.13;5080240;28;20394;-81
2023/04/17 03:46:52;;;;;;;;;;;;;;;23.76;26.07;98275.59;5093938;28;19920;-81
2023/04/17 03:49:18;;;;;;;;;;;;;;;23.54;26.06;98274.41;5088142;28;19916;-81
2023/04/17 03:51:44;;;;;;;;;;;;;;;23.67;26.76;98280.97;5077447;28;20442;-81
2023/04/17 03:54:10;;;;;;;;;;;;;;;24.00;25.97;98277.19;5092841;28;19916;-81
2023/04/17 03:56:37;;;;;;;;;;;;;;;24.27;26.33;98270.69;5088053;28;19966;-81
2023/04/17 03:59:03;;;;;;;;;;;;;;;24.59;25.76;98285.69;5086369;28;19927;-81
2023/04/17 04:01:31;;;;;;;;;;;;;;;24.20;25.74;98291.25;5085333;28;19920;-81
2023/04/17 04:03:57;;;;;;;;;;;;;;;24.05;26.07;98293.53;5085801;28;19920;-81
2023/04/17 04:06:23;;;;;;;;;;;;;;;24.08;26.36;98294.72;5091000;28;19985;-81
2023/04/17 04:08:50;;;;;;;;;;;;;;;24.23;26.10;98292.41;5082912;28;19964;-81
2023/04/17 04:11:16;;;;;;;;;;;;;;;24.44;26.78;98287.19;5088826;28;19924;-81
2023/04/17 04:13:42;;;;;;;;;;;;;;;24.81;26.69;98294.44;5080484;28;19978;-82
2023/04/17 04:16:08;;;;;;;;;;;;;;;24.74;26.80;98297.38;5083160;28;20440;-81
2023/04/17 04:18:35;;;;;;;;;;;;;;;24.78;26.49;98297.34;5084497;28;19928;-81
2023/04/17 04:21:01;;;;;;;;;;;;;;;24.94;26.47;98284.16;5088380;28;19920;-81
2023/04/17 04:23:29;;;;;;;;;;;;;;;25.19;26.54;98292.78;5089366;28;19927;-81
2023/04/17 04:26:00;;;;;;;;;;;;;;;25.02;26.13;98296.03;5083794;28;20299;-82
2023/04/17 04:28:26;;;;;;;;;;;;;;;24.74;26.37;98291.75;5080853;28;20014;-82
2023/04/17 04:30:53;;;;;;;;;;;;;;;24.67;26.26;98297.53;5084826;28;20291;-81
2023/04/17 04:33:19;;;;;;;;;;;;;;;24.47;26.75;98303.16;5084644;28;19951;-82
2023/04/17 04:35:46;;;;;;;;;;;;;;;24.56;26.39;98309.00;5078059;28;19942;-82
2023/04/17 04:38:13;;;;;;;;;;;;;;;24.43;27.05;98310.88;5085841;28;20007;-81
2023/04/17 04:40:42;;;;;;;;;;;;;;;24.69;26.77;98311.94;5084531;28;20272;-82
2023/04/17 04:43:08;;;;;;;;;;;;;;;24.95;26.58;98316.63;5083026;28;19955;-82
2023/04/17 04:45:34;;;;;;;;;;;;;;;25.06;26.69;98313.59;5082386;28;19936;-81
2023/04/17 04:48:01;;;;;;;;;;;;;;;25.31;26.08;98303.38;5083678;28;20295;-82
2023/04/17 04:50:27;;;;;;;;;;;;;;;25.43;25.72;98301.88;5079420;28;19924;-82
2023/04/17 04:52:53;;;;;;;;;;;;;;;25.43;25.64;98304.69;5087154;28;19977;-83
2023/04/17 04:55:20;;;;;;;;;;;;;;;24.94;25.99;98306.63;5075814;28;20418;-83
2023/04/17 04:57:46;;;;;;;;;;;;;;;24.82;26.97;98306.47;5081595;28;20364;-81
2023/04/17 05:00:13;;;;;;;;;;;;;;;25.02;27.27;98298.84;5084758;28;20526;-82
2023/04/17 05:02:39;;;;;;;;;;;;;;;25.20;26.76;98307.66;5079010;28;19928;-82
2023/04/17 05:05:08;;;;;;;;;;;;;;;25.31;26.29;98308.19;5074148;28;19930;-82
2023/04/17 05:07:34;;;;;;;;;;;;;;;24.94;26.57;98306.63;5073828;28;20019;-82
2023/04/17 05:10:00;;;;;;;;;;;;;;;24.56;27.60;98305.38;5073818;28;19924;-82
2023/04/17 05:12:26;;;;;;;;;;;;;;;24.75;27.49;98304.59;5073376;28;19935;-82
2023/04/17 05:14:52;;;;;;;;;;;;;;;25.03;26.81;98309.63;5083940;28;19928;-82
2023/04/17 05:17:18;;;;;;;;;;;;;;;25.27;26.38;98316.72;5084653;28;20376;-82
2023/04/17 05:19:44;;;;;;;;;;;;;;;25.20;26.76;98314.06;5082875;28;20065;-82
2023/04/17 05:22:10;;;;;;;;;;;;;;;25.21;27.00;98315.63;5085626;28;19916;-82
2023/04/17 05:24:36;;;;;;;;;;;;;;;25.37;26.71;98317.66;5088798;28;19955;-82
2023/04/17 05:27:02;;;;;;;;;;;;;;;25.30;26.54;98315.03;5087938;28;20012;-82
2023/04/17 05:29:29;;;;;;;;;;;;;;;25.29;26.59;98316.28;5084901;28;19969;-82
2023/04/17 05:31:55;;;;;;;;;;;;;;;25.12;26.59;98321.06;5078824;28;19924;-81
2023/04/17 05:34:21;;;;;;;;;;;;;;;25.23;27.04;98309.56;5087934;28;19920;-81
2023/04/17 05:36:47;;;;;;;;;;;;;;;25.57;26.79;98312.03;5085951;28;20480;-82
2023/04/17 05:39:13;;;;;;;;;;;;;;;25.87;27.03;98311.66;5086906;28;20086;-82
2023/04/17 05:41:39;;;;;;;;;;;;;;;26.00;26.56;98320.97;5086647;28;20319;-82
2023/04/17 05:44:06;;;;;;;;;;;;;;;26.04;25.97;98324.50;5083612;28;19932;-83
2023/04/17 05:46:32;;;;;;;;;;;;;;;26.06;26.58;98327.66;5086687;28;19920;-82
2023/04/17 05:48:58;;;;;;;;;;;;;;;26.20;26.85;98330.13;5091697;28;19954;-82
2023/04/17 05:51:25;;;;;;;;;;;;;;;26.34;26.28;98318.47;5084795;28;20015;-82
2023/04/17 05:53:51;;;;;;;;;;;;;;;26.18;26.47;98332.59;5096569;28;20347;-82
2023/04/17 05:56:17;;;;;;;;;;;;;;;26.09;26.95;98329.59;5091606;28;20118;-82
2023/04/17 05:58:43;;;;;;;;;;;;;;;26.06;26.33;98330.47;5078437;28;20010;-82
2023/04/17 06:01:11;;;;;;;;;;;;;;;25.89;26.36;98332.50;5089155;28;20298;-82
2023/04/17 06:03:37;;;;;;;;;;;;;;;25.91;27.22;98334.88;5093560;28;20381;-82
2023/04/17 06:06:03;;;;;;;;;;;;;;;26.19;26.69;98339.00;5084572;28;19947;-82
2023/04/17 06:08:30;;;;;;;;;;;;;;;26.28;26.12;98339.94;5088004;28;19924;-82
2023/04/17 06:10:56;;;;;;;;;;;;;;;26.21;26.88;98342.94;5091921;28;19922;-82
2023/04/17 06:13:23;;;;;;;;;;;;;;;26.22;26.99;98344.53;5089835;28;20361;-82
2023/04/17 06:15:50;;;;;;;;;;;;;;;26.38;26.71;98338.88;5093605;28;19920;-82
2023/04/17 06:18:16;;;;;;;;;;;;;;;26.53;26.36;98344.91;5090951;28;19927;-82
2023/04/17 06:20:43;;;;;;;;;;;;;;;26.50;26.99;98340.16;5094706;28;20398;-82
2023/04/17 06:23:09;;;;;;;;;;;;;;;26.55;26.83;98343.25;5091537;28;19924;-82
2023/04/17 06:25:35;;;;;;;;;;;;;;;26.59;26.50;98341.09;5095632;28;19927;-82
2023/04/17 06:28:01;;;;;;;;;;;;;;;26.21;26.67;98334.50;5092990;28;20390;-82
2023/04/17 06:30:27;;;;;;;;;;;;;;;25.80;27.56;98334.34;5090622;28;19967;-83
2023/04/17 06:32:53;;;;;;;;;;;;;;;26.07;28.45;98340.47;5086654;28;19931;-82
2023/04/17 06:35:20;;;;;;;;;;;;;;;26.50;27.97;98348.63;5087693;28;19924;-82
2023/04/17 06:37:46;;;;;;;;;;;;;;;26.73;27.64;98348.38;5087453;28;20383;-82
2023/04/17 06:40:12;;;;;;;;;;;;;;;26.71;27.24;98351.63;5087869;28;19927;-82
2023/04/17 06:42:38;;;;;;;;;;;;;;;26.62;27.17;98353.50;5085626;28;19920;-82
2023/04/17 06:45:04;;;;;;;;;;;;;;;26.44;27.74;98356.81;5089342;28;20303;-82
2023/04/17 06:47:30;;;;;;;;;;;;;;;26.69;27.89;98356.94;5087131;28;19939;-82
2023/04/17 06:49:58;;;;;;;;;;;;;;;26.87;27.92;98361.28;5088077;28;19965;-82
2023/04/17 06:52:25;;;;;;;;;;;;;;;27.03;28.03;98362.00;5089318;28;20026;-82
2023/04/17 06:54:54;;;;;;;;;;;;;;;27.25;27.54;98359.34;5091996;28;20399;-82
2023/04/17 06:57:21;;;;;;;;;;;;;;;27.42;27.42;98360.88;5088369;28;19920;-82
2023/04/17 06:59:47;;;;;;;;;;;;;;;27.54;27.05;98362.13;5083318;28;19924;-82
2023/04/17 07:02:13;;;;;;;;;;;;;;;27.63;27.09;98365.84;5086614;28;19920;-82
2023/04/17 07:04:39;;;;;;;;;;;;;;;27.73;26.83;98361.88;5088355;28;19928;-83
2023/04/17 07:07:05;;;;;;;;;;;;;;;27.81;27.48;98365.25;5085806;28;19935;-83
2023/04/17 07:09:31;;;;;;;;;;;;;;;27.93;27.69;98359.63;5084602;28;19950;-82
2023/04/17 07:11:57;;;;;;;;;;;;;;;28.10;27.48;98363.09;5090058;28;19946;-82
2023/04/17 07:14:23;;;;;;;;;;;;;;;28.22;27.59;98361.47;5080347;28;20449;-83
2023/04/17 07:16:49;;;;;;;;;;;;;;;28.04;26.51;98354.41;5081986;28;19928;-82
2023/04/17 07:19:15;;;;;;;;;;;;;;;27.86;27.45;98350.59;5087825;28;20417;-81
2023/04/17 07:21:41;;;;;;;;;;;;;;;27.79;27.88;98362.09;5079746;28;19942;-82
2023/04/17 07:24:11;;;;;;;;;;;;;;;27.97;28.04;98360.28;5088459;28;20292;-82
2023/04/17 07:26:39;;;;;;;;;;;;;;;28.11;27.61;98363.88;5091948;28;19982;-82
2023/04/17 07:29:05;;;;;;;;;;;;;;;28.15;27.95;98365.34;5087623;28;19924;-82
2023/04/17 07:31:31;;;;;;;;;;;;;;;28.24;27.16;98367.50;5086551;28;19970;-82
2023/04/17 07:33:57;;;;;;;;;;;;;;;28.24;27.78;98370.31;5080812;28;19920;-81
2023/04/17 07:36:23;;;;;;;;;;;;;;;28.29;27.50;98369.72;5088428;28;20015;-81
2023/04/17 07:38:49;;;;;;;;;;;;;;;28.28;27.87;98365.31;5089948;28;19920;-81
2023/04/17 07:41:15;;;;;;;;;;;;;;;28.25;27.75;98363.41;5088947;28;19920;-82
2023/04/17 07:43:41;;;;;;;;;;;;;;;28.29;27.66;98366.88;5086676;28;20376;-81
2023/04/17 07:46:07;;;;;;;;;;;;;;;28.36;27.87;98361.00;5086971;28;19954;-82
2023/04/17 07:48:34;;;;;;;;;;;;;;;28.40;28.17;98367.31;5090072;28;19950;-81
2023/04/17 07:51:00;;;;;;;;;;;;;;;28.52;27.93;98372.16;5090747;28;20011;-82
2023/04/17 07:53:27;;;;;;;;;;;;;;;28.54;27.40;98369.66;5093657;28;19963;-81
2023/04/17 07:55:54;;;;;;;;;;;;;;;28.39;28.16;98375.00;5087185;28;19924;-81
2023/04/17 07:58:21;;;;;;;;;;;;;;;28.50;28.19;98375.41;5090313;28;19920;-81
2023/04/17 08:00:47;;;;;;;;;;;;;;;28.54;28.17;98367.59;5084077;28;19920;-81
2023/04/17 08:03:13;;;;;;;;;;;;;;;28.63;28.05;98366.94;5086118;28;19975;-81
2023/04/17 08:05:39;;;;;;;;;;;;;;;28.63;27.75;98373.38;5086873;28;19927;-81
2023/04/17 08:08:05;;;;;;;;;;;;;;;28.61;27.71;98366.59;5088640;28;19920;-81
2023/04/17 08:10:31;;;;;;;;;;;;;;;28.15;26.89;98375.84;5093478;28;19924;-81
2023/04/17 08:12:57;;;;;;;;;;;;;;;26.64;28.91;98382.03;5082538;28;20298;-81
2023/04/17 08:15:23;;;;;;;;;;;;;;;26.20;29.50;98382.81;5087216;28;19920;-81
2023/04/17 08:17:49;;;;;;;;;;;;;;;25.13;33.15;98384.47;5081932;28;19923;-82
2023/04/17 08:20:16;;;;;;;;;;;;;;;23.17;35.10;98392.22;5089035;28;19927;-82
2023/04/17 08:22:43;;;;;;;;;;;;;;;24.13;33.65;98378.38;5088625;28;19916;-82
2023/04/17 08:25:10;;;;;;;;;;;;;;;24.60;32.74;98382.69;5088373;28;19920;-82
2023/04/17 08:27:37;;;;;;;;;;;;;;;25.05;31.75;98382.22;5086288;28;19966;-82
2023/04/17 08:30:04;;;;;;;;;;;;;;;24.74;32.14;98384.44;5089601;28;19920;-82
2023/04/17 08:32:36;;;;;;;;;;;;;;;25.15;32.99;98392.47;5087499;28;19931;-82
2023/04/17 08:35:03;;;;;;;;;;;;;;;26.08;30.79;98387.88;5084249;28;19924;-82
2023/04/17 08:37:30;;;;;;;;;;;;;;;26.26;30.52;98390.28;5083591;28;19920;-82
2023/04/17 08:39:56;;;;;;;;;;;;;;;26.09;31.30;98400.72;5086828;28;19924;-82
2023/04/17 08:42:23;;;;;;;;;;;;;;;26.15;31.24;98400.22;5082850;28;20057;-83
2023/04/17 08:44:49;;;;;;;;;;;;;;;26.27;30.89;98400.31;5088850;28;19931;-82
2023/04/17 08:47:16;;;;;;;;;;;;;;;26.50;30.50;98400.09;5089636;28;19920;-82
2023/04/17 08:49:42;;;;;;;;;;;;;;;26.70;30.43;98397.94;5087963;28;19927;-82
2023/04/17 08:52:08;;;;;;;;;;;;;;;26.66;30.52;98399.25;5084375;28;19924;-82
2023/04/17 08:54:35;;;;;;;;;;;;;;;26.79;31.25;98394.53;5088175;28;19930;-82
2023/04/17 08:57:02;;;;;;;;;;;;;;;26.97;30.79;98402.47;5082064;28;19924;-82
2023/04/17 08:59:29;;;;;;;;;;;;;;;27.12;30.12;98412.09;5082424;28;19926;-82
2023/04/17 09:01:59;;;;;;;;;;;;;;;27.15;30.41;98405.56;5080627;28;20406;-82
2023/04/17 09:04:36;;;;;;;;;;;;;;;26.88;30.46;98402.31;5091130;28;19928;-83
2023/04/17 09:07:02;;;;;;;;;;;;;;;26.69;31.36;98406.84;5086489;28;19920;-84
2023/04/17 09:09:46;;;;;;;;;;;;;;;26.93;30.16;98405.41;5077895;28;20275;-83
2023/04/17 09:12:13;;;;;;;;;;;;;;;26.84;30.29;98404.47;5087859;28;20384;-84
2023/04/17 09:14:39;;;;;;;;;;;;;;;26.60;31.38;98404.66;5082737;28;19921;-83
2023/04/17 09:17:05;;;;;;;;;;;;;;;26.52;32.02;98400.44;5082206;28;19921;-83
2023/04/17 09:19:32;;;;;;;;;;;;;;;26.46;32.17;98399.41;5076349;28;19916;-83
2023/04/17 09:22:16;;;;;;;;;;;;;;;26.78;30.54;98407.00;5085628;28;20375;-82
2023/04/17 09:24:43;;;;;;;;;;;;;;;26.53;31.80;98407.66;5076929;28;19920;-83
2023/04/17 09:27:20;;;;;;;;;;;;;;;26.07;31.89;98405.19;5086635;28;19915;-82
2023/04/17 09:29:57;;;;;;;;;;;;;;;25.30;33.16;98397.34;5089742;28;19920;-84
2023/04/17 09:32:23;;;;;;;;;;;;;;;25.70;33.44;98403.69;5087106;28;19920;-83
2023/04/17 09:34:49;;;;;;;;;;;;;;;26.24;31.44;98404.00;5086543;28;19924;-83
2023/04/17 09:37:16;;;;;;;;;;;;;;;26.19;31.77;98407.34;5089156;28;19971;-85
2023/04/17 09:40:01;;;;;;;;;;;;;;;26.61;31.21;98406.22;5086168;28;19924;-82
2023/04/17 09:42:27;;;;;;;;;;;;;;;26.76;30.94;98406.66;5092091;28;20396;-83
2023/04/17 09:44:53;;;;;;;;;;;;;;;26.45;30.98;98403.44;5087368;28;20314;-83
2023/04/17 09:47:21;;;;;;;;;;;;;;;26.21;32.62;98399.25;5085061;28;19947;-85
2023/04/17 09:49:49;;;;;;;;;;;;;;;25.14;34.78;98407.72;5089907;28;20022;-85
2023/04/17 09:52:15;;;;;;;;;;;;;;;23.19;37.37;98412.19;5087338;28;19924;-84
2023/04/17 09:54:42;;;;;;;;;;;;;;;24.25;35.01;98405.81;5086999;28;19924;-84
2023/04/17 09:57:09;;;;;;;;;;;;;;;24.51;34.42;98407.75;5083493;28;20026;-83
2023/04/17 09:59:47;;;;;;;;;;;;;;;25.18;33.73;98403.59;5083245;28;19920;-84
2023/04/17 10:02:15;;;;;;;;;;;;;;;24.83;35.69;98409.19;5083662;28;20330;-84
2023/04/17 10:04:42;;;;;;;;;;;;;;;23.08;38.09;98412.31;5077304;28;19924;-84
2023/04/17 10:07:08;;;;;;;;;;;;;;;23.16;38.50;98405.41;5084675;28;19920;-84
2023/04/17 10:09:34;;;;;;;;;;;;;;;24.56;34.65;98404.44;5083452;28;19924;-83
2023/04/17 10:12:02;;;;;;;;;;;;;;;25.50;33.47;98410.59;5088547;28;19967;-84
2023/04/17 10:14:31;;;;;;;;;;;;;;;24.98;34.11;98405.66;5088339;28;19920;-87
2023/04/17 10:16:57;;;;;;;;;;;;;;;25.68;33.60;98399.72;5079263;28;19935;-88
2023/04/17 10:19:29;;;;;;;;;;;;;;;26.54;31.44;98402.81;5087969;28;19916;-89
2023/04/17 10:22:14;;;;;;;;;;;;;;;26.59;31.94;98408.69;5084086;28;19942;-89
2023/04/17 10:24:40;;;;;;;;;;;;;;;26.72;31.59;98397.50;5083669;28;19920;-88
2023/04/17 10:27:25;;;;;;;;;;;;;;;25.18;34.19;98395.19;5094174;28;19916;-88
2023/04/17 10:29:52;;;;;;;;;;;;;;;25.24;33.44;98393.47;5093980;28;20291;-89
2023/04/17 10:32:19;;;;;;;;;;;;;;;25.95;32.85;98384.19;5095607;28;19920;-88
2023/04/17 10:34:45;;;;;;;;;;;;;;;26.59;32.25;98394.63;5094362;28;19928;-89
2023/04/17 10:37:14;;;;;;;;;;;;;;;26.76;32.37;98388.97;5085648;28;19920;-89
2023/04/17 10:40:00;;;;;;;;;;;;;;;27.04;31.58;98388.97;5087203;28;19925;-89
2023/04/17 10:42:28;;;;;;;;;;;;;;;27.13;32.44;98386.28;5083682;28;20315;-88
2023/04/17 10:44:58;;;;;;;;;;;;;;;27.44;31.73;98386.59;5078170;28;19932;-89
2023/04/17 10:47:32;;;;;;;;;;;;;;;27.07;30.94;98388.03;5094594;28;19977;-89
2023/04/17 10:49:58;;;;;;;;;;;;;;;25.89;32.94;98382.34;5096003;28;19993;-89
2023/04/17 10:52:43;;;;;;;;;;;;;;;25.81;32.90;98381.72;5094378;28;20069;-88
2023/04/17 10:55:09;;;;;;;;;;;;;;;25.05;35.32;98380.22;5089908;28;19951;-88
2023/04/17 10:57:50;;;;;;;;;;;;;;;24.82;34.53;98376.69;5074608;28;19924;-89
2023/04/17 11:00:17;;;;;;;;;;;;;;;24.25;37.43;98379.78;5093710;28;19920;-87
2023/04/17 11:02:49;;;;;;;;;;;;;;;23.53;38.57;98376.50;5094394;28;19954;-87
2023/04/17 11:05:16;;;;;;;;;;;;;;;24.69;35.48;98382.91;5090548;28;19965;-86
2023/04/17 11:07:43;;;;;;;;;;;;;;;25.60;33.51;98381.44;5079465;28;20052;-85
2023/04/17 11:10:09;;;;;;;;;;;;;;;24.11;37.45;98374.41;5087546;28;19920;-86
2023/04/17 11:12:38;;;;;;;;;;;;;;;23.51;37.58;98389.34;5087012;28;19963;-86
2023/04/17 11:15:05;;;;;;;;;;;;;;;24.22;35.73;98387.03;5085180;28;19974;-86
2023/04/17 11:17:31;;;;;;;;;;;;;;;23.66;35.71;98397.16;5092532;28;19935;-86
2023/04/17 11:19:57;;;;;;;;;;;;;;;23.86;36.45;98395.22;5089254;28;19943;-86
2023/04/17 11:22:23;;;;;;;;;;;;;;;23.72;38.54;98389.81;5090162;28;19924;-85
2023/04/17 11:24:50;;;;;;;;;;;;;;;23.28;39.80;98393.66;5087418;28;20386;-85
2023/04/17 11:27:16;;;;;;;;;;;;;;;22.68;39.97;98397.19;5079274;28;19921;-85
2023/04/17 11:29:43;;;;;;;;;;;;;;;20.91;45.82;98396.88;5087480;28;19916;-84
2023/04/17 11:32:10;;;;;;;;;;;;;;;21.53;45.07;98396.19;5086606;28;19961;-85
2023/04/17 11:34:36;;;;;;;;;;;;;;;21.78;45.00;98408.78;5076902;28;20356;-85
2023/04/17 11:37:02;;;;;;;;;;;;;;;22.41;42.83;98399.06;5091181;28;19927;-84
2023/04/17 11:39:30;;;;;;;;;;;;;;;21.69;43.42;98393.66;5099722;28;20357;-84
2023/04/17 11:41:56;;;;;;;;;;;;;;;22.10;40.61;98397.34;5089268;28;19971;-85
2023/04/17 11:44:22;;;;;;;;;;;;;;;20.91;46.33;98402.44;5081002;28;20374;-85
2023/04/17 11:46:52;;;;;;;;;;;;;;;20.73;46.51;98393.34;5081875;28;19920;-86
2023/04/17 11:49:27;;;;;;;;;;;;;;;20.74;47.85;98405.31;5089941;28;20440;-85
2023/04/17 11:51:54;;;;;;;;;;;;;;;21.90;42.31;98399.94;5091981;28;20026;-85
2023/04/17 11:54:40;;;;;;;;;;;;;;;22.38;41.37;98399.88;5093111;28;19959;-86
2023/04/17 11:57:13;;;;;;;;;;;;;;;21.26;45.72;98402.31;5076053;28;19934;-85
2023/04/17 11:59:40;;;;;;;;;;;;;;;21.66;43.71;98400.88;5094465;28;19916;-85
2023/04/17 12:02:07;;;;;;;;;;;;;;;20.68;46.67;98397.38;5083481;28;19920;-85
2023/04/17 12:04:36;;;;;;;;;;;;;;;22.74;38.99;98399.53;5078673;28;19943;-85
2023/04/17 12:07:03;;;;;;;;;;;;;;;21.96;44.12;98391.91;5091340;28;20410;-85
2023/04/17 12:09:33;;;;;;;;;;;;;;;21.72;44.91;98392.84;5079069;28;19967;-85
2023/04/17 12:12:00;;;;;;;;;;;;;;;21.61;43.42;98397.75;5091875;28;19931;-85
2023/04/17 12:14:26;;;;;;;;;;;;;;;21.90;42.41;98391.53;5079883;28;20372;-85
2023/04/17 12:16:52;;;;;;;;;;;;;;;23.38;40.98;98385.56;5093969;28;20342;-84
2023/04/17 12:19:18;;;;;;;;;;;;;;;20.61;47.63;98393.78;5093333;28;19920;-84
2023/04/17 12:21:46;;;;;;;;;;;;;;;20.82;47.23;98388.13;5090485;28;19927;-83
2023/04/17 12:24:12;;;;;;;;;;;;;;;20.15;52.29;98384.69;5090106;28;19967;-84
2023/04/17 12:26:45;;;;;;;;;;;;;;;20.35;48.22;98388.69;5085880;28;19928;-85
2023/04/17 12:29:11;;;;;;;;;;;;;;;20.18;51.19;98390.28;5086681;28;19921;-85
2023/04/17 12:31:38;;;;;;;;;;;;;;;20.90;46.24;98388.91;5078191;28;19929;-85
2023/04/17 12:34:04;;;;;;;;;;;;;;;21.62;44.09;98388.94;5076015;28;19920;-84
2023/04/17 12:36:30;;;;;;;;;;;;;;;20.44;49.41;98395.44;5088268;28;19924;-84
2023/04/17 12:38:56;;;;;;;;;;;;;;;19.71;52.28;98390.69;5090903;28;19982;-86
2023/04/17 12:41:24;;;;;;;;;;;;;;;20.61;48.27;98393.78;5085031;28;19973;-86
2023/04/17 12:43:50;;;;;;;;;;;;;;;22.02;42.73;98385.47;5085497;28;19932;-87
2023/04/17 12:46:16;;;;;;;;;;;;;;;22.87;40.55;98395.00;5091779;28;19924;-86