Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:09;;;;;;;;;;;24.60;71.10;;;;;;4184934;28;20402;-49
2023/08/22 00:02:54;;;;;;;;;;;24.60;71.20;;;;;;4185753;28;19936;-44
2023/08/22 00:05:34;;;;;;;;;;;24.60;71.20;;;;;;4188743;28;20414;-47
2023/08/22 00:08:15;;;;;;;;;;;24.50;71.20;;;;;;4188415;28;20465;-45
2023/08/22 00:10:57;;;;;;;;;;;24.50;71.30;;;;;;4188271;28;19936;-45
2023/08/22 00:13:39;;;;;;;;;;;24.60;71.30;;;;;;4196900;28;19986;-41
2023/08/22 00:16:23;;;;;;;;;;;24.50;71.30;;;;;;4203240;28;19935;-40
2023/08/22 00:19:05;;;;;;;;;;;24.50;71.30;;;;;;4204884;27;19931;-42
2023/08/22 00:21:46;;;;;;;;;;;24.50;71.30;;;;;;4204921;28;19935;-42
2023/08/22 00:24:27;;;;;;;;;;;24.50;71.30;;;;;;4203169;28;19942;-40
2023/08/22 00:27:08;;;;;;;;;;;24.50;71.30;;;;;;4204383;28;19931;-47
2023/08/22 00:29:48;;;;;;;;;;;24.50;71.40;;;;;;4202148;28;19953;-47
2023/08/22 00:32:29;;;;;;;;;;;24.50;71.50;;;;;;4202699;28;19973;-46
2023/08/22 00:35:11;;;;;;;;;;;24.50;71.50;;;;;;4188247;28;19935;-46
2023/08/22 00:37:52;;;;;;;;;;;24.50;71.50;;;;;;4188461;28;20402;-47
2023/08/22 00:40:33;;;;;;;;;;;24.50;72.50;;;;;;4187580;28;19966;-46
2023/08/22 00:43:13;;;;;;;;;;;24.40;71.50;;;;;;4187469;28;19986;-50
2023/08/22 00:45:54;;;;;;;;;;;24.40;71.60;;;;;;4187100;28;19970;-46
2023/08/22 00:48:35;;;;;;;;;;;24.40;71.60;;;;;;4171589;28;19931;-40
2023/08/22 00:51:18;;;;;;;;;;;24.40;71.70;;;;;;4186359;28;19931;-41
2023/08/22 00:53:59;;;;;;;;;;;24.40;71.70;;;;;;4199232;28;19931;-40
2023/08/22 00:56:40;;;;;;;;;;;24.40;71.80;;;;;;4202978;28;19931;-41
2023/08/22 00:59:21;;;;;;;;;;;24.40;71.80;;;;;;4204523;28;20375;-40
2023/08/22 01:02:02;;;;;;;;;;;24.40;71.90;;;;;;4189948;27;19931;-41
2023/08/22 01:04:43;;;;;;;;;;;24.40;71.90;;;;;;4203845;28;19931;-41
2023/08/22 01:07:27;;;;;;;;;;;24.40;71.90;;;;;;4202551;28;19994;-41
2023/08/22 01:10:11;;;;;;;;;;;24.40;71.90;;;;;;4204522;28;19931;-40
2023/08/22 01:12:56;;;;;;;;;;;24.40;72.80;;;;;;4183775;28;19935;-47
2023/08/22 01:15:37;;;;;;;;;;;24.30;71.90;;;;;;4186809;28;19935;-50
2023/08/22 01:18:21;;;;;;;;;;;24.30;72.00;;;;;;4187033;28;19932;-41
2023/08/22 01:21:04;;;;;;;;;;;24.30;72.00;;;;;;4186789;28;19979;-41
2023/08/22 01:23:47;;;;;;;;;;;24.30;72.10;;;;;;4190729;28;19931;-41
2023/08/22 01:26:29;;;;;;;;;;;24.30;72.10;;;;;;4181564;28;19931;-42
2023/08/22 01:29:11;;;;;;;;;;;24.30;72.20;;;;;;4185472;28;19951;-41
2023/08/22 01:31:54;;;;;;;;;;;24.30;72.20;;;;;;4175540;28;19939;-40
2023/08/22 01:34:37;;;;;;;;;;;24.30;72.30;;;;;;4190794;28;19931;-41
2023/08/22 01:37:21;;;;;;;;;;;24.30;72.40;;;;;;4202232;28;19931;-41
2023/08/22 01:40:05;;;;;;;;;;;24.30;72.50;;;;;;4203280;28;19931;-40
2023/08/22 01:42:46;;;;;;;;;;;24.30;72.60;;;;;;4201963;28;20121;-41
2023/08/22 01:45:27;;;;;;;;;;;24.30;72.70;;;;;;4187756;28;19948;-40
2023/08/22 01:48:07;;;;;;;;;;;24.30;72.80;;;;;;4185512;28;19963;-40
2023/08/22 01:50:49;;;;;;;;;;;24.30;72.80;;;;;;4171370;28;20287;-48
2023/08/22 01:53:30;;;;;;;;;;;24.20;72.70;;;;;;4177487;28;20398;-48
2023/08/22 01:56:14;;;;;;;;;;;24.30;72.80;;;;;;4192896;28;20457;-51
2023/08/22 01:58:55;;;;;;;;;;;24.30;72.80;;;;;;4186046;28;19947;-50
2023/08/22 02:01:36;;;;;;;;;;;24.30;72.80;;;;;;4187077;28;19978;-41
2023/08/22 02:04:17;;;;;;;;;;;24.20;72.80;;;;;;4187381;28;19932;-42
2023/08/22 02:06:58;;;;;;;;;;;24.20;72.80;;;;;;4185610;28;19973;-41
2023/08/22 02:09:39;;;;;;;;;;;24.20;72.80;;;;;;4202278;28;19935;-40
2023/08/22 02:12:21;;;;;;;;;;;24.20;72.80;;;;;;4185209;28;20398;-41
2023/08/22 02:15:02;;;;;;;;;;;24.20;72.90;;;;;;4170157;28;19938;-41
2023/08/22 02:17:46;;;;;;;;;;;24.20;72.80;;;;;;4172092;28;20005;-40
2023/08/22 02:20:26;;;;;;;;;;;24.20;72.90;;;;;;4190439;28;19932;-40
2023/08/22 02:23:07;;;;;;;;;;;24.20;72.90;;;;;;4206501;28;19997;-41
2023/08/22 02:25:48;;;;;;;;;;;24.20;73.00;;;;;;4206418;27;19935;-41
2023/08/22 02:28:30;;;;;;;;;;;24.20;73.00;;;;;;4206757;28;19931;-40
2023/08/22 02:31:11;;;;;;;;;;;24.20;73.00;;;;;;4201979;28;19935;-41
2023/08/22 02:33:52;;;;;;;;;;;24.10;73.00;;;;;;4206230;28;19931;-40
2023/08/22 02:36:33;;;;;;;;;;;24.10;73.00;;;;;;4189491;28;19936;-41
2023/08/22 02:39:14;;;;;;;;;;;24.10;73.00;;;;;;4176131;28;20029;-41
2023/08/22 02:41:55;;;;;;;;;;;24.10;73.00;;;;;;4189793;28;19931;-40
2023/08/22 02:44:37;;;;;;;;;;;24.10;73.00;;;;;;4183912;28;19951;-56
2023/08/22 02:47:18;;;;;;;;;;;24.10;73.00;;;;;;4189848;28;20006;-58
2023/08/22 02:49:59;;;;;;;;;;;24.10;73.10;;;;;;4190032;28;19947;-58
2023/08/22 02:52:40;;;;;;;;;;;24.10;73.10;;;;;;4194013;28;19950;-57
2023/08/22 02:55:21;;;;;;;;;;;24.10;73.10;;;;;;4193741;28;20398;-57
2023/08/22 02:58:03;;;;;;;;;;;24.10;73.10;;;;;;4206273;28;19931;-57
2023/08/22 03:00:46;;;;;;;;;;;24.00;73.10;;;;;;4204209;28;19935;-57
2023/08/22 03:03:28;;;;;;;;;;;24.10;73.10;;;;;;4204812;28;20065;-57
2023/08/22 03:06:09;;;;;;;;;;;24.00;73.10;;;;;;4204751;28;19935;-57
2023/08/22 03:08:51;;;;;;;;;;;24.00;73.10;;;;;;4190944;28;19935;-58
2023/08/22 03:11:31;;;;;;;;;;;24.00;74.00;;;;;;4172851;28;20378;-59
2023/08/22 03:14:12;;;;;;;;;;;24.00;73.20;;;;;;4171444;28;20063;-57
2023/08/22 03:16:54;;;;;;;;;;;24.00;73.20;;;;;;4187923;28;19955;-58
2023/08/22 03:19:35;;;;;;;;;;;24.00;73.30;;;;;;4180509;28;19932;-57
2023/08/22 03:22:17;;;;;;;;;;;24.00;73.30;;;;;;4204786;28;19931;-58
2023/08/22 03:24:58;;;;;;;;;;;24.00;73.30;;;;;;4181625;28;19932;-57
2023/08/22 03:27:41;;;;;;;;;;;24.00;73.30;;;;;;4170497;28;20046;-56
2023/08/22 03:30:23;;;;;;;;;;;24.00;73.30;;;;;;4196629;28;19978;-57
2023/08/22 03:33:05;;;;;;;;;;;23.90;73.20;;;;;;4204942;28;20065;-57
2023/08/22 03:35:46;;;;;;;;;;;24.00;73.30;;;;;;4205900;28;19939;-56
2023/08/22 03:38:27;;;;;;;;;;;23.90;73.30;;;;;;4205380;27;20400;-58
2023/08/22 03:41:07;;;;;;;;;;;23.90;73.30;;;;;;4216282;27;19931;-58
2023/08/22 03:43:49;;;;;;;;;;;23.90;73.30;;;;;;4204537;28;19963;-57
2023/08/22 03:46:30;;;;;;;;;;;23.90;73.30;;;;;;4204741;28;20382;-58
2023/08/22 03:49:21;;;;;;;;;;;23.90;73.30;;;;;;4192155;28;19931;-58
2023/08/22 03:52:02;;;;;;;;;;;23.90;73.30;;;;;;4171018;28;19958;-58
2023/08/22 03:54:45;;;;;;;;;;;23.90;73.20;;;;;;4170310;28;19940;-59
2023/08/22 03:57:26;;;;;;;;;;;23.90;73.30;;;;;;4190841;28;19993;-58
2023/08/22 04:00:09;;;;;;;;;;;23.90;73.30;;;;;;4155653;28;19964;-58
2023/08/22 04:02:59;;;;;;;;;;;23.90;73.30;;;;;;4182381;28;19931;-58
2023/08/22 04:05:43;;;;;;;;;;;23.90;73.30;;;;;;4188614;28;20379;-58
2023/08/22 04:08:23;;;;;;;;;;;23.90;74.30;;;;;;4198799;28;19962;-59
2023/08/22 04:11:04;;;;;;;;;;;23.90;73.40;;;;;;4203801;28;19935;-58
2023/08/22 04:13:46;;;;;;;;;;;23.80;73.30;;;;;;4189410;28;20065;-58
2023/08/22 04:16:27;;;;;;;;;;;23.80;73.30;;;;;;4187480;28;20401;-58
2023/08/22 04:19:08;;;;;;;;;;;23.80;73.40;;;;;;4187756;28;19947;-58
2023/08/22 04:21:50;;;;;;;;;;;23.80;73.30;;;;;;4186210;28;19985;-58
2023/08/22 04:24:30;;;;;;;;;;;23.80;73.40;;;;;;4173065;28;19974;-58
2023/08/22 04:27:11;;;;;;;;;;;23.80;73.40;;;;;;4177516;28;20296;-58
2023/08/22 04:29:52;;;;;;;;;;;23.80;73.40;;;;;;4186663;28;20449;-58
2023/08/22 04:32:32;;;;;;;;;;;23.80;73.40;;;;;;4205037;28;19930;-58
2023/08/22 04:35:15;;;;;;;;;;;23.70;73.30;;;;;;4203268;28;19935;-58
2023/08/22 04:38:01;;;;;;;;;;;23.80;73.40;;;;;;4203071;28;19931;-58
2023/08/22 04:40:43;;;;;;;;;;;23.80;73.40;;;;;;4202989;28;19935;-57
2023/08/22 04:43:47;;;;;;;;;;;23.70;73.30;;;;;;4185912;28;19973;-57
2023/08/22 04:46:28;;;;;;;;;;;23.70;73.30;;;;;;4169501;28;20268;-58
2023/08/22 04:49:09;;;;;;;;;;;23.70;73.40;;;;;;4169471;28;19931;-58
2023/08/22 04:51:50;;;;;;;;;;;23.70;73.30;;;;;;4193156;28;19936;-57
2023/08/22 04:54:33;;;;;;;;;;;23.70;73.30;;;;;;4182400;28;19935;-57
2023/08/22 04:57:15;;;;;;;;;;;23.70;73.30;;;;;;4187374;28;19936;-55
2023/08/22 04:59:56;;;;;;;;;;;23.70;73.30;;;;;;4204475;28;19939;-55
2023/08/22 05:02:37;;;;;;;;;;;23.70;73.40;;;;;;4169906;28;19931;-62
2023/08/22 05:05:18;;;;;;;;;;;23.70;73.40;;;;;;4198589;28;19930;-58
2023/08/22 05:07:59;;;;;;;;;;;23.70;73.70;;;;;;4203447;28;19935;-58
2023/08/22 05:10:41;;;;;;;;;;;23.70;73.90;;;;;;4188015;28;19932;-58
2023/08/22 05:13:22;;;;;;;;;;;23.70;73.80;;;;;;4193525;28;20419;-59
2023/08/22 05:16:03;;;;;;;;;;;23.70;73.80;;;;;;4154766;28;19975;-58
2023/08/22 05:18:45;;;;;;;;;;;23.70;73.70;;;;;;4157474;28;19979;-59
2023/08/22 05:21:26;;;;;;;;;;;23.60;73.60;;;;;;4167142;28;19935;-57
2023/08/22 05:24:07;;;;;;;;;;;23.70;74.50;;;;;;4166859;28;19944;-57
2023/08/22 05:26:49;;;;;;;;;;;23.60;73.50;;;;;;4202903;28;20028;-57
2023/08/22 05:29:29;;;;;;;;;;;23.70;73.70;;;;;;4204319;28;19931;-58
2023/08/22 05:32:10;;;;;;;;;;;23.70;73.70;;;;;;4202328;28;19935;-58
2023/08/22 05:34:52;;;;;;;;;;;23.70;73.70;;;;;;4160012;28;19983;-61
2023/08/22 05:37:33;;;;;;;;;;;23.70;73.60;;;;;;4176777;28;20607;-59
2023/08/22 05:40:13;;;;;;;;;;;23.70;74.40;;;;;;4187332;28;19931;-59
2023/08/22 05:42:56;;;;;;;;;;;23.80;73.40;;;;;;4187368;28;20410;-58
2023/08/22 05:45:37;;;;;;;;;;;23.70;73.20;;;;;;4185909;28;20547;-60
2023/08/22 05:48:19;;;;;;;;;;;23.80;72.70;;;;;;4170683;28;20078;-60
2023/08/22 05:51:02;;;;;;;;;;;23.80;73.10;;;;;;4186043;28;19932;-59
2023/08/22 05:53:43;;;;;;;;;;;23.80;73.00;;;;;;4188277;28;19973;-57
2023/08/22 05:56:24;;;;;;;;;;;23.80;73.00;;;;;;4205804;28;20381;-59
2023/08/22 05:59:06;;;;;;;;;;;23.80;73.00;;;;;;4202533;27;20073;-60
2023/08/22 06:01:47;;;;;;;;;;;23.80;72.90;;;;;;4229756;27;19931;-60
2023/08/22 06:04:28;;;;;;;;;;;23.70;73.00;;;;;;4204771;28;19950;-60
2023/08/22 06:07:09;;;;;;;;;;;23.80;73.20;;;;;;4207218;28;19931;-59
2023/08/22 06:09:49;;;;;;;;;;;23.80;73.30;;;;;;4194670;28;20366;-59
2023/08/22 06:12:30;;;;;;;;;;;23.80;73.70;;;;;;4205600;28;19935;-60
2023/08/22 06:15:13;;;;;;;;;;;23.80;73.70;;;;;;4156954;28;19947;-60
2023/08/22 06:17:54;;;;;;;;;;;23.80;73.70;;;;;;4173498;28;19932;-61
2023/08/22 06:20:38;;;;;;;;;;;23.80;73.70;;;;;;4201194;28;19954;-60
2023/08/22 06:23:18;;;;;;;;;;;23.80;73.70;;;;;;4194461;28;20302;-61
2023/08/22 06:25:59;;;;;;;;;;;23.80;73.80;;;;;;4174457;28;20021;-60
2023/08/22 06:28:40;;;;;;;;;;;23.80;73.80;;;;;;4156868;28;19932;-54
2023/08/22 06:31:22;;;;;;;;;;;23.90;73.90;;;;;;4176500;28;19935;-56
2023/08/22 06:34:03;;;;;;;;;;;23.90;74.00;;;;;;4167385;28;20287;-55
2023/08/22 06:36:44;;;;;;;;;;;23.90;74.00;;;;;;4179374;28;20356;-56
2023/08/22 06:39:25;;;;;;;;;;;23.90;74.10;;;;;;4185581;28;20333;-56
2023/08/22 06:42:06;;;;;;;;;;;23.90;74.40;;;;;;4189160;28;19935;-54
2023/08/22 06:44:50;;;;;;;;;;;24.00;74.80;;;;;;4156531;28;19936;-56
2023/08/22 06:47:32;;;;;;;;;;;24.00;75.00;;;;;;4187562;28;19932;-56
2023/08/22 06:50:14;;;;;;;;;;;24.10;74.90;;;;;;4184382;28;20026;-56
2023/08/22 06:52:55;;;;;;;;;;;24.10;74.70;;;;;;4180672;28;20406;-56
2023/08/22 06:55:35;;;;;;;;;;;24.10;74.70;;;;;;4175280;28;20066;-56
2023/08/22 06:58:16;;;;;;;;;;;24.20;74.50;;;;;;4187665;28;19931;-56
2023/08/22 07:00:58;;;;;;;;;;;24.30;74.60;;;;;;4189311;28;19932;-52
2023/08/22 07:03:42;;;;;;;;;;;24.20;74.80;;;;;;4193572;28;20700;-52
2023/08/22 07:06:23;;;;;;;;;;;24.20;75.70;;;;;;4182652;28;19931;-52
2023/08/22 07:09:03;;;;;;;;;;;24.30;76.60;;;;;;4188629;28;20002;-59
2023/08/22 07:11:44;;;;;;;;;;;24.30;76.90;;;;;;4199710;28;20292;-49
2023/08/22 07:14:25;;;;;;;;;;;24.30;76.70;;;;;;4204851;28;20005;-49
2023/08/22 07:17:06;;;;;;;;;;;24.30;76.70;;;;;;4185372;28;19944;-50
2023/08/22 07:19:48;;;;;;;;;;;24.30;76.40;;;;;;4189485;28;19934;-55
2023/08/22 07:22:29;;;;;;;;;;;24.40;76.10;;;;;;4188672;28;19932;-57
2023/08/22 07:25:10;;;;;;;;;;;24.40;75.80;;;;;;4186096;28;19931;-57
2023/08/22 07:27:51;;;;;;;;;;;24.40;75.30;;;;;;4194215;28;20398;-50
2023/08/22 07:30:33;;;;;;;;;;;24.50;75.00;;;;;;4204998;28;19931;-57
2023/08/22 07:33:14;;;;;;;;;;;24.50;74.50;;;;;;4202498;28;19950;-51
2023/08/22 07:35:57;;;;;;;;;;;24.60;74.20;;;;;;4188559;28;19935;-53
2023/08/22 07:38:38;;;;;;;;;;;24.60;74.00;;;;;;4188696;28;20009;-51
2023/08/22 07:41:19;;;;;;;;;;;24.70;73.70;;;;;;4200441;27;20448;-53
2023/08/22 07:43:59;;;;;;;;;;;24.70;73.40;;;;;;4204990;28;19935;-53
2023/08/22 07:46:40;;;;;;;;;;;24.70;73.20;;;;;;4204251;28;19931;-57
2023/08/22 07:49:21;;;;;;;;;;;24.70;73.10;;;;;;4205359;28;19949;-54
2023/08/22 07:52:04;;;;;;;;;;;24.70;72.80;;;;;;4199401;28;19935;-60
2023/08/22 07:54:44;;;;;;;;;;;24.70;72.70;;;;;;4188226;28;20013;-60
2023/08/22 07:57:25;;;;;;;;;;;24.70;73.50;;;;;;4186708;28;19935;-61
2023/08/22 08:00:08;;;;;;;;;;;24.80;74.10;;;;;;4186868;28;19936;-60
2023/08/22 08:02:51;;;;;;;;;;;24.80;74.40;;;;;;4192770;28;19974;-60
2023/08/22 08:05:33;;;;;;;;;;;24.80;74.40;;;;;;4190134;27;20058;-61
2023/08/22 08:08:15;;;;;;;;;;;24.80;74.30;;;;;;4165669;28;20059;-60
2023/08/22 08:10:55;;;;;;;;;;;24.90;74.20;;;;;;4174832;28;19931;-58
2023/08/22 08:13:36;;;;;;;;;;;24.80;74.00;;;;;;4188343;28;19979;-55
2023/08/22 08:16:17;;;;;;;;;;;24.80;74.10;;;;;;4179243;28;19935;-54
2023/08/22 08:19:08;;;;;;;;;;;24.90;74.10;;;;;;4185686;28;19947;-59
2023/08/22 08:21:49;;;;;;;;;;;24.90;74.00;;;;;;4182300;28;19935;-54
2023/08/22 08:24:33;;;;;;;;;;;24.90;73.90;;;;;;4178880;28;20008;-52
2023/08/22 08:27:13;;;;;;;;;;;25.00;73.70;;;;;;4197183;28;20367;-59
2023/08/22 08:29:54;;;;;;;;;;;25.00;73.40;;;;;;4193538;28;19935;-53
2023/08/22 08:32:35;;;;;;;;;;;25.00;72.80;;;;;;4204390;28;19930;-60
2023/08/22 08:35:16;;;;;;;;;;;25.00;73.10;;;;;;4196624;28;19935;-60
2023/08/22 08:37:59;;;;;;;;;;;25.10;71.90;;;;;;4201502;28;20405;-54
2023/08/22 08:40:42;;;;;;;;;;;25.10;71.40;;;;;;4186454;28;20542;-52
2023/08/22 08:43:23;;;;;;;;;;;25.10;70.90;;;;;;4186785;28;20017;-58
2023/08/22 08:46:04;;;;;;;;;;;25.10;70.40;;;;;;4182571;28;19937;-59
2023/08/22 08:48:45;;;;;;;;;;;25.20;70.10;;;;;;4191055;28;20418;-60
2023/08/22 08:51:26;;;;;;;;;;;25.20;69.80;;;;;;4186685;28;19935;-50
2023/08/22 08:54:07;;;;;;;;;;;25.20;69.50;;;;;;4171447;28;19933;-59
2023/08/22 08:56:49;;;;;;;;;;;25.30;69.00;;;;;;4185327;28;19931;-51
2023/08/22 08:59:30;;;;;;;;;;;25.30;68.70;;;;;;4176009;28;19942;-58
2023/08/22 09:02:14;;;;;;;;;;;25.30;68.60;;;;;;4198618;28;19930;-59
2023/08/22 09:04:55;;;;;;;;;;;25.30;68.40;;;;;;4194657;28;20390;-53
2023/08/22 09:07:36;;;;;;;;;;;25.30;68.40;;;;;;4171097;28;20276;-52
2023/08/22 09:10:32;;;;;;;;;;;25.30;68.10;;;;;;4173622;28;20374;-53
2023/08/22 09:13:14;;;;;;;;;;;25.30;67.70;;;;;;4170072;28;19932;-58
2023/08/22 09:15:58;;;;;;;;;;;25.30;67.20;;;;;;4170863;28;19932;-58
2023/08/22 09:18:41;;;;;;;;;;;25.30;66.60;;;;;;4169932;28;19947;-58
2023/08/22 09:21:23;;;;;;;;;;;25.30;66.90;;;;;;4180691;28;20280;-59
2023/08/22 09:24:08;;;;;;;;;;;25.30;65.80;;;;;;4173094;28;19936;-58
2023/08/22 09:26:49;;;;;;;;;;;25.30;65.40;;;;;;4187167;28;20410;-51
2023/08/22 09:29:31;;;;;;;;;;;25.30;65.10;;;;;;4185272;28;20379;-49
2023/08/22 09:32:12;;;;;;;;;;;25.30;64.90;;;;;;4187954;28;19951;-49
2023/08/22 09:34:54;;;;;;;;;;;25.30;65.80;;;;;;4188955;28;20329;-51
2023/08/22 09:37:36;;;;;;;;;;;25.30;64.90;;;;;;4195016;28;19936;-51
2023/08/22 09:40:20;;;;;;;;;;;25.30;64.80;;;;;;4189122;28;19936;-49
2023/08/22 09:43:02;;;;;;;;;;;25.30;65.60;;;;;;4187491;28;19948;-59
2023/08/22 09:45:44;;;;;;;;;;;25.30;64.70;;;;;;4190708;28;19949;-59
2023/08/22 09:48:25;;;;;;;;;;;25.30;64.90;;;;;;4188130;28;19935;-59
2023/08/22 09:51:09;;;;;;;;;;;25.30;65.00;;;;;;4185041;28;19943;-59
2023/08/22 09:53:51;;;;;;;;;;;25.30;65.10;;;;;;4173399;28;19974;-57
2023/08/22 09:56:32;;;;;;;;;;;25.30;65.90;;;;;;4206900;28;19931;-60
2023/08/22 09:59:14;;;;;;;;;;;25.40;65.30;;;;;;4206419;28;19935;-60
2023/08/22 10:01:57;;;;;;;;;;;25.40;65.90;;;;;;4173471;28;19951;-52
2023/08/22 10:04:38;;;;;;;;;;;25.40;66.50;;;;;;4181474;28;19935;-60
2023/08/22 10:07:19;;;;;;;;;;;25.40;66.60;;;;;;4173974;28;19952;-51
2023/08/22 10:10:00;;;;;;;;;;;25.40;67.40;;;;;;4173396;28;19931;-53
2023/08/22 10:12:42;;;;;;;;;;;25.50;66.00;;;;;;4173981;28;20368;-49
2023/08/22 10:15:41;;;;;;;;;;;25.50;65.80;;;;;;4189371;27;19974;-53
2023/08/22 10:18:25;;;;;;;;;;;25.50;65.40;;;;;;4169458;28;19931;-53
2023/08/22 10:21:06;;;;;;;;;;;25.60;65.00;;;;;;4189787;28;19936;-55
2023/08/22 10:23:58;;;;;;;;;;;25.60;65.00;;;;;;4189862;28;19935;-52
2023/08/22 10:26:47;;;;;;;;;;;25.60;65.00;;;;;;4195546;28;20399;-51
2023/08/22 10:29:45;;;;;;;;;;;25.60;65.70;;;;;;4177400;28;19932;-46
2023/08/22 10:32:28;;;;;;;;;;;25.60;64.60;;;;;;4193454;28;19936;-51
2023/08/22 10:35:27;;;;;;;;;;;25.60;64.00;;;;;;4189367;28;20342;-48
2023/08/22 10:38:19;;;;;;;;;;;25.70;64.00;;;;;;4188484;28;20062;-49
2023/08/22 10:41:00;;;;;;;;;;;25.70;63.90;;;;;;4189780;28;20287;-50
2023/08/22 10:43:40;;;;;;;;;;;25.70;63.90;;;;;;4185838;28;19931;-50
2023/08/22 10:46:21;;;;;;;;;;;25.70;63.50;;;;;;4185902;28;19932;-51
2023/08/22 10:49:03;;;;;;;;;;;25.70;63.50;;;;;;4189592;28;19939;-53
2023/08/22 10:51:44;;;;;;;;;;;25.70;63.30;;;;;;4189065;28;20021;-54
2023/08/22 10:54:26;;;;;;;;;;;25.70;63.10;;;;;;4190632;28;19931;-52
2023/08/22 10:57:16;;;;;;;;;;;25.80;63.00;;;;;;4206347;27;19935;-50
2023/08/22 11:00:06;;;;;;;;;;;25.80;63.70;;;;;;4205463;27;20394;-51
2023/08/22 11:02:49;;;;;;;;;;;25.80;62.90;;;;;;4205823;28;19935;-49
2023/08/22 11:05:30;;;;;;;;;;;25.80;62.90;;;;;;4205800;28;20068;-50
2023/08/22 11:08:13;;;;;;;;;;;25.80;62.90;;;;;;4172517;28;20391;-48
2023/08/22 11:10:57;;;;;;;;;;;25.90;62.90;;;;;;4189891;28;19936;-51
2023/08/22 11:13:38;;;;;;;;;;;25.90;62.90;;;;;;4188683;28;19974;-48
2023/08/22 11:16:19;;;;;;;;;;;25.90;63.10;;;;;;4189074;28;19935;-54
2023/08/22 11:19:02;;;;;;;;;;;25.90;63.30;;;;;;4191294;28;20340;-54
2023/08/22 11:21:45;;;;;;;;;;;26.00;64.00;;;;;;4205909;27;20412;-50
2023/08/22 11:24:26;;;;;;;;;;;26.00;64.50;;;;;;4191121;28;19974;-49
2023/08/22 11:27:09;;;;;;;;;;;26.10;64.60;;;;;;4188709;28;20013;-52
2023/08/22 11:29:51;;;;;;;;;;;26.10;64.30;;;;;;4172090;28;19960;-54
2023/08/22 11:32:32;;;;;;;;;;;26.20;64.30;;;;;;4204317;28;20341;-51
2023/08/22 11:35:13;;;;;;;;;;;26.10;64.20;;;;;;4188493;28;19936;-54
2023/08/22 11:37:54;;;;;;;;;;;26.10;63.90;;;;;;4204975;27;19931;-52
2023/08/22 11:40:35;;;;;;;;;;;26.20;63.80;;;;;;4195771;28;19974;-52
2023/08/22 11:43:17;;;;;;;;;;;26.20;63.60;;;;;;4176882;28;20303;-53
2023/08/22 11:45:59;;;;;;;;;;;26.20;63.50;;;;;;4185480;28;19931;-52
2023/08/22 11:48:42;;;;;;;;;;;26.20;63.40;;;;;;4171223;28;19942;-54
2023/08/22 11:51:22;;;;;;;;;;;26.20;63.30;;;;;;4200683;28;19946;-53
2023/08/22 11:54:03;;;;;;;;;;;26.20;63.10;;;;;;4203855;28;19935;-54
2023/08/22 11:56:44;;;;;;;;;;;26.20;62.90;;;;;;4187728;28;19934;-53
2023/08/22 11:59:26;;;;;;;;;;;26.20;62.70;;;;;;4187980;28;19931;-53
2023/08/22 12:02:08;;;;;;;;;;;26.30;62.60;;;;;;4197626;28;20077;-56
2023/08/22 12:04:49;;;;;;;;;;;26.30;62.30;;;;;;4170656;28;19936;-56
2023/08/22 12:07:30;;;;;;;;;;;26.30;62.50;;;;;;4171145;28;19935;-56
2023/08/22 12:10:13;;;;;;;;;;;26.40;62.60;;;;;;4171620;28;19935;-56
2023/08/22 12:12:54;;;;;;;;;;;26.40;62.50;;;;;;4171702;28;19935;-56
2023/08/22 12:15:40;;;;;;;;;;;26.40;62.20;;;;;;4167066;28;20043;-59
2023/08/22 12:18:28;;;;;;;;;;;26.40;62.10;;;;;;4196396;28;20039;-56
2023/08/22 12:21:08;;;;;;;;;;;26.40;62.70;;;;;;4187845;28;20387;-56
2023/08/22 12:23:50;;;;;;;;;;;26.40;61.60;;;;;;4172557;28;20272;-56
2023/08/22 12:26:31;;;;;;;;;;;26.40;62.40;;;;;;4172809;28;20070;-55
2023/08/22 12:29:13;;;;;;;;;;;26.40;61.40;;;;;;4169389;28;19982;-55
2023/08/22 12:31:55;;;;;;;;;;;26.40;61.20;;;;;;4159945;28;19935;-56
2023/08/22 12:34:36;;;;;;;;;;;26.50;62.00;;;;;;4190358;28;19976;-56
2023/08/22 12:37:17;;;;;;;;;;;26.50;60.80;;;;;;4171744;28;19932;-55
2023/08/22 12:39:57;;;;;;;;;;;26.50;60.50;;;;;;4176822;28;19970;-56
2023/08/22 12:42:39;;;;;;;;;;;26.50;61.20;;;;;;4186096;28;19974;-54
2023/08/22 12:45:21;;;;;;;;;;;26.50;60.30;;;;;;4159873;28;19936;-56
2023/08/22 12:48:05;;;;;;;;;;;26.50;60.50;;;;;;4172483;28;19939;-56
2023/08/22 12:50:46;;;;;;;;;;;26.50;60.40;;;;;;4189793;28;19946;-56
2023/08/22 12:53:27;;;;;;;;;;;26.50;60.20;;;;;;4197133;28;19998;-56
2023/08/22 12:56:07;;;;;;;;;;;26.50;60.00;;;;;;4203290;28;19930;-56
2023/08/22 12:58:48;;;;;;;;;;;26.50;59.90;;;;;;4185236;28;19958;-56
2023/08/22 13:01:29;;;;;;;;;;;26.50;59.90;;;;;;4187472;28;19932;-55
2023/08/22 13:04:12;;;;;;;;;;;26.50;59.80;;;;;;4179483;28;19935;-56
2023/08/22 13:06:53;;;;;;;;;;;26.50;59.80;;;;;;4164516;28;20033;-56
2023/08/22 13:09:34;;;;;;;;;;;26.50;59.60;;;;;;4170844;28;19932;-55
2023/08/22 13:12:15;;;;;;;;;;;26.50;59.80;;;;;;4155938;28;19940;-56
2023/08/22 13:14:55;;;;;;;;;;;26.50;59.80;;;;;;4180862;28;19947;-56
2023/08/22 13:17:36;;;;;;;;;;;26.50;59.80;;;;;;4196597;28;19935;-56
2023/08/22 13:20:18;;;;;;;;;;;26.50;59.80;;;;;;4195820;27;19932;-56
2023/08/22 13:22:58;;;;;;;;;;;26.50;59.70;;;;;;4187100;28;19952;-56
2023/08/22 13:25:40;;;;;;;;;;;26.50;59.60;;;;;;4187228;28;19932;-56
2023/08/22 13:28:31;;;;;;;;;;;26.50;59.50;;;;;;4174933;28;20461;-51
2023/08/22 13:31:12;;;;;;;;;;;26.60;59.40;;;;;;4192333;28;20066;-56
2023/08/22 13:33:53;;;;;;;;;;;26.60;59.40;;;;;;4183842;28;20272;-56
2023/08/22 13:36:35;;;;;;;;;;;26.50;59.40;;;;;;4195521;28;20077;-56
2023/08/22 13:39:16;;;;;;;;;;;26.50;59.40;;;;;;4180417;28;20033;-55
2023/08/22 13:41:58;;;;;;;;;;;26.60;59.50;;;;;;4170962;28;19932;-56
2023/08/22 13:44:40;;;;;;;;;;;26.60;59.50;;;;;;4193749;28;20017;-56
2023/08/22 13:47:21;;;;;;;;;;;26.60;59.50;;;;;;4202066;27;19995;-59
2023/08/22 13:50:02;;;;;;;;;;;26.60;59.50;;;;;;4202226;27;20402;-61
2023/08/22 13:52:44;;;;;;;;;;;26.60;59.50;;;;;;4202716;28;20347;-55
2023/08/22 13:55:25;;;;;;;;;;;26.60;59.50;;;;;;4168597;28;19978;-56
2023/08/22 13:58:06;;;;;;;;;;;26.60;59.50;;;;;;4168166;28;19936;-56
2023/08/22 14:00:47;;;;;;;;;;;26.60;59.50;;;;;;4181832;28;20402;-56
2023/08/22 14:03:27;;;;;;;;;;;26.60;59.50;;;;;;4200599;28;19931;-56
2023/08/22 14:06:08;;;;;;;;;;;26.70;59.50;;;;;;4202992;28;20020;-56
2023/08/22 14:08:50;;;;;;;;;;;26.70;59.60;;;;;;4204358;28;20023;-56
2023/08/22 14:11:31;;;;;;;;;;;26.70;59.70;;;;;;4204025;27;19935;-59
2023/08/22 14:14:12;;;;;;;;;;;26.70;59.70;;;;;;4194244;27;19931;-59
2023/08/22 14:16:52;;;;;;;;;;;26.70;59.80;;;;;;4190685;28;19930;-59
2023/08/22 14:19:34;;;;;;;;;;;26.70;59.80;;;;;;4188057;28;19935;-59
2023/08/22 14:22:14;;;;;;;;;;;26.70;59.60;;;;;;4173176;28;19977;-59
2023/08/22 14:24:56;;;;;;;;;;;26.80;59.70;;;;;;4174878;28;19932;-59
2023/08/22 14:27:37;;;;;;;;;;;26.70;59.60;;;;;;4190073;28;20477;-59
2023/08/22 14:30:18;;;;;;;;;;;26.70;59.50;;;;;;4174672;28;19932;-59
2023/08/22 14:32:59;;;;;;;;;;;26.70;59.50;;;;;;4202919;28;19970;-59
2023/08/22 14:35:40;;;;;;;;;;;26.70;59.60;;;;;;4206322;28;20285;-59
2023/08/22 14:38:21;;;;;;;;;;;26.70;59.70;;;;;;4206883;28;19980;-59
2023/08/22 14:41:03;;;;;;;;;;;26.80;59.70;;;;;;4205941;28;19935;-59
2023/08/22 14:43:44;;;;;;;;;;;26.80;59.70;;;;;;4173368;28;20444;-59
2023/08/22 14:46:25;;;;;;;;;;;26.80;59.80;;;;;;4180346;28;19931;-60
2023/08/22 14:49:06;;;;;;;;;;;26.80;59.90;;;;;;4170749;28;19936;-59
2023/08/22 14:51:47;;;;;;;;;;;26.80;60.90;;;;;;4185540;28;19936;-59
2023/08/22 14:54:28;;;;;;;;;;;26.80;60.00;;;;;;4171754;28;19932;-58
2023/08/22 14:57:10;;;;;;;;;;;26.80;60.80;;;;;;4189160;28;19931;-59
2023/08/22 14:59:51;;;;;;;;;;;26.80;59.80;;;;;;4179657;28;20474;-55
2023/08/22 15:02:32;;;;;;;;;;;26.80;59.90;;;;;;4178720;28;19948;-58
2023/08/22 15:05:13;;;;;;;;;;;26.80;59.90;;;;;;4180013;28;19932;-55
2023/08/22 15:07:54;;;;;;;;;;;26.80;59.90;;;;;;4172797;28;19932;-56
2023/08/22 15:10:35;;;;;;;;;;;26.80;60.00;;;;;;4176287;28;19951;-56
2023/08/22 15:13:17;;;;;;;;;;;26.80;60.00;;;;;;4181893;28;19931;-56
2023/08/22 15:15:58;;;;;;;;;;;26.80;60.00;;;;;;4186276;28;19957;-55
2023/08/22 15:18:39;;;;;;;;;;;26.80;60.10;;;;;;4189118;28;20048;-56
2023/08/22 15:21:19;;;;;;;;;;;26.90;60.10;;;;;;4188645;28;19947;-60
2023/08/22 15:24:00;;;;;;;;;;;26.90;60.10;;;;;;4189148;28;19985;-60
2023/08/22 15:26:43;;;;;;;;;;;26.90;61.00;;;;;;4170492;28;19939;-60
2023/08/22 15:29:25;;;;;;;;;;;26.90;60.10;;;;;;4173654;28;20062;-60
2023/08/22 15:32:06;;;;;;;;;;;26.90;60.10;;;;;;4171813;28;19940;-60
2023/08/22 15:34:47;;;;;;;;;;;26.90;60.20;;;;;;4183189;28;19931;-60
2023/08/22 15:37:28;;;;;;;;;;;26.90;60.40;;;;;;4172877;28;19936;-60
2023/08/22 15:40:09;;;;;;;;;;;26.90;60.60;;;;;;4171611;28;20343;-60