Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:00:15;;;;;;;;;;;;;;;;;;5017455;28;19925;-72
2023/11/03 00:02:43;;;;;;;;;;;;;;;;;;5022531;28;19932;-74
2023/11/03 00:05:12;;;;;;;;;;;;;;;;;;5019402;28;19931;-74
2023/11/03 00:07:39;;;;;;;;;;;;;;;;;;5019583;28;19925;-75
2023/11/03 00:10:06;;;;;;;;;;;;;;;;;;5025088;28;20012;-73
2023/11/03 00:12:33;;;;;;;;;;;;;;;;;;5020714;28;19926;-74
2023/11/03 00:15:00;;;;;;;;;;;;;;;;;;5014975;28;19925;-72
2023/11/03 00:17:27;;;;;;;;;;;;;;;;;;5014527;28;20025;-73
2023/11/03 00:19:54;;;;;;;;;;;;;;;;;;5016085;28;20012;-73
2023/11/03 00:22:23;;;;;;;;;;;;;;;;;;5019989;28;20379;-74
2023/11/03 00:24:50;;;;;;;;;;;;;;;;;;5019732;28;19969;-73
2023/11/03 00:27:17;;;;;;;;;;;;;;;;;;5021318;28;20399;-74
2023/11/03 00:29:45;;;;;;;;;;;;;;;;;;5028436;28;20023;-73
2023/11/03 00:32:15;;;;;;;;;;;;;;;;;;5018300;28;20399;-74
2023/11/03 00:34:42;;;;;;;;;;;;;;;;;;5017018;28;19925;-74
2023/11/03 00:37:09;;;;;;;;;;;;;;;;;;5024610;28;20019;-74
2023/11/03 00:39:36;;;;;;;;;;;;;;;;;;5028623;28;19925;-74
2023/11/03 00:42:03;;;;;;;;;;;;;;;;;;5022385;28;19975;-75
2023/11/03 00:44:32;;;;;;;;;;;;;;;;;;5031283;28;20287;-73
2023/11/03 00:47:00;;;;;;;;;;;;;;;;;;5033771;28;20016;-73
2023/11/03 00:49:28;;;;;;;;;;;;;;;;;;5030010;28;20032;-74
2023/11/03 00:51:55;;;;;;;;;;;;;;;;;;5022756;28;19964;-74
2023/11/03 00:54:22;;;;;;;;;;;;;;;;;;5031271;28;20295;-73
2023/11/03 00:56:49;;;;;;;;;;;;;;;;;;5033551;28;19925;-74
2023/11/03 00:59:16;;;;;;;;;;;;;;;;;;5032670;28;19967;-73
2023/11/03 01:01:45;;;;;;;;;;;;;;;;;;5032899;28;20699;-72
2023/11/03 01:04:12;;;;;;;;;;;;;;;;;;5031099;28;20308;-72
2023/11/03 01:06:40;;;;;;;;;;;;;;;;;;5029188;28;19971;-73
2023/11/03 01:09:09;;;;;;;;;;;;;;;;;;5032631;28;19925;-72
2023/11/03 01:11:37;;;;;;;;;;;;;;;;;;5032602;28;20340;-72
2023/11/03 01:14:05;;;;;;;;;;;;;;;;;;5032249;28;19925;-72
2023/11/03 01:16:33;;;;;;;;;;;;;;;;;;5032867;28;19931;-73
2023/11/03 01:19:04;;;;;;;;;;;;;;;;;;5032529;28;20048;-72
2023/11/03 01:21:31;;;;;;;;;;;;;;;;;;5013370;28;19925;-72
2023/11/03 01:23:58;;;;;;;;;;;;;;;;;;5032257;28;19925;-72
2023/11/03 01:26:25;;;;;;;;;;;;;;;;;;5031849;28;19929;-72
2023/11/03 01:28:52;;;;;;;;;;;;;;;;;;5032815;28;19929;-73
2023/11/03 01:31:19;;;;;;;;;;;;;;;;;;5028010;28;19925;-74
2023/11/03 01:33:47;;;;;;;;;;;;;;;;;;5027052;28;19925;-75
2023/11/03 01:36:14;;;;;;;;;;;;;;;;;;5016175;28;20014;-74
2023/11/03 01:38:41;;;;;;;;;;;;;;;;;;5032075;28;19925;-74
2023/11/03 01:41:08;;;;;;;;;;;;;;;;;;5032939;28;19925;-74
2023/11/03 01:43:36;;;;;;;;;;;;;;;;;;5031189;28;20008;-73
2023/11/03 01:46:03;;;;;;;;;;;;;;;;;;5031296;28;19933;-74
2023/11/03 01:48:31;;;;;;;;;;;;;;;;;;5028607;28;19926;-74
2023/11/03 01:50:58;;;;;;;;;;;;;;;;;;5026387;28;19929;-75
2023/11/03 01:53:25;;;;;;;;;;;;;;;;;;5027979;28;19931;-75
2023/11/03 01:55:53;;;;;;;;;;;;;;;;;;5032746;28;19960;-72
2023/11/03 01:58:19;;;;;;;;;;;;;;;;;;5032200;28;19996;-71
2023/11/03 02:00:47;;;;;;;;;;;;;;;;;;5030575;28;20024;-72
2023/11/03 02:03:14;;;;;;;;;;;;;;;;;;5031777;28;19941;-73
2023/11/03 02:05:41;;;;;;;;;;;;;;;;;;5030245;28;19932;-72
2023/11/03 02:08:08;;;;;;;;;;;;;;;;;;5021305;28;19925;-71
2023/11/03 02:10:35;;;;;;;;;;;;;;;;;;5030824;28;19991;-73
2023/11/03 02:13:04;;;;;;;;;;;;;;;;;;5027888;28;19928;-72
2023/11/03 02:15:31;;;;;;;;;;;;;;;;;;5029395;28;19925;-72
2023/11/03 02:17:58;;;;;;;;;;;;;;;;;;5032143;28;20012;-72
2023/11/03 02:20:25;;;;;;;;;;;;;;;;;;5031299;28;20396;-73
2023/11/03 02:22:52;;;;;;;;;;;;;;;;;;5030739;28;20431;-73
2023/11/03 02:25:19;;;;;;;;;;;;;;;;;;5025937;28;19947;-72
2023/11/03 02:27:46;;;;;;;;;;;;;;;;;;5030231;28;20135;-72
2023/11/03 02:30:13;;;;;;;;;;;;;;;;;;5018260;28;20019;-73
2023/11/03 02:32:40;;;;;;;;;;;;;;;;;;5029562;28;19975;-73
2023/11/03 02:35:09;;;;;;;;;;;;;;;;;;5031161;28;19933;-72
2023/11/03 02:37:36;;;;;;;;;;;;;;;;;;5027985;28;20381;-73
2023/11/03 02:40:03;;;;;;;;;;;;;;;;;;5016994;28;20011;-73
2023/11/03 02:42:30;;;;;;;;;;;;;;;;;;5030935;28;20015;-72
2023/11/03 02:44:58;;;;;;;;;;;;;;;;;;5031198;28;19932;-73
2023/11/03 02:47:25;;;;;;;;;;;;;;;;;;5030802;28;19926;-72
2023/11/03 02:49:52;;;;;;;;;;;;;;;;;;5028773;28;20339;-72
2023/11/03 02:52:19;;;;;;;;;;;;;;;;;;5028778;28;19925;-72
2023/11/03 02:54:46;;;;;;;;;;;;;;;;;;5030267;28;19932;-73
2023/11/03 02:57:13;;;;;;;;;;;;;;;;;;5030679;28;20036;-73
2023/11/03 02:59:40;;;;;;;;;;;;;;;;;;5030996;28;19975;-73
2023/11/03 03:02:09;;;;;;;;;;;;;;;;;;5032835;28;19933;-73
2023/11/03 03:04:36;;;;;;;;;;;;;;;;;;5034888;28;20015;-73
2023/11/03 03:07:03;;;;;;;;;;;;;;;;;;5032965;28;19929;-74
2023/11/03 03:09:30;;;;;;;;;;;;;;;;;;5030634;28;19925;-74
2023/11/03 03:11:57;;;;;;;;;;;;;;;;;;5030576;28;19964;-73
2023/11/03 03:14:24;;;;;;;;;;;;;;;;;;5030542;28;19925;-73
2023/11/03 03:16:51;;;;;;;;;;;;;;;;;;5031219;28;19925;-73
2023/11/03 03:19:18;;;;;;;;;;;;;;;;;;5034517;28;19960;-73
2023/11/03 03:21:45;;;;;;;;;;;;;;;;;;5028926;28;19964;-73
2023/11/03 03:24:12;;;;;;;;;;;;;;;;;;5025020;28;20027;-73
2023/11/03 03:26:39;;;;;;;;;;;;;;;;;;5026863;28;20027;-73
2023/11/03 03:29:07;;;;;;;;;;;;;;;;;;5022363;28;19926;-74
2023/11/03 03:31:34;;;;;;;;;;;;;;;;;;5034425;28;19925;-74
2023/11/03 03:34:01;;;;;;;;;;;;;;;;;;5035446;28;19925;-74
2023/11/03 03:36:28;;;;;;;;;;;;;;;;;;5034120;28;21698;-73
2023/11/03 03:38:55;;;;;;;;;;;;;;;;;;5022588;28;19929;-73
2023/11/03 03:41:22;;;;;;;;;;;;;;;;;;5026400;28;20553;-73
2023/11/03 03:43:49;;;;;;;;;;;;;;;;;;5031290;28;19925;-74
2023/11/03 03:46:16;;;;;;;;;;;;;;;;;;5034288;28;19987;-73
2023/11/03 03:48:43;;;;;;;;;;;;;;;;;;5034179;28;19960;-74
2023/11/03 03:51:10;;;;;;;;;;;;;;;;;;5031756;28;19932;-74
2023/11/03 03:53:37;;;;;;;;;;;;;;;;;;5029395;28;19933;-74
2023/11/03 03:56:04;;;;;;;;;;;;;;;;;;5033672;28;20008;-73
2023/11/03 03:58:31;;;;;;;;;;;;;;;;;;5034763;28;19980;-73
2023/11/03 04:00:58;;;;;;;;;;;;;;;;;;5033695;28;19972;-74
2023/11/03 04:03:25;;;;;;;;;;;;;;;;;;5033753;28;20371;-73
2023/11/03 04:05:52;;;;;;;;;;;;;;;;;;5031415;28;19956;-73
2023/11/03 04:08:19;;;;;;;;;;;;;;;;;;5029364;28;19925;-74
2023/11/03 04:10:46;;;;;;;;;;;;;;;;;;5032747;28;19964;-73
2023/11/03 04:13:13;;;;;;;;;;;;;;;;;;5014896;28;19929;-73
2023/11/03 04:15:40;;;;;;;;;;;;;;;;;;5014744;28;20016;-73
2023/11/03 04:18:07;;;;;;;;;;;;;;;;;;5023635;28;20024;-73
2023/11/03 04:20:34;;;;;;;;;;;;;;;;;;5031539;28;20016;-73
2023/11/03 04:23:01;;;;;;;;;;;;;;;;;;5032710;28;19960;-74
2023/11/03 04:25:28;;;;;;;;;;;;;;;;;;5032904;28;19925;-73
2023/11/03 04:27:55;;;;;;;;;;;;;;;;;;5031548;28;19994;-73
2023/11/03 04:30:22;;;;;;;;;;;;;;;;;;5032031;28;19925;-73
2023/11/03 04:32:49;;;;;;;;;;;;;;;;;;5034218;28;19979;-74
2023/11/03 04:35:16;;;;;;;;;;;;;;;;;;5034865;28;19925;-74
2023/11/03 04:37:43;;;;;;;;;;;;;;;;;;5031149;28;20431;-75
2023/11/03 04:40:11;;;;;;;;;;;;;;;;;;5029633;28;20363;-74
2023/11/03 04:42:38;;;;;;;;;;;;;;;;;;5032961;28;20380;-74
2023/11/03 04:45:05;;;;;;;;;;;;;;;;;;5024091;28;20380;-74
2023/11/03 04:47:32;;;;;;;;;;;;;;;;;;5027540;28;19947;-74
2023/11/03 04:49:59;;;;;;;;;;;;;;;;;;5031077;28;19972;-74
2023/11/03 04:52:25;;;;;;;;;;;;;;;;;;5031353;28;19968;-74
2023/11/03 04:54:52;;;;;;;;;;;;;;;;;;5024108;28;19925;-74
2023/11/03 04:57:21;;;;;;;;;;;;;;;;;;5019701;28;19957;-75
2023/11/03 04:59:49;;;;;;;;;;;;;;;;;;5030906;28;20023;-74
2023/11/03 05:02:17;;;;;;;;;;;;;;;;;;5026220;28;19960;-74
2023/11/03 05:04:44;;;;;;;;;;;;;;;;;;5032208;28;19936;-75
2023/11/03 05:07:11;;;;;;;;;;;;;;;;;;5033747;28;20002;-74
2023/11/03 05:09:38;;;;;;;;;;;;;;;;;;5029156;28;19935;-73
2023/11/03 05:12:05;;;;;;;;;;;;;;;;;;5030128;28;19935;-73
2023/11/03 05:14:32;;;;;;;;;;;;;;;;;;5032153;28;20450;-73
2023/11/03 05:16:59;;;;;;;;;;;;;;;;;;5033003;28;19932;-73
2023/11/03 05:19:27;;;;;;;;;;;;;;;;;;5028149;28;19933;-73
2023/11/03 05:21:54;;;;;;;;;;;;;;;;;;5030251;28;19937;-74
2023/11/03 05:24:25;;;;;;;;;;;;;;;;;;5027595;28;19960;-74
2023/11/03 05:26:52;;;;;;;;;;;;;;;;;;5032997;28;19925;-73
2023/11/03 05:29:22;;;;;;;;;;;;;;;;;;5031996;28;19925;-71
2023/11/03 05:31:49;;;;;;;;;;;;;;;;;;5031675;28;20028;-71
2023/11/03 05:34:16;;;;;;;;;;;;;;;;;;5022704;28;19992;-71
2023/11/03 05:36:43;;;;;;;;;;;;;;;;;;5032847;28;19979;-72
2023/11/03 05:39:10;;;;;;;;;;;;;;;;;;5029427;28;19925;-72
2023/11/03 05:41:37;;;;;;;;;;;;;;;;;;5031955;28;19925;-72
2023/11/03 05:44:04;;;;;;;;;;;;;;;;;;5033242;28;20024;-72
2023/11/03 05:46:31;;;;;;;;;;;;;;;;;;5028010;28;20331;-73
2023/11/03 05:48:58;;;;;;;;;;;;;;;;;;5028184;28;19937;-72
2023/11/03 05:51:26;;;;;;;;;;;;;;;;;;5030109;28;19929;-72
2023/11/03 05:53:53;;;;;;;;;;;;;;;;;;5025164;28;19968;-72
2023/11/03 05:56:20;;;;;;;;;;;;;;;;;;5032539;28;19932;-73
2023/11/03 05:58:47;;;;;;;;;;;;;;;;;;5031265;28;20011;-72
2023/11/03 06:01:14;;;;;;;;;;;;;;;;;;5030469;28;20396;-72
2023/11/03 06:03:41;;;;;;;;;;;;;;;;;;5031970;28;19956;-72
2023/11/03 06:06:09;;;;;;;;;;;;;;;;;;5032340;28;20019;-72
2023/11/03 06:08:36;;;;;;;;;;;;;;;;;;5030138;28;19929;-71
2023/11/03 06:11:03;;;;;;;;;;;;;;;;;;5032254;28;19935;-72
2023/11/03 06:13:30;;;;;;;;;;;;;;;;;;5032538;28;20020;-72
2023/11/03 06:15:57;;;;;;;;;;;;;;;;;;5031620;28;19932;-72
2023/11/03 06:18:24;;;;;;;;;;;;;;;;;;5030667;28;20029;-72
2023/11/03 06:20:51;;;;;;;;;;;;;;;;;;5030670;28;19976;-72
2023/11/03 06:23:18;;;;;;;;;;;;;;;;;;5031737;28;19925;-72
2023/11/03 06:25:45;;;;;;;;;;;;;;;;;;5029679;28;19952;-71
2023/11/03 06:28:12;;;;;;;;;;;;;;;;;;5031297;28;20011;-71
2023/11/03 06:30:39;;;;;;;;;;;;;;;;;;5028777;28;19932;-70
2023/11/03 06:33:06;;;;;;;;;;;;;;;;;;5029187;28;20016;-71
2023/11/03 06:35:34;;;;;;;;;;;;;;;;;;5030250;28;20017;-71
2023/11/03 06:38:01;;;;;;;;;;;;;;;;;;5031401;28;19956;-72
2023/11/03 06:40:28;;;;;;;;;;;;;;;;;;5028259;28;20415;-71
2023/11/03 06:42:55;;;;;;;;;;;;;;;;;;5027677;28;20275;-72
2023/11/03 06:45:22;;;;;;;;;;;;;;;;;;5030558;28;19929;-72
2023/11/03 06:47:49;;;;;;;;;;;;;;;;;;5028896;28;19971;-72
2023/11/03 06:50:16;;;;;;;;;;;;;;;;;;5030791;28;20383;-71
2023/11/03 06:52:43;;;;;;;;;;;;;;;;;;5029582;28;19979;-71
2023/11/03 06:55:11;;;;;;;;;;;;;;;;;;5031214;28;19964;-72
2023/11/03 06:57:40;;;;;;;;;;;;;;;;;;5023887;28;20446;-71
2023/11/03 07:00:09;;;;;;;;;;;;;;;;;;5018002;28;19925;-71
2023/11/03 07:02:36;;;;;;;;;;;;;;;;;;5019581;28;20392;-72
2023/11/03 07:05:03;;;;;;;;;;;;;;;;;;5023131;28;19947;-72
2023/11/03 07:07:30;;;;;;;;;;;;;;;;;;5027027;28;20016;-73
2023/11/03 07:09:59;;;;;;;;;;;;;;;;;;5029551;28;19925;-71
2023/11/03 07:12:26;;;;;;;;;;;;;;;;;;5029413;28;19968;-71
2023/11/03 07:14:53;;;;;;;;;;;;;;;;;;5028169;28;19925;-71
2023/11/03 07:17:20;;;;;;;;;;;;;;;;;;5027824;28;19968;-71
2023/11/03 07:19:47;;;;;;;;;;;;;;;;;;5029407;28;19986;-71
2023/11/03 07:22:15;;;;;;;;;;;;;;;;;;5029665;28;20384;-72
2023/11/03 07:24:42;;;;;;;;;;;;;;;;;;5025483;28;19932;-70
2023/11/03 07:27:09;;;;;;;;;;;;;;;;;;5028509;28;20024;-71
2023/11/03 07:29:36;;;;;;;;;;;;;;;;;;5029400;28;19960;-70
2023/11/03 07:32:05;;;;;;;;;;;;;;;;;;5026891;28;19929;-71
2023/11/03 07:34:32;;;;;;;;;;;;;;;;;;5029642;28;19963;-71
2023/11/03 07:36:59;;;;;;;;;;;;;;;;;;5020306;28;19965;-71
2023/11/03 07:39:26;;;;;;;;;;;;;;;;;;5027580;28;20024;-70
2023/11/03 07:41:53;;;;;;;;;;;;;;;;;;5030459;28;19925;-71
2023/11/03 07:44:21;;;;;;;;;;;;;;;;;;5027789;28;20024;-71
2023/11/03 07:46:49;;;;;;;;;;;;;;;;;;5024244;28;20380;-72
2023/11/03 07:49:17;;;;;;;;;;;;;;;;;;5032568;28;19931;-71
2023/11/03 07:51:44;;;;;;;;;;;;;;;;;;5032334;28;19933;-71
2023/11/03 07:54:11;;;;;;;;;;;;;;;;;;5029561;28;19955;-71
2023/11/03 07:56:38;;;;;;;;;;;;;;;;;;5029341;28;19925;-71
2023/11/03 07:59:05;;;;;;;;;;;;;;;;;;5032511;28;20003;-71
2023/11/03 08:01:32;;;;;;;;;;;;;;;;;;5033999;28;20016;-72
2023/11/03 08:03:59;;;;;;;;;;;;;;;;;;5031008;28;20020;-71
2023/11/03 08:06:27;;;;;;;;;;;;;;;;;;5029633;28;19948;-72
2023/11/03 08:08:54;;;;;;;;;;;;;;;;;;5028459;28;20012;-72
2023/11/03 08:11:21;;;;;;;;;;;;;;;;;;5028452;28;20099;-71
2023/11/03 08:13:48;;;;;;;;;;;;;;;;;;5031650;28;20000;-71
2023/11/03 08:16:15;;;;;;;;;;;;;;;;;;5028307;28;20438;-73
2023/11/03 08:18:42;;;;;;;;;;;;;;;;;;5032031;28;20363;-73
2023/11/03 08:21:09;;;;;;;;;;;;;;;;;;5025035;28;20016;-72
2023/11/03 08:23:37;;;;;;;;;;;;;;;;;;5029699;28;19936;-71
2023/11/03 08:26:05;;;;;;;;;;;;;;;;;;5029349;28;19929;-72
2023/11/03 08:28:32;;;;;;;;;;;;;;;;;;5032540;28;20351;-71
2023/11/03 08:31:00;;;;;;;;;;;;;;;;;;5032992;28;20396;-72
2023/11/03 08:33:27;;;;;;;;;;;;;;;;;;5032568;28;20434;-71
2023/11/03 08:35:54;;;;;;;;;;;;;;;;;;5025565;28;20048;-72
2023/11/03 08:38:21;;;;;;;;;;;;;;;;;;5024762;28;19957;-73
2023/11/03 08:40:49;;;;;;;;;;;;;;;;;;5027194;28;20016;-70
2023/11/03 08:43:20;;;;;;;;;;;;;;;;;;5031843;28;19929;-71
2023/11/03 08:45:49;;;;;;;;;;;;;;;;;;5028164;28;19925;-73
2023/11/03 08:48:16;;;;;;;;;;;;;;;;;;5028820;28;20553;-72
2023/11/03 08:50:43;;;;;;;;;;;;;;;;;;5029134;28;19925;-73
2023/11/03 08:53:10;;;;;;;;;;;;;;;;;;5026784;28;20018;-72
2023/11/03 08:55:37;;;;;;;;;;;;;;;;;;5030397;28;19925;-71
2023/11/03 08:58:04;;;;;;;;;;;;;;;;;;5030346;28;19929;-72
2023/11/03 09:00:31;;;;;;;;;;;;;;;;;;5033070;28;19924;-71
2023/11/03 09:02:58;;;;;;;;;;;;;;;;;;5031449;28;20021;-72
2023/11/03 09:05:25;;;;;;;;;;;;;;;;;;5025949;28;20119;-73
2023/11/03 09:07:52;;;;;;;;;;;;;;;;;;5028719;28;19925;-72
2023/11/03 09:10:19;;;;;;;;;;;;;;;;;;5031491;28;20025;-72
2023/11/03 09:12:48;;;;;;;;;;;;;;;;;;5028329;28;20889;-74
2023/11/03 09:15:17;;;;;;;;;;;;;;;;;;5023407;28;19932;-72
2023/11/03 09:17:45;;;;;;;;;;;;;;;;;;5022753;28;20269;-73
2023/11/03 09:20:14;;;;;;;;;;;;;;;;;;5027504;28;19933;-72
2023/11/03 09:22:42;;;;;;;;;;;;;;;;;;5027810;28;20439;-74
2023/11/03 09:25:09;;;;;;;;;;;;;;;;;;5031274;28;19931;-74
2023/11/03 09:27:38;;;;;;;;;;;;;;;;;;5023392;28;19936;-79
2023/11/03 09:30:05;;;;;;;;;;;;;;;;;;5031616;28;19925;-72
2023/11/03 09:32:32;;;;;;;;;;;;;;;;;;5031595;28;19931;-72
2023/11/03 09:34:59;;;;;;;;;;;;;;;;;;5030884;28;19925;-71
2023/11/03 09:37:26;;;;;;;;;;;;;;;;;;5023303;28;19953;-73
2023/11/03 09:39:53;;;;;;;;;;;;;;;;;;5025658;28;20020;-72
2023/11/03 09:42:20;;;;;;;;;;;;;;;;;;5019834;28;20012;-71
2023/11/03 09:44:48;;;;;;;;;;;;;;;;;;5030621;28;19933;-75
2023/11/03 09:47:15;;;;;;;;;;;;;;;;;;5018561;28;20651;-72
2023/11/03 09:49:44;;;;;;;;;;;;;;;;;;5031737;28;19983;-72
2023/11/03 09:52:11;;;;;;;;;;;;;;;;;;5031556;28;20419;-72
2023/11/03 09:54:39;;;;;;;;;;;;;;;;;;5031050;28;19925;-72
2023/11/03 09:57:08;;;;;;;;;;;;;;;;;;5020927;28;19926;-71
2023/11/03 09:59:35;;;;;;;;;;;;;;;;;;5021683;28;19964;-73
2023/11/03 10:02:03;;;;;;;;;;;;;;;;;;5032038;28;19932;-74
2023/11/03 10:04:30;;;;;;;;;;;;;;;;;;5024306;28;19925;-73
2023/11/03 10:06:58;;;;;;;;;;;;;;;;;;5031493;28;20433;-72
2023/11/03 10:09:25;;;;;;;;;;;;;;;;;;5031954;28;19925;-72
2023/11/03 10:11:52;;;;;;;;;;;;;;;;;;5025266;28;19965;-72
2023/11/03 10:14:19;;;;;;;;;;;;;;;;;;5018661;28;20003;-71
2023/11/03 10:16:47;;;;;;;;;;;;;;;;;;5027028;28;19929;-72
2023/11/03 10:19:14;;;;;;;;;;;;;;;;;;5024002;28;19925;-71
2023/11/03 10:21:41;;;;;;;;;;;;;;;;;;5016570;28;19925;-72
2023/11/03 10:24:09;;;;;;;;;;;;;;;;;;5022774;28;20012;-71
2023/11/03 10:26:36;;;;;;;;;;;;;;;;;;5029663;28;20030;-73
2023/11/03 10:29:03;;;;;;;;;;;;;;;;;;5030925;28;19964;-71
2023/11/03 10:31:30;;;;;;;;;;;;;;;;;;5030556;28;19976;-71
2023/11/03 10:33:58;;;;;;;;;;;;;;;;;;5019926;28;19936;-73
2023/11/03 10:36:26;;;;;;;;;;;;;;;;;;5024625;28;19925;-73
2023/11/03 10:38:54;;;;;;;;;;;;;;;;;;5022762;28;20020;-71
2023/11/03 10:41:22;;;;;;;;;;;;;;;;;;5021403;28;20407;-72
2023/11/03 10:43:49;;;;;;;;;;;;;;;;;;5013942;28;19969;-71
2023/11/03 10:46:18;;;;;;;;;;;;;;;;;;5018896;28;19936;-72
2023/11/03 10:48:45;;;;;;;;;;;;;;;;;;5024974;28;19929;-69
2023/11/03 10:51:12;;;;;;;;;;;;;;;;;;5022945;28;20048;-71
2023/11/03 10:53:39;;;;;;;;;;;;;;;;;;5018056;28;19925;-72
2023/11/03 10:56:06;;;;;;;;;;;;;;;;;;5020741;28;20088;-68
2023/11/03 10:58:33;;;;;;;;;;;;;;;;;;5021955;28;19932;-69
2023/11/03 11:01:01;;;;;;;;;;;;;;;;;;5029378;28;19956;-70
2023/11/03 11:03:28;;;;;;;;;;;;;;;;;;5030288;28;19987;-70
2023/11/03 11:05:57;;;;;;;;;;;;;;;;;;5014554;28;19929;-70
2023/11/03 11:08:24;;;;;;;;;;;;;;;;;;5030477;28;20019;-70
2023/11/03 11:10:51;;;;;;;;;;;;;;;;;;5028085;28;20469;-70
2023/11/03 11:13:18;;;;;;;;;;;;;;;;;;5015033;28;20384;-72
2023/11/03 11:15:45;;;;;;;;;;;;;;;;;;5028127;28;19961;-72
2023/11/03 11:18:21;;;;;;;;;;;;;;;;;;5027958;28;19987;-73
2023/11/03 11:20:53;;;;;;;;;;;;;;;;;;5019721;28;19926;-75
2023/11/03 11:23:21;;;;;;;;;;;;;;;;;;5030386;28;19933;-74
2023/11/03 11:25:52;;;;;;;;;;;;;;;;;;5029519;28;19933;-74
2023/11/03 11:28:31;;;;;;;;;;;;;;;;;;5025547;28;19925;-73
2023/11/03 11:30:58;;;;;;;;;;;;;;;;;;5028023;28;19929;-72
2023/11/03 11:33:28;;;;;;;;;;;;;;;;;;5024430;28;19932;-73
2023/11/03 11:35:59;;;;;;;;;;;;;;;;;;5024545;28;19940;-72
2023/11/03 11:38:41;;;;;;;;;;;;;;;;;;5022236;28;19929;-73
2023/11/03 11:41:10;;;;;;;;;;;;;;;;;;5023505;28;19925;-73
2023/11/03 11:43:38;;;;;;;;;;;;;;;;;;5026270;28;19929;-73
2023/11/03 11:46:08;;;;;;;;;;;;;;;;;;5031090;28;19968;-73
2023/11/03 11:48:45;;;;;;;;;;;;;;;;;;5034331;28;20027;-74
2023/11/03 11:51:15;;;;;;;;;;;;;;;;;;5033467;28;20425;-74
2023/11/03 11:53:46;;;;;;;;;;;;;;;;;;5030939;28;20276;-74
2023/11/03 11:56:24;;;;;;;;;;;;;;;;;;5022137;28;20396;-73
2023/11/03 11:58:52;;;;;;;;;;;;;;;;;;5027437;28;19932;-73
2023/11/03 12:01:23;;;;;;;;;;;;;;;;;;5010323;28;19937;-73
2023/11/03 12:03:53;;;;;;;;;;;;;;;;;;5022255;28;20375;-72
2023/11/03 12:06:21;;;;;;;;;;;;;;;;;;5020844;28;19926;-72
2023/11/03 12:08:58;;;;;;;;;;;;;;;;;;5030188;28;20430;-73
2023/11/03 12:11:29;;;;;;;;;;;;;;;;;;5009172;28;19925;-73
2023/11/03 12:13:57;;;;;;;;;;;;;;;;;;5028131;28;19972;-73
2023/11/03 12:16:30;;;;;;;;;;;;;;;;;;5018555;28;20492;-72
2023/11/03 12:18:58;;;;;;;;;;;;;;;;;;5011966;28;19934;-73
2023/11/03 12:21:29;;;;;;;;;;;;;;;;;;5016606;28;20380;-73
2023/11/03 12:24:00;;;;;;;;;;;;;;;;;;5022387;28;19960;-74
2023/11/03 12:26:36;;;;;;;;;;;;;;;;;;5014769;28;19926;-73
2023/11/03 12:29:05;;;;;;;;;;;;;;;;;;5033091;28;19929;-73
2023/11/03 12:31:32;;;;;;;;;;;;;;;;;;5023862;28;20024;-73
2023/11/03 12:34:03;;;;;;;;;;;;;;;;;;5014493;28;19991;-73
2023/11/03 12:36:33;;;;;;;;;;;;;;;;;;5021629;28;19956;-72
2023/11/03 12:39:01;;;;;;;;;;;;;;;;;;5014146;28;20396;-73
2023/11/03 12:41:31;;;;;;;;;;;;;;;;;;5020656;28;19929;-74
2023/11/03 12:43:58;;;;;;;;;;;;;;;;;;5017964;28;19925;-73
2023/11/03 12:46:26;;;;;;;;;;;;;;;;;;5012933;28;19929;-73
2023/11/03 12:48:53;;;;;;;;;;;;;;;;;;5013069;28;19941;-74
2023/11/03 12:51:22;;;;;;;;;;;;;;;;;;5013516;28;19936;-73
2023/11/03 12:53:51;;;;;;;;;;;;;;;;;;5020109;28;20419;-74
2023/11/03 12:56:19;;;;;;;;;;;;;;;;;;5015842;28;19932;-73
2023/11/03 12:58:47;;;;;;;;;;;;;;;;;;5017581;28;20285;-73
2023/11/03 13:01:14;;;;;;;;;;;;;;;;;;5008615;28;19934;-74
2023/11/03 13:03:44;;;;;;;;;;;;;;;;;;5013726;28;20028;-73
2023/11/03 13:06:12;;;;;;;;;;;;;;;;;;5012845;28;19925;-73
2023/11/03 13:08:40;;;;;;;;;;;;;;;;;;5015280;28;20054;-73
2023/11/03 13:11:17;;;;;;;;;;;;;;;;;;5019220;28;19971;-74
2023/11/03 13:13:44;;;;;;;;;;;;;;;;;;5016533;28;20446;-74
2023/11/03 13:16:11;;;;;;;;;;;;;;;;;;5016059;28;19932;-73
2023/11/03 13:18:42;;;;;;;;;;;;;;;;;;5016992;28;20049;-73
2023/11/03 13:21:10;;;;;;;;;;;;;;;;;;5011320;28;19929;-72
2023/11/03 13:23:38;;;;;;;;;;;;;;;;;;5015666;28;19980;-73
2023/11/03 13:26:05;;;;;;;;;;;;;;;;;;5026734;28;19961;-73
2023/11/03 13:28:32;;;;;;;;;;;;;;;;;;5009126;28;20032;-73
2023/11/03 13:31:00;;;;;;;;;;;;;;;;;;5021545;28;19926;-73
2023/11/03 13:33:27;;;;;;;;;;;;;;;;;;5020155;28;20399;-73
2023/11/03 13:35:54;;;;;;;;;;;;;;;;;;5018982;28;20036;-73
2023/11/03 13:38:21;;;;;;;;;;;;;;;;;;5028943;28;19931;-72
2023/11/03 13:40:50;;;;;;;;;;;;;;;;;;5026215;28;20402;-72
2023/11/03 13:43:20;;;;;;;;;;;;;;;;;;5009975;28;19999;-73
2023/11/03 13:45:47;;;;;;;;;;;;;;;;;;5025824;28;20037;-72
2023/11/03 13:48:14;;;;;;;;;;;;;;;;;;5026321;28;20031;-73
2023/11/03 13:50:41;;;;;;;;;;;;;;;;;;5016176;28;19925;-71
2023/11/03 13:53:08;;;;;;;;;;;;;;;;;;5020577;28;20028;-71
2023/11/03 13:55:36;;;;;;;;;;;;;;;;;;5014770;28;19984;-72
2023/11/03 13:58:03;;;;;;;;;;;;;;;;;;5029513;28;19925;-71
2023/11/03 14:00:31;;;;;;;;;;;;;;;;;;5030120;28;19935;-71
2023/11/03 14:02:58;;;;;;;;;;;;;;;;;;5019401;28;19947;-71
2023/11/03 14:05:25;;;;;;;;;;;;;;;;;;5022087;28;20299;-71
2023/11/03 14:07:55;;;;;;;;;;;;;;;;;;5017878;28;19931;-73
2023/11/03 14:10:22;;;;;;;;;;;;;;;;;;5020599;28;19929;-72
2023/11/03 14:12:50;;;;;;;;;;;;;;;;;;5021399;28;19964;-71
2023/11/03 14:15:18;;;;;;;;;;;;;;;;;;5020715;28;19925;-72
2023/11/03 14:17:45;;;;;;;;;;;;;;;;;;5012579;28;19932;-72
2023/11/03 14:20:14;;;;;;;;;;;;;;;;;;5022899;28;19931;-72
2023/11/03 14:22:42;;;;;;;;;;;;;;;;;;5014981;28;19939;-72
2023/11/03 14:25:09;;;;;;;;;;;;;;;;;;5026784;28;19934;-73
2023/11/03 14:27:38;;;;;;;;;;;;;;;;;;5027752;28;19926;-72
2023/11/03 14:30:05;;;;;;;;;;;;;;;;;;5020076;28;19937;-71
2023/11/03 14:32:33;;;;;;;;;;;;;;;;;;5027946;28;19929;-71
2023/11/03 14:35:00;;;;;;;;;;;;;;;;;;5025283;28;20348;-72
2023/11/03 14:37:27;;;;;;;;;;;;;;;;;;5023052;28;20017;-74
2023/11/03 14:39:55;;;;;;;;;;;;;;;;;;5023617;28;19932;-73
2023/11/03 14:42:22;;;;;;;;;;;;;;;;;;5024836;28;20364;-71
2023/11/03 14:44:49;;;;;;;;;;;;;;;;;;5019853;28;20016;-73
2023/11/03 14:47:20;;;;;;;;;;;;;;;;;;5012216;28;19960;-72
2023/11/03 14:49:47;;;;;;;;;;;;;;;;;;5014349;28;19925;-73
2023/11/03 14:52:15;;;;;;;;;;;;;;;;;;5023848;28;19983;-72
2023/11/03 14:54:42;;;;;;;;;;;;;;;;;;5022291;28;20021;-73
2023/11/03 14:57:09;;;;;;;;;;;;;;;;;;5014733;28;20011;-72
2023/11/03 14:59:36;;;;;;;;;;;;;;;;;;5032620;28;20376;-72
2023/11/03 15:02:06;;;;;;;;;;;;;;;;;;5024534;28;19929;-72
2023/11/03 15:04:33;;;;;;;;;;;;;;;;;;5024627;28;20017;-73
2023/11/03 15:07:00;;;;;;;;;;;;;;;;;;5045106;22;19932;-73
2023/11/03 15:09:28;;;;;;;;;;;;;;;;;;5068914;28;19967;-73
2023/11/03 15:11:56;;;;;;;;;;;;;;;;;;5069693;28;20007;-73
2023/11/03 15:14:24;;;;;;;;;;;;;;;;;;5071251;28;19978;-73
2023/11/03 15:16:52;;;;;;;;;;;;;;;;;;5072054;28;19924;-72
2023/11/03 15:19:19;;;;;;;;;;;;;;;;;;5064597;28;20355;-71
2023/11/03 15:21:46;;;;;;;;;;;;;;;;;;5068799;28;19970;-72
2023/11/03 15:24:13;;;;;;;;;;;;;;;;;;5067758;28;19963;-72
2023/11/03 15:26:40;;;;;;;;;;;;;;;;;;5069967;28;19936;-71
2023/11/03 15:29:08;;;;;;;;;;;;;;;;;;5071729;28;19928;-71
2023/11/03 15:31:35;;;;;;;;;;;;;;;;;;5069347;28;19995;-72
2023/11/03 15:34:03;;;;;;;;;;;;;;;;;;5061431;28;19932;-74
2023/11/03 15:36:31;;;;;;;;;;;;;;;;;;5065802;28;19956;-73
2023/11/03 15:39:03;;;;;;;;;;;;;;;;;;5061353;28;20023;-72
2023/11/03 15:41:30;;;;;;;;;;;;;;;;;;5063668;28;19932;-72
2023/11/03 15:43:57;;;;;;;;;;;;;;;;;;5071212;28;20375;-72
2023/11/03 15:46:24;;;;;;;;;;;;;;;;;;5075712;28;20026;-71
2023/11/03 15:48:52;;;;;;;;;;;;;;;;;;5066814;28;20027;-72
2023/11/03 15:51:21;;;;;;;;;;;;;;;;;;5064880;28;19952;-72
2023/11/03 15:53:53;;;;;;;;;;;;;;;;;;5067601;28;19924;-73
2023/11/03 15:56:20;;;;;;;;;;;;;;;;;;5064347;28;19932;-70
2023/11/03 15:58:47;;;;;;;;;;;;;;;;;;5059046;28;20437;-71
2023/11/03 16:01:14;;;;;;;;;;;;;;;;;;5061391;28;19960;-70
2023/11/03 16:03:41;;;;;;;;;;;;;;;;;;5062774;28;20054;-72
2023/11/03 16:06:09;;;;;;;;;;;;;;;;;;5062608;28;20821;-72
2023/11/03 16:08:38;;;;;;;;;;;;;;;;;;5059975;28;21313;-72
2023/11/03 16:11:05;;;;;;;;;;;;;;;;;;5063253;28;19932;-71
2023/11/03 16:13:33;;;;;;;;;;;;;;;;;;5065202;28;19943;-71
2023/11/03 16:16:00;;;;;;;;;;;;;;;;;;5063135;28;20446;-72
2023/11/03 16:18:27;;;;;;;;;;;;;;;;;;5064686;28;19925;-71
2023/11/03 16:20:54;;;;;;;;;;;;;;;;;;5065834;28;20015;-70
2023/11/03 16:23:21;;;;;;;;;;;;;;;;;;5062964;28;19982;-72
2023/11/03 16:25:49;;;;;;;;;;;;;;;;;;5065318;28;19924;-71
2023/11/03 16:28:17;;;;;;;;;;;;;;;;;;5063061;28;20016;-72
2023/11/03 16:30:44;;;;;;;;;;;;;;;;;;5065799;28;19940;-71
2023/11/03 16:33:11;;;;;;;;;;;;;;;;;;5067578;28;20486;-70
2023/11/03 16:35:38;;;;;;;;;;;;;;;;;;5065725;28;19924;-72
2023/11/03 16:38:05;;;;;;;;;;;;;;;;;;5067062;28;19971;-73
2023/11/03 16:40:34;;;;;;;;;;;;;;;;;;5065052;28;20123;-72
2023/11/03 16:43:03;;;;;;;;;;;;;;;;;;5065405;28;19978;-73
2023/11/03 16:45:30;;;;;;;;;;;;;;;;;;5062693;28;19970;-71
2023/11/03 16:47:57;;;;;;;;;;;;;;;;;;5057564;28;20518;-71