Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:59;;;;;;;5.47;3.75;;;10.10;69.50;;;8.91;67.43;99962.69;12251949;19;20357;-85
2022/12/24 00:06:06;;;;;;;5.18;3.67;;;10.10;69.50;;;8.94;67.44;99972.03;12252748;19;20453;-85
2022/12/24 00:10:09;;;;;;;4.13;3.55;;;10.10;69.60;;;8.90;67.42;99961.00;12251665;19;20103;-85
2022/12/24 00:14:11;;;;;;;6.13;4.40;;;10.10;69.40;;;8.61;67.35;99915.88;12253963;19;20105;-85
2022/12/24 00:18:13;;;;;;;3.65;3.35;;;10.10;69.50;;;8.63;67.39;99935.69;12248668;19;20047;-85
2022/12/24 00:22:15;;;;;;;5.10;4.03;;;10.10;69.50;;;8.85;67.37;99957.81;12253096;19;20599;-85
2022/12/24 00:26:16;;;;;;;4.82;3.90;;;10.10;69.50;;;8.82;67.45;99961.44;12252690;19;20384;-85
2022/12/24 00:30:18;;;;;;;4.53;3.45;;;10.00;69.50;;;8.67;67.46;99941.56;12253584;19;20014;-85
2022/12/24 00:34:23;;;;;;;4.88;3.97;;;10.10;69.50;;;8.79;67.46;99972.03;12253409;19;20021;-85
2022/12/24 00:38:25;;;;;;;4.45;3.40;;;10.00;69.50;;;8.67;67.51;99945.91;12248902;19;20014;-85
2022/12/24 00:42:27;;;;;;;3.47;3.17;;;10.00;69.60;;;8.78;67.57;99964.34;12252614;19;20006;-85
2022/12/24 00:46:31;;;;;;;4.20;3.47;;;10.00;69.50;;;8.77;67.40;99968.69;12250654;19;20099;-85
2022/12/24 00:50:33;;;;;;;4.27;3.20;;;9.90;69.50;;;8.72;67.47;99970.75;12249625;19;20019;-85
2022/12/24 00:54:35;;;;;;;4.22;3.47;;;9.90;69.60;;;8.73;67.54;99985.44;12250371;19;20034;-85
2022/12/24 00:58:37;;;;;;;4.63;2.65;;;9.90;69.70;;;8.57;67.41;99966.47;12245226;19;20410;-85
2022/12/24 01:02:39;;;;;;;4.60;3.15;;;9.90;69.70;;;8.39;67.66;99937.16;12249578;19;20046;-85
2022/12/24 01:06:40;;;;;;;3.40;3.10;;;9.80;69.70;;;8.41;67.51;99943.94;12250421;19;20026;-85
2022/12/24 01:10:42;;;;;;;4.63;3.30;;;9.90;69.90;;;8.58;67.58;99979.38;12249058;19;20032;-85
2022/12/24 01:14:44;;;;;;;3.95;3.55;;;9.90;70.10;;;8.66;67.58;99980.69;12249735;19;20011;-85
2022/12/24 01:18:47;;;;;;;3.13;2.83;;;9.90;70.10;;;8.69;67.61;99996.94;12244985;19;20011;-85
2022/12/24 01:22:49;;;;;;;4.40;3.17;;;9.80;70.00;;;8.67;67.63;100008.38;12247525;19;20019;-85
2022/12/24 01:26:51;;;;;;;3.25;2.92;;;9.80;70.00;;;8.65;67.58;100000.66;12247296;19;20085;-84
2022/12/24 01:30:53;;;;;;;3.80;3.03;;;9.80;69.90;;;8.68;67.56;100005.69;12246729;19;20038;-85
2022/12/24 01:34:55;;;;;;;3.70;3.40;;;9.90;70.20;;;8.45;67.51;99964.56;12248927;19;20011;-85
2022/12/24 01:38:57;;;;;;;3.63;3.30;;;9.90;70.10;;;8.60;67.53;99992.28;12246360;19;20006;-85
2022/12/24 01:47:26;;;;;;;4.28;3.75;;;9.80;70.10;;;8.64;67.73;100009.38;12247088;19;20123;-85
2022/12/24 01:51:50;;;;;;;3.55;3.22;;;9.90;70.40;;;8.66;67.75;100012.75;12246069;19;20748;-85
2022/12/24 01:55:54;;;;;;;4.50;3.38;;;9.90;70.90;;;8.62;67.59;100001.69;12244518;19;20014;-85
2022/12/24 02:00:02;;;;;;;;;;;9.90;70.20;;;8.48;67.71;99987.78;12242708;19;20011;-85
2022/12/24 02:04:33;;;;;;;3.38;3.00;;;9.90;70.40;;;8.55;67.70;100004.75;12245816;19;19914;-85
2022/12/24 02:08:41;;;;;;;4.22;3.83;;;9.90;70.30;;;8.71;67.66;100043.72;12241976;19;20043;-85
2022/12/24 02:12:44;;;;;;;4.15;3.70;;;9.90;70.20;;;8.72;67.78;100042.78;12239334;19;20402;-85
2022/12/24 02:17:33;;;;;;;4.15;3.28;;;9.90;70.10;;;8.72;67.51;100045.38;12243827;19;20022;-85
2022/12/24 02:21:43;;;;;;;4.47;3.75;;;9.90;70.20;;;8.74;67.56;100062.59;12244970;19;20047;-85
2022/12/24 02:26:28;;;;;;;5.55;4.43;;;9.90;70.10;;;8.69;67.53;100061.19;12243869;19;20089;-85
2022/12/24 02:30:54;;;;;;;4.63;4.07;;;9.90;70.20;;;8.56;67.70;100048.03;12243053;19;20011;-85
2022/12/24 02:35:19;;;;;;;5.88;4.88;;;9.90;70.10;;;8.62;67.42;100068.53;12243680;19;20476;-85
2022/12/24 02:39:48;;;;;;;4.28;3.85;;;9.90;70.00;;;8.63;67.62;100084.03;12242389;19;20007;-84
2022/12/24 02:43:53;;;;;;;5.60;4.07;;;9.90;70.00;;;8.67;67.73;100084.72;12245996;19;20026;-84
2022/12/24 02:47:56;;;;;;;4.70;3.97;;;10.00;70.10;;;8.73;67.77;100096.53;12242092;19;20464;-85
2022/12/24 02:51:58;;;;;;;4.88;4.28;;;9.90;70.00;;;8.66;67.58;100085.63;12242525;19;20018;-84
2022/12/24 02:56:40;;;;;;;5.43;4.50;;;9.90;69.90;;;8.72;67.62;100100.91;12240872;19;20010;-84
2022/12/24 03:01:15;;;;;;;6.68;4.70;;;9.90;69.90;;;8.72;67.53;100110.47;12242831;19;20525;-84
2022/12/24 03:05:35;;;;;;;5.57;4.53;;;9.90;69.80;;;8.71;67.70;100114.84;12245889;19;20044;-84
2022/12/24 03:09:54;;;;;;;5.05;4.30;;;9.90;69.80;;;8.72;67.77;100124.34;12244143;19;20006;-84
2022/12/24 03:13:58;;;;;;;6.32;4.85;;;9.90;69.80;;;8.73;67.77;100117.38;12243021;19;20466;-85
2022/12/24 03:18:02;;;;;;;8.85;6.07;;;9.90;70.50;;;8.76;67.79;100132.78;12240287;19;20007;-85
2022/12/24 03:22:09;;;;;;;6.15;5.05;;;9.90;69.70;;;8.67;67.53;100126.34;12242423;19;20044;-85
2022/12/24 03:26:14;;;;;;;7.15;5.45;;;9.90;69.60;;;8.73;67.60;100132.97;12242661;19;20077;-84
2022/12/24 03:30:17;;;;;;;5.90;5.07;;;9.90;69.60;;;8.46;67.74;100107.59;12242845;19;20109;-84
2022/12/24 03:34:19;;;;;;;5.35;4.60;;;9.90;69.70;;;8.67;67.47;100134.16;12244427;19;20007;-84
2022/12/24 03:38:21;;;;;;;6.82;5.60;;;9.90;69.50;;;8.65;67.73;100138.63;12239580;19;20034;-84
2022/12/24 03:42:23;;;;;;;6.28;4.90;;;9.90;69.60;;;8.75;67.61;100160.59;12247201;19;20010;-84
2022/12/24 03:46:25;;;;;;;7.70;5.70;;;9.90;69.40;;;8.70;67.54;100149.59;12255052;19;20006;-84
2022/12/24 03:50:27;;;;;;;7.80;5.72;;;9.90;69.40;;;8.75;67.48;100165.81;12252676;19;20006;-84
2022/12/24 03:54:28;;;;;;;8.00;5.85;;;9.90;69.30;;;8.71;67.66;100169.50;12254672;19;20455;-84
2022/12/24 03:58:30;;;;;;;7.60;5.95;;;9.90;69.30;;;8.72;67.80;100173.78;12250376;19;20031;-84
2022/12/24 04:02:32;;;;;;;6.22;5.07;;;9.90;69.40;;;8.68;67.55;100177.47;12251972;19;20014;-84
2022/12/24 04:06:34;;;;;;;8.13;6.18;;;9.90;69.40;;;8.73;67.52;100196.28;12253185;19;20042;-84
2022/12/24 04:10:36;;;;;;;8.15;5.97;;;10.10;69.50;;;8.45;67.67;100165.75;12252432;19;20026;-84
2022/12/24 04:14:37;;;;;;;8.98;5.50;;;9.90;69.20;;;8.68;67.54;100208.72;12254462;19;20018;-84
2022/12/24 04:18:40;;;;;;;11.35;6.93;;;9.90;69.20;;;8.68;67.46;100200.06;12249011;19;20024;-84
2022/12/24 04:22:42;;;;;;;8.05;6.15;;;9.90;69.20;;;8.72;67.78;100202.44;12252664;19;20028;-84
2022/12/24 04:26:44;;;;;;;7.75;5.53;;;9.90;69.10;;;8.68;67.60;100193.09;12251575;19;20015;-85
2022/12/24 04:30:46;;;;;;;7.32;5.55;;;9.90;69.10;;;8.72;67.53;100199.81;12251526;19;20046;-84
2022/12/24 04:34:47;;;;;;;8.45;6.25;;;9.90;69.10;;;8.64;67.53;100175.97;12250933;19;20074;-84
2022/12/24 04:38:49;;;;;;;9.02;6.00;;;9.90;69.10;;;8.34;67.67;100152.44;12246447;19;20018;-84
2022/12/24 04:42:51;;;;;;;7.13;5.35;;;9.90;68.90;;;8.71;67.54;100218.94;12251889;19;22137;-84
2022/12/24 04:46:53;;;;;;;7.13;4.93;;;9.90;68.90;;;8.66;67.83;100227.94;12248961;19;20024;-84
2022/12/24 04:50:55;;;;;;;4.95;4.22;;;9.90;69.10;;;8.69;67.60;100246.81;12248851;19;20022;-84
2022/12/24 04:54:57;;;;;;;7.85;5.05;;;9.90;69.00;;;8.70;67.73;100243.31;12248595;19;20448;-85
2022/12/24 04:59:00;;;;;;;7.65;5.18;;;9.90;68.90;;;8.77;67.57;100254.22;12246524;19;20037;-84
2022/12/24 05:03:02;;;;;;;7.20;5.00;;;9.90;68.80;;;8.76;67.66;100258.59;12249359;19;20034;-84
2022/12/24 05:07:03;;;;;;;8.40;5.00;;;10.00;68.90;;;8.79;67.75;100268.81;12249589;19;20013;-84
2022/12/24 05:11:06;;;;;;;6.72;4.78;;;10.00;68.70;;;8.78;67.51;100267.16;12249379;19;20049;-84
2022/12/24 05:15:08;;;;;;;6.28;4.70;;;10.00;68.70;;;8.72;67.67;100261.44;12250409;19;20015;-84
2022/12/24 05:19:10;;;;;;;5.35;4.32;;;10.00;68.60;;;8.72;67.53;100262.31;12246861;19;20524;-84
2022/12/24 05:27:41;;;;;;;7.43;5.07;;;10.00;68.40;;;8.78;67.50;100266.31;12244479;19;20014;-84
2022/12/24 05:31:45;;;;;;;7.22;4.90;;;10.00;68.30;;;8.50;67.44;100233.16;12246991;19;20015;-84
2022/12/24 05:35:46;;;;;;;5.38;4.47;;;10.00;68.20;;;8.80;67.67;100280.06;12246109;19;20062;-84
2022/12/24 05:39:48;;;;;;;6.68;4.65;;;10.00;68.20;;;8.58;67.52;100254.38;12248953;19;20023;-84
2022/12/24 05:43:50;;;;;;;7.28;4.85;;;10.00;68.20;;;8.80;67.75;100293.97;12247422;19;20018;-84
2022/12/24 05:47:53;;;;;;;6.30;4.80;;;10.00;68.30;;;8.77;67.67;100288.88;12243626;19;20010;-84
2022/12/24 05:51:54;;;;;;;6.88;4.93;;;10.00;68.30;;;8.78;67.69;100292.34;12246898;19;20011;-84
2022/12/24 05:56:04;;;;;;;5.60;3.92;;;10.00;68.20;;;8.64;67.43;100265.31;12245601;19;20074;-84
2022/12/24 06:00:07;;;;;;;5.43;4.18;;;10.00;68.10;;;8.76;67.55;100292.44;12246342;19;20335;-84
2022/12/24 06:04:13;;;;;;;5.00;4.07;;;10.00;67.90;;;8.74;67.46;100296.88;12247187;19;20489;-84
2022/12/24 06:08:15;;;;;;;5.38;4.03;;;10.00;67.90;;;8.44;67.66;100249.94;12246768;19;20042;-84
2022/12/24 06:12:16;;;;;;;5.57;4.05;;;10.20;68.20;;;8.47;67.48;100259.34;12247084;19;20018;-84
2022/12/24 06:16:20;;;;;;;5.13;4.00;;;10.00;67.90;;;8.66;67.64;100299.06;12247463;19;20483;-84
2022/12/24 06:20:21;;;;;;;5.40;4.07;;;10.00;68.10;;;8.67;67.62;100311.16;12244894;19;20006;-84
2022/12/24 06:24:23;;;;;;;5.63;3.78;;;10.00;68.00;;;8.70;67.83;100311.00;12247462;19;20119;-84
2022/12/24 06:28:27;;;;;;;5.85;4.00;;;10.00;68.10;;;8.64;67.36;100306.09;12243051;19;20010;-84
2022/12/24 06:32:30;;;;;;;5.07;4.15;;;10.00;68.00;;;8.46;67.44;100294.09;12245034;19;20015;-84
2022/12/24 06:36:32;;;;;;;6.03;4.45;;;10.00;68.00;;;8.71;67.57;100335.25;12244517;19;20090;-84
2022/12/24 06:40:33;;;;;;;5.85;4.53;;;9.90;68.00;;;8.60;67.46;100334.06;12238189;19;20014;-84
2022/12/24 06:44:35;;;;;;;5.30;4.40;;;9.90;68.10;;;8.62;67.47;100337.44;12243694;19;20035;-84
2022/12/24 06:48:36;;;;;;;4.22;3.40;;;9.90;68.10;;;8.59;67.57;100344.56;12241481;19;20018;-84
2022/12/24 06:52:38;;;;;;;6.05;3.95;;;9.80;68.10;;;8.47;67.56;100335.63;12244188;19;20026;-84
2022/12/24 06:56:40;;;;;;;6.10;4.47;;;9.80;68.10;;;8.56;67.71;100363.78;12242205;19;20018;-84
2022/12/24 07:00:42;;;;;;;4.57;3.70;;;9.80;68.20;;;8.56;67.69;100371.59;12243765;19;20019;-84
2022/12/24 07:04:44;;;;;;;4.45;3.97;;;9.80;68.30;;;8.37;67.58;100339.59;12244350;19;20357;-85
2022/12/24 07:08:46;;;;;;;5.45;3.70;;;9.80;68.30;;;8.24;67.63;100328.19;12242196;19;20013;-84
2022/12/24 07:12:48;;;;;;;4.28;3.63;;;9.80;68.30;;;8.50;67.51;100379.69;12242387;19;20086;-84
2022/12/24 07:16:50;;;;;;;6.93;4.47;;;9.80;69.00;;;8.51;67.52;100381.41;12250868;19;20036;-84
2022/12/24 07:20:51;;;;;;;5.78;4.47;;;9.80;68.40;;;8.61;67.64;100395.63;12261029;19;20340;-84
2022/12/24 07:24:53;;;;;;;5.03;3.92;;;9.80;68.30;;;8.35;67.38;100372.69;12260961;19;20030;-84
2022/12/24 07:28:55;;;;;;;6.13;4.40;;;9.80;68.20;;;8.50;67.52;100402.28;12251106;19;20500;-86
2022/12/24 07:32:57;;;;;;;6.57;4.55;;;9.80;68.30;;;8.62;67.62;100432.91;12256183;19;20010;-84
2022/12/24 07:36:59;;;;;;;5.88;4.43;;;9.90;68.30;;;8.57;67.55;100412.31;12253670;19;20032;-84
2022/12/24 07:41:01;;;;;;;3.85;3.40;;;9.90;68.30;;;8.55;67.48;100408.09;12255494;19;20047;-83
2022/12/24 07:45:03;;;;;;;5.60;3.67;;;9.80;68.10;;;8.62;67.55;100430.28;12255696;19;20026;-86
2022/12/24 07:49:05;;;;;;;5.35;3.85;;;9.80;68.10;;;8.63;67.70;100437.16;12251744;19;20021;-86
2022/12/24 07:53:07;;;;;;;4.63;3.83;;;9.90;68.20;;;8.51;67.46;100417.84;12253019;19;20031;-83
2022/12/24 07:57:09;;;;;;;5.45;3.60;;;9.90;68.20;;;8.62;67.62;100456.31;12254045;19;20019;-82
2022/12/24 08:01:11;;;;;;;6.72;4.03;;;9.90;68.20;;;8.63;67.61;100447.59;12253719;19;20361;-84
2022/12/24 08:05:12;;;;;;;6.57;4.25;;;9.90;68.20;;;8.65;67.41;100461.38;12254642;19;20030;-83
2022/12/24 08:09:14;;;;;;;4.50;3.63;;;9.90;68.10;;;8.41;67.44;100420.06;12249746;19;20010;-84
2022/12/24 08:13:16;;;;;;;5.32;4.13;;;9.90;68.10;;;8.55;67.44;100442.75;12254037;19;20022;-84
2022/12/24 08:17:18;;;;;;;5.68;3.85;;;9.90;68.10;;;8.51;67.67;100451.66;12250217;19;20460;-85
2022/12/24 08:21:20;;;;;;;5.78;3.92;;;10.10;68.30;;;8.61;67.56;100470.22;12251990;19;20018;-84
2022/12/24 08:25:21;;;;;;;5.80;4.20;;;9.90;68.30;;;8.60;67.71;100460.75;12253385;19;20046;-84
2022/12/24 08:29:23;;;;;;;6.88;4.20;;;9.90;68.30;;;8.59;67.70;100464.28;12245812;19;20018;-84
2022/12/24 08:33:25;;;;;;;7.13;4.75;;;10.10;68.40;;;8.65;67.41;100482.19;12252916;19;20461;-83
2022/12/24 08:37:27;;;;;;;4.65;4.18;;;9.90;68.40;;;8.62;67.65;100470.16;12249454;19;20010;-83
2022/12/24 08:41:31;;;;;;;7.13;5.03;;;9.90;68.30;;;8.53;67.45;100456.78;12253056;19;20023;-86
2022/12/24 08:45:33;;;;;;;7.63;4.53;;;10.10;68.40;;;8.50;67.38;100462.13;12249331;19;20031;-83
2022/12/24 08:49:34;;;;;;;5.35;3.95;;;9.90;68.30;;;8.46;67.41;100458.03;12251312;19;20110;-83
2022/12/24 08:53:38;;;;;;;7.63;4.75;;;9.90;68.30;;;8.59;67.37;100495.53;12250028;19;20035;-85
2022/12/24 08:57:40;;;;;;;4.95;4.43;;;9.90;68.30;;;8.58;67.57;100488.63;12246844;19;20033;-82
2022/12/24 09:01:41;;;;;;;6.63;4.00;;;9.80;68.30;;;8.57;67.64;100500.78;12250445;19;20054;-83
2022/12/24 09:05:43;;;;;;;5.68;4.25;;;9.80;68.40;;;8.55;67.60;100500.03;12245850;19;20015;-83
2022/12/24 09:09:44;;;;;;;6.10;4.40;;;9.90;68.60;;;8.48;67.53;100488.25;12235545;19;20031;-83
2022/12/24 09:13:46;;;;;;;8.45;4.63;;;9.80;68.50;;;8.31;67.77;100462.19;12245553;19;20039;-82
2022/12/24 09:17:48;;;;;;;5.85;4.05;;;9.90;68.60;;;8.60;67.61;100523.22;12248498;19;20019;-83
2022/12/24 09:21:50;;;;;;;6.13;4.55;;;9.90;68.60;;;8.60;67.64;100533.63;12249134;19;20036;-83
2022/12/24 09:25:52;;;;;;;8.07;5.05;;;9.90;68.60;;;8.51;67.39;100516.72;12248505;19;20085;-84
2022/12/24 09:29:54;;;;;;;7.25;5.38;;;9.80;68.40;;;8.44;67.57;100522.31;12248051;19;20373;-85
2022/12/24 09:33:56;;;;;;;5.50;4.15;;;9.80;68.40;;;8.45;67.49;100540.44;12248836;19;20478;-85
2022/12/24 09:38:03;;;;;;;5.72;4.30;;;9.80;68.70;;;8.50;67.61;100545.41;12245290;19;20015;-83
2022/12/24 09:42:32;;;;;;;6.70;4.70;;;9.80;68.90;;;8.50;67.68;100550.63;12247810;19;20046;-82
2022/12/24 09:46:40;;;;;;;5.95;4.10;;;9.80;68.90;;;8.33;67.76;100534.03;12248877;19;20022;-83
2022/12/24 09:51:06;;;;;;;5.45;4.00;;;9.80;69.10;;;8.49;67.81;100557.59;12246464;19;20031;-83
2022/12/24 09:55:41;;;;;;;7.53;5.40;;;9.80;69.20;;;8.42;67.86;100548.38;12246034;19;20090;-83
2022/12/24 09:59:45;;;;;;;7.00;4.40;;;9.80;69.30;;;8.45;67.86;100560.41;12245634;19;20015;-83
2022/12/24 10:03:47;;;;;;;6.43;4.40;;;9.80;69.30;;;8.64;67.72;100582.00;12244740;19;20014;-83
2022/12/24 10:08:19;;;;;;;7.20;5.07;;;9.90;69.40;;;8.65;67.87;100570.69;12244697;19;20010;-82
2022/12/24 10:12:53;;;;;;;7.10;5.15;;;9.90;69.40;;;8.74;67.73;100588.44;12246045;19;20475;-82
2022/12/24 10:17:02;;;;;;;6.22;5.15;;;10.00;69.40;;;8.79;67.75;100601.25;12244448;19;20040;-83
2022/12/24 10:21:56;;;;;;;7.70;4.80;;;10.00;69.40;;;8.78;67.84;100605.59;12245117;19;20468;-83
2022/12/24 10:26:25;;;;;;;7.28;4.95;;;10.00;69.50;;;8.77;67.77;100603.91;12245250;19;20048;-83
2022/12/24 10:30:27;;;;;;;6.57;4.85;;;10.10;69.60;;;8.80;67.91;100609.00;12245662;19;20029;-83
2022/12/24 10:34:37;;;;;;;6.68;5.10;;;10.10;69.50;;;8.67;67.88;100583.59;12245348;19;20025;-83
2022/12/24 10:38:39;;;;;;;6.43;4.75;;;10.10;69.50;;;8.86;67.85;100615.66;12242677;19;20011;-83
2022/12/24 10:42:41;;;;;;;6.30;4.47;;;10.20;69.60;;;8.90;67.60;100621.53;12242981;19;20022;-83
2022/12/24 10:46:46;;;;;;;6.57;4.80;;;10.20;69.60;;;8.69;67.70;100587.81;12242806;19;20468;-83
2022/12/24 10:51:03;;;;;;;5.73;4.50;;;10.30;69.60;;;8.98;67.84;100642.81;12243779;19;20011;-83
2022/12/24 10:55:17;;;;;;;8.35;4.90;;;10.30;69.60;;;9.03;67.69;100648.66;12256620;19;20010;-83
2022/12/24 10:59:32;;;;;;;5.80;4.68;;;10.30;69.50;;;9.03;67.73;100654.69;12254305;19;20073;-83
2022/12/24 11:03:35;;;;;;;6.65;4.72;;;10.30;69.40;;;9.00;67.79;100649.66;12258622;19;20018;-84
2022/12/24 11:07:37;;;;;;;7.07;4.85;;;10.50;69.50;;;9.07;67.98;100663.19;12256334;19;20035;-83
2022/12/24 11:11:39;;;;;;;5.75;4.47;;;10.40;69.40;;;8.96;67.75;100653.31;12254642;19;20007;-83
2022/12/24 11:15:41;;;;;;;8.55;5.30;;;10.40;69.30;;;9.02;68.02;100665.22;12254128;19;20467;-83
2022/12/24 11:19:48;;;;;;;6.25;4.20;;;10.40;69.40;;;8.98;67.93;100664.50;12256194;19;20028;-83
2022/12/24 11:24:07;;;;;;;5.70;4.80;;;10.40;69.30;;;9.08;67.94;100678.75;12255540;19;20453;-83
2022/12/24 11:28:28;;;;;;;6.97;5.18;;;10.60;69.50;;;9.13;67.94;100686.34;12252114;19;20023;-83
2022/12/24 11:32:30;;;;;;;5.88;5.22;;;10.40;69.40;;;9.07;67.93;100671.00;12256658;19;20014;-83
2022/12/24 11:36:32;;;;;;;6.53;4.82;;;10.40;69.50;;;9.08;68.04;100680.53;12253113;19;20026;-84
2022/12/24 11:40:55;;;;;;;6.68;5.20;;;10.50;69.70;;;9.13;67.98;100691.56;12255866;19;20026;-83
2022/12/24 11:45:00;;;;;;;5.43;4.40;;;10.50;69.90;;;9.22;68.13;100693.69;12254127;19;20018;-83
2022/12/24 11:49:18;;;;;;;6.15;4.47;;;10.50;70.10;;;9.26;67.94;100708.28;12250231;19;20361;-83
2022/12/24 11:53:29;;;;;;;8.38;4.68;;;10.60;70.30;;;9.21;68.10;100691.19;12255787;19;20386;-83
2022/12/24 11:57:49;;;;;;;8.07;6.20;;;10.60;70.20;;;9.31;67.96;100710.63;12251418;19;20054;-85
2022/12/24 12:02:20;;;;;;;6.22;5.15;;;10.70;70.40;;;9.33;67.85;100715.78;12251863;19;20015;-83
2022/12/24 12:06:48;;;;;;;4.78;4.10;;;10.70;70.40;;;9.28;68.10;100701.19;12253945;19;20074;-83
2022/12/24 12:10:52;;;;;;;3.80;3.50;;;10.70;70.60;;;9.28;67.97;100692.53;12251610;19;20027;-83
2022/12/24 12:15:10;;;;;;;5.00;3.63;;;10.80;70.70;;;9.26;67.87;100687.44;12253657;19;20118;-83
2022/12/24 12:19:12;;;;;;;3.33;3.03;;;10.80;70.80;;;9.59;68.08;100732.72;12247156;19;20014;-83
2022/12/24 12:23:42;;;;;;;3.90;3.53;;;10.80;70.90;;;9.33;67.94;100676.69;12252353;19;20015;-85
2022/12/24 12:27:46;;;;;;;3.40;3.10;;;10.90;71.00;;;9.63;68.06;100729.84;12249246;19;20392;-82
2022/12/24 12:31:55;;;;;;;4.05;3.50;;;10.90;70.90;;;9.62;68.04;100716.91;12248339;19;20014;-87
2022/12/24 12:36:01;;;;;;;3.72;3.05;;;11.00;71.10;;;9.71;68.28;100743.34;12248108;19;20014;-85
2022/12/24 12:40:11;;;;;;;5.82;3.45;;;11.00;71.10;;;9.76;68.10;100740.50;12250411;19;20029;-85
2022/12/24 12:44:20;;;;;;;3.83;2.95;;;11.10;71.20;;;9.85;68.23;100749.59;12252988;19;20026;-85
2022/12/24 12:48:46;;;;;;;3.63;3.33;;;11.10;71.20;;;9.75;68.15;100734.44;12250039;19;20021;-85
2022/12/24 12:53:36;;;;;;;3.88;3.55;;;11.20;71.30;;;9.86;68.09;100748.69;12249925;19;20460;-85
2022/12/24 12:57:39;;;;;;;3.92;3.58;;;11.20;71.20;;;9.91;68.37;100749.28;12238453;19;20484;-85
2022/12/24 13:02:08;;;;;;;4.30;3.88;;;11.30;71.30;;;9.83;68.27;100741.00;12246621;19;20025;-85
2022/12/24 13:06:33;;;;;;;5.28;4.13;;;11.30;71.30;;;10.03;68.24;100766.09;12252926;19;20015;-85
2022/12/24 13:11:25;;;;;;;4.38;3.97;;;11.40;71.30;;;10.05;68.24;100762.47;12247074;19;20520;-85
2022/12/24 13:15:48;;;;;;;15.45;10.82;;;11.40;71.40;;;10.04;68.00;100765.16;12252028;19;20045;-85
2022/12/24 13:20:09;;;;;;;15.77;9.02;;;11.40;71.30;;;10.07;68.23;100764.97;12246272;19;20070;-85
2022/12/24 13:24:24;;;;;;;8.20;6.22;;;11.50;71.30;;;10.16;68.26;100773.19;12250466;19;20018;-85
2022/12/24 13:28:27;;;;;;;5.97;5.05;;;11.50;71.20;;;10.23;68.36;100770.25;12249545;19;20025;-85
2022/12/24 13:32:50;;;;;;;4.40;4.00;;;11.50;71.20;;;10.22;68.31;100763.34;12250057;19;20011;-84
2022/12/24 13:37:22;;;;;;;7.65;6.18;;;11.60;71.30;;;10.27;68.08;100771.78;12245439;19;20030;-84
2022/12/24 13:41:33;;;;;;;7.93;6.70;;;11.60;71.20;;;10.29;68.25;100790.81;12253065;19;20018;-84
2022/12/24 13:45:38;;;;;;;9.93;7.57;;;11.60;71.10;;;10.32;68.36;100795.91;12251028;19;20018;-85
2022/12/24 13:49:48;;;;;;;8.02;6.40;;;11.70;71.10;;;10.30;68.25;100801.19;12248172;19;20007;-85
2022/12/24 13:53:57;;;;;;;8.32;6.38;;;11.70;71.00;;;10.32;68.30;100803.72;12248917;19;20022;-84
2022/12/24 13:58:04;;;;;;;7.55;6.28;;;11.70;71.10;;;10.31;68.28;100808.09;12246317;19;20039;-84
2022/12/24 14:02:20;;;;;;;6.53;5.72;;;11.70;71.10;;;10.38;68.38;100819.91;12248414;19;20350;-84
2022/12/24 14:06:30;;;;;;;;;;;11.70;71.00;;;10.29;68.14;100816.91;12249788;19;20090;-85
2022/12/24 14:10:42;;;;;;;5.13;3.70;;;11.70;71.00;;;10.35;68.04;100835.72;12245926;19;20321;-84
2022/12/24 14:14:44;;;;;;;4.68;3.90;;;11.80;70.80;;;10.39;68.20;100831.19;12248221;19;20010;-85
2022/12/24 14:18:59;;;;;;;6.10;3.55;;;11.80;70.80;;;10.45;68.29;100845.66;12246387;19;20023;-83
2022/12/24 14:23:03;;;;;;;5.72;3.53;;;11.80;70.90;;;10.37;68.36;100841.72;12249786;19;20003;-84
2022/12/24 14:27:17;;;;;;;5.18;3.10;;;11.80;70.90;;;10.43;68.31;100856.22;12243938;19;20367;-83
2022/12/24 14:31:19;;;;;;;3.20;2.45;;;11.80;70.90;;;10.48;68.27;100850.75;12245184;19;20415;-84
2022/12/24 14:35:34;;;;;;;9.55;3.35;;;11.90;71.00;;;10.48;68.30;100856.81;12244986;19;20018;-83
2022/12/24 14:39:42;;;;;;;4.45;2.80;;;11.80;71.50;;;10.36;68.05;100844.41;12245874;19;20022;-83
2022/12/24 14:44:12;;;;;;;6.95;2.72;;;11.80;70.70;;;10.46;68.26;100871.72;12245306;19;20007;-83
2022/12/24 14:48:57;;;;;;;5.03;3.05;;;11.80;70.60;;;10.45;68.21;100877.88;12243634;19;20015;-85
2022/12/24 14:53:06;;;;;;;5.45;2.72;;;11.80;70.60;;;10.50;68.13;100888.03;12244095;19;20017;-83
2022/12/24 14:57:13;;;;;;;3.95;2.67;;;11.80;70.40;;;10.51;68.19;100890.59;12244406;19;20018;-84
2022/12/24 15:01:34;;;;;;;4.85;2.97;;;11.80;70.40;;;10.43;68.00;100882.31;12246250;19;20034;-85
2022/12/24 15:05:36;;;;;;;5.55;2.85;;;11.80;70.40;;;10.53;67.94;100898.31;12245800;19;20019;-85
2022/12/24 15:09:39;;;;;;;4.90;3.25;;;11.80;70.40;;;10.54;68.21;100907.88;12242722;19;20049;-84
2022/12/24 15:13:46;;;;;;;5.60;3.08;;;11.80;70.30;;;10.41;68.29;100895.44;12244936;19;20038;-87
2022/12/24 15:17:48;;;;;;;6.07;3.85;;;11.80;70.20;;;10.44;68.08;100889.22;12240605;19;20500;-88
2022/12/24 15:21:51;;;;;;;5.15;3.28;;;11.80;70.40;;;10.46;68.09;100902.19;12242915;19;20006;-87
2022/12/24 15:26:19;;;;;;;4.25;3.50;;;11.80;70.10;;;10.51;68.13;100928.91;12242879;19;20031;-87
2022/12/24 15:30:26;;;;;;;7.95;3.55;;;11.80;70.00;;;10.50;68.14;100929.81;12241342;19;20450;-86
2022/12/24 15:34:39;;;;;;;4.90;3.50;;;11.90;70.00;;;10.45;68.02;100935.31;12244869;19;20480;-89
2022/12/24 15:38:45;;;;;;;4.80;3.40;;;11.80;69.90;;;10.43;68.23;100944.13;12248576;19;20093;-90
2022/12/24 15:42:47;;;;;;;7.05;4.05;;;11.80;70.00;;;10.41;68.13;100933.75;12254145;19;20030;-86
2022/12/24 15:46:56;;;;;;;7.78;4.47;;;11.80;70.00;;;10.48;68.02;100945.59;12254391;19;20074;-88
2022/12/24 15:51:01;;;;;;;7.65;5.10;;;11.70;69.90;;;10.35;67.95;100936.69;12247710;19;20371;-86
2022/12/24 15:55:04;;;;;;;5.03;4.03;;;11.70;69.90;;;10.43;68.04;100944.97;12253817;19;20014;-89
2022/12/24 15:59:16;;;;;;;6.43;3.50;;;11.70;69.90;;;10.43;67.87;100958.03;12250905;19;20031;-90
2022/12/24 16:03:22;;;;;;;6.93;4.15;;;11.70;69.80;;;10.41;67.99;100957.25;12254514;19;20009;-88
2022/12/24 16:08:05;;;;;;;9.93;4.63;;;11.70;69.80;;;10.34;68.27;100961.09;12255679;19;20024;-89
2022/12/24 16:11:48;;;;;;;9.27;5.07;;;11.60;69.60;;;10.27;68.07;100951.88;12252237;19;20473;-85
2022/12/24 16:15:55;;;;;;;9.27;5.90;;;11.60;69.50;;;10.32;67.96;100963.78;12251692;19;20019;-86
2022/12/24 16:20:04;;;;;;;5.93;4.78;;;11.60;69.40;;;10.29;67.93;100970.91;12249576;19;20066;-86
2022/12/24 16:24:17;;;;;;;7.82;5.15;;;11.60;69.30;;;10.24;67.79;100970.28;12251323;19;20399;-86
2022/12/24 16:28:20;;;;;;;6.07;4.40;;;11.60;69.10;;;10.25;67.92;100982.41;12251391;19;20010;-87
2022/12/24 16:32:35;;;;;;;7.43;4.43;;;11.50;68.90;;;10.16;67.91;100979.34;12252368;19;20081;-86
2022/12/24 16:36:36;;;;;;;5.85;4.35;;;11.50;68.80;;;10.15;67.93;100979.41;12250628;19;20476;-86
2022/12/24 16:40:40;;;;;;;5.72;5.13;;;11.40;68.60;;;10.16;67.85;101004.59;12250393;19;20416;-86
2022/12/24 16:44:43;;;;;;;7.22;4.20;;;11.40;68.50;;;10.12;67.89;101000.44;12254246;19;20014;-86
2022/12/24 16:48:47;;;;;;;5.90;4.50;;;11.30;68.30;;;9.77;67.93;100949.97;12248223;19;20019;-85
2022/12/24 16:52:49;;;;;;;7.43;4.33;;;11.20;68.20;;;9.73;67.76;100957.09;12251669;19;20010;-85
2022/12/24 16:56:51;;;;;;;11.85;4.78;;;11.20;68.10;;;9.85;67.69;100990.41;12251401;19;20469;-86
2022/12/24 17:00:53;;;;;;;9.48;4.82;;;11.10;67.80;;;9.95;67.69;101014.28;12250776;19;20011;-85
2022/12/24 17:04:55;;;;;;;5.13;4.57;;;11.10;67.80;;;9.89;67.68;101014.59;12251860;19;20034;-85
2022/12/24 17:08:57;;;;;;;4.63;4.07;;;11.00;67.70;;;9.73;67.57;101001.44;12247827;19;20015;-85
2022/12/24 17:12:59;;;;;;;6.47;4.57;;;11.00;67.70;;;9.75;67.69;101013.50;12250287;19;20035;-85
2022/12/24 17:17:01;;;;;;;9.38;5.40;;;10.90;67.70;;;9.77;67.65;101033.41;12249171;19;20492;-86
2022/12/24 17:21:03;;;;;;;7.47;5.03;;;10.90;67.70;;;9.44;67.55;100994.97;12249004;19;20006;-85
2022/12/24 17:25:06;;;;;;;7.07;5.13;;;10.90;67.60;;;9.58;67.62;101031.66;12249761;19;20035;-86