Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:50;;;;;;;;;;;19.80;99.90;;;19.09;55.45;96074.03;10468075;28;1876;-72
2022/07/06 00:07:54;;;;;;;;;;;19.90;99.90;;;19.05;55.81;96079.31;10468040;28;1948;-72
2022/07/06 00:12:57;;;;;;;;;;;19.90;99.90;;;18.95;56.57;96081.53;10465879;28;1829;-72
2022/07/06 00:18:01;;;;;;;;;;;19.90;99.90;;;18.86;57.84;96068.72;10472009;28;1989;-72
2022/07/06 00:23:04;;;;;;;;;;;19.80;99.90;;;18.79;58.74;96065.69;10468739;28;2264;-72
2022/07/06 00:28:06;;;;;;;;;;;19.70;99.90;;;18.74;59.75;96074.00;10470321;28;2003;-73
2022/07/06 00:33:09;;;;;;;;;;;19.70;99.90;;;18.65;60.43;96070.44;10471194;28;1814;-74
2022/07/06 00:38:12;;;;;;;;;;;19.60;99.90;;;18.53;61.73;96067.53;10472831;28;1888;-74
2022/07/06 00:43:15;;;;;;;;;;;19.50;99.90;;;18.45;62.76;96074.56;10457238;28;2040;-72
2022/07/06 00:48:19;;;;;;;;;;;19.40;99.90;;;18.39;63.77;96075.03;10472767;28;2180;-72
2022/07/06 00:53:22;;;;;;;;;;;19.30;99.90;;;18.41;64.16;96070.06;10461004;28;1913;-73
2022/07/06 00:58:25;;;;;;;;;;;19.30;99.90;;;18.42;64.41;96066.22;10476043;28;1894;-73
2022/07/06 01:03:28;;;;;;;;;;;19.30;99.90;;;18.40;64.77;96065.75;10473836;28;1870;-72
2022/07/06 01:08:31;;;;;;;;;;;19.30;99.90;;;18.44;64.56;96058.53;10469747;28;1903;-72
2022/07/06 01:13:35;;;;;;;;;;;19.40;99.90;;;18.46;65.25;96051.66;10470475;28;1875;-72
2022/07/06 01:18:41;;;;;;;;;;;19.30;99.90;;;18.25;66.51;96051.44;10474615;28;1861;-73
2022/07/06 01:23:46;;;;;;;;;;;19.30;99.90;;;17.99;67.71;96036.94;10476189;28;1989;-72
2022/07/06 01:28:57;;;;;;;;;;;19.10;99.90;;;17.95;68.35;96035.97;10474076;28;1979;-72
2022/07/06 01:34:03;;;;;;;;;;;19.00;99.90;;;17.98;69.14;96024.47;10476955;28;1884;-72
2022/07/06 01:39:17;;;;;;;;;;;18.90;99.90;;;17.88;70.42;96031.00;10472237;28;1870;-73
2022/07/06 01:44:21;;;;;;;;;;;18.80;99.90;;;17.94;70.47;96037.06;10470852;28;1982;-73
2022/07/06 01:49:24;;;;;;;;;;;18.80;99.90;;;17.95;70.72;96046.88;10471326;28;2007;-73
2022/07/06 01:54:27;;;;;;;;;;;18.80;99.90;;;17.82;71.34;96043.94;10477671;28;1971;-73
2022/07/06 01:59:30;;;;;;;;;;;18.80;99.90;;;17.66;71.90;96037.25;10487716;28;1916;-73
2022/07/06 02:04:33;;;;;;;;;;;18.70;99.90;;;17.79;71.41;96036.38;10473201;28;2001;-72
2022/07/06 02:09:36;;;;;;;;;;;18.70;99.90;;;17.65;72.06;96032.94;10476140;28;1984;-72
2022/07/06 02:14:39;;;;;;;;;;;18.70;99.90;;;17.77;72.09;96044.06;10468998;28;1923;-71
2022/07/06 02:19:43;;;;;;;;;;;18.60;99.90;;;17.67;71.94;96044.28;10472747;28;1944;-73
2022/07/06 02:24:46;;;;;;;;;;;18.60;99.90;;;17.65;72.21;96057.41;10469584;28;2104;-73
2022/07/06 02:29:49;;;;;;;;;;;18.60;99.90;;;17.50;73.03;96058.59;10471120;28;2025;-73
2022/07/06 02:34:53;;;;;;;;;;;18.50;99.90;;;17.54;73.30;96064.19;10469988;28;1994;-72
2022/07/06 02:39:56;;;;;;;;;;;18.50;99.90;;;17.51;73.48;96056.69;10476959;28;1884;-73
2022/07/06 02:45:00;;;;;;;;;;;18.40;99.90;;;17.44;73.86;96065.28;10479389;28;1979;-72
2022/07/06 02:50:03;;;;;;;;;;;18.30;99.90;;;17.46;73.85;96059.53;10481562;28;1973;-73
2022/07/06 02:55:07;;;;;;;;;;;18.40;99.90;;;17.34;74.06;96062.81;10474093;28;1987;-73
2022/07/06 03:00:11;;;;;;;;;;;18.30;99.90;;;17.34;74.69;96060.09;10467851;28;1908;-73
2022/07/06 03:05:14;;;;;;;;;;;18.30;99.90;;;17.24;75.68;96063.88;10473242;28;1935;-73
2022/07/06 03:10:17;;;;;;;;;;;18.30;99.90;;;17.26;76.59;96075.22;10473533;28;1942;-72
2022/07/06 03:15:20;;;;;;;;;;;18.20;99.90;;;17.27;77.45;96081.44;10469354;28;1975;-73
2022/07/06 03:20:23;;;;;;;;;;;18.20;99.90;;;17.22;78.78;96087.81;10476708;28;1996;-73
2022/07/06 03:25:26;;;;;;;;;;;18.20;99.90;;;17.25;79.39;96075.53;10470560;28;1958;-72
2022/07/06 03:30:29;;;;;;;;;;;18.20;99.90;;;17.12;80.55;96085.34;10488490;28;1914;-73
2022/07/06 03:35:32;;;;;;;;;;;18.10;99.90;;;17.20;81.06;96079.16;10476904;28;1923;-72
2022/07/06 03:40:36;;;;;;;;;;;18.00;99.90;;;17.22;81.52;96068.78;10479915;28;2056;-72
2022/07/06 03:45:40;;;;;;;;;;;18.00;99.90;;;17.35;80.51;96077.97;10478855;28;1985;-72
2022/07/06 03:50:44;;;;;;;;;;;18.10;99.90;;;17.56;79.84;96072.88;10475564;28;2169;-72
2022/07/06 03:56:27;;;;;;;;;;;18.20;99.90;;;17.68;79.33;96073.06;10476942;28;1983;-73
2022/07/06 04:01:11;;;;;;;;;;;18.40;99.90;;;17.79;78.14;96079.88;10476815;28;2049;-73
2022/07/06 04:06:13;;;;;;;;;;;18.50;99.90;;;17.91;77.71;96084.75;10475553;28;1967;-71
2022/07/06 04:11:16;;;;;;;;;;;18.60;99.90;;;18.24;75.85;96087.13;10492110;28;1977;-73
2022/07/06 04:16:21;;;;;;;;;;;18.90;99.90;;;18.26;75.40;96091.16;10530470;28;1954;-73
2022/07/06 04:21:24;;;;;;;;;;;19.10;99.90;;;18.40;75.42;96092.97;10524850;28;1911;-72
2022/07/06 04:26:27;;;;;;;;;;;19.00;99.90;;;18.84;73.45;96091.97;10497738;28;1641;-72
2022/07/06 04:31:31;;;;;;;;;;;19.20;99.90;;;18.91;73.18;96097.75;10469422;28;2069;-73
2022/07/06 04:36:34;;;;;;;;;;;19.50;99.90;;;18.90;73.57;96102.38;10468493;28;1938;-73
2022/07/06 04:41:38;;;;;;;;;;;19.60;99.90;;;18.70;74.99;96094.81;10473045;28;1989;-73
2022/07/06 04:46:41;;;;;;;;;;;19.60;99.90;;;18.74;75.05;96095.78;10496313;28;2010;-73
2022/07/06 04:51:44;;;;;;;;;;;19.60;99.90;;;18.73;75.92;96088.75;10463228;28;1906;-73
2022/07/06 04:56:47;;;;;;;;;;;19.60;99.90;;;19.09;74.49;96098.56;10467224;28;1904;-74
2022/07/06 05:01:51;;;;;;;;;;;19.70;99.90;;;19.23;73.45;96096.47;10473805;28;1983;-72
2022/07/06 05:06:55;;;;;;;;;;;19.80;99.90;;;19.31;72.84;96100.31;10469907;28;1950;-73
2022/07/06 05:11:58;;;;;;;;;;;20.00;99.90;;;19.24;73.37;96103.53;10477061;28;1919;-72
2022/07/06 05:17:01;;;;;;;;;;;19.90;99.90;;;19.57;70.47;96097.56;10475632;28;1916;-72
2022/07/06 05:22:05;;;;;;;;;;;20.10;99.90;;;19.80;68.10;96103.66;10470125;28;1946;-72
2022/07/06 05:27:08;;;;;;;;;;;20.40;99.90;;;20.01;66.57;96110.00;10469749;28;1975;-72
2022/07/06 05:32:11;;;;;;;;;;;20.60;99.90;;;20.03;68.14;96101.50;10476960;28;1927;-72
2022/07/06 05:37:15;;;;;;;;;;;20.60;99.90;;;20.13;66.35;96101.16;10468833;28;2035;-71
2022/07/06 05:42:18;;;;;;;;;;;20.70;99.90;;;20.26;64.39;96111.06;10477219;28;2299;-73
2022/07/06 05:52:42;;;;;;;;;;;20.60;99.90;;;20.47;65.44;96122.88;10479112;28;1985;-73
2022/07/06 05:57:45;;;;;;;;;;;20.70;99.90;;;20.06;63.38;96126.22;10481096;28;1997;-72
2022/07/06 06:02:49;;;;;;;;;;;20.90;99.90;;;20.35;62.62;96122.72;10480113;28;2137;-72
2022/07/06 06:07:52;;;;;;;;;;;20.80;99.90;;;20.18;65.01;96117.34;10478330;28;1939;-72
2022/07/06 06:12:56;;;;;;;;;;;20.80;99.90;;;20.61;62.44;96124.56;10478614;28;1979;-72
2022/07/06 06:17:59;;;;;;;;;;;21.00;99.90;;;20.82;60.65;96130.91;10481798;28;1954;-72
2022/07/06 06:23:04;;;;;;;;;;;21.30;99.90;;;20.41;60.05;96129.59;10477059;28;1947;-73
2022/07/06 06:28:07;;;;;;;;;;;21.00;99.90;;;20.61;59.81;96132.75;10479673;28;1954;-70
2022/07/06 06:33:10;;;;;;;;;;;21.20;99.90;;;20.84;57.97;96139.56;10478359;28;1993;-70
2022/07/06 06:38:13;;;;;;;;;;;21.30;99.90;;;20.91;58.37;96137.09;10469542;28;1981;-72
2022/07/06 06:43:16;;;;;;;;;;;21.30;99.90;;;21.21;56.12;96139.81;10469674;28;1987;-70
2022/07/06 06:48:18;;;;;;;;;;;21.40;99.90;;;21.49;54.13;96135.41;10485741;28;1908;-73
2022/07/06 06:53:21;;;;;;;;;;;21.70;99.90;;;21.77;53.02;96129.41;10477704;28;1987;-72
2022/07/06 06:58:25;;;;;;;;;;;22.10;99.90;;;21.38;54.25;96128.78;10485481;28;1868;-74
2022/07/06 07:03:34;;;;;;;;;;;22.00;99.90;;;21.03;54.62;96139.13;10484791;28;1842;-75
2022/07/06 07:08:36;;;;;;;;;;;21.80;99.90;;;21.42;54.55;96137.91;10482516;28;1877;-75
2022/07/06 07:13:40;;;;;;;;;;;21.80;99.90;;;21.57;53.83;96137.31;10479447;28;1981;-74
2022/07/06 07:18:43;;;;;;;;;;;22.10;99.90;;;21.93;51.66;96138.56;10486893;28;1923;-73
2022/07/06 07:23:46;;;;;;;;;;;22.20;99.90;;;21.76;53.56;96136.00;10483116;28;1756;-74
2022/07/06 07:28:49;;;;;;;;;;;22.30;99.90;;;22.44;51.24;96135.63;10479577;28;1776;-75
2022/07/06 07:33:55;;;;;;;;;;;22.60;99.90;;;22.62;46.54;96128.78;10488193;28;2341;-75
2022/07/06 07:39:00;;;;;;;;;;;23.10;99.90;;;22.32;49.11;96139.94;10482939;28;1881;-73
2022/07/06 07:44:03;;;;;;;;;;;23.10;99.90;;;22.28;48.12;96130.03;10496111;28;1841;-75
2022/07/06 07:49:07;;;;;;;;;;;22.90;99.90;;;21.90;49.45;96132.97;10496165;28;1898;-75
2022/07/06 07:54:10;;;;;;;;;;;22.60;99.90;;;22.45;48.37;96132.53;10493582;28;2018;-76
2022/07/06 07:59:14;;;;;;;;;;;22.80;99.90;;;22.59;46.77;96130.28;10479901;28;1897;-75
2022/07/06 08:04:17;;;;;;;;;;;23.00;99.90;;;23.44;45.93;96134.88;10476912;28;1968;-73
2022/07/06 08:09:21;;;;;;;;;;;23.50;99.90;;;23.63;43.90;96136.22;10493607;28;1984;-75
2022/07/06 08:14:24;;;;;;;;;;;24.00;99.90;;;22.86;46.12;96130.72;10488858;28;1961;-73
2022/07/06 08:19:27;;;;;;;;;;;23.70;99.90;;;22.81;44.42;96141.91;10478668;28;1889;-74
2022/07/06 08:24:31;;;;;;;;;;;23.60;99.90;;;22.80;46.99;96140.31;10471447;28;1865;-73
2022/07/06 08:29:33;;;;;;;;;;;23.30;99.90;;;22.43;48.15;96143.03;10473774;28;1756;-73
2022/07/06 08:34:37;;;;;;;;;;;23.20;99.90;;;22.33;48.61;96140.72;10472659;28;1894;-74
2022/07/06 08:39:39;;;;;;;;;;;23.00;99.90;;;23.11;46.47;96132.31;10474733;28;2224;-74
2022/07/06 08:44:43;;;;;;;;;;;23.40;99.90;;;23.62;45.61;96140.91;10474182;28;1780;-72
2022/07/06 08:49:46;;;;;;;;;;;23.90;99.90;;;23.63;45.74;96142.50;10482762;28;1861;-72
2022/07/06 08:54:49;;;;;;;;;;;24.20;99.90;;;23.71;45.97;96140.75;10479268;28;2824;-74
2022/07/06 08:59:52;;;;;;;;;;;24.10;99.90;;;23.49;45.21;96158.53;10472383;28;1820;-75
2022/07/06 09:04:56;;;;;;;;;;;24.30;99.90;;;23.78;45.61;96142.91;10467620;28;2037;-75
2022/07/06 09:10:00;;;;;;;;;;;24.30;99.90;;;23.52;44.85;96160.56;10469689;28;1770;-75
2022/07/06 09:15:03;;;;;;;;;;;24.30;99.90;;;23.27;45.35;96156.28;10474639;28;1985;-76
2022/07/06 09:20:06;;;;;;;;;;;24.00;99.90;;;23.66;44.60;96158.25;10477284;28;1891;-74
2022/07/06 09:25:09;;;;;;;;;;;24.10;99.90;;;24.38;44.16;96165.75;10484984;28;2157;-75
2022/07/06 09:30:12;;;;;;;;;;;24.50;99.90;;;24.59;41.47;96157.25;10480388;28;1856;-77
2022/07/06 09:35:15;;;;;;;;;;;25.10;98.60;;;24.75;42.71;96163.56;10498344;28;1991;-76
2022/07/06 09:40:18;;;;;;;;;;;25.40;99.20;;;24.48;41.80;96155.00;10489803;28;1855;-76
2022/07/06 09:45:23;;;;;;;;;;;25.40;98.30;;;24.23;41.11;96162.56;10480268;28;2177;-74
2022/07/06 09:50:28;;;;;;;;;;;25.30;96.70;;;24.49;42.30;96159.38;10479750;28;1910;-74
2022/07/06 09:55:31;;;;;;;;;;;25.00;98.80;;;23.64;42.52;96165.25;10481885;28;1885;-75
2022/07/06 10:00:34;;;;;;;;;;;24.80;97.10;;;23.66;43.64;96163.75;10499874;28;1948;-75
2022/07/06 10:05:38;;;;;;;;;;;24.50;98.60;;;24.48;42.73;96162.47;10512005;28;1834;-75
2022/07/06 10:10:41;;;;;;;;;;;24.80;99.20;;;24.54;39.23;96166.53;10480021;28;2001;-75
2022/07/06 10:15:44;;;;;;;;;;;25.30;94.50;;;24.65;39.49;96159.38;10481789;28;1900;-77
2022/07/06 10:20:47;;;;;;;;;;;25.10;95.00;;;24.47;40.11;96158.13;10482581;28;1842;-76
2022/07/06 10:25:50;;;;;;;;;;;25.40;94.50;;;24.52;40.84;96155.91;10475788;28;1792;-76
2022/07/06 10:30:54;;;;;;;;;;;25.30;95.10;;;24.64;39.58;96152.28;10475166;28;1918;-76
2022/07/06 10:35:56;;;;;;;;;;;25.30;94.30;;;25.27;38.75;96149.47;10483174;28;1881;-77
2022/07/06 10:41:06;;;;;;;;;;;25.70;93.90;;;25.83;37.51;96146.38;10482504;28;2241;-76
2022/07/06 10:46:10;;;;;;;;;;;26.30;93.30;;;25.56;36.72;96158.34;10484466;28;1843;-75
2022/07/06 10:51:13;;;;;;;;;;;27.10;90.40;;;25.25;37.40;96146.28;10483408;28;1906;-76
2022/07/06 10:56:16;;;;;;;;;;;26.80;89.60;;;25.83;36.60;96140.88;10493817;28;2293;-77
2022/07/06 11:01:23;;;;;;;;;;;27.10;89.60;;;26.57;35.48;96148.13;10486368;28;1836;-75
2022/07/06 11:06:26;;;;;;;;;;;28.00;89.30;;;26.53;35.68;96139.81;10477838;28;1792;-75
2022/07/06 11:11:29;;;;;;;;;;;28.30;87.90;;;26.07;35.00;96138.94;10507888;28;1989;-77
2022/07/06 11:16:34;;;;;;;;;;;28.00;86.30;;;26.48;34.46;96131.06;10484619;28;1842;-76
2022/07/06 11:21:38;;;;;;;;;;;28.30;86.00;;;26.23;34.89;96130.59;10485972;28;1850;-76
2022/07/06 11:26:41;;;;;;;;;;;28.20;85.40;;;26.98;34.53;96131.88;10475160;28;1946;-74
2022/07/06 11:31:44;;;;;;;;;;;28.30;86.10;;;27.35;34.26;96123.75;10472798;28;2011;-76
2022/07/06 11:36:47;;;;;;;;;;;29.10;85.30;;;26.77;33.88;96135.88;10471909;28;1856;-76
2022/07/06 11:41:51;;;;;;;;;;;28.80;83.40;;;24.91;36.94;96127.78;10474478;28;1912;-75
2022/07/06 11:46:56;;;;;;;;;;;26.80;84.90;;;24.78;38.33;96127.88;10478756;28;1847;-76
2022/07/06 11:51:59;;;;;;;;;;;25.90;87.40;;;24.80;37.50;96122.81;10472680;28;1982;-75
2022/07/06 11:57:03;;;;;;;;;;;25.50;87.70;;;25.50;34.44;96111.03;10472087;28;1836;-75
2022/07/06 12:02:07;;;;;;;;;;;26.00;85.90;;;25.63;34.49;96119.94;10474072;28;1850;-74
2022/07/06 12:07:11;;;;;;;;;;;26.30;84.90;;;26.30;32.33;96103.94;10475836;28;1847;-75
2022/07/06 12:12:15;;;;;;;;;;;26.70;83.60;;;26.05;33.80;96102.69;10480649;28;1895;-77
2022/07/06 12:17:19;;;;;;;;;;;26.90;84.00;;;25.71;36.19;96096.13;10472165;28;1939;-75
2022/07/06 12:22:22;;;;;;;;;;;26.50;86.00;;;25.98;34.12;96091.56;10469955;28;1817;-77
2022/07/06 12:27:25;;;;;;;;;;;26.50;84.80;;;25.41;33.60;96090.41;10477818;28;1866;-75
2022/07/06 12:32:28;;;;;;;;;;;26.60;82.40;;;25.52;34.30;96083.97;10470619;28;1910;-78
2022/07/06 12:37:33;;;;;;;;;;;26.60;83.60;;;25.90;33.66;96078.81;10475083;28;1734;-76
2022/07/06 12:42:38;;;;;;;;;;;26.40;83.90;;;26.59;32.54;96071.34;10465194;28;1924;-76
2022/07/06 12:47:43;;;;;;;;;;;27.10;83.20;;;27.17;32.36;96079.38;10480581;28;1847;-75
2022/07/06 12:52:46;;;;;;;;;;;27.60;82.90;;;26.57;33.21;96065.44;10478404;28;2014;-76
2022/07/06 12:57:51;;;;;;;;;;;27.60;82.30;;;26.32;33.23;96056.72;10480915;28;2117;-76
2022/07/06 13:02:56;;;;;;;;;;;27.20;82.00;;;25.72;33.58;96062.72;10472050;28;1854;-76
2022/07/06 13:08:15;;;;;;;;;;;27.00;82.00;;;26.18;31.67;96067.50;10480408;28;1891;-76
2022/07/06 13:13:19;;;;;;;;;;;26.90;80.20;;;26.20;33.40;96059.66;10480561;28;1922;-76
2022/07/06 13:18:22;;;;;;;;;;;26.90;81.60;;;26.67;32.42;96054.56;10483600;28;1914;-75
2022/07/06 13:23:25;;;;;;;;;;;27.20;82.50;;;26.67;31.98;96059.28;10493716;28;1919;-76
2022/07/06 13:28:29;;;;;;;;;;;27.60;80.70;;;26.73;31.37;96055.06;10510097;28;1831;-74
2022/07/06 13:33:33;;;;;;;;;;;27.60;80.20;;;26.62;31.69;96054.09;10487099;28;1910;-76
2022/07/06 13:38:36;;;;;;;;;;;27.40;79.90;;;26.45;30.96;96060.09;10488247;28;1889;-77
2022/07/06 13:43:39;;;;;;;;;;;27.30;78.90;;;26.01;31.58;96049.50;10482412;28;1818;-76
2022/07/06 13:48:42;;;;;;;;;;;27.00;79.30;;;25.86;32.53;96046.50;10483572;28;1911;-76
2022/07/06 13:53:46;;;;;;;;;;;26.60;79.60;;;26.49;30.54;96048.00;10481451;28;1914;-74
2022/07/06 13:58:49;;;;;;;;;;;26.90;78.50;;;26.55;31.25;96032.72;10478977;28;1804;-76
2022/07/06 14:03:53;;;;;;;;;;;27.20;79.00;;;26.49;31.44;96036.16;10481183;28;1884;-75
2022/07/06 14:08:56;;;;;;;;;;;27.20;79.20;;;26.67;31.47;96023.44;10476251;28;1934;-75
2022/07/06 14:14:00;;;;;;;;;;;27.40;79.30;;;26.36;32.34;96028.06;10475177;28;2113;-76
2022/07/06 14:19:03;;;;;;;;;;;27.30;79.70;;;25.26;33.73;96028.78;10481945;28;2145;-76
2022/07/06 14:24:07;;;;;;;;;;;26.50;79.80;;;24.93;33.91;96032.75;10484663;28;1921;-75
2022/07/06 14:29:11;;;;;;;;;;;25.90;80.30;;;24.83;34.88;96025.09;10471196;28;2208;-74
2022/07/06 14:34:14;;;;;;;;;;;25.60;81.60;;;25.63;32.50;96014.53;10465291;28;1981;-75
2022/07/06 14:39:16;;;;;;;;;;;26.00;80.70;;;26.33;32.00;95998.47;10468803;28;1761;-75
2022/07/06 14:44:19;;;;;;;;;;;26.70;79.80;;;25.61;32.66;96012.16;10475553;28;1916;-74
2022/07/06 14:49:23;;;;;;;;;;;26.70;78.70;;;25.47;32.73;96004.44;10480259;28;1819;-77
2022/07/06 14:54:25;;;;;;;;;;;26.20;79.90;;;25.71;32.34;96003.31;10484202;28;1914;-77
2022/07/06 14:59:29;;;;;;;;;;;26.30;79.50;;;26.64;30.10;96002.13;10492402;28;1846;-74
2022/07/06 15:04:33;;;;;;;;;;;26.90;77.70;;;27.07;29.85;96005.50;10480283;28;1787;-74
2022/07/06 15:09:36;;;;;;;;;;;27.50;77.30;;;27.24;29.83;95991.16;10482647;28;1814;-76
2022/07/06 15:14:39;;;;;;;;;;;27.80;77.10;;;26.32;30.09;96007.91;10473455;28;1971;-76
2022/07/06 15:19:43;;;;;;;;;;;27.50;75.50;;;25.77;31.28;95998.34;10478607;28;1858;-76
2022/07/06 15:24:49;;;;;;;;;;;26.70;76.90;;;25.84;31.14;95979.19;10483213;28;1864;-74
2022/07/06 15:29:52;;;;;;;;;;;26.40;77.10;;;26.01;30.42;95986.13;10478776;28;1892;-75
2022/07/06 15:34:55;;;;;;;;;;;26.70;76.20;;;26.43;29.58;95988.03;10473954;28;1914;-75
2022/07/06 15:39:57;;;;;;;;;;;27.00;76.40;;;26.44;30.12;95984.09;10467358;28;1802;-76
2022/07/06 15:45:00;;;;;;;;;;;27.20;76.30;;;26.76;29.22;95981.81;10480878;28;1832;-77
2022/07/06 15:50:03;;;;;;;;;;;27.30;75.30;;;26.97;29.40;95959.22;10481309;28;1855;-76
2022/07/06 15:55:07;;;;;;;;;;;27.50;75.80;;;26.02;30.50;95976.72;10467941;28;1914;-74
2022/07/06 16:00:09;;;;;;;;;;;27.30;75.30;;;25.27;31.66;95973.41;10474951;28;1845;-77
2022/07/06 16:05:12;;;;;;;;;;;26.50;76.20;;;25.51;31.80;95968.72;10475438;28;2267;-75
2022/07/06 16:10:16;;;;;;;;;;;26.20;77.30;;;25.26;31.43;95974.56;10470135;28;2260;-74
2022/07/06 16:15:19;;;;;;;;;;;26.10;77.10;;;24.85;32.68;95978.78;10463732;28;1981;-76
2022/07/06 16:20:22;;;;;;;;;;;25.80;77.20;;;24.78;31.72;95981.38;10471589;28;1872;-75
2022/07/06 16:25:25;;;;;;;;;;;25.60;76.60;;;24.80;32.37;95974.34;10471572;28;1885;-74
2022/07/06 16:30:28;;;;;;;;;;;25.50;77.30;;;24.70;32.61;95985.94;10464715;28;1857;-74
2022/07/06 16:35:31;;;;;;;;;;;25.50;77.60;;;24.58;32.91;95983.31;10477253;28;1906;-75
2022/07/06 16:40:34;;;;;;;;;;;25.40;78.00;;;24.02;33.56;95972.53;10474005;28;1819;-75
2022/07/06 16:45:37;;;;;;;;;;;25.10;78.20;;;23.89;33.76;95979.28;10472766;28;1854;-75
2022/07/06 16:50:40;;;;;;;;;;;24.70;78.80;;;23.98;34.35;95968.91;10466956;28;1741;-75
2022/07/06 16:55:44;;;;;;;;;;;24.70;79.80;;;23.83;34.97;95965.03;10468213;28;1917;-74
2022/07/06 17:00:47;;;;;;;;;;;24.70;80.40;;;23.77;35.42;95968.38;10470398;28;1836;-75
2022/07/06 17:05:51;;;;;;;;;;;24.50;81.00;;;23.70;35.79;95967.06;10466009;28;1771;-74
2022/07/06 17:10:54;;;;;;;;;;;24.50;81.50;;;23.32;36.39;95972.28;10477926;28;1898;-75
2022/07/06 17:15:57;;;;;;;;;;;24.40;81.60;;;23.22;36.64;95976.31;10470754;28;1917;-75
2022/07/06 17:21:00;;;;;;;;;;;24.00;82.00;;;23.24;36.27;95971.28;10461511;28;1957;-75
2022/07/06 17:26:03;;;;;;;;;;;23.90;82.10;;;23.12;37.01;95979.56;10474066;28;1935;-74
2022/07/06 17:31:06;;;;;;;;;;;23.90;82.80;;;22.93;37.75;95978.28;10485477;28;1956;-74
2022/07/06 17:36:10;;;;;;;;;;;23.80;83.20;;;22.69;38.45;95972.81;10472966;28;1989;-76
2022/07/06 17:41:13;;;;;;;;;;;23.60;83.60;;;22.64;38.47;95971.13;10480188;28;1833;-76
2022/07/06 17:46:15;;;;;;;;;;;23.50;84.20;;;22.54;39.32;95971.59;10474348;28;1862;-74
2022/07/06 17:51:19;;;;;;;;;;;23.40;84.80;;;22.43;39.43;95980.63;10478456;28;2356;-74
2022/07/06 17:56:22;;;;;;;;;;;23.30;84.90;;;22.33;39.70;95979.97;10480317;28;1989;-76
2022/07/06 18:01:25;;;;;;;;;;;23.20;85.40;;;22.13;39.82;95983.63;10477956;28;1904;-75
2022/07/06 18:06:28;;;;;;;;;;;23.00;85.40;;;21.99;40.24;95989.41;10477522;28;2150;-75
2022/07/06 18:11:30;;;;;;;;;;;22.90;85.80;;;21.76;40.97;95986.31;10474928;28;1835;-75
2022/07/06 18:16:34;;;;;;;;;;;22.70;86.40;;;21.63;41.28;95981.97;10475740;28;1950;-74
2022/07/06 18:21:38;;;;;;;;;;;22.60;86.80;;;21.52;41.62;95987.06;10476238;28;1751;-74
2022/07/06 18:26:41;;;;;;;;;;;22.50;87.40;;;21.45;41.51;95992.28;10481287;28;1855;-74
2022/07/06 18:31:44;;;;;;;;;;;22.40;87.30;;;21.32;42.19;95993.41;10474682;28;1945;-72
2022/07/06 18:36:47;;;;;;;;;;;22.30;87.70;;;21.27;42.10;95990.84;10473543;28;1898;-73
2022/07/06 18:41:50;;;;;;;;;;;22.20;87.80;;;21.28;41.68;95987.78;10465965;28;1916;-71
2022/07/06 18:46:56;;;;;;;;;;;22.10;87.70;;;21.17;42.55;96002.19;10475239;28;1806;-73
2022/07/06 18:51:59;;;;;;;;;;;22.10;88.00;;;20.98;43.42;96006.19;10475898;28;1857;-73
2022/07/06 18:57:02;;;;;;;;;;;22.00;88.90;;;20.89;43.47;96002.75;10477760;28;1971;-73
2022/07/06 19:02:05;;;;;;;;;;;21.90;89.20;;;20.71;44.44;96004.00;10475320;28;2092;-72
2022/07/06 19:07:09;;;;;;;;;;;21.70;89.80;;;20.56;45.04;96012.81;10477837;28;1823;-71
2022/07/06 19:12:12;;;;;;;;;;;21.50;90.40;;;20.34;45.85;96014.66;10471495;28;1955;-73
2022/07/06 19:17:15;;;;;;;;;;;21.40;91.20;;;20.26;46.22;96020.97;10487126;28;2080;-74
2022/07/06 19:22:18;;;;;;;;;;;21.30;91.50;;;20.19;45.85;96023.44;10471359;28;1725;-74
2022/07/06 19:27:21;;;;;;;;;;;21.30;91.60;;;20.17;46.28;96026.50;10470941;28;1752;-73
2022/07/06 19:32:24;;;;;;;;;;;21.20;92.00;;;20.03;46.81;96041.47;10468105;28;1944;-74
2022/07/06 19:37:27;;;;;;;;;;;21.00;92.20;;;19.98;46.93;96042.47;10501549;28;1977;-74
2022/07/06 19:42:31;;;;;;;;;;;21.00;92.80;;;19.87;47.42;96052.94;10490352;28;1765;-73
2022/07/06 19:47:36;;;;;;;;;;;20.90;93.20;;;19.79;47.81;96059.22;10476677;28;1954;-73
2022/07/06 19:52:40;;;;;;;;;;;20.80;93.50;;;19.72;48.21;96067.06;10469558;28;1899;-73
2022/07/06 19:57:43;;;;;;;;;;;20.70;94.20;;;19.49;49.43;96073.84;10478238;28;1917;-73
2022/07/06 20:02:46;;;;;;;;;;;20.60;95.00;;;19.39;49.93;96083.16;10475693;28;1783;-73
2022/07/06 20:07:49;;;;;;;;;;;20.40;95.70;;;19.21;51.07;96087.78;10467580;28;1860;-73
2022/07/06 20:12:52;;;;;;;;;;;20.30;96.50;;;19.10;51.57;96092.00;10471162;28;1849;-72
2022/07/06 20:17:59;;;;;;;;;;;20.10;97.10;;;19.02;52.34;96095.50;10469843;28;1993;-74
2022/07/06 20:23:02;;;;;;;;;;;20.00;97.60;;;18.80;53.51;96099.16;10465686;28;1827;-73
2022/07/06 20:28:05;;;;;;;;;;;19.90;98.30;;;18.73;54.22;96107.81;10482989;28;1804;-72
2022/07/06 20:33:08;;;;;;;;;;;19.80;98.90;;;18.62;55.29;96106.44;10466243;28;1914;-72
2022/07/06 20:38:11;;;;;;;;;;;19.70;99.80;;;18.69;55.71;96097.84;10466581;28;1959;-73
2022/07/06 20:43:15;;;;;;;;;;;19.70;99.90;;;18.67;56.61;96100.91;10472126;28;1860;-73
2022/07/06 20:48:24;;;;;;;;;;;19.70;99.90;;;18.71;56.77;96104.59;10475208;28;1824;-72
2022/07/06 20:53:28;;;;;;;;;;;19.70;99.90;;;18.74;57.00;96114.84;10477536;28;2000;-72
2022/07/06 20:58:32;;;;;;;;;;;19.60;99.90;;;18.70;57.51;96127.47;10477466;28;1816;-72
2022/07/06 21:03:55;;;;;;;;;;;19.60;99.90;;;18.63;58.27;96127.13;10481042;28;1945;-73
2022/07/06 21:08:59;;;;;;;;;;;19.60;99.90;;;18.63;58.71;96132.56;10471244;28;1913;-73
2022/07/06 21:14:02;;;;;;;;;;;19.60;99.90;;;18.56;58.29;96126.78;10466330;28;1913;-72
2022/07/06 21:19:06;;;;;;;;;;;19.50;99.90;;;18.46;57.56;96137.97;10481537;28;1873;-72
2022/07/06 21:24:10;;;;;;;;;;;19.40;99.90;;;18.26;56.91;96140.13;10479765;28;1839;-72
2022/07/06 21:29:13;;;;;;;;;;;19.30;99.90;;;18.08;56.87;96136.53;10482578;28;1795;-72
2022/07/06 21:34:16;;;;;;;;;;;19.10;99.90;;;17.99;57.12;96141.09;10473932;28;1910;-72
2022/07/06 21:39:18;;;;;;;;;;;19.00;99.90;;;17.98;57.61;96136.78;10475113;28;1843;-72
2022/07/06 21:44:22;;;;;;;;;;;18.90;99.90;;;17.96;56.01;96141.72;10476353;28;1879;-72
2022/07/06 21:49:25;;;;;;;;;;;19.00;99.90;;;17.87;56.32;96142.78;10473592;28;1871;-72
2022/07/06 21:54:28;;;;;;;;;;;18.90;99.90;;;17.87;54.37;96142.78;10487294;28;1938;-72
2022/07/06 21:59:31;;;;;;;;;;;18.80;99.50;;;17.88;53.09;96134.34;10482115;28;1934;-72
2022/07/06 22:04:35;;;;;;;;;;;18.80;98.90;;;17.81;52.11;96140.22;10475660;28;1906;-73
2022/07/06 22:09:38;;;;;;;;;;;18.70;97.70;;;17.85;50.86;96142.31;10478843;28;2068;-73
2022/07/06 22:14:41;;;;;;;;;;;18.70;96.70;;;17.78;51.20;96138.09;10486899;28;2223;-72
2022/07/06 22:19:45;;;;;;;;;;;18.70;96.70;;;17.73;50.71;96138.22;10476144;28;2201;-73
2022/07/06 22:24:48;;;;;;;;;;;18.60;96.20;;;17.63;50.43;96135.75;10472145;28;1816;-72
2022/07/06 22:29:51;;;;;;;;;;;18.60;95.70;;;17.59;50.42;96129.31;10484142;28;1818;-72
2022/07/06 22:34:54;;;;;;;;;;;18.50;95.90;;;17.56;50.62;96138.09;10475086;28;1983;-73
2022/07/06 22:45:14;;;;;;;;;;;18.50;96.60;;;17.55;51.69;96133.75;10476254;28;1849;-73
2022/07/06 22:50:18;;;;;;;;;;;18.50;97.10;;;17.59;53.04;96142.09;10467267;28;1805;-73
2022/07/06 22:55:21;;;;;;;;;;;18.50;97.90;;;17.56;54.72;96147.06;10475491;28;1922;-73
2022/07/06 23:00:24;;;;;;;;;;;18.50;99.60;;;17.55;55.04;96152.78;10470136;28;1532;-72
2022/07/06 23:05:27;;;;;;;;;;;18.40;99.80;;;17.49;55.09;96146.66;10498276;28;1963;-72
2022/07/06 23:10:31;;;;;;;;;;;18.40;99.90;;;17.48;55.95;96152.41;10498963;28;2068;-74
2022/07/06 23:15:34;;;;;;;;;;;18.30;99.90;;;17.33;54.92;96144.63;10487725;28;1964;-73
2022/07/06 23:20:37;;;;;;;;;;;18.30;99.90;;;17.24;55.84;96139.94;10473238;28;1821;-72
2022/07/06 23:25:40;;;;;;;;;;;18.20;99.90;;;17.17;55.44;96131.38;10477463;28;2161;-72