Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:16;;;;;;;43.20;19.15;;;;;;;;;;4986173;28;20031;-71
2022/07/01 00:04:41;;;;;;;39.17;18.47;;;;;;;;;;4989723;28;20723;-71
2022/07/01 00:07:06;;;;;;;40.20;18.43;;;;;;;;;;4984735;28;20279;-71
2022/07/01 00:09:31;;;;;;;46.53;21.90;;;;;;;;;;4986982;28;20284;-72
2022/07/01 00:11:56;;;;;;;46.93;20.30;;;;;;;;;;4986315;28;20290;-71
2022/07/01 00:14:22;;;;;;;47.92;21.77;;;;;;;;;;4983335;28;20287;-71
2022/07/01 00:16:47;;;;;;;51.35;23.48;;;;;;;;;;4983148;28;20089;-71
2022/07/01 00:19:13;;;;;;;53.05;21.75;;;;;;;;;;4985464;28;20070;-70
2022/07/01 00:21:38;;;;;;;49.30;22.77;;;;;;;;;;4986197;28;20029;-71
2022/07/01 00:24:03;;;;;;;54.13;23.50;;;;;;;;;;4992883;28;20453;-71
2022/07/01 00:26:28;;;;;;;56.28;22.52;;;;;;;;;;4990826;28;20266;-71
2022/07/01 00:28:53;;;;;;;57.97;22.60;;;;;;;;;;4983419;28;20030;-71
2022/07/01 00:31:19;;;;;;;54.20;23.23;;;;;;;;;;4988030;28;20042;-70
2022/07/01 00:33:44;;;;;;;62.13;23.50;;;;;;;;;;4986453;28;21028;-71
2022/07/01 00:36:09;;;;;;;60.75;22.85;;;;;;;;;;4985691;28;20276;-71
2022/07/01 00:38:34;;;;;;;58.28;23.27;;;;;;;;;;4990500;28;20054;-71
2022/07/01 00:40:59;;;;;;;50.40;22.20;;;;;;;;;;4989721;28;20046;-71
2022/07/01 00:43:25;;;;;;;50.80;22.40;;;;;;;;;;4988204;28;20306;-70
2022/07/01 00:45:51;;;;;;;54.92;23.13;;;;;;;;;;4982530;28;20268;-70
2022/07/01 00:48:16;;;;;;;51.22;21.95;;;;;;;;;;4985940;28;20044;-71
2022/07/01 00:50:42;;;;;;;47.72;21.50;;;;;;;;;;4984176;28;20026;-71
2022/07/01 00:53:07;;;;;;;47.33;21.45;;;;;;;;;;4984880;28;20092;-72
2022/07/01 00:55:32;;;;;;;49.97;21.37;;;;;;;;;;4983927;28;20393;-70
2022/07/01 00:57:58;;;;;;;45.10;21.23;;;;;;;;;;4983629;28;20287;-70
2022/07/01 01:00:26;;;;;;;43.42;19.65;;;;;;;;;;4999446;28;20473;-70
2022/07/01 01:02:51;;;;;;;50.13;21.20;;;;;;;;;;4993171;28;20137;-71
2022/07/01 01:05:17;;;;;;;55.13;24.30;;;;;;;;;;4983619;28;20105;-73
2022/07/01 01:07:42;;;;;;;55.38;27.33;;;;;;;;;;4984655;28;20060;-73
2022/07/01 01:10:09;;;;;;;48.58;21.20;;;;;;;;;;4983790;28;20358;-72
2022/07/01 01:12:34;;;;;;;54.13;22.75;;;;;;;;;;4985985;28;20030;-72
2022/07/01 01:14:59;;;;;;;42.25;20.65;;;;;;;;;;4979609;28;20026;-71
2022/07/01 01:17:24;;;;;;;43.13;20.60;;;;;;;;;;4983316;28;20106;-72
2022/07/01 01:19:50;;;;;;;42.93;21.93;;;;;;;;;;4983719;28;20311;-72
2022/07/01 01:22:16;;;;;;;39.75;18.58;;;;;;;;;;4984549;28;20579;-70
2022/07/01 01:24:41;;;;;;;42.03;19.02;;;;;;;;;;4984470;28;20028;-70
2022/07/01 01:27:07;;;;;;;43.58;19.88;;;;;;;;;;4980873;28;20382;-71
2022/07/01 01:29:34;;;;;;;38.78;18.00;;;;;;;;;;4981282;28;20045;-70
2022/07/01 01:31:59;;;;;;;41.78;18.13;;;;;;;;;;4981569;28;20050;-70
2022/07/01 01:34:25;;;;;;;44.80;20.33;;;;;;;;;;4983351;28;20053;-70
2022/07/01 01:36:51;;;;;;;41.20;20.08;;;;;;;;;;4983002;28;20714;-70
2022/07/01 01:39:16;;;;;;;41.97;19.27;;;;;;;;;;4983263;28;20492;-70
2022/07/01 01:41:42;;;;;;;45.33;19.63;;;;;;;;;;4985754;28;20034;-70
2022/07/01 01:44:07;;;;;;;44.67;19.95;;;;;;;;;;4980537;28;20117;-71
2022/07/01 01:46:32;;;;;;;41.63;20.20;;;;;;;;;;4983014;28;20046;-71
2022/07/01 01:48:58;;;;;;;47.40;21.45;;;;;;;;;;4986061;28;20350;-70
2022/07/01 01:51:23;;;;;;;45.20;20.48;;;;;;;;;;4981715;28;20102;-70
2022/07/01 01:53:48;;;;;;;50.03;22.53;;;;;;;;;;4980136;28;20034;-71
2022/07/01 01:56:13;;;;;;;49.25;20.95;;;;;;;;;;4983231;28;20034;-71
2022/07/01 01:58:42;;;;;;;48.08;20.98;;;;;;;;;;4982608;28;20026;-70
2022/07/01 02:01:08;;;;;;;46.58;20.98;;;;;;;;;;4983628;28;20053;-70
2022/07/01 02:03:33;;;;;;;47.70;21.73;;;;;;;;;;4984641;28;20624;-72
2022/07/01 02:05:58;;;;;;;49.97;21.20;;;;;;;;;;4983610;28;20041;-71
2022/07/01 02:08:23;;;;;;;46.60;20.30;;;;;;;;;;4982084;28;20359;-71
2022/07/01 02:10:48;;;;;;;43.85;19.83;;;;;;;;;;4985188;28;20268;-71
2022/07/01 02:13:14;;;;;;;47.53;21.98;;;;;;;;;;4984212;28;20045;-71
2022/07/01 02:15:39;;;;;;;47.95;23.33;;;;;;;;;;4983626;28;20101;-71
2022/07/01 02:18:05;;;;;;;44.78;22.45;;;;;;;;;;4984213;28;20007;-72
2022/07/01 02:20:30;;;;;;;44.65;21.50;;;;;;;;;;4983473;28;20018;-71
2022/07/01 02:22:56;;;;;;;50.23;21.20;;;;;;;;;;4982488;28;20057;-72
2022/07/01 02:25:21;;;;;;;50.72;21.67;;;;;;;;;;4984060;28;20846;-71
2022/07/01 02:27:46;;;;;;;50.95;21.20;;;;;;;;;;4983575;28;20018;-71
2022/07/01 02:30:11;;;;;;;44.97;20.63;;;;;;;;;;4994489;28;20030;-71
2022/07/01 02:32:37;;;;;;;55.13;22.77;;;;;;;;;;4983532;28;20026;-72
2022/07/01 02:35:02;;;;;;;45.92;20.17;;;;;;;;;;4979924;28;20038;-72
2022/07/01 02:37:27;;;;;;;49.15;19.63;;;;;;;;;;4985942;28;20030;-71
2022/07/01 02:39:53;;;;;;;48.77;20.70;;;;;;;;;;4982631;28;20018;-71
2022/07/01 02:42:26;;;;;;;45.83;20.10;;;;;;;;;;4981322;28;20356;-71
2022/07/01 02:44:51;;;;;;;44.25;20.00;;;;;;;;;;4981294;28;20022;-71
2022/07/01 02:47:16;;;;;;;44.13;20.00;;;;;;;;;;4986426;28;20029;-71
2022/07/01 02:49:42;;;;;;;38.53;18.85;;;;;;;;;;4990778;28;20159;-72
2022/07/01 02:52:07;;;;;;;40.17;19.23;;;;;;;;;;4985887;28;20026;-71
2022/07/01 02:54:32;;;;;;;42.80;18.67;;;;;;;;;;4984996;28;20750;-71
2022/07/01 02:56:57;;;;;;;42.63;19.33;;;;;;;;;;4987551;28;20318;-72
2022/07/01 02:59:22;;;;;;;41.63;19.63;;;;;;;;;;4985491;28;20263;-72
2022/07/01 03:01:48;;;;;;;49.10;20.58;;;;;;;;;;4983814;28;20026;-71
2022/07/01 03:04:13;;;;;;;47.88;18.35;;;;;;;;;;4984655;28;20033;-72
2022/07/01 03:06:38;;;;;;;45.07;18.27;;;;;;;;;;4987209;28;20038;-73
2022/07/01 03:09:04;;;;;;;37.58;18.88;;;;;;;;;;4986500;28;20626;-73
2022/07/01 03:11:29;;;;;;;41.88;18.13;;;;;;;;;;4984258;28;20069;-72
2022/07/01 03:13:54;;;;;;;40.58;18.17;;;;;;;;;;4983473;28;20046;-74
2022/07/01 03:16:19;;;;;;;40.67;18.63;;;;;;;;;;4985676;28;20023;-72
2022/07/01 03:18:44;;;;;;;42.33;18.80;;;;;;;;;;4983815;28;20288;-73
2022/07/01 03:21:09;;;;;;;41.23;19.23;;;;;;;;;;4985605;28;20271;-74
2022/07/01 03:23:34;;;;;;;41.63;19.10;;;;;;;;;;4984875;28;20050;-73
2022/07/01 03:26:00;;;;;;;48.72;21.75;;;;;;;;;;4986518;28;20750;-70
2022/07/01 03:28:25;;;;;;;43.13;19.83;;;;;;;;;;4984234;28;20053;-71
2022/07/01 03:30:50;;;;;;;49.30;21.77;;;;;;;;;;4993167;28;20026;-71
2022/07/01 03:33:15;;;;;;;38.22;17.27;;;;;;;;;;4992102;28;20311;-71
2022/07/01 03:35:45;;;;;;;44.73;19.90;;;;;;;;;;4986471;28;20053;-71
2022/07/01 03:38:10;;;;;;;41.67;18.58;;;;;;;;;;4983144;28;20014;-72
2022/07/01 03:40:36;;;;;;;41.28;19.38;;;;;;;;;;4987339;28;20106;-72
2022/07/01 03:43:01;;;;;;;41.47;18.38;;;;;;;;;;4986597;28;20026;-71
2022/07/01 03:45:26;;;;;;;44.13;19.90;;;;;;;;;;4983972;28;20030;-70
2022/07/01 03:47:52;;;;;;;48.30;19.40;;;;;;;;;;4986386;28;20062;-72
2022/07/01 03:50:17;;;;;;;36.63;16.95;;;;;;;;;;4985293;28;20037;-71
2022/07/01 03:52:43;;;;;;;39.53;17.40;;;;;;;;;;4986012;28;20019;-71
2022/07/01 03:55:08;;;;;;;41.78;19.77;;;;;;;;;;4984419;28;20042;-71
2022/07/01 03:57:34;;;;;;;38.90;19.02;;;;;;;;;;4985522;28;20695;-71
2022/07/01 03:59:59;;;;;;;36.85;17.92;;;;;;;;;;4982566;28;20106;-72
2022/07/01 04:02:24;;;;;;;37.17;16.42;;;;;;;;;;4998917;28;20022;-72
2022/07/01 04:04:50;;;;;;;38.90;17.60;;;;;;;;;;4985579;28;20841;-72
2022/07/01 04:07:15;;;;;;;36.22;18.27;;;;;;;;;;4983387;28;20074;-71
2022/07/01 04:09:40;;;;;;;38.67;19.38;;;;;;;;;;4986264;28;20053;-73
2022/07/01 04:12:08;;;;;;;41.90;18.50;;;;;;;;;;4981528;28;20022;-73
2022/07/01 04:14:33;;;;;;;41.88;20.52;;;;;;;;;;4984956;28;20268;-73
2022/07/01 04:16:58;;;;;;;38.40;16.42;;;;;;;;;;4984787;28;20049;-74
2022/07/01 04:19:24;;;;;;;39.03;18.40;;;;;;;;;;4987701;28;20097;-72
2022/07/01 04:24:33;;;;;;;41.28;17.30;;;;;;;;;;4984454;28;20050;-72
2022/07/01 04:27:00;;;;;;;35.28;18.08;;;;;;;;;;4983309;28;20030;-72
2022/07/01 04:29:25;;;;;;;37.33;16.77;;;;;;;;;;4985821;28;20018;-72
2022/07/01 04:31:50;;;;;;;45.03;19.95;;;;;;;;;;4984593;28;20523;-73
2022/07/01 04:34:15;;;;;;;43.00;19.27;;;;;;;;;;4990139;28;20026;-72
2022/07/01 04:36:41;;;;;;;43.63;19.67;;;;;;;;;;4986249;28;20284;-73
2022/07/01 04:39:06;;;;;;;47.00;19.58;;;;;;;;;;4985475;28;20311;-73
2022/07/01 04:44:15;;;;;;;50.20;21.77;;;;;;;;;;4990454;28;20056;-71
2022/07/01 04:46:41;;;;;;;42.05;19.63;;;;;;;;;;4983494;28;20133;-74
2022/07/01 04:49:07;;;;;;;42.17;19.13;;;;;;;;;;4985457;28;20034;-73
2022/07/01 04:51:34;;;;;;;44.25;20.88;;;;;;;;;;4981085;28;20252;-74
2022/07/01 04:54:03;;;;;;;44.03;18.48;;;;;;;;;;4991661;28;20033;-73
2022/07/01 04:56:28;;;;;;;41.45;19.45;;;;;;;;;;4996051;28;20106;-73
2022/07/01 04:58:56;;;;;;;43.10;18.98;;;;;;;;;;4989142;28;20484;-73
2022/07/01 05:01:22;;;;;;;45.60;17.90;;;;;;;;;;4989235;28;20029;-73
2022/07/01 05:03:47;;;;;;;37.40;16.90;;;;;;;;;;4985545;28;20022;-70
2022/07/01 05:06:12;;;;;;;40.63;18.60;;;;;;;;;;4992378;28;20034;-73
2022/07/01 05:08:37;;;;;;;39.70;18.20;;;;;;;;;;4983350;28;20757;-73
2022/07/01 05:11:03;;;;;;;47.65;18.33;;;;;;;;;;4993105;28;20014;-73
2022/07/01 05:13:28;;;;;;;38.03;18.20;;;;;;;;;;4985885;28;20041;-72
2022/07/01 05:15:53;;;;;;;46.03;20.67;;;;;;;;;;4982402;28;20286;-71
2022/07/01 05:23:47;;;;;;;39.22;18.05;;;;;;;;;;4985623;28;20073;-73
2022/07/01 05:26:17;;;;;;;38.33;17.60;;;;;;;;;;4977868;28;20030;-73
2022/07/01 05:28:45;;;;;;;40.92;19.48;;;;;;;;;;4983717;28;20319;-73
2022/07/01 05:31:11;;;;;;;39.05;19.02;;;;;;;;;;4976619;28;20096;-74
2022/07/01 05:33:36;;;;;;;39.47;19.75;;;;;;;;;;4980434;28;20026;-73
2022/07/01 05:36:01;;;;;;;35.27;17.37;;;;;;;;;;4982268;28;20036;-73
2022/07/01 05:38:27;;;;;;;39.75;18.70;;;;;;;;;;4978892;28;20502;-73
2022/07/01 05:40:53;;;;;;;38.13;17.75;;;;;;;;;;4983536;28;20077;-73
2022/07/01 05:43:18;;;;;;;38.55;17.15;;;;;;;;;;4978381;28;20031;-72
2022/07/01 05:45:43;;;;;;;36.08;19.42;;;;;;;;;;4983950;28;20025;-74
2022/07/01 05:48:09;;;;;;;42.22;20.27;;;;;;;;;;4981675;28;20034;-76
2022/07/01 05:50:34;;;;;;;41.23;19.40;;;;;;;;;;4978850;28;20453;-74
2022/07/01 05:52:59;;;;;;;41.73;21.37;;;;;;;;;;4979003;28;20276;-72
2022/07/01 05:55:24;;;;;;;39.85;18.48;;;;;;;;;;4979885;28;20291;-74
2022/07/01 05:57:51;;;;;;;41.57;19.23;;;;;;;;;;4979353;28;20117;-76
2022/07/01 06:00:16;;;;;;;38.17;18.67;;;;;;;;;;4977754;28;20298;-75
2022/07/01 06:02:41;;;;;;;43.85;22.00;;;;;;;;;;4977816;28;20636;-70
2022/07/01 06:05:07;;;;;;;41.28;21.38;;;;;;;;;;4994371;28;20038;-75
2022/07/01 06:07:32;;;;;;;38.08;18.13;;;;;;;;;;4980275;28;20494;-74
2022/07/01 06:09:57;;;;;;;34.60;18.47;;;;;;;;;;4981024;28;20045;-75
2022/07/01 06:12:22;;;;;;;46.10;23.35;;;;;;;;;;4980162;28;20258;-76
2022/07/01 06:14:48;;;;;;;40.57;19.03;;;;;;;;;;4979594;28;20365;-75
2022/07/01 06:17:13;;;;;;;37.80;17.60;;;;;;;;;;4977360;28;20761;-74
2022/07/01 06:19:38;;;;;;;44.50;22.47;;;;;;;;;;4979866;28;20288;-75
2022/07/01 06:22:04;;;;;;;38.92;17.65;;;;;;;;;;4993142;28;20275;-75
2022/07/01 06:24:29;;;;;;;37.47;19.70;;;;;;;;;;4984023;28;20030;-75
2022/07/01 06:26:54;;;;;;;33.92;18.00;;;;;;;;;;4989905;28;20037;-72
2022/07/01 06:29:19;;;;;;;36.13;19.45;;;;;;;;;;4976696;28;20034;-74
2022/07/01 06:31:44;;;;;;;30.10;15.50;;;;;;;;;;4979316;28;20406;-76
2022/07/01 06:34:09;;;;;;;32.27;15.47;;;;;;;;;;4976645;28;20799;-75
2022/07/01 06:36:34;;;;;;;27.38;14.45;;;;;;;;;;4976158;28;20058;-76
2022/07/01 06:39:00;;;;;;;28.27;14.50;;;;;;;;;;4992144;28;20034;-74
2022/07/01 06:41:28;;;;;;;36.10;14.18;;;;;;;;;;4979937;28;20022;-77
2022/07/01 06:43:54;;;;;;;27.25;13.93;;;;;;;;;;4977281;28;20026;-76
2022/07/01 06:46:19;;;;;;;24.02;11.57;;;;;;;;;;4980819;28;20033;-76
2022/07/01 06:48:45;;;;;;;25.35;12.18;;;;;;;;;;4979339;28;20030;-77
2022/07/01 06:51:10;;;;;;;23.65;11.90;;;;;;;;;;4977558;28;20037;-76
2022/07/01 06:53:35;;;;;;;24.60;12.55;;;;;;;;;;4981922;28;20038;-75
2022/07/01 06:56:01;;;;;;;22.07;10.13;;;;;;;;;;4981171;28;20023;-72
2022/07/01 06:58:26;;;;;;;20.63;10.30;;;;;;;;;;4982460;28;20264;-76
2022/07/01 07:00:51;;;;;;;19.25;11.60;;;;;;;;;;4976468;28;20479;-75
2022/07/01 07:03:16;;;;;;;20.17;12.27;;;;;;;;;;4983864;28;20436;-74
2022/07/01 07:05:41;;;;;;;21.67;11.47;;;;;;;;;;4981771;28;20312;-75
2022/07/01 07:08:07;;;;;;;21.43;11.50;;;;;;;;;;4989348;28;20039;-73
2022/07/01 07:10:47;;;;;;;20.85;12.30;;;;;;;;;;4976003;28;20659;-76
2022/07/01 07:13:13;;;;;;;24.13;14.18;;;;;;;;;;4978199;28;20658;-74
2022/07/01 07:15:41;;;;;;;17.83;10.43;;;;;;;;;;4981772;28;20081;-74
2022/07/01 07:18:07;;;;;;;20.17;9.55;;;;;;;;;;4984753;28;20041;-75
2022/07/01 07:20:33;;;;;;;13.38;9.35;;;;;;;;;;4982678;28;20046;-77
2022/07/01 07:22:58;;;;;;;18.95;9.25;;;;;;;;;;4984371;28;20076;-76
2022/07/01 07:25:23;;;;;;;17.40;8.87;;;;;;;;;;4981803;28;20054;-77
2022/07/01 07:27:48;;;;;;;15.07;7.10;;;;;;;;;;4988923;28;20337;-74
2022/07/01 07:30:13;;;;;;;18.90;9.10;;;;;;;;;;4980665;28;20073;-73
2022/07/01 07:32:39;;;;;;;14.90;8.83;;;;;;;;;;4980366;28;20781;-76
2022/07/01 07:35:06;;;;;;;16.15;8.43;;;;;;;;;;4987145;28;20041;-75
2022/07/01 07:37:32;;;;;;;14.40;8.75;;;;;;;;;;4982188;28;20426;-77
2022/07/01 07:39:57;;;;;;;17.52;9.25;;;;;;;;;;4990867;28;20721;-72
2022/07/01 07:42:22;;;;;;;14.10;8.63;;;;;;;;;;4987873;28;20019;-75
2022/07/01 07:44:47;;;;;;;17.83;7.93;;;;;;;;;;5003372;28;20113;-73
2022/07/01 07:47:13;;;;;;;14.00;7.63;;;;;;;;;;4982979;28;20038;-74
2022/07/01 07:49:38;;;;;;;16.65;7.97;;;;;;;;;;4987041;28;20042;-77
2022/07/01 07:52:03;;;;;;;18.58;8.82;;;;;;;;;;4984731;28;20057;-73
2022/07/01 07:54:28;;;;;;;13.88;8.20;;;;;;;;;;4985170;28;20037;-76
2022/07/01 07:56:54;;;;;;;15.38;8.35;;;;;;;;;;4988268;28;20030;-74
2022/07/01 07:59:19;;;;;;;20.88;7.55;;;;;;;;;;4986722;28;20026;-74
2022/07/01 08:01:44;;;;;;;19.67;8.32;;;;;;;;;;4986563;28;20027;-75
2022/07/01 08:04:09;;;;;;;16.70;8.10;;;;;;;;;;4989984;28;20022;-74
2022/07/01 08:06:35;;;;;;;14.57;7.50;;;;;;;;;;4983212;28;21109;-74
2022/07/01 08:09:00;;;;;;;9.60;6.40;;;;;;;;;;4978911;28;20287;-75
2022/07/01 08:11:25;;;;;;;12.13;5.93;;;;;;;;;;4987250;28;20030;-74
2022/07/01 08:13:50;;;;;;;7.93;6.10;;;;;;;;;;4999486;28;20026;-74
2022/07/01 08:16:16;;;;;;;11.80;6.00;;;;;;;;;;4984929;28;20030;-76
2022/07/01 08:18:41;;;;;;;10.00;5.37;;;;;;;;;;4984319;28;20031;-75
2022/07/01 08:21:06;;;;;;;9.57;4.93;;;;;;;;;;4984915;28;20659;-75
2022/07/01 08:23:31;;;;;;;8.77;5.03;;;;;;;;;;4984968;28;20022;-76
2022/07/01 08:25:56;;;;;;;11.60;5.40;;;;;;;;;;4987439;28;20359;-74
2022/07/01 08:28:22;;;;;;;9.52;5.03;;;;;;;;;;4989331;28;20033;-75
2022/07/01 08:30:47;;;;;;;8.80;6.13;;;;;;;;;;4981202;28;20058;-75
2022/07/01 08:33:12;;;;;;;13.48;5.45;;;;;;;;;;4985474;28;20267;-75
2022/07/01 08:35:37;;;;;;;10.23;5.38;;;;;;;;;;4980972;28;20030;-73
2022/07/01 08:38:06;;;;;;;11.10;4.40;;;;;;;;;;4984974;28;20042;-76
2022/07/01 08:40:31;;;;;;;9.63;4.68;;;;;;;;;;4983858;28;20023;-76
2022/07/01 08:43:00;;;;;;;11.98;4.70;;;;;;;;;;4982706;28;20026;-76
2022/07/01 08:45:26;;;;;;;6.00;4.28;;;;;;;;;;4986941;28;20030;-75
2022/07/01 08:47:55;;;;;;;9.35;4.82;;;;;;;;;;4985408;28;20026;-75
2022/07/01 08:50:20;;;;;;;4.25;3.38;;;;;;;;;;4984917;28;20029;-75
2022/07/01 08:52:45;;;;;;;4.67;2.80;;;;;;;;;;4985420;28;20101;-72
2022/07/01 08:55:11;;;;;;;4.93;3.00;;;;;;;;;;4986743;28;20487;-74
2022/07/01 08:57:36;;;;;;;4.32;3.13;;;;;;;;;;4985589;28;20121;-78
2022/07/01 09:00:03;;;;;;;9.80;2.53;;;;;;;;;;4987284;28;20379;-76
2022/07/01 09:02:48;;;;;;;5.57;3.08;;;;;;;;;;4988558;28;20022;-77
2022/07/01 09:05:13;;;;;;;4.63;2.33;;;;;;;;;;4982590;28;20022;-74
2022/07/01 09:07:38;;;;;;;5.57;3.17;;;;;;;;;;4983343;28;20048;-77
2022/07/01 09:10:13;;;;;;;7.87;2.67;;;;;;;;;;4982048;28;20460;-75
2022/07/01 09:12:40;;;;;;;5.95;2.72;;;;;;;;;;4980952;28;20314;-76
2022/07/01 09:15:18;;;;;;;7.47;3.83;;;;;;;;;;4983002;28;20034;-76
2022/07/01 09:17:43;;;;;;;5.55;3.05;;;;;;;;;;4985865;28;20392;-77
2022/07/01 09:20:17;;;;;;;4.43;2.55;;;;;;;;;;4980148;28;20026;-74
2022/07/01 09:22:42;;;;;;;;;;;;;;;;;;4980856;28;20420;-77
2022/07/01 09:25:16;;;;;;;6.28;2.80;;;;;;;;;;4983437;28;19925;-76
2022/07/01 09:27:41;;;;;;;4.45;2.33;;;;;;;;;;4983120;28;20042;-76
2022/07/01 09:30:09;;;;;;;5.40;2.33;;;;;;;;;;4981915;28;20512;-76
2022/07/01 09:32:34;;;;;;;4.30;2.47;;;;;;;;;;4982244;28;20042;-77
2022/07/01 09:34:59;;;;;;;4.23;2.40;;;;;;;;;;4986314;28;20029;-74
2022/07/01 09:37:25;;;;;;;4.27;1.97;;;;;;;;;;4982170;28;20465;-76
2022/07/01 09:39:57;;;;;;;1.98;1.75;;;;;;;;;;4986588;28;20033;-77
2022/07/01 09:42:23;;;;;;;4.03;1.80;;;;;;;;;;4983094;28;20364;-75
2022/07/01 09:45:14;;;;;;;3.97;2.72;;;;;;;;;;4981464;28;20204;-75
2022/07/01 09:47:40;;;;;;;1.80;1.60;;;;;;;;;;4984093;28;20476;-75
2022/07/01 09:50:06;;;;;;;2.08;1.60;;;;;;;;;;4976234;28;20058;-75
2022/07/01 09:52:31;;;;;;;5.85;1.73;;;;;;;;;;4980692;28;20054;-74
2022/07/01 09:54:56;;;;;;;6.00;2.00;;;;;;;;;;4980398;28;20030;-73
2022/07/01 09:57:21;;;;;;;2.00;1.60;;;;;;;;;;4984411;28;20538;-76
2022/07/01 09:59:50;;;;;;;3.22;1.83;;;;;;;;;;4979428;28;20026;-77
2022/07/01 10:02:19;;;;;;;2.20;1.65;;;;;;;;;;4982510;28;20101;-73
2022/07/01 10:04:49;;;;;;;3.85;1.80;;;;;;;;;;4983324;28;20073;-76
2022/07/01 10:07:34;;;;;;;3.95;1.90;;;;;;;;;;4983098;28;20133;-74
2022/07/01 10:09:59;;;;;;;;;;;;;;;;;;4977881;28;20396;-75
2022/07/01 10:12:29;;;;;;;4.25;1.90;;;;;;;;;;4993106;28;19918;-77
2022/07/01 10:14:56;;;;;;;4.10;2.05;;;;;;;;;;4985694;28;20029;-77
2022/07/01 10:17:34;;;;;;;3.38;1.67;;;;;;;;;;4978762;28;20027;-75
2022/07/01 10:20:06;;;;;;;3.60;2.10;;;;;;;;;;4997005;28;20041;-75
2022/07/01 10:22:34;;;;;;;6.45;2.10;;;;;;;;;;4993106;28;20116;-77
2022/07/01 10:25:18;;;;;;;7.32;2.90;;;;;;;;;;4982612;28;20105;-76
2022/07/01 10:27:44;;;;;;;;;;;;;;;;;;4984403;28;20022;-76
2022/07/01 10:30:13;;;;;;;7.55;1.80;;;;;;;;;;4981076;28;19961;-73
2022/07/01 10:32:48;;;;;;;3.50;1.60;;;;;;;;;;4982598;28;20385;-73
2022/07/01 10:35:13;;;;;;;2.58;2.20;;;;;;;;;;4977573;28;20026;-76
2022/07/01 10:37:58;;;;;;;2.35;1.85;;;;;;;;;;4978812;28;20424;-75
2022/07/01 10:40:45;;;;;;;5.43;2.10;;;;;;;;;;4983632;28;20010;-78
2022/07/01 10:43:10;;;;;;;4.13;2.15;;;;;;;;;;4983267;28;20030;-74
2022/07/01 10:45:45;;;;;;;5.63;2.07;;;;;;;;;;4982851;28;20042;-76
2022/07/01 10:48:17;;;;;;;3.67;2.03;;;;;;;;;;4980305;28;20031;-73
2022/07/01 10:50:45;;;;;;;3.83;1.98;;;;;;;;;;4976648;28;20030;-72
2022/07/01 10:53:11;;;;;;;2.88;1.95;;;;;;;;;;4983933;28;20046;-71
2022/07/01 10:55:37;;;;;;;7.45;1.85;;;;;;;;;;4990815;28;21271;-73
2022/07/01 10:58:02;;;;;;;6.43;2.15;;;;;;;;;;4982839;28;20023;-75
2022/07/01 11:00:31;;;;;;;6.60;1.83;;;;;;;;;;4981989;28;20042;-75
2022/07/01 11:03:04;;;;;;;4.60;1.80;;;;;;;;;;4984608;28;20022;-76
2022/07/01 11:05:30;;;;;;;3.07;1.80;;;;;;;;;;4997876;28;20536;-75
2022/07/01 11:07:55;;;;;;;2.30;1.60;;;;;;;;;;4982057;28;20029;-77
2022/07/01 11:10:20;;;;;;;3.83;1.80;;;;;;;;;;4977598;28;20045;-74
2022/07/01 11:12:48;;;;;;;2.57;1.67;;;;;;;;;;4988192;28;20272;-74
2022/07/01 11:15:14;;;;;;;3.85;1.70;;;;;;;;;;4987405;28;20030;-74
2022/07/01 11:17:49;;;;;;;4.97;1.70;;;;;;;;;;4984711;28;20419;-75
2022/07/01 11:20:14;;;;;;;3.58;1.63;;;;;;;;;;4985442;28;20038;-73
2022/07/01 11:22:40;;;;;;;5.00;1.90;;;;;;;;;;4986690;28;20034;-76
2022/07/01 11:25:07;;;;;;;3.70;1.50;;;;;;;;;;4988200;28;20026;-74
2022/07/01 11:27:32;;;;;;;2.55;1.50;;;;;;;;;;4982865;28;20030;-76
2022/07/01 11:29:59;;;;;;;3.08;1.50;;;;;;;;;;4980179;28;20086;-73
2022/07/01 11:32:25;;;;;;;5.70;1.60;;;;;;;;;;4989295;28;20151;-75
2022/07/01 11:34:50;;;;;;;2.42;1.30;;;;;;;;;;4989810;28;20022;-73
2022/07/01 11:40:07;;;;;;;5.85;1.48;;;;;;;;;;4977637;28;20116;-76
2022/07/01 11:42:32;;;;;;;2.38;1.63;;;;;;;;;;4978385;28;20111;-79
2022/07/01 11:44:57;;;;;;;2.65;1.63;;;;;;;;;;4984957;28;20022;-75
2022/07/01 11:47:24;;;;;;;7.93;2.07;;;;;;;;;;4980451;28;20027;-73
2022/07/01 11:49:49;;;;;;;4.80;1.42;;;;;;;;;;4984380;28;20038;-76
2022/07/01 11:52:15;;;;;;;2.85;1.52;;;;;;;;;;4987763;28;20385;-74
2022/07/01 11:54:40;;;;;;;4.22;1.50;;;;;;;;;;4989313;28;20030;-76
2022/07/01 11:57:16;;;;;;;6.32;1.52;;;;;;;;;;4989698;28;20026;-74
2022/07/01 11:59:42;;;;;;;4.00;1.52;;;;;;;;;;4981713;28;20582;-75
2022/07/01 12:02:10;;;;;;;7.00;1.83;;;;;;;;;;4989003;28;20018;-76
2022/07/01 12:04:35;;;;;;;44.03;3.15;;;;;;;;;;4990026;28;20014;-76
2022/07/01 12:07:01;;;;;;;2.83;1.60;;;;;;;;;;4980829;28;20023;-73
2022/07/01 12:09:26;;;;;;;3.55;1.60;;;;;;;;;;4983995;28;20030;-72
2022/07/01 12:11:52;;;;;;;6.35;1.50;;;;;;;;;;4981200;28;20027;-75
2022/07/01 12:14:20;;;;;;;2.58;1.50;;;;;;;;;;4985490;28;20026;-72
2022/07/01 12:16:45;;;;;;;8.82;1.67;;;;;;;;;;4981939;28;20559;-74
2022/07/01 12:19:10;;;;;;;6.40;1.50;;;;;;;;;;4986217;28;20034;-73
2022/07/01 12:21:48;;;;;;;5.30;1.80;;;;;;;;;;4982517;28;20019;-71
2022/07/01 12:24:14;;;;;;;4.63;1.75;;;;;;;;;;4984837;28;20282;-73
2022/07/01 12:26:47;;;;;;;3.55;1.92;;;;;;;;;;4976317;28;20473;-72
2022/07/01 12:29:12;;;;;;;9.10;2.20;;;;;;;;;;4982278;28;20036;-72
2022/07/01 12:31:39;;;;;;;4.37;1.90;;;;;;;;;;4979236;28;20026;-73
2022/07/01 12:34:05;;;;;;;6.10;1.80;;;;;;;;;;4995168;28;20080;-74
2022/07/01 12:36:30;;;;;;;5.57;2.17;;;;;;;;;;4976162;28;20473;-76
2022/07/01 12:39:05;;;;;;;4.32;1.70;;;;;;;;;;4984168;28;20023;-72
2022/07/01 12:41:33;;;;;;;13.52;2.08;;;;;;;;;;4974550;28;20365;-77
2022/07/01 12:43:58;;;;;;;3.55;1.85;;;;;;;;;;4979235;28;20133;-78
2022/07/01 12:46:27;;;;;;;5.38;1.90;;;;;;;;;;4979409;28;20388;-77
2022/07/01 12:48:52;;;;;;;3.45;1.60;;;;;;;;;;4994351;28;20503;-76
2022/07/01 12:51:17;;;;;;;4.27;1.50;;;;;;;;;;4981479;28;20105;-76
2022/07/01 12:53:43;;;;;;;4.53;1.30;;;;;;;;;;4980545;28;20607;-75
2022/07/01 12:56:21;;;;;;;2.67;1.15;;;;;;;;;;4984837;28;20034;-77
2022/07/01 12:58:46;;;;;;;2.72;1.23;;;;;;;;;;4995970;28;20129;-73
2022/07/01 13:01:11;;;;;;;2.20;1.10;;;;;;;;;;4978673;28;20615;-75
2022/07/01 13:03:36;;;;;;;3.65;1.40;;;;;;;;;;4979676;28;20078;-77
2022/07/01 13:06:01;;;;;;;3.92;0.93;;;;;;;;;;4985094;28;20037;-76
2022/07/01 13:08:27;;;;;;;6.65;1.10;;;;;;;;;;4981851;28;20026;-74
2022/07/01 13:10:52;;;;;;;3.00;0.98;;;;;;;;;;4980025;28;20085;-74
2022/07/01 13:13:18;;;;;;;3.50;1.07;;;;;;;;;;4981269;28;20503;-76
2022/07/01 13:15:44;;;;;;;3.08;0.90;;;;;;;;;;4983792;28;20047;-77
2022/07/01 13:18:09;;;;;;;6.25;1.08;;;;;;;;;;4975354;28;20038;-75
2022/07/01 13:20:35;;;;;;;1.30;0.70;;;;;;;;;;4982516;28;20026;-72
2022/07/01 13:23:00;;;;;;;1.70;0.80;;;;;;;;;;4982929;28;20512;-75
2022/07/01 13:25:25;;;;;;;2.00;0.70;;;;;;;;;;4982838;28;20275;-75
2022/07/01 13:27:51;;;;;;;3.83;0.82;;;;;;;;;;4980900;28;20279;-79
2022/07/01 13:30:16;;;;;;;7.53;1.25;;;;;;;;;;4979312;28;20084;-76
2022/07/01 13:32:42;;;;;;;3.10;0.82;;;;;;;;;;4981609;28;20034;-74
2022/07/01 13:35:08;;;;;;;3.83;1.10;;;;;;;;;;4978888;28;20023;-75
2022/07/01 13:37:33;;;;;;;2.92;0.93;;;;;;;;;;4980863;28;20029;-73
2022/07/01 13:39:58;;;;;;;2.50;0.90;;;;;;;;;;4982203;28;20026;-77
2022/07/01 13:42:23;;;;;;;4.03;1.10;;;;;;;;;;4978602;28;20417;-76
2022/07/01 13:44:50;;;;;;;3.27;1.00;;;;;;;;;;4978774;28;20074;-75
2022/07/01 13:47:15;;;;;;;2.00;0.90;;;;;;;;;;4981085;28;20029;-78
2022/07/01 13:49:47;;;;;;;0.70;0.70;;;;;;;;;;4978717;28;20030;-77
2022/07/01 13:52:13;;;;;;;4.78;1.17;;;;;;;;;;4979218;28;20057;-74
2022/07/01 13:54:38;;;;;;;3.80;0.80;;;;;;;;;;4981607;28;20039;-74
2022/07/01 13:57:03;;;;;;;11.57;1.10;;;;;;;;;;4981254;28;20030;-74
2022/07/01 13:59:28;;;;;;;2.78;0.93;;;;;;;;;;4979815;28;20017;-75
2022/07/01 14:01:54;;;;;;;2.53;0.70;;;;;;;;;;4980918;28;20026;-75
2022/07/01 14:04:20;;;;;;;3.50;1.10;;;;;;;;;;4974685;28;20104;-72
2022/07/01 14:06:45;;;;;;;3.88;1.02;;;;;;;;;;4976865;28;20045;-74
2022/07/01 14:09:10;;;;;;;6.33;1.23;;;;;;;;;;4979987;28;20045;-72
2022/07/01 14:11:36;;;;;;;3.15;0.90;;;;;;;;;;4977559;28;20105;-76
2022/07/01 14:14:01;;;;;;;3.73;1.20;;;;;;;;;;4981741;28;20030;-72
2022/07/01 14:16:29;;;;;;;3.10;1.10;;;;;;;;;;4981293;28;20080;-72
2022/07/01 14:18:54;;;;;;;3.38;1.30;;;;;;;;;;4979902;28;20082;-75
2022/07/01 14:21:20;;;;;;;3.85;1.42;;;;;;;;;;4973543;28;20049;-74
2022/07/01 14:23:45;;;;;;;6.50;1.40;;;;;;;;;;4985378;28;20026;-73
2022/07/01 14:26:11;;;;;;;3.17;1.67;;;;;;;;;;4985313;28;20053;-72
2022/07/01 14:28:36;;;;;;;1.63;1.23;;;;;;;;;;4979483;28;20370;-72
2022/07/01 14:31:01;;;;;;;5.30;1.50;;;;;;;;;;4975136;28;20038;-72
2022/07/01 14:33:26;;;;;;;5.23;1.40;;;;;;;;;;4980306;28;20073;-71
2022/07/01 14:35:51;;;;;;;5.03;1.33;;;;;;;;;;4976997;28;20519;-72
2022/07/01 14:38:17;;;;;;;3.75;1.52;;;;;;;;;;4974009;28;20691;-71
2022/07/01 14:40:42;;;;;;;2.07;1.30;;;;;;;;;;4977188;28;20339;-71