Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:02:32;;;;;;;0.88;0.50;;;2.70;56.00;;;;;;10069772;28;21306;-61
2021/04/06 00:07:24;;;;;;;1.67;0.70;;;2.80;55.80;;;;;;10085989;28;20388;-61
2021/04/06 00:12:16;;;;;;;0.50;0.50;;;2.80;55.70;;;;;;10053582;28;20037;-61
2021/04/06 00:17:09;;;;;;;3.05;1.10;;;2.80;55.70;;;;;;10053070;28;20383;-61
2021/04/06 00:22:01;;;;;;;1.33;0.63;;;2.80;55.60;;;;;;10052554;28;20138;-62
2021/04/06 00:26:54;;;;;;;1.77;0.85;;;2.80;55.90;;;;;;10052097;28;20029;-61
2021/04/06 00:31:48;;;;;;;1.55;1.00;;;2.80;55.90;;;;;;10053332;28;20419;-61
2021/04/06 00:36:39;;;;;;;0.95;0.70;;;2.70;56.00;;;;;;10045570;28;20148;-60
2021/04/06 00:41:32;;;;;;;2.97;1.10;;;2.70;55.90;;;;;;10078954;28;20619;-61
2021/04/06 00:46:26;;;;;;;1.33;0.68;;;2.70;56.00;;;;;;10063641;28;20512;-62
2021/04/06 00:51:19;;;;;;;1.20;0.73;;;2.60;56.20;;;;;;10054541;28;20069;-59
2021/04/06 00:56:13;;;;;;;1.17;0.57;;;2.70;56.20;;;;;;10061989;28;20492;-61
2021/04/06 01:01:04;;;;;;;1.45;0.68;;;2.80;56.00;;;;;;10060124;28;20044;-62
2021/04/06 01:06:01;;;;;;;1.85;0.93;;;2.70;56.10;;;;;;10051386;28;20577;-61
2021/04/06 01:10:52;;;;;;;4.03;0.90;;;2.80;56.30;;;;;;10052232;28;20037;-61
2021/04/06 01:15:43;;;;;;;2.33;1.10;;;2.60;56.30;;;;;;10051268;28;20032;-62
2021/04/06 01:20:34;;;;;;;0.98;0.70;;;2.60;56.30;;;;;;10051453;28;20028;-61
2021/04/06 01:25:31;;;;;;;1.55;1.00;;;2.70;56.30;;;;;;10050477;28;20021;-60
2021/04/06 01:30:23;;;;;;;1.00;0.55;;;2.80;56.40;;;;;;10050759;28;20749;-61
2021/04/06 01:35:14;;;;;;;2.13;0.60;;;2.60;56.30;;;;;;10050876;28;20049;-63
2021/04/06 01:40:06;;;;;;;1.90;0.80;;;2.60;56.60;;;;;;10051732;28;20036;-60
2021/04/06 01:44:59;;;;;;;0.85;0.70;;;2.60;56.50;;;;;;10050554;28;20119;-61
2021/04/06 01:49:51;;;;;;;3.72;0.52;;;2.40;56.70;;;;;;10050928;28;20651;-61
2021/04/06 01:54:44;;;;;;;3.25;0.70;;;2.40;56.90;;;;;;10051163;28;20040;-62
2021/04/06 01:59:41;;;;;;;5.07;1.15;;;2.40;56.90;;;;;;10049805;28;20033;-61
2021/04/06 02:04:32;;;;;;;0.77;0.70;;;2.40;57.00;;;;;;10050556;28;20091;-60
2021/04/06 02:09:24;;;;;;;4.25;1.23;;;2.30;57.10;;;;;;10065614;28;20346;-61
2021/04/06 02:14:20;;;;;;;3.22;0.68;;;2.30;57.20;;;;;;10049798;28;20068;-62
2021/04/06 02:19:20;;;;;;;1.52;0.80;;;2.40;57.10;;;;;;10049113;28;20048;-62
2021/04/06 02:24:24;;;;;;;1.75;1.10;;;2.40;57.10;;;;;;10048139;28;20529;-61
2021/04/06 02:29:15;;;;;;;3.05;0.68;;;2.30;57.00;;;;;;10049541;28;20104;-61
2021/04/06 02:34:06;;;;;;;2.55;0.65;;;2.30;57.10;;;;;;10048185;28;20041;-60
2021/04/06 02:38:58;;;;;;;2.92;0.60;;;2.30;57.40;;;;;;10086236;28;20123;-62
2021/04/06 02:43:53;;;;;;;1.45;0.75;;;2.30;57.50;;;;;;10080933;28;20112;-60
2021/04/06 02:48:44;;;;;;;1.73;0.82;;;2.20;57.90;;;;;;10075996;28;20516;-60
2021/04/06 02:53:38;;;;;;;0.93;0.70;;;2.20;57.60;;;;;;10074471;28;20044;-60
2021/04/06 02:58:38;;;;;;;0.93;0.50;;;2.30;57.90;;;;;;10059841;28;20067;-60
2021/04/06 03:03:29;;;;;;;0.80;0.50;;;2.40;57.80;;;;;;10059576;28;20041;-60
2021/04/06 03:08:28;;;;;;;3.10;1.20;;;2.40;57.40;;;;;;10058112;28;20033;-60
2021/04/06 03:13:24;;;;;;;1.42;0.98;;;2.40;57.70;;;;;;10062049;28;20112;-60
2021/04/06 03:18:15;;;;;;;2.03;1.00;;;2.30;57.80;;;;;;10071101;28;20032;-60
2021/04/06 03:23:07;;;;;;;2.38;1.13;;;2.20;57.90;;;;;;10056399;28;20060;-61
2021/04/06 03:28:08;;;;;;;0.85;0.80;;;2.10;57.90;;;;;;10059586;28;20503;-60
2021/04/06 03:33:10;;;;;;;1.60;0.90;;;2.10;57.80;;;;;;10051186;28;20375;-61
2021/04/06 03:38:03;;;;;;;4.85;0.98;;;2.00;58.00;;;;;;10057174;28;20402;-60
2021/04/06 03:42:54;;;;;;;0.70;0.38;;;2.00;58.00;;;;;;10070693;28;20434;-61
2021/04/06 03:47:52;;;;;;;1.08;0.63;;;2.20;57.60;;;;;;10056706;28;20036;-60
2021/04/06 03:52:59;;;;;;;2.15;0.80;;;2.30;57.50;;;;;;10066884;28;20138;-61
2021/04/06 03:57:53;;;;;;;1.45;0.70;;;2.20;57.50;;;;;;10060660;28;20243;-61
2021/04/06 04:02:44;;;;;;;1.00;0.55;;;2.30;57.60;;;;;;10067224;28;20119;-61
2021/04/06 04:07:35;;;;;;;0.98;0.80;;;2.40;57.40;;;;;;10054626;28;20478;-62
2021/04/06 04:12:26;;;;;;;0.82;0.65;;;2.30;57.70;;;;;;10054673;28;20837;-62
2021/04/06 04:17:17;;;;;;;2.42;1.10;;;2.40;57.20;;;;;;10054155;28;20024;-61
2021/04/06 04:22:07;;;;;;;0.63;0.55;;;2.40;57.00;;;;;;10054293;28;20679;-61
2021/04/06 04:26:59;;;;;;;2.20;0.60;;;2.40;57.20;;;;;;10053266;28;20187;-63
2021/04/06 04:31:50;;;;;;;2.33;0.45;;;2.40;56.90;;;;;;10054015;28;20435;-63
2021/04/06 04:36:41;;;;;;;2.30;0.80;;;2.40;56.90;;;;;;10065886;28;20116;-63
2021/04/06 04:41:33;;;;;;;1.65;0.75;;;2.30;57.00;;;;;;10063204;28;20081;-60
2021/04/06 04:46:23;;;;;;;1.23;0.75;;;2.10;57.20;;;;;;10071485;28;20060;-67
2021/04/06 04:51:14;;;;;;;5.60;1.23;;;2.20;57.40;;;;;;10057439;28;20144;-61
2021/04/06 04:56:05;;;;;;;1.73;0.70;;;2.30;57.20;;;;;;10036001;28;20316;-61
2021/04/06 05:00:56;;;;;;;1.80;0.90;;;2.40;57.10;;;;;;10056344;28;20064;-63
2021/04/06 05:05:47;;;;;;;1.38;1.00;;;2.40;57.10;;;;;;10067592;28;20039;-62
2021/04/06 05:10:38;;;;;;;1.38;0.90;;;2.50;57.00;;;;;;10073062;28;20024;-62
2021/04/06 05:15:30;;;;;;;2.38;0.88;;;2.60;56.90;;;;;;10059000;28;20519;-60
2021/04/06 05:20:21;;;;;;;3.33;1.00;;;2.50;57.10;;;;;;10063514;28;20021;-62
2021/04/06 05:25:11;;;;;;;2.67;0.75;;;2.60;56.80;;;;;;10048316;28;20072;-62
2021/04/06 05:30:04;;;;;;;1.30;0.80;;;2.60;56.90;;;;;;10056893;28;20058;-61
2021/04/06 05:34:55;;;;;;;2.78;0.82;;;2.50;57.00;;;;;;10071807;28;20395;-64
2021/04/06 05:39:45;;;;;;;2.10;0.90;;;2.70;56.90;;;;;;10038845;28;20042;-62
2021/04/06 05:44:40;;;;;;;3.67;1.15;;;2.60;57.00;;;;;;10052137;28;20201;-60
2021/04/06 05:49:32;;;;;;;3.70;0.95;;;2.70;56.90;;;;;;10062324;28;20572;-61
2021/04/06 05:54:25;;;;;;;3.67;1.05;;;2.60;57.00;;;;;;10053222;28;20030;-61
2021/04/06 05:59:16;;;;;;;2.55;1.20;;;2.60;57.20;;;;;;10055996;28;20025;-62
2021/04/06 06:04:09;;;;;;;4.18;1.67;;;2.50;57.10;;;;;;10070458;28;20491;-62
2021/04/06 06:09:02;;;;;;;2.22;1.10;;;2.70;56.90;;;;;;10052162;28;20040;-64
2021/04/06 06:13:53;;;;;;;5.68;1.85;;;2.70;56.90;;;;;;10055909;28;20041;-62
2021/04/06 06:19:02;;;;;;;3.50;1.20;;;2.80;56.70;;;;;;10053366;28;20430;-62
2021/04/06 06:23:53;;;;;;;3.10;1.08;;;2.90;56.90;;;;;;10061758;28;20047;-63
2021/04/06 06:29:05;;;;;;;3.42;1.02;;;2.90;56.80;;;;;;10053702;28;20032;-64
2021/04/06 06:33:55;;;;;;;6.07;1.25;;;3.00;56.80;;;;;;10063441;28;20053;-60
2021/04/06 06:38:47;;;;;;;2.60;1.52;;;2.90;57.00;;;;;;10047425;28;20055;-61
2021/04/06 06:43:42;;;;;;;5.65;1.73;;;3.00;57.10;;;;;;10052508;28;20028;-60
2021/04/06 06:48:34;;;;;;;2.45;1.05;;;3.10;57.00;;;;;;10041250;28;20029;-61
2021/04/06 06:53:40;;;;;;;1.92;1.42;;;3.10;56.90;;;;;;10033995;28;20094;-65
2021/04/06 06:58:33;;;;;;;2.03;1.05;;;3.10;57.20;;;;;;10051999;28;20037;-63
2021/04/06 07:03:24;;;;;;;3.85;1.70;;;3.20;56.90;;;;;;10050693;28;20346;-60
2021/04/06 07:08:27;;;;;;;2.45;1.20;;;3.40;56.80;;;;;;10054295;28;20021;-65
2021/04/06 07:13:21;;;;;;;3.25;1.20;;;3.30;56.60;;;;;;10050200;28;20033;-61
2021/04/06 07:18:17;;;;;;;2.63;1.45;;;3.40;56.70;;;;;;10033765;28;21269;-61
2021/04/06 07:23:12;;;;;;;1.50;0.90;;;3.40;56.80;;;;;;10071543;28;20036;-59
2021/04/06 07:28:03;;;;;;;1.23;1.13;;;3.50;56.90;;;;;;10071455;28;20032;-60
2021/04/06 07:32:55;;;;;;;5.75;1.90;;;3.60;56.90;;;;;;10052130;28;20573;-60
2021/04/06 07:37:47;;;;;;;4.28;1.40;;;3.70;56.60;;;;;;10059652;28;20500;-62
2021/04/06 07:42:43;;;;;;;3.03;1.27;;;3.70;56.50;;;;;;10058450;28;20040;-64
2021/04/06 07:47:38;;;;;;;;;;;3.80;56.70;;;;;;10054524;28;20032;-64
2021/04/06 07:52:29;;;;;;;2.15;0.93;;;3.80;56.80;;;;;;10051384;28;20295;-65
2021/04/06 07:57:20;;;;;;;4.22;1.20;;;3.80;56.80;;;;;;10050775;28;20053;-64
2021/04/06 08:02:10;;;;;;;3.03;0.85;;;3.80;56.70;;;;;;10055169;28;20036;-66
2021/04/06 08:07:01;;;;;;;4.32;1.38;;;3.90;56.70;;;;;;10056041;28;21210;-61
2021/04/06 08:12:24;;;;;;;6.45;0.98;;;4.10;56.60;;;;;;10058422;28;20040;-62
2021/04/06 08:17:27;;;;;;;2.00;1.02;;;4.40;56.10;;;;;;10034018;28;20738;-61
2021/04/06 08:22:29;;;;;;;2.65;1.17;;;4.80;55.80;;;;;;10055220;28;20037;-71
2021/04/06 08:27:35;;;;;;;5.68;1.65;;;4.80;55.80;;;;;;10050616;28;20056;-70
2021/04/06 08:32:26;;;;;;;5.40;1.85;;;4.80;55.80;;;;;;10071016;28;20048;-64
2021/04/06 08:37:34;;;;;;;5.10;1.48;;;4.60;55.80;;;;;;10046559;28;20696;-61
2021/04/06 08:42:25;;;;;;;2.00;1.35;;;4.60;56.00;;;;;;10045289;28;20032;-60
2021/04/06 08:47:43;;;;;;;1.88;1.52;;;4.70;55.70;;;;;;10043522;28;20654;-63
2021/04/06 08:52:34;;;;;;;7.80;1.75;;;4.90;55.50;;;;;;10046527;28;20033;-64
2021/04/06 08:57:24;;;;;;;3.03;0.93;;;4.90;55.30;;;;;;10062231;28;20148;-62
2021/04/06 09:02:17;;;;;;;2.35;1.48;;;5.00;55.30;;;;;;10055838;28;20242;-62
2021/04/06 09:07:20;;;;;;;1.70;1.17;;;5.00;55.30;;;;;;10048277;28;20462;-61
2021/04/06 09:12:12;;;;;;;3.28;1.40;;;5.20;54.60;;;;;;10043918;28;20068;-65
2021/04/06 09:17:04;;;;;;;3.03;1.35;;;5.30;54.90;;;;;;10059072;28;20032;-61
2021/04/06 09:21:56;;;;;;;3.47;1.15;;;5.50;54.50;;;;;;10045824;28;20041;-64
2021/04/06 09:26:50;;;;;;;4.88;1.67;;;5.50;54.30;;;;;;10025498;28;20627;-60
2021/04/06 09:31:46;;;;;;;5.75;1.17;;;5.80;54.30;;;;;;10034823;28;20534;-70
2021/04/06 09:36:39;;;;;;;5.55;1.10;;;5.60;53.90;;;;;;10048118;28;20433;-61
2021/04/06 09:41:33;;;;;;;2.30;1.35;;;5.50;54.50;;;;;;10045770;28;20029;-68
2021/04/06 09:46:46;;;;;;;2.50;1.42;;;5.50;54.00;;;;;;10046615;28;20086;-66
2021/04/06 09:51:37;;;;;;;1.33;1.00;;;5.90;53.50;;;;;;10055685;28;20039;-61
2021/04/06 09:56:29;;;;;;;3.55;1.27;;;6.10;53.40;;;;;;10040146;28;21017;-62
2021/04/06 10:01:22;;;;;;;4.07;1.80;;;6.10;53.40;;;;;;10054238;28;20115;-63
2021/04/06 10:06:13;;;;;;;3.35;1.48;;;6.20;53.20;;;;;;10053074;28;20587;-65
2021/04/06 10:11:04;;;;;;;4.00;1.63;;;5.90;53.50;;;;;;10041492;28;20480;-60
2021/04/06 10:16:10;;;;;;;4.10;1.60;;;5.90;53.30;;;;;;10026397;28;20059;-63
2021/04/06 10:21:00;;;;;;;1.67;1.20;;;6.00;52.90;;;;;;10045644;28;20045;-66
2021/04/06 10:25:51;;;;;;;3.10;1.40;;;6.40;52.80;;;;;;10050839;28;20045;-60
2021/04/06 10:30:55;;;;;;;2.40;1.30;;;6.50;52.40;;;;;;10051845;28;20159;-65
2021/04/06 10:35:55;;;;;;;2.40;1.40;;;6.30;52.30;;;;;;10055646;28;20061;-67
2021/04/06 10:40:47;;;;;;;2.78;1.58;;;6.40;52.00;;;;;;10061593;28;20029;-65
2021/04/06 10:45:52;;;;;;;5.50;2.00;;;6.30;51.50;;;;;;10031516;28;20413;-62
2021/04/06 10:50:50;;;;;;;3.47;1.13;;;6.00;51.40;;;;;;10046616;28;20120;-66
2021/04/06 10:55:40;;;;;;;5.18;1.17;;;5.90;51.40;;;;;;10048512;28;20499;-64
2021/04/06 11:00:32;;;;;;;2.70;1.10;;;5.90;51.80;;;;;;10051376;28;20037;-64
2021/04/06 11:05:30;;;;;;;2.90;1.10;;;6.10;50.70;;;;;;10033643;28;20620;-63
2021/04/06 11:10:24;;;;;;;2.42;1.08;;;5.90;50.30;;;;;;10057420;28;20020;-64
2021/04/06 11:15:15;;;;;;;2.72;1.45;;;6.00;50.40;;;;;;10058513;28;20338;-64
2021/04/06 11:20:07;;;;;;;3.03;1.40;;;6.20;49.80;;;;;;10048649;28;20540;-62
2021/04/06 11:24:57;;;;;;;1.40;0.90;;;6.70;49.20;;;;;;10056677;28;20048;-66
2021/04/06 11:29:49;;;;;;;2.38;1.63;;;7.20;48.60;;;;;;10050908;28;20029;-65
2021/04/06 11:34:41;;;;;;;2.10;0.88;;;7.40;48.30;;;;;;10074127;28;20059;-64
2021/04/06 11:39:35;;;;;;;7.22;1.75;;;7.60;48.50;;;;;;10050233;28;20298;-64
2021/04/06 11:44:26;;;;;;;1.52;1.27;;;7.40;47.40;;;;;;10048015;28;20025;-60
2021/04/06 11:49:18;;;;;;;3.05;1.20;;;7.80;46.80;;;;;;10048292;28;20354;-61
2021/04/06 11:54:11;;;;;;;2.40;0.88;;;7.90;46.50;;;;;;10020616;28;20032;-61
2021/04/06 11:59:02;;;;;;;2.42;1.02;;;7.70;46.10;;;;;;10042352;28;20060;-61
2021/04/06 12:03:52;;;;;;;1.67;0.60;;;7.70;46.10;;;;;;10044408;28;20497;-60
2021/04/06 12:08:44;;;;;;;1.58;0.95;;;7.50;45.60;;;;;;10046945;28;20079;-61
2021/04/06 12:13:35;;;;;;;2.33;0.88;;;7.90;45.20;;;;;;10061081;28;20068;-65
2021/04/06 12:18:26;;;;;;;2.13;0.90;;;8.40;43.70;;;;;;10034443;28;20032;-60
2021/04/06 12:23:17;;;;;;;4.35;1.33;;;8.40;43.80;;;;;;10033097;28;20045;-62
2021/04/06 12:28:08;;;;;;;2.33;1.30;;;8.20;43.30;;;;;;10031827;28;20029;-62
2021/04/06 12:33:01;;;;;;;1.63;0.70;;;8.60;42.40;;;;;;10033168;28;20072;-63
2021/04/06 12:37:51;;;;;;;1.92;1.15;;;8.80;40.70;;;;;;10038351;28;20495;-60
2021/04/06 12:42:42;;;;;;;1.45;1.05;;;8.80;40.20;;;;;;10022958;28;20118;-60
2021/04/06 12:47:33;;;;;;;3.13;1.02;;;8.90;40.00;;;;;;10035980;28;20524;-62
2021/04/06 12:52:24;;;;;;;1.27;0.88;;;9.20;39.60;;;;;;10020204;28;20479;-60
2021/04/06 12:57:15;;;;;;;3.15;1.35;;;9.60;40.00;;;;;;10035765;28;20211;-63
2021/04/06 13:02:06;;;;;;;2.30;1.27;;;9.80;40.80;;;;;;10028740;28;20037;-62
2021/04/06 13:06:57;;;;;;;3.20;1.17;;;10.10;41.10;;;;;;10032915;28;20036;-62
2021/04/06 13:11:48;;;;;;;2.70;1.00;;;10.50;41.60;;;;;;10032328;28;20490;-61
2021/04/06 13:16:39;;;;;;;2.17;0.90;;;9.70;41.20;;;;;;10024844;28;20040;-61
2021/04/06 13:21:30;;;;;;;5.32;1.83;;;10.10;40.90;;;;;;10019084;28;20032;-60
2021/04/06 13:26:22;;;;;;;5.63;1.13;;;11.60;39.80;;;;;;10013899;28;20746;-62
2021/04/06 13:31:13;;;;;;;1.95;0.80;;;13.20;37.70;;;;;;10041063;28;20028;-63
2021/04/06 13:36:05;;;;;;;2.65;1.15;;;14.70;35.80;;;;;;10030061;28;20052;-68
2021/04/06 13:40:56;;;;;;;1.50;0.90;;;15.30;34.20;;;;;;10035472;28;20644;-60
2021/04/06 13:45:47;;;;;;;2.53;1.20;;;16.10;33.50;;;;;;10040928;28;20056;-62
2021/04/06 13:50:39;;;;;;;3.17;0.77;;;13.10;33.80;;;;;;10037037;28;20414;-59
2021/04/06 13:55:31;;;;;;;3.60;0.93;;;14.80;33.00;;;;;;10046487;28;20047;-60
2021/04/06 14:00:32;;;;;;;1.95;0.80;;;16.60;31.00;;;;;;10032394;28;20109;-60
2021/04/06 14:05:23;;;;;;;2.33;0.98;;;14.50;32.00;;;;;;10037088;28;20410;-59
2021/04/06 14:10:15;;;;;;;1.65;0.65;;;13.50;31.50;;;;;;10028812;28;20136;-60
2021/04/06 14:15:06;;;;;;;1.95;1.10;;;11.60;32.60;;;;;;10019325;28;20170;-61
2021/04/06 14:19:57;;;;;;;2.88;0.80;;;9.40;34.90;;;;;;10028923;28;20147;-63
2021/04/06 14:24:48;;;;;;;0.50;0.47;;;9.00;35.50;;;;;;10010424;28;20036;-62
2021/04/06 14:29:39;;;;;;;3.67;1.27;;;10.90;33.50;;;;;;10039890;28;20037;-63
2021/04/06 14:34:30;;;;;;;1.73;0.90;;;13.30;31.00;;;;;;10055365;28;20178;-63
2021/04/06 14:39:20;;;;;;;1.73;0.80;;;14.20;29.10;;;;;;10044134;28;20403;-63
2021/04/06 14:44:11;;;;;;;2.92;1.08;;;11.20;30.30;;;;;;10039646;28;20114;-62
2021/04/06 14:49:02;;;;;;;2.53;0.95;;;9.20;33.60;;;;;;10036256;28;20365;-61
2021/04/06 14:53:53;;;;;;;4.43;1.60;;;10.70;33.50;;;;;;10041934;28;20414;-60
2021/04/06 14:58:47;;;;;;;1.20;0.70;;;12.50;31.90;;;;;;10043971;28;20036;-62
2021/04/06 15:03:38;;;;;;;1.58;0.90;;;12.30;31.10;;;;;;10039815;28;20029;-67
2021/04/06 15:08:29;;;;;;;2.88;0.90;;;11.90;31.00;;;;;;10022578;28;20025;-62
2021/04/06 15:13:20;;;;;;;4.82;1.10;;;13.10;29.20;;;;;;10043405;28;20128;-62
2021/04/06 15:18:11;;;;;;;4.78;1.05;;;14.10;28.60;;;;;;10039198;28;20041;-69
2021/04/06 15:23:08;;;;;;;5.07;1.10;;;14.90;28.10;;;;;;10032863;28;20076;-62
2021/04/06 15:28:00;;;;;;;2.45;1.23;;;13.80;27.80;;;;;;10033484;28;20204;-62
2021/04/06 15:32:52;;;;;;;4.88;1.50;;;10.40;31.30;;;;;;10041755;28;20052;-64
2021/04/06 15:37:47;;;;;;;2.53;1.15;;;10.60;30.60;;;;;;10019399;28;20037;-63
2021/04/06 15:42:38;;;;;;;2.40;1.23;;;11.20;30.00;;;;;;10049693;28;20029;-61
2021/04/06 15:47:29;;;;;;;4.30;2.00;;;11.50;30.90;;;;;;10047736;28;21474;-60
2021/04/06 15:52:22;;;;;;;2.45;1.13;;;14.70;28.40;;;;;;10032849;28;20028;-74
2021/04/06 15:57:13;;;;;;;1.10;1.00;;;14.70;28.40;;;;;;10046696;28;20525;-68
2021/04/06 16:02:04;;;;;;;4.15;1.38;;;13.50;29.40;;;;;;10023863;28;20035;-64
2021/04/06 16:06:55;;;;;;;2.38;0.98;;;15.30;27.40;;;;;;10027995;28;20045;-66
2021/04/06 16:11:46;;;;;;;1.77;0.95;;;15.90;27.00;;;;;;10031254;28;20450;-70
2021/04/06 16:16:37;;;;;;;1.63;0.90;;;15.50;28.20;;;;;;10047180;28;20907;-65
2021/04/06 16:21:27;;;;;;;2.00;0.60;;;14.10;28.90;;;;;;10049201;28;20542;-61
2021/04/06 16:26:19;;;;;;;1.52;0.90;;;10.20;33.80;;;;;;10036708;28;20082;-65
2021/04/06 16:31:09;;;;;;;2.50;1.00;;;8.30;36.70;;;;;;10035056;28;20031;-68
2021/04/06 16:36:01;;;;;;;1.88;1.05;;;7.60;38.60;;;;;;10036742;28;20498;-67
2021/04/06 16:40:54;;;;;;;2.42;1.13;;;8.30;37.80;;;;;;10038219;28;20454;-62
2021/04/06 16:45:47;;;;;;;3.60;0.88;;;8.20;38.10;;;;;;10047496;28;20033;-60
2021/04/06 16:50:38;;;;;;;3.30;1.23;;;9.80;36.10;;;;;;10046003;28;20685;-58
2021/04/06 16:55:29;;;;;;;1.63;1.00;;;13.10;32.80;;;;;;10030855;28;20037;-59
2021/04/06 17:00:20;;;;;;;5.53;1.75;;;15.10;30.50;;;;;;10036540;28;20123;-60
2021/04/06 17:05:12;;;;;;;1.90;1.05;;;14.90;31.10;;;;;;10039611;28;20108;-63
2021/04/06 17:10:06;;;;;;;3.92;1.73;;;15.10;30.70;;;;;;10035243;28;20487;-61
2021/04/06 17:14:57;;;;;;;1.40;1.08;;;11.00;35.50;;;;;;10040065;28;20594;-59
2021/04/06 17:19:49;;;;;;;5.78;1.10;;;8.80;38.30;;;;;;10033139;28;20034;-59
2021/04/06 17:24:40;;;;;;;3.88;1.30;;;7.80;39.70;;;;;;10020792;28;20029;-58
2021/04/06 17:29:32;;;;;;;2.75;1.33;;;7.20;40.50;;;;;;10031217;28;20481;-61
2021/04/06 17:34:22;;;;;;;3.20;1.38;;;6.40;43.20;;;;;;10034503;28;20045;-62
2021/04/06 17:39:13;;;;;;;2.55;1.42;;;6.00;43.40;;;;;;10039792;28;20122;-69
2021/04/06 17:44:05;;;;;;;2.47;1.20;;;5.70;43.90;;;;;;10040263;28;20314;-64
2021/04/06 17:48:56;;;;;;;1.70;0.90;;;5.90;43.30;;;;;;10042731;28;20041;-60
2021/04/06 17:53:47;;;;;;;4.00;0.93;;;6.10;42.60;;;;;;10039271;28;20040;-70
2021/04/06 17:58:38;;;;;;;1.15;0.90;;;6.20;42.10;;;;;;10052133;28;21203;-63
2021/04/06 18:03:29;;;;;;;1.63;1.08;;;6.20;41.70;;;;;;10041372;28;20432;-61
2021/04/06 18:08:20;;;;;;;2.00;0.80;;;6.10;41.70;;;;;;10043233;28;20348;-62
2021/04/06 18:13:11;;;;;;;1.27;0.90;;;5.80;42.30;;;;;;10043650;28;20621;-62
2021/04/06 18:18:03;;;;;;;2.63;1.50;;;5.60;43.00;;;;;;10041331;28;20025;-65
2021/04/06 18:22:57;;;;;;;2.15;1.40;;;5.50;43.80;;;;;;10027258;28;20029;-65
2021/04/06 18:27:49;;;;;;;4.55;1.63;;;5.40;45.30;;;;;;10028717;28;21072;-63
2021/04/06 18:32:42;;;;;;;2.53;1.30;;;5.30;45.20;;;;;;10052928;28;20048;-62
2021/04/06 18:37:34;;;;;;;1.60;1.50;;;5.30;45.60;;;;;;10057227;28;20044;-65
2021/04/06 18:42:25;;;;;;;2.00;1.65;;;5.30;46.10;;;;;;10061387;28;20494;-65
2021/04/06 18:47:16;;;;;;;4.80;1.10;;;5.30;46.30;;;;;;10059719;28;20025;-65
2021/04/06 18:52:08;;;;;;;2.33;1.10;;;5.20;47.20;;;;;;10059184;28;20406;-62
2021/04/06 18:57:00;;;;;;;1.58;1.15;;;5.10;47.60;;;;;;10059518;28;20045;-67
2021/04/06 19:01:51;;;;;;;2.80;1.25;;;5.00;48.00;;;;;;10062766;28;20090;-62
2021/04/06 19:06:43;;;;;;;2.05;0.90;;;4.90;48.60;;;;;;10062263;28;20129;-62
2021/04/06 19:11:36;;;;;;;2.42;1.02;;;4.80;49.20;;;;;;10060719;28;20195;-59
2021/04/06 19:16:28;;;;;;;3.75;1.35;;;4.80;49.70;;;;;;10065384;28;20049;-60
2021/04/06 19:21:21;;;;;;;6.25;1.02;;;4.60;49.90;;;;;;10069562;28;20021;-61
2021/04/06 19:26:14;;;;;;;2.03;1.25;;;4.50;50.50;;;;;;10025766;28;20040;-60
2021/04/06 19:31:06;;;;;;;2.03;1.10;;;4.40;51.10;;;;;;10081281;28;20079;-61
2021/04/06 19:35:59;;;;;;;5.95;1.65;;;4.60;50.50;;;;;;10061962;28;20029;-63
2021/04/06 19:40:51;;;;;;;1.95;1.20;;;4.60;50.60;;;;;;10061926;28;20884;-57
2021/04/06 19:45:42;;;;;;;1.52;1.33;;;4.50;51.00;;;;;;10083862;28;20032;-59
2021/04/06 19:50:34;;;;;;;4.03;1.67;;;4.60;50.80;;;;;;10080670;28;21167;-60
2021/04/06 19:55:32;;;;;;;2.75;1.15;;;4.60;50.80;;;;;;10089249;28;20525;-62
2021/04/06 20:00:29;;;;;;;3.70;1.10;;;4.60;51.20;;;;;;10079618;28;20032;-64
2021/04/06 20:05:22;;;;;;;2.33;1.20;;;4.60;51.50;;;;;;10085261;28;20035;-61
2021/04/06 20:10:14;;;;;;;1.65;1.25;;;4.60;51.60;;;;;;10081660;28;20181;-63
2021/04/06 20:15:09;;;;;;;2.08;1.17;;;4.60;51.60;;;;;;10080541;28;20048;-65
2021/04/06 20:20:00;;;;;;;2.60;1.40;;;4.60;51.70;;;;;;10082504;28;20742;-63
2021/04/06 20:24:51;;;;;;;2.63;1.00;;;4.70;51.60;;;;;;10051161;28;20996;-62
2021/04/06 20:29:41;;;;;;;2.80;1.00;;;4.60;51.90;;;;;;10075946;28;20047;-66
2021/04/06 20:34:32;;;;;;;1.30;0.88;;;4.60;51.80;;;;;;10076970;28;20049;-71
2021/04/06 20:39:24;;;;;;;2.00;1.17;;;4.70;51.70;;;;;;10076117;28;20111;-62
2021/04/06 20:44:14;;;;;;;2.45;1.30;;;4.70;51.50;;;;;;10077142;28;20112;-56
2021/04/06 20:49:13;;;;;;;1.63;1.52;;;4.70;51.30;;;;;;10079271;28;20237;-62
2021/04/06 20:54:04;;;;;;;2.75;1.30;;;4.60;51.80;;;;;;10081499;28;20048;-60
2021/04/06 20:58:55;;;;;;;2.28;1.40;;;4.60;51.70;;;;;;10055487;28;20521;-64
2021/04/06 21:03:46;;;;;;;2.85;1.40;;;4.70;51.70;;;;;;10079283;28;20312;-63
2021/04/06 21:08:37;;;;;;;1.75;1.08;;;4.60;51.70;;;;;;10051233;28;20033;-69
2021/04/06 21:13:28;;;;;;;2.97;1.27;;;4.50;51.90;;;;;;10085092;28;20056;-61
2021/04/06 21:18:19;;;;;;;2.50;1.77;;;4.60;52.00;;;;;;10080603;28;20471;-61
2021/04/06 21:23:11;;;;;;;2.75;1.52;;;4.60;51.90;;;;;;10074193;28;20074;-67
2021/04/06 21:28:03;;;;;;;1.73;1.08;;;4.50;52.20;;;;;;10080316;28;20038;-62
2021/04/06 21:32:54;;;;;;;2.90;1.48;;;4.60;52.00;;;;;;10074195;28;20049;-67
2021/04/06 21:37:47;;;;;;;1.65;1.10;;;4.50;52.30;;;;;;10055469;28;21063;-63
2021/04/06 21:42:37;;;;;;;2.72;1.08;;;4.30;52.90;;;;;;10047558;28;20596;-63
2021/04/06 21:47:28;;;;;;;2.42;1.00;;;4.20;53.20;;;;;;10049915;28;20032;-63
2021/04/06 21:52:20;;;;;;;2.08;1.13;;;4.20;52.90;;;;;;10052353;28;20044;-60
2021/04/06 21:57:11;;;;;;;1.77;1.13;;;3.90;53.50;;;;;;10054622;28;20090;-63
2021/04/06 22:02:02;;;;;;;1.80;1.25;;;4.00;54.50;;;;;;10040415;28;20887;-63
2021/04/06 22:06:53;;;;;;;3.78;1.80;;;4.00;54.30;;;;;;10053863;28;20522;-62
2021/04/06 22:11:44;;;;;;;2.88;1.15;;;4.00;55.00;;;;;;10056753;28;20112;-65
2021/04/06 22:16:34;;;;;;;1.67;1.48;;;3.50;56.40;;;;;;10053805;28;20526;-66
2021/04/06 22:21:26;;;;;;;1.90;1.40;;;3.30;57.20;;;;;;10053379;28;20147;-67
2021/04/06 22:26:16;;;;;;;2.00;1.50;;;3.00;59.20;;;;;;10026545;28;20401;-62
2021/04/06 22:31:09;;;;;;;2.33;1.27;;;2.80;60.50;;;;;;10049137;28;20029;-60
2021/04/06 22:36:01;;;;;;;2.25;1.40;;;2.60;61.50;;;;;;10040725;28;20106;-65
2021/04/06 22:40:52;;;;;;;2.65;1.00;;;2.40;62.10;;;;;;10041460;28;20037;-63
2021/04/06 22:45:43;;;;;;;3.05;1.15;;;2.40;61.90;;;;;;10069341;28;20195;-63
2021/04/06 22:50:37;;;;;;;1.23;1.13;;;2.60;62.10;;;;;;10073222;28;20064;-68
2021/04/06 22:55:35;;;;;;;1.17;0.75;;;2.30;63.00;;;;;;10066465;28;20053;-67
2021/04/06 23:00:32;;;;;;;3.00;1.45;;;2.30;64.60;;;;;;10051242;28;20405;-72
2021/04/06 23:05:23;;;;;;;3.03;0.95;;;2.30;64.80;;;;;;10072819;28;20043;-68
2021/04/06 23:10:19;;;;;;;1.85;0.90;;;2.30;65.10;;;;;;10049986;28;20114;-60
2021/04/06 23:15:14;;;;;;;2.28;0.93;;;2.40;65.20;;;;;;10045795;28;20493;-69
2021/04/06 23:20:05;;;;;;;1.33;0.80;;;2.40;64.90;;;;;;10045002;28;20385;-61
2021/04/06 23:24:56;;;;;;;1.80;0.82;;;2.30;65.50;;;;;;10043852;28;20020;-70
2021/04/06 23:29:47;;;;;;;1.77;0.90;;;2.40;65.80;;;;;;10060968;28;20033;-65
2021/04/06 23:34:38;;;;;;;2.15;1.00;;;2.50;65.20;;;;;;10091295;28;20557;-63
2021/04/06 23:39:28;;;;;;;2.30;1.23;;;2.60;64.90;;;;;;10085429;28;20024;-60
2021/04/06 23:44:19;;;;;;;0.98;0.88;;;2.60;64.80;;;;;;10083476;28;20127;-62
2021/04/06 23:49:10;;;;;;;1.17;0.88;;;2.60;64.80;;;;;;10083548;28;20461;-67
2021/04/06 23:54:00;;;;;;;2.78;1.52;;;2.60;65.00;;;;;;10084827;28;20043;-64
2021/04/06 23:58:51;;;;;;;2.83;1.00;;;2.60;64.80;;;;;;10082985;28;20553;-65
