Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:22;;;;;;;3.42;1.90;;;;;;;;;;6084601;23;20464;-63
2023/11/01 00:03:16;;;;;;;4.97;2.15;;;;;;;;;;6087183;23;20478;-64
2023/11/01 00:06:03;;;;;;;7.07;2.20;;;;;;;;;;6085820;23;20026;-63
2023/11/01 00:08:58;;;;;;;2.88;1.95;;;;;;;;;;6080008;23;20050;-63
2023/11/01 00:11:45;;;;;;;2.92;2.00;;;;;;;;;;6084871;23;20022;-64
2023/11/01 00:14:39;;;;;;;3.28;2.45;;;;;;;;;;6085410;23;20022;-64
2023/11/01 00:17:26;;;;;;;4.72;2.33;;;;;;;;;;6085027;23;20027;-65
2023/11/01 00:20:00;;;;;;;3.58;2.30;;;;;;;;;;6085532;23;20539;-64
2023/11/01 00:22:40;;;;;;;4.05;2.30;;;;;;;;;;6084957;23;20026;-63
2023/11/01 00:25:35;;;;;;;3.75;2.35;;;;;;;;;;6084665;23;20022;-64
2023/11/01 00:28:21;;;;;;;3.20;2.25;;;;;;;;;;6083549;23;20022;-58
2023/11/01 00:31:15;;;;;;;3.60;2.30;;;;;;;;;;6085992;23;20034;-62
2023/11/01 00:34:02;;;;;;;3.92;2.50;;;;;;;;;;6085362;23;20023;-59
2023/11/01 00:36:56;;;;;;;5.38;2.28;;;;;;;;;;6085019;23;20432;-59
2023/11/01 00:39:50;;;;;;;3.80;2.58;;;;;;;;;;6084331;23;20535;-59
2023/11/01 00:42:37;;;;;;;3.13;2.00;;;;;;;;;;6085118;23;20493;-58
2023/11/01 00:45:31;;;;;;;3.30;2.20;;;;;;;;;;6084899;23;20027;-59
2023/11/01 00:48:18;;;;;;;3.33;2.10;;;;;;;;;;6086651;23;20019;-48
2023/11/01 00:51:12;;;;;;;3.25;2.22;;;;;;;;;;6083791;23;20468;-51
2023/11/01 00:53:59;;;;;;;4.35;2.40;;;;;;;;;;6084755;23;20481;-52
2023/11/01 00:56:53;;;;;;;3.20;2.30;;;;;;;;;;6084519;23;20082;-53
2023/11/01 00:59:47;;;;;;;4.03;2.10;;;;;;;;;;6084901;23;20026;-55
2023/11/01 01:02:41;;;;;;;5.88;2.03;;;;;;;;;;6085114;23;20026;-55
2023/11/01 01:05:28;;;;;;;2.72;2.10;;;;;;;;;;6084044;23;20044;-66
2023/11/01 01:08:28;;;;;;;4.88;1.90;;;;;;;;;;6085536;23;20465;-54
2023/11/01 01:11:22;;;;;;;3.85;2.05;;;;;;;;;;6085017;23;20022;-55
2023/11/01 01:14:09;;;;;;;2.92;2.00;;;;;;;;;;6085597;23;20102;-54
2023/11/01 01:17:03;;;;;;;2.58;2.20;;;;;;;;;;6085002;23;20026;-54
2023/11/01 01:19:51;;;;;;;5.97;2.17;;;;;;;;;;6084077;23;20069;-55
2023/11/01 01:22:50;;;;;;;6.22;2.20;;;;;;;;;;6082193;23;20498;-54
2023/11/01 01:25:44;;;;;;;10.07;2.50;;;;;;;;;;6084657;23;20026;-66
2023/11/01 01:28:38;;;;;;;3.20;2.20;;;;;;;;;;6084652;23;20022;-59
2023/11/01 01:31:25;;;;;;;3.20;2.28;;;;;;;;;;6085880;23;20101;-59
2023/11/01 01:34:19;;;;;;;3.47;2.15;;;;;;;;;;6084855;23;20069;-59
2023/11/01 01:37:06;;;;;;;3.40;2.20;;;;;;;;;;6084684;23;20027;-59
2023/11/01 01:40:00;;;;;;;4.10;2.50;;;;;;;;;;6083982;23;20060;-60
2023/11/01 01:42:47;;;;;;;4.53;2.55;;;;;;;;;;6085274;23;20026;-66
2023/11/01 01:45:41;;;;;;;3.80;2.22;;;;;;;;;;6085532;23;20030;-59
2023/11/01 01:48:38;;;;;;;5.38;2.90;;;;;;;;;;6086247;23;20026;-60
2023/11/01 01:51:27;;;;;;;4.30;2.38;;;;;;;;;;6086731;23;20037;-59
2023/11/01 01:54:20;;;;;;;6.18;2.83;;;;;;;;;;6086453;23;20126;-60
2023/11/01 01:57:09;;;;;;;2.50;2.00;;;;;;;;;;6087592;23;20100;-60
2023/11/01 02:00:07;;;;;;;3.38;2.40;;;;;;;;;;6086765;23;20018;-60
2023/11/01 02:03:01;;;;;;;2.47;2.10;;;;;;;;;;6087136;23;20030;-52
2023/11/01 02:05:56;;;;;;;3.22;1.95;;;;;;;;;;6086729;23;20025;-60
2023/11/01 02:08:43;;;;;;;4.22;2.38;;;;;;;;;;6087051;23;20547;-59
2023/11/01 02:11:38;;;;;;;3.08;2.08;;;;;;;;;;6085694;23;20038;-59
2023/11/01 02:14:26;;;;;;;4.28;2.22;;;;;;;;;;6088353;23;20022;-60
2023/11/01 02:17:19;;;;;;;3.97;2.20;;;;;;;;;;6086897;23;20316;-60
2023/11/01 02:20:08;;;;;;;2.65;2.03;;;;;;;;;;6087349;23;20129;-55
2023/11/01 02:23:15;;;;;;;4.78;2.20;;;;;;;;;;6087054;23;20026;-51
2023/11/01 02:26:10;;;;;;;3.53;2.47;;;;;;;;;;6085834;23;20418;-54
2023/11/01 02:29:05;;;;;;;4.85;2.00;;;;;;;;;;6087041;23;20481;-51
2023/11/01 02:31:51;;;;;;;4.13;2.45;;;;;;;;;;6086035;23;20022;-53
2023/11/01 02:34:45;;;;;;;3.22;2.47;;;;;;;;;;6086169;23;20022;-53
2023/11/01 02:37:33;;;;;;;4.93;2.30;;;;;;;;;;6086736;23;20026;-60
2023/11/01 02:40:26;;;;;;;2.65;2.00;;;;;;;;;;6085674;23;20026;-67
2023/11/01 02:43:14;;;;;;;3.55;2.10;;;;;;;;;;6085898;23;20060;-67
2023/11/01 02:46:07;;;;;;;4.55;2.05;;;;;;;;;;6085280;23;20074;-67
2023/11/01 02:48:54;;;;;;;2.97;2.28;;;;;;;;;;6087561;23;20034;-66
2023/11/01 02:51:48;;;;;;;5.05;2.00;;;;;;;;;;6085789;23;20027;-67
2023/11/01 02:54:37;;;;;;;3.92;2.50;;;;;;;;;;6086805;23;20495;-66
2023/11/01 02:57:34;;;;;;;5.07;2.20;;;;;;;;;;6085195;23;20310;-64
2023/11/01 03:00:28;;;;;;;4.35;2.40;;;;;;;;;;6086629;23;20599;-60
2023/11/01 03:03:22;;;;;;;5.20;2.33;;;;;;;;;;6086983;23;20081;-60
2023/11/01 03:06:16;;;;;;;3.38;2.20;;;;;;;;;;6085826;23;20053;-60
2023/11/01 03:09:04;;;;;;;6.37;2.60;;;;;;;;;;6086900;23;20086;-60
2023/11/01 03:11:58;;;;;;;4.00;2.35;;;;;;;;;;6086175;23;20265;-60
2023/11/01 03:14:45;;;;;;;5.00;2.38;;;;;;;;;;6087226;23;20093;-47
2023/11/01 03:17:40;;;;;;;4.88;2.28;;;;;;;;;;6085422;23;20090;-65
2023/11/01 03:20:26;;;;;;;4.85;2.35;;;;;;;;;;6086699;23;20026;-65
2023/11/01 03:23:32;;;;;;;2.90;2.17;;;;;;;;;;6087710;23;20026;-64
2023/11/01 03:26:27;;;;;;;3.80;2.35;;;;;;;;;;6084852;23;20085;-64
2023/11/01 03:29:21;;;;;;;3.30;2.40;;;;;;;;;;6084813;23;20026;-64
2023/11/01 03:32:09;;;;;;;3.92;2.33;;;;;;;;;;6085946;23;20033;-61
2023/11/01 03:35:03;;;;;;;7.43;2.17;;;;;;;;;;6086162;23;20038;-62
2023/11/01 03:37:50;;;;;;;3.40;2.22;;;;;;;;;;6085227;23;20022;-54
2023/11/01 03:40:44;;;;;;;4.47;2.17;;;;;;;;;;6084787;23;20029;-50
2023/11/01 03:43:33;;;;;;;3.83;2.22;;;;;;;;;;6086008;23;20029;-57
2023/11/01 03:46:26;;;;;;;3.65;2.33;;;;;;;;;;6084605;23;20023;-52
2023/11/01 03:49:13;;;;;;;8.55;2.53;;;;;;;;;;6084677;23;20026;-55
2023/11/01 03:52:07;;;;;;;7.97;2.50;;;;;;;;;;6086312;23;20081;-66
2023/11/01 03:54:54;;;;;;;6.18;2.58;;;;;;;;;;6084924;23;20042;-60
2023/11/01 03:57:48;;;;;;;3.88;2.70;;;;;;;;;;6084641;23;20030;-60
2023/11/01 04:00:35;;;;;;;6.85;2.67;;;;;;;;;;6086033;23;20097;-60
2023/11/01 04:03:29;;;;;;;5.72;2.70;;;;;;;;;;6086809;23;20484;-61
2023/11/01 04:06:16;;;;;;;5.38;2.20;;;;;;;;;;6084594;23;20026;-60
2023/11/01 04:09:10;;;;;;;5.05;2.75;;;;;;;;;;6085334;23;20026;-49
2023/11/01 04:11:57;;;;;;;3.85;2.50;;;;;;;;;;6084875;23;20575;-64
2023/11/01 04:14:51;;;;;;;6.20;2.63;;;;;;;;;;6086845;23;20030;-60
2023/11/01 04:17:38;;;;;;;5.75;2.58;;;;;;;;;;6083802;23;20098;-60
2023/11/01 04:20:32;;;;;;;5.60;2.80;;;;;;;;;;6086222;23;20536;-60
2023/11/01 04:23:26;;;;;;;5.10;2.60;;;;;;;;;;6084527;23;20081;-61
2023/11/01 04:26:20;;;;;;;6.68;2.88;;;;;;;;;;6065846;23;20647;-61
2023/11/01 04:29:07;;;;;;;6.03;3.08;;;;;;;;;;6085365;23;20027;-60
2023/11/01 04:32:03;;;;;;;6.10;2.70;;;;;;;;;;6084189;23;20081;-61
2023/11/01 04:34:55;;;;;;;5.10;2.45;;;;;;;;;;6086548;23;20022;-60
2023/11/01 04:37:43;;;;;;;5.47;2.90;;;;;;;;;;6085515;23;20023;-60
2023/11/01 04:40:37;;;;;;;5.53;2.92;;;;;;;;;;6083226;23;20712;-60
2023/11/01 04:43:24;;;;;;;4.47;2.72;;;;;;;;;;6085484;23;20030;-60
2023/11/01 04:46:18;;;;;;;5.70;3.35;;;;;;;;;;6085276;23;20093;-54
2023/11/01 04:49:05;;;;;;;7.63;3.22;;;;;;;;;;6085219;23;20030;-64
2023/11/01 04:51:59;;;;;;;5.38;2.60;;;;;;;;;;6086200;23;20033;-64
2023/11/01 04:54:46;;;;;;;8.02;3.67;;;;;;;;;;6083530;23;20110;-65
2023/11/01 04:57:43;;;;;;;3.83;2.47;;;;;;;;;;6085469;23;20026;-64
2023/11/01 05:00:34;;;;;;;5.03;2.83;;;;;;;;;;6083102;23;20026;-64
2023/11/01 05:03:28;;;;;;;8.65;3.35;;;;;;;;;;6083321;23;20022;-64
2023/11/01 05:06:22;;;;;;;5.10;2.78;;;;;;;;;;6082174;23;20113;-51
2023/11/01 05:09:11;;;;;;;4.53;2.50;;;;;;;;;;6082367;23;20121;-61
2023/11/01 05:12:03;;;;;;;6.63;2.83;;;;;;;;;;6084364;23;20018;-61
2023/11/01 05:14:50;;;;;;;5.97;2.67;;;;;;;;;;6085334;23;20617;-61
2023/11/01 05:17:44;;;;;;;4.05;2.55;;;;;;;;;;6084763;23;20536;-60
2023/11/01 05:20:32;;;;;;;7.05;3.00;;;;;;;;;;6085078;23;20639;-60
2023/11/01 05:23:32;;;;;;;5.30;2.78;;;;;;;;;;6084117;23;20476;-64
2023/11/01 05:26:19;;;;;;;4.32;2.85;;;;;;;;;;6081119;23;20369;-49
2023/11/01 05:29:15;;;;;;;5.57;2.60;;;;;;;;;;6084206;23;20097;-48
2023/11/01 05:32:01;;;;;;;6.10;2.97;;;;;;;;;;6081266;23;20022;-50
2023/11/01 05:34:55;;;;;;;3.95;2.40;;;;;;;;;;6083876;23;20027;-49
2023/11/01 05:37:43;;;;;;;6.22;2.67;;;;;;;;;;6081359;23;20033;-47
2023/11/01 05:40:36;;;;;;;4.68;2.47;;;;;;;;;;6082735;23;20026;-51
2023/11/01 05:43:23;;;;;;;3.22;2.45;;;;;;;;;;6083428;23;20026;-60
2023/11/01 05:46:23;;;;;;;3.22;1.98;;;;;;;;;;6082408;23;20077;-64
2023/11/01 05:49:08;;;;;;;3.13;2.30;;;;;;;;;;6081586;23;20033;-63
2023/11/01 05:52:01;;;;;;;4.13;2.33;;;;;;;;;;6084843;23;20026;-63
2023/11/01 05:54:55;;;;;;;4.75;2.20;;;;;;;;;;6080146;23;20026;-65
2023/11/01 05:58:07;;;;;;;11.20;2.40;;;;;;;;;;6085633;23;20073;-63
2023/11/01 06:00:54;;;;;;;13.77;2.40;;;;;;;;;;6085848;23;20114;-50
2023/11/01 06:03:50;;;;;;;3.17;2.05;;;;;;;;;;6085212;23;20074;-65
2023/11/01 06:06:35;;;;;;;4.65;2.05;;;;;;;;;;6082047;23;20484;-65
2023/11/01 06:09:29;;;;;;;2.75;2.13;;;;;;;;;;6084778;23;20026;-65
2023/11/01 06:12:16;;;;;;;3.47;2.25;;;;;;;;;;6085018;23;20077;-65
2023/11/01 06:15:10;;;;;;;4.32;2.13;;;;;;;;;;6087346;23;20030;-65
2023/11/01 06:17:57;;;;;;;2.70;2.17;;;;;;;;;;6085104;23;20022;-63
2023/11/01 06:20:51;;;;;;;5.32;2.50;;;;;;;;;;6086061;23;20030;-51
2023/11/01 06:23:45;;;;;;;5.22;2.20;;;;;;;;;;6084776;23;20085;-49
2023/11/01 06:26:45;;;;;;;;;;;;;;;;;;6084292;23;20173;-54
2023/11/01 06:29:32;;;;;;;4.10;2.08;;;;;;;;;;6085139;23;19948;-52
2023/11/01 06:32:26;;;;;;;2.47;2.00;;;;;;;;;;6085840;23;20551;-51
2023/11/01 06:35:14;;;;;;;5.95;2.03;;;;;;;;;;6087753;23;20060;-49
2023/11/01 06:38:08;;;;;;;2.78;2.08;;;;;;;;;;6087632;23;20038;-51
2023/11/01 06:40:55;;;;;;;2.67;2.13;;;;;;;;;;6086357;23;20357;-65
2023/11/01 06:43:52;;;;;;;2.65;2.05;;;;;;;;;;6086674;23;20632;-64
2023/11/01 06:46:39;;;;;;;5.63;2.10;;;;;;;;;;6085707;23;20027;-66
2023/11/01 06:49:38;;;;;;;3.45;1.83;;;;;;;;;;6087515;23;20030;-66
2023/11/01 06:52:23;;;;;;;2.60;1.73;;;;;;;;;;6087092;23;20556;-66
2023/11/01 06:55:17;;;;;;;4.50;2.17;;;;;;;;;;6088071;23;20026;-59
2023/11/01 06:58:04;;;;;;;3.20;2.00;;;;;;;;;;6088494;23;20022;-60
2023/11/01 07:00:58;;;;;;;4.45;2.42;;;;;;;;;;6086623;23;20023;-60
2023/11/01 07:03:45;;;;;;;5.45;2.00;;;;;;;;;;6087717;23;20026;-60
2023/11/01 07:06:41;;;;;;;3.80;2.35;;;;;;;;;;6085771;23;20319;-60
2023/11/01 07:09:33;;;;;;;4.80;2.55;;;;;;;;;;6086127;23;20025;-60
2023/11/01 07:12:21;;;;;;;4.38;2.00;;;;;;;;;;6085930;23;20031;-60
2023/11/01 07:15:14;;;;;;;3.58;1.95;;;;;;;;;;6085503;23;20436;-66
2023/11/01 07:18:01;;;;;;;2.20;1.92;;;;;;;;;;6087707;23;20026;-60
2023/11/01 07:20:55;;;;;;;2.92;2.00;;;;;;;;;;6087082;23;20534;-60
2023/11/01 07:23:48;;;;;;;2.95;2.00;;;;;;;;;;6084562;23;20125;-60
2023/11/01 07:26:49;;;;;;;2.85;1.60;;;;;;;;;;6086450;23;20089;-60
2023/11/01 07:29:36;;;;;;;4.30;2.30;;;;;;;;;;6086070;23;20026;-59
2023/11/01 07:32:30;;;;;;;2.53;1.52;;;;;;;;;;6086189;23;20030;-63
2023/11/01 07:35:24;;;;;;;2.10;1.65;;;;;;;;;;6086611;23;20089;-60
2023/11/01 07:38:18;;;;;;;2.25;1.83;;;;;;;;;;6085868;23;20420;-60
2023/11/01 07:41:10;;;;;;;2.00;1.60;;;;;;;;;;6086402;23;20030;-59
2023/11/01 07:44:04;;;;;;;2.85;1.88;;;;;;;;;;6085946;23;20483;-60
2023/11/01 07:46:51;;;;;;;2.30;1.70;;;;;;;;;;6085985;23;20152;-60
2023/11/01 07:49:45;;;;;;;4.00;1.98;;;;;;;;;;6085622;23;20061;-63
2023/11/01 07:52:32;;;;;;;2.42;1.77;;;;;;;;;;6085880;23;20034;-52
2023/11/01 07:55:26;;;;;;;2.08;1.48;;;;;;;;;;6086984;23;20034;-64
2023/11/01 07:58:15;;;;;;;4.05;1.65;;;;;;;;;;6087228;23;20468;-64
2023/11/01 08:01:09;;;;;;;1.58;1.25;;;;;;;;;;6086477;23;20027;-64
2023/11/01 08:03:56;;;;;;;1.80;1.42;;;;;;;;;;6087267;23;20029;-63
2023/11/01 08:06:50;;;;;;;2.90;1.15;;;;;;;;;;6085817;23;20630;-63
2023/11/01 08:09:39;;;;;;;1.80;1.42;;;;;;;;;;6085801;23;20023;-65
2023/11/01 08:12:33;;;;;;;1.48;1.33;;;;;;;;;;6086202;23;20030;-60
2023/11/01 08:15:20;;;;;;;1.80;1.42;;;;;;;;;;6086152;23;20030;-60
2023/11/01 08:18:15;;;;;;;3.85;1.55;;;;;;;;;;6086379;23;20026;-59
2023/11/01 08:21:02;;;;;;;1.40;1.30;;;;;;;;;;6086550;23;20305;-60
2023/11/01 08:24:09;;;;;;;6.95;1.77;;;;;;;;;;6085989;23;20026;-59
2023/11/01 08:27:03;;;;;;;2.10;1.88;;;;;;;;;;6086977;23;20227;-60
2023/11/01 08:29:57;;;;;;;1.95;1.70;;;;;;;;;;6087282;23;20022;-59
2023/11/01 08:32:45;;;;;;;4.28;1.55;;;;;;;;;;6085627;23;20026;-59
2023/11/01 08:35:38;;;;;;;1.63;1.25;;;;;;;;;;6084509;23;20101;-59
2023/11/01 08:38:25;;;;;;;2.85;1.67;;;;;;;;;;6085532;23;20760;-59
2023/11/01 08:41:19;;;;;;;3.28;1.40;;;;;;;;;;6086324;23;20106;-57
2023/11/01 08:44:06;;;;;;;1.70;1.35;;;;;;;;;;6086075;23;20022;-59
2023/11/01 08:47:04;;;;;;;1.30;1.20;;;;;;;;;;6085705;23;20767;-52
2023/11/01 08:49:56;;;;;;;3.40;1.38;;;;;;;;;;6086766;23;20027;-63
2023/11/01 08:52:44;;;;;;;3.15;1.60;;;;;;;;;;6085154;23;20037;-64
2023/11/01 08:55:38;;;;;;;1.63;1.30;;;;;;;;;;6086758;23;20465;-64
2023/11/01 08:58:25;;;;;;;1.83;1.38;;;;;;;;;;6087242;23;20401;-63
2023/11/01 09:01:19;;;;;;;2.15;1.25;;;;;;;;;;6065280;23;20026;-63
2023/11/01 09:04:06;;;;;;;3.05;1.50;;;;;;;;;;6086826;23;20026;-59
2023/11/01 09:07:00;;;;;;;2.40;1.50;;;;;;;;;;6086064;23;20062;-58
2023/11/01 09:09:47;;;;;;;1.60;1.20;;;;;;;;;;6085800;23;20026;-59
2023/11/01 09:12:41;;;;;;;3.40;1.70;;;;;;;;;;6084754;23;20034;-60
2023/11/01 09:15:28;;;;;;;3.15;1.30;;;;;;;;;;6086058;23;20030;-60
2023/11/01 09:18:22;;;;;;;2.53;1.42;;;;;;;;;;6085839;23;20022;-59
2023/11/01 09:21:09;;;;;;;1.65;1.40;;;;;;;;;;6085672;23;20026;-59
2023/11/01 09:24:03;;;;;;;1.50;1.30;;;;;;;;;;6085626;23;20026;-63
2023/11/01 09:27:04;;;;;;;2.38;1.38;;;;;;;;;;6086543;23;20041;-63
2023/11/01 09:29:52;;;;;;;2.78;1.50;;;;;;;;;;6086005;23;20035;-62
2023/11/01 09:32:46;;;;;;;2.22;1.25;;;;;;;;;;6084624;23;20173;-62
2023/11/01 09:35:33;;;;;;;1.60;1.50;;;;;;;;;;6084839;23;20026;-63
2023/11/01 09:38:27;;;;;;;1.65;1.42;;;;;;;;;;6085571;23;20018;-62
2023/11/01 09:41:18;;;;;;;2.25;1.88;;;;;;;;;;6085364;23;20397;-60
2023/11/01 09:44:15;;;;;;;1.60;1.50;;;;;;;;;;6086823;23;20061;-65
2023/11/01 09:47:02;;;;;;;2.45;1.40;;;;;;;;;;6084187;23;20026;-66
2023/11/01 09:49:57;;;;;;;2.03;1.40;;;;;;;;;;6082694;23;20058;-66
2023/11/01 09:52:44;;;;;;;2.38;1.63;;;;;;;;;;6086862;23;20038;-66
2023/11/01 09:55:38;;;;;;;2.13;1.70;;;;;;;;;;6085614;23;20488;-66
2023/11/01 09:58:26;;;;;;;1.50;1.38;;;;;;;;;;6085080;23;20026;-64
2023/11/01 10:01:19;;;;;;;1.77;1.42;;;;;;;;;;6083963;23;20030;-66
2023/11/01 10:04:13;;;;;;;1.63;1.30;;;;;;;;;;6082778;23;20033;-63
2023/11/01 10:07:00;;;;;;;1.98;1.40;;;;;;;;;;6085138;23;20526;-63
2023/11/01 10:09:55;;;;;;;1.08;1.02;;;;;;;;;;6087667;23;20022;-63
2023/11/01 10:12:43;;;;;;;2.15;1.30;;;;;;;;;;6087219;23;20026;-63
2023/11/01 10:15:39;;;;;;;3.92;0.95;;;;;;;;;;6088235;23;20077;-63
2023/11/01 10:18:26;;;;;;;;;;;;;;;;;;6088248;23;20539;-52
2023/11/01 10:21:21;;;;;;;1.45;1.10;;;;;;;;;;6086435;23;20324;-64
2023/11/01 10:24:15;;;;;;;2.05;1.27;;;;;;;;;;6086441;23;20038;-64
2023/11/01 10:27:10;;;;;;;1.30;1.20;;;;;;;;;;6086423;23;20029;-64
2023/11/01 10:30:01;;;;;;;4.40;1.50;;;;;;;;;;6087647;23;20098;-64
2023/11/01 10:32:59;;;;;;;1.67;1.30;;;;;;;;;;6087164;23;20416;-64
2023/11/01 10:36:02;;;;;;;2.28;1.52;;;;;;;;;;6086992;23;20412;-63
2023/11/01 10:38:56;;;;;;;1.55;1.17;;;;;;;;;;6084543;23;20029;-64
2023/11/01 10:41:47;;;;;;;3.60;1.40;;;;;;;;;;6086307;23;20081;-64
2023/11/01 10:44:41;;;;;;;1.75;1.35;;;;;;;;;;6088139;23;20023;-64
2023/11/01 10:47:28;;;;;;;6.38;1.50;;;;;;;;;;6086835;23;20030;-64
2023/11/01 10:50:23;;;;;;;1.30;1.20;;;;;;;;;;6084743;23;20292;-64
2023/11/01 10:53:11;;;;;;;2.22;1.33;;;;;;;;;;6086640;23;20477;-63
2023/11/01 10:56:05;;;;;;;2.13;1.25;;;;;;;;;;6088613;23;20030;-65
2023/11/01 10:58:53;;;;;;;1.33;1.23;;;;;;;;;;6087721;23;20491;-49
2023/11/01 11:01:54;;;;;;;2.60;1.25;;;;;;;;;;6087318;23;20022;-52
2023/11/01 11:04:46;;;;;;;3.42;1.58;;;;;;;;;;6087585;23;20023;-48
2023/11/01 11:07:45;;;;;;;1.40;1.17;;;;;;;;;;6085725;23;20778;-49
2023/11/01 11:10:34;;;;;;;1.55;1.20;;;;;;;;;;6085649;23;20810;-51
2023/11/01 11:13:28;;;;;;;1.95;1.38;;;;;;;;;;6085034;23;20457;-64
2023/11/01 11:16:18;;;;;;;2.28;1.70;;;;;;;;;;6086336;23;20023;-60
2023/11/01 11:19:08;;;;;;;3.88;1.52;;;;;;;;;;6086347;23;20499;-59
2023/11/01 11:21:59;;;;;;;1.20;1.10;;;;;;;;;;6086475;23;20073;-60
2023/11/01 11:24:57;;;;;;;1.33;1.23;;;;;;;;;;6087463;23;20026;-61
2023/11/01 11:27:48;;;;;;;1.70;1.20;;;;;;;;;;6084628;23;20038;-60
2023/11/01 11:31:01;;;;;;;1.88;1.08;;;;;;;;;;6087047;23;20074;-59
2023/11/01 11:33:47;;;;;;;1.40;1.27;;;;;;;;;;6084617;23;20121;-63
2023/11/01 11:37:00;;;;;;;1.42;1.30;;;;;;;;;;6087152;23;20026;-63
2023/11/01 11:39:54;;;;;;;2.25;1.30;;;;;;;;;;6087221;23;20105;-63
2023/11/01 11:42:48;;;;;;;1.25;1.10;;;;;;;;;;6086548;23;20405;-63
2023/11/01 11:45:35;;;;;;;1.23;0.90;;;;;;;;;;6087438;23;20586;-63
2023/11/01 11:48:41;;;;;;;1.23;0.98;;;;;;;;;;6084785;23;20485;-49
2023/11/01 11:51:34;;;;;;;;;;;;;;;;;;6085943;23;20062;-59
2023/11/01 11:54:26;;;;;;;0.98;0.85;;;;;;;;;;6085235;23;19917;-60
2023/11/01 11:57:26;;;;;;;0.68;0.60;;;;;;;;;;6085943;23;20077;-59
2023/11/01 12:00:13;;;;;;;1.10;1.00;;;;;;;;;;6086566;23;20064;-59
2023/11/01 12:03:19;;;;;;;2.17;0.85;;;;;;;;;;6083946;23;20082;-60
2023/11/01 12:06:07;;;;;;;1.33;1.00;;;;;;;;;;6086056;23;20026;-59
2023/11/01 12:09:01;;;;;;;1.67;1.17;;;;;;;;;;6086274;23;20508;-60
2023/11/01 12:11:49;;;;;;;1.38;1.20;;;;;;;;;;6085315;23;20483;-65
2023/11/01 12:14:44;;;;;;;1.10;1.00;;;;;;;;;;6086595;23;20202;-65
2023/11/01 12:17:31;;;;;;;3.33;1.30;;;;;;;;;;6084496;23;20034;-64
2023/11/01 12:20:32;;;;;;;1.30;1.20;;;;;;;;;;6086425;23;20069;-65
2023/11/01 12:23:19;;;;;;;0.90;0.90;;;;;;;;;;6086392;23;20398;-65
2023/11/01 12:26:20;;;;;;;2.20;0.90;;;;;;;;;;6086084;23;20093;-48
2023/11/01 12:29:14;;;;;;;1.85;1.00;;;;;;;;;;6085224;23;20026;-53
2023/11/01 12:32:06;;;;;;;1.20;1.10;;;;;;;;;;6086252;23;20540;-50
2023/11/01 12:35:03;;;;;;;1.17;0.88;;;;;;;;;;6087221;23;20106;-51
2023/11/01 12:37:48;;;;;;;1.88;1.10;;;;;;;;;;6084739;23;20022;-53
2023/11/01 12:40:57;;;;;;;1.75;1.17;;;;;;;;;;6085586;23;20054;-49
2023/11/01 12:43:51;;;;;;;2.55;0.73;;;;;;;;;;6085387;23;20030;-50
2023/11/01 12:46:45;;;;;;;1.15;0.82;;;;;;;;;;6085040;23;20078;-59
2023/11/01 12:49:32;;;;;;;2.05;1.33;;;;;;;;;;6085613;23;20031;-52
2023/11/01 12:52:26;;;;;;;4.13;1.00;;;;;;;;;;6082281;23;20106;-54
2023/11/01 12:55:20;;;;;;;1.00;0.85;;;;;;;;;;6083923;23;20027;-52
2023/11/01 12:58:14;;;;;;;1.17;1.02;;;;;;;;;;6086722;23;20397;-52
2023/11/01 13:01:05;;;;;;;1.10;1.00;;;;;;;;;;6086538;23;20024;-51
2023/11/01 13:03:59;;;;;;;1.55;1.00;;;;;;;;;;6085590;23;20097;-63
2023/11/01 13:06:47;;;;;;;1.15;1.02;;;;;;;;;;6086835;23;20030;-64
2023/11/01 13:09:41;;;;;;;1.55;0.90;;;;;;;;;;6084027;23;20022;-64
2023/11/01 13:12:27;;;;;;;1.67;1.10;;;;;;;;;;6083559;23;20026;-64
2023/11/01 13:15:21;;;;;;;1.17;1.08;;;;;;;;;;6085601;23;20022;-64
2023/11/01 13:18:08;;;;;;;1.33;0.90;;;;;;;;;;6084560;23;20804;-64
2023/11/01 13:21:03;;;;;;;1.50;1.20;;;;;;;;;;6085221;23;20022;-52
2023/11/01 13:23:51;;;;;;;1.67;1.23;;;;;;;;;;6084356;23;20030;-63
2023/11/01 13:26:51;;;;;;;0.90;0.90;;;;;;;;;;6056812;23;20027;-64
2023/11/01 13:29:38;;;;;;;1.08;0.75;;;;;;;;;;6057692;23;20022;-64
2023/11/01 13:32:32;;;;;;;1.65;1.10;;;;;;;;;;6056969;23;20476;-63
2023/11/01 13:35:20;;;;;;;1.50;1.20;;;;;;;;;;6059019;23;20023;-63
2023/11/01 13:38:14;;;;;;;3.65;1.48;;;;;;;;;;6057226;23;20042;-63
2023/11/01 13:41:01;;;;;;;0.90;0.90;;;;;;;;;;6058082;23;20018;-62
2023/11/01 13:43:55;;;;;;;1.95;1.17;;;;;;;;;;6059118;23;20078;-63
2023/11/01 13:46:49;;;;;;;1.42;0.95;;;;;;;;;;6057470;23;20668;-62
2023/11/01 13:49:39;;;;;;;0.90;0.90;;;;;;;;;;6057978;23;20094;-62
2023/11/01 13:52:30;;;;;;;1.20;0.90;;;;;;;;;;6057937;23;20070;-63
2023/11/01 13:55:18;;;;;;;0.85;0.85;;;;;;;;;;6060422;23;20030;-62
2023/11/01 13:58:19;;;;;;;1.38;1.27;;;;;;;;;;6059409;23;20023;-59
2023/11/01 14:01:07;;;;;;;1.17;1.00;;;;;;;;;;6059354;23;20027;-47
2023/11/01 14:04:02;;;;;;;3.00;1.00;;;;;;;;;;6058527;23;20042;-48
2023/11/01 14:06:49;;;;;;;1.58;1.10;;;;;;;;;;6058558;23;20029;-47
2023/11/01 14:09:44;;;;;;;2.95;1.63;;;;;;;;;;6058550;23;20034;-48
2023/11/01 14:12:31;;;;;;;0.93;0.80;;;;;;;;;;6057642;23;20083;-53
2023/11/01 14:15:25;;;;;;;3.28;1.00;;;;;;;;;;6057518;23;20405;-49
2023/11/01 14:18:19;;;;;;;1.40;1.10;;;;;;;;;;6058372;23;20326;-48
2023/11/01 14:21:10;;;;;;;1.30;0.90;;;;;;;;;;6058772;23;20484;-58
2023/11/01 14:23:57;;;;;;;3.20;1.08;;;;;;;;;;6058605;23;20029;-59
2023/11/01 14:26:59;;;;;;;1.20;1.10;;;;;;;;;;6059506;23;20030;-58
2023/11/01 14:29:46;;;;;;;1.70;1.17;;;;;;;;;;6058964;23;20144;-57
2023/11/01 14:32:39;;;;;;;1.73;1.20;;;;;;;;;;6058215;23;20034;-59
2023/11/01 14:35:26;;;;;;;1.95;1.40;;;;;;;;;;6059782;23;20038;-63
2023/11/01 14:38:21;;;;;;;1.35;1.25;;;;;;;;;;6059740;23;20086;-59
2023/11/01 14:41:08;;;;;;;1.40;1.30;;;;;;;;;;6059319;23;20426;-58
2023/11/01 14:44:05;;;;;;;5.43;1.65;;;;;;;;;;6058728;23;20366;-59
2023/11/01 14:46:52;;;;;;;1.90;1.52;;;;;;;;;;6057664;23;20059;-58
2023/11/01 14:49:46;;;;;;;1.75;1.60;;;;;;;;;;6058513;23;20027;-58
2023/11/01 14:52:40;;;;;;;1.67;1.38;;;;;;;;;;6057527;23;20030;-63
2023/11/01 14:55:30;;;;;;;2.00;1.50;;;;;;;;;;6058119;23;20082;-64
2023/11/01 14:58:24;;;;;;;2.38;1.60;;;;;;;;;;6058572;23;20027;-65
2023/11/01 15:01:11;;;;;;;4.60;1.48;;;;;;;;;;6059665;23;20026;-63
2023/11/01 15:04:05;;;;;;;1.70;1.50;;;;;;;;;;6058249;23;20022;-65
2023/11/01 15:06:52;;;;;;;1.90;1.70;;;;;;;;;;6058430;23;20026;-64
2023/11/01 15:09:46;;;;;;;3.05;2.10;;;;;;;;;;6055294;23;20458;-64
2023/11/01 15:12:33;;;;;;;3.05;2.00;;;;;;;;;;6057118;23;20351;-64
2023/11/01 15:15:27;;;;;;;2.78;2.00;;;;;;;;;;6056437;23;20086;-51
2023/11/01 15:18:25;;;;;;;4.78;2.03;;;;;;;;;;6058539;23;20458;-51
2023/11/01 15:21:18;;;;;;;2.42;2.00;;;;;;;;;;6058106;23;20025;-46
2023/11/01 15:24:06;;;;;;;2.00;1.80;;;;;;;;;;6057986;23;20083;-51
2023/11/01 15:27:07;;;;;;;2.15;1.60;;;;;;;;;;6057386;23;20027;-49
2023/11/01 15:29:54;;;;;;;3.75;1.70;;;;;;;;;;6059342;23;20023;-64
2023/11/01 15:32:48;;;;;;;1.90;1.63;;;;;;;;;;6058997;23;20083;-62
2023/11/01 15:35:35;;;;;;;2.45;1.48;;;;;;;;;;6059113;23;20129;-63
2023/11/01 15:38:30;;;;;;;2.88;1.60;;;;;;;;;;6056313;23;20026;-62
2023/11/01 15:41:16;;;;;;;1.73;1.30;;;;;;;;;;6059133;23;20368;-62
2023/11/01 15:44:10;;;;;;;3.20;1.50;;;;;;;;;;6056368;23;20405;-62
2023/11/01 15:46:57;;;;;;;2.05;1.48;;;;;;;;;;6055271;23;20095;-62
2023/11/01 15:49:51;;;;;;;2.25;1.50;;;;;;;;;;6057413;23;20033;-58
2023/11/01 15:52:39;;;;;;;5.50;1.92;;;;;;;;;;6058168;23;20074;-63
2023/11/01 15:55:32;;;;;;;7.00;2.10;;;;;;;;;;6056542;23;20023;-63
2023/11/01 15:58:21;;;;;;;2.80;1.77;;;;;;;;;;6058585;23;20030;-63
2023/11/01 16:01:17;;;;;;;3.17;1.60;;;;;;;;;;6057197;23;20160;-63
2023/11/01 16:04:04;;;;;;;1.80;1.60;;;;;;;;;;6056313;23;20094;-63
2023/11/01 16:06:58;;;;;;;2.13;1.70;;;;;;;;;;6055290;23;20054;-51
2023/11/01 16:09:45;;;;;;;2.25;1.63;;;;;;;;;;6057252;23;20102;-60
2023/11/01 16:12:39;;;;;;;2.88;2.25;;;;;;;;;;6056678;23;20034;-59
2023/11/01 16:15:26;;;;;;;2.35;2.05;;;;;;;;;;6056736;23;20026;-59
2023/11/01 16:18:21;;;;;;;2.50;1.90;;;;;;;;;;6056960;23;20102;-59
2023/11/01 16:21:08;;;;;;;3.15;1.85;;;;;;;;;;6058507;23;20086;-59
2023/11/01 16:24:02;;;;;;;4.07;2.35;;;;;;;;;;6056372;23;20079;-59
2023/11/01 16:26:57;;;;;;;3.90;2.40;;;;;;;;;;6085692;23;20453;-50
2023/11/01 16:29:52;;;;;;;2.58;1.88;;;;;;;;;;6086198;23;20022;-65
2023/11/01 16:32:39;;;;;;;2.90;2.17;;;;;;;;;;6086622;23;20417;-66
2023/11/01 16:35:33;;;;;;;5.78;1.90;;;;;;;;;;6085767;23;20588;-66
2023/11/01 16:38:21;;;;;;;3.90;2.42;;;;;;;;;;6085880;23;20045;-66
2023/11/01 16:41:18;;;;;;;3.70;2.30;;;;;;;;;;6086892;23;20042;-66
2023/11/01 16:44:05;;;;;;;3.45;2.40;;;;;;;;;;6085287;23;20033;-66
2023/11/01 16:46:59;;;;;;;3.60;2.13;;;;;;;;;;6085896;23;20026;-59
2023/11/01 16:49:49;;;;;;;5.93;2.25;;;;;;;;;;6085314;23;20208;-59
2023/11/01 16:52:42;;;;;;;3.63;2.50;;;;;;;;;;6086000;23;20018;-58
2023/11/01 16:55:29;;;;;;;3.25;2.65;;;;;;;;;;6086046;23;20759;-57
2023/11/01 16:58:23;;;;;;;4.80;2.60;;;;;;;;;;6086595;23;20077;-59
2023/11/01 17:01:17;;;;;;;2.92;2.10;;;;;;;;;;6084673;23;20081;-59
2023/11/01 17:04:05;;;;;;;3.78;2.30;;;;;;;;;;6084388;23;20030;-66
2023/11/01 17:06:58;;;;;;;4.18;2.47;;;;;;;;;;6086941;23;20057;-59
2023/11/01 17:09:52;;;;;;;4.15;2.47;;;;;;;;;;6077627;23;20081;-58