Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:11;;;;;;;8.85;2.10;;;;;;;15.35;100.00;100332.00;5205004;28;20053;-73
2022/10/24 00:04:42;;;;;;;5.32;1.88;;;;;;;15.59;100.00;100335.09;5205218;28;20385;-73
2022/10/24 00:07:13;;;;;;;10.75;2.55;;;;;;;15.62;100.00;100329.28;5204481;28;20504;-75
2022/10/24 00:09:43;;;;;;;10.40;2.42;;;;;;;15.60;100.00;100332.19;5204866;28;20507;-74
2022/10/24 00:12:14;;;;;;;9.82;2.95;;;;;;;15.76;100.00;100326.38;5205404;28;20193;-74
2022/10/24 00:14:45;;;;;;;6.90;2.90;;;;;;;15.93;100.00;100339.41;5205008;28;20037;-74
2022/10/24 00:17:16;;;;;;;5.65;2.22;;;;;;;15.93;100.00;100339.41;5204577;28;20033;-74
2022/10/24 00:19:46;;;;;;;8.27;2.85;;;;;;;15.94;100.00;100335.66;5204495;28;20385;-74
2022/10/24 00:22:16;;;;;;;7.13;2.45;;;;;;;16.03;100.00;100329.78;5205042;28;20092;-74
2022/10/24 00:24:47;;;;;;;9.30;2.60;;;;;;;16.01;100.00;100331.03;5204641;28;20112;-76
2022/10/24 00:27:18;;;;;;;10.07;2.70;;;;;;;16.12;100.00;100329.56;5204455;28;20050;-75
2022/10/24 00:29:48;;;;;;;6.65;2.10;;;;;;;16.23;100.00;100323.47;5204675;28;20025;-75
2022/10/24 00:32:19;;;;;;;4.45;2.17;;;;;;;16.19;100.00;100319.53;5190416;28;20048;-75
2022/10/24 00:34:49;;;;;;;6.75;2.28;;;;;;;16.29;100.00;100314.47;5204742;28;20022;-75
2022/10/24 00:37:20;;;;;;;5.55;2.20;;;;;;;16.37;100.00;100329.66;5202714;28;20469;-74
2022/10/24 00:39:50;;;;;;;12.40;2.38;;;;;;;16.35;100.00;100316.31;5205168;28;20082;-75
2022/10/24 00:42:21;;;;;;;6.93;2.05;;;;;;;16.31;100.00;100323.19;5204777;28;20412;-74
2022/10/24 00:44:52;;;;;;;10.52;2.60;;;;;;;16.53;100.00;100316.41;5204074;28;20025;-74
2022/10/24 00:47:25;;;;;;;6.00;1.80;;;;;;;16.52;100.00;100330.19;5203915;28;20503;-74
2022/10/24 00:50:03;;;;;;;14.80;2.70;;;;;;;16.61;100.00;100326.13;5204546;28;20029;-75
2022/10/24 00:52:36;;;;;;;7.07;2.00;;;;;;;16.70;100.00;100326.72;5204497;28;20025;-74
2022/10/24 00:55:09;;;;;;;12.88;2.00;;;;;;;16.86;100.00;100326.19;5204144;28;20036;-74
2022/10/24 00:57:47;;;;;;;6.10;2.00;;;;;;;16.80;100.00;100318.97;5203471;28;20021;-74
2022/10/24 01:00:28;;;;;;;8.27;2.10;;;;;;;16.79;100.00;100311.91;5204303;28;20021;-74
2022/10/24 01:02:59;;;;;;;7.18;2.35;;;;;;;16.65;100.00;100319.25;5204708;28;20075;-74
2022/10/24 01:05:38;;;;;;;10.93;1.58;;;;;;;16.58;100.00;100318.47;5204827;28;20025;-75
2022/10/24 01:08:31;;;;;;;9.02;1.77;;;;;;;16.66;100.00;100317.38;5203980;28;20484;-74
2022/10/24 01:11:27;;;;;;;9.07;2.00;;;;;;;16.62;100.00;100327.81;5204661;28;20481;-74
2022/10/24 01:13:57;;;;;;;;;;;;;;;16.54;100.00;100342.44;5204374;28;20380;-74
2022/10/24 01:16:48;;;;;;;10.32;2.00;;;;;;;16.55;100.00;100333.25;5204010;28;19935;-74
2022/10/24 01:19:25;;;;;;;3.90;1.67;;;;;;;16.52;100.00;100330.19;5203027;28;20029;-75
2022/10/24 01:22:00;;;;;;;4.60;1.65;;;;;;;16.55;100.00;100332.44;5204043;28;20072;-75
2022/10/24 01:24:54;;;;;;;11.40;2.35;;;;;;;16.70;100.00;100327.53;5203653;28;20112;-74
2022/10/24 01:27:42;;;;;;;6.85;1.50;;;;;;;16.56;100.00;100329.50;5203557;28;20025;-74
2022/10/24 01:30:15;;;;;;;6.22;1.92;;;;;;;16.53;100.00;100321.84;5204449;28;20065;-75
2022/10/24 01:32:57;;;;;;;7.63;2.47;;;;;;;16.47;100.00;100335.41;5203307;28;20033;-74
2022/10/24 01:36:07;;;;;;;7.57;1.92;;;;;;;16.55;100.00;100317.00;5204119;28;20036;-75
2022/10/24 01:38:37;;;;;;;9.80;1.92;;;;;;;16.40;100.00;100319.19;5203469;28;20048;-76
2022/10/24 01:41:13;;;;;;;6.72;2.05;;;;;;;16.37;100.00;100322.34;5203548;28;20086;-75
2022/10/24 01:44:01;;;;;;;5.25;2.05;;;;;;;16.39;100.00;100324.84;5203745;28;20053;-76
2022/10/24 01:46:38;;;;;;;7.88;1.73;;;;;;;16.54;100.00;100325.38;5203704;28;20029;-76
2022/10/24 01:49:16;;;;;;;3.95;1.63;;;;;;;16.43;100.00;100320.66;5203273;28;20033;-73
2022/10/24 01:52:02;;;;;;;12.27;1.65;;;;;;;16.41;100.00;100318.13;5203717;28;20028;-74
2022/10/24 01:54:34;;;;;;;5.88;1.92;;;;;;;16.48;100.00;100327.06;5203787;28;20090;-74
2022/10/24 01:57:06;;;;;;;9.43;1.65;;;;;;;16.41;100.00;100331.69;5202745;28;20512;-74
2022/10/24 01:59:43;;;;;;;8.85;1.48;;;;;;;16.60;100.00;100329.91;5203541;28;20036;-73
2022/10/24 02:02:20;;;;;;;4.55;1.40;;;;;;;16.53;100.00;100331.84;5203683;28;20024;-74
2022/10/24 02:04:57;;;;;;;8.70;1.50;;;;;;;16.51;100.00;100334.75;5203629;28;20093;-74
2022/10/24 02:07:29;;;;;;;8.38;1.80;;;;;;;16.51;100.00;100336.63;5202946;28;20067;-75
2022/10/24 02:10:11;;;;;;;8.38;1.55;;;;;;;16.45;100.00;100335.63;5203265;28;20053;-75
2022/10/24 02:12:51;;;;;;;9.55;2.47;;;;;;;16.54;100.00;100344.31;5203354;28;20177;-74
2022/10/24 02:15:26;;;;;;;4.57;1.42;;;;;;;16.47;100.00;100338.13;5203472;28;20048;-75
2022/10/24 02:17:59;;;;;;;8.07;1.85;;;;;;;16.48;100.00;100327.06;5202817;28;20079;-75
2022/10/24 02:20:36;;;;;;;5.15;1.63;;;;;;;16.50;100.00;100349.31;5203321;28;20083;-74
2022/10/24 02:23:27;;;;;;;3.33;1.30;;;;;;;16.53;100.00;100334.53;5203125;28;20472;-74
2022/10/24 02:26:00;;;;;;;7.72;1.52;;;;;;;16.44;100.00;100341.25;5203225;28;20044;-74
2022/10/24 02:28:41;;;;;;;7.53;1.50;;;;;;;16.43;100.00;100339.59;5202627;28;20047;-75
2022/10/24 02:31:17;;;;;;;7.43;1.80;;;;;;;16.44;100.00;100343.97;5202506;28;20021;-75
2022/10/24 02:33:50;;;;;;;9.40;1.58;;;;;;;16.41;100.00;100338.97;5202880;28;20022;-77
2022/10/24 02:36:26;;;;;;;10.77;1.95;;;;;;;16.31;100.00;100340.28;5207318;28;20041;-77
2022/10/24 02:38:58;;;;;;;11.43;2.10;;;;;;;16.35;100.00;100342.53;5206816;28;20037;-75
2022/10/24 02:41:33;;;;;;;11.98;2.50;;;;;;;16.38;100.00;100340.25;5206878;28;20052;-76
2022/10/24 02:44:06;;;;;;;15.18;1.58;;;;;;;16.35;100.00;100335.25;5207905;28;20400;-75
2022/10/24 02:46:37;;;;;;;10.40;1.88;;;;;;;16.30;100.00;100322.38;5206531;28;20025;-74
2022/10/24 02:49:08;;;;;;;13.20;1.88;;;;;;;16.28;100.00;100329.06;5207043;28;20442;-75
2022/10/24 02:51:42;;;;;;;9.57;1.75;;;;;;;16.29;100.00;100325.31;5214452;28;20029;-74
2022/10/24 02:54:12;;;;;;;4.72;1.40;;;;;;;16.26;100.00;100331.97;5206318;28;20021;-75
2022/10/24 02:56:48;;;;;;;7.97;2.08;;;;;;;16.48;100.00;100329.78;5205130;28;20092;-74
2022/10/24 02:59:18;;;;;;;7.15;1.50;;;;;;;16.52;100.00;100331.00;5204563;28;20049;-76
2022/10/24 03:01:49;;;;;;;5.78;1.70;;;;;;;16.49;100.00;100331.44;5206174;28;20029;-76
2022/10/24 03:04:19;;;;;;;13.30;2.50;;;;;;;16.48;100.00;100321.66;5205180;28;20072;-77
2022/10/24 03:06:49;;;;;;;6.90;1.80;;;;;;;16.42;100.00;100316.28;5205057;28;20021;-75
2022/10/24 03:09:20;;;;;;;6.90;1.60;;;;;;;16.42;100.00;100330.66;5205164;28;20128;-77
2022/10/24 03:11:50;;;;;;;13.35;2.25;;;;;;;16.41;100.00;100320.03;5205372;28;20031;-75
2022/10/24 03:14:21;;;;;;;10.32;1.60;;;;;;;16.36;100.00;100326.09;5203886;28;20067;-75
2022/10/24 03:16:51;;;;;;;8.43;1.52;;;;;;;16.36;100.00;100317.97;5204419;28;20030;-77
2022/10/24 03:19:22;;;;;;;6.72;1.80;;;;;;;16.39;100.00;100319.41;5205139;28;20017;-75
2022/10/24 03:21:52;;;;;;;7.80;1.75;;;;;;;16.46;100.00;100310.19;5205257;28;20036;-75
2022/10/24 03:24:23;;;;;;;11.75;1.75;;;;;;;16.56;100.00;100317.84;5204795;28;20309;-75
2022/10/24 03:26:53;;;;;;;7.43;1.83;;;;;;;16.62;100.00;100319.69;5204797;28;20027;-75
2022/10/24 03:29:24;;;;;;;6.40;1.40;;;;;;;16.61;100.00;100318.00;5204922;28;20542;-75
2022/10/24 03:31:54;;;;;;;10.98;2.00;;;;;;;16.62;100.00;100319.69;5204640;28;20388;-75
2022/10/24 03:34:25;;;;;;;10.95;2.00;;;;;;;16.50;100.00;100314.13;5204854;28;20021;-76
2022/10/24 03:36:55;;;;;;;9.68;2.28;;;;;;;16.47;100.00;100311.06;5203116;28;20091;-75
2022/10/24 03:39:26;;;;;;;10.68;1.25;;;;;;;16.56;100.00;100309.72;5204519;28;20017;-74
2022/10/24 03:41:56;;;;;;;6.57;1.90;;;;;;;16.55;100.00;100329.72;5204665;28;20025;-75
2022/10/24 03:44:28;;;;;;;7.07;1.48;;;;;;;16.48;100.00;100327.06;5204987;28;20044;-75
2022/10/24 03:46:58;;;;;;;10.02;1.95;;;;;;;16.43;100.00;100320.66;5211342;28;141642;-74
2022/10/24 03:49:29;;;;;;;6.50;1.55;;;;;;;16.33;100.00;100314.88;5204977;28;20030;-75
2022/10/24 03:51:59;;;;;;;7.82;1.90;;;;;;;16.26;100.00;100315.72;5206083;28;20026;-74
2022/10/24 03:54:30;;;;;;;12.07;1.83;;;;;;;16.27;100.00;100311.16;5205930;28;20021;-76
2022/10/24 03:57:01;;;;;;;13.05;2.25;;;;;;;16.22;100.00;100316.41;5206419;28;20431;-74
2022/10/24 03:59:31;;;;;;;10.32;1.40;;;;;;;16.27;100.00;100314.69;5205763;28;20030;-75
2022/10/24 04:02:02;;;;;;;7.75;1.60;;;;;;;16.31;100.00;100317.78;5206430;28;20031;-74
2022/10/24 04:04:33;;;;;;;9.93;1.88;;;;;;;16.35;100.00;100316.31;5205451;28;20025;-74
2022/10/24 04:07:04;;;;;;;9.98;1.90;;;;;;;16.35;100.00;100310.88;5203480;28;20036;-75
2022/10/24 04:09:35;;;;;;;10.40;1.80;;;;;;;16.36;100.00;100328.78;5205375;28;20483;-73
2022/10/24 04:12:05;;;;;;;9.13;1.73;;;;;;;16.37;100.00;100333.19;5205484;28;20049;-75
2022/10/24 04:14:36;;;;;;;8.65;1.90;;;;;;;16.43;100.00;100331.47;5205493;28;20114;-75
2022/10/24 04:17:06;;;;;;;8.73;1.52;;;;;;;16.46;100.00;100333.72;5204937;28;20510;-74
2022/10/24 04:19:37;;;;;;;10.77;2.22;;;;;;;16.41;100.00;100339.78;5204782;28;20037;-74
2022/10/24 04:22:07;;;;;;;10.90;1.73;;;;;;;16.46;100.00;100337.25;5205346;28;20104;-74
2022/10/24 04:24:38;;;;;;;11.63;2.25;;;;;;;16.46;100.00;100331.03;5193986;28;20017;-75
2022/10/24 04:27:08;;;;;;;12.90;1.90;;;;;;;16.44;100.00;100338.53;5204784;28;20033;-75
2022/10/24 04:29:39;;;;;;;13.43;2.63;;;;;;;16.43;100.00;100304.41;5205276;28;20021;-74
2022/10/24 04:32:09;;;;;;;10.10;2.22;;;;;;;16.44;100.00;100331.25;5204399;28;20021;-75
2022/10/24 04:34:40;;;;;;;16.10;1.90;;;;;;;16.35;100.00;100323.59;5204801;28;20029;-75
2022/10/24 04:37:10;;;;;;;9.68;1.50;;;;;;;16.24;100.00;100319.72;5204432;28;20017;-74
2022/10/24 04:39:41;;;;;;;13.07;2.08;;;;;;;16.21;100.00;100306.59;5204763;28;20048;-74
2022/10/24 04:42:11;;;;;;;16.50;2.25;;;;;;;16.20;100.00;100332.81;5204613;28;20053;-73
2022/10/24 04:44:42;;;;;;;8.23;2.00;;;;;;;16.21;100.00;100339.06;5204538;28;20025;-74
2022/10/24 04:47:12;;;;;;;13.27;1.90;;;;;;;16.19;100.00;100343.88;5204056;28;20477;-74
2022/10/24 04:49:43;;;;;;;13.10;1.85;;;;;;;16.23;100.00;100337.00;5204535;28;20021;-73
2022/10/24 04:52:13;;;;;;;9.40;2.13;;;;;;;16.26;100.00;100326.53;5204613;28;20400;-74
2022/10/24 04:54:44;;;;;;;16.38;2.63;;;;;;;16.27;100.00;100333.66;5204469;28;20113;-74
2022/10/24 04:57:14;;;;;;;8.52;1.58;;;;;;;16.41;100.00;100341.69;5203239;28;20110;-74
2022/10/24 04:59:45;;;;;;;17.23;2.47;;;;;;;16.43;100.00;100331.47;5204780;28;20025;-74
2022/10/24 05:02:15;;;;;;;9.73;2.58;;;;;;;16.35;100.00;100340.66;5204393;28;20107;-74
2022/10/24 05:04:46;;;;;;;9.88;2.28;;;;;;;16.36;100.00;100333.38;5204204;28;20543;-72
2022/10/24 05:07:19;;;;;;;15.95;1.85;;;;;;;16.31;100.00;100334.03;5203613;28;20056;-71
2022/10/24 05:09:49;;;;;;;12.05;2.00;;;;;;;16.32;100.00;100341.13;5203955;28;20435;-73
2022/10/24 05:12:20;;;;;;;9.77;1.88;;;;;;;16.33;100.00;100341.94;5204670;28;20025;-72
2022/10/24 05:14:50;;;;;;;11.35;1.73;;;;;;;16.31;100.00;100350.25;5204057;28;20021;-73
2022/10/24 05:17:21;;;;;;;9.05;2.10;;;;;;;16.32;100.00;100333.00;5203645;28;20517;-72
2022/10/24 05:19:51;;;;;;;14.23;1.58;;;;;;;16.27;100.00;100354.47;5203472;28;20385;-73
2022/10/24 05:22:22;;;;;;;15.88;1.80;;;;;;;16.29;100.00;100364.03;5203768;28;20025;-72
2022/10/24 05:24:53;;;;;;;9.27;1.67;;;;;;;16.34;100.00;100354.44;5203457;28;20369;-72
2022/10/24 05:27:23;;;;;;;8.77;1.75;;;;;;;16.30;100.00;100359.44;5203428;28;20014;-72
2022/10/24 05:29:54;;;;;;;10.18;2.40;;;;;;;16.21;100.00;100375.06;5203706;28;20026;-72
2022/10/24 05:32:25;;;;;;;11.85;1.73;;;;;;;16.21;100.00;100366.97;5202944;28;20496;-72
2022/10/24 05:34:55;;;;;;;7.60;1.90;;;;;;;16.23;100.00;100358.66;5203849;28;20040;-72
2022/10/24 05:37:26;;;;;;;16.50;1.90;;;;;;;16.19;100.00;100358.25;5203145;28;20193;-72
2022/10/24 05:39:56;;;;;;;15.43;2.25;;;;;;;16.11;100.00;100361.16;5203741;28;20489;-72
2022/10/24 05:42:27;;;;;;;11.18;1.63;;;;;;;16.10;100.00;100362.22;5203624;28;20067;-72
2022/10/24 05:44:57;;;;;;;19.23;2.53;;;;;;;16.07;100.00;100359.97;5203162;28;20036;-73
2022/10/24 05:47:28;;;;;;;10.90;2.10;;;;;;;16.09;100.00;100375.97;5202904;28;20471;-72
2022/10/24 05:49:58;;;;;;;22.50;3.15;;;;;;;16.15;100.00;100367.00;5203463;28;20025;-72
2022/10/24 05:52:29;;;;;;;12.73;1.95;;;;;;;16.16;100.00;100390.31;5203527;28;20496;-72
2022/10/24 05:54:59;;;;;;;12.35;1.88;;;;;;;16.18;100.00;100385.53;5203372;28;20025;-73
2022/10/24 05:57:30;;;;;;;12.00;1.98;;;;;;;16.16;100.00;100396.53;5202504;28;20554;-72
2022/10/24 06:00:01;;;;;;;12.60;2.42;;;;;;;16.14;100.00;100385.13;5203191;28;20025;-72
2022/10/24 06:02:31;;;;;;;12.80;2.40;;;;;;;16.05;100.00;100389.09;5203263;28;20029;-72
2022/10/24 06:05:02;;;;;;;10.75;2.58;;;;;;;15.98;100.00;100385.59;5203122;28;20033;-72
2022/10/24 06:07:34;;;;;;;19.65;3.08;;;;;;;15.92;100.00;100387.28;5202852;28;20385;-72
2022/10/24 06:10:05;;;;;;;16.80;2.70;;;;;;;15.93;100.00;100394.34;5202760;28;20068;-72
2022/10/24 06:12:36;;;;;;;13.07;2.20;;;;;;;15.92;100.00;100394.56;5203308;28;20147;-72
2022/10/24 06:15:08;;;;;;;10.45;2.17;;;;;;;16.00;100.00;100381.63;5203323;28;20057;-72
2022/10/24 06:17:39;;;;;;;12.00;2.65;;;;;;;16.05;100.00;100389.91;5202357;28;20030;-72
2022/10/24 06:20:10;;;;;;;13.68;2.05;;;;;;;16.09;100.00;100390.34;5202713;28;20143;-73
2022/10/24 06:22:40;;;;;;;11.23;2.33;;;;;;;16.14;100.00;100398.66;5202880;28;20021;-73
2022/10/24 06:25:12;;;;;;;20.70;2.45;;;;;;;16.17;100.00;100394.69;5203150;28;20072;-73
2022/10/24 06:27:42;;;;;;;15.57;1.95;;;;;;;16.18;100.00;100396.34;5202498;28;20053;-73
2022/10/24 06:30:13;;;;;;;11.90;2.10;;;;;;;16.20;100.00;100396.94;5203092;28;20067;-73
2022/10/24 06:32:43;;;;;;;12.77;2.22;;;;;;;16.30;100.00;100413.56;5202659;28;20052;-73
2022/10/24 06:35:14;;;;;;;17.13;2.42;;;;;;;16.27;100.00;100414.00;5203190;28;20017;-73
2022/10/24 06:37:45;;;;;;;10.70;2.40;;;;;;;16.24;100.00;100415.25;5202337;28;20108;-73
2022/10/24 06:40:17;;;;;;;12.20;2.17;;;;;;;16.22;100.00;100401.13;5203079;28;20096;-73
2022/10/24 06:42:47;;;;;;;11.52;2.20;;;;;;;16.21;100.00;100426.50;5201765;28;20049;-73
2022/10/24 06:45:20;;;;;;;17.52;2.83;;;;;;;16.12;100.00;100449.44;5202430;28;20045;-73
2022/10/24 06:47:51;;;;;;;15.52;1.85;;;;;;;15.98;100.00;100443.22;5202602;28;20075;-72
2022/10/24 06:50:21;;;;;;;11.63;2.25;;;;;;;15.82;100.00;100461.78;5202753;28;20017;-73
2022/10/24 06:52:52;;;;;;;9.85;1.60;;;;;;;15.27;100.00;100451.97;5202990;28;20396;-73
2022/10/24 06:55:22;;;;;;;6.85;1.60;;;;;;;14.95;100.00;100458.16;5202629;28;20079;-72
2022/10/24 06:57:53;;;;;;;14.07;1.88;;;;;;;14.71;100.00;100449.59;5201513;28;20025;-72
2022/10/24 07:00:23;;;;;;;11.50;1.60;;;;;;;14.62;100.00;100456.19;5202768;28;20027;-73
2022/10/24 07:02:54;;;;;;;8.38;1.92;;;;;;;14.63;100.00;100459.72;5202819;28;20029;-72
2022/10/24 07:05:24;;;;;;;10.80;1.73;;;;;;;14.62;100.00;100461.59;5202531;28;20032;-73
2022/10/24 07:07:55;;;;;;;13.75;1.90;;;;;;;14.59;100.00;100477.34;5202262;28;20049;-73
2022/10/24 07:10:25;;;;;;;9.80;2.35;;;;;;;14.53;100.00;100479.00;5202226;28;20028;-72
2022/10/24 07:12:55;;;;;;;13.95;2.20;;;;;;;14.52;100.00;100477.34;5202946;28;20061;-72
2022/10/24 07:15:26;;;;;;;8.75;1.55;;;;;;;14.48;100.00;100490.38;5202724;28;20393;-72
2022/10/24 07:17:57;;;;;;;7.90;2.08;;;;;;;14.46;100.00;100489.75;5201867;28;20387;-73
2022/10/24 07:20:27;;;;;;;11.80;2.25;;;;;;;14.47;100.00;100487.88;5203516;28;20029;-73
2022/10/24 07:22:57;;;;;;;9.05;2.42;;;;;;;14.48;100.00;100497.66;5206182;28;20575;-72
2022/10/24 07:25:28;;;;;;;14.55;2.40;;;;;;;14.49;100.00;100499.31;5206010;28;20057;-72
2022/10/24 07:27:58;;;;;;;8.80;1.77;;;;;;;14.63;100.00;100500.22;5206053;28;20044;-72
2022/10/24 07:30:29;;;;;;;11.23;2.03;;;;;;;14.84;100.00;100510.06;5205994;28;20078;-72
2022/10/24 07:32:59;;;;;;;15.85;3.13;;;;;;;15.05;100.00;100509.91;5192600;28;20036;-73
2022/10/24 07:35:30;;;;;;;19.40;2.75;;;;;;;15.37;100.00;100511.03;5194339;28;20026;-72
2022/10/24 07:38:00;;;;;;;18.38;2.53;;;;;;;15.63;100.00;100510.25;5189029;28;20029;-73
2022/10/24 07:40:31;;;;;;;16.58;3.05;;;;;;;15.64;100.00;100506.50;5197956;28;20021;-72
2022/10/24 07:43:01;;;;;;;14.77;2.53;;;;;;;15.74;100.00;100512.34;5202930;28;20496;-73
2022/10/24 07:45:32;;;;;;;8.93;2.35;;;;;;;15.75;100.00;100522.09;5203586;28;20070;-73
2022/10/24 07:48:04;;;;;;;14.43;2.42;;;;;;;15.72;100.00;100519.84;5203459;28;20045;-73
2022/10/24 07:50:41;;;;;;;15.68;2.75;;;;;;;15.73;100.00;100526.91;5203584;28;20533;-72
2022/10/24 07:53:13;;;;;;;23.02;3.13;;;;;;;15.87;100.00;100532.31;5203841;28;20029;-73
2022/10/24 07:55:43;;;;;;;11.38;2.15;;;;;;;15.93;100.00;100543.13;5204113;28;20030;-73
2022/10/24 07:58:14;;;;;;;14.27;2.22;;;;;;;15.98;100.00;100540.63;5202602;28;20396;-73
2022/10/24 08:00:46;;;;;;;11.80;2.50;;;;;;;15.92;100.00;100530.66;5203805;28;20029;-73
2022/10/24 08:03:17;;;;;;;12.55;2.22;;;;;;;15.98;100.00;100526.28;5204089;28;20024;-73
2022/10/24 08:05:48;;;;;;;17.35;3.03;;;;;;;15.98;100.00;100542.50;5204333;28;20033;-73
2022/10/24 08:08:18;;;;;;;16.88;2.88;;;;;;;16.12;100.00;100544.16;5204132;28;20040;-72
2022/10/24 08:10:49;;;;;;;17.85;3.50;;;;;;;16.42;100.00;100541.00;5204183;28;20229;-72
2022/10/24 08:13:19;;;;;;;17.10;2.30;;;;;;;16.42;100.00;100538.28;5189798;28;20404;-72
2022/10/24 08:15:50;;;;;;;19.05;3.22;;;;;;;16.52;100.00;100550.34;5191180;28;20117;-72
2022/10/24 08:18:20;;;;;;;16.20;2.65;;;;;;;16.64;100.00;100553.22;5190527;28;20021;-73
2022/10/24 08:20:59;;;;;;;25.77;3.33;;;;;;;16.86;100.00;100548.34;5185241;28;20029;-73
2022/10/24 08:23:31;;;;;;;12.52;2.08;;;;;;;17.15;100.00;100562.41;5181466;28;20408;-73
2022/10/24 08:26:06;;;;;;;21.30;3.63;;;;;;;17.38;100.00;100567.31;5184276;28;20108;-73
2022/10/24 08:28:36;;;;;;;18.40;3.28;;;;;;;17.53;100.00;100567.84;5182450;28;20026;-73
2022/10/24 08:31:11;;;;;;;13.82;2.50;;;;;;;17.78;100.00;100581.47;5181908;28;20489;-73
2022/10/24 08:33:42;;;;;;;18.37;3.03;;;;;;;17.96;100.00;100591.53;5182762;28;20018;-73
2022/10/24 08:36:17;;;;;;;20.40;3.08;;;;;;;17.83;100.00;100584.34;5181840;28;20489;-73
2022/10/24 08:38:48;;;;;;;15.27;3.00;;;;;;;17.83;100.00;100565.34;5185872;28;20042;-73
2022/10/24 08:41:40;;;;;;;19.73;3.30;;;;;;;18.11;100.00;100565.72;5184466;28;20029;-73
2022/10/24 08:44:34;;;;;;;15.30;2.60;;;;;;;18.09;100.00;100577.88;5185880;28;20045;-73
2022/10/24 08:47:19;;;;;;;11.70;2.42;;;;;;;18.18;100.00;100583.88;5185217;28;20213;-73
2022/10/24 08:50:00;;;;;;;16.13;2.67;;;;;;;18.42;100.00;100582.16;5184952;28;20027;-73
2022/10/24 08:52:37;;;;;;;8.70;1.88;;;;;;;18.35;100.00;100588.47;5191146;28;20025;-73
2022/10/24 08:55:18;;;;;;;20.98;3.53;;;;;;;18.14;100.00;100586.19;5186227;28;20018;-73
2022/10/24 08:57:51;;;;;;;16.05;2.33;;;;;;;18.14;100.00;100579.94;5186910;28;20021;-73
2022/10/24 09:00:26;;;;;;;19.92;2.70;;;;;;;18.35;100.00;100587.66;5188299;28;20025;-73
2022/10/24 09:03:17;;;;;;;17.80;2.55;;;;;;;18.64;100.00;100583.41;5188929;28;20021;-73
2022/10/24 09:05:51;;;;;;;20.85;2.85;;;;;;;18.68;100.00;100572.91;5189307;28;20035;-73
2022/10/24 09:08:46;;;;;;;11.27;2.40;;;;;;;18.63;100.00;100565.44;5194998;28;20017;-74
2022/10/24 09:11:41;;;;;;;17.70;2.60;;;;;;;18.76;100.00;100573.44;5196958;28;20116;-74
2022/10/24 09:14:15;;;;;;;15.00;2.67;;;;;;;19.37;100.00;100567.03;5216078;28;20396;-74
2022/10/24 09:16:51;;;;;;;13.52;2.65;;;;;;;19.32;100.00;100574.22;5190865;28;20120;-74
2022/10/24 09:19:24;;;;;;;11.25;2.47;;;;;;;19.44;100.00;100587.88;5188653;28;20038;-74
2022/10/24 09:21:56;;;;;;;12.35;2.45;;;;;;;19.67;100.00;100585.25;5188951;28;20178;-74
2022/10/24 09:24:35;;;;;;;13.00;2.97;;;;;;;19.54;100.00;100596.31;5193517;28;20401;-74
2022/10/24 09:27:14;;;;;;;15.02;2.92;;;;;;;20.06;100.00;100593.84;5190604;28;20394;-74
2022/10/24 09:29:45;;;;;;;12.73;2.03;;;;;;;19.46;100.00;100588.47;5189820;28;20161;-75
2022/10/24 09:32:19;;;;;;;18.92;2.70;;;;;;;19.44;100.00;100596.03;5193761;28;20033;-75
2022/10/24 09:34:49;;;;;;;14.07;2.30;;;;;;;18.99;100.00;100602.69;5187868;28;20238;-75
2022/10/24 09:37:35;;;;;;;13.23;2.45;;;;;;;19.54;100.00;100604.47;5191884;28;20539;-74
2022/10/24 09:40:21;;;;;;;15.13;2.38;;;;;;;19.85;100.00;100606.13;5192146;28;20073;-75
2022/10/24 09:42:59;;;;;;;11.07;2.28;;;;;;;19.89;100.00;100615.50;5182879;28;21372;-74
2022/10/24 09:46:04;;;;;;;13.18;2.53;;;;;;;20.07;100.00;100614.56;5201441;28;20025;-75
2022/10/24 09:48:58;;;;;;;12.60;2.88;;;;;;;19.30;100.00;100617.16;5193255;28;20116;-74
2022/10/24 09:51:35;;;;;;;14.30;2.88;;;;;;;18.87;100.00;100624.31;5201584;28;20100;-75
2022/10/24 09:54:17;;;;;;;11.25;2.25;;;;;;;18.89;100.00;100624.94;5201976;28;20120;-74
2022/10/24 09:56:55;;;;;;;15.63;1.92;;;;;;;18.48;100.00;100622.03;5201170;28;20515;-75
2022/10/24 09:59:29;;;;;;;20.65;2.70;;;;;;;18.03;100.00;100636.59;5201726;28;20029;-74
2022/10/24 10:02:18;;;;;;;16.35;2.55;;;;;;;17.76;100.00;100640.53;5201369;28;20025;-74
2022/10/24 10:05:03;;;;;;;14.93;2.42;;;;;;;17.74;100.00;100648.91;5201898;28;20026;-74
2022/10/24 10:07:37;;;;;;;17.50;3.25;;;;;;;17.68;100.00;100648.91;5201280;28;20350;-74
2022/10/24 10:10:17;;;;;;;15.98;2.13;;;;;;;17.62;100.00;100661.47;5201477;28;20569;-74
2022/10/24 10:12:57;;;;;;;15.27;2.25;;;;;;;17.58;100.00;100646.66;5201585;28;20071;-74
2022/10/24 10:15:35;;;;;;;14.63;2.45;;;;;;;17.45;100.00;100642.13;5201570;28;20376;-74
2022/10/24 10:18:26;;;;;;;11.45;2.85;;;;;;;17.40;100.00;100651.97;5200899;28;20372;-74
2022/10/24 10:20:58;;;;;;;19.30;2.28;;;;;;;17.45;100.00;100657.56;5189043;28;20374;-74
2022/10/24 10:23:32;;;;;;;11.07;1.85;;;;;;;17.62;100.00;100661.47;5181802;28;20027;-74
2022/10/24 10:26:14;;;;;;;18.02;2.90;;;;;;;17.80;100.00;100658.88;5197551;28;20067;-75
2022/10/24 10:28:47;;;;;;;16.42;2.60;;;;;;;18.22;100.00;100656.47;5201306;28;20017;-74
2022/10/24 10:31:22;;;;;;;14.57;2.28;;;;;;;18.67;100.00;100669.03;5199202;28;20025;-74
2022/10/24 10:34:38;;;;;;;13.68;2.40;;;;;;;18.85;100.00;100677.25;5201417;28;20029;-74
2022/10/24 10:37:30;;;;;;;13.95;2.63;;;;;;;18.57;100.00;100680.41;5200643;28;20029;-74
2022/10/24 10:40:22;;;;;;;14.55;2.60;;;;;;;18.16;100.00;100680.97;5201402;28;20028;-74
2022/10/24 10:43:17;;;;;;;16.63;2.30;;;;;;;18.20;100.00;100688.47;5200813;28;20041;-75
2022/10/24 10:46:11;;;;;;;12.87;2.53;;;;;;;18.04;100.00;100689.00;5201174;28;20474;-74
2022/10/24 10:49:09;;;;;;;14.50;3.50;;;;;;;18.09;100.00;100695.44;5195108;28;20116;-74
2022/10/24 10:51:43;;;;;;;16.20;2.80;;;;;;;18.26;100.00;100690.28;5201321;28;20457;-74
2022/10/24 10:54:29;;;;;;;11.65;1.85;;;;;;;18.21;100.00;100687.41;5201461;28;20084;-74
2022/10/24 10:57:05;;;;;;;12.82;2.75;;;;;;;18.14;100.00;100694.78;5203054;28;20041;-74
2022/10/24 10:59:48;;;;;;;11.25;2.30;;;;;;;17.92;100.00;100698.88;5205036;28;20668;-75
2022/10/24 11:02:42;;;;;;;14.73;2.97;;;;;;;17.82;100.00;100688.50;5194096;28;20035;-74
2022/10/24 11:05:27;;;;;;;9.93;2.03;;;;;;;17.91;100.00;100695.31;5206162;28;20017;-74
2022/10/24 11:08:16;;;;;;;;;;;;;;;17.93;100.00;100695.97;5205665;28;20037;-74
2022/10/24 11:10:58;;;;;;;13.50;2.22;;;;;;;17.89;100.00;100689.31;5206247;28;19916;-74
2022/10/24 11:13:45;;;;;;;19.75;3.03;;;;;;;17.94;100.00;100688.66;5203932;28;20026;-74
2022/10/24 11:16:23;;;;;;;14.48;2.42;;;;;;;17.98;100.00;100692.59;5205359;28;20476;-74
2022/10/24 11:19:00;;;;;;;13.23;2.65;;;;;;;18.01;100.00;100692.13;5205741;28;20055;-74
2022/10/24 11:21:34;;;;;;;23.02;2.60;;;;;;;17.84;100.00;100700.81;5205724;28;20027;-75
2022/10/24 11:24:12;;;;;;;14.10;2.42;;;;;;;17.66;100.00;100699.81;5205772;28;20179;-74
2022/10/24 11:27:02;;;;;;;14.40;2.83;;;;;;;17.59;100.00;100699.88;5203962;28;20493;-74
2022/10/24 11:29:44;;;;;;;14.75;2.25;;;;;;;17.61;100.00;100706.72;5201840;28;20022;-74
2022/10/24 11:32:37;;;;;;;17.10;2.08;;;;;;;17.75;100.00;100702.09;5200677;28;20031;-74
2022/10/24 11:35:25;;;;;;;13.45;2.10;;;;;;;17.81;100.00;100703.13;5185726;28;20578;-74
2022/10/24 11:38:02;;;;;;;15.43;2.10;;;;;;;17.76;100.00;100700.22;5185122;28;20021;-74
2022/10/24 11:40:35;;;;;;;10.52;1.90;;;;;;;17.81;100.00;100722.09;5186388;28;20473;-74
2022/10/24 11:43:29;;;;;;;12.45;1.85;;;;;;;17.81;100.00;100728.38;5185212;28;20030;-74
2022/10/24 11:46:15;;;;;;;13.18;1.92;;;;;;;17.77;100.00;100718.16;5186223;28;20029;-74
2022/10/24 11:49:01;;;;;;;16.50;2.65;;;;;;;17.86;100.00;100727.72;5185709;28;20017;-74