Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:22;;;;;;;8.67;8.00;;;17.00;99.90;;;;;;5029992;28;20256;-54
2023/09/16 00:03:49;;;;;;;7.93;7.43;;;17.00;99.90;;;;;;5025406;28;20276;-53
2023/09/16 00:06:18;;;;;;;6.63;6.23;;;16.90;99.90;;;;;;5029438;28;20194;-54
2023/09/16 00:08:45;;;;;;;7.93;7.33;;;16.90;99.90;;;;;;5029502;28;20273;-53
2023/09/16 00:11:11;;;;;;;7.87;7.20;;;16.80;99.90;;;;;;5028062;28;20215;-54
2023/09/16 00:13:41;;;;;;;8.57;7.77;;;16.80;99.90;;;;;;5028906;28;20340;-54
2023/09/16 00:16:08;;;;;;;8.03;7.53;;;16.80;99.90;;;;;;5023814;28;20202;-54
2023/09/16 00:18:36;;;;;;;8.60;8.00;;;16.70;99.90;;;;;;5039620;28;20685;-54
2023/09/16 00:21:03;;;;;;;8.37;7.63;;;16.60;99.90;;;;;;5027969;28;20198;-54
2023/09/16 00:23:32;;;;;;;8.43;7.83;;;16.50;99.90;;;;;;5029602;28;20290;-54
2023/09/16 00:25:59;;;;;;;9.20;8.50;;;16.50;99.90;;;;;;5023670;28;20289;-54
2023/09/16 00:28:26;;;;;;;11.03;10.13;;;16.50;99.90;;;;;;5031144;28;20211;-54
2023/09/16 00:30:53;;;;;;;10.10;9.20;;;16.50;99.90;;;;;;5028743;28;20310;-54
2023/09/16 00:33:20;;;;;;;10.07;9.30;;;16.40;99.90;;;;;;5038383;28;20256;-54
2023/09/16 00:35:47;;;;;;;8.53;7.97;;;16.40;99.90;;;;;;5033143;28;20662;-54
2023/09/16 00:38:15;;;;;;;9.60;8.80;;;16.40;99.90;;;;;;5041267;28;20251;-54
2023/09/16 00:40:44;;;;;;;10.53;9.63;;;16.40;99.90;;;;;;5033973;28;20709;-53
2023/09/16 00:43:11;;;;;;;10.93;9.93;;;16.40;99.90;;;;;;5036852;28;20295;-53
2023/09/16 00:45:38;;;;;;;9.40;8.60;;;16.40;99.90;;;;;;5031995;28;20209;-53
2023/09/16 00:48:05;;;;;;;9.93;9.17;;;16.40;99.90;;;;;;5036783;28;20861;-53
2023/09/16 00:50:33;;;;;;;9.10;8.40;;;16.40;99.90;;;;;;5030427;28;20701;-54
2023/09/16 00:53:00;;;;;;;9.43;8.63;;;16.30;99.90;;;;;;5037507;28;20332;-54
2023/09/16 00:55:28;;;;;;;8.93;8.13;;;16.30;99.90;;;;;;5029683;28;20578;-53
2023/09/16 00:57:59;;;;;;;10.10;9.30;;;16.30;99.90;;;;;;5036614;28;20321;-54
2023/09/16 01:00:27;;;;;;;10.03;9.23;;;16.20;99.90;;;;;;5039063;28;20227;-53
2023/09/16 01:02:54;;;;;;;10.10;9.37;;;16.20;99.90;;;;;;5031748;28;20198;-54
2023/09/16 01:05:21;;;;;;;10.43;9.43;;;16.20;99.90;;;;;;5036237;28;20293;-54
2023/09/16 01:07:50;;;;;;;11.80;10.90;;;16.10;99.90;;;;;;5040964;28;20249;-53
2023/09/16 01:10:20;;;;;;;10.90;9.90;;;16.10;99.90;;;;;;5040271;28;20228;-54
2023/09/16 01:12:47;;;;;;;11.43;10.33;;;16.10;99.90;;;;;;5029755;28;20237;-53
2023/09/16 01:15:18;;;;;;;12.20;11.20;;;16.10;99.90;;;;;;5038157;28;20202;-54
2023/09/16 01:17:54;;;;;;;10.47;9.53;;;16.10;99.90;;;;;;5034679;28;20202;-54
2023/09/16 01:20:23;;;;;;;9.80;9.00;;;16.10;99.90;;;;;;5020211;28;20234;-54
2023/09/16 01:22:50;;;;;;;9.97;9.03;;;16.10;99.90;;;;;;5022391;28;21818;-54
2023/09/16 01:25:18;;;;;;;9.53;8.53;;;16.10;99.90;;;;;;5023826;28;20720;-54
2023/09/16 01:27:45;;;;;;;8.50;7.87;;;16.10;99.90;;;;;;5028336;28;20206;-54
2023/09/16 01:30:14;;;;;;;9.57;8.80;;;16.10;99.90;;;;;;5030544;28;20245;-54
2023/09/16 01:32:45;;;;;;;9.87;8.97;;;16.20;99.90;;;;;;5037895;28;20313;-53
2023/09/16 01:35:15;;;;;;;11.30;9.93;;;16.10;99.90;;;;;;5028551;28;20241;-53
2023/09/16 01:37:46;;;;;;;11.00;9.63;;;16.00;99.90;;;;;;5034988;28;20281;-53
2023/09/16 01:40:15;;;;;;;9.87;9.07;;;16.00;99.90;;;;;;5035020;28;20324;-54
2023/09/16 01:42:43;;;;;;;10.37;9.47;;;15.90;99.90;;;;;;5037272;28;20203;-54
2023/09/16 01:45:11;;;;;;;10.90;10.07;;;15.90;99.90;;;;;;5029081;28;20257;-54
2023/09/16 01:47:39;;;;;;;12.40;11.20;;;15.90;99.90;;;;;;5031310;28;20285;-53
2023/09/16 01:50:06;;;;;;;9.53;8.83;;;15.80;99.90;;;;;;5037487;28;20218;-53
2023/09/16 01:52:33;;;;;;;10.37;9.47;;;15.80;99.90;;;;;;5028093;28;20222;-53
2023/09/16 01:55:00;;;;;;;9.90;9.07;;;15.80;99.90;;;;;;5038604;28;20249;-53
2023/09/16 01:57:27;;;;;;;12.27;11.17;;;15.70;99.90;;;;;;5028177;28;20199;-54
2023/09/16 01:59:55;;;;;;;11.90;10.73;;;15.70;99.90;;;;;;5042944;28;20214;-54
2023/09/16 02:02:22;;;;;;;11.70;10.80;;;15.70;99.90;;;;;;5030703;28;20253;-54
2023/09/16 02:04:49;;;;;;;11.83;10.60;;;15.70;99.90;;;;;;5036850;28;20207;-53
2023/09/16 02:07:16;;;;;;;12.80;11.50;;;15.70;99.90;;;;;;5043378;28;20206;-54
2023/09/16 02:09:43;;;;;;;12.17;10.97;;;15.80;99.90;;;;;;5039084;28;20229;-53
2023/09/16 02:12:10;;;;;;;11.63;10.73;;;15.80;99.90;;;;;;5035279;28;20269;-53
2023/09/16 02:14:39;;;;;;;12.43;11.23;;;15.70;99.90;;;;;;5032232;28;20264;-53
2023/09/16 02:17:09;;;;;;;12.50;11.50;;;15.80;99.90;;;;;;5045430;28;20281;-54
2023/09/16 02:19:36;;;;;;;13.03;11.77;;;15.70;99.90;;;;;;5043795;28;20321;-54
2023/09/16 02:22:04;;;;;;;13.07;11.80;;;15.70;99.90;;;;;;5032108;28;20281;-53
2023/09/16 02:24:32;;;;;;;12.37;10.97;;;15.60;99.90;;;;;;5022826;28;20198;-54
2023/09/16 02:27:00;;;;;;;12.50;11.23;;;15.60;99.90;;;;;;5025085;28;20277;-53
2023/09/16 02:29:27;;;;;;;11.93;11.03;;;15.60;99.90;;;;;;5017846;28;20219;-54
2023/09/16 02:31:54;;;;;;;12.80;11.70;;;15.60;99.90;;;;;;5019970;28;20222;-53
2023/09/16 02:34:22;;;;;;;14.63;13.20;;;15.60;99.90;;;;;;5036983;28;20544;-54
2023/09/16 02:36:49;;;;;;;13.60;12.40;;;15.60;99.90;;;;;;5031880;28;20229;-53
2023/09/16 02:39:16;;;;;;;12.13;11.03;;;15.60;99.90;;;;;;5028849;28;20218;-53
2023/09/16 02:41:43;;;;;;;13.67;12.47;;;15.60;99.90;;;;;;5035064;28;20253;-54
2023/09/16 02:44:10;;;;;;;14.47;13.23;;;15.60;99.90;;;;;;5039940;28;20205;-53
2023/09/16 02:46:36;;;;;;;14.37;13.17;;;15.60;99.90;;;;;;5038927;28;20587;-53
2023/09/16 02:49:03;;;;;;;12.73;11.60;;;15.60;99.90;;;;;;5039615;28;20275;-54
2023/09/16 02:51:33;;;;;;;13.97;12.70;;;15.60;99.90;;;;;;5046549;28;20300;-54
2023/09/16 02:54:00;;;;;;;13.30;12.07;;;15.70;99.90;;;;;;5029329;28;20276;-53
2023/09/16 02:56:27;;;;;;;13.17;12.07;;;15.60;99.90;;;;;;5042739;28;20220;-53
2023/09/16 02:58:54;;;;;;;13.50;12.13;;;15.60;99.90;;;;;;5045123;28;20305;-54
2023/09/16 03:01:21;;;;;;;12.40;11.37;;;15.50;99.90;;;;;;5028309;28;20199;-54
2023/09/16 03:03:48;;;;;;;14.10;12.80;;;15.50;99.90;;;;;;5021483;28;20743;-54
2023/09/16 03:06:15;;;;;;;12.07;10.87;;;15.50;99.90;;;;;;5029309;28;20210;-53
2023/09/16 03:08:44;;;;;;;12.83;11.80;;;15.50;99.90;;;;;;5029075;28;20203;-54
2023/09/16 03:11:12;;;;;;;13.43;12.03;;;15.40;99.90;;;;;;5026580;28;20350;-53
2023/09/16 03:13:39;;;;;;;12.53;11.33;;;15.40;99.90;;;;;;5015577;28;20229;-54
2023/09/16 03:16:18;;;;;;;12.23;10.93;;;15.40;99.90;;;;;;5021290;28;20202;-54
2023/09/16 03:18:46;;;;;;;10.67;9.83;;;15.30;99.90;;;;;;5024437;28;20237;-53
2023/09/16 03:21:14;;;;;;;12.13;10.97;;;15.30;99.90;;;;;;5027096;28;20625;-53
2023/09/16 03:23:43;;;;;;;10.63;9.63;;;15.20;99.90;;;;;;5028278;28;20727;-54
2023/09/16 03:26:11;;;;;;;12.63;11.23;;;15.20;99.90;;;;;;5018424;28;20260;-54
2023/09/16 03:28:44;;;;;;;12.20;10.53;;;15.20;99.90;;;;;;5027730;28;20233;-54
2023/09/16 03:31:12;;;;;;;10.80;9.80;;;15.20;99.90;;;;;;5038175;28;20202;-54
2023/09/16 03:33:39;;;;;;;8.80;8.10;;;15.20;99.90;;;;;;5031180;28;20268;-54
2023/09/16 03:36:07;;;;;;;11.40;10.40;;;15.10;99.90;;;;;;5028602;28;20252;-54
2023/09/16 03:38:35;;;;;;;10.50;9.63;;;15.10;99.90;;;;;;5024639;28;20202;-54
2023/09/16 03:41:04;;;;;;;9.73;8.93;;;15.00;99.90;;;;;;5028510;28;20203;-54
2023/09/16 03:43:31;;;;;;;9.63;8.73;;;15.00;99.90;;;;;;5029006;28;20360;-54
2023/09/16 03:45:58;;;;;;;9.47;8.73;;;15.00;99.90;;;;;;5021718;28;20202;-54
2023/09/16 03:48:25;;;;;;;10.13;9.07;;;15.00;99.90;;;;;;5024471;28;20198;-54
2023/09/16 03:50:52;;;;;;;9.97;9.20;;;15.00;99.90;;;;;;5028738;28;20241;-54
2023/09/16 03:53:18;;;;;;;9.27;8.47;;;15.00;99.90;;;;;;5035401;28;20226;-53
2023/09/16 03:55:46;;;;;;;8.60;7.97;;;15.00;99.90;;;;;;5014149;28;20206;-54
2023/09/16 03:58:14;;;;;;;9.87;9.00;;;15.00;99.90;;;;;;5024467;28;20264;-54
2023/09/16 04:00:41;;;;;;;9.20;8.40;;;14.90;99.90;;;;;;5029165;28;20234;-54
2023/09/16 04:03:08;;;;;;;8.83;8.03;;;14.90;99.90;;;;;;5025234;28;20254;-53
2023/09/16 04:05:36;;;;;;;9.33;8.53;;;14.90;99.90;;;;;;5032033;28;20206;-53
2023/09/16 04:08:03;;;;;;;13.50;9.20;;;14.90;99.90;;;;;;5031286;28;20209;-53
2023/09/16 04:10:30;;;;;;;9.17;8.27;;;14.80;99.90;;;;;;5026286;28;20304;-54
2023/09/16 04:12:57;;;;;;;9.27;8.40;;;14.80;99.90;;;;;;5018517;28;20218;-53
2023/09/16 04:15:25;;;;;;;9.37;8.60;;;14.80;99.90;;;;;;5018383;28;20243;-54
2023/09/16 04:17:52;;;;;;;12.07;8.33;;;14.80;99.90;;;;;;5020483;28;21851;-54
2023/09/16 04:20:20;;;;;;;8.73;8.03;;;14.80;99.90;;;;;;5013093;28;20606;-53
2023/09/16 04:22:47;;;;;;;8.53;7.83;;;14.80;99.90;;;;;;5021492;28;20194;-53
2023/09/16 04:25:14;;;;;;;8.63;7.93;;;14.70;99.90;;;;;;5023157;28;20207;-53
2023/09/16 04:27:41;;;;;;;8.37;7.57;;;14.70;99.90;;;;;;5016664;28;20252;-54
2023/09/16 04:30:09;;;;;;;8.47;7.70;;;14.60;99.90;;;;;;5018478;28;20566;-53
2023/09/16 04:32:37;;;;;;;8.73;7.93;;;14.60;99.90;;;;;;5022741;28;20227;-54
2023/09/16 04:35:06;;;;;;;7.47;6.97;;;14.60;99.90;;;;;;5030270;28;20202;-54
2023/09/16 04:37:35;;;;;;;7.83;7.23;;;14.60;99.90;;;;;;5030600;28;20268;-53
2023/09/16 04:40:07;;;;;;;8.60;7.63;;;14.60;99.90;;;;;;5024723;28;20309;-54
2023/09/16 04:42:34;;;;;;;7.00;6.60;;;14.60;99.90;;;;;;5021858;28;20195;-54
2023/09/16 04:45:01;;;;;;;7.83;7.13;;;14.60;99.90;;;;;;5011947;28;20217;-54
2023/09/16 04:47:28;;;;;;;8.03;7.43;;;14.70;99.90;;;;;;5018196;28;20669;-54
2023/09/16 04:49:56;;;;;;;7.70;7.10;;;14.70;99.90;;;;;;5021659;28;20246;-53
2023/09/16 04:52:27;;;;;;;8.37;7.67;;;14.70;99.90;;;;;;5018460;28;20756;-54
2023/09/16 04:54:54;;;;;;;8.20;7.50;;;14.70;99.90;;;;;;5029893;28;20217;-53
2023/09/16 04:57:21;;;;;;;6.37;5.97;;;14.70;99.90;;;;;;5026873;28;20198;-54
2023/09/16 04:59:49;;;;;;;7.50;7.00;;;14.70;99.90;;;;;;5014863;28;20292;-54
2023/09/16 05:02:16;;;;;;;6.87;6.37;;;14.70;99.90;;;;;;5027990;28;20744;-54
2023/09/16 05:04:43;;;;;;;7.10;6.60;;;14.70;99.90;;;;;;5042033;28;20201;-54
2023/09/16 05:07:11;;;;;;;7.17;6.47;;;14.60;99.90;;;;;;5037797;28;20212;-54
2023/09/16 05:09:38;;;;;;;7.57;6.87;;;14.60;99.90;;;;;;5022956;28;20437;-54
2023/09/16 05:12:06;;;;;;;7.70;7.00;;;14.50;99.90;;;;;;5018476;28;20937;-54
2023/09/16 05:14:33;;;;;;;6.63;6.23;;;14.40;99.90;;;;;;5021742;28;20202;-54
2023/09/16 05:17:00;;;;;;;6.20;5.73;;;14.40;99.90;;;;;;5022113;28;20225;-53
2023/09/16 05:19:27;;;;;;;5.37;5.10;;;14.40;99.90;;;;;;5023172;28;20238;-54
2023/09/16 05:21:54;;;;;;;6.87;6.20;;;14.40;99.90;;;;;;5021243;28;20198;-54
2023/09/16 05:24:25;;;;;;;7.03;6.43;;;14.40;99.90;;;;;;5028993;28;20293;-53
2023/09/16 05:26:54;;;;;;;6.63;6.13;;;14.40;99.90;;;;;;5019912;28;20315;-53
2023/09/16 05:29:23;;;;;;;7.73;7.07;;;14.50;99.90;;;;;;5018745;28;20219;-54
2023/09/16 05:31:51;;;;;;;8.03;7.33;;;14.50;99.90;;;;;;5025312;28;20225;-53
2023/09/16 05:34:21;;;;;;;7.97;6.30;;;14.60;99.90;;;;;;5022501;28;20222;-54
2023/09/16 05:36:48;;;;;;;5.93;5.53;;;14.70;99.90;;;;;;5027552;28;20202;-53
2023/09/16 05:39:15;;;;;;;6.00;5.60;;;14.70;99.90;;;;;;5027164;28;20231;-53
2023/09/16 05:41:44;;;;;;;6.77;6.37;;;14.80;99.90;;;;;;5023473;28;20202;-53
2023/09/16 05:44:11;;;;;;;6.00;5.43;;;14.90;99.90;;;;;;5030545;28;20249;-54
2023/09/16 05:46:38;;;;;;;6.27;5.83;;;15.00;99.90;;;;;;5028526;28;20194;-54
2023/09/16 05:49:09;;;;;;;6.10;5.60;;;15.10;99.90;;;;;;5028421;28;20776;-53
2023/09/16 05:51:36;;;;;;;6.40;5.83;;;15.20;99.90;;;;;;5025522;28;20203;-53
2023/09/16 05:54:04;;;;;;;5.40;4.93;;;15.30;99.90;;;;;;5026521;28;20708;-53
2023/09/16 05:56:32;;;;;;;6.20;5.67;;;15.60;99.90;;;;;;5033189;28;20225;-53
2023/09/16 05:59:01;;;;;;;5.93;5.53;;;16.30;99.90;;;;;;5030159;28;20309;-54
2023/09/16 06:01:28;;;;;;;6.97;5.67;;;17.50;99.90;;;;;;5029022;28;20252;-54
2023/09/16 06:03:54;;;;;;;4.77;4.50;;;18.80;99.90;;;;;;5031937;28;20198;-54
2023/09/16 06:06:21;;;;;;;3.47;3.30;;;20.00;99.90;;;;;;5033018;28;20276;-54
2023/09/16 06:08:48;;;;;;;9.27;4.10;;;21.30;99.90;;;;;;5032585;28;20527;-54
2023/09/16 06:11:15;;;;;;;7.37;3.83;;;22.10;99.90;;;;;;5030686;28;20658;-54
2023/09/16 06:13:42;;;;;;;3.83;3.63;;;22.90;99.90;;;;;;5034256;28;20255;-54
2023/09/16 06:16:11;;;;;;;2.60;2.50;;;23.50;99.90;;;;;;5026056;28;20674;-54
2023/09/16 06:18:38;;;;;;;2.93;2.83;;;23.70;99.90;;;;;;5025987;28;20215;-54
2023/09/16 06:21:04;;;;;;;3.33;3.13;;;24.30;99.90;;;;;;5032721;28;20249;-54
2023/09/16 06:23:32;;;;;;;2.53;2.43;;;24.70;99.90;;;;;;5030137;28;20206;-54
2023/09/16 06:25:59;;;;;;;2.93;2.37;;;25.20;99.90;;;;;;5025649;28;20281;-54
2023/09/16 06:28:26;;;;;;;2.50;2.40;;;25.50;99.90;;;;;;5032422;28;20218;-54
2023/09/16 06:30:53;;;;;;;2.13;2.03;;;25.90;99.90;;;;;;5016248;28;20199;-54
2023/09/16 06:33:21;;;;;;;1.63;1.63;;;26.30;99.90;;;;;;5025226;28;20272;-53
2023/09/16 06:35:48;;;;;;;2.65;2.63;;;26.40;99.90;;;;;;5031195;28;20249;-54
2023/09/16 06:38:15;;;;;;;2.47;2.27;;;26.10;99.90;;;;;;5032688;28;20207;-54
2023/09/16 06:40:42;;;;;;;2.03;1.93;;;25.20;99.90;;;;;;5029039;28;20223;-54
2023/09/16 06:43:09;;;;;;;1.80;1.80;;;24.30;99.90;;;;;;5027785;28;20721;-54
2023/09/16 06:45:36;;;;;;;1.73;1.60;;;23.90;99.90;;;;;;5032037;28;20230;-54
2023/09/16 06:48:04;;;;;;;1.53;1.53;;;22.90;99.90;;;;;;5032218;28;20261;-54
2023/09/16 06:50:32;;;;;;;1.90;1.70;;;22.60;99.90;;;;;;5024496;28;20261;-54
2023/09/16 06:52:59;;;;;;;1.93;1.83;;;22.30;99.90;;;;;;5031185;28;20215;-54
2023/09/16 06:55:26;;;;;;;2.17;1.97;;;22.00;99.90;;;;;;5028526;28;20224;-54
2023/09/16 06:57:54;;;;;;;1.80;1.60;;;21.70;99.90;;;;;;5031142;28;20288;-54
2023/09/16 07:00:21;;;;;;;1.90;1.90;;;21.50;99.90;;;;;;5019917;28;20314;-54
2023/09/16 07:02:48;;;;;;;2.23;2.13;;;21.30;99.90;;;;;;5020103;28;20337;-54
2023/09/16 07:05:15;;;;;;;1.87;1.77;;;21.00;99.90;;;;;;5026240;28;20249;-54
2023/09/16 07:07:43;;;;;;;1.93;1.83;;;20.80;99.90;;;;;;5032793;28;20198;-54
2023/09/16 07:10:10;;;;;;;1.90;1.83;;;20.80;99.90;;;;;;5030019;28;20234;-54
2023/09/16 07:12:37;;;;;;;2.40;2.20;;;20.80;99.90;;;;;;5024332;28;20250;-54
2023/09/16 07:15:05;;;;;;;2.07;2.00;;;20.80;99.90;;;;;;5031243;28;20670;-55
2023/09/16 07:17:34;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;5031036;28;20202;-54
2023/09/16 07:20:01;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5024805;28;20287;-54
2023/09/16 07:22:28;;;;;;;1.73;1.73;;;21.20;99.90;;;;;;5026654;28;20724;-54
2023/09/16 07:24:57;;;;;;;1.63;1.53;;;21.30;99.90;;;;;;5031753;28;20508;-54
2023/09/16 07:27:24;;;;;;;2.07;1.97;;;21.40;99.90;;;;;;5031578;28;20256;-54
2023/09/16 07:29:51;;;;;;;1.83;1.83;;;21.20;99.90;;;;;;5023913;28;20738;-54
2023/09/16 07:32:18;;;;;;;1.77;1.67;;;21.30;99.90;;;;;;5030255;28;20195;-54
2023/09/16 07:34:45;;;;;;;2.87;1.93;;;21.40;99.90;;;;;;5030934;28;20783;-54
2023/09/16 07:37:12;;;;;;;1.87;1.77;;;21.50;99.90;;;;;;5024065;28;20199;-53
2023/09/16 07:39:38;;;;;;;2.07;1.97;;;21.80;99.90;;;;;;5031836;28;20222;-54
2023/09/16 07:42:07;;;;;;;2.10;2.00;;;22.50;99.90;;;;;;5032497;28;20198;-54
2023/09/16 07:44:34;;;;;;;1.17;1.17;;;23.10;99.90;;;;;;5032359;28;20194;-54
2023/09/16 07:47:01;;;;;;;1.57;1.53;;;23.70;99.90;;;;;;5030199;28;20337;-54
2023/09/16 07:49:28;;;;;;;1.73;1.60;;;24.20;99.90;;;;;;5025235;28;20318;-54
2023/09/16 07:51:55;;;;;;;1.10;1.10;;;24.50;99.90;;;;;;5030359;28;20253;-54
2023/09/16 07:54:24;;;;;;;1.67;1.33;;;24.70;99.90;;;;;;5025864;28;20281;-54
2023/09/16 07:56:51;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5029384;28;20205;-54
2023/09/16 07:59:23;;;;;;;1.33;1.33;;;25.00;99.90;;;;;;5034930;28;20244;-54
2023/09/16 08:01:50;;;;;;;1.45;1.35;;;25.50;99.90;;;;;;5031941;28;20203;-54
2023/09/16 08:04:20;;;;;;;1.13;1.13;;;26.00;99.90;;;;;;5032078;28;20663;-54
2023/09/16 08:06:49;;;;;;;1.40;1.40;;;26.60;99.90;;;;;;5030647;28;20198;-54
2023/09/16 08:09:17;;;;;;;1.55;1.45;;;27.00;99.90;;;;;;5027904;28;20218;-55
2023/09/16 08:11:44;;;;;;;1.83;1.67;;;27.20;99.90;;;;;;5031952;28;20641;-54
2023/09/16 08:14:10;;;;;;;1.23;1.23;;;27.70;99.90;;;;;;5031830;28;20222;-54
2023/09/16 08:16:39;;;;;;;2.75;2.65;;;28.40;99.90;;;;;;5038200;28;20732;-54
2023/09/16 08:19:06;;;;;;;2.92;2.83;;;28.80;99.90;;;;;;5031576;28;20226;-54
2023/09/16 08:21:33;;;;;;;2.65;2.45;;;29.10;99.90;;;;;;5029258;28;20214;-54
2023/09/16 08:24:00;;;;;;;1.98;1.67;;;29.60;99.90;;;;;;5030714;28;20198;-54
2023/09/16 08:26:28;;;;;;;1.73;1.73;;;29.30;99.90;;;;;;5030742;28;20607;-54
2023/09/16 08:28:55;;;;;;;1.52;1.38;;;29.20;99.90;;;;;;5023379;28;20273;-54
2023/09/16 08:31:22;;;;;;;1.52;1.35;;;29.60;99.90;;;;;;5031521;28;20640;-54
2023/09/16 08:33:55;;;;;;;2.30;1.52;;;29.70;99.90;;;;;;5031165;28;20218;-54
2023/09/16 08:36:22;;;;;;;1.58;1.58;;;30.20;99.90;;;;;;5030298;28;20324;-54
2023/09/16 08:38:49;;;;;;;1.65;1.65;;;30.40;99.90;;;;;;5029891;28;20249;-55
2023/09/16 08:41:27;;;;;;;1.90;1.80;;;30.60;99.90;;;;;;5033180;28;20194;-54
2023/09/16 08:43:59;;;;;;;1.77;1.77;;;30.40;99.90;;;;;;5027243;28;20206;-54
2023/09/16 08:46:30;;;;;;;3.28;1.92;;;30.30;99.90;;;;;;5029984;28;20203;-54
2023/09/16 08:49:02;;;;;;;2.08;2.08;;;30.30;99.90;;;;;;5031059;28;20396;-54
2023/09/16 08:51:32;;;;;;;1.75;1.73;;;30.20;99.90;;;;;;5031302;28;20199;-55
2023/09/16 08:54:01;;;;;;;1.70;1.60;;;30.40;99.90;;;;;;5031170;28;20269;-54
2023/09/16 08:56:29;;;;;;;1.48;1.48;;;30.80;99.90;;;;;;5030889;28;20248;-56
2023/09/16 08:58:57;;;;;;;1.48;1.38;;;31.10;99.90;;;;;;5028921;28;20277;-55
2023/09/16 09:01:24;;;;;;;2.25;1.77;;;31.10;99.90;;;;;;5031151;28;20261;-55
2023/09/16 09:03:51;;;;;;;1.30;1.30;;;31.10;99.90;;;;;;5022789;28;20290;-55
2023/09/16 09:06:21;;;;;;;1.50;1.50;;;31.30;99.90;;;;;;5025466;28;20278;-55
2023/09/16 09:08:49;;;;;;;1.05;1.05;;;31.60;99.90;;;;;;5020882;28;20235;-56
2023/09/16 09:11:16;;;;;;;1.40;1.30;;;32.00;98.60;;;;;;5019501;28;20459;-57
2023/09/16 09:13:45;;;;;;;1.23;1.23;;;32.00;98.70;;;;;;5015637;28;20273;-56
2023/09/16 09:16:15;;;;;;;1.38;1.38;;;31.70;99.90;;;;;;5022360;28;20201;-56
2023/09/16 09:18:43;;;;;;;1.83;1.75;;;31.50;98.70;;;;;;5019337;28;20269;-56
2023/09/16 09:21:10;;;;;;;1.67;1.38;;;31.00;99.70;;;;;;5028461;28;20666;-60
2023/09/16 09:23:39;;;;;;;1.77;1.38;;;30.70;99.00;;;;;;5033735;28;20203;-61
2023/09/16 09:26:06;;;;;;;1.40;1.30;;;30.70;99.90;;;;;;5029728;28;20201;-60
2023/09/16 09:28:34;;;;;;;1.40;1.40;;;31.20;99.10;;;;;;5024721;28;20264;-54
2023/09/16 09:31:01;;;;;;;1.75;1.33;;;31.30;99.00;;;;;;5030748;28;20209;-55
2023/09/16 09:33:29;;;;;;;1.13;1.13;;;31.30;99.70;;;;;;5032085;28;20256;-55
2023/09/16 09:36:14;;;;;;;1.70;1.60;;;31.80;96.90;;;;;;5024560;28;20252;-56
2023/09/16 09:38:44;;;;;;;1.50;1.30;;;32.20;96.40;;;;;;5018164;28;20280;-55
2023/09/16 09:41:11;;;;;;;1.52;1.45;;;32.10;99.40;;;;;;5027550;28;20823;-55
2023/09/16 09:43:38;;;;;;;1.15;1.05;;;32.30;99.30;;;;;;5036580;28;20252;-54
2023/09/16 09:46:06;;;;;;;1.58;1.58;;;32.30;98.10;;;;;;5025053;28;20194;-55
2023/09/16 09:48:35;;;;;;;1.08;1.08;;;32.40;96.20;;;;;;5030843;28;20288;-55
2023/09/16 09:51:02;;;;;;;1.45;1.45;;;32.40;97.80;;;;;;5037093;28;20198;-55
2023/09/16 09:53:30;;;;;;;1.20;1.13;;;32.60;98.20;;;;;;5029546;28;20310;-55
2023/09/16 09:55:59;;;;;;;1.88;1.30;;;32.30;95.00;;;;;;5024855;28;20691;-55
2023/09/16 09:58:26;;;;;;;1.25;1.25;;;32.30;97.00;;;;;;5017488;28;20203;-55
2023/09/16 10:00:53;;;;;;;1.17;1.17;;;32.20;97.90;;;;;;5024290;28;20203;-55
2023/09/16 10:03:22;;;;;;;1.63;1.52;;;32.20;95.10;;;;;;5043153;28;20609;-55
2023/09/16 10:05:49;;;;;;;1.10;1.10;;;31.90;94.90;;;;;;5028913;28;20199;-55
2023/09/16 10:08:16;;;;;;;1.52;1.15;;;31.60;98.00;;;;;;5043040;28;20226;-55
2023/09/16 10:10:47;;;;;;;1.60;1.50;;;31.60;98.40;;;;;;5029075;28;20280;-55
2023/09/16 10:13:16;;;;;;;1.67;1.50;;;31.80;98.40;;;;;;5023761;28;20209;-55
2023/09/16 10:15:43;;;;;;;2.30;1.17;;;31.60;95.50;;;;;;5017908;28;20546;-61
2023/09/16 10:18:12;;;;;;;1.52;1.42;;;31.30;95.40;;;;;;5014851;28;20202;-60
2023/09/16 10:20:40;;;;;;;1.60;1.50;;;31.40;96.30;;;;;;5030287;28;20268;-60
2023/09/16 10:23:07;;;;;;;1.50;1.20;;;32.00;95.70;;;;;;5030636;28;20202;-60
2023/09/16 10:25:36;;;;;;;1.65;1.30;;;32.10;96.20;;;;;;5028370;28;20205;-55
2023/09/16 10:28:05;;;;;;;0.95;0.95;;;32.60;98.00;;;;;;5019125;28;20258;-55
2023/09/16 10:30:34;;;;;;;1.10;1.10;;;32.40;94.50;;;;;;5026548;28;20351;-55
2023/09/16 10:33:04;;;;;;;6.80;1.45;;;31.80;95.50;;;;;;5023245;28;20205;-54
2023/09/16 10:35:32;;;;;;;2.00;1.90;;;31.40;95.50;;;;;;5029276;28;20273;-54
2023/09/16 10:38:02;;;;;;;2.13;2.03;;;30.70;97.80;;;;;;5022157;28;20292;-54
2023/09/16 10:40:29;;;;;;;4.20;3.22;;;31.00;99.90;;;;;;5032285;28;20223;-55
2023/09/16 10:42:58;;;;;;;5.10;4.60;;;30.40;99.80;;;;;;5033642;28;20264;-55
2023/09/16 10:45:27;;;;;;;4.95;4.75;;;30.10;99.90;;;;;;5031843;28;20276;-59
2023/09/16 10:47:55;;;;;;;5.65;5.40;;;30.00;99.90;;;;;;5029694;28;20669;-59
2023/09/16 10:50:24;;;;;;;6.43;6.13;;;29.90;99.90;;;;;;5027465;28;20278;-60
2023/09/16 10:52:55;;;;;;;5.18;4.85;;;29.80;99.90;;;;;;5032540;28;20206;-59
2023/09/16 10:55:30;;;;;;;5.90;5.65;;;29.70;99.90;;;;;;5042848;28;20225;-60
2023/09/16 10:58:02;;;;;;;6.30;5.80;;;29.50;99.90;;;;;;5030871;28;20639;-60
2023/09/16 11:00:38;;;;;;;7.22;6.72;;;29.20;99.90;;;;;;5021798;28;20855;-60
2023/09/16 11:03:13;;;;;;;7.63;7.13;;;28.80;99.90;;;;;;5021615;28;20309;-60
2023/09/16 11:05:40;;;;;;;8.05;7.55;;;28.30;99.90;;;;;;5021811;28;20639;-60
2023/09/16 11:08:07;;;;;;;8.43;7.82;;;27.80;99.90;;;;;;5021479;28;20210;-60
2023/09/16 11:10:35;;;;;;;8.40;7.90;;;27.60;99.90;;;;;;5021319;28;20238;-60
2023/09/16 11:13:03;;;;;;;9.50;8.90;;;27.30;99.90;;;;;;5020894;28;20218;-59
2023/09/16 11:15:33;;;;;;;8.73;8.13;;;27.10;99.90;;;;;;5016701;28;20787;-54
2023/09/16 11:18:06;;;;;;;8.02;7.47;;;26.80;99.90;;;;;;5021387;28;20242;-54
2023/09/16 11:20:34;;;;;;;8.70;8.02;;;26.60;99.90;;;;;;5025486;28;20226;-54
2023/09/16 11:23:02;;;;;;;7.78;7.28;;;26.30;99.90;;;;;;5022926;28;20242;-54
2023/09/16 11:25:34;;;;;;;8.23;7.57;;;26.60;99.90;;;;;;5024459;28;20210;-54
2023/09/16 11:28:09;;;;;;;9.65;8.95;;;26.70;99.90;;;;;;5023259;28;20285;-54
2023/09/16 11:30:37;;;;;;;7.35;6.95;;;26.70;99.90;;;;;;5022807;28;20233;-54
2023/09/16 11:33:26;;;;;;;7.97;7.38;;;26.60;99.90;;;;;;5028974;28;20566;-54
2023/09/16 11:36:14;;;;;;;6.50;6.15;;;26.40;99.90;;;;;;5027852;28;20226;-54
2023/09/16 11:38:55;;;;;;;6.78;6.22;;;26.20;99.90;;;;;;5027765;28;20229;-54
2023/09/16 11:41:22;;;;;;;6.40;6.00;;;26.30;99.90;;;;;;5025139;28;20564;-54
2023/09/16 11:43:49;;;;;;;8.18;7.57;;;26.40;99.90;;;;;;5020866;28;20203;-54
2023/09/16 11:46:16;;;;;;;9.07;8.38;;;26.60;99.90;;;;;;5020463;28;20671;-54
2023/09/16 11:48:53;;;;;;;9.00;8.40;;;26.60;99.90;;;;;;5024023;28;20222;-55
2023/09/16 11:51:21;;;;;;;9.13;8.52;;;26.60;99.90;;;;;;5018743;28;20301;-54
2023/09/16 11:53:48;;;;;;;7.82;7.28;;;26.60;99.90;;;;;;5022726;28;20237;-54
2023/09/16 11:56:17;;;;;;;8.23;7.73;;;26.70;99.90;;;;;;5017770;28;20215;-54
2023/09/16 11:58:44;;;;;;;9.60;8.57;;;27.00;99.90;;;;;;5020419;28;20230;-54
2023/09/16 12:01:13;;;;;;;9.05;8.27;;;26.90;99.90;;;;;;5020481;28;20207;-54
2023/09/16 12:03:42;;;;;;;8.10;7.60;;;26.80;99.90;;;;;;5022368;28;20285;-54
2023/09/16 12:06:11;;;;;;;6.47;6.10;;;26.60;99.90;;;;;;5018415;28;20202;-55
2023/09/16 12:08:40;;;;;;;6.78;6.22;;;26.50;99.90;;;;;;5021086;28;20206;-54
2023/09/16 12:11:08;;;;;;;7.65;7.03;;;26.50;99.90;;;;;;5019909;28;20230;-55
2023/09/16 12:13:35;;;;;;;8.52;7.93;;;26.60;99.90;;;;;;5021651;28;20194;-54
2023/09/16 12:16:02;;;;;;;7.30;6.80;;;26.70;99.90;;;;;;5017999;28;20610;-54
2023/09/16 12:18:29;;;;;;;7.70;7.15;;;26.50;99.90;;;;;;5024029;28;20289;-54
2023/09/16 12:20:56;;;;;;;7.97;7.55;;;26.40;99.90;;;;;;5029917;28;20202;-54
2023/09/16 12:23:28;;;;;;;8.98;8.25;;;26.50;99.90;;;;;;5029262;28;20570;-54
2023/09/16 12:25:55;;;;;;;7.67;7.17;;;26.40;99.90;;;;;;5029154;28;20191;-54
2023/09/16 12:28:23;;;;;;;7.63;7.18;;;26.50;99.90;;;;;;5023245;28;20260;-54
2023/09/16 12:30:55;;;;;;;9.25;8.13;;;26.60;99.90;;;;;;5030830;28;20609;-54
2023/09/16 12:33:22;;;;;;;8.30;7.75;;;26.50;99.90;;;;;;5030992;28;20248;-54
2023/09/16 12:35:51;;;;;;;7.28;6.78;;;26.50;99.90;;;;;;5030339;28;20223;-54
2023/09/16 12:38:18;;;;;;;8.93;8.27;;;26.50;99.90;;;;;;5031312;28;20634;-54
2023/09/16 12:40:48;;;;;;;8.53;7.83;;;26.40;99.90;;;;;;5020360;28;20223;-55
2023/09/16 12:43:15;;;;;;;7.65;7.15;;;26.40;99.90;;;;;;5025592;28;20306;-55
2023/09/16 12:45:43;;;;;;;8.30;7.63;;;26.30;99.90;;;;;;5031523;28;20732;-55
2023/09/16 12:48:10;;;;;;;6.82;6.43;;;26.20;99.90;;;;;;5029785;28;20199;-55