Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:31;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092836;28;20024;-80
2021/09/21 00:02:57;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092791;28;20118;-80
2021/09/21 00:05:22;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092620;28;20127;-80
2021/09/21 00:07:49;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092718;28;20047;-79
2021/09/21 00:10:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092785;28;20023;-79
2021/09/21 00:12:41;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5094120;28;20027;-81
2021/09/21 00:15:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093924;28;20095;-79
2021/09/21 00:17:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092562;28;20361;-80
2021/09/21 00:20:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092568;28;20085;-80
2021/09/21 00:22:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092530;28;20048;-79
2021/09/21 00:24:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092349;28;20480;-80
2021/09/21 00:27:18;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092318;28;20789;-80
2021/09/21 00:29:45;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092497;28;20034;-80
2021/09/21 00:32:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092230;28;20056;-81
2021/09/21 00:34:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092515;28;20353;-80
2021/09/21 00:37:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092710;28;20830;-80
2021/09/21 00:39:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092402;28;20024;-80
2021/09/21 00:42:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5093533;28;20502;-80
2021/09/21 00:44:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092026;28;20526;-80
2021/09/21 00:46:57;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093187;28;20032;-79
2021/09/21 00:49:23;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093164;28;20029;-80
2021/09/21 00:51:49;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091688;28;20023;-80
2021/09/21 00:54:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091811;28;20016;-79
2021/09/21 00:56:42;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091760;28;20028;-79
2021/09/21 00:59:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093547;28;20047;-80
2021/09/21 01:01:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091919;28;20459;-80
2021/09/21 01:04:00;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091980;28;20028;-79
2021/09/21 01:06:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5092947;28;20013;-79
2021/09/21 01:08:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091461;28;20032;-79
2021/09/21 01:11:17;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091818;28;20016;-79
2021/09/21 01:13:43;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092591;28;20032;-80
2021/09/21 01:16:09;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091512;28;20116;-81
2021/09/21 01:18:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092047;28;20028;-81
2021/09/21 01:21:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091533;28;20571;-79
2021/09/21 01:23:53;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091433;28;20036;-80
2021/09/21 01:26:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091659;28;20020;-79
2021/09/21 01:28:47;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091126;28;20035;-80
2021/09/21 01:31:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091339;28;20115;-79
2021/09/21 01:33:38;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092661;28;20031;-79
2021/09/21 01:36:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092542;28;20020;-80
2021/09/21 01:38:31;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091338;28;20116;-79
2021/09/21 01:40:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091367;28;20016;-79
2021/09/21 01:43:23;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5091008;28;20042;-80
2021/09/21 01:45:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091162;28;20463;-78
2021/09/21 01:48:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091099;28;20036;-79
2021/09/21 01:58:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092786;28;20040;-80
2021/09/21 02:01:20;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090987;28;20031;-79
2021/09/21 02:03:49;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091089;28;20047;-79
2021/09/21 02:06:15;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091763;28;20030;-79
2021/09/21 02:08:40;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096585;28;20055;-80
2021/09/21 02:11:06;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5096239;28;20348;-80
2021/09/21 02:13:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094944;28;20027;-79
2021/09/21 02:15:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094831;28;20418;-79
2021/09/21 02:18:24;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094740;28;20020;-79
2021/09/21 02:20:50;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5096009;28;20058;-80
2021/09/21 02:23:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094866;28;20028;-80
2021/09/21 02:25:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094650;28;20337;-79
2021/09/21 02:28:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094776;28;20036;-79
2021/09/21 02:30:35;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5094591;28;20031;-79
2021/09/21 02:33:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094458;28;20032;-79
2021/09/21 02:35:26;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094994;28;20024;-79
2021/09/21 02:37:52;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094793;28;20387;-79
2021/09/21 02:40:18;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095930;28;20020;-79
2021/09/21 02:42:44;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095844;28;20449;-80
2021/09/21 02:45:11;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094187;28;20048;-81
2021/09/21 02:47:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5095696;28;20039;-79
2021/09/21 02:50:04;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5094380;28;20093;-79
2021/09/21 02:52:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095295;28;20485;-79
2021/09/21 02:54:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094029;28;20028;-79
2021/09/21 02:57:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094331;28;20467;-80
2021/09/21 02:59:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094064;28;20520;-79
2021/09/21 03:02:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095260;28;20548;-79
2021/09/21 03:04:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095380;28;20024;-81
2021/09/21 03:07:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094087;28;20551;-80
2021/09/21 03:12:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5095216;28;20372;-79
2021/09/21 03:17:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094600;28;20132;-80
2021/09/21 03:20:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093729;28;20107;-79
2021/09/21 03:22:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093263;28;20106;-79
2021/09/21 03:24:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5095035;28;20455;-80
2021/09/21 03:27:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093701;28;20046;-78
2021/09/21 03:29:48;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093385;28;20031;-80
2021/09/21 03:32:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093699;28;20031;-81
2021/09/21 03:34:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093584;28;20379;-79
2021/09/21 03:37:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094731;28;20103;-79
2021/09/21 03:39:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093469;28;20024;-80
2021/09/21 03:42:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093393;28;20463;-79
2021/09/21 03:44:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093497;28;20024;-79
2021/09/21 03:46:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093035;28;20460;-80
2021/09/21 03:49:22;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093144;28;20035;-79
2021/09/21 03:51:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5093195;28;20088;-81
2021/09/21 03:54:14;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093227;28;20479;-79
2021/09/21 03:56:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5094387;28;20043;-80
2021/09/21 03:59:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092941;28;20026;-79
2021/09/21 04:01:34;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093202;28;20052;-79
2021/09/21 04:04:00;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094222;28;20031;-79
2021/09/21 04:06:27;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5094306;28;20027;-79
2021/09/21 04:08:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092760;28;20039;-79
2021/09/21 04:11:20;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092839;28;20023;-79
2021/09/21 04:13:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092676;28;20119;-79
2021/09/21 04:16:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092805;28;20528;-80
2021/09/21 04:18:37;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092664;28;20024;-79
2021/09/21 04:21:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5093738;28;20052;-79
2021/09/21 04:23:30;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5094005;28;20035;-80
2021/09/21 04:25:56;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092506;28;20360;-80
2021/09/21 04:28:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092333;28;20480;-79
2021/09/21 04:30:52;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5090881;28;20020;-79
2021/09/21 04:33:19;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093463;28;20035;-79
2021/09/21 04:35:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092305;28;20043;-80
2021/09/21 04:38:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092081;28;20475;-79
2021/09/21 04:40:37;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093803;28;20047;-81
2021/09/21 04:43:04;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091750;28;20039;-79
2021/09/21 04:45:31;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092250;28;20352;-80
2021/09/21 04:47:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092094;28;20081;-79
2021/09/21 04:50:22;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092050;28;20442;-81
2021/09/21 04:52:48;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5092013;28;20081;-80
2021/09/21 04:55:14;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091662;28;20062;-79
2021/09/21 04:57:40;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092028;28;20024;-80
2021/09/21 05:00:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093238;28;20074;-78
2021/09/21 05:02:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5092732;28;20100;-79
2021/09/21 05:04:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091823;28;20074;-81
2021/09/21 05:07:23;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5091958;28;20479;-80
2021/09/21 05:09:49;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5093120;28;20456;-79
2021/09/21 05:12:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091928;28;20016;-80
2021/09/21 05:14:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091574;28;20048;-80
2021/09/21 05:17:06;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091634;28;20081;-81
2021/09/21 05:19:32;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092907;28;20076;-79
2021/09/21 05:21:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091288;28;20055;-81
2021/09/21 05:24:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5091791;28;20024;-79
2021/09/21 05:26:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5092451;28;20028;-78
2021/09/21 05:29:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5091265;28;20184;-79
2021/09/21 05:31:40;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5092139;28;20028;-78
2021/09/21 05:34:06;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091755;28;20020;-78
2021/09/21 05:36:32;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096551;28;20028;-78
2021/09/21 05:38:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091336;28;20052;-78
2021/09/21 05:41:24;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090766;28;20016;-80
2021/09/21 05:43:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5092440;28;20685;-79
2021/09/21 05:46:15;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091202;28;20067;-79
2021/09/21 05:48:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091223;28;20067;-80
2021/09/21 05:51:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091184;28;20024;-79
2021/09/21 05:53:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5090896;28;20031;-80
2021/09/21 05:55:58;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5092506;28;20467;-79
2021/09/21 05:58:24;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090813;28;20429;-80
2021/09/21 06:00:50;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091121;28;20027;-80
2021/09/21 06:03:16;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5091441;28;20028;-78
2021/09/21 06:05:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090863;28;20036;-79
2021/09/21 06:08:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5090752;28;20036;-81
2021/09/21 06:10:35;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090942;28;20020;-79
2021/09/21 06:13:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5092267;28;20099;-79
2021/09/21 06:15:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091823;28;20020;-79
2021/09/21 06:17:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091517;28;20088;-79
2021/09/21 06:20:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5091920;28;20024;-80
2021/09/21 06:22:46;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090148;28;20052;-78
2021/09/21 06:25:14;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090263;28;20020;-78
2021/09/21 06:27:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090334;28;20024;-79
2021/09/21 06:30:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090849;28;20376;-79
2021/09/21 06:32:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090877;28;20371;-80
2021/09/21 06:35:02;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090953;28;20378;-79
2021/09/21 06:37:28;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090548;28;20028;-78
2021/09/21 06:39:53;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090087;28;20063;-79
2021/09/21 06:42:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5090287;28;20035;-79
2021/09/21 06:44:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091563;28;20422;-79
2021/09/21 06:47:10;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5090788;28;20035;-80
2021/09/21 06:49:36;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091966;28;20028;-79
2021/09/21 06:52:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5091802;28;20035;-79
2021/09/21 06:54:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094321;28;20031;-79
2021/09/21 06:56:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095236;28;20537;-79
2021/09/21 06:59:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093984;28;20394;-81
2021/09/21 07:01:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094091;28;20054;-80
2021/09/21 07:04:10;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093843;28;20053;-79
2021/09/21 07:06:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096411;28;20102;-84
2021/09/21 07:09:02;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5096824;28;20040;-85
2021/09/21 07:11:28;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5097333;28;20498;-87
2021/09/21 07:13:54;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5097179;28;20028;-85
2021/09/21 07:16:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5096631;28;20434;-83
2021/09/21 07:18:45;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5095576;28;20028;-85
2021/09/21 07:21:11;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5094793;28;20043;-83
2021/09/21 07:23:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5093956;28;20024;-81
2021/09/21 07:26:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093740;28;20348;-81
2021/09/21 07:28:35;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5093857;28;20097;-81
2021/09/21 07:31:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5093735;28;20028;-80
2021/09/21 07:33:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5094939;28;20035;-80
2021/09/21 07:35:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5092619;28;20386;-80
2021/09/21 07:38:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5093566;28;20119;-80
2021/09/21 07:40:46;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093369;28;20409;-80
2021/09/21 07:43:11;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093324;28;20039;-81
2021/09/21 07:45:37;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093060;28;20464;-80
2021/09/21 07:48:04;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094212;28;20479;-81
2021/09/21 07:50:30;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5093023;28;20063;-80
2021/09/21 07:52:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5094287;28;20020;-80
2021/09/21 07:55:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5093113;28;20031;-82
2021/09/21 07:57:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5094255;28;20104;-79
2021/09/21 08:00:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5092934;28;20048;-79
2021/09/21 08:02:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5092775;28;20055;-79
2021/09/21 08:05:10;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5092416;28;20107;-78
2021/09/21 08:07:36;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5092469;28;20028;-79
2021/09/21 08:10:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5093926;28;20026;-80
2021/09/21 08:12:30;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5092370;28;20487;-79
2021/09/21 08:14:57;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5093877;28;20024;-80
2021/09/21 08:17:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093756;28;20348;-78
2021/09/21 08:19:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5092562;28;20030;-78
2021/09/21 08:22:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5093872;28;20127;-79
2021/09/21 08:24:43;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5092321;28;20035;-80
2021/09/21 08:27:09;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092324;28;20097;-79
2021/09/21 08:29:34;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092421;28;20063;-78
2021/09/21 08:32:00;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5092252;28;20058;-79
2021/09/21 08:34:27;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5093577;28;20031;-79
2021/09/21 08:36:53;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5092423;28;20053;-78
2021/09/21 08:39:19;;;;;;;1999.90;999.90;;;14.20;98.40;;;;;;5092319;28;20372;-78
2021/09/21 08:41:46;;;;;;;1999.90;999.90;;;14.30;97.70;;;;;;5092115;28;20028;-80
2021/09/21 08:44:11;;;;;;;1999.90;999.90;;;14.40;96.30;;;;;;5092208;28;20463;-78
2021/09/21 08:46:38;;;;;;;1999.90;999.90;;;14.60;94.80;;;;;;5092219;28;20054;-78
2021/09/21 08:49:04;;;;;;;1999.90;999.90;;;14.70;93.10;;;;;;5093708;28;20032;-77
2021/09/21 08:51:29;;;;;;;1999.90;999.90;;;14.70;91.40;;;;;;5093616;28;20031;-79
2021/09/21 08:53:55;;;;;;;1999.90;999.90;;;14.80;92.30;;;;;;5092011;28;20020;-80
2021/09/21 08:56:21;;;;;;;1999.90;999.90;;;15.20;98.60;;;;;;5091825;28;20115;-79
2021/09/21 08:59:07;;;;;;;1999.90;999.90;;;15.90;93.30;;;;;;5092014;28;20115;-78
2021/09/21 09:01:49;;;;;;;1999.90;999.90;;;16.30;91.20;;;;;;5091870;28;20117;-78
2021/09/21 09:04:17;;;;;;;1999.90;999.90;;;16.30;89.90;;;;;;5091662;28;20091;-80
2021/09/21 09:06:54;;;;;;;1999.90;999.90;;;16.10;90.20;;;;;;5091972;28;20024;-79
2021/09/21 09:09:21;;;;;;;1999.90;999.90;;;16.20;90.60;;;;;;5091610;28;20486;-79
2021/09/21 09:11:53;;;;;;;1999.90;999.90;;;16.20;90.00;;;;;;5091435;28;20020;-77
2021/09/21 09:14:26;;;;;;;1999.90;999.90;;;16.20;88.90;;;;;;5100509;28;20039;-78
2021/09/21 09:17:00;;;;;;;1999.90;999.90;;;16.20;87.80;;;;;;5095283;28;20027;-80
2021/09/21 09:19:32;;;;;;;1999.90;999.90;;;16.30;88.60;;;;;;5092858;28;20055;-78
2021/09/21 09:22:30;;;;;;;1999.90;999.90;;;16.50;88.00;;;;;;5091415;28;20074;-77
2021/09/21 09:24:56;;;;;;;1999.90;999.90;;;16.50;85.00;;;;;;5089624;28;20450;-80
2021/09/21 09:27:48;;;;;;;1999.90;999.90;;;16.50;85.60;;;;;;5092919;28;20075;-80
2021/09/21 09:30:21;;;;;;;1999.90;999.90;;;16.50;85.70;;;;;;5100968;28;20024;-80
2021/09/21 09:32:48;;;;;;;1999.90;999.90;;;16.60;85.50;;;;;;5093341;28;20158;-78
2021/09/21 09:35:33;;;;;;;1999.90;999.90;;;16.50;85.00;;;;;;5096882;28;20471;-80
2021/09/21 09:38:04;;;;;;;1999.90;999.90;;;16.60;85.50;;;;;;5093780;28;20024;-80
2021/09/21 09:40:30;;;;;;;1999.90;999.90;;;16.70;85.50;;;;;;5091294;28;20127;-78
2021/09/21 09:42:57;;;;;;;1999.90;999.90;;;16.90;85.00;;;;;;5091449;28;20028;-79
2021/09/21 09:45:36;;;;;;;1999.90;999.90;;;16.90;84.80;;;;;;5092764;28;20032;-79
2021/09/21 09:48:03;;;;;;;1999.90;999.90;;;16.90;84.00;;;;;;5092312;28;20032;-78
2021/09/21 09:50:32;;;;;;;1999.90;999.90;;;16.80;84.20;;;;;;5092484;28;20036;-77
2021/09/21 09:53:18;;;;;;;1999.90;999.90;;;16.90;84.30;;;;;;5091578;28;20027;-77
2021/09/21 09:55:58;;;;;;;1999.90;999.90;;;17.00;83.40;;;;;;5091166;28;20028;-79
2021/09/21 09:58:25;;;;;;;1999.90;999.90;;;17.00;82.70;;;;;;5091253;28;20371;-80
2021/09/21 10:00:54;;;;;;;1999.90;999.90;;;17.00;81.40;;;;;;5091194;28;20020;-78
2021/09/21 10:03:21;;;;;;;1999.90;999.90;;;17.00;79.10;;;;;;5090885;28;20023;-79
2021/09/21 10:05:48;;;;;;;1999.90;999.90;;;17.00;79.80;;;;;;5092641;28;20028;-79
2021/09/21 10:08:14;;;;;;;1999.90;999.90;;;17.20;78.60;;;;;;5092117;28;20118;-78
2021/09/21 10:10:41;;;;;;;1999.90;999.90;;;17.20;78.10;;;;;;5091074;28;20107;-80
2021/09/21 10:13:10;;;;;;;1999.90;999.90;;;17.10;78.20;;;;;;5091161;28;20024;-79
2021/09/21 10:15:37;;;;;;;1999.90;999.90;;;17.10;78.00;;;;;;5091174;28;20093;-78
2021/09/21 10:18:03;;;;;;;1999.90;999.90;;;17.10;77.10;;;;;;5090945;28;20027;-78
2021/09/21 10:20:32;;;;;;;1999.90;999.90;;;17.20;76.90;;;;;;5091278;28;20016;-79
2021/09/21 10:22:58;;;;;;;1999.90;999.90;;;17.30;76.90;;;;;;5090679;28;20047;-80
2021/09/21 10:25:36;;;;;;;1999.90;999.90;;;17.40;76.90;;;;;;5091093;28;20017;-78
2021/09/21 10:28:14;;;;;;;1999.90;999.90;;;17.40;76.00;;;;;;5093035;28;20059;-78
2021/09/21 10:30:50;;;;;;;1999.90;999.90;;;17.30;74.80;;;;;;5094488;28;20115;-77
2021/09/21 10:33:17;;;;;;;1999.90;999.90;;;17.40;74.80;;;;;;5094639;28;20436;-77
2021/09/21 10:35:48;;;;;;;1999.90;999.90;;;17.50;74.70;;;;;;5094389;28;20027;-76
2021/09/21 10:38:14;;;;;;;1999.90;999.90;;;17.50;74.50;;;;;;5095760;28;20513;-77
2021/09/21 10:40:44;;;;;;;1999.90;999.90;;;17.50;74.40;;;;;;5095642;28;20020;-77
2021/09/21 10:43:23;;;;;;;1999.90;999.90;;;17.60;74.80;;;;;;5094336;28;20027;-78
2021/09/21 10:45:51;;;;;;;1999.90;999.90;;;17.60;73.50;;;;;;5094317;28;20027;-76
2021/09/21 10:48:21;;;;;;;1999.90;999.90;;;17.60;73.00;;;;;;5094272;28;20075;-77
2021/09/21 10:50:58;;;;;;;1999.90;999.90;;;17.50;72.90;;;;;;5095589;28;20547;-79
2021/09/21 10:53:25;;;;;;;1999.90;999.90;;;17.50;72.10;;;;;;5095497;28;20023;-77
2021/09/21 10:55:59;;;;;;;1999.90;999.90;;;17.60;70.20;;;;;;5094353;28;20077;-78
2021/09/21 10:58:25;;;;;;;1999.90;999.90;;;17.60;70.90;;;;;;5094388;28;20051;-78
2021/09/21 11:00:51;;;;;;;1999.90;999.90;;;17.70;71.40;;;;;;5094331;28;20024;-79
2021/09/21 11:03:17;;;;;;;1999.90;999.90;;;17.70;70.30;;;;;;5094580;28;20040;-77
2021/09/21 11:05:45;;;;;;;1999.90;999.90;;;17.70;70.30;;;;;;5093732;28;20020;-79
2021/09/21 11:08:14;;;;;;;1999.90;999.90;;;17.70;70.50;;;;;;5093901;28;20032;-78
2021/09/21 11:10:44;;;;;;;1999.90;999.90;;;17.70;70.70;;;;;;5095049;28;20016;-78
2021/09/21 11:13:15;;;;;;;1999.90;999.90;;;17.70;70.40;;;;;;5093796;28;20475;-79
2021/09/21 11:15:42;;;;;;;1999.90;999.90;;;17.60;71.20;;;;;;5093717;28;20016;-78
2021/09/21 11:18:11;;;;;;;1999.90;999.90;;;17.60;70.80;;;;;;5093852;28;20028;-77
2021/09/21 11:21:05;;;;;;;1999.90;999.90;;;17.50;70.20;;;;;;5093309;28;20012;-78
2021/09/21 11:23:33;;;;;;;1999.90;999.90;;;17.50;70.70;;;;;;5091910;28;20064;-77
2021/09/21 11:26:02;;;;;;;1999.90;999.90;;;17.50;70.50;;;;;;5093572;28;20115;-76
2021/09/21 11:28:32;;;;;;;1999.90;999.90;;;17.40;71.80;;;;;;5093440;28;20032;-78
2021/09/21 11:30:58;;;;;;;1999.90;999.90;;;17.20;71.70;;;;;;5094677;28;20024;-77
2021/09/21 11:33:27;;;;;;;1999.90;999.90;;;17.00;72.30;;;;;;5093548;28;20056;-77
2021/09/21 11:35:56;;;;;;;1999.90;999.90;;;16.90;72.60;;;;;;5094715;28;20020;-78
2021/09/21 11:38:24;;;;;;;1999.90;999.90;;;16.90;73.40;;;;;;5093284;28;20499;-78
2021/09/21 11:40:51;;;;;;;1999.90;999.90;;;17.00;73.20;;;;;;5092780;28;20115;-78
2021/09/21 11:43:18;;;;;;;1999.90;999.90;;;17.00;71.70;;;;;;5094539;28;20069;-78
2021/09/21 11:45:50;;;;;;;1999.90;999.90;;;17.00;71.10;;;;;;5094566;28;20016;-77
2021/09/21 11:48:17;;;;;;;1999.90;999.90;;;16.90;71.20;;;;;;5092831;28;20126;-78
2021/09/21 11:50:44;;;;;;;1999.90;999.90;;;16.60;69.40;;;;;;5094439;28;20099;-78
2021/09/21 11:53:15;;;;;;;1999.90;999.90;;;16.40;70.00;;;;;;5094249;28;20379;-79
2021/09/21 11:55:44;;;;;;;1999.90;999.90;;;16.00;70.50;;;;;;5092909;28;20024;-78
2021/09/21 11:58:12;;;;;;;1999.90;999.90;;;15.90;72.50;;;;;;5093067;28;20638;-79
2021/09/21 12:00:44;;;;;;;1999.90;999.90;;;15.90;72.50;;;;;;5093738;28;20039;-78
2021/09/21 12:03:13;;;;;;;1999.90;999.90;;;16.00;72.20;;;;;;5092762;28;20035;-78
2021/09/21 12:05:41;;;;;;;1999.90;999.90;;;16.30;72.30;;;;;;5092951;28;20027;-79
2021/09/21 12:08:13;;;;;;;1999.90;999.90;;;16.30;71.10;;;;;;5094126;28;20039;-78
2021/09/21 12:10:41;;;;;;;1999.90;999.90;;;16.30;71.40;;;;;;5092836;28;20024;-77
2021/09/21 12:13:17;;;;;;;1999.90;999.90;;;16.40;71.70;;;;;;5092896;28;20027;-78