Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:11;;;;;;;3.47;3.17;;;;;;;18.54;65.47;100571.31;4902975;28;99144;-68
2021/08/20 00:04:37;;;;;;;3.47;2.97;;;;;;;18.53;65.44;100572.44;4900979;28;128316;-63
2021/08/20 00:07:04;;;;;;;3.58;3.25;;;;;;;18.51;65.57;100570.03;4902106;28;99162;-67
2021/08/20 00:09:30;;;;;;;3.97;3.25;;;;;;;18.50;65.36;100568.41;4902141;28;118627;-67
2021/08/20 00:11:56;;;;;;;4.45;3.53;;;;;;;18.48;65.42;100570.66;4909317;28;99214;-63
2021/08/20 00:14:22;;;;;;;3.63;3.22;;;;;;;18.48;65.50;100578.03;4910046;28;128110;-64
2021/08/20 00:16:49;;;;;;;4.63;3.22;;;;;;;18.46;65.78;100569.34;4902187;28;98208;-64
2021/08/20 00:19:15;;;;;;;4.43;3.25;;;;;;;18.44;65.79;100574.34;4902882;28;97820;-67
2021/08/20 00:21:41;;;;;;;4.80;3.50;;;;;;;18.43;65.57;100572.72;4901755;28;99232;-63
2021/08/20 00:24:07;;;;;;;3.72;3.30;;;;;;;18.41;65.72;100573.03;4900368;28;98223;-64
2021/08/20 00:26:33;;;;;;;3.92;3.53;;;;;;;18.39;65.79;100564.34;4901754;28;97655;-63
2021/08/20 00:29:00;;;;;;;4.80;3.50;;;;;;;18.38;65.71;100576.41;4902692;28;97875;-67
2021/08/20 00:31:26;;;;;;;4.70;3.50;;;;;;;18.37;65.87;100570.16;4909198;28;99073;-63
2021/08/20 00:33:52;;;;;;;5.22;4.00;;;;;;;18.37;66.02;100570.16;4921812;28;101706;-67
2021/08/20 00:36:18;;;;;;;4.70;4.00;;;;;;;18.40;65.94;100576.91;4916947;28;126434;-64
2021/08/20 00:38:44;;;;;;;4.18;3.78;;;;;;;18.39;66.13;100581.56;4894934;28;117547;-63
2021/08/20 00:41:12;;;;;;;4.20;3.63;;;;;;;18.41;66.29;100578.50;4912973;28;127819;-64
2021/08/20 00:43:45;;;;;;;4.85;3.55;;;;;;;18.43;66.23;100578.16;4902144;28;99091;-67
2021/08/20 00:46:11;;;;;;;4.40;3.70;;;;;;;18.43;66.18;100578.16;4900331;28;116571;-63
2021/08/20 00:48:38;;;;;;;4.22;3.83;;;;;;;18.43;66.20;100576.28;4882705;28;117268;-67
2021/08/20 00:51:16;;;;;;;4.72;3.95;;;;;;;18.42;65.81;100569.19;4889572;28;98859;-64
2021/08/20 00:53:42;;;;;;;5.00;3.67;;;;;;;18.42;66.10;100577.38;4905363;28;98930;-67
2021/08/20 00:56:08;;;;;;;4.65;3.83;;;;;;;18.42;66.07;100569.19;4901563;28;127572;-67
2021/08/20 00:58:35;;;;;;;4.35;3.60;;;;;;;18.43;66.06;100564.53;4920388;28;117674;-63
2021/08/20 01:01:04;;;;;;;5.63;4.07;;;;;;;18.40;66.16;100572.25;4899496;28;104200;-67
2021/08/20 01:03:31;;;;;;;6.13;4.20;;;;;;;18.40;66.24;100566.78;4901933;28;99002;-63
2021/08/20 01:05:57;;;;;;;4.20;3.80;;;;;;;18.39;66.38;100564.34;4901231;28;97880;-67
2021/08/20 01:08:24;;;;;;;5.70;4.40;;;;;;;18.39;66.55;100576.09;4897673;28;97860;-64
2021/08/20 01:10:51;;;;;;;4.68;4.05;;;;;;;18.37;66.94;100578.31;4919991;28;98735;-67
2021/08/20 01:13:18;;;;;;;6.18;4.70;;;;;;;18.37;66.87;100572.06;4908269;28;119053;-67
2021/08/20 01:15:45;;;;;;;5.93;4.63;;;;;;;18.37;67.25;100569.34;4921870;28;98096;-67
2021/08/20 01:18:20;;;;;;;5.80;4.75;;;;;;;18.36;67.26;100570.47;4907295;28;105345;-67
2021/08/20 01:20:46;;;;;;;5.88;5.07;;;;;;;18.34;67.21;100578.94;4907245;28;118796;-63
2021/08/20 01:23:12;;;;;;;5.55;4.97;;;;;;;18.32;67.31;100567.56;4920396;28;126714;-67
2021/08/20 01:25:38;;;;;;;6.10;4.80;;;;;;;18.31;67.38;100570.59;4917455;28;127345;-67
2021/08/20 01:28:08;;;;;;;5.78;4.93;;;;;;;18.30;67.16;100566.25;4898466;28;116387;-63
2021/08/20 01:30:34;;;;;;;6.57;4.80;;;;;;;18.32;67.48;100573.03;4883063;28;99261;-64
2021/08/20 01:33:00;;;;;;;6.47;5.20;;;;;;;18.32;67.34;100567.56;4914190;28;98397;-67
2021/08/20 01:35:26;;;;;;;5.93;4.82;;;;;;;18.31;67.58;100576.88;4912922;28;121848;-68
2021/08/20 01:37:52;;;;;;;7.22;5.20;;;;;;;18.31;67.59;100576.06;4901694;28;100635;-67
2021/08/20 01:40:19;;;;;;;6.05;5.45;;;;;;;18.30;67.84;100569.78;4901786;28;98653;-67
2021/08/20 01:42:45;;;;;;;6.47;5.50;;;;;;;18.30;67.67;100572.53;4904061;28;98706;-63
2021/08/20 01:45:11;;;;;;;6.05;5.45;;;;;;;18.29;67.81;100581.84;4900407;28;126214;-67
2021/08/20 01:47:37;;;;;;;6.45;5.78;;;;;;;18.29;68.14;100581.84;4902485;28;117222;-67
2021/08/20 01:50:06;;;;;;;8.00;6.95;;;;;;;18.27;68.52;100578.59;4900980;28;127907;-63
2021/08/20 01:52:32;;;;;;;8.77;7.88;;;;;;;18.24;68.90;100576.53;4918313;28;97855;-63
2021/08/20 01:54:58;;;;;;;9.13;7.75;;;;;;;18.21;69.45;100581.81;4917825;28;117236;-66
2021/08/20 01:57:24;;;;;;;9.63;8.40;;;;;;;18.17;69.81;100586.28;4901643;28;115661;-67
2021/08/20 01:59:50;;;;;;;9.43;8.40;;;;;;;18.13;70.24;100580.66;4899955;28;126978;-67
2021/08/20 02:02:17;;;;;;;10.95;8.85;;;;;;;18.07;70.24;100573.72;4914540;28;128323;-63
2021/08/20 02:04:43;;;;;;;10.20;8.50;;;;;;;18.01;70.54;100577.72;4897235;28;129089;-67
2021/08/20 02:07:09;;;;;;;10.85;9.10;;;;;;;17.96;71.00;100575.94;4899508;28;98251;-63
2021/08/20 02:09:35;;;;;;;10.50;8.68;;;;;;;17.88;71.26;100577.50;4900044;28;126008;-66
2021/08/20 02:12:01;;;;;;;10.43;8.98;;;;;;;17.88;71.40;100584.84;4900945;28;98266;-63
2021/08/20 02:14:27;;;;;;;12.20;9.20;;;;;;;17.86;71.74;100581.66;4900008;28;126689;-67
2021/08/20 02:16:53;;;;;;;9.88;8.80;;;;;;;17.83;72.03;100576.81;4900065;28;117891;-63
2021/08/20 02:19:19;;;;;;;11.15;9.48;;;;;;;17.79;71.80;100576.66;4900022;28;127985;-67
2021/08/20 02:21:45;;;;;;;10.45;8.85;;;;;;;17.76;71.85;100574.53;4917050;28;121318;-63
2021/08/20 02:24:11;;;;;;;12.38;9.75;;;;;;;17.74;72.39;100578.69;4896239;28;127955;-64
2021/08/20 02:26:37;;;;;;;10.60;9.23;;;;;;;17.71;72.02;100577.38;4923075;28;111676;-67
2021/08/20 02:29:03;;;;;;;12.38;9.65;;;;;;;17.67;72.27;100577.19;4904562;28;125849;-63
2021/08/20 02:31:29;;;;;;;9.45;8.45;;;;;;;17.65;72.06;100576.72;4911028;28;128324;-66
2021/08/20 02:33:55;;;;;;;10.55;9.40;;;;;;;17.64;72.90;100586.00;4886071;28;98000;-63
2021/08/20 02:36:21;;;;;;;9.48;8.48;;;;;;;17.63;72.64;100584.38;4919233;28;116622;-63
2021/08/20 02:38:49;;;;;;;10.52;9.45;;;;;;;17.61;72.58;100586.63;4922219;28;126876;-67
2021/08/20 02:41:15;;;;;;;9.45;8.45;;;;;;;17.60;72.61;100578.75;4918652;28;98777;-63
2021/08/20 02:43:41;;;;;;;10.00;8.88;;;;;;;17.63;73.30;100576.19;4922368;28;108865;-67
2021/08/20 02:46:07;;;;;;;10.60;8.88;;;;;;;17.67;72.51;100576.38;4923428;28;97840;-63
2021/08/20 02:48:33;;;;;;;9.35;8.18;;;;;;;17.72;73.05;100580.91;4921650;28;128241;-63
2021/08/20 02:51:00;;;;;;;9.63;8.55;;;;;;;17.76;72.49;100584.63;4921990;28;122809;-66
2021/08/20 02:53:26;;;;;;;10.30;8.15;;;;;;;17.77;72.99;100569.91;4922765;28;98703;-63
2021/08/20 02:55:52;;;;;;;9.25;8.18;;;;;;;17.80;72.34;100574.72;4904552;28;99645;-63
2021/08/20 02:58:18;;;;;;;9.25;7.97;;;;;;;17.82;72.46;100586.13;4906281;28;97960;-64
2021/08/20 03:00:44;;;;;;;8.48;7.63;;;;;;;17.84;72.13;100576.53;4921756;28;98927;-64
2021/08/20 03:03:11;;;;;;;8.70;7.80;;;;;;;17.85;72.12;100575.41;4920866;28;127989;-67
2021/08/20 03:05:37;;;;;;;9.93;7.72;;;;;;;17.89;72.09;100581.03;4921211;28;98032;-67
2021/08/20 03:08:03;;;;;;;8.43;7.53;;;;;;;17.92;72.05;100577.69;4919687;28;127302;-67
2021/08/20 03:10:30;;;;;;;10.25;8.57;;;;;;;17.93;71.97;100582.03;4922396;28;98353;-64
2021/08/20 03:12:56;;;;;;;9.13;7.75;;;;;;;17.93;72.34;100582.03;4921823;28;122768;-63
2021/08/20 03:15:22;;;;;;;8.25;7.43;;;;;;;17.94;72.03;100582.81;4923006;28;97851;-64
2021/08/20 03:17:48;;;;;;;9.55;8.50;;;;;;;17.93;72.01;100583.94;4921298;28;117734;-63
2021/08/20 03:20:14;;;;;;;10.15;8.43;;;;;;;17.92;72.16;100588.59;4923025;28;98481;-67
2021/08/20 03:22:40;;;;;;;9.60;8.18;;;;;;;17.89;71.94;100586.50;4921086;28;127557;-64
2021/08/20 03:25:06;;;;;;;10.63;8.70;;;;;;;17.87;71.88;100585.97;4921925;28;116774;-63
2021/08/20 03:27:33;;;;;;;9.52;8.13;;;;;;;17.86;72.05;100595.28;4907857;28;116309;-63
2021/08/20 03:29:59;;;;;;;9.55;8.07;;;;;;;17.87;71.92;100596.91;4902571;28;99517;-63
2021/08/20 03:32:25;;;;;;;9.60;8.52;;;;;;;17.85;72.02;100599.94;4902085;28;127475;-67
2021/08/20 03:34:52;;;;;;;10.05;8.60;;;;;;;17.83;72.04;100596.72;4902453;28;119060;-64
2021/08/20 03:37:18;;;;;;;8.88;7.95;;;;;;;17.80;72.10;100597.34;4903444;28;99628;-67
2021/08/20 03:39:45;;;;;;;9.10;8.20;;;;;;;17.79;72.33;100598.44;4902212;28;125748;-63
2021/08/20 03:42:11;;;;;;;8.90;7.97;;;;;;;17.79;72.33;100594.94;4907379;28;97895;-67
2021/08/20 03:44:37;;;;;;;9.00;7.88;;;;;;;17.78;72.16;100602.31;4918929;28;117851;-63
2021/08/20 03:47:04;;;;;;;9.25;8.30;;;;;;;17.78;72.25;100605.03;4921466;28;98508;-67
2021/08/20 03:49:30;;;;;;;10.23;8.10;;;;;;;17.77;72.10;100602.63;4921032;28;127415;-67
2021/08/20 03:51:56;;;;;;;8.55;7.65;;;;;;;17.75;72.42;100608.38;4921290;28;120688;-67
2021/08/20 03:54:22;;;;;;;10.15;7.88;;;;;;;17.75;72.29;100602.91;4919788;28;117013;-67
2021/08/20 03:56:48;;;;;;;9.77;8.35;;;;;;;17.75;71.92;100602.13;4912882;28;98024;-67
2021/08/20 03:59:14;;;;;;;10.00;8.40;;;;;;;17.73;72.20;100602.41;4902051;28;126835;-63
2021/08/20 04:01:40;;;;;;;10.57;7.93;;;;;;;17.72;72.24;100600.78;4910865;28;128874;-68
2021/08/20 04:04:06;;;;;;;10.35;8.63;;;;;;;17.72;72.26;100608.16;4920522;28;97838;-63
2021/08/20 04:06:32;;;;;;;9.80;8.35;;;;;;;17.72;72.28;100605.44;4917566;28;97914;-67
2021/08/20 04:08:58;;;;;;;9.88;8.85;;;;;;;17.72;72.45;100619.06;4905786;28;127868;-67
2021/08/20 04:11:24;;;;;;;9.60;8.57;;;;;;;17.71;72.54;100610.09;4901085;28;128260;-63
2021/08/20 04:13:50;;;;;;;10.75;8.90;;;;;;;17.70;72.39;100613.13;4884063;28;117174;-67
2021/08/20 04:16:17;;;;;;;10.77;9.63;;;;;;;17.70;72.20;100616.66;4900907;28;127990;-63
2021/08/20 04:18:43;;;;;;;11.27;9.15;;;;;;;17.68;72.26;100616.16;4903556;28;107934;-63
2021/08/20 04:21:09;;;;;;;10.20;8.73;;;;;;;17.67;72.51;100618.06;4884665;28;98208;-64
2021/08/20 04:23:35;;;;;;;10.65;9.27;;;;;;;17.65;72.32;100619.53;4899818;28;117594;-64
2021/08/20 04:26:01;;;;;;;11.90;9.90;;;;;;;17.66;72.36;100615.66;4901668;28;98143;-63
2021/08/20 04:28:27;;;;;;;9.85;8.85;;;;;;;17.65;72.67;100627.69;4902192;28;97863;-63
2021/08/20 04:30:53;;;;;;;10.73;9.32;;;;;;;17.67;72.66;100620.81;4905795;28;126182;-68
2021/08/20 04:33:19;;;;;;;12.02;9.65;;;;;;;17.68;72.82;100621.59;4921981;28;98010;-63
2021/08/20 04:35:45;;;;;;;11.75;10.30;;;;;;;17.69;72.72;100619.72;4908457;28;127685;-67
2021/08/20 04:38:12;;;;;;;11.20;10.00;;;;;;;17.69;72.88;100619.72;4903026;28;120934;-67
2021/08/20 04:40:38;;;;;;;11.18;9.68;;;;;;;17.67;72.76;100625.44;4902290;28;98250;-63
2021/08/20 04:43:04;;;;;;;12.82;10.98;;;;;;;17.65;72.85;100614.88;4902057;28;118686;-63
2021/08/20 04:45:30;;;;;;;12.60;10.80;;;;;;;17.62;72.82;100611.97;4900905;28;97883;-67
2021/08/20 04:47:56;;;;;;;12.02;10.30;;;;;;;17.61;72.83;100618.53;4898795;28;116096;-63
2021/08/20 04:50:26;;;;;;;13.48;10.52;;;;;;;17.59;72.91;100628.94;4896308;28;126751;-63
2021/08/20 04:52:52;;;;;;;13.38;10.40;;;;;;;17.58;72.98;100628.13;4898913;28;97953;-67
2021/08/20 04:55:18;;;;;;;11.98;10.15;;;;;;;17.60;73.07;100625.06;4897244;28;127765;-63
2021/08/20 04:57:44;;;;;;;11.85;10.38;;;;;;;17.61;72.95;100621.25;4895770;28;126663;-67
2021/08/20 05:00:11;;;;;;;14.32;10.57;;;;;;;17.60;73.04;100608.72;4898616;28;97946;-67
2021/08/20 05:02:37;;;;;;;13.20;10.70;;;;;;;17.61;72.42;100613.88;4901940;28;98274;-63
2021/08/20 05:05:06;;;;;;;11.45;10.25;;;;;;;17.61;72.65;100615.81;4896406;28;114112;-63
2021/08/20 05:07:36;;;;;;;12.73;10.32;;;;;;;17.62;72.72;100615.50;4918079;28;119974;-63
2021/08/20 05:10:09;;;;;;;12.00;10.63;;;;;;;17.61;72.79;100613.09;4920290;28;104375;-67
2021/08/20 05:12:38;;;;;;;12.93;10.13;;;;;;;17.62;72.96;100620.94;4921629;28;97847;-63
2021/08/20 05:15:08;;;;;;;10.18;8.95;;;;;;;17.62;72.79;100615.50;4920234;28;115058;-67
2021/08/20 05:17:34;;;;;;;12.15;10.02;;;;;;;17.66;72.86;100627.38;4904040;28;98477;-63
2021/08/20 05:20:00;;;;;;;10.40;9.27;;;;;;;17.71;72.61;100628.38;4901343;28;127012;-67
2021/08/20 05:22:26;;;;;;;11.50;9.43;;;;;;;17.73;72.71;100623.41;4898865;28;115427;-64
2021/08/20 05:24:52;;;;;;;11.98;9.65;;;;;;;17.76;72.72;100622.81;4891463;28;117660;-64
2021/08/20 05:27:18;;;;;;;10.57;9.48;;;;;;;17.77;72.58;100625.25;4901159;28;128000;-63
2021/08/20 05:29:44;;;;;;;10.85;9.30;;;;;;;17.80;72.62;100630.06;4899040;28;121508;-63
2021/08/20 05:32:10;;;;;;;11.63;10.43;;;;;;;17.83;72.55;100631.34;4901147;28;111101;-63
2021/08/20 05:34:36;;;;;;;12.05;10.02;;;;;;;17.86;73.23;100628.81;4900387;28;127975;-68
2021/08/20 05:37:02;;;;;;;10.18;8.95;;;;;;;17.89;72.65;100625.47;4900856;28;128476;-67
2021/08/20 05:39:28;;;;;;;10.18;9.05;;;;;;;17.96;72.09;100635.09;4901283;28;109747;-67
2021/08/20 05:41:54;;;;;;;11.30;9.50;;;;;;;17.98;72.47;100632.88;4900689;28;115597;-67
2021/08/20 05:44:20;;;;;;;12.63;10.20;;;;;;;18.01;72.37;100641.25;4901143;28;126651;-67
2021/08/20 05:46:46;;;;;;;11.77;9.70;;;;;;;18.05;72.12;100635.97;4900388;28;126562;-64
2021/08/20 05:49:12;;;;;;;10.00;8.52;;;;;;;18.11;72.07;100637.44;4899823;28;127573;-63
2021/08/20 05:51:39;;;;;;;9.80;8.75;;;;;;;18.19;71.92;100633.94;4901194;28;117860;-67
2021/08/20 05:54:05;;;;;;;10.85;8.63;;;;;;;18.27;71.83;100635.09;4903152;28;126101;-68
2021/08/20 05:56:31;;;;;;;9.77;8.77;;;;;;;18.31;71.76;100638.81;4903250;28;126973;-68
2021/08/20 05:58:57;;;;;;;11.52;8.98;;;;;;;18.35;71.59;100635.16;4903071;28;118086;-67
2021/08/20 06:01:23;;;;;;;9.43;8.43;;;;;;;18.40;71.26;100629.56;4904734;28;97848;-64
2021/08/20 06:03:49;;;;;;;11.82;9.18;;;;;;;18.46;71.20;100632.13;4908787;28;98024;-64
2021/08/20 06:06:15;;;;;;;9.35;8.35;;;;;;;18.48;71.16;100633.44;4918573;28;127986;-64
2021/08/20 06:08:42;;;;;;;10.35;9.07;;;;;;;18.51;70.96;100632.81;4905415;28;98012;-67
2021/08/20 06:11:08;;;;;;;10.60;8.75;;;;;;;18.57;70.88;100628.00;4917281;28;97787;-67
2021/08/20 06:13:34;;;;;;;10.75;9.32;;;;;;;18.63;70.91;100626.72;4903698;28;109634;-64
2021/08/20 06:16:01;;;;;;;9.93;7.95;;;;;;;18.65;70.78;100627.22;4903088;28;126602;-64
2021/08/20 06:18:27;;;;;;;10.68;8.95;;;;;;;18.67;70.48;100633.16;4905214;28;97912;-67
2021/08/20 06:20:53;;;;;;;10.27;9.05;;;;;;;18.68;71.06;100636.69;4903304;28;117460;-67
2021/08/20 06:23:19;;;;;;;10.82;8.73;;;;;;;18.70;70.82;100637.16;4902740;28;127817;-67
2021/08/20 06:25:45;;;;;;;10.52;8.50;;;;;;;18.68;70.53;100633.97;4904156;28;97706;-64
2021/08/20 06:28:11;;;;;;;11.88;8.52;;;;;;;18.67;70.65;100643.25;4901630;28;119468;-67
2021/08/20 06:30:44;;;;;;;11.80;8.68;;;;;;;18.67;70.61;100637.78;4907678;28;117779;-67
2021/08/20 06:33:10;;;;;;;9.65;8.45;;;;;;;18.69;70.55;100636.38;4921327;28;98236;-67
2021/08/20 06:35:36;;;;;;;9.48;8.50;;;;;;;18.70;70.62;100640.72;4921316;28;128090;-67
2021/08/20 06:38:02;;;;;;;10.13;8.00;;;;;;;18.75;70.63;100637.88;4903869;28;127803;-64
2021/08/20 06:40:28;;;;;;;9.88;8.15;;;;;;;18.80;70.47;100645.91;4909415;28;98779;-67
2021/08/20 06:42:54;;;;;;;8.85;7.53;;;;;;;18.87;70.08;100645.44;4922332;28;98015;-67
2021/08/20 06:45:20;;;;;;;9.13;7.28;;;;;;;18.94;69.82;100645.75;4921138;28;115681;-67
2021/08/20 06:47:46;;;;;;;8.73;7.82;;;;;;;19.01;69.60;100639.81;4902912;28;127462;-68
2021/08/20 06:50:12;;;;;;;9.20;8.07;;;;;;;19.05;69.55;100641.59;4903436;28;117404;-67
2021/08/20 06:52:38;;;;;;;9.13;7.18;;;;;;;19.08;69.30;100643.69;4902747;28;123125;-68
2021/08/20 06:55:05;;;;;;;8.35;7.45;;;;;;;19.14;69.56;100652.56;4907280;28;128014;-68
2021/08/20 06:57:31;;;;;;;8.45;7.50;;;;;;;19.18;69.43;100648.06;4920482;28;98143;-64
2021/08/20 06:59:57;;;;;;;8.60;7.80;;;;;;;19.28;69.18;100642.25;4922952;28;116536;-67
2021/08/20 07:02:23;;;;;;;10.13;8.00;;;;;;;19.36;68.81;100649.66;4921115;28;109405;-64
2021/08/20 07:04:50;;;;;;;8.48;7.68;;;;;;;19.47;68.66;100658.34;4921451;28;127332;-67
2021/08/20 07:07:16;;;;;;;8.77;7.47;;;;;;;19.58;68.28;100648.69;4923442;28;98436;-68
2021/08/20 07:09:42;;;;;;;7.82;6.85;;;;;;;19.70;68.19;100658.19;4911695;28;98008;-67
2021/08/20 07:12:08;;;;;;;8.45;7.65;;;;;;;19.77;68.13;100648.38;4902318;28;128365;-64
2021/08/20 07:14:37;;;;;;;7.65;6.75;;;;;;;19.80;68.09;100650.44;4905134;28;98757;-68
2021/08/20 07:17:04;;;;;;;8.02;7.00;;;;;;;19.79;67.76;100657.03;4904145;28;103485;-68
2021/08/20 07:19:30;;;;;;;8.07;6.30;;;;;;;19.78;68.13;100657.38;4902746;28;116736;-64
2021/08/20 07:21:56;;;;;;;6.57;5.93;;;;;;;19.75;67.88;100656.09;4903406;28;127953;-68
2021/08/20 07:24:22;;;;;;;6.30;5.70;;;;;;;19.76;67.79;100662.34;4900866;28;117059;-64
2021/08/20 07:26:48;;;;;;;6.40;5.47;;;;;;;19.80;67.75;100652.38;4901721;28;127667;-64
2021/08/20 07:29:14;;;;;;;5.78;5.28;;;;;;;19.88;67.47;100656.22;4913947;28;116585;-64
2021/08/20 07:31:40;;;;;;;6.35;5.30;;;;;;;19.94;67.39;100665.88;4920858;28;125178;-67
2021/08/20 07:34:06;;;;;;;6.10;4.93;;;;;;;19.99;67.27;100654.75;4920459;28;126843;-64
2021/08/20 07:36:33;;;;;;;5.55;4.90;;;;;;;20.06;66.74;100655.84;4917949;28;125951;-68
2021/08/20 07:38:59;;;;;;;5.85;5.03;;;;;;;20.13;66.63;100657.28;4903742;28;97973;-68
2021/08/20 07:41:25;;;;;;;6.00;4.78;;;;;;;20.21;66.29;100656.47;4900675;28;127336;-64
2021/08/20 07:43:51;;;;;;;4.97;4.18;;;;;;;20.26;66.34;100661.75;4903097;28;108552;-68
2021/08/20 07:46:17;;;;;;;5.35;4.70;;;;;;;20.31;66.44;100664.28;4909181;28;109821;-68
2021/08/20 07:48:43;;;;;;;4.50;4.10;;;;;;;20.29;66.29;100664.63;4920648;28;117863;-64
2021/08/20 07:51:09;;;;;;;4.32;3.92;;;;;;;20.28;66.55;100656.75;4918595;28;126802;-68
2021/08/20 07:53:35;;;;;;;4.28;3.35;;;;;;;20.30;65.94;100660.75;4921785;28;118205;-68
2021/08/20 07:56:01;;;;;;;4.90;3.88;;;;;;;20.38;65.37;100670.06;4917929;28;126953;-68
2021/08/20 07:58:27;;;;;;;3.97;2.92;;;;;;;20.50;65.50;100659.25;4922384;28;104544;-64
2021/08/20 08:00:53;;;;;;;3.20;2.90;;;;;;;20.71;64.93;100662.06;4920190;28;126783;-64
2021/08/20 08:03:20;;;;;;;3.58;3.00;;;;;;;20.89;64.56;100670.19;4918825;28;126747;-67
2021/08/20 08:05:46;;;;;;;3.95;3.35;;;;;;;21.05;63.98;100669.25;4918738;28;98469;-68
2021/08/20 08:08:12;;;;;;;5.25;3.15;;;;;;;21.27;63.10;100673.63;4921187;28;111628;-68
2021/08/20 08:10:53;;;;;;;2.70;2.50;;;;;;;21.58;62.56;100664.22;4912633;28;99699;-64
2021/08/20 08:13:19;;;;;;;4.85;3.05;;;;;;;21.90;61.92;100667.28;4910973;28;128738;-64
2021/08/20 08:15:45;;;;;;;5.13;2.85;;;;;;;22.26;60.92;100672.09;4899456;28;126882;-68
2021/08/20 08:18:11;;;;;;;3.25;2.90;;;;;;;22.71;59.40;100669.22;4869935;28;105186;-68
2021/08/20 08:20:37;;;;;;;3.42;2.58;;;;;;;23.98;56.73;100673.38;4894428;28;128069;-68
2021/08/20 08:23:03;;;;;;;3.47;2.53;;;;;;;24.48;55.79;100677.44;4919929;28;107912;-68
2021/08/20 08:25:30;;;;;;;5.28;2.50;;;;;;;24.27;56.17;100674.09;4920319;28;126033;-69
2021/08/20 08:27:58;;;;;;;3.63;2.50;;;;;;;24.14;56.13;100678.09;4920012;28;97982;-64
2021/08/20 08:30:32;;;;;;;2.75;2.40;;;;;;;24.09;56.63;100684.69;4902110;28;98126;-64
2021/08/20 08:32:59;;;;;;;2.78;2.28;;;;;;;24.05;56.80;100683.78;4910238;28;115615;-64
2021/08/20 08:35:28;;;;;;;2.47;2.15;;;;;;;24.06;56.37;100676.31;4921791;28;98134;-69
2021/08/20 08:38:08;;;;;;;2.90;2.60;;;;;;;24.02;56.42;100672.69;4920286;28;97926;-69
2021/08/20 08:40:36;;;;;;;2.88;2.47;;;;;;;23.99;55.78;100669.47;4919319;28;99379;-64
2021/08/20 08:43:06;;;;;;;3.05;2.60;;;;;;;23.83;56.06;100667.84;4921728;28;98639;-68
2021/08/20 08:45:32;;;;;;;5.28;2.67;;;;;;;23.74;55.88;100673.50;4917770;28;98007;-64
2021/08/20 08:48:01;;;;;;;3.50;2.33;;;;;;;23.78;55.58;100674.41;4921740;28;97892;-68
2021/08/20 08:50:27;;;;;;;2.47;1.90;;;;;;;24.00;55.43;100675.75;4918167;28;98179;-64
2021/08/20 08:52:53;;;;;;;2.75;2.40;;;;;;;24.13;54.81;100671.81;4921421;28;98728;-68
2021/08/20 08:55:19;;;;;;;3.95;2.47;;;;;;;24.15;54.79;100674.19;4921964;28;97838;-64
2021/08/20 08:57:46;;;;;;;3.53;2.20;;;;;;;23.94;55.08;100677.19;4901320;28;116120;-64
2021/08/20 09:00:13;;;;;;;2.60;2.40;;;;;;;23.81;55.56;100676.44;4904775;28;127306;-64
2021/08/20 09:02:39;;;;;;;2.92;2.50;;;;;;;23.71;55.07;100675.00;4919214;28;98906;-68
2021/08/20 09:05:11;;;;;;;3.33;2.55;;;;;;;23.63;55.86;100678.69;4921080;28;98454;-68
2021/08/20 09:07:38;;;;;;;5.85;3.72;;;;;;;23.53;55.23;100682.72;4921798;28;98297;-68
2021/08/20 09:10:26;;;;;;;5.38;3.10;;;;;;;23.54;55.79;100678.03;4920657;28;98385;-66
2021/08/20 09:13:00;;;;;;;2.88;2.65;;;;;;;23.50;55.39;100682.59;4902298;28;98188;-68
2021/08/20 09:15:33;;;;;;;3.35;2.60;;;;;;;23.67;55.70;100674.09;4901367;28;98508;-64
2021/08/20 09:18:03;;;;;;;4.25;2.67;;;;;;;23.62;55.37;100677.09;4901008;28;117528;-64
2021/08/20 09:20:31;;;;;;;3.15;2.85;;;;;;;23.68;54.98;100683.16;4900936;28;114993;-64
2021/08/20 09:23:02;;;;;;;3.47;2.58;;;;;;;23.84;54.65;100681.25;4902400;28;98751;-69
2021/08/20 09:25:38;;;;;;;4.87;2.23;;;;;;;24.00;54.81;100682.06;4899044;28;98540;-64
2021/08/20 09:28:25;;;;;;;3.58;2.45;;;;;;;24.39;54.05;100678.75;4909268;28;97890;-68
2021/08/20 09:30:54;;;;;;;2.65;2.42;;;;;;;24.61;52.92;100691.91;4920570;28;98585;-68
2021/08/20 09:33:35;;;;;;;4.18;2.70;;;;;;;24.85;52.16;100692.84;4905167;28;99139;-64
2021/08/20 09:36:06;;;;;;;2.47;2.20;;;;;;;25.30;50.67;100686.78;4904744;28;97930;-64
2021/08/20 09:38:38;;;;;;;2.50;2.30;;;;;;;26.21;49.10;100679.88;4904872;28;98098;-64
2021/08/20 09:41:07;;;;;;;2.20;1.70;;;;;;;26.74;48.46;100679.22;4905577;28;98116;-64
2021/08/20 09:43:34;;;;;;;3.15;2.00;;;;;;;27.30;46.64;100672.91;4887260;28;98152;-69
2021/08/20 09:46:09;;;;;;;2.95;1.92;;;;;;;27.21;47.93;100664.88;4911438;28;98067;-65
2021/08/20 09:48:53;;;;;;;2.42;1.92;;;;;;;26.59;49.06;100669.91;4925340;28;98311;-65
2021/08/20 09:51:40;;;;;;;3.53;2.50;;;;;;;26.19;49.00;100662.91;4922402;28;98028;-68
2021/08/20 09:54:30;;;;;;;2.40;2.20;;;;;;;25.80;49.60;100664.97;4923587;28;98844;-65
2021/08/20 09:56:56;;;;;;;2.40;2.20;;;;;;;25.42;49.86;100666.53;4917515;28;97889;-68
2021/08/20 09:59:22;;;;;;;3.03;2.72;;;;;;;25.13;49.63;100667.91;4920582;28;97932;-65
2021/08/20 10:01:48;;;;;;;3.17;2.47;;;;;;;24.84;50.15;100667.25;4904558;28;128942;-69
2021/08/20 10:04:16;;;;;;;3.17;2.58;;;;;;;24.52;51.07;100655.47;4923407;28;98449;-64
2021/08/20 10:06:47;;;;;;;3.67;2.85;;;;;;;24.20;51.20;100657.41;4910050;28;116449;-68
2021/08/20 10:09:15;;;;;;;2.67;2.28;;;;;;;23.96;52.06;100672.13;4903106;28;97934;-68
2021/08/20 10:11:46;;;;;;;3.40;2.80;;;;;;;23.71;52.30;100674.22;4904301;28;98232;-68
2021/08/20 10:14:12;;;;;;;3.00;2.60;;;;;;;23.49;52.51;100684.56;4904444;28;98196;-65
2021/08/20 10:16:38;;;;;;;3.90;2.85;;;;;;;23.28;51.97;100671.00;4886051;28;98216;-68
2021/08/20 10:19:07;;;;;;;3.17;2.88;;;;;;;23.09;52.34;100678.28;4904457;28;97795;-64
2021/08/20 10:21:36;;;;;;;3.42;3.10;;;;;;;22.92;52.95;100674.63;4903719;28;97912;-64
2021/08/20 10:24:05;;;;;;;3.97;2.67;;;;;;;22.78;52.85;100674.94;4910591;28;121301;-65
2021/08/20 10:26:32;;;;;;;3.83;3.10;;;;;;;22.64;53.43;100671.75;4922911;28;97954;-64
2021/08/20 10:29:00;;;;;;;3.30;3.00;;;;;;;22.49;53.85;100675.19;4923897;28;97848;-68
2021/08/20 10:31:26;;;;;;;3.95;3.00;;;;;;;22.37;54.16;100686.16;4901864;28;98336;-64
2021/08/20 10:33:52;;;;;;;3.30;3.00;;;;;;;22.28;54.41;100675.28;4906375;28;120208;-68
2021/08/20 10:36:36;;;;;;;4.60;3.25;;;;;;;22.23;54.57;100665.31;4922768;28;97854;-64
2021/08/20 10:39:03;;;;;;;4.18;3.15;;;;;;;22.24;54.18;100675.19;4920142;28;97838;-64
2021/08/20 10:41:29;;;;;;;4.93;3.30;;;;;;;22.23;54.32;100678.25;4901236;28;115305;-64
2021/08/20 10:44:03;;;;;;;3.97;3.20;;;;;;;22.24;54.49;100677.09;4904657;28;97785;-68
2021/08/20 10:46:32;;;;;;;3.45;3.15;;;;;;;22.30;54.33;100682.03;4902917;28;98414;-64
2021/08/20 10:51:48;;;;;;;4.20;3.80;;;;;;;22.75;53.47;100674.84;4908531;28;98445;-68
2021/08/20 10:54:18;;;;;;;3.55;3.25;;;;;;;24.95;48.63;100670.22;4923172;28;99109;-64
2021/08/20 10:56:44;;;;;;;4.13;3.72;;;;;;;26.40;46.12;100688.09;4922336;28;97701;-68
2021/08/20 10:59:39;;;;;;;4.32;3.40;;;;;;;28.77;43.08;100672.41;4922118;28;118116;-65
2021/08/20 11:02:23;;;;;;;3.55;3.03;;;;;;;30.46;41.51;100680.94;4921785;28;99082;-65
2021/08/20 11:05:05;;;;;;;3.45;3.15;;;;;;;31.43;39.56;100673.19;4922622;28;98495;-69
2021/08/20 11:07:43;;;;;;;;;;;;;;;32.86;38.67;100672.19;4923828;28;99489;-69
2021/08/20 11:10:09;;;;;;;4.03;3.17;;;;;;;32.18;37.48;100674.75;4923109;28;97956;-69
2021/08/20 11:12:49;;;;;;;3.70;3.40;;;;;;;32.26;38.00;100663.13;4923086;28;98565;-65
2021/08/20 11:15:17;;;;;;;3.33;3.03;;;;;;;33.02;36.00;100662.47;4923349;28;98192;-70
2021/08/20 11:18:04;;;;;;;4.85;3.50;;;;;;;33.47;36.16;100655.53;4903639;28;98576;-66
2021/08/20 11:20:46;;;;;;;3.55;2.70;;;;;;;33.87;35.47;100650.16;4903631;28;97930;-66
2021/08/20 11:23:16;;;;;;;3.22;2.40;;;;;;;33.97;33.43;100654.00;4902830;28;98752;-66
2021/08/20 11:25:52;;;;;;;2.58;2.38;;;;;;;34.15;34.14;100648.16;4902692;28;98721;-66