Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:23;;;;;;;12.32;8.38;;;;;;;16.79;100.00;101644.81;5045571;28;20033;-72
2023/08/05 00:04:49;;;;;;;13.45;8.55;;;;;;;16.83;100.00;101640.06;5043899;28;20045;-72
2023/08/05 00:07:14;;;;;;;21.88;11.95;;;;;;;16.80;100.00;101629.50;5045913;28;20089;-72
2023/08/05 00:09:40;;;;;;;15.30;8.60;;;;;;;16.57;100.00;101631.25;5047246;28;20041;-71
2023/08/05 00:12:06;;;;;;;15.07;9.18;;;;;;;16.49;100.00;101626.44;5047771;28;20037;-72
2023/08/05 00:14:34;;;;;;;14.00;8.90;;;;;;;16.41;100.00;101625.28;5047085;28;20094;-72
2023/08/05 00:16:59;;;;;;;23.17;10.63;;;;;;;16.41;100.00;101620.75;5049302;28;20037;-72
2023/08/05 00:19:25;;;;;;;17.23;9.65;;;;;;;16.54;100.00;101626.09;5048375;28;20041;-72
2023/08/05 00:21:50;;;;;;;12.95;8.90;;;;;;;16.61;100.00;101616.56;5078487;28;20032;-71
2023/08/05 00:24:16;;;;;;;15.45;9.25;;;;;;;16.69;100.00;101621.38;5047086;28;20032;-72
2023/08/05 00:26:42;;;;;;;12.73;10.02;;;;;;;16.73;100.00;101617.50;5047266;28;20033;-71
2023/08/05 00:29:07;;;;;;;13.40;10.10;;;;;;;16.71;100.00;101616.72;5047488;28;20032;-71
2023/08/05 00:31:33;;;;;;;19.08;9.35;;;;;;;16.69;100.00;101614.16;5046786;28;20025;-72
2023/08/05 00:33:58;;;;;;;15.70;10.40;;;;;;;16.74;100.00;101605.75;5047150;28;20040;-72
2023/08/05 00:36:24;;;;;;;16.90;10.40;;;;;;;16.67;100.00;101605.34;5044366;28;20041;-72
2023/08/05 00:38:49;;;;;;;20.92;9.77;;;;;;;16.57;100.00;101599.81;5046990;28;20044;-72
2023/08/05 00:41:15;;;;;;;16.95;9.40;;;;;;;16.54;100.00;101605.41;5029899;28;20041;-71
2023/08/05 00:43:40;;;;;;;11.95;9.23;;;;;;;16.59;100.00;101596.97;5047686;28;20083;-72
2023/08/05 00:46:08;;;;;;;12.38;8.77;;;;;;;16.53;100.00;101595.63;5045209;28;20041;-72
2023/08/05 00:48:34;;;;;;;15.05;8.73;;;;;;;16.46;100.00;101594.34;5039919;28;20099;-72
2023/08/05 00:51:00;;;;;;;17.90;9.50;;;;;;;16.49;100.00;101590.59;5053725;28;20045;-71
2023/08/05 00:53:26;;;;;;;17.40;8.70;;;;;;;16.48;100.00;101597.81;5048175;28;20123;-72
2023/08/05 00:55:52;;;;;;;12.05;8.93;;;;;;;16.52;100.00;101591.22;5038599;28;20196;-72
2023/08/05 00:58:20;;;;;;;12.15;9.05;;;;;;;16.56;100.00;101591.81;5057107;28;20065;-71
2023/08/05 01:00:47;;;;;;;13.60;10.07;;;;;;;16.57;100.00;101596.25;5045128;28;20029;-71
2023/08/05 01:03:13;;;;;;;15.77;9.60;;;;;;;16.64;100.00;101585.88;5040929;28;20119;-72
2023/08/05 01:05:38;;;;;;;13.30;10.05;;;;;;;16.63;100.00;101590.38;5045365;28;20150;-72
2023/08/05 01:08:05;;;;;;;19.17;10.70;;;;;;;16.67;100.00;101582.94;5040463;28;20804;-72
2023/08/05 01:10:31;;;;;;;15.63;10.55;;;;;;;16.64;100.00;101593.94;5051094;28;20041;-72
2023/08/05 01:12:58;;;;;;;19.33;10.10;;;;;;;16.57;100.00;101585.47;5050141;28;20678;-72
2023/08/05 01:15:24;;;;;;;15.93;10.23;;;;;;;16.56;100.00;101594.50;5045731;28;20037;-72
2023/08/05 01:17:52;;;;;;;15.40;9.98;;;;;;;16.57;100.00;101596.25;5043992;28;20312;-71
2023/08/05 01:20:21;;;;;;;18.25;10.48;;;;;;;16.61;100.00;101588.78;5076331;27;20904;-72
2023/08/05 01:22:53;;;;;;;14.73;9.77;;;;;;;16.64;100.00;101583.16;5041486;28;20034;-72
2023/08/05 01:25:31;;;;;;;15.80;10.50;;;;;;;16.63;100.00;101581.47;5075860;28;20044;-72
2023/08/05 01:28:00;;;;;;;16.17;10.43;;;;;;;16.59;100.00;101596.97;5042314;28;20037;-72
2023/08/05 01:30:28;;;;;;;19.77;10.63;;;;;;;16.54;100.00;101580.31;5034555;28;20045;-72
2023/08/05 01:32:54;;;;;;;18.38;11.05;;;;;;;16.56;100.00;101575.66;5050436;28;20035;-72
2023/08/05 01:35:23;;;;;;;14.55;9.52;;;;;;;16.54;100.00;101567.72;5044621;28;20025;-71
2023/08/05 01:37:49;;;;;;;17.20;10.43;;;;;;;16.51;100.00;101570.63;5040266;28;20040;-72
2023/08/05 01:40:15;;;;;;;18.10;9.68;;;;;;;16.49;100.00;101555.59;5060486;28;20175;-71
2023/08/05 01:42:41;;;;;;;16.15;10.40;;;;;;;16.45;100.00;101563.03;5041365;28;20534;-71
2023/08/05 01:45:07;;;;;;;19.05;9.93;;;;;;;16.44;100.00;101552.38;5046879;28;20933;-72
2023/08/05 01:47:32;;;;;;;15.60;8.88;;;;;;;16.43;100.00;101546.16;5043621;28;20535;-71
2023/08/05 01:49:58;;;;;;;12.07;9.70;;;;;;;16.37;100.00;101545.78;5047157;28;20029;-71
2023/08/05 01:52:24;;;;;;;12.68;9.70;;;;;;;16.41;100.00;101548.06;5037980;28;20044;-72
2023/08/05 01:54:49;;;;;;;18.50;9.52;;;;;;;16.38;100.00;101552.88;5045633;28;20033;-72
2023/08/05 01:57:15;;;;;;;14.48;8.80;;;;;;;16.40;100.00;101557.13;5045621;28;20348;-71
2023/08/05 01:59:40;;;;;;;13.98;10.32;;;;;;;16.40;100.00;101556.28;5052856;28;20846;-72
2023/08/05 02:02:06;;;;;;;13.57;9.25;;;;;;;16.38;100.00;101561.78;5045410;28;20040;-72
2023/08/05 02:04:32;;;;;;;16.33;10.82;;;;;;;16.38;100.00;101569.88;5076493;27;20049;-71
2023/08/05 02:06:57;;;;;;;15.57;10.32;;;;;;;16.38;100.00;101572.56;5052586;28;20124;-72
2023/08/05 02:09:23;;;;;;;17.73;10.70;;;;;;;16.44;100.00;101565.84;5044112;28;20041;-71
2023/08/05 02:11:49;;;;;;;18.50;11.85;;;;;;;16.43;100.00;101570.38;5045604;28;20785;-71
2023/08/05 02:14:14;;;;;;;18.92;11.80;;;;;;;16.46;100.00;101563.88;5070559;28;20055;-71
2023/08/05 02:16:40;;;;;;;18.83;11.68;;;;;;;16.44;100.00;101569.41;5046493;28;20037;-71
2023/08/05 02:19:06;;;;;;;21.10;12.35;;;;;;;16.42;100.00;101567.81;5061804;28;20049;-72
2023/08/05 02:21:31;;;;;;;20.17;12.02;;;;;;;16.41;100.00;101564.22;5045948;28;20033;-71
2023/08/05 02:23:57;;;;;;;21.38;12.23;;;;;;;16.42;100.00;101557.91;5045799;28;20051;-72
2023/08/05 02:26:22;;;;;;;20.98;13.13;;;;;;;16.39;100.00;101566.19;5047367;28;20056;-72
2023/08/05 02:28:48;;;;;;;22.15;10.63;;;;;;;16.42;100.00;101565.97;5082649;28;20033;-72
2023/08/05 02:31:14;;;;;;;17.20;11.20;;;;;;;16.38;100.00;101563.63;5050834;28;20211;-72
2023/08/05 02:33:40;;;;;;;20.60;10.77;;;;;;;16.36;100.00;101554.78;5051146;28;20033;-71
2023/08/05 02:36:05;;;;;;;16.52;8.80;;;;;;;16.35;100.00;101555.78;5048816;28;20037;-71
2023/08/05 02:38:31;;;;;;;11.27;8.88;;;;;;;16.33;100.00;101561.28;5041952;28;20752;-71
2023/08/05 02:40:58;;;;;;;22.25;12.73;;;;;;;16.36;100.00;101558.34;5049899;28;20044;-72
2023/08/05 02:43:23;;;;;;;18.42;10.43;;;;;;;16.38;100.00;101555.56;5080733;28;20092;-72
2023/08/05 02:45:56;;;;;;;19.00;11.25;;;;;;;16.36;100.00;101555.66;5049170;28;20490;-72
2023/08/05 02:48:26;;;;;;;19.63;11.27;;;;;;;16.38;100.00;101550.16;5050030;28;20037;-72
2023/08/05 02:50:53;;;;;;;21.30;11.65;;;;;;;16.37;100.00;101546.63;5049386;28;20036;-71
2023/08/05 02:53:19;;;;;;;21.23;11.77;;;;;;;16.31;100.00;101545.25;5046662;28;20037;-71
2023/08/05 02:55:45;;;;;;;23.02;12.88;;;;;;;16.37;100.00;101546.63;5064651;28;20556;-71
2023/08/05 02:58:11;;;;;;;21.08;12.43;;;;;;;16.32;100.00;101543.44;5052041;28;20148;-71
2023/08/05 03:00:37;;;;;;;19.15;11.93;;;;;;;16.32;100.00;101551.50;5045613;28;20088;-71
2023/08/05 03:03:03;;;;;;;16.85;12.30;;;;;;;16.28;100.00;101548.19;5045428;28;20056;-72
2023/08/05 03:05:29;;;;;;;23.35;11.90;;;;;;;16.22;100.00;101535.19;5052396;28;20099;-71
2023/08/05 03:07:55;;;;;;;20.15;12.82;;;;;;;16.14;100.00;101534.91;5084765;28;20117;-71
2023/08/05 03:10:21;;;;;;;15.30;10.82;;;;;;;16.08;100.00;101532.69;5046638;28;20045;-72
2023/08/05 03:12:47;;;;;;;16.33;10.82;;;;;;;16.11;100.00;101537.81;5054575;28;20029;-70
2023/08/05 03:15:13;;;;;;;16.85;10.15;;;;;;;16.14;100.00;101540.28;5088059;27;20040;-72
2023/08/05 03:17:38;;;;;;;16.00;10.90;;;;;;;16.15;100.00;101533.91;5078083;27;20029;-72
2023/08/05 03:20:05;;;;;;;21.15;11.50;;;;;;;16.14;100.00;101534.03;5050971;28;20037;-72
2023/08/05 03:22:33;;;;;;;18.85;10.68;;;;;;;16.13;100.00;101535.03;5045355;28;20067;-71
2023/08/05 03:25:01;;;;;;;18.35;12.18;;;;;;;16.10;100.00;101537.94;5065221;28;20088;-71
2023/08/05 03:27:29;;;;;;;18.55;11.48;;;;;;;16.12;100.00;101536.00;5051648;28;20025;-71
2023/08/05 03:30:00;;;;;;;17.05;10.75;;;;;;;16.13;100.00;101530.50;5048924;28;20037;-71
2023/08/05 03:32:26;;;;;;;19.25;11.68;;;;;;;16.12;100.00;101526.09;5060447;28;20041;-71
2023/08/05 03:34:52;;;;;;;19.77;11.95;;;;;;;16.07;100.00;101525.59;5082002;27;20038;-72
2023/08/05 03:37:18;;;;;;;21.27;13.57;;;;;;;16.09;100.00;101523.63;5058940;28;20040;-72
2023/08/05 03:39:44;;;;;;;18.90;11.45;;;;;;;15.98;100.00;101534.34;5047746;28;20044;-72
2023/08/05 03:42:11;;;;;;;20.45;12.98;;;;;;;15.78;100.00;101531.31;5048182;28;20030;-72
2023/08/05 03:44:36;;;;;;;19.58;12.55;;;;;;;15.83;100.00;101527.44;5080060;28;20041;-72
2023/08/05 03:47:03;;;;;;;18.38;13.18;;;;;;;15.87;100.00;101524.41;5047521;28;20029;-71
2023/08/05 03:49:28;;;;;;;22.73;13.20;;;;;;;15.80;100.00;101521.28;5044519;28;20068;-72
2023/08/05 03:51:54;;;;;;;21.02;12.43;;;;;;;15.73;100.00;101511.97;5057585;28;20040;-72
2023/08/05 03:54:20;;;;;;;21.10;12.85;;;;;;;15.81;100.00;101514.06;5055138;28;20041;-71
2023/08/05 03:56:45;;;;;;;17.30;11.75;;;;;;;15.82;100.00;101510.44;5042819;28;20141;-72
2023/08/05 03:59:11;;;;;;;22.55;13.00;;;;;;;15.78;100.00;101500.88;5041854;28;20103;-72
2023/08/05 04:01:37;;;;;;;16.23;10.75;;;;;;;15.79;100.00;101495.38;5046908;28;20518;-72
2023/08/05 04:04:03;;;;;;;22.05;12.10;;;;;;;15.67;100.00;101488.25;5045860;28;20076;-71
2023/08/05 04:06:29;;;;;;;19.45;12.50;;;;;;;15.72;100.00;101488.75;5053197;28;20116;-72
2023/08/05 04:08:55;;;;;;;19.90;11.27;;;;;;;15.77;100.00;101486.56;5044520;28;20033;-71
2023/08/05 04:11:20;;;;;;;22.40;12.90;;;;;;;15.78;100.00;101473.97;5040228;28;20028;-72
2023/08/05 04:13:47;;;;;;;20.83;10.98;;;;;;;15.77;100.00;101477.66;5039225;28;20044;-71
2023/08/05 04:16:16;;;;;;;16.67;11.45;;;;;;;15.81;100.00;101465.66;5044966;28;20037;-72
2023/08/05 04:18:46;;;;;;;19.15;11.25;;;;;;;15.82;100.00;101462.03;5059932;28;20040;-72
2023/08/05 04:21:11;;;;;;;19.30;11.23;;;;;;;15.83;100.00;101463.75;5046823;28;20041;-72
2023/08/05 04:23:38;;;;;;;18.02;12.13;;;;;;;15.87;100.00;101456.31;5044434;28;20044;-72
2023/08/05 04:26:05;;;;;;;19.35;11.20;;;;;;;15.91;100.00;101458.63;5043927;28;20989;-71
2023/08/05 04:28:30;;;;;;;16.45;11.25;;;;;;;16.02;100.00;101460.50;5044968;28;20039;-71
2023/08/05 04:30:57;;;;;;;19.92;12.30;;;;;;;16.05;100.00;101455.75;5045275;28;20040;-71
2023/08/05 04:33:25;;;;;;;15.48;10.90;;;;;;;16.11;100.00;101453.53;5044231;28;20048;-72
2023/08/05 04:35:51;;;;;;;20.02;11.45;;;;;;;16.19;100.00;101449.31;5046213;28;20021;-72
2023/08/05 04:38:17;;;;;;;22.30;12.43;;;;;;;16.26;100.00;101453.22;5045107;28;20595;-72
2023/08/05 04:40:42;;;;;;;16.30;11.15;;;;;;;16.41;100.00;101458.38;5043756;28;20044;-71
2023/08/05 04:43:08;;;;;;;16.15;11.43;;;;;;;16.40;100.00;101448.59;5045152;28;20128;-72
2023/08/05 04:45:36;;;;;;;15.18;11.98;;;;;;;16.44;100.00;101448.25;5045787;28;20157;-71
2023/08/05 04:48:04;;;;;;;23.83;12.40;;;;;;;16.48;100.00;101452.41;5040004;28;20514;-71
2023/08/05 04:50:29;;;;;;;22.88;13.18;;;;;;;16.44;100.00;101455.47;5045980;28;20932;-72
2023/08/05 04:52:55;;;;;;;20.52;12.98;;;;;;;16.37;100.00;101451.56;5040135;28;20034;-72
2023/08/05 04:55:20;;;;;;;24.45;13.43;;;;;;;16.34;100.00;101444.56;5038111;28;20050;-72
2023/08/05 04:57:52;;;;;;;19.95;12.30;;;;;;;16.09;100.00;101442.91;5041204;28;20558;-72
2023/08/05 05:00:18;;;;;;;20.40;12.50;;;;;;;16.10;100.00;101450.00;5040812;28;20522;-72
2023/08/05 05:02:43;;;;;;;24.10;13.20;;;;;;;16.19;100.00;101438.53;5040614;28;20033;-72
2023/08/05 05:05:09;;;;;;;17.48;11.80;;;;;;;16.15;100.00;101439.75;5038020;28;20037;-72
2023/08/05 05:07:35;;;;;;;24.65;13.63;;;;;;;16.00;100.00;101433.72;5044428;28;20164;-72
2023/08/05 05:10:01;;;;;;;20.58;12.35;;;;;;;15.85;100.00;101426.81;5042412;28;20047;-70
2023/08/05 05:12:26;;;;;;;23.15;12.15;;;;;;;16.10;100.00;101430.31;5043667;28;20037;-72
2023/08/05 05:14:52;;;;;;;20.52;12.48;;;;;;;16.14;100.00;101427.28;5045348;28;20163;-71
2023/08/05 05:17:18;;;;;;;22.95;12.02;;;;;;;16.29;100.00;101425.22;5045845;28;20048;-72
2023/08/05 05:19:44;;;;;;;26.70;13.32;;;;;;;16.43;100.00;101413.38;5046297;28;20083;-71
2023/08/05 05:22:15;;;;;;;20.17;12.80;;;;;;;16.75;100.00;101418.91;5042192;28;20041;-71
2023/08/05 05:24:40;;;;;;;20.60;12.32;;;;;;;16.82;100.00;101410.25;5038957;28;20113;-72
2023/08/05 05:27:06;;;;;;;16.58;12.18;;;;;;;17.02;100.00;101397.00;5049693;28;20041;-72
2023/08/05 05:29:31;;;;;;;20.98;12.52;;;;;;;17.10;100.00;101389.13;5044632;28;21072;-71
2023/08/05 05:31:57;;;;;;;18.10;11.63;;;;;;;17.11;100.00;101388.13;5042103;28;20045;-72
2023/08/05 05:34:22;;;;;;;19.52;12.15;;;;;;;16.96;100.00;101390.25;5043512;28;20028;-71
2023/08/05 05:36:48;;;;;;;20.80;13.00;;;;;;;16.89;100.00;101386.34;5040967;28;20700;-72
2023/08/05 05:39:13;;;;;;;16.02;11.00;;;;;;;17.04;100.00;101393.19;5047570;28;20037;-72
2023/08/05 05:41:39;;;;;;;22.00;14.32;;;;;;;17.12;100.00;101386.28;5041466;28;20033;-72
2023/08/05 05:44:04;;;;;;;18.55;12.90;;;;;;;17.32;100.00;101385.53;5047997;28;20819;-71
2023/08/05 05:46:33;;;;;;;21.65;13.30;;;;;;;17.24;100.00;101388.84;5042720;28;20052;-71
2023/08/05 05:48:58;;;;;;;19.65;12.23;;;;;;;17.31;100.00;101389.19;5044465;28;20043;-71
2023/08/05 05:51:24;;;;;;;19.88;12.75;;;;;;;17.54;100.00;101389.97;5045827;28;20032;-72
2023/08/05 05:53:51;;;;;;;17.13;11.88;;;;;;;17.49;100.00;101384.09;5047075;28;20026;-71
2023/08/05 05:56:17;;;;;;;23.35;12.27;;;;;;;18.06;100.00;101386.41;5064417;28;20503;-71
2023/08/05 05:58:42;;;;;;;21.77;12.23;;;;;;;18.58;100.00;101376.47;5049959;28;20068;-72
2023/08/05 06:01:08;;;;;;;16.67;11.25;;;;;;;18.73;100.00;101374.28;5051630;28;20135;-72
2023/08/05 06:03:34;;;;;;;16.02;11.35;;;;;;;18.30;100.00;101371.78;5051827;28;20045;-72
2023/08/05 06:06:00;;;;;;;18.65;12.13;;;;;;;18.15;100.00;101379.34;5044786;28;20048;-71
2023/08/05 06:08:27;;;;;;;20.13;11.73;;;;;;;18.23;100.00;101376.88;5047884;28;20033;-72
2023/08/05 06:10:52;;;;;;;21.42;11.85;;;;;;;18.26;100.00;101376.56;5051581;28;20041;-71
2023/08/05 06:13:18;;;;;;;19.60;11.88;;;;;;;18.45;100.00;101373.13;5054495;28;20032;-72
2023/08/05 06:15:43;;;;;;;26.25;12.10;;;;;;;18.44;100.00;101373.28;5050000;28;20040;-72
2023/08/05 06:18:09;;;;;;;18.63;12.02;;;;;;;18.39;100.00;101379.06;5051378;28;20033;-72
2023/08/05 06:20:35;;;;;;;20.15;11.80;;;;;;;18.14;100.00;101380.34;5048169;28;20037;-72
2023/08/05 06:23:01;;;;;;;18.02;13.50;;;;;;;18.06;100.00;101386.41;5044115;28;20045;-72
2023/08/05 06:25:27;;;;;;;18.58;12.30;;;;;;;17.97;100.00;101387.22;5051461;28;20076;-72
2023/08/05 06:27:53;;;;;;;22.80;12.25;;;;;;;17.97;100.00;101372.84;5044992;28;20042;-71
2023/08/05 06:30:18;;;;;;;19.92;12.45;;;;;;;17.99;100.00;101381.69;5048091;28;20110;-72
2023/08/05 06:32:44;;;;;;;22.00;13.45;;;;;;;18.09;100.00;101382.59;5056590;28;20080;-71
2023/08/05 06:35:09;;;;;;;22.83;12.95;;;;;;;18.07;100.00;101377.34;5044426;28;20056;-71
2023/08/05 06:37:35;;;;;;;22.38;13.50;;;;;;;18.32;100.00;101364.38;5037573;28;20033;-72
2023/08/05 06:40:01;;;;;;;19.58;12.57;;;;;;;18.22;100.00;101364.31;5049786;28;20103;-72
2023/08/05 06:42:26;;;;;;;21.35;13.38;;;;;;;18.50;100.00;101362.78;5041646;28;20075;-71
2023/08/05 06:44:53;;;;;;;21.67;12.27;;;;;;;18.55;100.00;101356.97;5047115;28;20025;-72
2023/08/05 06:47:19;;;;;;;21.95;12.23;;;;;;;18.67;100.00;101360.41;5049986;28;20106;-72
2023/08/05 06:49:45;;;;;;;21.25;13.40;;;;;;;18.87;100.00;101359.50;5050718;28;20067;-72
2023/08/05 06:52:11;;;;;;;17.35;12.43;;;;;;;19.28;100.00;101355.75;5046052;28;20029;-71
2023/08/05 06:54:36;;;;;;;19.95;12.85;;;;;;;19.08;100.00;101356.72;5037775;28;20038;-72
2023/08/05 06:57:05;;;;;;;23.50;12.38;;;;;;;19.56;100.00;101364.00;5043348;28;20596;-72
2023/08/05 06:59:30;;;;;;;20.98;13.05;;;;;;;19.64;100.00;101354.22;5052013;28;20152;-71
2023/08/05 07:01:56;;;;;;;21.23;11.95;;;;;;;19.59;100.00;101344.78;5050477;28;20033;-72
2023/08/05 07:04:22;;;;;;;19.73;11.82;;;;;;;19.82;100.00;101348.06;5062612;28;20130;-71
2023/08/05 07:06:47;;;;;;;17.30;11.95;;;;;;;19.92;100.00;101338.06;5050131;28;20048;-71
2023/08/05 07:09:13;;;;;;;14.63;10.73;;;;;;;19.71;100.00;101332.84;5045593;28;20262;-72
2023/08/05 07:11:39;;;;;;;15.35;10.05;;;;;;;20.06;100.00;101325.94;5045305;28;20091;-72
2023/08/05 07:14:05;;;;;;;16.95;11.25;;;;;;;20.21;100.00;101324.44;5047993;28;20042;-72
2023/08/05 07:16:30;;;;;;;14.23;10.13;;;;;;;20.68;100.00;101310.84;5047336;28;20041;-72
2023/08/05 07:18:56;;;;;;;22.42;10.25;;;;;;;21.32;100.00;101315.28;5040734;28;20037;-72
2023/08/05 07:21:22;;;;;;;17.77;13.77;;;;;;;21.51;100.00;101313.44;5046541;28;20498;-72
2023/08/05 07:23:50;;;;;;;19.88;11.05;;;;;;;21.52;100.00;101313.25;5044062;28;20863;-71
2023/08/05 07:26:16;;;;;;;14.73;10.20;;;;;;;21.46;100.00;101314.75;5051647;28;20041;-72
2023/08/05 07:28:44;;;;;;;18.52;11.35;;;;;;;21.08;100.00;101317.72;5046045;28;21024;-72
2023/08/05 07:31:10;;;;;;;30.08;12.32;;;;;;;20.74;100.00;101314.84;5042524;28;20064;-72
2023/08/05 07:33:37;;;;;;;17.85;11.20;;;;;;;21.05;100.00;101307.22;5054552;28;20029;-72
2023/08/05 07:36:10;;;;;;;20.15;11.93;;;;;;;21.37;100.00;101312.13;5051253;28;20029;-72
2023/08/05 07:38:39;;;;;;;16.38;12.43;;;;;;;21.75;100.00;101310.06;5053243;28;20033;-72
2023/08/05 07:41:06;;;;;;;17.98;13.80;;;;;;;22.02;100.00;101309.03;5038154;28;20047;-72
2023/08/05 07:43:35;;;;;;;16.00;14.00;;;;;;;21.86;100.00;101304.38;5052265;28;20298;-72
2023/08/05 07:46:02;;;;;;;21.92;12.75;;;;;;;21.66;100.00;101311.84;5051052;28;20056;-72
2023/08/05 07:48:35;;;;;;;22.45;14.45;;;;;;;21.55;100.00;101295.84;5065739;28;20052;-72
2023/08/05 07:51:02;;;;;;;19.48;14.38;;;;;;;21.97;100.00;101293.22;5073494;27;20158;-72
2023/08/05 07:53:30;;;;;;;18.70;13.40;;;;;;;22.22;100.00;101294.25;5036318;28;20029;-72
2023/08/05 07:55:58;;;;;;;16.38;12.48;;;;;;;22.73;100.00;101286.97;5047080;28;20041;-72
2023/08/05 07:58:25;;;;;;;16.85;12.27;;;;;;;23.14;98.26;101290.66;5048606;28;20163;-72
2023/08/05 08:00:56;;;;;;;20.17;10.50;;;;;;;23.05;96.38;101299.00;5064012;28;20043;-72
2023/08/05 08:03:26;;;;;;;16.40;11.27;;;;;;;22.96;92.71;101292.69;5050831;28;20044;-72
2023/08/05 08:05:52;;;;;;;14.60;10.35;;;;;;;22.25;91.43;101280.34;5048350;28;20470;-72
2023/08/05 08:08:18;;;;;;;13.15;9.50;;;;;;;22.56;93.08;101275.22;5071456;28;20114;-72
2023/08/05 08:10:43;;;;;;;13.73;10.50;;;;;;;21.98;96.25;101276.75;5044105;28;20477;-71
2023/08/05 08:13:10;;;;;;;13.80;10.27;;;;;;;22.51;93.60;101271.28;5050175;28;20144;-72
2023/08/05 08:15:36;;;;;;;13.50;10.77;;;;;;;22.54;90.74;101262.78;5042626;28;20102;-72
2023/08/05 08:18:02;;;;;;;15.55;10.20;;;;;;;22.81;90.80;101256.25;5058343;28;20550;-71
2023/08/05 08:20:28;;;;;;;15.00;10.93;;;;;;;22.77;91.87;101260.31;5053170;28;20121;-72
2023/08/05 08:22:53;;;;;;;15.15;8.90;;;;;;;22.81;88.74;101246.22;5048537;28;20390;-71
2023/08/05 08:25:19;;;;;;;13.57;8.85;;;;;;;22.37;86.31;101243.72;5088440;27;20390;-71
2023/08/05 08:27:44;;;;;;;12.32;9.63;;;;;;;22.06;88.81;101247.97;5050358;28;20455;-72
2023/08/05 08:30:12;;;;;;;18.98;10.13;;;;;;;22.11;88.77;101240.22;5055592;28;20036;-71
2023/08/05 08:32:38;;;;;;;16.17;7.93;;;;;;;22.22;88.44;101226.31;5023133;28;20030;-72
2023/08/05 08:35:04;;;;;;;13.50;7.40;;;;;;;22.32;88.67;101226.19;5047174;28;20037;-72
2023/08/05 08:37:30;;;;;;;14.05;7.70;;;;;;;22.15;86.33;101219.84;5047402;28;20037;-72
2023/08/05 08:39:55;;;;;;;15.48;8.05;;;;;;;22.77;86.37;101222.25;5048212;28;20064;-72
2023/08/05 08:42:22;;;;;;;14.90;7.85;;;;;;;22.79;85.48;101220.19;5060460;28;20453;-72
2023/08/05 08:44:49;;;;;;;11.05;6.82;;;;;;;23.08;85.82;101217.88;5057282;28;20043;-72
2023/08/05 08:47:16;;;;;;;6.93;5.40;;;;;;;23.32;83.37;101225.19;5052042;28;20097;-72
2023/08/05 08:49:46;;;;;;;8.18;5.53;;;;;;;22.91;81.22;101216.19;5058465;28;20035;-73
2023/08/05 08:52:15;;;;;;;8.82;6.35;;;;;;;22.79;83.44;101210.16;5055099;28;20116;-72
2023/08/05 08:54:41;;;;;;;10.52;5.72;;;;;;;22.31;83.21;101217.19;5052383;28;20132;-72
2023/08/05 08:57:07;;;;;;;8.57;4.93;;;;;;;22.60;83.78;101208.63;5052602;28;20132;-72
2023/08/05 08:59:35;;;;;;;10.23;6.00;;;;;;;22.71;81.41;101210.16;5046372;28;20041;-71
2023/08/05 09:02:08;;;;;;;5.45;4.72;;;;;;;23.28;80.07;101204.78;5047461;28;20122;-72
2023/08/05 09:04:36;;;;;;;5.93;4.47;;;;;;;23.15;77.13;101209.91;5043830;28;20150;-72
2023/08/05 09:07:02;;;;;;;6.65;4.32;;;;;;;23.06;78.78;101208.19;5049953;28;20060;-71
2023/08/05 09:09:30;;;;;;;7.03;4.18;;;;;;;23.29;76.70;101202.91;5066912;28;20056;-72
2023/08/05 09:11:57;;;;;;;4.93;4.40;;;;;;;22.92;78.35;101196.97;5046777;28;20037;-72
2023/08/05 09:14:23;;;;;;;5.32;3.95;;;;;;;23.70;76.46;101188.25;5054569;28;20033;-72
2023/08/05 09:17:00;;;;;;;5.72;4.13;;;;;;;23.41;77.21;101190.66;5069349;28;20490;-72
2023/08/05 09:19:27;;;;;;;4.95;3.88;;;;;;;23.63;75.38;101189.94;5046530;28;20041;-72
2023/08/05 09:21:54;;;;;;;4.80;3.85;;;;;;;23.53;76.76;101178.38;5039173;28;20086;-72
2023/08/05 09:24:24;;;;;;;12.45;4.35;;;;;;;23.70;76.89;101180.06;5038433;28;20044;-72
2023/08/05 09:26:59;;;;;;;7.63;3.97;;;;;;;24.31;76.01;101179.47;5037255;28;20052;-72
2023/08/05 09:29:27;;;;;;;6.78;4.00;;;;;;;24.38;72.55;101172.31;5064845;28;20047;-71
2023/08/05 09:32:01;;;;;;;5.53;3.78;;;;;;;24.13;70.82;101168.84;5028455;28;20455;-72
2023/08/05 09:34:32;;;;;;;7.95;4.43;;;;;;;23.88;71.20;101157.19;5054478;28;20045;-72
2023/08/05 09:36:59;;;;;;;6.13;3.70;;;;;;;24.09;74.28;101151.97;5054298;28;20044;-72
2023/08/05 09:39:30;;;;;;;6.38;3.58;;;;;;;24.88;73.80;101147.22;5069521;28;20050;-72
2023/08/05 09:41:56;;;;;;;5.93;3.60;;;;;;;24.33;70.09;101139.25;5059143;28;20091;-72
2023/08/05 09:44:21;;;;;;;5.38;3.38;;;;;;;24.82;72.76;101137.06;5049628;28;20146;-72
2023/08/05 09:46:51;;;;;;;5.30;3.50;;;;;;;24.83;72.17;101125.09;5083031;27;20060;-72
2023/08/05 09:49:18;;;;;;;9.18;3.05;;;;;;;24.29;69.45;101125.97;5046451;28;20032;-72
2023/08/05 09:51:49;;;;;;;4.95;2.95;;;;;;;24.49;69.47;101120.09;5053925;28;20037;-72
2023/08/05 09:54:23;;;;;;;4.53;3.33;;;;;;;24.35;70.16;101110.81;5041806;28;20035;-71
2023/08/05 09:56:49;;;;;;;6.80;3.17;;;;;;;24.04;69.62;101119.81;5045842;28;20164;-71
2023/08/05 09:59:16;;;;;;;4.72;3.42;;;;;;;23.49;68.95;101111.69;5046863;28;20045;-71
2023/08/05 10:01:45;;;;;;;7.22;3.63;;;;;;;23.64;70.26;101106.38;5038104;28;20041;-72
2023/08/05 10:04:16;;;;;;;4.90;3.00;;;;;;;24.16;71.48;101112.09;5048595;28;20099;-72
2023/08/05 10:06:42;;;;;;;3.85;2.92;;;;;;;24.28;71.37;101116.09;5056524;28;20115;-71
2023/08/05 10:09:08;;;;;;;4.90;2.88;;;;;;;24.42;69.81;101097.31;5052961;28;20151;-72
2023/08/05 10:11:37;;;;;;;3.42;2.88;;;;;;;24.59;69.60;101089.84;5032411;28;20032;-72
2023/08/05 10:14:03;;;;;;;3.97;2.30;;;;;;;24.82;66.05;101090.69;5047482;28;20029;-71
2023/08/05 10:16:30;;;;;;;4.97;2.80;;;;;;;23.84;65.40;101085.88;5048019;28;20044;-72
2023/08/05 10:18:56;;;;;;;8.02;2.97;;;;;;;23.49;66.91;101079.88;5060819;28;20148;-72
2023/08/05 10:21:37;;;;;;;7.13;2.53;;;;;;;23.88;68.78;101073.59;5046797;28;20033;-71
2023/08/05 10:24:04;;;;;;;3.72;2.75;;;;;;;23.90;69.09;101074.28;5052945;28;20041;-72
2023/08/05 10:26:44;;;;;;;4.93;3.38;;;;;;;24.62;68.30;101059.50;5054814;28;20357;-72
2023/08/05 10:29:27;;;;;;;7.22;2.95;;;;;;;24.75;65.95;101065.16;5059392;28;20133;-71
2023/08/05 10:32:10;;;;;;;4.35;2.92;;;;;;;25.24;66.35;101065.53;5051644;28;20029;-72
2023/08/05 10:34:36;;;;;;;4.88;2.85;;;;;;;24.70;65.26;101059.41;5046685;28;20514;-72
2023/08/05 10:37:03;;;;;;;4.30;2.88;;;;;;;24.50;67.09;101068.13;5059597;28;20033;-71
2023/08/05 10:39:40;;;;;;;3.17;2.88;;;;;;;23.92;64.36;101053.16;5046972;28;20037;-72
2023/08/05 10:42:27;;;;;;;3.17;2.88;;;;;;;24.14;66.71;101056.91;5043444;28;20037;-72
2023/08/05 10:44:54;;;;;;;4.57;2.88;;;;;;;24.78;65.09;101054.72;5045481;28;20029;-72
2023/08/05 10:47:23;;;;;;;3.60;3.13;;;;;;;24.83;64.88;101056.06;5053038;28;20044;-72
2023/08/05 10:49:59;;;;;;;7.38;3.80;;;;;;;24.79;65.00;101044.66;5067919;28;20037;-72
2023/08/05 10:52:25;;;;;;;4.57;3.92;;;;;;;24.65;64.82;101048.19;5064574;28;20047;-71
2023/08/05 10:54:54;;;;;;;5.18;3.75;;;;;;;24.21;64.73;101044.28;5029803;28;20075;-73
2023/08/05 10:57:38;;;;;;;4.75;3.05;;;;;;;24.72;66.37;101032.81;5047613;28;20051;-72
2023/08/05 11:00:07;;;;;;;5.53;3.22;;;;;;;24.53;66.30;101029.56;5050616;28;20036;-72
2023/08/05 11:02:33;;;;;;;5.25;3.45;;;;;;;24.14;65.10;101021.47;5043680;28;20105;-73
2023/08/05 11:05:07;;;;;;;3.58;3.05;;;;;;;24.61;64.56;101009.56;5045699;28;20057;-72
2023/08/05 11:07:36;;;;;;;3.33;2.70;;;;;;;24.74;68.42;101004.31;5048347;28;20037;-71