Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:00:23;;;;;;;12.15;7.75;;;;;;;18.63;36.39;103489.19;5022487;28;20106;-67
2024/01/12 00:02:49;;;;;;;11.77;7.80;;;;;;;18.58;36.46;103493.91;5030031;28;20045;-66
2024/01/12 00:05:14;;;;;;;10.90;7.18;;;;;;;18.55;36.40;103502.06;5028791;28;20041;-66
2024/01/12 00:07:40;;;;;;;13.48;7.70;;;;;;;18.54;36.42;103497.72;5027894;28;20428;-67
2024/01/12 00:10:06;;;;;;;11.18;7.40;;;;;;;18.41;36.38;103492.44;5021307;28;20038;-67
2024/01/12 00:12:31;;;;;;;12.15;7.55;;;;;;;18.49;36.55;103498.06;5024864;28;20223;-66
2024/01/12 00:14:57;;;;;;;11.70;7.45;;;;;;;18.43;36.56;103494.03;5024539;28;20440;-66
2024/01/12 00:17:23;;;;;;;11.40;7.22;;;;;;;18.12;36.68;103444.31;5025987;28;20041;-66
2024/01/12 00:19:49;;;;;;;13.10;6.70;;;;;;;18.40;36.62;103488.97;5025347;28;20048;-66
2024/01/12 00:22:14;;;;;;;11.55;6.80;;;;;;;18.40;36.76;103486.31;5021325;28;20049;-66
2024/01/12 00:24:40;;;;;;;11.15;6.55;;;;;;;18.37;36.60;103480.41;5024391;28;20800;-66
2024/01/12 00:27:06;;;;;;;11.48;6.28;;;;;;;18.35;36.57;103477.88;4985180;28;20048;-66
2024/01/12 00:29:31;;;;;;;12.50;7.22;;;;;;;18.35;36.86;103487.59;5025256;28;20046;-66
2024/01/12 00:31:57;;;;;;;12.30;6.90;;;;;;;18.33;36.69;103477.16;5023297;28;20056;-66
2024/01/12 00:34:23;;;;;;;10.77;6.50;;;;;;;18.34;36.67;103476.22;5021859;28;20034;-66
2024/01/12 00:36:49;;;;;;;9.80;6.15;;;;;;;18.36;36.56;103468.19;5020222;28;20689;-66
2024/01/12 00:39:18;;;;;;;10.05;6.30;;;;;;;18.32;36.79;103469.34;5007676;28;20409;-66
2024/01/12 00:41:43;;;;;;;11.68;6.07;;;;;;;18.19;36.83;103465.88;5022115;28;20096;-66
2024/01/12 00:44:09;;;;;;;11.20;6.53;;;;;;;18.19;36.89;103458.78;5023574;28;20111;-67
2024/01/12 00:46:34;;;;;;;9.73;6.30;;;;;;;18.34;36.56;103463.00;5022393;28;20458;-66
2024/01/12 00:49:00;;;;;;;10.30;5.85;;;;;;;18.49;36.46;103455.84;5024162;28;20042;-66
2024/01/12 00:51:26;;;;;;;9.48;6.20;;;;;;;18.60;36.30;103457.69;5018916;28;20046;-66
2024/01/12 00:53:51;;;;;;;8.35;6.07;;;;;;;18.61;36.03;103449.66;5025141;28;20819;-66
2024/01/12 00:56:17;;;;;;;7.53;5.22;;;;;;;18.70;36.45;103453.50;5026817;28;20598;-66
2024/01/12 00:58:43;;;;;;;9.50;5.80;;;;;;;18.77;36.17;103460.03;5025567;28;20121;-67
2024/01/12 01:01:09;;;;;;;10.32;5.80;;;;;;;18.84;36.10;103463.91;5023967;28;20056;-67
2024/01/12 01:03:38;;;;;;;10.32;5.68;;;;;;;18.89;35.88;103467.06;5010728;28;20042;-66
2024/01/12 01:06:04;;;;;;;9.10;5.00;;;;;;;18.87;35.96;103476.91;5021940;28;20045;-68
2024/01/12 01:08:30;;;;;;;8.90;5.45;;;;;;;18.95;35.78;103469.28;5023748;28;20049;-66
2024/01/12 01:10:55;;;;;;;7.47;5.18;;;;;;;18.93;35.80;103455.34;5017020;28;20042;-67
2024/01/12 01:13:21;;;;;;;10.38;5.90;;;;;;;18.85;35.69;103444.50;5024999;28;20061;-66
2024/01/12 01:15:46;;;;;;;6.80;4.63;;;;;;;18.99;35.71;103462.81;5020633;28;20639;-66
2024/01/12 01:18:12;;;;;;;9.30;4.95;;;;;;;18.93;35.88;103452.69;5023090;28;20499;-66
2024/01/12 01:20:38;;;;;;;8.70;4.90;;;;;;;18.97;35.86;103455.97;5021305;28;20444;-66
2024/01/12 01:23:04;;;;;;;6.30;4.95;;;;;;;18.90;36.02;103465.28;5026362;28;20474;-67
2024/01/12 01:25:30;;;;;;;9.93;5.25;;;;;;;18.85;35.93;103462.09;5031306;28;20068;-66
2024/01/12 01:27:56;;;;;;;7.50;4.95;;;;;;;18.87;36.05;103468.16;5021918;28;20041;-66
2024/01/12 01:30:21;;;;;;;8.75;4.50;;;;;;;18.77;36.14;103454.75;5025595;28;20041;-66
2024/01/12 01:32:48;;;;;;;6.88;4.35;;;;;;;18.80;36.24;103472.16;5025965;28;20044;-66
2024/01/12 01:35:14;;;;;;;8.00;5.05;;;;;;;18.77;36.30;103472.38;5025568;28;20116;-67
2024/01/12 01:37:40;;;;;;;6.63;4.38;;;;;;;18.76;36.19;103470.69;5022995;28;20068;-66
2024/01/12 01:40:07;;;;;;;8.88;4.63;;;;;;;18.66;36.24;103471.31;5032602;28;20496;-66
2024/01/12 01:42:33;;;;;;;6.47;4.45;;;;;;;18.60;36.41;103469.09;5028463;28;20037;-66
2024/01/12 01:44:59;;;;;;;6.95;3.95;;;;;;;18.61;36.37;103467.31;5028574;28;20048;-66
2024/01/12 01:47:26;;;;;;;5.80;4.07;;;;;;;18.58;36.51;103476.28;5028663;28;20045;-66
2024/01/12 01:49:52;;;;;;;6.00;4.15;;;;;;;18.51;36.75;103484.75;5009536;28;20045;-66
2024/01/12 01:52:19;;;;;;;6.53;4.00;;;;;;;18.43;36.55;103466.78;5023430;28;20037;-66
2024/01/12 01:54:45;;;;;;;7.10;3.90;;;;;;;18.50;36.74;103477.78;5024713;28;20053;-66
2024/01/12 01:57:11;;;;;;;9.77;4.43;;;;;;;18.50;36.71;103473.34;5023137;28;21174;-66
2024/01/12 01:59:37;;;;;;;5.80;3.95;;;;;;;18.42;36.58;103459.84;5028265;28;20037;-66
2024/01/12 02:02:03;;;;;;;6.70;3.78;;;;;;;18.42;36.66;103455.41;5024974;28;20128;-67
2024/01/12 02:04:29;;;;;;;6.05;3.83;;;;;;;18.39;36.79;103452.13;5027154;28;20049;-66
2024/01/12 02:06:55;;;;;;;5.72;3.72;;;;;;;18.37;36.86;103460.16;5024674;28;20069;-66
2024/01/12 02:09:21;;;;;;;6.55;3.88;;;;;;;18.27;36.95;103453.81;5025757;28;20033;-66
2024/01/12 02:11:47;;;;;;;7.78;3.97;;;;;;;18.27;36.96;103456.47;5026289;28;20067;-66
2024/01/12 02:14:12;;;;;;;5.70;3.80;;;;;;;18.18;37.13;103433.38;5024183;28;20049;-66
2024/01/12 02:16:38;;;;;;;6.00;3.88;;;;;;;18.24;36.87;103443.50;5028762;28;20041;-66
2024/01/12 02:19:04;;;;;;;6.53;3.53;;;;;;;18.26;36.86;103446.84;5028197;28;20053;-68
2024/01/12 02:21:30;;;;;;;6.40;3.35;;;;;;;18.19;36.97;103436.84;5025949;28;20041;-67
2024/01/12 02:23:55;;;;;;;5.30;3.60;;;;;;;18.17;37.18;103436.13;5026948;28;20038;-66
2024/01/12 02:26:21;;;;;;;5.55;3.42;;;;;;;18.09;36.98;103426.06;5027808;28;20041;-66
2024/01/12 02:28:47;;;;;;;6.80;4.20;;;;;;;18.14;37.14;103431.91;5027725;28;20045;-66
2024/01/12 02:31:13;;;;;;;6.65;3.20;;;;;;;18.34;36.91;103441.91;5024302;28;20045;-66
2024/01/12 02:33:39;;;;;;;5.22;3.28;;;;;;;18.39;36.72;103439.78;5025456;28;20073;-66
2024/01/12 02:36:04;;;;;;;5.10;3.42;;;;;;;18.41;36.69;103431.75;5026550;28;20037;-67
2024/01/12 02:38:30;;;;;;;6.70;3.20;;;;;;;18.42;36.58;103430.81;5026599;28;20044;-66
2024/01/12 02:40:55;;;;;;;4.60;2.88;;;;;;;18.43;36.64;103437.78;5024798;28;20563;-67
2024/01/12 02:43:21;;;;;;;4.25;3.03;;;;;;;18.43;36.56;103441.25;5027904;28;20103;-66
2024/01/12 02:45:46;;;;;;;5.22;3.20;;;;;;;18.42;36.56;103439.56;5023198;28;20143;-66
2024/01/12 02:48:12;;;;;;;5.20;2.97;;;;;;;18.52;36.46;103421.31;5024905;28;20049;-66
2024/01/12 02:50:38;;;;;;;4.55;3.05;;;;;;;18.65;36.32;103429.22;5026506;28;20126;-67
2024/01/12 02:53:03;;;;;;;5.18;3.05;;;;;;;18.65;36.30;103427.41;5023971;28;20069;-66
2024/01/12 02:55:29;;;;;;;4.65;2.70;;;;;;;18.72;36.33;103427.84;5010512;28;21361;-67
2024/01/12 02:57:54;;;;;;;5.88;3.17;;;;;;;18.74;36.23;103414.53;5023790;28;20042;-66
2024/01/12 03:00:20;;;;;;;4.63;2.90;;;;;;;18.74;36.13;103409.25;5023160;28;20037;-66
2024/01/12 03:02:45;;;;;;;5.57;3.08;;;;;;;18.79;36.20;103412.41;5027517;28;20048;-66
2024/01/12 03:05:11;;;;;;;4.97;2.85;;;;;;;18.76;36.12;103418.75;5027508;28;20052;-66
2024/01/12 03:07:37;;;;;;;5.40;3.20;;;;;;;18.71;36.07;103415.59;5005910;28;20049;-66
2024/01/12 03:10:04;;;;;;;5.07;2.92;;;;;;;18.59;36.39;103392.69;5027185;28;20037;-66
2024/01/12 03:12:29;;;;;;;3.78;2.80;;;;;;;18.69;36.22;103413.06;5023677;28;20099;-66
2024/01/12 03:14:55;;;;;;;5.72;3.05;;;;;;;18.66;36.27;103397.44;5029521;28;20044;-66
2024/01/12 03:17:20;;;;;;;4.53;3.00;;;;;;;18.56;36.31;103380.56;5032124;28;20112;-66
2024/01/12 03:19:46;;;;;;;5.03;2.85;;;;;;;18.52;36.40;103379.09;5015150;28;20046;-66
2024/01/12 03:22:11;;;;;;;5.05;2.88;;;;;;;18.52;36.50;103383.53;4990063;28;20621;-67
2024/01/12 03:24:37;;;;;;;4.05;2.50;;;;;;;18.46;36.61;103376.03;5031835;28;20033;-66
2024/01/12 03:27:03;;;;;;;3.13;2.35;;;;;;;18.50;36.74;103369.59;5024781;28;20095;-67
2024/01/12 03:29:28;;;;;;;4.20;2.60;;;;;;;18.45;36.68;103364.63;5029690;28;20119;-67
2024/01/12 03:31:54;;;;;;;4.63;2.65;;;;;;;18.40;36.64;103361.50;5025933;28;20034;-66
2024/01/12 03:34:20;;;;;;;4.95;2.80;;;;;;;18.39;36.64;103351.88;5028219;28;20053;-66
2024/01/12 03:36:45;;;;;;;5.60;2.72;;;;;;;18.33;36.72;103355.81;5006718;28;20045;-67
2024/01/12 03:39:11;;;;;;;3.50;2.33;;;;;;;18.33;37.03;103347.91;5021749;28;20076;-67
2024/01/12 03:41:36;;;;;;;4.35;2.55;;;;;;;18.30;36.93;103350.72;5024963;28;20682;-66
2024/01/12 03:44:02;;;;;;;4.60;2.50;;;;;;;18.23;37.12;103338.09;5023411;28;20477;-66
2024/01/12 03:46:27;;;;;;;4.90;2.88;;;;;;;18.23;37.12;103332.81;5028895;28;20030;-66
2024/01/12 03:48:54;;;;;;;3.40;2.10;;;;;;;18.22;37.31;103344.31;5021995;28;20041;-66
2024/01/12 03:51:19;;;;;;;3.47;2.50;;;;;;;18.21;36.89;103350.56;5024639;28;20037;-67
2024/01/12 03:53:45;;;;;;;3.13;2.20;;;;;;;18.24;36.94;103355.59;5021066;28;20053;-66
2024/01/12 03:56:10;;;;;;;3.72;2.35;;;;;;;18.24;37.06;103358.25;5007243;28;20136;-66
2024/01/12 03:58:38;;;;;;;3.15;2.33;;;;;;;18.06;37.11;103336.63;5022165;28;20815;-66
2024/01/12 04:01:06;;;;;;;4.25;2.60;;;;;;;18.12;37.20;103355.50;5028766;28;20507;-66
2024/01/12 04:03:31;;;;;;;5.18;2.58;;;;;;;18.13;37.15;103366.91;5021492;28;20065;-68
2024/01/12 04:05:57;;;;;;;2.60;2.15;;;;;;;18.08;37.22;103359.31;5025579;28;20072;-67
2024/01/12 04:08:23;;;;;;;4.10;2.00;;;;;;;18.16;37.14;103371.13;5022871;28;20406;-66
2024/01/12 04:10:48;;;;;;;4.45;2.40;;;;;;;18.30;36.77;103363.06;5021459;28;20046;-66
2024/01/12 04:13:14;;;;;;;3.35;2.15;;;;;;;18.35;36.63;103350.44;5026310;28;20111;-66
2024/01/12 04:15:39;;;;;;;3.65;2.38;;;;;;;18.46;36.58;103368.13;5020046;28;20049;-66
2024/01/12 04:18:05;;;;;;;3.28;2.15;;;;;;;18.42;36.68;103359.56;5020782;28;20068;-66
2024/01/12 04:20:31;;;;;;;2.88;2.38;;;;;;;18.41;36.72;103355.25;5017229;28;20045;-67
2024/01/12 04:22:56;;;;;;;2.92;2.10;;;;;;;18.39;36.83;103363.28;5024240;28;20054;-66
2024/01/12 04:25:22;;;;;;;3.88;2.47;;;;;;;18.40;36.77;103364.13;5017255;28;20033;-66
2024/01/12 04:27:47;;;;;;;2.85;1.90;;;;;;;18.36;36.79;103358.22;5026211;28;20033;-67
2024/01/12 04:30:13;;;;;;;3.47;2.08;;;;;;;18.33;36.66;103355.81;5004436;28;20140;-66
2024/01/12 04:32:38;;;;;;;2.97;2.00;;;;;;;18.30;36.92;103358.63;5024203;28;20048;-66
2024/01/12 04:35:04;;;;;;;2.30;1.60;;;;;;;18.32;36.86;103361.19;5006691;28;20682;-66
2024/01/12 04:37:30;;;;;;;4.45;2.10;;;;;;;18.11;37.13;103331.88;5005242;28;20556;-66
2024/01/12 04:39:55;;;;;;;2.88;2.00;;;;;;;18.07;37.02;103331.25;5027544;28;20033;-67
2024/01/12 04:42:21;;;;;;;2.60;1.73;;;;;;;18.19;37.15;103363.00;5019977;28;20045;-66
2024/01/12 04:44:46;;;;;;;4.75;2.22;;;;;;;18.20;36.97;103357.63;5023390;28;20056;-66
2024/01/12 04:47:12;;;;;;;3.63;2.00;;;;;;;18.42;36.55;103347.22;5021922;28;20034;-66
2024/01/12 04:49:37;;;;;;;4.22;2.30;;;;;;;18.48;36.50;103363.56;5022750;28;20381;-66
2024/01/12 04:52:03;;;;;;;3.33;2.08;;;;;;;18.54;36.37;103357.88;5019631;28;20622;-66
2024/01/12 04:54:29;;;;;;;4.28;1.90;;;;;;;18.34;36.74;103309.19;5023511;28;20137;-66
2024/01/12 04:56:54;;;;;;;2.28;1.88;;;;;;;18.55;36.44;103341.94;5024724;28;20135;-67
2024/01/12 04:59:20;;;;;;;3.13;1.95;;;;;;;18.55;36.50;103331.38;5025303;28;20046;-66
2024/01/12 05:01:45;;;;;;;3.20;1.80;;;;;;;18.57;36.32;103332.09;5013071;28;20456;-66
2024/01/12 05:04:12;;;;;;;2.05;1.70;;;;;;;18.58;36.27;103340.84;5031714;28;20060;-66
2024/01/12 05:06:38;;;;;;;3.33;2.03;;;;;;;18.39;36.26;103309.69;5029508;28;20537;-66
2024/01/12 05:09:06;;;;;;;3.40;1.95;;;;;;;18.53;36.58;103327.16;5029944;28;20048;-67
2024/01/12 05:11:32;;;;;;;2.63;1.70;;;;;;;18.52;36.56;103339.50;5029153;28;20041;-66
2024/01/12 05:13:58;;;;;;;2.85;1.70;;;;;;;18.49;36.59;103336.22;5024203;28;20048;-66
2024/01/12 05:16:23;;;;;;;2.60;1.80;;;;;;;18.45;36.70;103326.84;5020960;28;20041;-66
2024/01/12 05:18:49;;;;;;;3.38;1.73;;;;;;;18.36;36.59;103326.56;5026958;28;20481;-66
2024/01/12 05:21:14;;;;;;;5.03;2.85;;;;;;;18.36;36.78;103333.66;5028936;28;20064;-66
2024/01/12 05:23:44;;;;;;;2.25;1.70;;;;;;;18.35;36.84;103331.97;5024913;28;20186;-66
2024/01/12 05:26:10;;;;;;;4.68;1.70;;;;;;;18.33;36.91;103328.59;5029730;28;20041;-67
2024/01/12 05:28:35;;;;;;;2.70;1.70;;;;;;;18.30;36.68;103326.16;5005536;28;20049;-67
2024/01/12 05:31:01;;;;;;;2.85;1.80;;;;;;;18.32;37.08;103327.75;5026957;28;20098;-66
2024/01/12 05:33:26;;;;;;;2.95;1.60;;;;;;;18.35;36.80;103331.97;5026392;28;20087;-66
2024/01/12 05:35:51;;;;;;;2.80;1.55;;;;;;;18.32;36.83;103319.00;5028106;28;20416;-67
2024/01/12 05:38:17;;;;;;;2.50;1.70;;;;;;;18.33;36.85;103312.78;5024774;28;20049;-67
2024/01/12 05:40:43;;;;;;;2.95;1.50;;;;;;;18.40;36.69;103312.19;5027540;28;20090;-66
2024/01/12 05:43:08;;;;;;;1.95;1.58;;;;;;;18.25;36.62;103254.44;5025558;28;20041;-67
2024/01/12 05:45:34;;;;;;;2.28;1.60;;;;;;;18.51;36.79;103303.53;5022580;28;20083;-66
2024/01/12 05:48:00;;;;;;;3.22;1.70;;;;;;;18.50;36.67;103301.00;5026802;28;20045;-66
2024/01/12 05:50:26;;;;;;;2.80;1.70;;;;;;;18.54;36.83;103303.28;5010879;28;20459;-66
2024/01/12 05:52:51;;;;;;;2.08;1.45;;;;;;;18.60;36.70;103305.47;5025527;28;20037;-67
2024/01/12 05:55:17;;;;;;;2.80;1.40;;;;;;;18.62;36.84;103305.38;5027714;28;20041;-66
2024/01/12 05:57:42;;;;;;;2.08;1.50;;;;;;;18.66;36.67;103309.50;5028468;28;20037;-67
2024/01/12 06:00:09;;;;;;;3.50;1.48;;;;;;;18.60;36.59;103283.53;5024261;28;20524;-66
2024/01/12 06:02:34;;;;;;;1.90;1.40;;;;;;;18.71;36.62;103295.03;5024633;28;20110;-66
2024/01/12 06:05:00;;;;;;;2.47;1.30;;;;;;;18.65;36.51;103271.69;5026695;28;20033;-66
2024/01/12 06:07:26;;;;;;;3.75;1.75;;;;;;;18.74;36.70;103291.31;5024825;28;20037;-66
2024/01/12 06:09:53;;;;;;;1.88;1.55;;;;;;;18.63;36.64;103268.34;5027046;28;20103;-66
2024/01/12 06:12:19;;;;;;;1.60;1.50;;;;;;;18.71;36.43;103284.47;5024902;28;20120;-67
2024/01/12 06:14:44;;;;;;;1.77;1.38;;;;;;;18.77;36.53;103293.72;5026405;28;20116;-66
2024/01/12 06:17:10;;;;;;;1.55;1.45;;;;;;;18.76;36.65;103292.03;5028625;28;20092;-67
2024/01/12 06:19:35;;;;;;;2.97;1.40;;;;;;;18.73;36.45;103288.78;5024282;28;20046;-66
2024/01/12 06:22:01;;;;;;;2.03;1.42;;;;;;;18.69;36.71;103289.03;5024082;28;20079;-67
2024/01/12 06:24:26;;;;;;;3.10;1.60;;;;;;;18.68;36.72;103289.13;5025091;28;20045;-66
2024/01/12 06:26:52;;;;;;;1.75;1.38;;;;;;;18.65;36.64;103292.81;5026725;28;20037;-66
2024/01/12 06:29:18;;;;;;;1.50;1.40;;;;;;;18.62;36.72;103289.53;5026680;28;20762;-67
2024/01/12 06:31:43;;;;;;;2.15;1.30;;;;;;;18.55;36.70;103283.03;5026646;28;20095;-66
2024/01/12 06:34:08;;;;;;;2.80;1.63;;;;;;;18.51;36.76;103289.50;5025028;28;20045;-66
2024/01/12 06:36:34;;;;;;;2.78;1.85;;;;;;;18.49;36.79;103299.28;5025085;28;20045;-66
2024/01/12 06:39:00;;;;;;;2.05;1.38;;;;;;;18.47;36.78;103282.72;5027415;28;20171;-66
2024/01/12 06:41:25;;;;;;;2.45;1.60;;;;;;;18.42;36.95;103283.91;5022845;28;20041;-67
2024/01/12 06:43:51;;;;;;;1.95;1.30;;;;;;;18.48;37.02;103300.25;5008399;28;20427;-66
2024/01/12 06:46:16;;;;;;;3.78;1.73;;;;;;;18.41;37.00;103297.22;5024484;28;20034;-66
2024/01/12 06:48:42;;;;;;;3.38;1.52;;;;;;;18.41;37.12;103315.69;5028605;28;20144;-66
2024/01/12 06:51:07;;;;;;;3.13;1.50;;;;;;;18.37;37.05;103311.59;5025114;28;20041;-66
2024/01/12 06:53:33;;;;;;;3.38;1.60;;;;;;;18.33;37.19;103315.41;5024776;28;20046;-66
2024/01/12 06:55:59;;;;;;;3.13;1.65;;;;;;;18.19;37.17;103297.91;5025761;28;20115;-66
2024/01/12 06:58:24;;;;;;;2.40;1.40;;;;;;;18.32;37.24;103309.28;5020804;28;20037;-67
2024/01/12 07:00:50;;;;;;;2.97;1.40;;;;;;;18.28;37.37;103304.31;5020666;28;20288;-67
2024/01/12 07:03:15;;;;;;;2.10;1.10;;;;;;;18.26;37.34;103299.16;5026785;28;20088;-67
2024/01/12 07:05:41;;;;;;;2.00;1.42;;;;;;;18.25;37.34;103305.38;5025119;28;20286;-66
2024/01/12 07:08:07;;;;;;;1.83;1.40;;;;;;;18.30;36.90;103270.75;5027594;28;20450;-66
2024/01/12 07:10:32;;;;;;;2.28;1.30;;;;;;;18.49;36.88;103302.78;5027292;28;20480;-66
2024/01/12 07:12:58;;;;;;;3.13;1.35;;;;;;;18.40;37.31;103299.00;5026456;28;20041;-67
2024/01/12 07:15:23;;;;;;;3.10;1.80;;;;;;;18.30;37.69;103292.69;5026802;28;20604;-66
2024/01/12 07:17:49;;;;;;;2.65;1.55;;;;;;;18.28;37.77;103289.34;5024358;28;20045;-67
2024/01/12 07:20:15;;;;;;;2.90;1.23;;;;;;;18.25;38.05;103299.25;5024499;28;20049;-66
2024/01/12 07:22:40;;;;;;;3.25;1.35;;;;;;;18.34;37.91;103304.75;5026132;28;20060;-66
2024/01/12 07:25:07;;;;;;;2.08;1.42;;;;;;;18.38;38.02;103303.56;5020007;28;20044;-66
2024/01/12 07:27:32;;;;;;;4.07;1.90;;;;;;;18.34;38.00;103288.91;5022125;28;20053;-66
2024/01/12 07:29:58;;;;;;;1.42;1.10;;;;;;;18.47;37.77;103294.13;5022333;28;20068;-67
2024/01/12 07:32:23;;;;;;;3.17;1.80;;;;;;;18.56;37.69;103305.81;5024163;28;20049;-66
2024/01/12 07:34:49;;;;;;;2.40;1.02;;;;;;;18.63;37.48;103301.81;5023495;28;20037;-66
2024/01/12 07:37:14;;;;;;;3.35;1.33;;;;;;;18.63;37.28;103286.81;5021882;28;20056;-66
2024/01/12 07:39:40;;;;;;;1.92;1.20;;;;;;;18.81;37.27;103304.88;5026981;28;20033;-66
2024/01/12 07:42:06;;;;;;;2.88;1.40;;;;;;;18.81;36.93;103299.63;5021687;28;20040;-66
2024/01/12 07:44:31;;;;;;;1.35;1.25;;;;;;;18.87;37.00;103305.31;5027225;28;20095;-66
2024/01/12 07:46:57;;;;;;;3.03;1.60;;;;;;;18.86;36.85;103300.97;5010874;28;20036;-67
2024/01/12 07:49:22;;;;;;;3.65;1.20;;;;;;;18.90;36.94;103296.31;5024437;28;20045;-66
2024/01/12 07:51:48;;;;;;;1.52;1.35;;;;;;;18.93;36.90;103296.06;5021416;28;20044;-66
2024/01/12 07:54:14;;;;;;;1.75;1.40;;;;;;;18.89;36.97;103305.19;5025082;28;20060;-66
2024/01/12 07:56:39;;;;;;;1.25;0.93;;;;;;;18.86;36.77;103298.34;5007914;28;20033;-66
2024/01/12 07:59:05;;;;;;;2.20;1.55;;;;;;;18.91;36.90;103298.00;5022446;28;20075;-66
2024/01/12 08:01:30;;;;;;;2.45;1.60;;;;;;;18.94;37.06;103292.47;5027336;28;20099;-66
2024/01/12 08:03:56;;;;;;;1.88;1.15;;;;;;;18.86;37.05;103292.22;5023862;28;20246;-66
2024/01/12 08:06:21;;;;;;;2.55;1.50;;;;;;;18.95;36.97;103294.16;5021444;28;20037;-66
2024/01/12 08:08:47;;;;;;;3.00;1.77;;;;;;;18.91;36.91;103277.72;5021355;28;20050;-66
2024/01/12 08:11:12;;;;;;;2.05;1.42;;;;;;;18.99;37.17;103292.97;5022983;28;20047;-66
2024/01/12 08:13:38;;;;;;;3.17;1.77;;;;;;;18.92;36.87;103289.09;5004925;28;20048;-66
2024/01/12 08:16:03;;;;;;;2.72;1.45;;;;;;;19.08;36.89;103302.00;5021675;28;20045;-66
2024/01/12 08:18:29;;;;;;;2.28;1.65;;;;;;;19.06;36.72;103302.13;5021961;28;20048;-66
2024/01/12 08:20:56;;;;;;;1.95;1.45;;;;;;;19.07;36.72;103298.53;5007086;28;20076;-67
2024/01/12 08:23:22;;;;;;;3.60;1.08;;;;;;;19.10;36.69;103289.53;5021744;28;20053;-65
2024/01/12 08:25:47;;;;;;;2.03;1.10;;;;;;;18.94;36.66;103266.06;5025279;28;20041;-66
2024/01/12 08:28:13;;;;;;;4.45;2.05;;;;;;;19.06;36.75;103302.13;5022536;28;20041;-66
2024/01/12 08:30:39;;;;;;;2.08;1.45;;;;;;;19.15;36.49;103301.44;5024742;28;20038;-66
2024/01/12 08:33:04;;;;;;;2.97;1.27;;;;;;;19.10;36.69;103282.44;5021130;28;20039;-67
2024/01/12 08:35:30;;;;;;;2.42;1.38;;;;;;;19.11;36.56;103275.38;5007748;28;20052;-66
2024/01/12 08:37:55;;;;;;;1.05;0.95;;;;;;;19.10;36.71;103284.25;5021877;28;20045;-66
2024/01/12 08:40:21;;;;;;;2.60;1.30;;;;;;;19.06;36.70;103281.00;5021105;28;20064;-66
2024/01/12 08:42:47;;;;;;;2.80;1.23;;;;;;;19.05;36.57;103268.75;5005769;28;20044;-66
2024/01/12 08:45:14;;;;;;;3.20;1.35;;;;;;;18.99;36.69;103283.25;5020108;28;20033;-67
2024/01/12 08:47:39;;;;;;;2.78;1.52;;;;;;;18.97;36.86;103281.69;5024003;28;20128;-66
2024/01/12 08:50:05;;;;;;;3.22;1.48;;;;;;;18.77;37.05;103259.41;5025809;28;20063;-66
2024/01/12 08:52:31;;;;;;;2.83;1.33;;;;;;;18.91;37.25;103279.50;5025337;28;20116;-66
2024/01/12 08:54:56;;;;;;;1.63;1.20;;;;;;;18.88;36.92;103270.03;5026110;28;20041;-67
2024/01/12 08:57:22;;;;;;;3.20;1.58;;;;;;;18.95;37.01;103273.88;5017274;28;20042;-67
2024/01/12 08:59:47;;;;;;;2.28;1.40;;;;;;;19.04;36.91;103274.16;5025172;28;20103;-66
2024/01/12 09:02:14;;;;;;;2.40;1.73;;;;;;;19.08;36.86;103275.59;5021199;28;20486;-66
2024/01/12 09:04:40;;;;;;;1.25;0.95;;;;;;;19.05;36.83;103262.63;5025311;28;20037;-66
2024/01/12 09:07:05;;;;;;;2.42;1.60;;;;;;;19.16;36.64;103273.22;5016727;28;20307;-66
2024/01/12 09:09:31;;;;;;;3.08;1.27;;;;;;;19.17;36.68;103262.53;5024953;28;20040;-71
2024/01/12 09:11:57;;;;;;;2.15;1.20;;;;;;;19.16;36.64;103275.84;5006302;28;20527;-71
2024/01/12 09:14:22;;;;;;;2.05;1.25;;;;;;;19.20;36.66;103269.38;5023132;28;20053;-71
2024/01/12 09:16:48;;;;;;;3.58;1.65;;;;;;;19.22;36.61;103259.56;5019364;28;20041;-71
2024/01/12 09:19:13;;;;;;;1.95;1.30;;;;;;;19.22;36.69;103249.84;5004697;28;20092;-70
2024/01/12 09:21:39;;;;;;;3.47;1.20;;;;;;;19.14;36.48;103243.44;5023700;28;20034;-71
2024/01/12 09:24:05;;;;;;;2.42;1.52;;;;;;;19.20;36.55;103259.66;5000602;28;20061;-70
2024/01/12 09:26:30;;;;;;;2.05;1.30;;;;;;;19.16;36.52;103260.84;5024036;28;20067;-70
2024/01/12 09:28:56;;;;;;;3.40;2.10;;;;;;;19.22;36.48;103259.56;5022448;28;20044;-70
2024/01/12 09:31:21;;;;;;;4.10;1.42;;;;;;;19.22;36.72;103256.91;5021097;28;20068;-70
2024/01/12 09:33:47;;;;;;;3.30;1.30;;;;;;;19.16;36.88;103249.44;5020791;28;20493;-70
2024/01/12 09:36:12;;;;;;;6.25;1.70;;;;;;;19.12;36.80;103248.00;5022799;28;20037;-70
2024/01/12 09:38:38;;;;;;;2.33;1.67;;;;;;;19.14;36.63;103254.00;5020806;28;20473;-70
2024/01/12 09:41:04;;;;;;;3.78;1.75;;;;;;;19.19;36.55;103252.69;5025024;28;20381;-70
2024/01/12 09:43:29;;;;;;;6.03;1.60;;;;;;;19.13;36.76;103262.88;5025160;28;20108;-70
2024/01/12 09:45:58;;;;;;;3.25;1.98;;;;;;;19.02;37.13;103267.16;5022548;28;20041;-71
2024/01/12 09:48:26;;;;;;;2.50;1.60;;;;;;;18.93;37.13;103259.94;5025829;28;20033;-70
2024/01/12 09:50:54;;;;;;;3.00;1.40;;;;;;;18.90;37.04;103268.09;5027453;28;20370;-70
2024/01/12 09:53:19;;;;;;;2.08;1.60;;;;;;;19.01;37.15;103278.69;5023670;28;20049;-70
2024/01/12 09:55:45;;;;;;;2.88;1.83;;;;;;;19.06;37.04;103280.16;5023636;28;20072;-70
2024/01/12 09:58:11;;;;;;;2.95;1.50;;;;;;;19.04;36.80;103264.44;5009362;28;20045;-70
2024/01/12 10:00:40;;;;;;;3.30;1.83;;;;;;;19.15;36.82;103279.47;5023482;28;20037;-70
2024/01/12 10:03:06;;;;;;;3.03;1.63;;;;;;;19.18;36.60;103269.50;5025496;28;20129;-70
2024/01/12 10:05:32;;;;;;;4.03;1.40;;;;;;;19.18;36.59;103273.94;5025387;28;20890;-70
2024/01/12 10:07:58;;;;;;;3.05;1.50;;;;;;;19.25;36.52;103277.81;5007792;28;20075;-70
2024/01/12 10:10:24;;;;;;;3.63;1.63;;;;;;;19.17;36.50;103273.09;5025359;28;20041;-71
2024/01/12 10:12:49;;;;;;;3.28;1.75;;;;;;;19.24;36.71;103268.22;5027360;28;20033;-69
2024/01/12 10:15:15;;;;;;;7.20;1.80;;;;;;;19.21;36.83;103278.97;5026611;28;20045;-71
2024/01/12 10:17:40;;;;;;;5.95;1.88;;;;;;;19.13;36.87;103282.22;5024972;28;20060;-71
2024/01/12 10:20:06;;;;;;;4.75;2.05;;;;;;;19.07;36.88;103273.94;5025638;28;20049;-71
2024/01/12 10:22:32;;;;;;;2.90;1.67;;;;;;;19.13;36.77;103279.56;5023879;28;20196;-70
2024/01/12 10:24:58;;;;;;;5.85;2.17;;;;;;;19.11;36.92;103276.22;5013055;28;20136;-70
2024/01/12 10:27:23;;;;;;;4.93;1.63;;;;;;;18.97;37.24;103266.69;5025642;28;20038;-70
2024/01/12 10:29:49;;;;;;;2.85;1.70;;;;;;;18.95;37.15;103265.13;5022998;28;20055;-71
2024/01/12 10:32:18;;;;;;;4.13;1.67;;;;;;;18.84;37.38;103252.69;5024782;28;20041;-69
2024/01/12 10:34:48;;;;;;;3.22;1.75;;;;;;;18.88;37.45;103253.34;5024739;28;20486;-71
2024/01/12 10:37:18;;;;;;;5.35;2.22;;;;;;;18.93;37.32;103267.03;5023220;28;20046;-71
2024/01/12 10:39:48;;;;;;;3.45;1.48;;;;;;;19.02;37.22;103258.41;5020995;28;20128;-71
2024/01/12 10:42:16;;;;;;;4.93;1.80;;;;;;;19.07;37.10;103252.78;5025033;28;20420;-71
2024/01/12 10:44:45;;;;;;;3.65;1.67;;;;;;;19.12;36.94;103261.19;5026631;28;20041;-70
2024/01/12 10:47:20;;;;;;;3.55;1.60;;;;;;;19.15;36.92;103255.69;5022212;28;20037;-71
2024/01/12 10:50:05;;;;;;;3.85;1.60;;;;;;;19.20;36.73;103246.44;5024313;28;20051;-70
2024/01/12 10:52:46;;;;;;;4.03;1.50;;;;;;;19.20;36.56;103233.22;5024532;28;20039;-70
2024/01/12 10:55:16;;;;;;;4.20;1.90;;;;;;;19.29;36.45;103252.84;5023527;28;20044;-71
2024/01/12 10:57:42;;;;;;;;;;;;;;;19.29;36.58;103247.56;5025300;28;20037;-70
2024/01/12 11:00:10;;;;;;;2.38;1.63;;;;;;;19.30;36.47;103241.31;5023208;28;19959;-70
2024/01/12 11:02:39;;;;;;;4.47;1.90;;;;;;;19.25;36.66;103236.38;5024468;28;20037;-70
2024/01/12 11:05:08;;;;;;;3.83;1.83;;;;;;;19.15;36.65;103226.63;5025918;28;20111;-70
2024/01/12 11:07:34;;;;;;;2.95;1.45;;;;;;;19.09;36.89;103227.94;5021356;28;20025;-70
2024/01/12 11:10:00;;;;;;;3.88;1.58;;;;;;;19.09;37.03;103235.88;5023522;28;20049;-70
2024/01/12 11:12:37;;;;;;;1.77;1.10;;;;;;;19.08;37.07;103228.06;5024908;28;20069;-69
2024/01/12 11:15:05;;;;;;;2.75;1.20;;;;;;;19.05;37.11;103225.66;5021614;28;20579;-70
2024/01/12 11:17:33;;;;;;;2.92;1.40;;;;;;;19.06;37.12;103211.50;5006155;28;20048;-70