Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:01:32;;;;;;;14.13;7.93;;;;;;;3.24;100.00;100318.59;10223650;28;20107;-72
2024/03/26 00:06:27;;;;;;;15.40;7.68;;;;;;;3.26;100.00;100322.66;10230831;28;20045;-72
2024/03/26 00:11:24;;;;;;;8.70;7.22;;;;;;;3.21;100.00;100309.16;10232388;28;20423;-72
2024/03/26 00:16:19;;;;;;;12.52;8.05;;;;;;;3.23;100.00;100308.91;10214391;28;20144;-73
2024/03/26 00:21:15;;;;;;;14.80;7.85;;;;;;;3.21;100.00;100303.75;10236368;28;20087;-75
2024/03/26 00:26:10;;;;;;;11.18;7.38;;;;;;;3.26;100.00;100311.03;10222676;28;20056;-71
2024/03/26 00:31:06;;;;;;;9.40;6.63;;;;;;;3.23;100.00;100308.91;10224304;28;20044;-73
2024/03/26 00:36:01;;;;;;;9.57;6.97;;;;;;;3.20;100.00;100295.94;10232651;28;20045;-73
2024/03/26 00:40:58;;;;;;;14.18;7.35;;;;;;;3.11;100.00;100285.72;10229675;28;20037;-71
2024/03/26 00:45:54;;;;;;;10.75;7.22;;;;;;;3.11;100.00;100288.44;10230470;28;20049;-74
2024/03/26 00:50:50;;;;;;;11.23;7.43;;;;;;;3.10;100.00;100288.69;10236638;28;20124;-75
2024/03/26 00:55:45;;;;;;;11.88;6.88;;;;;;;3.11;100.00;100288.44;10232649;28;20046;-72
2024/03/26 01:00:41;;;;;;;9.80;6.75;;;;;;;3.11;100.00;100288.44;10217559;28;20061;-71
2024/03/26 01:05:36;;;;;;;9.57;6.78;;;;;;;3.09;100.00;100268.97;10233833;28;20041;-74
2024/03/26 01:10:32;;;;;;;13.00;6.70;;;;;;;3.08;100.00;100278.16;10223756;28;20059;-73
2024/03/26 01:15:27;;;;;;;9.68;6.70;;;;;;;3.05;100.00;100278.72;10220940;28;20041;-72
2024/03/26 01:20:23;;;;;;;11.00;7.00;;;;;;;3.02;100.00;100278.44;10223974;28;20129;-72
2024/03/26 01:25:19;;;;;;;12.40;7.22;;;;;;;2.99;100.00;100269.03;10224165;28;20100;-74
2024/03/26 01:30:14;;;;;;;8.13;6.75;;;;;;;2.90;100.00;100260.72;10223028;28;20153;-72
2024/03/26 01:35:10;;;;;;;9.00;7.15;;;;;;;2.88;100.00;100262.88;10220397;28;20509;-71
2024/03/26 01:40:08;;;;;;;8.18;6.68;;;;;;;2.86;100.00;100258.84;10219742;28;20128;-74
2024/03/26 01:45:05;;;;;;;12.95;6.97;;;;;;;2.79;100.00;100263.75;10232838;28;20488;-71
2024/03/26 01:50:10;;;;;;;8.05;6.75;;;;;;;2.88;100.00;100262.06;10229461;28;20565;-71
2024/03/26 01:55:06;;;;;;;11.00;7.22;;;;;;;2.80;100.00;100260.75;10230958;28;20057;-71
2024/03/26 02:00:03;;;;;;;10.88;6.85;;;;;;;2.84;100.00;100261.00;10219477;28;20402;-71
2024/03/26 02:04:59;;;;;;;10.20;7.05;;;;;;;2.76;100.00;100253.47;10226943;28;20103;-71
2024/03/26 02:09:55;;;;;;;13.25;6.88;;;;;;;2.72;100.00;100248.63;10227088;28;20540;-72
2024/03/26 02:14:50;;;;;;;13.80;8.00;;;;;;;2.73;100.00;100255.63;10216932;28;20037;-71
2024/03/26 02:19:46;;;;;;;18.48;7.68;;;;;;;2.67;100.00;100240.56;10207756;28;20048;-71
2024/03/26 02:24:41;;;;;;;11.68;7.00;;;;;;;2.62;100.00;100243.28;10217829;28;20064;-71
2024/03/26 02:29:37;;;;;;;11.45;7.32;;;;;;;2.58;100.00;100244.94;10215635;28;20116;-72
2024/03/26 02:34:32;;;;;;;10.38;7.70;;;;;;;2.44;100.00;100241.19;10223224;28;20425;-73
2024/03/26 02:39:28;;;;;;;9.63;7.60;;;;;;;2.31;100.00;100229.88;10232116;28;20398;-73
2024/03/26 02:44:24;;;;;;;10.95;7.85;;;;;;;2.19;100.00;100237.47;10236916;28;20271;-73
2024/03/26 02:49:19;;;;;;;11.73;7.70;;;;;;;2.12;100.00;100234.25;10233066;28;20041;-72
2024/03/26 02:54:15;;;;;;;9.05;7.20;;;;;;;2.08;100.00;100233.19;10239265;28;20041;-71
2024/03/26 02:59:10;;;;;;;10.98;7.15;;;;;;;2.02;100.00;100239.66;10232088;28;20046;-71
2024/03/26 03:04:06;;;;;;;10.30;7.80;;;;;;;1.93;100.00;100234.03;10226162;28;20427;-71
2024/03/26 03:09:01;;;;;;;11.50;7.35;;;;;;;1.85;100.00;100235.38;10244156;28;20509;-70
2024/03/26 03:13:57;;;;;;;15.00;8.07;;;;;;;1.82;100.00;100225.13;10229201;28;20544;-72
2024/03/26 03:18:53;;;;;;;10.98;7.10;;;;;;;1.74;100.00;100217.63;10243269;28;20053;-72
2024/03/26 03:23:48;;;;;;;14.40;7.93;;;;;;;1.78;100.00;100218.66;10222263;28;20078;-72
2024/03/26 03:28:44;;;;;;;12.00;7.25;;;;;;;1.70;100.00;100210.34;10228662;28;20049;-72
2024/03/26 03:33:39;;;;;;;9.70;7.28;;;;;;;1.65;100.00;100216.53;10221497;28;20041;-71
2024/03/26 03:38:35;;;;;;;8.43;7.47;;;;;;;1.60;100.00;100211.97;10226293;28;20049;-71
2024/03/26 03:43:30;;;;;;;10.35;7.60;;;;;;;1.51;100.00;100208.19;10228738;28;20497;-72
2024/03/26 03:48:26;;;;;;;10.13;7.75;;;;;;;1.47;100.00;100197.13;10221607;28;20093;-73
2024/03/26 03:53:21;;;;;;;12.82;8.85;;;;;;;1.46;100.00;100200.94;10220908;28;20049;-71
2024/03/26 03:58:17;;;;;;;10.85;8.45;;;;;;;1.46;100.00;100192.84;10233353;28;20103;-73
2024/03/26 04:03:12;;;;;;;9.10;7.65;;;;;;;1.43;100.00;100187.97;10213174;28;20038;-71
2024/03/26 04:08:11;;;;;;;12.43;8.82;;;;;;;1.40;100.00;100179.63;10231681;28;20119;-73
2024/03/26 04:13:07;;;;;;;11.52;8.43;;;;;;;1.33;100.00;100185.28;10216792;28;20065;-72
2024/03/26 04:18:03;;;;;;;13.88;8.45;;;;;;;1.21;100.00;100168.59;10229836;28;20065;-70
2024/03/26 04:22:59;;;;;;;13.43;8.52;;;;;;;1.21;100.00;100165.91;10219753;28;20049;-71
2024/03/26 04:27:54;;;;;;;11.70;8.43;;;;;;;1.20;100.00;100159.69;10213326;28;20061;-72
2024/03/26 04:32:50;;;;;;;13.38;8.65;;;;;;;1.13;100.00;100152.97;10208984;28;20056;-73
2024/03/26 04:37:45;;;;;;;13.55;8.05;;;;;;;1.17;100.00;100159.44;10225102;28;20048;-73
2024/03/26 04:42:41;;;;;;;10.35;9.27;;;;;;;1.19;100.00;100151.91;10228494;28;20425;-73
2024/03/26 04:47:36;;;;;;;9.30;7.38;;;;;;;1.21;100.00;100155.94;10217666;28;20120;-71
2024/03/26 04:52:32;;;;;;;8.20;7.40;;;;;;;1.27;100.00;100154.03;10222165;28;20410;-72
2024/03/26 04:57:28;;;;;;;10.70;7.80;;;;;;;1.30;100.00;100142.75;10212071;28;20762;-73
2024/03/26 05:02:23;;;;;;;14.05;7.25;;;;;;;1.39;100.00;100135.75;10208492;28;20462;-73
2024/03/26 05:07:19;;;;;;;9.48;7.68;;;;;;;1.43;100.00;100142.16;10218970;28;20760;-72
2024/03/26 05:12:14;;;;;;;10.65;7.93;;;;;;;1.47;100.00;100121.69;10223759;28;20548;-72
2024/03/26 05:17:10;;;;;;;11.07;8.10;;;;;;;1.49;100.00;100101.78;10218362;28;20042;-75
2024/03/26 05:22:05;;;;;;;10.63;7.85;;;;;;;1.59;100.00;100107.13;10208287;28;20042;-75
2024/03/26 05:27:01;;;;;;;10.07;7.30;;;;;;;1.69;100.00;100101.72;10222802;28;20056;-74
2024/03/26 05:31:57;;;;;;;12.38;8.20;;;;;;;1.73;100.00;100093.91;10223869;28;20049;-74
2024/03/26 05:36:53;;;;;;;9.38;6.72;;;;;;;1.82;100.00;100090.34;10214687;28;20081;-75
2024/03/26 05:41:49;;;;;;;10.07;8.27;;;;;;;1.81;100.00;100079.84;10220733;28;20096;-73
2024/03/26 05:46:45;;;;;;;9.27;7.47;;;;;;;1.80;100.00;100076.34;10219732;28;20178;-72
2024/03/26 05:51:41;;;;;;;8.35;7.55;;;;;;;1.95;100.00;100071.97;10233329;28;20467;-73
2024/03/26 05:56:36;;;;;;;9.13;7.20;;;;;;;2.03;100.00;100061.44;10240133;28;20052;-74
2024/03/26 06:01:33;;;;;;;11.20;8.27;;;;;;;2.18;100.00;100065.97;10230163;28;20049;-73
2024/03/26 06:06:28;;;;;;;13.60;8.15;;;;;;;2.31;100.00;100059.94;10223944;28;20041;-73
2024/03/26 06:11:24;;;;;;;13.98;8.07;;;;;;;2.45;100.00;100060.13;10243174;28;20047;-73
2024/03/26 06:16:19;;;;;;;10.27;8.85;;;;;;;2.58;100.00;100057.91;10224748;28;20057;-73
2024/03/26 06:21:15;;;;;;;9.95;8.15;;;;;;;2.66;100.00;100044.59;10221500;28;20044;-73
2024/03/26 06:26:11;;;;;;;10.23;8.30;;;;;;;2.69;100.00;100035.94;10221565;28;20067;-73
2024/03/26 06:31:06;;;;;;;13.10;9.30;;;;;;;2.71;100.00;100031.03;10224311;28;20038;-73
2024/03/26 06:36:02;;;;;;;11.95;8.48;;;;;;;2.86;100.00;100037.44;10215509;28;20045;-71
2024/03/26 06:40:57;;;;;;;13.95;8.80;;;;;;;2.93;100.00;100032.50;10228666;28;20050;-72
2024/03/26 06:45:53;;;;;;;12.25;9.52;;;;;;;2.92;100.00;100020.09;10217689;28;20547;-73
2024/03/26 06:50:48;;;;;;;10.95;9.02;;;;;;;3.01;100.00;100022.97;10225545;28;20050;-73
2024/03/26 06:55:44;;;;;;;9.70;8.02;;;;;;;3.16;100.00;100010.13;10222158;28;20057;-73
2024/03/26 07:00:39;;;;;;;13.85;8.70;;;;;;;3.23;100.00;100009.00;10233870;28;20121;-73
2024/03/26 07:05:36;;;;;;;10.70;8.52;;;;;;;3.39;100.00;100002.34;10229756;28;20043;-73
2024/03/26 07:10:32;;;;;;;11.77;8.95;;;;;;;3.49;100.00;99996.81;10235324;28;20069;-73
2024/03/26 07:15:27;;;;;;;11.27;9.10;;;;;;;3.75;100.00;99989.19;10215941;28;20048;-73
2024/03/26 07:20:23;;;;;;;10.98;9.05;;;;;;;3.95;100.00;99974.59;10224215;28;20129;-73
2024/03/26 07:25:18;;;;;;;11.25;8.85;;;;;;;4.07;100.00;99973.38;10219485;28;20042;-74
2024/03/26 07:30:14;;;;;;;11.82;9.05;;;;;;;4.18;100.00;99969.44;10245054;28;20523;-73
2024/03/26 07:35:09;;;;;;;16.05;9.75;;;;;;;4.41;100.00;99960.41;10218591;28;20527;-73
2024/03/26 07:40:09;;;;;;;13.52;9.98;;;;;;;4.61;100.00;99953.84;10243905;28;20528;-73
2024/03/26 07:45:05;;;;;;;9.73;8.65;;;;;;;4.76;100.00;99941.94;10227804;28;20084;-73
2024/03/26 07:50:00;;;;;;;10.55;9.18;;;;;;;4.93;100.00;99935.16;10227133;28;20053;-74
2024/03/26 07:54:56;;;;;;;9.88;8.88;;;;;;;5.10;100.00;99924.53;10228834;28;20041;-73
2024/03/26 07:59:51;;;;;;;10.00;8.63;;;;;;;5.33;100.00;99921.94;10218925;28;20046;-73
2024/03/26 08:04:49;;;;;;;10.35;9.32;;;;;;;5.48;100.00;99914.28;10213284;28;20054;-73
2024/03/26 08:09:45;;;;;;;14.35;9.55;;;;;;;5.65;100.00;99910.94;10215296;28;20104;-73
2024/03/26 08:14:41;;;;;;;10.10;9.20;;;;;;;5.83;100.00;99908.41;10231363;28;20037;-73
2024/03/26 08:19:36;;;;;;;12.88;9.95;;;;;;;5.99;100.00;99906.97;10223788;28;20060;-73
2024/03/26 08:24:32;;;;;;;11.88;10.05;;;;;;;6.12;100.00;99894.44;10225052;28;20564;-73
2024/03/26 08:29:28;;;;;;;11.13;10.02;;;;;;;6.31;100.00;99902.41;10242725;28;20037;-73
2024/03/26 08:34:24;;;;;;;11.43;10.30;;;;;;;6.47;100.00;99898.19;10219888;28;20046;-73
2024/03/26 08:39:19;;;;;;;10.43;9.40;;;;;;;6.76;100.00;99896.13;10237761;28;20124;-74
2024/03/26 08:44:16;;;;;;;9.82;8.93;;;;;;;7.11;100.00;99891.66;10231261;28;20058;-73
2024/03/26 08:49:11;;;;;;;12.93;10.40;;;;;;;7.34;100.00;99885.00;10238192;28;20073;-74
2024/03/26 08:54:07;;;;;;;11.07;9.30;;;;;;;7.59;100.00;99869.03;10214719;28;20370;-73
2024/03/26 08:59:03;;;;;;;9.43;8.52;;;;;;;7.78;100.00;99866.81;10213363;28;20041;-73
2024/03/26 09:03:58;;;;;;;9.70;8.80;;;;;;;8.03;100.00;99858.97;10219771;28;20042;-73
2024/03/26 09:08:54;;;;;;;9.82;9.00;;;;;;;8.34;100.00;99849.78;10224555;28;20155;-73
2024/03/26 09:13:49;;;;;;;9.55;8.65;;;;;;;8.55;100.00;99833.59;10215339;28;20045;-73
2024/03/26 09:18:45;;;;;;;8.80;7.93;;;;;;;8.58;100.00;99828.25;10215487;28;20049;-73
2024/03/26 09:23:41;;;;;;;9.82;8.40;;;;;;;8.77;100.00;99819.72;10218098;28;20047;-73
2024/03/26 09:28:37;;;;;;;8.85;7.10;;;;;;;8.88;100.00;99803.78;10238803;28;20425;-73
2024/03/26 09:33:32;;;;;;;8.38;7.45;;;;;;;8.85;100.00;99793.53;10223941;28;20037;-71
2024/03/26 09:38:29;;;;;;;7.10;6.50;;;;;;;8.92;100.00;99793.81;10235759;28;20187;-73
2024/03/26 09:43:27;;;;;;;8.48;6.78;;;;;;;9.12;100.00;99786.81;10230148;28;20053;-73
2024/03/26 09:48:25;;;;;;;7.45;6.75;;;;;;;9.35;100.00;99773.66;10236439;28;20080;-74
2024/03/26 09:53:22;;;;;;;7.40;6.30;;;;;;;9.59;100.00;99764.78;10215642;28;20068;-73
2024/03/26 09:58:17;;;;;;;6.70;6.10;;;;;;;9.87;100.00;99750.56;10223283;28;20048;-74
2024/03/26 10:03:19;;;;;;;6.57;6.07;;;;;;;9.84;100.00;99752.03;10217900;28;20117;-74
2024/03/26 10:08:15;;;;;;;6.75;6.07;;;;;;;10.10;100.00;99740.06;10226028;28;20076;-73
2024/03/26 10:13:12;;;;;;;6.70;6.10;;;;;;;10.64;100.00;99728.97;10229355;28;20413;-72
2024/03/26 10:18:08;;;;;;;6.20;5.70;;;;;;;10.68;100.00;99713.47;10224879;28;20088;-74
2024/03/26 10:23:04;;;;;;;6.60;5.80;;;;;;;10.77;100.00;99698.88;10235063;28;20045;-74
2024/03/26 10:28:02;;;;;;;11.57;5.80;;;;;;;10.90;100.00;99697.72;10229585;28;20505;-73
2024/03/26 10:32:58;;;;;;;8.90;6.78;;;;;;;11.56;100.00;99680.88;10231177;28;20704;-74
2024/03/26 10:37:56;;;;;;;6.60;6.00;;;;;;;12.68;100.00;99678.97;10221706;28;20111;-74
2024/03/26 10:42:53;;;;;;;8.85;6.28;;;;;;;12.37;100.00;99666.91;10233022;28;20037;-73
2024/03/26 10:47:49;;;;;;;11.27;6.60;;;;;;;12.52;100.00;99659.00;10224651;28;20045;-71
2024/03/26 10:52:46;;;;;;;6.93;6.10;;;;;;;12.99;100.00;99655.34;10221935;28;20049;-72
2024/03/26 10:57:42;;;;;;;6.90;6.20;;;;;;;13.16;100.00;99651.38;10225445;28;20057;-71
2024/03/26 11:02:41;;;;;;;7.28;6.55;;;;;;;12.83;100.00;99647.97;10229880;28;20073;-72
2024/03/26 11:07:37;;;;;;;9.05;6.38;;;;;;;13.20;100.00;99638.53;10253215;28;20506;-71
2024/03/26 11:12:36;;;;;;;7.97;6.60;;;;;;;13.19;100.00;99637.72;10248857;28;20120;-71
2024/03/26 11:17:32;;;;;;;6.88;6.20;;;;;;;13.40;100.00;99633.84;10240277;28;20030;-73
2024/03/26 11:22:27;;;;;;;6.78;6.15;;;;;;;13.15;100.00;99620.38;10227665;28;20037;-74
2024/03/26 11:27:24;;;;;;;7.82;7.00;;;;;;;13.63;100.00;99601.72;10237297;28;20043;-72
2024/03/26 11:32:21;;;;;;;8.00;6.80;;;;;;;13.33;100.00;99587.03;10244560;28;20524;-72
2024/03/26 11:37:16;;;;;;;6.80;6.20;;;;;;;13.33;100.00;99595.28;10237499;28;20077;-73
2024/03/26 11:42:13;;;;;;;6.55;5.95;;;;;;;14.05;100.00;99580.81;10218165;28;20440;-73
2024/03/26 11:47:08;;;;;;;8.02;6.30;;;;;;;14.32;100.00;99576.13;10232422;28;20066;-74
2024/03/26 11:52:05;;;;;;;8.55;6.70;;;;;;;14.41;100.00;99546.41;10222792;28;20046;-74
2024/03/26 11:57:01;;;;;;;7.43;6.63;;;;;;;14.41;100.00;99540.91;10221739;28;20112;-72
2024/03/26 12:01:57;;;;;;;8.18;5.97;;;;;;;14.02;100.00;99532.88;10232935;28;20041;-71
2024/03/26 12:06:52;;;;;;;7.00;5.93;;;;;;;14.64;100.00;99518.03;10241131;28;20045;-72
2024/03/26 12:11:48;;;;;;;7.45;6.05;;;;;;;14.68;99.54;99521.63;10237263;28;20553;-72
2024/03/26 12:16:44;;;;;;;11.55;6.32;;;;;;;14.38;100.00;99508.63;10229379;28;20046;-72
2024/03/26 12:21:39;;;;;;;6.78;6.00;;;;;;;14.55;95.62;99498.25;10228466;28;20061;-73
2024/03/26 12:26:35;;;;;;;6.15;5.50;;;;;;;13.64;99.13;99509.91;10235928;28;20565;-72
2024/03/26 12:31:30;;;;;;;7.43;6.32;;;;;;;13.24;100.00;99502.94;10223203;28;20124;-72
2024/03/26 12:36:26;;;;;;;6.30;5.57;;;;;;;13.65;100.00;99494.25;10225950;28;20429;-72
2024/03/26 12:41:22;;;;;;;7.47;6.13;;;;;;;13.85;100.00;99475.69;10232102;28;20057;-74
2024/03/26 12:46:17;;;;;;;6.30;5.70;;;;;;;14.08;100.00;99472.88;10236126;28;20042;-73
2024/03/26 12:51:13;;;;;;;6.38;5.88;;;;;;;14.15;100.00;99455.69;10252037;28;20136;-74
2024/03/26 12:56:08;;;;;;;5.40;4.97;;;;;;;13.90;82.56;99461.63;10225081;28;20052;-73
2024/03/26 13:01:04;;;;;;;7.35;5.35;;;;;;;14.01;83.08;99457.09;10232527;28;20623;-73
2024/03/26 13:06:00;;;;;;;5.82;5.32;;;;;;;14.01;88.90;99457.09;10223693;28;20600;-74
2024/03/26 13:10:59;;;;;;;6.05;5.10;;;;;;;13.41;84.66;99451.47;10234121;28;20046;-73
2024/03/26 13:15:54;;;;;;;7.18;5.25;;;;;;;13.33;89.44;99442.34;10226828;28;20053;-73
2024/03/26 13:20:50;;;;;;;5.72;5.10;;;;;;;14.02;87.09;99425.72;10228798;28;20042;-73
2024/03/26 13:25:45;;;;;;;6.05;5.45;;;;;;;13.94;89.26;99435.00;10235706;28;20070;-74
2024/03/26 13:30:41;;;;;;;6.57;5.97;;;;;;;13.82;88.45;99427.00;10218420;28;20042;-73
2024/03/26 13:35:36;;;;;;;6.75;6.22;;;;;;;13.19;96.44;99418.16;10223986;28;20045;-73
2024/03/26 13:40:33;;;;;;;6.75;6.15;;;;;;;12.76;100.00;99422.88;10237869;28;20408;-73
2024/03/26 13:45:28;;;;;;;9.95;6.72;;;;;;;12.83;100.00;99406.59;10225368;28;20091;-73
2024/03/26 13:50:24;;;;;;;7.15;6.55;;;;;;;12.68;100.00;99404.72;10225357;28;20395;-73
2024/03/26 13:55:19;;;;;;;7.57;6.88;;;;;;;12.48;100.00;99400.44;10221551;28;20857;-75
2024/03/26 14:00:15;;;;;;;6.68;6.05;;;;;;;12.87;100.00;99395.66;10224828;28;20612;-73
2024/03/26 14:05:11;;;;;;;8.18;7.47;;;;;;;12.73;100.00;99395.41;10231270;28;20041;-73
2024/03/26 14:10:06;;;;;;;7.68;6.97;;;;;;;12.33;100.00;99386.47;10242690;28;20049;-73
2024/03/26 14:15:03;;;;;;;7.90;7.13;;;;;;;12.12;100.00;99377.81;10226590;28;20041;-73
2024/03/26 14:19:59;;;;;;;8.10;7.30;;;;;;;12.02;100.00;99372.91;10234661;28;20053;-73
2024/03/26 14:24:55;;;;;;;9.18;7.20;;;;;;;11.84;100.00;99384.25;10223703;28;20053;-73
2024/03/26 14:29:50;;;;;;;7.93;6.78;;;;;;;11.71;100.00;99369.09;10224962;28;20163;-73
2024/03/26 14:34:46;;;;;;;7.78;6.97;;;;;;;11.64;100.00;99372.47;10213079;28;20128;-73
2024/03/26 14:39:41;;;;;;;7.68;6.90;;;;;;;11.58;100.00;99366.50;10218771;28;20521;-72
2024/03/26 14:44:37;;;;;;;8.55;7.55;;;;;;;11.52;100.00;99351.50;10210955;28;20486;-73
2024/03/26 14:49:33;;;;;;;8.32;7.50;;;;;;;11.62;100.00;99346.59;10235842;28;20052;-73
2024/03/26 14:54:28;;;;;;;7.95;7.15;;;;;;;11.65;100.00;99351.34;10233302;28;20057;-74
2024/03/26 14:59:24;;;;;;;7.85;7.15;;;;;;;11.51;100.00;99346.38;10238966;28;20056;-73
2024/03/26 15:04:19;;;;;;;8.48;7.68;;;;;;;11.51;100.00;99344.44;10217974;28;20049;-73
2024/03/26 15:09:15;;;;;;;9.85;8.10;;;;;;;11.25;100.00;99344.22;10204214;28;20596;-73
2024/03/26 15:14:11;;;;;;;9.23;8.32;;;;;;;11.37;100.00;99341.38;10225797;28;20064;-73
2024/03/26 15:19:06;;;;;;;8.27;7.50;;;;;;;11.28;100.00;99335.28;10214359;28;20052;-74
2024/03/26 15:24:03;;;;;;;9.18;8.02;;;;;;;11.30;100.00;99322.06;10202392;28;20038;-73
2024/03/26 15:34:13;;;;;;;8.70;7.80;;;;;;;10.86;100.00;99306.59;10209509;28;21748;-72
2024/03/26 15:39:08;;;;;;;8.32;7.47;;;;;;;10.80;100.00;99304.50;10212049;28;20102;-71
2024/03/26 15:44:04;;;;;;;8.85;7.72;;;;;;;10.72;100.00;99304.31;10199821;28;20116;-72
2024/03/26 15:49:00;;;;;;;8.18;7.43;;;;;;;10.73;100.00;99294.97;10226567;28;20128;-72
2024/03/26 15:53:55;;;;;;;7.93;6.97;;;;;;;10.71;100.00;99291.00;10236089;28;20069;-72
2024/03/26 15:58:51;;;;;;;9.25;7.70;;;;;;;10.73;100.00;99284.03;10226501;28;20045;-72
2024/03/26 16:03:47;;;;;;;8.80;7.93;;;;;;;10.66;100.00;99283.06;10227970;28;20052;-72
2024/03/26 16:08:44;;;;;;;8.93;7.43;;;;;;;10.59;100.00;99266.50;10222209;28;20176;-71
2024/03/26 16:13:39;;;;;;;8.52;7.68;;;;;;;10.59;100.00;99264.53;10219896;28;20049;-70
2024/03/26 16:18:35;;;;;;;9.38;7.80;;;;;;;10.57;100.00;99260.59;10208881;28;20054;-70
2024/03/26 16:23:30;;;;;;;10.50;7.85;;;;;;;10.57;100.00;99263.31;10217911;28;20050;-72
2024/03/26 16:28:26;;;;;;;9.02;8.10;;;;;;;10.53;100.00;99252.28;10211334;28;20042;-73
2024/03/26 16:33:22;;;;;;;9.02;7.85;;;;;;;10.46;100.00;99243.91;10212541;28;20043;-71
2024/03/26 16:38:17;;;;;;;9.30;8.50;;;;;;;10.44;100.00;99241.56;10199879;28;20037;-72
2024/03/26 16:43:13;;;;;;;9.65;8.68;;;;;;;10.32;100.00;99236.94;10215548;28;20038;-71
2024/03/26 16:48:08;;;;;;;8.93;8.02;;;;;;;10.41;100.00;99233.25;10238373;28;20092;-71
2024/03/26 16:53:04;;;;;;;9.00;8.20;;;;;;;10.22;100.00;99231.97;10228703;28;20041;-72
2024/03/26 16:58:00;;;;;;;8.48;7.75;;;;;;;10.30;100.00;99228.31;10220598;28;20065;-72
2024/03/26 17:02:56;;;;;;;9.00;8.10;;;;;;;10.14;100.00;99229.41;10221542;28;20042;-71
2024/03/26 17:07:52;;;;;;;10.02;8.23;;;;;;;10.19;100.00;99221.78;10210540;28;20065;-71
2024/03/26 17:12:47;;;;;;;9.43;8.40;;;;;;;10.05;100.00;99205.03;10221837;28;20056;-71
2024/03/26 17:17:43;;;;;;;9.77;8.77;;;;;;;9.99;100.00;99195.50;10215275;28;20041;-71
2024/03/26 17:22:38;;;;;;;8.05;7.25;;;;;;;9.91;100.00;99189.06;10218212;28;20480;-71
2024/03/26 17:27:34;;;;;;;8.57;7.65;;;;;;;9.92;100.00;99189.84;10206262;28;20063;-71
2024/03/26 17:32:29;;;;;;;8.65;7.75;;;;;;;9.89;100.00;99192.13;10219345;28;20037;-70
2024/03/26 17:37:25;;;;;;;10.35;8.38;;;;;;;9.82;100.00;99194.69;10217879;28;20586;-71
2024/03/26 17:42:20;;;;;;;9.15;8.35;;;;;;;9.80;100.00;99191.50;10227398;28;20526;-72
2024/03/26 17:47:16;;;;;;;9.10;8.30;;;;;;;9.83;100.00;99182.59;10191775;28;20067;-72
2024/03/26 17:52:12;;;;;;;9.18;8.38;;;;;;;9.83;100.00;99179.88;10219456;28;20041;-73
2024/03/26 17:57:08;;;;;;;9.45;8.60;;;;;;;9.82;100.00;99175.56;10222824;28;20067;-71
2024/03/26 18:02:03;;;;;;;8.82;8.02;;;;;;;9.80;100.00;99175.13;10234800;28;20073;-71
2024/03/26 18:06:59;;;;;;;9.07;8.23;;;;;;;9.74;100.00;99184.69;10226226;28;20044;-71
2024/03/26 18:11:54;;;;;;;9.18;8.27;;;;;;;9.73;100.00;99187.81;10243332;28;20041;-72
2024/03/26 18:16:51;;;;;;;8.93;8.02;;;;;;;9.72;100.00;99186.97;10222355;28;20071;-72
2024/03/26 18:21:47;;;;;;;9.27;8.48;;;;;;;9.62;100.00;99182.81;10222251;28;20065;-72
2024/03/26 18:26:42;;;;;;;8.70;7.80;;;;;;;9.66;100.00;99177.47;10229450;28;20079;-71
2024/03/26 18:31:38;;;;;;;9.15;8.25;;;;;;;9.59;100.00;99172.63;10242003;28;20041;-72
2024/03/26 18:36:34;;;;;;;9.20;8.30;;;;;;;9.57;100.00;99174.13;10224597;28;20092;-71
2024/03/26 18:41:29;;;;;;;8.85;7.95;;;;;;;9.56;100.00;99158.88;10219201;28;20490;-74
2024/03/26 18:46:27;;;;;;;13.68;8.20;;;;;;;9.57;100.00;99160.47;10206688;28;20069;-74
2024/03/26 18:51:22;;;;;;;9.65;8.20;;;;;;;9.50;100.00;99163.00;10213499;28;20066;-73
2024/03/26 18:56:18;;;;;;;8.43;7.63;;;;;;;9.50;100.00;99152.88;10207947;28;20132;-73
2024/03/26 19:01:19;;;;;;;10.02;8.07;;;;;;;9.51;100.00;99153.66;10207904;28;20045;-71
2024/03/26 19:06:16;;;;;;;8.40;7.68;;;;;;;9.43;100.00;99142.56;10218855;28;20038;-72
2024/03/26 19:11:12;;;;;;;12.20;7.85;;;;;;;9.48;100.00;99145.03;10221661;28;20510;-72
2024/03/26 19:16:09;;;;;;;8.70;7.85;;;;;;;9.54;100.00;99147.50;10212491;28;20065;-72
2024/03/26 19:21:06;;;;;;;8.07;7.38;;;;;;;9.50;100.00;99146.63;10225525;28;20045;-72
2024/03/26 19:26:02;;;;;;;9.32;7.25;;;;;;;9.54;100.00;99147.50;10213104;28;20065;-71
2024/03/26 19:30:59;;;;;;;8.15;7.45;;;;;;;9.52;100.00;99134.22;10235192;28;20041;-72
2024/03/26 19:36:05;;;;;;;9.23;8.25;;;;;;;9.52;100.00;99122.53;10228016;28;20034;-71
2024/03/26 19:41:02;;;;;;;9.63;7.93;;;;;;;9.46;100.00;99109.13;10221374;28;20042;-72
2024/03/26 19:45:59;;;;;;;11.70;8.15;;;;;;;9.33;100.00;99115.81;10207627;28;20549;-72
2024/03/26 19:50:55;;;;;;;8.63;7.82;;;;;;;9.21;100.00;99124.03;10218481;28;21928;-71
2024/03/26 19:55:55;;;;;;;8.15;7.43;;;;;;;9.18;100.00;99119.28;10218901;28;20060;-72
2024/03/26 20:01:00;;;;;;;9.27;7.85;;;;;;;9.21;100.00;99121.28;10231106;28;20116;-71
2024/03/26 20:06:06;;;;;;;8.63;7.85;;;;;;;9.26;100.00;99104.72;10192623;28;20084;-71
2024/03/26 20:11:01;;;;;;;9.20;8.15;;;;;;;9.17;100.00;99104.84;10211597;28;20482;-72
2024/03/26 20:15:57;;;;;;;9.48;7.10;;;;;;;9.10;100.00;99106.56;10226927;28;20124;-71
2024/03/26 20:21:00;;;;;;;8.35;7.47;;;;;;;8.95;100.00;99106.16;10226087;28;20133;-72
2024/03/26 20:26:04;;;;;;;7.97;7.28;;;;;;;8.80;100.00;99094.06;10225993;28;20080;-72
2024/03/26 20:31:10;;;;;;;8.13;7.15;;;;;;;8.61;100.00;99086.53;10213967;28;20072;-72
2024/03/26 20:36:06;;;;;;;9.07;8.18;;;;;;;8.57;100.00;99080.16;10214094;28;20167;-71
2024/03/26 20:41:03;;;;;;;8.07;7.28;;;;;;;8.52;100.00;99071.47;10225870;28;20072;-72
2024/03/26 20:46:06;;;;;;;7.95;7.28;;;;;;;8.44;100.00;99064.97;10221049;28;20116;-72
2024/03/26 20:51:10;;;;;;;8.98;7.45;;;;;;;8.55;100.00;99057.94;10221898;28;20069;-71
2024/03/26 20:56:09;;;;;;;10.35;8.60;;;;;;;8.66;100.00;99057.44;10214873;28;20215;-71
2024/03/26 21:01:04;;;;;;;7.88;7.10;;;;;;;8.71;100.00;99062.66;10219986;28;20185;-70
2024/03/26 21:06:01;;;;;;;9.95;8.02;;;;;;;8.64;100.00;99072.22;10206433;28;20505;-72
2024/03/26 21:10:59;;;;;;;10.77;7.78;;;;;;;8.57;100.00;99063.81;10217028;28;20104;-72
2024/03/26 21:16:03;;;;;;;10.48;7.75;;;;;;;8.44;100.00;99051.38;10220693;28;20530;-72
2024/03/26 21:20:59;;;;;;;9.45;7.63;;;;;;;8.22;100.00;99047.97;10222285;28;20048;-72
2024/03/26 21:25:54;;;;;;;10.45;7.55;;;;;;;8.04;100.00;99043.91;10220158;28;20374;-72
2024/03/26 21:30:55;;;;;;;9.02;7.60;;;;;;;7.95;100.00;99048.69;10227418;28;20044;-72
2024/03/26 21:35:50;;;;;;;8.32;7.55;;;;;;;7.88;100.00;99034.84;10222052;28;20073;-72
2024/03/26 21:40:57;;;;;;;8.98;7.68;;;;;;;7.72;100.00;99035.53;10224352;28;20042;-72
2024/03/26 21:45:53;;;;;;;9.40;7.95;;;;;;;7.76;100.00;99036.44;10229617;28;20041;-72
2024/03/26 21:50:56;;;;;;;11.65;7.70;;;;;;;7.70;100.00;99026.91;10224196;28;20049;-73
2024/03/26 21:56:04;;;;;;;12.40;8.82;;;;;;;7.66;100.00;99017.84;10223991;28;20076;-73
2024/03/26 22:01:13;;;;;;;10.00;8.10;;;;;;;7.63;100.00;99021.22;10226691;28;20049;-73
2024/03/26 22:06:12;;;;;;;12.60;7.30;;;;;;;7.68;100.00;99018.31;10215245;28;20068;-73
2024/03/26 22:11:11;;;;;;;9.80;8.02;;;;;;;7.73;100.00;99003.69;10223234;28;20500;-74
2024/03/26 22:16:07;;;;;;;9.70;7.93;;;;;;;7.64;100.00;99006.50;10223412;28;20413;-74
2024/03/26 22:21:04;;;;;;;8.48;7.68;;;;;;;7.61;100.00;98996.28;10222678;28;20072;-74
2024/03/26 22:26:02;;;;;;;8.38;7.57;;;;;;;7.52;100.00;98998.34;10221213;28;20524;-74
2024/03/26 22:31:01;;;;;;;8.35;7.55;;;;;;;7.42;100.00;98987.91;10223108;28;20061;-74
2024/03/26 22:35:57;;;;;;;9.88;7.72;;;;;;;7.29;100.00;98985.19;10221383;28;20488;-74
2024/03/26 22:40:55;;;;;;;9.48;8.55;;;;;;;7.15;100.00;98984.72;10225550;28;20052;-74
2024/03/26 22:46:11;;;;;;;11.60;8.70;;;;;;;7.09;100.00;98994.22;10221903;28;20073;-74