Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:19;;;;;;;1.93;0.90;;;12.00;99.90;;;;;;4907671;29;20202;-75
2023/12/25 00:03:45;;;;;;;2.60;0.90;;;12.00;99.90;;;;;;4905649;29;20217;-74
2023/12/25 00:06:11;;;;;;;3.30;0.83;;;11.90;99.90;;;;;;4902351;29;20218;-74
2023/12/25 00:08:36;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;4912992;29;20443;-75
2023/12/25 00:11:02;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;4898979;29;20251;-75
2023/12/25 00:13:28;;;;;;;4.03;1.07;;;12.00;99.90;;;;;;4899376;29;20248;-75
2023/12/25 00:15:53;;;;;;;1.43;0.70;;;12.00;99.90;;;;;;4919042;29;20231;-74
2023/12/25 00:18:19;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;4911519;29;20175;-74
2023/12/25 00:20:44;;;;;;;2.73;0.83;;;11.90;99.90;;;;;;4905910;29;20249;-74
2023/12/25 00:23:10;;;;;;;1.03;0.70;;;11.90;99.90;;;;;;4898584;29;20706;-75
2023/12/25 00:25:36;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;4912650;29;20276;-76
2023/12/25 00:28:02;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4927506;29;20440;-77
2023/12/25 00:30:28;;;;;;;1.30;0.70;;;11.90;99.90;;;;;;4885277;29;20433;-73
2023/12/25 00:32:54;;;;;;;1.57;1.00;;;11.90;99.90;;;;;;4914181;29;20541;-74
2023/12/25 00:35:19;;;;;;;1.67;1.10;;;11.90;99.90;;;;;;4923676;29;20221;-74
2023/12/25 00:37:45;;;;;;;2.10;0.60;;;11.90;99.90;;;;;;4907034;29;20229;-74
2023/12/25 00:40:11;;;;;;;1.10;0.77;;;11.90;99.90;;;;;;4890370;29;20183;-76
2023/12/25 00:42:36;;;;;;;1.27;0.80;;;11.90;99.90;;;;;;4926886;29;20249;-75
2023/12/25 00:45:02;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;4891054;29;20227;-74
2023/12/25 00:47:28;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;4884069;29;20186;-75
2023/12/25 00:49:53;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4907842;29;20203;-74
2023/12/25 00:52:19;;;;;;;1.47;0.70;;;11.90;99.90;;;;;;4907701;29;20237;-75
2023/12/25 00:54:45;;;;;;;2.13;0.80;;;11.90;99.90;;;;;;4910032;29;20195;-75
2023/12/25 00:57:12;;;;;;;0.93;0.50;;;11.90;99.90;;;;;;4914628;29;20426;-72
2023/12/25 00:59:37;;;;;;;1.27;0.60;;;11.90;99.90;;;;;;4922147;29;20458;-74
2023/12/25 01:02:03;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4895291;29;20249;-74
2023/12/25 01:04:29;;;;;;;1.00;0.60;;;11.90;99.90;;;;;;4889709;29;20232;-74
2023/12/25 01:06:54;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;4897678;29;20220;-76
2023/12/25 01:09:20;;;;;;;1.37;0.80;;;12.00;99.90;;;;;;4923827;29;20182;-74
2023/12/25 01:11:45;;;;;;;1.30;0.60;;;12.00;99.90;;;;;;4904219;29;20286;-74
2023/12/25 01:14:11;;;;;;;1.23;0.67;;;11.90;99.90;;;;;;4900911;29;20194;-73
2023/12/25 01:16:38;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;4904521;29;20230;-73
2023/12/25 01:19:05;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4916829;29;20206;-74
2023/12/25 01:21:32;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4904875;29;20460;-74
2023/12/25 01:23:58;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;4913114;29;20210;-73
2023/12/25 01:26:24;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;4897483;29;20441;-73
2023/12/25 01:28:49;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4902832;29;20414;-74
2023/12/25 01:31:17;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4901981;29;20198;-74
2023/12/25 01:33:43;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;4901968;29;20409;-76
2023/12/25 01:36:09;;;;;;;1.73;0.70;;;11.80;99.90;;;;;;4884590;29;20440;-75
2023/12/25 01:38:35;;;;;;;1.60;0.83;;;11.80;99.90;;;;;;4918092;29;20346;-74
2023/12/25 01:41:00;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4907693;29;20535;-75
2023/12/25 01:43:27;;;;;;;1.50;1.00;;;11.90;99.90;;;;;;4903541;29;20245;-75
2023/12/25 01:45:52;;;;;;;0.80;0.53;;;11.80;99.90;;;;;;4909446;29;20906;-76
2023/12/25 01:48:18;;;;;;;1.87;0.70;;;11.80;99.90;;;;;;4923968;29;20277;-74
2023/12/25 01:50:44;;;;;;;1.23;0.50;;;11.80;99.90;;;;;;4886543;29;20576;-73
2023/12/25 01:53:10;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4904269;29;20224;-74
2023/12/25 01:55:36;;;;;;;1.10;0.60;;;11.70;99.90;;;;;;4905768;29;20459;-74
2023/12/25 01:58:02;;;;;;;0.90;0.50;;;11.70;99.90;;;;;;4886099;29;20584;-74
2023/12/25 02:00:27;;;;;;;1.23;0.70;;;11.80;99.90;;;;;;4886028;29;20502;-73
2023/12/25 02:02:53;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;4900470;29;20248;-75
2023/12/25 02:05:19;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4892713;29;20227;-73
2023/12/25 02:07:47;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4912712;29;20447;-74
2023/12/25 02:10:26;;;;;;;1.00;0.60;;;11.70;99.90;;;;;;4888017;29;20479;-75
2023/12/25 02:12:53;;;;;;;1.00;0.50;;;11.70;99.90;;;;;;4902419;29;20743;-75
2023/12/25 02:15:19;;;;;;;1.63;0.60;;;11.70;99.90;;;;;;4896749;29;20450;-73
2023/12/25 02:17:45;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;4913344;29;20445;-76
2023/12/25 02:20:12;;;;;;;1.93;0.60;;;11.70;99.90;;;;;;4901929;29;20863;-75
2023/12/25 02:22:38;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;4902365;29;20508;-74
2023/12/25 02:25:30;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4905180;29;20463;-74
2023/12/25 02:27:56;;;;;;;1.40;0.60;;;11.80;99.90;;;;;;4916499;29;20418;-74
2023/12/25 02:30:21;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4885632;29;20474;-74
2023/12/25 02:32:47;;;;;;;1.53;0.87;;;11.80;99.90;;;;;;4904252;29;20467;-74
2023/12/25 02:35:13;;;;;;;1.33;0.50;;;11.90;99.90;;;;;;4896836;29;20270;-73
2023/12/25 02:37:39;;;;;;;0.97;0.53;;;11.90;99.90;;;;;;4913164;29;20214;-73
2023/12/25 02:40:06;;;;;;;1.53;1.03;;;11.80;99.90;;;;;;4903800;29;20274;-75
2023/12/25 02:42:32;;;;;;;1.00;0.50;;;11.80;99.90;;;;;;4909730;29;20213;-74
2023/12/25 02:44:57;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4922731;29;20456;-74
2023/12/25 02:47:23;;;;;;;1.07;0.70;;;11.80;99.90;;;;;;4921419;29;20189;-73
2023/12/25 02:49:50;;;;;;;0.70;0.50;;;11.80;99.90;;;;;;4919558;29;20207;-72
2023/12/25 02:52:17;;;;;;;1.17;0.67;;;11.80;99.90;;;;;;4897162;29;20186;-74
2023/12/25 02:54:42;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;4893162;29;20429;-74
2023/12/25 02:57:09;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;4914687;29;20187;-72
2023/12/25 02:59:35;;;;;;;0.90;0.60;;;11.80;99.90;;;;;;4908466;29;20212;-75
2023/12/25 03:02:00;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4922982;29;20462;-74
2023/12/25 03:04:26;;;;;;;2.83;0.60;;;11.60;99.90;;;;;;4920101;29;20276;-73
2023/12/25 03:06:52;;;;;;;1.07;0.60;;;11.60;99.90;;;;;;4907088;29;20213;-73
2023/12/25 03:09:18;;;;;;;3.23;0.60;;;11.60;99.90;;;;;;4918216;29;20175;-73
2023/12/25 03:11:45;;;;;;;1.00;0.50;;;11.60;99.90;;;;;;4921160;29;20433;-74
2023/12/25 03:14:11;;;;;;;1.03;0.60;;;11.50;99.90;;;;;;4922805;29;20409;-73
2023/12/25 03:16:37;;;;;;;3.00;0.70;;;11.40;99.90;;;;;;4907566;29;20501;-74
2023/12/25 03:19:02;;;;;;;2.07;0.70;;;11.30;99.90;;;;;;4882978;29;20200;-74
2023/12/25 03:21:28;;;;;;;1.13;0.60;;;11.30;99.90;;;;;;4922013;29;20526;-74
2023/12/25 03:23:54;;;;;;;1.23;0.80;;;11.30;99.90;;;;;;4893354;29;20257;-73
2023/12/25 03:26:19;;;;;;;1.73;0.50;;;11.20;99.90;;;;;;4911355;29;20708;-73
2023/12/25 03:28:45;;;;;;;1.00;0.63;;;11.30;99.90;;;;;;4908861;29;20184;-72
2023/12/25 03:31:10;;;;;;;1.70;0.60;;;11.30;99.90;;;;;;4921640;29;20189;-74
2023/12/25 03:33:37;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;4913389;29;20195;-74
2023/12/25 03:36:04;;;;;;;1.20;0.53;;;11.40;99.90;;;;;;4922821;29;20214;-73
2023/12/25 03:38:30;;;;;;;0.97;0.47;;;11.40;99.90;;;;;;4898106;29;20423;-74
2023/12/25 03:40:55;;;;;;;1.43;0.70;;;11.50;99.90;;;;;;4916393;29;20445;-74
2023/12/25 03:43:23;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4897785;29;20210;-73
2023/12/25 03:45:49;;;;;;;1.40;0.50;;;11.60;99.90;;;;;;4898411;29;20228;-73
2023/12/25 03:48:15;;;;;;;2.53;0.70;;;11.60;99.90;;;;;;4909521;29;20431;-73
2023/12/25 03:50:41;;;;;;;1.20;0.60;;;11.60;99.90;;;;;;4893455;29;20434;-74
2023/12/25 03:53:07;;;;;;;3.00;2.30;;;11.60;99.90;;;;;;4915953;29;20418;-73
2023/12/25 03:55:33;;;;;;;1.13;0.73;;;11.60;99.90;;;;;;4895686;29;20750;-74
2023/12/25 03:57:59;;;;;;;0.80;0.60;;;11.60;99.90;;;;;;4911351;29;20423;-73
2023/12/25 04:00:24;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;4911926;29;20486;-74
2023/12/25 04:02:50;;;;;;;1.03;0.70;;;11.60;99.90;;;;;;4905947;29;20222;-73
2023/12/25 04:05:17;;;;;;;1.07;0.70;;;11.70;99.90;;;;;;4908588;29;20452;-73
2023/12/25 04:07:42;;;;;;;1.20;0.60;;;11.70;99.90;;;;;;4900774;29;20467;-74
2023/12/25 04:10:09;;;;;;;1.17;0.70;;;11.70;99.90;;;;;;4890844;29;20762;-74
2023/12/25 04:12:35;;;;;;;1.33;1.00;;;11.70;99.90;;;;;;4916394;29;20419;-73
2023/12/25 04:15:00;;;;;;;1.20;0.70;;;11.70;99.90;;;;;;4907754;29;20214;-74
2023/12/25 04:17:26;;;;;;;1.20;0.80;;;11.70;99.90;;;;;;4910131;29;20510;-74
2023/12/25 04:19:52;;;;;;;1.43;0.70;;;11.70;99.90;;;;;;4886665;29;20422;-74
2023/12/25 04:22:18;;;;;;;1.87;0.90;;;11.80;99.90;;;;;;4893093;29;20509;-75
2023/12/25 04:24:43;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;4911884;29;20521;-74
2023/12/25 04:27:09;;;;;;;2.57;0.73;;;11.80;99.90;;;;;;4889940;29;20246;-73
2023/12/25 04:29:35;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;4888869;29;20267;-73
2023/12/25 04:32:00;;;;;;;1.37;0.73;;;11.80;99.90;;;;;;4893411;29;20194;-73
2023/12/25 04:34:26;;;;;;;1.40;0.77;;;11.80;99.90;;;;;;4890500;29;20194;-73
2023/12/25 04:36:52;;;;;;;1.63;0.90;;;11.80;99.90;;;;;;4893542;29;20454;-74
2023/12/25 04:39:17;;;;;;;1.77;0.70;;;11.80;99.90;;;;;;4894158;29;20206;-74
2023/12/25 04:41:43;;;;;;;1.97;0.83;;;11.80;99.90;;;;;;4892191;29;20244;-72
2023/12/25 04:44:10;;;;;;;1.37;0.70;;;11.90;99.90;;;;;;4901870;29;20218;-72
2023/12/25 04:46:36;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;4908791;29;20272;-74
2023/12/25 04:49:02;;;;;;;1.87;0.67;;;11.90;99.90;;;;;;4885932;29;20431;-72
2023/12/25 04:51:27;;;;;;;1.40;0.73;;;12.00;99.90;;;;;;4895460;29;20187;-74
2023/12/25 04:53:53;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4905982;29;20449;-74
2023/12/25 04:56:18;;;;;;;0.93;0.73;;;12.00;99.90;;;;;;4910799;29;20488;-74
2023/12/25 04:58:44;;;;;;;1.50;0.90;;;12.00;99.90;;;;;;4885989;29;20235;-73
2023/12/25 05:01:10;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4907439;29;20300;-75
2023/12/25 05:03:35;;;;;;;0.80;0.57;;;12.00;99.90;;;;;;4891678;29;20248;-74
2023/12/25 05:06:01;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;4910067;29;20257;-74
2023/12/25 05:08:27;;;;;;;1.87;1.07;;;12.00;99.90;;;;;;4895922;29;20241;-73
2023/12/25 05:10:53;;;;;;;0.80;0.50;;;11.90;99.90;;;;;;4878592;29;20424;-75
2023/12/25 05:13:19;;;;;;;1.10;0.60;;;12.00;99.90;;;;;;4881188;29;20214;-74
2023/12/25 05:15:45;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;4912574;29;20456;-74
2023/12/25 05:18:10;;;;;;;1.73;0.80;;;11.90;99.90;;;;;;4882846;29;20190;-74
2023/12/25 05:20:36;;;;;;;1.30;0.70;;;11.80;99.90;;;;;;4901209;29;21328;-74
2023/12/25 05:23:01;;;;;;;0.80;0.57;;;11.70;99.90;;;;;;4895220;29;20233;-74
2023/12/25 05:25:27;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;4912362;29;20207;-75
2023/12/25 05:27:53;;;;;;;1.33;0.70;;;11.70;99.90;;;;;;4916925;29;20201;-74
2023/12/25 05:30:18;;;;;;;1.50;0.60;;;11.70;99.90;;;;;;4917868;29;20259;-73
2023/12/25 05:32:44;;;;;;;1.17;0.60;;;11.70;99.90;;;;;;4914919;29;20426;-73
2023/12/25 05:35:10;;;;;;;1.70;0.63;;;11.70;99.90;;;;;;4917255;29;20563;-74
2023/12/25 05:37:35;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;4904802;29;20208;-74
2023/12/25 05:40:02;;;;;;;1.03;0.53;;;11.70;99.90;;;;;;4920778;29;20186;-73
2023/12/25 05:42:28;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;4898367;29;20207;-74
2023/12/25 05:44:54;;;;;;;1.63;0.60;;;11.60;99.90;;;;;;4924383;29;20417;-73
2023/12/25 05:47:19;;;;;;;1.77;0.60;;;11.50;99.90;;;;;;4904821;29;20699;-74
2023/12/25 05:49:45;;;;;;;2.30;0.80;;;11.40;99.90;;;;;;4904917;29;20206;-74
2023/12/25 05:52:11;;;;;;;1.00;0.60;;;11.30;99.90;;;;;;4898599;29;20194;-75
2023/12/25 05:54:37;;;;;;;2.37;0.80;;;11.20;99.90;;;;;;4908212;29;20507;-73
2023/12/25 05:57:03;;;;;;;0.90;0.50;;;11.10;99.90;;;;;;4898466;29;20437;-73
2023/12/25 05:59:29;;;;;;;1.80;0.60;;;11.10;99.90;;;;;;4900837;29;20404;-74
2023/12/25 06:01:54;;;;;;;1.20;0.50;;;11.00;99.90;;;;;;4918802;29;20654;-74
2023/12/25 06:04:20;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4905786;29;20189;-73
2023/12/25 06:06:45;;;;;;;1.43;0.50;;;11.00;99.90;;;;;;4911680;29;20642;-74
2023/12/25 06:09:12;;;;;;;1.37;0.50;;;10.90;99.90;;;;;;4910627;29;20184;-73
2023/12/25 06:11:38;;;;;;;0.70;0.50;;;10.90;99.90;;;;;;4918033;29;20204;-74
2023/12/25 06:14:04;;;;;;;1.27;0.50;;;10.90;99.90;;;;;;4900361;29;20438;-73
2023/12/25 06:16:30;;;;;;;0.90;0.50;;;10.80;99.90;;;;;;4919226;29;20462;-74
2023/12/25 06:18:55;;;;;;;1.63;0.50;;;10.90;99.90;;;;;;4918284;29;20478;-73
2023/12/25 06:21:21;;;;;;;2.50;0.50;;;10.90;99.90;;;;;;4919342;29;20624;-73
2023/12/25 06:23:46;;;;;;;0.80;0.70;;;10.80;99.90;;;;;;4918026;29;20491;-73
2023/12/25 06:26:12;;;;;;;1.63;0.50;;;10.80;99.90;;;;;;4897354;29;20367;-73
2023/12/25 06:28:37;;;;;;;1.43;0.70;;;10.70;99.90;;;;;;4919914;29;20189;-74
2023/12/25 06:31:03;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4916843;29;20160;-74
2023/12/25 06:33:29;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;4918933;29;20201;-74
2023/12/25 06:35:54;;;;;;;1.10;0.67;;;10.60;99.90;;;;;;4903869;29;20231;-74
2023/12/25 06:38:20;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4900857;29;20297;-74
2023/12/25 06:40:45;;;;;;;1.17;0.70;;;10.50;99.90;;;;;;4920328;29;20233;-74
2023/12/25 06:43:11;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4918805;29;20222;-74
2023/12/25 06:45:36;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4910341;29;20247;-74
2023/12/25 06:48:02;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;4922333;29;20205;-73
2023/12/25 06:50:28;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4907844;29;20190;-75
2023/12/25 06:52:54;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4915264;29;20415;-73
2023/12/25 06:55:19;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4921941;29;20370;-73
2023/12/25 06:57:45;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4916898;29;20193;-74
2023/12/25 07:00:11;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4917648;29;20187;-73
2023/12/25 07:02:38;;;;;;;1.07;0.70;;;10.40;99.90;;;;;;4871249;29;20232;-73
2023/12/25 07:05:06;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;4883298;29;20524;-73
2023/12/25 07:07:32;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4883753;29;20516;-74
2023/12/25 07:09:58;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4881060;29;20473;-75
2023/12/25 07:12:23;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4873631;29;20328;-74
2023/12/25 07:14:50;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;4880514;29;20512;-75
2023/12/25 07:17:17;;;;;;;1.10;0.73;;;10.40;99.90;;;;;;4881809;29;20291;-74
2023/12/25 07:19:43;;;;;;;0.77;0.60;;;10.40;99.90;;;;;;4878355;29;20437;-76
2023/12/25 07:22:11;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;4872208;29;20487;-74
2023/12/25 07:24:37;;;;;;;0.83;0.63;;;10.40;99.90;;;;;;4866700;29;20510;-75
2023/12/25 07:27:03;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4878089;29;20707;-74
2023/12/25 07:29:30;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;4873435;29;20446;-73
2023/12/25 07:31:59;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4875976;29;20418;-74
2023/12/25 07:34:24;;;;;;;1.13;0.50;;;10.40;99.90;;;;;;4904040;29;20435;-74
2023/12/25 07:36:51;;;;;;;0.83;0.47;;;10.40;99.90;;;;;;4910148;29;20452;-73
2023/12/25 07:39:16;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;4917328;29;20192;-73
2023/12/25 07:41:45;;;;;;;1.37;0.50;;;10.40;99.90;;;;;;4918834;29;20557;-73
2023/12/25 07:44:12;;;;;;;0.67;0.50;;;10.40;99.90;;;;;;4919625;29;20183;-76
2023/12/25 07:46:37;;;;;;;0.97;0.60;;;10.40;99.90;;;;;;4917711;29;20522;-73
2023/12/25 07:49:03;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;4894766;29;20431;-74
2023/12/25 07:51:28;;;;;;;0.83;0.50;;;10.40;99.90;;;;;;4911681;29;20195;-73
2023/12/25 07:53:54;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4909179;29;20197;-73
2023/12/25 07:56:19;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4915268;29;20211;-74
2023/12/25 07:58:45;;;;;;;0.80;0.57;;;10.40;99.90;;;;;;4918938;29;20201;-73
2023/12/25 08:01:12;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;4916305;29;20206;-74
2023/12/25 08:03:38;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4911810;29;20227;-74
2023/12/25 08:06:05;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;4904745;29;20442;-75
2023/12/25 08:08:30;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;4918072;29;20438;-74
2023/12/25 08:10:56;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4916593;29;20434;-74
2023/12/25 08:13:21;;;;;;;0.70;0.50;;;10.50;99.90;;;;;;4902688;29;20234;-74
2023/12/25 08:15:47;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;4912186;29;20258;-75
2023/12/25 08:18:12;;;;;;;0.80;0.67;;;10.50;99.90;;;;;;4916945;29;20203;-75
2023/12/25 08:20:38;;;;;;;4.10;0.70;;;10.50;99.90;;;;;;4914805;29;20239;-74
2023/12/25 08:23:04;;;;;;;1.40;0.60;;;10.50;99.90;;;;;;4914041;29;20612;-74
2023/12/25 08:25:30;;;;;;;0.80;0.50;;;10.50;99.90;;;;;;4917948;29;20215;-74
2023/12/25 08:27:56;;;;;;;0.90;0.50;;;10.50;99.90;;;;;;4919232;29;20626;-74
2023/12/25 08:30:21;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4897277;29;20420;-76
2023/12/25 08:32:47;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4909553;29;20262;-74
2023/12/25 08:35:13;;;;;;;1.30;0.80;;;10.50;99.90;;;;;;4913590;29;20246;-73
2023/12/25 08:37:39;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4917145;29;20199;-74
2023/12/25 08:40:05;;;;;;;1.30;0.60;;;10.50;99.90;;;;;;4911422;29;20263;-73
2023/12/25 08:42:31;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;4918044;29;20454;-74
2023/12/25 08:44:57;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4910190;29;20450;-74
2023/12/25 08:47:23;;;;;;;1.73;0.73;;;10.50;99.90;;;;;;4909452;29;20171;-74
2023/12/25 08:49:49;;;;;;;0.80;0.60;;;10.50;99.90;;;;;;4915368;29;20210;-75
2023/12/25 08:52:15;;;;;;;1.63;0.60;;;10.50;99.90;;;;;;4901382;29;20427;-75
2023/12/25 08:54:41;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;4920364;29;20195;-75
2023/12/25 08:57:07;;;;;;;0.80;0.53;;;10.60;99.90;;;;;;4895634;29;20431;-74
2023/12/25 08:59:32;;;;;;;1.00;0.63;;;10.50;99.90;;;;;;4894249;29;20207;-73
2023/12/25 09:01:58;;;;;;;0.83;0.57;;;10.60;99.90;;;;;;4898400;29;20211;-74
2023/12/25 09:04:24;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;4882423;29;20643;-74
2023/12/25 09:06:49;;;;;;;1.30;0.60;;;10.60;99.90;;;;;;4902300;29;20211;-75
2023/12/25 09:09:15;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;4900783;29;20185;-74
2023/12/25 09:11:40;;;;;;;1.23;0.77;;;10.60;99.90;;;;;;4924477;29;20186;-74
2023/12/25 09:14:06;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;4914542;29;20215;-76
2023/12/25 09:16:32;;;;;;;0.90;0.67;;;10.70;99.90;;;;;;4907744;29;20219;-75
2023/12/25 09:18:57;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;4898412;29;20281;-74
2023/12/25 09:21:23;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4924956;29;20199;-74
2023/12/25 09:23:48;;;;;;;1.10;0.77;;;10.70;99.90;;;;;;4929268;29;20190;-74
2023/12/25 09:26:21;;;;;;;1.20;1.07;;;10.70;99.90;;;;;;4912924;29;20225;-74
2023/12/25 09:28:47;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4903139;29;20227;-75
2023/12/25 09:31:13;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;4901131;29;20438;-74
2023/12/25 09:33:40;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;4894840;29;20437;-74
2023/12/25 09:36:08;;;;;;;1.10;0.60;;;10.80;99.90;;;;;;4888328;29;20446;-75
2023/12/25 09:38:33;;;;;;;1.20;0.77;;;10.70;99.90;;;;;;4886887;29;20471;-73
2023/12/25 09:40:59;;;;;;;1.10;0.60;;;10.70;99.90;;;;;;4902770;29;20488;-76
2023/12/25 09:43:27;;;;;;;1.03;0.70;;;10.80;99.90;;;;;;4898852;29;20702;-74
2023/12/25 09:45:53;;;;;;;2.43;0.80;;;10.80;99.90;;;;;;4900802;29;20667;-75
2023/12/25 09:48:19;;;;;;;1.40;0.90;;;10.80;99.90;;;;;;4888972;29;20439;-74
2023/12/25 09:50:45;;;;;;;1.17;0.90;;;10.80;99.90;;;;;;4899696;29;20825;-74
2023/12/25 09:53:10;;;;;;;1.70;1.03;;;10.90;99.90;;;;;;4880000;29;20279;-73
2023/12/25 09:55:37;;;;;;;2.10;0.93;;;10.90;99.90;;;;;;4904833;29;20223;-74
2023/12/25 09:58:07;;;;;;;1.23;0.93;;;10.90;99.90;;;;;;4887258;29;20187;-74
2023/12/25 10:00:33;;;;;;;1.37;0.80;;;10.90;99.90;;;;;;4876726;29;20750;-74
2023/12/25 10:03:02;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;4894353;29;20466;-74
2023/12/25 10:05:28;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;4909008;29;20219;-77
2023/12/25 10:07:53;;;;;;;1.30;0.63;;;10.90;99.90;;;;;;4907734;29;20473;-74
2023/12/25 10:10:27;;;;;;;0.97;0.70;;;10.90;99.90;;;;;;4922709;29;20190;-74
2023/12/25 10:12:52;;;;;;;0.90;0.63;;;10.90;99.90;;;;;;4866596;29;20196;-74
2023/12/25 10:15:18;;;;;;;1.57;0.60;;;10.90;99.90;;;;;;4915389;29;20485;-75
2023/12/25 10:17:44;;;;;;;0.90;0.50;;;10.90;99.90;;;;;;4900675;29;20295;-73
2023/12/25 10:20:17;;;;;;;1.33;0.67;;;10.90;99.90;;;;;;4914216;29;20251;-74
2023/12/25 10:22:43;;;;;;;1.70;0.80;;;10.90;99.90;;;;;;4919872;29;20211;-74
2023/12/25 10:25:10;;;;;;;1.40;0.80;;;10.90;99.90;;;;;;4884380;29;20566;-75
2023/12/25 10:27:40;;;;;;;2.50;0.80;;;10.90;99.90;;;;;;4901581;29;20271;-74
2023/12/25 10:30:17;;;;;;;0.87;0.63;;;10.90;99.90;;;;;;4903593;29;20827;-74
2023/12/25 10:32:43;;;;;;;1.27;0.77;;;10.80;99.90;;;;;;4906361;29;20442;-75
2023/12/25 10:35:13;;;;;;;1.37;0.70;;;10.80;99.90;;;;;;4925213;29;20462;-75
2023/12/25 10:37:40;;;;;;;1.40;0.70;;;10.90;99.90;;;;;;4901088;29;20915;-75
2023/12/25 10:40:22;;;;;;;0.80;0.50;;;10.90;99.90;;;;;;4914199;29;20442;-75
2023/12/25 10:42:55;;;;;;;1.93;0.60;;;10.90;99.90;;;;;;4920464;29;20558;-75
2023/12/25 10:45:26;;;;;;;0.83;0.60;;;11.00;99.90;;;;;;4896918;29;20445;-74
2023/12/25 10:47:54;;;;;;;1.30;0.60;;;11.00;99.90;;;;;;4925007;29;20435;-75
2023/12/25 10:50:27;;;;;;;1.73;0.70;;;10.90;99.90;;;;;;4900409;29;20867;-74
2023/12/25 10:53:09;;;;;;;1.43;0.70;;;10.90;99.90;;;;;;4898855;29;20418;-76
2023/12/25 10:55:36;;;;;;;1.10;0.77;;;11.00;99.90;;;;;;4914478;29;20458;-75
2023/12/25 10:58:06;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4922647;29;20855;-73
2023/12/25 11:00:49;;;;;;;0.97;0.60;;;11.00;99.90;;;;;;4901761;29;20429;-75
2023/12/25 11:03:15;;;;;;;1.40;0.80;;;11.00;99.90;;;;;;4912616;29;20475;-74
2023/12/25 11:05:41;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;4918245;29;20443;-75
2023/12/25 11:08:08;;;;;;;1.30;0.80;;;11.00;99.90;;;;;;4923525;29;20429;-74
2023/12/25 11:10:35;;;;;;;1.63;1.20;;;11.10;99.90;;;;;;4910874;29;20430;-74
2023/12/25 11:13:01;;;;;;;1.30;0.90;;;11.10;99.90;;;;;;4911299;29;20430;-76
2023/12/25 11:15:26;;;;;;;1.27;0.90;;;11.10;99.90;;;;;;4898746;29;20479;-74
2023/12/25 11:17:53;;;;;;;0.90;0.70;;;11.10;99.90;;;;;;4903788;29;20291;-74
2023/12/25 11:20:19;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4905293;29;20199;-74
2023/12/25 11:22:44;;;;;;;1.00;0.70;;;11.10;99.90;;;;;;4906632;29;20747;-75
2023/12/25 11:25:17;;;;;;;1.33;0.80;;;11.20;99.90;;;;;;4895325;29;20266;-74
2023/12/25 11:27:43;;;;;;;1.03;0.93;;;11.20;99.90;;;;;;4894875;29;20468;-76
2023/12/25 11:30:12;;;;;;;1.60;1.17;;;11.20;99.90;;;;;;4913394;29;20405;-75
2023/12/25 11:32:40;;;;;;;1.67;1.10;;;11.10;99.90;;;;;;4919121;29;20469;-74
2023/12/25 11:35:08;;;;;;;1.87;1.00;;;11.10;99.90;;;;;;4916536;29;20492;-74
2023/12/25 11:37:34;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;4917521;29;20440;-73
2023/12/25 11:40:05;;;;;;;1.00;0.83;;;11.10;99.90;;;;;;4905006;29;20425;-75
2023/12/25 11:42:34;;;;;;;1.97;0.90;;;11.10;99.90;;;;;;4908860;29;20466;-74
2023/12/25 11:45:01;;;;;;;1.07;0.80;;;11.10;99.90;;;;;;4925785;29;20435;-75
2023/12/25 11:47:29;;;;;;;0.90;0.77;;;11.20;99.90;;;;;;4919148;29;20486;-75
2023/12/25 11:49:57;;;;;;;1.00;0.80;;;11.20;99.90;;;;;;4916574;29;20437;-75
2023/12/25 11:52:53;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4916921;29;20423;-74
2023/12/25 11:55:21;;;;;;;1.20;0.90;;;11.20;99.90;;;;;;4914652;29;20781;-74
2023/12/25 11:57:47;;;;;;;2.03;1.17;;;11.20;99.90;;;;;;4903756;29;20447;-74
2023/12/25 12:00:17;;;;;;;1.33;0.87;;;11.30;99.90;;;;;;4901818;29;20602;-74
2023/12/25 12:02:44;;;;;;;1.50;0.80;;;11.30;99.90;;;;;;4917699;29;20478;-74
2023/12/25 12:05:10;;;;;;;0.90;0.67;;;11.40;99.90;;;;;;4911009;29;20448;-74
2023/12/25 12:07:37;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;4898838;29;20460;-75
2023/12/25 12:10:03;;;;;;;1.43;1.10;;;11.40;99.90;;;;;;4920070;29;20498;-74
2023/12/25 12:12:29;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;4903163;29;20215;-74
2023/12/25 12:14:54;;;;;;;1.90;1.10;;;11.60;99.90;;;;;;4919747;29;20422;-75
2023/12/25 12:17:21;;;;;;;1.50;1.00;;;11.70;99.90;;;;;;4913802;29;20230;-74
2023/12/25 12:19:48;;;;;;;1.50;0.90;;;11.80;99.90;;;;;;4899630;29;20233;-74
2023/12/25 12:22:16;;;;;;;0.87;0.67;;;11.90;99.90;;;;;;4904166;29;20466;-76
2023/12/25 12:24:42;;;;;;;1.20;0.70;;;12.00;99.90;;;;;;4884661;29;20416;-74
2023/12/25 12:27:08;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4902335;29;20516;-75
2023/12/25 12:29:34;;;;;;;1.03;0.90;;;12.20;99.90;;;;;;4898849;29;20704;-74
2023/12/25 12:32:00;;;;;;;2.27;1.00;;;12.30;99.90;;;;;;4919558;29;20427;-74
2023/12/25 12:34:26;;;;;;;1.90;0.70;;;12.40;99.90;;;;;;4917183;29;20458;-74
2023/12/25 12:36:59;;;;;;;2.80;1.57;;;12.50;99.90;;;;;;4881664;29;20475;-74
2023/12/25 12:39:26;;;;;;;1.43;1.00;;;12.50;99.90;;;;;;4883571;29;20202;-74
2023/12/25 12:41:53;;;;;;;1.30;0.80;;;12.60;99.90;;;;;;4921208;29;21168;-75
2023/12/25 12:44:19;;;;;;;1.90;1.00;;;12.60;99.90;;;;;;4891150;29;20438;-75