Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:22;;;;;;;5.68;1.38;;;;;;;11.85;100.00;100980.88;7393514;19;20091;-58
2022/12/03 00:04:48;;;;;;;5.15;0.73;;;;;;;12.04;100.00;100983.31;7390233;19;20413;-58
2022/12/03 00:07:14;;;;;;;2.30;1.65;;;;;;;12.10;100.00;100970.34;7391137;19;20014;-59
2022/12/03 00:09:40;;;;;;;1.17;0.60;;;;;;;12.17;100.00;100972.81;7390159;19;20466;-59
2022/12/03 00:12:06;;;;;;;1.30;1.00;;;;;;;12.62;100.00;100968.63;7392449;19;20039;-59
2022/12/03 00:14:32;;;;;;;1.02;0.93;;;;;;;12.52;100.00;100972.63;7386350;19;20019;-59
2022/12/03 00:16:59;;;;;;;4.53;1.48;;;;;;;12.74;100.00;100964.91;7389775;19;20092;-59
2022/12/03 00:19:25;;;;;;;0.28;0.28;;;;;;;12.94;100.00;100960.44;7389186;19;20074;-59
2022/12/03 00:21:51;;;;;;;6.75;0.98;;;;;;;12.84;100.00;100967.25;7389858;19;20014;-59
2022/12/03 00:24:17;;;;;;;0.47;0.40;;;;;;;12.66;100.00;100961.66;7388385;19;20086;-59
2022/12/03 00:26:43;;;;;;;0.38;0.38;;;;;;;13.26;100.00;100961.88;7388953;19;20019;-59
2022/12/03 00:29:10;;;;;;;0.63;0.50;;;;;;;13.38;100.00;100958.13;7389948;19;20014;-58
2022/12/03 00:31:36;;;;;;;6.00;0.73;;;;;;;13.61;100.00;100968.66;7390297;19;20021;-59
2022/12/03 00:34:02;;;;;;;4.47;0.55;;;;;;;13.82;100.00;100961.31;7389534;19;20006;-58
2022/12/03 00:36:28;;;;;;;2.50;1.05;;;;;;;13.89;100.00;100954.59;7389628;19;20470;-59
2022/12/03 00:38:54;;;;;;;0.95;0.95;;;;;;;13.95;100.00;100958.31;7389849;19;20017;-58
2022/12/03 00:41:20;;;;;;;1.58;0.98;;;;;;;14.08;100.00;100950.47;7391221;19;20076;-59
2022/12/03 00:43:47;;;;;;;4.75;1.48;;;;;;;14.11;100.00;100943.94;7392678;19;20017;-59
2022/12/03 00:46:13;;;;;;;3.47;1.27;;;;;;;14.29;100.00;100944.66;7388447;19;20613;-58
2022/12/03 00:48:39;;;;;;;2.10;0.98;;;;;;;14.25;100.00;100946.06;7389062;19;20467;-59
2022/12/03 00:51:05;;;;;;;1.25;0.80;;;;;;;14.12;100.00;100946.25;7388295;19;20032;-59
2022/12/03 00:53:31;;;;;;;1.05;0.93;;;;;;;14.24;100.00;100944.50;7387165;19;20355;-59
2022/12/03 00:55:57;;;;;;;1.63;0.80;;;;;;;14.29;100.00;100943.88;7395807;19;20014;-59
2022/12/03 00:58:24;;;;;;;2.05;1.27;;;;;;;14.24;100.00;100948.09;7396796;19;20364;-59
2022/12/03 01:00:50;;;;;;;0.40;0.40;;;;;;;14.12;100.00;100939.91;7397083;19;20324;-58
2022/12/03 01:03:16;;;;;;;0.95;0.65;;;;;;;14.21;100.00;100937.03;7395614;19;20496;-57
2022/12/03 01:05:43;;;;;;;4.38;1.13;;;;;;;14.32;100.00;100938.09;7396426;19;20006;-56
2022/12/03 01:08:09;;;;;;;2.15;1.00;;;;;;;14.13;100.00;100933.03;7399219;19;20030;-57
2022/12/03 01:10:35;;;;;;;1.08;0.55;;;;;;;13.97;100.00;100936.97;7395466;19;20043;-56
2022/12/03 01:13:01;;;;;;;2.40;0.63;;;;;;;14.26;100.00;100930.78;7396119;19;20018;-56
2022/12/03 01:15:27;;;;;;;3.70;1.40;;;;;;;14.27;100.00;100935.16;7392630;19;20019;-56
2022/12/03 01:17:53;;;;;;;1.30;0.80;;;;;;;14.40;99.61;100932.94;7396239;19;20478;-57
2022/12/03 01:20:20;;;;;;;5.90;0.30;;;;;;;14.35;99.34;100936.38;7395792;19;20015;-57
2022/12/03 01:22:46;;;;;;;2.17;0.85;;;;;;;14.19;99.74;100934.72;7400416;19;20027;-56
2022/12/03 01:25:12;;;;;;;0.50;0.50;;;;;;;14.04;100.00;100933.06;7394851;19;20014;-56
2022/12/03 01:27:38;;;;;;;3.15;0.82;;;;;;;14.04;100.00;100927.47;7393644;19;20010;-57
2022/12/03 01:30:05;;;;;;;1.67;1.02;;;;;;;14.05;99.82;100923.44;7394466;19;20333;-57
2022/12/03 01:32:32;;;;;;;9.60;1.10;;;;;;;14.04;99.81;100930.25;7397527;19;20472;-57
2022/12/03 01:34:58;;;;;;;2.92;1.45;;;;;;;13.88;99.26;100931.41;7395596;19;20019;-57
2022/12/03 01:37:25;;;;;;;0.77;0.77;;;;;;;13.91;99.06;100935.28;7395426;19;20018;-58
2022/12/03 01:39:52;;;;;;;0.40;0.38;;;;;;;13.89;98.56;100932.19;7393241;19;20015;-57
2022/12/03 01:42:39;;;;;;;0.75;0.75;;;;;;;13.81;97.95;100931.75;7397843;19;20023;-57
2022/12/03 01:45:10;;;;;;;1.35;0.65;;;;;;;13.79;96.87;100939.06;7393359;19;20377;-57
2022/12/03 01:47:37;;;;;;;1.50;0.50;;;;;;;13.58;96.83;100936.00;7392919;19;20017;-57
2022/12/03 01:50:26;;;;;;;9.73;0.80;;;;;;;13.38;96.35;100938.53;7393937;19;20039;-57
2022/12/03 01:52:57;;;;;;;0.30;0.20;;;;;;;13.21;96.15;100944.94;7391485;19;20086;-58
2022/12/03 01:55:24;;;;;;;0.20;0.20;;;;;;;13.10;95.87;100944.63;7394673;19;20014;-57
2022/12/03 01:57:54;;;;;;;0.25;0.20;;;;;;;12.89;96.05;100937.91;7394389;19;20466;-57
2022/12/03 02:00:25;;;;;;;3.30;0.77;;;;;;;12.39;97.91;100935.66;7392026;19;20010;-57
2022/12/03 02:02:55;;;;;;;8.20;1.13;;;;;;;12.25;98.60;100925.06;7396481;19;20014;-57
2022/12/03 02:05:26;;;;;;;4.00;0.90;;;;;;;12.42;97.75;100934.72;7392507;19;20062;-57
2022/12/03 02:07:54;;;;;;;0.25;0.25;;;;;;;12.49;96.84;100928.84;7394801;19;20636;-59
2022/12/03 02:10:31;;;;;;;2.85;0.38;;;;;;;12.49;95.65;100934.44;7393370;19;20014;-57
2022/12/03 02:13:02;;;;;;;0.63;0.63;;;;;;;12.55;95.09;100929.78;7395380;19;20014;-57
2022/12/03 02:15:28;;;;;;;2.38;0.40;;;;;;;12.87;93.23;100932.00;7393901;19;20011;-57
2022/12/03 02:17:54;;;;;;;0.43;0.43;;;;;;;12.79;94.20;100925.16;7394675;19;20034;-57
2022/12/03 02:20:21;;;;;;;0.40;0.40;;;;;;;12.71;93.90;100926.72;7390405;19;20459;-57
2022/12/03 02:23:00;;;;;;;0.95;0.47;;;;;;;12.96;91.70;100929.22;7398133;19;20014;-57
2022/12/03 02:25:30;;;;;;;0.75;0.30;;;;;;;12.99;90.33;100931.09;7394141;19;20010;-57
2022/12/03 02:27:58;;;;;;;1.40;0.60;;;;;;;12.83;90.24;100923.00;7394156;19;20021;-57
2022/12/03 02:30:26;;;;;;;0.85;0.75;;;;;;;12.72;89.87;100931.06;7391847;19;20013;-57
2022/12/03 02:32:54;;;;;;;0.95;0.47;;;;;;;12.57;91.07;100939.28;7394303;19;20448;-57
2022/12/03 02:35:25;;;;;;;0.80;0.55;;;;;;;12.12;92.75;100933.56;7393279;19;20018;-57
2022/12/03 02:38:01;;;;;;;1.45;0.40;;;;;;;12.37;91.92;100926.94;7392426;19;20015;-57
2022/12/03 02:40:32;;;;;;;0.52;0.52;;;;;;;12.32;91.96;100933.16;7391960;19;20014;-57
2022/12/03 02:43:01;;;;;;;0.98;0.70;;;;;;;12.36;91.73;100936.59;7395597;19;20026;-57
2022/12/03 02:45:31;;;;;;;1.02;0.80;;;;;;;12.35;90.99;100937.81;7392060;19;20031;-57
2022/12/03 02:48:01;;;;;;;1.20;1.08;;;;;;;11.99;93.92;100941.25;7392775;19;20070;-57
2022/12/03 02:50:31;;;;;;;1.65;1.05;;;;;;;11.89;96.01;100943.22;7392464;19;20011;-57
2022/12/03 02:53:01;;;;;;;0.75;0.30;;;;;;;11.68;98.87;100943.28;7389208;19;20006;-57
2022/12/03 02:55:29;;;;;;;0.43;0.35;;;;;;;11.91;99.67;100942.78;7390911;19;20463;-57
2022/12/03 02:57:56;;;;;;;1.33;0.43;;;;;;;12.03;99.22;100937.09;7391577;19;20014;-57
2022/12/03 03:00:22;;;;;;;4.10;0.38;;;;;;;12.21;99.64;100944.00;7392068;19;20074;-57
2022/12/03 03:02:52;;;;;;;0.40;0.40;;;;;;;12.31;100.00;100937.19;7393368;19;20459;-57
2022/12/03 03:05:22;;;;;;;6.22;0.93;;;;;;;12.11;100.00;100938.38;7392923;19;20038;-57
2022/12/03 03:07:52;;;;;;;0.65;0.50;;;;;;;12.47;100.00;100942.50;7394314;19;20006;-57
2022/12/03 03:10:21;;;;;;;0.32;0.32;;;;;;;12.53;100.00;100935.06;7391292;19;20043;-57
2022/12/03 03:12:48;;;;;;;0.35;0.35;;;;;;;12.66;100.00;100936.50;7394729;19;20022;-57
2022/12/03 03:15:15;;;;;;;2.97;1.58;;;;;;;12.69;100.00;100943.94;7391853;19;20384;-57
2022/12/03 03:17:41;;;;;;;1.75;0.80;;;;;;;12.58;100.00;100943.59;7390347;19;20855;-57
2022/12/03 03:20:09;;;;;;;13.98;2.40;;;;;;;12.78;100.00;100943.97;7391224;19;20032;-57
2022/12/03 03:22:38;;;;;;;1.13;0.95;;;;;;;12.85;100.00;100940.88;7392414;19;20478;-57
2022/12/03 03:25:06;;;;;;;1.30;0.80;;;;;;;12.21;100.00;100952.38;7391360;19;20466;-57
2022/12/03 03:27:33;;;;;;;0.55;0.55;;;;;;;12.58;100.00;100942.84;7391891;19;20035;-57
2022/12/03 03:29:59;;;;;;;0.10;0.10;;;;;;;12.64;100.00;100941.78;7391636;19;20010;-57
2022/12/03 03:32:27;;;;;;;3.10;1.25;;;;;;;12.50;100.00;100941.56;7394775;19;20021;-57
2022/12/03 03:34:55;;;;;;;0.65;0.47;;;;;;;12.53;100.00;100935.06;7390742;19;20022;-57
2022/12/03 03:37:22;;;;;;;0.45;0.22;;;;;;;12.47;100.00;100931.34;7391763;19;20374;-57
2022/12/03 03:39:48;;;;;;;0.20;0.20;;;;;;;12.52;100.00;100939.09;7390973;19;20015;-57
2022/12/03 03:42:15;;;;;;;1.10;1.02;;;;;;;12.51;100.00;100934.75;7395065;19;20021;-57
2022/12/03 03:44:42;;;;;;;0.20;0.20;;;;;;;12.50;100.00;100924.81;7390694;19;20038;-57
2022/12/03 03:47:08;;;;;;;0.65;0.43;;;;;;;12.67;100.00;100926.84;7391805;19;20006;-57
2022/12/03 03:49:35;;;;;;;1.98;0.93;;;;;;;12.82;100.00;100922.22;7391229;19;20017;-57
2022/12/03 03:52:01;;;;;;;0.82;0.40;;;;;;;12.66;100.00;100927.31;7391972;19;20102;-57
2022/12/03 03:54:28;;;;;;;1.30;0.85;;;;;;;12.55;100.00;100925.00;7390308;19;20649;-57
2022/12/03 03:56:54;;;;;;;0.28;0.28;;;;;;;12.38;100.00;100920.13;7388888;19;20017;-57
2022/12/03 03:59:20;;;;;;;2.95;0.93;;;;;;;11.92;100.00;100928.38;7389990;19;20006;-57
2022/12/03 04:01:46;;;;;;;2.75;1.45;;;;;;;12.05;100.00;100929.03;7392849;19;20344;-57
2022/12/03 04:04:19;;;;;;;0.43;0.40;;;;;;;11.94;100.00;100923.09;7389761;19;20381;-57
2022/12/03 04:06:46;;;;;;;1.90;0.38;;;;;;;12.23;100.00;100916.38;7390288;19;20043;-57
2022/12/03 04:09:12;;;;;;;0.47;0.47;;;;;;;12.29;100.00;100918.09;7389834;19;20003;-57
2022/12/03 04:14:23;;;;;;;0.10;0.10;;;;;;;12.42;100.00;100920.75;7389644;19;20015;-57
2022/12/03 04:16:49;;;;;;;5.50;1.38;;;;;;;12.34;100.00;100916.72;7389794;19;20011;-57
2022/12/03 04:19:16;;;;;;;0.50;0.50;;;;;;;12.49;100.00;100912.09;7389628;19;20014;-57
2022/12/03 04:24:26;;;;;;;0.52;0.40;;;;;;;12.75;100.00;100907.78;7390090;19;20022;-57
2022/12/03 04:29:37;;;;;;;2.15;0.93;;;;;;;12.99;100.00;100902.34;7392555;19;20724;-57
2022/12/03 04:37:33;;;;;;;2.85;0.45;;;;;;;12.86;100.00;100894.88;7398095;19;20764;-57
2022/12/03 04:39:59;;;;;;;0.75;0.45;;;;;;;12.69;100.00;100890.84;7399206;19;20014;-57
2022/12/03 04:42:25;;;;;;;0.63;0.40;;;;;;;12.56;100.00;100889.44;7403965;19;20482;-57
2022/12/03 04:44:51;;;;;;;0.50;0.50;;;;;;;12.82;100.00;100887.91;7399932;19;20080;-57
2022/12/03 04:47:19;;;;;;;0.80;0.43;;;;;;;13.11;100.00;100885.44;7399966;19;20014;-57
2022/12/03 04:49:48;;;;;;;0.30;0.30;;;;;;;13.31;100.00;100888.50;7398321;19;20019;-57
2022/12/03 04:52:16;;;;;;;0.50;0.50;;;;;;;13.31;100.00;100887.72;7399665;19;20097;-57
2022/12/03 04:54:43;;;;;;;1.33;0.80;;;;;;;13.35;100.00;100889.13;7401032;19;20014;-57
2022/12/03 04:57:10;;;;;;;1.80;0.90;;;;;;;13.49;100.00;100888.44;7399822;19;20018;-57
2022/12/03 04:59:37;;;;;;;0.50;0.50;;;;;;;13.20;100.00;100893.03;7399417;19;20015;-57
2022/12/03 05:02:04;;;;;;;0.95;0.95;;;;;;;13.55;100.00;100891.41;7403364;19;20467;-61
2022/12/03 05:04:32;;;;;;;0.80;0.70;;;;;;;13.78;100.00;100892.72;7396956;19;20019;-61
2022/12/03 05:06:58;;;;;;;4.22;0.63;;;;;;;13.72;100.00;100883.41;7396190;19;20364;-57
2022/12/03 05:09:24;;;;;;;1.75;0.73;;;;;;;13.66;100.00;100872.84;7395788;19;20080;-57
2022/12/03 05:11:50;;;;;;;0.60;0.20;;;;;;;13.63;100.00;100870.22;7397392;19;20467;-57
2022/12/03 05:14:17;;;;;;;6.40;0.57;;;;;;;13.54;100.00;100868.22;7395088;19;20021;-57
2022/12/03 05:16:43;;;;;;;5.05;0.90;;;;;;;13.34;100.00;100870.78;7396987;19;20003;-57
2022/12/03 05:19:09;;;;;;;0.25;0.25;;;;;;;13.28;100.00;100871.88;7399447;19;20035;-57
2022/12/03 05:21:35;;;;;;;8.23;0.65;;;;;;;13.32;100.00;100864.88;7398799;19;20010;-57
2022/12/03 05:24:01;;;;;;;2.40;1.00;;;;;;;13.20;100.00;100860.25;7400256;19;20448;-57
2022/12/03 05:26:28;;;;;;;0.38;0.38;;;;;;;13.31;100.00;100860.53;7399908;19;20014;-57
2022/12/03 05:28:54;;;;;;;0.63;0.63;;;;;;;12.96;100.00;100856.50;7395840;19;20006;-58
2022/12/03 05:31:20;;;;;;;0.93;0.93;;;;;;;13.32;99.58;100852.94;7397111;19;20099;-57
2022/12/03 05:33:46;;;;;;;0.20;0.20;;;;;;;13.12;99.48;100853.44;7392741;19;20014;-58
2022/12/03 05:36:13;;;;;;;0.47;0.38;;;;;;;12.89;99.72;100851.22;7395254;19;20085;-58
2022/12/03 05:38:39;;;;;;;2.00;1.02;;;;;;;12.73;100.00;100840.38;7395097;19;20343;-58
2022/12/03 05:43:50;;;;;;;3.17;1.42;;;;;;;12.98;99.49;100840.03;7399475;19;20034;-58
2022/12/03 05:46:16;;;;;;;0.73;0.40;;;;;;;12.91;99.47;100837.56;7395109;19;20023;-58
2022/12/03 05:48:43;;;;;;;0.32;0.32;;;;;;;12.75;99.30;100835.88;7394746;19;20031;-57
2022/12/03 05:51:09;;;;;;;0.93;0.55;;;;;;;12.73;98.69;100829.97;7395057;19;20003;-58
2022/12/03 05:53:35;;;;;;;1.75;0.47;;;;;;;12.85;97.94;100833.84;7393122;19;20339;-58
2022/12/03 05:56:01;;;;;;;1.75;0.30;;;;;;;12.33;99.95;100831.34;7394931;19;20377;-57
2022/12/03 05:58:27;;;;;;;2.42;1.08;;;;;;;12.61;99.11;100832.91;7394446;19;20015;-58
2022/12/03 06:00:54;;;;;;;0.30;0.30;;;;;;;12.68;99.09;100829.81;7393344;19;20011;-58
2022/12/03 06:03:20;;;;;;;0.75;0.75;;;;;;;12.74;98.38;100825.16;7390590;19;20006;-57
2022/12/03 06:05:46;;;;;;;1.15;0.25;;;;;;;12.78;97.48;100828.56;7392443;19;20010;-58
2022/12/03 06:08:12;;;;;;;0.17;0.17;;;;;;;12.99;95.22;100827.63;7397694;19;20015;-58
2022/12/03 06:10:38;;;;;;;0.43;0.30;;;;;;;13.12;94.04;100817.06;7394727;19;20011;-58
2022/12/03 06:13:04;;;;;;;1.02;0.73;;;;;;;13.14;93.46;100817.38;7397252;19;20021;-58
2022/12/03 06:15:30;;;;;;;0.30;0.30;;;;;;;13.11;94.53;100811.94;7393269;19;20458;-57
2022/12/03 06:17:57;;;;;;;1.35;1.23;;;;;;;13.15;95.20;100813.31;7393276;19;20010;-58
2022/12/03 06:20:23;;;;;;;0.30;0.30;;;;;;;12.87;95.20;100812.56;7392432;19;20030;-57
2022/12/03 06:22:49;;;;;;;0.10;0.10;;;;;;;12.98;95.43;100808.50;7397727;19;20018;-57
2022/12/03 06:25:15;;;;;;;0.13;0.13;;;;;;;13.05;94.20;100809.00;7393881;19;20011;-58
2022/12/03 06:27:42;;;;;;;3.60;0.35;;;;;;;13.01;93.54;100805.56;7395684;19;20007;-57
2022/12/03 06:30:11;;;;;;;0.52;0.40;;;;;;;12.76;93.82;100805.91;7398174;19;20014;-57
2022/12/03 06:32:37;;;;;;;0.20;0.20;;;;;;;12.62;95.04;100809.34;7400515;19;20018;-57
2022/12/03 06:35:03;;;;;;;1.27;0.35;;;;;;;12.53;96.08;100800.94;7397350;19;20002;-58
2022/12/03 06:37:29;;;;;;;0.38;0.38;;;;;;;12.44;96.22;100798.16;7396264;19;20010;-57
2022/12/03 06:39:56;;;;;;;0.43;0.30;;;;;;;12.42;95.41;100807.00;7396915;19;20459;-57
2022/12/03 06:42:22;;;;;;;0.40;0.40;;;;;;;12.59;94.32;100796.28;7397364;19;20018;-62
2022/12/03 06:44:48;;;;;;;0.55;0.40;;;;;;;12.34;94.89;100793.81;7395576;19;20134;-62
2022/12/03 06:47:14;;;;;;;0.75;0.52;;;;;;;12.54;93.14;100785.75;7395996;19;20006;-62
2022/12/03 06:49:40;;;;;;;0.45;0.38;;;;;;;12.43;92.44;100785.44;7394478;19;20011;-62
2022/12/03 06:52:06;;;;;;;0.30;0.30;;;;;;;12.21;92.83;100793.19;7393095;19;20014;-62
2022/12/03 06:54:33;;;;;;;0.20;0.20;;;;;;;12.00;93.01;100787.25;7394389;19;20065;-62
2022/12/03 06:56:59;;;;;;;0.35;0.35;;;;;;;11.42;95.51;100794.78;7395377;19;20011;-62
2022/12/03 06:59:25;;;;;;;0.82;0.82;;;;;;;11.44;96.20;100790.31;7394943;19;20590;-62
2022/12/03 07:01:51;;;;;;;0.30;0.30;;;;;;;12.10;93.02;100799.22;7393704;19;20007;-62
2022/12/03 07:04:17;;;;;;;1.00;1.00;;;;;;;11.65;94.81;100794.25;7395936;19;20034;-62
2022/12/03 07:06:43;;;;;;;0.20;0.20;;;;;;;11.85;92.95;100796.66;7391540;19;20475;-62
2022/12/03 07:09:09;;;;;;;0.35;0.35;;;;;;;11.87;93.25;100783.03;7391862;19;20019;-62
2022/12/03 07:11:39;;;;;;;0.30;0.30;;;;;;;11.78;92.72;100781.00;7394069;19;20018;-62
2022/12/03 07:14:07;;;;;;;2.25;0.50;;;;;;;11.61;92.72;100776.88;7395003;19;20582;-63
2022/12/03 07:16:34;;;;;;;0.20;0.20;;;;;;;11.22;94.25;100783.22;7389938;19;20352;-62
2022/12/03 07:19:01;;;;;;;0.10;0.10;;;;;;;11.05;95.30;100779.13;7391822;19;20038;-62
2022/12/03 07:21:28;;;;;;;0.80;0.47;;;;;;;10.85;96.44;100787.06;7392394;19;20006;-62
2022/12/03 07:23:54;;;;;;;0.10;0.10;;;;;;;10.68;97.12;100783.69;7394387;19;20018;-62
2022/12/03 07:26:20;;;;;;;0.10;0.10;;;;;;;10.93;96.34;100782.78;7391220;19;20039;-62
2022/12/03 07:28:49;;;;;;;0.15;0.15;;;;;;;11.09;95.29;100782.53;7391125;19;20006;-62
2022/12/03 07:31:16;;;;;;;0.35;0.35;;;;;;;11.08;94.64;100783.78;7392394;19;20021;-62
2022/12/03 07:33:42;;;;;;;0.32;0.25;;;;;;;10.68;97.49;100777.34;7389485;19;20034;-63
2022/12/03 07:36:09;;;;;;;0.10;0.10;;;;;;;10.61;98.16;100773.56;7388960;19;20014;-62
2022/12/03 07:38:35;;;;;;;0.10;0.10;;;;;;;10.52;99.24;100779.09;7390814;19;20090;-62
2022/12/03 07:41:01;;;;;;;0.60;0.60;;;;;;;10.63;98.89;100776.69;7391237;19;20596;-62
2022/12/03 07:43:27;;;;;;;0.43;0.43;;;;;;;10.90;97.68;100772.53;7394066;19;20035;-62
2022/12/03 07:45:54;;;;;;;1.00;0.75;;;;;;;10.66;99.19;100780.56;7391789;19;20017;-62
2022/12/03 07:48:20;;;;;;;0.30;0.30;;;;;;;11.15;95.99;100773.13;7391515;19;20006;-62
2022/12/03 07:50:46;;;;;;;0.30;0.30;;;;;;;11.00;96.36;100771.38;7389070;19;20019;-62
2022/12/03 07:53:12;;;;;;;2.78;1.10;;;;;;;10.95;96.98;100774.75;7389510;19;20106;-62
2022/12/03 07:55:38;;;;;;;0.63;0.52;;;;;;;11.14;96.39;100773.59;7391713;19;20010;-62
2022/12/03 07:58:04;;;;;;;0.28;0.20;;;;;;;11.23;94.76;100779.22;7394271;19;20019;-62
2022/12/03 08:00:30;;;;;;;1.75;0.35;;;;;;;11.07;95.87;100771.06;7391445;19;20025;-62
2022/12/03 08:02:57;;;;;;;0.10;0.10;;;;;;;11.15;96.09;100773.13;7392329;19;20016;-62
2022/12/03 08:05:23;;;;;;;0.22;0.22;;;;;;;11.07;96.64;100773.88;7393516;19;20451;-62
2022/12/03 08:07:49;;;;;;;3.33;1.42;;;;;;;10.81;98.29;100775.25;7393293;19;20010;-62
2022/12/03 08:10:15;;;;;;;5.18;1.60;;;;;;;10.86;98.63;100771.88;7392898;19;20002;-62
2022/12/03 08:12:41;;;;;;;1.75;1.52;;;;;;;10.56;100.00;100771.41;7389133;19;20017;-62
2022/12/03 08:15:23;;;;;;;2.80;0.65;;;;;;;10.42;100.00;100771.91;7387448;19;20015;-62
2022/12/03 08:17:58;;;;;;;0.30;0.30;;;;;;;10.33;100.00;100762.72;7389378;19;20026;-62
2022/12/03 08:20:33;;;;;;;0.65;0.47;;;;;;;9.34;100.00;100773.53;7389585;19;20011;-62
2022/12/03 08:23:05;;;;;;;5.32;0.85;;;;;;;10.63;100.00;100764.78;7392401;19;20038;-62
2022/12/03 08:25:32;;;;;;;0.90;0.75;;;;;;;10.71;100.00;100765.28;7388825;19;20007;-62
2022/12/03 08:28:18;;;;;;;0.28;0.28;;;;;;;10.96;100.00;100765.16;7391896;19;20040;-62
2022/12/03 08:31:10;;;;;;;3.40;0.68;;;;;;;11.03;99.30;100759.28;7388025;19;20011;-62
2022/12/03 08:33:38;;;;;;;0.50;0.50;;;;;;;10.68;100.00;100760.66;7387851;19;20015;-62
2022/12/03 08:36:11;;;;;;;0.30;0.30;;;;;;;10.79;100.00;100766.56;7387822;19;20074;-63
2022/12/03 08:38:42;;;;;;;5.28;0.63;;;;;;;10.71;100.00;100757.72;7388788;19;20010;-63
2022/12/03 08:41:15;;;;;;;0.10;0.10;;;;;;;10.79;100.00;100747.06;7389079;19;20370;-62
2022/12/03 08:43:42;;;;;;;6.25;1.20;;;;;;;10.86;100.00;100761.53;7387839;19;20013;-57
2022/12/03 08:46:16;;;;;;;1.20;1.08;;;;;;;10.73;100.00;100751.69;7386573;19;20011;-57
2022/12/03 08:48:44;;;;;;;6.75;2.13;;;;;;;10.70;100.00;100747.78;7388509;19;20007;-57
2022/12/03 08:51:23;;;;;;;9.55;3.90;;;;;;;10.55;100.00;100758.69;7388660;19;20023;-57
2022/12/03 08:53:57;;;;;;;1.60;0.98;;;;;;;10.76;100.00;100750.78;7387959;19;20014;-57
2022/12/03 08:56:25;;;;;;;0.93;0.75;;;;;;;11.07;100.00;100748.78;7388203;19;20011;-58
2022/12/03 08:58:52;;;;;;;1.05;1.00;;;;;;;11.02;100.00;100758.50;7388805;19;20062;-57
2022/12/03 09:01:28;;;;;;;1.33;1.05;;;;;;;11.36;100.00;100749.22;7390080;19;20018;-57
2022/12/03 09:03:57;;;;;;;4.20;1.42;;;;;;;11.47;100.00;100755.16;7390770;19;20459;-58
2022/12/03 09:06:23;;;;;;;0.60;0.60;;;;;;;11.57;100.00;100742.78;7388561;19;20034;-57
2022/12/03 09:08:49;;;;;;;1.67;0.60;;;;;;;11.50;100.00;100748.63;7389330;19;20025;-57
2022/12/03 09:11:16;;;;;;;3.60;1.02;;;;;;;11.65;100.00;100744.03;7389301;19;20062;-57
2022/12/03 09:13:42;;;;;;;1.75;0.68;;;;;;;11.72;100.00;100741.00;7390885;19;20052;-57
2022/12/03 09:16:08;;;;;;;0.30;0.30;;;;;;;11.68;100.00;100743.16;7393325;19;20025;-57
2022/12/03 09:18:34;;;;;;;0.43;0.43;;;;;;;11.80;100.00;100738.69;7396045;19;20010;-57
2022/12/03 09:21:00;;;;;;;0.40;0.40;;;;;;;11.92;100.00;100741.34;7396319;19;20357;-57
2022/12/03 09:23:26;;;;;;;0.55;0.55;;;;;;;12.01;100.00;100737.78;7395436;19;20021;-57
2022/12/03 09:25:52;;;;;;;0.80;0.22;;;;;;;12.28;100.00;100737.03;7396153;19;20347;-57
2022/12/03 09:28:18;;;;;;;0.30;0.30;;;;;;;12.71;100.00;100726.25;7394757;19;20019;-57
2022/12/03 09:30:45;;;;;;;1.27;0.73;;;;;;;12.86;100.00;100734.78;7394614;19;20341;-57
2022/12/03 09:33:11;;;;;;;0.93;0.68;;;;;;;12.89;100.00;100725.44;7393323;19;20373;-57
2022/12/03 09:35:37;;;;;;;0.15;0.15;;;;;;;12.86;100.00;100737.56;7395988;19;20006;-57
2022/12/03 09:38:03;;;;;;;2.70;0.55;;;;;;;12.93;100.00;100723.25;7395220;19;20011;-58
2022/12/03 09:40:29;;;;;;;1.05;0.65;;;;;;;13.17;100.00;100732.50;7394631;19;20021;-57
2022/12/03 09:42:57;;;;;;;0.57;0.40;;;;;;;13.23;100.00;100730.63;7399505;19;20471;-58
2022/12/03 09:45:23;;;;;;;2.28;0.93;;;;;;;13.28;100.00;100727.19;7393832;19;20063;-57
2022/12/03 09:47:49;;;;;;;1.83;0.63;;;;;;;13.10;100.00;100727.28;7394944;19;20010;-57
2022/12/03 09:50:20;;;;;;;5.22;1.20;;;;;;;13.08;100.00;100731.78;7393504;19;20339;-58
2022/12/03 09:52:48;;;;;;;0.73;0.40;;;;;;;13.23;100.00;100729.88;7397119;19;20040;-57
2022/12/03 09:55:19;;;;;;;1.10;0.80;;;;;;;13.01;100.00;100724.47;7398546;19;20014;-57
2022/12/03 09:57:46;;;;;;;0.68;0.68;;;;;;;12.97;100.00;100721.06;7396033;19;20014;-58
2022/12/03 10:00:22;;;;;;;0.28;0.20;;;;;;;12.94;100.00;100733.19;7398555;19;20035;-57
2022/12/03 10:02:51;;;;;;;1.48;0.50;;;;;;;12.68;100.00;100729.22;7398662;19;20028;-58
2022/12/03 10:05:20;;;;;;;0.63;0.38;;;;;;;12.79;100.00;100727.50;7393459;19;20014;-58
2022/12/03 10:07:51;;;;;;;0.25;0.25;;;;;;;13.03;100.00;100719.19;7396669;19;20020;-58
2022/12/03 10:10:20;;;;;;;1.17;0.65;;;;;;;13.15;100.00;100712.63;7394241;19;20022;-58
2022/12/03 10:12:46;;;;;;;2.97;0.68;;;;;;;13.21;100.00;100709.97;7396773;19;20007;-58
2022/12/03 10:15:15;;;;;;;0.65;0.47;;;;;;;12.94;100.00;100708.03;7393482;19;20496;-58
2022/12/03 10:17:42;;;;;;;0.50;0.50;;;;;;;13.15;100.00;100707.03;7393481;19;20044;-58
2022/12/03 10:20:12;;;;;;;0.55;0.55;;;;;;;13.24;100.00;100704.22;7394469;19;20355;-57
2022/12/03 10:22:39;;;;;;;0.67;0.67;;;;;;;13.13;100.00;100703.94;7396886;19;20010;-58
2022/12/03 10:25:08;;;;;;;0.35;0.35;;;;;;;13.12;100.00;100705.19;7393916;19;20755;-58
2022/12/03 10:27:34;;;;;;;0.57;0.57;;;;;;;12.97;100.00;100693.13;7393007;19;20324;-58
2022/12/03 10:30:03;;;;;;;0.30;0.30;;;;;;;12.95;100.00;100687.97;7393646;19;20074;-58
2022/12/03 10:32:42;;;;;;;3.00;0.70;;;;;;;12.82;100.00;100686.66;7394517;19;20062;-58
2022/12/03 10:35:12;;;;;;;0.55;0.38;;;;;;;12.80;100.00;100681.50;7391698;19;20039;-58
2022/12/03 10:37:59;;;;;;;0.68;0.20;;;;;;;12.73;100.00;100683.88;7392894;19;20396;-58
2022/12/03 10:40:37;;;;;;;0.20;0.15;;;;;;;12.76;100.00;100680.13;7391523;19;20006;-58
2022/12/03 10:43:14;;;;;;;1.40;0.70;;;;;;;12.85;100.00;100671.72;7397829;19;20031;-58
2022/12/03 10:45:41;;;;;;;0.95;0.80;;;;;;;12.84;100.00;100664.59;7392166;19;20031;-58
2022/12/03 10:48:24;;;;;;;0.57;0.52;;;;;;;12.89;100.00;100659.13;7392941;19;20066;-58
2022/12/03 10:51:00;;;;;;;3.08;0.80;;;;;;;12.80;100.00;100658.38;7393030;19;20503;-58
2022/12/03 10:53:29;;;;;;;0.73;0.28;;;;;;;12.85;100.00;100654.94;7389698;19;20014;-58
2022/12/03 10:55:58;;;;;;;0.30;0.30;;;;;;;12.87;100.00;100658.03;7390738;19;20018;-58
2022/12/03 10:58:27;;;;;;;2.10;0.85;;;;;;;12.97;100.00;100642.00;7392375;19;20436;-58
2022/12/03 11:00:56;;;;;;;0.20;0.20;;;;;;;13.15;100.00;100637.13;7392592;19;20015;-58
2022/12/03 11:03:29;;;;;;;0.35;0.25;;;;;;;13.21;100.00;100648.44;7390075;19;20020;-58
2022/12/03 11:05:56;;;;;;;0.40;0.10;;;;;;;13.19;100.00;100628.56;7392669;19;20537;-58
2022/12/03 11:08:25;;;;;;;0.50;0.50;;;;;;;13.02;100.00;100639.31;7394975;19;20386;-58
2022/12/03 11:11:00;;;;;;;0.25;0.25;;;;;;;13.08;100.00;100640.25;7392787;19;20010;-58
2022/12/03 11:13:31;;;;;;;1.05;0.93;;;;;;;13.19;100.00;100626.53;7394426;19;20010;-58
2022/12/03 11:15:58;;;;;;;0.17;0.10;;;;;;;13.19;100.00;100629.31;7391055;19;20593;-58
2022/12/03 11:18:36;;;;;;;0.10;0.03;;;;;;;13.17;100.00;100620.63;7392199;19;20030;-58
2022/12/03 11:21:04;;;;;;;0.43;0.22;;;;;;;12.95;100.00;100625.69;7393052;19;20112;-58
2022/12/03 11:23:59;;;;;;;0.45;0.45;;;;;;;12.90;100.00;100624.34;7391953;19;20413;-58
2022/12/03 11:26:25;;;;;;;0.20;0.10;;;;;;;12.97;100.00;100612.03;7390368;19;20019;-58
2022/12/03 11:28:56;;;;;;;0.55;0.20;;;;;;;13.29;100.00;100608.47;7391754;19;20013;-58
2022/12/03 11:31:38;;;;;;;0.35;0.20;;;;;;;13.15;100.00;100606.34;7393586;19;20018;-58
2022/12/03 11:34:19;;;;;;;;;;;;;;;13.00;100.00;100605.47;7390534;19;20015;-58
2022/12/03 11:37:10;;;;;;;0.10;0.10;;;;;;;13.04;100.00;100600.47;7388397;19;19930;-58
2022/12/03 11:39:54;;;;;;;1.55;1.23;;;;;;;12.92;100.00;100593.09;7387740;19;20017;-59
2022/12/03 11:42:26;;;;;;;0.35;0.30;;;;;;;12.95;100.00;100600.53;7392780;19;20801;-59