Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:16;;;;;;;;;;;;;;;;;;5063516;28;20012;-66
2021/04/08 00:04:42;;;;;;;;;;;;;;;;;;5066408;28;19967;-64
2021/04/08 00:07:09;;;;;;;;;;;;;;;;;;5066032;28;20019;-66
2021/04/08 00:09:35;;;;;;;;;;;;;;;;;;5060648;28;19978;-66
2021/04/08 00:12:02;;;;;;;;;;;;;;;;;;5071021;28;19976;-66
2021/04/08 00:14:28;;;;;;;;;;;;;;;;;;5071299;28;20353;-65
2021/04/08 00:16:55;;;;;;;;;;;;;;;;;;5068699;28;20296;-65
2021/04/08 00:19:21;;;;;;;;;;;;;;;;;;5064315;28;20019;-65
2021/04/08 00:21:48;;;;;;;;;;;;;;;;;;5067705;28;20000;-65
2021/04/08 00:24:14;;;;;;;;;;;;;;;;;;5072716;28;19970;-64
2021/04/08 00:26:41;;;;;;;;;;;;;;;;;;5062153;28;20324;-65
2021/04/08 00:29:07;;;;;;;;;;;;;;;;;;5064867;28;20016;-65
2021/04/08 00:31:34;;;;;;;;;;;;;;;;;;5066383;28;20011;-64
2021/04/08 00:34:00;;;;;;;;;;;;;;;;;;5073228;28;20352;-65
2021/04/08 00:36:27;;;;;;;;;;;;;;;;;;5069700;28;19931;-65
2021/04/08 00:38:53;;;;;;;;;;;;;;;;;;5072466;28;19924;-65
2021/04/08 00:41:20;;;;;;;;;;;;;;;;;;5073633;28;19931;-66
2021/04/08 00:43:46;;;;;;;;;;;;;;;;;;5065810;28;20060;-64
2021/04/08 00:46:13;;;;;;;;;;;;;;;;;;5068179;28;19925;-65
2021/04/08 00:48:39;;;;;;;;;;;;;;;;;;5069578;28;20428;-64
2021/04/08 00:51:06;;;;;;;;;;;;;;;;;;5066371;28;19988;-65
2021/04/08 00:53:32;;;;;;;;;;;;;;;;;;5067950;28;19935;-65
2021/04/08 00:55:59;;;;;;;;;;;;;;;;;;5072033;28;20332;-65
2021/04/08 00:58:25;;;;;;;;;;;;;;;;;;5066199;28;20436;-66
2021/04/08 01:00:52;;;;;;;;;;;;;;;;;;5062304;28;20252;-64
2021/04/08 01:03:21;;;;;;;;;;;;;;;;;;5061533;28;20011;-65
2021/04/08 01:05:47;;;;;;;;;;;;;;;;;;5070657;28;20278;-64
2021/04/08 01:08:14;;;;;;;;;;;;;;;;;;5068342;28;19973;-65
2021/04/08 01:10:41;;;;;;;;;;;;;;;;;;5065141;28;19950;-64
2021/04/08 01:13:07;;;;;;;;;;;;;;;;;;5062948;28;19970;-63
2021/04/08 01:15:34;;;;;;;;;;;;;;;;;;5070019;28;20023;-64
2021/04/08 01:18:00;;;;;;;;;;;;;;;;;;5068104;28;19924;-63
2021/04/08 01:20:27;;;;;;;;;;;;;;;;;;5065991;28;19925;-64
2021/04/08 01:22:53;;;;;;;;;;;;;;;;;;5066020;28;19983;-64
2021/04/08 01:25:20;;;;;;;;;;;;;;;;;;5071494;28;20308;-64
2021/04/08 01:27:46;;;;;;;;;;;;;;;;;;5057459;28;19928;-64
2021/04/08 01:30:13;;;;;;;;;;;;;;;;;;5062282;28;19999;-64
2021/04/08 01:32:39;;;;;;;;;;;;;;;;;;5067655;28;19924;-63
2021/04/08 01:35:06;;;;;;;;;;;;;;;;;;5072248;28;19935;-65
2021/04/08 01:37:32;;;;;;;;;;;;;;;;;;5070815;28;19931;-65
2021/04/08 01:39:59;;;;;;;;;;;;;;;;;;5073126;28;19963;-65
2021/04/08 01:42:25;;;;;;;;;;;;;;;;;;5063820;28;20029;-64
2021/04/08 01:44:52;;;;;;;;;;;;;;;;;;5060126;28;19929;-65
2021/04/08 01:47:18;;;;;;;;;;;;;;;;;;5071843;28;20369;-65
2021/04/08 01:49:45;;;;;;;;;;;;;;;;;;5071132;28;19972;-65
2021/04/08 01:52:11;;;;;;;;;;;;;;;;;;5066606;28;19929;-65
2021/04/08 01:54:38;;;;;;;;;;;;;;;;;;5069295;28;19932;-68
2021/04/08 01:57:04;;;;;;;;;;;;;;;;;;5071808;28;19924;-64
2021/04/08 01:59:31;;;;;;;;;;;;;;;;;;5065997;28;19929;-64
2021/04/08 02:01:57;;;;;;;;;;;;;;;;;;5059808;28;19932;-64
2021/04/08 02:04:24;;;;;;;;;;;;;;;;;;5057680;28;19990;-64
2021/04/08 02:06:50;;;;;;;;;;;;;;;;;;5069144;28;20148;-64
2021/04/08 02:09:17;;;;;;;;;;;;;;;;;;5067489;28;20023;-64
2021/04/08 02:11:43;;;;;;;;;;;;;;;;;;5058601;28;20336;-64
2021/04/08 02:14:10;;;;;;;;;;;;;;;;;;5060645;28;20029;-64
2021/04/08 02:16:36;;;;;;;;;;;;;;;;;;5066097;28;19925;-64
2021/04/08 02:19:03;;;;;;;;;;;;;;;;;;5065413;28;20062;-64
2021/04/08 02:21:29;;;;;;;;;;;;;;;;;;5069323;28;19939;-64
2021/04/08 02:23:56;;;;;;;;;;;;;;;;;;5070203;28;20019;-65
2021/04/08 02:26:22;;;;;;;;;;;;;;;;;;5071672;28;20023;-64
2021/04/08 02:28:49;;;;;;;;;;;;;;;;;;5071953;28;20008;-65
2021/04/08 02:31:15;;;;;;;;;;;;;;;;;;5067970;28;19929;-64
2021/04/08 02:33:42;;;;;;;;;;;;;;;;;;5069609;28;20369;-64
2021/04/08 02:36:08;;;;;;;;;;;;;;;;;;5056406;28;19932;-66
2021/04/08 02:38:35;;;;;;;;;;;;;;;;;;5055632;28;19925;-65
2021/04/08 02:41:01;;;;;;;;;;;;;;;;;;5064674;28;19924;-65
2021/04/08 02:43:28;;;;;;;;;;;;;;;;;;5060875;28;19925;-64
2021/04/08 02:45:54;;;;;;;;;;;;;;;;;;5066277;28;19987;-65
2021/04/08 02:48:21;;;;;;;;;;;;;;;;;;5065470;28;19969;-65
2021/04/08 02:50:47;;;;;;;;;;;;;;;;;;5063802;28;19967;-64
2021/04/08 02:53:14;;;;;;;;;;;;;;;;;;5070049;28;20157;-65
2021/04/08 02:55:40;;;;;;;;;;;;;;;;;;5066837;28;20346;-64
2021/04/08 02:58:07;;;;;;;;;;;;;;;;;;5070884;28;20015;-64
2021/04/08 03:00:33;;;;;;;;;;;;;;;;;;5065802;28;19931;-65
2021/04/08 03:03:00;;;;;;;;;;;;;;;;;;5065494;28;20077;-65
2021/04/08 03:05:26;;;;;;;;;;;;;;;;;;5063797;28;19925;-65
2021/04/08 03:07:53;;;;;;;;;;;;;;;;;;5068552;28;20387;-65
2021/04/08 03:10:19;;;;;;;;;;;;;;;;;;5060727;28;20031;-65
2021/04/08 03:12:46;;;;;;;;;;;;;;;;;;5062690;28;19971;-65
2021/04/08 03:15:12;;;;;;;;;;;;;;;;;;5068232;28;20023;-64
2021/04/08 03:17:39;;;;;;;;;;;;;;;;;;5065155;28;20023;-65
2021/04/08 03:20:05;;;;;;;;;;;;;;;;;;5068713;28;20035;-64
2021/04/08 03:22:32;;;;;;;;;;;;;;;;;;5071198;28;19931;-65
2021/04/08 03:24:59;;;;;;;;;;;;;;;;;;5076756;28;19924;-64
2021/04/08 03:27:25;;;;;;;;;;;;;;;;;;5073518;28;19952;-64
2021/04/08 03:29:52;;;;;;;;;;;;;;;;;;5063988;28;19939;-64
2021/04/08 03:32:18;;;;;;;;;;;;;;;;;;5062060;28;19960;-64
2021/04/08 03:34:45;;;;;;;;;;;;;;;;;;5073187;28;20023;-64
2021/04/08 03:37:12;;;;;;;;;;;;;;;;;;5067958;28;19990;-64
2021/04/08 03:39:41;;;;;;;;;;;;;;;;;;5068018;28;19924;-67
2021/04/08 03:42:09;;;;;;;;;;;;;;;;;;5060971;28;19963;-64
2021/04/08 03:44:36;;;;;;;;;;;;;;;;;;5060348;28;19925;-64
2021/04/08 03:47:02;;;;;;;;;;;;;;;;;;5063973;28;20292;-64
2021/04/08 03:49:29;;;;;;;;;;;;;;;;;;5063825;28;20016;-64
2021/04/08 03:51:55;;;;;;;;;;;;;;;;;;5056659;28;19931;-64
2021/04/08 03:54:22;;;;;;;;;;;;;;;;;;5063352;28;21588;-64
2021/04/08 03:56:48;;;;;;;;;;;;;;;;;;5073223;28;19929;-64
2021/04/08 03:59:15;;;;;;;;;;;;;;;;;;5069269;28;19924;-64
2021/04/08 04:01:41;;;;;;;;;;;;;;;;;;5072753;28;19984;-64
2021/04/08 04:04:08;;;;;;;;;;;;;;;;;;5076375;28;19956;-64
2021/04/08 04:06:36;;;;;;;;;;;;;;;;;;5075523;28;20019;-64
2021/04/08 04:09:03;;;;;;;;;;;;;;;;;;5075779;28;19982;-65
2021/04/08 04:11:30;;;;;;;;;;;;;;;;;;5076280;28;19935;-64
2021/04/08 04:13:57;;;;;;;;;;;;;;;;;;5072492;28;19929;-63
2021/04/08 04:16:23;;;;;;;;;;;;;;;;;;5071540;28;19928;-65
2021/04/08 04:18:51;;;;;;;;;;;;;;;;;;5070957;28;19979;-63
2021/04/08 04:21:17;;;;;;;;;;;;;;;;;;5070188;28;20461;-64
2021/04/08 04:23:44;;;;;;;;;;;;;;;;;;5074264;28;20011;-64
2021/04/08 04:26:12;;;;;;;;;;;;;;;;;;5077059;28;19924;-63
2021/04/08 04:28:39;;;;;;;;;;;;;;;;;;5074615;28;19924;-63
2021/04/08 04:31:05;;;;;;;;;;;;;;;;;;5068294;28;19979;-64
2021/04/08 04:33:32;;;;;;;;;;;;;;;;;;5068498;28;19925;-64
2021/04/08 04:36:01;;;;;;;;;;;;;;;;;;5069144;28;20427;-64
2021/04/08 04:38:27;;;;;;;;;;;;;;;;;;5073630;28;19978;-64
2021/04/08 04:40:54;;;;;;;;;;;;;;;;;;5070829;28;19935;-65
2021/04/08 04:43:20;;;;;;;;;;;;;;;;;;5072634;28;19980;-64
2021/04/08 04:45:47;;;;;;;;;;;;;;;;;;5061955;28;19931;-66
2021/04/08 04:48:13;;;;;;;;;;;;;;;;;;5072011;28;19925;-63
2021/04/08 04:50:40;;;;;;;;;;;;;;;;;;5063508;28;19956;-65
2021/04/08 04:53:06;;;;;;;;;;;;;;;;;;5070333;28;20292;-65
2021/04/08 04:55:35;;;;;;;;;;;;;;;;;;5075854;28;20300;-65
2021/04/08 04:58:02;;;;;;;;;;;;;;;;;;5072948;28;19928;-66
2021/04/08 05:00:28;;;;;;;;;;;;;;;;;;5068143;28;20152;-64
2021/04/08 05:02:55;;;;;;;;;;;;;;;;;;5072889;28;19959;-64
2021/04/08 05:05:23;;;;;;;;;;;;;;;;;;5075755;28;19996;-64
2021/04/08 05:07:50;;;;;;;;;;;;;;;;;;5066593;28;19929;-65
2021/04/08 05:10:18;;;;;;;;;;;;;;;;;;5062523;28;19928;-65
2021/04/08 05:12:45;;;;;;;;;;;;;;;;;;5061388;28;19978;-65
2021/04/08 05:15:11;;;;;;;;;;;;;;;;;;5074609;28;19928;-66
2021/04/08 05:17:38;;;;;;;;;;;;;;;;;;5067748;28;19946;-65
2021/04/08 05:20:04;;;;;;;;;;;;;;;;;;5063037;28;19994;-65
2021/04/08 05:22:31;;;;;;;;;;;;;;;;;;5071894;28;19925;-64
2021/04/08 05:24:57;;;;;;;;;;;;;;;;;;5073458;28;20472;-64
2021/04/08 05:27:24;;;;;;;;;;;;;;;;;;5071918;28;19971;-64
2021/04/08 05:29:50;;;;;;;;;;;;;;;;;;5070038;28;20010;-65
2021/04/08 05:32:17;;;;;;;;;;;;;;;;;;5070341;28;20305;-63
2021/04/08 05:34:43;;;;;;;;;;;;;;;;;;5074767;28;20400;-64
2021/04/08 05:37:10;;;;;;;;;;;;;;;;;;5069250;28;20012;-67
2021/04/08 05:39:36;;;;;;;;;;;;;;;;;;5057818;28;19925;-64
2021/04/08 05:42:03;;;;;;;;;;;;;;;;;;5072173;28;20015;-64
2021/04/08 05:44:30;;;;;;;;;;;;;;;;;;5067417;28;20782;-63
2021/04/08 05:46:56;;;;;;;;;;;;;;;;;;5063819;28;19963;-63
2021/04/08 05:49:23;;;;;;;;;;;;;;;;;;5067276;28;20012;-63
2021/04/08 05:51:49;;;;;;;;;;;;;;;;;;5064878;28;19946;-65
2021/04/08 05:54:16;;;;;;;;;;;;;;;;;;5073270;28;20528;-64
2021/04/08 05:56:42;;;;;;;;;;;;;;;;;;5073104;28;20015;-65
2021/04/08 05:59:08;;;;;;;;;;;;;;;;;;5062768;28;19969;-63
2021/04/08 06:01:35;;;;;;;;;;;;;;;;;;5066297;28;20360;-63
2021/04/08 06:04:01;;;;;;;;;;;;;;;;;;5060887;28;20019;-67
2021/04/08 06:06:28;;;;;;;;;;;;;;;;;;5063103;28;20300;-65
2021/04/08 06:08:54;;;;;;;;;;;;;;;;;;5064512;28;19925;-63
2021/04/08 06:11:22;;;;;;;;;;;;;;;;;;5066885;28;20023;-64
2021/04/08 06:13:50;;;;;;;;;;;;;;;;;;5063488;28;20343;-64
2021/04/08 06:16:16;;;;;;;;;;;;;;;;;;5064683;28;19924;-63
2021/04/08 06:18:43;;;;;;;;;;;;;;;;;;5064553;28;19924;-64
2021/04/08 06:21:09;;;;;;;;;;;;;;;;;;5060274;28;19925;-62
2021/04/08 06:23:36;;;;;;;;;;;;;;;;;;5064210;28;19944;-64
2021/04/08 06:26:02;;;;;;;;;;;;;;;;;;5066070;28;19924;-64
2021/04/08 06:28:29;;;;;;;;;;;;;;;;;;5064584;28;20027;-64
2021/04/08 06:30:59;;;;;;;;;;;;;;;;;;5063196;28;19925;-64
2021/04/08 06:33:27;;;;;;;;;;;;;;;;;;5057390;28;19978;-63
2021/04/08 06:35:54;;;;;;;;;;;;;;;;;;5057640;28;19925;-63
2021/04/08 06:38:20;;;;;;;;;;;;;;;;;;5067347;28;20023;-64
2021/04/08 06:40:47;;;;;;;;;;;;;;;;;;5068115;28;19932;-64
2021/04/08 06:43:13;;;;;;;;;;;;;;;;;;5066453;28;19924;-64
2021/04/08 06:45:43;;;;;;;;;;;;;;;;;;5065401;28;20404;-65
2021/04/08 06:48:09;;;;;;;;;;;;;;;;;;5065621;28;19925;-64
2021/04/08 06:50:36;;;;;;;;;;;;;;;;;;5060839;28;19968;-65
2021/04/08 06:53:02;;;;;;;;;;;;;;;;;;5058517;28;19947;-64
2021/04/08 06:55:29;;;;;;;;;;;;;;;;;;5068412;28;20028;-68
2021/04/08 06:57:55;;;;;;;;;;;;;;;;;;5064886;28;19982;-65
2021/04/08 07:00:22;;;;;;;;;;;;;;;;;;5067418;28;19948;-64
2021/04/08 07:02:48;;;;;;;;;;;;;;;;;;5066297;28;19932;-66
2021/04/08 07:05:15;;;;;;;;;;;;;;;;;;5068531;28;19924;-65
2021/04/08 07:07:43;;;;;;;;;;;;;;;;;;5062629;28;19972;-65
2021/04/08 07:10:09;;;;;;;;;;;;;;;;;;5064846;28;19933;-65
2021/04/08 07:12:36;;;;;;;;;;;;;;;;;;5060741;28;19930;-65
2021/04/08 07:15:02;;;;;;;;;;;;;;;;;;5063491;28;19928;-64
2021/04/08 07:17:29;;;;;;;;;;;;;;;;;;5060452;28;19924;-65
2021/04/08 07:19:55;;;;;;;;;;;;;;;;;;5060424;28;19986;-65
2021/04/08 07:22:22;;;;;;;;;;;;;;;;;;5059143;28;19939;-65
2021/04/08 07:24:48;;;;;;;;;;;;;;;;;;5061674;28;20023;-65
2021/04/08 07:27:18;;;;;;;;;;;;;;;;;;5071367;28;19925;-64
2021/04/08 07:29:45;;;;;;;;;;;;;;;;;;5068927;28;19939;-64
2021/04/08 07:32:12;;;;;;;;;;;;;;;;;;5069513;28;20019;-65
2021/04/08 07:34:38;;;;;;;;;;;;;;;;;;5064580;28;19924;-65
2021/04/08 07:37:05;;;;;;;;;;;;;;;;;;5061238;28;20330;-65
2021/04/08 07:39:31;;;;;;;;;;;;;;;;;;5060683;28;19967;-65
2021/04/08 07:41:58;;;;;;;;;;;;;;;;;;5065279;28;19928;-65
2021/04/08 07:44:24;;;;;;;;;;;;;;;;;;5063158;28;20011;-65
2021/04/08 07:46:51;;;;;;;;;;;;;;;;;;5062207;28;20313;-65
2021/04/08 07:49:17;;;;;;;;;;;;;;;;;;5065586;28;19935;-66
2021/04/08 07:51:44;;;;;;;;;;;;;;;;;;5060065;28;19925;-65
2021/04/08 07:54:10;;;;;;;;;;;;;;;;;;5061274;28;20007;-66
2021/04/08 07:56:37;;;;;;;;;;;;;;;;;;5063244;28;20428;-64
2021/04/08 07:59:03;;;;;;;;;;;;;;;;;;5061161;28;19928;-65
2021/04/08 08:01:30;;;;;;;;;;;;;;;;;;5061068;28;19981;-66
2021/04/08 08:03:56;;;;;;;;;;;;;;;;;;5061617;28;21401;-66
2021/04/08 08:06:23;;;;;;;;;;;;;;;;;;5060051;28;19924;-65
2021/04/08 08:08:51;;;;;;;;;;;;;;;;;;5063025;28;20130;-66
2021/04/08 08:11:18;;;;;;;;;;;;;;;;;;5062220;28;19935;-65
2021/04/08 08:13:44;;;;;;;;;;;;;;;;;;5060702;28;19924;-67
2021/04/08 08:16:11;;;;;;;;;;;;;;;;;;5060743;28;20293;-67
2021/04/08 08:18:37;;;;;;;;;;;;;;;;;;5062189;28;19963;-65
2021/04/08 08:21:04;;;;;;;;;;;;;;;;;;5062868;28;19932;-66
2021/04/08 08:23:31;;;;;;;;;;;;;;;;;;5061688;28;19929;-65
2021/04/08 08:25:57;;;;;;;;;;;;;;;;;;5058938;28;19925;-66
2021/04/08 08:28:24;;;;;;;;;;;;;;;;;;5062449;28;19933;-66
2021/04/08 08:30:55;;;;;;;;;;;;;;;;;;5060649;28;19956;-66
2021/04/08 08:33:22;;;;;;;;;;;;;;;;;;5062589;28;20031;-67
2021/04/08 08:35:48;;;;;;;;;;;;;;;;;;5066078;28;20316;-65
2021/04/08 08:38:15;;;;;;;;;;;;;;;;;;5062515;28;19924;-65
2021/04/08 08:40:41;;;;;;;;;;;;;;;;;;5065864;28;19954;-66
2021/04/08 08:43:08;;;;;;;;;;;;;;;;;;5069625;28;19932;-66
2021/04/08 08:45:34;;;;;;;;;;;;;;;;;;5072011;28;20007;-64
2021/04/08 08:48:01;;;;;;;;;;;;;;;;;;5074272;28;19929;-65
2021/04/08 08:50:28;;;;;;;;;;;;;;;;;;5073801;28;19970;-67
2021/04/08 08:52:54;;;;;;;;;;;;;;;;;;5078937;28;20081;-65
2021/04/08 08:55:21;;;;;;;;;;;;;;;;;;5071247;28;19990;-66
2021/04/08 08:57:47;;;;;;;;;;;;;;;;;;5078348;28;19931;-66
2021/04/08 09:00:15;;;;;;;;;;;;;;;;;;5073551;28;20015;-66
2021/04/08 09:02:42;;;;;;;;;;;;;;;;;;5059337;28;19936;-67
2021/04/08 09:05:13;;;;;;;;;;;;;;;;;;5070564;28;19925;-66
2021/04/08 09:07:39;;;;;;;;;;;;;;;;;;5064536;28;19929;-66
2021/04/08 09:10:06;;;;;;;;;;;;;;;;;;5070035;28;19932;-66
2021/04/08 09:12:32;;;;;;;;;;;;;;;;;;5069489;28;20451;-67
2021/04/08 09:14:59;;;;;;;;;;;;;;;;;;5070420;28;19924;-66
2021/04/08 09:17:25;;;;;;;;;;;;;;;;;;5066351;28;20003;-62
2021/04/08 09:19:52;;;;;;;;;;;;;;;;;;5061991;28;19929;-62
2021/04/08 09:22:18;;;;;;;;;;;;;;;;;;5069116;28;19924;-63
2021/04/08 09:24:45;;;;;;;;;;;;;;;;;;5065846;28;19943;-64
2021/04/08 09:27:11;;;;;;;;;;;;;;;;;;5068186;28;19931;-66
2021/04/08 09:29:41;;;;;;;;;;;;;;;;;;5065944;28;20002;-64
2021/04/08 09:32:07;;;;;;;;;;;;;;;;;;5059708;28;20013;-63
2021/04/08 09:34:34;;;;;;;;;;;;;;;;;;5067246;28;19935;-63
2021/04/08 09:37:00;;;;;;;;;;;;;;;;;;5066375;28;20142;-65
2021/04/08 09:39:27;;;;;;;;;;;;;;;;;;5071289;28;19952;-65
2021/04/08 09:41:55;;;;;;;;;;;;;;;;;;5074002;28;20018;-64
2021/04/08 09:44:21;;;;;;;;;;;;;;;;;;5065336;28;20392;-63
2021/04/08 09:46:48;;;;;;;;;;;;;;;;;;5071636;28;20057;-65
2021/04/08 09:49:14;;;;;;;;;;;;;;;;;;5073798;28;20012;-65
2021/04/08 09:51:44;;;;;;;;;;;;;;;;;;5068891;28;20054;-64
2021/04/08 09:54:10;;;;;;;;;;;;;;;;;;5064793;28;20428;-64
2021/04/08 09:56:37;;;;;;;;;;;;;;;;;;5065393;28;19931;-65
2021/04/08 09:59:03;;;;;;;;;;;;;;;;;;5068206;28;20005;-63
2021/04/08 10:01:30;;;;;;;;;;;;;;;;;;5068020;28;19987;-64
2021/04/08 10:03:56;;;;;;;;;;;;;;;;;;5064244;28;19971;-65
2021/04/08 10:06:23;;;;;;;;;;;;;;;;;;5072296;28;20035;-64
2021/04/08 10:08:50;;;;;;;;;;;;;;;;;;5071303;28;19924;-65
2021/04/08 10:11:16;;;;;;;;;;;;;;;;;;5086705;22;19976;-66
2021/04/08 10:13:43;;;;;;;;;;;;;;;;;;5075522;28;19931;-65
2021/04/08 10:16:09;;;;;;;;;;;;;;;;;;5070795;28;19935;-65
2021/04/08 10:18:36;;;;;;;;;;;;;;;;;;5073345;28;20020;-66
2021/04/08 10:21:02;;;;;;;;;;;;;;;;;;5072691;28;19928;-66
2021/04/08 10:23:29;;;;;;;;;;;;;;;;;;5071271;28;19924;-65
2021/04/08 10:25:55;;;;;;;;;;;;;;;;;;5080251;28;19932;-67
2021/04/08 10:28:22;;;;;;;;;;;;;;;;;;5075591;28;19924;-64
2021/04/08 10:30:48;;;;;;;;;;;;;;;;;;5078314;28;20368;-65
2021/04/08 10:33:15;;;;;;;;;;;;;;;;;;5084727;28;20035;-65
2021/04/08 10:35:41;;;;;;;;;;;;;;;;;;5075372;28;20268;-65
2021/04/08 10:38:08;;;;;;;;;;;;;;;;;;5076105;28;19960;-65
2021/04/08 10:40:34;;;;;;;;;;;;;;;;;;5079615;28;19928;-66
2021/04/08 10:43:01;;;;;;;;;;;;;;;;;;5076040;28;19970;-66
2021/04/08 10:45:27;;;;;;;;;;;;;;;;;;5071012;28;19972;-66
2021/04/08 10:47:54;;;;;;;;;;;;;;;;;;5076572;28;19924;-66
2021/04/08 10:50:28;;;;;;;;;;;;;;;;;;5070381;28;20015;-66
2021/04/08 10:52:54;;;;;;;;;;;;;;;;;;5066526;28;19928;-66
2021/04/08 10:55:21;;;;;;;;;;;;;;;;;;5068373;28;19931;-66
2021/04/08 10:57:47;;;;;;;;;;;;;;;;;;5072753;28;19928;-66
2021/04/08 11:00:14;;;;;;;;;;;;;;;;;;5077023;28;19931;-66
2021/04/08 11:02:41;;;;;;;;;;;;;;;;;;5076701;28;19925;-66
2021/04/08 11:05:08;;;;;;;;;;;;;;;;;;5074141;28;19924;-67
2021/04/08 11:07:34;;;;;;;;;;;;;;;;;;5071610;28;20083;-67
2021/04/08 11:10:01;;;;;;;;;;;;;;;;;;5070853;28;20139;-66
2021/04/08 11:12:27;;;;;;;;;;;;;;;;;;5074641;28;20359;-66
2021/04/08 11:14:54;;;;;;;;;;;;;;;;;;5072630;28;19931;-66
2021/04/08 11:17:23;;;;;;;;;;;;;;;;;;5082151;28;19924;-66
2021/04/08 11:19:49;;;;;;;;;;;;;;;;;;5080189;28;20015;-66
2021/04/08 11:22:16;;;;;;;;;;;;;;;;;;5077166;28;19932;-67
2021/04/08 11:24:42;;;;;;;;;;;;;;;;;;5076062;28;19963;-66
2021/04/08 11:27:09;;;;;;;;;;;;;;;;;;5074535;28;20348;-66
2021/04/08 11:29:35;;;;;;;;;;;;;;;;;;5074763;28;19928;-66
2021/04/08 11:32:02;;;;;;;;;;;;;;;;;;5074250;28;20027;-66
2021/04/08 11:34:28;;;;;;;;;;;;;;;;;;5076074;28;19924;-66
2021/04/08 11:36:55;;;;;;;;;;;;;;;;;;5072285;28;20396;-66
2021/04/08 11:39:21;;;;;;;;;;;;;;;;;;5074913;28;19970;-66
2021/04/08 11:41:48;;;;;;;;;;;;;;;;;;5072628;28;19924;-66
2021/04/08 11:44:14;;;;;;;;;;;;;;;;;;5068802;28;20411;-66
2021/04/08 11:46:42;;;;;;;;;;;;;;;;;;5070856;28;20015;-66
2021/04/08 11:49:08;;;;;;;;;;;;;;;;;;5072581;28;20432;-66
2021/04/08 11:51:35;;;;;;;;;;;;;;;;;;5077523;28;19964;-66
2021/04/08 11:54:02;;;;;;;;;;;;;;;;;;5076101;28;19964;-66
2021/04/08 11:56:31;;;;;;;;;;;;;;;;;;5069014;28;20376;-63
2021/04/08 11:58:59;;;;;;;;;;;;;;;;;;5076848;28;20399;-64
2021/04/08 12:01:25;;;;;;;;;;;;;;;;;;5068703;28;19924;-63
2021/04/08 12:03:52;;;;;;;;;;;;;;;;;;5075562;28;19925;-64
2021/04/08 12:06:20;;;;;;;;;;;;;;;;;;5076582;28;20027;-66
2021/04/08 12:08:46;;;;;;;;;;;;;;;;;;5072461;28;19928;-66
2021/04/08 12:11:13;;;;;;;;;;;;;;;;;;5070870;28;19983;-66
2021/04/08 12:13:40;;;;;;;;;;;;;;;;;;5073703;28;19963;-65
2021/04/08 12:16:07;;;;;;;;;;;;;;;;;;5071651;28;19928;-66
2021/04/08 12:18:33;;;;;;;;;;;;;;;;;;5073076;28;19932;-66
2021/04/08 12:21:00;;;;;;;;;;;;;;;;;;5071761;28;19931;-66
2021/04/08 12:23:26;;;;;;;;;;;;;;;;;;5078226;28;19930;-66
2021/04/08 12:25:53;;;;;;;;;;;;;;;;;;5078647;28;20394;-66
2021/04/08 12:28:19;;;;;;;;;;;;;;;;;;5079894;28;20034;-66
2021/04/08 12:30:46;;;;;;;;;;;;;;;;;;5080080;28;19934;-66
2021/04/08 12:33:13;;;;;;;;;;;;;;;;;;5079820;28;21029;-66
2021/04/08 12:35:40;;;;;;;;;;;;;;;;;;5073203;28;19924;-66
2021/04/08 12:38:06;;;;;;;;;;;;;;;;;;5069606;28;19924;-66
2021/04/08 12:40:33;;;;;;;;;;;;;;;;;;5078966;28;19963;-66
2021/04/08 12:42:59;;;;;;;;;;;;;;;;;;5075709;28;19931;-66
2021/04/08 12:45:26;;;;;;;;;;;;;;;;;;5070112;28;20059;-66
2021/04/08 12:47:52;;;;;;;;;;;;;;;;;;5077323;28;20099;-66
2021/04/08 12:50:19;;;;;;;;;;;;;;;;;;5078546;28;19924;-66
2021/04/08 12:52:45;;;;;;;;;;;;;;;;;;5081596;28;19992;-67
2021/04/08 12:55:12;;;;;;;;;;;;;;;;;;5077662;28;19932;-67
2021/04/08 12:57:38;;;;;;;;;;;;;;;;;;5080268;28;20454;-67
2021/04/08 13:00:05;;;;;;;;;;;;;;;;;;5070839;28;19924;-67
2021/04/08 13:02:31;;;;;;;;;;;;;;;;;;5074989;28;20014;-67
2021/04/08 13:04:58;;;;;;;;;;;;;;;;;;5076406;28;20360;-67
2021/04/08 13:07:25;;;;;;;;;;;;;;;;;;5078581;28;19980;-67
2021/04/08 13:09:51;;;;;;;;;;;;;;;;;;5069788;28;19979;-66
2021/04/08 13:12:18;;;;;;;;;;;;;;;;;;5067239;28;20015;-66
2021/04/08 13:14:44;;;;;;;;;;;;;;;;;;5062059;28;20304;-66
2021/04/08 13:17:12;;;;;;;;;;;;;;;;;;5066636;28;19924;-65
2021/04/08 13:19:38;;;;;;;;;;;;;;;;;;5061541;28;20335;-66
2021/04/08 13:22:05;;;;;;;;;;;;;;;;;;5065128;28;19937;-66
2021/04/08 13:24:31;;;;;;;;;;;;;;;;;;5069098;28;20007;-66
2021/04/08 13:26:58;;;;;;;;;;;;;;;;;;5063432;28;19982;-66
2021/04/08 13:29:24;;;;;;;;;;;;;;;;;;5062565;28;19928;-66
2021/04/08 13:31:51;;;;;;;;;;;;;;;;;;5060296;28;19925;-66
2021/04/08 13:34:17;;;;;;;;;;;;;;;;;;5060587;28;19925;-66
2021/04/08 13:36:44;;;;;;;;;;;;;;;;;;5063364;28;20442;-66
2021/04/08 13:39:10;;;;;;;;;;;;;;;;;;5068865;28;19930;-66
2021/04/08 13:41:37;;;;;;;;;;;;;;;;;;5064770;28;20012;-67
2021/04/08 13:44:04;;;;;;;;;;;;;;;;;;5067812;28;19975;-66
2021/04/08 13:46:30;;;;;;;;;;;;;;;;;;5064491;28;20448;-66
2021/04/08 13:48:57;;;;;;;;;;;;;;;;;;5067432;28;20007;-66
2021/04/08 13:51:23;;;;;;;;;;;;;;;;;;5060616;28;20019;-67
2021/04/08 13:53:50;;;;;;;;;;;;;;;;;;5059981;28;19925;-67
2021/04/08 13:56:16;;;;;;;;;;;;;;;;;;5065632;28;19924;-67
2021/04/08 13:58:43;;;;;;;;;;;;;;;;;;5061073;28;19933;-66
2021/04/08 14:01:10;;;;;;;;;;;;;;;;;;5067536;28;20023;-67
2021/04/08 14:03:36;;;;;;;;;;;;;;;;;;5066645;28;19939;-66
2021/04/08 14:06:03;;;;;;;;;;;;;;;;;;5066156;28;20482;-66
2021/04/08 14:08:29;;;;;;;;;;;;;;;;;;5063850;28;19939;-65
2021/04/08 14:10:56;;;;;;;;;;;;;;;;;;5062241;28;19983;-66
2021/04/08 14:13:22;;;;;;;;;;;;;;;;;;5070448;28;20266;-66
2021/04/08 14:15:49;;;;;;;;;;;;;;;;;;5070068;28;20737;-66
2021/04/08 14:18:15;;;;;;;;;;;;;;;;;;5070533;28;19935;-67
2021/04/08 14:20:43;;;;;;;;;;;;;;;;;;5068634;28;20349;-67
2021/04/08 14:23:09;;;;;;;;;;;;;;;;;;5064841;28;20016;-68
2021/04/08 14:25:36;;;;;;;;;;;;;;;;;;5062590;28;20364;-68
2021/04/08 14:28:02;;;;;;;;;;;;;;;;;;5069635;28;20342;-68
2021/04/08 14:30:29;;;;;;;;;;;;;;;;;;5063398;28;20347;-68
2021/04/08 14:32:55;;;;;;;;;;;;;;;;;;5059509;28;19925;-68
2021/04/08 14:35:23;;;;;;;;;;;;;;;;;;5066510;28;19963;-67
2021/04/08 14:37:49;;;;;;;;;;;;;;;;;;5059521;28;19940;-67
2021/04/08 14:40:16;;;;;;;;;;;;;;;;;;5064352;28;19928;-67
2021/04/08 14:42:42;;;;;;;;;;;;;;;;;;5061735;28;19930;-68
2021/04/08 14:45:10;;;;;;;;;;;;;;;;;;5057918;28;20050;-67
2021/04/08 14:47:37;;;;;;;;;;;;;;;;;;5060646;28;19925;-67
2021/04/08 14:50:03;;;;;;;;;;;;;;;;;;5066178;28;19932;-67
2021/04/08 14:52:30;;;;;;;;;;;;;;;;;;5061683;28;20303;-67
2021/04/08 14:54:56;;;;;;;;;;;;;;;;;;5059446;28;19925;-67
2021/04/08 14:57:23;;;;;;;;;;;;;;;;;;5059527;28;19932;-68
2021/04/08 14:59:49;;;;;;;;;;;;;;;;;;5055641;28;19931;-68
2021/04/08 15:02:16;;;;;;;;;;;;;;;;;;5065718;28;19934;-68
2021/04/08 15:04:42;;;;;;;;;;;;;;;;;;5073274;28;19969;-67
2021/04/08 15:07:09;;;;;;;;;;;;;;;;;;5065333;28;19939;-67
2021/04/08 15:09:35;;;;;;;;;;;;;;;;;;5066476;28;20007;-67
2021/04/08 15:12:02;;;;;;;;;;;;;;;;;;5065132;28;19932;-66
2021/04/08 15:14:28;;;;;;;;;;;;;;;;;;5069043;28;19968;-67
2021/04/08 15:16:55;;;;;;;;;;;;;;;;;;5066945;28;20017;-67
2021/04/08 15:19:21;;;;;;;;;;;;;;;;;;5074358;28;19924;-67
2021/04/08 15:21:48;;;;;;;;;;;;;;;;;;5066417;28;19929;-67
2021/04/08 15:24:14;;;;;;;;;;;;;;;;;;5071936;28;20022;-66
2021/04/08 15:26:41;;;;;;;;;;;;;;;;;;5073259;28;20307;-66
2021/04/08 15:29:07;;;;;;;;;;;;;;;;;;5074037;28;19985;-66
2021/04/08 15:31:34;;;;;;;;;;;;;;;;;;5069988;28;20363;-66
2021/04/08 15:34:00;;;;;;;;;;;;;;;;;;5072697;28;19933;-66
2021/04/08 15:36:27;;;;;;;;;;;;;;;;;;5071381;28;20311;-66
2021/04/08 15:38:53;;;;;;;;;;;;;;;;;;5067937;28;19931;-65
2021/04/08 15:41:20;;;;;;;;;;;;;;;;;;5075924;28;19931;-66
2021/04/08 15:43:46;;;;;;;;;;;;;;;;;;5076461;28;19928;-67
2021/04/08 15:46:13;;;;;;;;;;;;;;;;;;5072805;28;19932;-68
2021/04/08 15:48:39;;;;;;;;;;;;;;;;;;5079950;28;19925;-68
2021/04/08 15:51:06;;;;;;;;;;;;;;;;;;5080903;28;19931;-68
2021/04/08 15:53:32;;;;;;;;;;;;;;;;;;5071619;28;20023;-68
2021/04/08 15:55:59;;;;;;;;;;;;;;;;;;5072015;28;19969;-68
2021/04/08 15:58:25;;;;;;;;;;;;;;;;;;5072661;28;19924;-68
2021/04/08 16:00:52;;;;;;;;;;;;;;;;;;5072303;28;19924;-68
2021/04/08 16:03:18;;;;;;;;;;;;;;;;;;5074378;28;20010;-67
2021/04/08 16:05:45;;;;;;;;;;;;;;;;;;5073651;28;20368;-68
2021/04/08 16:08:11;;;;;;;;;;;;;;;;;;5073219;28;19936;-68
2021/04/08 16:10:38;;;;;;;;;;;;;;;;;;5063423;28;19975;-68
2021/04/08 16:13:04;;;;;;;;;;;;;;;;;;5073015;28;19934;-68
2021/04/08 16:15:31;;;;;;;;;;;;;;;;;;5066890;28;20014;-67
2021/04/08 16:17:57;;;;;;;;;;;;;;;;;;5066332;28;19925;-67
2021/04/08 16:20:24;;;;;;;;;;;;;;;;;;5073779;28;20110;-66
2021/04/08 16:22:50;;;;;;;;;;;;;;;;;;5070162;28;19924;-66
2021/04/08 16:25:17;;;;;;;;;;;;;;;;;;5063403;28;20003;-66
2021/04/08 16:27:43;;;;;;;;;;;;;;;;;;5071172;28;19974;-65
2021/04/08 16:30:10;;;;;;;;;;;;;;;;;;5070952;28;20165;-65
2021/04/08 16:32:36;;;;;;;;;;;;;;;;;;5069009;28;19924;-66
2021/04/08 16:35:03;;;;;;;;;;;;;;;;;;5076687;28;19971;-66
2021/04/08 16:37:29;;;;;;;;;;;;;;;;;;5088967;28;20000;-66
2021/04/08 16:39:56;;;;;;;;;;;;;;;;;;5070753;28;19925;-66
2021/04/08 16:42:22;;;;;;;;;;;;;;;;;;5070856;28;20341;-66