Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:04;;;;;;;1.63;1.53;;;19.00;48.00;;;;;;5025911;28;20271;-69
2023/05/02 00:03:30;;;;;;;1.50;1.40;;;19.00;48.00;;;;;;5009742;28;21456;-70
2023/05/02 00:05:56;;;;;;;1.30;1.20;;;19.00;48.00;;;;;;5025914;28;20447;-69
2023/05/02 00:08:21;;;;;;;1.40;1.30;;;19.00;48.00;;;;;;5037273;28;20442;-69
2023/05/02 00:10:47;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5021223;28;20238;-71
2023/05/02 00:13:12;;;;;;;1.60;1.50;;;19.00;48.10;;;;;;5018370;28;20669;-69
2023/05/02 00:15:38;;;;;;;1.40;1.30;;;19.00;48.10;;;;;;5024947;28;20272;-69
2023/05/02 00:18:03;;;;;;;1.20;1.10;;;19.00;48.10;;;;;;5028501;28;20217;-69
2023/05/02 00:20:29;;;;;;;1.40;1.30;;;19.00;48.10;;;;;;5022622;28;20253;-70
2023/05/02 00:22:56;;;;;;;1.33;1.23;;;19.00;48.10;;;;;;5011575;28;20272;-70
2023/05/02 00:25:21;;;;;;;1.47;1.37;;;19.00;48.10;;;;;;5030298;28;20233;-72
2023/05/02 00:27:49;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5028847;28;20434;-70
2023/05/02 00:30:15;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5014242;28;20238;-70
2023/05/02 00:32:41;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5026794;28;20434;-69
2023/05/02 00:35:07;;;;;;;2.40;1.40;;;19.00;48.10;;;;;;5022149;28;20466;-69
2023/05/02 00:37:32;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5023135;28;20263;-71
2023/05/02 00:39:58;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5028033;28;20248;-69
2023/05/02 00:42:24;;;;;;;1.57;1.47;;;18.90;48.10;;;;;;5026783;28;20271;-69
2023/05/02 00:44:49;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;5032142;28;20907;-70
2023/05/02 00:47:15;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5031002;28;20250;-69
2023/05/02 00:49:41;;;;;;;1.40;1.30;;;19.00;48.10;;;;;;5018515;28;20240;-71
2023/05/02 00:52:07;;;;;;;1.40;1.30;;;18.90;48.00;;;;;;5028069;28;20226;-69
2023/05/02 00:54:33;;;;;;;1.40;1.30;;;18.90;48.00;;;;;;5030275;28;20315;-70
2023/05/02 00:56:58;;;;;;;1.70;1.60;;;18.90;48.00;;;;;;5013549;28;21168;-72
2023/05/02 00:59:25;;;;;;;1.73;1.63;;;18.90;48.00;;;;;;5030960;28;20627;-72
2023/05/02 01:02:06;;;;;;;1.50;1.40;;;18.90;48.00;;;;;;5031398;28;20238;-71
2023/05/02 01:05:04;;;;;;;1.30;1.20;;;18.90;48.00;;;;;;5031825;28;20421;-69
2023/05/02 01:07:49;;;;;;;1.40;1.30;;;19.00;48.90;;;;;;5013249;28;20451;-69
2023/05/02 01:10:22;;;;;;;1.30;1.20;;;19.00;48.90;;;;;;5019194;28;20528;-69
2023/05/02 01:12:51;;;;;;;1.50;1.40;;;18.90;48.00;;;;;;5030137;28;20481;-69
2023/05/02 01:15:21;;;;;;;1.33;1.23;;;18.90;48.10;;;;;;5028948;28;20453;-69
2023/05/02 01:17:48;;;;;;;1.60;1.50;;;19.00;48.20;;;;;;5030560;28;20524;-69
2023/05/02 01:20:19;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5014939;28;20448;-69
2023/05/02 01:22:45;;;;;;;1.40;1.30;;;18.90;48.00;;;;;;5033285;28;20438;-69
2023/05/02 01:25:25;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5019662;28;20458;-70
2023/05/02 01:30:28;;;;;;;1.40;1.30;;;18.90;48.20;;;;;;2413088;22;20450;-80
2023/05/02 01:32:56;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4999308;28;20472;-80
2023/05/02 01:35:23;;;;;;;1.80;1.70;;;18.90;48.10;;;;;;5008881;28;21042;-80
2023/05/02 01:37:52;;;;;;;1.57;1.47;;;18.90;48.10;;;;;;5016096;28;20423;-80
2023/05/02 01:40:21;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4997254;28;20962;-80
2023/05/02 01:42:48;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4995729;28;20615;-80
2023/05/02 01:45:15;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5009152;28;20930;-80
2023/05/02 01:47:43;;;;;;;1.87;1.77;;;18.90;48.20;;;;;;5011340;28;20472;-80
2023/05/02 01:50:12;;;;;;;1.53;1.43;;;18.90;48.10;;;;;;5012372;28;20989;-80
2023/05/02 01:52:39;;;;;;;1.57;1.47;;;18.90;48.10;;;;;;4988076;28;20511;-78
2023/05/02 01:55:08;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4998136;28;21071;-78
2023/05/02 01:57:38;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5001029;28;20439;-78
2023/05/02 02:00:05;;;;;;;1.60;1.50;;;18.90;48.10;;;;;;4997271;28;20487;-78
2023/05/02 02:02:32;;;;;;;1.70;1.60;;;18.90;48.10;;;;;;4999434;28;20502;-78
2023/05/02 02:04:59;;;;;;;3.83;1.87;;;18.90;48.10;;;;;;4979230;28;20480;-78
2023/05/02 02:07:25;;;;;;;1.70;1.60;;;18.90;48.10;;;;;;5012441;28;20442;-78
2023/05/02 02:09:51;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4992152;28;20461;-78
2023/05/02 02:12:47;;;;;;;1.80;1.70;;;18.90;48.10;;;;;;5009005;28;20354;-78
2023/05/02 02:15:19;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;4996310;28;22930;-78
2023/05/02 02:17:59;;;;;;;1.70;1.60;;;18.90;48.20;;;;;;5010012;28;20434;-78
2023/05/02 02:20:27;;;;;;;1.40;1.30;;;18.90;48.10;;;;;;5010443;28;20964;-77
2023/05/02 02:22:53;;;;;;;1.40;1.30;;;18.90;48.10;;;;;;5003635;28;21019;-78
2023/05/02 02:25:19;;;;;;;1.60;1.50;;;18.90;48.10;;;;;;4997221;28;20461;-78
2023/05/02 02:27:46;;;;;;;1.73;1.63;;;18.90;48.20;;;;;;4993053;28;20423;-77
2023/05/02 02:30:12;;;;;;;1.73;1.63;;;18.90;48.20;;;;;;4994910;28;20235;-78
2023/05/02 02:32:38;;;;;;;1.50;1.40;;;18.90;48.20;;;;;;5010583;28;20470;-77
2023/05/02 02:35:05;;;;;;;1.53;1.43;;;18.90;48.20;;;;;;5010246;28;20558;-77
2023/05/02 02:37:36;;;;;;;1.50;1.40;;;18.90;48.20;;;;;;5010358;28;20231;-78
2023/05/02 02:40:23;;;;;;;1.60;1.50;;;18.90;48.20;;;;;;5012054;28;21031;-77
2023/05/02 02:42:48;;;;;;;2.43;1.40;;;18.90;48.20;;;;;;5001444;28;20475;-78
2023/05/02 02:45:32;;;;;;;1.83;1.73;;;18.90;48.20;;;;;;4992088;28;20419;-77
2023/05/02 02:48:26;;;;;;;1.50;1.40;;;18.90;48.20;;;;;;5005021;28;20246;-77
2023/05/02 02:51:06;;;;;;;1.43;1.33;;;18.90;48.20;;;;;;4982089;28;20871;-78
2023/05/02 02:53:49;;;;;;;1.90;1.80;;;18.90;48.20;;;;;;4980979;28;20544;-77
2023/05/02 02:56:19;;;;;;;1.60;1.50;;;18.90;48.20;;;;;;4986803;28;20437;-77
2023/05/02 02:59:04;;;;;;;1.40;1.30;;;18.90;48.20;;;;;;5011374;28;20908;-78
2023/05/02 03:01:32;;;;;;;1.50;1.40;;;18.90;48.20;;;;;;5006177;28;20447;-78
2023/05/02 03:03:59;;;;;;;1.70;1.60;;;18.90;48.20;;;;;;5003747;28;20457;-77
2023/05/02 03:06:26;;;;;;;1.80;1.70;;;18.90;48.20;;;;;;5003254;28;20497;-78
2023/05/02 03:08:51;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;4999623;28;20435;-77
2023/05/02 03:11:17;;;;;;;1.47;1.37;;;18.90;48.20;;;;;;4989995;28;20436;-77
2023/05/02 03:13:43;;;;;;;1.63;1.53;;;18.90;49.00;;;;;;4994734;28;20227;-78
2023/05/02 03:16:32;;;;;;;1.50;1.40;;;18.90;48.30;;;;;;5001343;28;20715;-78
2023/05/02 03:18:58;;;;;;;1.20;1.10;;;18.90;48.20;;;;;;5005764;28;20623;-77
2023/05/02 03:21:23;;;;;;;1.67;1.57;;;18.90;48.20;;;;;;4996798;28;20447;-77
2023/05/02 03:23:49;;;;;;;1.50;1.40;;;18.90;48.20;;;;;;4993383;28;20210;-78
2023/05/02 03:26:15;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;4999417;28;20219;-78
2023/05/02 03:28:41;;;;;;;1.60;1.50;;;18.90;48.20;;;;;;5005741;28;20227;-77
2023/05/02 03:31:07;;;;;;;2.37;1.93;;;18.90;48.20;;;;;;5009442;28;20476;-77
2023/05/02 03:33:32;;;;;;;1.57;1.47;;;18.90;48.30;;;;;;5003980;28;20247;-77
2023/05/02 03:35:58;;;;;;;1.57;1.47;;;18.90;48.20;;;;;;4989925;28;20230;-78
2023/05/02 03:38:23;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;5004065;28;20226;-78
2023/05/02 03:40:49;;;;;;;1.80;1.70;;;18.90;48.40;;;;;;4996622;28;20329;-78
2023/05/02 03:43:14;;;;;;;1.93;1.67;;;18.90;49.10;;;;;;5001791;28;20259;-77
2023/05/02 03:45:40;;;;;;;1.63;1.53;;;18.90;48.30;;;;;;5004614;28;20261;-77
2023/05/02 03:48:06;;;;;;;1.70;1.60;;;18.90;48.30;;;;;;4990844;28;20701;-78
2023/05/02 03:50:31;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;4990252;28;20594;-77
2023/05/02 03:52:57;;;;;;;1.40;1.30;;;18.90;48.30;;;;;;4999849;28;20632;-77
2023/05/02 03:55:23;;;;;;;1.77;1.60;;;18.90;48.20;;;;;;5004307;28;20276;-77
2023/05/02 03:57:48;;;;;;;1.53;1.43;;;18.90;48.30;;;;;;5014024;28;20229;-77
2023/05/02 04:00:14;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;5012580;28;20281;-77
2023/05/02 04:02:40;;;;;;;1.50;1.40;;;18.90;48.30;;;;;;5005719;28;20313;-77
2023/05/02 04:05:07;;;;;;;1.63;1.53;;;18.90;48.30;;;;;;5007886;28;20485;-77
2023/05/02 04:07:34;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;4996060;28;20229;-77
2023/05/02 04:09:59;;;;;;;1.30;1.20;;;18.90;48.30;;;;;;5012380;28;20449;-78
2023/05/02 04:12:25;;;;;;;1.67;1.57;;;18.90;48.30;;;;;;5004296;28;20963;-77
2023/05/02 04:14:52;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;4994116;28;20640;-80
2023/05/02 04:17:17;;;;;;;1.60;1.50;;;18.90;48.30;;;;;;5010602;28;20231;-75
2023/05/02 04:19:43;;;;;;;1.67;1.57;;;18.90;48.20;;;;;;5008234;28;20489;-81
2023/05/02 04:22:08;;;;;;;1.57;1.47;;;19.00;48.20;;;;;;5009218;28;20309;-75
2023/05/02 04:24:34;;;;;;;1.57;1.47;;;19.00;48.20;;;;;;5008938;28;20223;-76
2023/05/02 04:27:00;;;;;;;1.50;1.40;;;18.90;48.10;;;;;;5005303;28;20242;-76
2023/05/02 04:29:25;;;;;;;1.73;1.63;;;19.00;48.10;;;;;;5013405;28;20697;-76
2023/05/02 04:31:52;;;;;;;1.77;1.67;;;19.00;48.10;;;;;;5013567;28;20591;-76
2023/05/02 04:34:18;;;;;;;1.70;1.60;;;19.00;48.10;;;;;;5007411;28;20230;-76
2023/05/02 04:36:46;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;4997836;28;20469;-79
2023/05/02 04:39:12;;;;;;;1.73;1.63;;;19.00;48.20;;;;;;4966956;28;20256;-76
2023/05/02 04:41:37;;;;;;;1.50;1.40;;;19.00;48.10;;;;;;4986721;28;21019;-76
2023/05/02 04:44:03;;;;;;;1.63;1.53;;;19.00;48.10;;;;;;4984642;28;20259;-73
2023/05/02 04:46:29;;;;;;;2.10;1.77;;;19.00;48.10;;;;;;4986937;28;20303;-77
2023/05/02 04:48:54;;;;;;;1.80;1.70;;;19.00;48.10;;;;;;4997391;28;20227;-75
2023/05/02 04:51:20;;;;;;;1.60;1.50;;;19.00;48.10;;;;;;5006546;28;20300;-75
2023/05/02 04:53:45;;;;;;;1.80;1.70;;;19.00;48.10;;;;;;4987953;28;20730;-76
2023/05/02 04:56:12;;;;;;;1.70;1.60;;;19.00;48.10;;;;;;5012305;28;20681;-75
2023/05/02 04:58:37;;;;;;;2.33;1.70;;;19.00;48.10;;;;;;5010446;28;20302;-75
2023/05/02 05:01:03;;;;;;;1.80;1.70;;;19.00;48.10;;;;;;4979548;28;20470;-73
2023/05/02 05:03:29;;;;;;;1.70;1.60;;;19.00;48.10;;;;;;4983699;28;20370;-75
2023/05/02 05:05:55;;;;;;;1.70;1.60;;;19.00;48.10;;;;;;4990239;28;20232;-75
2023/05/02 05:08:21;;;;;;;2.13;1.97;;;19.00;48.10;;;;;;4986375;28;20959;-76
2023/05/02 05:10:47;;;;;;;3.83;1.93;;;19.00;48.10;;;;;;4993588;28;20435;-75
2023/05/02 05:13:12;;;;;;;3.57;2.30;;;19.00;48.00;;;;;;4993872;28;20224;-75
2023/05/02 05:15:39;;;;;;;2.83;1.77;;;19.00;48.10;;;;;;4985735;28;20219;-77
2023/05/02 05:18:05;;;;;;;1.80;1.70;;;19.00;48.10;;;;;;5000833;28;20222;-78
2023/05/02 05:20:30;;;;;;;2.07;1.97;;;19.10;48.20;;;;;;4994309;28;21090;-73
2023/05/02 05:23:02;;;;;;;2.43;2.23;;;19.00;48.10;;;;;;5008799;28;20462;-79
2023/05/02 05:25:27;;;;;;;2.90;1.97;;;19.00;48.10;;;;;;5006328;28;20227;-76
2023/05/02 05:27:55;;;;;;;2.20;1.90;;;19.10;48.20;;;;;;5009430;28;20526;-75
2023/05/02 05:30:20;;;;;;;1.97;1.87;;;19.00;48.10;;;;;;4986838;28;20234;-74
2023/05/02 05:32:46;;;;;;;2.03;1.93;;;19.00;48.10;;;;;;4989584;28;20563;-75
2023/05/02 05:35:12;;;;;;;4.20;1.80;;;19.10;48.20;;;;;;5009480;28;20269;-74
2023/05/02 05:37:38;;;;;;;2.20;2.00;;;19.10;48.20;;;;;;5002182;28;20696;-74
2023/05/02 05:40:06;;;;;;;2.00;1.90;;;19.10;48.30;;;;;;4997878;28;20214;-75
2023/05/02 05:42:32;;;;;;;2.30;1.97;;;19.10;48.20;;;;;;5003216;28;21722;-74
2023/05/02 05:44:57;;;;;;;1.80;1.70;;;19.10;48.10;;;;;;4996698;28;20535;-75
2023/05/02 05:47:23;;;;;;;1.83;1.73;;;19.10;48.20;;;;;;5008051;28;20665;-75
2023/05/02 05:49:55;;;;;;;2.20;2.00;;;19.10;48.20;;;;;;5005590;28;20278;-75
2023/05/02 05:52:21;;;;;;;3.43;2.30;;;19.10;48.20;;;;;;4975959;28;20247;-73
2023/05/02 05:54:46;;;;;;;2.03;1.93;;;19.10;48.20;;;;;;5012539;28;21138;-73
2023/05/02 05:57:12;;;;;;;2.13;1.80;;;19.10;48.20;;;;;;5008547;28;20215;-73
2023/05/02 05:59:37;;;;;;;2.10;1.90;;;19.10;48.20;;;;;;5010086;28;20245;-73
2023/05/02 06:02:04;;;;;;;3.40;1.83;;;19.10;48.30;;;;;;5009576;28;20280;-74
2023/05/02 06:04:30;;;;;;;2.20;2.00;;;19.10;48.30;;;;;;5012045;28;20235;-74
2023/05/02 06:06:55;;;;;;;3.67;1.87;;;19.10;48.30;;;;;;5009742;28;20428;-73
2023/05/02 06:09:21;;;;;;;1.80;1.70;;;19.10;48.20;;;;;;5010517;28;20636;-74
2023/05/02 06:11:46;;;;;;;1.80;1.70;;;19.10;48.30;;;;;;4994651;28;20231;-73
2023/05/02 06:14:12;;;;;;;2.00;1.90;;;19.10;48.30;;;;;;5009232;28;20218;-73
2023/05/02 06:16:37;;;;;;;2.00;1.90;;;19.10;48.30;;;;;;5004942;28;20218;-74
2023/05/02 06:19:03;;;;;;;2.47;2.07;;;19.10;48.20;;;;;;5009702;28;20672;-74
2023/05/02 06:21:28;;;;;;;2.17;1.70;;;19.10;48.30;;;;;;5006923;28;20231;-74
2023/05/02 06:23:54;;;;;;;2.47;1.90;;;19.10;48.30;;;;;;5004791;28;20276;-74
2023/05/02 06:26:20;;;;;;;1.90;1.80;;;19.10;48.20;;;;;;4999509;28;20226;-73
2023/05/02 06:28:46;;;;;;;1.80;1.70;;;19.10;48.30;;;;;;5001713;28;20323;-78
2023/05/02 06:31:11;;;;;;;2.97;1.77;;;19.10;48.30;;;;;;5001149;28;20550;-73
2023/05/02 06:33:37;;;;;;;2.13;1.93;;;19.10;48.30;;;;;;4987362;28;20704;-76
2023/05/02 06:36:02;;;;;;;1.80;1.70;;;19.10;48.30;;;;;;5006709;28;20766;-75
2023/05/02 06:38:28;;;;;;;2.63;1.73;;;19.10;48.30;;;;;;5009262;28;20222;-75
2023/05/02 06:40:53;;;;;;;2.00;1.90;;;19.10;48.30;;;;;;5006276;28;20281;-75
2023/05/02 06:43:19;;;;;;;5.80;1.97;;;19.10;48.30;;;;;;5003633;28;20687;-74
2023/05/02 06:45:45;;;;;;;3.97;1.77;;;19.10;48.30;;;;;;5001275;28;20227;-75
2023/05/02 06:48:10;;;;;;;1.90;1.80;;;19.10;48.30;;;;;;4999648;28;22993;-75
2023/05/02 06:50:36;;;;;;;2.30;2.13;;;19.10;48.30;;;;;;4995409;28;20720;-74
2023/05/02 06:53:03;;;;;;;2.20;2.10;;;19.10;48.30;;;;;;4993128;28;20807;-74
2023/05/02 06:55:29;;;;;;;1.97;1.87;;;19.10;48.30;;;;;;4990004;28;20222;-74
2023/05/02 06:57:55;;;;;;;1.70;1.50;;;19.10;48.30;;;;;;5003835;28;20952;-74
2023/05/02 07:00:20;;;;;;;1.80;1.70;;;19.10;48.30;;;;;;4989631;28;20264;-74
2023/05/02 07:02:47;;;;;;;2.23;2.07;;;19.10;48.30;;;;;;4977246;28;20231;-74
2023/05/02 07:05:14;;;;;;;1.70;1.60;;;19.10;48.30;;;;;;5001776;28;20216;-74
2023/05/02 07:07:44;;;;;;;2.10;2.00;;;19.10;48.30;;;;;;4997095;28;20482;-74
2023/05/02 07:10:10;;;;;;;1.40;1.30;;;19.10;48.30;;;;;;4993187;28;20816;-74
2023/05/02 07:12:37;;;;;;;1.90;1.80;;;19.10;48.30;;;;;;5008506;28;20451;-74
2023/05/02 07:15:03;;;;;;;2.00;1.90;;;19.10;48.30;;;;;;5004201;28;20957;-74
2023/05/02 07:17:29;;;;;;;1.67;1.57;;;19.10;48.30;;;;;;4992242;28;20469;-74
2023/05/02 07:19:55;;;;;;;1.73;1.63;;;19.10;48.30;;;;;;4991475;28;22524;-74
2023/05/02 07:22:20;;;;;;;1.77;1.67;;;19.10;48.40;;;;;;4986634;28;20214;-74
2023/05/02 07:24:46;;;;;;;2.17;1.47;;;19.10;48.30;;;;;;4992755;28;20441;-74
2023/05/02 07:27:12;;;;;;;1.97;1.50;;;19.10;48.30;;;;;;4993926;28;20246;-74
2023/05/02 07:29:38;;;;;;;1.93;1.80;;;19.10;48.40;;;;;;4993224;28;20218;-75
2023/05/02 07:32:05;;;;;;;2.07;1.97;;;19.10;48.30;;;;;;4980937;28;20236;-75
2023/05/02 07:34:31;;;;;;;2.00;1.90;;;19.10;48.40;;;;;;4988736;28;20435;-75
2023/05/02 07:36:57;;;;;;;3.53;2.17;;;19.10;48.30;;;;;;4996451;28;20940;-75
2023/05/02 07:39:24;;;;;;;1.60;1.50;;;19.10;48.30;;;;;;4994606;28;21239;-74
2023/05/02 07:41:53;;;;;;;1.80;1.70;;;19.10;48.30;;;;;;5004111;28;20439;-74
2023/05/02 07:44:19;;;;;;;4.40;1.80;;;19.10;48.40;;;;;;4996379;28;20474;-74
2023/05/02 07:46:44;;;;;;;1.50;1.40;;;19.10;48.30;;;;;;4998191;28;20454;-75
2023/05/02 07:49:10;;;;;;;2.13;1.93;;;19.10;48.40;;;;;;4986937;28;20225;-74
2023/05/02 07:51:36;;;;;;;1.60;1.50;;;19.10;48.40;;;;;;4982040;28;21811;-75
2023/05/02 07:54:02;;;;;;;2.50;1.80;;;19.10;48.30;;;;;;4992382;28;20234;-74
2023/05/02 07:56:29;;;;;;;1.63;1.53;;;19.10;48.40;;;;;;4987365;28;20957;-74
2023/05/02 07:58:55;;;;;;;2.17;1.87;;;19.10;48.40;;;;;;4985423;28;20297;-75
2023/05/02 08:01:20;;;;;;;1.70;1.53;;;19.10;48.30;;;;;;4998101;28;20448;-75
2023/05/02 08:03:47;;;;;;;2.03;1.70;;;19.10;48.30;;;;;;5000202;28;20215;-75
2023/05/02 08:06:12;;;;;;;2.70;1.50;;;19.10;48.30;;;;;;4993416;28;20322;-75
2023/05/02 08:08:38;;;;;;;2.23;1.43;;;19.10;48.30;;;;;;4990360;28;20483;-75
2023/05/02 08:11:04;;;;;;;4.20;1.83;;;19.10;48.30;;;;;;4976073;28;20277;-76
2023/05/02 08:13:29;;;;;;;1.77;1.67;;;19.10;48.40;;;;;;4979287;28;20729;-75
2023/05/02 08:15:56;;;;;;;1.80;1.70;;;19.10;48.40;;;;;;5004076;28;20468;-78
2023/05/02 08:18:23;;;;;;;1.77;1.67;;;19.10;48.40;;;;;;4997311;28;20212;-74
2023/05/02 08:20:49;;;;;;;4.13;1.60;;;19.10;48.40;;;;;;4988277;28;20976;-76
2023/05/02 08:23:15;;;;;;;2.07;1.90;;;19.10;48.40;;;;;;5007578;28;20469;-75
2023/05/02 08:25:41;;;;;;;1.60;1.50;;;19.10;48.40;;;;;;4961643;28;20902;-77
2023/05/02 08:28:06;;;;;;;1.70;1.60;;;19.10;48.40;;;;;;5004255;28;20273;-75
2023/05/02 08:30:32;;;;;;;1.50;1.30;;;19.10;48.50;;;;;;5005053;28;20274;-73
2023/05/02 08:32:57;;;;;;;1.97;1.87;;;19.10;48.40;;;;;;5007085;28;20218;-74
2023/05/02 08:35:23;;;;;;;1.77;1.67;;;19.10;48.40;;;;;;4997855;28;20231;-73
2023/05/02 08:37:48;;;;;;;1.70;1.60;;;19.10;48.50;;;;;;4996296;28;20230;-74
2023/05/02 08:40:16;;;;;;;1.67;1.57;;;19.10;48.50;;;;;;4984840;28;20246;-75
2023/05/02 08:42:43;;;;;;;1.80;1.70;;;19.10;48.50;;;;;;5000841;28;20227;-74
2023/05/02 08:45:11;;;;;;;3.53;1.47;;;19.10;48.50;;;;;;4996229;28;20436;-73
2023/05/02 08:47:39;;;;;;;3.20;1.50;;;19.10;48.50;;;;;;5002640;28;20451;-73
2023/05/02 08:50:05;;;;;;;1.70;1.60;;;19.10;48.50;;;;;;4986421;28;20430;-73
2023/05/02 08:52:35;;;;;;;1.73;1.50;;;19.10;48.50;;;;;;4996578;28;20439;-73
2023/05/02 08:55:01;;;;;;;1.67;1.37;;;19.10;48.50;;;;;;5021819;28;20471;-73
2023/05/02 08:57:30;;;;;;;3.37;1.40;;;19.10;48.50;;;;;;4992808;28;20431;-74
2023/05/02 08:59:56;;;;;;;1.40;1.30;;;19.10;48.50;;;;;;4997643;28;20601;-74
2023/05/02 09:02:56;;;;;;;1.50;1.40;;;19.10;48.50;;;;;;5000506;28;20494;-74
2023/05/02 09:05:23;;;;;;;1.80;1.50;;;19.10;48.50;;;;;;4996912;28;20591;-74
2023/05/02 09:07:50;;;;;;;1.47;1.37;;;19.10;48.50;;;;;;5000714;28;20481;-74
2023/05/02 09:10:16;;;;;;;2.40;1.60;;;19.10;48.60;;;;;;4984478;28;20444;-74
2023/05/02 09:12:42;;;;;;;1.60;1.50;;;19.10;48.60;;;;;;5002350;28;20492;-74
2023/05/02 09:15:12;;;;;;;4.40;1.60;;;19.10;48.50;;;;;;4998689;28;20819;-74
2023/05/02 09:17:43;;;;;;;1.30;1.20;;;19.10;48.60;;;;;;4982188;28;21500;-73
2023/05/02 09:20:13;;;;;;;1.50;1.40;;;19.10;48.50;;;;;;5002424;28;20455;-74
2023/05/02 09:22:46;;;;;;;1.70;1.60;;;19.10;48.60;;;;;;4993402;28;20543;-73
2023/05/02 09:25:11;;;;;;;1.40;1.30;;;19.10;48.50;;;;;;4997856;28;20451;-73
2023/05/02 09:27:53;;;;;;;1.83;1.40;;;19.10;48.50;;;;;;4986275;28;20443;-73
2023/05/02 09:30:23;;;;;;;1.30;1.20;;;19.10;48.50;;;;;;4990899;28;20235;-74
2023/05/02 09:32:50;;;;;;;1.50;1.40;;;19.10;48.50;;;;;;5004614;28;20455;-74
2023/05/02 09:35:22;;;;;;;1.40;1.30;;;19.10;48.50;;;;;;5004169;28;20456;-73
2023/05/02 09:37:50;;;;;;;5.60;1.20;;;19.10;48.50;;;;;;5006063;28;20456;-74
2023/05/02 09:40:15;;;;;;;1.80;1.70;;;19.00;48.40;;;;;;5007246;28;20455;-73
2023/05/02 09:42:43;;;;;;;1.47;1.37;;;19.10;48.50;;;;;;4998564;28;20571;-73
2023/05/02 09:45:21;;;;;;;2.03;1.50;;;19.00;48.50;;;;;;4980345;28;20217;-73
2023/05/02 09:47:47;;;;;;;1.50;1.40;;;19.00;48.50;;;;;;5003043;28;20922;-72
2023/05/02 09:50:33;;;;;;;1.47;1.37;;;19.00;48.50;;;;;;4995705;28;21000;-73
2023/05/02 09:53:07;;;;;;;2.10;1.53;;;19.10;48.60;;;;;;5004774;28;20420;-73
2023/05/02 09:55:33;;;;;;;1.67;1.57;;;19.10;48.60;;;;;;5003009;28;20444;-74
2023/05/02 09:57:59;;;;;;;1.40;1.30;;;19.10;48.60;;;;;;5003589;28;20478;-74
2023/05/02 10:00:42;;;;;;;1.43;1.33;;;19.00;48.60;;;;;;4993314;28;20736;-73
2023/05/02 10:03:09;;;;;;;1.40;1.30;;;19.00;48.40;;;;;;4986506;28;20439;-73
2023/05/02 10:05:38;;;;;;;4.00;1.23;;;19.00;48.50;;;;;;4976561;28;20433;-73
2023/05/02 10:08:06;;;;;;;2.50;1.67;;;19.10;48.50;;;;;;5006672;28;20816;-73
2023/05/02 10:10:36;;;;;;;1.30;1.20;;;19.00;48.50;;;;;;4998815;28;20454;-73
2023/05/02 10:13:03;;;;;;;1.33;1.23;;;19.00;48.50;;;;;;4987777;28;20477;-73
2023/05/02 10:15:31;;;;;;;2.40;1.47;;;19.00;48.50;;;;;;5000380;28;20937;-73
2023/05/02 10:18:07;;;;;;;1.50;1.40;;;19.00;48.60;;;;;;4989299;28;20435;-73
2023/05/02 10:20:39;;;;;;;1.50;1.40;;;19.10;48.60;;;;;;4996840;28;20486;-72
2023/05/02 10:23:05;;;;;;;1.30;1.20;;;19.00;48.50;;;;;;5005580;28;20447;-72
2023/05/02 10:25:32;;;;;;;1.40;1.20;;;19.10;48.60;;;;;;4995854;28;20446;-72
2023/05/02 10:27:58;;;;;;;2.07;1.43;;;19.00;48.50;;;;;;4998167;28;20304;-71
2023/05/02 10:30:25;;;;;;;1.30;1.20;;;19.10;48.60;;;;;;5004793;28;20590;-71
2023/05/02 10:32:54;;;;;;;1.40;1.30;;;19.10;48.60;;;;;;5004964;28;20219;-72
2023/05/02 10:35:21;;;;;;;1.40;1.30;;;19.10;48.60;;;;;;5003826;28;21175;-72
2023/05/02 10:37:48;;;;;;;1.30;1.20;;;19.10;48.60;;;;;;5007056;28;20472;-72
2023/05/02 10:40:14;;;;;;;1.60;1.50;;;19.10;48.60;;;;;;4989254;28;21977;-72
2023/05/02 10:42:44;;;;;;;1.70;1.60;;;19.10;48.60;;;;;;5006840;28;20992;-73
2023/05/02 10:45:29;;;;;;;1.77;1.50;;;19.10;48.60;;;;;;5004726;28;20584;-73
2023/05/02 10:48:25;;;;;;;1.60;1.50;;;19.00;48.60;;;;;;5000915;28;20415;-73
2023/05/02 10:51:00;;;;;;;1.27;1.17;;;19.00;48.60;;;;;;5006054;28;20491;-73
2023/05/02 10:53:35;;;;;;;2.03;1.40;;;19.00;48.60;;;;;;5004210;28;20422;-73
2023/05/02 10:56:20;;;;;;;1.37;1.27;;;19.00;48.60;;;;;;4984153;28;20427;-71
2023/05/02 10:58:48;;;;;;;1.30;1.20;;;19.10;48.60;;;;;;5005976;28;20549;-70
2023/05/02 11:01:35;;;;;;;2.80;1.60;;;19.10;48.70;;;;;;5002709;28;20458;-70
2023/05/02 11:04:06;;;;;;;2.17;1.50;;;19.00;48.60;;;;;;4983500;28;20455;-74
2023/05/02 11:06:51;;;;;;;1.33;1.23;;;19.10;48.70;;;;;;4993094;28;20435;-73
2023/05/02 11:09:17;;;;;;;1.60;1.50;;;19.10;48.60;;;;;;4985825;28;20483;-72
2023/05/02 11:11:44;;;;;;;2.20;1.23;;;19.10;48.60;;;;;;5001502;28;20974;-72
2023/05/02 11:14:11;;;;;;;1.30;1.20;;;19.10;48.60;;;;;;5002819;28;20309;-72
2023/05/02 11:17:05;;;;;;;1.20;1.10;;;19.10;48.60;;;;;;4999436;28;22648;-72
2023/05/02 11:19:36;;;;;;;1.33;1.23;;;19.10;48.60;;;;;;4994226;28;20533;-73
2023/05/02 11:22:17;;;;;;;1.33;1.23;;;19.10;48.60;;;;;;4999878;28;20479;-72
2023/05/02 11:24:46;;;;;;;1.20;1.10;;;19.10;48.50;;;;;;4987916;28;20454;-73
2023/05/02 11:27:37;;;;;;;1.50;1.13;;;19.10;48.60;;;;;;4981095;28;20451;-73
2023/05/02 11:30:09;;;;;;;1.40;1.30;;;19.10;48.60;;;;;;4996023;28;20439;-73
2023/05/02 11:32:44;;;;;;;1.50;1.40;;;19.10;48.50;;;;;;5006141;28;22736;-72
2023/05/02 11:35:22;;;;;;;1.50;1.40;;;19.10;48.50;;;;;;5004778;28;20455;-73
2023/05/02 11:38:02;;;;;;;1.47;1.37;;;19.10;48.50;;;;;;5003315;28;20427;-73
2023/05/02 11:40:28;;;;;;;1.30;1.20;;;19.10;48.50;;;;;;4997038;28;20447;-73
2023/05/02 11:42:55;;;;;;;1.30;1.20;;;19.10;48.50;;;;;;4996457;28;21087;-74
2023/05/02 11:45:22;;;;;;;1.30;1.20;;;19.10;48.50;;;;;;4992250;28;21136;-73
2023/05/02 11:47:50;;;;;;;1.20;1.10;;;19.10;48.50;;;;;;5002723;28;20439;-74
2023/05/02 11:50:16;;;;;;;1.70;1.40;;;19.10;48.40;;;;;;5001344;28;20955;-73
2023/05/02 11:52:43;;;;;;;1.40;1.30;;;19.10;48.50;;;;;;4996659;28;20445;-73
2023/05/02 11:55:14;;;;;;;1.27;1.17;;;19.10;48.50;;;;;;4983701;28;20439;-73
2023/05/02 11:57:40;;;;;;;1.30;1.20;;;19.10;48.80;;;;;;4998030;28;20470;-72
2023/05/02 12:00:15;;;;;;;2.60;1.23;;;19.10;48.50;;;;;;4996151;28;20481;-72
2023/05/02 12:02:46;;;;;;;1.53;1.43;;;19.10;48.40;;;;;;5005133;28;20446;-73
2023/05/02 12:05:13;;;;;;;1.37;1.27;;;19.10;48.40;;;;;;5003393;28;20998;-73
2023/05/02 12:07:43;;;;;;;1.87;1.50;;;19.10;48.40;;;;;;5005260;28;20463;-74
2023/05/02 12:10:11;;;;;;;1.27;1.17;;;19.10;48.30;;;;;;5004567;28;20981;-74
2023/05/02 12:12:38;;;;;;;1.20;1.10;;;19.10;48.40;;;;;;4994260;28;20941;-73
2023/05/02 12:15:05;;;;;;;1.17;1.07;;;19.10;48.40;;;;;;5005357;28;20822;-74
2023/05/02 12:17:32;;;;;;;1.93;1.40;;;19.10;48.40;;;;;;4984079;28;20440;-73
2023/05/02 12:19:58;;;;;;;1.30;1.20;;;19.10;48.40;;;;;;5004882;28;20597;-72
2023/05/02 12:22:24;;;;;;;1.40;1.30;;;19.10;48.30;;;;;;4998311;28;20992;-72
2023/05/02 12:24:52;;;;;;;1.57;1.33;;;19.10;48.30;;;;;;4998279;28;20471;-72
2023/05/02 12:27:18;;;;;;;1.80;1.20;;;19.10;48.30;;;;;;4984699;28;20449;-72
2023/05/02 12:29:46;;;;;;;1.30;1.20;;;19.10;48.20;;;;;;4995962;28;20482;-72
2023/05/02 12:32:12;;;;;;;1.40;1.30;;;19.10;48.20;;;;;;5009856;28;20720;-72
2023/05/02 12:34:39;;;;;;;1.57;1.43;;;19.20;48.20;;;;;;4991058;28;20492;-72
2023/05/02 12:37:05;;;;;;;1.43;1.33;;;19.10;48.10;;;;;;5001499;28;20450;-72
2023/05/02 12:39:41;;;;;;;1.20;1.10;;;19.10;48.10;;;;;;4990496;28;21032;-72
2023/05/02 12:42:15;;;;;;;1.57;1.47;;;19.20;48.20;;;;;;5003645;28;20579;-72
2023/05/02 12:44:42;;;;;;;1.57;1.17;;;19.20;48.10;;;;;;4997818;28;21006;-72
2023/05/02 12:47:10;;;;;;;1.47;1.37;;;19.20;48.10;;;;;;4996760;28;20448;-72
2023/05/02 12:49:58;;;;;;;1.30;1.20;;;19.20;48.10;;;;;;4985550;28;20993;-72
2023/05/02 12:52:49;;;;;;;1.50;1.40;;;19.20;48.00;;;;;;4998139;28;20566;-73
2023/05/02 12:55:15;;;;;;;2.63;1.20;;;19.20;48.00;;;;;;4990452;28;20448;-72
2023/05/02 12:57:41;;;;;;;1.20;1.10;;;19.20;48.10;;;;;;4987999;28;21657;-71