Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:02:53;;;;;;;78.88;47.35;;;4.50;99.90;;;;;;5033020;28;20052;-72
2021/12/15 00:05:57;;;;;;;74.93;42.53;;;4.50;99.90;;;;;;5032037;28;20116;-72
2021/12/15 00:09:06;;;;;;;113.72;72.03;;;4.50;99.90;;;;;;5031495;28;20048;-72
2021/12/15 00:12:13;;;;;;;60.28;35.00;;;4.40;99.90;;;;;;5025293;28;20132;-72
2021/12/15 00:15:19;;;;;;;51.50;30.48;;;4.50;99.90;;;;;;5031735;28;20053;-72
2021/12/15 00:18:23;;;;;;;52.78;30.30;;;4.40;99.90;;;;;;5031908;28;20040;-72
2021/12/15 00:21:28;;;;;;;48.22;29.33;;;4.50;99.90;;;;;;5027343;28;20053;-72
2021/12/15 00:24:33;;;;;;;44.42;26.15;;;4.40;99.90;;;;;;5028256;28;20044;-72
2021/12/15 00:27:38;;;;;;;40.05;24.08;;;4.40;99.90;;;;;;5029862;28;20064;-72
2021/12/15 00:30:42;;;;;;;45.08;25.13;;;4.30;99.90;;;;;;5028466;28;20028;-72
2021/12/15 00:33:49;;;;;;;48.13;27.17;;;4.20;99.90;;;;;;5033038;28;20502;-72
2021/12/15 00:36:53;;;;;;;49.05;28.33;;;4.20;99.90;;;;;;5031392;28;20048;-72
2021/12/15 00:39:58;;;;;;;42.55;26.52;;;4.20;99.90;;;;;;5041133;28;20056;-72
2021/12/15 00:43:02;;;;;;;45.13;25.58;;;4.10;99.90;;;;;;5032457;28;20048;-72
2021/12/15 00:46:07;;;;;;;39.22;23.25;;;4.20;99.90;;;;;;5032454;28;20487;-72
2021/12/15 00:49:12;;;;;;;40.75;22.75;;;4.00;99.90;;;;;;5030968;28;20052;-72
2021/12/15 00:52:16;;;;;;;35.38;18.73;;;4.00;99.90;;;;;;5032386;28;20549;-72
2021/12/15 00:55:22;;;;;;;33.67;17.30;;;3.90;99.90;;;;;;5037082;28;20044;-72
2021/12/15 00:58:27;;;;;;;55.35;28.77;;;3.80;99.90;;;;;;5030304;28;20056;-72
2021/12/15 01:01:33;;;;;;;50.13;28.45;;;3.70;99.90;;;;;;5028513;28;20056;-72
2021/12/15 01:04:37;;;;;;;47.00;27.83;;;3.80;99.90;;;;;;5028062;28;20068;-72
2021/12/15 01:07:42;;;;;;;39.40;22.67;;;3.80;99.90;;;;;;5031310;28;20049;-72
2021/12/15 01:11:13;;;;;;;62.90;34.88;;;3.90;99.90;;;;;;5028986;28;20519;-72
2021/12/15 01:14:35;;;;;;;34.72;20.55;;;3.80;99.90;;;;;;5031988;28;20056;-71
2021/12/15 01:21:13;;;;;;;36.78;20.13;;;3.90;99.90;;;;;;5031113;28;20052;-72
2021/12/15 01:24:18;;;;;;;30.20;16.15;;;3.90;99.90;;;;;;5027261;28;20044;-72
2021/12/15 01:27:22;;;;;;;29.92;15.82;;;3.80;99.90;;;;;;5030618;28;20044;-72
2021/12/15 01:30:30;;;;;;;31.48;17.33;;;3.80;99.90;;;;;;5029494;28;20036;-72
2021/12/15 01:33:36;;;;;;;34.47;16.65;;;3.70;99.90;;;;;;5026485;28;20044;-72
2021/12/15 01:36:40;;;;;;;45.30;23.45;;;3.70;99.90;;;;;;5031433;28;20590;-72
2021/12/15 01:39:46;;;;;;;47.75;23.10;;;3.70;99.90;;;;;;5027904;28;20496;-72
2021/12/15 01:42:50;;;;;;;24.63;14.65;;;3.60;99.90;;;;;;5029968;28;20036;-72
2021/12/15 01:49:39;;;;;;;38.53;22.05;;;3.50;99.90;;;;;;5030929;28;20036;-72
2021/12/15 01:52:43;;;;;;;35.97;23.20;;;3.40;99.90;;;;;;5031865;28;20045;-72
2021/12/15 01:55:49;;;;;;;28.40;16.95;;;3.50;99.90;;;;;;5028753;28;20048;-72
2021/12/15 01:58:54;;;;;;;24.42;14.48;;;3.60;99.90;;;;;;5028196;28;20499;-72
2021/12/15 02:02:00;;;;;;;17.15;9.93;;;3.70;99.90;;;;;;5030885;28;20388;-72
2021/12/15 02:05:05;;;;;;;15.63;10.18;;;3.70;99.90;;;;;;5029707;28;20468;-72
2021/12/15 02:08:11;;;;;;;20.70;12.07;;;3.60;99.90;;;;;;5029946;28;20045;-72
2021/12/15 02:11:16;;;;;;;23.75;13.93;;;3.50;99.90;;;;;;5031979;28;20116;-72
2021/12/15 02:14:20;;;;;;;32.85;19.67;;;3.40;99.90;;;;;;5030374;28;20056;-72
2021/12/15 02:17:25;;;;;;;43.83;24.05;;;3.20;99.90;;;;;;5029137;28;20060;-72
2021/12/15 02:20:35;;;;;;;33.30;21.48;;;3.00;99.90;;;;;;5026355;28;20487;-71
2021/12/15 02:23:46;;;;;;;35.13;19.80;;;2.90;99.90;;;;;;5028891;28;20044;-72
2021/12/15 02:26:57;;;;;;;39.25;19.23;;;2.80;99.90;;;;;;5026898;28;20078;-72
2021/12/15 02:30:38;;;;;;;45.95;23.00;;;2.80;99.90;;;;;;5027720;28;20425;-72
2021/12/15 02:33:59;;;;;;;52.83;31.65;;;2.90;99.90;;;;;;5031395;28;20036;-71
2021/12/15 02:37:18;;;;;;;50.05;26.52;;;2.90;99.90;;;;;;5034137;28;20044;-72
2021/12/15 02:40:23;;;;;;;36.83;21.55;;;3.00;99.90;;;;;;5033304;28;20483;-72
2021/12/15 02:43:26;;;;;;;39.63;24.27;;;3.00;99.90;;;;;;5024069;28;20029;-72
2021/12/15 02:46:33;;;;;;;71.38;34.55;;;3.00;99.90;;;;;;5029624;28;20041;-71
2021/12/15 02:49:38;;;;;;;44.05;26.98;;;3.00;99.90;;;;;;5025631;28;20040;-72
2021/12/15 02:52:42;;;;;;;46.80;27.27;;;3.10;99.90;;;;;;5026793;28;20044;-72
2021/12/15 02:55:46;;;;;;;54.78;29.73;;;3.10;99.90;;;;;;5030646;28;20053;-71
2021/12/15 02:59:03;;;;;;;49.55;29.63;;;3.00;99.90;;;;;;5026132;28;20040;-72
2021/12/15 03:03:09;;;;;;;52.08;30.70;;;3.00;99.90;;;;;;5021422;28;20388;-72
2021/12/15 03:05:45;;;;;;;58.25;31.00;;;3.00;99.90;;;;;;5026411;28;20129;-72
2021/12/15 03:09:08;;;;;;;59.47;34.40;;;3.00;99.90;;;;;;5029805;28;20447;-72
2021/12/15 03:15:42;;;;;;;62.83;35.22;;;3.20;99.90;;;;;;5027442;28;20040;-72
2021/12/15 03:18:48;;;;;;;62.28;34.33;;;3.20;99.90;;;;;;5028671;28;20036;-72
2021/12/15 03:21:52;;;;;;;65.57;37.67;;;3.20;99.90;;;;;;5034200;28;20052;-72
2021/12/15 03:24:56;;;;;;;61.65;34.63;;;3.20;99.90;;;;;;5039243;28;20049;-72
2021/12/15 03:35:04;;;;;;;54.35;33.17;;;3.10;99.90;;;;;;5031248;28;19920;-72
2021/12/15 03:38:09;;;;;;;58.67;32.63;;;3.10;99.90;;;;;;5032689;28;20049;-72
2021/12/15 03:41:13;;;;;;;54.60;32.60;;;3.10;99.90;;;;;;5031281;28;20476;-72
2021/12/15 03:44:16;;;;;;;51.33;31.83;;;3.00;99.90;;;;;;5033770;28;20052;-72
2021/12/15 03:47:28;;;;;;;54.17;31.27;;;3.00;99.90;;;;;;5033453;28;20036;-72
2021/12/15 03:50:33;;;;;;;58.67;33.20;;;2.90;99.90;;;;;;5033559;28;20392;-72
2021/12/15 03:53:38;;;;;;;54.85;33.45;;;2.90;99.90;;;;;;5034425;28;20436;-72
2021/12/15 03:56:43;;;;;;;58.13;34.05;;;2.90;99.90;;;;;;5027247;28;20037;-72
2021/12/15 03:59:48;;;;;;;57.20;34.55;;;2.90;99.90;;;;;;5029997;28;20036;-72
2021/12/15 04:02:52;;;;;;;55.72;31.92;;;2.90;99.90;;;;;;5033632;28;20420;-72
2021/12/15 04:05:59;;;;;;;54.72;31.63;;;2.90;99.90;;;;;;5031058;28;20649;-72
2021/12/15 04:09:07;;;;;;;54.20;31.92;;;2.80;99.90;;;;;;5031796;28;20068;-72
2021/12/15 04:12:12;;;;;;;41.75;24.92;;;2.70;99.90;;;;;;5033582;28;20036;-72
2021/12/15 04:15:28;;;;;;;31.65;17.15;;;2.70;99.90;;;;;;5030942;28;20044;-72
2021/12/15 04:18:32;;;;;;;31.67;18.10;;;2.70;99.90;;;;;;5028592;28;20053;-72
2021/12/15 04:21:38;;;;;;;20.67;13.20;;;2.80;99.90;;;;;;5032813;28;20044;-72
2021/12/15 04:24:42;;;;;;;22.92;14.02;;;2.80;99.90;;;;;;5030652;28;20080;-72
2021/12/15 04:27:58;;;;;;;44.35;24.70;;;3.00;99.90;;;;;;5032274;28;20036;-72
2021/12/15 04:31:10;;;;;;;38.22;21.63;;;2.90;99.90;;;;;;5032502;28;20048;-72
2021/12/15 04:34:15;;;;;;;28.65;17.70;;;2.80;99.90;;;;;;5029795;28;20056;-72
2021/12/15 04:37:20;;;;;;;40.22;23.65;;;2.50;99.90;;;;;;5029244;28;20756;-72
2021/12/15 04:40:23;;;;;;;42.92;26.08;;;2.40;99.90;;;;;;5032076;28;20424;-72
2021/12/15 04:43:32;;;;;;;46.92;26.63;;;2.30;99.90;;;;;;5028138;28;20048;-72
2021/12/15 04:46:39;;;;;;;43.30;26.13;;;2.20;99.90;;;;;;5030602;28;20044;-72
2021/12/15 04:49:50;;;;;;;50.58;29.15;;;2.10;99.90;;;;;;5029215;28;20048;-72
2021/12/15 04:52:58;;;;;;;49.92;28.40;;;2.00;99.90;;;;;;5033141;28;20053;-72
2021/12/15 04:56:02;;;;;;;50.65;28.92;;;2.00;99.90;;;;;;5032513;28;20388;-72
2021/12/15 04:59:06;;;;;;;48.08;28.95;;;1.90;99.90;;;;;;5031210;28;20048;-72
2021/12/15 05:02:11;;;;;;;56.45;30.52;;;1.90;99.90;;;;;;5032605;28;20049;-72
2021/12/15 05:05:16;;;;;;;45.25;26.15;;;1.80;99.90;;;;;;5032087;28;20423;-72
2021/12/15 05:08:21;;;;;;;48.20;25.92;;;1.80;99.90;;;;;;5026275;28;20048;-72
2021/12/15 05:11:25;;;;;;;48.78;26.25;;;1.80;99.90;;;;;;5032124;28;20037;-72
2021/12/15 05:14:29;;;;;;;41.35;26.70;;;1.70;99.90;;;;;;5032783;28;20376;-72
2021/12/15 05:17:34;;;;;;;44.92;22.75;;;1.70;99.90;;;;;;5027246;28;20048;-72
2021/12/15 05:20:39;;;;;;;38.22;23.30;;;1.60;99.90;;;;;;5027916;28;20044;-72
2021/12/15 05:23:47;;;;;;;44.50;26.23;;;1.60;99.90;;;;;;5029067;28;20049;-72
2021/12/15 05:26:51;;;;;;;38.50;22.70;;;1.70;99.90;;;;;;5029597;28;20052;-72
2021/12/15 05:29:57;;;;;;;38.53;21.65;;;1.70;99.90;;;;;;5029209;28;20052;-72
2021/12/15 05:33:02;;;;;;;39.15;22.85;;;1.80;99.90;;;;;;5030949;28;20048;-72
2021/12/15 05:36:06;;;;;;;36.03;21.38;;;1.80;99.90;;;;;;5031736;28;20049;-72
2021/12/15 05:39:10;;;;;;;33.42;20.02;;;1.90;99.90;;;;;;5023939;28;20052;-72
2021/12/15 05:42:14;;;;;;;40.70;24.25;;;1.90;99.90;;;;;;5030936;28;20041;-72
2021/12/15 05:45:18;;;;;;;44.45;25.17;;;2.00;99.90;;;;;;5029571;28;20044;-72
2021/12/15 05:48:23;;;;;;;51.05;31.90;;;2.00;99.90;;;;;;5024264;28;20039;-72
2021/12/15 05:51:27;;;;;;;51.08;30.65;;;2.00;99.90;;;;;;5029255;28;20052;-72
2021/12/15 05:54:32;;;;;;;35.92;21.73;;;2.00;99.90;;;;;;5031357;28;20041;-72
2021/12/15 05:57:36;;;;;;;41.30;24.35;;;1.90;99.90;;;;;;5026776;28;20044;-72
2021/12/15 06:00:43;;;;;;;44.50;27.10;;;1.80;99.90;;;;;;5027329;28;20053;-72
2021/12/15 06:03:47;;;;;;;42.97;26.17;;;1.80;99.90;;;;;;5028938;28;20060;-73
2021/12/15 06:06:52;;;;;;;55.30;32.65;;;1.80;99.90;;;;;;5030550;28;20503;-72
2021/12/15 06:09:56;;;;;;;49.90;30.77;;;1.80;99.90;;;;;;5030447;28;20052;-72
2021/12/15 06:13:01;;;;;;;52.35;31.70;;;1.80;99.90;;;;;;5031149;28;20123;-72
2021/12/15 06:16:07;;;;;;;60.33;37.83;;;1.80;99.90;;;;;;5030310;28;20055;-72
2021/12/15 06:19:12;;;;;;;67.88;37.88;;;1.80;99.90;;;;;;5029337;28;20053;-72
2021/12/15 06:22:19;;;;;;;61.78;38.03;;;1.80;99.90;;;;;;5028604;28;20044;-72
2021/12/15 06:25:23;;;;;;;55.30;32.63;;;1.70;99.90;;;;;;5026938;28;20044;-72
2021/12/15 06:28:29;;;;;;;60.25;36.97;;;1.70;99.90;;;;;;5029426;28;20041;-72
2021/12/15 06:31:34;;;;;;;60.08;36.45;;;1.60;99.90;;;;;;5026460;28;20052;-72
2021/12/15 06:34:39;;;;;;;70.00;47.00;;;1.50;99.90;;;;;;5030055;28;20479;-72
2021/12/15 06:37:43;;;;;;;78.32;53.00;;;1.50;99.90;;;;;;5029062;28;21991;-72
2021/12/15 06:40:47;;;;;;;81.63;57.50;;;1.40;99.90;;;;;;5030318;28;20048;-72
2021/12/15 06:43:56;;;;;;;44.05;26.60;;;1.40;99.90;;;;;;5030677;28;20044;-72
2021/12/15 07:00:47;;;;;;;53.70;30.00;;;2.00;99.90;;;;;;5027845;28;20295;-72
2021/12/15 07:03:52;;;;;;;61.97;31.75;;;2.00;99.90;;;;;;5028426;28;20504;-72
2021/12/15 07:06:56;;;;;;;56.50;34.63;;;2.10;99.90;;;;;;5027556;28;20061;-72
2021/12/15 07:10:03;;;;;;;49.85;31.77;;;2.20;99.90;;;;;;5026518;28;20682;-72
2021/12/15 07:13:08;;;;;;;60.35;37.20;;;2.40;99.90;;;;;;5024720;28;21634;-72
2021/12/15 07:16:12;;;;;;;55.60;32.85;;;3.60;99.90;;;;;;5024597;28;20048;-72
2021/12/15 07:22:33;;;;;;;29.90;19.30;;;6.50;99.90;;;;;;5023245;28;20048;-72
2021/12/15 07:25:39;;;;;;;28.55;18.30;;;7.40;99.90;;;;;;5026435;28;20109;-72
2021/12/15 07:28:43;;;;;;;28.75;18.30;;;8.20;99.90;;;;;;5026019;28;20044;-72
2021/12/15 07:31:47;;;;;;;25.10;16.58;;;9.00;99.90;;;;;;5024035;28;20037;-72
2021/12/15 07:34:51;;;;;;;22.00;14.20;;;9.90;99.90;;;;;;5027916;28;20053;-72
2021/12/15 07:37:56;;;;;;;20.08;14.02;;;10.50;99.90;;;;;;5028280;28;20041;-72
2021/12/15 07:41:00;;;;;;;20.40;14.10;;;10.90;99.90;;;;;;5029282;28;20038;-72
2021/12/15 07:44:05;;;;;;;19.02;13.13;;;11.40;99.90;;;;;;5028196;28;20033;-72
2021/12/15 07:47:09;;;;;;;21.00;13.70;;;11.70;99.90;;;;;;5025576;28;20048;-72
2021/12/15 07:50:13;;;;;;;19.85;13.10;;;12.50;99.90;;;;;;5028392;28;20052;-73
2021/12/15 07:53:19;;;;;;;19.58;13.27;;;13.20;99.90;;;;;;5026765;28;20361;-72
2021/12/15 07:56:24;;;;;;;20.77;13.85;;;13.90;99.90;;;;;;5028024;28;20064;-72
2021/12/15 07:59:28;;;;;;;17.55;13.45;;;14.30;99.90;;;;;;5020125;28;20056;-70
2021/12/15 08:02:32;;;;;;;16.67;11.57;;;14.50;99.20;;;;;;5022918;28;20629;-72
2021/12/15 08:05:38;;;;;;;15.18;11.75;;;13.90;99.10;;;;;;5028877;28;20044;-70
2021/12/15 08:08:42;;;;;;;17.58;11.25;;;13.80;99.90;;;;;;5029387;28;20380;-71
2021/12/15 08:11:46;;;;;;;14.05;9.60;;;14.60;99.60;;;;;;5030815;28;20061;-71
2021/12/15 08:14:50;;;;;;;13.48;9.75;;;16.20;98.50;;;;;;5026697;28;20506;-71
2021/12/15 08:17:54;;;;;;;12.27;9.77;;;17.80;96.30;;;;;;5027336;28;20039;-71
2021/12/15 08:21:00;;;;;;;12.07;9.70;;;19.00;93.50;;;;;;5028318;28;20045;-71
2021/12/15 08:24:04;;;;;;;13.55;9.57;;;20.70;92.40;;;;;;5028584;28;20041;-71
2021/12/15 08:27:09;;;;;;;13.48;11.18;;;22.20;89.90;;;;;;5025442;28;20431;-71
2021/12/15 08:30:20;;;;;;;14.50;10.93;;;23.50;85.80;;;;;;5029766;28;20109;-71
2021/12/15 08:33:24;;;;;;;10.45;8.57;;;23.80;83.80;;;;;;5024058;28;20060;-71
2021/12/15 08:36:28;;;;;;;9.80;8.35;;;24.10;79.00;;;;;;5031604;28;20499;-71
2021/12/15 08:39:32;;;;;;;9.82;8.18;;;23.80;77.70;;;;;;5029652;28;20048;-72
2021/12/15 08:42:37;;;;;;;10.88;8.20;;;23.90;77.80;;;;;;5031194;28;20116;-71
2021/12/15 08:45:44;;;;;;;11.52;9.55;;;23.50;75.80;;;;;;5032153;28;20120;-72
2021/12/15 08:48:50;;;;;;;11.32;9.38;;;24.30;74.70;;;;;;5028377;28;20049;-72
2021/12/15 08:51:55;;;;;;;10.27;8.70;;;25.20;74.30;;;;;;5026899;28;20514;-72
2021/12/15 08:54:59;;;;;;;13.45;11.52;;;26.10;71.00;;;;;;5030874;28;20103;-71
2021/12/15 08:58:05;;;;;;;13.73;10.23;;;23.60;71.70;;;;;;5028654;28;20044;-71
2021/12/15 09:01:09;;;;;;;13.48;10.98;;;23.50;74.10;;;;;;5021822;28;20041;-71
2021/12/15 09:04:14;;;;;;;11.82;9.70;;;24.30;72.80;;;;;;5025641;28;20503;-71
2021/12/15 09:07:18;;;;;;;10.40;9.30;;;25.70;71.00;;;;;;5023663;28;20049;-71
2021/12/15 09:10:28;;;;;;;12.52;11.13;;;27.00;68.70;;;;;;5026723;28;20033;-72
2021/12/15 09:13:32;;;;;;;12.50;10.63;;;26.50;70.70;;;;;;5030197;28;20049;-72
2021/12/15 09:16:40;;;;;;;9.77;8.27;;;26.20;70.70;;;;;;5019558;28;20041;-71
2021/12/15 09:19:44;;;;;;;10.35;8.48;;;26.40;69.30;;;;;;5028149;28;20044;-72
2021/12/15 09:22:48;;;;;;;10.23;7.43;;;26.40;69.40;;;;;;5028414;28;20041;-71
2021/12/15 09:25:52;;;;;;;10.07;6.68;;;26.30;69.50;;;;;;5031367;28;20052;-71
2021/12/15 09:28:58;;;;;;;8.20;6.20;;;26.50;69.90;;;;;;5021467;28;20053;-72
2021/12/15 09:32:02;;;;;;;6.35;5.20;;;27.40;68.30;;;;;;5030389;28;20048;-72
2021/12/15 09:35:08;;;;;;;6.47;5.32;;;28.20;66.50;;;;;;5030218;28;20044;-72
2021/12/15 09:38:14;;;;;;;7.22;5.68;;;29.10;65.70;;;;;;5027110;28;20048;-72
2021/12/15 09:41:20;;;;;;;5.57;4.75;;;29.40;64.80;;;;;;5029961;28;20049;-72
2021/12/15 09:44:27;;;;;;;6.40;4.43;;;30.70;62.80;;;;;;5029920;28;20492;-72
2021/12/15 09:47:48;;;;;;;5.65;3.78;;;32.10;59.30;;;;;;5029087;28;20032;-72
2021/12/15 10:20:39;;;;;;;3.58;3.15;;;31.80;55.10;;;;;;5026107;28;20036;-73
2021/12/15 10:23:45;;;;;;;3.47;2.67;;;30.50;51.40;;;;;;5029473;28;20044;-72
2021/12/15 10:26:56;;;;;;;4.80;3.47;;;31.70;54.00;;;;;;5028096;28;20048;-72
2021/12/15 10:30:27;;;;;;;3.72;3.03;;;32.80;52.60;;;;;;5027716;28;20479;-72
2021/12/15 10:33:35;;;;;;;;;;;33.30;51.50;;;;;;5029991;28;20053;-72
2021/12/15 10:36:39;;;;;;;6.32;5.45;;;33.10;50.80;;;;;;5027398;28;19917;-73
2021/12/15 10:40:11;;;;;;;8.80;7.38;;;33.30;50.80;;;;;;5027712;28;20040;-72
2021/12/15 10:43:15;;;;;;;6.65;5.65;;;30.00;52.90;;;;;;5019277;28;20471;-72
2021/12/15 10:46:35;;;;;;;4.05;3.65;;;29.60;53.30;;;;;;5030761;28;20491;-72
2021/12/15 10:49:42;;;;;;;2.42;1.90;;;29.20;52.70;;;;;;5029306;28;20048;-72
2021/12/15 10:53:05;;;;;;;2.70;1.95;;;28.20;50.90;;;;;;5029199;28;20120;-72
2021/12/15 10:56:22;;;;;;;3.53;2.55;;;30.30;51.40;;;;;;5029560;28;20388;-70
2021/12/15 10:59:30;;;;;;;4.00;3.60;;;28.40;50.80;;;;;;5019004;28;20040;-71
2021/12/15 11:02:36;;;;;;;5.60;4.78;;;26.10;52.70;;;;;;5024479;28;20033;-71
2021/12/15 11:05:40;;;;;;;6.82;5.93;;;23.60;55.50;;;;;;5025710;28;20040;-72
2021/12/15 11:08:45;;;;;;;4.25;3.15;;;24.20;57.20;;;;;;5027679;28;20040;-72
2021/12/15 11:12:01;;;;;;;5.15;4.00;;;25.80;54.40;;;;;;5026743;28;20044;-72
2021/12/15 11:15:09;;;;;;;6.80;4.80;;;25.10;54.00;;;;;;5027691;28;20044;-72
2021/12/15 11:18:25;;;;;;;4.30;3.90;;;24.30;56.80;;;;;;5023824;28;20044;-72
2021/12/15 11:21:31;;;;;;;4.80;4.10;;;25.90;54.60;;;;;;5029568;28;20049;-72
2021/12/15 11:24:36;;;;;;;4.22;3.60;;;27.40;54.40;;;;;;5017709;28;20068;-72
2021/12/15 11:27:41;;;;;;;5.53;4.93;;;28.30;53.00;;;;;;5026335;28;20040;-72
2021/12/15 11:30:57;;;;;;;9.20;5.43;;;28.40;52.70;;;;;;5026613;28;20044;-70
2021/12/15 11:34:08;;;;;;;7.10;6.38;;;29.10;54.00;;;;;;5028124;28;20068;-70
2021/12/15 11:37:11;;;;;;;7.75;6.95;;;29.90;54.10;;;;;;5027816;28;20507;-71
2021/12/15 11:40:27;;;;;;;8.32;7.38;;;28.10;55.90;;;;;;5027388;28;20045;-73
2021/12/15 11:43:55;;;;;;;6.22;5.63;;;28.50;54.80;;;;;;5028902;28;20036;-70
2021/12/15 11:47:03;;;;;;;8.85;7.80;;;29.10;54.60;;;;;;5028297;28;20048;-70
2021/12/15 11:50:13;;;;;;;8.85;7.63;;;28.40;55.50;;;;;;5030300;28;20060;-71
2021/12/15 11:53:36;;;;;;;10.75;9.20;;;26.50;57.00;;;;;;5033165;28;20060;-72
2021/12/15 11:56:40;;;;;;;10.98;8.25;;;27.10;58.10;;;;;;5029651;28;20040;-72
2021/12/15 11:59:50;;;;;;;7.28;6.30;;;26.50;57.60;;;;;;5029372;28;20534;-72
2021/12/15 12:02:57;;;;;;;8.30;6.80;;;28.20;57.10;;;;;;5028910;28;20080;-72
2021/12/15 12:06:01;;;;;;;8.32;6.30;;;29.80;56.60;;;;;;5025808;28;20057;-72
2021/12/15 12:09:05;;;;;;;8.13;6.05;;;27.30;54.10;;;;;;5029916;28;20511;-70
2021/12/15 12:12:10;;;;;;;6.50;5.80;;;27.80;57.10;;;;;;5031653;28;20045;-72
2021/12/15 12:15:17;;;;;;;6.03;4.30;;;29.20;57.10;;;;;;5023540;28;20052;-72
2021/12/15 12:18:27;;;;;;;3.95;3.30;;;30.80;54.60;;;;;;5031118;28;20495;-72
2021/12/15 12:21:31;;;;;;;6.35;4.45;;;32.60;52.80;;;;;;5030005;28;20040;-72
2021/12/15 12:24:37;;;;;;;5.18;4.40;;;31.40;51.60;;;;;;5024334;28;20049;-72
2021/12/15 12:27:42;;;;;;;3.20;2.72;;;30.80;53.20;;;;;;5030235;28;20048;-72
2021/12/15 12:30:50;;;;;;;5.82;2.70;;;31.80;51.90;;;;;;5030196;28;20052;-71
2021/12/15 12:33:54;;;;;;;3.53;2.78;;;32.60;51.10;;;;;;5033028;28;20056;-71
2021/12/15 12:37:00;;;;;;;2.85;2.30;;;32.60;50.40;;;;;;5028000;28;20048;-72
2021/12/15 12:40:39;;;;;;;3.22;2.88;;;33.50;50.90;;;;;;5029859;28;20048;-72
2021/12/15 12:43:56;;;;;;;3.58;2.92;;;34.00;50.00;;;;;;5023644;28;20037;-71
2021/12/15 12:47:06;;;;;;;2.97;2.67;;;33.50;50.50;;;;;;5029213;28;20052;-72
2021/12/15 12:50:42;;;;;;;9.23;4.07;;;33.70;49.70;;;;;;5029635;28;20052;-72
2021/12/15 13:01:07;;;;;;;5.18;4.10;;;25.90;52.80;;;;;;5028752;28;20048;-72
2021/12/15 13:04:12;;;;;;;4.10;3.58;;;25.60;54.20;;;;;;5030754;28;20041;-72
2021/12/15 13:07:36;;;;;;;4.40;4.00;;;27.70;54.40;;;;;;5023373;28;20045;-72
2021/12/15 13:11:01;;;;;;;5.53;4.13;;;28.90;52.10;;;;;;5023807;28;20040;-72
2021/12/15 13:14:15;;;;;;;4.22;3.80;;;28.90;51.70;;;;;;5030197;28;20044;-71
2021/12/15 13:17:25;;;;;;;4.88;3.50;;;26.00;52.90;;;;;;5025430;28;20044;-71
2021/12/15 13:20:34;;;;;;;4.95;3.95;;;27.80;53.40;;;;;;5030507;28;20040;-72
2021/12/15 13:23:48;;;;;;;6.45;3.88;;;28.70;52.40;;;;;;5019936;28;20041;-72
2021/12/15 13:30:47;;;;;;;4.47;3.00;;;27.80;54.30;;;;;;5024861;28;20036;-72
2021/12/15 13:33:57;;;;;;;4.47;3.40;;;28.10;52.60;;;;;;5027163;28;20048;-72
2021/12/15 13:37:02;;;;;;;5.13;3.22;;;28.90;54.10;;;;;;5030965;28;20041;-72
2021/12/15 13:40:10;;;;;;;7.80;3.67;;;29.70;53.40;;;;;;5027827;28;20049;-71
2021/12/15 13:43:32;;;;;;;3.72;2.80;;;29.50;51.40;;;;;;5021817;28;20040;-71
2021/12/15 13:46:43;;;;;;;3.78;2.85;;;29.30;51.10;;;;;;5027221;28;20052;-71
2021/12/15 13:49:59;;;;;;;3.85;2.90;;;29.50;52.90;;;;;;5023131;28;20484;-72
2021/12/15 13:53:05;;;;;;;4.13;3.55;;;28.80;51.70;;;;;;5019720;28;20048;-72
2021/12/15 13:56:09;;;;;;;5.07;2.97;;;27.80;51.60;;;;;;5024980;28;20045;-71
2021/12/15 13:59:54;;;;;;;5.78;3.88;;;27.50;53.60;;;;;;5030002;28;20064;-71
2021/12/15 14:03:10;;;;;;;4.07;2.97;;;25.50;54.30;;;;;;5023503;28;20083;-71
2021/12/15 14:06:18;;;;;;;3.47;2.90;;;26.20;54.10;;;;;;5026679;28;20060;-71
2021/12/15 14:09:31;;;;;;;4.47;2.80;;;26.50;54.10;;;;;;5029425;28;20048;-71
2021/12/15 14:12:47;;;;;;;4.65;2.90;;;27.20;54.90;;;;;;5030985;28;20048;-71
2021/12/15 14:15:52;;;;;;;2.97;2.45;;;27.70;54.30;;;;;;5028455;28;20044;-71
2021/12/15 14:18:58;;;;;;;3.80;2.80;;;27.80;52.90;;;;;;5027526;28;20049;-71
2021/12/15 14:22:09;;;;;;;3.45;2.40;;;28.00;53.30;;;;;;5023696;28;20060;-71
2021/12/15 14:25:13;;;;;;;4.53;2.20;;;28.10;53.90;;;;;;5027948;28;20487;-71
2021/12/15 14:28:27;;;;;;;2.92;2.30;;;28.00;53.00;;;;;;5022804;28;20040;-71
2021/12/15 14:31:34;;;;;;;3.45;2.38;;;27.40;52.40;;;;;;5027795;28;20048;-72
2021/12/15 14:34:42;;;;;;;3.10;2.47;;;27.00;54.40;;;;;;5026250;28;20052;-72
2021/12/15 14:37:46;;;;;;;3.60;2.58;;;26.10;54.60;;;;;;5026733;28;20053;-71
2021/12/15 14:40:50;;;;;;;4.05;2.47;;;24.90;57.20;;;;;;5026990;28;20040;-71
2021/12/15 14:43:56;;;;;;;4.55;2.58;;;24.20;57.60;;;;;;5030675;28;20052;-71
2021/12/15 14:47:08;;;;;;;3.78;2.47;;;23.50;58.40;;;;;;5027857;28;20381;-71
2021/12/15 14:50:16;;;;;;;4.53;2.85;;;22.80;59.30;;;;;;5028435;28;20056;-71
2021/12/15 14:53:20;;;;;;;4.40;2.65;;;22.10;60.20;;;;;;5030517;28;20392;-71
2021/12/15 14:56:46;;;;;;;7.72;2.60;;;21.50;61.50;;;;;;5025065;28;20060;-71
2021/12/15 14:59:55;;;;;;;4.85;2.67;;;21.00;63.60;;;;;;5026855;28;20717;-72
2021/12/15 15:03:05;;;;;;;5.07;3.17;;;20.60;63.60;;;;;;5028490;28;20064;-71
2021/12/15 15:06:09;;;;;;;4.65;3.25;;;20.30;63.80;;;;;;5030184;28;20389;-71
2021/12/15 15:09:22;;;;;;;5.57;3.40;;;20.20;63.90;;;;;;5027241;28;20056;-71
2021/12/15 15:12:34;;;;;;;6.82;3.97;;;20.10;63.50;;;;;;5022086;28;20099;-71
2021/12/15 15:15:44;;;;;;;15.43;8.88;;;20.10;64.50;;;;;;5028410;28;20483;-72
2021/12/15 15:18:50;;;;;;;18.52;12.65;;;19.70;65.20;;;;;;5028209;28;20048;-71
2021/12/15 15:21:56;;;;;;;13.70;10.27;;;19.40;66.00;;;;;;5025779;28;20053;-71
2021/12/15 15:25:02;;;;;;;11.43;8.55;;;19.20;66.40;;;;;;5027143;28;20499;-71
2021/12/15 15:28:11;;;;;;;15.00;9.18;;;18.70;67.40;;;;;;5020299;28;20040;-71
2021/12/15 15:31:24;;;;;;;17.25;8.95;;;18.10;68.80;;;;;;5028016;28;20519;-71
2021/12/15 15:34:28;;;;;;;43.35;27.10;;;17.10;70.30;;;;;;5020629;28;20041;-71
2021/12/15 15:37:34;;;;;;;65.28;40.35;;;16.00;72.80;;;;;;5027018;28;20045;-71
2021/12/15 15:40:47;;;;;;;59.25;34.20;;;15.30;74.40;;;;;;5026291;28;20060;-71
2021/12/15 15:43:57;;;;;;;84.75;47.50;;;14.70;75.60;;;;;;5024001;28;20419;-73
2021/12/15 15:47:03;;;;;;;62.40;34.70;;;14.20;78.60;;;;;;5027474;28;20404;-73
2021/12/15 15:50:07;;;;;;;39.83;23.27;;;13.70;79.10;;;;;;5029318;28;20045;-71
2021/12/15 15:53:12;;;;;;;31.13;18.13;;;13.40;80.10;;;;;;5027271;28;20036;-73
2021/12/15 15:56:19;;;;;;;24.15;13.88;;;13.00;81.90;;;;;;5028608;28;20049;-72
2021/12/15 15:59:23;;;;;;;22.80;13.88;;;12.80;83.20;;;;;;5022259;28;20109;-73
2021/12/15 16:02:27;;;;;;;22.65;12.75;;;12.60;84.50;;;;;;5025486;28;20052;-73
2021/12/15 16:05:32;;;;;;;23.60;12.80;;;12.30;85.50;;;;;;5020692;28;20052;-73
2021/12/15 16:08:40;;;;;;;23.65;12.05;;;12.10;86.10;;;;;;5028455;28;20045;-72
2021/12/15 16:11:48;;;;;;;30.38;15.82;;;11.60;86.90;;;;;;5026112;28;20488;-72
2021/12/15 16:14:53;;;;;;;41.33;21.25;;;11.50;90.30;;;;;;5029105;28;20396;-72
2021/12/15 16:17:58;;;;;;;24.92;13.60;;;11.40;90.40;;;;;;5029889;28;20052;-72
2021/12/15 16:24:22;;;;;;;24.77;15.40;;;11.10;93.10;;;;;;5026897;28;20060;-72
2021/12/15 16:27:40;;;;;;;23.10;11.82;;;11.00;93.60;;;;;;5030905;28;20044;-72
2021/12/15 16:30:47;;;;;;;23.35;16.42;;;10.90;93.70;;;;;;5032898;28;20040;-72
2021/12/15 16:33:51;;;;;;;18.13;10.68;;;10.90;93.40;;;;;;5032210;28;20033;-72
2021/12/15 16:36:57;;;;;;;21.55;11.70;;;10.90;94.70;;;;;;5030517;28;20064;-72
2021/12/15 16:40:06;;;;;;;22.67;11.70;;;10.90;95.30;;;;;;5031275;28;20389;-72
2021/12/15 16:43:12;;;;;;;20.23;10.75;;;10.80;95.80;;;;;;5031635;28;20045;-72
2021/12/15 16:46:36;;;;;;;24.92;12.43;;;10.80;95.30;;;;;;5024875;28;20072;-73
2021/12/15 16:49:43;;;;;;;28.88;17.67;;;10.60;96.50;;;;;;5029643;28;20072;-72
2021/12/15 16:52:47;;;;;;;27.02;16.75;;;10.50;97.40;;;;;;5030078;28;20040;-70
2021/12/15 16:55:51;;;;;;;32.30;20.75;;;10.40;98.30;;;;;;5032102;28;20049;-72
2021/12/15 16:59:15;;;;;;;30.15;17.10;;;10.20;98.70;;;;;;5030471;28;20049;-72
2021/12/15 17:02:24;;;;;;;34.33;21.30;;;10.10;99.60;;;;;;5032355;28;20052;-70
2021/12/15 17:05:33;;;;;;;26.70;14.80;;;10.20;99.90;;;;;;5027385;28;20048;-71
2021/12/15 17:08:41;;;;;;;40.80;21.73;;;10.10;99.90;;;;;;5031153;28;20048;-70
2021/12/15 17:11:45;;;;;;;38.47;21.77;;;10.00;99.90;;;;;;5029251;28;20036;-70
2021/12/15 17:15:02;;;;;;;52.17;28.65;;;10.00;99.90;;;;;;5030972;28;20044;-72
2021/12/15 17:18:21;;;;;;;47.03;25.60;;;10.00;99.90;;;;;;5030047;28;20052;-72
2021/12/15 17:21:30;;;;;;;45.85;26.42;;;10.20;99.90;;;;;;5026198;28;20064;-72
2021/12/15 17:24:36;;;;;;;26.88;18.08;;;10.10;99.90;;;;;;5030745;28;20400;-72
2021/12/15 17:27:54;;;;;;;23.23;13.70;;;9.90;99.90;;;;;;5027674;28;20456;-72