Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:13;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5034360;28;20194;-64
2022/09/13 00:02:39;;;;;;;3.83;2.70;;;15.90;99.90;;;;;;5031383;28;20547;-64
2022/09/13 00:05:05;;;;;;;2.97;2.77;;;15.90;99.90;;;;;;5039118;28;20646;-65
2022/09/13 00:07:30;;;;;;;3.23;3.03;;;15.90;99.90;;;;;;5041899;28;20185;-65
2022/09/13 00:09:56;;;;;;;3.30;2.60;;;15.80;99.90;;;;;;5031130;28;20210;-64
2022/09/13 00:12:21;;;;;;;3.90;3.00;;;15.80;99.90;;;;;;5030513;28;20266;-68
2022/09/13 00:14:47;;;;;;;4.10;2.80;;;15.70;99.90;;;;;;5038260;28;20181;-67
2022/09/13 00:17:12;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5042131;28;20185;-67
2022/09/13 00:19:38;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;5030338;28;20284;-68
2022/09/13 00:22:05;;;;;;;5.43;4.00;;;15.60;99.90;;;;;;5031724;28;20181;-69
2022/09/13 00:24:32;;;;;;;4.47;3.17;;;15.50;99.90;;;;;;5040123;28;20181;-68
2022/09/13 00:26:59;;;;;;;2.93;2.73;;;15.50;99.90;;;;;;5036817;28;20518;-68
2022/09/13 00:29:25;;;;;;;2.60;2.20;;;15.50;99.90;;;;;;5040425;28;20471;-68
2022/09/13 00:31:51;;;;;;;2.50;2.30;;;15.50;99.90;;;;;;5015312;28;20785;-68
2022/09/13 00:34:16;;;;;;;2.97;2.63;;;15.60;99.90;;;;;;5030894;28;20479;-67
2022/09/13 00:36:42;;;;;;;2.83;2.50;;;15.50;99.90;;;;;;5038918;28;20182;-67
2022/09/13 00:39:08;;;;;;;3.50;2.23;;;15.60;99.90;;;;;;5041625;28;20206;-69
2022/09/13 00:41:34;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5041653;28;20220;-66
2022/09/13 00:44:01;;;;;;;2.63;2.43;;;15.60;99.90;;;;;;5036479;28;20985;-69
2022/09/13 00:46:44;;;;;;;2.87;2.67;;;15.60;99.90;;;;;;5032599;28;20187;-67
2022/09/13 00:49:15;;;;;;;2.23;2.13;;;15.50;99.90;;;;;;5042587;28;20463;-67
2022/09/13 00:52:04;;;;;;;2.97;2.77;;;15.40;99.90;;;;;;5043429;28;20432;-67
2022/09/13 00:54:39;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5037655;28;20511;-68
2022/09/13 00:57:06;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5031854;28;20846;-68
2022/09/13 00:59:57;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5039159;28;21026;-67
2022/09/13 01:02:23;;;;;;;2.57;2.40;;;15.30;99.90;;;;;;5024052;28;20443;-68
2022/09/13 01:04:49;;;;;;;2.67;2.47;;;15.30;99.90;;;;;;5035292;28;20466;-68
2022/09/13 01:07:16;;;;;;;2.93;2.73;;;15.20;99.90;;;;;;5033001;28;20256;-67
2022/09/13 01:09:45;;;;;;;4.50;2.80;;;15.20;99.90;;;;;;5038132;28;20878;-67
2022/09/13 01:12:19;;;;;;;5.03;2.40;;;15.20;99.90;;;;;;5040050;28;20850;-66
2022/09/13 01:14:46;;;;;;;2.77;2.67;;;15.20;99.90;;;;;;5042169;28;21096;-67
2022/09/13 01:17:12;;;;;;;2.80;2.60;;;15.30;99.90;;;;;;5033374;28;20433;-68
2022/09/13 01:19:37;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5035283;28;20471;-68
2022/09/13 01:22:48;;;;;;;3.43;2.40;;;15.20;99.90;;;;;;5035788;28;20186;-66
2022/09/13 01:25:19;;;;;;;3.67;2.70;;;15.20;99.90;;;;;;5006517;28;20213;-66
2022/09/13 01:28:03;;;;;;;3.50;2.40;;;15.20;99.90;;;;;;5034774;28;20444;-65
2022/09/13 01:31:06;;;;;;;3.30;2.53;;;15.10;99.90;;;;;;5038128;28;20510;-67
2022/09/13 01:33:44;;;;;;;5.53;3.10;;;15.00;99.90;;;;;;5042145;28;20944;-67
2022/09/13 01:36:09;;;;;;;3.33;2.83;;;15.00;99.90;;;;;;5040271;28;20461;-68
2022/09/13 01:39:06;;;;;;;3.10;2.90;;;15.00;99.90;;;;;;5030812;28;20460;-66
2022/09/13 01:42:02;;;;;;;5.83;2.83;;;15.10;99.90;;;;;;5035826;28;20670;-67
2022/09/13 01:44:44;;;;;;;3.23;3.03;;;15.00;99.90;;;;;;5034814;28;20843;-66
2022/09/13 01:47:12;;;;;;;2.80;2.60;;;15.10;99.90;;;;;;5032959;28;20428;-67
2022/09/13 01:49:58;;;;;;;3.70;3.00;;;15.10;99.90;;;;;;5041763;28;20540;-67
2022/09/13 01:52:51;;;;;;;2.47;2.37;;;15.00;99.90;;;;;;5036641;28;20428;-68
2022/09/13 01:55:22;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5036410;28;20437;-67
2022/09/13 01:58:15;;;;;;;3.70;2.87;;;15.00;99.90;;;;;;5038253;28;20435;-67
2022/09/13 02:01:05;;;;;;;3.40;2.67;;;15.10;99.90;;;;;;5034516;28;20450;-67
2022/09/13 02:03:46;;;;;;;3.47;3.17;;;15.00;99.90;;;;;;5039199;28;20528;-68
2022/09/13 02:06:18;;;;;;;3.17;2.83;;;15.00;99.90;;;;;;5031845;28;20865;-67
2022/09/13 02:08:53;;;;;;;4.00;3.47;;;15.00;99.90;;;;;;5034624;28;20960;-67
2022/09/13 02:11:21;;;;;;;4.80;3.10;;;15.00;99.90;;;;;;5035967;28;20513;-67
2022/09/13 02:14:06;;;;;;;3.73;3.43;;;15.00;99.90;;;;;;5035817;28;20431;-66
2022/09/13 02:16:40;;;;;;;2.87;2.77;;;15.00;99.90;;;;;;5035016;28;20464;-67
2022/09/13 02:19:14;;;;;;;3.77;3.30;;;15.00;99.90;;;;;;5039629;28;20566;-68
2022/09/13 02:21:43;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5027132;28;20475;-67
2022/09/13 02:24:19;;;;;;;3.23;3.03;;;15.00;99.90;;;;;;5028327;28;20421;-67
2022/09/13 02:26:46;;;;;;;2.93;2.73;;;15.00;99.90;;;;;;5013562;28;20433;-68
2022/09/13 02:29:16;;;;;;;4.13;3.73;;;15.00;99.90;;;;;;5012573;28;20493;-66
2022/09/13 02:31:57;;;;;;;3.70;3.40;;;15.00;99.90;;;;;;5021478;28;20434;-67
2022/09/13 02:34:29;;;;;;;5.90;3.20;;;14.90;99.90;;;;;;5044757;28;20435;-67
2022/09/13 02:36:55;;;;;;;3.83;3.37;;;14.90;99.90;;;;;;5032879;28;20441;-68
2022/09/13 02:39:25;;;;;;;3.40;3.20;;;14.90;99.90;;;;;;5038216;28;20851;-68
2022/09/13 02:41:55;;;;;;;3.53;3.23;;;14.90;99.90;;;;;;5028130;28;20435;-67
2022/09/13 02:44:21;;;;;;;3.03;2.73;;;14.90;99.90;;;;;;5026810;28;20532;-67
2022/09/13 02:47:15;;;;;;;3.20;2.83;;;14.80;99.90;;;;;;5035295;28;20514;-68
2022/09/13 02:49:57;;;;;;;3.77;3.47;;;14.80;99.90;;;;;;5036451;28;20653;-67
2022/09/13 02:52:48;;;;;;;3.93;3.63;;;14.70;99.90;;;;;;5030684;28;21051;-67
2022/09/13 02:55:43;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;5033063;28;20437;-68
2022/09/13 02:58:16;;;;;;;4.17;3.57;;;14.60;99.90;;;;;;5043767;28;20507;-64
2022/09/13 03:00:42;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5047786;28;20437;-68
2022/09/13 03:03:11;;;;;;;6.60;3.50;;;14.60;99.90;;;;;;5031930;28;20421;-67
2022/09/13 03:05:36;;;;;;;5.60;3.40;;;14.50;99.90;;;;;;5014322;28;20476;-67
2022/09/13 03:08:03;;;;;;;3.30;3.10;;;14.50;99.90;;;;;;5012905;28;20564;-68
2022/09/13 03:10:54;;;;;;;3.67;3.43;;;14.50;99.90;;;;;;5012001;28;20223;-67
2022/09/13 03:13:30;;;;;;;4.43;4.03;;;14.50;99.90;;;;;;5010625;28;20487;-67
2022/09/13 03:16:18;;;;;;;3.33;3.13;;;14.50;99.90;;;;;;5012754;28;20422;-67
2022/09/13 03:18:50;;;;;;;3.10;2.80;;;14.50;99.90;;;;;;5011880;28;20886;-66
2022/09/13 03:21:18;;;;;;;3.57;3.27;;;14.60;99.90;;;;;;5013477;28;20469;-67
2022/09/13 03:24:04;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;5012606;28;20501;-66
2022/09/13 03:26:59;;;;;;;4.17;3.60;;;14.70;99.90;;;;;;5013328;28;20468;-68
2022/09/13 03:29:47;;;;;;;3.67;3.47;;;14.70;99.90;;;;;;5025169;28;20528;-67
2022/09/13 03:32:46;;;;;;;4.90;3.70;;;14.70;99.90;;;;;;5035121;28;20456;-67
2022/09/13 03:35:28;;;;;;;3.47;3.27;;;14.70;99.90;;;;;;5024930;28;20483;-68
2022/09/13 03:37:56;;;;;;;4.50;3.60;;;14.70;99.90;;;;;;5020933;28;20497;-68
2022/09/13 03:40:49;;;;;;;7.73;4.20;;;14.60;99.90;;;;;;5029731;28;20536;-67
2022/09/13 03:43:37;;;;;;;3.80;3.53;;;14.60;99.90;;;;;;5035154;28;20460;-65
2022/09/13 03:46:13;;;;;;;5.30;3.20;;;14.60;99.90;;;;;;5033713;28;20432;-68
2022/09/13 03:48:41;;;;;;;3.87;3.57;;;14.60;99.90;;;;;;5034744;28;20496;-68
2022/09/13 03:51:08;;;;;;;9.73;3.83;;;14.60;99.90;;;;;;5036674;28;20430;-67
2022/09/13 03:53:39;;;;;;;3.90;3.60;;;14.50;99.90;;;;;;5039172;28;20424;-67
2022/09/13 03:56:15;;;;;;;5.03;3.83;;;14.40;99.90;;;;;;5042911;28;20534;-67
2022/09/13 03:58:41;;;;;;;3.77;3.50;;;14.40;99.90;;;;;;5040786;28;20444;-68
2022/09/13 04:01:08;;;;;;;4.00;3.70;;;14.40;99.90;;;;;;5043464;28;20431;-68
2022/09/13 04:03:33;;;;;;;5.47;4.90;;;14.40;99.90;;;;;;5036246;28;20673;-66
2022/09/13 04:05:59;;;;;;;4.57;4.20;;;14.40;99.90;;;;;;5032857;28;20520;-68
2022/09/13 04:08:24;;;;;;;3.50;3.20;;;14.40;99.90;;;;;;5035599;28;20178;-67
2022/09/13 04:10:51;;;;;;;3.93;3.63;;;14.40;99.90;;;;;;5035207;28;20198;-68
2022/09/13 04:13:16;;;;;;;3.90;3.60;;;14.40;99.90;;;;;;5035608;28;20183;-67
2022/09/13 04:15:42;;;;;;;4.03;3.63;;;14.30;99.90;;;;;;5042041;28;20503;-68
2022/09/13 04:18:08;;;;;;;5.60;4.20;;;14.30;99.90;;;;;;5041963;28;20648;-68
2022/09/13 04:20:34;;;;;;;6.57;4.33;;;14.30;99.90;;;;;;5044449;28;20301;-66
2022/09/13 04:23:00;;;;;;;6.73;5.80;;;14.40;99.90;;;;;;5047379;28;20193;-66
2022/09/13 04:25:25;;;;;;;4.50;4.20;;;14.50;99.90;;;;;;5041082;28;20928;-67
2022/09/13 04:27:55;;;;;;;5.07;4.67;;;14.60;99.90;;;;;;5044474;28;20173;-66
2022/09/13 04:30:22;;;;;;;6.67;3.50;;;14.70;99.90;;;;;;5046156;28;20221;-66
2022/09/13 04:32:47;;;;;;;3.90;3.60;;;14.70;99.90;;;;;;5055507;28;20422;-66
2022/09/13 04:35:16;;;;;;;3.63;3.40;;;14.70;99.90;;;;;;5046893;28;20812;-67
2022/09/13 04:37:43;;;;;;;6.07;4.30;;;14.70;99.90;;;;;;5040978;28;20206;-66
2022/09/13 04:40:09;;;;;;;5.80;4.40;;;14.80;99.90;;;;;;5046150;28;20447;-65
2022/09/13 04:42:34;;;;;;;5.10;3.50;;;14.70;99.90;;;;;;5042789;28;20474;-65
2022/09/13 04:45:00;;;;;;;4.20;3.80;;;14.70;99.90;;;;;;5038437;28;20469;-66
2022/09/13 04:47:26;;;;;;;7.13;5.20;;;14.70;99.90;;;;;;5043908;28;20651;-66
2022/09/13 04:49:51;;;;;;;4.40;3.80;;;14.80;99.90;;;;;;5036036;28;20482;-67
2022/09/13 04:52:17;;;;;;;4.93;3.90;;;14.80;99.90;;;;;;5034078;28;20186;-66
2022/09/13 04:54:42;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5044415;28;20650;-66
2022/09/13 04:57:08;;;;;;;5.20;4.47;;;14.70;99.90;;;;;;5038182;28;20173;-68
2022/09/13 04:59:33;;;;;;;4.07;3.63;;;14.70;99.90;;;;;;5040098;28;20209;-66
2022/09/13 05:01:59;;;;;;;4.23;3.93;;;14.80;99.90;;;;;;5045828;28;20182;-66
2022/09/13 05:04:24;;;;;;;5.80;5.17;;;14.90;99.90;;;;;;5040062;28;20216;-68
2022/09/13 05:06:50;;;;;;;4.43;4.03;;;14.80;99.90;;;;;;5033442;28;20288;-65
2022/09/13 05:09:15;;;;;;;6.33;5.03;;;14.90;99.90;;;;;;5037284;28;20694;-67
2022/09/13 05:11:41;;;;;;;4.23;3.93;;;14.90;99.90;;;;;;5045361;28;20189;-66
2022/09/13 05:14:09;;;;;;;5.00;3.83;;;14.90;99.90;;;;;;5042946;28;20662;-66
2022/09/13 05:16:35;;;;;;;4.80;4.30;;;14.90;99.90;;;;;;5045035;28;20558;-66
2022/09/13 05:19:01;;;;;;;5.17;3.53;;;14.90;99.90;;;;;;5029991;28;20460;-66
2022/09/13 05:21:27;;;;;;;4.73;4.30;;;14.80;99.90;;;;;;5040399;28;21418;-67
2022/09/13 05:23:54;;;;;;;5.60;4.70;;;14.90;99.90;;;;;;5030261;28;20452;-66
2022/09/13 05:26:24;;;;;;;6.10;4.80;;;14.90;99.90;;;;;;5025069;28;20784;-65
2022/09/13 05:28:50;;;;;;;4.67;3.93;;;15.00;99.90;;;;;;5016225;28;20460;-66
2022/09/13 05:31:29;;;;;;;8.13;3.73;;;15.20;99.90;;;;;;5017942;28;20790;-66
2022/09/13 05:33:57;;;;;;;4.70;4.13;;;15.30;99.90;;;;;;5022627;28;20174;-65
2022/09/13 05:36:25;;;;;;;4.60;3.93;;;15.30;99.90;;;;;;5022626;28;20472;-66
2022/09/13 05:38:51;;;;;;;4.23;3.83;;;15.30;99.90;;;;;;5019095;28;20437;-66
2022/09/13 05:41:17;;;;;;;4.17;3.87;;;15.30;99.90;;;;;;5019935;28;20437;-67
2022/09/13 05:43:42;;;;;;;5.93;4.30;;;15.20;99.90;;;;;;5026372;28;20438;-66
2022/09/13 05:46:14;;;;;;;4.90;4.40;;;15.10;99.90;;;;;;5022311;28;20193;-68
2022/09/13 05:48:40;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;5015668;28;20317;-66
2022/09/13 05:51:07;;;;;;;7.73;5.10;;;15.10;99.90;;;;;;5025411;28;20441;-65
2022/09/13 05:53:33;;;;;;;4.60;4.20;;;15.10;99.90;;;;;;5024746;28;20812;-66
2022/09/13 05:55:59;;;;;;;13.40;11.80;;;15.10;99.90;;;;;;5027760;28;20503;-66
2022/09/13 05:58:25;;;;;;;5.87;5.30;;;15.10;99.90;;;;;;5019641;28;20441;-66
2022/09/13 06:00:54;;;;;;;5.70;5.10;;;15.10;99.90;;;;;;5025581;28;20197;-66
2022/09/13 06:03:21;;;;;;;6.73;4.43;;;15.20;99.90;;;;;;5042801;28;20546;-67
2022/09/13 06:05:47;;;;;;;4.63;4.33;;;15.20;99.90;;;;;;5022079;28;20879;-67
2022/09/13 06:08:12;;;;;;;6.03;4.87;;;15.30;99.90;;;;;;5017398;28;20541;-70
2022/09/13 06:10:38;;;;;;;6.37;4.97;;;15.40;99.90;;;;;;5025784;28;20426;-66
2022/09/13 06:13:03;;;;;;;5.53;4.47;;;15.50;99.90;;;;;;5024543;28;20658;-66
2022/09/13 06:15:29;;;;;;;5.37;4.33;;;15.70;99.90;;;;;;5017612;28;20186;-67
2022/09/13 06:17:54;;;;;;;5.47;4.93;;;15.80;99.90;;;;;;5018094;28;20186;-67
2022/09/13 06:20:20;;;;;;;4.40;4.10;;;16.00;99.90;;;;;;5018276;28;20224;-67
2022/09/13 06:22:47;;;;;;;6.40;4.67;;;16.10;99.90;;;;;;5025941;28;20182;-70
2022/09/13 06:25:12;;;;;;;6.10;4.80;;;16.30;99.90;;;;;;5022962;28;20195;-66
2022/09/13 06:27:38;;;;;;;5.40;4.80;;;16.30;99.90;;;;;;5017703;28;20441;-67
2022/09/13 06:30:04;;;;;;;6.00;5.20;;;16.40;99.90;;;;;;5026326;28;20220;-66
2022/09/13 06:32:29;;;;;;;6.27;4.73;;;16.30;99.90;;;;;;5032322;28;20178;-66
2022/09/13 06:34:55;;;;;;;5.50;4.90;;;16.20;99.90;;;;;;5030047;28;20923;-67
2022/09/13 06:37:21;;;;;;;6.20;4.77;;;16.10;99.90;;;;;;5024314;28;20620;-68
2022/09/13 06:39:46;;;;;;;13.33;5.30;;;16.10;99.90;;;;;;5033090;28;20284;-67
2022/09/13 06:42:12;;;;;;;6.73;4.77;;;16.20;99.90;;;;;;5030033;28;20191;-66
2022/09/13 06:44:37;;;;;;;4.83;4.27;;;16.30;99.90;;;;;;5001619;28;20198;-66
2022/09/13 06:47:03;;;;;;;5.53;5.03;;;16.30;99.90;;;;;;4983593;28;20191;-64
2022/09/13 06:49:30;;;;;;;4.90;4.50;;;16.40;99.90;;;;;;5014764;28;20217;-64
2022/09/13 06:51:56;;;;;;;5.90;4.07;;;16.50;99.90;;;;;;5026182;28;20669;-64
2022/09/13 06:54:22;;;;;;;5.80;4.30;;;16.80;99.90;;;;;;5018511;28;20440;-62
2022/09/13 06:56:47;;;;;;;5.20;4.40;;;17.10;99.90;;;;;;5033433;28;20452;-62
2022/09/13 06:59:13;;;;;;;6.07;5.20;;;17.30;99.90;;;;;;5019043;28;20566;-63
2022/09/13 07:01:44;;;;;;;5.50;4.37;;;17.50;99.90;;;;;;5019768;28;20210;-64
2022/09/13 07:04:15;;;;;;;6.63;5.30;;;17.70;99.90;;;;;;5013534;28;20755;-64
2022/09/13 07:06:43;;;;;;;5.80;5.07;;;17.80;99.90;;;;;;5017682;28;20487;-63
2022/09/13 07:09:11;;;;;;;5.83;5.33;;;18.00;99.90;;;;;;5017489;28;20476;-63
2022/09/13 07:11:39;;;;;;;5.80;4.90;;;18.20;99.90;;;;;;5020496;28;20452;-64
2022/09/13 07:14:08;;;;;;;4.93;4.53;;;18.20;99.90;;;;;;5018904;28;20445;-67
2022/09/13 07:16:36;;;;;;;7.43;4.00;;;18.30;99.90;;;;;;5020801;28;20466;-63
2022/09/13 07:19:04;;;;;;;5.80;4.83;;;18.40;99.90;;;;;;5034896;28;20480;-63
2022/09/13 07:21:31;;;;;;;7.20;5.40;;;18.30;99.90;;;;;;5016466;28;20469;-63
2022/09/13 07:23:57;;;;;;;5.70;5.10;;;18.10;99.90;;;;;;5021709;28;20451;-66
2022/09/13 07:26:26;;;;;;;5.50;5.00;;;18.20;99.90;;;;;;5016832;28;20474;-64
2022/09/13 07:28:53;;;;;;;6.70;4.60;;;18.30;99.90;;;;;;5022593;28;21121;-65
2022/09/13 07:31:28;;;;;;;5.30;4.80;;;18.60;99.90;;;;;;5020783;28;21152;-64
2022/09/13 07:33:56;;;;;;;6.20;5.70;;;18.90;99.90;;;;;;5024812;28;20435;-67
2022/09/13 07:36:22;;;;;;;9.10;4.80;;;19.10;99.90;;;;;;5020309;28;20790;-65
2022/09/13 07:38:47;;;;;;;7.93;5.30;;;19.20;99.90;;;;;;5024531;28;20447;-65
2022/09/13 07:41:15;;;;;;;8.47;4.63;;;19.20;99.90;;;;;;5023680;28;20953;-64
2022/09/13 07:43:41;;;;;;;6.93;4.17;;;19.40;99.90;;;;;;5029813;28;20182;-67
2022/09/13 07:46:12;;;;;;;7.93;4.77;;;19.70;99.90;;;;;;5029622;28;20434;-64
2022/09/13 07:48:40;;;;;;;11.07;4.70;;;20.00;99.90;;;;;;5050395;28;20230;-64
2022/09/13 07:51:08;;;;;;;8.40;5.00;;;20.30;99.90;;;;;;5040154;28;20429;-64
2022/09/13 07:53:35;;;;;;;12.00;4.87;;;20.40;99.90;;;;;;5031965;28;20503;-64
2022/09/13 07:56:15;;;;;;;6.13;4.60;;;20.40;99.90;;;;;;5025860;28;20428;-64
2022/09/13 07:58:43;;;;;;;9.33;5.60;;;20.60;99.90;;;;;;5011791;28;20461;-64
2022/09/13 08:01:08;;;;;;;8.07;4.73;;;20.90;99.90;;;;;;5012015;28;20425;-64
2022/09/13 08:03:35;;;;;;;6.80;5.00;;;21.10;99.90;;;;;;5011681;28;20768;-66
2022/09/13 08:06:02;;;;;;;9.10;4.50;;;21.30;99.90;;;;;;5005298;28;20210;-66
2022/09/13 08:08:30;;;;;;;5.27;4.73;;;21.60;99.90;;;;;;5010685;28;20427;-65
2022/09/13 08:10:57;;;;;;;7.33;3.97;;;21.80;99.90;;;;;;5011436;28;21013;-65
2022/09/13 08:13:23;;;;;;;7.40;4.37;;;21.80;99.90;;;;;;5011995;28;20418;-64
2022/09/13 08:15:48;;;;;;;5.90;4.80;;;22.20;99.90;;;;;;5013551;28;20779;-64
2022/09/13 08:18:17;;;;;;;5.20;4.17;;;22.40;99.90;;;;;;5028275;28;20439;-65
2022/09/13 08:20:43;;;;;;;4.73;4.30;;;22.70;99.90;;;;;;5031655;28;20210;-66
2022/09/13 08:23:11;;;;;;;5.90;3.63;;;22.90;99.90;;;;;;5023124;28;20456;-66
2022/09/13 08:25:37;;;;;;;6.47;4.27;;;23.20;99.90;;;;;;5006034;28;20950;-66
2022/09/13 08:28:14;;;;;;;11.67;4.10;;;23.20;99.90;;;;;;5011479;28;20911;-66
2022/09/13 08:30:42;;;;;;;4.17;3.33;;;23.40;99.90;;;;;;5024222;28;20472;-65
2022/09/13 08:33:08;;;;;;;4.80;3.60;;;23.60;99.90;;;;;;5031478;28;20976;-66
2022/09/13 08:35:34;;;;;;;4.83;3.80;;;23.80;99.90;;;;;;5012733;28;20953;-65
2022/09/13 08:38:00;;;;;;;7.40;4.60;;;23.50;99.90;;;;;;5011812;28;20422;-65
2022/09/13 08:40:33;;;;;;;8.30;3.60;;;23.40;99.90;;;;;;5010372;28;20203;-66
2022/09/13 08:43:16;;;;;;;4.70;3.50;;;23.10;99.90;;;;;;5013676;28;21629;-65
2022/09/13 08:45:54;;;;;;;4.07;3.67;;;24.00;99.90;;;;;;5009413;28;20457;-65
2022/09/13 08:48:27;;;;;;;6.80;3.70;;;24.20;99.90;;;;;;5009946;28;20465;-66
2022/09/13 08:50:57;;;;;;;5.40;3.63;;;24.70;99.90;;;;;;5011275;28;21068;-66
2022/09/13 08:53:27;;;;;;;4.33;4.03;;;25.10;99.90;;;;;;5011001;28;20811;-66
2022/09/13 08:56:01;;;;;;;3.37;3.07;;;25.00;99.90;;;;;;5014372;28;20420;-66
2022/09/13 08:58:33;;;;;;;14.63;4.33;;;25.20;99.90;;;;;;5030347;28;20789;-65
2022/09/13 09:01:13;;;;;;;6.87;3.10;;;25.00;99.90;;;;;;5012723;28;20433;-66
2022/09/13 09:03:47;;;;;;;3.23;2.83;;;24.20;99.90;;;;;;5014985;28;20445;-65
2022/09/13 09:06:15;;;;;;;3.50;3.20;;;24.50;99.90;;;;;;5012072;28;20821;-66
2022/09/13 09:09:05;;;;;;;6.83;3.43;;;24.90;99.90;;;;;;5033308;28;20416;-66
2022/09/13 09:11:50;;;;;;;3.30;3.10;;;25.40;99.90;;;;;;5034024;28;20424;-66
2022/09/13 09:14:32;;;;;;;6.10;3.40;;;27.10;99.90;;;;;;5029645;28;21680;-66
2022/09/13 09:17:06;;;;;;;4.87;3.73;;;29.00;99.90;;;;;;5032950;28;20491;-67
2022/09/13 09:19:39;;;;;;;6.43;3.67;;;30.50;96.20;;;;;;5019093;28;20461;-66
2022/09/13 09:22:16;;;;;;;5.20;3.23;;;31.10;92.80;;;;;;5024822;28;20425;-66
2022/09/13 09:24:45;;;;;;;4.77;3.30;;;30.60;92.10;;;;;;5013269;28;20463;-65
2022/09/13 09:27:17;;;;;;;3.57;3.30;;;29.70;92.80;;;;;;5032652;28;20800;-66
2022/09/13 09:29:43;;;;;;;5.63;3.80;;;29.90;92.90;;;;;;5033482;28;20464;-66
2022/09/13 09:32:35;;;;;;;5.50;3.13;;;29.50;92.40;;;;;;5023835;28;20930;-67
2022/09/13 09:35:41;;;;;;;5.83;3.17;;;29.80;92.70;;;;;;5025377;28;20454;-66
2022/09/13 09:38:32;;;;;;;4.63;2.97;;;31.10;90.30;;;;;;5023579;28;20418;-66
2022/09/13 09:41:05;;;;;;;10.17;3.27;;;31.90;86.50;;;;;;5033921;28;20437;-66
2022/09/13 09:44:04;;;;;;;2.83;2.53;;;32.40;82.60;;;;;;5033363;28;20487;-66
2022/09/13 09:46:34;;;;;;;5.53;2.70;;;32.40;79.70;;;;;;5009569;28;20539;-66
2022/09/13 09:52:36;;;;;;;3.53;2.30;;;33.70;73.80;;;;;;5006621;28;20488;-66
2022/09/13 09:55:21;;;;;;;4.00;2.20;;;34.90;69.60;;;;;;5005423;28;20808;-67
2022/09/13 09:58:05;;;;;;;3.77;3.40;;;34.80;65.40;;;;;;5030462;28;20463;-66
2022/09/13 10:00:36;;;;;;;3.33;3.00;;;34.40;64.30;;;;;;5033470;28;20469;-67
2022/09/13 10:03:17;;;;;;;2.33;1.53;;;34.80;62.30;;;;;;5023314;28;20425;-66
2022/09/13 10:05:44;;;;;;;5.93;2.30;;;33.90;59.00;;;;;;5018993;28;20440;-66
2022/09/13 10:08:30;;;;;;;2.40;1.77;;;32.80;61.00;;;;;;5031328;28;20804;-66
2022/09/13 10:10:59;;;;;;;2.57;2.37;;;31.80;65.10;;;;;;5027700;28;20579;-66
2022/09/13 10:13:25;;;;;;;9.53;2.53;;;33.10;63.50;;;;;;5033359;28;20492;-66
2022/09/13 10:16:24;;;;;;;2.30;2.00;;;34.20;59.20;;;;;;5021659;28;20426;-66
2022/09/13 10:18:51;;;;;;;4.50;2.00;;;35.70;57.60;;;;;;5007734;28;20425;-67
2022/09/13 10:21:17;;;;;;;2.13;1.93;;;36.10;56.60;;;;;;5053524;22;20493;-65
2022/09/13 10:23:43;;;;;;;2.50;1.90;;;37.20;55.60;;;;;;5048182;28;20432;-64
2022/09/13 10:26:12;;;;;;;2.83;1.60;;;38.60;52.60;;;;;;5025298;28;20219;-64
2022/09/13 10:29:08;;;;;;;2.30;2.10;;;39.00;50.60;;;;;;5031959;28;20957;-65
2022/09/13 10:31:39;;;;;;;2.87;1.87;;;40.40;51.20;;;;;;5020450;28;20425;-64
2022/09/13 10:34:13;;;;;;;2.00;1.53;;;41.90;52.20;;;;;;5018440;28;20466;-65
2022/09/13 10:36:48;;;;;;;3.73;2.00;;;40.90;50.80;;;;;;5018848;28;20524;-65
2022/09/13 10:39:17;;;;;;;2.40;1.77;;;41.70;48.40;;;;;;5020089;28;20959;-65
2022/09/13 10:41:53;;;;;;;3.00;1.60;;;42.10;45.90;;;;;;5023520;28;20440;-66
2022/09/13 10:44:28;;;;;;;2.23;2.07;;;41.70;45.00;;;;;;5017441;28;20429;-66
2022/09/13 10:46:53;;;;;;;1.97;1.87;;;42.10;44.30;;;;;;5018348;28;20479;-65
2022/09/13 10:50:09;;;;;;;1.97;1.87;;;42.30;42.90;;;;;;5020876;28;20461;-66
2022/09/13 10:52:42;;;;;;;4.30;1.87;;;40.30;43.80;;;;;;4985993;28;20187;-66
2022/09/13 10:55:19;;;;;;;1.70;1.53;;;38.30;44.10;;;;;;4971433;28;21354;-65
2022/09/13 10:57:49;;;;;;;1.30;1.20;;;38.20;44.80;;;;;;5010295;28;20801;-66
2022/09/13 11:00:20;;;;;;;1.70;1.47;;;38.10;43.20;;;;;;5022990;28;20813;-66
2022/09/13 11:03:02;;;;;;;1.67;1.57;;;39.90;43.40;;;;;;5022804;28;20432;-66
2022/09/13 11:05:36;;;;;;;1.80;1.70;;;40.20;42.60;;;;;;5007058;28;21012;-65
2022/09/13 11:08:17;;;;;;;1.80;1.60;;;42.60;44.50;;;;;;5030470;28;20508;-65
2022/09/13 11:11:14;;;;;;;3.63;1.17;;;44.00;29.10;;;;;;5023069;28;20471;-65
2022/09/13 11:13:58;;;;;;;1.93;1.33;;;43.40;28.40;;;;;;5013082;28;20500;-65
2022/09/13 11:16:41;;;;;;;1.47;1.23;;;41.00;29.50;;;;;;5012645;28;20439;-65
2022/09/13 11:19:28;;;;;;;1.23;1.13;;;38.90;29.80;;;;;;5031554;28;20508;-65
2022/09/13 11:22:35;;;;;;;8.30;2.53;;;36.70;30.70;;;;;;5032253;28;20413;-65
2022/09/13 11:25:25;;;;;;;2.90;1.90;;;36.50;31.70;;;;;;4999979;28;20449;-66
2022/09/13 11:28:06;;;;;;;1.43;1.43;;;38.40;30.80;;;;;;5032036;28;20437;-65
2022/09/13 11:30:47;;;;;;;1.20;1.10;;;38.40;31.10;;;;;;5016373;28;20468;-65
2022/09/13 11:33:12;;;;;;;1.80;1.37;;;39.30;30.80;;;;;;5012401;28;20425;-65
2022/09/13 11:35:41;;;;;;;1.37;1.20;;;40.00;30.10;;;;;;5000237;28;20963;-65
2022/09/13 11:38:26;;;;;;;1.70;1.60;;;40.00;30.40;;;;;;5012320;28;20174;-65
2022/09/13 11:41:10;;;;;;;2.00;1.47;;;40.80;30.20;;;;;;5018067;28;20448;-65
2022/09/13 11:43:57;;;;;;;3.13;1.57;;;41.10;29.70;;;;;;5031788;28;20463;-65
2022/09/13 11:46:25;;;;;;;2.00;1.90;;;41.60;29.10;;;;;;5002472;28;20433;-65
2022/09/13 11:49:10;;;;;;;1.70;1.60;;;41.10;28.60;;;;;;5025318;28;20436;-65
2022/09/13 11:51:44;;;;;;;3.37;1.60;;;40.50;29.70;;;;;;5031733;28;20429;-65
2022/09/13 11:54:13;;;;;;;1.60;1.50;;;40.30;29.70;;;;;;5015204;28;20504;-65
2022/09/13 11:56:44;;;;;;;2.70;1.70;;;41.10;29.60;;;;;;5024410;28;20456;-65
2022/09/13 11:59:21;;;;;;;1.50;1.40;;;42.60;28.80;;;;;;5016626;28;20436;-65
2022/09/13 12:02:01;;;;;;;2.67;1.60;;;42.70;28.60;;;;;;5012021;28;20513;-65
2022/09/13 12:04:42;;;;;;;1.67;1.57;;;41.40;29.00;;;;;;5005675;28;20437;-68
2022/09/13 12:07:34;;;;;;;3.97;1.70;;;39.90;29.50;;;;;;5010963;28;20429;-68
2022/09/13 12:10:16;;;;;;;3.93;1.60;;;38.10;30.80;;;;;;5010669;28;20469;-68
2022/09/13 12:12:43;;;;;;;1.70;1.60;;;37.00;32.10;;;;;;5011792;28;20476;-68
2022/09/13 12:15:30;;;;;;;2.30;2.20;;;36.10;33.20;;;;;;5001713;28;20472;-68
2022/09/13 12:18:13;;;;;;;2.33;2.13;;;35.10;34.80;;;;;;5023816;28;20432;-68
2022/09/13 12:20:45;;;;;;;3.10;1.80;;;35.30;35.10;;;;;;5028378;28;20551;-67
2022/09/13 12:23:27;;;;;;;2.43;2.00;;;35.70;34.70;;;;;;5021258;28;20425;-68
2022/09/13 12:26:21;;;;;;;2.60;2.40;;;35.80;34.70;;;;;;5019968;28;20466;-68
2022/09/13 12:29:01;;;;;;;2.10;2.00;;;36.10;34.20;;;;;;5020902;28;20496;-67
2022/09/13 12:31:31;;;;;;;3.10;1.90;;;36.00;34.40;;;;;;5027850;28;20465;-67
2022/09/13 12:33:57;;;;;;;4.20;2.17;;;36.80;33.90;;;;;;5028166;28;20949;-68
2022/09/13 12:36:40;;;;;;;2.10;2.00;;;37.60;33.40;;;;;;5013726;28;20430;-68
2022/09/13 12:39:34;;;;;;;2.43;1.80;;;37.70;33.30;;;;;;5014794;28;20414;-68
2022/09/13 12:42:24;;;;;;;3.37;1.67;;;38.20;32.80;;;;;;5014801;28;20418;-67
2022/09/13 12:45:05;;;;;;;1.53;1.43;;;38.40;32.50;;;;;;5020633;28;20782;-65
2022/09/13 12:48:00;;;;;;;2.10;1.90;;;37.80;32.40;;;;;;5024598;28;20469;-65
2022/09/13 12:50:34;;;;;;;1.83;1.73;;;37.00;33.50;;;;;;5034411;28;20460;-68
2022/09/13 12:53:34;;;;;;;1.80;1.70;;;36.80;33.20;;;;;;5021636;28;20964;-68
2022/09/13 12:56:34;;;;;;;2.27;1.63;;;37.50;32.70;;;;;;5020262;28;20433;-67
2022/09/13 12:59:09;;;;;;;1.97;1.77;;;38.10;32.20;;;;;;4985571;28;20433;-68
2022/09/13 13:01:34;;;;;;;2.07;1.93;;;40.80;30.90;;;;;;5015152;28;20839;-68
2022/09/13 13:04:09;;;;;;;1.97;1.87;;;43.20;29.30;;;;;;5013318;28;20418;-68
2022/09/13 13:06:46;;;;;;;2.40;2.30;;;44.80;33.50;;;;;;5006786;28;20185;-67
2022/09/13 13:09:35;;;;;;;2.20;2.00;;;44.30;32.90;;;;;;5014217;28;20453;-68
2022/09/13 13:12:01;;;;;;;1.80;1.70;;;44.20;33.00;;;;;;5019264;28;20412;-66
2022/09/13 13:14:39;;;;;;;2.00;1.90;;;43.70;33.00;;;;;;5028769;28;20519;-65
2022/09/13 13:17:40;;;;;;;1.80;1.70;;;42.00;33.50;;;;;;5023467;28;20444;-65
2022/09/13 13:20:41;;;;;;;2.20;2.10;;;41.30;33.80;;;;;;5013973;28;20548;-65