Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:15;;;;;;;24.70;22.13;;;-3.30;87.20;-3.90;98634.00;;;;4976033;28;87482;-62
2021/12/07 00:02:41;;;;;;;25.15;22.40;;;-3.30;87.30;-3.90;98645.00;;;;4959021;28;87468;-58
2021/12/07 00:05:08;;;;;;;25.40;22.27;;;-3.30;87.30;-3.90;98642.00;;;;4961294;28;86987;-58
2021/12/07 00:07:35;;;;;;;23.77;21.02;;;-3.30;87.30;-3.90;98630.00;;;;4960239;28;88730;-58
2021/12/07 00:10:01;;;;;;;24.13;21.13;;;-3.30;87.30;-3.90;98637.00;;;;4972288;28;88347;-59
2021/12/07 00:12:34;;;;;;;25.45;21.98;;;-3.30;87.30;-3.90;98633.00;;;;4984414;28;86876;-59
2021/12/07 00:15:02;;;;;;;23.30;20.73;;;-3.30;87.40;-3.90;98635.00;;;;4983873;28;87236;-60
2021/12/07 00:17:31;;;;;;;24.50;21.88;;;-3.30;87.70;-3.90;98623.00;;;;4964114;28;88818;-60
2021/12/07 00:19:59;;;;;;;23.30;20.80;;;-3.30;87.60;-3.80;98608.00;;;;4964639;28;87432;-59
2021/12/07 00:22:26;;;;;;;23.88;21.30;;;-3.30;87.20;-3.80;98610.00;;;;4968378;28;87180;-59
2021/12/07 00:24:53;;;;;;;23.52;20.88;;;-3.30;87.30;-3.80;98607.00;;;;4966765;28;86804;-59
2021/12/07 00:27:19;;;;;;;26.92;22.38;;;-3.30;87.20;-3.90;98611.00;;;;4964219;28;87605;-59
2021/12/07 00:29:46;;;;;;;22.27;19.45;;;-3.30;87.50;-3.90;98600.00;;;;4964060;28;87487;-59
2021/12/07 00:37:35;;;;;;;24.60;20.85;;;-3.30;87.70;-3.80;98590.00;;;;4964542;28;87631;-59
2021/12/07 00:40:07;;;;;;;27.45;21.23;;;-3.30;87.70;-3.80;98593.00;;;;4946776;28;89458;-59
2021/12/07 00:42:33;;;;;;;25.50;22.55;;;-3.30;87.80;-3.80;98585.00;;;;4964606;28;86925;-59
2021/12/07 00:45:00;;;;;;;24.30;21.65;;;-3.30;88.20;-3.80;98582.00;;;;4963574;28;87136;-58
2021/12/07 00:47:28;;;;;;;24.95;20.55;;;-3.30;88.20;-3.80;98582.00;;;;4977643;28;87645;-59
2021/12/07 00:49:54;;;;;;;24.58;20.52;;;-3.30;88.00;-3.80;98578.00;;;;4983956;28;87527;-59
2021/12/07 00:52:20;;;;;;;22.77;19.83;;;-3.20;88.10;-3.80;98576.00;;;;4984058;28;87352;-59
2021/12/07 00:54:46;;;;;;;21.75;19.25;;;-3.20;88.20;-3.70;98571.00;;;;4982813;28;87376;-59
2021/12/07 00:57:13;;;;;;;23.98;20.20;;;-3.20;88.00;-3.70;98568.00;;;;4965100;28;88792;-58
2021/12/07 00:59:39;;;;;;;24.30;20.48;;;-3.20;87.80;-3.70;98548.00;;;;4978969;28;89485;-59
2021/12/07 01:02:06;;;;;;;23.48;20.27;;;-3.20;88.00;-3.80;98560.00;;;;4963329;28;86940;-59
2021/12/07 01:04:33;;;;;;;25.33;21.60;;;-3.20;88.10;-3.80;98556.00;;;;4963961;28;87189;-60
2021/12/07 01:25:56;;;;;;;24.67;20.65;;;-3.20;88.10;-3.70;98548.00;;;;4962757;28;87097;-60
2021/12/07 01:28:42;;;;;;;24.02;21.30;;;-3.20;88.20;-3.70;98540.00;;;;4977803;28;88729;-61
2021/12/07 01:31:22;;;;;;;25.17;20.58;;;-3.20;88.40;-3.70;98539.00;;;;4978640;28;87466;-60
2021/12/07 01:34:17;;;;;;;22.98;20.27;;;-3.10;88.60;-3.70;98528.00;;;;4962799;28;87072;-59
2021/12/07 01:39:54;;;;;;;22.42;19.90;;;-3.10;88.20;-3.70;98510.00;;;;4978800;28;87269;-60
2021/12/07 01:49:37;;;;;;;21.83;18.85;;;-3.10;88.40;-3.60;98507.00;;;;4978405;28;87000;-59
2021/12/07 02:01:07;;;;;;;21.65;18.33;;;-3.10;88.70;-3.60;98486.00;;;;4998431;28;87699;-63
2021/12/07 02:03:33;;;;;;;21.15;18.90;;;-3.10;88.80;-3.60;98489.00;;;;4982307;28;87360;-59
2021/12/07 02:06:00;;;;;;;23.38;20.50;;;-3.10;88.80;-3.60;98484.00;;;;4981707;28;87056;-58
2021/12/07 02:08:26;;;;;;;22.05;19.33;;;-3.10;88.80;-3.60;98475.00;;;;4981095;28;86559;-59
2021/12/07 02:10:57;;;;;;;23.08;19.70;;;-3.00;89.50;-3.50;98482.00;;;;4998159;28;87656;-59
2021/12/07 02:15:58;;;;;;;21.50;19.13;;;-3.00;88.80;-3.50;98479.00;;;;4977757;28;87954;-60
2021/12/07 02:18:26;;;;;;;18.90;16.35;;;-3.00;88.70;-3.50;98471.00;;;;4981229;28;86976;-59
2021/12/07 02:20:53;;;;;;;20.75;18.23;;;-3.00;88.80;-3.50;98471.00;;;;4997972;28;87621;-59
2021/12/07 02:23:19;;;;;;;20.02;17.50;;;-2.90;88.80;-3.50;98460.00;;;;4972682;28;88392;-59
2021/12/07 02:25:46;;;;;;;23.80;18.98;;;-2.90;88.80;-3.50;98457.00;;;;4977069;28;87610;-59
2021/12/07 02:28:16;;;;;;;19.58;17.48;;;-2.90;88.80;-3.50;98458.00;;;;4961608;28;87242;-58
2021/12/07 02:30:44;;;;;;;19.10;17.05;;;-2.90;89.30;-3.50;98449.00;;;;4976852;28;88717;-59
2021/12/07 02:33:11;;;;;;;20.42;17.80;;;-2.90;88.90;-3.40;98455.00;;;;4977898;28;88520;-59
2021/12/07 02:35:38;;;;;;;20.75;18.50;;;-2.90;88.90;-3.40;98448.00;;;;4961654;28;87427;-57
2021/12/07 02:38:06;;;;;;;18.73;16.65;;;-2.90;88.90;-3.40;98440.00;;;;4961207;28;86998;-59
2021/12/07 02:40:35;;;;;;;20.20;18.08;;;-2.90;88.90;-3.40;98433.00;;;;4976479;28;89448;-58
2021/12/07 02:43:03;;;;;;;19.73;17.60;;;-2.90;88.80;-3.40;98431.00;;;;4977375;28;88218;-60
2021/12/07 02:45:30;;;;;;;18.88;16.85;;;-2.90;88.90;-3.40;98413.00;;;;4977232;28;87021;-60
2021/12/07 02:47:57;;;;;;;19.00;17.00;;;-2.90;88.90;-3.30;98425.00;;;;4988098;28;87229;-60
2021/12/07 02:50:24;;;;;;;21.70;17.85;;;-2.80;90.30;-3.30;98426.00;;;;4996821;28;88463;-58
2021/12/07 02:52:50;;;;;;;19.42;16.90;;;-2.80;89.30;-3.20;98430.00;;;;4997105;28;89435;-59
2021/12/07 02:55:17;;;;;;;19.88;17.45;;;-2.70;89.40;-3.20;98419.00;;;;4980193;28;87129;-59
2021/12/07 02:57:44;;;;;;;18.55;16.65;;;-2.70;89.40;-3.20;98419.00;;;;4961125;28;86321;-57
2021/12/07 03:00:19;;;;;;;20.60;18.40;;;-2.70;88.90;-3.20;98423.00;;;;4961766;28;88187;-58
2021/12/07 03:02:54;;;;;;;17.95;15.60;;;-2.70;89.40;-3.10;98417.00;;;;4960344;28;88456;-56
2021/12/07 03:27:07;;;;;;;18.42;16.42;;;-2.70;89.70;-3.20;98366.00;;;;4980964;28;87450;-58
2021/12/07 03:29:35;;;;;;;18.05;15.52;;;-2.70;89.80;-3.20;98349.00;;;;4976045;28;87327;-59
2021/12/07 03:32:03;;;;;;;19.70;16.40;;;-2.70;89.80;-3.20;98349.00;;;;4959947;28;88637;-59
2021/12/07 03:34:31;;;;;;;18.38;16.38;;;-2.70;89.90;-3.20;98352.00;;;;4959500;28;89142;-59
2021/12/07 03:36:57;;;;;;;17.10;15.30;;;-2.70;89.90;-3.20;98348.00;;;;4959913;28;87475;-59
2021/12/07 03:39:24;;;;;;;19.42;15.52;;;-2.60;89.90;-3.20;98344.00;;;;4960278;28;87334;-58
2021/12/07 03:41:51;;;;;;;18.48;16.45;;;-2.60;89.90;-3.20;98338.00;;;;4960069;28;87564;-58
2021/12/07 03:44:17;;;;;;;17.63;15.70;;;-2.60;89.90;-3.20;98342.00;;;;4959694;28;88410;-58
2021/12/07 03:46:44;;;;;;;17.90;16.00;;;-2.60;90.00;-3.10;98332.00;;;;4960841;28;86941;-57
2021/12/07 03:49:10;;;;;;;17.85;15.25;;;-2.60;89.90;-3.10;98306.00;;;;4961274;28;86539;-58
2021/12/07 03:51:37;;;;;;;17.08;15.30;;;-2.60;89.90;-3.10;98328.00;;;;4976524;28;87582;-63
2021/12/07 03:54:04;;;;;;;18.35;16.45;;;-2.60;89.70;-3.10;98336.00;;;;4975732;28;88638;-59
2021/12/07 03:56:30;;;;;;;16.58;14.85;;;-2.50;90.00;-3.00;98330.00;;;;4986956;28;87923;-60
2021/12/07 03:58:57;;;;;;;17.85;15.65;;;-2.50;89.90;-3.00;98333.00;;;;4995896;28;87058;-59
2021/12/07 04:01:25;;;;;;;17.48;15.68;;;-2.50;89.90;-3.00;98318.00;;;;4995757;28;87695;-59
2021/12/07 04:03:55;;;;;;;15.90;13.93;;;-2.50;89.40;-3.00;98321.00;;;;4995678;28;89852;-59
2021/12/07 04:06:22;;;;;;;17.13;15.10;;;-2.50;89.40;-3.00;98320.00;;;;4971216;28;86938;-59
2021/12/07 04:08:49;;;;;;;18.40;16.50;;;-2.50;89.60;-3.00;98308.00;;;;4958795;28;89767;-59
2021/12/07 04:11:17;;;;;;;17.52;15.68;;;-2.50;89.30;-3.00;98308.00;;;;4978082;28;87608;-57
2021/12/07 04:13:45;;;;;;;17.05;15.32;;;-2.50;89.40;-3.00;98300.00;;;;4979357;28;88527;-60
2021/12/07 04:16:14;;;;;;;18.17;16.23;;;-2.40;89.90;-2.90;98303.00;;;;4985889;28;87038;-60
2021/12/07 04:18:43;;;;;;;17.02;15.18;;;-2.40;89.80;-2.90;98299.00;;;;4959358;28;87484;-59
2021/12/07 04:21:09;;;;;;;18.35;15.27;;;-2.40;89.60;-2.90;98280.00;;;;4959006;28;88559;-59
2021/12/07 04:23:37;;;;;;;18.63;15.07;;;-2.40;89.60;-2.90;98297.00;;;;4988956;28;88421;-60
2021/12/07 04:26:08;;;;;;;17.15;15.35;;;-2.40;89.60;-2.90;98288.00;;;;4979873;28;87099;-59
2021/12/07 04:28:35;;;;;;;17.17;15.33;;;-2.40;89.40;-2.90;98278.00;;;;4980433;28;86978;-59
2021/12/07 04:31:01;;;;;;;15.77;13.57;;;-2.40;89.70;-2.90;98275.00;;;;4980089;28;87649;-59
2021/12/07 04:33:30;;;;;;;16.88;15.05;;;-2.30;89.80;-2.80;98284.00;;;;4980038;28;87313;-58
2021/12/07 04:35:58;;;;;;;16.55;14.57;;;-2.30;89.90;-2.80;98265.00;;;;4979447;28;86910;-59
2021/12/07 04:38:24;;;;;;;15.98;14.27;;;-2.30;89.70;-2.80;98259.00;;;;4962933;28;86570;-58
2021/12/07 04:40:50;;;;;;;19.08;15.35;;;-2.30;89.70;-2.80;98258.00;;;;4979730;28;87845;-60
2021/12/07 04:43:16;;;;;;;17.23;15.52;;;-2.30;89.60;-2.80;98253.00;;;;4978900;28;88189;-60
2021/12/07 04:59:01;;;;;;;15.65;14.05;;;-2.30;90.10;-2.70;98244.00;;;;4976349;28;87009;-59
2021/12/07 05:01:28;;;;;;;16.73;14.75;;;-2.20;89.90;-2.70;98235.00;;;;4962224;28;86991;-59
2021/12/07 05:03:57;;;;;;;15.95;13.82;;;-2.20;89.90;-2.70;98220.00;;;;4978500;28;87719;-59
2021/12/07 05:06:28;;;;;;;16.38;14.68;;;-2.20;90.10;-2.70;98246.00;;;;4962632;28;87211;-59
2021/12/07 05:08:59;;;;;;;16.88;14.40;;;-2.20;90.00;-2.60;98230.00;;;;4963092;28;88201;-60
2021/12/07 05:11:52;;;;;;;16.20;14.50;;;-2.10;90.10;-2.60;98234.00;;;;4961980;28;89287;-61
2021/12/07 05:14:24;;;;;;;15.80;13.52;;;-2.10;90.10;-2.50;98220.00;;;;4962233;28;87153;-58
2021/12/07 05:17:17;;;;;;;14.80;13.30;;;-2.10;90.20;-2.50;98225.00;;;;4977035;28;87524;-60
2021/12/07 05:25:28;;;;;;;16.63;14.82;;;-2.10;90.00;-2.50;98228.00;;;;4963288;28;87538;-59
2021/12/07 05:38:49;;;;;;;16.63;14.82;;;-2.00;90.10;-2.40;98219.00;;;;4981469;28;88649;-60
2021/12/07 05:41:15;;;;;;;15.10;13.50;;;-2.00;90.00;-2.40;98213.00;;;;4980350;28;87262;-59
2021/12/07 05:43:42;;;;;;;14.93;12.73;;;-1.90;90.20;-2.40;98200.00;;;;4981638;28;87677;-59
2021/12/07 05:46:08;;;;;;;15.02;12.85;;;-2.00;90.00;-2.40;98207.00;;;;4981484;28;87611;-60
2021/12/07 05:48:34;;;;;;;16.60;14.23;;;-2.00;90.10;-2.40;98195.00;;;;4981794;28;87245;-60
2021/12/07 05:51:00;;;;;;;14.43;12.88;;;-2.00;90.10;-2.40;98200.00;;;;4981106;28;87452;-60
2021/12/07 05:53:27;;;;;;;15.40;12.98;;;-1.90;90.40;-2.40;98185.00;;;;4981967;28;87188;-60
2021/12/07 05:55:53;;;;;;;14.32;12.68;;;-1.90;90.30;-2.40;98188.00;;;;4975569;28;87483;-60
2021/12/07 05:58:19;;;;;;;14.63;12.93;;;-1.90;90.30;-2.40;98194.00;;;;4962560;28;87107;-59
2021/12/07 06:00:48;;;;;;;15.73;13.52;;;-1.90;90.30;-2.40;98190.00;;;;4961540;28;87408;-60
2021/12/07 06:03:15;;;;;;;15.90;13.07;;;-1.90;90.40;-2.40;98181.00;;;;4960546;28;89037;-59
2021/12/07 06:05:43;;;;;;;16.02;14.25;;;-1.90;90.30;-2.40;98190.00;;;;4961420;28;88324;-59
2021/12/07 06:08:09;;;;;;;16.08;13.90;;;-1.90;90.30;-2.40;98183.00;;;;4961333;28;87119;-59
2021/12/07 06:10:36;;;;;;;14.45;12.95;;;-1.90;90.30;-2.40;98188.00;;;;4974353;28;87275;-59
2021/12/07 06:13:03;;;;;;;15.35;13.13;;;-1.90;90.40;-2.30;98182.00;;;;4981642;28;88167;-61
2021/12/07 06:15:32;;;;;;;14.20;12.38;;;-1.80;90.50;-2.30;98195.00;;;;4981291;28;87355;-58
2021/12/07 06:17:59;;;;;;;14.48;12.98;;;-1.80;90.40;-2.20;98188.00;;;;4980582;28;87017;-58
2021/12/07 06:20:25;;;;;;;13.77;11.70;;;-1.80;90.30;-2.20;98186.00;;;;4982089;28;86284;-59
2021/12/07 06:22:51;;;;;;;13.45;12.00;;;-1.80;90.30;-2.20;98188.00;;;;4975277;28;87707;-60
2021/12/07 06:25:17;;;;;;;13.40;12.00;;;-1.80;90.20;-2.20;98193.00;;;;4981212;28;87002;-59
2021/12/07 06:27:43;;;;;;;14.40;12.68;;;-1.80;90.20;-2.20;98190.00;;;;4981227;28;87909;-59
2021/12/07 06:30:11;;;;;;;13.60;12.20;;;-1.80;90.20;-2.20;98197.00;;;;4980925;28;86966;-57
2021/12/07 06:32:38;;;;;;;14.27;12.40;;;-1.80;90.30;-2.20;98198.00;;;;4981339;28;87624;-59
2021/12/07 06:35:05;;;;;;;13.63;12.00;;;-1.70;90.30;-2.20;98199.00;;;;4981270;28;87642;-59
2021/12/07 06:37:32;;;;;;;14.45;12.77;;;-1.70;90.30;-2.20;98195.00;;;;4980920;28;86942;-58
2021/12/07 06:39:58;;;;;;;14.68;12.00;;;-1.70;90.30;-2.20;98188.00;;;;4981315;28;87287;-60
2021/12/07 06:42:24;;;;;;;14.48;12.52;;;-1.70;90.40;-2.10;98192.00;;;;4980979;28;87457;-60
2021/12/07 06:44:50;;;;;;;13.65;12.23;;;-1.70;90.30;-2.10;98170.00;;;;4981664;28;88106;-59
2021/12/07 06:47:16;;;;;;;13.82;11.80;;;-1.70;90.30;-2.10;98170.00;;;;4981174;28;87121;-59
2021/12/07 06:49:43;;;;;;;17.60;11.98;;;-1.60;90.30;-2.10;98179.00;;;;4981522;28;87013;-60
2021/12/07 06:52:09;;;;;;;12.05;10.75;;;-1.60;90.30;-2.10;98172.00;;;;4980540;28;87955;-59
2021/12/07 06:54:36;;;;;;;13.85;11.38;;;-1.60;90.40;-2.10;98174.00;;;;4981403;28;88416;-60
2021/12/07 06:57:03;;;;;;;14.65;10.88;;;-1.60;90.40;-2.00;98165.00;;;;4981088;28;87128;-60
2021/12/07 06:59:30;;;;;;;11.68;10.45;;;-1.60;90.30;-2.00;98164.00;;;;4960484;28;87432;-59
2021/12/07 07:01:56;;;;;;;12.95;10.43;;;-1.60;90.20;-2.00;98162.00;;;;4961173;28;87661;-60
2021/12/07 07:04:22;;;;;;;13.57;12.18;;;-1.60;90.20;-2.10;98166.00;;;;4977312;28;86922;-60
2021/12/07 07:06:50;;;;;;;10.93;9.68;;;-1.60;90.20;-2.00;98172.00;;;;4961573;28;87249;-57
2021/12/07 07:09:17;;;;;;;11.55;9.90;;;-1.60;90.30;-2.00;98170.00;;;;4961850;28;86316;-59
2021/12/07 07:11:44;;;;;;;13.70;11.90;;;-1.50;90.30;-2.00;98171.00;;;;4961712;28;87757;-60
2021/12/07 07:14:10;;;;;;;13.25;10.85;;;-1.50;90.10;-2.00;98169.00;;;;4960792;28;88506;-59
2021/12/07 07:16:36;;;;;;;11.27;9.95;;;-1.50;90.30;-1.90;98160.00;;;;4973175;28;88342;-59
2021/12/07 07:19:02;;;;;;;10.77;9.40;;;-1.50;90.20;-1.90;98170.00;;;;4981343;28;87570;-59
2021/12/07 07:21:29;;;;;;;12.00;10.35;;;-1.40;90.20;-1.80;98166.00;;;;4980134;28;90996;-59
2021/12/07 07:23:55;;;;;;;11.30;9.20;;;-1.40;90.20;-1.80;98156.00;;;;4979147;28;87380;-59
2021/12/07 07:26:22;;;;;;;12.20;10.90;;;-1.40;90.10;-1.70;98168.00;;;;4981726;28;86955;-60
2021/12/07 07:28:49;;;;;;;12.82;10.70;;;-1.30;90.10;-1.70;98155.00;;;;4980886;28;87050;-59
2021/12/07 07:31:15;;;;;;;10.15;8.63;;;-1.30;90.00;-1.70;98157.00;;;;4979736;28;87876;-59
2021/12/07 07:33:41;;;;;;;11.20;9.60;;;-1.30;90.10;-1.70;98146.00;;;;4980636;28;90210;-58
2021/12/07 07:36:07;;;;;;;13.15;10.30;;;-1.30;89.90;-1.70;98152.00;;;;4980502;28;87277;-58
2021/12/07 07:38:34;;;;;;;11.35;10.15;;;-1.30;89.90;-1.70;98148.00;;;;4995700;28;87238;-61
2021/12/07 07:41:01;;;;;;;10.13;9.02;;;-1.30;89.70;-1.70;98153.00;;;;4980332;28;88005;-57
2021/12/07 07:43:29;;;;;;;12.20;9.80;;;-1.30;89.30;-1.70;98138.00;;;;4980939;28;88300;-59
2021/12/07 07:46:01;;;;;;;12.07;8.13;;;-1.30;89.20;-1.70;98144.00;;;;4980928;28;87160;-61
2021/12/07 07:48:28;;;;;;;10.32;8.43;;;-1.30;89.20;-1.70;98142.00;;;;4980164;28;87089;-58
2021/12/07 07:50:54;;;;;;;11.88;8.90;;;-1.20;89.10;-1.70;98139.00;;;;4981257;28;87849;-60
2021/12/07 07:53:21;;;;;;;10.82;8.45;;;-1.20;89.20;-1.60;98145.00;;;;4981175;28;87400;-60
2021/12/07 07:55:52;;;;;;;10.70;9.32;;;-1.20;89.30;-1.60;98154.00;;;;4981182;28;86885;-60
2021/12/07 07:58:18;;;;;;;10.23;9.13;;;-1.20;89.10;-1.60;98149.00;;;;4981660;28;86213;-60
2021/12/07 08:00:47;;;;;;;9.60;7.57;;;-1.20;89.20;-1.50;98139.00;;;;4981282;28;87982;-60
2021/12/07 08:03:13;;;;;;;10.43;8.50;;;-1.10;89.40;-1.50;98137.00;;;;4980358;28;88559;-60
2021/12/07 08:05:39;;;;;;;11.75;9.10;;;-1.10;89.10;-1.40;98132.00;;;;4980228;28;88444;-60
2021/12/07 08:08:07;;;;;;;9.90;8.02;;;-1.00;88.80;-1.40;98145.00;;;;4962713;28;87068;-60
2021/12/07 08:10:33;;;;;;;10.82;8.60;;;-1.10;88.40;-1.40;98140.00;;;;4980933;28;87686;-60
2021/12/07 08:13:03;;;;;;;9.80;8.63;;;-1.10;88.40;-1.40;98138.00;;;;4980798;28;87430;-59
2021/12/07 08:15:32;;;;;;;8.40;7.53;;;-1.00;88.40;-1.30;98125.00;;;;4980959;28;86919;-60
2021/12/07 08:17:58;;;;;;;9.10;8.05;;;-1.00;88.30;-1.30;98117.00;;;;4981111;28;87192;-61
2021/12/07 08:20:28;;;;;;;10.35;7.88;;;-0.90;88.60;-1.30;98118.00;;;;4996364;28;87703;-60
2021/12/07 08:22:54;;;;;;;11.38;7.50;;;-0.90;88.60;-1.20;98111.00;;;;4957652;28;87529;-59
2021/12/07 08:25:21;;;;;;;10.63;8.02;;;-0.80;89.00;-1.20;98132.00;;;;4979906;28;87127;-60
2021/12/07 08:27:47;;;;;;;8.95;7.53;;;-0.80;88.20;-1.20;98130.00;;;;4977507;28;87101;-59
2021/12/07 08:30:15;;;;;;;9.80;8.00;;;-0.80;87.60;-1.20;98120.00;;;;4971712;28;89160;-59
2021/12/07 08:32:45;;;;;;;7.97;6.55;;;-0.80;87.80;-1.10;98127.00;;;;4984045;28;89379;-63
2021/12/07 08:35:16;;;;;;;7.45;6.05;;;-0.70;88.80;-1.10;98121.00;;;;4963742;28;87478;-61
2021/12/07 08:37:46;;;;;;;7.25;6.03;;;-0.70;87.70;-1.10;98112.00;;;;4972659;28;86990;-61
2021/12/07 08:40:20;;;;;;;7.30;6.05;;;-0.70;87.70;-1.00;98102.00;;;;4982874;28;87943;-60
2021/12/07 08:42:47;;;;;;;8.43;6.05;;;-0.60;87.10;-0.90;98105.00;;;;4982869;28;87030;-59
2021/12/07 08:45:14;;;;;;;7.63;5.32;;;-0.50;86.80;-0.80;98102.00;;;;4984341;28;87006;-61
2021/12/07 08:47:40;;;;;;;6.63;5.88;;;-0.40;87.20;-0.80;98107.00;;;;4984276;28;86454;-61
2021/12/07 08:50:17;;;;;;;6.60;5.60;;;-0.40;86.10;-0.70;98111.00;;;;4983988;28;87620;-60
2021/12/07 08:52:45;;;;;;;7.03;6.25;;;-0.30;86.80;-0.60;98104.00;;;;4983667;28;87406;-60
2021/12/07 09:00:45;;;;;;;6.68;5.50;;;-0.30;86.70;-0.70;98079.00;;;;4962450;28;89615;-61
2021/12/07 09:03:11;;;;;;;8.25;5.85;;;-0.30;86.10;-0.60;98087.00;;;;4963957;28;87786;-62
2021/12/07 09:05:38;;;;;;;9.48;6.20;;;-0.30;86.10;-0.70;98085.00;;;;4962763;28;87071;-56
2021/12/07 09:08:04;;;;;;;8.02;5.95;;;-0.30;86.10;-0.80;98097.00;;;;4963361;28;87014;-55
2021/12/07 09:10:31;;;;;;;7.63;5.88;;;-0.40;87.10;-0.70;98090.00;;;;4991410;28;87509;-55
2021/12/07 09:12:57;;;;;;;8.98;6.22;;;-0.40;87.40;-0.70;98095.00;;;;4983880;28;87393;-57
2021/12/07 09:15:23;;;;;;;8.32;6.07;;;-0.40;86.90;-0.70;98096.00;;;;4983518;28;87109;-57
2021/12/07 09:17:49;;;;;;;9.57;6.63;;;-0.40;87.40;-0.70;98088.00;;;;4982613;28;87122;-54
2021/12/07 09:20:16;;;;;;;8.68;6.15;;;-0.40;87.30;-0.70;98080.00;;;;4983125;28;88584;-56
2021/12/07 09:22:47;;;;;;;8.85;6.57;;;-0.40;87.20;-0.70;98086.00;;;;4976991;28;88762;-57
2021/12/07 09:25:14;;;;;;;8.97;5.97;;;-0.40;86.80;-0.70;98070.00;;;;4966400;28;87645;-53
2021/12/07 09:27:41;;;;;;;9.60;6.30;;;-0.40;87.10;-0.70;98073.00;;;;4945514;28;87610;-55
2021/12/07 09:30:11;;;;;;;9.00;6.30;;;-0.40;87.60;-0.70;98068.00;;;;4962721;28;88098;-56
2021/12/07 09:32:38;;;;;;;7.75;5.82;;;-0.40;86.90;-0.70;98065.00;;;;4966295;28;87706;-58
2021/12/07 09:35:07;;;;;;;8.82;6.72;;;-0.40;87.80;-0.70;98067.00;;;;4982287;28;86995;-55
2021/12/07 09:37:35;;;;;;;8.10;6.18;;;-0.40;87.30;-0.70;98060.00;;;;4982939;28;86217;-54
2021/12/07 09:40:07;;;;;;;10.55;7.40;;;-0.40;87.50;-0.70;98070.00;;;;4983460;28;87601;-54
2021/12/07 09:42:35;;;;;;;9.18;6.88;;;-0.40;87.10;-0.80;98069.00;;;;4982106;28;88347;-53
2021/12/07 09:45:04;;;;;;;9.23;7.25;;;-0.40;87.40;-0.80;98076.00;;;;4965466;28;88286;-56
2021/12/07 09:47:34;;;;;;;9.93;7.25;;;-0.40;87.50;-0.90;98069.00;;;;4981890;28;87568;-56
2021/12/07 09:50:04;;;;;;;8.73;6.97;;;-0.50;87.60;-0.90;98053.00;;;;4982087;28;87683;-57
2021/12/07 09:52:34;;;;;;;9.05;7.60;;;-0.50;87.80;-0.80;98061.00;;;;4983391;28;87340;-56
2021/12/07 09:55:02;;;;;;;13.77;7.88;;;-0.50;87.80;-0.70;98062.00;;;;4982967;28;87079;-55
2021/12/07 09:57:29;;;;;;;9.52;6.95;;;-0.40;87.90;-0.70;98066.00;;;;4963667;28;86950;-58
2021/12/07 09:59:56;;;;;;;9.98;6.75;;;-0.50;87.60;-0.70;98061.00;;;;4963138;28;87706;-57
2021/12/07 10:02:22;;;;;;;9.52;7.15;;;-0.40;88.00;-0.70;98064.00;;;;4962725;28;87383;-58
2021/12/07 10:04:49;;;;;;;8.02;7.13;;;-0.40;87.70;-0.70;98063.00;;;;4962808;28;87472;-59
2021/12/07 10:07:16;;;;;;;11.68;7.90;;;-0.40;87.90;-0.70;98064.00;;;;4974176;28;87007;-61
2021/12/07 10:09:42;;;;;;;11.93;8.10;;;-0.40;88.00;-0.70;98070.00;;;;4967965;28;88209;-62
2021/12/07 10:12:09;;;;;;;10.35;8.23;;;-0.40;88.00;-0.70;98056.00;;;;4982771;28;87198;-62
2021/12/07 10:14:41;;;;;;;10.30;8.68;;;-0.40;88.00;-0.70;98065.00;;;;4981052;28;87490;-61
2021/12/07 10:17:07;;;;;;;11.38;8.05;;;-0.30;88.10;-0.70;98060.00;;;;4965904;28;86963;-57
2021/12/07 10:19:41;;;;;;;10.68;8.63;;;-0.40;88.00;-0.80;98059.00;;;;4963037;28;87055;-57
2021/12/07 10:22:20;;;;;;;10.77;8.18;;;-0.50;88.10;-0.80;98051.00;;;;4967190;28;87376;-57
2021/12/07 10:24:53;;;;;;;8.45;7.55;;;-0.50;88.50;-0.80;98038.00;;;;4975369;28;86983;-58
2021/12/07 10:27:39;;;;;;;11.77;8.38;;;-0.40;88.60;-0.70;98056.00;;;;4963361;28;86666;-56
2021/12/07 10:30:17;;;;;;;10.70;8.32;;;-0.40;88.80;-0.70;98049.00;;;;4962919;28;87640;-57
2021/12/07 10:33:05;;;;;;;12.98;9.90;;;-0.40;88.70;-0.70;98052.00;;;;4962285;28;86871;-58
2021/12/07 10:35:36;;;;;;;11.57;8.57;;;-0.40;88.10;-0.60;98040.00;;;;4961855;28;88004;-57
2021/12/07 10:38:15;;;;;;;13.23;9.68;;;-0.30;88.90;-0.60;98045.00;;;;4961763;28;86870;-60
2021/12/07 10:41:07;;;;;;;8.40;7.60;;;-0.30;88.10;-0.60;98046.00;;;;4962631;28;87731;-58
2021/12/07 10:44:09;;;;;;;12.15;9.68;;;-0.30;89.00;-0.60;98045.00;;;;4962590;28;87373;-58
2021/12/07 10:46:39;;;;;;;9.85;8.65;;;-0.30;88.10;-0.60;98062.00;;;;4962270;28;86866;-55
2021/12/07 10:49:37;;;;;;;14.48;9.32;;;-0.30;88.90;-0.70;98058.00;;;;4962501;28;86958;-57
2021/12/07 10:52:22;;;;;;;14.30;10.68;;;-0.30;89.40;-0.60;98058.00;;;;4962194;28;87700;-56
2021/12/07 10:55:13;;;;;;;10.13;8.23;;;-0.30;89.30;-0.60;98046.00;;;;4962158;28;86778;-58
2021/12/07 10:57:52;;;;;;;11.67;9.53;;;-0.30;89.20;-0.60;98045.00;;;;4962424;28;87006;-56
2021/12/07 11:00:40;;;;;;;10.15;9.15;;;-0.30;89.00;-0.60;98030.00;;;;4963075;28;87532;-57
2021/12/07 11:03:25;;;;;;;12.45;9.40;;;-0.30;89.10;-0.60;98034.00;;;;4962057;28;88647;-56
2021/12/07 11:05:54;;;;;;;12.57;10.00;;;-0.20;89.30;-0.50;98052.00;;;;4965205;28;88872;-58
2021/12/07 11:08:26;;;;;;;13.43;11.38;;;-0.20;89.10;-0.50;98047.00;;;;4983447;28;86996;-56
2021/12/07 11:10:54;;;;;;;12.25;10.90;;;-0.20;88.30;-0.50;98042.00;;;;4966378;28;86858;-57
2021/12/07 11:13:35;;;;;;;13.52;11.57;;;-0.20;88.60;-0.60;98043.00;;;;4961599;28;87613;-59
2021/12/07 11:16:06;;;;;;;12.38;10.98;;;-0.20;88.90;-0.60;98042.00;;;;4968165;28;87147;-57
2021/12/07 11:18:38;;;;;;;18.02;11.73;;;-0.30;89.20;-0.60;98036.00;;;;4981325;28;87148;-62
2021/12/07 11:21:19;;;;;;;11.75;10.35;;;-0.30;89.40;-0.60;98042.00;;;;4981915;28;86569;-61
2021/12/07 11:23:51;;;;;;;14.18;11.20;;;-0.30;89.60;-0.60;98031.00;;;;4972451;28;87776;-63
2021/12/07 11:31:51;;;;;;;16.63;12.77;;;-0.30;89.70;-0.60;98040.00;;;;4965427;28;87277;-62
2021/12/07 11:34:17;;;;;;;13.32;11.45;;;-0.20;90.00;-0.60;98036.00;;;;4980788;28;87219;-61
2021/12/07 11:37:10;;;;;;;13.73;12.32;;;-0.20;90.00;-0.60;98025.00;;;;4980583;28;87457;-61
2021/12/07 11:39:47;;;;;;;12.77;10.40;;;-0.30;90.00;-0.60;98039.00;;;;4979833;28;87084;-62
2021/12/07 11:42:28;;;;;;;14.00;11.15;;;-0.30;90.10;-0.50;98041.00;;;;4981014;28;87132;-62
2021/12/07 11:44:57;;;;;;;10.88;9.77;;;-0.20;90.10;-0.50;98025.00;;;;4981024;28;87785;-61
2021/12/07 11:47:35;;;;;;;12.80;11.50;;;-0.20;90.00;-0.50;98033.00;;;;4981220;28;86465;-62
2021/12/07 11:50:15;;;;;;;10.32;9.32;;;-0.20;90.00;-0.50;98037.00;;;;4979876;28;87382;-62
2021/12/07 11:52:42;;;;;;;11.60;10.40;;;-0.20;90.10;-0.50;98034.00;;;;4980585;28;87364;-62
2021/12/07 11:55:09;;;;;;;12.75;10.70;;;-0.20;90.10;-0.50;98035.00;;;;4979804;28;89682;-63
2021/12/07 11:57:37;;;;;;;15.07;11.77;;;-0.20;90.10;-0.50;98049.00;;;;4960682;28;88287;-61
2021/12/07 12:00:09;;;;;;;11.63;10.43;;;-0.20;90.10;-0.50;98048.00;;;;4960832;28;87264;-62
2021/12/07 12:02:36;;;;;;;12.68;11.38;;;-0.20;90.10;-0.50;98041.00;;;;4961018;28;87130;-62
2021/12/07 12:05:05;;;;;;;13.25;11.20;;;-0.20;90.20;-0.50;98056.00;;;;4961901;28;89314;-62
2021/12/07 12:07:31;;;;;;;13.63;11.48;;;-0.20;90.20;-0.50;98044.00;;;;4963957;28;89357;-62
2021/12/07 12:09:58;;;;;;;12.18;11.00;;;-0.20;90.20;-0.50;98048.00;;;;4971652;28;87047;-63
2021/12/07 12:12:39;;;;;;;11.30;10.20;;;-0.20;90.10;-0.50;98046.00;;;;4984372;28;86552;-62
2021/12/07 12:15:56;;;;;;;11.98;10.80;;;-0.10;90.40;-0.40;98056.00;;;;4982749;28;86980;-64
2021/12/07 12:18:52;;;;;;;14.25;11.80;;;-0.10;90.30;-0.40;98057.00;;;;4980065;28;87735;-61
2021/12/07 12:21:31;;;;;;;11.65;10.43;;;-0.10;90.30;-0.40;98061.00;;;;4980264;28;88773;-61
2021/12/07 12:24:30;;;;;;;12.57;11.05;;;-0.10;90.30;-0.50;98056.00;;;;4980116;28;86976;-62
2021/12/07 12:27:14;;;;;;;13.13;11.80;;;-0.10;90.30;-0.50;98053.00;;;;4997574;28;87699;-61
2021/12/07 12:29:44;;;;;;;12.57;11.25;;;-0.10;90.50;-0.50;98064.00;;;;4983963;28;87954;-61
2021/12/07 12:32:10;;;;;;;13.13;11.75;;;-0.20;90.50;-0.50;98067.00;;;;4983760;28;87062;-61
2021/12/07 12:34:47;;;;;;;15.38;11.52;;;-0.20;90.70;-0.50;98071.00;;;;4983909;28;87291;-62
2021/12/07 12:37:25;;;;;;;15.43;13.77;;;-0.10;90.60;-0.50;98071.00;;;;4982663;28;87675;-62
2021/12/07 12:40:04;;;;;;;13.70;11.88;;;-0.10;90.70;-0.50;98071.00;;;;4984256;28;87285;-62
2021/12/07 12:42:50;;;;;;;13.68;12.38;;;-0.10;90.70;-0.50;98078.00;;;;4983997;28;86940;-61