Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:09;;;;;;;9.20;5.10;;;18.20;99.90;;;;;;5109147;27;20093;-84
2022/08/12 00:46:48;;;;;;;7.90;4.30;;;18.20;99.90;;;;;;5124871;27;20049;-84
2022/08/12 00:49:15;;;;;;;6.93;4.68;;;18.20;99.90;;;;;;5108754;28;20050;-84
2022/08/12 00:54:26;;;;;;;6.30;4.57;;;18.10;99.90;;;;;;5106852;28;20130;-84
2022/08/12 00:56:53;;;;;;;7.35;4.50;;;18.00;99.90;;;;;;5091953;28;20130;-84
2022/08/12 00:59:19;;;;;;;13.60;4.50;;;18.10;99.90;;;;;;5089258;28;20095;-84
2022/08/12 01:01:47;;;;;;;6.95;5.13;;;18.00;99.90;;;;;;5108899;28;20119;-84
2022/08/12 01:12:40;;;;;;;9.50;4.93;;;17.90;99.90;;;;;;5106799;28;20305;-84
2022/08/12 01:15:06;;;;;;;10.00;4.10;;;17.90;99.90;;;;;;5108473;28;20047;-84
2022/08/12 01:17:32;;;;;;;5.10;4.57;;;17.90;99.90;;;;;;5091050;28;20367;-84
2022/08/12 01:20:04;;;;;;;9.73;4.63;;;17.90;99.90;;;;;;5107423;28;20051;-84
2022/08/12 01:22:42;;;;;;;4.90;3.13;;;17.80;99.90;;;;;;5108807;28;20055;-84
2022/08/12 01:25:21;;;;;;;6.18;4.22;;;17.90;99.90;;;;;;5124604;28;20099;-84
2022/08/12 01:27:49;;;;;;;5.05;3.95;;;17.90;99.90;;;;;;5108693;28;20147;-84
2022/08/12 01:30:16;;;;;;;5.30;4.28;;;17.80;99.90;;;;;;5125536;28;20398;-84
2022/08/12 01:32:46;;;;;;;6.10;4.72;;;17.90;99.90;;;;;;5107510;28;20043;-85
2022/08/12 01:35:16;;;;;;;10.38;4.35;;;18.60;99.90;;;;;;5108486;28;20050;-84
2022/08/12 01:37:57;;;;;;;5.85;4.60;;;17.80;99.90;;;;;;5089070;28;20051;-84
2022/08/12 01:40:28;;;;;;;5.25;4.57;;;17.80;99.90;;;;;;5091394;28;20055;-84
2022/08/12 01:42:57;;;;;;;12.57;4.55;;;17.80;99.90;;;;;;5089392;28;20038;-85
2022/08/12 01:45:25;;;;;;;5.95;4.25;;;17.80;99.90;;;;;;5126675;28;20043;-84
2022/08/12 01:48:03;;;;;;;7.40;4.65;;;17.80;99.90;;;;;;5107792;28;20481;-84
2022/08/12 01:51:01;;;;;;;6.78;4.25;;;17.80;99.90;;;;;;5106035;28;20549;-84
2022/08/12 01:53:48;;;;;;;8.57;4.82;;;17.80;99.90;;;;;;5050755;28;20094;-84
2022/08/12 01:56:22;;;;;;;15.13;4.97;;;17.80;99.90;;;;;;5107311;28;20039;-84
2022/08/12 02:01:38;;;;;;;9.38;5.00;;;17.70;99.90;;;;;;5110636;27;20055;-84
2022/08/12 02:14:02;;;;;;;6.85;4.50;;;17.70;99.90;;;;;;5111768;27;20051;-84
2022/08/12 02:16:40;;;;;;;6.32;4.68;;;17.60;99.90;;;;;;5092161;27;20492;-84
2022/08/12 02:19:15;;;;;;;14.07;5.40;;;17.60;99.90;;;;;;5094969;27;20047;-84
2022/08/12 02:21:57;;;;;;;7.18;4.75;;;17.60;99.90;;;;;;5110592;27;20043;-84
2022/08/12 02:24:25;;;;;;;7.80;4.85;;;17.60;99.90;;;;;;5092671;27;20051;-84
2022/08/12 02:26:55;;;;;;;6.30;4.40;;;17.60;99.90;;;;;;5111675;27;20087;-84
2022/08/12 02:29:21;;;;;;;4.82;4.28;;;17.50;99.90;;;;;;5108803;27;20051;-84
2022/08/12 02:31:48;;;;;;;11.98;4.97;;;17.50;99.90;;;;;;5094110;27;20058;-84
2022/08/12 02:34:16;;;;;;;5.72;4.97;;;17.50;99.90;;;;;;5108837;27;20182;-84
2022/08/12 02:36:43;;;;;;;10.70;5.43;;;17.50;99.90;;;;;;5110396;27;20093;-84
2022/08/12 02:39:13;;;;;;;7.15;4.65;;;17.50;99.90;;;;;;5093586;27;20100;-84
2022/08/12 02:41:42;;;;;;;6.45;5.22;;;17.40;99.90;;;;;;5108934;27;20066;-84
2022/08/12 02:44:09;;;;;;;10.73;5.25;;;17.40;99.90;;;;;;5094109;27;20043;-84
2022/08/12 02:46:36;;;;;;;7.53;5.40;;;17.90;99.90;;;;;;5127221;27;20046;-84
2022/08/12 02:49:18;;;;;;;8.77;5.55;;;17.40;99.90;;;;;;5129333;27;20078;-84
2022/08/12 02:51:44;;;;;;;5.93;4.60;;;17.40;99.90;;;;;;5092773;27;20038;-85
2022/08/12 02:54:10;;;;;;;6.72;4.95;;;17.30;99.90;;;;;;5093252;27;20074;-84
2022/08/12 02:56:39;;;;;;;6.57;3.88;;;17.30;99.90;;;;;;5093870;27;20039;-85
2022/08/12 02:59:11;;;;;;;5.38;4.80;;;17.30;99.90;;;;;;5108033;27;20047;-84
2022/08/12 03:01:48;;;;;;;5.45;4.55;;;17.40;99.90;;;;;;5110812;27;20043;-84
2022/08/12 03:04:28;;;;;;;6.18;4.35;;;17.30;99.90;;;;;;5108624;27;20054;-84
2022/08/12 03:07:08;;;;;;;8.77;5.47;;;17.20;99.90;;;;;;5092339;27;20047;-84
2022/08/12 03:09:44;;;;;;;6.72;5.00;;;17.90;99.90;;;;;;5110949;27;20055;-84
2022/08/12 03:12:12;;;;;;;6.45;4.20;;;17.20;99.90;;;;;;5089821;28;20039;-84
2022/08/12 03:14:44;;;;;;;9.70;5.47;;;17.10;99.90;;;;;;5128858;27;20481;-83
2022/08/12 03:17:16;;;;;;;11.90;5.47;;;17.10;99.90;;;;;;5091524;27;20038;-84
2022/08/12 03:19:44;;;;;;;7.57;5.00;;;17.10;99.90;;;;;;5109417;27;20047;-84
2022/08/12 03:22:14;;;;;;;5.93;5.18;;;17.10;99.90;;;;;;5093442;27;20058;-84
2022/08/12 03:24:43;;;;;;;6.82;5.28;;;17.00;99.90;;;;;;5090627;27;20046;-84
2022/08/12 03:27:14;;;;;;;7.35;5.53;;;17.00;99.90;;;;;;5110307;27;20047;-84
2022/08/12 03:29:46;;;;;;;13.13;5.53;;;17.00;99.90;;;;;;5108181;27;20487;-84
2022/08/12 03:32:17;;;;;;;6.15;4.13;;;17.00;99.90;;;;;;5109561;27;20046;-84
2022/08/12 03:34:48;;;;;;;15.15;5.25;;;17.20;99.90;;;;;;5092419;27;20054;-84
2022/08/12 03:37:14;;;;;;;16.20;5.78;;;16.90;99.90;;;;;;5108602;27;20065;-84
2022/08/12 03:39:42;;;;;;;8.32;5.95;;;16.90;99.90;;;;;;5110178;27;20702;-84
2022/08/12 03:42:24;;;;;;;9.30;5.10;;;16.80;99.90;;;;;;5126013;27;20088;-84
2022/08/12 04:01:58;;;;;;;12.30;5.07;;;16.70;99.90;;;;;;5109070;27;20054;-84
2022/08/12 04:04:32;;;;;;;14.90;6.05;;;16.60;99.90;;;;;;5105834;27;20051;-85
2022/08/12 04:07:05;;;;;;;9.55;6.32;;;16.70;99.90;;;;;;5090114;27;20050;-85
2022/08/12 04:09:31;;;;;;;7.30;5.25;;;16.50;99.90;;;;;;5107863;27;20047;-85
2022/08/12 04:14:41;;;;;;;7.75;5.05;;;16.50;99.90;;;;;;5094183;27;20138;-84
2022/08/12 04:17:07;;;;;;;9.68;5.35;;;16.50;99.90;;;;;;5106084;27;20047;-84
2022/08/12 04:19:33;;;;;;;7.32;5.68;;;16.50;99.90;;;;;;5090619;27;20042;-84
2022/08/12 04:22:00;;;;;;;5.72;4.47;;;16.50;99.90;;;;;;5090066;27;20047;-84
2022/08/12 04:24:26;;;;;;;7.70;4.90;;;16.60;99.90;;;;;;5105505;27;20458;-84
2022/08/12 04:26:53;;;;;;;5.88;4.97;;;16.50;99.90;;;;;;5090622;27;20039;-83
2022/08/12 04:29:20;;;;;;;8.98;4.82;;;16.50;99.90;;;;;;5055184;27;20082;-84
2022/08/12 04:31:46;;;;;;;6.63;5.13;;;16.50;99.90;;;;;;5090950;27;20042;-84
2022/08/12 04:34:12;;;;;;;5.28;4.68;;;16.50;99.90;;;;;;5105407;27;20043;-84
2022/08/12 04:36:40;;;;;;;8.68;5.03;;;16.50;99.90;;;;;;5107876;27;20435;-84
2022/08/12 04:39:07;;;;;;;8.30;4.72;;;16.50;99.90;;;;;;5106926;27;20039;-84
2022/08/12 04:41:34;;;;;;;6.75;4.65;;;17.40;99.90;;;;;;5089022;28;20122;-84
2022/08/12 04:44:00;;;;;;;5.75;4.00;;;16.50;99.90;;;;;;5090707;27;20062;-84
2022/08/12 04:46:26;;;;;;;7.43;5.70;;;16.50;99.90;;;;;;5105566;27;20080;-85
2022/08/12 04:48:53;;;;;;;6.82;5.72;;;16.50;99.90;;;;;;5107626;28;20051;-85
2022/08/12 04:51:20;;;;;;;9.50;5.20;;;16.60;99.90;;;;;;5071716;28;20110;-88
2022/08/12 04:53:47;;;;;;;10.88;5.53;;;17.50;99.90;;;;;;5090745;27;20051;-86
2022/08/12 04:56:15;;;;;;;8.05;5.45;;;16.60;99.90;;;;;;5124910;28;20043;-87
2022/08/12 04:58:41;;;;;;;7.13;5.53;;;16.70;99.90;;;;;;5088654;28;20043;-86
2022/08/12 05:01:09;;;;;;;6.32;5.32;;;16.70;99.90;;;;;;5090530;28;20050;-87
2022/08/12 05:03:38;;;;;;;8.68;5.75;;;16.70;99.90;;;;;;5088101;28;20047;-87
2022/08/12 05:06:05;;;;;;;10.50;5.05;;;16.50;99.90;;;;;;5090213;28;20039;-87
2022/08/12 05:08:31;;;;;;;6.93;5.00;;;16.80;99.90;;;;;;5088330;28;20486;-86
2022/08/12 05:10:57;;;;;;;9.68;5.55;;;16.80;99.90;;;;;;5106636;28;20035;-86
2022/08/12 05:13:36;;;;;;;6.65;5.20;;;16.90;99.90;;;;;;5072836;28;20109;-86
2022/08/12 05:16:03;;;;;;;8.35;4.30;;;16.90;99.90;;;;;;5088494;28;20047;-85
2022/08/12 05:18:28;;;;;;;10.35;5.15;;;16.90;99.90;;;;;;5107357;28;20039;-86
2022/08/12 05:20:54;;;;;;;8.60;5.00;;;17.00;99.90;;;;;;5088205;28;20051;-86
2022/08/12 05:23:21;;;;;;;6.28;5.32;;;17.00;99.90;;;;;;5073992;28;20719;-86
2022/08/12 05:25:50;;;;;;;8.55;5.25;;;17.10;99.90;;;;;;5071964;28;20042;-84
2022/08/12 05:28:17;;;;;;;6.03;4.38;;;17.20;99.90;;;;;;5106420;28;20047;-84
2022/08/12 05:30:44;;;;;;;7.38;4.70;;;16.70;99.90;;;;;;5089450;28;20078;-90
2022/08/12 05:33:12;;;;;;;6.25;4.40;;;17.40;99.90;;;;;;5087759;28;20071;-89
2022/08/12 05:35:40;;;;;;;9.38;5.00;;;17.50;99.90;;;;;;5090937;27;20046;-88
2022/08/12 05:41:00;;;;;;;7.60;4.67;;;17.70;99.90;;;;;;5110564;27;20494;-89
2022/08/12 05:43:26;;;;;;;5.15;4.53;;;17.70;99.90;;;;;;5076587;27;20047;-87
2022/08/12 05:45:52;;;;;;;7.82;3.97;;;17.90;99.90;;;;;;5109071;27;20452;-87
2022/08/12 05:48:18;;;;;;;6.68;4.60;;;17.90;99.90;;;;;;5077154;27;20418;-89
2022/08/12 05:50:44;;;;;;;10.48;4.43;;;17.90;99.90;;;;;;5074888;27;20087;-89
2022/08/12 05:53:10;;;;;;;8.45;3.90;;;18.00;99.90;;;;;;5094624;27;20445;-90
2022/08/12 05:55:37;;;;;;;7.75;4.38;;;18.10;99.90;;;;;;5058567;27;20120;-88
2022/08/12 05:58:03;;;;;;;5.28;4.25;;;18.20;99.90;;;;;;5109844;27;20485;-88
2022/08/12 06:00:30;;;;;;;10.48;4.88;;;18.30;99.90;;;;;;5091973;27;20074;-88
2022/08/12 06:03:00;;;;;;;6.50;3.80;;;18.30;99.90;;;;;;5108480;27;20055;-88
2022/08/12 06:05:34;;;;;;;12.57;4.78;;;18.40;99.90;;;;;;5093495;27;20035;-88
2022/08/12 06:08:04;;;;;;;8.68;3.95;;;18.50;99.90;;;;;;5090809;27;20474;-88
2022/08/12 06:10:34;;;;;;;6.45;3.83;;;18.60;99.90;;;;;;5094571;27;20042;-88
2022/08/12 06:13:01;;;;;;;6.47;3.55;;;18.70;99.90;;;;;;5091841;27;20068;-89
2022/08/12 06:15:26;;;;;;;6.10;3.60;;;18.80;99.90;;;;;;5059278;27;20039;-89
2022/08/12 06:17:52;;;;;;;5.75;3.58;;;18.80;99.90;;;;;;5109810;27;20107;-88
2022/08/12 06:20:18;;;;;;;10.52;3.95;;;18.90;99.90;;;;;;5074859;27;20043;-88
2022/08/12 06:22:46;;;;;;;4.32;3.05;;;19.00;99.90;;;;;;5076225;27;20050;-88
2022/08/12 06:25:14;;;;;;;10.43;3.35;;;18.70;99.90;;;;;;5091244;27;20053;-88
2022/08/12 06:27:42;;;;;;;6.40;3.38;;;19.20;99.90;;;;;;5093323;27;20061;-87
2022/08/12 06:30:09;;;;;;;5.68;3.60;;;19.30;99.90;;;;;;5126905;27;20054;-88
2022/08/12 06:32:36;;;;;;;4.53;3.30;;;19.40;99.90;;;;;;5092274;27;20043;-88
2022/08/12 06:35:02;;;;;;;6.53;3.13;;;19.50;99.90;;;;;;5093189;27;20039;-88
2022/08/12 06:37:28;;;;;;;6.20;2.88;;;19.60;99.90;;;;;;5074798;27;20122;-88
2022/08/12 06:39:53;;;;;;;5.72;3.00;;;19.70;99.90;;;;;;5093031;27;20147;-89
2022/08/12 06:45:04;;;;;;;7.15;3.05;;;20.00;99.90;;;;;;5081099;27;20174;-88
2022/08/12 06:47:34;;;;;;;5.45;2.90;;;20.10;99.90;;;;;;5108538;27;20046;-88
2022/08/12 06:50:00;;;;;;;5.03;2.65;;;20.20;99.90;;;;;;5108865;27;20475;-88
2022/08/12 06:52:27;;;;;;;5.35;3.05;;;20.30;99.90;;;;;;5059443;27;20126;-89
2022/08/12 06:54:54;;;;;;;6.47;3.55;;;20.40;99.90;;;;;;5073921;27;20043;-88
2022/08/12 06:57:19;;;;;;;9.82;2.80;;;20.60;99.90;;;;;;5076114;27;20047;-89
2022/08/12 06:59:45;;;;;;;6.85;2.92;;;20.70;99.90;;;;;;5057146;27;20042;-88
2022/08/12 07:02:11;;;;;;;9.07;2.30;;;20.80;99.90;;;;;;5109270;27;20055;-89
2022/08/12 07:04:37;;;;;;;4.75;2.00;;;20.90;99.90;;;;;;5091237;27;20047;-88
2022/08/12 07:07:04;;;;;;;3.38;2.15;;;21.10;99.90;;;;;;5074887;27;20051;-87
2022/08/12 07:09:30;;;;;;;2.97;1.90;;;21.20;99.90;;;;;;5091881;27;20130;-89
2022/08/12 07:11:56;;;;;;;3.42;2.08;;;21.30;99.90;;;;;;5090587;27;20085;-89
2022/08/12 07:14:21;;;;;;;3.20;1.58;;;21.40;99.90;;;;;;5092589;27;20074;-83
2022/08/12 07:16:55;;;;;;;2.83;1.83;;;21.60;99.90;;;;;;5107255;27;20031;-83
2022/08/12 07:19:21;;;;;;;6.88;1.90;;;21.70;99.90;;;;;;5127728;27;20047;-83
2022/08/12 07:21:47;;;;;;;8.05;2.00;;;21.80;99.90;;;;;;5090819;27;20431;-83
2022/08/12 07:24:13;;;;;;;5.35;1.85;;;21.90;99.90;;;;;;5090760;27;20054;-83
2022/08/12 07:26:40;;;;;;;6.15;1.85;;;22.00;99.90;;;;;;5127228;27;20482;-83
2022/08/12 07:29:09;;;;;;;6.30;1.73;;;22.10;99.90;;;;;;5107086;27;20047;-84
2022/08/12 07:31:36;;;;;;;3.08;1.63;;;22.30;99.90;;;;;;5127645;27;20035;-83
2022/08/12 07:34:03;;;;;;;4.20;1.52;;;22.40;99.90;;;;;;5125505;27;20043;-84
2022/08/12 07:36:32;;;;;;;2.35;1.30;;;22.50;99.90;;;;;;5108601;27;20094;-84
2022/08/12 07:38:59;;;;;;;7.80;1.65;;;22.60;99.90;;;;;;5107571;27;20071;-85
2022/08/12 07:41:29;;;;;;;3.25;1.60;;;22.70;99.90;;;;;;5107259;27;20047;-84
2022/08/12 07:43:57;;;;;;;5.07;1.67;;;22.80;99.90;;;;;;5091568;27;20043;-84
2022/08/12 07:46:28;;;;;;;3.45;1.52;;;23.00;99.90;;;;;;5125638;27;20122;-84
2022/08/12 07:48:57;;;;;;;6.30;1.40;;;23.10;99.90;;;;;;5127522;27;20087;-84
2022/08/12 07:51:24;;;;;;;5.80;1.38;;;23.20;99.90;;;;;;5089916;27;20095;-86
2022/08/12 07:53:50;;;;;;;4.28;1.67;;;23.40;99.90;;;;;;5107913;27;20126;-85
2022/08/12 07:56:18;;;;;;;4.43;1.90;;;23.50;99.90;;;;;;5091422;27;20137;-88
2022/08/12 07:58:44;;;;;;;3.13;1.25;;;23.50;99.90;;;;;;5089810;27;20058;-86
2022/08/12 08:01:16;;;;;;;4.82;1.50;;;23.60;99.90;;;;;;5108156;27;20474;-86
2022/08/12 08:06:30;;;;;;;2.17;1.10;;;23.90;99.90;;;;;;5107712;27;20104;-87
2022/08/12 08:09:01;;;;;;;1.63;1.33;;;24.10;99.90;;;;;;5073384;27;20035;-87
2022/08/12 08:14:12;;;;;;;1.80;1.50;;;24.30;99.90;;;;;;5108591;27;20051;-87
2022/08/12 08:16:39;;;;;;;1.58;1.30;;;24.40;99.90;;;;;;5106159;27;20050;-87
2022/08/12 08:19:06;;;;;;;3.15;1.38;;;24.50;99.90;;;;;;5108334;27;20046;-86
2022/08/12 08:21:34;;;;;;;3.35;1.73;;;24.70;99.90;;;;;;5106607;27;20054;-87
2022/08/12 08:24:15;;;;;;;4.07;1.58;;;24.80;99.90;;;;;;5090100;27;20486;-87
2022/08/12 08:26:47;;;;;;;2.30;1.30;;;25.00;99.90;;;;;;5107464;27;20054;-87
2022/08/12 08:29:14;;;;;;;2.38;1.10;;;25.10;99.90;;;;;;5105757;27;20043;-86
2022/08/12 08:31:42;;;;;;;3.55;1.38;;;25.20;99.90;;;;;;5090996;27;20050;-86
2022/08/12 08:34:18;;;;;;;1.50;1.02;;;25.30;99.90;;;;;;5072474;27;20077;-88
2022/08/12 08:36:44;;;;;;;2.30;1.27;;;25.40;99.90;;;;;;5090614;27;20484;-88
2022/08/12 08:39:12;;;;;;;3.50;1.17;;;25.50;99.90;;;;;;5090117;27;20078;-87
2022/08/12 08:44:23;;;;;;;2.00;1.27;;;25.70;99.90;;;;;;5107773;27;20047;-86
2022/08/12 08:46:49;;;;;;;1.90;1.45;;;25.80;99.90;;;;;;5089080;27;20439;-86
2022/08/12 08:49:17;;;;;;;3.83;1.27;;;26.00;99.90;;;;;;5090219;27;20039;-89
2022/08/12 08:51:44;;;;;;;2.25;1.55;;;26.00;99.90;;;;;;5089363;27;20051;-87
2022/08/12 08:54:11;;;;;;;2.22;1.40;;;26.20;99.90;;;;;;5072948;27;20039;-87
2022/08/12 08:56:44;;;;;;;1.90;1.33;;;26.20;99.90;;;;;;5073518;28;20302;-87
2022/08/12 08:59:11;;;;;;;4.55;1.52;;;26.30;99.90;;;;;;5105527;28;20084;-88
2022/08/12 09:01:38;;;;;;;4.25;1.42;;;26.50;99.90;;;;;;5073823;28;20047;-87
2022/08/12 09:04:05;;;;;;;3.58;1.42;;;26.60;99.50;;;;;;5105886;28;20047;-86
2022/08/12 09:06:30;;;;;;;2.50;1.30;;;26.70;99.90;;;;;;5089830;28;20044;-87
2022/08/12 09:08:56;;;;;;;2.35;1.08;;;26.90;99.10;;;;;;5089872;28;20419;-88
2022/08/12 09:14:08;;;;;;;2.90;1.40;;;27.10;97.80;;;;;;5083273;27;20050;-88
2022/08/12 09:16:39;;;;;;;4.70;1.33;;;27.30;97.60;;;;;;5075798;27;20046;-88
2022/08/12 09:19:06;;;;;;;3.72;1.20;;;27.40;97.40;;;;;;5111377;27;20049;-87
2022/08/12 09:21:32;;;;;;;4.28;1.60;;;27.50;97.10;;;;;;5093664;27;20470;-87
2022/08/12 09:23:59;;;;;;;4.25;1.40;;;27.60;97.00;;;;;;5093428;27;20043;-86
2022/08/12 09:26:27;;;;;;;2.13;1.15;;;27.70;96.30;;;;;;5111321;27;20051;-87
2022/08/12 09:28:53;;;;;;;1.92;1.05;;;27.80;95.60;;;;;;5076052;27;20051;-87
2022/08/12 09:31:20;;;;;;;2.63;1.20;;;27.80;95.00;;;;;;5060569;27;20047;-87
2022/08/12 09:33:46;;;;;;;3.88;1.33;;;27.90;93.80;;;;;;5109750;27;20405;-87
2022/08/12 09:36:13;;;;;;;2.70;1.38;;;27.90;92.40;;;;;;5111712;27;20047;-87
2022/08/12 09:38:39;;;;;;;5.20;1.65;;;28.00;91.30;;;;;;5128701;27;20039;-87
2022/08/12 09:41:05;;;;;;;3.53;2.33;;;28.10;92.10;;;;;;5076888;27;20450;-86
2022/08/12 09:46:27;;;;;;;4.28;1.45;;;28.20;88.60;;;;;;5094326;27;20043;-88
2022/08/12 09:48:59;;;;;;;2.17;1.13;;;28.30;85.30;;;;;;5079569;27;20386;-88
2022/08/12 09:51:37;;;;;;;2.38;1.25;;;28.30;83.50;;;;;;5091040;27;20580;-87
2022/08/12 09:54:16;;;;;;;5.53;1.70;;;28.30;79.40;;;;;;5088950;28;20449;-86
2022/08/12 09:56:56;;;;;;;2.53;1.10;;;28.40;78.20;;;;;;5092667;27;20039;-87
2022/08/12 09:59:34;;;;;;;4.38;1.40;;;28.00;74.80;;;;;;5092357;27;20486;-87
2022/08/12 10:02:07;;;;;;;2.33;1.30;;;28.60;74.10;;;;;;5106536;28;20094;-88
2022/08/12 10:04:35;;;;;;;5.03;1.58;;;28.70;80.50;;;;;;5088315;28;20108;-88
2022/08/12 10:07:18;;;;;;;;;;;;;;;;;;;;;
2022/08/12 10:09:56;;;;;;;2.45;1.30;;;28.90;74.50;;;;;;5112428;28;20059;-87
2022/08/12 10:15:16;;;;;;;3.33;1.20;;;29.10;71.00;;;;;;5107013;28;20067;-87
2022/08/12 10:17:42;;;;;;;3.10;1.38;;;29.20;69.00;;;;;;5088455;28;20432;-88
2022/08/12 10:20:08;;;;;;;1.95;1.20;;;29.30;69.70;;;;;;5073276;28;20509;-85
2022/08/12 10:22:35;;;;;;;2.50;1.35;;;29.40;68.40;;;;;;5104298;28;20120;-86
2022/08/12 10:30:35;;;;;;;9.50;1.30;;;29.70;66.10;;;;;;5104070;28;20078;-87
2022/08/12 10:33:00;;;;;;;2.13;1.30;;;29.90;64.80;;;;;;5057356;28;20059;-87
2022/08/12 10:35:30;;;;;;;2.75;1.33;;;30.00;63.10;;;;;;5087252;28;20418;-86
2022/08/12 10:37:56;;;;;;;2.55;1.23;;;30.10;61.50;;;;;;5089675;28;20050;-86
2022/08/12 10:40:22;;;;;;;2.53;1.40;;;30.10;61.90;;;;;;5071833;28;20081;-87
2022/08/12 10:45:32;;;;;;;2.40;1.17;;;30.30;58.70;;;;;;5078085;28;20398;-88
2022/08/12 10:47:57;;;;;;;2.25;1.13;;;30.30;58.70;;;;;;5087221;28;20044;-87
2022/08/12 10:50:24;;;;;;;3.28;1.02;;;30.40;58.50;;;;;;5106386;28;20101;-89
2022/08/12 10:52:50;;;;;;;2.13;1.20;;;30.50;58.00;;;;;;5071087;28;20054;-88
2022/08/12 10:55:15;;;;;;;2.65;1.17;;;30.50;57.90;;;;;;5088667;28;20043;-89
2022/08/12 10:57:41;;;;;;;2.72;1.30;;;30.60;56.00;;;;;;5088222;28;20036;-87
2022/08/12 11:00:08;;;;;;;2.00;1.20;;;30.70;55.20;;;;;;5087995;28;20088;-87
2022/08/12 11:02:33;;;;;;;5.32;1.40;;;30.70;54.50;;;;;;5106036;28;20475;-87
2022/08/12 11:04:59;;;;;;;3.40;1.58;;;30.80;55.00;;;;;;5086984;28;20470;-87
2022/08/12 11:07:26;;;;;;;5.35;1.30;;;30.90;56.20;;;;;;5055504;28;20466;-88
2022/08/12 11:09:52;;;;;;;3.75;1.30;;;30.90;54.20;;;;;;5103984;28;20566;-87
2022/08/12 11:12:18;;;;;;;1.88;1.10;;;31.00;53.30;;;;;;5089024;28;20424;-86
2022/08/12 11:14:44;;;;;;;2.08;1.00;;;31.10;51.50;;;;;;5088457;28;20118;-87
2022/08/12 11:17:12;;;;;;;2.95;1.17;;;31.10;51.90;;;;;;5105990;28;20135;-87
2022/08/12 11:19:40;;;;;;;2.65;1.20;;;31.20;51.10;;;;;;5088735;28;20093;-90
2022/08/12 11:22:07;;;;;;;3.92;1.48;;;31.20;50.50;;;;;;5087100;28;20086;-91
2022/08/12 11:24:33;;;;;;;5.60;1.48;;;31.30;49.80;;;;;;5089655;28;20490;-94
2022/08/12 11:27:01;;;;;;;3.10;1.40;;;31.20;49.90;;;;;;5087597;28;20042;-92
2022/08/12 11:32:14;;;;;;;3.50;1.25;;;31.40;49.00;;;;;;5140610;27;1428439;-86
2022/08/12 11:34:39;;;;;;;4.97;1.63;;;31.40;50.50;;;;;;5131520;27;20133;-87
2022/08/12 11:37:06;;;;;;;12.05;1.95;;;31.50;50.20;;;;;;5131884;27;20046;-86
2022/08/12 11:39:33;;;;;;;1.67;1.00;;;31.50;49.10;;;;;;5098835;27;20043;-87
2022/08/12 11:42:02;;;;;;;1.55;0.77;;;31.60;49.40;;;;;;5130185;27;20054;-87
2022/08/12 11:44:28;;;;;;;5.60;1.33;;;31.60;48.80;;;;;;5168601;27;20042;-87
2022/08/12 11:46:53;;;;;;;3.55;1.83;;;31.60;48.30;;;;;;5130125;27;20517;-87
2022/08/12 11:49:24;;;;;;;3.28;1.58;;;31.60;48.60;;;;;;5132433;27;20034;-94
2022/08/12 11:51:50;;;;;;;2.25;1.52;;;31.60;48.20;;;;;;5131461;27;20159;-88
2022/08/12 11:54:15;;;;;;;3.58;1.15;;;31.60;48.20;;;;;;5148569;27;20095;-90
2022/08/12 11:56:41;;;;;;;4.72;1.20;;;31.60;47.70;;;;;;5115237;27;20182;-89
2022/08/12 11:59:07;;;;;;;1.60;0.82;;;31.60;47.80;;;;;;5113095;27;20039;-90
2022/08/12 12:01:33;;;;;;;2.80;1.33;;;31.60;47.30;;;;;;5149654;27;20039;-89
2022/08/12 12:03:58;;;;;;;1.58;0.88;;;31.70;47.50;;;;;;5113049;27;20047;-88
2022/08/12 12:06:24;;;;;;;3.15;1.08;;;31.70;47.50;;;;;;5149717;27;20477;-88
2022/08/12 12:08:50;;;;;;;6.40;1.30;;;31.70;46.60;;;;;;5130774;27;20043;-88
2022/08/12 12:11:15;;;;;;;5.78;1.42;;;31.70;47.00;;;;;;5130762;27;20046;-88
2022/08/12 12:13:41;;;;;;;2.72;1.05;;;31.70;47.50;;;;;;5114835;27;20034;-89
2022/08/12 12:16:10;;;;;;;1.92;1.25;;;31.80;47.60;;;;;;5129931;27;20047;-90
2022/08/12 12:18:36;;;;;;;1.80;1.00;;;31.70;47.60;;;;;;5149728;27;20125;-91
2022/08/12 12:21:04;;;;;;;4.40;0.90;;;31.80;47.50;;;;;;5129782;27;20457;-89
2022/08/12 12:23:30;;;;;;;3.17;0.85;;;31.80;48.30;;;;;;5132578;27;20424;-91
2022/08/12 12:25:56;;;;;;;2.75;1.13;;;31.80;47.80;;;;;;5130640;27;20173;-88
2022/08/12 12:28:22;;;;;;;2.83;1.00;;;31.90;47.60;;;;;;5147879;27;20081;-90
2022/08/12 12:30:48;;;;;;;3.88;0.98;;;31.90;48.10;;;;;;5120452;27;20494;-88
2022/08/12 12:33:14;;;;;;;3.47;1.67;;;31.90;47.80;;;;;;5074197;27;20060;-88
2022/08/12 12:35:40;;;;;;;4.45;1.00;;;32.00;47.30;;;;;;5093208;27;20130;-90
2022/08/12 12:38:11;;;;;;;3.03;0.90;;;32.00;46.60;;;;;;5107551;27;20114;-91
2022/08/12 12:40:42;;;;;;;1.27;0.88;;;32.10;47.40;;;;;;5110541;27;20390;-89
2022/08/12 12:43:08;;;;;;;0.95;0.80;;;32.20;46.90;;;;;;5114687;27;20047;-93
2022/08/12 12:45:35;;;;;;;3.05;0.95;;;32.30;46.20;;;;;;5061629;27;20522;-86
2022/08/12 12:48:02;;;;;;;8.88;1.00;;;32.30;45.50;;;;;;5095671;27;20039;-86
2022/08/12 12:50:37;;;;;;;10.43;1.23;;;32.40;45.30;;;;;;5110697;27;20406;-86
2022/08/12 12:53:04;;;;;;;1.52;0.90;;;32.40;45.30;;;;;;5113492;27;20586;-89
2022/08/12 12:55:34;;;;;;;4.10;0.75;;;32.50;45.60;;;;;;5077474;27;20374;-93
2022/08/12 12:58:03;;;;;;;3.50;1.23;;;32.50;45.00;;;;;;5113058;27;20524;-92
2022/08/12 13:00:31;;;;;;;1.58;0.80;;;32.60;45.70;;;;;;5096221;27;20126;-91
2022/08/12 13:02:58;;;;;;;1.58;1.00;;;32.70;44.20;;;;;;5077574;27;20050;-89
2022/08/12 13:05:30;;;;;;;3.45;0.98;;;32.80;43.40;;;;;;5096060;27;20035;-92
2022/08/12 13:07:59;;;;;;;2.30;0.90;;;32.80;43.40;;;;;;5093749;27;20417;-90
2022/08/12 13:10:26;;;;;;;3.45;0.80;;;32.80;44.10;;;;;;5096595;27;20039;-90
2022/08/12 13:12:53;;;;;;;2.08;1.25;;;32.80;44.10;;;;;;5110797;27;20493;-91
2022/08/12 13:15:19;;;;;;;2.03;0.80;;;32.80;44.10;;;;;;5095759;27;20075;-93
2022/08/12 13:17:48;;;;;;;1.67;1.13;;;32.80;43.50;;;;;;5113274;27;20051;-93
2022/08/12 13:20:18;;;;;;;2.63;1.05;;;32.90;43.60;;;;;;5094632;27;20035;-93
2022/08/12 13:22:45;;;;;;;1.75;0.93;;;32.90;43.60;;;;;;5080429;27;20035;-93
2022/08/12 13:25:15;;;;;;;1.00;0.70;;;33.00;43.00;;;;;;5094147;27;20393;-92
2022/08/12 13:27:45;;;;;;;2.55;0.75;;;32.90;43.70;;;;;;5079489;27;20039;-91
2022/08/12 13:30:14;;;;;;;2.78;0.77;;;32.90;43.90;;;;;;5111132;27;20110;-88
2022/08/12 13:32:44;;;;;;;2.20;1.10;;;32.90;44.00;;;;;;5094178;27;20066;-91
2022/08/12 13:35:10;;;;;;;1.40;0.90;;;33.00;44.00;;;;;;5095270;27;20075;-91
2022/08/12 13:37:39;;;;;;;1.52;0.82;;;33.00;43.50;;;;;;5092654;27;20092;-91
2022/08/12 13:40:05;;;;;;;3.83;0.88;;;32.90;42.70;;;;;;5079466;27;20095;-92
2022/08/12 13:42:31;;;;;;;5.65;1.30;;;32.90;43.00;;;;;;5109407;27;20054;-89
2022/08/12 13:44:57;;;;;;;2.20;0.90;;;32.90;43.40;;;;;;5078613;27;20043;-89
2022/08/12 13:47:23;;;;;;;2.30;1.02;;;33.10;43.80;;;;;;5076952;27;20039;-88
2022/08/12 13:49:50;;;;;;;4.57;1.10;;;33.00;43.20;;;;;;5077237;27;20042;-89
2022/08/12 13:52:17;;;;;;;2.00;1.10;;;33.00;42.80;;;;;;5094613;27;20125;-88
2022/08/12 13:54:46;;;;;;;5.13;0.70;;;33.00;42.90;;;;;;5074997;27;20053;-88
2022/08/12 13:57:17;;;;;;;2.17;0.80;;;33.10;42.70;;;;;;5111870;27;20320;-85
2022/08/12 13:59:45;;;;;;;4.60;1.25;;;33.10;43.00;;;;;;5092487;27;20411;-90
2022/08/12 14:02:12;;;;;;;3.38;1.08;;;33.20;43.00;;;;;;5094453;27;20045;-86
2022/08/12 14:04:39;;;;;;;1.27;0.75;;;33.30;42.90;;;;;;5076149;27;20050;-86
2022/08/12 14:07:05;;;;;;;3.55;0.90;;;33.40;42.60;;;;;;5092896;27;20058;-87
2022/08/12 14:10:34;;;;;;;4.22;0.88;;;33.40;42.30;;;;;;5094663;27;20446;-86
2022/08/12 14:12:17;;;;;;;9.23;1.30;;;33.40;42.10;;;;;;5093979;27;20062;-86
2022/08/12 14:14:49;;;;;;;4.85;1.02;;;33.40;42.70;;;;;;5077922;27;20047;-87
2022/08/12 14:17:15;;;;;;;5.82;1.10;;;33.50;42.40;;;;;;5059940;27;20547;-90
2022/08/12 14:20:12;;;;;;;5.10;0.90;;;33.50;42.50;;;;;;5093958;27;20500;-87
2022/08/12 14:22:27;;;;;;;1.98;1.02;;;33.60;42.80;;;;;;5097058;27;20398;-86
2022/08/12 14:24:53;;;;;;;2.90;0.88;;;33.60;43.40;;;;;;5075033;27;20050;-86
2022/08/12 14:27:19;;;;;;;3.30;1.10;;;33.60;44.00;;;;;;5093996;27;20043;-85
2022/08/12 14:29:45;;;;;;;5.78;1.30;;;33.60;45.50;;;;;;5074670;27;20046;-86
2022/08/12 14:32:11;;;;;;;6.68;1.52;;;33.60;45.70;;;;;;5076875;27;20051;-87
2022/08/12 14:34:41;;;;;;;3.83;1.20;;;33.60;45.60;;;;;;5092684;27;20562;-86
2022/08/12 14:37:07;;;;;;;4.45;1.65;;;33.60;45.20;;;;;;5076134;27;20091;-87
2022/08/12 14:39:32;;;;;;;5.22;1.08;;;33.50;45.40;;;;;;5060063;27;20125;-87
2022/08/12 14:41:58;;;;;;;3.75;1.45;;;33.50;45.70;;;;;;5074779;27;20043;-86
2022/08/12 14:44:24;;;;;;;3.88;1.50;;;33.50;46.00;;;;;;5077342;27;20125;-86
2022/08/12 14:46:54;;;;;;;2.63;1.50;;;33.40;46.10;;;;;;5090981;27;20548;-87
2022/08/12 14:49:20;;;;;;;2.40;1.30;;;33.40;46.00;;;;;;5078153;27;20051;-90
2022/08/12 14:51:45;;;;;;;3.45;1.52;;;33.20;45.50;;;;;;5093540;27;20050;-89
2022/08/12 14:54:13;;;;;;;6.10;1.42;;;33.20;46.10;;;;;;5075505;27;20159;-89